Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:13;;;;;;;20.27;5.22;;;13.50;99.90;;;;;;5087479;28;20048;-75
2022/04/07 00:02:40;;;;;;;20.83;5.85;;;13.50;99.90;;;;;;5102893;28;20127;-75
2022/04/07 00:05:08;;;;;;;20.67;5.82;;;13.40;99.90;;;;;;5095880;28;20498;-76
2022/04/07 00:07:36;;;;;;;19.48;5.40;;;13.20;99.90;;;;;;5094377;28;20086;-75
2022/04/07 00:10:03;;;;;;;17.05;6.15;;;13.10;99.90;;;;;;5096219;28;20048;-76
2022/04/07 00:12:32;;;;;;;23.13;6.55;;;13.10;99.90;;;;;;5094906;28;20044;-76
2022/04/07 00:15:00;;;;;;;18.75;5.05;;;13.00;99.90;;;;;;5095539;28;20097;-79
2022/04/07 00:17:29;;;;;;;30.10;9.25;;;12.90;99.90;;;;;;5093825;28;20135;-76
2022/04/07 00:19:57;;;;;;;53.35;23.52;;;12.80;99.90;;;;;;5083838;28;20381;-76
2022/04/07 00:22:24;;;;;;;38.42;15.15;;;12.70;99.90;;;;;;5072299;28;20465;-78
2022/04/07 00:24:52;;;;;;;46.05;19.17;;;12.50;99.90;;;;;;5075849;28;20138;-75
2022/04/07 00:27:19;;;;;;;38.20;14.93;;;12.50;99.90;;;;;;5103963;28;20575;-76
2022/04/07 00:29:47;;;;;;;56.65;28.73;;;12.40;99.90;;;;;;5112818;28;20101;-77
2022/04/07 00:32:14;;;;;;;41.60;18.00;;;12.30;99.90;;;;;;5111935;28;20044;-77
2022/04/07 00:34:46;;;;;;;44.00;20.10;;;12.20;99.90;;;;;;5095586;28;20047;-78
2022/04/07 00:37:13;;;;;;;29.67;11.43;;;12.20;99.90;;;;;;5103110;28;20040;-76
2022/04/07 00:39:41;;;;;;;35.22;12.10;;;12.10;99.90;;;;;;5092963;28;20058;-76
2022/04/07 00:42:08;;;;;;;37.65;15.95;;;12.10;99.90;;;;;;5100434;28;20035;-75
2022/04/07 00:44:36;;;;;;;38.53;13.55;;;12.00;99.90;;;;;;5106048;28;20052;-76
2022/04/07 00:47:04;;;;;;;37.88;14.70;;;11.90;99.90;;;;;;5114189;28;20486;-77
2022/04/07 00:49:31;;;;;;;31.23;14.45;;;11.90;99.90;;;;;;5113486;28;20047;-75
2022/04/07 00:52:00;;;;;;;38.50;16.27;;;11.80;99.90;;;;;;5109874;28;20097;-77
2022/04/07 00:54:28;;;;;;;29.13;12.90;;;11.80;99.90;;;;;;5106357;28;20054;-77
2022/04/07 00:56:56;;;;;;;29.30;13.50;;;11.80;99.90;;;;;;5099903;28;20087;-78
2022/04/07 00:59:24;;;;;;;31.38;13.32;;;11.70;99.90;;;;;;5093575;28;20097;-76
2022/04/07 01:01:52;;;;;;;37.53;18.05;;;11.60;99.90;;;;;;5094866;28;20058;-77
2022/04/07 01:04:19;;;;;;;35.65;15.18;;;11.60;99.90;;;;;;5096889;28;20044;-77
2022/04/07 01:06:48;;;;;;;29.58;15.02;;;11.50;99.90;;;;;;5097873;28;20048;-77
2022/04/07 01:09:19;;;;;;;34.72;13.95;;;11.50;99.90;;;;;;5092360;28;20045;-75
2022/04/07 01:11:47;;;;;;;33.67;13.57;;;11.60;99.90;;;;;;5076656;28;20083;-75
2022/04/07 01:14:14;;;;;;;33.63;12.40;;;11.60;99.90;;;;;;5074515;28;20075;-78
2022/04/07 01:16:42;;;;;;;29.67;12.20;;;11.60;99.90;;;;;;5097019;28;20566;-75
2022/04/07 01:19:09;;;;;;;26.67;9.10;;;11.60;99.90;;;;;;5113112;28;20051;-76
2022/04/07 01:21:37;;;;;;;23.50;12.07;;;11.60;99.90;;;;;;5114541;28;20047;-76
2022/04/07 01:24:06;;;;;;;31.80;9.45;;;11.70;99.90;;;;;;5075941;28;20046;-76
2022/04/07 01:26:38;;;;;;;27.73;10.00;;;11.70;99.90;;;;;;5082598;28;20146;-76
2022/04/07 01:29:06;;;;;;;25.55;9.20;;;11.60;99.90;;;;;;5117767;27;20453;-76
2022/04/07 01:31:34;;;;;;;30.25;10.23;;;11.50;99.90;;;;;;5107901;28;20052;-76
2022/04/07 01:34:03;;;;;;;31.23;10.98;;;11.50;99.90;;;;;;5096208;28;20048;-76
2022/04/07 01:36:35;;;;;;;27.40;10.90;;;11.50;99.90;;;;;;5085389;28;20063;-77
2022/04/07 01:39:03;;;;;;;25.73;10.35;;;11.40;99.90;;;;;;5118660;28;20059;-77
2022/04/07 01:41:31;;;;;;;31.75;10.75;;;11.40;99.90;;;;;;5114033;28;20040;-76
2022/04/07 01:44:00;;;;;;;25.05;9.65;;;11.40;99.90;;;;;;5116318;28;20073;-75
2022/04/07 01:46:28;;;;;;;30.75;10.75;;;11.30;99.90;;;;;;5131028;28;20100;-76
2022/04/07 01:48:56;;;;;;;28.48;10.23;;;11.30;99.90;;;;;;5129587;28;20104;-75
2022/04/07 01:51:24;;;;;;;25.10;10.00;;;11.10;99.90;;;;;;5122033;28;20063;-76
2022/04/07 01:53:52;;;;;;;34.75;12.95;;;11.10;99.90;;;;;;5086832;28;20036;-77
2022/04/07 01:56:20;;;;;;;32.22;13.38;;;11.10;99.90;;;;;;5085378;28;20048;-75
2022/04/07 01:58:48;;;;;;;38.70;12.50;;;11.00;99.90;;;;;;5083903;28;20041;-75
2022/04/07 02:01:17;;;;;;;30.58;12.10;;;11.00;99.90;;;;;;5079814;28;20044;-76
2022/04/07 02:03:46;;;;;;;24.10;9.68;;;11.00;99.90;;;;;;5078769;28;20055;-77
2022/04/07 02:06:15;;;;;;;29.65;9.85;;;10.90;99.90;;;;;;5084190;28;20051;-75
2022/04/07 02:08:43;;;;;;;27.42;9.73;;;10.90;99.90;;;;;;5101476;28;20406;-76
2022/04/07 02:11:11;;;;;;;25.23;9.60;;;10.80;99.90;;;;;;5081988;28;20041;-77
2022/04/07 02:13:39;;;;;;;27.20;9.15;;;10.70;99.90;;;;;;5079899;28;20047;-76
2022/04/07 02:16:07;;;;;;;30.63;9.05;;;10.80;99.90;;;;;;5078429;28;20055;-77
2022/04/07 02:18:37;;;;;;;22.15;7.95;;;10.70;99.90;;;;;;5075314;28;20041;-77
2022/04/07 02:21:05;;;;;;;25.17;8.10;;;10.60;99.90;;;;;;5075717;28;20500;-76
2022/04/07 02:23:34;;;;;;;26.17;9.60;;;10.40;99.90;;;;;;5074539;28;20056;-76
2022/04/07 02:26:02;;;;;;;24.25;8.18;;;10.40;99.90;;;;;;5090053;28;20044;-75
2022/04/07 02:28:32;;;;;;;26.05;8.13;;;10.30;99.90;;;;;;5097629;28;20090;-76
2022/04/07 02:30:59;;;;;;;22.85;8.73;;;10.30;99.90;;;;;;5081369;28;20511;-76
2022/04/07 02:33:27;;;;;;;23.83;7.72;;;10.30;99.90;;;;;;5102122;28;20040;-76
2022/04/07 02:35:56;;;;;;;30.60;9.10;;;10.40;99.90;;;;;;5099661;28;20079;-75
2022/04/07 02:38:23;;;;;;;29.85;8.10;;;10.30;99.90;;;;;;5094895;28;20052;-76
2022/04/07 02:40:51;;;;;;;20.77;6.53;;;10.30;99.90;;;;;;5093892;28;20044;-77
2022/04/07 02:43:18;;;;;;;27.88;9.55;;;10.20;99.90;;;;;;5094806;28;20123;-74
2022/04/07 02:45:46;;;;;;;25.08;8.98;;;10.10;99.90;;;;;;5095406;28;20044;-77
2022/04/07 02:48:14;;;;;;;22.85;7.05;;;10.20;99.90;;;;;;5108732;28;20127;-77
2022/04/07 02:50:42;;;;;;;27.25;6.72;;;10.20;99.90;;;;;;5115638;28;20409;-77
2022/04/07 02:53:11;;;;;;;23.05;6.82;;;10.20;99.90;;;;;;5114837;28;20051;-77
2022/04/07 02:55:39;;;;;;;30.23;9.57;;;10.20;99.90;;;;;;5097844;28;20052;-76
2022/04/07 02:58:06;;;;;;;26.45;8.75;;;10.30;99.90;;;;;;5095153;28;20089;-77
2022/04/07 03:00:34;;;;;;;28.02;9.88;;;10.30;99.90;;;;;;5094991;28;20044;-76
2022/04/07 03:03:01;;;;;;;28.38;8.30;;;10.30;99.90;;;;;;5093232;28;20517;-76
2022/04/07 03:05:29;;;;;;;24.17;6.60;;;10.30;99.90;;;;;;5090800;28;20052;-76
2022/04/07 03:07:57;;;;;;;23.48;7.00;;;10.30;99.90;;;;;;5098139;28;20044;-76
2022/04/07 03:10:26;;;;;;;25.85;6.80;;;10.30;99.90;;;;;;5083664;28;20040;-76
2022/04/07 03:12:53;;;;;;;20.70;6.00;;;10.30;99.90;;;;;;5076942;28;20086;-78
2022/04/07 03:15:21;;;;;;;21.67;7.05;;;10.20;99.90;;;;;;5075154;28;20078;-76
2022/04/07 03:17:49;;;;;;;21.55;6.25;;;10.20;99.90;;;;;;5074408;28;20093;-76
2022/04/07 03:20:16;;;;;;;19.13;6.03;;;10.20;99.90;;;;;;5073965;28;20032;-76
2022/04/07 03:22:44;;;;;;;26.25;7.13;;;10.20;99.90;;;;;;5073007;28;20052;-76
2022/04/07 03:25:11;;;;;;;25.52;5.65;;;10.20;99.90;;;;;;5075912;28;20035;-76
2022/04/07 03:27:41;;;;;;;14.32;5.07;;;10.10;99.90;;;;;;5106523;28;20042;-76
2022/04/07 03:30:09;;;;;;;19.45;6.72;;;10.10;99.90;;;;;;5110586;28;20042;-76
2022/04/07 03:32:37;;;;;;;26.48;8.30;;;10.20;99.90;;;;;;5104073;28;20046;-76
2022/04/07 03:35:05;;;;;;;23.92;7.47;;;10.20;99.90;;;;;;5104790;28;20043;-76
2022/04/07 03:37:33;;;;;;;27.02;7.43;;;10.20;99.90;;;;;;5097832;28;20048;-76
2022/04/07 03:40:00;;;;;;;22.67;7.53;;;10.30;99.90;;;;;;5104329;28;20430;-75
2022/04/07 03:42:28;;;;;;;27.10;9.25;;;10.30;99.90;;;;;;5101742;28;20066;-76
2022/04/07 03:44:57;;;;;;;25.23;8.70;;;10.30;99.90;;;;;;5095125;28;20052;-75
2022/04/07 03:47:25;;;;;;;27.25;10.52;;;10.40;99.90;;;;;;5094409;28;20048;-77
2022/04/07 03:49:52;;;;;;;36.05;15.63;;;10.50;99.90;;;;;;5095790;28;20089;-76
2022/04/07 03:52:19;;;;;;;37.10;14.23;;;10.50;99.90;;;;;;5096659;28;20138;-77
2022/04/07 03:54:47;;;;;;;27.52;10.60;;;10.50;99.90;;;;;;5098869;28;20424;-78
2022/04/07 03:57:14;;;;;;;26.30;10.63;;;10.50;99.90;;;;;;5094703;28;20047;-76
2022/04/07 03:59:42;;;;;;;28.70;10.13;;;10.40;99.90;;;;;;5094246;28;20085;-75
2022/04/07 04:02:12;;;;;;;28.42;11.85;;;10.40;99.90;;;;;;5093940;28;20040;-76
2022/04/07 04:04:40;;;;;;;35.45;13.77;;;10.40;99.90;;;;;;5092661;28;20575;-75
2022/04/07 04:07:07;;;;;;;35.35;15.07;;;10.40;99.90;;;;;;5094199;28;20044;-75
2022/04/07 04:09:35;;;;;;;22.13;9.80;;;10.40;99.90;;;;;;5087215;28;20520;-77
2022/04/07 04:12:03;;;;;;;21.58;9.63;;;10.40;99.90;;;;;;5094923;28;20031;-77
2022/04/07 04:14:31;;;;;;;18.85;8.10;;;10.40;99.90;;;;;;5103652;28;20050;-77
2022/04/07 04:16:58;;;;;;;19.55;8.98;;;10.30;99.90;;;;;;5118173;28;20066;-76
2022/04/07 04:19:27;;;;;;;17.75;9.48;;;10.30;99.90;;;;;;5117270;28;20040;-77
2022/04/07 04:21:55;;;;;;;15.98;7.78;;;10.20;99.90;;;;;;5105738;28;20047;-77
2022/04/07 04:24:22;;;;;;;14.13;6.53;;;10.20;99.90;;;;;;5094420;28;20044;-77
2022/04/07 04:26:50;;;;;;;13.93;5.63;;;10.10;99.90;;;;;;5099364;28;20043;-76
2022/04/07 04:29:17;;;;;;;11.98;5.60;;;10.20;99.90;;;;;;5110724;28;20044;-77
2022/04/07 04:31:45;;;;;;;15.68;6.13;;;10.20;99.90;;;;;;5113535;28;20044;-75
2022/04/07 04:34:12;;;;;;;16.45;5.22;;;10.10;99.90;;;;;;5091429;28;20514;-76
2022/04/07 04:36:41;;;;;;;13.63;5.97;;;10.20;99.90;;;;;;5074584;28;20050;-76
2022/04/07 04:39:08;;;;;;;13.45;6.22;;;10.10;99.90;;;;;;5075445;28;20052;-77
2022/04/07 04:41:36;;;;;;;14.30;6.30;;;10.10;99.90;;;;;;5077820;28;20094;-76
2022/04/07 04:44:03;;;;;;;15.10;5.43;;;10.10;99.90;;;;;;5075658;28;20122;-77
2022/04/07 04:46:31;;;;;;;9.65;4.35;;;10.20;99.90;;;;;;5076028;28;20045;-77
2022/04/07 04:48:59;;;;;;;10.70;4.43;;;10.10;99.90;;;;;;5077079;28;20036;-77
2022/04/07 04:51:26;;;;;;;14.50;5.97;;;10.10;99.90;;;;;;5075713;28;20045;-76
2022/04/07 04:53:55;;;;;;;13.98;5.20;;;10.20;99.90;;;;;;5076314;28;20048;-78
2022/04/07 04:56:22;;;;;;;11.68;5.43;;;10.10;99.90;;;;;;5076354;28;20032;-76
2022/04/07 04:58:50;;;;;;;12.60;4.60;;;10.10;99.90;;;;;;5075247;28;20052;-75
2022/04/07 05:01:17;;;;;;;15.85;5.45;;;10.20;99.90;;;;;;5077439;28;20036;-76
2022/04/07 05:03:45;;;;;;;10.23;5.07;;;10.20;99.90;;;;;;5074892;28;20064;-77
2022/04/07 05:06:12;;;;;;;19.17;7.65;;;10.20;99.90;;;;;;5076926;28;20059;-76
2022/04/07 05:08:39;;;;;;;15.65;8.45;;;10.10;99.90;;;;;;5075833;28;20518;-76
2022/04/07 05:11:08;;;;;;;13.43;4.68;;;10.10;99.90;;;;;;5076448;28;20404;-76
2022/04/07 05:13:36;;;;;;;9.73;4.75;;;10.00;99.90;;;;;;5098312;28;20058;-77
2022/04/07 05:16:03;;;;;;;14.93;6.40;;;9.90;99.90;;;;;;5096832;28;20047;-76
2022/04/07 05:18:31;;;;;;;13.90;7.68;;;9.90;99.90;;;;;;5093577;28;20048;-77
2022/04/07 05:20:58;;;;;;;19.48;9.65;;;9.90;99.90;;;;;;5089727;28;20044;-76
2022/04/07 05:23:26;;;;;;;19.25;8.43;;;10.00;99.90;;;;;;5104154;28;20102;-76
2022/04/07 05:25:53;;;;;;;15.85;6.35;;;10.00;99.90;;;;;;5088190;28;20124;-77
2022/04/07 05:28:22;;;;;;;14.23;4.90;;;10.10;99.90;;;;;;5077489;28;20036;-77
2022/04/07 05:30:49;;;;;;;14.48;5.15;;;10.10;99.90;;;;;;5076158;28;20090;-75
2022/04/07 05:33:17;;;;;;;15.43;5.20;;;10.20;99.90;;;;;;5078200;28;20056;-76
2022/04/07 05:35:45;;;;;;;10.05;4.93;;;10.20;99.90;;;;;;5075668;28;20044;-76
2022/04/07 05:38:13;;;;;;;15.63;6.05;;;10.30;99.90;;;;;;5092194;28;20384;-76
2022/04/07 05:40:41;;;;;;;15.63;5.90;;;10.30;99.90;;;;;;5079658;28;20043;-76
2022/04/07 05:43:08;;;;;;;8.60;4.38;;;10.30;99.90;;;;;;5075980;28;20495;-76
2022/04/07 05:45:39;;;;;;;9.98;4.78;;;10.30;99.90;;;;;;5080988;22;20049;-77
2022/04/07 05:48:06;;;;;;;13.18;6.40;;;10.30;99.90;;;;;;5052617;28;20053;-78
2022/04/07 05:50:34;;;;;;;18.40;10.70;;;10.30;99.90;;;;;;5039080;28;20135;-76
2022/04/07 05:53:01;;;;;;;15.73;6.28;;;10.30;99.90;;;;;;5039460;28;20052;-79
2022/04/07 05:55:29;;;;;;;8.30;5.03;;;10.40;99.90;;;;;;5025005;28;20041;-77
2022/04/07 05:57:57;;;;;;;14.65;6.38;;;10.40;99.90;;;;;;5020411;28;20111;-77
2022/04/07 06:00:24;;;;;;;11.00;4.45;;;10.40;99.90;;;;;;5020460;28;20107;-78
2022/04/07 06:02:53;;;;;;;9.60;3.95;;;10.50;99.90;;;;;;5018717;28;20455;-77
2022/04/07 06:05:21;;;;;;;8.77;3.90;;;10.50;99.90;;;;;;5023939;28;20053;-79
2022/04/07 06:07:49;;;;;;;11.60;4.53;;;10.60;99.90;;;;;;5026567;28;20072;-77
2022/04/07 06:10:17;;;;;;;21.60;5.18;;;10.60;99.90;;;;;;5040144;28;20140;-78
2022/04/07 06:12:46;;;;;;;8.60;4.50;;;10.60;99.90;;;;;;5019810;28;20052;-77
2022/04/07 06:15:14;;;;;;;4.35;2.65;;;10.60;99.90;;;;;;5050163;28;20048;-79
2022/04/07 06:17:45;;;;;;;6.63;3.47;;;10.60;99.90;;;;;;5035394;28;20563;-78
2022/04/07 06:20:15;;;;;;;5.00;2.63;;;10.60;99.90;;;;;;5039004;28;20501;-80
2022/04/07 06:22:43;;;;;;;7.97;3.13;;;10.70;99.90;;;;;;5038241;28;20057;-79
2022/04/07 06:25:12;;;;;;;5.57;2.83;;;10.80;99.90;;;;;;5036979;28;20557;-78
2022/04/07 06:27:41;;;;;;;8.13;2.70;;;10.90;99.90;;;;;;5053360;28;20033;-77
2022/04/07 06:30:10;;;;;;;8.18;2.90;;;11.00;99.90;;;;;;5038148;28;20374;-79
2022/04/07 06:32:38;;;;;;;6.57;3.50;;;11.00;99.90;;;;;;5038626;28;20072;-77
2022/04/07 06:35:07;;;;;;;9.60;4.43;;;11.00;99.90;;;;;;5026764;28;20045;-78
2022/04/07 06:37:49;;;;;;;6.55;3.30;;;11.10;99.90;;;;;;5047527;28;20045;-79
2022/04/07 06:40:20;;;;;;;11.02;5.85;;;11.20;99.90;;;;;;5051918;28;20065;-79
2022/04/07 06:42:48;;;;;;;6.43;2.83;;;11.20;99.90;;;;;;5042964;28;20041;-79
2022/04/07 06:45:15;;;;;;;7.88;4.18;;;11.30;99.90;;;;;;5050845;28;20045;-77
2022/04/07 06:47:43;;;;;;;12.75;5.55;;;11.40;99.90;;;;;;5032948;28;20136;-78
2022/04/07 06:50:12;;;;;;;8.50;4.22;;;11.50;99.90;;;;;;5037529;28;20049;-77
2022/04/07 06:52:40;;;;;;;9.88;5.07;;;11.70;99.90;;;;;;5032459;28;20038;-78
2022/04/07 06:55:10;;;;;;;8.75;5.00;;;11.80;99.90;;;;;;5047587;28;20052;-79
2022/04/07 06:57:56;;;;;;;11.63;6.18;;;11.90;99.90;;;;;;5041711;28;20052;-80
2022/04/07 07:00:26;;;;;;;12.10;5.80;;;12.10;99.90;;;;;;5029591;28;20041;-81
2022/04/07 07:02:56;;;;;;;12.32;5.90;;;12.10;99.90;;;;;;5039947;28;20045;-79
2022/04/07 07:05:25;;;;;;;7.78;3.60;;;12.20;99.90;;;;;;5033681;28;20144;-79
2022/04/07 07:07:53;;;;;;;6.72;3.80;;;12.10;99.90;;;;;;5035250;28;20041;-79
2022/04/07 07:10:23;;;;;;;6.70;3.30;;;12.10;99.90;;;;;;5037783;28;20036;-78
2022/04/07 07:12:52;;;;;;;6.35;2.92;;;12.20;99.90;;;;;;5040085;28;20045;-78
2022/04/07 07:15:21;;;;;;;7.57;3.75;;;12.40;99.90;;;;;;5040304;28;20438;-79
2022/04/07 07:17:48;;;;;;;6.07;3.40;;;12.50;99.90;;;;;;5040870;28;20539;-78
2022/04/07 07:20:16;;;;;;;6.55;3.72;;;12.40;99.90;;;;;;5046669;28;20105;-80
2022/04/07 07:22:44;;;;;;;8.55;3.97;;;12.50;99.90;;;;;;5040076;28;20061;-78
2022/04/07 07:25:13;;;;;;;6.55;3.63;;;12.80;99.90;;;;;;5021539;28;20049;-78
2022/04/07 07:27:46;;;;;;;5.20;2.47;;;12.90;99.90;;;;;;5021629;28;20491;-80
2022/04/07 07:30:15;;;;;;;5.43;2.92;;;12.80;99.90;;;;;;5041386;28;20128;-79
2022/04/07 07:32:44;;;;;;;7.40;4.70;;;12.90;99.90;;;;;;5038639;28;20073;-79
2022/04/07 07:35:13;;;;;;;6.40;3.33;;;12.80;99.90;;;;;;5020536;28;20068;-79
2022/04/07 07:37:49;;;;;;;6.53;3.65;;;12.80;99.90;;;;;;5045004;28;20049;-79
2022/04/07 07:40:17;;;;;;;5.93;2.92;;;12.70;99.90;;;;;;5040040;28;20049;-78
2022/04/07 07:42:47;;;;;;;6.97;3.63;;;12.60;99.90;;;;;;5048967;28;20053;-77
2022/04/07 07:45:15;;;;;;;7.28;3.90;;;12.70;99.90;;;;;;5057639;28;20530;-78
2022/04/07 07:47:42;;;;;;;7.05;3.60;;;12.60;99.90;;;;;;5030039;28;20080;-78
2022/04/07 07:50:11;;;;;;;5.35;3.78;;;12.40;99.90;;;;;;5048635;28;20065;-77
2022/04/07 07:52:38;;;;;;;8.98;5.45;;;12.60;99.90;;;;;;5051415;28;20050;-78
2022/04/07 07:55:07;;;;;;;13.40;7.03;;;12.70;99.90;;;;;;5057161;28;20097;-77
2022/04/07 07:57:34;;;;;;;10.88;5.55;;;13.10;99.90;;;;;;5024847;28;20045;-78
2022/04/07 08:00:07;;;;;;;8.77;4.45;;;13.60;99.90;;;;;;5028368;28;20167;-79
2022/04/07 08:02:35;;;;;;;17.33;11.00;;;13.40;99.90;;;;;;5026361;28;20041;-79
2022/04/07 08:05:02;;;;;;;10.85;5.85;;;13.60;99.90;;;;;;5024463;28;20049;-78
2022/04/07 08:07:30;;;;;;;11.32;6.57;;;13.80;99.90;;;;;;5042199;28;20048;-78
2022/04/07 08:09:58;;;;;;;16.88;11.43;;;13.90;99.90;;;;;;5041284;28;20073;-78
2022/04/07 08:12:26;;;;;;;11.75;7.40;;;13.90;99.90;;;;;;5047665;28;20041;-79
2022/04/07 08:14:54;;;;;;;12.40;6.82;;;13.90;99.90;;;;;;5047302;28;20425;-78
2022/04/07 08:17:23;;;;;;;11.13;6.93;;;14.10;99.90;;;;;;5047445;28;20091;-78
2022/04/07 08:19:50;;;;;;;15.15;8.40;;;14.50;99.90;;;;;;5030257;28;20037;-76
2022/04/07 08:22:18;;;;;;;9.82;5.30;;;15.00;99.90;;;;;;5062680;28;20549;-77
2022/04/07 08:24:48;;;;;;;15.10;7.40;;;15.20;99.90;;;;;;5054127;28;20044;-78
2022/04/07 08:27:15;;;;;;;17.40;8.30;;;15.40;99.90;;;;;;5024260;28;20057;-78
2022/04/07 08:29:43;;;;;;;12.70;6.75;;;15.60;99.90;;;;;;5026962;28;20056;-78
2022/04/07 08:32:11;;;;;;;11.85;6.85;;;15.70;99.90;;;;;;5042430;28;20052;-78
2022/04/07 08:34:40;;;;;;;14.30;7.82;;;15.80;99.90;;;;;;5048694;28;20052;-79
2022/04/07 08:37:07;;;;;;;13.18;7.82;;;16.10;99.90;;;;;;5059093;28;20065;-81
2022/04/07 08:39:35;;;;;;;12.98;8.25;;;16.30;99.90;;;;;;5032562;28;20048;-80
2022/04/07 08:42:05;;;;;;;16.60;9.63;;;16.30;99.90;;;;;;5048857;28;20145;-79
2022/04/07 08:44:33;;;;;;;16.67;9.10;;;16.40;99.90;;;;;;5047516;28;20057;-80
2022/04/07 08:47:01;;;;;;;21.33;10.98;;;16.30;99.90;;;;;;5026938;28;20065;-79
2022/04/07 08:49:31;;;;;;;24.40;11.35;;;16.30;99.90;;;;;;5030720;28;20072;-80
2022/04/07 08:52:00;;;;;;;16.30;10.10;;;15.70;99.90;;;;;;5047227;28;20100;-80
2022/04/07 08:54:28;;;;;;;27.50;13.40;;;15.00;99.90;;;;;;5027551;28;20405;-78
2022/04/07 08:56:55;;;;;;;28.65;13.70;;;15.00;99.90;;;;;;5047715;28;20114;-79
2022/04/07 08:59:23;;;;;;;29.65;13.82;;;15.10;99.90;;;;;;5047918;28;20145;-79
2022/04/07 09:01:50;;;;;;;23.80;13.32;;;15.20;99.90;;;;;;5060672;28;20484;-80
2022/04/07 09:04:22;;;;;;;21.35;11.98;;;15.20;99.90;;;;;;5029541;28;20111;-78
2022/04/07 09:06:56;;;;;;;18.33;9.68;;;15.30;99.90;;;;;;5043700;28;20056;-79
2022/04/07 09:09:25;;;;;;;22.55;10.45;;;15.20;99.90;;;;;;5042289;28;20424;-78
2022/04/07 09:11:55;;;;;;;25.55;11.38;;;15.00;99.90;;;;;;5058873;28;20093;-79
2022/04/07 09:14:22;;;;;;;20.38;10.55;;;14.90;99.90;;;;;;5041781;28;20046;-77
2022/04/07 09:16:55;;;;;;;21.02;12.48;;;15.00;99.90;;;;;;5056994;28;20167;-77
2022/04/07 09:19:23;;;;;;;24.13;13.13;;;15.10;99.90;;;;;;5034597;28;20049;-78
2022/04/07 09:22:06;;;;;;;19.38;10.60;;;15.20;99.90;;;;;;5076552;28;20040;-78
2022/04/07 09:24:36;;;;;;;22.95;8.80;;;15.00;99.90;;;;;;5042996;28;20064;-78
2022/04/07 09:27:08;;;;;;;17.10;9.35;;;14.80;99.90;;;;;;5034948;28;20061;-78
2022/04/07 09:29:40;;;;;;;26.65;11.55;;;14.80;99.90;;;;;;5054685;28;20068;-80
2022/04/07 09:32:21;;;;;;;16.55;10.50;;;15.00;99.90;;;;;;5016042;28;20136;-79
2022/04/07 09:34:54;;;;;;;16.98;10.20;;;15.50;99.90;;;;;;5043306;28;20459;-79
2022/04/07 09:37:22;;;;;;;18.90;10.85;;;15.70;99.90;;;;;;5062687;28;20098;-79
2022/04/07 09:40:02;;;;;;;17.63;11.07;;;15.90;99.90;;;;;;5038056;28;20057;-80
2022/04/07 09:42:30;;;;;;;21.02;6.68;;;15.80;99.90;;;;;;5041891;28;20100;-79
2022/04/07 09:45:00;;;;;;;14.43;8.60;;;15.20;99.90;;;;;;5024742;28;20037;-80
2022/04/07 09:47:36;;;;;;;20.23;8.52;;;14.90;99.90;;;;;;5043513;28;20050;-80
2022/04/07 09:50:05;;;;;;;16.08;8.85;;;14.80;99.90;;;;;;5030724;28;20050;-80
2022/04/07 09:52:33;;;;;;;17.55;8.52;;;14.90;99.90;;;;;;5046947;28;20049;-80
2022/04/07 09:55:06;;;;;;;17.52;8.70;;;15.00;99.90;;;;;;5043433;28;20057;-83
2022/04/07 09:57:36;;;;;;;19.98;7.93;;;15.20;99.90;;;;;;5042004;28;20045;-80
2022/04/07 10:00:07;;;;;;;23.88;7.88;;;15.30;99.90;;;;;;5049401;28;20056;-77
2022/04/07 10:02:35;;;;;;;13.25;6.38;;;15.50;99.90;;;;;;5031794;28;20060;-79
2022/04/07 10:05:04;;;;;;;20.98;8.82;;;15.50;99.90;;;;;;5051338;28;20041;-80
2022/04/07 10:07:31;;;;;;;20.60;7.05;;;15.60;99.90;;;;;;5031236;28;20076;-77
2022/04/07 10:09:59;;;;;;;19.20;7.65;;;15.90;99.90;;;;;;5037727;28;20048;-79
2022/04/07 10:12:29;;;;;;;12.10;4.70;;;16.10;99.90;;;;;;5058434;28;20049;-79
2022/04/07 10:14:57;;;;;;;12.77;5.55;;;16.00;99.90;;;;;;5035049;28;20055;-77
2022/04/07 10:17:24;;;;;;;12.70;5.32;;;16.00;99.90;;;;;;5026335;28;20060;-78
2022/04/07 10:19:57;;;;;;;16.65;7.22;;;16.00;99.90;;;;;;5022211;28;20137;-78
2022/04/07 10:22:53;;;;;;;17.05;5.25;;;16.20;99.90;;;;;;5023614;28;20041;-78
2022/04/07 10:25:22;;;;;;;8.05;3.97;;;16.40;99.90;;;;;;5025863;28;20072;-79
2022/04/07 10:27:57;;;;;;;7.63;3.70;;;16.60;99.90;;;;;;5022353;28;20068;-78
2022/04/07 10:30:25;;;;;;;11.80;4.30;;;16.80;99.90;;;;;;5038652;28;20049;-77
2022/04/07 10:32:55;;;;;;;11.65;4.60;;;17.30;99.90;;;;;;5039646;28;20485;-79
2022/04/07 10:35:36;;;;;;;11.88;5.13;;;17.20;99.90;;;;;;5041688;28;20066;-78
2022/04/07 10:38:06;;;;;;;12.13;5.28;;;17.40;99.90;;;;;;5023204;28;20057;-80
2022/04/07 10:40:45;;;;;;;9.85;4.45;;;17.10;99.90;;;;;;5049840;28;20053;-78
2022/04/07 10:43:25;;;;;;;11.30;6.07;;;17.20;99.90;;;;;;5033389;28;20037;-78
2022/04/07 10:45:53;;;;;;;13.48;5.57;;;16.90;99.90;;;;;;5027146;28;20117;-78
2022/04/07 10:48:29;;;;;;;16.45;6.15;;;17.00;99.90;;;;;;5039478;28;20489;-79
2022/04/07 10:50:59;;;;;;;14.88;6.90;;;16.80;99.90;;;;;;5037356;28;20099;-78
2022/04/07 10:53:34;;;;;;;14.27;5.75;;;16.90;99.90;;;;;;5018863;28;20048;-78
2022/04/07 10:56:12;;;;;;;12.02;5.68;;;16.20;99.90;;;;;;5095896;27;20405;-80
2022/04/07 10:58:50;;;;;;;11.70;4.65;;;16.30;99.90;;;;;;5099306;28;20036;-78
2022/04/07 11:01:53;;;;;;;12.00;5.10;;;16.50;99.90;;;;;;5099239;28;20075;-79
2022/04/07 11:04:42;;;;;;;10.55;6.05;;;16.80;99.90;;;;;;5093686;28;20040;-78
2022/04/07 11:07:18;;;;;;;12.55;4.85;;;17.20;99.90;;;;;;5100689;22;20055;-77
2022/04/07 11:10:16;;;;;;;10.38;4.00;;;17.70;99.90;;;;;;5086720;28;20076;-77
2022/04/07 11:13:02;;;;;;;13.95;6.88;;;18.00;99.90;;;;;;5034316;28;20077;-79
2022/04/07 11:15:37;;;;;;;19.30;11.18;;;18.30;99.90;;;;;;5010196;28;20050;-78
2022/04/07 11:18:41;;;;;;;11.27;3.95;;;17.90;99.90;;;;;;5011848;28;20133;-77
2022/04/07 11:21:10;;;;;;;13.77;4.75;;;17.80;99.90;;;;;;5007312;28;20058;-77
2022/04/07 11:23:51;;;;;;;15.73;7.05;;;18.00;99.90;;;;;;5009773;28;20050;-77
2022/04/07 11:26:28;;;;;;;10.13;5.53;;;18.10;99.90;;;;;;4992690;28;20049;-77
2022/04/07 11:29:13;;;;;;;8.98;4.38;;;18.30;99.90;;;;;;5010299;28;20050;-76
2022/04/07 11:31:43;;;;;;;8.15;3.22;;;18.80;99.90;;;;;;5009219;28;20057;-78
2022/04/07 11:34:42;;;;;;;11.98;4.10;;;19.20;99.90;;;;;;5008968;28;20069;-80
2022/04/07 11:37:10;;;;;;;9.15;3.35;;;19.00;99.90;;;;;;4993306;28;20068;-77
2022/04/07 11:39:41;;;;;;;11.45;4.78;;;18.90;99.90;;;;;;4989337;28;20141;-79
2022/04/07 11:42:09;;;;;;;15.07;6.47;;;18.70;99.90;;;;;;4989190;28;20050;-78
2022/04/07 11:44:38;;;;;;;10.00;3.10;;;18.20;99.90;;;;;;4982190;28;20133;-78
2022/04/07 11:47:21;;;;;;;12.32;3.90;;;18.30;99.90;;;;;;5036939;28;20083;-77
2022/04/07 11:49:49;;;;;;;9.98;3.33;;;18.10;99.90;;;;;;5063233;28;20071;-77
2022/04/07 11:52:17;;;;;;;7.82;3.78;;;17.80;99.90;;;;;;5068634;28;20033;-79
2022/04/07 11:54:44;;;;;;;8.68;3.40;;;17.80;99.90;;;;;;5061946;28;20091;-79
2022/04/07 11:57:12;;;;;;;8.98;2.95;;;18.00;99.90;;;;;;5046326;28;20051;-78
2022/04/07 11:59:42;;;;;;;8.05;3.15;;;17.80;99.90;;;;;;5065154;28;20048;-77
2022/04/07 12:02:10;;;;;;;11.10;5.20;;;17.80;99.90;;;;;;5070544;28;20511;-78
2022/04/07 12:04:40;;;;;;;13.40;4.45;;;17.70;99.90;;;;;;5069013;28;20035;-76
2022/04/07 12:07:12;;;;;;;8.70;3.13;;;17.60;99.90;;;;;;5051846;28;20058;-76
2022/04/07 12:09:39;;;;;;;8.95;3.65;;;17.10;99.90;;;;;;5051636;28;20517;-77
2022/04/07 12:12:12;;;;;;;12.25;5.82;;;16.80;99.90;;;;;;5039828;28;20102;-77
2022/04/07 12:14:44;;;;;;;11.68;4.03;;;16.50;99.90;;;;;;5056801;28;20045;-76
2022/04/07 12:17:11;;;;;;;11.15;3.85;;;16.40;99.90;;;;;;5060992;28;20052;-78
2022/04/07 12:19:45;;;;;;;17.65;6.22;;;16.50;99.90;;;;;;5050566;28;20041;-77
2022/04/07 12:22:17;;;;;;;10.48;4.35;;;16.50;99.90;;;;;;5041339;28;20057;-76
2022/04/07 12:25:02;;;;;;;8.73;4.13;;;16.80;99.90;;;;;;5070756;28;20041;-80
2022/04/07 12:27:31;;;;;;;8.65;4.03;;;17.10;99.90;;;;;;5065385;28;20040;-77
2022/04/07 12:30:01;;;;;;;10.82;3.78;;;17.30;99.90;;;;;;5079407;28;20055;-76
2022/04/07 12:32:41;;;;;;;11.68;4.93;;;17.50;99.90;;;;;;5078830;28;20048;-76
2022/04/07 12:35:09;;;;;;;11.90;4.53;;;17.90;99.90;;;;;;5059574;28;20132;-79
2022/04/07 12:37:39;;;;;;;9.57;4.10;;;18.00;99.90;;;;;;5084213;28;20464;-77
2022/04/07 12:40:29;;;;;;;9.90;4.57;;;18.00;99.90;;;;;;5073182;28;20052;-75
2022/04/07 12:42:59;;;;;;;9.40;5.03;;;17.70;99.90;;;;;;5079035;28;20036;-78
2022/04/07 12:45:29;;;;;;;9.93;4.80;;;17.50;99.90;;;;;;5084105;28;20123;-78
2022/04/07 12:48:05;;;;;;;11.65;4.70;;;17.50;99.90;;;;;;5077342;28;20036;-77