Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:48;;;;;;;18.97;9.30;;;;;;;;;;5085492;28;20210;-64
2021/11/16 00:04:17;;;;;;;12.90;7.77;;;;;;;;;;5098723;28;20208;-64
2021/11/16 00:06:51;;;;;;;17.43;9.77;;;;;;;;;;5098737;28;20244;-64
2021/11/16 00:09:19;;;;;;;17.27;9.33;;;;;;;;;;5098868;28;20225;-64
2021/11/16 00:11:47;;;;;;;17.57;8.67;;;;;;;;;;5098976;28;20212;-64
2021/11/16 00:14:16;;;;;;;16.20;9.17;;;;;;;;;;5098042;28;20578;-64
2021/11/16 00:16:44;;;;;;;19.17;10.13;;;;;;;;;;5098768;28;20201;-64
2021/11/16 00:19:15;;;;;;;14.77;8.53;;;;;;;;;;5098519;28;20221;-64
2021/11/16 00:21:44;;;;;;;13.23;8.03;;;;;;;;;;5098726;28;20209;-64
2021/11/16 00:24:14;;;;;;;14.87;9.87;;;;;;;;;;5098364;28;20205;-64
2021/11/16 00:26:43;;;;;;;13.97;8.93;;;;;;;;;;5098164;28;20220;-65
2021/11/16 00:29:11;;;;;;;13.93;8.33;;;;;;;;;;5098172;28;20247;-64
2021/11/16 00:31:39;;;;;;;14.63;8.73;;;;;;;;;;5098551;28;20290;-64
2021/11/16 00:34:07;;;;;;;13.90;9.23;;;;;;;;;;5098109;28;20233;-64
2021/11/16 00:36:37;;;;;;;15.00;8.70;;;;;;;;;;5098432;28;20220;-65
2021/11/16 00:39:05;;;;;;;15.87;9.17;;;;;;;;;;5097953;28;20249;-64
2021/11/16 00:41:33;;;;;;;16.40;9.50;;;;;;;;;;5098376;28;20213;-64
2021/11/16 00:44:01;;;;;;;14.23;8.60;;;;;;;;;;5097839;28;20629;-64
2021/11/16 00:46:28;;;;;;;14.70;9.33;;;;;;;;;;5098326;28;20293;-64
2021/11/16 00:48:57;;;;;;;15.30;8.70;;;;;;;;;;5098234;28;20225;-64
2021/11/16 00:51:25;;;;;;;15.10;8.57;;;;;;;;;;5098181;28;20206;-64
2021/11/16 00:53:54;;;;;;;14.83;8.70;;;;;;;;;;5097880;28;20201;-64
2021/11/16 00:56:22;;;;;;;14.77;8.67;;;;;;;;;;5089766;28;20191;-64
2021/11/16 00:58:50;;;;;;;17.50;9.27;;;;;;;;;;5095303;28;20591;-64
2021/11/16 01:01:18;;;;;;;15.47;8.73;;;;;;;;;;5098138;28;20213;-65
2021/11/16 01:03:46;;;;;;;15.97;8.60;;;;;;;;;;5097651;28;20216;-64
2021/11/16 01:06:14;;;;;;;14.87;8.33;;;;;;;;;;5097613;28;20591;-64
2021/11/16 01:08:42;;;;;;;15.67;9.20;;;;;;;;;;5097839;28;20232;-64
2021/11/16 01:11:12;;;;;;;13.70;8.60;;;;;;;;;;5097679;28;20216;-64
2021/11/16 01:13:40;;;;;;;17.33;9.20;;;;;;;;;;5097493;28;20205;-64
2021/11/16 01:16:08;;;;;;;18.97;9.90;;;;;;;;;;5097802;28;20210;-64
2021/11/16 01:18:36;;;;;;;17.30;9.57;;;;;;;;;;5097066;28;20229;-64
2021/11/16 01:21:04;;;;;;;14.03;8.33;;;;;;;;;;5097471;28;20212;-65
2021/11/16 01:23:32;;;;;;;12.93;8.60;;;;;;;;;;5097749;28;20215;-64
2021/11/16 01:26:01;;;;;;;15.50;8.70;;;;;;;;;;5099844;28;20201;-64
2021/11/16 01:28:31;;;;;;;16.07;8.77;;;;;;;;;;5101731;28;20220;-64
2021/11/16 01:31:02;;;;;;;15.53;8.80;;;;;;;;;;5101876;28;20219;-64
2021/11/16 01:33:40;;;;;;;15.07;10.07;;;;;;;;;;5101357;28;20205;-64
2021/11/16 01:36:09;;;;;;;16.77;8.77;;;;;;;;;;5101474;28;20548;-64
2021/11/16 01:38:37;;;;;;;15.63;9.33;;;;;;;;;;5101551;28;20227;-64
2021/11/16 01:41:05;;;;;;;15.33;10.37;;;;;;;;;;5101611;28;20208;-64
2021/11/16 01:43:35;;;;;;;15.33;8.83;;;;;;;;;;5101505;28;20237;-64
2021/11/16 01:46:04;;;;;;;13.23;9.30;;;;;;;;;;5101761;28;20212;-64
2021/11/16 01:48:33;;;;;;;15.93;9.93;;;;;;;;;;5101093;28;20707;-64
2021/11/16 01:51:01;;;;;;;16.37;9.20;;;;;;;;;;5101083;28;20212;-64
2021/11/16 01:53:30;;;;;;;16.33;9.43;;;;;;;;;;5101666;28;20198;-64
2021/11/16 01:55:58;;;;;;;16.20;10.00;;;;;;;;;;5101127;28;20210;-64
2021/11/16 01:58:26;;;;;;;18.53;8.90;;;;;;;;;;5101107;28;20224;-64
2021/11/16 02:00:56;;;;;;;14.30;8.80;;;;;;;;;;5101453;28;20206;-64
2021/11/16 02:03:25;;;;;;;15.03;9.07;;;;;;;;;;5100889;28;20224;-64
2021/11/16 02:05:54;;;;;;;15.33;9.30;;;;;;;;;;5097513;28;20560;-64
2021/11/16 02:08:23;;;;;;;15.50;8.93;;;;;;;;;;5100853;28;20256;-64
2021/11/16 02:10:55;;;;;;;17.13;9.50;;;;;;;;;;5100913;28;20288;-65
2021/11/16 02:13:23;;;;;;;15.23;8.50;;;;;;;;;;5100721;28;20280;-64
2021/11/16 02:15:52;;;;;;;19.97;9.70;;;;;;;;;;5100799;28;20262;-65
2021/11/16 02:18:21;;;;;;;18.20;9.80;;;;;;;;;;5100557;28;20270;-64
2021/11/16 02:20:51;;;;;;;18.03;9.60;;;;;;;;;;5100541;28;20197;-64
2021/11/16 02:23:20;;;;;;;18.50;9.77;;;;;;;;;;5097566;28;21632;-65
2021/11/16 02:25:49;;;;;;;16.57;9.27;;;;;;;;;;5084757;28;20219;-64
2021/11/16 02:28:17;;;;;;;14.57;9.43;;;;;;;;;;5085480;28;20231;-64
2021/11/16 02:30:46;;;;;;;15.23;9.30;;;;;;;;;;5106025;28;20198;-64
2021/11/16 02:33:14;;;;;;;16.80;8.70;;;;;;;;;;5110348;28;20256;-64
2021/11/16 02:35:43;;;;;;;17.33;10.20;;;;;;;;;;5109729;28;20196;-64
2021/11/16 02:38:13;;;;;;;17.87;9.50;;;;;;;;;;5107050;28;20762;-63
2021/11/16 02:40:41;;;;;;;17.00;9.00;;;;;;;;;;5108411;28;20288;-64
2021/11/16 02:43:09;;;;;;;17.20;9.27;;;;;;;;;;5109467;28;20225;-64
2021/11/16 02:45:37;;;;;;;15.30;8.77;;;;;;;;;;5108546;28;20201;-64
2021/11/16 02:48:12;;;;;;;14.77;9.20;;;;;;;;;;5102433;28;20222;-64
2021/11/16 02:50:41;;;;;;;15.70;8.90;;;;;;;;;;5087788;28;20202;-64
2021/11/16 02:53:09;;;;;;;17.60;8.40;;;;;;;;;;5107629;27;20207;-64
2021/11/16 02:55:38;;;;;;;14.70;9.70;;;;;;;;;;5106125;28;20197;-64
2021/11/16 02:58:07;;;;;;;16.30;8.93;;;;;;;;;;5089708;28;20221;-64
2021/11/16 03:00:38;;;;;;;14.97;8.97;;;;;;;;;;5086158;28;20208;-64
2021/11/16 03:03:06;;;;;;;18.10;9.73;;;;;;;;;;5084711;28;20198;-64
2021/11/16 03:05:35;;;;;;;17.03;9.83;;;;;;;;;;5086398;28;20194;-64
2021/11/16 03:08:10;;;;;;;14.13;9.53;;;;;;;;;;5086560;28;20225;-64
2021/11/16 03:10:40;;;;;;;16.50;9.90;;;;;;;;;;5092172;28;20648;-64
2021/11/16 03:13:08;;;;;;;15.43;9.20;;;;;;;;;;5107092;28;20202;-64
2021/11/16 03:15:36;;;;;;;14.23;8.67;;;;;;;;;;5108472;28;20715;-64
2021/11/16 03:18:04;;;;;;;17.53;8.43;;;;;;;;;;5086815;28;20286;-64
2021/11/16 03:20:31;;;;;;;15.53;9.30;;;;;;;;;;5085938;28;20209;-64
2021/11/16 03:23:09;;;;;;;13.33;7.83;;;;;;;;;;5084277;28;20595;-64
2021/11/16 03:25:40;;;;;;;15.20;8.50;;;;;;;;;;5086748;28;20212;-64
2021/11/16 03:28:11;;;;;;;16.87;9.20;;;;;;;;;;5084982;28;20592;-65
2021/11/16 03:30:39;;;;;;;14.53;9.20;;;;;;;;;;5083848;28;20194;-64
2021/11/16 03:33:08;;;;;;;16.63;8.87;;;;;;;;;;5086095;28;20229;-64
2021/11/16 03:35:37;;;;;;;14.97;8.53;;;;;;;;;;5086016;28;20296;-64
2021/11/16 03:38:05;;;;;;;16.10;9.40;;;;;;;;;;5087422;28;20891;-64
2021/11/16 03:40:35;;;;;;;15.63;8.83;;;;;;;;;;5087354;28;20724;-64
2021/11/16 03:43:04;;;;;;;17.00;9.70;;;;;;;;;;5086146;28;20229;-64
2021/11/16 03:45:33;;;;;;;16.67;8.87;;;;;;;;;;5083743;28;20208;-64
2021/11/16 03:48:01;;;;;;;15.70;8.93;;;;;;;;;;5081707;28;20685;-64
2021/11/16 03:50:31;;;;;;;13.27;8.00;;;;;;;;;;5086537;28;20201;-64
2021/11/16 03:52:59;;;;;;;14.50;8.97;;;;;;;;;;5098859;28;20296;-64
2021/11/16 03:55:30;;;;;;;14.57;9.03;;;;;;;;;;5098830;28;20212;-64
2021/11/16 03:57:58;;;;;;;19.57;9.13;;;;;;;;;;5098390;28;20251;-64
2021/11/16 04:00:29;;;;;;;15.70;8.70;;;;;;;;;;5098933;28;20205;-64
2021/11/16 04:02:59;;;;;;;15.50;9.33;;;;;;;;;;5098819;28;20231;-64
2021/11/16 04:05:27;;;;;;;13.30;8.07;;;;;;;;;;5097351;28;20205;-64
2021/11/16 04:07:56;;;;;;;15.90;9.43;;;;;;;;;;5097144;28;20225;-64
2021/11/16 04:10:24;;;;;;;14.90;8.67;;;;;;;;;;5095029;28;20261;-64
2021/11/16 04:12:52;;;;;;;14.63;9.27;;;;;;;;;;5096683;28;20292;-64
2021/11/16 04:15:22;;;;;;;20.03;9.70;;;;;;;;;;5097757;28;20797;-64
2021/11/16 04:17:51;;;;;;;19.20;9.30;;;;;;;;;;5097295;28;20202;-64
2021/11/16 04:20:23;;;;;;;16.47;9.07;;;;;;;;;;5097329;28;20587;-64
2021/11/16 04:22:52;;;;;;;15.67;9.80;;;;;;;;;;5096058;28;20675;-64
2021/11/16 04:25:20;;;;;;;15.03;9.10;;;;;;;;;;5096926;28;20219;-63
2021/11/16 04:27:48;;;;;;;16.93;9.80;;;;;;;;;;5097016;28;20204;-64
2021/11/16 04:30:18;;;;;;;18.73;10.37;;;;;;;;;;5098087;28;20198;-64
2021/11/16 04:32:46;;;;;;;17.90;8.90;;;;;;;;;;5098041;28;20207;-64
2021/11/16 04:35:15;;;;;;;19.93;9.83;;;;;;;;;;5095968;28;20193;-64
2021/11/16 04:37:45;;;;;;;17.40;9.50;;;;;;;;;;5094009;28;20244;-64
2021/11/16 04:40:14;;;;;;;12.10;8.57;;;;;;;;;;5096854;28;20216;-64
2021/11/16 04:42:43;;;;;;;15.60;8.17;;;;;;;;;;5098051;28;20237;-64
2021/11/16 04:45:15;;;;;;;16.20;9.07;;;;;;;;;;5098396;28;20205;-64
2021/11/16 04:47:49;;;;;;;18.73;10.00;;;;;;;;;;5098000;28;20215;-64
2021/11/16 04:50:26;;;;;;;16.07;9.40;;;;;;;;;;5097549;28;20206;-64
2021/11/16 04:53:08;;;;;;;19.60;9.07;;;;;;;;;;5098000;28;20679;-64
2021/11/16 04:55:54;;;;;;;15.50;9.20;;;;;;;;;;5086958;28;20206;-64
2021/11/16 05:03:54;;;;;;;15.70;9.27;;;;;;;;;;5097272;28;20207;-65
2021/11/16 05:06:26;;;;;;;14.50;8.57;;;;;;;;;;5097758;28;20212;-65
2021/11/16 05:08:55;;;;;;;16.40;8.87;;;;;;;;;;5097863;28;20236;-64
2021/11/16 05:11:24;;;;;;;14.43;8.63;;;;;;;;;;5097889;28;20209;-64
2021/11/16 05:13:55;;;;;;;17.30;10.57;;;;;;;;;;5098051;28;20209;-65
2021/11/16 05:16:24;;;;;;;17.10;8.87;;;;;;;;;;5097778;28;20206;-65
2021/11/16 05:18:53;;;;;;;20.03;9.83;;;;;;;;;;5097218;28;20688;-65
2021/11/16 05:21:21;;;;;;;14.43;9.23;;;;;;;;;;5097783;28;20206;-64
2021/11/16 05:23:49;;;;;;;15.90;9.50;;;;;;;;;;5097725;28;20213;-64
2021/11/16 05:26:19;;;;;;;15.87;9.37;;;;;;;;;;5097651;28;20205;-65
2021/11/16 05:28:47;;;;;;;17.00;9.17;;;;;;;;;;5097219;28;20581;-65
2021/11/16 05:31:15;;;;;;;15.63;9.80;;;;;;;;;;5097687;28;20209;-65
2021/11/16 05:33:43;;;;;;;15.63;8.90;;;;;;;;;;5097334;28;20216;-65
2021/11/16 05:36:11;;;;;;;15.40;9.93;;;;;;;;;;5097831;28;20216;-65
2021/11/16 05:38:41;;;;;;;15.50;9.07;;;;;;;;;;5097309;28;20696;-65
2021/11/16 05:41:09;;;;;;;13.37;9.03;;;;;;;;;;5097245;28;20209;-65
2021/11/16 05:43:39;;;;;;;17.37;9.67;;;;;;;;;;5096918;28;20239;-65
2021/11/16 05:46:07;;;;;;;17.37;9.30;;;;;;;;;;5097633;28;20292;-64
2021/11/16 05:48:35;;;;;;;15.17;8.90;;;;;;;;;;5097030;28;20225;-65
2021/11/16 05:51:03;;;;;;;15.50;9.67;;;;;;;;;;5097750;28;20212;-65
2021/11/16 05:53:32;;;;;;;20.83;10.67;;;;;;;;;;5097724;28;20285;-65
2021/11/16 05:56:00;;;;;;;17.47;10.23;;;;;;;;;;5097679;28;20208;-65
2021/11/16 05:58:28;;;;;;;17.33;9.10;;;;;;;;;;5096898;28;20700;-65
2021/11/16 06:00:57;;;;;;;17.50;9.27;;;;;;;;;;5096945;28;20212;-65
2021/11/16 06:03:25;;;;;;;19.67;10.07;;;;;;;;;;5096825;28;20300;-65
2021/11/16 06:05:53;;;;;;;18.77;10.30;;;;;;;;;;5096950;28;20574;-65
2021/11/16 06:08:22;;;;;;;12.83;8.70;;;;;;;;;;5096941;28;20607;-65
2021/11/16 06:10:50;;;;;;;15.33;9.97;;;;;;;;;;5097310;28;20230;-65
2021/11/16 06:13:18;;;;;;;17.13;9.43;;;;;;;;;;5101160;28;20206;-64
2021/11/16 06:15:46;;;;;;;15.80;9.73;;;;;;;;;;5104265;28;20659;-63
2021/11/16 06:18:15;;;;;;;21.23;10.10;;;;;;;;;;5106245;28;20587;-63
2021/11/16 06:20:45;;;;;;;16.77;9.33;;;;;;;;;;5107617;28;20200;-63
2021/11/16 06:23:13;;;;;;;18.40;9.60;;;;;;;;;;5108419;28;20214;-64
2021/11/16 06:25:41;;;;;;;15.43;9.27;;;;;;;;;;5104586;28;20205;-64
2021/11/16 06:28:09;;;;;;;16.70;9.77;;;;;;;;;;5088309;28;20316;-64
2021/11/16 06:30:37;;;;;;;18.47;10.90;;;;;;;;;;5090707;28;20217;-64
2021/11/16 06:33:04;;;;;;;17.57;10.17;;;;;;;;;;5086644;28;20201;-64
2021/11/16 06:35:34;;;;;;;20.13;10.13;;;;;;;;;;5087694;28;20208;-64
2021/11/16 06:38:02;;;;;;;17.30;9.90;;;;;;;;;;5088410;28;20223;-64
2021/11/16 06:40:30;;;;;;;17.63;10.13;;;;;;;;;;5089751;28;20194;-66
2021/11/16 06:42:58;;;;;;;16.33;10.43;;;;;;;;;;5087835;28;20264;-65
2021/11/16 06:45:26;;;;;;;16.00;9.60;;;;;;;;;;5087380;28;20202;-66
2021/11/16 06:47:54;;;;;;;25.83;12.50;;;;;;;;;;5093959;28;20306;-65
2021/11/16 06:50:22;;;;;;;17.73;10.20;;;;;;;;;;5100111;28;20232;-66
2021/11/16 06:52:52;;;;;;;17.50;9.87;;;;;;;;;;5100313;28;20205;-66
2021/11/16 06:55:20;;;;;;;15.30;9.17;;;;;;;;;;5100361;28;20212;-66
2021/11/16 06:57:48;;;;;;;16.57;9.53;;;;;;;;;;5099911;28;20288;-66
2021/11/16 07:00:16;;;;;;;15.30;9.43;;;;;;;;;;5091305;28;20203;-66
2021/11/16 07:02:55;;;;;;;17.63;9.10;;;;;;;;;;5089682;28;20561;-65
2021/11/16 07:05:24;;;;;;;19.80;10.07;;;;;;;;;;5087209;28;20202;-66
2021/11/16 07:07:55;;;;;;;19.50;10.50;;;;;;;;;;5086230;28;20263;-66
2021/11/16 07:10:25;;;;;;;19.33;9.83;;;;;;;;;;5094907;28;20247;-66
2021/11/16 07:12:53;;;;;;;15.57;9.93;;;;;;;;;;5100000;28;20202;-65
2021/11/16 07:15:22;;;;;;;17.37;9.07;;;;;;;;;;5099587;28;20205;-66
2021/11/16 07:17:50;;;;;;;19.77;10.53;;;;;;;;;;5099628;28;20205;-65
2021/11/16 07:20:18;;;;;;;16.43;9.83;;;;;;;;;;5098734;28;20213;-63
2021/11/16 07:22:47;;;;;;;18.13;10.03;;;;;;;;;;5094809;28;21272;-63
2021/11/16 07:25:16;;;;;;;16.47;9.70;;;;;;;;;;5091722;28;20289;-63
2021/11/16 07:27:46;;;;;;;17.00;9.53;;;;;;;;;;5099150;28;20289;-63
2021/11/16 07:30:15;;;;;;;15.80;10.03;;;;;;;;;;5099585;28;20257;-64
2021/11/16 07:32:44;;;;;;;17.93;11.37;;;;;;;;;;5098835;28;20545;-63
2021/11/16 07:35:15;;;;;;;18.77;10.27;;;;;;;;;;5099093;28;20213;-64
2021/11/16 07:37:44;;;;;;;15.77;9.00;;;;;;;;;;5098059;28;20223;-63
2021/11/16 07:40:13;;;;;;;19.97;9.83;;;;;;;;;;5099125;28;20212;-64
2021/11/16 07:42:49;;;;;;;20.97;10.13;;;;;;;;;;5085199;28;20265;-63
2021/11/16 07:45:18;;;;;;;21.07;9.53;;;;;;;;;;5087201;28;20207;-63
2021/11/16 07:47:48;;;;;;;21.07;9.57;;;;;;;;;;5087418;28;20572;-63
2021/11/16 07:50:19;;;;;;;17.87;10.53;;;;;;;;;;5108979;28;20709;-63
2021/11/16 07:52:48;;;;;;;16.50;9.57;;;;;;;;;;5099340;28;20210;-64
2021/11/16 07:55:24;;;;;;;16.83;9.60;;;;;;;;;;5098905;28;20567;-63
2021/11/16 07:57:54;;;;;;;20.13;10.63;;;;;;;;;;5098632;28;20288;-63
2021/11/16 08:00:25;;;;;;;20.47;10.73;;;;;;;;;;5106803;28;20197;-64
2021/11/16 08:03:00;;;;;;;16.73;9.57;;;;;;;;;;5108734;28;20201;-64
2021/11/16 08:05:37;;;;;;;17.43;9.37;;;;;;;;;;5105396;28;20204;-64
2021/11/16 08:08:11;;;;;;;17.87;10.90;;;;;;;;;;5093940;28;20327;-64
2021/11/16 08:10:42;;;;;;;21.17;11.10;;;;;;;;;;5098305;28;20568;-64
2021/11/16 08:13:16;;;;;;;16.47;9.67;;;;;;;;;;5098313;28;20210;-64
2021/11/16 08:15:45;;;;;;;18.67;9.77;;;;;;;;;;5098623;28;20233;-64
2021/11/16 08:18:14;;;;;;;17.17;10.10;;;;;;;;;;5090974;28;20276;-64
2021/11/16 08:20:43;;;;;;;20.60;11.27;;;;;;;;;;5098175;28;20203;-64
2021/11/16 08:23:11;;;;;;;23.30;10.33;;;;;;;;;;5100690;28;20239;-64
2021/11/16 08:25:40;;;;;;;15.60;10.13;;;;;;;;;;5104282;28;20208;-64
2021/11/16 08:28:09;;;;;;;22.20;9.83;;;;;;;;;;5105893;28;20798;-64
2021/11/16 08:30:39;;;;;;;19.47;11.00;;;;;;;;;;5108768;28;20251;-64
2021/11/16 08:33:07;;;;;;;17.87;10.33;;;;;;;;;;5105488;28;20210;-64
2021/11/16 08:35:35;;;;;;;19.33;10.60;;;;;;;;;;5106844;28;20202;-64
2021/11/16 08:38:05;;;;;;;18.77;10.87;;;;;;;;;;5106630;28;20242;-64
2021/11/16 08:40:36;;;;;;;16.37;9.77;;;;;;;;;;5102073;28;20236;-64
2021/11/16 08:43:12;;;;;;;17.30;9.80;;;;;;;;;;5097702;28;20241;-64
2021/11/16 08:45:45;;;;;;;19.17;10.67;;;;;;;;;;5098086;28;20215;-64
2021/11/16 08:48:15;;;;;;;16.73;10.30;;;;;;;;;;5097523;28;20264;-64
2021/11/16 08:50:44;;;;;;;19.83;10.90;;;;;;;;;;5098212;28;20225;-64
2021/11/16 08:53:14;;;;;;;18.57;11.10;;;;;;;;;;5098248;28;20660;-64
2021/11/16 08:55:43;;;;;;;20.57;10.30;;;;;;;;;;5097665;28;20205;-64
2021/11/16 08:58:13;;;;;;;20.03;10.60;;;;;;;;;;5097542;28;20232;-64
2021/11/16 09:00:43;;;;;;;17.00;10.47;;;;;;;;;;5094414;28;20257;-64
2021/11/16 09:03:13;;;;;;;17.53;10.27;;;;;;;;;;5090745;28;20205;-64
2021/11/16 09:05:43;;;;;;;15.23;9.53;;;;;;;;;;5097781;28;20236;-64
2021/11/16 09:08:15;;;;;;;16.63;10.70;;;;;;;;;;5097550;28;20264;-64
2021/11/16 09:10:44;;;;;;;19.50;9.63;;;;;;;;;;5097611;28;20228;-64
2021/11/16 09:13:13;;;;;;;17.33;9.83;;;;;;;;;;5097433;28;20216;-64
2021/11/16 09:15:44;;;;;;;19.47;10.20;;;;;;;;;;5097681;28;20248;-64
2021/11/16 09:18:14;;;;;;;18.37;9.43;;;;;;;;;;5097258;28;20226;-64
2021/11/16 09:20:43;;;;;;;22.13;10.13;;;;;;;;;;5097530;28;20212;-64
2021/11/16 09:23:20;;;;;;;18.67;10.23;;;;;;;;;;5097061;28;20241;-64
2021/11/16 09:25:52;;;;;;;18.67;10.73;;;;;;;;;;5097328;28;20205;-64
2021/11/16 09:28:27;;;;;;;17.57;9.83;;;;;;;;;;5106446;28;20228;-64
2021/11/16 09:30:57;;;;;;;18.97;10.47;;;;;;;;;;5104623;28;20687;-64
2021/11/16 09:33:25;;;;;;;19.37;10.50;;;;;;;;;;5098604;28;20255;-64
2021/11/16 09:35:56;;;;;;;18.17;10.43;;;;;;;;;;5097383;28;20206;-64
2021/11/16 09:38:42;;;;;;;21.03;11.07;;;;;;;;;;5100849;28;20684;-64
2021/11/16 09:41:11;;;;;;;18.17;10.27;;;;;;;;;;5096884;28;20665;-64
2021/11/16 09:43:39;;;;;;;18.43;9.80;;;;;;;;;;5097076;28;20604;-63
2021/11/16 09:46:10;;;;;;;18.93;10.03;;;;;;;;;;5097754;28;20579;-63
2021/11/16 09:48:39;;;;;;;18.70;10.13;;;;;;;;;;5104797;28;20322;-63
2021/11/16 09:51:19;;;;;;;21.03;11.50;;;;;;;;;;5108172;27;20227;-63
2021/11/16 09:53:47;;;;;;;15.20;10.20;;;;;;;;;;5105933;28;20203;-64
2021/11/16 09:56:19;;;;;;;17.03;9.67;;;;;;;;;;5106957;28;20205;-64
2021/11/16 09:58:47;;;;;;;19.43;10.23;;;;;;;;;;5099958;28;20592;-63
2021/11/16 10:01:36;;;;;;;19.83;10.33;;;;;;;;;;5093303;28;20197;-64
2021/11/16 10:04:15;;;;;;;18.67;9.63;;;;;;;;;;5104421;28;20668;-64
2021/11/16 10:06:44;;;;;;;19.07;10.13;;;;;;;;;;5106275;28;20201;-65
2021/11/16 10:09:12;;;;;;;16.67;10.33;;;;;;;;;;5100656;28;20225;-64
2021/11/16 10:11:43;;;;;;;14.03;8.87;;;;;;;;;;5100677;28;20225;-64
2021/11/16 10:14:15;;;;;;;19.43;9.40;;;;;;;;;;5100402;28;20720;-64
2021/11/16 10:16:44;;;;;;;18.47;9.67;;;;;;;;;;5101107;28;20202;-65
2021/11/16 10:19:34;;;;;;;18.27;10.20;;;;;;;;;;5100176;28;21348;-64
2021/11/16 10:22:05;;;;;;;18.60;9.70;;;;;;;;;;5106077;28;20281;-65
2021/11/16 10:24:34;;;;;;;15.20;9.60;;;;;;;;;;5107260;28;20212;-65
2021/11/16 10:27:03;;;;;;;23.70;11.03;;;;;;;;;;5114670;28;20197;-64
2021/11/16 10:29:31;;;;;;;17.77;9.60;;;;;;;;;;5100958;28;20788;-64
2021/11/16 10:32:17;;;;;;;17.13;9.70;;;;;;;;;;5096830;28;20650;-64
2021/11/16 10:34:47;;;;;;;16.97;10.10;;;;;;;;;;5099420;28;20203;-66
2021/11/16 10:37:15;;;;;;;15.43;8.60;;;;;;;;;;5105085;28;20209;-66
2021/11/16 10:39:43;;;;;;;19.20;9.50;;;;;;;;;;5105375;28;20718;-66
2021/11/16 10:42:16;;;;;;;18.97;9.90;;;;;;;;;;5099979;28;20213;-66
2021/11/16 10:44:57;;;;;;;18.03;8.97;;;;;;;;;;5100318;28;20205;-66
2021/11/16 10:47:33;;;;;;;17.43;9.40;;;;;;;;;;5103356;28;20724;-66
2021/11/16 10:50:05;;;;;;;13.83;9.10;;;;;;;;;;5100005;28;20233;-65
2021/11/16 10:52:35;;;;;;;19.27;9.40;;;;;;;;;;5100460;28;20221;-66
2021/11/16 10:55:04;;;;;;;17.17;8.87;;;;;;;;;;5099527;28;20738;-66
2021/11/16 10:57:47;;;;;;;13.97;8.77;;;;;;;;;;5099035;28;20201;-65
2021/11/16 11:00:15;;;;;;;18.73;9.27;;;;;;;;;;5099594;28;20205;-66
2021/11/16 11:02:43;;;;;;;15.10;8.67;;;;;;;;;;5088582;28;20665;-65
2021/11/16 11:05:12;;;;;;;16.37;9.43;;;;;;;;;;5099377;28;20201;-65
2021/11/16 11:07:40;;;;;;;14.20;8.50;;;;;;;;;;5099372;28;20601;-66
2021/11/16 11:10:09;;;;;;;17.50;8.40;;;;;;;;;;5099818;28;20205;-66
2021/11/16 11:12:38;;;;;;;13.57;8.27;;;;;;;;;;5099327;28;20700;-65
2021/11/16 11:15:26;;;;;;;15.53;9.03;;;;;;;;;;5099844;28;20210;-66
2021/11/16 11:18:06;;;;;;;14.07;8.77;;;;;;;;;;5098972;28;20213;-66
2021/11/16 11:20:39;;;;;;;15.03;8.40;;;;;;;;;;5099304;28;20571;-66
2021/11/16 11:23:22;;;;;;;14.50;9.33;;;;;;;;;;5099547;28;20653;-66
2021/11/16 11:25:51;;;;;;;12.93;7.90;;;;;;;;;;5099455;28;20210;-66
2021/11/16 11:28:34;;;;;;;13.93;8.97;;;;;;;;;;5099432;28;20236;-66
2021/11/16 11:31:03;;;;;;;13.53;8.43;;;;;;;;;;5086019;28;20656;-66
2021/11/16 11:33:45;;;;;;;13.17;8.57;;;;;;;;;;5099621;28;20267;-65
2021/11/16 11:36:22;;;;;;;14.50;8.83;;;;;;;;;;5084304;28;20208;-64
2021/11/16 11:38:50;;;;;;;19.53;9.50;;;;;;;;;;5087458;28;20312;-64
2021/11/16 11:41:18;;;;;;;14.70;8.37;;;;;;;;;;5086092;28;20202;-64
2021/11/16 11:43:48;;;;;;;12.70;7.60;;;;;;;;;;5087817;28;20232;-64
2021/11/16 11:46:16;;;;;;;13.67;7.90;;;;;;;;;;5099767;28;20671;-66
2021/11/16 11:48:46;;;;;;;15.97;8.57;;;;;;;;;;5085248;28;20224;-66
2021/11/16 11:51:15;;;;;;;15.43;8.40;;;;;;;;;;5088788;28;20201;-65
2021/11/16 11:53:44;;;;;;;14.43;8.37;;;;;;;;;;5106863;28;20276;-65
2021/11/16 11:56:15;;;;;;;17.50;9.03;;;;;;;;;;5107580;28;20277;-65
2021/11/16 11:58:44;;;;;;;13.50;8.30;;;;;;;;;;5095146;28;20218;-65
2021/11/16 12:01:13;;;;;;;14.67;8.10;;;;;;;;;;5084811;28;20210;-65
2021/11/16 12:03:44;;;;;;;13.43;7.33;;;;;;;;;;5079970;28;20277;-65
2021/11/16 12:06:12;;;;;;;13.17;6.83;;;;;;;;;;5098505;28;20665;-65
2021/11/16 12:08:40;;;;;;;11.40;7.40;;;;;;;;;;5098223;28;20226;-65
2021/11/16 12:11:11;;;;;;;13.73;8.00;;;;;;;;;;5101216;28;20230;-65
2021/11/16 12:13:40;;;;;;;12.10;6.97;;;;;;;;;;5099823;27;20247;-65
2021/11/16 12:16:11;;;;;;;10.47;6.97;;;;;;;;;;5098475;28;20794;-65
2021/11/16 12:18:41;;;;;;;10.60;6.43;;;;;;;;;;5097907;28;20232;-66
2021/11/16 12:21:24;;;;;;;9.03;5.73;;;;;;;;;;5098095;28;20205;-65
2021/11/16 12:23:55;;;;;;;8.77;6.40;;;;;;;;;;5098071;28;20300;-66
2021/11/16 12:26:26;;;;;;;19.23;10.57;;;;;;;;;;5098124;28;20239;-66
2021/11/16 12:29:10;;;;;;;11.77;7.07;;;;;;;;;;5098289;28;20259;-66
2021/11/16 12:31:39;;;;;;;11.37;5.93;;;;;;;;;;5098477;28;20209;-65
2021/11/16 12:34:07;;;;;;;10.93;6.47;;;;;;;;;;5097631;28;20229;-66
2021/11/16 12:36:46;;;;;;;9.27;5.93;;;;;;;;;;5097754;28;20612;-65
2021/11/16 12:39:16;;;;;;;9.33;5.67;;;;;;;;;;5092076;28;20231;-65
2021/11/16 12:41:51;;;;;;;10.40;6.50;;;;;;;;;;5086732;28;20726;-65
2021/11/16 12:44:20;;;;;;;10.60;6.90;;;;;;;;;;5092535;28;20663;-65
2021/11/16 12:47:02;;;;;;;11.97;6.63;;;;;;;;;;5106896;28;20200;-66
2021/11/16 12:49:32;;;;;;;9.00;5.30;;;;;;;;;;5106136;28;20263;-66
2021/11/16 12:52:03;;;;;;;9.30;5.03;;;;;;;;;;5097610;28;20229;-65
2021/11/16 12:54:34;;;;;;;8.40;5.70;;;;;;;;;;5097426;28;20633;-65
2021/11/16 12:57:18;;;;;;;9.93;5.60;;;;;;;;;;5097545;28;20205;-65
2021/11/16 13:00:07;;;;;;;10.83;5.33;;;;;;;;;;5097864;28;20263;-65
2021/11/16 13:02:37;;;;;;;7.43;4.70;;;;;;;;;;5095069;28;20199;-65
2021/11/16 13:05:07;;;;;;;7.67;4.73;;;;;;;;;;5088741;28;20250;-65
2021/11/16 13:07:38;;;;;;;10.63;5.77;;;;;;;;;;5102779;28;20540;-65
2021/11/16 13:10:10;;;;;;;8.80;5.23;;;;;;;;;;5107976;28;20196;-65
2021/11/16 13:12:53;;;;;;;8.13;5.23;;;;;;;;;;5093068;28;20218;-65
2021/11/16 13:15:41;;;;;;;11.50;5.13;;;;;;;;;;5081736;28;20260;-65
2021/11/16 13:18:11;;;;;;;9.10;5.63;;;;;;;;;;5084022;28;20229;-65
2021/11/16 13:20:41;;;;;;;9.80;6.17;;;;;;;;;;5081890;28;20231;-64
2021/11/16 13:23:17;;;;;;;10.57;5.40;;;;;;;;;;5084294;28;20201;-64
2021/11/16 13:25:53;;;;;;;8.47;4.80;;;;;;;;;;5084075;28;20292;-65
2021/11/16 13:28:54;;;;;;;9.67;5.43;;;;;;;;;;5084092;28;20259;-65
2021/11/16 13:31:34;;;;;;;13.67;5.73;;;;;;;;;;5084406;28;20220;-66
2021/11/16 13:34:03;;;;;;;10.27;5.93;;;;;;;;;;5088337;28;20309;-66
2021/11/16 13:36:39;;;;;;;11.87;6.03;;;;;;;;;;5097373;28;20217;-66
2021/11/16 13:39:09;;;;;;;9.77;5.93;;;;;;;;;;5088144;28;21058;-66
2021/11/16 13:41:48;;;;;;;8.93;5.97;;;;;;;;;;5097174;28;20201;-66
2021/11/16 13:44:20;;;;;;;7.60;5.33;;;;;;;;;;5091192;28;20289;-65
2021/11/16 13:46:53;;;;;;;9.47;5.87;;;;;;;;;;5083691;28;20205;-64
2021/11/16 13:49:25;;;;;;;9.00;5.93;;;;;;;;;;5084465;28;20229;-65
2021/11/16 13:51:53;;;;;;;10.20;6.43;;;;;;;;;;5082954;28;20204;-65
2021/11/16 13:54:21;;;;;;;13.93;5.47;;;;;;;;;;5085860;28;20689;-65
2021/11/16 13:56:59;;;;;;;9.10;5.57;;;;;;;;;;5084056;28;20198;-65
2021/11/16 13:59:31;;;;;;;13.90;6.33;;;;;;;;;;5087611;28;20305;-67
2021/11/16 14:02:01;;;;;;;9.77;6.33;;;;;;;;;;5082554;28;20194;-67
2021/11/16 14:04:30;;;;;;;10.80;5.80;;;;;;;;;;5081820;28;20234;-68
2021/11/16 14:07:11;;;;;;;8.93;5.60;;;;;;;;;;5096984;28;20239;-68
2021/11/16 14:09:40;;;;;;;12.53;6.40;;;;;;;;;;5096499;28;20256;-67
2021/11/16 14:12:09;;;;;;;10.50;5.77;;;;;;;;;;5086513;28;20233;-67
2021/11/16 14:14:39;;;;;;;10.07;5.63;;;;;;;;;;5082996;28;20221;-67
2021/11/16 14:17:12;;;;;;;9.20;6.03;;;;;;;;;;5084660;28;20229;-67
2021/11/16 14:19:47;;;;;;;10.40;5.93;;;;;;;;;;5086292;28;20218;-67
2021/11/16 14:22:23;;;;;;;9.17;5.53;;;;;;;;;;5096741;28;20240;-67
2021/11/16 14:24:52;;;;;;;12.97;7.90;;;;;;;;;;5094984;28;20201;-67
2021/11/16 14:27:32;;;;;;;10.57;5.50;;;;;;;;;;5095661;28;20206;-67
2021/11/16 14:30:06;;;;;;;8.03;6.17;;;;;;;;;;5096252;28;20734;-67
2021/11/16 14:32:34;;;;;;;8.13;4.43;;;;;;;;;;5098182;28;20200;-67
2021/11/16 14:35:03;;;;;;;10.50;6.07;;;;;;;;;;5096940;28;20854;-67
2021/11/16 14:37:32;;;;;;;9.87;5.57;;;;;;;;;;5089499;28;20225;-68
2021/11/16 14:40:00;;;;;;;8.10;4.57;;;;;;;;;;5094993;28;20233;-67
2021/11/16 14:42:31;;;;;;;6.50;4.37;;;;;;;;;;5091670;28;20229;-67
2021/11/16 14:44:59;;;;;;;8.13;4.50;;;;;;;;;;5099817;28;20560;-68
2021/11/16 14:47:31;;;;;;;12.37;4.80;;;;;;;;;;5092682;28;20204;-67
2021/11/16 14:50:01;;;;;;;8.97;5.00;;;;;;;;;;5094546;28;20225;-67
2021/11/16 14:52:30;;;;;;;7.03;4.83;;;;;;;;;;5087343;28;20202;-67
2021/11/16 14:55:00;;;;;;;10.67;5.30;;;;;;;;;;5088149;28;20215;-67