Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:39;;;;;;;4.77;3.90;;;19.30;99.90;;;;;;5032932;28;20444;-83
2023/06/30 00:04:05;;;;;;;7.07;5.20;;;19.30;99.90;;;;;;5034717;28;20721;-82
2023/06/30 00:06:30;;;;;;;4.93;3.27;;;19.40;99.90;;;;;;5030157;28;20471;-85
2023/06/30 00:08:56;;;;;;;4.20;3.80;;;19.30;99.90;;;;;;5036125;28;20169;-85
2023/06/30 00:11:23;;;;;;;5.33;3.33;;;19.30;99.90;;;;;;5034131;28;20232;-86
2023/06/30 00:13:51;;;;;;;6.17;3.30;;;19.30;99.90;;;;;;5032452;28;20200;-85
2023/06/30 00:16:16;;;;;;;5.93;3.70;;;19.30;99.90;;;;;;5024834;28;20451;-83
2023/06/30 00:18:42;;;;;;;3.37;3.07;;;19.30;99.90;;;;;;5028197;28;20986;-85
2023/06/30 00:21:08;;;;;;;4.20;3.73;;;19.30;99.90;;;;;;5031499;28;20786;-84
2023/06/30 00:23:34;;;;;;;7.33;4.17;;;;;;;;;;5030679;28;20932;-84
2023/06/30 00:26:01;;;;;;;4.60;3.50;;;19.20;99.90;;;;;;5029634;28;20224;-85
2023/06/30 00:28:26;;;;;;;8.10;4.63;;;19.20;99.90;;;;;;5034676;28;21901;-83
2023/06/30 00:30:52;;;;;;;5.50;3.77;;;;;;;;;;5025415;28;20938;-85
2023/06/30 00:33:18;;;;;;;6.00;3.60;;;19.20;99.90;;;;;;5027334;28;20320;-85
2023/06/30 00:35:44;;;;;;;6.23;3.70;;;19.10;99.90;;;;;;5022403;28;20448;-84
2023/06/30 00:38:09;;;;;;;6.27;3.10;;;19.10;99.90;;;;;;5024874;28;20177;-84
2023/06/30 00:40:35;;;;;;;4.57;3.87;;;19.10;99.90;;;;;;5024354;28;20544;-85
2023/06/30 00:43:00;;;;;;;7.37;4.17;;;19.20;99.90;;;;;;5023693;28;20676;-84
2023/06/30 00:45:26;;;;;;;6.23;4.00;;;19.20;99.90;;;;;;5028130;28;20201;-85
2023/06/30 00:47:52;;;;;;;9.20;3.30;;;19.30;99.90;;;;;;5029757;28;20181;-84
2023/06/30 00:50:18;;;;;;;4.80;3.53;;;19.40;99.90;;;;;;5028692;28;20911;-83
2023/06/30 00:52:46;;;;;;;6.13;4.17;;;19.30;99.90;;;;;;5026993;28;20443;-84
2023/06/30 00:55:13;;;;;;;6.80;3.43;;;19.20;99.90;;;;;;5023132;28;20493;-84
2023/06/30 00:57:38;;;;;;;4.17;3.60;;;19.20;99.90;;;;;;5026697;28;20510;-83
2023/06/30 01:00:10;;;;;;;4.53;3.40;;;19.30;99.90;;;;;;5019824;28;20525;-81
2023/06/30 01:02:43;;;;;;;5.43;3.80;;;19.30;99.90;;;;;;5025799;28;20180;-82
2023/06/30 01:05:16;;;;;;;4.10;3.70;;;18.90;99.90;;;;;;5028795;28;20428;-83
2023/06/30 01:07:51;;;;;;;5.50;3.70;;;18.90;99.90;;;;;;5031819;28;20484;-83
2023/06/30 01:10:26;;;;;;;4.33;3.00;;;18.70;99.90;;;;;;5026700;28;20946;-83
2023/06/30 01:12:52;;;;;;;5.20;3.80;;;18.70;99.90;;;;;;5025562;28;20473;-82
2023/06/30 01:15:18;;;;;;;5.83;4.60;;;18.70;99.90;;;;;;5028495;28;22260;-83
2023/06/30 01:17:59;;;;;;;6.33;3.57;;;18.70;99.90;;;;;;5026909;28;20432;-85
2023/06/30 01:20:30;;;;;;;4.70;3.70;;;17.70;99.90;;;;;;5026093;28;20435;-85
2023/06/30 01:23:04;;;;;;;4.77;3.90;;;18.60;99.90;;;;;;5028022;28;20507;-82
2023/06/30 01:25:30;;;;;;;5.13;3.73;;;18.60;99.90;;;;;;5032671;28;20452;-82
2023/06/30 01:27:57;;;;;;;4.70;4.17;;;18.60;99.90;;;;;;5043802;28;20485;-83
2023/06/30 01:30:23;;;;;;;4.50;3.97;;;18.70;99.90;;;;;;5029167;28;20657;-85
2023/06/30 01:32:54;;;;;;;5.13;3.90;;;18.60;99.90;;;;;;5036312;28;20459;-85
2023/06/30 01:35:20;;;;;;;4.67;4.17;;;18.50;99.90;;;;;;5034536;28;20434;-83
2023/06/30 01:37:46;;;;;;;5.17;3.80;;;18.40;99.90;;;;;;5037765;28;20569;-82
2023/06/30 01:40:11;;;;;;;5.60;4.60;;;18.40;99.90;;;;;;5037932;28;20434;-83
2023/06/30 01:42:39;;;;;;;7.70;4.67;;;18.30;99.90;;;;;;5038181;28;20181;-83
2023/06/30 01:45:07;;;;;;;4.17;3.77;;;18.30;99.90;;;;;;5035763;28;20182;-85
2023/06/30 01:47:32;;;;;;;5.67;4.10;;;18.20;99.90;;;;;;5040782;28;20853;-84
2023/06/30 01:49:58;;;;;;;7.93;4.57;;;18.30;99.90;;;;;;5035851;28;20453;-84
2023/06/30 01:52:24;;;;;;;5.70;4.67;;;18.20;99.90;;;;;;5036707;28;20280;-86
2023/06/30 01:54:50;;;;;;;9.47;4.07;;;18.10;99.90;;;;;;5039033;28;20471;-85
2023/06/30 01:57:15;;;;;;;6.50;3.90;;;18.10;99.90;;;;;;5035436;28;20680;-83
2023/06/30 01:59:41;;;;;;;5.37;3.90;;;18.20;99.90;;;;;;5036929;28;20186;-84
2023/06/30 02:02:06;;;;;;;5.30;4.70;;;18.20;99.90;;;;;;5035501;28;20182;-85
2023/06/30 02:04:32;;;;;;;5.13;4.17;;;18.20;99.90;;;;;;5038653;28;20193;-84
2023/06/30 02:06:57;;;;;;;5.67;3.90;;;18.20;99.90;;;;;;5034885;28;20223;-85
2023/06/30 02:09:23;;;;;;;6.03;4.27;;;18.20;99.90;;;;;;5039453;28;20227;-84
2023/06/30 02:11:48;;;;;;;4.33;3.93;;;18.30;99.90;;;;;;5034822;28;20589;-83
2023/06/30 02:14:14;;;;;;;5.10;4.60;;;18.20;99.90;;;;;;5037592;28;20922;-84
2023/06/30 02:16:39;;;;;;;11.63;4.40;;;18.20;99.90;;;;;;5035026;28;20234;-83
2023/06/30 02:19:05;;;;;;;9.43;4.60;;;18.00;99.90;;;;;;5036676;28;20751;-86
2023/06/30 02:21:30;;;;;;;12.73;5.10;;;18.00;99.90;;;;;;5054573;28;20192;-84
2023/06/30 02:23:56;;;;;;;8.50;4.10;;;17.90;99.90;;;;;;5055297;28;20769;-83
2023/06/30 02:26:21;;;;;;;4.80;4.27;;;18.00;99.90;;;;;;5036932;28;20209;-83
2023/06/30 02:35:31;;;;;;;7.33;4.63;;;17.90;99.90;;;;;;5032928;28;21488;-83
2023/06/30 02:37:57;;;;;;;5.53;4.20;;;17.80;99.90;;;;;;5029267;28;20439;-85
2023/06/30 02:40:25;;;;;;;4.67;4.03;;;17.90;99.90;;;;;;5031092;28;20448;-85
2023/06/30 02:42:51;;;;;;;7.07;4.13;;;17.90;99.90;;;;;;5037110;28;20497;-84
2023/06/30 02:45:17;;;;;;;6.50;4.40;;;17.80;99.90;;;;;;5034821;28;20962;-84
2023/06/30 02:47:42;;;;;;;5.10;4.50;;;17.80;99.90;;;;;;5036549;28;20234;-84
2023/06/30 02:50:08;;;;;;;10.00;5.07;;;17.80;99.90;;;;;;5040418;28;20436;-83
2023/06/30 02:52:34;;;;;;;8.43;4.63;;;;;;;;;;5046313;28;20189;-85
2023/06/30 02:54:59;;;;;;;5.53;4.73;;;17.80;99.90;;;;;;5036182;28;20213;-84
2023/06/30 02:57:25;;;;;;;5.80;5.20;;;17.90;99.90;;;;;;5034798;28;20451;-84
2023/06/30 02:59:50;;;;;;;10.90;5.23;;;17.80;99.90;;;;;;5034691;28;21254;-82
2023/06/30 03:02:16;;;;;;;6.47;4.90;;;17.70;99.90;;;;;;5034882;28;20188;-85
2023/06/30 03:04:41;;;;;;;6.67;4.93;;;17.80;99.90;;;;;;5034529;28;20257;-84
2023/06/30 03:07:07;;;;;;;5.27;4.60;;;17.70;99.90;;;;;;5040759;28;20200;-83
2023/06/30 03:09:32;;;;;;;7.10;5.10;;;17.60;99.90;;;;;;5036617;28;20221;-85
2023/06/30 03:11:58;;;;;;;7.90;5.37;;;17.50;99.90;;;;;;5028673;28;20696;-85
2023/06/30 03:14:23;;;;;;;6.50;5.27;;;17.40;99.90;;;;;;5031608;28;20301;-83
2023/06/30 03:16:48;;;;;;;7.70;5.40;;;17.40;99.90;;;;;;5037889;28;20740;-83
2023/06/30 03:19:14;;;;;;;6.30;5.17;;;17.50;99.90;;;;;;5041665;28;20284;-84
2023/06/30 03:21:39;;;;;;;4.97;4.57;;;17.50;99.90;;;;;;5039870;28;20664;-83
2023/06/30 03:24:05;;;;;;;10.10;7.00;;;17.50;99.90;;;;;;5036336;28;20785;-83
2023/06/30 03:26:31;;;;;;;7.20;5.03;;;17.60;99.90;;;;;;5039958;28;20803;-84
2023/06/30 03:28:56;;;;;;;9.33;5.47;;;18.00;99.90;;;;;;5059240;28;20185;-84
2023/06/30 03:31:22;;;;;;;6.50;5.40;;;;;;;;;;5043179;28;20193;-84
2023/06/30 03:33:48;;;;;;;7.03;5.30;;;;;;;;;;5046105;28;20645;-84
2023/06/30 03:36:14;;;;;;;8.77;5.70;;;17.50;99.90;;;;;;5036410;28;20463;-85
2023/06/30 03:38:39;;;;;;;6.77;5.17;;;17.60;99.90;;;;;;5035348;28;20448;-84
2023/06/30 03:41:05;;;;;;;9.63;5.60;;;17.60;99.90;;;;;;5037684;28;20190;-84
2023/06/30 03:43:32;;;;;;;6.03;5.30;;;17.60;99.90;;;;;;5047250;28;20197;-83
2023/06/30 03:45:58;;;;;;;16.60;6.10;;;17.70;99.90;;;;;;5035647;28;20288;-85
2023/06/30 03:48:24;;;;;;;7.10;5.10;;;17.70;99.90;;;;;;5038860;28;20522;-83
2023/06/30 03:50:53;;;;;;;10.60;5.60;;;17.80;99.90;;;;;;5037104;28;20184;-84
2023/06/30 03:53:18;;;;;;;6.57;5.87;;;17.60;99.90;;;;;;5035907;28;20939;-85
2023/06/30 03:55:44;;;;;;;7.50;5.57;;;17.90;99.90;;;;;;5035799;28;20463;-83
2023/06/30 03:58:10;;;;;;;7.03;6.13;;;18.00;99.90;;;;;;5041626;28;20961;-83
2023/06/30 04:00:35;;;;;;;10.90;6.17;;;18.10;99.90;;;;;;5039197;28;20177;-85
2023/06/30 04:03:01;;;;;;;8.30;5.50;;;18.20;99.90;;;;;;5036051;28;20205;-84
2023/06/30 04:05:26;;;;;;;10.20;6.90;;;18.10;99.90;;;;;;5034084;28;20232;-84
2023/06/30 04:07:52;;;;;;;14.20;6.83;;;18.00;99.90;;;;;;5039800;28;20185;-85
2023/06/30 04:10:18;;;;;;;7.53;6.00;;;;;;;;;;5031660;28;20212;-82
2023/06/30 04:12:43;;;;;;;6.93;6.17;;;18.00;99.90;;;;;;5027868;28;20189;-83
2023/06/30 04:15:10;;;;;;;9.60;7.33;;;18.40;99.90;;;;;;5031383;28;20436;-86
2023/06/30 04:17:36;;;;;;;6.93;6.23;;;18.30;99.90;;;;;;5041362;28;20215;-83
2023/06/30 04:20:06;;;;;;;7.70;6.13;;;18.60;99.90;;;;;;5041762;28;20435;-83
2023/06/30 04:22:32;;;;;;;11.93;7.50;;;18.60;99.90;;;;;;5046025;28;20428;-84
2023/06/30 04:24:57;;;;;;;10.60;6.80;;;18.60;99.90;;;;;;5042542;28;20454;-84
2023/06/30 04:27:23;;;;;;;9.60;6.57;;;18.60;99.90;;;;;;5033825;28;20202;-84
2023/06/30 04:29:48;;;;;;;6.13;5.37;;;18.60;99.90;;;;;;5034146;28;21063;-83
2023/06/30 04:32:14;;;;;;;7.43;5.03;;;18.50;99.90;;;;;;5022392;28;20209;-82
2023/06/30 04:34:39;;;;;;;7.93;6.10;;;18.50;99.90;;;;;;5031886;28;20311;-84
2023/06/30 04:37:05;;;;;;;9.30;5.10;;;18.50;99.90;;;;;;5030936;28;20581;-82
2023/06/30 04:39:30;;;;;;;8.30;5.07;;;18.70;99.90;;;;;;5033059;28;20292;-84
2023/06/30 04:41:56;;;;;;;5.83;5.20;;;19.40;99.90;;;;;;5032899;28;21465;-85
2023/06/30 04:44:22;;;;;;;10.00;5.40;;;;;;;;;;5034427;28;20204;-82
2023/06/30 04:46:47;;;;;;;6.50;5.87;;;19.10;99.90;;;;;;5034796;28;20220;-83
2023/06/30 04:49:14;;;;;;;8.37;6.20;;;;;;;;;;5034158;28;20781;-84
2023/06/30 04:51:40;;;;;;;7.83;5.97;;;18.90;99.90;;;;;;5048261;28;20203;-82
2023/06/30 04:54:05;;;;;;;10.20;5.00;;;18.80;99.90;;;;;;5033366;28;20965;-84
2023/06/30 04:56:31;;;;;;;8.70;5.03;;;;;;;;;;5027394;28;20672;-85
2023/06/30 04:58:57;;;;;;;5.63;4.20;;;18.90;99.90;;;;;;5026880;28;20784;-84
2023/06/30 05:01:22;;;;;;;10.00;6.27;;;19.00;99.90;;;;;;5034844;28;20443;-84
2023/06/30 05:03:48;;;;;;;9.10;6.40;;;19.00;99.90;;;;;;5031352;28;20636;-83
2023/06/30 05:06:14;;;;;;;10.40;7.07;;;18.80;99.90;;;;;;5036390;28;20740;-84
2023/06/30 05:08:39;;;;;;;9.23;7.90;;;18.70;99.90;;;;;;5036697;28;20189;-84
2023/06/30 05:11:05;;;;;;;10.80;8.30;;;18.70;99.90;;;;;;5032600;28;20319;-83
2023/06/30 05:13:31;;;;;;;17.43;9.17;;;18.60;99.90;;;;;;5026747;28;20197;-84
2023/06/30 05:15:56;;;;;;;11.90;8.17;;;18.40;99.90;;;;;;5027230;28;20308;-84
2023/06/30 05:18:22;;;;;;;20.37;8.80;;;;;;;;;;5033907;28;20814;-85
2023/06/30 05:20:48;;;;;;;12.47;8.77;;;;;;;;;;5048718;28;20185;-84
2023/06/30 05:23:14;;;;;;;12.80;8.93;;;;;;;;;;5030157;28;20532;-83
2023/06/30 05:25:40;;;;;;;13.77;7.90;;;;;;;;;;5032980;28;20455;-85
2023/06/30 05:28:06;;;;;;;14.20;8.53;;;;;;;;;;5046337;28;20435;-84
2023/06/30 05:30:31;;;;;;;12.03;7.80;;;18.40;99.90;;;;;;5032138;28;21292;-87
2023/06/30 05:32:57;;;;;;;12.20;8.90;;;18.30;99.90;;;;;;5034882;28;20525;-86
2023/06/30 05:35:23;;;;;;;13.73;9.57;;;;;;;;;;5030000;28;20640;-84
2023/06/30 05:37:48;;;;;;;13.93;10.53;;;18.20;99.90;;;;;;5031173;28;20618;-85
2023/06/30 05:40:14;;;;;;;17.20;9.27;;;18.30;99.90;;;;;;5026475;28;20439;-85
2023/06/30 05:42:39;;;;;;;16.53;10.30;;;18.30;99.90;;;;;;5027092;28;20177;-83
2023/06/30 05:45:05;;;;;;;15.60;9.27;;;18.30;99.90;;;;;;5032489;28;20181;-84
2023/06/30 05:47:31;;;;;;;15.23;10.10;;;18.30;99.90;;;;;;5034934;28;20211;-85
2023/06/30 05:49:56;;;;;;;12.73;9.73;;;18.20;99.90;;;;;;5048157;28;20803;-84
2023/06/30 05:52:24;;;;;;;15.07;10.00;;;18.20;99.90;;;;;;5026460;28;20232;-87
2023/06/30 05:54:50;;;;;;;17.37;10.93;;;18.30;99.90;;;;;;5022950;28;20205;-85
2023/06/30 05:57:16;;;;;;;23.73;10.90;;;18.30;99.90;;;;;;5037169;28;20439;-85
2023/06/30 05:59:41;;;;;;;15.17;9.70;;;18.40;99.90;;;;;;5038482;28;20179;-83
2023/06/30 06:02:07;;;;;;;11.93;8.07;;;18.40;99.90;;;;;;5026247;28;20265;-85
2023/06/30 06:04:32;;;;;;;16.03;10.60;;;18.40;99.90;;;;;;5021749;28;20227;-85
2023/06/30 06:07:02;;;;;;;20.70;10.90;;;;;;;;;;5026528;28;20820;-84
2023/06/30 06:09:28;;;;;;;20.20;11.43;;;;;;;;;;5033553;28;20177;-85
2023/06/30 06:11:54;;;;;;;23.80;12.33;;;18.20;99.90;;;;;;5033892;28;20439;-84
2023/06/30 06:14:19;;;;;;;19.33;12.47;;;18.20;99.90;;;;;;5035074;28;20467;-83
2023/06/30 06:16:45;;;;;;;18.97;10.83;;;18.20;99.90;;;;;;5035948;28;20280;-84
2023/06/30 06:19:11;;;;;;;22.47;12.53;;;18.20;99.90;;;;;;5042949;28;20272;-85
2023/06/30 06:21:38;;;;;;;23.50;12.80;;;18.20;99.90;;;;;;5041079;28;20856;-87
2023/06/30 06:24:04;;;;;;;20.27;12.40;;;18.20;99.90;;;;;;5039109;28;22660;-84
2023/06/30 06:26:29;;;;;;;15.00;12.00;;;18.20;99.90;;;;;;5041131;28;20455;-86
2023/06/30 06:28:55;;;;;;;17.47;12.03;;;18.30;99.90;;;;;;5040730;28;20439;-84
2023/06/30 06:31:24;;;;;;;18.20;12.87;;;18.30;99.90;;;;;;5044567;28;20182;-84
2023/06/30 06:33:49;;;;;;;21.53;12.63;;;18.40;99.90;;;;;;5039438;28;20250;-84
2023/06/30 06:36:15;;;;;;;17.53;11.70;;;18.30;99.90;;;;;;5038886;28;20483;-85
2023/06/30 06:38:41;;;;;;;24.63;14.13;;;;;;;;;;5037544;28;20189;-81
2023/06/30 06:41:06;;;;;;;21.23;12.37;;;18.30;99.90;;;;;;5039010;28;20196;-86
2023/06/30 06:43:32;;;;;;;16.30;11.03;;;;;;;;;;5038410;28;20455;-84
2023/06/30 06:45:58;;;;;;;16.67;11.33;;;;;;;;;;5047597;28;20727;-82
2023/06/30 06:48:25;;;;;;;21.43;12.40;;;18.60;99.90;;;;;;5060971;28;20415;-82
2023/06/30 06:50:53;;;;;;;20.83;14.40;;;18.60;99.90;;;;;;5046413;28;20458;-85
2023/06/30 06:53:21;;;;;;;21.87;13.03;;;18.70;99.90;;;;;;5044093;28;20459;-83
2023/06/30 06:55:49;;;;;;;24.43;13.20;;;18.70;99.90;;;;;;5060326;28;20463;-84
2023/06/30 06:58:14;;;;;;;19.87;13.70;;;18.80;99.90;;;;;;5042598;28;20447;-83
2023/06/30 07:00:40;;;;;;;19.50;13.50;;;;;;;;;;5030902;28;20467;-81
2023/06/30 07:03:06;;;;;;;26.40;15.00;;;;;;;;;;5038099;28;20192;-84
2023/06/30 07:05:32;;;;;;;23.97;14.73;;;;;;;;;;5039495;28;20542;-85
2023/06/30 07:07:58;;;;;;;22.73;14.40;;;19.30;99.90;;;;;;5037950;28;20435;-82
2023/06/30 07:10:24;;;;;;;19.83;13.40;;;;;;;;;;5039506;28;20866;-85
2023/06/30 07:12:49;;;;;;;30.93;13.70;;;19.50;99.90;;;;;;5038966;28;20189;-84
2023/06/30 07:15:15;;;;;;;17.47;12.83;;;;;;;;;;5037783;28;20463;-82
2023/06/30 07:17:41;;;;;;;20.33;13.17;;;;;;;;;;5039469;28;20200;-85
2023/06/30 07:20:07;;;;;;;21.00;13.40;;;19.60;99.90;;;;;;5039821;28;20931;-82
2023/06/30 07:22:33;;;;;;;19.20;13.10;;;19.90;99.90;;;;;;5042138;28;20503;-82
2023/06/30 07:25:00;;;;;;;17.73;12.20;;;;;;;;;;5039942;28;20443;-82
2023/06/30 07:27:26;;;;;;;19.73;11.80;;;;;;;;;;5036358;28;20451;-82
2023/06/30 07:29:52;;;;;;;20.07;12.47;;;20.40;99.90;;;;;;5039338;28;20446;-83
2023/06/30 07:32:17;;;;;;;13.60;10.20;;;20.60;99.90;;;;;;5038163;28;20843;-82
2023/06/30 07:34:43;;;;;;;15.73;12.33;;;;;;;;;;5032485;28;20243;-84
2023/06/30 07:37:09;;;;;;;16.70;10.80;;;;;;;;;;5058051;28;20224;-85
2023/06/30 07:39:35;;;;;;;13.43;11.23;;;;;;;;;;5041910;28;20482;-83
2023/06/30 07:42:01;;;;;;;22.07;13.20;;;;;;;;;;5041511;28;20812;-84
2023/06/30 07:44:27;;;;;;;16.40;11.67;;;;;;;;;;5040338;28;20455;-83
2023/06/30 07:46:53;;;;;;;22.83;12.37;;;;;;;;;;5032657;28;21052;-85
2023/06/30 07:49:20;;;;;;;19.97;12.83;;;;;;;;;;5040749;28;20450;-85
2023/06/30 07:51:46;;;;;;;17.27;13.40;;;;;;;;;;5044043;28;20439;-85
2023/06/30 07:54:12;;;;;;;18.20;12.50;;;;;;;;;;5037935;28;20554;-83
2023/06/30 07:56:39;;;;;;;19.80;13.40;;;;;;;;;;5039117;28;20515;-85
2023/06/30 07:59:05;;;;;;;17.73;13.23;;;;;;;;;;5055750;28;20851;-87
2023/06/30 08:01:31;;;;;;;26.07;14.67;;;;;;;;;;5041536;28;20431;-87
2023/06/30 08:03:57;;;;;;;22.47;13.47;;;;;;;;;;5037267;28;20477;-88
2023/06/30 08:06:23;;;;;;;18.40;12.20;;;;;;;;;;5034806;28;21018;-86
2023/06/30 08:08:49;;;;;;;17.27;12.50;;;;;;;;;;5039018;28;20443;-87
2023/06/30 08:11:15;;;;;;;17.63;12.50;;;;;;;;;;5052303;28;20551;-87
2023/06/30 08:13:41;;;;;;;29.83;13.60;;;;;;;;;;5039354;28;20990;-85
2023/06/30 08:16:07;;;;;;;18.20;13.50;;;;;;;;;;5037190;28;20463;-86
2023/06/30 08:18:33;;;;;;;17.30;11.47;;;;;;;;;;5039034;28;20485;-85
2023/06/30 08:20:59;;;;;;;20.33;12.30;;;;;;;;;;5042009;28;20431;-84
2023/06/30 08:23:25;;;;;;;15.83;11.43;;;22.30;99.90;;;;;;5044227;28;20454;-82
2023/06/30 08:25:55;;;;;;;20.70;11.30;;;;;;;;;;5035870;28;20459;-87
2023/06/30 08:28:21;;;;;;;15.30;10.70;;;;;;;;;;5038580;28;21102;-83
2023/06/30 08:30:47;;;;;;;18.60;12.87;;;;;;;;;;5055287;28;20514;-86
2023/06/30 08:33:13;;;;;;;24.80;14.03;;;;;;;;;;5038631;28;20463;-86
2023/06/30 08:35:39;;;;;;;18.47;14.27;;;;;;;;;;5039371;28;20550;-85
2023/06/30 08:38:05;;;;;;;22.40;14.70;;;;;;;;;;5030542;28;20532;-83
2023/06/30 08:40:31;;;;;;;21.67;15.10;;;;;;;;;;5032667;28;20439;-86
2023/06/30 08:43:07;;;;;;;23.43;14.83;;;21.20;99.90;;;;;;5038807;28;20447;-83
2023/06/30 08:45:32;;;;;;;21.00;14.90;;;21.20;99.90;;;;;;5033662;28;20526;-86
2023/06/30 08:48:02;;;;;;;22.70;14.07;;;20.80;99.90;;;;;;5036343;28;20455;-86
2023/06/30 08:50:29;;;;;;;20.50;14.57;;;;;;;;;;5036858;28;20802;-85
2023/06/30 08:52:55;;;;;;;17.77;13.00;;;;;;;;;;5036770;28;20433;-85
2023/06/30 08:55:21;;;;;;;18.93;15.00;;;;;;;;;;5040766;28;20963;-86
2023/06/30 08:57:48;;;;;;;22.10;13.93;;;20.60;99.90;;;;;;5041929;28;20477;-86
2023/06/30 09:00:14;;;;;;;25.33;15.50;;;20.90;99.90;;;;;;5044120;28;22300;-84
2023/06/30 09:02:41;;;;;;;21.80;15.13;;;;;;;;;;5042309;28;21080;-84
2023/06/30 09:05:07;;;;;;;22.07;15.37;;;20.30;99.90;;;;;;5044561;28;20818;-86
2023/06/30 09:07:42;;;;;;;25.13;16.03;;;20.30;99.90;;;;;;5041692;28;20463;-84
2023/06/30 09:10:09;;;;;;;26.40;16.90;;;20.20;99.90;;;;;;5043335;28;20552;-86
2023/06/30 09:12:38;;;;;;;21.60;15.13;;;20.10;99.90;;;;;;5044773;28;20438;-85
2023/06/30 09:15:06;;;;;;;22.57;16.93;;;20.00;99.90;;;;;;5059086;28;20630;-86
2023/06/30 09:17:32;;;;;;;26.27;16.10;;;;;;;;;;5037364;28;20463;-83
2023/06/30 09:19:58;;;;;;;26.17;17.70;;;;;;;;;;5043720;28;20442;-86
2023/06/30 09:22:24;;;;;;;23.13;17.00;;;;;;;;;;5041049;28;20423;-86
2023/06/30 09:24:50;;;;;;;24.43;16.80;;;;;;;;;;5043272;28;20442;-84
2023/06/30 09:27:17;;;;;;;31.93;17.73;;;20.80;99.90;;;;;;5039649;28;20451;-87
2023/06/30 09:29:43;;;;;;;30.87;17.97;;;;;;;;;;5044524;28;20450;-85
2023/06/30 09:32:09;;;;;;;27.17;17.73;;;;;;;;;;5039647;28;20424;-81
2023/06/30 09:34:35;;;;;;;24.63;14.80;;;;;;;;;;5043338;28;20551;-85
2023/06/30 09:37:01;;;;;;;25.20;15.93;;;;;;;;;;5042990;28;20479;-87
2023/06/30 09:39:27;;;;;;;24.93;16.27;;;;;;;;;;5042444;28;20717;-86
2023/06/30 09:41:53;;;;;;;23.93;16.10;;;;;;;;;;5044259;28;20510;-87
2023/06/30 09:44:20;;;;;;;28.53;17.73;;;;;;;;;;5045209;28;20455;-84
2023/06/30 09:46:46;;;;;;;29.13;16.47;;;;;;;;;;5044994;28;20458;-86
2023/06/30 09:49:32;;;;;;;26.60;18.63;;;21.70;99.90;;;;;;5042282;28;20437;-87
2023/06/30 09:51:59;;;;;;;26.17;16.67;;;21.80;99.90;;;;;;5043125;28;20816;-84
2023/06/30 09:54:26;;;;;;;23.23;16.80;;;21.80;99.90;;;;;;5043762;28;20522;-86
2023/06/30 09:57:03;;;;;;;24.30;17.00;;;21.90;99.90;;;;;;5056228;28;20987;-85
2023/06/30 09:59:29;;;;;;;22.73;17.47;;;;;;;;;;5048644;28;20431;-85
2023/06/30 10:01:56;;;;;;;23.27;15.83;;;21.90;99.90;;;;;;5046325;28;20427;-84
2023/06/30 10:04:23;;;;;;;28.50;17.40;;;;;;;;;;5043439;28;20471;-85
2023/06/30 10:06:50;;;;;;;27.73;17.13;;;21.70;99.90;;;;;;5043423;28;20510;-87
2023/06/30 10:09:19;;;;;;;23.27;16.33;;;22.00;99.90;;;;;;5044357;28;20472;-87
2023/06/30 10:11:49;;;;;;;26.53;17.57;;;21.80;99.90;;;;;;5045158;28;20461;-86
2023/06/30 10:14:16;;;;;;;29.70;16.97;;;22.20;99.90;;;;;;5042920;28;20487;-83
2023/06/30 10:16:42;;;;;;;27.30;16.27;;;;;;;;;;5045166;28;20474;-85
2023/06/30 10:19:08;;;;;;;30.80;18.43;;;;;;;;;;5045412;28;20416;-87
2023/06/30 10:21:34;;;;;;;32.33;18.93;;;;;;;;;;5048051;28;20441;-87
2023/06/30 10:24:02;;;;;;;29.90;17.40;;;21.20;99.90;;;;;;5045543;28;20988;-85
2023/06/30 10:26:29;;;;;;;34.97;18.03;;;;;;;;;;5042863;28;20459;-86
2023/06/30 10:28:55;;;;;;;26.00;17.37;;;;;;;;;;5042197;28;20439;-85
2023/06/30 10:31:21;;;;;;;23.83;15.47;;;21.10;99.90;;;;;;5057685;28;20458;-88
2023/06/30 10:33:47;;;;;;;27.13;18.47;;;;;;;;;;5047364;28;20465;-85
2023/06/30 10:36:15;;;;;;;28.57;17.37;;;22.10;99.90;;;;;;5041051;28;21127;-85
2023/06/30 10:38:43;;;;;;;32.10;18.67;;;21.80;99.90;;;;;;5043477;28;20439;-87
2023/06/30 10:41:19;;;;;;;31.70;17.53;;;21.90;99.90;;;;;;5041800;28;20439;-87
2023/06/30 10:44:03;;;;;;;27.37;15.83;;;21.20;99.90;;;;;;5047052;28;20862;-86
2023/06/30 10:46:57;;;;;;;28.80;19.07;;;21.40;99.90;;;;;;5048247;28;20471;-87
2023/06/30 10:49:36;;;;;;;29.67;20.17;;;21.50;99.90;;;;;;5045023;28;20451;-85
2023/06/30 10:52:23;;;;;;;27.33;17.40;;;21.50;99.90;;;;;;5041949;28;20471;-86
2023/06/30 10:54:50;;;;;;;28.23;17.93;;;;;;;;;;5046461;28;20459;-86
2023/06/30 10:57:20;;;;;;;35.60;19.13;;;21.40;99.90;;;;;;5047952;28;20508;-86
2023/06/30 10:59:48;;;;;;;29.40;18.70;;;21.30;99.90;;;;;;5044778;28;20443;-86
2023/06/30 11:02:17;;;;;;;34.80;20.07;;;21.10;99.90;;;;;;5047902;28;20436;-87
2023/06/30 11:04:46;;;;;;;35.17;18.30;;;21.00;99.90;;;;;;5045780;28;20427;-87
2023/06/30 11:07:22;;;;;;;36.63;20.37;;;20.70;99.90;;;;;;5042001;28;20578;-86
2023/06/30 11:09:48;;;;;;;29.53;19.33;;;;;;;;;;5045300;28;20423;-85
2023/06/30 11:12:28;;;;;;;41.03;21.17;;;20.80;99.90;;;;;;5042771;28;20431;-88
2023/06/30 11:15:01;;;;;;;35.20;20.53;;;20.80;99.90;;;;;;5042120;28;20469;-87
2023/06/30 11:17:47;;;;;;;33.63;20.30;;;20.60;99.90;;;;;;5063025;28;20874;-86
2023/06/30 11:20:14;;;;;;;35.57;21.03;;;;;;;;;;5043338;28;20427;-86
2023/06/30 11:22:40;;;;;;;35.20;20.30;;;20.70;99.90;;;;;;5042202;28;21077;-86
2023/06/30 11:25:10;;;;;;;37.63;20.43;;;20.80;99.90;;;;;;5041832;28;20444;-86
2023/06/30 11:27:36;;;;;;;38.77;21.00;;;;;;;;;;5042910;28;20472;-86
2023/06/30 11:30:02;;;;;;;44.70;21.57;;;;;;;;;;5058266;28;20530;-86
2023/06/30 11:32:30;;;;;;;40.37;21.20;;;21.40;99.90;;;;;;5048246;28;20459;-88
2023/06/30 11:34:57;;;;;;;36.00;20.23;;;21.60;99.90;;;;;;5048023;28;20471;-85
2023/06/30 11:37:23;;;;;;;40.10;21.43;;;;;;;;;;5044129;28;20463;-86
2023/06/30 11:39:57;;;;;;;41.80;22.90;;;21.50;99.90;;;;;;5046643;28;20951;-83
2023/06/30 11:42:23;;;;;;;41.03;22.07;;;;;;;;;;5048929;28;20462;-84
2023/06/30 11:44:50;;;;;;;38.33;21.47;;;;;;;;;;5041623;28;20486;-87
2023/06/30 11:47:19;;;;;;;47.47;24.87;;;20.70;99.90;;;;;;5035647;28;20467;-87
2023/06/30 11:49:45;;;;;;;36.17;20.37;;;;;;;;;;5043625;28;21082;-87
2023/06/30 11:52:11;;;;;;;36.23;21.67;;;;;;;;;;5038534;28;20435;-87
2023/06/30 11:54:37;;;;;;;44.60;22.87;;;;;;;;;;5045327;28;20459;-88
2023/06/30 11:57:04;;;;;;;40.53;24.00;;;20.70;99.90;;;;;;5058280;28;20479;-86
2023/06/30 11:59:33;;;;;;;39.80;21.67;;;20.80;99.90;;;;;;5039094;28;21120;-87
2023/06/30 12:02:02;;;;;;;49.87;24.20;;;;;;;;;;5042109;28;20493;-86
2023/06/30 12:04:33;;;;;;;43.27;23.77;;;21.00;99.90;;;;;;5048123;28;20503;-84
2023/06/30 12:07:00;;;;;;;44.57;24.47;;;;;;;;;;5044509;28;20451;-86
2023/06/30 12:09:26;;;;;;;45.40;23.70;;;;;;;;;;5045856;28;20923;-86
2023/06/30 12:11:51;;;;;;;33.00;21.00;;;;;;;;;;5045115;28;20445;-87
2023/06/30 12:14:18;;;;;;;40.37;22.70;;;;;;;;;;5040726;28;20470;-86
2023/06/30 12:16:48;;;;;;;41.60;22.17;;;21.60;99.90;;;;;;5039376;28;20579;-84
2023/06/30 12:19:14;;;;;;;43.67;24.80;;;;;;;;;;5044722;28;20964;-86
2023/06/30 12:21:59;;;;;;;38.10;22.70;;;21.60;99.90;;;;;;5045446;28;20435;-88
2023/06/30 12:24:29;;;;;;;34.03;20.33;;;21.90;99.90;;;;;;5043574;28;20842;-84
2023/06/30 12:26:55;;;;;;;48.87;23.37;;;;;;;;;;5039776;28;20473;-86
2023/06/30 12:29:22;;;;;;;42.30;22.40;;;22.30;99.90;;;;;;5041296;28;20503;-85
2023/06/30 12:31:48;;;;;;;42.17;22.63;;;;;;;;;;5039071;28;20475;-85
2023/06/30 12:34:33;;;;;;;40.53;22.63;;;22.00;99.90;;;;;;5043192;28;21551;-84
2023/06/30 12:36:59;;;;;;;33.43;20.80;;;22.00;99.90;;;;;;5040182;28;20451;-85
2023/06/30 12:39:25;;;;;;;41.73;23.33;;;;;;;;;;5038498;28;20431;-84
2023/06/30 12:41:51;;;;;;;35.77;22.33;;;;;;;;;;5041845;28;20956;-84
2023/06/30 12:44:17;;;;;;;36.00;21.90;;;;;;;;;;5043671;28;20836;-86
2023/06/30 12:46:43;;;;;;;41.73;22.50;;;;;;;;;;5040382;28;20479;-86
2023/06/30 12:49:09;;;;;;;38.73;20.03;;;22.10;99.90;;;;;;5042746;28;20469;-86
2023/06/30 12:51:36;;;;;;;34.80;19.90;;;;;;;;;;5045439;28;20432;-87
2023/06/30 12:54:02;;;;;;;44.47;19.93;;;;;;;;;;5042737;28;20460;-87
2023/06/30 12:56:28;;;;;;;28.97;16.47;;;;;;;;;;5043354;28;20460;-86
2023/06/30 12:58:54;;;;;;;29.07;15.27;;;;;;;;;;5041262;28;20439;-86
2023/06/30 13:01:19;;;;;;;28.73;14.50;;;;;;;;;;5041264;28;20790;-84
2023/06/30 13:03:46;;;;;;;20.30;11.57;;;21.70;99.90;;;;;;5041630;28;20439;-86
2023/06/30 13:06:12;;;;;;;22.07;13.40;;;;;;;;;;5035808;28;20465;-87
2023/06/30 13:08:38;;;;;;;25.90;13.40;;;;;;;;;;5043793;28;21082;-87
2023/06/30 13:11:05;;;;;;;23.23;14.27;;;;;;;;;;5043539;28;20662;-86
2023/06/30 13:13:31;;;;;;;27.37;15.90;;;;;;;;;;5044204;28;20459;-84
2023/06/30 13:15:57;;;;;;;29.33;16.07;;;;;;;;;;5039217;28;20462;-86