Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:15;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5027939;28;20037;-71
2023/03/27 00:02:41;;;;;;;0.63;0.50;;;7.00;99.90;;;;;;5028369;28;20509;-71
2023/03/27 00:05:09;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5027762;28;20029;-71
2023/03/27 00:07:39;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;5029693;28;20025;-71
2023/03/27 00:10:06;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;5031772;28;20038;-71
2023/03/27 00:12:32;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5031641;28;20026;-71
2023/03/27 00:14:59;;;;;;;0.50;0.50;;;;;;;;;;5031788;28;20078;-72
2023/03/27 00:17:26;;;;;;;0.60;0.60;;;;;;;;;;5031972;28;20032;-72
2023/03/27 00:19:52;;;;;;;1.17;1.05;;;7.50;99.90;;;;;;5031557;28;20025;-71
2023/03/27 00:22:18;;;;;;;0.55;0.55;;;7.20;99.90;;;;;;5031996;28;20093;-71
2023/03/27 00:24:44;;;;;;;0.40;0.40;;;;;;;;;;5031656;28;20029;-72
2023/03/27 00:27:10;;;;;;;1.33;1.02;;;7.20;99.90;;;;;;5031252;28;20037;-71
2023/03/27 00:29:36;;;;;;;0.70;0.70;;;;;;;;;;5030872;28;20018;-71
2023/03/27 00:32:03;;;;;;;0.65;0.65;;;7.30;99.90;;;;;;5031801;28;20459;-71
2023/03/27 00:34:30;;;;;;;1.25;0.90;;;7.30;99.90;;;;;;5031512;28;20044;-71
2023/03/27 00:36:55;;;;;;;1.60;1.13;;;7.30;99.90;;;;;;5031840;28;20045;-72
2023/03/27 00:39:22;;;;;;;1.65;0.98;;;7.30;99.90;;;;;;5031463;28;20029;-72
2023/03/27 00:41:48;;;;;;;1.23;0.90;;;7.30;99.90;;;;;;5031434;28;20052;-71
2023/03/27 00:44:33;;;;;;;2.70;1.00;;;7.30;99.90;;;;;;5031707;28;20022;-72
2023/03/27 00:47:01;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;5030885;28;20067;-71
2023/03/27 00:49:31;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5032130;28;20029;-71
2023/03/27 00:51:59;;;;;;;1.17;1.08;;;7.50;99.90;;;;;;5031558;28;20029;-72
2023/03/27 00:54:28;;;;;;;1.05;0.73;;;7.30;99.90;;;;;;5031569;28;20025;-72
2023/03/27 00:57:01;;;;;;;1.15;0.90;;;7.60;99.90;;;;;;5031600;28;20104;-72
2023/03/27 00:59:33;;;;;;;1.02;0.80;;;7.50;99.90;;;;;;5031657;28;20402;-71
2023/03/27 01:02:01;;;;;;;1.10;0.95;;;8.00;99.90;;;;;;5031293;28;20041;-72
2023/03/27 01:04:27;;;;;;;0.95;0.95;;;7.50;99.90;;;;;;5031259;28;20021;-71
2023/03/27 01:06:55;;;;;;;0.85;0.85;;;7.50;99.90;;;;;;5030747;28;20383;-71
2023/03/27 01:09:20;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5031000;28;20025;-71
2023/03/27 01:11:56;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5030933;28;20017;-71
2023/03/27 01:14:40;;;;;;;1.20;1.02;;;7.40;99.90;;;;;;5031212;28;20035;-71
2023/03/27 01:17:19;;;;;;;1.02;0.80;;;;;;;;;;5019714;28;20021;-71
2023/03/27 01:20:12;;;;;;;2.35;1.42;;;7.50;99.90;;;;;;5030183;28;20514;-71
2023/03/27 01:22:57;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;5030874;28;20033;-71
2023/03/27 01:25:39;;;;;;;1.40;1.30;;;7.20;99.90;;;;;;5030848;28;20159;-71
2023/03/27 01:28:23;;;;;;;1.27;1.25;;;7.30;99.90;;;;;;5029991;28;20782;-71
2023/03/27 01:30:58;;;;;;;1.67;1.40;;;7.10;99.90;;;;;;5030517;28;20107;-71
2023/03/27 01:33:30;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;5029532;28;20033;-71
2023/03/27 01:36:33;;;;;;;4.80;1.48;;;7.10;99.90;;;;;;5030363;28;20025;-72
2023/03/27 01:39:30;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5030187;28;20083;-72
2023/03/27 01:42:17;;;;;;;2.70;1.30;;;7.10;99.90;;;;;;5030384;28;20114;-72
2023/03/27 01:45:01;;;;;;;2.28;1.65;;;7.00;99.90;;;;;;5030959;28;20044;-71
2023/03/27 01:47:27;;;;;;;1.13;1.10;;;;;;;;;;5029840;28;20033;-72
2023/03/27 01:50:22;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5030579;28;20376;-73
2023/03/27 01:53:03;;;;;;;4.22;1.58;;;7.20;99.90;;;;;;5027553;28;20026;-74
2023/03/27 01:55:35;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5030045;28;20029;-74
2023/03/27 01:58:09;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5030590;28;20039;-74
2023/03/27 02:00:37;;;;;;;1.13;1.10;;;7.30;99.90;;;;;;5029864;28;20100;-73
2023/03/27 02:03:06;;;;;;;1.10;0.93;;;7.20;99.90;;;;;;5030250;28;20470;-73
2023/03/27 02:05:43;;;;;;;1.38;1.10;;;7.40;99.90;;;;;;5028106;28;20176;-73
2023/03/27 02:08:28;;;;;;;0.88;0.88;;;7.20;99.90;;;;;;5029850;28;20033;-74
2023/03/27 02:10:57;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;5030301;28;20059;-75
2023/03/27 02:13:31;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5030141;28;20022;-73
2023/03/27 02:15:59;;;;;;;1.00;0.90;;;7.40;99.90;;;;;;5029768;28;20029;-74
2023/03/27 02:18:34;;;;;;;2.38;1.20;;;7.40;99.90;;;;;;5030046;28;20022;-74
2023/03/27 02:21:03;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;5029435;28;20056;-73
2023/03/27 02:23:31;;;;;;;1.60;0.95;;;6.90;99.90;;;;;;5016672;28;20406;-73
2023/03/27 02:25:58;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5029231;28;20033;-74
2023/03/27 02:28:35;;;;;;;0.80;0.75;;;7.00;99.90;;;;;;5030014;28;20044;-72
2023/03/27 02:31:27;;;;;;;1.65;1.15;;;7.20;99.90;;;;;;5028126;28;20118;-73
2023/03/27 02:34:22;;;;;;;1.15;1.00;;;7.50;99.90;;;;;;5028349;28;20033;-73
2023/03/27 02:36:48;;;;;;;1.95;1.23;;;;;;;;;;4996956;28;20056;-73
2023/03/27 02:39:29;;;;;;;1.60;0.88;;;7.40;99.90;;;;;;5006719;28;20034;-74
2023/03/27 02:42:04;;;;;;;5.38;1.00;;;7.60;99.90;;;;;;5006377;28;20127;-73
2023/03/27 02:44:50;;;;;;;1.02;0.93;;;7.30;99.90;;;;;;5005313;28;20029;-74
2023/03/27 02:47:31;;;;;;;1.33;1.23;;;7.50;99.90;;;;;;4999529;28;20066;-73
2023/03/27 02:50:22;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5006234;28;20041;-73
2023/03/27 02:52:58;;;;;;;1.05;1.02;;;7.20;99.90;;;;;;5006200;28;20065;-73
2023/03/27 02:55:34;;;;;;;1.33;0.93;;;7.40;99.90;;;;;;5006361;28;20042;-73
2023/03/27 02:58:05;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5006845;28;20024;-73
2023/03/27 03:00:36;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5006395;28;20030;-74
2023/03/27 03:03:01;;;;;;;0.68;0.68;;;7.70;99.90;;;;;;5006026;28;20514;-73
2023/03/27 03:05:28;;;;;;;0.70;0.70;;;;;;;;;;5006052;28;20042;-74
2023/03/27 03:07:53;;;;;;;0.88;0.80;;;7.80;99.90;;;;;;5006240;28;20077;-73
2023/03/27 03:10:20;;;;;;;0.77;0.77;;;7.70;99.90;;;;;;5006439;28;20034;-74
2023/03/27 03:12:45;;;;;;;1.90;1.05;;;7.90;99.90;;;;;;5007947;28;20029;-74
2023/03/27 03:15:11;;;;;;;1.02;0.93;;;7.80;99.90;;;;;;5028973;28;20425;-74
2023/03/27 03:17:37;;;;;;;1.35;1.10;;;7.90;99.90;;;;;;5027222;28;20032;-73
2023/03/27 03:20:04;;;;;;;1.27;1.10;;;8.00;99.90;;;;;;5028200;28;20026;-73
2023/03/27 03:22:30;;;;;;;1.52;1.13;;;7.90;99.90;;;;;;5028207;28;20028;-73
2023/03/27 03:24:56;;;;;;;1.77;1.08;;;7.60;99.90;;;;;;5028504;28;20033;-74
2023/03/27 03:27:22;;;;;;;1.15;1.05;;;7.70;99.90;;;;;;5028542;28;20595;-74
2023/03/27 03:29:48;;;;;;;1.38;1.17;;;7.80;99.90;;;;;;5028108;28;20029;-73
2023/03/27 03:32:14;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;5028491;28;20033;-73
2023/03/27 03:34:45;;;;;;;1.35;1.08;;;7.80;99.90;;;;;;5027213;28;20021;-73
2023/03/27 03:37:11;;;;;;;1.60;1.25;;;7.80;99.90;;;;;;5028562;28;20040;-73
2023/03/27 03:39:37;;;;;;;1.85;1.13;;;7.80;99.90;;;;;;5015934;28;20055;-73
2023/03/27 03:42:02;;;;;;;1.48;1.10;;;7.80;99.90;;;;;;5027550;28;20025;-74
2023/03/27 03:44:28;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5028359;28;20121;-74
2023/03/27 03:46:54;;;;;;;3.53;1.25;;;;;;;;;;5027928;28;20061;-73
2023/03/27 03:49:20;;;;;;;1.70;1.30;;;8.30;99.90;;;;;;5028340;28;20056;-73
2023/03/27 03:51:45;;;;;;;1.25;1.00;;;7.80;99.90;;;;;;5028323;28;20478;-74
2023/03/27 03:54:11;;;;;;;1.63;1.52;;;7.90;99.90;;;;;;5028620;28;20030;-73
2023/03/27 03:56:40;;;;;;;2.40;1.20;;;7.80;99.90;;;;;;5027056;28;20037;-73
2023/03/27 03:59:07;;;;;;;2.53;1.25;;;7.60;99.90;;;;;;5028291;28;20083;-73
2023/03/27 04:01:33;;;;;;;1.85;1.27;;;;;;;;;;5028181;28;20022;-74
2023/03/27 04:03:59;;;;;;;2.03;1.58;;;8.10;99.90;;;;;;5027668;28;20021;-74
2023/03/27 04:06:25;;;;;;;2.17;1.70;;;;;;;;;;5028657;28;20044;-74
2023/03/27 04:08:51;;;;;;;3.35;1.30;;;7.70;99.90;;;;;;5028299;28;20037;-74
2023/03/27 04:11:18;;;;;;;3.63;1.65;;;7.50;99.90;;;;;;5028655;28;20037;-73
2023/03/27 04:13:44;;;;;;;2.28;1.35;;;7.60;99.90;;;;;;5028354;28;20653;-74
2023/03/27 04:16:09;;;;;;;1.88;1.48;;;7.60;99.90;;;;;;5028104;28;20490;-73
2023/03/27 04:18:39;;;;;;;2.08;1.70;;;;;;;;;;5028140;28;20036;-74
2023/03/27 04:21:05;;;;;;;5.10;1.50;;;7.60;99.90;;;;;;5027578;28;20068;-73
2023/03/27 04:23:31;;;;;;;2.35;1.75;;;7.50;99.90;;;;;;5028253;28;20453;-73
2023/03/27 04:25:58;;;;;;;3.97;1.45;;;7.50;99.90;;;;;;5027956;28;20086;-74
2023/03/27 04:28:33;;;;;;;2.33;1.45;;;7.50;99.90;;;;;;5027826;28;20102;-73
2023/03/27 04:31:00;;;;;;;1.58;1.33;;;7.70;99.90;;;;;;5027739;28;20163;-74
2023/03/27 04:33:26;;;;;;;2.38;1.40;;;;;;;;;;5026808;28;20502;-73
2023/03/27 04:35:51;;;;;;;2.28;1.40;;;7.80;99.90;;;;;;5027875;28;20121;-74
2023/03/27 04:38:18;;;;;;;1.45;1.10;;;7.90;99.90;;;;;;5028127;28;20030;-73
2023/03/27 04:40:48;;;;;;;1.33;1.17;;;7.60;99.90;;;;;;5027224;28;20025;-73
2023/03/27 04:43:15;;;;;;;2.28;1.52;;;7.80;99.90;;;;;;5028196;28;20026;-74
2023/03/27 04:45:45;;;;;;;0.95;0.88;;;7.70;99.90;;;;;;5027817;28;20053;-73
2023/03/27 04:48:11;;;;;;;3.17;1.70;;;;;;;;;;5028280;28;20069;-74
2023/03/27 04:50:37;;;;;;;2.25;1.40;;;7.80;99.90;;;;;;5028042;28;20018;-74
2023/03/27 04:53:02;;;;;;;5.75;1.50;;;7.70;99.90;;;;;;5028460;28;20032;-73
2023/03/27 04:55:29;;;;;;;3.63;1.75;;;7.70;99.90;;;;;;5031233;28;20474;-73
2023/03/27 04:57:56;;;;;;;3.42;1.50;;;7.90;99.90;;;;;;5031500;28;20094;-73
2023/03/27 05:00:22;;;;;;;2.83;2.13;;;7.70;99.90;;;;;;5030698;28;20486;-73
2023/03/27 05:02:53;;;;;;;2.35;1.85;;;7.70;99.90;;;;;;5030980;28;20038;-73
2023/03/27 05:05:19;;;;;;;3.50;1.80;;;7.60;99.90;;;;;;5031089;28;20036;-73
2023/03/27 05:07:46;;;;;;;10.50;1.50;;;7.30;99.90;;;;;;5030255;28;20025;-72
2023/03/27 05:10:14;;;;;;;2.05;1.20;;;7.40;99.90;;;;;;5031408;28;20548;-73
2023/03/27 05:12:47;;;;;;;3.10;1.45;;;7.40;99.90;;;;;;5030858;28;20490;-73
2023/03/27 05:15:15;;;;;;;2.03;1.42;;;7.50;99.90;;;;;;5031279;28;20601;-74
2023/03/27 05:17:42;;;;;;;2.65;1.73;;;7.40;99.90;;;;;;5029651;28;20089;-73
2023/03/27 05:20:13;;;;;;;1.45;1.08;;;7.30;99.90;;;;;;5030930;28;20088;-74
2023/03/27 05:22:40;;;;;;;2.67;1.50;;;7.30;99.90;;;;;;5030628;28;20523;-74
2023/03/27 05:25:07;;;;;;;2.63;2.05;;;7.70;99.90;;;;;;5031114;28;20414;-75
2023/03/27 05:27:33;;;;;;;3.83;2.17;;;;;;;;;;5026776;28;20517;-77
2023/03/27 05:29:59;;;;;;;1.80;1.48;;;7.20;99.90;;;;;;5030662;28;20045;-77
2023/03/27 05:32:25;;;;;;;3.75;2.10;;;7.30;99.90;;;;;;5024959;28;20033;-77
2023/03/27 05:34:53;;;;;;;6.55;2.08;;;;;;;;;;5019992;28;20032;-77
2023/03/27 05:37:20;;;;;;;3.95;2.33;;;7.20;99.90;;;;;;5026130;28;20040;-77
2023/03/27 05:39:46;;;;;;;3.75;1.75;;;;;;;;;;5022368;28;20104;-78
2023/03/27 05:42:13;;;;;;;10.52;2.30;;;7.20;99.90;;;;;;5025554;28;20025;-76
2023/03/27 05:44:39;;;;;;;5.15;2.50;;;7.20;99.90;;;;;;5028655;28;20041;-77
2023/03/27 05:47:05;;;;;;;2.50;2.30;;;7.30;99.90;;;;;;5028225;28;20053;-80
2023/03/27 05:49:31;;;;;;;2.30;1.55;;;7.30;99.90;;;;;;5002335;28;20116;-77
2023/03/27 05:51:57;;;;;;;4.78;2.42;;;;;;;;;;5020897;28;20030;-75
2023/03/27 05:54:23;;;;;;;5.60;3.90;;;7.40;99.90;;;;;;4984645;28;20054;-75
2023/03/27 05:56:49;;;;;;;4.05;2.30;;;7.20;99.90;;;;;;4985669;28;20173;-75
2023/03/27 05:59:16;;;;;;;4.15;2.47;;;;;;;;;;4989030;28;20603;-76
2023/03/27 06:01:41;;;;;;;8.15;4.80;;;7.20;99.90;;;;;;4989754;28;20110;-75
2023/03/27 06:04:07;;;;;;;6.15;3.92;;;7.30;99.90;;;;;;4989491;28;20496;-75
2023/03/27 06:06:34;;;;;;;2.22;2.00;;;7.30;99.90;;;;;;4989493;28;20096;-74
2023/03/27 06:09:00;;;;;;;3.42;1.98;;;7.10;99.90;;;;;;4989492;28;20022;-74
2023/03/27 06:11:26;;;;;;;2.55;2.35;;;;;;;;;;4989788;28;20034;-75
2023/03/27 06:13:51;;;;;;;2.35;1.58;;;7.30;99.90;;;;;;4989537;28;20015;-75
2023/03/27 06:16:19;;;;;;;3.05;2.72;;;;;;;;;;4988974;28;20045;-74
2023/03/27 06:18:45;;;;;;;;;;;7.20;99.90;;;;;;4990179;28;20424;-75
2023/03/27 06:21:11;;;;;;;3.45;2.17;;;7.00;99.90;;;;;;4988978;28;19920;-74
2023/03/27 06:23:37;;;;;;;7.32;2.42;;;6.90;99.90;;;;;;4989977;28;20030;-75
2023/03/27 06:26:03;;;;;;;2.67;2.00;;;6.80;99.90;;;;;;4989337;28;20112;-74
2023/03/27 06:28:29;;;;;;;4.68;2.28;;;6.70;99.90;;;;;;4988482;28;20036;-74
2023/03/27 06:30:56;;;;;;;8.68;1.98;;;;;;;;;;4989099;28;20034;-74
2023/03/27 06:33:24;;;;;;;2.10;1.73;;;;;;;;;;4988887;28;20106;-73
2023/03/27 06:35:51;;;;;;;6.05;2.70;;;7.00;99.90;;;;;;4988548;28;20492;-74
2023/03/27 06:38:19;;;;;;;3.40;1.95;;;;;;;;;;4980447;28;20045;-76
2023/03/27 06:40:46;;;;;;;3.38;2.05;;;;;;;;;;4984325;28;20102;-74
2023/03/27 06:43:12;;;;;;;2.17;1.88;;;6.80;99.90;;;;;;4985406;28;20117;-72
2023/03/27 06:45:47;;;;;;;4.22;1.92;;;8.40;99.90;;;;;;4986443;28;20046;-73
2023/03/27 06:48:15;;;;;;;9.10;2.38;;;;;;;;;;4986695;28;20088;-72
2023/03/27 06:50:41;;;;;;;1.77;1.65;;;6.90;99.90;;;;;;4985206;28;20034;-73
2023/03/27 06:53:07;;;;;;;4.43;2.90;;;;;;;;;;4986116;28;20600;-73
2023/03/27 06:55:33;;;;;;;1.95;1.35;;;7.20;99.90;;;;;;4986739;28;20033;-73
2023/03/27 06:58:01;;;;;;;5.60;2.03;;;7.30;99.90;;;;;;4986118;28;20032;-74
2023/03/27 07:00:33;;;;;;;4.43;2.15;;;7.30;99.90;;;;;;4981971;28;20030;-73
2023/03/27 07:03:05;;;;;;;3.53;2.08;;;7.40;99.90;;;;;;4986344;28;20125;-74
2023/03/27 07:05:35;;;;;;;3.47;1.90;;;7.30;99.90;;;;;;4985831;28;20030;-73
2023/03/27 07:08:02;;;;;;;6.90;2.10;;;7.70;99.90;;;;;;4985787;28;20031;-73
2023/03/27 07:10:28;;;;;;;2.67;1.70;;;;;;;;;;4979895;28;20031;-73
2023/03/27 07:12:54;;;;;;;4.28;1.67;;;8.00;99.90;;;;;;4985095;28;20018;-73
2023/03/27 07:15:22;;;;;;;1.73;1.40;;;7.90;99.90;;;;;;4985721;28;20037;-73
2023/03/27 07:17:55;;;;;;;1.55;1.30;;;8.20;99.90;;;;;;4986840;28;20822;-73
2023/03/27 07:20:22;;;;;;;3.17;1.67;;;6.40;99.90;;;;;;4982913;28;20069;-75
2023/03/27 07:22:48;;;;;;;1.63;1.40;;;8.10;99.90;;;;;;4982675;28;20038;-74
2023/03/27 07:25:14;;;;;;;3.42;1.63;;;8.20;99.90;;;;;;4985244;28;20035;-74
2023/03/27 07:27:41;;;;;;;2.13;1.77;;;;;;;;;;4985850;28;20066;-75
2023/03/27 07:30:07;;;;;;;3.17;1.40;;;8.20;99.90;;;;;;4985249;28;20035;-74
2023/03/27 07:32:34;;;;;;;1.80;1.50;;;8.10;99.90;;;;;;4981209;28;20027;-72
2023/03/27 07:35:00;;;;;;;1.33;1.23;;;7.90;99.90;;;;;;4986413;28;20033;-82
2023/03/27 07:37:26;;;;;;;3.13;1.65;;;8.20;99.90;;;;;;4985966;28;20081;-74
2023/03/27 07:39:51;;;;;;;3.58;1.50;;;8.10;99.90;;;;;;4987078;28;20045;-73
2023/03/27 07:42:18;;;;;;;2.35;1.58;;;;;;;;;;4979215;28;20077;-79
2023/03/27 07:44:44;;;;;;;1.00;0.90;;;;;;;;;;4985699;28;20081;-76
2023/03/27 07:47:11;;;;;;;1.33;1.20;;;8.20;99.90;;;;;;4986519;28;20061;-75
2023/03/27 07:49:37;;;;;;;1.77;1.42;;;;;;;;;;4986624;28;20410;-76
2023/03/27 07:52:03;;;;;;;2.90;2.00;;;;;;;;;;4979266;28;20036;-75
2023/03/27 07:54:30;;;;;;;2.35;1.52;;;8.10;99.90;;;;;;4985404;28;20032;-75
2023/03/27 07:56:56;;;;;;;3.97;1.33;;;;;;;;;;4986146;28;20034;-82
2023/03/27 07:59:22;;;;;;;0.88;0.88;;;8.00;99.90;;;;;;4976763;28;20058;-73
2023/03/27 08:01:49;;;;;;;1.85;1.35;;;;;;;;;;4980160;28;20046;-74
2023/03/27 08:04:16;;;;;;;1.15;1.05;;;8.00;96.40;;;;;;4983653;28;20243;-74
2023/03/27 08:06:42;;;;;;;1.23;1.00;;;8.10;99.90;;;;;;4985982;28;20085;-71
2023/03/27 08:09:09;;;;;;;1.02;1.02;;;8.10;98.70;;;;;;4986738;28;20034;-71
2023/03/27 08:11:36;;;;;;;4.43;1.58;;;8.50;99.90;;;;;;4980850;28;20065;-74
2023/03/27 08:14:02;;;;;;;5.57;1.25;;;;;;;;;;4984303;28;20510;-75
2023/03/27 08:16:28;;;;;;;1.17;1.08;;;8.50;95.20;;;;;;4986390;28;20023;-73
2023/03/27 08:18:55;;;;;;;9.30;1.48;;;8.80;99.90;;;;;;4984741;28;20411;-71
2023/03/27 08:21:21;;;;;;;1.52;1.42;;;9.00;99.90;;;;;;4981800;28;20023;-72
2023/03/27 08:23:47;;;;;;;1.40;1.30;;;;;;;;;;4986930;28;20034;-75
2023/03/27 08:26:13;;;;;;;1.88;1.20;;;9.30;99.90;;;;;;4983245;28;20030;-72
2023/03/27 08:28:39;;;;;;;1.30;1.10;;;9.50;99.90;;;;;;4987872;28;20038;-78
2023/03/27 08:31:14;;;;;;;1.73;1.20;;;9.00;99.90;;;;;;4986555;28;20498;-77
2023/03/27 08:33:40;;;;;;;2.08;1.42;;;9.00;99.90;;;;;;4989068;28;20034;-79
2023/03/27 08:36:08;;;;;;;1.17;1.02;;;9.10;91.40;;;;;;4988294;28;20037;-75
2023/03/27 08:38:34;;;;;;;0.77;0.75;;;9.10;99.90;;;;;;4990194;28;20463;-75
2023/03/27 08:41:02;;;;;;;4.70;2.13;;;8.90;91.70;;;;;;4985586;28;20503;-75
2023/03/27 08:43:41;;;;;;;3.22;1.45;;;8.70;99.90;;;;;;4989894;28;20034;-75
2023/03/27 08:46:20;;;;;;;4.88;1.38;;;8.70;88.30;;;;;;4988119;28;20072;-75
2023/03/27 08:48:55;;;;;;;1.40;1.00;;;8.70;91.60;;;;;;4989577;28;20142;-73
2023/03/27 08:51:32;;;;;;;6.55;2.17;;;8.80;99.90;;;;;;4979666;28;20022;-73
2023/03/27 08:54:10;;;;;;;;;;;8.90;88.80;;;;;;4988983;28;20023;-73
2023/03/27 08:56:36;;;;;;;1.70;1.33;;;;;;;;;;4983197;28;19909;-73
2023/03/27 08:59:02;;;;;;;6.00;1.27;;;;;;;;;;4989710;28;20081;-73
2023/03/27 09:01:47;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;4984757;28;20026;-75
2023/03/27 09:04:26;;;;;;;3.75;1.23;;;9.20;99.90;;;;;;4990005;28;20679;-71
2023/03/27 09:07:20;;;;;;;2.10;1.08;;;9.60;99.90;;;;;;4985081;28;20511;-76
2023/03/27 09:10:24;;;;;;;2.40;1.38;;;9.70;83.70;;;;;;4988938;28;20081;-75
2023/03/27 09:13:14;;;;;;;1.90;1.52;;;10.10;99.70;;;;;;4985358;28;20030;-74
2023/03/27 09:15:52;;;;;;;1.65;1.38;;;10.50;98.90;;;;;;4986570;28;20515;-71
2023/03/27 09:18:29;;;;;;;1.92;1.52;;;10.20;95.90;;;;;;4986200;28;20404;-71
2023/03/27 09:21:03;;;;;;;1.50;1.30;;;10.00;98.50;;;;;;4981473;28;20316;-75
2023/03/27 09:23:42;;;;;;;1.15;1.05;;;10.10;98.80;;;;;;4986983;28;20426;-72
2023/03/27 09:26:33;;;;;;;4.60;1.20;;;9.70;97.40;;;;;;4986241;28;20050;-71
2023/03/27 09:29:16;;;;;;;3.00;1.30;;;9.90;98.80;;;;;;4986515;28;20197;-75
2023/03/27 09:31:46;;;;;;;1.92;1.63;;;9.70;97.00;;;;;;4981358;28;20030;-76
2023/03/27 09:34:21;;;;;;;1.48;1.33;;;9.30;82.60;;;;;;4985756;28;20089;-74
2023/03/27 09:36:48;;;;;;;2.50;2.25;;;9.00;97.80;;;;;;4985392;28;20026;-76
2023/03/27 09:39:20;;;;;;;1.95;1.80;;;9.40;98.20;;;;;;4986092;28;20126;-75
2023/03/27 09:41:54;;;;;;;4.82;1.83;;;9.40;97.40;;;;;;4980725;28;20480;-73
2023/03/27 09:44:26;;;;;;;3.15;1.73;;;9.00;77.50;;;;;;4985839;28;20501;-73
2023/03/27 09:47:01;;;;;;;3.03;1.70;;;9.00;81.40;;;;;;4986690;28;20575;-74
2023/03/27 09:49:27;;;;;;;3.17;1.70;;;8.70;98.30;;;;;;4988777;28;20118;-75
2023/03/27 09:51:55;;;;;;;6.38;1.80;;;9.00;81.60;;;;;;4984418;28;20137;-72
2023/03/27 09:54:23;;;;;;;5.75;1.25;;;9.00;98.00;;;;;;4987870;28;20048;-72
2023/03/27 09:57:10;;;;;;;1.63;1.52;;;9.30;79.80;;;;;;4987412;28;20034;-74
2023/03/27 10:00:00;;;;;;;1.98;1.52;;;9.60;96.50;;;;;;4988008;28;20107;-73
2023/03/27 10:02:30;;;;;;;2.50;1.70;;;9.60;77.20;;;;;;4983497;28;20041;-74
2023/03/27 10:05:10;;;;;;;1.65;1.27;;;9.60;77.30;;;;;;4988252;28;20033;-74
2023/03/27 10:07:38;;;;;;;5.00;1.90;;;9.70;96.30;;;;;;5018472;28;20424;-73
2023/03/27 10:10:07;;;;;;;2.35;1.83;;;9.40;90.90;;;;;;4988015;28;20038;-73
2023/03/27 10:12:35;;;;;;;5.15;2.05;;;9.20;96.70;;;;;;4984730;28;20030;-74
2023/03/27 10:15:01;;;;;;;1.33;1.23;;;;;;;;;;4986054;28;20034;-74
2023/03/27 10:17:37;;;;;;;4.68;1.45;;;9.40;76.60;;;;;;4987685;28;20031;-73
2023/03/27 10:20:09;;;;;;;1.20;1.10;;;9.70;79.60;;;;;;4987537;28;20037;-73
2023/03/27 10:22:38;;;;;;;1.48;1.35;;;9.80;95.10;;;;;;4983288;28;20034;-72
2023/03/27 10:25:16;;;;;;;2.38;1.55;;;10.70;94.00;;;;;;4992394;28;20407;-74
2023/03/27 10:27:47;;;;;;;3.45;1.30;;;11.30;92.60;;;;;;4997818;28;20046;-73
2023/03/27 10:30:24;;;;;;;2.95;2.03;;;12.10;65.00;;;;;;4991947;28;20031;-73
2023/03/27 10:32:50;;;;;;;;;;;13.30;66.20;;;;;;4986157;28;20499;-73
2023/03/27 10:35:27;;;;;;;7.00;2.33;;;13.10;62.00;;;;;;4988193;28;19916;-73
2023/03/27 10:37:54;;;;;;;1.80;1.45;;;14.20;58.40;;;;;;4986079;28;20527;-74
2023/03/27 10:40:31;;;;;;;2.53;1.20;;;13.90;88.50;;;;;;4985846;28;20523;-74
2023/03/27 10:43:09;;;;;;;1.35;1.25;;;13.70;63.30;;;;;;4986547;28;20504;-73
2023/03/27 10:45:55;;;;;;;2.67;1.42;;;11.90;90.80;;;;;;4987841;28;20038;-74
2023/03/27 10:48:36;;;;;;;1.55;1.45;;;11.00;62.80;;;;;;4986418;28;20028;-73
2023/03/27 10:51:07;;;;;;;7.07;1.30;;;10.70;92.00;;;;;;4982740;28;20089;-74
2023/03/27 10:53:54;;;;;;;2.72;1.77;;;10.00;65.90;;;;;;4986569;28;20036;-74
2023/03/27 10:56:28;;;;;;;2.03;1.70;;;9.80;93.30;;;;;;4990984;28;20113;-73
2023/03/27 10:59:02;;;;;;;1.65;1.48;;;9.50;93.40;;;;;;4986914;28;20033;-73
2023/03/27 11:01:38;;;;;;;2.63;1.70;;;9.80;93.60;;;;;;4981893;28;20026;-73
2023/03/27 11:04:07;;;;;;;2.90;1.42;;;9.70;93.90;;;;;;4985697;28;20430;-74
2023/03/27 11:06:39;;;;;;;1.92;1.70;;;9.20;94.10;;;;;;4988048;28;20110;-73
2023/03/27 11:09:17;;;;;;;1.90;1.50;;;9.10;94.20;;;;;;4986097;28;20069;-73
2023/03/27 11:12:00;;;;;;;1.65;1.10;;;9.00;94.20;;;;;;4983278;28;20502;-73
2023/03/27 11:14:46;;;;;;;1.50;1.40;;;9.20;94.70;;;;;;4986793;28;20022;-73
2023/03/27 11:17:17;;;;;;;2.10;1.65;;;8.80;94.60;;;;;;4984876;28;20109;-73
2023/03/27 11:19:45;;;;;;;1.95;1.85;;;9.10;95.00;;;;;;4987376;28;20034;-73
2023/03/27 11:22:21;;;;;;;3.38;2.10;;;8.80;95.00;;;;;;4981360;28;20396;-73
2023/03/27 11:25:12;;;;;;;1.20;1.10;;;8.80;95.00;;;;;;4987184;28;20026;-73
2023/03/27 11:27:44;;;;;;;2.42;1.40;;;9.00;95.40;;;;;;4985877;28;20070;-73
2023/03/27 11:30:42;;;;;;;2.15;1.65;;;8.80;77.20;;;;;;4985474;28;20030;-74
2023/03/27 11:33:23;;;;;;;5.95;1.58;;;9.10;95.00;;;;;;4985988;28;20076;-73
2023/03/27 11:35:56;;;;;;;7.20;1.52;;;8.60;94.90;;;;;;4987333;28;20041;-73
2023/03/27 11:38:28;;;;;;;1.90;1.67;;;8.60;94.80;;;;;;4986202;28;20058;-73
2023/03/27 11:40:55;;;;;;;3.00;1.95;;;8.70;94.80;;;;;;4982825;28;20014;-74
2023/03/27 11:43:21;;;;;;;6.50;2.13;;;8.30;74.50;;;;;;4986760;28;20042;-73
2023/03/27 11:46:12;;;;;;;2.20;1.98;;;7.90;73.40;;;;;;4986435;28;20042;-73
2023/03/27 11:49:04;;;;;;;1.88;1.60;;;8.20;96.00;;;;;;4985676;28;20034;-73
2023/03/27 11:51:53;;;;;;;8.00;2.33;;;8.00;72.80;;;;;;4980162;28;20046;-73
2023/03/27 11:55:14;;;;;;;4.95;2.08;;;7.90;96.10;;;;;;4987038;28;20034;-74
2023/03/27 11:58:25;;;;;;;7.97;2.20;;;8.10;81.50;;;;;;4979189;28;20022;-73
2023/03/27 12:01:06;;;;;;;7.72;1.88;;;8.40;95.70;;;;;;4963896;28;20030;-73
2023/03/27 12:04:02;;;;;;;1.60;1.23;;;8.40;72.10;;;;;;4983422;28;20034;-73
2023/03/27 12:06:46;;;;;;;3.35;1.45;;;8.30;95.50;;;;;;4981780;28;20050;-73
2023/03/27 12:09:49;;;;;;;1.42;0.98;;;8.40;95.80;;;;;;4987643;28;20034;-73
2023/03/27 12:12:15;;;;;;;1.23;1.13;;;;;;;;;;4983972;28;20049;-78
2023/03/27 12:15:15;;;;;;;4.50;1.67;;;8.20;95.80;;;;;;4986925;28;20117;-73
2023/03/27 12:17:47;;;;;;;1.73;1.08;;;8.20;95.70;;;;;;4987774;28;20047;-72
2023/03/27 12:20:43;;;;;;;2.42;1.80;;;8.20;72.90;;;;;;4985773;28;20029;-73
2023/03/27 12:23:38;;;;;;;8.13;1.77;;;8.70;96.20;;;;;;4982424;28;20584;-77
2023/03/27 12:26:04;;;;;;;7.47;1.40;;;8.50;96.10;;;;;;4987816;28;20046;-73
2023/03/27 12:28:50;;;;;;;1.60;1.50;;;8.30;96.00;;;;;;4987037;28;20042;-73
2023/03/27 12:31:30;;;;;;;2.40;1.90;;;8.40;95.90;;;;;;4983423;28;20052;-73
2023/03/27 12:34:11;;;;;;;2.47;1.20;;;8.30;95.90;;;;;;4989779;28;20100;-74
2023/03/27 12:36:41;;;;;;;1.95;1.42;;;8.30;96.10;;;;;;4982807;28;20132;-73
2023/03/27 12:39:42;;;;;;;2.50;1.80;;;8.40;96.00;;;;;;4989877;28;20038;-74
2023/03/27 12:42:37;;;;;;;2.35;1.95;;;8.50;96.30;;;;;;4984105;28;20026;-73
2023/03/27 12:45:12;;;;;;;1.70;1.60;;;8.50;96.40;;;;;;4983867;28;20141;-73
2023/03/27 12:47:37;;;;;;;1.85;1.48;;;8.20;96.60;;;;;;4989778;28;20034;-73
2023/03/27 12:50:20;;;;;;;3.58;1.58;;;8.10;78.60;;;;;;4989547;28;20034;-73
2023/03/27 12:52:46;;;;;;;2.45;1.80;;;8.00;97.00;;;;;;4988095;28;20423;-74
2023/03/27 12:55:17;;;;;;;1.67;1.52;;;8.00;97.20;;;;;;4988859;28;20023;-73
2023/03/27 12:57:45;;;;;;;2.60;1.63;;;7.90;97.20;;;;;;4989829;28;20026;-73
2023/03/27 13:00:22;;;;;;;5.63;1.45;;;8.10;75.20;;;;;;4986999;28;20092;-73
2023/03/27 13:03:16;;;;;;;2.63;1.52;;;8.20;75.00;;;;;;4988277;28;20029;-73
2023/03/27 13:05:58;;;;;;;4.88;1.80;;;8.30;97.10;;;;;;4986410;28;20018;-74
2023/03/27 13:08:45;;;;;;;1.70;1.60;;;8.70;96.90;;;;;;4989744;28;20030;-73
2023/03/27 13:11:48;;;;;;;1.50;1.38;;;8.80;96.60;;;;;;4980360;28;20037;-74
2023/03/27 13:14:32;;;;;;;2.70;1.35;;;8.90;74.30;;;;;;4987884;28;20522;-73
2023/03/27 13:17:36;;;;;;;1.35;1.25;;;9.40;95.30;;;;;;4987806;28;20021;-73
2023/03/27 13:20:29;;;;;;;4.45;1.50;;;9.30;70.90;;;;;;5025109;28;20060;-75
2023/03/27 13:23:09;;;;;;;3.70;1.40;;;9.30;95.20;;;;;;5024788;28;20624;-74
2023/03/27 13:26:04;;;;;;;1.13;1.02;;;9.10;71.50;;;;;;5019240;28;20041;-75
2023/03/27 13:28:30;;;;;;;13.70;1.45;;;;;;;;;;5009045;28;20138;-75
2023/03/27 13:31:00;;;;;;;2.47;1.25;;;8.60;79.30;;;;;;5021486;28;20038;-75
2023/03/27 13:33:38;;;;;;;3.55;2.00;;;8.70;76.00;;;;;;5025707;28;20468;-84
2023/03/27 13:36:03;;;;;;;;;;;8.90;76.70;;;;;;5025234;28;20036;-76
2023/03/27 13:39:05;;;;;;;9.45;2.08;;;8.50;96.20;;;;;;5025133;28;19909;-76