Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:30;;;;;;;3.10;1.67;;;26.40;99.90;;;;;;5064863;23;20048;-51
2023/10/21 00:02:56;;;;;;;5.63;2.10;;;26.40;99.90;;;;;;5033228;28;20102;-51
2023/10/21 00:05:22;;;;;;;3.92;2.33;;;26.40;99.90;;;;;;5032448;28;20028;-51
2023/10/21 00:07:48;;;;;;;4.25;2.15;;;26.40;99.90;;;;;;5032725;28;20509;-51
2023/10/21 00:10:13;;;;;;;3.15;2.00;;;26.40;99.90;;;;;;5032663;28;20505;-51
2023/10/21 00:12:39;;;;;;;2.92;1.70;;;26.40;99.90;;;;;;5032734;28;20022;-51
2023/10/21 00:15:09;;;;;;;3.67;1.92;;;26.40;99.90;;;;;;5032767;28;20032;-51
2023/10/21 00:17:35;;;;;;;3.78;2.28;;;26.30;99.90;;;;;;5032622;28;20021;-51
2023/10/21 00:20:03;;;;;;;4.75;1.90;;;26.40;99.90;;;;;;5015123;28;20052;-52
2023/10/21 00:22:29;;;;;;;3.63;2.08;;;26.30;99.90;;;;;;5032561;28;20021;-51
2023/10/21 00:24:55;;;;;;;2.50;1.80;;;26.30;99.90;;;;;;5032877;28;20045;-51
2023/10/21 00:27:20;;;;;;;4.82;2.00;;;26.30;99.90;;;;;;5032408;28;20029;-51
2023/10/21 00:29:46;;;;;;;3.58;2.38;;;26.30;99.90;;;;;;4998590;28;20485;-51
2023/10/21 00:32:12;;;;;;;3.10;1.80;;;26.30;99.90;;;;;;5031191;28;20028;-51
2023/10/21 00:34:38;;;;;;;3.33;1.88;;;26.30;99.90;;;;;;5032742;28;20022;-51
2023/10/21 00:37:05;;;;;;;2.85;1.65;;;26.30;99.90;;;;;;5032588;28;20026;-51
2023/10/21 00:39:37;;;;;;;3.63;2.13;;;26.30;99.90;;;;;;5032303;28;20021;-51
2023/10/21 00:42:06;;;;;;;4.05;1.73;;;26.30;99.90;;;;;;5032252;28;20029;-51
2023/10/21 00:44:32;;;;;;;2.95;1.88;;;26.30;99.90;;;;;;5032172;28;20504;-50
2023/10/21 00:47:01;;;;;;;3.87;2.10;;;26.20;99.90;;;;;;5032580;28;20032;-51
2023/10/21 00:49:31;;;;;;;3.35;2.05;;;26.20;99.90;;;;;;5032441;28;20283;-50
2023/10/21 00:51:58;;;;;;;4.00;2.60;;;26.20;99.90;;;;;;5032589;28;20095;-51
2023/10/21 00:54:27;;;;;;;2.65;1.98;;;26.20;99.90;;;;;;5032193;28;20104;-51
2023/10/21 00:56:57;;;;;;;3.15;1.70;;;26.20;99.90;;;;;;5032127;28;20041;-51
2023/10/21 00:59:23;;;;;;;4.10;1.85;;;26.20;99.90;;;;;;5032227;28;20507;-50
2023/10/21 01:01:50;;;;;;;3.67;1.90;;;26.20;99.90;;;;;;5055787;23;20131;-52
2023/10/21 01:04:16;;;;;;;3.53;1.90;;;26.20;99.90;;;;;;5052135;28;20061;-52
2023/10/21 01:06:43;;;;;;;2.97;1.88;;;26.10;99.90;;;;;;5051936;28;20075;-52
2023/10/21 01:09:10;;;;;;;4.00;1.88;;;26.20;99.90;;;;;;5051994;28;20361;-52
2023/10/21 01:11:37;;;;;;;3.15;1.80;;;26.10;99.90;;;;;;5052059;28;20044;-52
2023/10/21 01:14:03;;;;;;;3.17;1.85;;;26.10;99.90;;;;;;5052043;28;20013;-52
2023/10/21 01:16:29;;;;;;;3.55;1.83;;;26.10;99.90;;;;;;5053534;28;20473;-53
2023/10/21 01:18:54;;;;;;;2.70;1.38;;;26.10;99.90;;;;;;5055874;28;20029;-52
2023/10/21 01:21:20;;;;;;;3.42;1.70;;;26.10;99.90;;;;;;5055761;28;20025;-52
2023/10/21 01:23:46;;;;;;;4.40;1.85;;;26.10;99.90;;;;;;5055907;28;20381;-52
2023/10/21 01:26:12;;;;;;;3.42;1.77;;;26.10;99.90;;;;;;5055976;28;20044;-52
2023/10/21 01:28:38;;;;;;;5.43;1.80;;;26.10;99.90;;;;;;5055695;28;20028;-52
2023/10/21 01:31:04;;;;;;;3.13;2.08;;;26.10;99.90;;;;;;5037672;28;20049;-52
2023/10/21 01:33:30;;;;;;;2.28;1.33;;;26.10;99.90;;;;;;5037911;28;20079;-52
2023/10/21 01:35:56;;;;;;;3.35;1.80;;;26.00;99.90;;;;;;5055601;28;20025;-52
2023/10/21 01:38:22;;;;;;;3.17;1.88;;;26.00;99.90;;;;;;5055614;28;20024;-52
2023/10/21 01:40:49;;;;;;;3.50;1.92;;;26.00;99.90;;;;;;5055509;28;20017;-52
2023/10/21 01:43:15;;;;;;;2.53;1.60;;;26.00;99.90;;;;;;5037817;28;20025;-52
2023/10/21 01:45:41;;;;;;;2.92;1.63;;;26.00;99.90;;;;;;5055391;28;20025;-52
2023/10/21 01:48:08;;;;;;;4.15;1.75;;;26.00;99.90;;;;;;5055401;28;20031;-53
2023/10/21 01:50:34;;;;;;;4.03;1.70;;;26.00;99.90;;;;;;5055320;28;20056;-52
2023/10/21 01:53:00;;;;;;;2.88;1.58;;;26.00;99.90;;;;;;5055405;28;20418;-52
2023/10/21 01:55:26;;;;;;;4.03;1.83;;;26.00;99.90;;;;;;5055359;28;20036;-52
2023/10/21 01:57:52;;;;;;;4.53;1.75;;;25.90;99.90;;;;;;5055250;28;20052;-52
2023/10/21 02:02:52;;;;;;;4.28;1.73;;;25.90;99.90;;;;;;5073602;28;20157;-45
2023/10/21 02:05:19;;;;;;;;;;;25.90;99.90;;;;;;5075388;28;20032;-45
2023/10/21 02:07:45;;;;;;;2.38;1.60;;;25.90;99.90;;;;;;5075139;28;19958;-45
2023/10/21 02:10:11;;;;;;;2.65;1.48;;;25.90;99.90;;;;;;5074924;28;20423;-46
2023/10/21 02:12:37;;;;;;;3.47;1.50;;;25.90;99.90;;;;;;5075031;28;20021;-46
2023/10/21 02:15:03;;;;;;;2.15;1.48;;;25.80;99.90;;;;;;5075156;28;20507;-45
2023/10/21 02:17:29;;;;;;;2.58;1.40;;;25.80;99.90;;;;;;5074924;28;20052;-46
2023/10/21 02:19:56;;;;;;;2.30;1.50;;;25.80;99.90;;;;;;5056857;28;20106;-45
2023/10/21 02:22:26;;;;;;;3.15;1.70;;;25.80;99.90;;;;;;5074872;28;20033;-45
2023/10/21 02:24:55;;;;;;;2.60;1.73;;;25.80;99.90;;;;;;5074869;28;20545;-44
2023/10/21 02:27:21;;;;;;;4.47;1.60;;;25.80;99.90;;;;;;5074190;28;20036;-45
2023/10/21 02:29:49;;;;;;;5.00;1.63;;;25.80;99.90;;;;;;5074577;28;20384;-45
2023/10/21 02:32:15;;;;;;;2.95;1.33;;;25.80;99.90;;;;;;5074580;28;20033;-45
2023/10/21 02:34:41;;;;;;;3.45;1.67;;;25.80;99.90;;;;;;5074658;28;20472;-45
2023/10/21 02:37:08;;;;;;;1.95;1.15;;;25.70;99.90;;;;;;5074647;28;20491;-45
2023/10/21 02:39:34;;;;;;;3.03;1.42;;;25.70;99.90;;;;;;5074713;28;20017;-45
2023/10/21 02:42:00;;;;;;;4.40;1.55;;;25.70;99.90;;;;;;5074532;28;20362;-45
2023/10/21 02:44:27;;;;;;;4.53;1.58;;;25.70;99.90;;;;;;5074483;28;20428;-45
2023/10/21 02:46:53;;;;;;;2.97;1.60;;;25.70;99.90;;;;;;5074230;28;20038;-45
2023/10/21 02:49:18;;;;;;;5.50;2.00;;;25.70;99.90;;;;;;5074299;28;20051;-45
2023/10/21 02:51:44;;;;;;;3.00;1.33;;;25.70;99.90;;;;;;5074317;28;20063;-45
2023/10/21 02:54:10;;;;;;;4.93;1.77;;;25.70;99.90;;;;;;5074309;28;20021;-45
2023/10/21 02:56:36;;;;;;;1.67;1.10;;;25.60;99.90;;;;;;5074395;28;20024;-45
2023/10/21 02:59:02;;;;;;;2.20;1.20;;;25.70;99.90;;;;;;5074213;28;20321;-45
2023/10/21 03:01:29;;;;;;;2.85;1.10;;;25.70;99.90;;;;;;5074156;28;20102;-45
2023/10/21 03:03:56;;;;;;;6.32;1.80;;;25.60;99.90;;;;;;5074080;28;20048;-45
2023/10/21 03:06:22;;;;;;;3.20;1.73;;;25.60;99.90;;;;;;5074239;28;20163;-45
2023/10/21 03:08:48;;;;;;;1.80;1.00;;;25.60;99.90;;;;;;5073986;28;20020;-45
2023/10/21 03:11:14;;;;;;;3.83;1.45;;;25.60;99.90;;;;;;5073831;28;20054;-45
2023/10/21 03:13:41;;;;;;;3.60;1.63;;;25.60;99.90;;;;;;5055844;28;20020;-45
2023/10/21 03:16:08;;;;;;;2.30;1.13;;;25.60;99.90;;;;;;5055841;28;20031;-45
2023/10/21 03:18:35;;;;;;;;;;;25.60;99.90;;;;;;5074522;28;20085;-45
2023/10/21 03:21:01;;;;;;;2.92;1.00;;;25.60;99.90;;;;;;5073675;28;19973;-45
2023/10/21 03:23:27;;;;;;;2.45;1.25;;;25.60;99.90;;;;;;5073746;28;20028;-46
2023/10/21 03:25:57;;;;;;;2.67;1.05;;;25.50;99.90;;;;;;5073766;28;20468;-45
2023/10/21 03:28:24;;;;;;;3.67;1.63;;;25.50;99.90;;;;;;5073481;28;20021;-45
2023/10/21 03:30:50;;;;;;;2.13;1.00;;;25.50;99.90;;;;;;5073262;28;20032;-45
2023/10/21 03:33:16;;;;;;;2.50;1.20;;;25.50;99.90;;;;;;5073311;28;20387;-45
2023/10/21 03:36:06;;;;;;;3.13;1.27;;;25.50;99.90;;;;;;5073554;28;20149;-47
2023/10/21 03:38:32;;;;;;;3.38;2.00;;;25.50;99.90;;;;;;5072491;28;20030;-45
2023/10/21 03:41:04;;;;;;;2.42;1.20;;;25.50;99.90;;;;;;5073148;28;20029;-45
2023/10/21 03:43:30;;;;;;;2.67;1.20;;;25.50;99.90;;;;;;5073127;28;20445;-45
2023/10/21 03:45:56;;;;;;;2.85;1.30;;;25.40;99.90;;;;;;5073152;28;20154;-45
2023/10/21 03:48:23;;;;;;;3.05;1.58;;;25.40;99.90;;;;;;5073223;28;20054;-46
2023/10/21 03:50:50;;;;;;;5.15;1.10;;;25.40;99.90;;;;;;5073120;28;20036;-45
2023/10/21 03:53:16;;;;;;;2.47;1.40;;;25.40;99.90;;;;;;5073057;28;20032;-45
2023/10/21 03:55:43;;;;;;;1.58;0.85;;;25.40;99.90;;;;;;5072609;28;20599;-45
2023/10/21 03:58:13;;;;;;;2.75;1.45;;;25.40;99.90;;;;;;5073046;28;20024;-45
2023/10/21 04:00:39;;;;;;;3.55;1.45;;;25.40;99.90;;;;;;5073165;28;20396;-45
2023/10/21 04:03:07;;;;;;;2.47;1.10;;;25.40;99.90;;;;;;5055039;28;20039;-45
2023/10/21 04:05:34;;;;;;;2.05;1.05;;;25.40;99.90;;;;;;5073069;28;20070;-45
2023/10/21 04:07:59;;;;;;;3.63;1.50;;;25.40;99.90;;;;;;5072806;28;20027;-45
2023/10/21 04:10:25;;;;;;;2.08;1.10;;;25.30;99.90;;;;;;5072571;28;20032;-45
2023/10/21 04:12:51;;;;;;;4.72;1.48;;;25.30;99.90;;;;;;5072777;28;20490;-45
2023/10/21 04:15:17;;;;;;;5.43;1.25;;;25.40;99.90;;;;;;5072730;28;20028;-46
2023/10/21 04:17:45;;;;;;;4.45;1.60;;;25.30;99.90;;;;;;5072710;28;20059;-45
2023/10/21 04:20:12;;;;;;;;;;;25.30;99.90;;;;;;5073264;28;20029;-45
2023/10/21 04:22:39;;;;;;;1.30;0.95;;;25.30;99.90;;;;;;5072729;28;20417;-46
2023/10/21 04:25:06;;;;;;;2.20;1.20;;;25.30;99.90;;;;;;5072581;28;20100;-45
2023/10/21 04:27:33;;;;;;;4.60;1.15;;;25.30;99.90;;;;;;5072614;28;20093;-45
2023/10/21 04:29:59;;;;;;;2.50;1.15;;;25.20;99.90;;;;;;5072299;28;20075;-46
2023/10/21 04:32:25;;;;;;;5.63;1.65;;;25.20;99.90;;;;;;5054375;28;20078;-45
2023/10/21 04:34:51;;;;;;;3.50;1.50;;;25.20;99.90;;;;;;5072282;28;20103;-46
2023/10/21 04:37:16;;;;;;;4.00;1.33;;;25.20;99.90;;;;;;5054329;28;20029;-45
2023/10/21 04:39:42;;;;;;;2.35;1.30;;;25.20;99.90;;;;;;5072186;28;20471;-45
2023/10/21 04:42:10;;;;;;;3.78;1.02;;;25.20;99.90;;;;;;5054550;28;20122;-45
2023/10/21 04:44:36;;;;;;;2.47;1.40;;;25.20;99.90;;;;;;5054413;28;20035;-45
2023/10/21 04:47:02;;;;;;;4.38;1.80;;;25.10;99.90;;;;;;5072405;28;20020;-45
2023/10/21 04:49:28;;;;;;;4.07;1.33;;;25.20;99.90;;;;;;5054114;28;20021;-45
2023/10/21 04:51:54;;;;;;;2.50;1.25;;;25.10;99.90;;;;;;5072018;28;20033;-45
2023/10/21 04:54:20;;;;;;;2.78;1.27;;;25.10;99.90;;;;;;5072184;28;20020;-45
2023/10/21 04:56:45;;;;;;;2.55;1.30;;;25.10;99.90;;;;;;5072281;28;20110;-45
2023/10/21 04:59:11;;;;;;;4.70;1.20;;;25.10;99.90;;;;;;5072505;28;20024;-45
2023/10/21 05:01:37;;;;;;;2.33;1.35;;;25.10;99.90;;;;;;5072113;28;20407;-45
2023/10/21 05:04:03;;;;;;;3.15;2.00;;;25.10;99.90;;;;;;5072027;28;20031;-45
2023/10/21 05:06:29;;;;;;;2.60;1.33;;;25.10;99.90;;;;;;5071846;28;20120;-45
2023/10/21 05:08:55;;;;;;;3.67;1.63;;;25.00;99.90;;;;;;5072067;28;20029;-45
2023/10/21 05:11:21;;;;;;;4.20;1.52;;;25.10;99.90;;;;;;5072034;28;20040;-45
2023/10/21 05:13:47;;;;;;;4.22;1.55;;;25.00;99.90;;;;;;5071902;28;20468;-46
2023/10/21 05:16:12;;;;;;;2.83;1.60;;;25.00;99.90;;;;;;5072184;28;20074;-46
2023/10/21 05:18:38;;;;;;;2.42;1.30;;;25.00;99.90;;;;;;5071941;28;20021;-45
2023/10/21 05:21:07;;;;;;;2.65;1.25;;;25.00;99.90;;;;;;5071952;28;20046;-45
2023/10/21 05:23:33;;;;;;;2.58;1.33;;;25.00;99.90;;;;;;5071892;28;20435;-46
2023/10/21 05:26:00;;;;;;;2.42;1.33;;;25.00;99.90;;;;;;5071798;28;20096;-45
2023/10/21 05:28:25;;;;;;;2.92;1.13;;;25.00;99.90;;;;;;5071912;28;20472;-45
2023/10/21 05:30:51;;;;;;;4.03;1.50;;;25.00;99.90;;;;;;5071874;28;20047;-46
2023/10/21 05:33:17;;;;;;;2.78;1.40;;;25.00;99.90;;;;;;5071854;28;20025;-46
2023/10/21 05:35:43;;;;;;;2.92;1.63;;;25.00;99.90;;;;;;5072038;28;20089;-45
2023/10/21 05:38:09;;;;;;;3.70;1.70;;;24.90;99.90;;;;;;5071829;28;20480;-45
2023/10/21 05:40:35;;;;;;;2.90;1.55;;;24.90;99.90;;;;;;5071765;28;20029;-46
2023/10/21 05:43:01;;;;;;;2.60;1.42;;;24.90;99.90;;;;;;5071837;28;20472;-45
2023/10/21 05:45:27;;;;;;;5.47;2.30;;;24.90;99.90;;;;;;5053741;28;20063;-45
2023/10/21 05:47:53;;;;;;;2.85;1.38;;;24.90;99.90;;;;;;5071708;28;20449;-45
2023/10/21 05:50:21;;;;;;;3.20;1.77;;;24.90;99.90;;;;;;5071473;28;20389;-45
2023/10/21 05:52:47;;;;;;;3.63;1.63;;;24.90;99.90;;;;;;5071757;28;20024;-45
2023/10/21 05:55:13;;;;;;;2.25;1.70;;;24.90;99.90;;;;;;5071886;28;20098;-45
2023/10/21 05:57:39;;;;;;;4.63;1.80;;;24.90;99.90;;;;;;5071552;28;20024;-46
2023/10/21 06:00:06;;;;;;;4.53;1.45;;;24.80;99.90;;;;;;5071616;28;20036;-46
2023/10/21 06:02:32;;;;;;;3.75;1.60;;;24.80;99.90;;;;;;5072766;28;20071;-45
2023/10/21 06:04:58;;;;;;;3.72;1.38;;;24.80;99.90;;;;;;5075058;28;20052;-45
2023/10/21 06:07:23;;;;;;;3.90;1.30;;;24.80;99.90;;;;;;5075117;28;20060;-45
2023/10/21 06:09:49;;;;;;;2.28;1.20;;;24.80;99.90;;;;;;5074925;28;20032;-46
2023/10/21 06:12:15;;;;;;;3.03;1.75;;;24.80;99.90;;;;;;5057212;28;20067;-46
2023/10/21 06:14:41;;;;;;;2.65;1.50;;;24.80;99.90;;;;;;5074874;28;20069;-45
2023/10/21 06:17:07;;;;;;;1.92;1.23;;;24.80;99.90;;;;;;5074807;28;20032;-46
2023/10/21 06:19:32;;;;;;;3.50;1.35;;;24.80;99.90;;;;;;5074781;28;20059;-45
2023/10/21 06:21:58;;;;;;;2.70;1.42;;;24.70;99.90;;;;;;5074549;28;20024;-45
2023/10/21 06:24:25;;;;;;;4.50;2.10;;;24.70;99.90;;;;;;5074805;28;20048;-45
2023/10/21 06:26:51;;;;;;;3.75;1.63;;;24.70;99.90;;;;;;5074663;28;20031;-45
2023/10/21 06:29:17;;;;;;;3.72;1.27;;;24.70;99.90;;;;;;5074950;28;20036;-45
2023/10/21 06:31:43;;;;;;;3.20;1.98;;;24.70;99.90;;;;;;5074742;28;20550;-45
2023/10/21 06:34:09;;;;;;;4.25;1.63;;;24.70;99.90;;;;;;5056703;28;20034;-46
2023/10/21 06:36:34;;;;;;;2.45;1.52;;;24.70;99.90;;;;;;5074513;28;20028;-45
2023/10/21 06:39:00;;;;;;;3.28;1.63;;;24.70;99.90;;;;;;5056539;28;20465;-45
2023/10/21 06:41:26;;;;;;;3.22;1.23;;;24.70;99.90;;;;;;5056442;28;20024;-45
2023/10/21 06:43:52;;;;;;;1.95;1.38;;;24.70;99.90;;;;;;5074546;28;20445;-46
2023/10/21 06:46:19;;;;;;;3.33;1.38;;;24.70;99.90;;;;;;5074382;28;20025;-45
2023/10/21 06:48:44;;;;;;;2.28;1.35;;;24.70;99.90;;;;;;5074485;28;20025;-46
2023/10/21 06:51:13;;;;;;;2.15;1.20;;;24.70;99.90;;;;;;5056266;28;20032;-46
2023/10/21 06:53:38;;;;;;;2.13;1.40;;;24.70;99.90;;;;;;5074217;28;20079;-46
2023/10/21 06:56:10;;;;;;;2.15;1.50;;;24.70;99.90;;;;;;5074132;28;20060;-45
2023/10/21 06:58:37;;;;;;;3.35;1.77;;;24.70;99.90;;;;;;5074148;28;20488;-45
2023/10/21 07:01:03;;;;;;;4.35;1.90;;;24.70;99.90;;;;;;5073828;28;20473;-46
2023/10/21 07:03:29;;;;;;;3.08;1.77;;;24.60;99.90;;;;;;5073997;28;20048;-46
2023/10/21 07:05:55;;;;;;;3.35;1.38;;;24.70;99.90;;;;;;5073959;28;20479;-46
2023/10/21 07:08:23;;;;;;;6.30;2.30;;;24.70;99.90;;;;;;5073987;28;20041;-46
2023/10/21 07:10:49;;;;;;;5.28;1.70;;;24.70;99.90;;;;;;5073984;28;20110;-46
2023/10/21 07:13:14;;;;;;;2.58;1.38;;;24.70;99.90;;;;;;5073831;28;20027;-46
2023/10/21 07:15:40;;;;;;;3.65;1.90;;;24.60;99.90;;;;;;5073700;28;20036;-46
2023/10/21 07:18:07;;;;;;;4.82;2.00;;;24.60;99.90;;;;;;5073735;28;20515;-47
2023/10/21 07:20:35;;;;;;;4.35;1.77;;;24.60;99.90;;;;;;5073558;28;20103;-46
2023/10/21 07:23:01;;;;;;;3.97;1.90;;;24.60;99.90;;;;;;5073649;28;20021;-46
2023/10/21 07:25:27;;;;;;;3.80;1.88;;;24.60;99.90;;;;;;5073578;28;20027;-47
2023/10/21 07:27:52;;;;;;;4.53;1.90;;;24.60;99.90;;;;;;5073554;28;20048;-47
2023/10/21 07:30:19;;;;;;;2.78;1.58;;;24.60;99.90;;;;;;5055589;28;20029;-47
2023/10/21 07:32:46;;;;;;;3.88;1.35;;;24.60;99.90;;;;;;5073595;28;20089;-47
2023/10/21 07:35:12;;;;;;;4.38;1.73;;;24.70;99.90;;;;;;5073264;28;20460;-46
2023/10/21 07:37:38;;;;;;;3.25;1.70;;;24.70;99.90;;;;;;5073389;28;20116;-47
2023/10/21 07:40:05;;;;;;;2.50;1.70;;;24.60;99.90;;;;;;5073325;28;20457;-46
2023/10/21 07:42:31;;;;;;;3.72;1.75;;;24.70;99.90;;;;;;5073141;28;20032;-46
2023/10/21 07:44:57;;;;;;;4.68;2.22;;;24.70;99.90;;;;;;5072975;28;20038;-46
2023/10/21 07:47:23;;;;;;;2.78;1.48;;;24.70;99.90;;;;;;5038523;28;20020;-46
2023/10/21 07:49:50;;;;;;;2.88;1.63;;;24.70;99.90;;;;;;5073207;28;20032;-45
2023/10/21 07:52:16;;;;;;;6.10;2.25;;;24.70;99.90;;;;;;5073141;28;20028;-46
2023/10/21 07:54:42;;;;;;;2.88;1.67;;;24.80;99.90;;;;;;5072890;28;20039;-46
2023/10/21 07:57:08;;;;;;;4.53;1.90;;;24.80;99.90;;;;;;5072858;28;20020;-46
2023/10/21 07:59:34;;;;;;;3.33;1.90;;;24.80;99.90;;;;;;5055156;28;20023;-46
2023/10/21 08:02:00;;;;;;;4.18;1.70;;;24.90;99.90;;;;;;5072742;28;20500;-46
2023/10/21 08:04:26;;;;;;;4.40;1.73;;;24.90;99.90;;;;;;5072801;28;20020;-46
2023/10/21 08:06:52;;;;;;;2.88;2.03;;;24.90;99.90;;;;;;5072954;28;20093;-46
2023/10/21 08:09:18;;;;;;;4.07;2.00;;;25.00;99.90;;;;;;5072769;28;20029;-46
2023/10/21 08:11:45;;;;;;;4.28;2.15;;;25.00;99.90;;;;;;5072530;28;20037;-46
2023/10/21 08:14:11;;;;;;;4.60;1.92;;;25.00;99.90;;;;;;5072655;28;20020;-46
2023/10/21 08:16:37;;;;;;;4.88;2.00;;;25.10;99.90;;;;;;5072548;28;20349;-46
2023/10/21 08:19:05;;;;;;;6.22;3.03;;;25.10;99.90;;;;;;5072556;28;20020;-46
2023/10/21 08:21:31;;;;;;;;;;;25.10;99.90;;;;;;5073027;28;20104;-46
2023/10/21 08:23:57;;;;;;;3.28;1.65;;;25.10;99.90;;;;;;5072398;28;19904;-46
2023/10/21 08:26:24;;;;;;;3.97;2.80;;;25.20;99.90;;;;;;5072175;28;20111;-46
2023/10/21 08:28:50;;;;;;;4.13;2.20;;;25.20;99.90;;;;;;5072680;28;20028;-46
2023/10/21 08:31:16;;;;;;;4.80;2.60;;;25.30;99.90;;;;;;5072386;28;20055;-46
2023/10/21 08:33:43;;;;;;;3.05;2.00;;;25.30;99.90;;;;;;5072420;28;20020;-46
2023/10/21 08:36:19;;;;;;;;;;;25.30;99.90;;;;;;5072724;28;20016;-46
2023/10/21 08:38:47;;;;;;;4.20;2.05;;;25.30;99.90;;;;;;5072349;28;19908;-46
2023/10/21 08:41:14;;;;;;;3.63;2.10;;;25.30;99.90;;;;;;5072261;28;20024;-46
2023/10/21 08:43:47;;;;;;;5.35;2.42;;;25.40;99.90;;;;;;5072335;28;20402;-46
2023/10/21 08:46:18;;;;;;;4.65;2.40;;;25.40;99.90;;;;;;5072228;28;20051;-45
2023/10/21 08:48:46;;;;;;;6.07;2.97;;;25.40;99.90;;;;;;5072154;28;20032;-45
2023/10/21 08:51:22;;;;;;;3.72;1.92;;;25.40;99.90;;;;;;5071989;28;20032;-46
2023/10/21 08:53:52;;;;;;;4.03;2.38;;;25.40;99.90;;;;;;5072107;28;20055;-45
2023/10/21 08:56:18;;;;;;;3.05;1.90;;;25.40;99.90;;;;;;5072106;28;20020;-46
2023/10/21 08:58:44;;;;;;;4.20;2.40;;;25.40;99.90;;;;;;5072101;28;20079;-46
2023/10/21 09:01:15;;;;;;;4.70;2.47;;;25.50;99.90;;;;;;5071862;28;20047;-47
2023/10/21 09:03:43;;;;;;;5.30;2.58;;;25.50;99.90;;;;;;5071917;28;20025;-46
2023/10/21 09:06:12;;;;;;;;;;;25.50;99.90;;;;;;5072220;28;20112;-47
2023/10/21 09:08:42;;;;;;;4.93;2.47;;;25.50;99.90;;;;;;5071919;28;19904;-47
2023/10/21 09:11:13;;;;;;;4.82;2.63;;;25.50;99.90;;;;;;5071922;28;20377;-46
2023/10/21 09:13:39;;;;;;;3.65;2.17;;;25.50;99.90;;;;;;5071819;28;20033;-47
2023/10/21 09:16:30;;;;;;;5.22;2.03;;;25.50;99.90;;;;;;5071901;28;20427;-46
2023/10/21 09:19:06;;;;;;;3.70;2.30;;;25.50;99.90;;;;;;5072163;28;20097;-46
2023/10/21 09:21:42;;;;;;;4.75;2.75;;;25.50;99.90;;;;;;5071943;28;20388;-46
2023/10/21 09:24:19;;;;;;;5.15;3.17;;;25.60;99.90;;;;;;5071889;28;20055;-45
2023/10/21 09:26:46;;;;;;;7.97;3.80;;;25.60;99.90;;;;;;5071874;28;20396;-45
2023/10/21 09:29:13;;;;;;;5.38;3.03;;;25.60;99.90;;;;;;5071787;28;20102;-47
2023/10/21 09:31:46;;;;;;;4.65;2.70;;;25.60;99.90;;;;;;5071681;28;20480;-46
2023/10/21 09:34:30;;;;;;;4.60;3.20;;;25.60;99.90;;;;;;5071857;28;20372;-45
2023/10/21 09:36:56;;;;;;;6.25;3.30;;;25.60;99.90;;;;;;5072431;28;20523;-46
2023/10/21 09:39:23;;;;;;;5.35;2.85;;;25.60;99.90;;;;;;5057648;28;20063;-46
2023/10/21 09:41:49;;;;;;;5.03;3.08;;;25.60;99.90;;;;;;5075610;28;20483;-46
2023/10/21 09:44:16;;;;;;;5.07;3.33;;;25.60;99.90;;;;;;5075437;28;20026;-46
2023/10/21 09:46:46;;;;;;;4.05;2.65;;;25.60;99.90;;;;;;5075513;28;20480;-45
2023/10/21 09:49:13;;;;;;;4.43;3.00;;;25.70;99.90;;;;;;5075451;28;20024;-49
2023/10/21 09:52:09;;;;;;;5.78;3.85;;;25.70;99.90;;;;;;5057296;28;20495;-46
2023/10/21 09:54:43;;;;;;;8.13;3.67;;;25.70;99.90;;;;;;5068625;28;20058;-46
2023/10/21 09:57:13;;;;;;;4.10;2.92;;;25.70;99.90;;;;;;5075147;28;20031;-46
2023/10/21 09:59:40;;;;;;;5.57;3.10;;;25.70;99.90;;;;;;5075137;28;20146;-46
2023/10/21 10:02:06;;;;;;;4.83;3.50;;;25.70;99.90;;;;;;5057078;28;20044;-46
2023/10/21 10:04:35;;;;;;;3.93;2.73;;;25.80;99.90;;;;;;5075120;28;20017;-47
2023/10/21 10:07:06;;;;;;;5.22;3.55;;;25.80;99.90;;;;;;5075165;28;20388;-46
2023/10/21 10:09:36;;;;;;;4.10;2.83;;;25.90;99.90;;;;;;5056843;28;20409;-47
2023/10/21 10:12:25;;;;;;;3.67;2.90;;;25.90;99.90;;;;;;5074923;28;20028;-47
2023/10/21 10:14:54;;;;;;;4.85;3.22;;;26.00;99.90;;;;;;5074869;28;20025;-47
2023/10/21 10:17:48;;;;;;;4.93;2.95;;;26.10;99.90;;;;;;5074931;28;20024;-47
2023/10/21 10:20:21;;;;;;;4.80;2.92;;;26.10;99.90;;;;;;5074771;28;20024;-46
2023/10/21 10:23:07;;;;;;;5.18;3.38;;;26.20;99.90;;;;;;5056845;28;20370;-47
2023/10/21 10:25:43;;;;;;;5.72;2.75;;;26.20;99.90;;;;;;5074757;28;20047;-46
2023/10/21 10:28:18;;;;;;;3.95;2.67;;;26.30;99.90;;;;;;5074633;28;20032;-46
2023/10/21 10:30:45;;;;;;;3.65;2.47;;;26.40;99.90;;;;;;5074576;28;20499;-46
2023/10/21 10:33:15;;;;;;;4.95;2.95;;;26.40;99.90;;;;;;5074512;28;20502;-46
2023/10/21 10:35:48;;;;;;;5.47;2.88;;;26.50;99.90;;;;;;5056588;28;20070;-47
2023/10/21 10:38:26;;;;;;;3.88;2.78;;;26.50;99.90;;;;;;5074521;28;20031;-46
2023/10/21 10:41:02;;;;;;;6.28;3.08;;;26.50;99.90;;;;;;5074493;28;20385;-49
2023/10/21 10:43:28;;;;;;;5.32;2.83;;;26.60;99.90;;;;;;5074482;28;20029;-46
2023/10/21 10:45:55;;;;;;;4.88;2.90;;;26.70;99.90;;;;;;5074380;28;20039;-46
2023/10/21 10:48:21;;;;;;;4.57;2.90;;;26.60;99.90;;;;;;5073840;28;20053;-46
2023/10/21 10:50:47;;;;;;;4.50;3.03;;;26.70;99.90;;;;;;5074037;28;20036;-47
2023/10/21 10:53:17;;;;;;;6.63;3.88;;;26.70;99.90;;;;;;5056359;28;20024;-47
2023/10/21 10:55:48;;;;;;;5.63;3.10;;;26.80;99.90;;;;;;5074146;28;20028;-47
2023/10/21 10:58:21;;;;;;;5.05;3.42;;;26.80;99.90;;;;;;5074025;28;20020;-46
2023/10/21 11:00:47;;;;;;;4.60;3.10;;;26.90;99.90;;;;;;5073788;28;20113;-46
2023/10/21 11:03:31;;;;;;;4.40;3.23;;;26.90;99.90;;;;;;5056033;28;20025;-46
2023/10/21 11:05:58;;;;;;;3.92;3.10;;;26.90;99.90;;;;;;5074140;28;20027;-46
2023/10/21 11:08:25;;;;;;;4.65;3.17;;;26.90;99.90;;;;;;5073862;28;20104;-46
2023/10/21 11:10:53;;;;;;;4.90;3.45;;;27.00;99.90;;;;;;5073864;28;20066;-47
2023/10/21 11:13:20;;;;;;;4.75;3.33;;;27.00;99.90;;;;;;5073852;28;20511;-47
2023/10/21 11:15:54;;;;;;;5.28;3.70;;;27.00;99.90;;;;;;5073849;28;20035;-47
2023/10/21 11:18:21;;;;;;;5.00;3.30;;;27.00;99.90;;;;;;5073736;28;20028;-47
2023/10/21 11:20:51;;;;;;;4.57;4.05;;;27.10;99.90;;;;;;5073463;28;20103;-47
2023/10/21 11:23:18;;;;;;;5.07;3.40;;;27.10;99.90;;;;;;5073513;28;20024;-47
2023/10/21 11:25:50;;;;;;;5.40;3.70;;;27.10;99.90;;;;;;5073422;28;20103;-47
2023/10/21 11:28:16;;;;;;;6.80;4.03;;;27.10;99.90;;;;;;5073634;28;20036;-47
2023/10/21 11:30:44;;;;;;;5.95;3.92;;;27.20;99.90;;;;;;5073497;28;20035;-47
2023/10/21 11:33:11;;;;;;;6.70;4.10;;;27.20;99.90;;;;;;5073332;28;20070;-47
2023/10/21 11:35:43;;;;;;;6.13;3.95;;;27.20;99.90;;;;;;5055437;28;20456;-46
2023/10/21 11:38:11;;;;;;;6.63;3.80;;;27.30;99.90;;;;;;5073187;28;20021;-46
2023/10/21 11:40:37;;;;;;;5.38;4.13;;;27.30;99.90;;;;;;5073484;28;20036;-46
2023/10/21 11:43:06;;;;;;;5.93;4.50;;;27.30;99.90;;;;;;5073361;28;20123;-46
2023/10/21 11:45:32;;;;;;;4.60;3.30;;;27.30;99.90;;;;;;5073328;28;20067;-46
2023/10/21 11:47:59;;;;;;;4.93;3.58;;;27.30;99.90;;;;;;5073133;28;20025;-46
2023/10/21 11:50:33;;;;;;;6.43;3.85;;;27.30;99.90;;;;;;5073013;28;20031;-47
2023/10/21 11:53:03;;;;;;;5.93;4.03;;;27.40;99.90;;;;;;5073190;28;20028;-46
2023/10/21 12:11:50;;;;;;;5.75;4.55;;;27.50;99.90;;;;;;5072943;28;20058;-46
2023/10/21 12:22:53;;;;;;;6.43;4.50;;;27.60;99.90;;;;;;5072565;28;20437;-47
2023/10/21 12:41:27;;;;;;;7.75;5.35;;;27.70;99.90;;;;;;5006645;28;20385;-46
2023/10/21 12:43:58;;;;;;;6.20;4.70;;;27.70;99.90;;;;;;5072317;28;20389;-46
2023/10/21 12:46:30;;;;;;;6.20;4.70;;;27.70;99.90;;;;;;5072218;28;20372;-46
2023/10/21 12:48:57;;;;;;;7.88;5.18;;;27.70;99.90;;;;;;5072066;28;20033;-46
2023/10/21 12:51:26;;;;;;;7.03;4.75;;;27.70;99.90;;;;;;5072196;28;20506;-48
2023/10/21 12:53:52;;;;;;;7.53;4.80;;;27.70;99.90;;;;;;5072174;28;20084;-45
2023/10/21 12:56:18;;;;;;;8.18;5.40;;;27.70;99.90;;;;;;5072087;28;20020;-46
2023/10/21 12:58:44;;;;;;;10.13;4.90;;;27.80;99.90;;;;;;5072139;28;20028;-46
2023/10/21 13:01:12;;;;;;;6.70;4.72;;;27.70;99.90;;;;;;5072002;28;20067;-46
2023/10/21 13:03:41;;;;;;;7.80;5.13;;;27.70;99.90;;;;;;5072297;28;20472;-46
2023/10/21 13:06:09;;;;;;;6.78;5.18;;;27.80;99.90;;;;;;5072211;28;20464;-46
2023/10/21 13:08:36;;;;;;;7.85;5.10;;;27.80;99.90;;;;;;5072182;28;20029;-45
2023/10/21 13:11:02;;;;;;;7.75;4.90;;;27.80;99.90;;;;;;5072877;28;20503;-46
2023/10/21 13:13:28;;;;;;;6.60;4.82;;;27.80;99.90;;;;;;5076127;28;20029;-46
2023/10/21 13:15:55;;;;;;;7.90;5.27;;;27.80;99.90;;;;;;5076045;28;20020;-46
2023/10/21 13:18:22;;;;;;;7.50;5.27;;;27.80;99.90;;;;;;5076093;28;20025;-47
2023/10/21 13:20:49;;;;;;;7.30;5.07;;;27.80;99.90;;;;;;5076045;28;20025;-48
2023/10/21 13:23:14;;;;;;;7.50;5.55;;;27.90;99.90;;;;;;5076112;28;20465;-46
2023/10/21 13:25:40;;;;;;;7.15;4.85;;;27.80;99.90;;;;;;5075963;28;20036;-46
2023/10/21 13:28:06;;;;;;;8.57;6.15;;;27.90;99.90;;;;;;5076221;28;20078;-46
2023/10/21 13:30:33;;;;;;;10.70;6.32;;;27.90;99.90;;;;;;5075707;28;20419;-46
2023/10/21 13:32:59;;;;;;;7.97;5.60;;;27.90;99.90;;;;;;5075765;28;20443;-46