Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:26;;;;;;;;;;;14.30;99.90;;;;;;5091859;28;19908;-82
2024/01/05 00:03:52;;;;;;;;;;;14.30;99.90;;;;;;5089711;28;19912;-82
2024/01/05 00:06:18;;;;;;;;;;;14.30;99.90;;;;;;5091277;28;20003;-81
2024/01/05 00:08:43;;;;;;;;;;;14.40;99.90;;;;;;5090026;28;20256;-81
2024/01/05 00:11:17;;;;;;;;;;;14.40;99.90;;;;;;5090879;28;20042;-81
2024/01/05 00:13:43;;;;;;;;;;;14.40;99.90;;;;;;5091310;28;19962;-79
2024/01/05 00:16:15;;;;;;;;;;;14.50;99.90;;;;;;5090959;28;20066;-81
2024/01/05 00:18:41;;;;;;;;;;;14.50;99.90;;;;;;5091429;28;20309;-82
2024/01/05 00:21:07;;;;;;;;;;;14.40;99.90;;;;;;5090903;28;19973;-79
2024/01/05 00:23:33;;;;;;;;;;;14.40;99.90;;;;;;5091343;28;20002;-81
2024/01/05 00:26:03;;;;;;;;;;;14.50;99.90;;;;;;5090720;28;19909;-81
2024/01/05 00:28:29;;;;;;;;;;;14.50;99.90;;;;;;5091447;28;19912;-81
2024/01/05 00:30:54;;;;;;;;;;;14.50;99.90;;;;;;5090987;28;19908;-83
2024/01/05 00:33:20;;;;;;;;;;;14.50;99.90;;;;;;5089138;28;20002;-81
2024/01/05 00:35:47;;;;;;;;;;;14.50;99.90;;;;;;5091049;28;19916;-83
2024/01/05 00:38:12;;;;;;;;;;;14.50;99.90;;;;;;5090684;28;19927;-83
2024/01/05 00:40:38;;;;;;;;;;;14.50;99.90;;;;;;5090853;28;19908;-84
2024/01/05 00:43:04;;;;;;;;;;;14.50;99.90;;;;;;5091063;28;19980;-83
2024/01/05 00:45:30;;;;;;;;;;;14.60;99.90;;;;;;5089235;28;19952;-83
2024/01/05 00:47:56;;;;;;;;;;;14.60;99.90;;;;;;5089296;28;20073;-82
2024/01/05 00:50:21;;;;;;;;;;;14.60;99.90;;;;;;5089471;28;19916;-83
2024/01/05 00:52:47;;;;;;;;;;;14.70;99.90;;;;;;5090653;28;19908;-82
2024/01/05 00:55:13;;;;;;;;;;;14.70;99.90;;;;;;5089114;28;20047;-83
2024/01/05 00:57:39;;;;;;;;;;;14.70;99.90;;;;;;5090926;28;19944;-83
2024/01/05 01:00:07;;;;;;;;;;;14.80;99.90;;;;;;5089228;28;20114;-82
2024/01/05 01:02:33;;;;;;;;;;;14.80;99.90;;;;;;5090973;28;19937;-83
2024/01/05 01:04:59;;;;;;;;;;;14.80;99.90;;;;;;5090435;28;20377;-83
2024/01/05 01:07:25;;;;;;;;;;;14.80;99.90;;;;;;5090809;28;19909;-82
2024/01/05 01:09:51;;;;;;;;;;;14.70;99.90;;;;;;5090399;28;19916;-82
2024/01/05 01:12:17;;;;;;;;;;;14.70;99.90;;;;;;5088706;28;20328;-83
2024/01/05 01:14:43;;;;;;;;;;;14.70;99.90;;;;;;5090302;28;19909;-83
2024/01/05 01:17:09;;;;;;;;;;;14.80;99.90;;;;;;5090840;28;19915;-84
2024/01/05 01:19:35;;;;;;;;;;;14.80;99.90;;;;;;5090239;28;19919;-84
2024/01/05 01:22:00;;;;;;;;;;;14.70;99.90;;;;;;5091426;28;19976;-84
2024/01/05 01:24:26;;;;;;;;;;;14.70;99.90;;;;;;5094420;28;19908;-84
2024/01/05 01:26:52;;;;;;;;;;;14.80;99.90;;;;;;5094236;28;19912;-82
2024/01/05 01:29:18;;;;;;;;;;;14.80;99.90;;;;;;5092893;28;19961;-83
2024/01/05 01:31:43;;;;;;;;;;;14.80;99.90;;;;;;5094458;28;19909;-84
2024/01/05 01:34:09;;;;;;;;;;;14.80;99.90;;;;;;5092069;28;19957;-83
2024/01/05 01:36:35;;;;;;;;;;;14.80;99.90;;;;;;5094162;28;19916;-84
2024/01/05 01:39:01;;;;;;;;;;;14.90;99.90;;;;;;5094016;28;20022;-84
2024/01/05 01:41:27;;;;;;;;;;;14.90;99.90;;;;;;5092402;28;19926;-84
2024/01/05 01:43:52;;;;;;;;;;;14.90;99.90;;;;;;5094259;28;19908;-84
2024/01/05 01:46:18;;;;;;;;;;;14.80;99.90;;;;;;5093917;28;19931;-83
2024/01/05 01:48:44;;;;;;;;;;;14.80;99.90;;;;;;5093702;28;19947;-84
2024/01/05 01:51:11;;;;;;;;;;;14.80;99.90;;;;;;5092224;28;19915;-84
2024/01/05 01:53:37;;;;;;;;;;;14.80;99.90;;;;;;5092468;28;20062;-84
2024/01/05 01:56:04;;;;;;;;;;;14.80;99.90;;;;;;5093463;28;19946;-83
2024/01/05 01:58:30;;;;;;;;;;;14.80;99.90;;;;;;5092424;28;19942;-84
2024/01/05 02:00:56;;;;;;;;;;;14.80;99.90;;;;;;5094047;28;19915;-83
2024/01/05 02:03:21;;;;;;;;;;;14.70;99.90;;;;;;5092327;28;20390;-84
2024/01/05 02:05:47;;;;;;;;;;;14.70;99.90;;;;;;5093894;28;19912;-83
2024/01/05 02:08:14;;;;;;;;;;;14.70;99.90;;;;;;5093868;28;19915;-85
2024/01/05 02:10:41;;;;;;;;;;;14.70;99.90;;;;;;5093428;28;19912;-84
2024/01/05 02:13:06;;;;;;;;;;;14.70;99.90;;;;;;5092077;28;19908;-84
2024/01/05 02:15:33;;;;;;;;;;;14.70;99.90;;;;;;5093309;28;19923;-84
2024/01/05 02:17:59;;;;;;;;;;;14.70;99.90;;;;;;5091977;28;20020;-84
2024/01/05 02:20:24;;;;;;;;;;;14.70;99.90;;;;;;5093605;28;19915;-84
2024/01/05 02:22:54;;;;;;;;;;;14.70;99.90;;;;;;5092050;28;19908;-83
2024/01/05 02:25:19;;;;;;;;;;;14.60;99.90;;;;;;5093409;28;20272;-84
2024/01/05 02:27:45;;;;;;;;;;;14.60;99.90;;;;;;5093419;28;19923;-83
2024/01/05 02:30:18;;;;;;;;;;;14.60;99.90;;;;;;5092706;28;19957;-82
2024/01/05 02:32:43;;;;;;;;;;;14.60;99.90;;;;;;5092958;28;19908;-83
2024/01/05 02:35:09;;;;;;;;;;;14.60;99.90;;;;;;5091790;28;20027;-83
2024/01/05 02:37:35;;;;;;;;;;;14.60;99.90;;;;;;5092977;28;20249;-83
2024/01/05 02:40:02;;;;;;;;;;;14.70;99.90;;;;;;5092761;28;20055;-84
2024/01/05 02:42:27;;;;;;;;;;;14.70;99.90;;;;;;5090977;28;19916;-82
2024/01/05 02:44:53;;;;;;;;;;;14.70;99.90;;;;;;5092978;28;19981;-84
2024/01/05 02:47:19;;;;;;;;;;;14.70;99.90;;;;;;5091265;28;20319;-82
2024/01/05 02:49:45;;;;;;;;;;;14.80;99.90;;;;;;5092735;28;19966;-83
2024/01/05 02:52:11;;;;;;;;;;;14.70;99.90;;;;;;5092657;28;19955;-84
2024/01/05 02:54:37;;;;;;;;;;;14.70;99.90;;;;;;5092702;28;19908;-83
2024/01/05 02:57:03;;;;;;;;;;;14.80;99.90;;;;;;5092391;28;19914;-83
2024/01/05 02:59:29;;;;;;;;;;;14.80;99.90;;;;;;5092325;28;20003;-83
2024/01/05 03:01:55;;;;;;;;;;;14.80;99.90;;;;;;5092441;28;20271;-83
2024/01/05 03:04:21;;;;;;;;;;;14.80;99.90;;;;;;5092318;28;19920;-83
2024/01/05 03:06:47;;;;;;;;;;;14.80;99.90;;;;;;5093069;28;19930;-84
2024/01/05 03:09:12;;;;;;;;;;;14.80;99.90;;;;;;5093320;28;19938;-83
2024/01/05 03:11:38;;;;;;;;;;;14.90;99.90;;;;;;5092317;28;19908;-83
2024/01/05 03:14:04;;;;;;;;;;;14.90;99.90;;;;;;5092378;28;19912;-82
2024/01/05 03:16:30;;;;;;;;;;;14.90;99.90;;;;;;5092299;28;19961;-83
2024/01/05 03:18:56;;;;;;;;;;;14.90;99.90;;;;;;5092439;28;19962;-83
2024/01/05 03:21:22;;;;;;;;;;;14.90;99.90;;;;;;5090408;28;20195;-83
2024/01/05 03:23:48;;;;;;;;;;;15.00;99.90;;;;;;5089588;28;20008;-82
2024/01/05 03:26:14;;;;;;;;;;;15.00;99.90;;;;;;5091428;28;19908;-82
2024/01/05 03:28:40;;;;;;;;;;;15.00;99.90;;;;;;5091519;28;19931;-82
2024/01/05 03:31:15;;;;;;;;;;;14.90;99.90;;;;;;5090213;28;20083;-83
2024/01/05 03:33:41;;;;;;;;;;;14.80;99.90;;;;;;5091645;28;20316;-83
2024/01/05 03:36:07;;;;;;;;;;;14.80;99.90;;;;;;5090085;28;19916;-83
2024/01/05 03:38:33;;;;;;;;;;;14.80;99.90;;;;;;5091176;28;19986;-83
2024/01/05 03:40:59;;;;;;;;;;;14.70;99.90;;;;;;5090762;28;19912;-83
2024/01/05 03:43:24;;;;;;;;;;;14.70;99.90;;;;;;5091005;28;20041;-83
2024/01/05 03:45:51;;;;;;;;;;;14.60;99.90;;;;;;5091278;28;20051;-83
2024/01/05 03:48:17;;;;;;;;;;;14.60;99.90;;;;;;5092622;28;19912;-82
2024/01/05 03:50:44;;;;;;;;;;;14.60;99.90;;;;;;5090116;28;20222;-83
2024/01/05 03:53:11;;;;;;;;;;;14.60;99.90;;;;;;5091818;28;19979;-81
2024/01/05 03:55:37;;;;;;;;;;;14.60;99.90;;;;;;5091397;28;20315;-83
2024/01/05 03:58:03;;;;;;;;;;;14.60;99.90;;;;;;5090202;28;19965;-82
2024/01/05 04:00:29;;;;;;;;;;;14.60;99.90;;;;;;5091623;28;19908;-83
2024/01/05 04:02:55;;;;;;;;;;;14.70;99.90;;;;;;5091565;28;19908;-83
2024/01/05 04:05:21;;;;;;;;;;;14.70;99.90;;;;;;5091548;28;19915;-82
2024/01/05 04:07:47;;;;;;;;;;;14.70;99.90;;;;;;5091892;28;19963;-83
2024/01/05 04:10:13;;;;;;;;;;;14.70;99.90;;;;;;5091940;28;19908;-82
2024/01/05 04:12:38;;;;;;;;;;;14.80;99.90;;;;;;5091354;28;19915;-83
2024/01/05 04:15:06;;;;;;;;;;;14.80;99.90;;;;;;5091053;28;19916;-83
2024/01/05 04:17:32;;;;;;;;;;;14.80;99.90;;;;;;5091063;28;19915;-82
2024/01/05 04:19:58;;;;;;;;;;;14.80;99.90;;;;;;5090867;28;19912;-82
2024/01/05 04:22:27;;;;;;;;;;;14.90;99.90;;;;;;5090963;28;20072;-83
2024/01/05 04:24:53;;;;;;;;;;;15.00;99.90;;;;;;5092329;28;19908;-82
2024/01/05 04:27:19;;;;;;;;;;;14.90;99.90;;;;;;5091621;28;19931;-82
2024/01/05 04:29:45;;;;;;;;;;;14.90;99.90;;;;;;5091784;28;19908;-82
2024/01/05 04:32:10;;;;;;;;;;;14.90;99.90;;;;;;5091638;28;19930;-83
2024/01/05 04:34:36;;;;;;;;;;;14.90;99.90;;;;;;5092090;28;19915;-82
2024/01/05 04:37:02;;;;;;;;;;;14.90;99.90;;;;;;5092336;28;19938;-83
2024/01/05 04:39:28;;;;;;;;;;;14.80;99.90;;;;;;5090787;28;20002;-82
2024/01/05 04:41:54;;;;;;;;;;;14.70;99.90;;;;;;5090705;28;20016;-82
2024/01/05 04:44:19;;;;;;;;;;;14.60;99.90;;;;;;5092050;28;20090;-83
2024/01/05 04:46:45;;;;;;;;;;;14.60;99.90;;;;;;5092149;28;19908;-83
2024/01/05 04:49:11;;;;;;;;;;;14.50;99.90;;;;;;5092103;28;19908;-83
2024/01/05 04:51:37;;;;;;;;;;;14.50;99.90;;;;;;5092560;28;20305;-82
2024/01/05 04:54:03;;;;;;;;;;;14.50;99.90;;;;;;5092886;28;19908;-82
2024/01/05 04:56:29;;;;;;;;;;;14.50;99.90;;;;;;5090922;28;19916;-83
2024/01/05 04:58:55;;;;;;;;;;;14.50;99.90;;;;;;5095285;28;19908;-82
2024/01/05 05:01:21;;;;;;;;;;;14.50;99.90;;;;;;5095368;28;19915;-82
2024/01/05 05:03:47;;;;;;;;;;;14.50;99.90;;;;;;5096452;28;19943;-83
2024/01/05 05:06:13;;;;;;;;;;;14.60;99.90;;;;;;5097225;28;19919;-82
2024/01/05 05:08:39;;;;;;;;;;;14.60;99.90;;;;;;5096436;28;20377;-82
2024/01/05 05:11:05;;;;;;;;;;;14.50;99.90;;;;;;5097035;28;19923;-82
2024/01/05 05:13:30;;;;;;;;;;;14.50;99.90;;;;;;5096762;28;20284;-82
2024/01/05 05:15:56;;;;;;;;;;;14.50;99.90;;;;;;5096663;28;19920;-82
2024/01/05 05:18:22;;;;;;;;;;;14.50;99.90;;;;;;5097893;28;20252;-83
2024/01/05 05:20:48;;;;;;;;;;;14.50;99.90;;;;;;5097456;28;19912;-82
2024/01/05 05:23:14;;;;;;;;;;;14.40;99.90;;;;;;5097284;28;19915;-83
2024/01/05 05:25:39;;;;;;;;;;;14.20;99.90;;;;;;5097548;28;20369;-83
2024/01/05 05:28:05;;;;;;;;;;;14.20;99.90;;;;;;5097337;28;20003;-82
2024/01/05 05:30:32;;;;;;;;;;;14.10;99.90;;;;;;5097523;28;19992;-82
2024/01/05 05:32:57;;;;;;;;;;;14.00;99.90;;;;;;5095895;28;19912;-82
2024/01/05 05:35:23;;;;;;;;;;;13.90;99.90;;;;;;5096836;28;20363;-83
2024/01/05 05:37:50;;;;;;;;;;;13.80;99.90;;;;;;5096782;28;19966;-82
2024/01/05 05:40:16;;;;;;;;;;;13.80;99.90;;;;;;5097075;28;19915;-82
2024/01/05 05:42:42;;;;;;;;;;;13.80;99.90;;;;;;5097566;28;20441;-83
2024/01/05 05:45:08;;;;;;;;;;;13.70;99.90;;;;;;5095546;28;19920;-82
2024/01/05 05:47:33;;;;;;;;;;;13.70;99.90;;;;;;5095353;28;20000;-82
2024/01/05 05:49:59;;;;;;;;;;;13.70;99.90;;;;;;5095404;28;19935;-82
2024/01/05 05:52:25;;;;;;;;;;;13.70;99.90;;;;;;5096216;28;19918;-83
2024/01/05 05:54:52;;;;;;;;;;;13.70;99.90;;;;;;5097033;28;19908;-83
2024/01/05 05:57:18;;;;;;;;;;;13.70;99.90;;;;;;5096486;28;19951;-83
2024/01/05 05:59:44;;;;;;;;;;;13.70;99.90;;;;;;5095253;28;19912;-83
2024/01/05 06:02:10;;;;;;;;;;;13.60;99.90;;;;;;5096206;28;19909;-82
2024/01/05 06:04:35;;;;;;;;;;;13.60;99.90;;;;;;5095910;28;19908;-80
2024/01/05 06:07:01;;;;;;;;;;;13.60;99.90;;;;;;5096391;28;19955;-82
2024/01/05 06:09:28;;;;;;;;;;;13.60;99.90;;;;;;5094018;28;20307;-82
2024/01/05 06:11:54;;;;;;;;;;;13.60;99.90;;;;;;5096111;28;19998;-82
2024/01/05 06:14:20;;;;;;;;;;;13.60;99.90;;;;;;5095219;28;19955;-82
2024/01/05 06:16:46;;;;;;;;;;;13.60;99.90;;;;;;5095964;28;19916;-84
2024/01/05 06:19:12;;;;;;;;;;;13.60;99.90;;;;;;5096264;28;19908;-84
2024/01/05 06:21:38;;;;;;;;;;;13.50;99.90;;;;;;5095949;28;19919;-84
2024/01/05 06:24:04;;;;;;;;;;;13.60;99.90;;;;;;5095959;28;20272;-84
2024/01/05 06:26:31;;;;;;;;;;;13.60;99.90;;;;;;5095695;28;19944;-83
2024/01/05 06:28:57;;;;;;;;;;;13.70;99.90;;;;;;5094526;28;19908;-84
2024/01/05 06:31:23;;;;;;;;;;;13.70;99.90;;;;;;5097700;28;20049;-83
2024/01/05 06:33:49;;;;;;;;;;;13.80;99.90;;;;;;5096003;28;19943;-82
2024/01/05 06:36:15;;;;;;;;;;;13.90;99.90;;;;;;5094377;28;20015;-84
2024/01/05 06:38:41;;;;;;;;;;;14.00;99.90;;;;;;5095334;28;20009;-84
2024/01/05 06:41:06;;;;;;;;;;;14.10;99.90;;;;;;5095650;28;19909;-83
2024/01/05 06:43:32;;;;;;;;;;;14.20;99.90;;;;;;5095993;28;19914;-84
2024/01/05 06:45:59;;;;;;;;;;;14.40;99.90;;;;;;5095394;28;19973;-84
2024/01/05 06:48:24;;;;;;;;;;;14.50;99.90;;;;;;5095370;28;20007;-84
2024/01/05 06:50:50;;;;;;;;;;;14.60;99.90;;;;;;5095810;28;19966;-84
2024/01/05 06:53:16;;;;;;;;;;;14.70;99.90;;;;;;5094760;28;19931;-84
2024/01/05 06:55:42;;;;;;;;;;;14.70;99.90;;;;;;5094084;28;19916;-83
2024/01/05 06:58:08;;;;;;;;;;;14.70;99.90;;;;;;5096266;28;19982;-83
2024/01/05 07:00:33;;;;;;;;;;;14.80;99.90;;;;;;5094966;28;20327;-82
2024/01/05 07:02:59;;;;;;;;;;;14.80;99.90;;;;;;5094139;28;19955;-83
2024/01/05 07:05:25;;;;;;;;;;;14.80;99.90;;;;;;5093781;28;19908;-83
2024/01/05 07:07:52;;;;;;;;;;;14.70;99.90;;;;;;5093730;28;19961;-82
2024/01/05 07:10:18;;;;;;;;;;;14.80;99.90;;;;;;5093550;28;19916;-82
2024/01/05 07:12:44;;;;;;;;;;;14.80;99.90;;;;;;5093377;28;20058;-83
2024/01/05 07:15:10;;;;;;;;;;;14.80;99.90;;;;;;5092092;28;20394;-83
2024/01/05 07:17:35;;;;;;;;;;;14.90;99.90;;;;;;5092621;28;19957;-83
2024/01/05 07:20:02;;;;;;;;;;;14.90;99.90;;;;;;5093990;28;19908;-83
2024/01/05 07:22:28;;;;;;;;;;;14.90;99.90;;;;;;5093360;28;19908;-82
2024/01/05 07:24:53;;;;;;;;;;;14.80;99.90;;;;;;5093107;28;19927;-84
2024/01/05 07:27:20;;;;;;;;;;;14.70;99.90;;;;;;5093119;28;19919;-83
2024/01/05 07:29:45;;;;;;;;;;;14.70;99.90;;;;;;5093122;28;19954;-83
2024/01/05 07:32:11;;;;;;;;;;;14.60;99.90;;;;;;5094559;28;19991;-83
2024/01/05 07:34:37;;;;;;;;;;;14.60;99.90;;;;;;5093921;28;19951;-84
2024/01/05 07:37:03;;;;;;;;;;;14.60;99.90;;;;;;5094382;28;19916;-82
2024/01/05 07:39:29;;;;;;;;;;;14.50;99.90;;;;;;5094614;28;20003;-83
2024/01/05 07:41:55;;;;;;;;;;;14.50;99.90;;;;;;5094593;28;19912;-83
2024/01/05 07:44:22;;;;;;;;;;;14.50;99.90;;;;;;5092866;28;20421;-83
2024/01/05 07:46:47;;;;;;;;;;;14.50;99.90;;;;;;5093017;28;19966;-82
2024/01/05 07:49:13;;;;;;;;;;;14.70;99.90;;;;;;5094363;28;19912;-84
2024/01/05 07:51:39;;;;;;;;;;;14.80;99.90;;;;;;5094292;28;20352;-83
2024/01/05 07:54:05;;;;;;;;;;;15.10;99.90;;;;;;5094380;28;19908;-82
2024/01/05 07:56:36;;;;;;;;;;;15.10;99.90;;;;;;5093940;28;20389;-83
2024/01/05 07:59:01;;;;;;;;;;;15.00;99.90;;;;;;5094138;28;19908;-83
2024/01/05 08:01:27;;;;;;;;;;;15.00;99.90;;;;;;5094260;28;19908;-83
2024/01/05 08:03:53;;;;;;;;;;;15.00;99.90;;;;;;5092447;28;19912;-82
2024/01/05 08:06:19;;;;;;;;;;;15.00;99.90;;;;;;5092332;28;19908;-82
2024/01/05 08:08:49;;;;;;;;;;;15.00;99.90;;;;;;5093743;28;19908;-83
2024/01/05 08:11:16;;;;;;;;;;;15.00;99.90;;;;;;5092299;28;20011;-83
2024/01/05 08:13:42;;;;;;;;;;;14.90;99.90;;;;;;5093661;28;20013;-84
2024/01/05 08:16:08;;;;;;;;;;;15.00;99.90;;;;;;5093614;28;20445;-83
2024/01/05 08:18:35;;;;;;;;;;;15.00;99.90;;;;;;5093960;28;19955;-83
2024/01/05 08:21:01;;;;;;;;;;;15.00;99.90;;;;;;5092482;28;19915;-83
2024/01/05 08:23:27;;;;;;;;;;;15.00;99.90;;;;;;5094443;28;19915;-84
2024/01/05 08:25:52;;;;;;;;;;;14.90;99.90;;;;;;5092602;28;19912;-84
2024/01/05 08:28:18;;;;;;;;;;;14.80;99.90;;;;;;5092411;28;20245;-83
2024/01/05 08:30:44;;;;;;;;;;;14.90;99.90;;;;;;5093541;28;19915;-82
2024/01/05 08:33:10;;;;;;;;;;;14.90;99.90;;;;;;5093166;28;19908;-82
2024/01/05 08:35:36;;;;;;;;;;;14.90;99.90;;;;;;5092856;28;20025;-82
2024/01/05 08:38:05;;;;;;;;;;;14.90;99.90;;;;;;5093108;28;19920;-81
2024/01/05 08:40:30;;;;;;;;;;;15.00;99.90;;;;;;5093229;28;19915;-82
2024/01/05 08:42:57;;;;;;;;;;;15.00;99.90;;;;;;5093028;28;19908;-81
2024/01/05 08:45:23;;;;;;;;;;;15.00;99.90;;;;;;5091631;28;20253;-81
2024/01/05 08:47:49;;;;;;;;;;;15.00;99.90;;;;;;5091709;28;20002;-81
2024/01/05 08:50:19;;;;;;;;;;;15.00;99.90;;;;;;5093546;28;19962;-84
2024/01/05 08:52:45;;;;;;;;;;;15.10;99.90;;;;;;5091141;28;20311;-85
2024/01/05 08:55:17;;;;;;;;;;;15.20;99.90;;;;;;5092910;28;19919;-84
2024/01/05 08:57:44;;;;;;;;;;;15.20;99.90;;;;;;5090492;28;19916;-84
2024/01/05 09:00:15;;;;;;;;;;;15.20;99.90;;;;;;5092651;28;19912;-84
2024/01/05 09:02:44;;;;;;;;;;;15.20;99.90;;;;;;5091177;28;19916;-84
2024/01/05 09:05:10;;;;;;;;;;;15.20;99.90;;;;;;5092024;28;19908;-82
2024/01/05 09:07:36;;;;;;;;;;;15.30;99.90;;;;;;5092170;28;20015;-83
2024/01/05 09:10:02;;;;;;;;;;;15.40;99.90;;;;;;5092056;28;20328;-83
2024/01/05 09:12:28;;;;;;;;;;;15.70;99.90;;;;;;5090373;28;19963;-83
2024/01/05 09:14:54;;;;;;;;;;;15.70;99.90;;;;;;5091575;28;20314;-82
2024/01/05 09:17:19;;;;;;;;;;;15.70;99.90;;;;;;5092921;28;19908;-84
2024/01/05 09:19:45;;;;;;;;;;;16.00;99.90;;;;;;5092693;28;19909;-84
2024/01/05 09:22:11;;;;;;;;;;;16.20;99.90;;;;;;5092844;28;20100;-83
2024/01/05 09:24:37;;;;;;;;;;;16.20;99.90;;;;;;5090691;28;19914;-83
2024/01/05 09:27:04;;;;;;;;;;;16.10;99.90;;;;;;5092649;28;19908;-83
2024/01/05 09:29:33;;;;;;;;;;;16.10;99.90;;;;;;5092776;28;19970;-84
2024/01/05 09:32:00;;;;;;;;;;;16.00;99.90;;;;;;5093115;28;19962;-83
2024/01/05 09:34:26;;;;;;;;;;;16.00;99.90;;;;;;5092601;28;19908;-84
2024/01/05 09:36:53;;;;;;;;;;;16.00;99.90;;;;;;5091816;28;19916;-83
2024/01/05 09:39:19;;;;;;;;;;;16.00;99.90;;;;;;5090295;28;20019;-84
2024/01/05 09:41:46;;;;;;;;;;;16.10;99.90;;;;;;5091630;28;19950;-83
2024/01/05 09:44:12;;;;;;;;;;;16.20;99.90;;;;;;5093129;28;20351;-82
2024/01/05 09:46:41;;;;;;;;;;;16.30;99.90;;;;;;5093981;28;20363;-83
2024/01/05 09:49:07;;;;;;;;;;;16.50;99.90;;;;;;5093258;28;19984;-83
2024/01/05 09:51:34;;;;;;;;;;;16.50;99.90;;;;;;5095285;28;20276;-83
2024/01/05 09:54:00;;;;;;;;;;;16.60;99.90;;;;;;5088168;28;20321;-83
2024/01/05 09:56:27;;;;;;;;;;;16.60;99.90;;;;;;5073625;28;20368;-83
2024/01/05 09:58:53;;;;;;;;;;;16.80;99.90;;;;;;5075693;28;20014;-85
2024/01/05 10:01:30;;;;;;;;;;;16.90;99.90;;;;;;5074455;28;20318;-83
2024/01/05 10:03:57;;;;;;;;;;;16.80;99.90;;;;;;5083020;28;19912;-83
2024/01/05 10:06:25;;;;;;;;;;;16.90;99.90;;;;;;5094186;28;19912;-83
2024/01/05 10:08:54;;;;;;;;;;;17.10;99.90;;;;;;5093449;28;19908;-83
2024/01/05 10:11:30;;;;;;;;;;;17.30;99.90;;;;;;5094719;28;19908;-82
2024/01/05 10:13:57;;;;;;;;;;;17.50;99.90;;;;;;5093488;28;19908;-82
2024/01/05 10:16:27;;;;;;;;;;;17.50;99.90;;;;;;5093154;28;19916;-83
2024/01/05 10:18:53;;;;;;;;;;;17.40;99.90;;;;;;5095001;28;19957;-82
2024/01/05 10:21:22;;;;;;;;;;;17.40;99.90;;;;;;5093158;28;19989;-82
2024/01/05 10:23:48;;;;;;;;;;;17.40;99.90;;;;;;5094791;28;19912;-83
2024/01/05 10:26:17;;;;;;;;;;;17.30;99.90;;;;;;5095119;28;19915;-82
2024/01/05 10:28:42;;;;;;;;;;;17.20;99.90;;;;;;5093762;28;20403;-83
2024/01/05 10:31:12;;;;;;;;;;;17.30;99.90;;;;;;5095367;28;20012;-82
2024/01/05 10:33:51;;;;;;;;;;;17.30;99.90;;;;;;5095104;28;19923;-83
2024/01/05 10:36:24;;;;;;;;;;;17.40;99.90;;;;;;5095393;28;19916;-83
2024/01/05 10:38:50;;;;;;;;;;;17.50;99.90;;;;;;5093283;28;20010;-83
2024/01/05 10:41:17;;;;;;;;;;;17.60;99.90;;;;;;5094759;28;19973;-83
2024/01/05 10:43:43;;;;;;;;;;;17.80;99.90;;;;;;5094708;28;19908;-83
2024/01/05 10:46:10;;;;;;;;;;;17.60;99.90;;;;;;5094683;28;20380;-81
2024/01/05 10:48:37;;;;;;;;;;;17.70;99.90;;;;;;5094278;28;19908;-83
2024/01/05 10:51:03;;;;;;;;;;;17.90;99.90;;;;;;5095028;28;19942;-82
2024/01/05 10:53:29;;;;;;;;;;;17.90;99.90;;;;;;5093074;28;20299;-83
2024/01/05 10:55:57;;;;;;;;;;;17.90;99.90;;;;;;5093732;28;19916;-83
2024/01/05 10:58:23;;;;;;;;;;;18.00;99.90;;;;;;5094913;28;20007;-84
2024/01/05 11:00:51;;;;;;;;;;;18.10;99.90;;;;;;5094376;28;19951;-83
2024/01/05 11:03:18;;;;;;;;;;;18.30;99.90;;;;;;5093021;28;20045;-83
2024/01/05 11:05:45;;;;;;;;;;;18.60;99.90;;;;;;5092998;28;20352;-83
2024/01/05 11:08:18;;;;;;;;;;;18.60;99.90;;;;;;5094528;28;20400;-83
2024/01/05 11:10:44;;;;;;;;;;;18.60;99.90;;;;;;5094523;28;19908;-83
2024/01/05 11:13:09;;;;;;;;;;;18.50;99.90;;;;;;5094435;28;19909;-83
2024/01/05 11:15:38;;;;;;;;;;;18.40;99.90;;;;;;5094506;28;19939;-84
2024/01/05 11:18:10;;;;;;;;;;;18.20;99.90;;;;;;5094406;28;19920;-83
2024/01/05 11:20:54;;;;;;;;;;;18.00;99.90;;;;;;5094580;28;20356;-83
2024/01/05 11:23:22;;;;;;;;;;;18.00;99.90;;;;;;5094271;28;19915;-82
2024/01/05 11:25:48;;;;;;;;;;;17.80;99.90;;;;;;5093039;28;19908;-84
2024/01/05 11:28:34;;;;;;;;;;;17.60;99.90;;;;;;5092235;28;20201;-84
2024/01/05 11:31:01;;;;;;;;;;;17.50;99.90;;;;;;5094525;28;19908;-85
2024/01/05 11:33:45;;;;;;;;;;;17.60;99.90;;;;;;5092921;28;20268;-85
2024/01/05 11:36:12;;;;;;;;;;;17.60;99.90;;;;;;5094099;28;20344;-84
2024/01/05 11:38:43;;;;;;;;;;;17.70;99.90;;;;;;5093866;28;19924;-82
2024/01/05 11:41:19;;;;;;;;;;;17.60;99.90;;;;;;5094365;28;19916;-84
2024/01/05 11:43:45;;;;;;;;;;;17.60;99.90;;;;;;5092737;28;19981;-84
2024/01/05 11:46:10;;;;;;;;;;;17.70;99.90;;;;;;5092695;28;19908;-84
2024/01/05 11:48:36;;;;;;;;;;;17.60;99.90;;;;;;5092452;28;20356;-84
2024/01/05 11:51:02;;;;;;;;;;;17.60;99.90;;;;;;5093713;28;19908;-83
2024/01/05 11:53:28;;;;;;;;;;;17.60;99.90;;;;;;5092191;28;19915;-83
2024/01/05 11:55:57;;;;;;;;;;;17.40;99.90;;;;;;5093754;28;19916;-84
2024/01/05 11:58:27;;;;;;;;;;;17.50;99.90;;;;;;5092344;28;20368;-83
2024/01/05 12:00:57;;;;;;;;;;;17.70;99.90;;;;;;5092290;28;19912;-84
2024/01/05 12:03:25;;;;;;;;;;;17.90;99.90;;;;;;5094093;28;19919;-83
2024/01/05 12:05:55;;;;;;;;;;;18.00;99.90;;;;;;5092244;28;19915;-84
2024/01/05 12:08:21;;;;;;;;;;;18.10;99.90;;;;;;5092543;28;19908;-83
2024/01/05 12:10:52;;;;;;;;;;;18.10;99.90;;;;;;5093858;28;19908;-85
2024/01/05 12:13:22;;;;;;;;;;;17.90;99.90;;;;;;5093960;28;19915;-83
2024/01/05 12:15:52;;;;;;;;;;;18.00;99.90;;;;;;5093850;28;19965;-83
2024/01/05 12:18:18;;;;;;;;;;;18.20;99.90;;;;;;5094766;28;19908;-85
2024/01/05 12:20:44;;;;;;;;;;;18.40;99.90;;;;;;5095020;28;19995;-84
2024/01/05 12:23:12;;;;;;;;;;;18.60;99.90;;;;;;5092945;28;19989;-84
2024/01/05 12:25:41;;;;;;;;;;;18.50;99.90;;;;;;5094029;28;20269;-84
2024/01/05 12:28:13;;;;;;;;;;;18.40;99.90;;;;;;5093788;28;19908;-83
2024/01/05 12:30:40;;;;;;;;;;;18.10;99.90;;;;;;5094094;28;19912;-85
2024/01/05 12:33:06;;;;;;;;;;;18.20;99.90;;;;;;5092382;28;20313;-85
2024/01/05 12:35:31;;;;;;;;;;;18.20;99.90;;;;;;5092508;28;19958;-84
2024/01/05 12:37:59;;;;;;;;;;;18.30;99.90;;;;;;5093879;28;20434;-86
2024/01/05 12:40:28;;;;;;;;;;;18.50;99.90;;;;;;5094059;28;19957;-84
2024/01/05 12:42:54;;;;;;;;;;;18.60;99.90;;;;;;5093698;28;19915;-83
2024/01/05 12:45:23;;;;;;;;;;;18.60;99.90;;;;;;5093834;28;19908;-84
2024/01/05 12:47:50;;;;;;;;;;;18.50;99.90;;;;;;5093922;28;19912;-84
2024/01/05 12:50:28;;;;;;;;;;;18.30;99.90;;;;;;5093588;28;20390;-85
2024/01/05 12:52:55;;;;;;;;;;;18.30;99.90;;;;;;5093631;28;19914;-85
2024/01/05 12:55:39;;;;;;;;;;;18.60;99.90;;;;;;5092185;28;19919;-85
2024/01/05 12:58:05;;;;;;;;;;;18.60;99.90;;;;;;5093576;28;20384;-84
2024/01/05 13:00:32;;;;;;;;;;;18.80;99.90;;;;;;5093125;28;19908;-83
2024/01/05 13:02:58;;;;;;;;;;;18.80;99.90;;;;;;5093082;28;19931;-83
2024/01/05 13:05:35;;;;;;;;;;;19.00;99.90;;;;;;5093140;28;20357;-84
2024/01/05 13:08:02;;;;;;;;;;;19.30;99.90;;;;;;5093821;28;19908;-85
2024/01/05 13:10:27;;;;;;;;;;;19.40;99.90;;;;;;5095111;28;19908;-84
2024/01/05 13:12:54;;;;;;;;;;;19.30;99.90;;;;;;5093481;28;19919;-85
2024/01/05 13:15:20;;;;;;;;;;;19.00;99.90;;;;;;5091720;28;20317;-84
2024/01/05 13:17:46;;;;;;;;;;;18.80;99.90;;;;;;5093874;28;19912;-84
2024/01/05 13:20:24;;;;;;;;;;;18.50;99.90;;;;;;5097353;28;19962;-84
2024/01/05 13:22:51;;;;;;;;;;;18.30;99.90;;;;;;5098150;28;19908;-83
2024/01/05 13:25:17;;;;;;;;;;;18.40;99.90;;;;;;5097770;28;19909;-83
2024/01/05 13:27:43;;;;;;;;;;;18.50;99.90;;;;;;5097345;28;19915;-85
2024/01/05 13:30:15;;;;;;;;;;;18.50;99.90;;;;;;5095851;28;20010;-84
2024/01/05 13:32:42;;;;;;;;;;;18.40;99.90;;;;;;5097981;28;19913;-85
2024/01/05 13:35:11;;;;;;;;;;;18.30;99.90;;;;;;5095578;28;20341;-85
2024/01/05 13:37:37;;;;;;;;;;;18.00;99.90;;;;;;5095678;28;20295;-85
2024/01/05 13:40:03;;;;;;;;;;;17.80;99.90;;;;;;5097163;28;19932;-84
2024/01/05 13:42:30;;;;;;;;;;;17.70;99.90;;;;;;5096845;28;20249;-84
2024/01/05 13:44:56;;;;;;;;;;;17.70;99.90;;;;;;5096001;28;19908;-84
2024/01/05 13:47:24;;;;;;;;;;;17.70;99.90;;;;;;5097089;28;19908;-85
2024/01/05 13:49:50;;;;;;;;;;;17.60;99.90;;;;;;5095321;28;19912;-84
2024/01/05 13:52:17;;;;;;;;;;;17.50;99.90;;;;;;5095836;28;19928;-85
2024/01/05 13:54:44;;;;;;;;;;;17.50;99.90;;;;;;5094711;28;19908;-85
2024/01/05 13:57:09;;;;;;;;;;;17.50;99.90;;;;;;5094435;28;19927;-85
2024/01/05 13:59:35;;;;;;;;;;;17.60;99.90;;;;;;5096542;28;19920;-86
2024/01/05 14:02:02;;;;;;;;;;;17.70;99.90;;;;;;5096128;28;20264;-84
2024/01/05 14:04:31;;;;;;;;;;;17.70;99.90;;;;;;5083865;28;20003;-84
2024/01/05 14:06:58;;;;;;;;;;;17.80;99.90;;;;;;5075489;28;19908;-84
2024/01/05 14:09:24;;;;;;;;;;;17.70;99.90;;;;;;5075315;28;19915;-84
2024/01/05 14:11:50;;;;;;;;;;;17.60;99.90;;;;;;5075535;28;19999;-85
2024/01/05 14:14:17;;;;;;;;;;;17.50;99.90;;;;;;5075367;28;19952;-85