Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:02:02;;;;;;;0.60;0.60;;;;;;;14.81;67.30;99605.91;4461122;32;33902;-83
2023/10/24 00:04:30;;;;;;;0.60;0.60;;;;;;;14.82;67.40;99609.41;4463494;32;34684;-81
2023/10/24 00:06:58;;;;;;;0.45;0.45;;;;;;;14.54;68.15;99616.47;4459752;32;33442;-81
2023/10/24 00:09:26;;;;;;;0.37;0.37;;;;;;;14.60;68.32;99609.91;4471399;32;34803;-81
2023/10/24 00:11:53;;;;;;;0.55;0.45;;;;;;;14.80;67.37;99605.97;4459191;32;33101;-81
2023/10/24 00:14:22;;;;;;;1.27;0.73;;;;;;;14.77;67.88;99596.41;4476355;32;34179;-82
2023/10/24 00:16:49;;;;;;;1.15;0.70;;;;;;;14.91;67.20;99592.84;4462040;32;32418;-80
2023/10/24 00:19:17;;;;;;;0.05;0.05;;;;;;;14.93;66.89;99580.31;4449839;32;33786;-80
2023/10/24 00:21:45;;;;;;;0.95;0.37;;;;;;;14.83;67.12;99585.38;4473321;32;33640;-81
2023/10/24 00:24:14;;;;;;;0.73;0.32;;;;;;;14.69;67.81;99576.59;4462075;32;33167;-81
2023/10/24 00:26:42;;;;;;;0.73;0.43;;;;;;;14.88;67.15;99569.13;4459584;32;32571;-81
2023/10/24 00:29:09;;;;;;;1.45;1.17;;;;;;;14.83;67.41;99563.25;4474116;32;33783;-81
2023/10/24 00:31:38;;;;;;;1.40;0.50;;;;;;;14.94;66.70;99558.06;4474232;32;33863;-81
2023/10/24 00:34:08;;;;;;;13.50;0.93;;;;;;;14.81;67.20;99543.87;4458150;32;33910;-81
2023/10/24 00:36:39;;;;;;;0.82;0.82;;;;;;;14.92;66.64;99538.72;4460602;32;32656;-81
2023/10/24 00:39:08;;;;;;;0.35;0.35;;;;;;;14.72;67.67;99533.88;4460768;32;32871;-80
2023/10/24 00:41:36;;;;;;;1.40;1.17;;;;;;;14.82;67.22;99534.97;4449022;32;34977;-81
2023/10/24 00:44:04;;;;;;;0.45;0.45;;;;;;;15.00;66.71;99528.47;4459690;32;33661;-81
2023/10/24 00:46:37;;;;;;;0.37;0.37;;;;;;;14.90;66.96;99522.00;4463818;32;33404;-81
2023/10/24 00:49:08;;;;;;;0.95;0.90;;;;;;;15.02;67.63;99534.50;4449615;32;33489;-81
2023/10/24 00:51:36;;;;;;;2.72;0.70;;;;;;;15.38;66.45;99511.69;4463324;32;32468;-81
2023/10/24 00:54:04;;;;;;;0.43;0.43;;;;;;;15.25;66.25;99525.00;4475076;32;33656;-80
2023/10/24 00:56:32;;;;;;;1.10;0.82;;;;;;;14.81;68.42;99539.44;4449504;32;33189;-80
2023/10/24 00:59:00;;;;;;;0.73;0.73;;;;;;;15.17;67.27;99534.44;4477602;32;33519;-80
2023/10/24 01:01:30;;;;;;;1.60;0.98;;;;;;;14.92;67.84;99544.06;4462188;32;31781;-80
2023/10/24 01:03:59;;;;;;;0.20;0.20;;;;;;;15.35;66.49;99539.38;4474214;32;34095;-81
2023/10/24 01:06:28;;;;;;;1.35;0.90;;;;;;;15.26;66.24;99539.16;4455456;32;32494;-81
2023/10/24 01:08:55;;;;;;;5.22;0.98;;;;;;;15.45;65.91;99555.56;4463250;32;33657;-81
2023/10/24 01:11:24;;;;;;;0.40;0.40;;;;;;;15.00;67.44;99573.66;4461740;32;34070;-81
2023/10/24 01:13:52;;;;;;;7.95;1.35;;;;;;;15.03;67.17;99569.94;4474312;32;34194;-81
2023/10/24 01:16:20;;;;;;;1.90;1.62;;;;;;;15.23;66.71;99579.25;4463152;32;34074;-80
2023/10/24 01:18:48;;;;;;;0.75;0.73;;;;;;;15.17;66.83;99577.00;4476159;32;34441;-81
2023/10/24 01:21:16;;;;;;;0.70;0.55;;;;;;;14.95;67.74;99578.38;4476373;32;33935;-81
2023/10/24 01:23:44;;;;;;;1.77;1.65;;;;;;;15.20;66.64;99582.97;4466033;32;34468;-82
2023/10/24 01:26:14;;;;;;;1.27;0.45;;;;;;;15.29;66.56;99576.19;4463175;32;34461;-82
2023/10/24 01:28:42;;;;;;;0.30;0.30;;;;;;;15.45;66.29;99566.22;4463558;32;33804;-82
2023/10/24 01:31:10;;;;;;;1.45;0.32;;;;;;;15.51;65.98;99560.47;4474612;32;34013;-81
2023/10/24 01:33:38;;;;;;;1.25;1.15;;;;;;;15.31;66.15;99551.19;4460854;32;32608;-81
2023/10/24 01:36:06;;;;;;;2.90;1.80;;;;;;;15.21;66.38;99559.87;4461116;32;31805;-81
2023/10/24 01:38:33;;;;;;;0.85;0.55;;;;;;;15.30;66.36;99552.13;4461449;32;34478;-81
2023/10/24 01:41:01;;;;;;;1.10;1.00;;;;;;;15.00;67.66;99549.72;4459940;32;33441;-81
2023/10/24 01:43:29;;;;;;;0.30;0.30;;;;;;;15.22;66.50;99545.63;4461689;32;33057;-81
2023/10/24 01:45:56;;;;;;;2.00;1.48;;;;;;;15.34;66.55;99542.16;4473782;32;33508;-80
2023/10/24 01:48:25;;;;;;;4.72;1.37;;;;;;;14.87;68.04;99548.81;4462300;32;32325;-81
2023/10/24 01:50:53;;;;;;;2.20;1.75;;;;;;;15.32;66.32;99534.25;4477297;32;34708;-81
2023/10/24 01:53:22;;;;;;;4.72;0.43;;;;;;;15.20;66.68;99542.22;4462106;32;34395;-81
2023/10/24 01:55:50;;;;;;;0.52;0.52;;;;;;;15.29;65.99;99541.63;4463467;32;32961;-80
2023/10/24 01:58:18;;;;;;;3.70;1.73;;;;;;;15.07;66.71;99540.38;4462075;32;33404;-80
2023/10/24 02:00:45;;;;;;;0.93;0.70;;;;;;;14.89;67.45;99536.25;4461471;32;31854;-83
2023/10/24 02:03:13;;;;;;;0.25;0.25;;;;;;;14.97;66.87;99533.97;4474228;32;34023;-82
2023/10/24 02:05:41;;;;;;;4.78;0.70;;;;;;;15.03;66.87;99527.38;4462884;32;31960;-80
2023/10/24 02:08:08;;;;;;;1.23;1.00;;;;;;;15.05;66.47;99523.69;4464855;32;32750;-81
2023/10/24 02:10:36;;;;;;;0.43;0.25;;;;;;;15.09;66.34;99522.50;4476591;32;33502;-81
2023/10/24 02:13:04;;;;;;;1.90;1.55;;;;;;;15.03;66.08;99517.59;4450263;32;34204;-80
2023/10/24 02:15:31;;;;;;;0.50;0.50;;;;;;;15.00;66.19;99511.63;4474024;32;32879;-81
2023/10/24 02:17:59;;;;;;;2.35;0.65;;;;;;;14.89;66.36;99517.66;4475497;32;34475;-81
2023/10/24 02:20:26;;;;;;;0.98;0.98;;;;;;;14.88;66.19;99507.97;4474250;32;34776;-80
2023/10/24 02:22:54;;;;;;;0.08;0.08;;;;;;;14.85;66.10;99518.81;4459168;32;33357;-80
2023/10/24 02:25:22;;;;;;;0.57;0.25;;;;;;;14.74;66.27;99521.31;4474818;32;34407;-80
2023/10/24 02:27:50;;;;;;;0.35;0.35;;;;;;;14.87;65.23;99524.88;4460342;32;34314;-80
2023/10/24 02:30:17;;;;;;;0.50;0.50;;;;;;;14.94;64.80;99522.66;4462866;32;33935;-82
2023/10/24 02:32:45;;;;;;;0.30;0.30;;;;;;;14.79;65.42;99529.84;4473315;32;33967;-80
2023/10/24 02:35:14;;;;;;;1.50;1.17;;;;;;;14.98;64.81;99534.81;4478848;32;33526;-80
2023/10/24 02:37:41;;;;;;;1.17;0.70;;;;;;;14.83;64.95;99529.56;4478435;32;33138;-80
2023/10/24 02:40:10;;;;;;;0.30;0.30;;;;;;;14.79;65.41;99524.53;4472732;32;33470;-80
2023/10/24 02:42:37;;;;;;;0.68;0.68;;;;;;;14.70;65.30;99530.44;4458643;32;33029;-80
2023/10/24 02:45:05;;;;;;;1.23;0.60;;;;;;;14.70;65.55;99543.72;4464029;32;33511;-80
2023/10/24 02:47:33;;;;;;;0.40;0.35;;;;;;;14.60;65.72;99540.81;4471538;32;33449;-80
2023/10/24 02:50:01;;;;;;;1.55;1.08;;;;;;;14.65;65.38;99521.91;4459926;32;33400;-80
2023/10/24 02:52:29;;;;;;;4.87;0.88;;;;;;;14.49;66.03;99522.91;4461698;32;32968;-80
2023/10/24 02:54:57;;;;;;;0.00;0.00;;;;;;;14.28;66.47;99529.53;4473226;32;33240;-80
2023/10/24 02:57:25;;;;;;;0.20;0.20;;;;;;;14.29;66.83;99515.31;4472951;32;34622;-81
2023/10/24 02:59:52;;;;;;;0.30;0.20;;;;;;;14.57;65.58;99510.00;4458689;32;32447;-81
2023/10/24 03:02:20;;;;;;;1.37;0.88;;;;;;;14.45;66.60;99505.44;4461182;32;33212;-81
2023/10/24 03:04:48;;;;;;;0.80;0.80;;;;;;;14.17;67.81;99500.19;4462264;32;32558;-81
2023/10/24 03:07:15;;;;;;;0.60;0.52;;;;;;;14.48;67.10;99485.81;4472632;32;33805;-81
2023/10/24 03:09:43;;;;;;;0.70;0.70;;;;;;;14.57;66.61;99471.94;4472645;32;34740;-81
2023/10/24 03:12:13;;;;;;;0.68;0.45;;;;;;;14.59;66.67;99470.03;4448555;32;33060;-81
2023/10/24 03:14:41;;;;;;;0.20;0.20;;;;;;;14.40;67.62;99480.97;4461953;32;32428;-81
2023/10/24 03:17:09;;;;;;;1.30;0.45;;;;;;;14.44;67.58;99469.19;4473361;32;33910;-80
2023/10/24 03:19:36;;;;;;;2.62;0.95;;;;;;;14.56;66.81;99460.44;4460552;32;34043;-81
2023/10/24 03:22:04;;;;;;;0.30;0.22;;;;;;;14.82;66.22;99447.25;4459456;32;33485;-81
2023/10/24 03:24:32;;;;;;;0.20;0.20;;;;;;;14.59;66.77;99428.38;4473301;32;33541;-81
2023/10/24 03:26:59;;;;;;;0.30;0.30;;;;;;;14.69;66.76;99441.91;4471652;32;33798;-81
2023/10/24 03:29:27;;;;;;;0.22;0.22;;;;;;;14.68;67.23;99463.28;4449897;32;32667;-81
2023/10/24 03:31:55;;;;;;;0.75;0.75;;;;;;;14.63;67.99;99476.00;4460568;32;33600;-80
2023/10/24 03:34:23;;;;;;;0.62;0.62;;;;;;;14.87;66.92;99473.53;4472602;32;33665;-81
2023/10/24 03:36:50;;;;;;;0.82;0.82;;;;;;;14.72;66.93;99483.37;4460971;32;33780;-80
2023/10/24 03:39:18;;;;;;;0.88;0.88;;;;;;;14.99;66.41;99481.53;4474225;32;34704;-81
2023/10/24 03:41:46;;;;;;;0.62;0.62;;;;;;;15.29;65.50;99496.41;4462274;32;33725;-80
2023/10/24 03:44:13;;;;;;;0.98;0.80;;;;;;;15.08;66.17;99499.53;4463362;32;33508;-80
2023/10/24 03:46:41;;;;;;;0.65;0.65;;;;;;;15.03;66.45;99491.00;4472559;32;33776;-80
2023/10/24 03:49:09;;;;;;;0.43;0.43;;;;;;;14.99;66.37;99484.19;4461054;32;33628;-80
2023/10/24 03:51:36;;;;;;;0.88;0.88;;;;;;;14.75;66.67;99485.81;4455853;32;95899;-80
2023/10/24 03:54:05;;;;;;;1.42;1.33;;;;;;;14.81;67.00;99493.38;4459095;32;33596;-80
2023/10/24 03:56:32;;;;;;;0.30;0.30;;;;;;;14.82;66.89;99489.78;4460123;32;32498;-80
2023/10/24 03:59:02;;;;;;;0.08;0.08;;;;;;;14.97;66.22;99475.47;4447051;32;33206;-80
2023/10/24 04:01:30;;;;;;;0.75;0.75;;;;;;;14.87;66.34;99471.72;4474684;32;33725;-80
2023/10/24 04:03:58;;;;;;;0.52;0.43;;;;;;;15.02;65.70;99470.69;4472598;32;33513;-80
2023/10/24 04:06:25;;;;;;;0.95;0.95;;;;;;;15.03;65.51;99469.72;4474145;32;33480;-80
2023/10/24 04:08:53;;;;;;;1.35;1.20;;;;;;;14.93;65.33;99470.47;4476246;32;34617;-79
2023/10/24 04:11:21;;;;;;;0.37;0.35;;;;;;;14.91;65.24;99467.91;4473115;32;34565;-80
2023/10/24 04:13:48;;;;;;;0.80;0.77;;;;;;;14.87;65.25;99457.59;4460300;32;33083;-80
2023/10/24 04:16:16;;;;;;;0.60;0.60;;;;;;;14.94;64.64;99465.03;4461970;32;32402;-80
2023/10/24 04:18:44;;;;;;;2.25;1.02;;;;;;;14.51;66.05;99467.87;4470830;32;35194;-80
2023/10/24 04:21:15;;;;;;;1.45;1.12;;;;;;;14.67;65.46;99462.41;4471924;32;33737;-80
2023/10/24 04:23:44;;;;;;;0.33;0.33;;;;;;;14.63;65.04;99462.72;4478286;32;33596;-80
2023/10/24 04:26:12;;;;;;;1.98;0.75;;;;;;;14.62;65.16;99463.66;4461157;32;32660;-80
2023/10/24 04:28:39;;;;;;;1.08;0.82;;;;;;;14.62;65.22;99466.31;4459038;32;33679;-80
2023/10/24 04:31:09;;;;;;;0.55;0.55;;;;;;;14.60;64.89;99467.28;4473630;32;34059;-80
2023/10/24 04:33:37;;;;;;;0.43;0.32;;;;;;;14.56;65.00;99473.72;4462899;32;34213;-80
2023/10/24 04:36:08;;;;;;;2.53;1.20;;;;;;;14.50;65.31;99478.59;4462690;32;33548;-80
2023/10/24 04:38:37;;;;;;;2.00;1.27;;;;;;;14.48;65.26;99478.72;4464382;32;32135;-80
2023/10/24 04:41:04;;;;;;;0.47;0.30;;;;;;;14.38;65.01;99484.66;4460758;32;34957;-79
2023/10/24 04:43:32;;;;;;;0.95;0.95;;;;;;;14.31;65.50;99487.72;4449508;32;32986;-80
2023/10/24 04:46:00;;;;;;;0.50;0.50;;;;;;;14.51;63.93;99483.81;4475714;32;34602;-80
2023/10/24 04:48:28;;;;;;;0.88;0.82;;;;;;;14.45;64.14;99484.19;4474890;32;33654;-80
2023/10/24 04:50:55;;;;;;;0.43;0.30;;;;;;;14.38;64.25;99476.69;4447362;32;33506;-80
2023/10/24 04:53:24;;;;;;;2.30;1.45;;;;;;;14.17;65.13;99469.16;4462585;32;33231;-80
2023/10/24 04:55:51;;;;;;;0.80;0.80;;;;;;;14.16;65.15;99466.63;4473418;32;33470;-80
2023/10/24 04:58:19;;;;;;;0.50;0.50;;;;;;;14.25;64.67;99460.72;4476868;32;34027;-80
2023/10/24 05:00:47;;;;;;;0.05;0.05;;;;;;;14.31;64.31;99470.94;4474255;32;33198;-81
2023/10/24 05:03:15;;;;;;;13.88;0.88;;;;;;;14.11;65.07;99460.75;4474440;32;34571;-81
2023/10/24 05:05:42;;;;;;;1.00;0.85;;;;;;;14.09;64.71;99460.81;4476055;32;34162;-81
2023/10/24 05:08:11;;;;;;;1.08;0.93;;;;;;;14.11;64.36;99468.72;4471582;32;34755;-81
2023/10/24 05:10:39;;;;;;;0.22;0.20;;;;;;;14.08;64.67;99462.63;4463210;32;34551;-81
2023/10/24 05:13:07;;;;;;;1.00;1.00;;;;;;;14.04;64.80;99462.91;4462638;32;34257;-81
2023/10/24 05:15:34;;;;;;;0.88;0.52;;;;;;;14.14;64.33;99468.50;4473584;32;33428;-81
2023/10/24 05:18:02;;;;;;;1.23;1.12;;;;;;;14.05;64.30;99467.28;4475456;32;33002;-82
2023/10/24 05:20:29;;;;;;;0.10;0.10;;;;;;;13.88;64.58;99472.81;4463940;32;34741;-81
2023/10/24 05:22:57;;;;;;;0.73;0.73;;;;;;;13.95;64.11;99474.13;4460812;32;32587;-81
2023/10/24 05:25:25;;;;;;;1.02;0.25;;;;;;;13.87;64.35;99455.19;4472848;32;33348;-81
2023/10/24 05:27:52;;;;;;;2.92;1.58;;;;;;;13.82;64.82;99464.28;4459460;32;33161;-81
2023/10/24 05:30:21;;;;;;;0.13;0.13;;;;;;;13.93;64.23;99462.75;4458121;32;33892;-80
2023/10/24 05:32:49;;;;;;;1.80;1.35;;;;;;;13.88;64.56;99456.88;4445915;32;32580;-81
2023/10/24 05:35:16;;;;;;;0.55;0.43;;;;;;;13.95;64.46;99468.81;4458202;32;32840;-80
2023/10/24 05:37:45;;;;;;;2.03;1.42;;;;;;;13.87;64.06;99461.34;4473291;32;33639;-80
2023/10/24 05:40:13;;;;;;;0.45;0.45;;;;;;;13.91;63.98;99468.16;4457985;32;33500;-80
2023/10/24 05:42:41;;;;;;;1.35;0.40;;;;;;;13.76;64.36;99463.78;4468988;32;33566;-83
2023/10/24 05:45:09;;;;;;;0.20;0.20;;;;;;;14.08;63.11;99452.00;4459902;32;32643;-82
2023/10/24 05:47:37;;;;;;;1.08;1.00;;;;;;;13.76;63.99;99453.19;4458143;32;34576;-83
2023/10/24 05:50:05;;;;;;;2.65;1.15;;;;;;;13.67;65.06;99459.06;4462349;32;33617;-82
2023/10/24 05:52:33;;;;;;;0.75;0.30;;;;;;;13.76;64.95;99469.09;4458493;32;33262;-82
2023/10/24 05:55:01;;;;;;;0.50;0.40;;;;;;;13.76;65.20;99475.25;4457557;32;32682;-83
2023/10/24 05:57:29;;;;;;;0.73;0.68;;;;;;;13.73;65.53;99472.81;4475124;32;34302;-83
2023/10/24 05:59:56;;;;;;;1.87;0.52;;;;;;;13.78;64.99;99468.06;4470940;32;35327;-83
2023/10/24 06:02:24;;;;;;;0.47;0.47;;;;;;;13.80;65.41;99465.31;4471855;32;32406;-83
2023/10/24 06:04:52;;;;;;;2.35;1.12;;;;;;;14.03;64.68;99467.37;4469681;32;33254;-83
2023/10/24 06:07:20;;;;;;;1.23;0.88;;;;;;;13.92;65.19;99463.72;4475235;32;33468;-82
2023/10/24 06:09:48;;;;;;;0.57;0.57;;;;;;;13.97;65.29;99481.06;4460053;32;33464;-81
2023/10/24 06:12:16;;;;;;;0.35;0.35;;;;;;;14.02;65.44;99481.59;4459864;32;32965;-82
2023/10/24 06:14:44;;;;;;;1.58;1.17;;;;;;;13.88;65.76;99478.13;4448152;32;31779;-82
2023/10/24 06:17:17;;;;;;;1.20;1.17;;;;;;;13.83;66.37;99489.03;4471018;32;33685;-82
2023/10/24 06:19:46;;;;;;;1.02;0.95;;;;;;;14.29;65.03;99483.44;4461588;32;34605;-82
2023/10/24 06:22:14;;;;;;;2.17;1.83;;;;;;;14.66;63.99;99481.09;4473598;32;32949;-82
2023/10/24 06:24:42;;;;;;;1.70;1.05;;;;;;;14.59;64.36;99473.53;4461754;32;33146;-82
2023/10/24 06:27:12;;;;;;;1.55;1.27;;;;;;;14.29;65.42;99480.78;4468985;32;31281;-82
2023/10/24 06:29:39;;;;;;;1.65;1.20;;;;;;;14.29;65.73;99480.78;4459645;32;34138;-83
2023/10/24 06:32:08;;;;;;;1.12;0.68;;;;;;;14.63;65.29;99470.69;4462337;32;34781;-83
2023/10/24 06:34:36;;;;;;;0.80;0.77;;;;;;;14.79;64.94;99461.59;4471632;32;34706;-83
2023/10/24 06:37:03;;;;;;;1.98;1.58;;;;;;;14.68;65.35;99480.06;4471313;32;34344;-83
2023/10/24 06:39:31;;;;;;;2.12;1.92;;;;;;;14.31;66.85;99497.50;4461449;32;33134;-83
2023/10/24 06:42:01;;;;;;;2.97;2.65;;;;;;;14.27;67.36;99502.12;4472863;32;32560;-83
2023/10/24 06:44:30;;;;;;;4.50;1.73;;;;;;;14.32;67.94;99476.13;4472678;32;32637;-83
2023/10/24 06:46:57;;;;;;;3.78;2.67;;;;;;;14.78;66.71;99465.22;4459122;32;33991;-83
2023/10/24 06:49:25;;;;;;;8.93;2.78;;;;;;;14.84;66.56;99477.25;4450602;32;33338;-83
2023/10/24 06:51:53;;;;;;;3.95;2.75;;;;;;;14.73;67.40;99471.78;4460678;32;33800;-83
2023/10/24 06:54:21;;;;;;;6.12;3.53;;;;;;;14.74;67.77;99457.53;4469541;32;33579;-83
2023/10/24 06:56:49;;;;;;;3.00;1.90;;;;;;;14.80;67.63;99451.81;4462453;32;34339;-83
2023/10/24 06:59:16;;;;;;;3.42;2.20;;;;;;;14.86;67.68;99459.41;4448977;32;33073;-84
2023/10/24 07:01:44;;;;;;;8.55;4.22;;;;;;;15.00;67.83;99454.00;4462921;32;33095;-83
2023/10/24 07:04:12;;;;;;;2.50;2.12;;;;;;;15.51;66.20;99446.06;4460613;32;32730;-84
2023/10/24 07:06:40;;;;;;;3.17;2.58;;;;;;;15.25;66.92;99447.88;4457946;32;32901;-84
2023/10/24 07:09:07;;;;;;;3.37;2.47;;;;;;;15.20;68.01;99449.16;4460538;32;34347;-83
2023/10/24 07:11:35;;;;;;;1.75;1.42;;;;;;;15.28;68.04;99438.81;4473003;32;32600;-84
2023/10/24 07:14:03;;;;;;;1.45;1.05;;;;;;;15.68;66.79;99452.06;4458490;32;32482;-83
2023/10/24 07:16:31;;;;;;;2.62;1.10;;;;;;;15.45;67.43;99462.44;4463176;32;33955;-83
2023/10/24 07:18:59;;;;;;;1.70;1.40;;;;;;;15.77;66.98;99454.06;4471389;32;33853;-83
2023/10/24 07:21:26;;;;;;;1.77;1.67;;;;;;;16.07;65.75;99446.53;4473209;32;33283;-84
2023/10/24 07:23:56;;;;;;;0.73;0.73;;;;;;;15.91;66.51;99445.94;4476149;32;34578;-86
2023/10/24 07:26:24;;;;;;;1.62;1.52;;;;;;;15.75;66.02;99450.66;4447805;32;33265;-83
2023/10/24 07:28:52;;;;;;;0.90;0.65;;;;;;;15.73;65.60;99432.13;4458192;32;33712;-84
2023/10/24 07:31:19;;;;;;;1.30;1.25;;;;;;;15.91;65.37;99445.94;4459300;32;32762;-81
2023/10/24 07:33:48;;;;;;;0.80;0.80;;;;;;;16.02;65.29;99451.34;4475905;32;33621;-81
2023/10/24 07:36:16;;;;;;;1.23;0.73;;;;;;;16.33;64.67;99446.47;4472434;32;33477;-81
2023/10/24 07:38:44;;;;;;;1.02;1.02;;;;;;;16.52;63.86;99443.28;4471439;32;34805;-81
2023/10/24 07:41:12;;;;;;;0.22;0.22;;;;;;;16.79;62.66;99424.44;4459106;32;32559;-81
2023/10/24 07:43:39;;;;;;;0.60;0.60;;;;;;;16.54;63.01;99422.72;4461335;32;30654;-81
2023/10/24 07:46:07;;;;;;;0.95;0.93;;;;;;;16.12;64.27;99423.09;4469721;32;34495;-81
2023/10/24 07:48:35;;;;;;;0.88;0.88;;;;;;;16.21;64.43;99423.41;4470973;32;34958;-81
2023/10/24 07:51:03;;;;;;;1.17;0.52;;;;;;;16.37;64.00;99429.28;4459566;32;33714;-81
2023/10/24 07:53:34;;;;;;;1.85;1.75;;;;;;;16.56;63.53;99426.97;4459881;32;33008;-81
2023/10/24 07:56:04;;;;;;;1.58;0.88;;;;;;;16.15;64.70;99434.50;4469737;32;33893;-81
2023/10/24 07:58:31;;;;;;;1.23;1.23;;;;;;;16.57;63.61;99423.34;4446184;32;33170;-81
2023/10/24 08:01:03;;;;;;;0.98;0.98;;;;;;;16.34;64.36;99418.88;4471409;32;33482;-81
2023/10/24 08:03:31;;;;;;;20.83;2.90;;;;;;;16.38;64.47;99412.38;4483301;31;35066;-81
2023/10/24 08:05:59;;;;;;;1.30;1.20;;;;;;;16.29;64.51;99418.38;4459161;32;33718;-81
2023/10/24 08:08:27;;;;;;;1.00;0.93;;;;;;;16.28;65.14;99417.47;4457584;32;33831;-82
2023/10/24 08:10:55;;;;;;;0.22;0.22;;;;;;;16.38;65.11;99423.03;4459693;32;32619;-82
2023/10/24 08:13:23;;;;;;;1.27;0.95;;;;;;;16.71;64.67;99424.13;4456862;32;33928;-82
2023/10/24 08:15:52;;;;;;;2.58;2.00;;;;;;;17.00;63.04;99417.50;4470865;32;33618;-81
2023/10/24 08:18:20;;;;;;;1.48;1.37;;;;;;;17.13;62.25;99420.88;4470677;32;33079;-81
2023/10/24 08:20:47;;;;;;;0.88;0.85;;;;;;;17.13;62.15;99409.38;4456982;32;33347;-81
2023/10/24 08:23:15;;;;;;;1.37;1.25;;;;;;;17.05;62.78;99417.97;4459975;32;33572;-81
2023/10/24 08:25:43;;;;;;;4.35;2.08;;;;;;;17.25;63.03;99428.94;4472231;32;33369;-81
2023/10/24 08:28:11;;;;;;;0.73;0.73;;;;;;;17.43;62.54;99416.84;4455295;32;33106;-81
2023/10/24 08:30:39;;;;;;;1.08;1.02;;;;;;;17.52;61.46;99418.78;4459794;32;34429;-82
2023/10/24 08:33:07;;;;;;;1.42;1.17;;;;;;;17.54;61.70;99418.66;4473033;32;33355;-82
2023/10/24 08:35:35;;;;;;;1.05;0.95;;;;;;;17.35;63.07;99421.91;4444291;32;32941;-81
2023/10/24 08:38:43;;;;;;;1.05;1.02;;;;;;;17.60;61.66;99408.34;4447741;32;33426;-81
2023/10/24 08:41:14;;;;;;;5.35;2.50;;;;;;;17.64;62.09;99404.47;4464969;32;33621;-82
2023/10/24 08:43:42;;;;;;;2.53;2.03;;;;;;;17.64;61.64;99409.81;4459485;32;33456;-81
2023/10/24 08:46:10;;;;;;;1.83;1.52;;;;;;;17.84;61.64;99408.25;4458821;32;33991;-82
2023/10/24 08:48:38;;;;;;;0.98;0.98;;;;;;;17.86;61.62;99408.97;4452602;32;33160;-81
2023/10/24 08:51:06;;;;;;;2.28;1.33;;;;;;;17.66;62.13;99410.53;4470419;32;34339;-82
2023/10/24 08:53:34;;;;;;;1.62;1.52;;;;;;;17.23;64.26;99410.34;4461006;32;32463;-81
2023/10/24 08:56:02;;;;;;;3.12;1.87;;;;;;;17.65;62.22;99403.47;4444965;32;31229;-81
2023/10/24 08:58:32;;;;;;;1.98;1.73;;;;;;;17.53;62.80;99400.94;4462457;32;32529;-81
2023/10/24 09:01:01;;;;;;;3.25;2.95;;;;;;;17.91;61.44;99405.94;4481785;31;33597;-81
2023/10/24 09:03:29;;;;;;;1.87;1.30;;;;;;;17.83;62.08;99393.19;4470641;32;33890;-82
2023/10/24 09:05:57;;;;;;;1.33;0.75;;;;;;;18.01;61.86;99392.69;4457789;32;34036;-81
2023/10/24 09:08:25;;;;;;;6.30;1.08;;;;;;;17.99;61.54;99390.13;4471462;32;34543;-81
2023/10/24 09:10:54;;;;;;;0.82;0.62;;;;;;;17.86;61.81;99384.09;4457380;32;33374;-81
2023/10/24 09:13:26;;;;;;;1.45;0.85;;;;;;;17.98;61.58;99383.09;4467029;32;32852;-81
2023/10/24 09:16:08;;;;;;;1.15;1.08;;;;;;;18.21;61.13;99359.84;4472068;32;34022;-81
2023/10/24 09:18:40;;;;;;;2.45;1.45;;;;;;;18.10;61.74;99358.06;4472414;32;32234;-82
2023/10/24 09:21:08;;;;;;;2.17;1.17;;;;;;;18.35;60.88;99346.19;4460415;32;33094;-81
2023/10/24 09:23:36;;;;;;;0.50;0.50;;;;;;;18.46;60.63;99339.94;4459576;32;34150;-81
2023/10/24 09:26:11;;;;;;;3.62;1.73;;;;;;;18.59;60.23;99342.44;4475622;32;33283;-82
2023/10/24 09:28:39;;;;;;;1.33;1.23;;;;;;;18.55;60.46;99352.53;4471645;32;34152;-83
2023/10/24 09:31:09;;;;;;;2.58;1.73;;;;;;;18.37;61.19;99354.94;4473605;32;31663;-81
2023/10/24 09:33:37;;;;;;;1.12;0.77;;;;;;;18.49;60.58;99358.41;4463286;32;33829;-82
2023/10/24 09:36:05;;;;;;;1.62;1.45;;;;;;;18.66;60.82;99360.53;4473204;32;32989;-82
2023/10/24 09:38:42;;;;;;;12.10;2.15;;;;;;;18.90;60.07;99356.78;4465893;32;34936;-81
2023/10/24 09:41:10;;;;;;;3.40;1.40;;;;;;;19.05;60.05;99370.69;4461437;32;33094;-82
2023/10/24 09:43:41;;;;;;;2.45;1.67;;;;;;;19.03;60.35;99356.56;4459114;32;33595;-82
2023/10/24 09:46:10;;;;;;;0.25;0.25;;;;;;;19.36;58.98;99355.47;4461577;32;32942;-82
2023/10/24 09:48:38;;;;;;;1.65;1.20;;;;;;;19.46;58.24;99364.41;4470556;32;34120;-81
2023/10/24 09:51:06;;;;;;;4.68;0.77;;;;;;;19.52;58.49;99366.56;4462563;32;32779;-81
2023/10/24 09:53:35;;;;;;;0.75;0.70;;;;;;;19.67;57.67;99372.44;4447694;32;32334;-81
2023/10/24 09:56:03;;;;;;;1.05;0.95;;;;;;;19.45;58.18;99357.34;4459889;32;33706;-82
2023/10/24 09:58:31;;;;;;;0.45;0.45;;;;;;;19.91;57.03;99342.62;4472410;32;33589;-82
2023/10/24 10:00:59;;;;;;;0.37;0.35;;;;;;;20.04;56.26;99337.84;4459589;32;33771;-81
2023/10/24 10:03:34;;;;;;;0.62;0.52;;;;;;;19.51;57.84;99348.78;4461686;32;33167;-82
2023/10/24 10:06:06;;;;;;;0.93;0.73;;;;;;;20.06;56.61;99341.22;4475610;32;34223;-81
2023/10/24 10:08:36;;;;;;;0.85;0.85;;;;;;;20.18;55.87;99329.41;4453615;32;31730;-81
2023/10/24 10:11:05;;;;;;;0.85;0.85;;;;;;;19.58;57.40;99323.16;4448652;32;33463;-82
2023/10/24 10:13:37;;;;;;;0.35;0.35;;;;;;;19.82;57.13;99316.66;4471119;32;34629;-82
2023/10/24 10:16:20;;;;;;;0.20;0.20;;;;;;;20.13;56.21;99294.13;4448265;32;33211;-82
2023/10/24 10:19:36;;;;;;;0.03;0.03;;;;;;;20.38;54.76;99287.34;4474287;32;35495;-82
2023/10/24 10:22:31;;;;;;;0.28;0.28;;;;;;;20.20;55.79;99279.16;4465539;32;34305;-82
2023/10/24 10:25:12;;;;;;;0.40;0.40;;;;;;;20.26;55.22;99280.44;4446012;32;33741;-81
2023/10/24 10:27:50;;;;;;;0.75;0.70;;;;;;;19.98;56.92;99283.94;4458105;32;33585;-81
2023/10/24 10:30:23;;;;;;;0.22;0.15;;;;;;;20.06;56.53;99287.63;4457041;32;33020;-82
2023/10/24 10:33:13;;;;;;;0.00;0.00;;;;;;;20.40;54.66;99285.37;4478580;32;33673;-82
2023/10/24 10:35:58;;;;;;;1.25;0.45;;;;;;;20.49;54.40;99282.84;4460967;32;33749;-81
2023/10/24 10:38:39;;;;;;;0.05;0.05;;;;;;;20.42;54.80;99269.16;4479356;32;34439;-82
2023/10/24 10:41:24;;;;;;;2.92;1.05;;;;;;;20.45;54.80;99272.38;4464234;32;34075;-82
2023/10/24 10:43:53;;;;;;;0.00;0.00;;;;;;;20.45;55.15;99258.97;4473616;32;34331;-81
2023/10/24 10:46:26;;;;;;;1.27;1.10;;;;;;;20.56;54.99;99262.53;4470729;32;33568;-82
2023/10/24 10:49:03;;;;;;;2.50;0.88;;;;;;;20.54;54.54;99254.63;4474863;32;34780;-82
2023/10/24 10:51:33;;;;;;;6.72;0.47;;;;;;;20.53;55.03;99258.28;4462164;32;33158;-81
2023/10/24 10:54:14;;;;;;;0.50;0.45;;;;;;;20.55;54.77;99269.72;4472934;32;33329;-82
2023/10/24 10:56:43;;;;;;;0.08;0.08;;;;;;;20.26;55.44;99272.38;4474432;32;33718;-81
2023/10/24 10:59:19;;;;;;;2.55;1.20;;;;;;;20.24;55.68;99273.53;4458008;32;33826;-81
2023/10/24 11:01:58;;;;;;;0.17;0.17;;;;;;;20.52;54.91;99280.75;4470955;32;33400;-81
2023/10/24 11:04:28;;;;;;;0.68;0.40;;;;;;;20.21;56.18;99275.50;4468166;32;32383;-81
2023/10/24 11:06:59;;;;;;;0.30;0.22;;;;;;;20.20;56.46;99276.50;4459873;32;33283;-82
2023/10/24 11:09:34;;;;;;;2.62;0.85;;;;;;;20.43;55.61;99274.38;4464254;32;34578;-82
2023/10/24 11:12:20;;;;;;;0.22;0.20;;;;;;;20.51;55.47;99271.03;4470959;32;33817;-82
2023/10/24 11:15:07;;;;;;;1.25;0.55;;;;;;;20.51;55.35;99271.03;4477268;32;32800;-82
2023/10/24 11:17:35;;;;;;;0.55;0.55;;;;;;;20.29;56.27;99279.31;4473678;32;33453;-82
2023/10/24 11:20:10;;;;;;;5.57;0.47;;;;;;;20.41;56.15;99275.47;4468616;32;34325;-81
2023/10/24 11:22:50;;;;;;;2.87;1.02;;;;;;;20.67;54.89;99276.63;4459806;32;32265;-82
2023/10/24 11:25:19;;;;;;;0.60;0.60;;;;;;;20.60;55.22;99272.81;4470454;32;33253;-81
2023/10/24 11:27:49;;;;;;;1.40;0.55;;;;;;;20.78;55.10;99267.56;4446592;32;32866;-81
2023/10/24 11:30:17;;;;;;;0.03;0.03;;;;;;;20.57;55.83;99265.06;4461148;32;33532;-81
2023/10/24 11:32:45;;;;;;;0.10;0.10;;;;;;;20.47;56.33;99269.59;4473299;32;34753;-82
2023/10/24 11:35:13;;;;;;;0.47;0.45;;;;;;;20.77;55.59;99259.66;4458929;32;32365;-80
2023/10/24 11:37:41;;;;;;;0.85;0.85;;;;;;;20.74;55.63;99265.31;4455852;32;32944;-80
2023/10/24 11:40:09;;;;;;;0.50;0.50;;;;;;;20.44;56.30;99276.06;4471686;32;34370;-81
2023/10/24 11:42:37;;;;;;;0.30;0.30;;;;;;;20.70;55.85;99270.97;4459150;32;34502;-80
2023/10/24 11:45:05;;;;;;;0.52;0.52;;;;;;;20.80;55.60;99272.81;4471061;32;33551;-82