Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:54;;;;;;;28.60;22.37;;;;;;;;;;4975016;28;20701;-79
2021/11/16 00:04:20;;;;;;;27.88;21.17;;;;;;;;;;4974060;28;20413;-78
2021/11/16 00:06:51;;;;;;;26.77;19.07;;;;;;;;;;4974388;28;20515;-82
2021/11/16 00:09:18;;;;;;;25.45;18.75;;;;;;;;;;4973138;28;20433;-79
2021/11/16 00:11:44;;;;;;;26.08;19.38;;;;;;;;;;4974547;28;20287;-79
2021/11/16 00:14:10;;;;;;;30.40;19.20;;;;;;;;;;4976875;28;20176;-80
2021/11/16 00:16:37;;;;;;;26.52;20.45;;;;;;;;;;4975267;28;20175;-79
2021/11/16 00:19:06;;;;;;;26.42;19.17;;;;;;;;;;4977411;28;20168;-79
2021/11/16 00:21:32;;;;;;;23.17;17.88;;;;;;;;;;4977720;28;20208;-81
2021/11/16 00:24:01;;;;;;;28.10;17.60;;;;;;;;;;4978241;28;20261;-81
2021/11/16 00:26:27;;;;;;;33.90;19.30;;;;;;;;;;4976994;28;20512;-77
2021/11/16 00:28:54;;;;;;;28.67;19.10;;;;;;;;;;4977122;28;20280;-80
2021/11/16 00:31:20;;;;;;;25.35;18.77;;;;;;;;;;4977900;28;20494;-79
2021/11/16 00:33:47;;;;;;;24.27;17.42;;;;;;;;;;4978259;28;20584;-80
2021/11/16 00:36:13;;;;;;;28.15;18.70;;;;;;;;;;4978219;28;20176;-82
2021/11/16 00:38:40;;;;;;;25.27;19.10;;;;;;;;;;4978055;28;20188;-78
2021/11/16 00:41:06;;;;;;;26.35;17.75;;;;;;;;;;4977509;28;20877;-79
2021/11/16 00:43:32;;;;;;;25.58;18.30;;;;;;;;;;4977887;28;20180;-79
2021/11/16 00:45:58;;;;;;;25.77;17.85;;;;;;;;;;4977869;28;20172;-80
2021/11/16 00:48:25;;;;;;;26.60;18.35;;;;;;;;;;4977796;28;20510;-79
2021/11/16 00:50:56;;;;;;;25.30;17.48;;;;;;;;;;4977340;28;20203;-78
2021/11/16 00:53:23;;;;;;;23.02;16.98;;;;;;;;;;4977821;28;20259;-80
2021/11/16 00:55:49;;;;;;;28.00;18.30;;;;;;;;;;4977418;28;20196;-77
2021/11/16 00:58:15;;;;;;;29.98;19.17;;;;;;;;;;4977652;28;20219;-80
2021/11/16 01:00:42;;;;;;;31.33;20.53;;;;;;;;;;4976026;28;20243;-81
2021/11/16 01:03:09;;;;;;;23.40;16.58;;;;;;;;;;4977633;28;20450;-78
2021/11/16 01:05:35;;;;;;;27.35;19.58;;;;;;;;;;4977481;28;20222;-79
2021/11/16 01:08:01;;;;;;;26.73;18.45;;;;;;;;;;4976355;28;20218;-78
2021/11/16 01:10:27;;;;;;;26.45;17.85;;;;;;;;;;4977045;28;20208;-78
2021/11/16 01:12:53;;;;;;;27.55;18.08;;;;;;;;;;4977368;28;20204;-81
2021/11/16 01:15:20;;;;;;;26.55;18.10;;;;;;;;;;4977372;28;20226;-78
2021/11/16 01:17:46;;;;;;;25.25;18.50;;;;;;;;;;4977319;28;20176;-79
2021/11/16 01:20:13;;;;;;;30.38;19.15;;;;;;;;;;4976839;28;20215;-82
2021/11/16 01:22:39;;;;;;;25.48;18.63;;;;;;;;;;4977424;28;20735;-80
2021/11/16 01:25:06;;;;;;;24.13;18.55;;;;;;;;;;4976012;28;20188;-78
2021/11/16 01:27:36;;;;;;;31.25;21.27;;;;;;;;;;4977236;28;20188;-80
2021/11/16 01:30:04;;;;;;;34.45;20.55;;;;;;;;;;4976017;28;20200;-78
2021/11/16 01:32:34;;;;;;;37.33;24.70;;;;;;;;;;4976994;28;20657;-81
2021/11/16 01:35:00;;;;;;;27.08;19.05;;;;;;;;;;4977036;28;20282;-82
2021/11/16 01:37:26;;;;;;;24.77;18.52;;;;;;;;;;4976959;28;20564;-78
2021/11/16 01:39:53;;;;;;;26.45;18.13;;;;;;;;;;4976491;28;20200;-80
2021/11/16 01:42:20;;;;;;;28.52;18.48;;;;;;;;;;4975653;28;20183;-78
2021/11/16 01:44:46;;;;;;;25.13;17.80;;;;;;;;;;4976834;28;20300;-81
2021/11/16 01:47:13;;;;;;;24.50;17.90;;;;;;;;;;4976726;28;20188;-80
2021/11/16 01:49:39;;;;;;;27.23;19.23;;;;;;;;;;4976263;28;20179;-78
2021/11/16 01:52:05;;;;;;;28.67;18.48;;;;;;;;;;4976485;28;20204;-83
2021/11/16 01:54:31;;;;;;;25.75;17.60;;;;;;;;;;4976612;28;20186;-80
2021/11/16 01:56:57;;;;;;;27.80;16.93;;;;;;;;;;4976503;28;20168;-78
2021/11/16 01:59:24;;;;;;;26.98;18.38;;;;;;;;;;4976114;28;20498;-77
2021/11/16 02:01:51;;;;;;;28.33;19.35;;;;;;;;;;4975329;28;20531;-76
2021/11/16 02:04:17;;;;;;;25.73;18.67;;;;;;;;;;4976421;28;20176;-80
2021/11/16 02:06:44;;;;;;;28.73;18.08;;;;;;;;;;4976361;28;20176;-80
2021/11/16 02:09:11;;;;;;;23.02;16.58;;;;;;;;;;4976447;28;20627;-81
2021/11/16 02:11:38;;;;;;;26.48;18.42;;;;;;;;;;4974882;28;20287;-80
2021/11/16 02:14:05;;;;;;;25.60;18.90;;;;;;;;;;4976448;28;20176;-79
2021/11/16 02:16:36;;;;;;;22.23;16.98;;;;;;;;;;4976388;28;20172;-79
2021/11/16 02:19:03;;;;;;;26.83;16.95;;;;;;;;;;4975010;28;20641;-79
2021/11/16 02:21:29;;;;;;;24.75;16.25;;;;;;;;;;4975788;28;20215;-79
2021/11/16 02:23:56;;;;;;;25.63;16.67;;;;;;;;;;4974965;28;20204;-78
2021/11/16 02:26:22;;;;;;;24.48;16.45;;;;;;;;;;4976038;28;20183;-79
2021/11/16 02:28:49;;;;;;;25.38;17.00;;;;;;;;;;4976041;28;20229;-77
2021/11/16 02:31:16;;;;;;;24.75;17.13;;;;;;;;;;4975529;28;20214;-79
2021/11/16 02:33:43;;;;;;;25.13;16.67;;;;;;;;;;4975882;28;20187;-79
2021/11/16 02:36:09;;;;;;;22.38;16.58;;;;;;;;;;4976268;28;20176;-80
2021/11/16 02:38:36;;;;;;;23.55;16.20;;;;;;;;;;4975911;28;20172;-78
2021/11/16 02:41:03;;;;;;;25.13;16.83;;;;;;;;;;4974871;28;20557;-78
2021/11/16 02:43:30;;;;;;;26.45;18.00;;;;;;;;;;4975768;28;20270;-77
2021/11/16 02:45:56;;;;;;;28.92;17.60;;;;;;;;;;4975692;28;20168;-78
2021/11/16 02:48:22;;;;;;;22.38;16.38;;;;;;;;;;4975629;28;20179;-79
2021/11/16 02:50:50;;;;;;;24.15;15.73;;;;;;;;;;4975169;28;20675;-77
2021/11/16 02:53:16;;;;;;;23.25;16.45;;;;;;;;;;4975656;28;20211;-77
2021/11/16 02:55:43;;;;;;;24.70;16.67;;;;;;;;;;4975523;28;20188;-79
2021/11/16 02:58:09;;;;;;;22.90;16.55;;;;;;;;;;4975490;28;20183;-80
2021/11/16 03:00:36;;;;;;;24.40;15.00;;;;;;;;;;4974821;28;20323;-80
2021/11/16 03:03:02;;;;;;;23.63;17.02;;;;;;;;;;4975247;28;20198;-77
2021/11/16 03:05:33;;;;;;;24.38;16.92;;;;;;;;;;4975445;28;20652;-78
2021/11/16 03:07:59;;;;;;;23.30;15.70;;;;;;;;;;4975355;28;20191;-78
2021/11/16 03:10:29;;;;;;;25.05;16.77;;;;;;;;;;4973591;28;20693;-78
2021/11/16 03:12:55;;;;;;;26.52;18.23;;;;;;;;;;4975080;28;20199;-77
2021/11/16 03:15:21;;;;;;;23.63;16.50;;;;;;;;;;4975076;28;20177;-79
2021/11/16 03:17:47;;;;;;;28.50;17.88;;;;;;;;;;4975090;28;20164;-78
2021/11/16 03:20:15;;;;;;;28.90;17.48;;;;;;;;;;4974497;28;20211;-81
2021/11/16 03:23:10;;;;;;;25.55;17.80;;;;;;;;;;4974815;28;20250;-80
2021/11/16 03:25:40;;;;;;;27.00;17.90;;;;;;;;;;4974874;28;20179;-79
2021/11/16 03:28:09;;;;;;;29.70;18.45;;;;;;;;;;4975199;28;20206;-80
2021/11/16 03:30:35;;;;;;;26.02;19.13;;;;;;;;;;4974689;28;20246;-79
2021/11/16 03:33:01;;;;;;;27.02;18.65;;;;;;;;;;4974779;28;20208;-78
2021/11/16 03:35:28;;;;;;;26.63;17.95;;;;;;;;;;4974951;28;20254;-78
2021/11/16 03:37:58;;;;;;;25.38;17.95;;;;;;;;;;4973866;28;20207;-77
2021/11/16 03:40:25;;;;;;;25.80;18.83;;;;;;;;;;4974407;28;20250;-81
2021/11/16 03:42:52;;;;;;;29.10;18.40;;;;;;;;;;4974693;28;20176;-78
2021/11/16 03:45:19;;;;;;;25.85;16.73;;;;;;;;;;4973307;28;20187;-79
2021/11/16 03:47:46;;;;;;;26.98;17.08;;;;;;;;;;4974614;28;20575;-77
2021/11/16 03:50:14;;;;;;;31.27;19.35;;;;;;;;;;4974342;28;20207;-77
2021/11/16 03:52:42;;;;;;;31.38;18.88;;;;;;;;;;4974213;28;20206;-80
2021/11/16 03:55:10;;;;;;;25.90;17.98;;;;;;;;;;4974381;28;20172;-77
2021/11/16 03:57:36;;;;;;;30.35;18.73;;;;;;;;;;4973229;28;20272;-79
2021/11/16 04:00:04;;;;;;;29.55;18.52;;;;;;;;;;4973009;28;20200;-78
2021/11/16 04:02:30;;;;;;;23.35;16.20;;;;;;;;;;4974468;28;20176;-78
2021/11/16 04:04:56;;;;;;;26.10;17.40;;;;;;;;;;4974431;28;20180;-80
2021/11/16 04:07:22;;;;;;;27.33;17.55;;;;;;;;;;4973075;28;20183;-79
2021/11/16 04:09:48;;;;;;;30.02;17.20;;;;;;;;;;4973933;28;20282;-79
2021/11/16 04:12:14;;;;;;;29.88;18.63;;;;;;;;;;4974228;28;20767;-79
2021/11/16 04:14:41;;;;;;;31.23;20.70;;;;;;;;;;4974730;28;20168;-79
2021/11/16 04:17:07;;;;;;;29.58;19.33;;;;;;;;;;4974582;28;20183;-76
2021/11/16 04:19:33;;;;;;;33.20;19.17;;;;;;;;;;4973786;28;20176;-77
2021/11/16 04:21:59;;;;;;;30.98;18.80;;;;;;;;;;4974356;28;20184;-78
2021/11/16 04:24:25;;;;;;;30.88;18.27;;;;;;;;;;4973066;28;20186;-79
2021/11/16 04:26:51;;;;;;;33.63;20.67;;;;;;;;;;4974344;28;20195;-80
2021/11/16 04:29:17;;;;;;;30.60;19.00;;;;;;;;;;4973851;28;20556;-81
2021/11/16 04:31:44;;;;;;;31.33;20.85;;;;;;;;;;4974050;28;20271;-78
2021/11/16 04:34:11;;;;;;;34.60;21.35;;;;;;;;;;4974059;28;20167;-79
2021/11/16 04:36:37;;;;;;;30.48;19.70;;;;;;;;;;4974053;28;20182;-80
2021/11/16 04:39:07;;;;;;;31.30;20.33;;;;;;;;;;4974257;28;20176;-77
2021/11/16 04:41:34;;;;;;;31.85;18.40;;;;;;;;;;4973833;28;20194;-78
2021/11/16 04:44:03;;;;;;;31.20;20.65;;;;;;;;;;4974167;28;20206;-81
2021/11/16 04:46:29;;;;;;;26.85;18.20;;;;;;;;;;4974181;28;20185;-78
2021/11/16 05:04:40;;;;;;;29.75;18.30;;;;;;;;;;4976263;28;20251;-82
2021/11/16 05:07:12;;;;;;;30.58;19.02;;;;;;;;;;4977654;28;20190;-81
2021/11/16 05:09:39;;;;;;;30.27;19.15;;;;;;;;;;4976836;28;20649;-78
2021/11/16 05:12:05;;;;;;;28.52;17.55;;;;;;;;;;4976246;28;20254;-78
2021/11/16 05:14:31;;;;;;;28.65;17.30;;;;;;;;;;4977378;28;20204;-76
2021/11/16 05:16:57;;;;;;;31.55;17.95;;;;;;;;;;4977407;28;20175;-79
2021/11/16 05:19:23;;;;;;;34.53;18.83;;;;;;;;;;4976860;28;20179;-81
2021/11/16 05:21:50;;;;;;;31.30;19.40;;;;;;;;;;4975906;28;20279;-78
2021/11/16 05:24:16;;;;;;;34.67;19.35;;;;;;;;;;4977130;28;20889;-79
2021/11/16 05:26:44;;;;;;;29.38;18.00;;;;;;;;;;4977044;28;20300;-80
2021/11/16 05:29:10;;;;;;;25.52;17.90;;;;;;;;;;4975783;28;20266;-79
2021/11/16 05:31:37;;;;;;;29.88;19.63;;;;;;;;;;4977131;28;20289;-78
2021/11/16 05:34:03;;;;;;;29.58;19.02;;;;;;;;;;4976883;28;20258;-79
2021/11/16 05:36:28;;;;;;;30.20;18.73;;;;;;;;;;4976965;28;20187;-80
2021/11/16 05:38:55;;;;;;;29.47;17.93;;;;;;;;;;4976973;28;20176;-80
2021/11/16 05:41:21;;;;;;;32.38;21.45;;;;;;;;;;4976447;28;20430;-78
2021/11/16 05:43:47;;;;;;;30.48;21.75;;;;;;;;;;4976890;28;20182;-81
2021/11/16 05:46:19;;;;;;;32.97;20.13;;;;;;;;;;4976857;28;20187;-78
2021/11/16 05:48:46;;;;;;;35.25;19.95;;;;;;;;;;4976765;28;20171;-80
2021/11/16 05:51:12;;;;;;;38.45;20.95;;;;;;;;;;4976294;28;20247;-78
2021/11/16 05:53:40;;;;;;;29.45;18.38;;;;;;;;;;4975489;28;20532;-79
2021/11/16 05:56:07;;;;;;;28.95;18.00;;;;;;;;;;4976574;28;20180;-78
2021/11/16 05:58:33;;;;;;;28.33;18.67;;;;;;;;;;4975226;28;20234;-82
2021/11/16 06:01:03;;;;;;;32.78;20.45;;;;;;;;;;4976088;28;20296;-80
2021/11/16 06:03:29;;;;;;;33.13;21.27;;;;;;;;;;4975122;28;20184;-81
2021/11/16 06:05:55;;;;;;;30.33;19.40;;;;;;;;;;4976339;28;20184;-78
2021/11/16 06:08:25;;;;;;;36.53;22.23;;;;;;;;;;4975627;28;20679;-79
2021/11/16 06:10:51;;;;;;;33.55;19.65;;;;;;;;;;4976068;28;20219;-80
2021/11/16 06:13:17;;;;;;;33.13;20.05;;;;;;;;;;4976324;28;20211;-80
2021/11/16 06:15:43;;;;;;;31.23;18.90;;;;;;;;;;4976195;28;20187;-77
2021/11/16 06:18:10;;;;;;;33.35;20.90;;;;;;;;;;4974741;28;20924;-78
2021/11/16 06:20:38;;;;;;;34.22;21.75;;;;;;;;;;4975895;28;20211;-80
2021/11/16 06:23:04;;;;;;;38.40;21.83;;;;;;;;;;4976442;28;20211;-79
2021/11/16 06:25:30;;;;;;;35.55;20.38;;;;;;;;;;4974730;28;20226;-79
2021/11/16 06:27:56;;;;;;;34.28;19.95;;;;;;;;;;4976275;28;20183;-82
2021/11/16 06:30:22;;;;;;;32.88;20.02;;;;;;;;;;4974411;28;20214;-82
2021/11/16 06:32:48;;;;;;;34.58;20.40;;;;;;;;;;4975900;28;20278;-80
2021/11/16 06:35:18;;;;;;;32.50;21.05;;;;;;;;;;4975062;28;20605;-81
2021/11/16 06:37:46;;;;;;;37.97;22.20;;;;;;;;;;4975983;28;20260;-79
2021/11/16 06:40:12;;;;;;;37.97;22.40;;;;;;;;;;4975225;28;20610;-82
2021/11/16 06:42:39;;;;;;;32.38;20.45;;;;;;;;;;4975828;28;20183;-78
2021/11/16 06:45:06;;;;;;;32.50;20.48;;;;;;;;;;4975854;28;20179;-79
2021/11/16 06:47:32;;;;;;;34.38;21.20;;;;;;;;;;4975610;28;20265;-82
2021/11/16 06:49:58;;;;;;;40.80;22.05;;;;;;;;;;4975414;28;20198;-82
2021/11/16 06:52:27;;;;;;;35.45;21.33;;;;;;;;;;4974171;28;20216;-79
2021/11/16 06:54:53;;;;;;;39.00;22.10;;;;;;;;;;4975618;28;20174;-81
2021/11/16 06:57:19;;;;;;;41.50;21.85;;;;;;;;;;4975578;28;20214;-76
2021/11/16 06:59:45;;;;;;;38.03;22.55;;;;;;;;;;4975195;28;20192;-81
2021/11/16 07:02:11;;;;;;;41.60;23.58;;;;;;;;;;4975614;28;20528;-80
2021/11/16 07:04:38;;;;;;;38.05;23.27;;;;;;;;;;4975348;28;20187;-78
2021/11/16 07:07:05;;;;;;;41.63;23.73;;;;;;;;;;4975464;28;20638;-78
2021/11/16 07:09:32;;;;;;;43.38;22.85;;;;;;;;;;4974923;28;20442;-79
2021/11/16 07:11:58;;;;;;;46.90;22.15;;;;;;;;;;4975225;28;20198;-79
2021/11/16 07:14:30;;;;;;;41.10;23.98;;;;;;;;;;4975347;28;20176;-80
2021/11/16 07:16:56;;;;;;;46.00;24.35;;;;;;;;;;4975345;28;20183;-80
2021/11/16 07:19:33;;;;;;;37.80;22.20;;;;;;;;;;4974607;28;20172;-79
2021/11/16 07:22:04;;;;;;;45.25;22.88;;;;;;;;;;4975149;28;20466;-80
2021/11/16 07:24:31;;;;;;;40.45;22.58;;;;;;;;;;4975190;28;20672;-79
2021/11/16 07:27:03;;;;;;;43.05;25.05;;;;;;;;;;4974576;28;20188;-82
2021/11/16 07:29:32;;;;;;;38.35;21.58;;;;;;;;;;4974692;28;20184;-79
2021/11/16 07:31:58;;;;;;;44.78;21.58;;;;;;;;;;4974990;28;20267;-77
2021/11/16 07:34:24;;;;;;;42.65;22.25;;;;;;;;;;4974958;28;20562;-79
2021/11/16 07:36:55;;;;;;;42.15;23.98;;;;;;;;;;4974835;28;20203;-81
2021/11/16 07:39:22;;;;;;;41.55;22.38;;;;;;;;;;4974826;28;20183;-80
2021/11/16 07:41:49;;;;;;;39.30;22.67;;;;;;;;;;4974864;28;20266;-80
2021/11/16 07:44:16;;;;;;;41.85;23.45;;;;;;;;;;4974938;28;20176;-78
2021/11/16 07:46:50;;;;;;;37.42;20.15;;;;;;;;;;4974600;28;20180;-77
2021/11/16 07:49:16;;;;;;;35.63;20.70;;;;;;;;;;4974453;28;20648;-82
2021/11/16 07:51:42;;;;;;;33.83;20.97;;;;;;;;;;4974643;28;20268;-81
2021/11/16 07:54:08;;;;;;;38.03;19.73;;;;;;;;;;4974851;28;20844;-80
2021/11/16 07:56:35;;;;;;;42.60;22.48;;;;;;;;;;4974656;28;20270;-77
2021/11/16 07:59:04;;;;;;;37.20;20.48;;;;;;;;;;4974616;28;20195;-77
2021/11/16 08:01:56;;;;;;;40.33;21.13;;;;;;;;;;4974365;28;20617;-80
2021/11/16 08:07:03;;;;;;;41.58;21.20;;;;;;;;;;4974471;28;20195;-76
2021/11/16 08:12:09;;;;;;;38.53;21.65;;;;;;;;;;4974370;28;20196;-79
2021/11/16 08:14:35;;;;;;;45.65;21.85;;;;;;;;;;4973216;28;20600;-80
2021/11/16 08:17:03;;;;;;;36.67;21.20;;;;;;;;;;4973051;28;20192;-80
2021/11/16 08:19:31;;;;;;;47.17;23.10;;;;;;;;;;4972489;28;20175;-79
2021/11/16 08:21:59;;;;;;;42.92;21.40;;;;;;;;;;4974649;28;20199;-77
2021/11/16 08:24:27;;;;;;;39.72;21.52;;;;;;;;;;4973364;28;20709;-81
2021/11/16 08:26:53;;;;;;;40.05;21.13;;;;;;;;;;4974585;28;20701;-78
2021/11/16 08:29:26;;;;;;;32.75;19.38;;;;;;;;;;4974357;28;20194;-81
2021/11/16 08:32:06;;;;;;;37.70;20.13;;;;;;;;;;4974479;28;20192;-78
2021/11/16 08:34:33;;;;;;;30.90;19.23;;;;;;;;;;4974367;28;20171;-80
2021/11/16 08:37:00;;;;;;;33.10;18.60;;;;;;;;;;4974314;28;20557;-80
2021/11/16 08:39:46;;;;;;;38.03;19.30;;;;;;;;;;4975783;28;20184;-80
2021/11/16 08:42:12;;;;;;;34.65;20.02;;;;;;;;;;4978209;28;20638;-80
2021/11/16 08:44:46;;;;;;;33.58;18.35;;;;;;;;;;4978095;28;20245;-79
2021/11/16 08:47:12;;;;;;;31.80;17.95;;;;;;;;;;4978126;28;20184;-79
2021/11/16 08:49:43;;;;;;;30.02;15.85;;;;;;;;;;4977707;28;20184;-79
2021/11/16 08:52:16;;;;;;;30.88;17.88;;;;;;;;;;4978156;28;20696;-79
2021/11/16 08:55:01;;;;;;;32.97;16.90;;;;;;;;;;4977966;28;20179;-78
2021/11/16 08:57:28;;;;;;;32.00;17.08;;;;;;;;;;4977710;28;20176;-81
2021/11/16 08:59:54;;;;;;;34.53;18.25;;;;;;;;;;4976237;28;20192;-79
2021/11/16 09:02:21;;;;;;;32.20;15.90;;;;;;;;;;4976588;28;20251;-79
2021/11/16 09:04:48;;;;;;;31.83;17.85;;;;;;;;;;4977623;28;20176;-80
2021/11/16 09:07:19;;;;;;;28.90;16.23;;;;;;;;;;4977661;28;20249;-79
2021/11/16 09:10:17;;;;;;;28.00;17.17;;;;;;;;;;4977263;28;20268;-80
2021/11/16 09:12:53;;;;;;;26.70;15.45;;;;;;;;;;4955523;28;20231;-82
2021/11/16 09:15:29;;;;;;;25.15;15.38;;;;;;;;;;4977626;28;20175;-80
2021/11/16 09:18:13;;;;;;;25.42;14.02;;;;;;;;;;4977997;28;20176;-81
2021/11/16 09:20:40;;;;;;;23.65;13.57;;;;;;;;;;4977356;28;20228;-80
2021/11/16 09:23:07;;;;;;;20.33;12.65;;;;;;;;;;4978081;28;20552;-80
2021/11/16 09:25:37;;;;;;;26.17;14.07;;;;;;;;;;4977010;28;20593;-78
2021/11/16 09:28:35;;;;;;;20.85;12.07;;;;;;;;;;4978225;28;20179;-80
2021/11/16 09:31:17;;;;;;;22.42;11.05;;;;;;;;;;4973073;28;20287;-79
2021/11/16 09:33:43;;;;;;;22.25;11.40;;;;;;;;;;4975599;28;20217;-78
2021/11/16 09:36:09;;;;;;;28.35;12.73;;;;;;;;;;4976976;28;20211;-80
2021/11/16 09:38:41;;;;;;;25.67;14.10;;;;;;;;;;4976883;28;20730;-80
2021/11/16 09:41:08;;;;;;;23.98;12.32;;;;;;;;;;4976850;28;20194;-81
2021/11/16 09:43:34;;;;;;;22.20;11.35;;;;;;;;;;4975602;28;20274;-80
2021/11/16 09:46:07;;;;;;;17.35;10.55;;;;;;;;;;4976869;28;20190;-81
2021/11/16 09:48:36;;;;;;;19.40;10.98;;;;;;;;;;4976801;28;20207;-79
2021/11/16 09:51:13;;;;;;;23.25;11.93;;;;;;;;;;4975989;28;20195;-80
2021/11/16 09:53:39;;;;;;;17.95;11.05;;;;;;;;;;4976741;28;20193;-77
2021/11/16 09:56:16;;;;;;;22.25;11.38;;;;;;;;;;4975464;28;20614;-80
2021/11/16 09:58:42;;;;;;;24.33;13.10;;;;;;;;;;4976672;28;20190;-77
2021/11/16 10:01:08;;;;;;;21.80;12.05;;;;;;;;;;4976230;28;20251;-81
2021/11/16 10:03:34;;;;;;;17.73;8.60;;;;;;;;;;4976320;28;20188;-79
2021/11/16 10:06:00;;;;;;;17.00;8.90;;;;;;;;;;4976203;28;20198;-81
2021/11/16 10:08:27;;;;;;;19.40;8.30;;;;;;;;;;4976305;28;20549;-78
2021/11/16 10:10:55;;;;;;;18.55;8.73;;;;;;;;;;4976124;28;20207;-77
2021/11/16 10:13:22;;;;;;;16.10;8.50;;;;;;;;;;4976161;28;20211;-79
2021/11/16 10:15:50;;;;;;;19.33;8.13;;;;;;;;;;4974853;28;20188;-80
2021/11/16 10:18:17;;;;;;;11.90;7.57;;;;;;;;;;4976148;28;20185;-78
2021/11/16 10:20:45;;;;;;;16.10;8.85;;;;;;;;;;4975612;28;20208;-80
2021/11/16 10:23:13;;;;;;;14.15;7.30;;;;;;;;;;4974753;28;20186;-78
2021/11/16 10:25:43;;;;;;;11.32;6.93;;;;;;;;;;4976033;28;20229;-79
2021/11/16 10:28:10;;;;;;;11.80;7.15;;;;;;;;;;4976071;28;20215;-81
2021/11/16 10:30:37;;;;;;;9.93;6.90;;;;;;;;;;4975780;28;20203;-80
2021/11/16 10:33:10;;;;;;;14.52;8.40;;;;;;;;;;4974858;28;20651;-77
2021/11/16 10:35:41;;;;;;;12.82;7.55;;;;;;;;;;4976120;28;20175;-78
2021/11/16 10:38:10;;;;;;;14.05;8.07;;;;;;;;;;4974597;28;20179;-77
2021/11/16 10:40:38;;;;;;;13.18;8.45;;;;;;;;;;4975534;28;20280;-80
2021/11/16 10:43:05;;;;;;;11.98;8.23;;;;;;;;;;4974666;28;20183;-78
2021/11/16 10:45:33;;;;;;;14.90;8.50;;;;;;;;;;4974413;28;20267;-80
2021/11/16 10:48:00;;;;;;;11.60;7.70;;;;;;;;;;4975629;28;20211;-76
2021/11/16 10:50:30;;;;;;;13.77;8.82;;;;;;;;;;4975082;28;20210;-78
2021/11/16 10:53:22;;;;;;;16.85;8.15;;;;;;;;;;4975454;28;20290;-76
2021/11/16 10:55:50;;;;;;;12.40;7.53;;;;;;;;;;4970198;28;20650;-80
2021/11/16 10:58:34;;;;;;;12.85;8.32;;;;;;;;;;4974180;28;20211;-79
2021/11/16 11:01:07;;;;;;;14.52;8.57;;;;;;;;;;4974601;28;20560;-78
2021/11/16 11:03:44;;;;;;;13.70;7.97;;;;;;;;;;4975249;28;20259;-78
2021/11/16 11:06:11;;;;;;;15.30;8.07;;;;;;;;;;4975319;28;20169;-78
2021/11/16 11:08:38;;;;;;;13.10;8.45;;;;;;;;;;4975043;28;20219;-81
2021/11/16 11:11:09;;;;;;;18.48;9.80;;;;;;;;;;4974824;28;20670;-81
2021/11/16 11:13:36;;;;;;;15.05;9.27;;;;;;;;;;4975089;28;20204;-76
2021/11/16 11:16:02;;;;;;;18.85;8.90;;;;;;;;;;4975128;28;20270;-80
2021/11/16 11:18:38;;;;;;;16.58;10.10;;;;;;;;;;4974922;28;20532;-79
2021/11/16 11:21:06;;;;;;;11.40;7.47;;;;;;;;;;4974746;28;20232;-80
2021/11/16 11:23:38;;;;;;;12.18;8.15;;;;;;;;;;4973796;28;20206;-77
2021/11/16 11:26:29;;;;;;;16.25;9.93;;;;;;;;;;4975016;28;20643;-78
2021/11/16 11:29:14;;;;;;;11.05;7.10;;;;;;;;;;4974951;28;20178;-77
2021/11/16 11:31:40;;;;;;;14.70;8.88;;;;;;;;;;4974962;28;20207;-77
2021/11/16 11:34:06;;;;;;;11.00;7.53;;;;;;;;;;4975044;28;20571;-79
2021/11/16 11:36:32;;;;;;;11.65;7.25;;;;;;;;;;4973699;28;20262;-79
2021/11/16 11:38:58;;;;;;;14.32;8.30;;;;;;;;;;4974860;28;20204;-79
2021/11/16 11:41:24;;;;;;;13.75;8.45;;;;;;;;;;4974443;28;20196;-76
2021/11/16 11:44:15;;;;;;;11.07;7.70;;;;;;;;;;4974838;28;20176;-77
2021/11/16 11:47:08;;;;;;;12.68;7.97;;;;;;;;;;4974852;28;20174;-79
2021/11/16 11:49:34;;;;;;;10.70;7.43;;;;;;;;;;4970802;28;20189;-80
2021/11/16 11:52:01;;;;;;;18.88;7.28;;;;;;;;;;4973626;28;20212;-81
2021/11/16 11:54:27;;;;;;;13.80;7.70;;;;;;;;;;4974772;28;20505;-74
2021/11/16 11:56:54;;;;;;;13.38;7.93;;;;;;;;;;4974530;28;20192;-78
2021/11/16 11:59:21;;;;;;;12.68;7.15;;;;;;;;;;4974430;28;20174;-81
2021/11/16 12:01:48;;;;;;;15.95;7.65;;;;;;;;;;4974467;28;20578;-78
2021/11/16 12:04:15;;;;;;;13.07;7.32;;;;;;;;;;4974505;28;20539;-79
2021/11/16 12:06:41;;;;;;;16.70;8.50;;;;;;;;;;4974357;28;20586;-80
2021/11/16 12:09:08;;;;;;;17.85;8.30;;;;;;;;;;4974127;28;20183;-77
2021/11/16 12:11:34;;;;;;;15.07;6.95;;;;;;;;;;4972613;28;20221;-79
2021/11/16 12:14:02;;;;;;;16.77;9.15;;;;;;;;;;4974273;28;20198;-78
2021/11/16 12:16:33;;;;;;;15.93;7.80;;;;;;;;;;4974345;28;20176;-78
2021/11/16 12:19:04;;;;;;;13.35;8.05;;;;;;;;;;4974151;28;20193;-81
2021/11/16 12:21:33;;;;;;;16.73;9.23;;;;;;;;;;4973900;28;20676;-80
2021/11/16 12:24:06;;;;;;;14.50;8.18;;;;;;;;;;4974319;28;20254;-80
2021/11/16 12:26:34;;;;;;;14.38;7.43;;;;;;;;;;4974365;28;20170;-81
2021/11/16 12:29:15;;;;;;;13.20;7.90;;;;;;;;;;4974183;28;20641;-81
2021/11/16 12:31:41;;;;;;;11.23;7.95;;;;;;;;;;4974025;28;20216;-80
2021/11/16 12:34:07;;;;;;;12.63;7.20;;;;;;;;;;4974271;28;20180;-77
2021/11/16 12:36:33;;;;;;;12.47;8.53;;;;;;;;;;4973982;28;20259;-75
2021/11/16 12:39:11;;;;;;;15.20;7.83;;;;;;;;;;4974277;28;20908;-81
2021/11/16 12:41:40;;;;;;;12.75;8.32;;;;;;;;;;4974180;28;20435;-78
2021/11/16 12:44:07;;;;;;;14.07;9.90;;;;;;;;;;4974211;28;20173;-81
2021/11/16 12:46:36;;;;;;;13.02;7.57;;;;;;;;;;4974160;28;20259;-81
2021/11/16 12:49:03;;;;;;;15.75;9.02;;;;;;;;;;4974148;28;20173;-81
2021/11/16 12:51:31;;;;;;;11.50;7.90;;;;;;;;;;4973399;28;20220;-78
2021/11/16 12:53:58;;;;;;;17.27;9.43;;;;;;;;;;4974130;28;20156;-78
2021/11/16 12:56:49;;;;;;;18.65;8.95;;;;;;;;;;4973984;28;20260;-80
2021/11/16 12:59:20;;;;;;;16.75;9.00;;;;;;;;;;4973478;28;20174;-79
2021/11/16 13:01:54;;;;;;;12.15;8.10;;;;;;;;;;4972757;28;20204;-78
2021/11/16 13:04:39;;;;;;;13.35;7.60;;;;;;;;;;4972703;28;20596;-78
2021/11/16 13:07:25;;;;;;;11.07;7.70;;;;;;;;;;4972758;28;20177;-77
2021/11/16 13:09:58;;;;;;;11.38;7.47;;;;;;;;;;4972301;28;20251;-78
2021/11/16 13:12:36;;;;;;;14.40;7.68;;;;;;;;;;4973868;28;20685;-80
2021/11/16 13:15:21;;;;;;;13.65;8.15;;;;;;;;;;4973859;28;20176;-80
2021/11/16 13:17:53;;;;;;;16.67;9.40;;;;;;;;;;4973795;28;20180;-80
2021/11/16 13:20:31;;;;;;;13.07;7.43;;;;;;;;;;4973348;28;20273;-82
2021/11/16 13:22:59;;;;;;;12.15;8.02;;;;;;;;;;4973726;28;20186;-79
2021/11/16 13:25:45;;;;;;;14.85;8.35;;;;;;;;;;4975429;28;20190;-77
2021/11/16 13:31:12;;;;;;;15.23;8.18;;;;;;;;;;4977017;28;20208;-79
2021/11/16 13:33:54;;;;;;;12.23;7.63;;;;;;;;;;4976804;28;20199;-80
2021/11/16 13:36:24;;;;;;;14.15;8.05;;;;;;;;;;4975786;28;20172;-79
2021/11/16 13:39:00;;;;;;;12.48;7.38;;;;;;;;;;4977087;28;20173;-79
2021/11/16 13:41:44;;;;;;;13.40;7.55;;;;;;;;;;4976546;28;20195;-77
2021/11/16 13:44:12;;;;;;;15.68;7.25;;;;;;;;;;4975606;28;20175;-80
2021/11/16 13:46:39;;;;;;;19.77;8.43;;;;;;;;;;4976742;28;20188;-77
2021/11/16 13:49:06;;;;;;;11.13;6.78;;;;;;;;;;4976812;28;20538;-78
2021/11/16 13:51:32;;;;;;;11.35;6.70;;;;;;;;;;4976638;28;20200;-78
2021/11/16 13:54:00;;;;;;;13.30;8.85;;;;;;;;;;4976678;28;20184;-77
2021/11/16 13:56:27;;;;;;;11.30;8.05;;;;;;;;;;4975692;28;20704;-80
2021/11/16 13:58:53;;;;;;;10.68;7.85;;;;;;;;;;4976741;28;20232;-79
2021/11/16 14:01:32;;;;;;;10.90;7.75;;;;;;;;;;4976108;28;20610;-77
2021/11/16 14:04:11;;;;;;;11.25;7.43;;;;;;;;;;4959393;28;20543;-80
2021/11/16 14:06:38;;;;;;;15.30;8.65;;;;;;;;;;4976540;28;20190;-78
2021/11/16 14:09:22;;;;;;;12.57;8.40;;;;;;;;;;4976388;28;20173;-77
2021/11/16 14:11:56;;;;;;;18.83;9.27;;;;;;;;;;4975916;28;20306;-79
2021/11/16 14:14:23;;;;;;;13.52;8.73;;;;;;;;;;4976443;28;20601;-80
2021/11/16 14:16:51;;;;;;;16.33;9.63;;;;;;;;;;4976264;28;20236;-79
2021/11/16 14:19:17;;;;;;;12.32;8.25;;;;;;;;;;4975813;28;20185;-76
2021/11/16 14:21:45;;;;;;;13.85;8.95;;;;;;;;;;4974968;28;20700;-80
2021/11/16 14:24:12;;;;;;;11.75;8.27;;;;;;;;;;4976097;28;20202;-79
2021/11/16 14:26:39;;;;;;;16.92;8.75;;;;;;;;;;4974744;28;20187;-80
2021/11/16 14:29:06;;;;;;;14.07;9.00;;;;;;;;;;4976165;28;20574;-77
2021/11/16 14:31:33;;;;;;;19.48;8.10;;;;;;;;;;4975616;28;20240;-79
2021/11/16 14:34:01;;;;;;;15.45;10.88;;;;;;;;;;4975625;28;20172;-78
2021/11/16 14:36:31;;;;;;;14.52;9.02;;;;;;;;;;4973543;28;20228;-76
2021/11/16 14:39:02;;;;;;;15.23;7.68;;;;;;;;;;4976083;28;20172;-78
2021/11/16 14:41:28;;;;;;;15.63;8.93;;;;;;;;;;4975665;28;20211;-78
2021/11/16 14:44:06;;;;;;;16.35;8.25;;;;;;;;;;4975937;28;20184;-78
2021/11/16 14:46:32;;;;;;;12.40;8.07;;;;;;;;;;4974720;28;20538;-79
2021/11/16 14:48:58;;;;;;;14.73;8.10;;;;;;;;;;4975658;28;20597;-79
2021/11/16 14:51:32;;;;;;;12.70;7.85;;;;;;;;;;4975327;28;20200;-78
2021/11/16 14:53:59;;;;;;;14.68;9.05;;;;;;;;;;4975741;28;20256;-80
2021/11/16 14:56:27;;;;;;;14.32;9.20;;;;;;;;;;4975593;28;20231;-80