Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:26:19;;;;;;;30.90;9.93;;;;;;;8.97;100.00;97660.09;5114010;27;20385;-94
2021/12/05 01:21:04;;;;;;;21.33;8.77;;;;;;;8.62;100.00;97664.94;5103250;27;1448888;-95
2021/12/05 01:26:25;;;;;;;18.33;7.90;;;;;;;8.61;100.00;97661.44;5155612;27;20390;-95
2021/12/05 01:44:28;;;;;;;15.93;7.07;;;;;;;8.33;100.00;97650.09;5105051;27;1419960;-94
2021/12/05 02:11:11;;;;;;;31.58;7.30;;;;;;;7.91;100.00;97618.91;5114222;27;20381;-94
2021/12/05 02:45:33;;;;;;;24.00;6.13;;;;;;;7.87;100.00;97623.44;5106823;27;20393;-94
2021/12/05 02:48:00;;;;;;;19.88;5.97;;;;;;;7.74;100.00;97590.38;5073819;28;20040;-95
2021/12/05 02:50:31;;;;;;;22.77;6.22;;;;;;;7.78;100.00;97590.19;5073442;28;20498;-94
2021/12/05 02:53:06;;;;;;;25.60;5.95;;;;;;;7.82;100.00;97589.19;5073344;28;20052;-93
2021/12/05 03:01:31;;;;;;;18.87;5.00;;;;;;;7.70;100.00;97578.16;5148574;27;1418354;-93
2021/12/05 03:03:58;;;;;;;20.48;6.78;;;;;;;7.67;100.00;97575.63;5176380;27;20050;-94
2021/12/05 03:06:31;;;;;;;19.63;5.82;;;;;;;7.73;100.00;97591.28;5176215;27;20062;-95
2021/12/05 03:08:59;;;;;;;19.70;5.40;;;;;;;7.70;100.00;97581.69;5176591;27;20049;-93
2021/12/05 03:11:28;;;;;;;21.27;4.82;;;;;;;7.79;100.00;97609.63;5176374;27;20046;-94
2021/12/05 03:13:53;;;;;;;23.50;5.65;;;;;;;7.71;100.00;97601.06;5175897;27;20496;-94
2021/12/05 03:16:24;;;;;;;15.15;4.57;;;;;;;7.57;100.00;97585.69;5175589;27;20039;-95
2021/12/05 03:18:50;;;;;;;18.25;4.90;;;;;;;7.66;100.00;97600.38;5175291;27;20069;-93
2021/12/05 03:21:17;;;;;;;18.38;5.22;;;;;;;7.51;100.00;97588.53;5175524;27;20059;-94
2021/12/05 03:23:46;;;;;;;15.77;5.25;;;;;;;7.34;100.00;97581.16;5176088;27;20039;-93
2021/12/05 03:26:16;;;;;;;21.35;5.25;;;;;;;7.40;100.00;97604.75;5174862;27;20084;-93
2021/12/05 03:28:41;;;;;;;;;;;;;;;7.39;100.00;97590.66;5175526;27;20049;-93
2021/12/05 03:31:08;;;;;;;17.13;4.55;;;;;;;7.27;100.00;97577.00;5175302;27;19915;-94
2021/12/05 03:33:37;;;;;;;14.13;4.55;;;;;;;7.10;100.00;97549.31;5175899;27;20050;-94
2021/12/05 03:36:06;;;;;;;25.75;5.95;;;;;;;7.18;100.00;97568.44;5175786;27;20082;-93
2021/12/05 03:38:33;;;;;;;24.52;5.20;;;;;;;7.22;100.00;97561.25;5174956;27;20058;-93
2021/12/05 03:40:59;;;;;;;19.65;5.60;;;;;;;6.99;100.00;97541.72;5175395;27;20064;-93
2021/12/05 03:43:25;;;;;;;19.40;5.65;;;;;;;7.14;100.00;97558.88;5175410;27;20039;-93
2021/12/05 03:45:56;;;;;;;20.00;6.55;;;;;;;7.28;100.00;97566.34;5174768;27;20046;-94
2021/12/05 03:48:28;;;;;;;19.02;5.93;;;;;;;7.09;100.00;97534.38;5174325;27;20606;-93
2021/12/05 03:50:56;;;;;;;22.48;6.15;;;;;;;7.19;100.00;97567.50;5175084;27;20102;-93
2021/12/05 03:53:22;;;;;;;15.73;5.80;;;;;;;7.02;100.00;97538.13;5174696;27;20047;-95
2021/12/05 03:55:52;;;;;;;21.77;6.03;;;;;;;6.94;100.00;97537.50;5174809;27;20122;-93
2021/12/05 03:58:19;;;;;;;20.67;5.57;;;;;;;6.86;100.00;97548.31;5174716;27;20399;-93
2021/12/05 04:00:48;;;;;;;22.55;6.28;;;;;;;6.79;100.00;97537.09;5173916;27;20138;-93
2021/12/05 04:03:20;;;;;;;16.48;5.47;;;;;;;6.83;100.00;97529.03;5174856;27;20507;-94
2021/12/05 04:05:47;;;;;;;19.67;5.30;;;;;;;7.31;100.00;97560.09;5174415;27;20042;-94
2021/12/05 04:08:19;;;;;;;21.73;5.28;;;;;;;7.37;100.00;97530.78;5174329;27;20043;-91
2021/12/05 04:10:50;;;;;;;21.73;5.03;;;;;;;7.66;100.00;97532.44;5170724;27;20061;-94
2021/12/05 04:13:15;;;;;;;21.98;4.80;;;;;;;7.81;100.00;97541.63;5160504;27;20046;-94
2021/12/05 04:15:45;;;;;;;19.63;6.07;;;;;;;7.80;100.00;97537.22;5161049;27;20481;-93
2021/12/05 04:18:13;;;;;;;22.67;5.85;;;;;;;7.80;100.00;97521.34;5161366;27;20054;-95
2021/12/05 04:20:39;;;;;;;25.13;5.18;;;;;;;7.92;100.00;97536.78;5161097;27;20039;-94
2021/12/05 04:23:07;;;;;;;24.08;5.50;;;;;;;7.94;100.00;97527.03;5161219;27;20050;-94
2021/12/05 04:25:37;;;;;;;21.15;5.68;;;;;;;8.16;100.00;97552.72;5161524;27;20519;-92
2021/12/05 04:28:04;;;;;;;23.25;6.35;;;;;;;8.30;100.00;97537.16;5164606;27;20039;-93
2021/12/05 04:30:30;;;;;;;24.20;5.78;;;;;;;8.57;100.00;97545.03;5163092;27;20064;-93
2021/12/05 04:33:00;;;;;;;27.25;6.47;;;;;;;8.59;100.00;97517.53;5162937;27;20492;-94
2021/12/05 04:35:26;;;;;;;26.17;5.60;;;;;;;8.59;100.00;97514.03;5163586;27;20046;-93
2021/12/05 04:37:53;;;;;;;30.30;5.90;;;;;;;8.57;100.00;97508.78;5162614;27;20051;-93
2021/12/05 04:40:19;;;;;;;23.80;5.22;;;;;;;8.59;100.00;97501.63;5162661;27;20035;-93
2021/12/05 04:42:47;;;;;;;26.45;5.28;;;;;;;8.56;100.00;97500.88;5162718;27;20046;-94
2021/12/05 04:45:18;;;;;;;22.77;6.47;;;;;;;8.70;100.00;97516.25;5163515;27;20043;-90
2021/12/05 04:47:44;;;;;;;26.25;5.50;;;;;;;8.89;100.00;97540.22;5163339;27;20043;-94
2021/12/05 04:50:11;;;;;;;20.30;4.85;;;;;;;8.65;100.00;97516.41;5162557;27;20038;-94
2021/12/05 04:52:38;;;;;;;24.60;5.32;;;;;;;8.57;100.00;97510.56;5162785;27;20583;-94
2021/12/05 04:55:06;;;;;;;26.13;5.55;;;;;;;8.63;100.00;97524.44;5162425;27;20043;-95
2021/12/05 04:57:33;;;;;;;17.08;4.78;;;;;;;8.77;100.00;97530.97;5163114;27;20055;-94
2021/12/05 05:00:04;;;;;;;17.65;4.85;;;;;;;8.85;100.00;97552.75;5162198;27;20050;-94
2021/12/05 05:02:30;;;;;;;26.35;5.13;;;;;;;8.91;100.00;97538.38;5162417;27;20073;-93
2021/12/05 05:04:56;;;;;;;19.15;4.40;;;;;;;8.79;100.00;97511.44;5162647;27;20042;-94
2021/12/05 05:07:27;;;;;;;25.58;5.75;;;;;;;8.82;100.00;97519.25;5163819;27;20065;-93
2021/12/05 05:09:56;;;;;;;20.83;4.80;;;;;;;8.97;100.00;97532.81;5161757;27;20035;-93
2021/12/05 05:12:22;;;;;;;23.85;4.95;;;;;;;8.77;100.00;97494.72;5162460;27;20508;-94
2021/12/05 05:14:50;;;;;;;15.05;4.97;;;;;;;8.71;100.00;97494.97;5162655;27;20047;-94
2021/12/05 05:17:18;;;;;;;15.73;4.57;;;;;;;8.85;100.00;97520.94;5160919;27;20039;-94
2021/12/05 05:19:49;;;;;;;19.17;4.53;;;;;;;8.58;100.00;97493.75;5161469;27;20043;-92
2021/12/05 05:52:30;;;;;;;16.27;5.43;;;;;;;8.13;100.00;97478.66;5115650;27;20373;-94
2021/12/05 05:54:58;;;;;;;25.15;5.63;;;;;;;8.25;100.00;97507.34;5115670;28;20050;-94
2021/12/05 05:57:29;;;;;;;17.98;5.88;;;;;;;8.16;100.00;97497.09;5115881;28;20048;-94
2021/12/05 06:06:06;;;;;;;13.93;4.85;;;;;;;7.87;100.00;97490.22;5153410;27;20395;-94
2021/12/05 06:08:34;;;;;;;20.02;5.15;;;;;;;7.80;100.00;97484.28;5135710;28;20043;-94
2021/12/05 06:11:03;;;;;;;20.77;5.15;;;;;;;7.84;100.00;97501.78;5136588;27;20075;-94
2021/12/05 06:13:30;;;;;;;15.20;4.35;;;;;;;7.91;100.00;97486.56;5136039;28;20047;-94
2021/12/05 06:15:56;;;;;;;12.48;4.38;;;;;;;7.96;100.00;97489.91;5136323;28;20043;-94
2021/12/05 06:18:25;;;;;;;13.55;4.35;;;;;;;7.85;100.00;97479.72;5136037;27;20039;-96
2021/12/05 06:20:52;;;;;;;15.45;4.65;;;;;;;7.99;100.00;97508.31;5136564;27;20047;-93
2021/12/05 06:23:20;;;;;;;17.98;4.50;;;;;;;7.79;100.00;97469.34;5136541;27;20493;-94
2021/12/05 06:25:50;;;;;;;12.82;4.30;;;;;;;7.97;100.00;97497.78;5137018;27;20043;-94
2021/12/05 06:28:23;;;;;;;18.75;3.78;;;;;;;7.96;100.00;97501.34;5139760;27;20038;-92
2021/12/05 06:31:00;;;;;;;15.93;3.45;;;;;;;7.98;100.00;97499.53;5128633;28;20047;-92
2021/12/05 06:48:21;;;;;;;11.73;4.15;;;;;;;7.79;100.00;97474.66;5140784;27;20717;-94
2021/12/05 06:50:47;;;;;;;13.65;3.47;;;;;;;7.86;100.00;97484.06;5139595;27;20047;-93
2021/12/05 06:53:13;;;;;;;13.60;4.00;;;;;;;7.96;100.00;97492.56;5140543;27;20043;-92
2021/12/05 06:55:39;;;;;;;13.82;4.15;;;;;;;8.11;100.00;97501.69;5140325;27;20071;-92
2021/12/05 06:58:05;;;;;;;14.02;3.83;;;;;;;8.04;100.00;97477.22;5141122;27;20040;-93
2021/12/05 07:00:31;;;;;;;13.98;3.00;;;;;;;8.18;100.00;97493.47;5142065;27;20042;-92
2021/12/05 07:02:58;;;;;;;18.48;3.53;;;;;;;8.22;100.00;97488.94;5140876;27;20039;-92
2021/12/05 07:08:28;;;;;;;11.50;3.03;;;;;;;8.18;100.00;97487.31;5094104;27;20374;-94
2021/12/05 07:40:42;;;;;;;25.95;10.30;;;;;;;8.14;100.00;97504.25;5097523;27;20374;-94
2021/12/05 07:43:11;;;;;;;32.78;13.07;;;;;;;8.13;100.00;97510.44;5096044;28;20036;-95
2021/12/05 07:48:44;;;;;;;38.47;16.70;;;;;;;8.18;100.00;97500.56;5115819;27;20381;-93
2021/12/05 08:19:06;;;;;;;13.82;3.40;;;;;;;8.21;100.00;97484.53;5133761;27;20374;-94
2021/12/05 08:21:33;;;;;;;10.98;3.33;;;;;;;8.25;100.00;97488.81;5100708;28;20075;-93
2021/12/05 08:23:59;;;;;;;12.82;3.67;;;;;;;8.28;100.00;97504.56;5102066;28;20044;-93
2021/12/05 08:26:32;;;;;;;12.60;5.43;;;;;;;8.04;100.00;97477.22;5101370;28;20050;-94
2021/12/05 08:29:06;;;;;;;11.73;3.95;;;;;;;7.88;100.00;97469.00;5100082;28;20041;-93
2021/12/05 08:41:08;;;;;;;7.10;2.90;;;;;;;7.66;97.25;97498.03;5109463;27;20368;-93
2021/12/05 10:37:28;;;;;;;13.85;6.13;;;;;;;9.94;72.95;97435.81;5142011;27;20375;-93
2021/12/05 10:40:03;;;;;;;12.10;4.65;;;;;;;10.02;71.67;97450.44;5139633;27;20051;-94
2021/12/05 10:45:41;;;;;;;29.23;14.13;;;;;;;9.72;83.03;97439.44;5120400;27;20369;-93
2021/12/05 10:48:10;;;;;;;23.88;11.93;;;;;;;9.64;85.44;97453.03;5119317;28;20058;-96
2021/12/05 10:50:41;;;;;;;226.15;70.47;;;;;;;9.62;86.52;97462.84;5119985;28;20047;-96
2021/12/05 10:53:34;;;;;;;271.83;103.07;;;;;;;9.44;87.84;97463.66;5118017;28;20036;-95
2021/12/05 10:56:10;;;;;;;177.82;110.25;;;;;;;9.21;88.18;97456.69;5118889;28;20066;-95
2021/12/05 10:58:40;;;;;;;68.07;43.45;;;;;;;9.08;88.45;97451.03;5118805;28;20497;-94
2021/12/05 11:01:15;;;;;;;26.40;13.15;;;;;;;8.91;88.95;97437.63;5118252;28;20052;-95
2021/12/05 11:03:43;;;;;;;21.45;11.40;;;;;;;8.96;90.32;97446.28;5120131;28;20040;-95
2021/12/05 11:06:25;;;;;;;22.30;12.55;;;;;;;8.98;89.46;97452.38;5119113;28;20411;-95
2021/12/05 11:08:54;;;;;;;23.88;13.20;;;;;;;8.96;88.62;97425.06;5118954;28;20078;-95
2021/12/05 11:11:20;;;;;;;25.67;14.80;;;;;;;9.04;87.97;97431.78;5119935;28;20096;-95
2021/12/05 11:13:46;;;;;;;60.05;31.05;;;;;;;9.24;86.79;97456.56;5120230;28;20075;-95
2021/12/05 11:16:49;;;;;;;25.23;14.52;;;;;;;9.31;86.37;97415.59;5117409;28;20065;-95
2021/12/05 11:19:21;;;;;;;30.98;14.32;;;;;;;9.49;86.38;97421.00;5098179;28;20051;-95
2021/12/05 11:21:51;;;;;;;120.25;56.97;;;;;;;9.53;85.86;97414.63;5095509;28;20079;-96
2021/12/05 11:24:25;;;;;;;83.45;37.30;;;;;;;9.50;85.90;97418.31;5093261;28;20482;-95
2021/12/05 11:27:16;;;;;;;102.68;51.80;;;;;;;9.59;86.97;97428.50;5094102;28;20079;-94
2021/12/05 11:29:47;;;;;;;26.40;15.55;;;;;;;9.44;86.90;97410.59;5093325;28;20050;-96
2021/12/05 11:32:19;;;;;;;28.48;17.35;;;;;;;9.35;88.04;97400.41;5097319;28;20052;-95
2021/12/05 11:34:47;;;;;;;23.23;12.75;;;;;;;9.37;87.92;97394.09;5095554;28;20037;-94
2021/12/05 11:37:13;;;;;;;27.20;14.27;;;;;;;9.49;87.96;97392.69;5094294;28;20041;-94
2021/12/05 11:39:39;;;;;;;20.48;10.43;;;;;;;9.51;87.37;97387.31;5097221;28;20112;-95
2021/12/05 11:42:17;;;;;;;18.10;9.43;;;;;;;9.65;87.44;97393.72;5096327;28;20520;-95
2021/12/05 11:44:46;;;;;;;22.42;10.13;;;;;;;9.80;87.50;97381.53;5098020;28;20083;-94
2021/12/05 11:47:17;;;;;;;17.40;9.07;;;;;;;9.93;87.98;97370.34;5098577;28;20203;-94
2021/12/05 11:49:43;;;;;;;15.10;9.52;;;;;;;10.13;87.48;97372.91;5105741;28;20052;-93
2021/12/05 11:52:10;;;;;;;19.65;10.65;;;;;;;10.42;87.15;97382.16;5123130;28;20050;-94
2021/12/05 11:54:39;;;;;;;24.73;12.70;;;;;;;10.45;85.68;97367.84;5122737;28;20047;-95
2021/12/05 11:57:06;;;;;;;;;;;;;;;10.68;86.22;97390.66;5107728;28;20036;-93
2021/12/05 11:59:36;;;;;;;30.63;16.85;;;;;;;10.54;86.39;97351.47;5106990;28;19927;-92
2021/12/05 12:02:05;;;;;;;;;;;;;;;10.67;85.30;97379.19;5101507;28;20040;-95
2021/12/05 12:04:46;;;;;;;25.65;15.35;;;;;;;10.45;85.63;97352.81;5100809;28;19973;-94
2021/12/05 12:07:19;;;;;;;27.75;15.90;;;;;;;10.37;85.03;97354.97;5104061;28;20454;-94
2021/12/05 12:09:48;;;;;;;28.23;16.20;;;;;;;10.42;85.29;97360.91;5105093;28;20131;-95
2021/12/05 12:12:15;;;;;;;29.77;14.10;;;;;;;10.39;86.38;97346.94;5105320;28;20112;-94
2021/12/05 12:14:42;;;;;;;19.23;11.57;;;;;;;10.52;84.81;97369.31;5103997;28;20044;-93
2021/12/05 12:17:14;;;;;;;26.65;11.30;;;;;;;10.39;83.13;97347.78;5104024;28;20099;-95
2021/12/05 12:19:41;;;;;;;27.63;14.13;;;;;;;10.39;81.40;97337.16;5105880;28;20044;-96
2021/12/05 12:22:08;;;;;;;20.73;10.63;;;;;;;10.47;78.50;97344.72;5103903;28;20429;-94
2021/12/05 12:24:36;;;;;;;23.60;11.98;;;;;;;10.54;79.58;97335.53;5106325;28;20051;-94
2021/12/05 12:27:03;;;;;;;25.92;13.63;;;;;;;10.61;77.26;97362.66;5104852;28;20055;-94
2021/12/05 12:29:30;;;;;;;18.55;9.68;;;;;;;10.59;75.70;97348.59;5103711;28;20048;-94
2021/12/05 12:32:01;;;;;;;28.15;11.02;;;;;;;10.46;78.29;97330.59;5104539;28;20044;-95
2021/12/05 12:34:29;;;;;;;16.85;7.00;;;;;;;10.46;71.35;97330.59;5105242;28;20040;-95
2021/12/05 12:37:01;;;;;;;10.70;3.50;;;;;;;10.42;63.91;97320.19;5105216;28;20099;-95
2021/12/05 12:39:34;;;;;;;12.07;5.00;;;;;;;10.49;66.48;97332.22;5104002;28;20048;-95
2021/12/05 12:42:15;;;;;;;6.93;3.08;;;;;;;10.37;63.31;97343.47;5104133;28;20063;-96
2021/12/05 12:45:05;;;;;;;9.07;2.67;;;;;;;10.39;62.68;97337.16;5102653;28;20040;-96
2021/12/05 12:47:35;;;;;;;8.52;2.30;;;;;;;10.39;63.77;97326.53;5103792;28;20105;-94
2021/12/05 12:50:21;;;;;;;;;;;;;;;10.48;60.48;97352.63;5103440;28;20051;-94
2021/12/05 12:52:59;;;;;;;11.20;2.50;;;;;;;10.46;60.56;97337.72;5102592;28;19916;-94
2021/12/05 12:55:32;;;;;;;5.78;2.63;;;;;;;10.38;62.62;97321.28;5104651;28;20050;-94
2021/12/05 12:57:58;;;;;;;8.88;2.63;;;;;;;10.35;65.32;97308.16;5106843;28;20070;-95
2021/12/05 13:00:28;;;;;;;10.45;3.22;;;;;;;10.44;61.79;97324.50;5103353;28;20047;-94
2021/12/05 13:12:00;;;;;;;9.70;2.20;;;;;;;10.32;58.16;97308.28;5151891;27;20382;-93
2021/12/05 13:14:26;;;;;;;8.90;2.50;;;;;;;10.60;58.31;97331.69;5133973;27;20083;-95
2021/12/05 13:16:52;;;;;;;16.92;6.35;;;;;;;10.42;59.48;97301.59;5134221;27;20112;-94
2021/12/05 13:19:22;;;;;;;9.55;2.90;;;;;;;10.34;61.07;97307.28;5134113;27;20164;-95
2021/12/05 13:21:52;;;;;;;7.18;2.50;;;;;;;10.40;60.41;97322.91;5136150;27;20488;-94
2021/12/05 13:24:26;;;;;;;8.70;2.80;;;;;;;10.33;62.29;97310.88;5142231;27;20047;-95
2021/12/05 13:27:01;;;;;;;10.75;2.90;;;;;;;10.37;60.74;97304.47;5138017;27;20051;-94
2021/12/05 13:29:30;;;;;;;9.48;2.55;;;;;;;10.46;60.24;97309.31;5138665;27;20047;-95
2021/12/05 13:32:06;;;;;;;6.85;3.47;;;;;;;10.52;59.38;97288.69;5135203;28;20051;-94
2021/12/05 13:34:42;;;;;;;6.00;2.55;;;;;;;10.60;61.99;97291.81;5138720;27;20396;-94
2021/12/05 13:37:28;;;;;;;11.77;2.42;;;;;;;10.68;59.90;97297.63;5135500;27;20085;-94
2021/12/05 13:40:05;;;;;;;10.65;2.67;;;;;;;10.56;58.44;97282.28;5136505;27;20043;-94
2021/12/05 13:45:56;;;;;;;9.05;2.40;;;;;;;10.84;57.44;97300.34;5120122;27;20527;-94
2021/12/05 13:48:29;;;;;;;12.50;3.38;;;;;;;10.69;54.81;97292.22;5132912;27;20047;-92
2021/12/05 13:51:00;;;;;;;8.18;2.95;;;;;;;10.84;57.34;97314.50;5133241;27;20389;-94
2021/12/05 13:53:29;;;;;;;12.23;4.03;;;;;;;10.67;55.42;97299.41;5132975;27;20545;-92
2021/12/05 13:56:06;;;;;;;8.85;3.25;;;;;;;10.69;55.21;97288.69;5133115;27;20039;-94
2021/12/05 13:58:47;;;;;;;8.95;3.10;;;;;;;10.77;56.05;97318.41;5135441;27;20039;-93
2021/12/05 14:01:27;;;;;;;14.98;4.60;;;;;;;10.50;57.41;97301.22;5134714;27;20046;-92
2021/12/05 14:04:07;;;;;;;8.10;2.45;;;;;;;10.46;55.98;97317.31;5134311;27;20541;-93
2021/12/05 14:06:37;;;;;;;10.73;2.70;;;;;;;10.39;56.63;97315.91;5133549;27;20075;-93
2021/12/05 14:09:13;;;;;;;8.23;2.17;;;;;;;10.27;56.14;97308.47;5134027;27;20500;-94
2021/12/05 14:11:44;;;;;;;9.50;2.33;;;;;;;10.19;57.04;97300.03;5134219;27;20130;-93
2021/12/05 14:14:12;;;;;;;9.65;3.42;;;;;;;10.17;58.34;97309.88;5132816;27;20040;-94
2021/12/05 14:16:41;;;;;;;12.25;3.35;;;;;;;10.05;56.87;97309.53;5133854;27;20039;-93
2021/12/05 14:19:10;;;;;;;9.30;4.10;;;;;;;9.91;57.06;97297.84;5132473;27;20039;-93
2021/12/05 14:21:39;;;;;;;11.23;3.58;;;;;;;9.91;59.09;97309.34;5127000;27;20044;-93
2021/12/05 14:24:05;;;;;;;10.73;3.10;;;;;;;9.76;60.52;97296.78;5120527;28;20492;-94
2021/12/05 14:26:32;;;;;;;7.72;2.35;;;;;;;9.63;61.88;97301.84;5120495;28;20160;-94
2021/12/05 14:29:02;;;;;;;6.95;2.67;;;;;;;9.55;63.05;97307.47;5120645;28;20078;-94
2021/12/05 14:31:31;;;;;;;6.32;2.30;;;;;;;9.45;60.51;97311.47;5120576;28;20043;-95
2021/12/05 14:33:58;;;;;;;7.77;2.67;;;;;;;9.37;63.59;97324.25;5120736;28;20518;-94
2021/12/05 14:36:28;;;;;;;10.20;2.65;;;;;;;9.04;65.59;97299.19;5120572;28;20047;-93
2021/12/05 14:39:09;;;;;;;8.13;3.00;;;;;;;8.93;67.93;97332.38;5120510;28;20071;-94
2021/12/05 14:41:35;;;;;;;19.23;3.90;;;;;;;8.82;71.92;97336.34;5120161;28;20044;-94
2021/12/05 14:44:01;;;;;;;15.98;5.68;;;;;;;8.65;73.74;97336.22;5120365;28;20130;-93
2021/12/05 14:46:27;;;;;;;14.15;5.30;;;;;;;8.57;68.80;97327.75;5120738;28;20035;-94
2021/12/05 14:48:55;;;;;;;12.45;4.65;;;;;;;8.63;70.54;97330.13;5119269;28;20100;-93
2021/12/05 14:51:33;;;;;;;7.65;3.17;;;;;;;8.87;65.19;97360.03;5118936;28;20039;-94
2021/12/05 14:53:59;;;;;;;21.37;3.00;;;;;;;8.94;62.53;97342.06;5119485;28;20039;-94
2021/12/05 14:56:30;;;;;;;10.07;3.38;;;;;;;8.87;64.50;97348.56;5119763;28;20470;-93
2021/12/05 14:59:05;;;;;;;6.95;3.30;;;;;;;8.78;66.25;97358.66;5119963;28;20043;-94
2021/12/05 15:01:31;;;;;;;10.65;3.33;;;;;;;8.62;68.35;97361.06;5120111;28;20040;-93
2021/12/05 15:03:59;;;;;;;11.32;4.35;;;;;;;8.46;70.99;97370.59;5120051;28;20085;-94
2021/12/05 15:06:35;;;;;;;16.57;7.13;;;;;;;8.38;71.69;97383.25;5120590;27;20396;-93
2021/12/05 15:09:03;;;;;;;20.02;10.60;;;;;;;8.09;73.65;97373.78;5119286;28;20044;-93
2021/12/05 15:11:29;;;;;;;14.85;6.68;;;;;;;8.08;76.00;97398.56;5119329;28;20101;-94
2021/12/05 15:14:05;;;;;;;11.85;2.80;;;;;;;7.97;76.63;97410.41;5118905;28;20043;-92
2021/12/05 15:16:31;;;;;;;6.90;2.30;;;;;;;7.77;79.49;97402.38;5121391;28;20077;-92
2021/12/05 15:18:57;;;;;;;12.40;3.03;;;;;;;7.53;79.16;97386.50;5121427;27;20073;-93
2021/12/05 15:21:23;;;;;;;14.23;3.08;;;;;;;7.38;81.37;97380.00;5121343;28;20051;-93
2021/12/05 15:23:51;;;;;;;8.13;2.38;;;;;;;7.37;79.88;97399.44;5121348;28;20043;-93
2021/12/05 15:26:16;;;;;;;10.88;2.80;;;;;;;7.19;80.76;97385.06;5120611;27;20040;-94
2021/12/05 15:28:42;;;;;;;7.32;2.55;;;;;;;7.09;82.96;97386.34;5120806;28;20047;-93
2021/12/05 15:31:10;;;;;;;12.98;4.63;;;;;;;6.88;83.32;97385.31;5120380;28;20040;-94
2021/12/05 15:33:37;;;;;;;10.13;3.72;;;;;;;6.71;83.35;97385.88;5119167;28;20109;-94
2021/12/05 15:36:04;;;;;;;19.02;4.45;;;;;;;6.69;83.85;97387.69;5120018;28;20058;-95
2021/12/05 15:38:31;;;;;;;9.80;3.05;;;;;;;6.64;84.45;97402.84;5119867;28;20527;-93
2021/12/05 15:41:01;;;;;;;9.75;2.60;;;;;;;6.55;82.87;97400.53;5120323;28;20043;-95
2021/12/05 15:43:27;;;;;;;9.35;2.80;;;;;;;6.60;82.53;97403.88;5119518;28;20039;-93
2021/12/05 15:45:56;;;;;;;11.02;2.95;;;;;;;6.50;83.81;97397.16;5120298;28;20073;-93
2021/12/05 15:48:23;;;;;;;24.15;10.00;;;;;;;6.44;83.70;97403.53;5119910;28;20055;-93
2021/12/05 15:50:51;;;;;;;11.45;2.88;;;;;;;6.17;84.62;97382.34;5119945;28;20044;-93
2021/12/05 15:53:18;;;;;;;11.38;2.75;;;;;;;6.12;85.51;97386.91;5120081;28;20031;-95
2021/12/05 15:55:47;;;;;;;18.98;8.88;;;;;;;5.97;84.00;97388.25;5120665;28;20039;-93
2021/12/05 16:01:22;;;;;;;8.02;3.08;;;;;;;6.07;84.93;97403.78;5135772;27;20387;-92
2021/12/05 16:03:51;;;;;;;14.00;4.07;;;;;;;5.87;85.26;97394.69;5135814;27;20043;-94
2021/12/05 16:06:19;;;;;;;11.33;3.83;;;;;;;5.93;86.88;97415.59;5135105;27;20054;-93
2021/12/05 16:08:49;;;;;;;19.83;4.38;;;;;;;5.94;86.21;97430.56;5134946;27;20491;-95
2021/12/05 16:11:17;;;;;;;11.02;3.90;;;;;;;5.89;86.04;97413.97;5134988;27;20537;-93
2021/12/05 16:13:44;;;;;;;10.60;4.38;;;;;;;5.84;85.67;97401.84;5135613;27;20081;-93
2021/12/05 16:16:12;;;;;;;9.75;3.88;;;;;;;5.95;85.90;97413.81;5134724;27;20079;-94
2021/12/05 16:18:42;;;;;;;9.20;3.35;;;;;;;5.82;87.02;97386.06;5133827;27;20074;-93
2021/12/05 16:21:15;;;;;;;8.57;3.10;;;;;;;5.79;86.45;97398.47;5134527;27;20039;-94
2021/12/05 16:23:41;;;;;;;13.52;4.63;;;;;;;5.88;85.98;97425.44;5134205;27;20501;-93
2021/12/05 16:26:09;;;;;;;8.88;4.10;;;;;;;5.76;86.15;97420.53;5134777;27;20131;-94
2021/12/05 16:28:38;;;;;;;20.35;4.97;;;;;;;5.68;86.42;97409.31;5134783;27;20044;-94
2021/12/05 16:31:10;;;;;;;12.70;3.92;;;;;;;5.76;86.33;97437.22;5135475;27;20069;-95
2021/12/05 16:33:36;;;;;;;13.00;3.55;;;;;;;5.66;86.13;97422.59;5135040;27;20492;-95
2021/12/05 16:36:05;;;;;;;13.88;4.00;;;;;;;5.65;86.00;97414.72;5136152;27;20134;-92
2021/12/05 16:38:34;;;;;;;11.02;3.00;;;;;;;5.76;86.66;97446.91;5134661;27;20409;-93
2021/12/05 16:41:14;;;;;;;11.20;4.23;;;;;;;5.73;87.25;97441.72;5133596;27;20035;-94
2021/12/05 16:43:49;;;;;;;11.75;5.00;;;;;;;5.55;86.16;97422.91;5134420;27;20096;-93
2021/12/05 16:46:19;;;;;;;12.30;5.30;;;;;;;5.57;86.11;97420.19;5134037;27;20067;-93
2021/12/05 16:48:47;;;;;;;13.40;5.53;;;;;;;5.55;86.14;97422.91;5133246;27;20039;-92
2021/12/05 16:51:24;;;;;;;14.97;6.77;;;;;;;5.54;84.21;97407.97;5133465;27;20047;-93
2021/12/05 16:53:58;;;;;;;13.77;6.78;;;;;;;5.69;83.89;97427.75;5134194;27;20048;-92
2021/12/05 16:56:43;;;;;;;14.10;6.15;;;;;;;5.81;83.08;97436.22;5132801;27;20071;-93
2021/12/05 16:59:13;;;;;;;88.15;27.33;;;;;;;5.67;83.94;97418.16;5101033;28;20067;-93
2021/12/05 17:01:39;;;;;;;79.38;25.30;;;;;;;5.64;83.18;97420.88;5123090;28;20442;-93
2021/12/05 17:04:05;;;;;;;75.57;21.05;;;;;;;5.64;83.46;97424.41;5126876;27;20070;-93
2021/12/05 17:06:46;;;;;;;193.18;43.55;;;;;;;5.57;84.79;97430.75;5133191;28;20104;-94
2021/12/05 17:09:15;;;;;;;91.88;23.95;;;;;;;5.52;85.85;97428.22;5134313;27;20036;-94
2021/12/05 17:11:41;;;;;;;81.43;20.70;;;;;;;5.40;85.16;97423.34;5125139;27;20097;-93
2021/12/05 17:14:19;;;;;;;74.38;28.20;;;;;;;5.43;83.00;97414.47;5120017;28;20126;-95
2021/12/05 17:16:45;;;;;;;76.13;25.27;;;;;;;5.37;82.02;97401.44;5119717;28;20561;-93
2021/12/05 17:19:13;;;;;;;30.67;11.35;;;;;;;5.41;82.76;97417.13;5119084;28;20134;-94
2021/12/05 17:21:47;;;;;;;44.05;18.85;;;;;;;5.28;84.15;97415.75;5119804;28;20114;-94
2021/12/05 17:24:16;;;;;;;29.92;9.60;;;;;;;5.22;86.16;97435.22;5118935;28;20044;-94
2021/12/05 17:26:44;;;;;;;35.33;13.25;;;;;;;5.15;87.04;97439.78;5118823;28;20039;-94
2021/12/05 17:29:13;;;;;;;39.28;17.02;;;;;;;4.97;87.38;97427.13;5120247;28;20039;-94
2021/12/05 17:31:42;;;;;;;54.60;24.57;;;;;;;4.80;89.66;97431.97;5125315;28;20488;-94
2021/12/05 17:34:11;;;;;;;89.22;40.80;;;;;;;4.87;90.11;97454.59;5122723;28;20446;-95
2021/12/05 17:36:39;;;;;;;72.43;39.53;;;;;;;4.73;89.65;97441.78;5122869;28;20047;-95
2021/12/05 17:39:08;;;;;;;55.58;30.63;;;;;;;4.75;88.81;97455.78;5121797;28;20051;-93
2021/12/05 17:41:36;;;;;;;;;;;;;;;4.72;89.94;97479.53;5121600;28;20045;-93
2021/12/05 17:44:03;;;;;;;56.47;29.05;;;;;;;4.49;90.87;97446.75;5121640;28;20364;-94
2021/12/05 17:46:31;;;;;;;40.97;21.00;;;;;;;4.44;90.61;97450.38;5121497;27;20047;-93
2021/12/05 17:48:58;;;;;;;40.13;17.95;;;;;;;4.47;90.99;97466.13;5120265;27;20086;-94
2021/12/05 17:54:35;;;;;;;32.35;16.55;;;;;;;4.30;92.41;97453.34;5131542;27;20397;-94
2021/12/05 18:03:12;;;;;;;36.97;18.70;;;;;;;4.20;93.04;97446.56;5142379;27;20383;-94
2021/12/05 18:05:41;;;;;;;34.03;17.08;;;;;;;4.26;92.69;97454.31;5139782;27;20112;-94
2021/12/05 18:08:10;;;;;;;45.83;19.10;;;;;;;4.23;92.52;97457.91;5138916;27;20483;-94
2021/12/05 18:10:48;;;;;;;30.42;14.98;;;;;;;4.31;92.88;97470.84;5141009;27;20110;-95
2021/12/05 18:13:15;;;;;;;58.13;23.13;;;;;;;4.22;92.77;97458.78;5141797;27;20065;-93
2021/12/05 18:15:49;;;;;;;27.80;12.90;;;;;;;4.32;92.76;97462.94;5142914;27;20445;-93
2021/12/05 18:18:19;;;;;;;27.10;12.10;;;;;;;4.20;93.22;97450.06;5141425;27;20524;-95
2021/12/05 18:20:45;;;;;;;27.67;14.27;;;;;;;4.13;93.06;97440.56;5139258;27;20481;-93
2021/12/05 18:23:12;;;;;;;26.67;11.98;;;;;;;4.18;92.24;97462.38;5140706;27;20062;-95
2021/12/05 18:25:39;;;;;;;24.38;9.85;;;;;;;4.14;91.73;97457.22;5139767;27;20055;-94
2021/12/05 18:28:06;;;;;;;28.65;13.80;;;;;;;4.29;91.33;97473.56;5140642;27;20043;-93
2021/12/05 18:30:33;;;;;;;26.02;15.27;;;;;;;4.45;89.37;97460.88;5137341;27;20493;-94
2021/12/05 18:33:00;;;;;;;32.45;14.68;;;;;;;4.86;89.33;97484.50;5137509;27;20488;-94
2021/12/05 18:35:32;;;;;;;44.95;25.65;;;;;;;4.90;89.30;97481.75;5137151;27;20528;-93
2021/12/05 18:37:59;;;;;;;45.90;25.88;;;;;;;4.92;88.78;97473.78;5134757;27;20055;-94
2021/12/05 18:40:27;;;;;;;70.10;30.58;;;;;;;4.89;89.24;97474.72;5140197;27;20074;-93
2021/12/05 18:42:53;;;;;;;90.85;38.40;;;;;;;4.88;88.96;97485.28;5138498;27;20059;-95
2021/12/05 18:45:23;;;;;;;34.25;17.33;;;;;;;4.67;89.89;97481.44;5137725;27;20448;-94