Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:01;;;;;;;9.07;4.60;;;;;;;15.07;74.85;101215.47;5091054;28;20212;-78
2022/10/31 00:02:27;;;;;;;7.77;4.60;;;;;;;15.06;74.83;101212.91;5091086;28;20212;-78
2022/10/31 00:04:54;;;;;;;6.53;4.50;;;;;;;15.02;74.64;101214.97;5091297;28;20220;-79
2022/10/31 00:07:20;;;;;;;8.30;4.33;;;;;;;14.98;74.95;101216.16;5090829;28;20204;-80
2022/10/31 00:09:47;;;;;;;10.50;3.87;;;;;;;14.93;74.99;101211.13;5090784;28;20325;-79
2022/10/31 00:12:14;;;;;;;7.87;4.00;;;;;;;14.90;75.06;101207.81;5090369;28;20611;-79
2022/10/31 00:14:41;;;;;;;8.40;4.67;;;;;;;14.88;75.04;101212.41;5090331;28;20799;-79
2022/10/31 00:17:07;;;;;;;7.53;4.07;;;;;;;14.84;75.37;101202.91;5074078;28;20216;-79
2022/10/31 00:19:34;;;;;;;9.50;4.27;;;;;;;14.82;75.50;101205.69;5069986;28;20220;-79
2022/10/31 00:22:00;;;;;;;8.07;4.10;;;;;;;14.78;75.28;101203.34;5070293;28;20215;-79
2022/10/31 00:24:26;;;;;;;8.77;3.90;;;;;;;14.75;75.65;101206.22;5070467;28;20220;-79
2022/10/31 00:26:53;;;;;;;5.97;4.00;;;;;;;14.74;75.55;101207.19;5070600;28;20588;-79
2022/10/31 00:29:21;;;;;;;5.07;4.17;;;;;;;14.71;76.12;101205.59;5070727;28;20249;-80
2022/10/31 00:31:47;;;;;;;7.33;4.20;;;;;;;14.71;76.04;101212.78;5070452;28;20671;-79
2022/10/31 00:34:14;;;;;;;9.53;4.83;;;;;;;14.70;76.59;101211.91;5070740;28;20219;-80
2022/10/31 00:36:40;;;;;;;9.77;4.67;;;;;;;14.70;76.21;101211.06;5070473;28;20233;-80
2022/10/31 00:39:06;;;;;;;7.90;4.47;;;;;;;14.69;76.57;101210.19;5070798;28;20204;-80
2022/10/31 00:41:33;;;;;;;6.83;4.67;;;;;;;14.69;76.36;101220.09;5070615;28;20213;-80
2022/10/31 00:43:59;;;;;;;9.43;4.30;;;;;;;14.68;76.36;101223.75;5070192;28;20216;-80
2022/10/31 00:46:27;;;;;;;6.80;3.93;;;;;;;14.66;76.51;101231.91;5070235;28;20217;-78
2022/10/31 00:48:54;;;;;;;9.17;5.07;;;;;;;14.66;76.48;101228.34;5072115;28;20205;-79
2022/10/31 00:51:20;;;;;;;10.30;5.80;;;;;;;14.64;76.77;101228.47;5073285;28;20213;-78
2022/10/31 00:53:47;;;;;;;8.73;4.10;;;;;;;14.63;76.66;101229.44;5073552;28;20208;-79
2022/10/31 00:56:13;;;;;;;13.63;5.30;;;;;;;14.62;76.95;101234.91;5073637;28;20232;-79
2022/10/31 00:58:40;;;;;;;7.23;5.20;;;;;;;14.61;76.77;101226.00;5073525;28;20212;-78
2022/10/31 01:01:06;;;;;;;9.43;5.63;;;;;;;14.62;76.74;101234.91;5073678;28;20209;-79
2022/10/31 01:03:34;;;;;;;9.13;5.20;;;;;;;14.60;76.88;101235.00;5073615;28;20682;-78
2022/10/31 01:06:03;;;;;;;10.77;5.77;;;;;;;14.60;77.36;101243.03;5073985;28;20259;-79
2022/10/31 01:08:30;;;;;;;13.23;6.00;;;;;;;14.59;77.32;101234.16;5074247;28;20606;-79
2022/10/31 01:11:01;;;;;;;9.43;6.00;;;;;;;14.58;77.39;101231.56;5074098;28;20231;-80
2022/10/31 01:13:28;;;;;;;11.73;6.73;;;;;;;14.57;77.61;101227.16;5073942;28;20209;-79
2022/10/31 01:15:55;;;;;;;10.33;6.47;;;;;;;14.59;78.04;101239.50;5074074;28;20236;-79
2022/10/31 01:18:22;;;;;;;10.83;7.10;;;;;;;14.61;77.74;101241.22;5073655;28;20660;-81
2022/10/31 01:20:57;;;;;;;14.60;7.20;;;;;;;14.62;78.08;101253.66;5073980;28;20186;-78
2022/10/31 01:23:24;;;;;;;13.80;6.63;;;;;;;14.62;77.94;101249.16;5073945;28;20192;-81
2022/10/31 01:25:50;;;;;;;9.63;7.33;;;;;;;14.63;78.42;101250.00;5073908;28;20261;-81
2022/10/31 01:28:17;;;;;;;12.13;6.93;;;;;;;14.66;78.84;101255.16;5073542;28;20209;-79
2022/10/31 01:30:43;;;;;;;16.77;7.70;;;;;;;14.68;78.55;101266.66;5073512;28;20208;-79
2022/10/31 01:33:10;;;;;;;10.93;7.27;;;;;;;14.69;78.62;101263.81;5073596;28;20776;-79
2022/10/31 01:35:36;;;;;;;12.70;7.60;;;;;;;14.71;78.72;101258.34;5073529;28;20239;-79
2022/10/31 01:38:04;;;;;;;10.90;7.50;;;;;;;14.71;78.70;101258.34;5073002;28;20201;-78
2022/10/31 01:40:30;;;;;;;11.30;7.57;;;;;;;14.72;79.06;101257.38;5073041;28;20201;-80
2022/10/31 01:42:57;;;;;;;15.33;7.23;;;;;;;14.71;78.72;101269.09;5072619;28;20232;-79
2022/10/31 01:45:24;;;;;;;12.40;7.23;;;;;;;14.71;78.76;101261.91;5072689;28;20228;-79
2022/10/31 01:47:51;;;;;;;10.43;7.33;;;;;;;14.70;78.99;101270.03;5072651;28;20208;-79
2022/10/31 01:50:29;;;;;;;14.57;8.00;;;;;;;14.69;78.97;101277.22;5073059;28;20209;-80
2022/10/31 01:52:55;;;;;;;11.83;7.60;;;;;;;14.68;79.19;101269.31;5073123;28;20189;-79
2022/10/31 01:55:27;;;;;;;12.90;8.90;;;;;;;14.68;79.29;101266.66;5072814;28;20691;-79
2022/10/31 01:57:58;;;;;;;11.60;8.47;;;;;;;14.68;79.43;101266.66;5072937;28;20193;-79
2022/10/31 02:00:25;;;;;;;17.50;8.50;;;;;;;14.66;79.80;101263.22;5071795;28;20298;-79
2022/10/31 02:02:52;;;;;;;14.47;8.67;;;;;;;14.65;79.79;101273.06;5073014;28;20212;-79
2022/10/31 02:05:22;;;;;;;13.60;9.43;;;;;;;14.65;79.76;101272.22;5072682;28;20237;-79
2022/10/31 02:07:56;;;;;;;15.43;9.63;;;;;;;14.62;80.22;101277.78;5072264;28;20205;-79
2022/10/31 02:10:24;;;;;;;16.67;9.93;;;;;;;14.61;80.31;101263.53;5086197;28;20212;-78
2022/10/31 02:12:53;;;;;;;18.67;10.80;;;;;;;14.60;80.47;101267.16;5092948;28;20212;-78
2022/10/31 02:15:19;;;;;;;14.37;10.47;;;;;;;14.59;80.89;101262.78;5092727;28;20643;-79
2022/10/31 02:17:46;;;;;;;18.77;11.67;;;;;;;14.58;81.12;101278.00;5092784;28;20207;-78
2022/10/31 02:20:17;;;;;;;20.90;12.00;;;;;;;14.58;81.04;101279.81;5092140;28;20220;-78
2022/10/31 02:23:09;;;;;;;21.37;12.63;;;;;;;14.57;81.55;101284.31;5092329;28;20196;-79
2022/10/31 02:25:51;;;;;;;20.37;12.60;;;;;;;14.54;81.35;101281.84;5092524;28;20718;-78
2022/10/31 02:28:46;;;;;;;18.87;11.23;;;;;;;14.53;82.03;101282.81;5092209;28;20185;-78
2022/10/31 02:31:27;;;;;;;18.50;12.50;;;;;;;14.51;81.76;101290.09;5092476;28;20200;-79
2022/10/31 02:33:57;;;;;;;18.13;12.20;;;;;;;14.49;82.55;101286.69;5092559;28;20225;-79
2022/10/31 02:36:27;;;;;;;26.63;12.40;;;;;;;14.47;82.73;101285.94;5091991;28;20668;-78
2022/10/31 02:39:12;;;;;;;23.67;12.10;;;;;;;14.46;82.69;101289.59;5091848;28;20207;-79
2022/10/31 02:41:48;;;;;;;23.67;12.47;;;;;;;14.45;82.92;101279.81;5092204;28;20219;-80
2022/10/31 02:44:22;;;;;;;22.40;12.93;;;;;;;14.44;82.69;101285.28;5092400;28;20184;-79
2022/10/31 02:46:54;;;;;;;21.47;13.23;;;;;;;14.42;82.87;101279.19;5092079;28;20219;-78
2022/10/31 02:49:28;;;;;;;21.40;12.80;;;;;;;14.40;83.26;101292.69;5091955;28;20631;-78
2022/10/31 02:51:54;;;;;;;19.40;12.70;;;;;;;14.37;83.72;101284.81;5092326;28;20661;-79
2022/10/31 02:54:24;;;;;;;18.00;11.80;;;;;;;14.37;83.36;101289.31;5091887;28;20208;-79
2022/10/31 02:56:54;;;;;;;18.97;12.67;;;;;;;14.34;83.83;101284.16;5092280;28;20235;-78
2022/10/31 02:59:22;;;;;;;23.00;11.73;;;;;;;14.31;84.13;101289.75;5091896;28;20215;-80
2022/10/31 03:02:08;;;;;;;19.13;11.33;;;;;;;14.30;84.21;101291.56;5092186;28;20207;-79
2022/10/31 03:05:03;;;;;;;19.47;12.30;;;;;;;14.28;83.88;101285.47;5092049;28;20637;-80
2022/10/31 03:07:37;;;;;;;23.87;13.43;;;;;;;14.27;84.45;101288.25;5092654;28;20732;-79
2022/10/31 03:10:13;;;;;;;21.43;12.50;;;;;;;14.25;84.36;101283.00;5092417;28;20189;-78
2022/10/31 03:12:46;;;;;;;24.97;13.63;;;;;;;14.24;84.78;101291.97;5091877;28;20195;-78
2022/10/31 03:15:20;;;;;;;24.87;13.43;;;;;;;14.22;84.59;101285.88;5092093;28;20224;-79
2022/10/31 03:17:55;;;;;;;19.87;13.03;;;;;;;14.20;84.76;101294.00;5091753;28;20208;-78
2022/10/31 03:20:28;;;;;;;17.90;11.80;;;;;;;14.14;84.11;101289.09;5091745;28;20196;-78
2022/10/31 03:22:57;;;;;;;16.30;10.53;;;;;;;14.06;83.86;101295.91;5091737;28;20631;-79
2022/10/31 03:25:24;;;;;;;17.47;10.83;;;;;;;13.94;83.37;101307.47;5091359;28;20586;-80
2022/10/31 03:27:52;;;;;;;13.60;9.87;;;;;;;13.81;83.27;101304.72;5091116;28;20200;-79
2022/10/31 03:30:19;;;;;;;15.63;10.67;;;;;;;13.68;82.56;101310.03;5091368;28;20233;-78
2022/10/31 03:32:51;;;;;;;16.33;9.70;;;;;;;13.57;83.36;101307.22;5091186;28;20201;-79
2022/10/31 03:35:21;;;;;;;15.43;10.60;;;;;;;13.49;83.61;101310.38;5091235;28;20220;-78
2022/10/31 03:37:50;;;;;;;18.93;10.50;;;;;;;13.43;83.83;101313.47;5091075;28;20224;-82
2022/10/31 03:40:19;;;;;;;19.80;11.23;;;;;;;13.39;83.98;101311.94;5091120;28;20204;-80
2022/10/31 03:42:52;;;;;;;18.93;10.37;;;;;;;13.36;83.99;101309.47;5091192;28;20204;-78
2022/10/31 03:45:24;;;;;;;21.17;11.07;;;;;;;13.34;84.33;101313.19;5091288;28;20729;-78
2022/10/31 03:47:53;;;;;;;19.13;11.47;;;;;;;13.31;84.70;101308.91;5090820;28;20188;-78
2022/10/31 03:50:22;;;;;;;18.70;10.73;;;;;;;13.28;84.15;101310.91;5091119;28;20208;-79
2022/10/31 03:52:56;;;;;;;19.70;11.60;;;;;;;13.25;84.79;101320.00;5091101;28;20208;-79
2022/10/31 03:55:29;;;;;;;18.07;11.33;;;;;;;13.22;84.91;101330.91;5090895;28;20773;-78
2022/10/31 03:58:00;;;;;;;24.07;12.40;;;;;;;13.17;85.06;101323.16;5091106;28;20204;-78
2022/10/31 04:00:26;;;;;;;20.17;11.43;;;;;;;13.15;85.33;101333.09;5090801;28;20195;-78
2022/10/31 04:03:01;;;;;;;17.53;12.50;;;;;;;13.12;84.91;101329.72;5090536;28;20215;-79
2022/10/31 04:05:29;;;;;;;20.53;11.83;;;;;;;13.06;85.43;101333.66;5090564;28;20230;-80
2022/10/31 04:07:58;;;;;;;19.57;12.40;;;;;;;13.06;85.32;101332.78;5090370;28;20210;-78
2022/10/31 04:10:26;;;;;;;17.67;11.67;;;;;;;13.01;85.33;101337.56;5090268;28;20206;-78
2022/10/31 04:12:59;;;;;;;19.00;12.13;;;;;;;12.99;85.68;101350.16;5080856;28;20577;-78
2022/10/31 04:15:27;;;;;;;16.07;11.57;;;;;;;12.95;85.72;101344.13;5072593;28;20235;-80
2022/10/31 04:17:59;;;;;;;19.40;12.07;;;;;;;12.92;85.74;101347.00;5090343;28;20228;-80
2022/10/31 04:20:33;;;;;;;21.53;12.17;;;;;;;12.90;85.80;101348.06;5090472;28;20197;-78
2022/10/31 04:23:00;;;;;;;19.37;12.13;;;;;;;12.87;86.22;101341.09;5090480;28;20207;-79
2022/10/31 04:25:26;;;;;;;19.03;12.67;;;;;;;12.86;86.08;101336.69;5094342;28;20220;-78
2022/10/31 04:27:53;;;;;;;19.93;12.53;;;;;;;12.82;86.17;101352.06;5094393;28;20208;-79
2022/10/31 04:30:19;;;;;;;18.00;12.43;;;;;;;12.79;86.59;101360.25;5094224;28;20217;-80
2022/10/31 04:32:45;;;;;;;23.20;13.73;;;;;;;12.77;86.56;101355.97;5094542;28;20215;-80
2022/10/31 04:35:14;;;;;;;26.13;15.87;;;;;;;12.76;87.40;101356.91;5094558;28;20227;-80
2022/10/31 04:37:40;;;;;;;25.37;15.07;;;;;;;12.75;87.79;101360.53;5094279;28;20226;-80
2022/10/31 04:40:07;;;;;;;31.23;18.40;;;;;;;12.75;88.09;101363.22;5094355;28;20226;-80
2022/10/31 04:42:34;;;;;;;31.30;16.27;;;;;;;12.75;88.81;101358.72;5094758;28;20211;-79
2022/10/31 04:45:00;;;;;;;29.17;17.23;;;;;;;12.76;89.40;101360.44;5094408;28;20223;-81
2022/10/31 04:47:27;;;;;;;24.57;13.80;;;;;;;12.78;89.98;101352.34;5094463;28;20195;-80
2022/10/31 04:49:53;;;;;;;21.17;12.83;;;;;;;12.76;89.69;101360.44;5094564;28;20215;-79
2022/10/31 04:52:21;;;;;;;19.13;12.07;;;;;;;12.70;89.02;101358.19;5094327;28;20208;-80
2022/10/31 04:54:47;;;;;;;18.73;12.43;;;;;;;12.63;88.78;101359.47;5094484;28;20204;-80
2022/10/31 04:57:14;;;;;;;16.83;12.73;;;;;;;12.56;88.40;101351.91;5094158;28;20230;-81
2022/10/31 04:59:40;;;;;;;18.03;12.87;;;;;;;12.47;88.63;101356.03;5094413;28;20236;-80
2022/10/31 05:02:07;;;;;;;24.07;14.17;;;;;;;12.41;88.44;101359.06;5094486;28;20202;-80
2022/10/31 05:04:33;;;;;;;18.10;13.13;;;;;;;12.35;88.63;101354.94;5093799;28;20216;-81
2022/10/31 05:07:00;;;;;;;18.80;13.17;;;;;;;12.33;88.94;101350.66;5094301;28;20203;-79
2022/10/31 05:09:27;;;;;;;24.63;14.53;;;;;;;12.31;89.13;101348.06;5093602;28;20208;-80
2022/10/31 05:11:54;;;;;;;21.83;14.00;;;;;;;12.27;89.14;101351.88;5093605;28;20206;-80
2022/10/31 05:14:20;;;;;;;21.43;14.23;;;;;;;12.25;89.13;101343.06;5093764;28;20212;-79
2022/10/31 05:16:47;;;;;;;22.80;13.57;;;;;;;12.23;89.10;101344.13;5093718;28;20233;-80
2022/10/31 05:19:13;;;;;;;19.83;13.93;;;;;;;12.16;88.69;101344.50;5093682;28;20220;-80
2022/10/31 05:21:40;;;;;;;25.17;14.90;;;;;;;12.10;88.91;101344.00;5093885;28;20671;-81
2022/10/31 05:24:07;;;;;;;27.50;14.80;;;;;;;12.05;89.43;101352.25;5093612;28;20212;-81
2022/10/31 05:26:35;;;;;;;23.17;14.13;;;;;;;12.01;89.52;101347.19;5093670;28;20232;-80
2022/10/31 05:29:01;;;;;;;30.37;15.00;;;;;;;12.00;89.54;101348.16;5093773;28;20212;-80
2022/10/31 05:31:28;;;;;;;26.43;14.20;;;;;;;11.97;90.15;101343.84;5094371;28;20560;-80
2022/10/31 05:33:54;;;;;;;30.73;15.23;;;;;;;11.96;90.24;101346.59;5094598;28;20211;-80
2022/10/31 05:36:20;;;;;;;26.50;15.40;;;;;;;11.95;90.27;101344.88;5094076;28;20227;-80
2022/10/31 05:38:47;;;;;;;24.73;14.83;;;;;;;11.94;90.64;101345.84;5094273;28;20209;-79
2022/10/31 05:41:13;;;;;;;26.70;15.40;;;;;;;11.93;91.01;101344.97;5094802;28;20209;-81
2022/10/31 05:43:41;;;;;;;29.83;16.20;;;;;;;11.91;91.05;101344.19;5094260;28;20215;-80
2022/10/31 05:46:07;;;;;;;25.47;14.83;;;;;;;11.90;91.64;101349.63;5094366;28;20240;-80
2022/10/31 05:48:34;;;;;;;29.10;15.00;;;;;;;11.88;91.66;101348.84;5094054;28;20207;-82
2022/10/31 05:51:00;;;;;;;31.13;15.20;;;;;;;11.86;91.79;101356.94;5093904;28;20212;-80
2022/10/31 05:53:27;;;;;;;21.73;14.20;;;;;;;11.82;91.76;101358.09;5093880;28;20204;-81
2022/10/31 05:55:53;;;;;;;25.27;15.33;;;;;;;11.78;92.02;101352.06;5093702;28;20228;-81
2022/10/31 05:58:20;;;;;;;26.43;14.70;;;;;;;11.76;92.35;101350.41;5093530;28;20221;-82
2022/10/31 06:00:47;;;;;;;23.00;14.67;;;;;;;11.72;92.56;101346.16;5094034;28;20202;-81
2022/10/31 06:03:14;;;;;;;24.83;14.73;;;;;;;11.69;92.53;101355.19;5094074;28;20213;-80
2022/10/31 06:05:40;;;;;;;23.37;14.10;;;;;;;11.67;92.69;101356.22;5093799;28;20249;-79
2022/10/31 06:08:07;;;;;;;28.93;15.83;;;;;;;11.67;92.89;101357.09;5093746;28;20606;-81
2022/10/31 06:10:33;;;;;;;22.93;14.43;;;;;;;11.64;92.74;101357.28;5093753;28;20582;-81
2022/10/31 06:13:00;;;;;;;20.47;13.33;;;;;;;11.62;92.68;101358.31;5093586;28;20208;-81
2022/10/31 06:15:26;;;;;;;30.90;15.03;;;;;;;11.58;92.76;101357.63;5093309;28;20229;-80
2022/10/31 06:18:05;;;;;;;24.47;14.57;;;;;;;11.55;92.88;101363.13;5094047;28;20234;-81
2022/10/31 06:20:32;;;;;;;24.83;14.30;;;;;;;11.54;93.35;101372.06;5095693;28;20194;-82
2022/10/31 06:22:59;;;;;;;21.63;12.80;;;;;;;11.51;93.09;101366.91;5095465;28;20205;-80
2022/10/31 06:25:25;;;;;;;24.37;13.57;;;;;;;11.47;93.24;101374.22;5095421;28;20233;-81
2022/10/31 06:27:52;;;;;;;22.07;13.77;;;;;;;11.43;93.20;101370.03;5095609;28;20699;-82
2022/10/31 06:30:18;;;;;;;23.23;13.43;;;;;;;11.41;93.65;101368.38;5095022;28;20213;-82
2022/10/31 06:32:45;;;;;;;22.03;13.40;;;;;;;11.40;93.83;101374.66;5095489;28;20205;-82
2022/10/31 06:35:13;;;;;;;29.57;14.37;;;;;;;11.38;93.82;101372.06;5095089;28;20231;-80
2022/10/31 06:37:39;;;;;;;20.73;13.40;;;;;;;11.38;94.38;101377.41;5095347;28;20715;-82
2022/10/31 06:40:06;;;;;;;19.50;13.40;;;;;;;11.37;94.44;101374.81;5094624;28;20618;-79
2022/10/31 06:42:33;;;;;;;19.37;13.10;;;;;;;11.35;94.51;101366.91;5093031;28;20201;-81
2022/10/31 06:44:59;;;;;;;26.60;13.53;;;;;;;11.34;94.57;101366.97;5092704;28;20563;-80
2022/10/31 06:47:26;;;;;;;21.73;12.83;;;;;;;11.32;94.88;101374.19;5091896;28;20659;-81
2022/10/31 06:49:52;;;;;;;22.93;14.03;;;;;;;11.32;95.16;101376.88;5092407;28;20618;-81
2022/10/31 06:52:20;;;;;;;27.83;14.10;;;;;;;11.32;95.36;101375.06;5092644;28;20662;-81
2022/10/31 06:54:46;;;;;;;23.13;14.80;;;;;;;11.32;95.85;101375.06;5092394;28;20691;-82
2022/10/31 06:57:13;;;;;;;26.20;13.90;;;;;;;11.35;96.07;101382.91;5092212;28;20234;-81
2022/10/31 06:59:39;;;;;;;20.80;14.40;;;;;;;11.37;96.59;101375.69;5092193;28;20209;-81
2022/10/31 07:02:06;;;;;;;21.73;13.50;;;;;;;11.41;96.81;101377.25;5091934;28;20221;-81
2022/10/31 07:04:32;;;;;;;22.67;13.43;;;;;;;11.43;96.58;101374.50;5092384;28;20568;-81
2022/10/31 07:06:59;;;;;;;22.93;14.17;;;;;;;11.42;96.55;101380.78;5092132;28;20622;-80
2022/10/31 07:09:26;;;;;;;23.07;14.63;;;;;;;11.42;96.87;101386.09;5092378;28;20699;-80
2022/10/31 07:11:53;;;;;;;24.07;14.33;;;;;;;11.43;97.12;101390.50;5091828;28;20211;-80
2022/10/31 07:14:20;;;;;;;27.53;14.27;;;;;;;11.44;97.40;101392.22;5093084;28;20210;-81
2022/10/31 07:16:49;;;;;;;29.93;15.67;;;;;;;11.47;97.63;101400.03;5093848;28;20226;-82
2022/10/31 07:19:15;;;;;;;27.90;15.43;;;;;;;11.51;97.89;101396.25;5093691;28;20218;-81
2022/10/31 07:21:42;;;;;;;25.13;15.97;;;;;;;11.54;98.17;101398.75;5093780;28;20202;-80
2022/10/31 07:24:08;;;;;;;26.50;15.33;;;;;;;11.56;98.37;101399.53;5094312;28;20206;-82
2022/10/31 07:26:36;;;;;;;28.93;15.80;;;;;;;11.60;98.66;101403.75;5093547;28;20234;-79
2022/10/31 07:29:02;;;;;;;28.43;16.00;;;;;;;11.63;98.84;101408.06;5092306;28;20213;-80
2022/10/31 07:31:29;;;;;;;26.27;15.60;;;;;;;11.65;99.02;101404.34;5092759;28;20399;-81
2022/10/31 07:33:55;;;;;;;28.17;15.90;;;;;;;11.69;99.39;101408.56;5091954;28;20209;-80
2022/10/31 07:36:22;;;;;;;32.83;17.10;;;;;;;11.72;99.50;101402.19;5093344;28;20631;-81
2022/10/31 07:38:48;;;;;;;30.60;16.10;;;;;;;11.75;99.96;101402.91;5092501;28;20222;-81
2022/10/31 07:41:15;;;;;;;31.50;16.80;;;;;;;11.78;99.97;101399.22;5091855;28;20204;-81
2022/10/31 07:43:42;;;;;;;36.80;17.10;;;;;;;11.81;99.99;101399.94;5091934;28;20661;-80
2022/10/31 07:46:11;;;;;;;31.03;16.53;;;;;;;11.85;100.00;101402.41;5092323;28;20226;-80
2022/10/31 07:48:37;;;;;;;27.27;16.17;;;;;;;11.87;100.00;101395.16;5091300;28;20607;-81
2022/10/31 07:51:04;;;;;;;28.60;15.80;;;;;;;11.90;100.00;101400.34;5091494;28;20591;-82
2022/10/31 07:53:31;;;;;;;31.00;16.70;;;;;;;11.93;100.00;101405.50;5091634;28;20213;-82
2022/10/31 07:55:57;;;;;;;28.17;16.83;;;;;;;11.95;100.00;101408.94;5093181;28;20239;-82
2022/10/31 07:58:24;;;;;;;32.47;17.67;;;;;;;11.97;100.00;101412.41;5091696;28;20229;-81
2022/10/31 08:00:52;;;;;;;30.00;16.77;;;;;;;12.01;100.00;101420.13;5091676;28;20203;-81
2022/10/31 08:03:19;;;;;;;29.23;17.20;;;;;;;12.04;100.00;101425.28;5091650;28;20208;-80
2022/10/31 08:05:47;;;;;;;31.10;16.60;;;;;;;12.07;100.00;101418.91;5091527;28;20224;-80
2022/10/31 08:08:14;;;;;;;35.80;18.40;;;;;;;12.10;100.00;101418.75;5091436;28;20203;-80
2022/10/31 08:10:41;;;;;;;34.37;19.83;;;;;;;12.14;100.00;101430.97;5091260;28;20212;-79
2022/10/31 08:13:10;;;;;;;29.87;17.87;;;;;;;12.20;100.00;101427.06;5091303;28;20232;-80
2022/10/31 08:15:39;;;;;;;27.97;15.87;;;;;;;12.22;100.00;101418.03;5091496;28;20231;-79
2022/10/31 08:18:11;;;;;;;26.00;16.07;;;;;;;12.25;100.00;101419.66;5090908;28;20228;-79
2022/10/31 08:20:37;;;;;;;27.87;15.67;;;;;;;12.25;100.00;101420.53;5091341;28;20593;-80
2022/10/31 08:23:05;;;;;;;29.00;17.17;;;;;;;12.27;100.00;101417.78;5091941;28;20230;-79
2022/10/31 08:25:33;;;;;;;25.63;16.70;;;;;;;12.27;100.00;101415.09;5091592;28;20224;-80
2022/10/31 08:28:00;;;;;;;27.07;16.03;;;;;;;12.25;100.00;101407.19;5091629;28;20196;-79
2022/10/31 08:30:29;;;;;;;31.67;17.33;;;;;;;12.26;100.00;101411.56;5091631;28;20670;-79
2022/10/31 08:33:03;;;;;;;31.37;16.83;;;;;;;12.27;100.00;101407.09;5091519;28;20211;-78
2022/10/31 08:35:32;;;;;;;31.13;16.73;;;;;;;12.29;100.00;101402.53;5092743;28;20232;-80
2022/10/31 08:37:59;;;;;;;27.50;17.40;;;;;;;12.29;99.79;101408.72;5092873;28;20235;-80
2022/10/31 08:40:27;;;;;;;29.20;16.93;;;;;;;12.31;100.00;101409.50;5093530;28;20219;-80
2022/10/31 08:42:58;;;;;;;27.13;16.73;;;;;;;12.33;99.98;101407.59;5091386;28;20203;-80
2022/10/31 08:45:24;;;;;;;27.87;16.47;;;;;;;12.36;99.66;101394.03;5092695;28;20691;-80
2022/10/31 08:47:51;;;;;;;27.27;16.97;;;;;;;12.40;99.65;101392.06;5091409;28;20203;-80
2022/10/31 08:50:18;;;;;;;28.27;17.00;;;;;;;12.48;99.88;101396.00;5091083;28;20200;-79
2022/10/31 08:52:46;;;;;;;25.57;15.90;;;;;;;12.57;100.00;101396.41;5091253;28;20211;-78
2022/10/31 08:55:12;;;;;;;27.23;17.07;;;;;;;12.66;100.00;101391.38;5090342;28;20232;-79
2022/10/31 08:57:39;;;;;;;27.20;17.70;;;;;;;12.78;100.00;101389.75;5091642;28;20224;-79
2022/10/31 09:00:07;;;;;;;28.23;16.57;;;;;;;12.89;100.00;101387.31;5091189;28;20207;-80
2022/10/31 09:02:33;;;;;;;31.30;18.63;;;;;;;12.97;100.00;101385.00;5091618;28;20213;-80
2022/10/31 09:05:00;;;;;;;34.60;17.73;;;;;;;13.08;100.00;101382.53;5090619;28;20761;-80
2022/10/31 09:07:26;;;;;;;33.13;17.60;;;;;;;13.22;100.00;101391.56;5090626;28;20223;-79
2022/10/31 09:09:55;;;;;;;27.20;17.57;;;;;;;13.35;100.00;101385.34;5092393;28;20204;-79
2022/10/31 09:12:23;;;;;;;30.80;16.70;;;;;;;13.49;100.00;101382.63;5094537;28;20208;-78
2022/10/31 09:14:50;;;;;;;27.13;17.60;;;;;;;13.63;100.00;101384.41;5075495;28;20205;-80
2022/10/31 09:17:16;;;;;;;33.03;17.53;;;;;;;13.75;100.00;101372.06;5074262;28;20204;-80
2022/10/31 09:19:43;;;;;;;25.43;16.33;;;;;;;13.86;100.00;101385.59;5073626;28;20236;-80
2022/10/31 09:22:09;;;;;;;28.90;16.90;;;;;;;13.96;100.00;101372.50;5080570;28;20197;-80
2022/10/31 09:24:35;;;;;;;28.47;17.50;;;;;;;14.06;100.00;101373.59;5092893;28;20231;-81
2022/10/31 09:27:03;;;;;;;29.13;17.17;;;;;;;14.17;100.00;101373.72;5094210;28;20698;-80
2022/10/31 09:29:30;;;;;;;35.40;17.67;;;;;;;14.30;100.00;101373.78;5095224;28;20203;-79
2022/10/31 09:31:57;;;;;;;30.00;16.07;;;;;;;14.42;99.78;101373.84;5095497;28;20204;-79
2022/10/31 09:34:23;;;;;;;30.07;16.17;;;;;;;14.52;99.43;101376.72;5094868;28;21056;-82
2022/10/31 09:36:50;;;;;;;27.83;16.20;;;;;;;14.59;98.22;101378.03;5094567;28;20231;-82
2022/10/31 09:39:16;;;;;;;29.30;16.43;;;;;;;14.66;97.50;101375.81;5094673;28;20225;-82
2022/10/31 09:42:02;;;;;;;29.67;15.70;;;;;;;14.71;96.72;101373.66;5094587;28;20204;-81
2022/10/31 09:44:41;;;;;;;23.77;15.43;;;;;;;14.77;96.18;101374.09;5086158;28;20197;-81
2022/10/31 09:47:15;;;;;;;25.23;15.03;;;;;;;14.87;96.28;101368.94;5094324;28;20603;-81
2022/10/31 09:50:00;;;;;;;28.10;15.73;;;;;;;14.94;95.59;101362.19;5094724;28;20194;-79
2022/10/31 09:52:31;;;;;;;25.93;15.63;;;;;;;15.03;94.67;101369.59;5094151;28;20196;-80
2022/10/31 09:55:03;;;;;;;24.90;14.00;;;;;;;15.10;94.09;101375.38;5095040;28;20185;-81
2022/10/31 09:57:32;;;;;;;24.37;14.13;;;;;;;15.17;93.92;101366.78;5073701;28;20539;-81
2022/10/31 10:00:01;;;;;;;27.03;14.47;;;;;;;15.24;93.31;101369.88;5073074;28;20238;-79
2022/10/31 10:02:33;;;;;;;21.30;12.40;;;;;;;15.32;92.92;101358.59;5073359;28;20221;-80
2022/10/31 10:05:03;;;;;;;21.53;12.60;;;;;;;15.40;92.31;101365.16;5073534;28;20580;-80
2022/10/31 10:07:39;;;;;;;19.10;12.37;;;;;;;15.47;91.98;101358.34;5073353;28;20203;-80
2022/10/31 10:10:15;;;;;;;20.47;13.37;;;;;;;15.54;91.21;101358.78;5073295;28;20220;-80
2022/10/31 10:13:02;;;;;;;23.67;12.53;;;;;;;15.60;90.90;101358.34;5073510;28;20676;-80
2022/10/31 10:15:52;;;;;;;24.57;12.47;;;;;;;15.68;90.26;101360.47;5072970;28;20236;-80
2022/10/31 10:18:30;;;;;;;25.03;14.10;;;;;;;15.74;90.34;101355.53;5073144;28;20226;-79
2022/10/31 10:21:12;;;;;;;22.67;13.60;;;;;;;15.80;89.69;101357.75;5072501;28;20202;-81
2022/10/31 10:23:54;;;;;;;22.30;12.80;;;;;;;15.86;89.45;101364.50;5074013;28;20200;-79
2022/10/31 10:26:23;;;;;;;23.23;12.33;;;;;;;15.90;89.10;101348.03;5074256;28;20226;-80
2022/10/31 10:28:54;;;;;;;20.23;13.00;;;;;;;15.96;88.73;101355.63;5074333;28;20205;-78
2022/10/31 10:31:26;;;;;;;25.30;13.30;;;;;;;16.00;88.38;101350.03;5074819;28;20625;-80
2022/10/31 10:34:02;;;;;;;24.50;13.13;;;;;;;16.05;88.54;101343.34;5074400;28;20195;-80
2022/10/31 10:36:34;;;;;;;19.17;12.57;;;;;;;16.13;88.61;101340.06;5073747;28;20772;-81
2022/10/31 10:39:05;;;;;;;23.63;12.33;;;;;;;16.18;88.40;101333.38;5073833;28;20222;-79
2022/10/31 10:41:33;;;;;;;22.27;12.47;;;;;;;16.23;87.85;101333.03;5073279;28;20202;-78
2022/10/31 10:44:00;;;;;;;20.07;12.53;;;;;;;16.29;87.98;101335.25;5072830;28;20684;-79
2022/10/31 10:49:31;;;;;;;22.77;12.77;;;;;;;16.43;87.79;101328.81;5073729;28;20193;-79
2022/10/31 10:52:00;;;;;;;22.07;12.00;;;;;;;16.49;87.65;101329.19;5073553;28;20278;-80
2022/10/31 10:54:47;;;;;;;19.27;11.77;;;;;;;16.57;87.40;101321.41;5073302;28;20210;-79
2022/10/31 10:57:23;;;;;;;17.77;11.40;;;;;;;16.61;86.68;101320.19;5073639;28;20199;-79
2022/10/31 10:59:51;;;;;;;17.93;10.47;;;;;;;16.69;86.41;101316.06;5074441;28;20573;-81
2022/10/31 11:02:21;;;;;;;20.90;10.83;;;;;;;16.76;86.00;101304.72;5074629;28;20215;-81
2022/10/31 11:04:51;;;;;;;16.63;10.27;;;;;;;16.83;85.50;101308.66;5075026;28;20696;-79
2022/10/31 11:07:18;;;;;;;19.50;11.13;;;;;;;16.87;84.53;101301.16;5074892;28;20211;-81
2022/10/31 11:09:47;;;;;;;17.07;10.40;;;;;;;16.90;84.12;101295.53;5074550;28;20204;-79
2022/10/31 11:12:21;;;;;;;17.77;9.53;;;;;;;16.95;83.61;101293.34;5074266;28;20210;-79
2022/10/31 11:14:51;;;;;;;25.00;9.90;;;;;;;16.99;82.93;101281.38;5075232;28;20585;-79
2022/10/31 11:17:27;;;;;;;20.17;8.60;;;;;;;17.04;82.76;101289.03;5074960;28;20211;-81
2022/10/31 11:20:02;;;;;;;13.73;8.77;;;;;;;17.09;82.29;101282.31;5074455;28;20221;-80
2022/10/31 11:22:28;;;;;;;14.33;8.47;;;;;;;17.12;81.72;101279.38;5072896;28;20222;-80