Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:26;;;;;;;16.77;12.40;;;8.50;54.50;;;;;;5074827;28;20457;-67
2022/03/02 00:03:53;;;;;;;15.57;11.70;;;8.40;54.20;;;;;;5074876;28;20457;-67
2022/03/02 00:06:20;;;;;;;13.10;11.07;;;8.40;54.50;;;;;;5074728;28;20452;-67
2022/03/02 00:08:46;;;;;;;20.03;12.50;;;8.40;54.40;;;;;;5074367;28;20460;-68
2022/03/02 00:11:16;;;;;;;15.33;12.37;;;8.30;54.60;;;;;;5074442;28;20484;-67
2022/03/02 00:13:44;;;;;;;15.30;12.27;;;8.30;54.60;;;;;;5074564;28;20498;-68
2022/03/02 00:16:11;;;;;;;19.50;13.27;;;8.30;54.60;;;;;;5074399;28;20452;-68
2022/03/02 00:18:38;;;;;;;21.13;12.30;;;8.30;54.40;;;;;;5074490;28;20551;-68
2022/03/02 00:21:05;;;;;;;14.83;12.27;;;8.30;54.30;;;;;;5074102;28;21001;-67
2022/03/02 00:23:32;;;;;;;16.90;13.00;;;8.20;54.00;;;;;;5074315;28;20868;-67
2022/03/02 00:25:59;;;;;;;15.27;11.90;;;8.20;54.20;;;;;;5074296;28;20484;-67
2022/03/02 00:28:27;;;;;;;16.10;11.90;;;8.20;54.40;;;;;;5073894;28;20932;-67
2022/03/02 00:30:53;;;;;;;16.00;12.53;;;8.10;54.50;;;;;;5074052;28;20815;-67
2022/03/02 00:33:20;;;;;;;18.57;11.70;;;8.10;54.60;;;;;;5073786;28;20441;-67
2022/03/02 00:35:47;;;;;;;16.10;10.73;;;8.10;54.40;;;;;;5074095;28;20445;-67
2022/03/02 00:38:15;;;;;;;16.53;11.70;;;8.10;54.30;;;;;;5074051;28;20506;-67
2022/03/02 00:40:42;;;;;;;14.77;12.10;;;8.00;54.20;;;;;;5073665;28;20468;-67
2022/03/02 00:43:10;;;;;;;17.53;12.17;;;8.00;54.60;;;;;;5073961;28;20445;-67
2022/03/02 00:45:38;;;;;;;17.00;12.87;;;7.90;54.80;;;;;;5073984;28;20448;-67
2022/03/02 00:48:06;;;;;;;20.00;13.77;;;7.90;55.20;;;;;;5073941;28;20533;-67
2022/03/02 00:50:34;;;;;;;15.17;12.37;;;7.80;55.40;;;;;;5073706;28;20836;-67
2022/03/02 00:53:02;;;;;;;16.17;12.23;;;7.70;55.30;;;;;;5073854;28;20485;-67
2022/03/02 00:55:29;;;;;;;16.80;13.20;;;7.70;55.00;;;;;;5073767;28;20471;-67
2022/03/02 00:57:56;;;;;;;15.40;10.93;;;7.70;54.60;;;;;;5073865;28;20476;-67
2022/03/02 01:00:22;;;;;;;20.10;13.30;;;7.70;54.30;;;;;;5073671;28;20460;-67
2022/03/02 01:02:51;;;;;;;15.50;11.13;;;7.70;54.40;;;;;;5073791;28;20444;-67
2022/03/02 01:05:18;;;;;;;15.73;11.80;;;7.70;54.60;;;;;;5073438;28;20449;-67
2022/03/02 01:07:45;;;;;;;17.83;12.20;;;7.70;54.50;;;;;;5073230;28;20467;-67
2022/03/02 01:10:13;;;;;;;17.13;12.10;;;7.70;54.40;;;;;;5073672;28;20453;-67
2022/03/02 01:12:40;;;;;;;12.30;10.57;;;7.60;54.20;;;;;;5073493;28;20484;-67
2022/03/02 01:15:08;;;;;;;14.33;11.27;;;7.60;54.40;;;;;;5073328;28;21068;-67
2022/03/02 01:17:35;;;;;;;14.83;10.60;;;7.60;54.30;;;;;;5073307;28;20481;-67
2022/03/02 01:20:04;;;;;;;16.60;11.27;;;7.60;54.40;;;;;;5073186;28;20425;-67
2022/03/02 01:22:31;;;;;;;15.60;9.83;;;7.60;54.30;;;;;;5073449;28;20444;-67
2022/03/02 01:24:58;;;;;;;14.27;10.20;;;7.60;54.40;;;;;;5073168;28;20955;-67
2022/03/02 01:27:25;;;;;;;12.03;10.20;;;7.50;54.80;;;;;;5072891;28;20445;-67
2022/03/02 01:29:52;;;;;;;11.33;8.90;;;7.50;54.90;;;;;;5073401;28;20808;-67
2022/03/02 01:32:19;;;;;;;13.30;11.13;;;7.50;54.90;;;;;;5073204;28;20835;-67
2022/03/02 01:34:47;;;;;;;13.07;10.03;;;7.40;54.90;;;;;;5073011;28;20440;-68
2022/03/02 01:37:16;;;;;;;12.33;10.17;;;7.40;54.60;;;;;;5073344;28;20448;-68
2022/03/02 01:39:43;;;;;;;15.23;10.90;;;7.40;54.70;;;;;;5073356;28;20589;-68
2022/03/02 01:42:10;;;;;;;12.83;10.10;;;7.30;55.00;;;;;;5073187;28;20514;-67
2022/03/02 01:44:37;;;;;;;15.30;10.10;;;7.30;55.30;;;;;;5073301;28;20902;-68
2022/03/02 01:47:06;;;;;;;13.07;10.00;;;7.30;55.30;;;;;;5072939;28;20943;-68
2022/03/02 01:49:33;;;;;;;13.40;10.50;;;7.20;55.20;;;;;;5073196;28;20451;-68
2022/03/02 01:52:00;;;;;;;13.00;10.73;;;7.20;55.20;;;;;;5073055;28;20487;-67
2022/03/02 01:54:29;;;;;;;13.93;10.63;;;7.20;55.00;;;;;;5073283;28;20436;-67
2022/03/02 01:56:55;;;;;;;13.03;9.47;;;7.10;55.20;;;;;;5073090;28;20456;-67
2022/03/02 01:59:22;;;;;;;13.50;10.50;;;7.10;55.20;;;;;;5073173;28;20447;-67
2022/03/02 02:01:49;;;;;;;14.67;10.97;;;7.10;55.40;;;;;;5072754;28;20452;-67
2022/03/02 02:04:16;;;;;;;13.70;8.80;;;7.10;55.30;;;;;;5073061;28;20502;-67
2022/03/02 02:06:43;;;;;;;14.07;10.93;;;7.10;55.50;;;;;;5073144;28;20445;-67
2022/03/02 02:09:10;;;;;;;12.70;9.50;;;7.00;55.80;;;;;;5074049;28;20429;-67
2022/03/02 02:11:38;;;;;;;11.97;9.63;;;7.00;55.70;;;;;;5074406;28;20561;-67
2022/03/02 02:14:05;;;;;;;13.57;9.50;;;7.00;55.70;;;;;;5073002;28;20441;-67
2022/03/02 02:16:32;;;;;;;13.90;9.50;;;7.00;55.80;;;;;;5072961;28;20449;-69
2022/03/02 02:18:58;;;;;;;12.10;9.67;;;6.90;56.10;;;;;;5072952;28;20476;-68
2022/03/02 02:21:28;;;;;;;12.73;9.40;;;6.90;56.30;;;;;;5072842;28;20549;-67
2022/03/02 02:23:55;;;;;;;11.90;9.77;;;6.90;56.30;;;;;;5072568;28;20435;-67
2022/03/02 02:26:22;;;;;;;10.20;8.80;;;6.80;56.20;;;;;;5072853;28;20804;-67
2022/03/02 02:28:50;;;;;;;12.87;10.03;;;6.80;56.20;;;;;;5072908;28;20452;-67
2022/03/02 02:31:17;;;;;;;12.30;9.27;;;6.80;56.40;;;;;;5072656;28;20487;-67
2022/03/02 02:33:43;;;;;;;14.90;10.17;;;6.80;56.40;;;;;;5072531;28;20448;-67
2022/03/02 02:36:10;;;;;;;19.37;10.60;;;6.70;56.00;;;;;;5072756;28;20456;-67
2022/03/02 02:38:39;;;;;;;12.17;10.40;;;6.70;56.00;;;;;;5074548;28;20433;-67
2022/03/02 02:41:05;;;;;;;13.40;9.10;;;6.70;56.20;;;;;;5075945;28;20464;-67
2022/03/02 02:43:32;;;;;;;13.53;9.43;;;6.70;56.20;;;;;;5076293;28;20456;-67
2022/03/02 02:45:59;;;;;;;11.73;9.30;;;6.70;56.40;;;;;;5076263;28;20456;-67
2022/03/02 02:48:26;;;;;;;12.83;9.33;;;6.60;56.50;;;;;;5076405;28;20456;-67
2022/03/02 02:50:53;;;;;;;11.90;9.90;;;6.60;56.70;;;;;;5076288;28;20460;-67
2022/03/02 02:53:19;;;;;;;16.60;9.83;;;6.60;56.70;;;;;;5076118;28;20483;-67
2022/03/02 02:55:50;;;;;;;14.33;10.10;;;6.60;56.80;;;;;;5075987;28;20946;-67
2022/03/02 02:58:17;;;;;;;13.50;9.80;;;6.60;56.90;;;;;;5076763;28;20467;-67
2022/03/02 03:00:46;;;;;;;14.23;10.40;;;6.50;56.90;;;;;;5075889;28;20472;-67
2022/03/02 03:03:13;;;;;;;17.17;9.17;;;6.50;57.00;;;;;;5076284;28;20436;-67
2022/03/02 03:05:40;;;;;;;13.23;9.17;;;6.50;57.20;;;;;;5075898;28;20985;-67
2022/03/02 03:08:10;;;;;;;15.30;9.53;;;6.50;57.20;;;;;;5075853;28;20532;-67
2022/03/02 03:10:38;;;;;;;11.47;9.20;;;6.50;57.00;;;;;;5076287;28;21002;-67
2022/03/02 03:13:07;;;;;;;12.40;9.10;;;6.50;57.00;;;;;;5076570;28;20481;-67
2022/03/02 03:15:34;;;;;;;13.93;10.10;;;6.50;57.00;;;;;;5077864;28;20443;-67
2022/03/02 03:18:01;;;;;;;13.83;9.67;;;6.40;56.90;;;;;;5078467;28;20443;-67
2022/03/02 03:20:29;;;;;;;14.43;9.13;;;6.40;56.80;;;;;;5077725;28;20469;-67
2022/03/02 03:22:57;;;;;;;12.00;9.37;;;6.40;56.90;;;;;;5077711;28;20791;-67
2022/03/02 03:25:25;;;;;;;14.57;10.37;;;6.40;57.20;;;;;;5076490;28;20447;-67
2022/03/02 03:27:52;;;;;;;11.70;8.90;;;6.40;57.50;;;;;;5076399;28;20456;-67
2022/03/02 03:30:23;;;;;;;14.33;9.73;;;6.30;57.50;;;;;;5075553;28;20460;-67
2022/03/02 03:32:50;;;;;;;13.07;9.30;;;6.30;57.50;;;;;;5075487;28;20472;-67
2022/03/02 03:35:19;;;;;;;12.80;10.10;;;6.30;57.30;;;;;;5075499;28;20467;-68
2022/03/02 03:37:46;;;;;;;13.47;9.27;;;6.30;57.80;;;;;;5075409;28;20472;-68
2022/03/02 03:40:15;;;;;;;12.97;10.30;;;6.30;58.10;;;;;;5075210;28;20441;-67
2022/03/02 03:42:42;;;;;;;12.50;9.70;;;6.30;58.10;;;;;;5075260;28;20440;-67
2022/03/02 03:45:10;;;;;;;12.37;9.90;;;6.30;58.20;;;;;;5075280;28;20440;-67
2022/03/02 03:47:39;;;;;;;14.00;10.53;;;6.30;58.20;;;;;;5074852;28;20441;-67
2022/03/02 03:50:07;;;;;;;12.63;9.27;;;6.20;58.00;;;;;;5074423;28;20445;-67
2022/03/02 03:52:34;;;;;;;14.23;10.57;;;6.20;57.80;;;;;;5074889;28;20530;-67
2022/03/02 03:55:01;;;;;;;11.63;9.40;;;6.20;57.80;;;;;;5074961;28;20445;-67
2022/03/02 03:57:28;;;;;;;13.67;9.87;;;6.20;58.30;;;;;;5074917;28;20463;-67
2022/03/02 03:59:54;;;;;;;16.23;10.73;;;6.20;58.50;;;;;;5074900;28;20787;-67
2022/03/02 04:02:21;;;;;;;12.40;10.00;;;6.20;58.30;;;;;;5074838;28;20460;-67
2022/03/02 04:04:49;;;;;;;20.57;9.50;;;6.20;58.30;;;;;;5074810;28;20432;-67
2022/03/02 04:07:16;;;;;;;11.83;9.37;;;6.20;58.50;;;;;;5074512;28;20487;-67
2022/03/02 04:09:43;;;;;;;13.27;9.47;;;6.20;59.10;;;;;;5074450;28;20794;-67
2022/03/02 04:12:09;;;;;;;12.90;10.10;;;6.10;59.10;;;;;;5074241;28;20472;-68
2022/03/02 04:14:36;;;;;;;13.03;9.40;;;6.20;58.80;;;;;;5074253;28;20456;-68
2022/03/02 04:17:03;;;;;;;11.43;9.60;;;6.20;58.70;;;;;;5074530;28;20447;-68
2022/03/02 04:19:30;;;;;;;13.53;9.30;;;6.20;58.70;;;;;;5074492;28;20440;-67
2022/03/02 04:21:58;;;;;;;12.53;10.13;;;6.10;58.70;;;;;;5074363;28;20461;-67
2022/03/02 04:24:25;;;;;;;14.90;10.80;;;6.10;58.70;;;;;;5074307;28;20467;-67
2022/03/02 04:26:52;;;;;;;13.70;10.47;;;6.10;59.10;;;;;;5074327;28;20455;-67
2022/03/02 04:29:18;;;;;;;13.03;10.10;;;6.10;59.30;;;;;;5074311;28;20523;-67
2022/03/02 04:31:45;;;;;;;14.00;10.57;;;6.20;58.90;;;;;;5074551;28;20991;-67
2022/03/02 04:34:12;;;;;;;11.97;9.80;;;6.10;58.40;;;;;;5073949;28;20962;-67
2022/03/02 04:36:39;;;;;;;15.07;10.07;;;6.10;58.40;;;;;;5074148;28;20428;-67
2022/03/02 04:39:08;;;;;;;13.63;10.17;;;6.10;58.60;;;;;;5073843;28;20940;-67
2022/03/02 04:41:34;;;;;;;12.33;9.50;;;6.10;58.80;;;;;;5074040;28;20476;-67
2022/03/02 04:44:01;;;;;;;12.87;9.83;;;6.10;58.60;;;;;;5073939;28;20452;-67
2022/03/02 04:46:28;;;;;;;12.23;9.47;;;6.10;58.30;;;;;;5073845;28;20430;-67
2022/03/02 04:48:55;;;;;;;13.33;9.47;;;6.10;58.10;;;;;;5073920;28;20453;-67
2022/03/02 04:51:21;;;;;;;15.63;10.20;;;6.10;58.00;;;;;;5073771;28;20471;-67
2022/03/02 04:53:50;;;;;;;15.60;9.70;;;6.10;58.30;;;;;;5073490;28;21002;-67
2022/03/02 04:56:18;;;;;;;12.03;9.43;;;6.10;58.50;;;;;;5073857;28;20807;-67
2022/03/02 04:58:45;;;;;;;18.90;12.00;;;6.10;58.30;;;;;;5073764;28;20459;-67
2022/03/02 05:01:12;;;;;;;10.10;9.00;;;6.00;58.30;;;;;;5073062;28;20592;-67
2022/03/02 05:03:39;;;;;;;14.70;9.77;;;6.10;58.70;;;;;;5073659;28;20543;-67
2022/03/02 05:06:06;;;;;;;15.37;9.50;;;6.10;58.80;;;;;;5073694;28;20454;-67
2022/03/02 05:08:32;;;;;;;14.17;10.77;;;6.10;59.00;;;;;;5073336;28;20467;-67
2022/03/02 05:10:59;;;;;;;12.10;9.97;;;6.10;59.30;;;;;;5073619;28;20464;-67
2022/03/02 05:13:27;;;;;;;15.43;10.30;;;6.10;59.10;;;;;;5073572;28;20465;-67
2022/03/02 05:15:54;;;;;;;13.60;10.80;;;6.10;58.90;;;;;;5073497;28;20460;-67
2022/03/02 05:18:21;;;;;;;12.10;9.90;;;6.10;58.60;;;;;;5073239;28;20951;-67
2022/03/02 05:20:47;;;;;;;12.70;9.80;;;6.10;58.90;;;;;;5073510;28;20468;-67
2022/03/02 05:23:14;;;;;;;14.60;10.87;;;6.10;59.10;;;;;;5073133;28;20445;-68
2022/03/02 05:25:41;;;;;;;10.90;9.60;;;6.10;59.00;;;;;;5073623;28;20997;-68
2022/03/02 05:28:08;;;;;;;14.17;10.63;;;6.10;58.80;;;;;;5073082;28;20989;-67
2022/03/02 05:30:36;;;;;;;12.17;10.10;;;6.10;59.20;;;;;;5072936;28;20464;-67
2022/03/02 05:33:03;;;;;;;16.40;10.00;;;6.00;58.50;;;;;;5073609;28;20465;-67
2022/03/02 05:35:30;;;;;;;15.57;10.80;;;6.00;58.70;;;;;;5073407;28;20444;-67
2022/03/02 05:37:57;;;;;;;15.13;10.60;;;6.10;59.50;;;;;;5073067;28;20433;-67
2022/03/02 05:40:24;;;;;;;15.23;10.30;;;6.10;60.00;;;;;;5073293;28;20451;-67
2022/03/02 05:42:51;;;;;;;13.67;10.00;;;6.00;60.90;;;;;;5073325;28;20447;-67
2022/03/02 05:45:17;;;;;;;16.20;10.57;;;6.00;60.10;;;;;;5073296;28;20453;-67
2022/03/02 05:47:45;;;;;;;14.70;10.27;;;6.10;60.40;;;;;;5072922;28;20455;-67
2022/03/02 05:50:12;;;;;;;15.03;11.30;;;6.10;60.70;;;;;;5073244;28;20452;-67
2022/03/02 05:52:39;;;;;;;17.63;10.50;;;6.10;60.60;;;;;;5073167;28;20476;-67
2022/03/02 05:55:07;;;;;;;16.87;11.37;;;6.10;60.20;;;;;;5073244;28;20466;-67
2022/03/02 05:57:34;;;;;;;17.43;11.00;;;6.10;60.70;;;;;;5073239;28;20445;-67
2022/03/02 06:00:01;;;;;;;18.83;10.30;;;6.00;60.70;;;;;;5072796;28;20817;-67
2022/03/02 06:02:28;;;;;;;16.53;11.00;;;6.00;60.40;;;;;;5072971;28;20998;-67
2022/03/02 06:04:56;;;;;;;14.93;11.93;;;6.00;60.00;;;;;;5072898;28;20820;-67
2022/03/02 06:07:23;;;;;;;14.43;10.00;;;6.00;60.30;;;;;;5072861;28;20453;-67
2022/03/02 06:09:50;;;;;;;14.83;10.80;;;6.10;60.70;;;;;;5072947;28;20498;-68
2022/03/02 06:12:18;;;;;;;12.20;9.43;;;6.10;60.80;;;;;;5072831;28;20479;-67
2022/03/02 06:14:45;;;;;;;14.03;10.23;;;6.10;60.00;;;;;;5076952;28;20454;-67
2022/03/02 06:17:13;;;;;;;11.37;10.17;;;6.10;59.80;;;;;;5076514;28;20429;-67
2022/03/02 06:19:40;;;;;;;13.03;10.27;;;6.10;60.20;;;;;;5076750;28;20448;-67
2022/03/02 06:22:10;;;;;;;14.30;10.60;;;6.10;60.20;;;;;;5077019;28;20480;-67
2022/03/02 06:24:37;;;;;;;14.33;11.10;;;6.00;62.00;;;;;;5076293;28;20936;-68
2022/03/02 06:27:04;;;;;;;17.20;11.00;;;6.10;61.90;;;;;;5076554;28;20455;-68
2022/03/02 06:29:31;;;;;;;16.50;11.20;;;6.10;61.30;;;;;;5077568;28;20451;-68
2022/03/02 06:31:57;;;;;;;16.17;11.80;;;6.00;60.80;;;;;;5076568;28;20994;-67
2022/03/02 06:34:24;;;;;;;14.53;10.80;;;6.10;60.70;;;;;;5076702;28;20480;-67
2022/03/02 06:36:51;;;;;;;16.40;12.43;;;6.10;60.80;;;;;;5076626;28;20562;-68
2022/03/02 06:39:22;;;;;;;13.37;10.53;;;6.10;60.80;;;;;;5078188;28;20535;-68
2022/03/02 06:42:01;;;;;;;17.93;10.47;;;6.00;60.40;;;;;;5077847;28;20472;-67
2022/03/02 06:44:34;;;;;;;19.57;11.27;;;6.00;60.10;;;;;;5078031;28;20486;-67
2022/03/02 06:47:03;;;;;;;15.33;10.27;;;6.00;60.00;;;;;;5078007;28;20523;-68
2022/03/02 06:49:44;;;;;;;16.17;10.27;;;6.00;60.10;;;;;;5078498;28;20445;-68
2022/03/02 06:52:12;;;;;;;13.20;10.37;;;6.10;60.20;;;;;;5078690;28;20468;-67
2022/03/02 06:54:44;;;;;;;20.70;11.03;;;6.10;60.50;;;;;;5079377;28;20515;-68
2022/03/02 06:57:13;;;;;;;16.83;10.43;;;6.10;60.20;;;;;;5079247;28;20421;-67
2022/03/02 06:59:41;;;;;;;14.37;10.20;;;6.10;60.00;;;;;;5077687;28;20436;-67
2022/03/02 07:02:10;;;;;;;17.23;10.97;;;6.10;60.20;;;;;;5076844;28;20461;-67
2022/03/02 07:04:42;;;;;;;14.80;10.80;;;6.20;59.80;;;;;;5076884;28;20440;-68
2022/03/02 07:07:10;;;;;;;14.40;10.43;;;6.20;59.50;;;;;;5076614;28;20471;-68
2022/03/02 07:09:38;;;;;;;16.67;11.00;;;6.20;59.30;;;;;;5076022;28;20440;-68
2022/03/02 07:12:09;;;;;;;14.17;11.10;;;6.20;59.10;;;;;;5076717;28;20448;-67
2022/03/02 07:14:36;;;;;;;12.97;10.50;;;6.20;59.40;;;;;;5076276;28;20472;-67
2022/03/02 07:17:06;;;;;;;17.00;9.70;;;6.30;59.10;;;;;;5075893;28;20475;-68
2022/03/02 07:19:32;;;;;;;15.67;9.87;;;6.30;59.30;;;;;;5075870;28;20475;-68
2022/03/02 07:22:03;;;;;;;11.97;10.30;;;6.30;59.10;;;;;;5075275;28;20856;-67
2022/03/02 07:24:37;;;;;;;13.13;9.50;;;6.40;59.10;;;;;;5074651;28;20500;-67
2022/03/02 07:27:05;;;;;;;15.30;10.10;;;6.50;59.50;;;;;;5075576;28;20436;-68
2022/03/02 07:29:36;;;;;;;13.70;10.27;;;6.50;59.40;;;;;;5075579;28;20444;-68
2022/03/02 07:32:04;;;;;;;13.30;10.07;;;6.50;59.10;;;;;;5076176;28;20471;-68
2022/03/02 07:34:32;;;;;;;13.03;10.57;;;6.60;59.40;;;;;;5075347;28;20476;-68
2022/03/02 07:37:00;;;;;;;12.00;10.00;;;6.60;59.20;;;;;;5075397;28;20476;-68
2022/03/02 07:39:28;;;;;;;12.07;10.03;;;6.70;59.40;;;;;;5075492;28;20453;-68
2022/03/02 07:41:55;;;;;;;13.20;9.80;;;6.70;59.40;;;;;;5076090;28;20806;-68
2022/03/02 07:44:22;;;;;;;15.83;11.00;;;6.70;59.20;;;;;;5075181;28;20451;-68
2022/03/02 07:46:50;;;;;;;14.40;10.33;;;6.80;59.20;;;;;;5075162;28;20449;-68
2022/03/02 07:49:17;;;;;;;15.07;11.30;;;6.80;59.20;;;;;;5074866;28;21079;-68
2022/03/02 07:51:46;;;;;;;16.93;12.33;;;6.90;59.00;;;;;;5075066;28;20475;-68
2022/03/02 07:54:15;;;;;;;21.53;12.30;;;6.90;58.60;;;;;;5074580;28;20854;-68
2022/03/02 07:56:42;;;;;;;15.30;11.03;;;6.90;58.50;;;;;;5074908;28;20447;-69
2022/03/02 07:59:09;;;;;;;19.10;13.10;;;7.00;58.70;;;;;;5074793;28;20453;-69
2022/03/02 08:01:38;;;;;;;15.30;11.73;;;7.10;58.60;;;;;;5074721;28;20468;-68
2022/03/02 08:04:08;;;;;;;19.10;11.63;;;7.10;58.20;;;;;;5074769;28;20444;-67
2022/03/02 08:06:36;;;;;;;13.90;10.30;;;7.20;57.90;;;;;;5074657;28;20516;-68
2022/03/02 08:09:04;;;;;;;18.60;11.60;;;7.20;57.80;;;;;;5074767;28;20440;-67
2022/03/02 08:11:32;;;;;;;13.47;10.40;;;7.30;58.00;;;;;;5074491;28;20469;-68
2022/03/02 08:14:00;;;;;;;13.63;11.00;;;7.30;58.00;;;;;;5074517;28;20519;-68
2022/03/02 08:16:29;;;;;;;12.73;10.80;;;7.40;58.00;;;;;;5074603;28;20533;-68
2022/03/02 08:18:57;;;;;;;11.80;10.03;;;7.40;57.30;;;;;;5074489;28;20442;-68
2022/03/02 08:21:29;;;;;;;15.77;11.20;;;7.50;57.00;;;;;;5074134;28;20461;-68
2022/03/02 08:23:57;;;;;;;22.60;12.43;;;7.50;57.00;;;;;;5074388;28;20479;-68
2022/03/02 08:26:26;;;;;;;13.03;10.43;;;7.60;56.70;;;;;;5074004;28;20455;-69
2022/03/02 08:28:55;;;;;;;10.27;8.83;;;7.70;56.60;;;;;;5074195;28;20874;-68
2022/03/02 08:31:23;;;;;;;13.07;10.17;;;7.70;56.90;;;;;;5074227;28;20530;-68
2022/03/02 08:33:51;;;;;;;12.37;8.73;;;7.80;56.90;;;;;;5073887;28;20461;-68
2022/03/02 08:36:21;;;;;;;12.43;8.90;;;7.80;56.70;;;;;;5074748;28;20502;-68
2022/03/02 08:38:51;;;;;;;9.77;8.77;;;7.90;55.90;;;;;;5074122;28;20433;-68
2022/03/02 08:41:19;;;;;;;13.23;10.00;;;7.90;55.20;;;;;;5073926;28;20461;-68
2022/03/02 08:43:47;;;;;;;11.53;9.67;;;8.00;53.80;;;;;;5074090;28;20425;-68
2022/03/02 08:46:14;;;;;;;13.10;9.17;;;8.00;53.50;;;;;;5074095;28;20445;-68
2022/03/02 08:48:41;;;;;;;11.40;9.13;;;8.10;54.10;;;;;;5073629;28;20796;-68
2022/03/02 08:51:09;;;;;;;11.23;8.53;;;8.10;54.70;;;;;;5073465;28;20979;-68
2022/03/02 08:53:37;;;;;;;12.50;8.50;;;8.10;55.00;;;;;;5073828;28;20476;-68
2022/03/02 08:56:07;;;;;;;9.83;8.83;;;8.20;54.90;;;;;;5073846;28;20475;-68
2022/03/02 08:58:36;;;;;;;10.77;8.47;;;8.30;54.90;;;;;;5073627;28;20444;-68
2022/03/02 09:01:03;;;;;;;11.10;8.70;;;8.30;55.00;;;;;;5073753;28;20472;-68
2022/03/02 09:03:34;;;;;;;10.10;8.40;;;8.40;54.90;;;;;;5073783;28;20429;-68
2022/03/02 09:06:03;;;;;;;12.47;10.27;;;8.40;54.50;;;;;;5073732;28;20456;-68
2022/03/02 09:08:31;;;;;;;11.23;8.07;;;8.50;54.70;;;;;;5073360;28;20483;-68
2022/03/02 09:10:58;;;;;;;11.90;8.77;;;8.50;54.50;;;;;;5073488;28;20475;-68
2022/03/02 09:13:26;;;;;;;10.40;8.00;;;8.60;54.60;;;;;;5073216;28;20448;-68
2022/03/02 09:15:53;;;;;;;11.13;8.33;;;8.60;54.00;;;;;;5073603;28;20453;-68
2022/03/02 09:18:20;;;;;;;8.90;8.00;;;8.70;53.80;;;;;;5073569;28;20451;-68
2022/03/02 09:20:51;;;;;;;12.63;9.53;;;8.70;53.90;;;;;;5073208;28;20480;-68
2022/03/02 09:23:18;;;;;;;12.60;9.80;;;8.80;53.20;;;;;;5073605;28;20444;-68
2022/03/02 09:25:46;;;;;;;16.73;10.30;;;8.90;52.50;;;;;;5073453;28;20452;-68
2022/03/02 09:28:14;;;;;;;15.70;9.70;;;9.00;51.70;;;;;;5073457;28;20527;-68
2022/03/02 09:30:43;;;;;;;13.40;10.90;;;9.00;50.80;;;;;;5073230;28;20833;-68
2022/03/02 09:33:15;;;;;;;13.30;9.30;;;9.10;48.90;;;;;;5073411;28;20452;-68
2022/03/02 09:35:44;;;;;;;11.27;9.43;;;9.10;49.20;;;;;;5073440;28;20429;-68
2022/03/02 09:38:12;;;;;;;12.60;9.57;;;9.20;50.10;;;;;;5073402;28;20460;-68
2022/03/02 09:40:43;;;;;;;13.67;9.17;;;9.30;50.70;;;;;;5073296;28;20473;-68
2022/03/02 09:43:16;;;;;;;12.03;10.30;;;9.30;50.60;;;;;;5073367;28;20471;-68
2022/03/02 09:45:44;;;;;;;12.83;10.37;;;9.40;48.60;;;;;;5073434;28;20432;-68
2022/03/02 09:48:24;;;;;;;14.57;9.60;;;9.50;48.20;;;;;;5074845;28;20833;-68
2022/03/02 09:50:57;;;;;;;11.57;8.77;;;9.60;49.40;;;;;;5078139;28;20472;-68
2022/03/02 09:53:28;;;;;;;11.93;8.90;;;9.70;50.00;;;;;;5077488;28;20433;-68
2022/03/02 09:55:56;;;;;;;17.67;10.27;;;9.80;49.70;;;;;;5077575;28;20461;-68
2022/03/02 09:58:27;;;;;;;13.77;9.00;;;9.90;49.60;;;;;;5077648;28;20445;-68
2022/03/02 10:00:57;;;;;;;10.60;8.80;;;10.10;47.60;;;;;;5077245;28;20468;-68
2022/03/02 10:03:27;;;;;;;12.90;9.47;;;10.20;47.60;;;;;;5077252;28;20467;-68
2022/03/02 10:05:57;;;;;;;11.27;9.30;;;10.30;47.00;;;;;;5077095;28;20428;-68
2022/03/02 10:08:24;;;;;;;12.20;9.20;;;10.40;47.20;;;;;;5076751;28;20472;-68
2022/03/02 10:10:51;;;;;;;10.47;9.40;;;10.70;47.00;;;;;;5076633;28;20843;-68
2022/03/02 10:13:19;;;;;;;11.90;10.00;;;10.80;47.20;;;;;;5076875;28;20444;-68
2022/03/02 10:15:46;;;;;;;10.90;9.33;;;11.00;46.40;;;;;;5076739;28;20598;-68
2022/03/02 10:18:15;;;;;;;12.80;9.80;;;11.30;46.40;;;;;;5076959;28;20428;-68
2022/03/02 10:20:44;;;;;;;12.00;9.30;;;11.50;45.90;;;;;;5076839;28;20460;-68
2022/03/02 10:23:34;;;;;;;13.80;9.83;;;11.80;45.40;;;;;;5076921;28;20444;-68
2022/03/02 10:26:05;;;;;;;9.57;8.57;;;12.20;44.90;;;;;;5076722;28;20463;-68
2022/03/02 10:28:43;;;;;;;13.07;9.23;;;12.70;43.50;;;;;;5077203;28;20802;-68
2022/03/02 10:31:42;;;;;;;10.57;9.43;;;13.20;42.70;;;;;;5076727;28;20552;-68
2022/03/02 10:34:29;;;;;;;10.20;9.27;;;13.70;41.50;;;;;;5076860;28;20471;-68
2022/03/02 10:37:08;;;;;;;9.90;8.90;;;14.10;40.40;;;;;;5076780;28;20406;-68
2022/03/02 10:39:53;;;;;;;9.27;8.33;;;14.50;40.10;;;;;;5076701;28;20432;-68
2022/03/02 10:42:24;;;;;;;9.27;8.30;;;15.00;39.10;;;;;;5076465;28;20522;-68
2022/03/02 10:45:02;;;;;;;10.90;8.73;;;15.50;37.10;;;;;;5076475;28;20432;-68
2022/03/02 10:47:30;;;;;;;9.83;8.83;;;16.00;36.40;;;;;;5076115;28;20837;-68
2022/03/02 10:50:01;;;;;;;8.80;8.00;;;16.60;36.10;;;;;;5076296;28;20463;-68
2022/03/02 10:52:29;;;;;;;10.00;9.00;;;17.10;34.30;;;;;;5076233;28;20514;-69
2022/03/02 10:54:57;;;;;;;9.23;8.43;;;17.60;31.80;;;;;;5076061;28;20491;-69
2022/03/02 10:57:26;;;;;;;9.10;8.10;;;18.20;31.60;;;;;;5076104;28;20504;-69
2022/03/02 10:59:54;;;;;;;9.33;8.43;;;18.60;29.70;;;;;;5074591;28;20453;-69
2022/03/02 11:02:23;;;;;;;9.40;8.47;;;19.10;29.60;;;;;;5075995;28;20479;-69
2022/03/02 11:04:53;;;;;;;9.50;7.80;;;19.60;29.00;;;;;;5075583;28;20927;-69
2022/03/02 11:07:21;;;;;;;9.57;8.67;;;20.00;29.10;;;;;;5075681;28;20544;-69
2022/03/02 11:09:51;;;;;;;8.43;7.73;;;20.50;28.30;;;;;;5075963;28;20444;-69
2022/03/02 11:12:20;;;;;;;8.73;7.93;;;20.90;27.80;;;;;;5075798;28;20471;-69
2022/03/02 11:14:58;;;;;;;10.30;9.30;;;21.30;26.50;;;;;;5075705;28;20546;-69
2022/03/02 11:17:26;;;;;;;10.27;6.90;;;21.60;25.60;;;;;;5075519;28;20441;-69
2022/03/02 11:19:54;;;;;;;10.10;7.90;;;21.90;25.50;;;;;;5075812;28;20539;-69
2022/03/02 11:22:23;;;;;;;8.77;7.97;;;22.20;26.10;;;;;;5075584;28;20824;-69
2022/03/02 11:24:55;;;;;;;8.67;7.97;;;22.60;25.80;;;;;;5075345;28;20435;-69
2022/03/02 11:27:31;;;;;;;9.13;8.17;;;23.00;25.30;;;;;;5075583;28;20472;-69
2022/03/02 11:30:04;;;;;;;8.73;7.83;;;23.40;24.40;;;;;;5075464;28;20448;-70
2022/03/02 11:32:32;;;;;;;8.43;7.50;;;23.60;23.90;;;;;;5076443;28;20460;-69
2022/03/02 11:35:02;;;;;;;9.23;8.43;;;23.70;23.70;;;;;;5074989;28;20480;-69
2022/03/02 11:37:31;;;;;;;8.90;8.17;;;23.80;23.80;;;;;;5075237;28;20499;-69
2022/03/02 11:39:59;;;;;;;8.83;8.07;;;24.00;23.60;;;;;;5075163;28;20506;-69
2022/03/02 11:42:30;;;;;;;9.10;8.20;;;24.30;23.10;;;;;;5075210;28;20470;-69
2022/03/02 11:44:59;;;;;;;10.00;7.87;;;24.60;23.40;;;;;;5075232;28;20520;-69
2022/03/02 11:47:34;;;;;;;9.43;8.60;;;24.90;23.10;;;;;;5075198;28;20433;-69
2022/03/02 11:50:02;;;;;;;8.70;7.93;;;25.10;22.60;;;;;;5075627;28;20431;-70
2022/03/02 11:52:32;;;;;;;9.40;8.60;;;25.50;22.40;;;;;;5074916;28;20471;-69
2022/03/02 11:55:01;;;;;;;9.50;8.60;;;25.70;21.80;;;;;;5074647;28;20490;-69
2022/03/02 11:57:30;;;;;;;9.33;8.60;;;26.00;21.20;;;;;;5074947;28;20520;-69
2022/03/02 12:00:11;;;;;;;9.70;8.87;;;26.20;21.60;;;;;;5074883;28;20813;-69
2022/03/02 12:02:43;;;;;;;8.90;8.07;;;26.60;21.40;;;;;;5074904;28;20433;-69
2022/03/02 12:05:10;;;;;;;9.70;8.80;;;26.90;21.20;;;;;;5075461;28;20456;-69
2022/03/02 12:07:40;;;;;;;8.40;7.70;;;27.30;20.80;;;;;;5074361;28;20463;-69
2022/03/02 12:10:17;;;;;;;9.70;8.20;;;27.60;20.20;;;;;;5074461;28;20440;-70
2022/03/02 12:12:44;;;;;;;9.57;8.77;;;27.90;19.50;;;;;;5074375;28;20490;-69
2022/03/02 12:15:12;;;;;;;9.13;7.93;;;28.30;19.50;;;;;;5074492;28;20499;-69
2022/03/02 12:17:39;;;;;;;9.30;8.53;;;28.50;19.30;;;;;;5074487;28;20444;-69
2022/03/02 12:20:09;;;;;;;10.03;9.23;;;28.70;19.00;;;;;;5074429;28;20452;-69
2022/03/02 12:22:40;;;;;;;11.10;10.10;;;29.00;19.00;;;;;;5074471;28;20885;-69
2022/03/02 12:25:10;;;;;;;8.80;8.00;;;29.40;18.90;;;;;;5074409;28;20432;-69
2022/03/02 12:27:38;;;;;;;9.60;8.70;;;29.70;18.20;;;;;;5074089;28;20907;-69
2022/03/02 12:30:08;;;;;;;9.77;8.70;;;29.90;18.10;;;;;;5073863;28;20938;-69
2022/03/02 12:32:36;;;;;;;10.33;9.33;;;30.20;17.60;;;;;;5074177;28;20989;-69
2022/03/02 12:35:07;;;;;;;9.77;8.97;;;30.40;17.40;;;;;;5074173;28;20491;-69
2022/03/02 12:37:33;;;;;;;9.57;8.87;;;30.70;17.30;;;;;;5074140;28;20448;-69
2022/03/02 12:40:03;;;;;;;10.20;9.40;;;30.90;17.00;;;;;;5073815;28;20452;-70
2022/03/02 12:42:30;;;;;;;9.37;8.67;;;31.10;17.20;;;;;;5074054;28;20460;-70
2022/03/02 12:44:57;;;;;;;10.27;9.40;;;31.30;16.80;;;;;;5073680;28;20849;-70
2022/03/02 12:47:26;;;;;;;11.70;10.70;;;31.50;15.70;;;;;;5074124;28;20765;-69