Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:49;;;;;;;19.08;7.13;;;6.70;99.90;;;;;;5093044;28;20020;-77
2022/11/24 00:03:14;;;;;;;;;;;6.60;99.90;;;;;;5091567;28;20458;-77
2022/11/24 00:05:40;;;;;;;15.43;5.55;;;6.60;99.90;;;;;;5088621;28;19911;-76
2022/11/24 00:08:05;;;;;;;;;;;6.60;99.90;;;;;;5091992;28;20032;-78
2022/11/24 00:10:32;;;;;;;11.35;5.00;;;6.70;99.90;;;;;;5091759;28;19904;-77
2022/11/24 00:12:58;;;;;;;10.98;5.10;;;6.50;99.90;;;;;;5092752;28;20028;-77
2022/11/24 00:15:23;;;;;;;;;;;6.50;99.90;;;;;;5091734;28;20049;-77
2022/11/24 00:17:49;;;;;;;16.50;5.95;;;6.50;99.90;;;;;;5092419;28;20355;-77
2022/11/24 00:20:15;;;;;;;;;;;6.60;99.90;;;;;;5091542;28;20489;-76
2022/11/24 00:22:41;;;;;;;15.27;6.05;;;6.50;99.90;;;;;;5091239;28;19919;-77
2022/11/24 00:25:06;;;;;;;;;;;6.40;99.90;;;;;;5091522;28;20115;-77
2022/11/24 00:27:32;;;;;;;20.48;7.95;;;6.40;99.90;;;;;;5092056;28;19908;-77
2022/11/24 00:29:58;;;;;;;;;;;6.50;99.90;;;;;;5091046;28;20024;-76
2022/11/24 00:32:28;;;;;;;19.85;11.00;;;6.40;99.90;;;;;;5092213;28;20308;-77
2022/11/24 00:34:53;;;;;;;24.60;10.07;;;6.40;99.90;;;;;;5090871;28;20020;-77
2022/11/24 00:37:19;;;;;;;;;;;6.40;99.90;;;;;;5092178;28;20032;-78
2022/11/24 00:39:44;;;;;;;14.57;8.05;;;6.30;99.90;;;;;;5093922;28;19912;-77
2022/11/24 00:42:10;;;;;;;;;;;6.30;99.90;;;;;;5092320;28;20032;-77
2022/11/24 00:44:35;;;;;;;10.55;6.13;;;6.30;99.90;;;;;;5092325;28;19908;-77
2022/11/24 00:47:01;;;;;;;;;;;6.30;99.90;;;;;;5092245;28;20549;-77
2022/11/24 00:49:26;;;;;;;14.18;6.88;;;6.30;99.90;;;;;;5093492;28;20352;-76
2022/11/24 00:51:52;;;;;;;;;;;6.30;99.90;;;;;;5095480;28;20031;-77
2022/11/24 00:54:17;;;;;;;12.63;7.05;;;6.30;99.90;;;;;;5093471;28;19915;-77
2022/11/24 00:56:43;;;;;;;;;;;6.30;99.90;;;;;;5094420;28;20466;-77
2022/11/24 00:59:09;;;;;;;11.48;7.05;;;6.30;99.90;;;;;;5093578;28;19912;-77
2022/11/24 01:01:34;;;;;;;;;;;6.30;99.90;;;;;;5094963;28;20027;-77
2022/11/24 01:04:00;;;;;;;10.10;6.85;;;6.30;99.90;;;;;;5095092;28;19904;-76
2022/11/24 01:06:27;;;;;;;;;;;6.30;99.90;;;;;;5095518;28;20931;-78
2022/11/24 01:08:53;;;;;;;13.77;8.13;;;6.30;99.90;;;;;;5094748;28;19903;-76
2022/11/24 01:14:16;;;;;;;10.23;7.00;;;6.20;99.90;;;;;;5093381;28;20043;-76
2022/11/24 01:16:41;;;;;;;;;;;6.30;99.90;;;;;;5088455;28;20032;-77
2022/11/24 01:19:07;;;;;;;13.82;8.07;;;6.20;99.90;;;;;;5088247;28;19904;-77
2022/11/24 01:21:32;;;;;;;;;;;6.20;99.90;;;;;;5090909;28;20024;-76
2022/11/24 01:23:58;;;;;;;14.48;8.93;;;6.20;99.90;;;;;;5092051;28;19912;-77
2022/11/24 01:26:24;;;;;;;;;;;6.20;99.90;;;;;;5092561;28;20119;-77
2022/11/24 01:28:58;;;;;;;14.60;10.27;;;6.20;99.90;;;;;;5093913;28;19910;-77
2022/11/24 01:31:25;;;;;;;18.33;11.80;;;6.20;99.90;;;;;;5092675;28;20365;-77
2022/11/24 01:33:51;;;;;;;19.35;12.15;;;6.10;99.90;;;;;;5093697;28;20052;-78
2022/11/24 01:36:16;;;;;;;;;;;6.00;99.90;;;;;;5094160;28;20032;-77
2022/11/24 01:38:42;;;;;;;14.63;11.05;;;6.10;99.90;;;;;;5094809;28;19926;-77
2022/11/24 01:41:12;;;;;;;;;;;6.10;99.90;;;;;;5092192;28;20677;-77
2022/11/24 01:43:38;;;;;;;19.13;12.20;;;6.00;99.90;;;;;;5093189;28;19911;-77
2022/11/24 01:46:21;;;;;;;15.55;11.63;;;6.00;99.90;;;;;;5092718;28;20051;-77
2022/11/24 01:49:18;;;;;;;21.10;14.60;;;6.00;99.90;;;;;;5094531;28;20027;-77
2022/11/24 01:52:00;;;;;;;16.92;11.50;;;6.00;99.90;;;;;;5094377;28;20110;-77
2022/11/24 01:54:34;;;;;;;24.52;15.90;;;6.00;99.90;;;;;;5091547;28;20035;-78
2022/11/24 01:57:41;;;;;;;18.75;13.48;;;6.00;99.90;;;;;;5092203;28;20028;-78
2022/11/24 02:00:10;;;;;;;18.55;11.98;;;6.00;99.90;;;;;;5054333;28;20520;-77
2022/11/24 02:02:35;;;;;;;21.08;13.23;;;5.90;99.90;;;;;;5090410;28;20194;-77
2022/11/24 02:05:04;;;;;;;;;;;6.00;99.90;;;;;;5094368;28;20555;-78
2022/11/24 02:07:30;;;;;;;20.13;12.98;;;5.90;99.90;;;;;;5092492;28;19934;-77
2022/11/24 02:10:01;;;;;;;18.15;12.60;;;5.90;99.90;;;;;;5094587;28;20035;-77
2022/11/24 02:12:27;;;;;;;19.98;14.13;;;6.00;99.90;;;;;;5093115;28;20027;-77
2022/11/24 02:14:53;;;;;;;;;;;5.90;99.90;;;;;;5094612;28;20070;-78
2022/11/24 02:17:19;;;;;;;21.13;13.23;;;5.90;99.90;;;;;;5093074;28;19908;-79
2022/11/24 02:19:52;;;;;;;;;;;5.90;99.90;;;;;;5093276;28;20161;-78
2022/11/24 02:22:32;;;;;;;30.50;13.30;;;5.80;99.90;;;;;;5094162;28;19988;-78
2022/11/24 02:25:18;;;;;;;20.83;13.75;;;5.80;99.90;;;;;;5093635;28;20159;-80
2022/11/24 02:27:44;;;;;;;21.38;14.50;;;5.80;99.90;;;;;;5072527;28;20078;-78
2022/11/24 02:30:10;;;;;;;;;;;5.80;99.90;;;;;;5093555;28;20020;-78
2022/11/24 02:32:39;;;;;;;23.83;15.38;;;5.80;99.90;;;;;;5092084;28;19904;-77
2022/11/24 02:35:07;;;;;;;22.95;15.23;;;5.80;99.90;;;;;;5091988;28;20032;-78
2022/11/24 02:37:33;;;;;;;21.15;12.82;;;5.80;99.90;;;;;;5093183;28;20032;-77
2022/11/24 02:39:59;;;;;;;;;;;5.80;99.90;;;;;;5095058;28;20036;-76
2022/11/24 02:42:27;;;;;;;24.63;14.35;;;5.80;99.90;;;;;;5095303;28;19916;-77
2022/11/24 02:44:57;;;;;;;23.17;15.05;;;5.90;99.90;;;;;;5093747;28;20020;-77
2022/11/24 02:47:23;;;;;;;22.05;15.02;;;5.80;99.90;;;;;;5092750;28;20024;-78
2022/11/24 02:49:48;;;;;;;;;;;5.80;99.90;;;;;;5098311;28;20047;-77
2022/11/24 02:52:14;;;;;;;20.13;14.00;;;5.80;99.90;;;;;;5094939;28;19930;-78
2022/11/24 02:54:40;;;;;;;20.38;13.98;;;5.80;99.90;;;;;;5092951;28;20031;-77
2022/11/24 02:57:06;;;;;;;;;;;5.80;99.90;;;;;;5092044;28;20028;-76
2022/11/24 02:59:31;;;;;;;23.33;14.57;;;5.80;99.90;;;;;;5093457;28;19904;-77
2022/11/24 03:01:57;;;;;;;;;;;5.90;99.90;;;;;;5095105;28;20046;-77
2022/11/24 03:04:22;;;;;;;21.00;13.07;;;5.90;99.90;;;;;;5091169;28;20002;-77
2022/11/24 03:06:48;;;;;;;;;;;5.90;99.90;;;;;;5092780;28;20420;-77
2022/11/24 03:09:13;;;;;;;20.10;11.77;;;5.90;99.90;;;;;;5092274;28;19904;-77
2022/11/24 03:11:39;;;;;;;;;;;5.80;99.90;;;;;;5092760;28;20119;-78
2022/11/24 03:14:05;;;;;;;22.30;11.95;;;5.80;99.90;;;;;;5094604;28;19904;-77
2022/11/24 03:16:31;;;;;;;;;;;5.80;99.90;;;;;;5091666;28;20499;-77
2022/11/24 03:18:56;;;;;;;16.77;12.48;;;5.80;99.90;;;;;;5093611;28;19919;-77
2022/11/24 03:21:22;;;;;;;;;;;5.70;99.90;;;;;;5092722;28;20459;-77
2022/11/24 03:23:48;;;;;;;18.85;12.93;;;5.80;99.90;;;;;;5092160;28;20388;-77
2022/11/24 03:26:16;;;;;;;20.00;14.45;;;5.80;99.90;;;;;;5090449;28;20016;-77
2022/11/24 03:28:42;;;;;;;22.50;14.27;;;5.80;99.90;;;;;;5091839;28;20490;-78
2022/11/24 03:31:08;;;;;;;;;;;5.80;99.90;;;;;;5093182;28;20427;-78
2022/11/24 03:33:35;;;;;;;21.65;14.80;;;5.80;99.90;;;;;;5092646;28;19908;-77
2022/11/24 03:36:01;;;;;;;22.33;15.52;;;5.80;99.90;;;;;;5091110;28;20093;-78
2022/11/24 03:38:26;;;;;;;;;;;5.80;99.90;;;;;;5092299;28;20020;-77
2022/11/24 03:40:52;;;;;;;27.90;16.52;;;5.70;99.90;;;;;;5091919;28;19919;-77
2022/11/24 03:43:17;;;;;;;;;;;5.80;99.90;;;;;;5090348;28;20050;-78
2022/11/24 03:45:47;;;;;;;24.33;16.05;;;5.70;99.90;;;;;;5090138;28;19915;-77
2022/11/24 03:48:14;;;;;;;25.33;15.70;;;5.70;99.90;;;;;;5089726;28;20028;-78
2022/11/24 03:50:40;;;;;;;28.35;16.58;;;5.80;99.90;;;;;;5090225;28;20526;-75
2022/11/24 03:53:06;;;;;;;;;;;5.70;99.90;;;;;;5091465;28;20035;-77
2022/11/24 03:55:31;;;;;;;21.92;15.18;;;5.80;99.90;;;;;;5091982;28;19908;-78
2022/11/24 03:57:57;;;;;;;;;;;5.70;99.90;;;;;;5089950;28;20032;-78
2022/11/24 04:00:22;;;;;;;22.75;15.65;;;5.80;99.90;;;;;;5090852;28;19975;-77
2022/11/24 04:02:48;;;;;;;;;;;5.70;99.90;;;;;;5090580;28;20063;-77
2022/11/24 04:05:14;;;;;;;23.02;15.65;;;5.70;99.90;;;;;;5090714;28;19908;-77
2022/11/24 04:07:39;;;;;;;;;;;5.70;99.90;;;;;;5092398;28;20400;-77
2022/11/24 04:10:05;;;;;;;20.25;14.20;;;5.70;99.90;;;;;;5087822;28;19914;-78
2022/11/24 04:12:43;;;;;;;23.38;15.98;;;5.70;99.90;;;;;;5089070;28;20023;-78
2022/11/24 04:15:10;;;;;;;22.85;16.23;;;5.70;99.90;;;;;;5090740;28;20042;-77
2022/11/24 04:17:35;;;;;;;27.25;18.58;;;5.70;99.90;;;;;;5092398;28;20112;-77
2022/11/24 04:20:01;;;;;;;;;;;5.70;99.90;;;;;;5091571;28;20052;-78
2022/11/24 04:22:27;;;;;;;23.92;16.10;;;5.70;99.90;;;;;;5092059;28;19935;-77
2022/11/24 04:24:52;;;;;;;;;;;5.70;99.90;;;;;;5090109;28;20055;-76
2022/11/24 04:27:18;;;;;;;30.17;16.63;;;5.70;99.90;;;;;;5093585;28;19966;-78
2022/11/24 04:29:43;;;;;;;27.45;18.35;;;5.70;99.90;;;;;;5091239;28;20027;-77
2022/11/24 04:32:09;;;;;;;;;;;5.60;99.90;;;;;;5089575;28;20028;-77
2022/11/24 04:34:35;;;;;;;36.30;19.88;;;5.70;99.90;;;;;;5088670;28;19908;-77
2022/11/24 04:37:00;;;;;;;;;;;5.60;99.90;;;;;;5087705;28;20506;-77
2022/11/24 04:39:26;;;;;;;28.58;18.10;;;5.60;99.90;;;;;;5088723;28;19914;-77
2022/11/24 04:41:51;;;;;;;;;;;5.60;99.90;;;;;;5089474;28;20129;-78
2022/11/24 04:44:17;;;;;;;30.05;19.35;;;5.60;99.90;;;;;;5089971;28;19908;-77
2022/11/24 04:46:42;;;;;;;;;;;5.70;99.90;;;;;;5090009;28;20059;-78
2022/11/24 04:49:11;;;;;;;29.23;18.42;;;5.60;99.90;;;;;;5088966;28;19953;-77
2022/11/24 04:51:40;;;;;;;25.70;18.23;;;5.60;99.90;;;;;;5089977;28;20055;-78
2022/11/24 04:54:07;;;;;;;29.10;20.33;;;5.70;99.90;;;;;;5088843;28;20537;-77
2022/11/24 04:56:32;;;;;;;25.27;18.05;;;5.70;99.90;;;;;;5088566;28;20101;-76
2022/11/24 04:58:58;;;;;;;;;;;5.60;99.90;;;;;;5090179;28;20024;-77
2022/11/24 05:01:24;;;;;;;33.65;20.50;;;5.70;99.90;;;;;;5088480;28;19915;-74
2022/11/24 05:03:52;;;;;;;;;;;5.70;99.90;;;;;;5088543;28;20028;-77
2022/11/24 05:06:17;;;;;;;31.42;20.33;;;5.70;99.90;;;;;;5088530;28;19908;-77
2022/11/24 05:08:45;;;;;;;;;;;5.70;99.90;;;;;;5089194;28;20503;-77
2022/11/24 05:11:11;;;;;;;34.17;21.02;;;5.70;99.90;;;;;;5091026;28;19966;-78
2022/11/24 05:13:36;;;;;;;;;;;5.70;99.90;;;;;;5091383;28;20043;-77
2022/11/24 05:16:02;;;;;;;33.47;21.50;;;5.60;99.90;;;;;;5090442;28;19939;-77
2022/11/24 05:18:27;;;;;;;;;;;5.70;99.90;;;;;;5088814;28;20115;-78
2022/11/24 05:20:53;;;;;;;36.20;25.23;;;5.80;99.90;;;;;;5089256;28;19984;-78
2022/11/24 05:23:19;;;;;;;;;;;5.80;99.90;;;;;;5090369;28;20044;-77
2022/11/24 05:25:45;;;;;;;39.75;27.05;;;5.70;99.90;;;;;;5090377;28;20006;-78
2022/11/24 05:28:10;;;;;;;;;;;5.70;99.90;;;;;;5091320;28;20074;-76
2022/11/24 05:30:38;;;;;;;43.15;24.95;;;5.70;99.90;;;;;;5090429;28;19908;-77
2022/11/24 05:33:10;;;;;;;40.33;26.42;;;5.60;99.90;;;;;;5090219;28;20869;-77
2022/11/24 05:35:36;;;;;;;47.42;28.75;;;5.70;99.90;;;;;;5088060;28;20024;-77
2022/11/24 05:38:03;;;;;;;;;;;5.70;99.90;;;;;;5089313;28;20032;-77
2022/11/24 05:40:29;;;;;;;45.08;26.75;;;5.70;99.90;;;;;;5090382;28;20598;-77
2022/11/24 05:42:55;;;;;;;47.92;27.85;;;5.60;99.90;;;;;;5088579;28;20040;-77
2022/11/24 05:45:20;;;;;;;;;;;5.60;99.90;;;;;;5090539;28;20136;-77
2022/11/24 05:47:48;;;;;;;45.97;27.35;;;5.60;99.90;;;;;;5090337;28;19905;-77
2022/11/24 05:50:15;;;;;;;47.42;29.98;;;5.60;99.90;;;;;;5091439;28;20023;-78
2022/11/24 05:52:41;;;;;;;46.88;28.67;;;5.60;99.90;;;;;;5089959;28;20031;-76
2022/11/24 05:55:07;;;;;;;;;;;5.70;99.90;;;;;;5092350;28;20032;-77
2022/11/24 05:57:33;;;;;;;42.92;27.83;;;5.60;99.90;;;;;;5091157;28;19911;-77
2022/11/24 05:59:59;;;;;;;50.08;28.70;;;5.60;99.90;;;;;;5093148;28;20061;-78
2022/11/24 06:02:25;;;;;;;;;;;5.60;99.90;;;;;;5092039;28;20536;-77
2022/11/24 06:04:51;;;;;;;43.78;28.13;;;5.60;99.90;;;;;;5091853;28;19903;-77
2022/11/24 06:07:16;;;;;;;;;;;5.60;99.90;;;;;;5092077;28;20158;-77
2022/11/24 06:09:42;;;;;;;43.60;26.17;;;5.60;99.90;;;;;;5089915;28;19956;-76
2022/11/24 06:12:10;;;;;;;42.83;26.90;;;5.60;99.90;;;;;;5091024;28;20032;-77
2022/11/24 06:14:36;;;;;;;63.30;36.53;;;5.60;99.90;;;;;;5091483;28;20055;-77
2022/11/24 06:17:03;;;;;;;59.80;34.22;;;5.70;99.90;;;;;;5089207;28;20032;-78
2022/11/24 06:19:28;;;;;;;40.58;25.50;;;5.60;99.90;;;;;;5090456;28;20035;-78
2022/11/24 06:21:54;;;;;;;;;;;5.70;99.90;;;;;;5090653;28;20043;-77
2022/11/24 06:24:19;;;;;;;48.22;29.13;;;5.70;99.90;;;;;;5090843;28;19962;-77
2022/11/24 06:26:45;;;;;;;;;;;5.60;99.90;;;;;;5090263;28;20024;-77
2022/11/24 06:29:10;;;;;;;44.88;29.88;;;5.60;99.90;;;;;;5090049;28;20287;-77
2022/11/24 06:31:36;;;;;;;;;;;5.50;99.90;;;;;;5092855;28;20498;-77
2022/11/24 06:34:05;;;;;;;47.53;29.77;;;5.60;99.90;;;;;;5091347;28;20427;-77
2022/11/24 06:36:31;;;;;;;49.75;29.27;;;5.60;99.90;;;;;;5091385;28;20156;-76
2022/11/24 06:38:59;;;;;;;;;;;5.60;99.90;;;;;;5090368;28;20028;-77
2022/11/24 06:41:24;;;;;;;54.35;32.20;;;5.70;99.90;;;;;;5091400;28;19920;-77
2022/11/24 06:43:50;;;;;;;;;;;5.60;99.90;;;;;;5090341;28;20061;-77
2022/11/24 06:46:16;;;;;;;47.70;28.15;;;5.70;99.90;;;;;;5090243;28;19991;-77
2022/11/24 06:48:42;;;;;;;50.67;31.38;;;5.70;99.90;;;;;;5090225;28;20040;-77
2022/11/24 06:51:09;;;;;;;;;;;5.70;99.90;;;;;;5090895;28;20103;-74
2022/11/24 06:53:37;;;;;;;43.35;27.05;;;5.80;99.90;;;;;;5092048;28;19904;-77
2022/11/24 06:56:08;;;;;;;47.15;29.85;;;5.70;99.90;;;;;;5090519;28;20121;-77
2022/11/24 06:58:34;;;;;;;50.90;30.60;;;5.80;99.90;;;;;;5091632;28;20032;-78
2022/11/24 07:00:59;;;;;;;;;;;5.80;99.90;;;;;;5090585;28;20036;-78
2022/11/24 07:03:25;;;;;;;55.85;29.10;;;5.80;99.90;;;;;;5091751;28;19912;-78
2022/11/24 07:05:55;;;;;;;;;;;5.80;99.90;;;;;;5092972;28;20035;-77
2022/11/24 07:08:20;;;;;;;47.33;28.00;;;5.90;99.90;;;;;;5093052;28;19985;-75
2022/11/24 07:10:46;;;;;;;;;;;5.90;99.90;;;;;;5092687;28;20512;-77
2022/11/24 07:13:11;;;;;;;39.00;25.10;;;5.90;99.90;;;;;;5092037;28;19915;-77
2022/11/24 07:15:37;;;;;;;;;;;5.90;99.90;;;;;;5090820;28;20535;-77
2022/11/24 07:18:02;;;;;;;43.70;26.55;;;5.90;99.90;;;;;;5091204;28;19908;-74
2022/11/24 07:20:28;;;;;;;40.58;24.85;;;5.90;99.90;;;;;;5091200;28;20516;-78
2022/11/24 07:22:55;;;;;;;;;;;6.00;99.90;;;;;;5092357;28;20393;-77
2022/11/24 07:25:20;;;;;;;40.65;25.73;;;6.00;99.90;;;;;;5090682;28;19908;-75
2022/11/24 07:27:46;;;;;;;;;;;5.90;99.90;;;;;;5092992;28;20381;-77
2022/11/24 07:30:12;;;;;;;43.92;25.45;;;6.00;99.90;;;;;;5090300;28;20008;-75
2022/11/24 07:32:37;;;;;;;40.67;25.67;;;6.00;99.90;;;;;;5091551;28;20046;-78
2022/11/24 07:35:03;;;;;;;;;;;5.90;99.90;;;;;;5092441;28;20500;-77
2022/11/24 07:37:29;;;;;;;50.65;24.63;;;5.90;99.90;;;;;;5090512;28;19961;-77
2022/11/24 07:39:55;;;;;;;43.13;24.77;;;6.00;99.90;;;;;;5089710;28;20034;-76
2022/11/24 07:42:20;;;;;;;;;;;6.00;99.90;;;;;;5092137;28;20048;-77
2022/11/24 07:44:46;;;;;;;46.40;25.85;;;5.90;99.90;;;;;;5092741;28;19920;-77
2022/11/24 07:47:11;;;;;;;44.00;25.65;;;5.90;99.90;;;;;;5090440;28;20055;-77
2022/11/24 07:49:37;;;;;;;;;;;5.90;99.90;;;;;;5090937;28;20047;-77
2022/11/24 07:52:03;;;;;;;38.05;22.85;;;5.90;99.90;;;;;;5090079;28;19955;-77
2022/11/24 07:54:30;;;;;;;30.80;20.50;;;5.90;99.90;;;;;;5091174;28;20551;-77
2022/11/24 07:56:55;;;;;;;34.45;22.15;;;5.90;99.90;;;;;;5090115;28;20480;-78
2022/11/24 07:59:21;;;;;;;;;;;6.00;99.90;;;;;;5089351;28;20032;-76
2022/11/24 08:01:47;;;;;;;35.60;21.77;;;6.00;99.90;;;;;;5089346;28;19935;-74
2022/11/24 08:04:12;;;;;;;;;;;6.00;99.90;;;;;;5089962;28;20032;-78
2022/11/24 08:06:38;;;;;;;44.15;26.80;;;6.10;99.90;;;;;;5089666;28;20139;-77
2022/11/24 08:09:04;;;;;;;;;;;6.00;99.90;;;;;;5092031;28;20028;-77
2022/11/24 08:11:31;;;;;;;43.05;26.98;;;6.10;99.90;;;;;;5090700;28;19908;-77
2022/11/24 08:13:57;;;;;;;41.00;25.83;;;6.10;99.90;;;;;;5090478;28;20020;-76
2022/11/24 08:16:23;;;;;;;;;;;6.10;99.90;;;;;;5092073;28;20032;-77
2022/11/24 08:18:53;;;;;;;38.88;22.02;;;6.10;99.90;;;;;;5092719;28;20384;-77
2022/11/24 08:21:21;;;;;;;36.38;23.48;;;6.10;99.90;;;;;;5092589;28;20103;-77
2022/11/24 08:23:47;;;;;;;32.53;22.08;;;6.10;99.90;;;;;;5092570;28;20032;-77
2022/11/24 08:26:16;;;;;;;;;;;6.20;99.90;;;;;;5092820;28;20028;-78
2022/11/24 08:28:42;;;;;;;31.10;19.77;;;6.20;99.90;;;;;;5090193;28;19904;-77
2022/11/24 08:31:14;;;;;;;34.13;21.02;;;6.20;99.90;;;;;;5089036;28;20085;-77
2022/11/24 08:33:40;;;;;;;40.72;22.95;;;6.20;99.90;;;;;;5085795;28;20028;-77
2022/11/24 08:36:12;;;;;;;36.97;22.50;;;6.30;99.90;;;;;;5090232;28;20536;-77
2022/11/24 08:38:38;;;;;;;40.20;23.00;;;6.30;99.90;;;;;;5087302;28;20028;-74
2022/11/24 08:41:05;;;;;;;;;;;6.20;99.90;;;;;;5086971;28;20735;-75
2022/11/24 08:43:31;;;;;;;36.00;21.10;;;6.30;99.90;;;;;;5087591;28;19920;-77
2022/11/24 08:46:00;;;;;;;;;;;6.30;99.90;;;;;;5090616;28;20032;-77
2022/11/24 08:48:25;;;;;;;31.55;20.35;;;6.30;99.90;;;;;;5088996;28;19908;-78
2022/11/24 08:50:51;;;;;;;;;;;6.30;99.90;;;;;;5088300;28;20024;-76
2022/11/24 08:53:17;;;;;;;34.38;20.65;;;6.30;99.90;;;;;;5088856;28;19908;-75
2022/11/24 08:55:43;;;;;;;34.58;21.80;;;6.30;99.90;;;;;;5089184;28;20110;-74
2022/11/24 08:58:08;;;;;;;;;;;6.40;99.90;;;;;;5088456;28;20554;-75
2022/11/24 09:00:34;;;;;;;31.55;20.50;;;6.40;99.90;;;;;;5088540;28;19912;-75
2022/11/24 09:02:59;;;;;;;;;;;6.40;99.90;;;;;;5089635;28;20527;-75
2022/11/24 09:05:25;;;;;;;37.58;22.55;;;6.40;99.90;;;;;;5088490;28;19961;-76
2022/11/24 09:07:51;;;;;;;;;;;6.40;99.90;;;;;;5089542;28;20020;-75
2022/11/24 09:10:16;;;;;;;32.83;20.58;;;6.40;99.90;;;;;;5087811;28;19908;-75
2022/11/24 09:12:46;;;;;;;;;;;6.50;99.90;;;;;;5091779;28;20027;-75
2022/11/24 09:15:12;;;;;;;29.38;18.67;;;6.50;99.90;;;;;;5089802;28;19915;-75
2022/11/24 09:17:38;;;;;;;27.95;19.40;;;6.50;99.90;;;;;;5091657;28;20024;-75
2022/11/24 09:20:04;;;;;;;;;;;6.50;99.90;;;;;;5093263;28;20031;-75
2022/11/24 09:22:30;;;;;;;35.28;22.33;;;6.60;99.90;;;;;;5086510;28;20303;-75
2022/11/24 09:24:55;;;;;;;;;;;6.60;99.90;;;;;;5088479;28;20020;-76
2022/11/24 09:27:21;;;;;;;48.65;27.00;;;6.60;99.90;;;;;;5086139;28;19904;-75
2022/11/24 09:29:47;;;;;;;;;;;6.60;99.90;;;;;;5087599;28;20024;-75
2022/11/24 09:32:12;;;;;;;36.35;22.60;;;6.60;99.90;;;;;;5086183;28;19950;-75
2022/11/24 09:34:38;;;;;;;;;;;6.60;99.90;;;;;;5088966;28;20496;-75
2022/11/24 09:37:03;;;;;;;39.35;25.55;;;6.70;99.90;;;;;;5087658;28;19912;-75
2022/11/24 09:39:29;;;;;;;;;;;6.70;99.90;;;;;;5086856;28;20028;-76
2022/11/24 09:42:14;;;;;;;32.20;21.25;;;6.70;99.90;;;;;;5089224;28;19920;-75
2022/11/24 09:44:46;;;;;;;36.15;23.50;;;6.70;99.90;;;;;;5090963;28;20028;-75
2022/11/24 09:47:49;;;;;;;33.78;22.85;;;6.70;99.90;;;;;;5091604;28;20542;-76
2022/11/24 09:50:17;;;;;;;35.50;22.23;;;6.70;99.90;;;;;;5090393;28;20408;-75
2022/11/24 09:52:59;;;;;;;35.33;22.23;;;6.70;99.90;;;;;;5091405;28;20480;-75
2022/11/24 09:55:38;;;;;;;37.45;21.75;;;6.70;99.90;;;;;;5094101;28;20523;-75
2022/11/24 09:58:12;;;;;;;38.33;24.90;;;6.70;99.90;;;;;;5093150;28;20024;-75
2022/11/24 10:00:38;;;;;;;36.55;22.95;;;6.70;99.90;;;;;;5091500;28;20028;-75
2022/11/24 10:03:04;;;;;;;36.60;23.13;;;6.70;99.90;;;;;;5092342;28;20063;-76
2022/11/24 10:05:33;;;;;;;;;;;6.70;99.90;;;;;;5092718;28;20051;-75
2022/11/24 10:08:21;;;;;;;39.55;25.48;;;6.80;99.90;;;;;;5093030;28;19904;-76
2022/11/24 10:10:56;;;;;;;41.83;26.52;;;6.80;99.90;;;;;;5092123;28;20021;-76
2022/11/24 10:13:40;;;;;;;40.92;26.10;;;6.90;99.90;;;;;;5091529;28;20087;-76
2022/11/24 10:16:28;;;;;;;46.00;28.38;;;7.00;99.90;;;;;;5094615;28;20024;-76
2022/11/24 10:19:21;;;;;;;48.35;28.33;;;7.10;99.90;;;;;;5092321;28;20099;-76
2022/11/24 10:21:50;;;;;;;37.35;25.33;;;7.20;99.90;;;;;;5093615;28;20039;-76
2022/11/24 10:24:54;;;;;;;40.58;26.70;;;7.30;99.90;;;;;;5091901;28;20102;-76
2022/11/24 10:27:30;;;;;;;40.22;26.60;;;7.40;99.90;;;;;;5091973;28;20090;-75
2022/11/24 10:29:56;;;;;;;40.65;25.60;;;7.50;99.90;;;;;;5093528;28;20021;-76
2022/11/24 10:32:33;;;;;;;38.72;24.30;;;7.50;99.90;;;;;;5093717;28;20028;-76
2022/11/24 10:35:12;;;;;;;38.30;24.58;;;7.40;99.90;;;;;;5094329;28;20031;-76
2022/11/24 10:37:49;;;;;;;39.22;25.92;;;7.40;99.90;;;;;;5092523;28;20027;-76
2022/11/24 10:40:20;;;;;;;;;;;7.30;99.90;;;;;;5093332;28;20039;-76
2022/11/24 10:42:47;;;;;;;41.72;24.30;;;7.40;99.90;;;;;;5092913;28;19915;-76
2022/11/24 10:45:16;;;;;;;41.38;26.00;;;7.30;99.90;;;;;;5093040;28;20030;-75
2022/11/24 10:47:43;;;;;;;42.90;26.25;;;7.30;99.90;;;;;;5094631;28;20027;-75
2022/11/24 10:50:08;;;;;;;36.72;23.65;;;7.30;99.90;;;;;;5097121;28;20032;-76
2022/11/24 10:52:39;;;;;;;;;;;7.40;99.90;;;;;;5094729;28;20028;-75
2022/11/24 10:55:05;;;;;;;37.38;24.23;;;7.50;99.90;;;;;;5093332;28;20573;-76
2022/11/24 10:57:36;;;;;;;37.78;24.38;;;7.50;99.90;;;;;;5090301;28;20368;-75
2022/11/24 11:00:28;;;;;;;39.38;23.63;;;7.60;99.90;;;;;;5088393;28;20024;-75
2022/11/24 11:03:18;;;;;;;48.92;30.63;;;7.50;99.90;;;;;;5088320;28;20062;-76
2022/11/24 11:05:52;;;;;;;36.95;23.83;;;7.50;99.90;;;;;;5088276;28;20036;-76
2022/11/24 11:08:29;;;;;;;35.45;23.02;;;7.60;99.90;;;;;;5089020;28;20027;-75
2022/11/24 11:11:16;;;;;;;35.90;23.70;;;7.50;99.90;;;;;;5087414;28;20066;-75
2022/11/24 11:13:54;;;;;;;62.40;39.92;;;7.70;99.90;;;;;;5089047;28;20081;-75
2022/11/24 11:16:39;;;;;;;44.72;27.30;;;7.60;99.90;;;;;;5088952;28;20039;-76
2022/11/24 11:19:35;;;;;;;35.65;23.15;;;7.60;99.90;;;;;;5090787;28;20030;-76
2022/11/24 11:22:03;;;;;;;44.33;27.63;;;7.60;99.90;;;;;;5088874;28;20435;-76
2022/11/24 11:24:29;;;;;;;38.13;23.10;;;7.60;99.90;;;;;;5089205;28;20098;-76
2022/11/24 11:27:18;;;;;;;38.25;23.13;;;7.70;99.90;;;;;;5089704;28;20161;-76
2022/11/24 11:29:44;;;;;;;56.05;35.08;;;7.70;99.90;;;;;;5089642;28;20442;-76
2022/11/24 11:32:15;;;;;;;;;;;7.90;99.90;;;;;;5088893;28;20028;-75
2022/11/24 11:34:42;;;;;;;37.50;24.13;;;7.90;99.90;;;;;;5089888;28;20402;-76
2022/11/24 11:37:11;;;;;;;52.03;32.25;;;7.90;99.90;;;;;;5091618;28;20020;-76
2022/11/24 11:39:50;;;;;;;41.28;24.98;;;7.90;99.90;;;;;;5090222;28;20488;-76
2022/11/24 11:42:31;;;;;;;45.10;28.50;;;7.90;99.90;;;;;;5089550;28;20737;-75
2022/11/24 11:45:04;;;;;;;36.83;23.50;;;7.80;99.90;;;;;;5089101;28;20076;-76
2022/11/24 11:47:53;;;;;;;41.65;26.60;;;7.80;99.90;;;;;;5090123;28;20036;-75
2022/11/24 11:50:45;;;;;;;41.20;26.58;;;7.80;99.90;;;;;;5089752;28;20127;-75
2022/11/24 11:53:32;;;;;;;41.53;26.52;;;7.80;99.90;;;;;;5088129;28;20514;-76
2022/11/24 11:56:19;;;;;;;45.85;26.98;;;7.80;99.90;;;;;;5091763;28;20323;-76
2022/11/24 11:58:59;;;;;;;35.25;21.77;;;7.80;99.90;;;;;;5089277;28;20035;-76
2022/11/24 12:01:34;;;;;;;29.67;19.73;;;7.90;99.90;;;;;;5090080;28;20084;-75
2022/11/24 12:04:11;;;;;;;33.17;19.77;;;8.00;99.90;;;;;;5089078;28;20085;-76
2022/11/24 12:07:05;;;;;;;31.63;21.35;;;8.00;99.90;;;;;;5091155;28;20028;-76
2022/11/24 12:09:38;;;;;;;35.97;22.73;;;8.00;99.90;;;;;;5089889;28;20097;-76
2022/11/24 12:12:29;;;;;;;31.45;20.77;;;8.00;99.90;;;;;;5089606;28;20446;-76
2022/11/24 12:15:04;;;;;;;32.70;21.50;;;8.00;99.90;;;;;;5090647;28;20024;-76
2022/11/24 12:17:39;;;;;;;35.28;23.30;;;8.10;99.90;;;;;;5089761;28;20035;-77
2022/11/24 12:20:27;;;;;;;39.95;25.33;;;8.00;99.90;;;;;;5088872;28;20040;-76
2022/11/24 12:23:10;;;;;;;38.90;23.83;;;8.00;99.90;;;;;;5088263;28;20052;-76
2022/11/24 12:26:15;;;;;;;34.75;22.80;;;8.00;99.90;;;;;;5090750;28;20028;-75
2022/11/24 12:28:56;;;;;;;34.38;22.42;;;8.00;99.90;;;;;;5093005;28;20032;-76
2022/11/24 12:31:49;;;;;;;37.25;22.75;;;7.90;99.90;;;;;;5093539;28;20031;-76
2022/11/24 12:34:32;;;;;;;34.75;21.27;;;7.80;99.90;;;;;;5089685;28;20031;-77
2022/11/24 12:37:16;;;;;;;35.53;22.45;;;7.80;99.90;;;;;;5090813;28;20031;-77
2022/11/24 12:40:07;;;;;;;34.00;23.13;;;7.80;99.90;;;;;;5090547;28;20060;-77
2022/11/24 12:43:06;;;;;;;36.03;23.85;;;7.80;99.90;;;;;;5089095;28;20409;-76
2022/11/24 12:45:38;;;;;;;36.72;25.65;;;7.70;99.90;;;;;;5089189;28;20488;-76
2022/11/24 12:48:36;;;;;;;47.35;27.65;;;7.80;99.90;;;;;;5087839;28;20044;-76
2022/11/24 12:51:05;;;;;;;38.63;24.47;;;7.80;99.90;;;;;;5087983;28;20063;-77
2022/11/24 12:53:36;;;;;;;38.00;22.55;;;7.90;99.90;;;;;;5087311;28;20502;-77
2022/11/24 12:56:08;;;;;;;38.38;22.08;;;7.90;99.90;;;;;;5088710;28;20066;-76
2022/11/24 12:58:40;;;;;;;35.47;20.95;;;7.90;99.90;;;;;;5089074;28;20027;-77
2022/11/24 13:01:31;;;;;;;35.85;23.40;;;7.90;99.90;;;;;;5089581;28;20023;-76
2022/11/24 13:04:13;;;;;;;41.88;26.23;;;7.80;99.90;;;;;;5086456;28;20036;-76
2022/11/24 13:06:51;;;;;;;39.97;26.75;;;7.90;99.90;;;;;;5087691;28;20540;-77
2022/11/24 13:09:17;;;;;;;33.40;21.38;;;7.90;99.90;;;;;;5087853;28;20035;-76
2022/11/24 13:11:47;;;;;;;;;;;8.00;99.90;;;;;;5088631;28;20019;-76
2022/11/24 13:14:27;;;;;;;36.65;22.63;;;7.90;99.90;;;;;;5086932;28;19911;-77
2022/11/24 13:16:58;;;;;;;33.65;21.23;;;7.90;99.90;;;;;;5086303;28;20077;-77
2022/11/24 13:19:26;;;;;;;39.45;22.10;;;7.90;99.90;;;;;;5089200;28;20051;-76
2022/11/24 13:22:01;;;;;;;39.08;21.80;;;7.80;99.90;;;;;;5087787;28;20043;-76
2022/11/24 13:24:34;;;;;;;31.55;20.45;;;7.80;99.90;;;;;;5089573;28;20641;-77