Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:55;;;;;;;10.52;9.88;;;;;;;-2.31;100.00;101614.81;5061171;28;20111;-81
2023/12/05 00:04:21;;;;;;;1.80;1.70;;;;;;;-2.82;100.00;101511.00;5064470;28;20153;-77
2023/12/05 00:06:47;;;;;;;16.33;8.75;;;;;;;-2.22;100.00;101588.09;5054341;28;20374;-77
2023/12/05 00:09:14;;;;;;;2.38;2.28;;;;;;;-2.71;100.00;101504.97;5068963;28;20504;-77
2023/12/05 00:11:40;;;;;;;1.38;1.27;;;;;;;-2.05;100.00;101657.81;5067455;28;20075;-78
2023/12/05 00:14:06;;;;;;;0.85;0.85;;;;;;;-2.26;100.00;101662.31;5065037;28;20052;-78
2023/12/05 00:16:31;;;;;;;4.80;4.60;;;;;;;-2.65;100.00;101646.66;5068393;28;20131;-76
2023/12/05 00:18:57;;;;;;;10.45;6.90;;;;;;;-2.27;100.00;101689.69;5066944;28;20083;-79
2023/12/05 00:21:24;;;;;;;1.85;1.75;;;;;;;-3.13;100.00;101529.34;5048071;28;20048;-77
2023/12/05 00:23:50;;;;;;;0.93;0.93;;;;;;;-2.73;100.00;101663.22;5066978;28;20051;-79
2023/12/05 00:26:15;;;;;;;3.03;2.88;;;;;;;-3.68;100.00;101505.63;5065945;28;20040;-78
2023/12/05 00:28:42;;;;;;;0.43;0.43;;;;;;;-2.59;100.00;101683.09;5067983;28;20023;-79
2023/12/05 00:31:07;;;;;;;1.02;1.00;;;;;;;-2.93;100.00;101617.19;5062191;28;20496;-77
2023/12/05 00:33:33;;;;;;;7.05;6.68;;;;;;;-2.69;100.00;101692.56;5064666;28;20052;-78
2023/12/05 00:35:58;;;;;;;1.60;1.50;;;;;;;-3.45;100.00;101562.88;5067383;28;20488;-77
2023/12/05 00:38:24;;;;;;;1.58;1.50;;;;;;;-3.78;100.00;101494.59;5066559;28;20052;-79
2023/12/05 00:40:49;;;;;;;1.50;1.40;;;;;;;-2.52;100.00;101663.88;5067616;28;20027;-78
2023/12/05 00:43:15;;;;;;;4.82;2.83;;;;;;;-2.63;100.00;101647.69;5063046;28;20061;-78
2023/12/05 00:45:40;;;;;;;0.75;0.75;;;;;;;-3.47;100.00;101514.03;5070851;28;20595;-78
2023/12/05 00:48:06;;;;;;;2.15;2.05;;;;;;;-2.56;100.00;101649.03;5066019;28;20131;-77
2023/12/05 00:50:31;;;;;;;2.40;2.30;;;;;;;-3.58;100.00;101503.75;5047096;28;20048;-77
2023/12/05 00:52:57;;;;;;;1.35;1.25;;;;;;;-2.56;100.00;101679.84;5064035;28;20025;-79
2023/12/05 00:55:22;;;;;;;4.20;4.00;;;;;;;-3.48;100.00;101549.84;5065735;28;20684;-78
2023/12/05 00:57:48;;;;;;;1.85;1.75;;;;;;;-2.58;100.00;101674.59;5052780;28;20076;-78
2023/12/05 01:00:14;;;;;;;0.50;0.50;;;;;;;-3.47;100.00;101556.75;5060120;28;20128;-77
2023/12/05 01:02:39;;;;;;;6.55;6.25;;;;;;;-3.65;100.00;101511.00;5045736;28;20040;-79
2023/12/05 01:05:08;;;;;;;1.75;1.65;;;;;;;-3.10;100.00;101600.53;5065383;28;20033;-78
2023/12/05 01:07:35;;;;;;;3.30;3.15;;;;;;;-3.64;100.00;101499.94;5065815;28;20039;-78
2023/12/05 01:10:00;;;;;;;4.20;4.00;;;;;;;-2.93;100.00;101623.22;5062471;28;20053;-78
2023/12/05 01:12:26;;;;;;;1.27;1.25;;;;;;;-3.51;100.00;101529.06;5064719;28;20045;-79
2023/12/05 01:14:51;;;;;;;9.32;8.77;;;;;;;-3.53;100.00;101507.56;5061761;28;20142;-78
2023/12/05 01:17:17;;;;;;;0.77;0.77;;;;;;;-2.74;100.00;101640.84;5063554;28;20044;-78
2023/12/05 01:19:42;;;;;;;6.60;6.28;;;;;;;-2.82;100.00;101629.16;5042734;28;20561;-78
2023/12/05 01:22:08;;;;;;;1.17;1.13;;;;;;;-2.92;100.00;101619.00;5056065;28;20071;-77
2023/12/05 01:24:33;;;;;;;11.50;10.85;;;;;;;-2.67;100.00;101655.97;5056968;28;20052;-78
2023/12/05 01:26:59;;;;;;;0.52;0.52;;;;;;;-3.12;100.00;101561.91;5062749;28;20068;-78
2023/12/05 01:29:24;;;;;;;2.15;2.05;;;;;;;-2.91;100.00;101600.22;5059531;28;20054;-77
2023/12/05 01:31:50;;;;;;;1.40;1.30;;;;;;;-2.60;100.00;101645.34;5060531;28;20036;-79
2023/12/05 01:34:15;;;;;;;2.65;2.55;;;;;;;-2.59;100.00;101643.66;5061697;28;20518;-78
2023/12/05 01:36:42;;;;;;;38.10;34.67;;;;;;;-3.90;100.00;101415.09;5037359;28;20048;-78
2023/12/05 01:39:07;;;;;;;1.83;1.75;;;;;;;-2.66;100.00;101590.94;5064563;28;20131;-78
2023/12/05 01:41:33;;;;;;;1.20;1.20;;;;;;;-3.30;100.00;101520.41;5065404;28;20183;-78
2023/12/05 01:43:58;;;;;;;0.50;0.50;;;;;;;-2.73;100.00;101618.66;5040234;28;20029;-79
2023/12/05 01:46:24;;;;;;;4.03;3.83;;;;;;;-3.35;100.00;101520.84;5040865;28;20041;-79
2023/12/05 01:48:50;;;;;;;0.90;0.90;;;;;;;-3.06;100.00;101580.34;5063446;28;20071;-78
2023/12/05 01:51:16;;;;;;;0.63;0.63;;;;;;;-3.10;100.00;101588.59;5067519;28;20045;-78
2023/12/05 01:53:42;;;;;;;1.13;1.00;;;;;;;-3.35;100.00;101528.53;5063220;28;20048;-79
2023/12/05 01:56:11;;;;;;;4.43;4.22;;;;;;;-3.61;100.00;101486.47;5063227;28;20524;-79
2023/12/05 01:58:38;;;;;;;0.93;0.93;;;;;;;-3.32;100.00;101552.75;5047239;28;20037;-78
2023/12/05 02:01:05;;;;;;;4.40;4.20;;;;;;;-3.27;100.00;101515.50;5063376;28;20690;-77
2023/12/05 02:03:31;;;;;;;2.75;2.60;;;;;;;-3.03;100.00;101559.13;5061614;28;20147;-79
2023/12/05 02:05:58;;;;;;;4.00;2.33;;;;;;;-3.55;100.00;101491.16;5062353;28;20059;-77
2023/12/05 02:08:29;;;;;;;0.55;0.55;;;;;;;-3.02;100.00;101590.06;5064029;28;20047;-80
2023/12/05 02:10:55;;;;;;;3.53;3.42;;;;;;;-3.16;100.00;101559.00;5065332;28;20032;-78
2023/12/05 02:13:20;;;;;;;0.70;0.70;;;;;;;-3.96;100.00;101422.31;5044070;28;20052;-79
2023/12/05 02:15:53;;;;;;;0.50;0.50;;;;;;;-3.06;100.00;101588.06;5062731;28;20044;-77
2023/12/05 02:18:27;;;;;;;8.30;1.20;;;;;;;-3.55;100.00;101496.28;5058580;28;20098;-77
2023/12/05 02:21:20;;;;;;;0.63;0.63;;;;;;;-2.93;100.00;101586.38;5034246;28;20075;-78
2023/12/05 02:24:14;;;;;;;1.00;1.00;;;;;;;-3.82;100.00;101470.38;5049438;28;20131;-78
2023/12/05 02:27:03;;;;;;;1.08;1.02;;;;;;;-3.07;100.00;101587.94;5057202;28;20044;-77
2023/12/05 02:29:29;;;;;;;3.53;3.40;;;;;;;-3.02;100.00;101577.22;5058132;28;20052;-78
2023/12/05 02:31:54;;;;;;;0.40;0.40;;;;;;;-3.38;100.00;101518.06;5062209;28;20456;-78
2023/12/05 02:34:20;;;;;;;0.40;0.40;;;;;;;-3.72;100.00;101460.03;5060584;28;20131;-78
2023/12/05 02:37:06;;;;;;;4.63;4.38;;;;;;;-3.68;100.00;101454.31;5059395;28;20159;-77
2023/12/05 02:40:14;;;;;;;3.97;3.80;;;;;;;-2.91;100.00;101564.28;5057329;28;20060;-77
2023/12/05 02:42:43;;;;;;;0.95;0.95;;;;;;;-3.97;100.00;101400.91;5057590;28;20773;-77
2023/12/05 02:45:20;;;;;;;11.23;10.48;;;;;;;-3.36;100.00;101531.91;5065617;28;20078;-78
2023/12/05 02:47:49;;;;;;;24.95;18.00;;;;;;;-3.62;100.00;101469.28;5064374;28;20558;-77
2023/12/05 02:50:18;;;;;;;0.77;0.77;;;;;;;-3.50;100.00;101471.88;5065034;28;20499;-77
2023/12/05 02:52:44;;;;;;;0.50;0.50;;;;;;;-2.81;100.00;101576.97;5067494;28;20033;-80
2023/12/05 02:55:10;;;;;;;0.90;0.82;;;;;;;-2.75;100.00;101574.88;5062894;28;20056;-78
2023/12/05 02:57:36;;;;;;;2.15;1.95;;;;;;;-2.81;100.00;101579.56;5061689;28;20044;-77
2023/12/05 03:00:04;;;;;;;1.00;1.00;;;;;;;-3.31;100.00;101472.41;5062219;28;20102;-78
2023/12/05 03:02:31;;;;;;;9.48;7.05;;;;;;;-2.65;100.00;101579.88;5060070;28;20086;-78
2023/12/05 03:04:57;;;;;;;2.47;2.38;;;;;;;-3.29;100.00;101452.91;5062494;28;20053;-79
2023/12/05 03:07:22;;;;;;;20.15;18.40;;;;;;;-3.31;100.00;101436.50;5061889;28;20651;-78
2023/12/05 03:09:48;;;;;;;2.58;2.47;;;;;;;-3.25;100.00;101461.72;5061636;28;20044;-80
2023/12/05 03:12:13;;;;;;;1.73;1.63;;;;;;;-3.26;100.00;101457.34;5061419;28;20477;-81
2023/12/05 03:14:39;;;;;;;1.15;1.15;;;;;;;-2.69;100.00;101564.13;5062241;28;20083;-79
2023/12/05 03:17:04;;;;;;;3.47;3.33;;;;;;;-3.14;100.00;101465.94;5059023;28;20479;-78
2023/12/05 03:19:30;;;;;;;1.42;1.33;;;;;;;-2.81;100.00;101530.75;5061085;28;20052;-76
2023/12/05 03:21:55;;;;;;;1.75;1.65;;;;;;;-3.29;100.00;101418.66;5055590;28;20182;-77
2023/12/05 03:24:21;;;;;;;6.38;6.07;;;;;;;-2.74;100.00;101521.81;5060739;28;20127;-77
2023/12/05 03:26:46;;;;;;;2.25;2.15;;;;;;;-3.34;100.00;101418.31;5058281;28;20508;-77
2023/12/05 03:29:12;;;;;;;1.75;1.65;;;;;;;-2.66;100.00;101516.44;5057892;28;20041;-77
2023/12/05 03:31:40;;;;;;;0.65;0.65;;;;;;;-2.35;100.00;101570.00;5068669;28;20126;-77
2023/12/05 03:34:06;;;;;;;0.30;0.30;;;;;;;-3.05;100.00;101428.09;5061503;28;20047;-78
2023/12/05 03:36:32;;;;;;;0.32;0.32;;;;;;;-2.30;100.00;101560.03;5060970;28;20053;-76
2023/12/05 03:38:58;;;;;;;0.95;0.90;;;;;;;-2.45;100.00;101524.78;5055545;28;20527;-76
2023/12/05 03:41:24;;;;;;;0.40;0.40;;;;;;;-2.97;100.00;101437.25;5061137;28;20097;-77
2023/12/05 03:43:49;;;;;;;3.63;3.42;;;;;;;-2.45;100.00;101516.19;5065130;28;20152;-76
2023/12/05 03:46:15;;;;;;;0.40;0.40;;;;;;;-2.26;100.00;101516.66;5061184;28;20393;-75
2023/12/05 03:48:40;;;;;;;5.57;5.28;;;;;;;-2.30;100.00;101517.22;5062669;28;20507;-76
2023/12/05 03:51:06;;;;;;;0.40;0.40;;;;;;;-2.23;100.00;101518.56;5063383;28;20049;-77
2023/12/05 03:53:32;;;;;;;0.50;0.50;;;;;;;-2.14;100.00;101508.91;5050950;28;20565;-80
2023/12/05 03:55:57;;;;;;;13.90;13.07;;;;;;;-2.45;100.00;101470.81;5060425;28;20563;-76
2023/12/05 03:58:24;;;;;;;2.25;2.13;;;;;;;-2.91;100.00;101375.16;5060819;28;20092;-76
2023/12/05 04:00:49;;;;;;;0.70;0.70;;;;;;;-1.88;100.00;101543.22;5029200;28;20055;-79
2023/12/05 04:03:15;;;;;;;4.90;2.97;;;;;;;-1.88;100.00;101550.94;5062710;28;20052;-78
2023/12/05 04:05:41;;;;;;;5.93;5.45;;;;;;;-1.87;100.00;101542.44;5062610;28;20036;-78
2023/12/05 04:08:06;;;;;;;0.40;0.40;;;;;;;-2.10;100.00;101497.16;5063407;28;20028;-78
2023/12/05 04:10:32;;;;;;;1.23;1.23;;;;;;;-1.82;100.00;101526.53;5062911;28;20166;-77
2023/12/05 04:12:57;;;;;;;0.57;0.57;;;;;;;-2.14;100.00;101449.78;5060838;28;20044;-76
2023/12/05 04:15:23;;;;;;;0.50;0.50;;;;;;;-2.25;100.00;101414.72;5060192;28;20079;-77
2023/12/05 04:17:49;;;;;;;0.50;0.50;;;;;;;-1.92;100.00;101494.16;5059214;28;20048;-78
2023/12/05 04:20:14;;;;;;;3.53;3.40;;;;;;;-2.36;100.00;101422.63;5063333;28;20029;-77
2023/12/05 04:22:40;;;;;;;4.55;4.35;;;;;;;-2.38;100.00;101428.44;5061989;28;20128;-75
2023/12/05 04:25:06;;;;;;;0.75;0.75;;;;;;;-2.29;100.00;101423.06;5058515;28;20091;-76
2023/12/05 04:27:32;;;;;;;3.45;3.33;;;;;;;-1.78;100.00;101513.09;5064150;28;20045;-77
2023/12/05 04:29:57;;;;;;;0.50;0.50;;;;;;;-1.99;100.00;101465.34;5062149;28;20045;-76
2023/12/05 04:32:23;;;;;;;0.63;0.63;;;;;;;-1.74;100.00;101507.34;5041907;28;20033;-76
2023/12/05 04:34:49;;;;;;;2.22;2.13;;;;;;;-2.13;100.00;101426.75;5056365;28;20039;-77
2023/12/05 04:37:15;;;;;;;6.78;6.38;;;;;;;-1.72;100.00;101480.06;5063828;28;20044;-80
2023/12/05 04:39:41;;;;;;;1.05;1.05;;;;;;;-1.64;100.00;101461.66;5058447;28;20052;-78
2023/12/05 04:42:07;;;;;;;0.30;0.30;;;;;;;-1.36;100.00;101502.97;5061787;28;20385;-77
2023/12/05 04:44:32;;;;;;;4.43;4.18;;;;;;;-1.22;100.00;101504.75;5060847;28;20659;-77
2023/12/05 04:46:58;;;;;;;0.65;0.65;;;;;;;-1.47;100.00;101419.03;5046223;28;20051;-77
2023/12/05 04:49:24;;;;;;;20.20;5.32;;;;;;;-0.97;100.00;101504.66;5061260;28;20063;-77
2023/12/05 04:51:50;;;;;;;1.35;1.25;;;;;;;-1.62;100.00;101399.22;5044473;28;20405;-78
2023/12/05 04:54:15;;;;;;;1.83;1.73;;;;;;;-1.39;100.00;101428.13;5058435;28;20056;-77
2023/12/05 04:56:43;;;;;;;0.68;0.68;;;;;;;-0.92;100.00;101498.09;5059633;28;20044;-79
2023/12/05 04:59:10;;;;;;;0.98;0.40;;;;;;;-1.00;100.00;101475.25;5060417;28;20032;-78
2023/12/05 05:01:38;;;;;;;0.82;0.82;;;;;;;-0.95;100.00;101453.25;5060448;28;20764;-77
2023/12/05 05:04:03;;;;;;;1.83;1.77;;;;;;;-1.22;100.00;101337.38;5068193;28;20804;-78
2023/12/05 05:06:29;;;;;;;3.30;3.17;;;;;;;-1.05;100.00;101387.38;5063415;28;20052;-77
2023/12/05 05:08:54;;;;;;;1.15;1.15;;;;;;;-0.65;100.00;101433.66;5061148;28;20051;-77
2023/12/05 05:11:21;;;;;;;2.25;2.15;;;;;;;-0.80;100.00;101366.59;5043712;28;20119;-78
2023/12/05 05:13:47;;;;;;;1.05;1.05;;;;;;;-0.17;100.00;101454.56;5061529;28;20076;-78
2023/12/05 05:16:15;;;;;;;0.45;0.45;;;;;;;-0.38;100.00;101430.97;5062815;28;20128;-79
2023/12/05 05:18:41;;;;;;;0.60;0.45;;;;;;;-1.09;100.00;101357.97;5056231;28;20046;-78
2023/12/05 05:21:06;;;;;;;1.33;1.23;;;;;;;-1.15;100.00;101337.00;5059540;28;20040;-79
2023/12/05 05:23:33;;;;;;;0.60;0.57;;;;;;;-1.03;100.00;101349.75;5060622;28;20523;-77
2023/12/05 05:25:59;;;;;;;0.70;0.70;;;;;;;-1.02;100.00;101336.06;5063900;28;20079;-78
2023/12/05 05:28:25;;;;;;;0.45;0.45;;;;;;;-1.01;100.00;101326.63;5058714;28;20044;-77
2023/12/05 05:30:54;;;;;;;7.97;7.45;;;;;;;-0.54;100.00;101439.44;5060658;28;20109;-76
2023/12/05 05:33:21;;;;;;;1.08;0.70;;;;;;;-0.59;100.00;101428.84;5033385;28;20122;-78
2023/12/05 05:35:47;;;;;;;0.70;0.70;;;;;;;-0.52;100.00;101446.47;5058588;28;20507;-78
2023/12/05 05:38:12;;;;;;;0.60;0.60;;;;;;;-0.70;100.00;101406.72;5028024;28;20048;-77
2023/12/05 05:40:40;;;;;;;1.70;1.55;;;;;;;-0.89;100.00;101376.31;5056121;28;20067;-78
2023/12/05 05:43:05;;;;;;;1.00;1.00;;;;;;;-1.25;100.00;101324.34;5058842;28;20057;-78
2023/12/05 05:45:31;;;;;;;8.93;8.38;;;;;;;-0.67;100.00;101424.94;5063572;28;20102;-77
2023/12/05 05:47:56;;;;;;;1.27;1.25;;;;;;;-1.01;100.00;101354.97;5045754;28;20135;-77
2023/12/05 05:50:22;;;;;;;4.00;3.80;;;;;;;-1.25;100.00;101308.00;5061061;28;20089;-78
2023/12/05 05:52:47;;;;;;;41.70;37.83;;;;;;;-0.78;100.00;101359.84;5059527;28;20424;-78
2023/12/05 05:55:13;;;;;;;0.60;0.60;;;;;;;-1.06;100.00;101304.06;5060294;28;20508;-78
2023/12/05 05:57:39;;;;;;;31.77;17.65;;;;;;;-1.38;100.00;101265.16;5059419;28;20056;-79
2023/12/05 06:00:05;;;;;;;0.50;0.50;;;;;;;-0.48;100.00;101408.91;5058061;28;20049;-79
2023/12/05 06:02:32;;;;;;;5.05;4.85;;;;;;;-0.72;100.00;101339.63;5047865;28;20152;-78
2023/12/05 06:04:58;;;;;;;1.80;1.70;;;;;;;-0.50;100.00;101359.81;5055442;28;20040;-80
2023/12/05 06:07:23;;;;;;;5.22;3.13;;;;;;;-0.73;100.00;101334.34;5033245;28;20044;-78
2023/12/05 06:09:50;;;;;;;0.73;0.73;;;;;;;-0.61;100.00;101291.28;5063988;28;20479;-78
2023/12/05 06:12:17;;;;;;;7.20;6.80;;;;;;;-0.14;100.00;101339.59;5043363;28;20053;-79
2023/12/05 06:14:43;;;;;;;0.75;0.75;;;;;;;-0.04;100.00;101380.59;5057514;28;20045;-81
2023/12/05 06:17:08;;;;;;;3.95;3.75;;;;;;;-0.08;100.00;101365.72;5057762;28;20072;-78
2023/12/05 06:19:34;;;;;;;0.50;0.50;;;;;;;-0.41;100.00;101330.25;5059699;28;20145;-79
2023/12/05 06:21:59;;;;;;;3.65;1.80;;;;;;;-0.25;100.00;101354.44;5043475;28;20461;-79
2023/12/05 06:24:26;;;;;;;1.63;1.55;;;;;;;-0.73;100.00;101263.09;5051321;28;20072;-78
2023/12/05 06:26:52;;;;;;;9.57;9.00;;;;;;;-0.29;100.00;101289.69;5057725;28;20186;-78
2023/12/05 06:29:17;;;;;;;1.30;1.25;;;;;;;0.11;100.00;101367.69;5061045;28;20493;-79
2023/12/05 06:31:43;;;;;;;0.88;0.88;;;;;;;0.10;100.00;101367.63;5055242;28;20071;-76
2023/12/05 06:34:08;;;;;;;0.68;0.68;;;;;;;-0.56;100.00;101240.00;5059848;28;20048;-78
2023/12/05 06:36:34;;;;;;;0.55;0.55;;;;;;;-0.88;100.00;101179.75;5062334;28;20056;-79
2023/12/05 06:38:59;;;;;;;0.52;0.52;;;;;;;-0.53;100.00;101204.09;5062650;28;20048;-77
2023/12/05 06:41:25;;;;;;;1.30;0.90;;;;;;;-0.08;100.00;101213.53;5054050;28;20028;-77
2023/12/05 06:43:52;;;;;;;1.58;1.52;;;;;;;0.20;100.00;101258.94;5057860;28;20043;-78
2023/12/05 06:46:18;;;;;;;1.13;1.13;;;;;;;0.74;100.00;101267.91;5019438;28;20049;-78
2023/12/05 06:48:43;;;;;;;1.55;1.45;;;;;;;0.24;100.00;101162.81;5056616;28;20634;-75
2023/12/05 06:51:09;;;;;;;0.60;0.50;;;;;;;0.94;100.00;101257.75;5044223;28;20055;-75
2023/12/05 06:53:34;;;;;;;1.10;1.05;;;;;;;0.61;100.00;101167.34;5059416;28;20598;-74
2023/12/05 06:56:00;;;;;;;5.20;4.88;;;;;;;-0.01;100.00;101196.72;5025626;28;20135;-74
2023/12/05 06:58:25;;;;;;;0.40;0.40;;;;;;;0.48;100.00;101189.03;5050869;28;20080;-75
2023/12/05 07:00:51;;;;;;;0.50;0.50;;;;;;;-0.04;100.00;101124.34;5058043;28;20406;-73
2023/12/05 07:03:17;;;;;;;0.80;0.70;;;;;;;0.75;100.00;101279.13;5060323;28;20041;-77
2023/12/05 07:05:42;;;;;;;11.57;10.38;;;;;;;0.97;100.00;101284.63;5062510;28;20452;-74
2023/12/05 07:08:08;;;;;;;0.50;0.50;;;;;;;0.75;100.00;101297.19;5065818;28;20060;-76
2023/12/05 07:10:34;;;;;;;2.47;2.38;;;;;;;0.96;100.00;101295.78;5062521;28;20075;-74
2023/12/05 07:12:59;;;;;;;4.20;3.90;;;;;;;0.28;100.00;101212.91;5039454;28;20495;-73
2023/12/05 07:15:25;;;;;;;1.05;1.05;;;;;;;0.44;100.00;101286.91;5057845;28;20048;-74
2023/12/05 07:17:50;;;;;;;0.65;0.60;;;;;;;-0.02;100.00;101195.84;5060706;28;20044;-75
2023/12/05 07:20:16;;;;;;;0.50;0.50;;;;;;;0.09;100.00;101206.72;5060292;28;20476;-75
2023/12/05 07:22:43;;;;;;;0.60;0.60;;;;;;;0.08;100.00;101232.47;5056376;28;20033;-75
2023/12/05 07:25:08;;;;;;;0.60;0.60;;;;;;;0.36;100.00;101296.81;5061556;28;20231;-74
2023/12/05 07:27:35;;;;;;;0.82;0.82;;;;;;;0.36;100.00;101295.13;5063297;28;20567;-74
2023/12/05 07:30:00;;;;;;;1.63;1.52;;;;;;;0.43;100.00;101295.47;5058250;28;20135;-73
2023/12/05 07:32:28;;;;;;;3.15;2.95;;;;;;;-0.18;100.00;101161.38;5058883;28;20044;-77
2023/12/05 07:34:53;;;;;;;2.05;1.95;;;;;;;0.38;100.00;101241.88;5058835;28;20037;-75
2023/12/05 07:37:19;;;;;;;0.40;0.40;;;;;;;-0.16;100.00;101144.31;5050710;28;20591;-75
2023/12/05 07:39:44;;;;;;;2.35;2.25;;;;;;;0.36;100.00;101253.81;5064855;28;20060;-76
2023/12/05 07:42:10;;;;;;;7.18;6.53;;;;;;;-0.28;100.00;101157.38;5062405;28;20048;-74
2023/12/05 07:44:35;;;;;;;0.40;0.40;;;;;;;-0.21;100.00;101154.38;5060326;28;20097;-74
2023/12/05 07:47:01;;;;;;;7.13;6.80;;;;;;;0.32;100.00;101249.28;5065287;28;20036;-73
2023/12/05 07:49:26;;;;;;;0.75;0.75;;;;;;;0.16;100.00;101188.22;5062862;28;20037;-74
2023/12/05 07:51:52;;;;;;;0.75;0.75;;;;;;;0.53;100.00;101267.63;5061015;28;20068;-74
2023/12/05 07:54:18;;;;;;;5.20;4.97;;;;;;;0.04;100.00;101155.69;5057404;28;20041;-73
2023/12/05 07:56:43;;;;;;;4.10;3.90;;;;;;;0.01;100.00;101178.75;5036865;28;20056;-75
2023/12/05 07:59:10;;;;;;;9.63;8.98;;;;;;;-0.12;100.00;101157.41;5062507;28;20547;-74
2023/12/05 08:01:35;;;;;;;1.52;1.50;;;;;;;-0.10;100.00;101160.09;5056254;28;20773;-74
2023/12/05 08:04:02;;;;;;;2.35;2.25;;;;;;;0.77;100.00;101273.25;5056986;28;20048;-75
2023/12/05 08:06:28;;;;;;;0.50;0.50;;;;;;;-0.05;100.00;101150.91;5058814;28;20045;-73
2023/12/05 08:08:53;;;;;;;0.30;0.30;;;;;;;0.36;100.00;101264.13;5058070;28;20404;-74
2023/12/05 08:11:20;;;;;;;0.63;0.63;;;;;;;0.79;100.00;101271.59;5042967;28;20090;-76
2023/12/05 08:13:47;;;;;;;4.15;3.95;;;;;;;0.29;100.00;101218.16;5062051;28;20573;-77
2023/12/05 08:16:13;;;;;;;3.65;3.47;;;;;;;0.30;100.00;101225.06;5060066;28;20086;-74
2023/12/05 08:18:39;;;;;;;0.40;0.40;;;;;;;0.15;100.00;101178.69;5028885;28;20051;-74
2023/12/05 08:21:05;;;;;;;3.05;2.85;;;;;;;0.58;100.00;101261.00;5054673;28;20045;-73
2023/12/05 08:23:31;;;;;;;2.58;2.47;;;;;;;-0.07;100.00;101152.50;5061669;28;20122;-75
2023/12/05 08:25:56;;;;;;;0.50;0.50;;;;;;;0.62;100.00;101241.44;5066592;28;20032;-74
2023/12/05 08:28:22;;;;;;;0.93;0.93;;;;;;;0.09;100.00;101142.22;5067514;28;20538;-73
2023/12/05 08:30:47;;;;;;;1.70;1.60;;;;;;;-0.16;100.00;101129.72;5066229;28;20573;-74
2023/12/05 08:33:14;;;;;;;0.32;0.32;;;;;;;0.45;100.00;101245.69;5064634;28;20038;-73
2023/12/05 08:35:39;;;;;;;0.73;0.73;;;;;;;-0.05;100.00;101145.75;5044770;28;20426;-74
2023/12/05 08:38:05;;;;;;;4.50;4.30;;;;;;;0.12;100.00;101159.59;5058236;28;20025;-74
2023/12/05 08:40:30;;;;;;;17.35;15.40;;;;;;;0.01;100.00;101152.94;5044335;28;20415;-74
2023/12/05 08:42:56;;;;;;;1.38;1.38;;;;;;;-0.06;100.00;101134.56;5058199;28;20157;-74
2023/12/05 08:45:24;;;;;;;1.98;1.88;;;;;;;0.44;100.00;101243.00;5023693;28;20078;-74
2023/12/05 08:47:53;;;;;;;9.73;9.27;;;;;;;0.15;100.00;101158.03;5063092;28;20048;-74
2023/12/05 08:50:19;;;;;;;0.52;0.52;;;;;;;0.76;100.00;101252.50;5061549;28;20116;-74
2023/12/05 08:52:45;;;;;;;0.80;0.80;;;;;;;0.94;100.00;101237.97;5041831;28;20393;-73
2023/12/05 08:55:10;;;;;;;10.32;9.88;;;;;;;0.79;100.00;101250.94;5050336;28;20044;-74
2023/12/05 08:57:36;;;;;;;0.50;0.50;;;;;;;0.28;100.00;101131.22;5062472;28;20052;-74
2023/12/05 09:00:05;;;;;;;0.75;0.75;;;;;;;0.98;100.00;101226.06;5043242;28;20048;-74
2023/12/05 09:02:31;;;;;;;0.65;0.65;;;;;;;0.54;100.00;101155.81;5038586;28;20416;-74
2023/12/05 09:04:57;;;;;;;2.13;2.03;;;;;;;0.85;100.00;101193.56;5061459;28;20103;-73
2023/12/05 09:07:23;;;;;;;3.78;3.60;;;;;;;1.01;100.00;101210.75;5063921;28;20733;-73
2023/12/05 09:09:49;;;;;;;2.35;2.25;;;;;;;0.72;100.00;101191.16;5062625;28;20504;-73
2023/12/05 09:12:15;;;;;;;1.00;0.98;;;;;;;0.59;100.00;101128.53;5063412;28;20059;-74
2023/12/05 09:14:40;;;;;;;0.43;0.43;;;;;;;1.49;100.00;101232.13;5065343;28;20072;-73
2023/12/05 09:17:09;;;;;;;1.33;1.25;;;;;;;0.46;100.00;101025.44;5071461;28;20143;-73
2023/12/05 09:19:35;;;;;;;10.95;9.95;;;;;;;0.84;100.00;101178.84;5063530;28;20117;-72
2023/12/05 09:22:00;;;;;;;1.95;1.85;;;;;;;1.32;100.00;101187.34;5065317;28;20056;-73
2023/12/05 09:24:26;;;;;;;0.98;0.98;;;;;;;1.40;100.00;101201.50;5066196;28;20040;-74
2023/12/05 09:26:52;;;;;;;0.82;0.80;;;;;;;1.03;100.00;101124.75;5040266;28;20488;-77
2023/12/05 09:29:18;;;;;;;0.40;0.40;;;;;;;0.60;100.00;101107.06;5062543;28;20396;-74
2023/12/05 09:31:44;;;;;;;13.35;9.20;;;;;;;1.20;100.00;101191.91;5060583;28;20541;-74
2023/12/05 09:34:09;;;;;;;0.77;0.77;;;;;;;0.45;100.00;101106.28;5061667;28;20048;-74
2023/12/05 09:36:35;;;;;;;0.50;0.50;;;;;;;1.28;100.00;101193.16;5059961;28;20056;-73
2023/12/05 09:39:01;;;;;;;0.95;0.63;;;;;;;1.20;100.00;101203.13;5060034;28;20046;-74
2023/12/05 09:41:27;;;;;;;0.70;0.70;;;;;;;1.45;100.00;101197.47;5064526;28;20100;-75
2023/12/05 09:43:54;;;;;;;1.88;1.77;;;;;;;1.57;100.00;101199.78;5064617;28;20032;-72
2023/12/05 09:46:25;;;;;;;1.42;1.30;;;;;;;1.58;100.00;101177.38;5063694;28;20044;-74
2023/12/05 09:48:57;;;;;;;0.82;0.82;;;;;;;0.68;100.00;101070.41;5058630;28;20399;-74
2023/12/05 09:51:23;;;;;;;9.95;5.68;;;;;;;0.81;100.00;101090.88;5061205;28;20504;-76
2023/12/05 09:53:50;;;;;;;2.78;2.67;;;;;;;1.26;100.00;101175.00;5066178;28;20048;-73
2023/12/05 09:56:18;;;;;;;4.30;4.07;;;;;;;0.90;100.00;101073.25;5058917;28;20036;-73
2023/12/05 09:58:45;;;;;;;5.55;5.25;;;;;;;1.12;100.00;101113.94;5047033;28;20237;-74
2023/12/05 10:01:17;;;;;;;2.63;0.77;;;;;;;1.25;100.00;101134.44;5045315;28;20041;-73
2023/12/05 10:03:44;;;;;;;1.08;1.08;;;;;;;1.05;100.00;101050.78;5049393;28;20060;-75
2023/12/05 10:06:11;;;;;;;1.00;0.95;;;;;;;1.56;100.00;101127.28;5042827;28;20400;-74
2023/12/05 10:08:38;;;;;;;0.80;0.80;;;;;;;1.74;100.00;101117.81;5048820;28;20053;-74
2023/12/05 10:11:09;;;;;;;0.57;0.57;;;;;;;1.06;100.00;101069.75;5051674;28;20429;-72
2023/12/05 10:13:38;;;;;;;1.30;1.20;;;;;;;1.51;100.00;101137.41;5064415;28;20079;-73
2023/12/05 10:16:05;;;;;;;1.20;0.85;;;;;;;1.49;100.00;101108.00;5062167;28;20044;-74
2023/12/05 10:18:32;;;;;;;2.85;2.72;;;;;;;1.66;100.00;101114.88;5064339;28;20567;-74
2023/12/05 10:20:59;;;;;;;0.68;0.68;;;;;;;1.49;100.00;101139.03;5060025;28;20392;-73
2023/12/05 10:23:24;;;;;;;0.40;0.40;;;;;;;1.29;100.00;101057.94;5069236;28;20028;-76
2023/12/05 10:25:52;;;;;;;1.85;1.75;;;;;;;1.15;100.00;101034.00;5062854;28;20375;-75
2023/12/05 10:28:17;;;;;;;0.85;0.75;;;;;;;1.02;100.00;101034.22;5062879;28;20086;-75
2023/12/05 10:30:43;;;;;;;0.88;0.70;;;;;;;1.57;100.00;101101.50;5045310;28;20048;-74
2023/12/05 10:33:13;;;;;;;0.98;0.93;;;;;;;1.90;100.00;101103.88;5064165;28;20134;-77
2023/12/05 10:35:41;;;;;;;0.47;0.47;;;;;;;1.44;100.00;101012.09;5063596;28;20059;-74
2023/12/05 10:38:08;;;;;;;0.40;0.40;;;;;;;1.43;100.00;100983.59;5063931;28;20317;-77
2023/12/05 10:40:50;;;;;;;0.50;0.50;;;;;;;2.11;100.00;101091.91;5051090;28;20076;-74
2023/12/05 10:43:17;;;;;;;1.13;1.08;;;;;;;1.75;100.00;101044.53;5045373;28;20075;-79
2023/12/05 10:45:43;;;;;;;0.98;0.98;;;;;;;1.55;100.00;100991.03;5055682;28;20392;-74
2023/12/05 10:48:12;;;;;;;5.00;4.70;;;;;;;1.88;100.00;101090.00;5063711;28;21795;-73
2023/12/05 10:50:42;;;;;;;1.92;1.83;;;;;;;1.52;100.00;100978.81;5064247;28;20536;-76
2023/12/05 10:53:08;;;;;;;0.95;0.93;;;;;;;1.93;100.00;101059.16;5061771;28;20730;-75
2023/12/05 10:55:37;;;;;;;1.13;1.13;;;;;;;1.72;100.00;101021.13;5062428;28;20487;-74
2023/12/05 10:58:04;;;;;;;3.22;3.03;;;;;;;1.81;100.00;101037.06;5049599;28;20032;-73
2023/12/05 11:00:30;;;;;;;10.75;10.25;;;;;;;1.75;100.00;101057.47;5061950;28;20044;-74
2023/12/05 11:02:56;;;;;;;2.72;2.63;;;;;;;1.58;100.00;101001.50;5053520;28;20094;-74
2023/12/05 11:05:23;;;;;;;0.73;0.73;;;;;;;1.92;100.00;101057.34;5060484;28;21546;-74
2023/12/05 11:07:49;;;;;;;3.20;3.03;;;;;;;1.67;100.00;101010.56;5064292;28;20071;-76
2023/12/05 11:10:17;;;;;;;1.15;1.15;;;;;;;1.52;100.00;100967.59;5060910;28;20512;-76
2023/12/05 11:12:48;;;;;;;3.65;3.47;;;;;;;2.05;100.00;101059.69;5062878;28;20124;-74
2023/12/05 11:15:16;;;;;;;0.43;0.43;;;;;;;1.95;100.00;101065.28;5062068;28;20037;-74
2023/12/05 11:17:52;;;;;;;0.50;0.50;;;;;;;1.91;100.00;101038.38;5060400;28;20376;-76