Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:11;;;;;;;;;;;;;;;19.75;46.58;100237.75;2057335;28;6289;-76
2024/01/02 00:01:12;;;;;;;;;;;;;;;19.75;46.63;100241.34;2058465;28;2365;-77
2024/01/02 00:02:14;;;;;;;;;;;;;;;19.75;46.63;100229.88;2059980;28;2064;-76
2024/01/02 00:03:15;;;;;;;;;;;;;;;19.74;46.73;100233.38;2062298;28;1727;-76
2024/01/02 00:04:17;;;;;;;;;;;;;;;19.74;46.76;100234.13;2060351;28;2129;-76
2024/01/02 00:05:18;;;;;;;;;;;;;;;19.74;46.64;100228.38;2061945;28;1651;-77
2024/01/02 00:06:20;;;;;;;;;;;;;;;19.74;46.77;100236.25;2060194;28;1782;-76
2024/01/02 00:07:22;;;;;;;;;;;;;;;19.73;46.78;100238.41;2061007;28;2077;-77
2024/01/02 00:08:23;;;;;;;;;;;;;;;19.74;46.70;100236.25;2058949;28;2121;-76
2024/01/02 00:09:24;;;;;;;;;;;;;;;19.74;46.71;100244.88;2059294;28;1609;-76
2024/01/02 00:10:26;;;;;;;;;;;;;;;19.75;46.72;100237.75;2060658;28;1770;-76
2024/01/02 00:11:27;;;;;;;;;;;;;;;19.73;46.71;100234.78;2058359;28;2140;-76
2024/01/02 00:12:29;;;;;;;;;;;;;;;19.73;46.73;100231.94;2060081;28;2098;-76
2024/01/02 00:13:30;;;;;;;;;;;;;;;19.73;46.64;100229.06;2060613;28;1679;-76
2024/01/02 00:14:32;;;;;;;;;;;;;;;19.72;46.65;100230.44;2059206;28;1967;-76
2024/01/02 00:15:33;;;;;;;;;;;;;;;19.72;46.74;100224.69;2059505;28;2364;-76
2024/01/02 00:16:34;;;;;;;;;;;;;;;19.71;46.65;100228.97;2062414;28;2096;-77
2024/01/02 00:17:36;;;;;;;;;;;;;;;19.71;46.60;100234.72;2059956;28;2300;-76
2024/01/02 00:18:37;;;;;;;;;;;;;;;19.69;46.61;100223.88;2051816;28;1692;-77
2024/01/02 00:19:39;;;;;;;;;;;;;;;19.70;46.68;100228.25;2051980;28;1792;-76
2024/01/02 00:20:40;;;;;;;;;;;;;;;19.71;46.75;100228.97;2059730;28;2164;-76
2024/01/02 00:21:42;;;;;;;;;;;;;;;19.70;46.74;100216.00;2058083;28;1946;-76
2024/01/02 00:22:43;;;;;;;;;;;;;;;19.70;46.66;100227.47;2057250;28;2044;-76
2024/01/02 00:23:44;;;;;;;;;;;;;;;19.69;46.67;100229.63;2057026;28;1651;-77
2024/01/02 00:24:46;;;;;;;;;;;;;;;19.70;46.57;100221.72;2057731;28;2098;-76
2024/01/02 00:25:47;;;;;;;;;;;;;;;19.69;46.66;100221.00;2057616;28;2074;-76
2024/01/02 00:26:49;;;;;;;;;;;;;;;19.70;46.79;100221.72;2051528;28;2114;-76
2024/01/02 00:27:51;;;;;;;;;;;;;;;19.67;46.62;100218.75;2051519;28;2032;-76
2024/01/02 00:28:52;;;;;;;;;;;;;;;19.67;46.56;100224.50;2059660;28;2362;-76
2024/01/02 00:29:54;;;;;;;;;;;;;;;19.69;46.66;100223.13;2061373;28;1843;-76
2024/01/02 00:30:55;;;;;;;;;;;;;;;19.68;46.58;100225.25;2059448;28;7411;-77
2024/01/02 00:31:57;;;;;;;;;;;;;;;19.69;46.68;100214.53;2059686;28;1671;-76
2024/01/02 00:32:58;;;;;;;;;;;;;;;19.67;46.66;100210.13;2061765;28;1627;-76
2024/01/02 00:34:00;;;;;;;;;;;;;;;19.69;46.72;100214.53;2062406;28;1658;-76
2024/01/02 00:35:02;;;;;;;;;;;;;;;19.67;46.71;100221.63;2057864;28;2240;-76
2024/01/02 00:36:03;;;;;;;;;;;;;;;19.66;46.75;100217.28;2058817;28;1845;-76
2024/01/02 00:37:05;;;;;;;;;;;;;;;19.66;46.68;100211.53;2057413;28;2051;-76
2024/01/02 00:38:09;;;;;;;;;;;;;;;19.66;46.50;100217.28;2059679;28;2043;-75
2024/01/02 00:39:11;;;;;;;;;;;;;;;19.66;46.59;100216.56;2056831;28;2108;-76
2024/01/02 00:40:13;;;;;;;;;;;;;;;19.65;46.69;100210.09;2060932;28;2432;-76
2024/01/02 00:41:14;;;;;;;;;;;;;;;19.66;46.61;100211.53;2062974;28;1716;-76
2024/01/02 00:42:16;;;;;;;;;;;;;;;19.66;46.74;100214.41;2060457;28;2256;-76
2024/01/02 00:43:17;;;;;;;;;;;;;;;19.64;46.56;100197.09;2058644;28;2125;-76
2024/01/02 00:44:19;;;;;;;;;;;;;;;19.64;46.71;100205.72;2058557;28;2078;-77
2024/01/02 00:45:20;;;;;;;;;;;;;;;19.64;46.65;100199.97;2057495;28;2185;-76
2024/01/02 00:46:21;;;;;;;;;;;;;;;19.64;46.63;100202.84;2060699;28;1770;-76
2024/01/02 00:47:23;;;;;;;;;;;;;;;19.64;46.70;100199.97;2057660;28;1865;-76
2024/01/02 00:48:24;;;;;;;;;;;;;;;19.64;46.70;100196.38;2058659;28;2054;-76
2024/01/02 00:49:26;;;;;;;;;;;;;;;19.64;46.68;100199.25;2060933;28;2096;-76
2024/01/02 00:50:28;;;;;;;;;;;;;;;19.63;46.70;100195.63;2060548;28;1525;-76
2024/01/02 00:51:29;;;;;;;;;;;;;;;19.63;46.63;100192.78;2059951;28;1910;-77
2024/01/02 00:52:30;;;;;;;;;;;;;;;19.63;46.67;100195.63;2058391;28;2055;-76
2024/01/02 00:53:32;;;;;;;;;;;;;;;19.63;46.69;100187.03;2061605;28;2179;-76
2024/01/02 00:54:33;;;;;;;;;;;;;;;19.62;46.64;100191.28;2057635;28;2205;-77
2024/01/02 00:55:35;;;;;;;;;;;;;;;19.63;46.50;100194.88;2060688;28;2130;-76
2024/01/02 00:56:36;;;;;;;;;;;;;;;19.63;46.51;100189.13;2060038;28;2070;-74
2024/01/02 00:57:38;;;;;;;;;;;;;;;19.62;46.64;100197.03;2060663;28;1655;-74
2024/01/02 00:58:39;;;;;;;;;;;;;;;19.63;46.64;100195.63;2052750;28;2231;-74
2024/01/02 00:59:41;;;;;;;;;;;;;;;19.61;46.58;100192.69;2054546;28;2165;-73
2024/01/02 01:00:42;;;;;;;;;;;;;;;19.62;46.74;100187.66;2060911;28;6161;-74
2024/01/02 01:01:43;;;;;;;;;;;;;;;19.62;46.72;100181.94;2063936;28;1665;-74
2024/01/02 01:02:45;;;;;;;;;;;;;;;19.61;46.66;100186.94;2060210;28;1927;-74
2024/01/02 01:03:46;;;;;;;;;;;;;;;19.61;46.66;100181.19;2056329;28;2185;-72
2024/01/02 01:04:48;;;;;;;;;;;;;;;19.62;46.66;100181.94;2057044;28;2025;-73
2024/01/02 01:05:49;;;;;;;;;;;;;;;19.61;46.57;100184.06;2060448;28;2107;-74
2024/01/02 01:06:51;;;;;;;;;;;;;;;19.62;46.60;100188.41;2060520;28;1636;-74
2024/01/02 01:07:53;;;;;;;;;;;;;;;19.61;46.55;100175.44;2057330;28;1924;-74
2024/01/02 01:08:54;;;;;;;;;;;;;;;19.61;46.48;100181.19;2061878;28;2346;-73
2024/01/02 01:09:56;;;;;;;;;;;;;;;19.62;46.52;100185.53;2061167;28;2065;-73
2024/01/02 01:10:57;;;;;;;;;;;;;;;19.62;46.54;100174.03;2060375;28;1701;-74
2024/01/02 01:11:58;;;;;;;;;;;;;;;19.63;46.50;100181.28;2061365;28;2051;-76
2024/01/02 01:13:00;;;;;;;;;;;;;;;19.64;46.63;100185.63;2057465;28;1889;-76
2024/01/02 01:14:01;;;;;;;;;;;;;;;19.64;46.61;100185.63;2057479;28;2163;-76
2024/01/02 01:15:04;;;;;;;;;;;;;;;19.64;46.64;100184.88;2058993;28;2026;-76
2024/01/02 01:16:05;;;;;;;;;;;;;;;19.64;46.64;100177.00;2055233;28;2133;-76
2024/01/02 01:17:07;;;;;;;;;;;;;;;19.65;46.64;100174.84;2060886;28;1977;-76
2024/01/02 01:18:08;;;;;;;;;;;;;;;19.65;46.57;100169.88;2057806;28;2116;-76
2024/01/02 01:19:10;;;;;;;;;;;;;;;19.66;46.62;100174.19;2057755;28;2282;-77
2024/01/02 01:20:11;;;;;;;;;;;;;;;19.67;46.57;100175.66;2061383;28;1758;-76
2024/01/02 01:21:13;;;;;;;;;;;;;;;19.66;46.65;100164.84;2058392;28;2077;-77
2024/01/02 01:22:14;;;;;;;;;;;;;;;19.66;46.72;100165.59;2060910;28;1707;-76
2024/01/02 01:23:15;;;;;;;;;;;;;;;19.67;46.68;100169.19;2059598;28;2101;-76
2024/01/02 01:24:17;;;;;;;;;;;;;;;19.67;46.72;100175.66;2060137;28;2050;-76
2024/01/02 01:25:19;;;;;;;;;;;;;;;19.68;46.82;100173.56;2057243;28;1990;-77
2024/01/02 01:26:20;;;;;;;;;;;;;;;19.66;46.80;100171.34;2061003;28;2008;-76
2024/01/02 01:27:21;;;;;;;;;;;;;;;19.67;46.74;100172.06;2060035;28;2381;-76
2024/01/02 01:28:23;;;;;;;;;;;;;;;19.67;46.75;100166.31;2055964;28;2230;-76
2024/01/02 01:29:24;;;;;;;;;;;;;;;19.69;46.76;100168.56;2061092;28;2287;-77
2024/01/02 01:30:26;;;;;;;;;;;;;;;19.67;46.69;100167.06;2058158;28;6115;-76
2024/01/02 01:31:27;;;;;;;;;;;;;;;19.67;46.83;100164.19;2059926;28;1932;-77
2024/01/02 01:32:29;;;;;;;;;;;;;;;19.67;46.79;100169.91;2059751;28;2084;-77
2024/01/02 01:33:30;;;;;;;;;;;;;;;19.66;46.74;100171.34;2064018;28;2128;-76
2024/01/02 01:34:32;;;;;;;;;;;;;;;19.66;46.77;100165.59;2057203;28;2123;-76
2024/01/02 01:35:33;;;;;;;;;;;;;;;19.66;46.89;100171.34;2059025;28;2170;-76
2024/01/02 01:36:35;;;;;;;;;;;;;;;19.67;46.88;100174.94;2062335;28;1714;-77
2024/01/02 01:37:36;;;;;;;;;;;;;;;19.66;46.90;100170.59;2065522;28;1907;-76
2024/01/02 01:38:38;;;;;;;;;;;;;;;19.66;46.85;100165.59;2061657;28;2063;-76
2024/01/02 01:39:39;;;;;;;;;;;;;;;19.66;46.86;100170.59;2061152;28;2280;-76
2024/01/02 01:40:41;;;;;;;;;;;;;;;19.66;46.96;100170.59;2062138;28;1568;-76
2024/01/02 01:41:42;;;;;;;;;;;;;;;19.65;46.97;100172.75;2061590;28;2052;-75
2024/01/02 01:42:43;;;;;;;;;;;;;;;19.65;46.83;100169.88;2060229;28;2105;-74
2024/01/02 01:43:48;;;;;;;;;;;;;;;19.64;46.93;100167.66;2061710;28;2067;-76
2024/01/02 01:44:49;;;;;;;;;;;;;;;19.64;46.75;100168.38;2061391;28;2137;-76
2024/01/02 01:45:51;;;;;;;;;;;;;;;19.65;46.88;100177.72;2060006;28;2136;-76
2024/01/02 01:46:52;;;;;;;;;;;;;;;19.65;46.88;100169.88;2059785;28;2074;-76
2024/01/02 01:47:53;;;;;;;;;;;;;;;19.65;46.91;100174.84;2060979;28;1634;-76
2024/01/02 01:48:55;;;;;;;;;;;;;;;19.64;46.89;100168.38;2065191;28;1873;-76
2024/01/02 01:49:57;;;;;;;;;;;;;;;19.65;46.98;100178.50;2061857;28;1917;-76
2024/01/02 01:50:59;;;;;;;;;;;;;;;19.64;46.98;100170.53;2062456;28;1995;-76
2024/01/02 01:52:00;;;;;;;;;;;;;;;19.65;46.91;100175.63;2062802;28;1730;-76
2024/01/02 01:53:01;;;;;;;;;;;;;;;19.65;46.91;100167.00;2064235;28;1885;-76
2024/01/02 01:54:03;;;;;;;;;;;;;;;19.65;46.90;100175.63;2059680;28;2148;-76
2024/01/02 01:55:05;;;;;;;;;;;;;;;19.65;46.90;100164.13;2054594;28;1738;-76
2024/01/02 01:56:07;;;;;;;;;;;;;;;19.66;46.96;100165.59;2053260;28;2110;-76
2024/01/02 01:57:09;;;;;;;;;;;;;;;19.66;47.05;100170.59;2059604;28;2103;-76
2024/01/02 01:58:12;;;;;;;;;;;;;;;19.66;47.02;100165.59;2062295;28;1687;-76
2024/01/02 01:59:13;;;;;;;;;;;;;;;19.67;46.98;100163.44;2060804;28;2053;-75
2024/01/02 02:00:15;;;;;;;;;;;;;;;19.67;47.04;100154.84;2055536;28;6105;-75
2024/01/02 02:01:16;;;;;;;;;;;;;;;19.67;46.94;100160.56;2056720;28;2455;-76
2024/01/02 02:02:17;;;;;;;;;;;;;;;19.67;46.96;100161.31;2059895;28;1794;-76
2024/01/02 02:03:19;;;;;;;;;;;;;;;19.69;47.05;100165.69;2057185;28;2116;-76
2024/01/02 02:04:21;;;;;;;;;;;;;;;19.69;47.03;100162.81;2060179;28;1794;-76
2024/01/02 02:05:23;;;;;;;;;;;;;;;19.69;46.92;100165.69;2056877;28;2139;-76
2024/01/02 02:06:24;;;;;;;;;;;;;;;19.69;47.05;100157.81;2048627;28;2116;-76
2024/01/02 02:07:26;;;;;;;;;;;;;;;19.69;47.05;100162.81;2053015;28;1972;-76
2024/01/02 02:08:27;;;;;;;;;;;;;;;19.69;47.05;100157.09;2057179;28;2264;-76
2024/01/02 02:09:29;;;;;;;;;;;;;;;19.69;46.99;100168.56;2062043;28;1665;-76
2024/01/02 02:10:30;;;;;;;;;;;;;;;19.70;47.10;100170.03;2062488;28;1627;-76
2024/01/02 02:11:32;;;;;;;;;;;;;;;19.69;47.06;100162.81;2058351;28;1627;-76
2024/01/02 02:12:34;;;;;;;;;;;;;;;19.69;47.08;100162.81;2050519;28;2094;-76
2024/01/02 02:13:35;;;;;;;;;;;;;;;19.69;47.05;100165.69;2054871;28;2118;-76
2024/01/02 02:14:37;;;;;;;;;;;;;;;19.69;46.99;100168.56;2063042;28;1688;-77
2024/01/02 02:15:40;;;;;;;;;;;;;;;19.68;47.01;100173.56;2059949;28;2100;-76
2024/01/02 02:16:42;;;;;;;;;;;;;;;19.66;47.12;100171.34;2059133;28;1778;-74
2024/01/02 02:17:44;;;;;;;;;;;;;;;19.67;47.03;100172.78;2062112;28;1918;-76
2024/01/02 02:18:45;;;;;;;;;;;;;;;19.67;47.04;100175.66;2061720;28;1700;-76
2024/01/02 02:19:47;;;;;;;;;;;;;;;19.66;47.01;100165.59;2052352;28;2199;-76
2024/01/02 02:20:49;;;;;;;;;;;;;;;19.66;47.13;100165.59;2053592;28;1816;-75
2024/01/02 02:21:51;;;;;;;;;;;;;;;19.67;47.08;100172.78;2057944;28;2111;-76
2024/01/02 02:22:52;;;;;;;;;;;;;;;19.67;47.12;100169.91;2057925;28;2055;-76
2024/01/02 02:23:54;;;;;;;;;;;;;;;19.66;47.17;100171.34;2061269;28;2113;-76
2024/01/02 02:24:55;;;;;;;;;;;;;;;19.66;47.12;100174.19;2060940;28;1737;-76
2024/01/02 02:25:57;;;;;;;;;;;;;;;19.66;47.04;100165.59;2057804;28;2122;-75
2024/01/02 02:26:58;;;;;;;;;;;;;;;19.65;47.09;100161.25;2057721;28;2086;-76
2024/01/02 02:27:59;;;;;;;;;;;;;;;19.66;47.10;100159.13;2054179;28;2136;-76
2024/01/02 02:29:01;;;;;;;;;;;;;;;19.65;47.14;100152.63;2050106;28;1640;-76
2024/01/02 02:30:02;;;;;;;;;;;;;;;19.65;47.09;100152.63;2055892;28;2073;-77
2024/01/02 02:31:04;;;;;;;;;;;;;;;19.65;47.10;100152.63;2058231;28;7901;-76
2024/01/02 02:32:06;;;;;;;;;;;;;;;19.66;47.14;100150.50;2058394;28;1600;-76
2024/01/02 02:33:07;;;;;;;;;;;;;;;19.65;47.13;100152.63;2060178;28;2128;-76
2024/01/02 02:34:08;;;;;;;;;;;;;;;19.65;47.03;100154.75;2058848;28;2409;-76
2024/01/02 02:35:10;;;;;;;;;;;;;;;19.64;47.09;100151.16;2060110;28;1627;-76
2024/01/02 02:36:11;;;;;;;;;;;;;;;19.64;46.89;100151.16;2059625;28;2448;-76
2024/01/02 02:37:13;;;;;;;;;;;;;;;19.64;47.04;100150.41;2059144;28;2132;-76
2024/01/02 02:38:14;;;;;;;;;;;;;;;19.63;46.76;100146.81;2064657;28;1993;-76
2024/01/02 02:39:16;;;;;;;;;;;;;;;19.63;46.73;100146.06;2063914;28;1940;-76
2024/01/02 02:40:17;;;;;;;;;;;;;;;19.64;46.67;100145.41;2059089;28;2348;-76
2024/01/02 02:41:18;;;;;;;;;;;;;;;19.63;46.58;100135.31;2064766;28;2007;-76
2024/01/02 02:42:20;;;;;;;;;;;;;;;19.63;46.70;100131.69;2062999;28;1710;-76
2024/01/02 02:43:21;;;;;;;;;;;;;;;19.62;46.70;100136.72;2059889;28;2123;-76
2024/01/02 02:44:23;;;;;;;;;;;;;;;19.62;46.68;100136.72;2061425;28;1690;-76
2024/01/02 02:45:24;;;;;;;;;;;;;;;19.62;46.67;100130.22;2060735;28;2186;-76
2024/01/02 02:46:26;;;;;;;;;;;;;;;19.61;46.76;100126.63;2060497;28;1821;-76
2024/01/02 02:47:27;;;;;;;;;;;;;;;19.62;46.67;100135.97;2060920;28;2160;-76
2024/01/02 02:48:29;;;;;;;;;;;;;;;19.60;46.69;100122.28;2061072;28;2125;-76
2024/01/02 02:49:31;;;;;;;;;;;;;;;19.61;46.67;100128.78;2058357;28;2088;-75
2024/01/02 02:50:32;;;;;;;;;;;;;;;19.60;46.72;100128.00;2061424;28;1644;-76
2024/01/02 02:51:34;;;;;;;;;;;;;;;19.60;46.75;100128.00;2062252;28;1787;-76
2024/01/02 02:52:36;;;;;;;;;;;;;;;19.59;46.56;100132.28;2058980;28;2185;-76
2024/01/02 02:53:38;;;;;;;;;;;;;;;19.60;46.70;100127.28;2061367;28;1734;-76
2024/01/02 02:54:39;;;;;;;;;;;;;;;19.60;46.53;100130.16;2058555;28;2147;-76
2024/01/02 02:55:41;;;;;;;;;;;;;;;19.59;46.51;100117.94;2058358;28;2102;-74
2024/01/02 02:56:43;;;;;;;;;;;;;;;19.59;46.51;100128.69;2059623;28;1794;-76
2024/01/02 02:57:44;;;;;;;;;;;;;;;19.58;46.57;100119.31;2057067;28;2266;-76
2024/01/02 02:58:46;;;;;;;;;;;;;;;19.58;46.50;100112.84;2058372;28;2163;-76
2024/01/02 02:59:47;;;;;;;;;;;;;;;19.58;46.58;100116.44;2059300;28;2091;-76
2024/01/02 03:00:48;;;;;;;;;;;;;;;19.58;46.48;100113.56;2060650;28;6182;-77
2024/01/02 03:01:50;;;;;;;;;;;;;;;19.59;46.52;100120.81;2059129;28;1845;-76
2024/01/02 03:02:51;;;;;;;;;;;;;;;19.60;46.46;100112.91;2059824;28;2189;-75
2024/01/02 03:03:53;;;;;;;;;;;;;;;19.58;46.45;100110.69;2061742;28;1848;-76
2024/01/02 03:04:54;;;;;;;;;;;;;;;19.58;46.53;100107.84;2055101;28;2135;-76
2024/01/02 03:05:56;;;;;;;;;;;;;;;19.58;46.53;100107.84;2055660;28;2057;-76
2024/01/02 03:06:57;;;;;;;;;;;;;;;19.57;46.48;100105.63;2061936;28;2269;-76
2024/01/02 03:07:59;;;;;;;;;;;;;;;19.57;46.49;100099.91;2058746;28;2309;-76
2024/01/02 03:09:00;;;;;;;;;;;;;;;19.57;46.44;100100.63;2061550;28;2391;-76
2024/01/02 03:10:02;;;;;;;;;;;;;;;19.57;46.60;100100.63;2061034;28;1670;-76
2024/01/02 03:11:03;;;;;;;;;;;;;;;19.55;46.59;100089.06;2060035;28;1920;-76
2024/01/02 03:12:05;;;;;;;;;;;;;;;19.57;46.58;100094.88;2059881;28;2092;-76
2024/01/02 03:13:06;;;;;;;;;;;;;;;19.55;46.55;100089.06;2059178;28;2071;-76
2024/01/02 03:14:07;;;;;;;;;;;;;;;19.55;46.46;100091.94;2061718;28;1603;-76
2024/01/02 03:15:09;;;;;;;;;;;;;;;19.55;46.40;100091.94;2061358;28;2102;-76
2024/01/02 03:16:12;;;;;;;;;;;;;;;19.56;46.43;100099.16;2056705;28;2100;-76
2024/01/02 03:17:13;;;;;;;;;;;;;;;19.55;46.60;100097.69;2060267;28;2011;-76
2024/01/02 03:18:15;;;;;;;;;;;;;;;19.54;46.52;100096.22;2059924;28;2096;-76
2024/01/02 03:19:16;;;;;;;;;;;;;;;19.54;46.39;100084.72;2058581;28;1635;-76
2024/01/02 03:20:18;;;;;;;;;;;;;;;19.55;46.42;100082.59;2062210;28;1655;-76
2024/01/02 03:21:27;;;;;;;;;;;;;;;19.55;46.44;100085.47;2059962;28;2061;-76
2024/01/02 03:22:28;;;;;;;;;;;;;;;19.55;46.37;100085.47;2057513;28;2034;-76
2024/01/02 03:23:30;;;;;;;;;;;;;;;19.55;46.45;100086.19;2058965;28;2069;-76
2024/01/02 03:24:31;;;;;;;;;;;;;;;19.54;46.41;100078.97;2062920;28;2056;-76
2024/01/02 03:25:33;;;;;;;;;;;;;;;19.54;46.35;100081.84;2059457;28;1888;-76
2024/01/02 03:26:34;;;;;;;;;;;;;;;19.54;46.45;100078.97;2060016;28;2106;-76
2024/01/02 03:27:36;;;;;;;;;;;;;;;19.54;46.34;100078.97;2059009;28;2214;-76
2024/01/02 03:28:37;;;;;;;;;;;;;;;19.54;46.22;100078.97;2057798;28;1969;-76
2024/01/02 03:29:38;;;;;;;;;;;;;;;19.52;46.32;100076.03;2060704;28;1650;-76
2024/01/02 03:30:40;;;;;;;;;;;;;;;19.53;46.31;100079.63;2056465;28;6024;-76
2024/01/02 03:31:42;;;;;;;;;;;;;;;19.52;46.46;100072.44;2062657;28;1667;-76
2024/01/02 03:32:44;;;;;;;;;;;;;;;19.52;46.36;100073.16;2061636;28;2143;-76
2024/01/02 03:33:45;;;;;;;;;;;;;;;19.52;46.44;100070.28;2059120;28;2065;-76
2024/01/02 03:34:50;;;;;;;;;;;;;;;19.52;46.50;100063.81;2063708;28;1861;-76
2024/01/02 03:35:52;;;;;;;;;;;;;;;19.52;46.33;100058.06;2058797;28;1837;-76
2024/01/02 03:36:53;;;;;;;;;;;;;;;19.51;46.44;100060.19;2057060;28;2324;-75
2024/01/02 03:37:54;;;;;;;;;;;;;;;19.51;46.37;100057.31;2056473;28;2227;-76
2024/01/02 03:38:56;;;;;;;;;;;;;;;19.50;46.37;100050.13;2058454;28;2129;-76
2024/01/02 03:39:57;;;;;;;;;;;;;;;19.50;46.29;100058.72;2058865;28;1630;-76
2024/01/02 03:40:59;;;;;;;;;;;;;;;19.50;46.42;100050.13;2059983;28;2002;-76
2024/01/02 03:42:00;;;;;;;;;;;;;;;19.50;46.45;100055.84;2057297;28;1895;-77
2024/01/02 03:43:02;;;;;;;;;;;;;;;19.49;46.39;100051.50;2062012;28;2085;-74
2024/01/02 03:44:03;;;;;;;;;;;;;;;19.50;46.44;100050.13;2063073;28;1659;-76
2024/01/02 03:45:05;;;;;;;;;;;;;;;19.49;46.37;100037.13;2056049;28;2112;-76
2024/01/02 03:46:06;;;;;;;;;;;;;;;19.50;46.42;100047.25;2061563;28;1635;-75
2024/01/02 03:47:07;;;;;;;;;;;;;;;19.50;46.39;100041.50;2060332;28;2054;-76
2024/01/02 03:48:09;;;;;;;;;;;;;;;19.49;46.34;100040.00;2062032;28;1679;-76
2024/01/02 03:49:11;;;;;;;;;;;;;;;19.50;46.41;100040.78;2059043;28;2269;-76
2024/01/02 03:50:12;;;;;;;;;;;;;;;19.51;46.36;100033.63;2060403;28;1744;-76
2024/01/02 03:51:14;;;;;;;;;;;;;;;19.52;46.50;100035.09;2058740;28;2213;-76
2024/01/02 03:52:15;;;;;;;;;;;;;;;19.51;46.57;100025.72;2057242;28;2045;-76
2024/01/02 03:53:17;;;;;;;;;;;;;;;19.52;46.52;100030.09;2060906;28;1698;-76
2024/01/02 03:54:18;;;;;;;;;;;;;;;19.52;46.56;100027.22;2058485;28;1615;-76
2024/01/02 03:55:19;;;;;;;;;;;;;;;19.54;46.57;100035.91;2057147;28;2103;-76
2024/01/02 03:56:21;;;;;;;;;;;;;;;19.53;46.47;100020.06;2059516;28;2014;-76
2024/01/02 03:57:22;;;;;;;;;;;;;;;19.55;46.45;100022.28;2064765;28;1710;-76
2024/01/02 03:58:24;;;;;;;;;;;;;;;19.56;46.47;100018.75;2059279;28;2102;-76
2024/01/02 03:59:26;;;;;;;;;;;;;;;19.57;46.63;100016.63;2062348;28;2210;-76
2024/01/02 04:00:28;;;;;;;;;;;;;;;19.57;46.53;100020.22;2056424;28;6014;-76
2024/01/02 04:01:29;;;;;;;;;;;;;;;19.58;46.65;100015.94;2059807;28;2065;-76
2024/01/02 04:02:31;;;;;;;;;;;;;;;19.58;46.67;100010.19;2059481;28;2161;-76
2024/01/02 04:03:32;;;;;;;;;;;;;;;19.58;46.65;100004.44;2060226;28;2024;-76
2024/01/02 04:04:35;;;;;;;;;;;;;;;19.59;46.64;100005.94;2056785;28;2268;-76
2024/01/02 04:05:36;;;;;;;;;;;;;;;19.60;46.60;99995.91;2060265;28;2080;-77
2024/01/02 04:06:38;;;;;;;;;;;;;;;19.60;46.73;100013.13;2061033;28;2143;-76
2024/01/02 04:07:39;;;;;;;;;;;;;;;19.60;46.80;99995.91;2057507;28;1979;-76
2024/01/02 04:08:41;;;;;;;;;;;;;;;19.60;46.79;99995.91;2059125;28;2041;-76
2024/01/02 04:09:42;;;;;;;;;;;;;;;19.60;46.80;99983.69;2059563;28;1683;-76
2024/01/02 04:10:44;;;;;;;;;;;;;;;19.60;46.75;99990.16;2061740;28;1631;-76
2024/01/02 04:11:45;;;;;;;;;;;;;;;19.60;46.76;99984.44;2061650;28;2145;-76
2024/01/02 04:12:46;;;;;;;;;;;;;;;19.59;46.84;99988.72;2062306;28;1794;-76
2024/01/02 04:13:48;;;;;;;;;;;;;;;19.60;46.92;99990.16;2060325;28;2229;-76
2024/01/02 04:14:49;;;;;;;;;;;;;;;19.60;46.86;99983.69;2059247;28;2083;-76
2024/01/02 04:15:51;;;;;;;;;;;;;;;19.60;46.78;99980.81;2060955;28;2117;-76
2024/01/02 04:16:53;;;;;;;;;;;;;;;19.60;46.86;99980.81;2060424;28;2080;-76
2024/01/02 04:17:54;;;;;;;;;;;;;;;19.60;46.81;99980.81;2060705;28;1699;-76
2024/01/02 04:18:56;;;;;;;;;;;;;;;19.61;46.83;99979.44;2057187;28;2106;-77
2024/01/02 04:19:57;;;;;;;;;;;;;;;19.61;46.79;99985.91;2062175;28;1588;-76
2024/01/02 04:20:59;;;;;;;;;;;;;;;19.61;46.86;99983.03;2060990;28;1735;-75
2024/01/02 04:22:00;;;;;;;;;;;;;;;19.62;46.82;99981.63;2057504;28;2106;-76
2024/01/02 04:23:02;;;;;;;;;;;;;;;19.61;46.92;99968.69;2059450;28;1956;-76
2024/01/02 04:24:03;;;;;;;;;;;;;;;19.63;46.85;99973.75;2060047;28;1654;-76
2024/01/02 04:25:06;;;;;;;;;;;;;;;19.62;46.95;99975.88;2059529;28;2186;-75
2024/01/02 04:26:07;;;;;;;;;;;;;;;19.63;46.99;99977.38;2062245;28;2073;-76
2024/01/02 04:27:08;;;;;;;;;;;;;;;19.63;46.98;99968.75;2059443;28;1749;-76
2024/01/02 04:28:10;;;;;;;;;;;;;;;19.63;47.00;99983.13;2056545;28;2127;-76
2024/01/02 04:29:11;;;;;;;;;;;;;;;19.64;46.93;99969.47;2057414;28;2208;-76
2024/01/02 04:30:13;;;;;;;;;;;;;;;19.64;47.01;99973.09;2060637;28;6053;-76
2024/01/02 04:31:14;;;;;;;;;;;;;;;19.65;46.93;99974.56;2059255;28;2091;-76
2024/01/02 04:32:15;;;;;;;;;;;;;;;19.66;47.02;99969.56;2060156;28;2007;-76
2024/01/02 04:33:17;;;;;;;;;;;;;;;19.65;46.97;99968.81;2060170;28;2057;-76
2024/01/02 04:34:18;;;;;;;;;;;;;;;19.66;47.13;99970.28;2056865;28;2141;-76
2024/01/02 04:35:20;;;;;;;;;;;;;;;19.66;47.17;99963.81;2060384;28;1682;-76
2024/01/02 04:36:24;;;;;;;;;;;;;;;19.66;47.14;99970.28;2059901;28;1626;-74
2024/01/02 04:37:25;;;;;;;;;;;;;;;19.65;47.13;99957.34;2050452;28;2175;-74
2024/01/02 04:38:27;;;;;;;;;;;;;;;19.65;47.10;99965.97;2051990;28;2309;-72
2024/01/02 04:39:28;;;;;;;;;;;;;;;19.66;46.95;99963.81;2062173;28;2168;-73
2024/01/02 04:40:30;;;;;;;;;;;;;;;19.66;47.05;99958.06;2060257;28;1857;-74
2024/01/02 04:41:32;;;;;;;;;;;;;;;19.65;47.02;99957.34;2057457;28;2043;-74
2024/01/02 04:42:35;;;;;;;;;;;;;;;19.65;47.06;99957.34;2057978;28;2133;-75
2024/01/02 04:43:36;;;;;;;;;;;;;;;19.65;47.01;99957.34;2058023;28;2208;-76
2024/01/02 04:44:38;;;;;;;;;;;;;;;19.65;46.97;99957.34;2060138;28;2033;-76
2024/01/02 04:45:39;;;;;;;;;;;;;;;19.66;47.03;99958.81;2060777;28;2037;-75
2024/01/02 04:46:41;;;;;;;;;;;;;;;19.66;46.94;99958.81;2058800;28;1786;-76
2024/01/02 04:47:42;;;;;;;;;;;;;;;19.66;47.00;99955.94;2057692;28;2071;-69
2024/01/02 04:48:44;;;;;;;;;;;;;;;19.67;46.99;99945.91;2057005;28;2096;-75
2024/01/02 04:49:46;;;;;;;;;;;;;;;19.67;47.09;99959.53;2056547;28;2065;-71
2024/01/02 04:50:47;;;;;;;;;;;;;;;19.69;46.98;99956.03;2059387;28;2129;-70
2024/01/02 04:51:49;;;;;;;;;;;;;;;19.67;46.97;99948.78;2057127;28;2089;-71
2024/01/02 04:52:50;;;;;;;;;;;;;;;19.67;46.99;99943.03;2058846;28;2530;-71
2024/01/02 04:53:51;;;;;;;;;;;;;;;19.70;47.03;99943.13;2059170;28;1877;-71
2024/01/02 04:54:53;;;;;;;;;;;;;;;19.69;47.14;99939.53;2060848;28;2030;-70
2024/01/02 04:55:54;;;;;;;;;;;;;;;19.70;47.11;99938.13;2059509;28;2107;-71
2024/01/02 04:56:57;;;;;;;;;;;;;;;19.71;47.17;99930.25;2059331;28;2106;-68
2024/01/02 04:58:01;;;;;;;;;;;;;;;19.70;47.12;99929.53;2059693;28;2211;-68
2024/01/02 04:59:03;;;;;;;;;;;;;;;19.72;47.09;99934.59;2057926;28;2276;-69
2024/01/02 05:00:05;;;;;;;;;;;;;;;19.73;47.05;99933.19;2055808;28;6157;-68
2024/01/02 05:01:07;;;;;;;;;;;;;;;19.70;47.19;99920.16;2058412;28;2250;-69
2024/01/02 05:02:08;;;;;;;;;;;;;;;19.70;47.17;99920.91;2061766;28;1917;-70
2024/01/02 05:03:10;;;;;;;;;;;;;;;19.70;47.15;99920.16;2057914;28;2078;-70
2024/01/02 05:04:11;;;;;;;;;;;;;;;19.69;47.09;99922.28;2058579;28;2245;-71
2024/01/02 05:05:12;;;;;;;;;;;;;;;19.70;47.18;99908.66;2059785;28;2177;-72
2024/01/02 05:06:14;;;;;;;;;;;;;;;19.69;47.14;99904.34;2059079;28;1877;-71
2024/01/02 05:07:15;;;;;;;;;;;;;;;19.70;47.16;99908.66;2052358;28;2110;-71
2024/01/02 05:08:17;;;;;;;;;;;;;;;19.70;47.11;99905.78;2053958;28;1968;-71
2024/01/02 05:09:18;;;;;;;;;;;;;;;19.71;47.21;99907.28;2063169;28;2002;-71
2024/01/02 05:10:20;;;;;;;;;;;;;;;19.70;47.24;99900.03;2060601;28;1587;-71
2024/01/02 05:11:21;;;;;;;;;;;;;;;19.70;47.22;99908.66;2059725;28;2089;-71
2024/01/02 05:12:23;;;;;;;;;;;;;;;19.71;47.09;99895.78;2060204;28;2011;-71
2024/01/02 05:13:24;;;;;;;;;;;;;;;19.71;47.10;99901.53;2062550;28;2037;-72
2024/01/02 05:14:27;;;;;;;;;;;;;;;19.71;47.21;99901.53;2058615;28;1866;-71
2024/01/02 05:15:29;;;;;;;;;;;;;;;19.72;47.21;99892.22;2061617;28;2185;-71
2024/01/02 05:16:30;;;;;;;;;;;;;;;19.72;47.19;99897.97;2055716;28;2184;-71
2024/01/02 05:17:31;;;;;;;;;;;;;;;19.71;47.12;99895.78;2060482;28;1780;-71
2024/01/02 05:18:33;;;;;;;;;;;;;;;19.73;47.11;99893.00;2061134;28;2208;-71
2024/01/02 05:19:35;;;;;;;;;;;;;;;19.73;47.09;99899.47;2062383;28;1944;-71
2024/01/02 05:20:36;;;;;;;;;;;;;;;19.73;47.11;99887.97;2058921;28;1991;-71
2024/01/02 05:21:37;;;;;;;;;;;;;;;19.74;47.13;99888.69;2057781;28;2285;-72