Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:02:13;;;;;;;6.05;4.80;;;13.00;73.90;;;;;;4985848;28;20405;-79
2020/12/16 00:04:39;;;;;;;5.32;4.20;;;13.10;74.00;;;;;;4980100;28;20125;-79
2020/12/16 00:07:04;;;;;;;5.97;4.95;;;13.00;73.90;;;;;;4986928;28;20030;-79
2020/12/16 00:09:30;;;;;;;6.30;5.05;;;13.00;73.90;;;;;;4988321;28;20046;-78
2020/12/16 00:11:55;;;;;;;6.28;4.63;;;13.00;73.90;;;;;;4986337;28;20084;-79
2020/12/16 00:14:21;;;;;;;5.75;4.70;;;13.00;73.90;;;;;;4982789;28;20094;-79
2020/12/16 00:16:46;;;;;;;5.45;4.05;;;13.00;73.80;;;;;;4986137;28;20049;-79
2020/12/16 00:19:12;;;;;;;6.80;5.05;;;13.00;73.70;;;;;;4975214;28;20081;-79
2020/12/16 00:21:37;;;;;;;6.30;5.13;;;13.10;73.80;;;;;;4980653;28;20034;-80
2020/12/16 00:24:02;;;;;;;6.18;4.78;;;12.90;73.70;;;;;;4988152;28;20053;-78
2020/12/16 00:26:28;;;;;;;5.80;4.68;;;12.90;73.70;;;;;;4986517;28;20136;-79
2020/12/16 00:28:53;;;;;;;6.57;4.82;;;12.90;73.80;;;;;;4985666;28;20035;-79
2020/12/16 00:31:19;;;;;;;5.97;4.80;;;12.90;73.80;;;;;;4981893;28;20501;-79
2020/12/16 00:33:44;;;;;;;5.25;4.28;;;12.80;73.80;;;;;;4968886;28;20039;-79
2020/12/16 00:36:10;;;;;;;6.75;5.35;;;12.90;73.80;;;;;;4982335;28;20073;-79
2020/12/16 00:38:35;;;;;;;6.22;4.82;;;12.90;73.80;;;;;;4989321;28;20515;-78
2020/12/16 00:41:01;;;;;;;6.30;4.88;;;12.90;73.80;;;;;;4986490;28;20022;-79
2020/12/16 00:43:26;;;;;;;6.50;4.47;;;12.90;73.80;;;;;;4984616;28;20042;-78
2020/12/16 00:45:52;;;;;;;5.70;4.35;;;12.80;73.80;;;;;;4977730;28;20088;-79
2020/12/16 00:48:17;;;;;;;6.43;5.13;;;12.80;73.80;;;;;;4974911;28;20038;-79
2020/12/16 00:50:43;;;;;;;7.03;5.40;;;12.80;73.80;;;;;;4977679;28;20030;-79
2020/12/16 00:53:08;;;;;;;6.25;4.60;;;12.80;73.70;;;;;;4987657;28;20062;-78
2020/12/16 00:55:34;;;;;;;7.03;4.47;;;12.80;73.70;;;;;;4987401;28;20082;-78
2020/12/16 00:57:59;;;;;;;6.10;5.20;;;12.80;73.60;;;;;;4983005;28;20089;-79
2020/12/16 01:00:25;;;;;;;5.82;4.47;;;12.80;73.70;;;;;;4985288;28;20038;-79
2020/12/16 01:02:51;;;;;;;7.32;5.95;;;12.80;73.70;;;;;;4980937;28;20133;-79
2020/12/16 01:05:19;;;;;;;6.70;4.70;;;12.90;73.80;;;;;;4979390;28;20421;-79
2020/12/16 01:07:45;;;;;;;6.53;4.68;;;12.80;73.80;;;;;;4987857;28;20038;-79
2020/12/16 01:10:13;;;;;;;8.77;5.28;;;12.80;73.80;;;;;;4987705;28;20487;-78
2020/12/16 01:12:40;;;;;;;6.53;4.57;;;12.80;73.80;;;;;;4979944;28;20043;-78
2020/12/16 01:15:21;;;;;;;5.32;4.55;;;12.70;73.80;;;;;;4985776;28;22055;-78
2020/12/16 01:17:48;;;;;;;6.10;4.18;;;12.70;73.90;;;;;;4989612;28;20038;-79
2020/12/16 01:20:14;;;;;;;5.47;4.25;;;12.70;73.80;;;;;;4978901;28;20038;-78
2020/12/16 01:22:48;;;;;;;5.57;4.63;;;12.70;73.80;;;;;;4987402;28;20034;-79
2020/12/16 01:25:19;;;;;;;6.60;5.25;;;12.70;73.80;;;;;;4986518;28;20066;-79
2020/12/16 01:27:50;;;;;;;6.55;4.75;;;12.70;73.70;;;;;;4988231;28;20055;-78
2020/12/16 01:30:16;;;;;;;8.27;5.80;;;12.80;73.70;;;;;;4984064;28;20034;-79
2020/12/16 01:32:42;;;;;;;6.13;4.72;;;12.70;73.70;;;;;;4984891;28;20031;-78
2020/12/16 01:35:08;;;;;;;6.10;4.75;;;12.70;73.70;;;;;;4979745;28;20045;-78
2020/12/16 01:37:34;;;;;;;6.03;4.90;;;12.80;73.80;;;;;;4985508;28;20509;-78
2020/12/16 01:40:00;;;;;;;8.45;4.97;;;12.70;73.80;;;;;;4986779;28;20030;-79
2020/12/16 01:42:26;;;;;;;6.07;4.78;;;12.70;73.80;;;;;;4982457;28;20039;-78
2020/12/16 01:44:51;;;;;;;7.13;5.03;;;12.70;73.90;;;;;;4987090;28;20030;-79
2020/12/16 01:47:18;;;;;;;6.40;4.55;;;12.60;73.80;;;;;;4986987;28;20037;-79
2020/12/16 01:49:45;;;;;;;5.93;4.55;;;12.70;73.90;;;;;;4977833;28;20502;-78
2020/12/16 01:52:16;;;;;;;5.53;4.93;;;12.70;73.90;;;;;;4984943;28;20485;-79
2020/12/16 01:54:42;;;;;;;6.90;4.95;;;12.80;74.00;;;;;;4984173;28;20100;-78
2020/12/16 01:57:11;;;;;;;5.30;4.20;;;12.60;73.80;;;;;;4985115;28;20505;-79
2020/12/16 01:59:39;;;;;;;5.10;4.10;;;12.70;73.90;;;;;;4976918;28;20043;-78
2020/12/16 02:02:07;;;;;;;5.35;4.57;;;12.70;73.80;;;;;;4983062;28;20417;-79
2020/12/16 02:04:42;;;;;;;6.13;4.70;;;12.70;73.70;;;;;;4979612;28;20069;-78
2020/12/16 02:07:10;;;;;;;6.03;4.93;;;12.70;73.70;;;;;;4988194;28;20133;-79
2020/12/16 02:09:42;;;;;;;7.28;4.95;;;12.60;73.60;;;;;;4983598;28;20754;-79
2020/12/16 02:12:24;;;;;;;7.10;4.85;;;12.70;73.70;;;;;;4982439;28;20053;-79
2020/12/16 02:14:50;;;;;;;5.15;4.28;;;12.70;73.80;;;;;;4985320;28;20030;-79
2020/12/16 02:17:16;;;;;;;5.30;4.00;;;12.70;73.80;;;;;;4983916;28;20061;-79
2020/12/16 02:19:46;;;;;;;5.82;4.00;;;12.60;73.70;;;;;;4976044;28;20066;-79
2020/12/16 02:22:12;;;;;;;4.78;3.63;;;12.60;73.70;;;;;;4984032;28;20085;-79
2020/12/16 02:25:01;;;;;;;5.43;3.70;;;12.60;73.70;;;;;;4983403;28;20042;-79
2020/12/16 02:27:27;;;;;;;4.63;3.25;;;12.60;73.70;;;;;;4985307;28;20038;-78
2020/12/16 02:29:54;;;;;;;5.05;4.10;;;12.70;73.70;;;;;;4983931;28;20057;-78
2020/12/16 02:32:22;;;;;;;4.63;3.70;;;12.70;73.80;;;;;;4980512;28;20041;-78
2020/12/16 02:34:48;;;;;;;4.55;3.42;;;12.60;73.70;;;;;;4976488;28;20049;-79
2020/12/16 02:37:13;;;;;;;5.55;4.13;;;12.70;73.70;;;;;;4984533;28;20026;-79
2020/12/16 02:39:39;;;;;;;4.82;3.72;;;12.70;73.60;;;;;;4984044;28;20501;-79
2020/12/16 02:42:06;;;;;;;6.03;3.85;;;12.70;73.60;;;;;;4983400;28;20030;-78
2020/12/16 02:44:32;;;;;;;4.65;3.60;;;12.60;73.50;;;;;;4983009;28;20038;-79
2020/12/16 02:46:59;;;;;;;4.82;3.65;;;12.60;73.40;;;;;;4989081;28;20540;-79
2020/12/16 02:49:25;;;;;;;5.25;3.72;;;12.60;73.40;;;;;;4979104;28;20038;-79
2020/12/16 02:51:51;;;;;;;5.75;3.65;;;12.60;73.40;;;;;;4984678;28;20084;-78
2020/12/16 02:54:16;;;;;;;4.18;3.00;;;12.70;73.50;;;;;;4983990;28;20053;-79
2020/12/16 02:56:50;;;;;;;4.65;3.13;;;12.60;73.50;;;;;;4981961;28;20022;-79
2020/12/16 02:59:16;;;;;;;4.38;3.50;;;12.60;73.50;;;;;;4984083;28;20081;-79
2020/12/16 03:01:42;;;;;;;4.97;3.45;;;12.60;73.50;;;;;;4981597;28;20041;-79
2020/12/16 03:04:07;;;;;;;4.82;3.75;;;12.50;73.40;;;;;;4977920;28;20031;-79
2020/12/16 03:06:33;;;;;;;4.15;3.50;;;12.60;73.50;;;;;;4985360;28;20031;-78
2020/12/16 03:08:58;;;;;;;5.10;4.05;;;12.50;73.40;;;;;;4983320;28;20112;-78
2020/12/16 03:11:24;;;;;;;4.47;3.72;;;12.50;73.70;;;;;;4982052;28;20053;-79
2020/12/16 03:13:49;;;;;;;6.68;4.20;;;12.60;73.30;;;;;;4979389;28;20049;-78
2020/12/16 03:16:21;;;;;;;5.40;4.03;;;12.70;73.90;;;;;;4980090;28;20116;-79
2020/12/16 03:18:47;;;;;;;3.90;3.22;;;12.50;73.20;;;;;;4981464;28;20022;-78
2020/12/16 03:21:20;;;;;;;4.95;3.85;;;12.50;73.20;;;;;;4980807;28;20034;-79
2020/12/16 03:23:46;;;;;;;5.28;3.90;;;12.60;73.20;;;;;;4985688;28;20038;-79
2020/12/16 03:26:11;;;;;;;4.88;4.13;;;12.50;73.30;;;;;;4986769;28;20030;-79
2020/12/16 03:28:37;;;;;;;4.95;4.00;;;12.50;73.20;;;;;;4986508;28;20080;-78
2020/12/16 03:31:02;;;;;;;5.53;4.13;;;12.50;73.20;;;;;;4980148;28;20030;-79
2020/12/16 03:33:28;;;;;;;6.40;4.78;;;12.60;73.30;;;;;;4986413;28;20076;-79
2020/12/16 03:35:53;;;;;;;5.85;4.28;;;12.50;73.20;;;;;;4980095;28;20094;-79
2020/12/16 03:38:19;;;;;;;5.38;4.57;;;12.40;73.20;;;;;;4989504;28;20027;-79
2020/12/16 03:40:44;;;;;;;6.63;4.90;;;12.40;73.20;;;;;;4988281;28;20030;-80
2020/12/16 03:43:09;;;;;;;5.40;4.00;;;12.40;73.20;;;;;;4981081;28;20031;-80
2020/12/16 03:45:35;;;;;;;5.47;4.20;;;12.40;73.10;;;;;;4984983;28;20034;-79
2020/12/16 03:48:00;;;;;;;8.07;4.45;;;12.40;73.00;;;;;;4987628;28;20038;-79
2020/12/16 03:50:26;;;;;;;5.20;4.47;;;12.40;73.00;;;;;;4980048;28;20081;-78
2020/12/16 03:52:51;;;;;;;5.68;3.92;;;12.40;72.90;;;;;;4984833;28;20034;-79
2020/12/16 03:55:17;;;;;;;5.38;4.13;;;12.30;72.80;;;;;;4987050;28;20117;-80
2020/12/16 03:57:42;;;;;;;4.97;3.30;;;12.30;72.70;;;;;;4984098;28;20034;-79
2020/12/16 04:00:10;;;;;;;5.70;3.65;;;12.30;72.70;;;;;;4976952;28;20085;-79
2020/12/16 04:02:37;;;;;;;4.65;4.05;;;12.30;72.70;;;;;;4981979;28;20077;-80
2020/12/16 04:05:03;;;;;;;4.38;3.53;;;12.50;72.80;;;;;;4978916;28;20520;-79
2020/12/16 04:07:29;;;;;;;5.88;4.32;;;12.40;72.70;;;;;;4984391;28;20040;-79
2020/12/16 04:09:54;;;;;;;5.00;3.92;;;12.20;72.60;;;;;;4976005;28;20030;-78
2020/12/16 04:12:20;;;;;;;5.60;3.58;;;12.10;72.50;;;;;;4985711;28;20113;-79
2020/12/16 04:14:45;;;;;;;4.95;4.18;;;12.20;72.50;;;;;;4982631;28;20046;-79
2020/12/16 04:17:11;;;;;;;5.03;3.92;;;12.20;72.50;;;;;;4989563;28;20491;-79
2020/12/16 04:19:36;;;;;;;4.60;3.70;;;12.20;72.50;;;;;;4980282;28;20090;-79
2020/12/16 04:22:02;;;;;;;4.05;3.30;;;12.00;72.30;;;;;;4984700;28;20109;-79
2020/12/16 04:24:28;;;;;;;4.90;4.10;;;12.00;72.30;;;;;;4986517;28;20038;-79
2020/12/16 04:26:53;;;;;;;4.05;3.42;;;11.90;72.20;;;;;;4987467;28;20057;-79
2020/12/16 04:29:19;;;;;;;4.35;3.60;;;11.90;72.20;;;;;;4981515;28;20061;-79
2020/12/16 04:31:49;;;;;;;5.40;3.90;;;12.00;72.20;;;;;;4987370;28;20041;-79
2020/12/16 04:34:14;;;;;;;5.38;4.22;;;11.80;72.20;;;;;;4982790;28;20472;-80
2020/12/16 04:36:41;;;;;;;5.00;3.83;;;11.80;72.30;;;;;;4984902;28;20141;-79
2020/12/16 04:39:06;;;;;;;5.82;4.20;;;11.80;72.40;;;;;;4987078;28;20031;-80
2020/12/16 04:41:32;;;;;;;4.50;3.88;;;11.80;72.50;;;;;;4986489;28;20417;-79
2020/12/16 04:43:59;;;;;;;4.60;3.42;;;11.80;72.60;;;;;;4982450;28;20031;-79
2020/12/16 04:46:31;;;;;;;4.07;3.53;;;11.60;72.70;;;;;;4982874;28;20092;-80
2020/12/16 04:48:57;;;;;;;4.82;3.65;;;11.70;72.80;;;;;;4977729;28;20030;-79
2020/12/16 04:51:24;;;;;;;5.57;4.10;;;11.60;72.90;;;;;;4983200;28;20033;-79
2020/12/16 04:53:53;;;;;;;4.85;3.90;;;11.60;72.90;;;;;;4987475;28;20035;-80
2020/12/16 04:56:19;;;;;;;5.13;3.97;;;11.60;72.90;;;;;;4984381;28;20030;-78
2020/12/16 04:58:45;;;;;;;5.07;4.22;;;11.60;72.90;;;;;;4986529;28;20039;-79
2020/12/16 05:01:10;;;;;;;4.63;3.63;;;11.60;72.90;;;;;;4987962;28;20023;-79
2020/12/16 05:03:39;;;;;;;4.15;3.45;;;11.70;72.90;;;;;;4987687;28;20052;-79
2020/12/16 05:06:04;;;;;;;5.93;3.83;;;11.60;72.90;;;;;;4983266;28;20027;-79
2020/12/16 05:08:30;;;;;;;5.80;4.30;;;11.60;72.90;;;;;;4987380;28;20084;-80
2020/12/16 05:10:55;;;;;;;5.07;3.90;;;11.50;72.90;;;;;;4989062;28;20030;-79
2020/12/16 05:13:24;;;;;;;6.80;4.57;;;11.50;72.90;;;;;;4986761;28;20042;-79
2020/12/16 05:15:50;;;;;;;5.55;4.03;;;11.60;72.90;;;;;;4979930;28;20053;-80
2020/12/16 05:18:20;;;;;;;7.30;4.47;;;11.60;72.90;;;;;;4987186;28;20034;-80
2020/12/16 05:20:55;;;;;;;6.63;4.80;;;11.50;73.40;;;;;;4982503;28;20042;-80
2020/12/16 05:23:31;;;;;;;6.18;4.57;;;11.50;72.90;;;;;;4986836;28;20038;-80
2020/12/16 05:26:09;;;;;;;6.15;4.30;;;11.60;72.90;;;;;;4983702;28;20065;-80
2020/12/16 05:28:40;;;;;;;5.68;3.92;;;11.50;72.90;;;;;;4985175;28;20046;-80
2020/12/16 05:31:08;;;;;;;5.18;3.53;;;11.50;72.90;;;;;;4989987;28;20050;-80
2020/12/16 05:33:48;;;;;;;5.30;4.10;;;11.50;72.90;;;;;;4988601;28;20512;-80
2020/12/16 05:36:28;;;;;;;5.47;3.90;;;11.50;72.90;;;;;;4984357;28;20038;-80
2020/12/16 05:38:54;;;;;;;5.53;4.13;;;11.50;72.90;;;;;;4990753;28;20038;-80
2020/12/16 05:41:30;;;;;;;5.45;4.05;;;11.50;72.90;;;;;;4989063;28;20066;-80
2020/12/16 05:44:15;;;;;;;5.57;4.07;;;11.50;72.90;;;;;;4982125;28;20031;-80
2020/12/16 05:46:41;;;;;;;5.40;3.70;;;11.40;72.90;;;;;;4988567;28;20042;-79
2020/12/16 05:49:27;;;;;;;5.93;4.25;;;11.50;72.90;;;;;;4982804;28;20035;-80
2020/12/16 05:52:04;;;;;;;5.25;3.75;;;11.40;72.70;;;;;;4973164;28;20161;-79
2020/12/16 05:54:30;;;;;;;5.75;4.00;;;11.50;72.60;;;;;;4987735;28;20457;-80
2020/12/16 05:57:17;;;;;;;5.03;3.80;;;11.40;72.50;;;;;;4982933;28;20804;-80
2020/12/16 06:00:12;;;;;;;6.10;4.00;;;11.40;72.30;;;;;;4971559;28;20038;-80
2020/12/16 06:02:39;;;;;;;4.93;3.70;;;11.30;72.10;;;;;;4987677;28;20114;-80
2020/12/16 06:05:07;;;;;;;5.30;3.53;;;11.30;72.10;;;;;;4981882;28;20035;-80
2020/12/16 06:07:38;;;;;;;4.65;3.75;;;11.10;71.90;;;;;;4990083;28;20035;-79
2020/12/16 06:10:04;;;;;;;5.78;4.25;;;11.10;71.90;;;;;;4989574;28;20030;-79
2020/12/16 06:12:30;;;;;;;5.18;3.53;;;11.10;71.90;;;;;;4992636;28;20054;-81
2020/12/16 06:15:10;;;;;;;3.92;3.40;;;11.10;71.90;;;;;;4991373;28;20038;-81
2020/12/16 06:17:41;;;;;;;4.53;3.57;;;11.00;71.80;;;;;;4994025;28;20041;-80
2020/12/16 06:20:10;;;;;;;4.22;3.30;;;10.90;71.70;;;;;;4984589;28;20045;-81
2020/12/16 06:22:37;;;;;;;4.82;3.55;;;10.90;71.70;;;;;;4990635;28;20027;-80
2020/12/16 06:25:06;;;;;;;6.25;3.83;;;10.80;71.60;;;;;;4989397;28;20049;-80
2020/12/16 06:27:37;;;;;;;5.68;3.80;;;10.70;71.50;;;;;;4980943;28;20053;-79
2020/12/16 06:30:06;;;;;;;5.78;4.32;;;10.60;71.40;;;;;;4988205;28;20043;-81
2020/12/16 06:32:38;;;;;;;4.63;3.55;;;10.50;71.40;;;;;;4982152;28;20490;-80
2020/12/16 06:35:04;;;;;;;4.53;3.42;;;10.50;71.40;;;;;;4978361;28;20089;-81
2020/12/16 06:37:30;;;;;;;4.95;3.53;;;10.40;71.40;;;;;;4989281;28;20050;-81
2020/12/16 06:39:55;;;;;;;4.55;3.70;;;10.40;71.40;;;;;;4992151;28;20040;-79
2020/12/16 06:42:32;;;;;;;5.85;3.90;;;10.30;71.50;;;;;;4981614;28;20022;-80
2020/12/16 06:45:11;;;;;;;4.50;3.05;;;10.20;71.50;;;;;;4981162;28;20053;-79
2020/12/16 06:47:36;;;;;;;4.97;3.38;;;10.10;71.40;;;;;;4989323;28;20035;-79
2020/12/16 06:50:34;;;;;;;5.63;3.97;;;10.10;71.50;;;;;;4968350;28;20425;-79
2020/12/16 06:53:21;;;;;;;4.55;3.10;;;10.10;71.40;;;;;;4946664;28;20050;-80
2020/12/16 06:56:04;;;;;;;5.35;3.80;;;10.00;71.40;;;;;;4987150;28;20108;-80
2020/12/16 06:58:48;;;;;;;5.38;4.07;;;9.90;71.30;;;;;;4981714;28;20091;-80
2020/12/16 07:01:16;;;;;;;5.70;3.75;;;9.80;71.30;;;;;;4984299;28;20031;-80
2020/12/16 07:03:42;;;;;;;4.88;3.90;;;9.70;71.40;;;;;;4989785;28;20524;-80
2020/12/16 07:06:31;;;;;;;5.20;4.10;;;9.70;71.50;;;;;;4983027;28;20022;-80
2020/12/16 07:09:22;;;;;;;5.43;3.47;;;9.60;71.50;;;;;;4981888;28;20038;-80
2020/12/16 07:11:54;;;;;;;5.25;3.80;;;9.60;71.60;;;;;;4984929;28;20046;-79
2020/12/16 07:14:23;;;;;;;5.30;3.97;;;9.60;72.30;;;;;;4981163;28;20088;-80
2020/12/16 07:16:49;;;;;;;5.40;4.18;;;9.50;71.90;;;;;;4985343;28;20386;-80
2020/12/16 07:19:24;;;;;;;4.85;3.58;;;9.40;72.00;;;;;;4983189;28;20172;-80
2020/12/16 07:21:50;;;;;;;6.63;4.50;;;9.50;72.20;;;;;;4987943;28;20031;-80
2020/12/16 07:24:16;;;;;;;6.70;3.88;;;9.40;72.20;;;;;;4989269;28;20456;-81
2020/12/16 07:26:43;;;;;;;5.55;3.88;;;9.40;72.30;;;;;;4988664;28;20035;-80
2020/12/16 07:29:35;;;;;;;7.13;4.53;;;9.50;72.60;;;;;;4982700;28;20532;-80
2020/12/16 07:32:09;;;;;;;4.53;3.55;;;9.40;72.80;;;;;;4976085;28;20030;-79
2020/12/16 07:34:54;;;;;;;5.07;3.65;;;9.40;72.70;;;;;;4966614;28;20023;-79
2020/12/16 07:37:25;;;;;;;4.95;3.63;;;9.30;72.80;;;;;;4985016;28;20030;-79
2020/12/16 07:39:54;;;;;;;4.75;3.42;;;9.40;72.70;;;;;;4981816;28;20026;-79
2020/12/16 07:42:20;;;;;;;5.47;4.13;;;9.40;72.70;;;;;;4979690;28;20061;-78
2020/12/16 07:44:45;;;;;;;5.85;4.45;;;9.40;72.70;;;;;;4978683;28;20050;-78
2020/12/16 07:47:11;;;;;;;5.68;4.40;;;9.40;72.70;;;;;;4980334;28;20042;-78
2020/12/16 07:49:40;;;;;;;5.85;4.30;;;9.40;72.80;;;;;;4977489;28;20031;-78
2020/12/16 07:52:06;;;;;;;6.50;4.20;;;9.40;72.90;;;;;;4983750;28;20136;-78
2020/12/16 07:54:31;;;;;;;6.13;4.85;;;9.40;72.90;;;;;;4985051;28;20030;-78
2020/12/16 07:56:57;;;;;;;5.47;4.25;;;9.40;72.90;;;;;;4984731;28;20527;-78
2020/12/16 07:59:31;;;;;;;5.57;4.22;;;9.40;73.00;;;;;;4981415;28;20030;-78
2020/12/16 08:02:14;;;;;;;6.40;4.20;;;9.50;73.20;;;;;;4978864;28;20058;-78
2020/12/16 08:04:42;;;;;;;7.32;4.57;;;9.50;73.30;;;;;;4978497;28;20112;-78
2020/12/16 08:07:14;;;;;;;5.80;4.03;;;9.50;73.10;;;;;;4985635;28;20030;-78
2020/12/16 08:09:59;;;;;;;5.80;4.00;;;9.50;73.20;;;;;;4984888;28;20030;-79
2020/12/16 08:12:27;;;;;;;6.63;3.72;;;9.50;73.20;;;;;;4978731;28;20556;-79
2020/12/16 08:15:16;;;;;;;6.30;4.25;;;9.50;73.00;;;;;;4985964;28;20397;-80
2020/12/16 08:17:43;;;;;;;4.63;3.72;;;9.50;73.20;;;;;;4983416;28;20034;-79
2020/12/16 08:20:23;;;;;;;6.03;4.15;;;9.60;73.00;;;;;;4985016;28;20040;-80
2020/12/16 08:22:55;;;;;;;6.20;4.40;;;9.60;73.10;;;;;;4987730;28;20030;-80
2020/12/16 08:25:21;;;;;;;5.70;3.92;;;9.60;73.00;;;;;;4985533;28;20121;-79
2020/12/16 08:27:51;;;;;;;5.82;3.95;;;9.60;73.00;;;;;;4982143;28;20441;-79
2020/12/16 08:30:19;;;;;;;6.45;4.70;;;9.60;72.90;;;;;;4966927;28;20037;-79
2020/12/16 08:33:03;;;;;;;6.50;4.45;;;9.60;72.90;;;;;;4984092;28;20038;-79
2020/12/16 08:35:48;;;;;;;6.63;3.78;;;9.60;73.00;;;;;;4980141;28;20035;-78
2020/12/16 08:38:25;;;;;;;6.88;4.65;;;9.60;73.10;;;;;;4980638;28;20030;-79
2020/12/16 08:40:51;;;;;;;5.95;4.10;;;9.60;73.00;;;;;;4979386;28;20058;-79
2020/12/16 08:43:19;;;;;;;5.88;4.25;;;9.60;73.10;;;;;;4979252;28;20035;-79
2020/12/16 08:45:46;;;;;;;6.38;4.15;;;9.60;73.20;;;;;;4984523;28;20066;-79
2020/12/16 08:48:11;;;;;;;7.72;5.15;;;9.60;73.30;;;;;;4983737;28;20501;-79
2020/12/16 08:50:37;;;;;;;6.75;4.50;;;9.60;73.30;;;;;;4972113;28;20046;-79
2020/12/16 08:53:03;;;;;;;6.70;4.50;;;9.70;73.50;;;;;;4986868;28;20533;-79
2020/12/16 08:55:34;;;;;;;6.68;5.10;;;9.70;73.50;;;;;;4982537;28;20034;-79
2020/12/16 08:58:00;;;;;;;7.35;4.95;;;9.70;73.70;;;;;;4976049;28;20034;-79
2020/12/16 09:00:27;;;;;;;7.47;4.78;;;9.70;73.60;;;;;;4978803;28;20081;-79
2020/12/16 09:03:00;;;;;;;7.60;5.57;;;9.80;73.70;;;;;;4977280;28;20526;-79
2020/12/16 09:05:28;;;;;;;8.05;5.35;;;9.80;74.00;;;;;;4973689;28;20045;-77
2020/12/16 09:08:03;;;;;;;8.75;5.38;;;10.00;74.10;;;;;;4981694;28;20146;-79
2020/12/16 09:10:29;;;;;;;8.02;5.60;;;9.90;74.30;;;;;;4983194;28;20030;-78
2020/12/16 09:12:54;;;;;;;8.68;6.10;;;10.00;74.10;;;;;;4982255;28;20379;-78
2020/12/16 09:15:20;;;;;;;7.40;5.25;;;10.00;74.20;;;;;;4983405;28;20108;-79
2020/12/16 09:17:50;;;;;;;9.50;5.95;;;10.10;74.20;;;;;;4985323;28;20114;-78
2020/12/16 09:20:16;;;;;;;8.85;6.28;;;10.10;74.30;;;;;;4976409;28;20580;-78
2020/12/16 09:22:41;;;;;;;8.63;6.43;;;10.20;74.20;;;;;;4984617;28;20117;-78
2020/12/16 09:25:15;;;;;;;8.48;5.63;;;10.40;74.30;;;;;;4981913;28;20092;-78
2020/12/16 09:27:50;;;;;;;9.48;6.65;;;10.20;74.30;;;;;;4983218;28;20038;-78
2020/12/16 09:30:26;;;;;;;9.02;6.50;;;10.40;74.50;;;;;;4977930;28;20457;-79
2020/12/16 09:32:52;;;;;;;9.90;6.45;;;10.40;74.50;;;;;;4976298;28;20501;-78
2020/12/16 09:35:17;;;;;;;9.10;6.97;;;10.40;74.40;;;;;;4975803;28;20061;-79
2020/12/16 09:37:43;;;;;;;8.95;6.32;;;10.50;74.40;;;;;;4985175;28;20035;-78
2020/12/16 09:40:17;;;;;;;8.70;5.53;;;10.50;74.40;;;;;;4982332;28;20031;-78
2020/12/16 09:42:57;;;;;;;9.43;6.25;;;10.60;74.60;;;;;;4966550;28;20038;-78
2020/12/16 09:45:23;;;;;;;7.43;5.32;;;10.60;74.70;;;;;;4980461;28;20561;-78
2020/12/16 09:47:51;;;;;;;8.18;6.43;;;10.70;74.40;;;;;;4982582;28;20117;-79
2020/12/16 09:50:25;;;;;;;9.32;6.07;;;10.70;74.40;;;;;;4974458;28;20122;-78
2020/12/16 09:53:03;;;;;;;8.38;6.28;;;10.80;74.30;;;;;;4976346;28;20045;-79
2020/12/16 09:55:30;;;;;;;7.65;5.72;;;10.80;74.30;;;;;;4982088;28;20121;-78
2020/12/16 09:58:00;;;;;;;8.15;5.90;;;10.80;74.20;;;;;;4977370;28;20101;-78
2020/12/16 10:00:26;;;;;;;7.78;6.55;;;10.90;74.20;;;;;;4982965;28;20034;-78
2020/12/16 10:03:01;;;;;;;8.02;5.47;;;10.90;73.90;;;;;;4981969;28;20031;-78
2020/12/16 10:05:26;;;;;;;6.70;5.57;;;10.90;73.90;;;;;;4974243;28;20035;-77
2020/12/16 10:07:52;;;;;;;6.43;4.90;;;11.00;73.80;;;;;;4981844;28;20122;-80
2020/12/16 10:10:19;;;;;;;7.50;5.90;;;11.00;73.70;;;;;;4987611;28;20026;-79
2020/12/16 10:12:45;;;;;;;6.70;5.18;;;11.00;73.70;;;;;;4975955;28;20089;-79
2020/12/16 10:15:10;;;;;;;7.25;5.53;;;10.90;73.70;;;;;;4978798;28;20026;-80
2020/12/16 10:17:36;;;;;;;7.30;5.45;;;11.00;73.80;;;;;;4976188;28;20113;-78
2020/12/16 10:20:03;;;;;;;7.20;4.97;;;11.00;73.90;;;;;;4972900;28;20413;-78
2020/12/16 10:22:28;;;;;;;8.13;5.55;;;11.00;74.50;;;;;;4980310;28;20077;-78
2020/12/16 10:24:54;;;;;;;7.88;5.90;;;11.00;74.10;;;;;;4981661;28;20042;-78
2020/12/16 10:27:20;;;;;;;7.03;5.32;;;11.00;74.20;;;;;;4981485;28;20105;-78
2020/12/16 10:29:45;;;;;;;7.78;5.25;;;11.20;74.40;;;;;;4981560;28;20069;-79
2020/12/16 10:32:11;;;;;;;8.75;6.18;;;11.10;74.50;;;;;;4983859;28;20033;-79
2020/12/16 10:34:36;;;;;;;6.53;4.97;;;11.20;74.60;;;;;;4975587;28;20035;-79
2020/12/16 10:37:02;;;;;;;8.50;6.65;;;11.20;74.70;;;;;;4979093;28;20030;-79
2020/12/16 10:39:27;;;;;;;7.38;5.60;;;11.30;74.90;;;;;;4981845;28;20030;-79
2020/12/16 10:41:57;;;;;;;8.77;6.68;;;11.30;74.90;;;;;;4981526;28;20041;-79
2020/12/16 10:44:23;;;;;;;10.65;7.22;;;11.50;75.10;;;;;;4980048;28;20080;-79
2020/12/16 10:46:50;;;;;;;11.07;7.55;;;11.40;75.10;;;;;;4976863;28;20051;-79
2020/12/16 10:49:16;;;;;;;9.27;7.13;;;11.50;75.20;;;;;;4975524;28;20537;-79
2020/12/16 10:51:43;;;;;;;10.40;7.38;;;11.50;75.30;;;;;;4975599;28;20031;-78
2020/12/16 10:54:09;;;;;;;8.35;7.03;;;11.70;75.40;;;;;;4979588;28;20029;-78
2020/12/16 10:56:34;;;;;;;9.07;6.80;;;11.70;75.30;;;;;;4981630;28;20034;-80
2020/12/16 10:59:00;;;;;;;8.55;7.03;;;11.80;75.30;;;;;;4983155;28;20030;-77
2020/12/16 11:01:25;;;;;;;9.18;6.97;;;11.90;75.20;;;;;;4986844;28;20034;-80
2020/12/16 11:03:51;;;;;;;8.07;5.97;;;11.90;75.30;;;;;;4986962;28;20122;-79
2020/12/16 11:06:16;;;;;;;8.07;6.57;;;12.00;75.30;;;;;;4985973;28;20404;-80
2020/12/16 11:08:43;;;;;;;8.75;6.90;;;12.00;75.10;;;;;;4988670;28;20109;-80
2020/12/16 11:11:09;;;;;;;8.63;6.22;;;12.10;75.00;;;;;;4987624;28;20042;-80
2020/12/16 11:13:34;;;;;;;9.15;7.03;;;12.20;75.00;;;;;;4978149;28;20030;-80
2020/12/16 11:16:00;;;;;;;8.15;6.20;;;12.20;74.80;;;;;;4992510;28;20558;-80
2020/12/16 11:18:25;;;;;;;7.70;6.00;;;12.20;74.60;;;;;;4986448;28;20053;-80
2020/12/16 11:20:51;;;;;;;6.97;5.60;;;12.30;74.50;;;;;;4981470;28;20034;-80
2020/12/16 11:23:16;;;;;;;6.65;5.15;;;12.40;74.40;;;;;;4983720;28;20378;-80
2020/12/16 11:25:42;;;;;;;6.18;4.95;;;12.40;74.50;;;;;;4987756;28;20148;-80
2020/12/16 11:28:07;;;;;;;6.75;5.57;;;12.30;74.40;;;;;;4987170;28;20395;-80
2020/12/16 11:30:33;;;;;;;7.75;5.55;;;12.50;74.60;;;;;;4985514;28;20030;-80
2020/12/16 11:32:59;;;;;;;7.07;5.60;;;12.60;74.70;;;;;;4986918;28;20113;-79
2020/12/16 11:35:24;;;;;;;7.32;6.40;;;12.40;74.60;;;;;;4978679;28;20034;-79
2020/12/16 11:37:49;;;;;;;8.40;6.03;;;12.50;74.60;;;;;;4985632;28;20148;-79
2020/12/16 11:40:16;;;;;;;9.25;6.88;;;12.50;74.40;;;;;;4988621;28;20046;-80
2020/12/16 11:42:42;;;;;;;10.10;7.20;;;12.50;74.30;;;;;;4988543;28;20035;-81
2020/12/16 11:45:08;;;;;;;8.45;6.35;;;12.60;74.20;;;;;;4992659;28;20118;-80
2020/12/16 11:47:33;;;;;;;6.97;5.70;;;12.50;74.00;;;;;;4990994;28;20062;-80
2020/12/16 11:49:59;;;;;;;7.20;6.03;;;12.50;73.90;;;;;;4984636;28;20040;-80
2020/12/16 11:52:25;;;;;;;7.15;5.75;;;12.60;74.00;;;;;;4993520;28;20035;-81
2020/12/16 11:54:51;;;;;;;6.25;5.57;;;12.60;74.00;;;;;;4992754;28;20866;-80
2020/12/16 11:57:22;;;;;;;7.72;6.10;;;12.60;74.00;;;;;;4994209;28;20030;-80
2020/12/16 11:59:48;;;;;;;8.02;5.43;;;12.60;74.00;;;;;;4988521;28;20039;-81
2020/12/16 12:02:14;;;;;;;6.07;4.82;;;12.70;74.10;;;;;;4990689;28;20027;-80
2020/12/16 12:04:40;;;;;;;7.35;6.10;;;12.60;74.10;;;;;;4983027;28;20127;-79
2020/12/16 12:07:07;;;;;;;7.30;5.80;;;12.70;74.10;;;;;;4983364;28;20136;-79
2020/12/16 12:09:32;;;;;;;7.70;5.70;;;12.70;74.10;;;;;;4982007;28;20061;-79
2020/12/16 12:11:58;;;;;;;7.80;5.93;;;12.70;74.00;;;;;;4983986;28;20034;-79
2020/12/16 12:14:23;;;;;;;6.90;5.35;;;12.70;73.80;;;;;;4980930;28;20034;-78
2020/12/16 12:16:50;;;;;;;6.20;5.40;;;12.70;73.60;;;;;;4983130;28;20060;-80
2020/12/16 12:19:15;;;;;;;6.93;4.72;;;12.70;73.50;;;;;;4975804;28;20039;-78
2020/12/16 12:21:41;;;;;;;6.53;5.90;;;12.80;73.40;;;;;;4974285;28;20093;-79
2020/12/16 12:24:07;;;;;;;5.72;4.40;;;12.70;73.30;;;;;;4977969;28;20042;-79
2020/12/16 12:26:32;;;;;;;5.40;3.97;;;12.70;73.20;;;;;;4982662;28;20077;-80
2020/12/16 12:28:58;;;;;;;5.70;4.47;;;12.70;73.20;;;;;;4986190;28;20173;-80
2020/12/16 12:31:23;;;;;;;5.60;4.43;;;12.70;73.00;;;;;;4978797;28;20031;-79
2020/12/16 12:33:49;;;;;;;5.63;4.53;;;12.70;72.90;;;;;;4981241;28;20121;-80
2020/12/16 12:36:14;;;;;;;6.60;5.40;;;12.70;73.00;;;;;;4984176;28;20034;-79
2020/12/16 12:38:40;;;;;;;5.88;5.20;;;12.60;73.00;;;;;;4986825;28;20026;-78
2020/12/16 12:41:05;;;;;;;7.47;5.75;;;12.50;72.90;;;;;;4986157;28;20058;-78
2020/12/16 12:43:31;;;;;;;9.20;6.45;;;12.50;72.90;;;;;;4982620;28;20026;-78
2020/12/16 12:45:56;;;;;;;7.03;5.57;;;12.50;73.00;;;;;;4985537;28;20409;-79
2020/12/16 12:48:22;;;;;;;6.65;5.95;;;12.50;73.00;;;;;;4984889;28;20046;-80
2020/12/16 12:50:47;;;;;;;6.72;5.78;;;12.60;73.20;;;;;;4980668;28;20034;-78
2020/12/16 12:53:13;;;;;;;7.82;5.60;;;12.50;73.20;;;;;;4983819;28;20081;-78
2020/12/16 12:55:38;;;;;;;7.80;5.75;;;12.50;73.30;;;;;;4984688;28;20038;-78