Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:20;;;;;;;;;;;;;;;;;;5095030;28;20368;-73
2023/03/04 00:02:46;;;;;;;;;;;;;;;;;;5095151;28;19912;-73
2023/03/04 00:05:12;;;;;;;;;;;;;;;;;;5095089;28;19912;-74
2023/03/04 00:07:38;;;;;;;;;;;;;;;;;;5094865;28;20003;-74
2023/03/04 00:10:04;;;;;;;;;;;;;;;;;;5094871;28;19958;-73
2023/03/04 00:12:30;;;;;;;;;;;;;;;;;;5094796;28;20317;-73
2023/03/04 00:14:56;;;;;;;;;;;;;;;;;;5094864;28;19911;-74
2023/03/04 00:17:22;;;;;;;;;;;;;;;;;;5094738;28;19957;-73
2023/03/04 00:19:48;;;;;;;;;;;;;;;;;;5094719;28;19943;-73
2023/03/04 00:22:14;;;;;;;;;;;;;;;;;;5094954;28;20402;-74
2023/03/04 00:24:40;;;;;;;;;;;;;;;;;;5094599;28;20288;-74
2023/03/04 00:27:06;;;;;;;;;;;;;;;;;;5094650;28;19908;-73
2023/03/04 00:29:32;;;;;;;;;;;;;;;;;;5094488;28;20418;-74
2023/03/04 00:31:58;;;;;;;;;;;;;;;;;;5094458;28;20284;-74
2023/03/04 00:34:24;;;;;;;;;;;;;;;;;;5094558;28;19908;-74
2023/03/04 00:36:50;;;;;;;;;;;;;;;;;;5094349;28;19962;-73
2023/03/04 00:39:16;;;;;;;;;;;;;;;;;;5076122;28;20288;-73
2023/03/04 00:41:42;;;;;;;;;;;;;;;;;;5093820;28;19920;-73
2023/03/04 00:44:08;;;;;;;;;;;;;;;;;;5094365;28;19921;-74
2023/03/04 00:46:33;;;;;;;;;;;;;;;;;;5094427;28;20348;-74
2023/03/04 00:49:01;;;;;;;;;;;;;;;;;;5093729;28;20287;-73
2023/03/04 00:51:27;;;;;;;;;;;;;;;;;;5094153;28;19998;-73
2023/03/04 00:53:53;;;;;;;;;;;;;;;;;;5094093;28;19940;-74
2023/03/04 00:56:19;;;;;;;;;;;;;;;;;;5093935;28;20292;-74
2023/03/04 00:58:45;;;;;;;;;;;;;;;;;;5075925;28;19908;-74
2023/03/04 01:01:11;;;;;;;;;;;;;;;;;;5093922;28;19919;-74
2023/03/04 01:03:40;;;;;;;;;;;;;;;;;;5093989;28;20006;-73
2023/03/04 01:06:06;;;;;;;;;;;;;;;;;;5094142;28;19909;-73
2023/03/04 01:08:32;;;;;;;;;;;;;;;;;;5075752;28;20011;-73
2023/03/04 01:10:58;;;;;;;;;;;;;;;;;;5093950;28;20019;-72
2023/03/04 01:13:23;;;;;;;;;;;;;;;;;;5093807;28;19908;-73
2023/03/04 01:15:50;;;;;;;;;;;;;;;;;;5094210;28;20280;-73
2023/03/04 01:18:15;;;;;;;;;;;;;;;;;;5093837;28;19908;-74
2023/03/04 01:20:41;;;;;;;;;;;;;;;;;;5093876;28;19909;-74
2023/03/04 01:23:07;;;;;;;;;;;;;;;;;;5093747;28;19915;-74
2023/03/04 01:25:33;;;;;;;;;;;;;;;;;;5093696;28;19908;-74
2023/03/04 01:27:59;;;;;;;;;;;;;;;;;;5093700;28;19915;-73
2023/03/04 01:30:25;;;;;;;;;;;;;;;;;;5075564;28;19908;-73
2023/03/04 01:32:51;;;;;;;;;;;;;;;;;;5093803;28;20007;-72
2023/03/04 01:35:17;;;;;;;;;;;;;;;;;;5075530;28;19950;-74
2023/03/04 01:37:43;;;;;;;;;;;;;;;;;;5093575;28;20364;-73
2023/03/04 01:40:09;;;;;;;;;;;;;;;;;;5093778;28;19920;-74
2023/03/04 01:42:35;;;;;;;;;;;;;;;;;;5093677;28;19912;-73
2023/03/04 01:45:01;;;;;;;;;;;;;;;;;;5093581;28;19908;-74
2023/03/04 01:47:27;;;;;;;;;;;;;;;;;;5075416;28;19915;-74
2023/03/04 01:49:53;;;;;;;;;;;;;;;;;;5093473;28;20418;-75
2023/03/04 01:52:18;;;;;;;;;;;;;;;;;;5075382;28;19915;-72
2023/03/04 01:54:44;;;;;;;;;;;;;;;;;;5093465;28;19908;-74
2023/03/04 01:57:10;;;;;;;;;;;;;;;;;;5093443;28;19909;-74
2023/03/04 01:59:36;;;;;;;;;;;;;;;;;;5093508;28;19909;-73
2023/03/04 02:02:02;;;;;;;;;;;;;;;;;;5093309;28;19923;-73
2023/03/04 02:04:28;;;;;;;;;;;;;;;;;;5093497;28;20291;-73
2023/03/04 02:06:54;;;;;;;;;;;;;;;;;;5093377;28;20003;-74
2023/03/04 02:09:20;;;;;;;;;;;;;;;;;;5096796;28;19931;-73
2023/03/04 02:11:46;;;;;;;;;;;;;;;;;;5097658;28;20376;-74
2023/03/04 02:14:12;;;;;;;;;;;;;;;;;;5097128;28;19908;-74
2023/03/04 02:16:38;;;;;;;;;;;;;;;;;;5097157;28;19967;-73
2023/03/04 02:19:04;;;;;;;;;;;;;;;;;;5096997;28;20365;-73
2023/03/04 02:21:30;;;;;;;;;;;;;;;;;;5096873;28;19946;-74
2023/03/04 02:23:56;;;;;;;;;;;;;;;;;;5097353;28;19908;-74
2023/03/04 02:26:22;;;;;;;;;;;;;;;;;;5078649;28;20045;-72
2023/03/04 02:28:47;;;;;;;;;;;;;;;;;;5078621;28;19958;-73
2023/03/04 02:31:13;;;;;;;;;;;;;;;;;;5078590;28;19908;-74
2023/03/04 02:33:39;;;;;;;;;;;;;;;;;;5096785;28;19908;-74
2023/03/04 02:36:05;;;;;;;;;;;;;;;;;;5097037;28;19915;-73
2023/03/04 02:38:31;;;;;;;;;;;;;;;;;;5078480;28;19912;-73
2023/03/04 02:40:57;;;;;;;;;;;;;;;;;;5096471;28;19920;-74
2023/03/04 02:43:23;;;;;;;;;;;;;;;;;;5096550;28;19915;-73
2023/03/04 02:45:49;;;;;;;;;;;;;;;;;;5096565;28;19951;-74
2023/03/04 02:48:15;;;;;;;;;;;;;;;;;;5096512;28;19908;-73
2023/03/04 02:50:41;;;;;;;;;;;;;;;;;;5096904;28;19914;-73
2023/03/04 02:53:07;;;;;;;;;;;;;;;;;;5096373;28;19914;-74
2023/03/04 02:55:33;;;;;;;;;;;;;;;;;;5096488;28;19919;-73
2023/03/04 02:57:59;;;;;;;;;;;;;;;;;;5096270;28;19908;-74
2023/03/04 03:00:25;;;;;;;;;;;;;;;;;;5096272;28;19908;-73
2023/03/04 03:02:51;;;;;;;;;;;;;;;;;;5096140;28;20276;-72
2023/03/04 03:05:16;;;;;;;;;;;;;;;;;;5077959;28;20382;-74
2023/03/04 03:07:42;;;;;;;;;;;;;;;;;;5096342;28;20367;-75
2023/03/04 03:10:08;;;;;;;;;;;;;;;;;;5096089;28;19914;-73
2023/03/04 03:12:34;;;;;;;;;;;;;;;;;;5095997;28;19991;-74
2023/03/04 03:15:00;;;;;;;;;;;;;;;;;;5077809;28;20345;-73
2023/03/04 03:17:26;;;;;;;;;;;;;;;;;;5096202;28;20387;-74
2023/03/04 03:19:52;;;;;;;;;;;;;;;;;;5094579;28;19908;-74
2023/03/04 03:22:18;;;;;;;;;;;;;;;;;;5095737;28;19912;-73
2023/03/04 03:24:44;;;;;;;;;;;;;;;;;;5077416;28;19912;-73
2023/03/04 03:27:10;;;;;;;;;;;;;;;;;;5077580;28;19912;-73
2023/03/04 03:29:36;;;;;;;;;;;;;;;;;;5095828;28;20062;-73
2023/03/04 03:32:02;;;;;;;;;;;;;;;;;;5095642;28;20398;-74
2023/03/04 03:34:28;;;;;;;;;;;;;;;;;;5095545;28;19941;-74
2023/03/04 03:36:54;;;;;;;;;;;;;;;;;;5095542;28;19908;-73
2023/03/04 03:39:20;;;;;;;;;;;;;;;;;;5095798;28;19915;-73
2023/03/04 03:41:45;;;;;;;;;;;;;;;;;;5094938;28;19926;-74
2023/03/04 03:44:11;;;;;;;;;;;;;;;;;;5095387;28;19995;-73
2023/03/04 03:46:37;;;;;;;;;;;;;;;;;;5095331;28;19955;-74
2023/03/04 03:49:03;;;;;;;;;;;;;;;;;;5095445;28;19908;-73
2023/03/04 03:51:29;;;;;;;;;;;;;;;;;;5095233;28;20399;-73
2023/03/04 03:53:55;;;;;;;;;;;;;;;;;;5095286;28;19934;-74
2023/03/04 03:56:21;;;;;;;;;;;;;;;;;;5095073;28;19953;-73
2023/03/04 03:58:47;;;;;;;;;;;;;;;;;;5095439;28;19912;-74
2023/03/04 04:01:13;;;;;;;;;;;;;;;;;;5094975;28;20049;-74
2023/03/04 04:03:39;;;;;;;;;;;;;;;;;;5095228;28;19908;-74
2023/03/04 04:06:05;;;;;;;;;;;;;;;;;;5094931;28;19916;-75
2023/03/04 04:08:32;;;;;;;;;;;;;;;;;;5094925;28;19908;-74
2023/03/04 04:10:58;;;;;;;;;;;;;;;;;;5094987;28;20001;-74
2023/03/04 04:13:24;;;;;;;;;;;;;;;;;;5094939;28;19912;-73
2023/03/04 04:15:49;;;;;;;;;;;;;;;;;;5094802;28;20334;-74
2023/03/04 04:18:15;;;;;;;;;;;;;;;;;;5076617;28;20379;-73
2023/03/04 04:20:41;;;;;;;;;;;;;;;;;;5095056;28;19915;-74
2023/03/04 04:23:07;;;;;;;;;;;;;;;;;;5094893;28;20291;-74
2023/03/04 04:25:33;;;;;;;;;;;;;;;;;;5094682;28;19908;-73
2023/03/04 04:27:59;;;;;;;;;;;;;;;;;;5094580;28;19916;-74
2023/03/04 04:30:25;;;;;;;;;;;;;;;;;;5094349;28;19915;-74
2023/03/04 04:32:51;;;;;;;;;;;;;;;;;;5094471;28;19914;-74
2023/03/04 04:35:17;;;;;;;;;;;;;;;;;;5094561;28;19949;-74
2023/03/04 04:37:43;;;;;;;;;;;;;;;;;;5094313;28;19923;-74
2023/03/04 04:40:09;;;;;;;;;;;;;;;;;;5094251;28;20457;-73
2023/03/04 04:42:35;;;;;;;;;;;;;;;;;;5094772;28;19912;-73
2023/03/04 04:45:01;;;;;;;;;;;;;;;;;;5094508;28;20008;-72
2023/03/04 04:47:27;;;;;;;;;;;;;;;;;;5094237;28;19912;-74
2023/03/04 04:49:53;;;;;;;;;;;;;;;;;;5075985;28;19919;-74
2023/03/04 04:52:19;;;;;;;;;;;;;;;;;;5094124;28;19908;-73
2023/03/04 04:54:44;;;;;;;;;;;;;;;;;;5094333;28;19971;-73
2023/03/04 04:57:10;;;;;;;;;;;;;;;;;;5093983;28;20265;-74
2023/03/04 04:59:36;;;;;;;;;;;;;;;;;;5094092;28;19961;-72
2023/03/04 05:02:02;;;;;;;;;;;;;;;;;;5094012;28;19916;-73
2023/03/04 05:04:28;;;;;;;;;;;;;;;;;;5094060;28;20414;-73
2023/03/04 05:06:54;;;;;;;;;;;;;;;;;;5094260;28;19916;-75
2023/03/04 05:09:21;;;;;;;;;;;;;;;;;;5075797;28;19908;-74
2023/03/04 05:11:47;;;;;;;;;;;;;;;;;;5094025;28;19916;-72
2023/03/04 05:14:13;;;;;;;;;;;;;;;;;;5093836;28;19912;-74
2023/03/04 05:16:39;;;;;;;;;;;;;;;;;;5075658;28;19912;-72
2023/03/04 05:19:05;;;;;;;;;;;;;;;;;;5093766;28;19908;-74
2023/03/04 05:21:31;;;;;;;;;;;;;;;;;;5093816;28;19923;-74
2023/03/04 05:23:57;;;;;;;;;;;;;;;;;;5093756;28;19915;-74
2023/03/04 05:26:23;;;;;;;;;;;;;;;;;;5093728;28;19978;-73
2023/03/04 05:28:49;;;;;;;;;;;;;;;;;;5075556;28;20277;-73
2023/03/04 05:31:16;;;;;;;;;;;;;;;;;;5093671;28;20361;-74
2023/03/04 05:33:42;;;;;;;;;;;;;;;;;;5093694;28;19908;-73
2023/03/04 05:36:08;;;;;;;;;;;;;;;;;;5093574;28;20280;-73
2023/03/04 05:38:34;;;;;;;;;;;;;;;;;;5075392;28;20265;-74
2023/03/04 05:41:00;;;;;;;;;;;;;;;;;;5093307;28;20002;-73
2023/03/04 05:43:26;;;;;;;;;;;;;;;;;;5095705;28;20352;-73
2023/03/04 05:45:52;;;;;;;;;;;;;;;;;;5097780;28;20033;-74
2023/03/04 05:48:18;;;;;;;;;;;;;;;;;;5097616;28;19950;-73
2023/03/04 05:50:44;;;;;;;;;;;;;;;;;;5097738;28;19908;-73
2023/03/04 05:53:10;;;;;;;;;;;;;;;;;;5097487;28;19908;-73
2023/03/04 05:55:36;;;;;;;;;;;;;;;;;;5097467;28;19933;-74
2023/03/04 05:58:02;;;;;;;;;;;;;;;;;;5097645;28;19958;-73
2023/03/04 06:00:28;;;;;;;;;;;;;;;;;;5097366;28;19954;-74
2023/03/04 06:02:54;;;;;;;;;;;;;;;;;;5097541;28;20002;-74
2023/03/04 06:05:20;;;;;;;;;;;;;;;;;;5097343;28;19909;-73
2023/03/04 06:07:46;;;;;;;;;;;;;;;;;;5097290;28;19947;-74
2023/03/04 06:10:11;;;;;;;;;;;;;;;;;;5097187;28;20292;-73
2023/03/04 06:12:37;;;;;;;;;;;;;;;;;;5097270;28;19908;-74
2023/03/04 06:15:04;;;;;;;;;;;;;;;;;;5078929;28;19955;-73
2023/03/04 06:17:30;;;;;;;;;;;;;;;;;;5078844;28;19908;-74
2023/03/04 06:19:56;;;;;;;;;;;;;;;;;;5097352;28;19915;-74
2023/03/04 06:22:22;;;;;;;;;;;;;;;;;;5097184;28;19919;-73
2023/03/04 06:24:48;;;;;;;;;;;;;;;;;;5097049;28;19908;-74
2023/03/04 06:27:15;;;;;;;;;;;;;;;;;;5096951;28;20002;-73
2023/03/04 06:29:41;;;;;;;;;;;;;;;;;;5078687;28;19908;-74
2023/03/04 06:32:07;;;;;;;;;;;;;;;;;;5096812;28;19916;-73
2023/03/04 06:34:33;;;;;;;;;;;;;;;;;;5096809;28;19912;-73
2023/03/04 06:36:59;;;;;;;;;;;;;;;;;;5078564;28;19951;-74
2023/03/04 06:39:25;;;;;;;;;;;;;;;;;;5096853;28;19908;-73
2023/03/04 06:41:51;;;;;;;;;;;;;;;;;;5096143;28;19994;-73
2023/03/04 06:44:17;;;;;;;;;;;;;;;;;;5096636;28;19998;-73
2023/03/04 06:46:43;;;;;;;;;;;;;;;;;;5078320;28;19954;-73
2023/03/04 06:49:08;;;;;;;;;;;;;;;;;;5096484;28;19916;-73
2023/03/04 06:51:34;;;;;;;;;;;;;;;;;;5096511;28;19908;-73
2023/03/04 06:54:00;;;;;;;;;;;;;;;;;;5077680;28;19999;-73
2023/03/04 06:56:26;;;;;;;;;;;;;;;;;;5096231;28;19916;-73
2023/03/04 06:58:52;;;;;;;;;;;;;;;;;;5096786;28;19916;-74
2023/03/04 07:01:18;;;;;;;;;;;;;;;;;;5096332;28;19912;-74
2023/03/04 07:03:44;;;;;;;;;;;;;;;;;;5096307;28;19957;-73
2023/03/04 07:06:10;;;;;;;;;;;;;;;;;;5096187;28;19915;-73
2023/03/04 07:08:36;;;;;;;;;;;;;;;;;;5096286;28;19908;-74
2023/03/04 07:11:02;;;;;;;;;;;;;;;;;;5096220;28;20006;-74
2023/03/04 07:13:28;;;;;;;;;;;;;;;;;;5095993;28;19908;-73
2023/03/04 07:15:54;;;;;;;;;;;;;;;;;;5096044;28;19912;-74
2023/03/04 07:18:19;;;;;;;;;;;;;;;;;;5096194;28;19914;-74
2023/03/04 07:20:45;;;;;;;;;;;;;;;;;;5096088;28;19994;-73
2023/03/04 07:23:11;;;;;;;;;;;;;;;;;;5095841;28;19956;-73
2023/03/04 07:25:37;;;;;;;;;;;;;;;;;;5077604;28;20288;-73
2023/03/04 07:28:03;;;;;;;;;;;;;;;;;;5095742;28;19912;-73
2023/03/04 07:30:29;;;;;;;;;;;;;;;;;;5095677;28;19915;-73
2023/03/04 07:32:55;;;;;;;;;;;;;;;;;;5095894;28;19908;-74
2023/03/04 07:35:21;;;;;;;;;;;;;;;;;;5095653;28;19908;-73
2023/03/04 07:37:47;;;;;;;;;;;;;;;;;;5077275;28;19991;-73
2023/03/04 07:40:13;;;;;;;;;;;;;;;;;;5073706;28;20025;-74
2023/03/04 07:42:39;;;;;;;;;;;;;;;;;;5075113;28;19982;-74
2023/03/04 07:45:05;;;;;;;;;;;;;;;;;;5075286;28;19909;-73
2023/03/04 07:47:31;;;;;;;;;;;;;;;;;;5075175;28;19908;-74
2023/03/04 07:49:57;;;;;;;;;;;;;;;;;;5075605;28;19958;-74
2023/03/04 07:52:23;;;;;;;;;;;;;;;;;;5074994;28;19999;-74
2023/03/04 07:54:49;;;;;;;;;;;;;;;;;;5074942;28;19954;-74
2023/03/04 07:57:14;;;;;;;;;;;;;;;;;;5074997;28;19908;-74
2023/03/04 07:59:40;;;;;;;;;;;;;;;;;;5074872;28;19958;-74
2023/03/04 08:02:06;;;;;;;;;;;;;;;;;;5074666;28;19969;-73
2023/03/04 08:04:32;;;;;;;;;;;;;;;;;;5074717;28;20388;-74
2023/03/04 08:06:58;;;;;;;;;;;;;;;;;;5074286;28;19908;-75
2023/03/04 08:09:24;;;;;;;;;;;;;;;;;;5074642;28;19908;-74
2023/03/04 08:11:50;;;;;;;;;;;;;;;;;;5074783;28;20000;-74
2023/03/04 08:14:16;;;;;;;;;;;;;;;;;;5074604;28;19908;-74
2023/03/04 08:16:42;;;;;;;;;;;;;;;;;;5074571;28;19916;-74
2023/03/04 08:19:08;;;;;;;;;;;;;;;;;;5073232;28;19915;-75
2023/03/04 08:21:34;;;;;;;;;;;;;;;;;;5074585;28;19913;-74
2023/03/04 08:24:01;;;;;;;;;;;;;;;;;;5074431;28;20284;-74
2023/03/04 08:26:27;;;;;;;;;;;;;;;;;;5074428;28;19909;-75
2023/03/04 08:28:53;;;;;;;;;;;;;;;;;;5074263;28;19935;-75
2023/03/04 08:31:19;;;;;;;;;;;;;;;;;;5074239;28;19908;-75
2023/03/04 08:33:45;;;;;;;;;;;;;;;;;;5073912;28;19909;-74
2023/03/04 08:36:11;;;;;;;;;;;;;;;;;;5074186;28;20293;-74
2023/03/04 08:38:37;;;;;;;;;;;;;;;;;;5072796;28;19909;-75
2023/03/04 08:41:03;;;;;;;;;;;;;;;;;;5085958;28;19924;-74
2023/03/04 08:43:29;;;;;;;;;;;;;;;;;;5094854;28;19908;-75
2023/03/04 08:45:55;;;;;;;;;;;;;;;;;;5094166;28;20003;-76
2023/03/04 08:48:21;;;;;;;;;;;;;;;;;;5094261;28;20282;-74
2023/03/04 08:50:47;;;;;;;;;;;;;;;;;;5094474;28;20427;-75
2023/03/04 08:53:13;;;;;;;;;;;;;;;;;;5094397;28;20010;-74
2023/03/04 08:55:39;;;;;;;;;;;;;;;;;;5094109;28;19992;-74
2023/03/04 08:58:04;;;;;;;;;;;;;;;;;;5093952;28;19908;-75
2023/03/04 09:00:30;;;;;;;;;;;;;;;;;;5094051;28;19908;-75
2023/03/04 09:02:56;;;;;;;;;;;;;;;;;;5094294;28;19963;-74
2023/03/04 09:05:22;;;;;;;;;;;;;;;;;;5094125;28;19961;-75
2023/03/04 09:07:48;;;;;;;;;;;;;;;;;;5094097;28;19908;-75
2023/03/04 09:10:14;;;;;;;;;;;;;;;;;;5093917;28;19948;-74
2023/03/04 09:12:40;;;;;;;;;;;;;;;;;;5093880;28;20417;-75
2023/03/04 09:15:06;;;;;;;;;;;;;;;;;;5094165;28;19908;-73
2023/03/04 09:17:32;;;;;;;;;;;;;;;;;;5093799;28;19908;-76
2023/03/04 09:19:58;;;;;;;;;;;;;;;;;;5094072;28;19912;-75
2023/03/04 09:22:24;;;;;;;;;;;;;;;;;;5093689;28;19961;-75
2023/03/04 09:24:50;;;;;;;;;;;;;;;;;;5093752;28;19948;-73
2023/03/04 09:27:16;;;;;;;;;;;;;;;;;;5093751;28;19931;-75
2023/03/04 09:29:43;;;;;;;;;;;;;;;;;;5093678;28;20253;-75
2023/03/04 09:32:09;;;;;;;;;;;;;;;;;;5093727;28;19915;-75
2023/03/04 09:34:35;;;;;;;;;;;;;;;;;;5075564;28;19909;-75
2023/03/04 09:37:01;;;;;;;;;;;;;;;;;;5093653;28;19931;-75
2023/03/04 09:39:27;;;;;;;;;;;;;;;;;;5056403;28;20265;-74
2023/03/04 09:41:56;;;;;;;;;;;;;;;;;;5051735;28;19925;-74
2023/03/04 09:44:22;;;;;;;;;;;;;;;;;;5053506;28;19959;-75
2023/03/04 09:46:48;;;;;;;;;;;;;;;;;;5053804;28;19909;-74
2023/03/04 09:49:14;;;;;;;;;;;;;;;;;;5067516;28;19908;-74
2023/03/04 09:51:40;;;;;;;;;;;;;;;;;;5073587;28;19908;-75
2023/03/04 09:54:06;;;;;;;;;;;;;;;;;;5073177;28;19915;-76
2023/03/04 09:56:32;;;;;;;;;;;;;;;;;;5072259;28;19912;-75
2023/03/04 09:58:58;;;;;;;;;;;;;;;;;;5073138;28;19909;-75
2023/03/04 10:01:25;;;;;;;;;;;;;;;;;;5073452;28;19912;-75
2023/03/04 10:03:51;;;;;;;;;;;;;;;;;;5072426;28;20007;-74
2023/03/04 10:06:17;;;;;;;;;;;;;;;;;;5073210;28;20009;-76
2023/03/04 10:08:43;;;;;;;;;;;;;;;;;;5062121;28;19913;-75
2023/03/04 10:11:09;;;;;;;;;;;;;;;;;;5053545;28;19916;-73
2023/03/04 10:13:35;;;;;;;;;;;;;;;;;;5053446;28;19909;-73
2023/03/04 10:16:01;;;;;;;;;;;;;;;;;;5053534;28;19908;-73
2023/03/04 10:18:27;;;;;;;;;;;;;;;;;;5052655;28;19915;-73
2023/03/04 10:20:53;;;;;;;;;;;;;;;;;;5053247;28;19966;-73
2023/03/04 10:23:19;;;;;;;;;;;;;;;;;;5053203;28;19913;-75
2023/03/04 10:25:52;;;;;;;;;;;;;;;;;;5053419;28;19909;-75
2023/03/04 10:28:18;;;;;;;;;;;;;;;;;;5053083;28;19909;-75
2023/03/04 10:30:44;;;;;;;;;;;;;;;;;;5056765;28;19982;-74
2023/03/04 10:33:10;;;;;;;;;;;;;;;;;;5056632;28;20266;-75
2023/03/04 10:35:36;;;;;;;;;;;;;;;;;;5056620;28;20359;-75
2023/03/04 10:38:02;;;;;;;;;;;;;;;;;;5056198;28;19936;-75
2023/03/04 10:40:28;;;;;;;;;;;;;;;;;;5061033;28;19959;-76
2023/03/04 10:42:54;;;;;;;;;;;;;;;;;;5076718;28;19991;-75
2023/03/04 10:45:20;;;;;;;;;;;;;;;;;;5076270;28;19909;-75
2023/03/04 10:47:46;;;;;;;;;;;;;;;;;;5075713;28;19909;-72
2023/03/04 10:50:12;;;;;;;;;;;;;;;;;;5075892;28;19962;-74
2023/03/04 10:52:37;;;;;;;;;;;;;;;;;;5076375;28;19908;-75
2023/03/04 10:55:03;;;;;;;;;;;;;;;;;;5076367;28;19919;-74
2023/03/04 10:57:29;;;;;;;;;;;;;;;;;;5075987;28;19916;-75
2023/03/04 10:59:55;;;;;;;;;;;;;;;;;;5057658;28;19912;-75
2023/03/04 11:02:21;;;;;;;;;;;;;;;;;;5057566;28;20000;-75
2023/03/04 11:04:47;;;;;;;;;;;;;;;;;;5076048;28;20352;-76
2023/03/04 11:07:13;;;;;;;;;;;;;;;;;;5058269;28;19912;-76
2023/03/04 11:09:39;;;;;;;;;;;;;;;;;;5075867;28;19962;-75
2023/03/04 11:12:05;;;;;;;;;;;;;;;;;;5075802;28;19908;-75
2023/03/04 11:14:31;;;;;;;;;;;;;;;;;;5075864;28;19913;-72
2023/03/04 11:16:57;;;;;;;;;;;;;;;;;;5075722;28;20258;-75
2023/03/04 11:19:23;;;;;;;;;;;;;;;;;;5075618;28;19912;-76
2023/03/04 11:21:49;;;;;;;;;;;;;;;;;;5075675;28;19947;-74
2023/03/04 11:24:15;;;;;;;;;;;;;;;;;;5075535;28;20384;-76
2023/03/04 11:26:41;;;;;;;;;;;;;;;;;;5075574;28;19909;-74
2023/03/04 11:29:07;;;;;;;;;;;;;;;;;;5075606;28;19909;-76
2023/03/04 11:31:33;;;;;;;;;;;;;;;;;;5075476;28;19915;-73
2023/03/04 11:33:59;;;;;;;;;;;;;;;;;;5075691;28;19909;-75
2023/03/04 11:36:25;;;;;;;;;;;;;;;;;;5075360;28;19962;-74
2023/03/04 11:38:51;;;;;;;;;;;;;;;;;;5057350;28;19908;-73
2023/03/04 11:41:18;;;;;;;;;;;;;;;;;;5074012;28;19927;-74
2023/03/04 11:43:44;;;;;;;;;;;;;;;;;;5057294;28;20365;-74
2023/03/04 11:46:10;;;;;;;;;;;;;;;;;;5075215;28;19915;-75
2023/03/04 11:48:36;;;;;;;;;;;;;;;;;;5074303;28;19977;-74
2023/03/04 11:51:02;;;;;;;;;;;;;;;;;;5073588;28;20369;-74
2023/03/04 11:53:28;;;;;;;;;;;;;;;;;;5074507;28;19962;-74
2023/03/04 11:55:55;;;;;;;;;;;;;;;;;;5074542;28;19921;-74
2023/03/04 11:58:21;;;;;;;;;;;;;;;;;;5074507;28;20291;-74
2023/03/04 12:00:46;;;;;;;;;;;;;;;;;;5074523;28;19908;-74
2023/03/04 12:03:12;;;;;;;;;;;;;;;;;;5074403;28;20280;-75
2023/03/04 12:05:38;;;;;;;;;;;;;;;;;;5074760;28;19915;-74
2023/03/04 12:08:04;;;;;;;;;;;;;;;;;;5074780;28;19996;-74
2023/03/04 12:10:30;;;;;;;;;;;;;;;;;;5074657;28;20388;-74
2023/03/04 12:12:56;;;;;;;;;;;;;;;;;;5056644;28;20418;-74
2023/03/04 12:15:22;;;;;;;;;;;;;;;;;;5074665;28;19914;-74
2023/03/04 12:17:48;;;;;;;;;;;;;;;;;;5074553;28;19915;-75
2023/03/04 12:20:14;;;;;;;;;;;;;;;;;;5074433;28;19908;-74
2023/03/04 12:22:40;;;;;;;;;;;;;;;;;;5074441;28;19912;-75
2023/03/04 12:25:06;;;;;;;;;;;;;;;;;;5074326;28;19971;-74
2023/03/04 12:27:32;;;;;;;;;;;;;;;;;;5074312;28;19913;-73
2023/03/04 12:29:58;;;;;;;;;;;;;;;;;;5074183;28;19915;-75
2023/03/04 12:32:24;;;;;;;;;;;;;;;;;;5074244;28;19992;-75
2023/03/04 12:34:50;;;;;;;;;;;;;;;;;;5074278;28;20380;-73
2023/03/04 12:37:16;;;;;;;;;;;;;;;;;;5074130;28;20395;-74
2023/03/04 12:39:42;;;;;;;;;;;;;;;;;;5074161;28;19916;-73
2023/03/04 12:42:08;;;;;;;;;;;;;;;;;;5055639;28;19924;-75
2023/03/04 12:44:34;;;;;;;;;;;;;;;;;;5074082;28;19909;-73
2023/03/04 12:47:00;;;;;;;;;;;;;;;;;;5074059;28;19909;-75
2023/03/04 12:49:26;;;;;;;;;;;;;;;;;;5074021;28;19908;-74
2023/03/04 12:51:52;;;;;;;;;;;;;;;;;;5073709;28;19908;-74
2023/03/04 12:54:18;;;;;;;;;;;;;;;;;;5055720;28;20339;-74
2023/03/04 12:56:45;;;;;;;;;;;;;;;;;;5055837;28;19999;-73
2023/03/04 12:59:11;;;;;;;;;;;;;;;;;;5073844;28;20384;-74
2023/03/04 13:01:37;;;;;;;;;;;;;;;;;;5055733;28;19959;-74
2023/03/04 13:04:03;;;;;;;;;;;;;;;;;;5073795;28;19912;-73
2023/03/04 13:06:29;;;;;;;;;;;;;;;;;;5073922;28;19915;-74
2023/03/04 13:08:55;;;;;;;;;;;;;;;;;;5073942;28;19944;-74
2023/03/04 13:11:21;;;;;;;;;;;;;;;;;;5073716;28;19912;-73
2023/03/04 13:13:47;;;;;;;;;;;;;;;;;;5074058;28;19915;-75
2023/03/04 13:16:13;;;;;;;;;;;;;;;;;;5073644;28;20392;-74
2023/03/04 13:18:39;;;;;;;;;;;;;;;;;;5073815;28;19909;-72
2023/03/04 13:21:05;;;;;;;;;;;;;;;;;;5073683;28;19908;-74
2023/03/04 13:23:31;;;;;;;;;;;;;;;;;;5055509;28;20262;-75
2023/03/04 13:25:57;;;;;;;;;;;;;;;;;;5073595;28;20373;-73
2023/03/04 13:28:23;;;;;;;;;;;;;;;;;;5073616;28;19909;-74
2023/03/04 13:30:49;;;;;;;;;;;;;;;;;;5055423;28;19999;-74
2023/03/04 13:33:14;;;;;;;;;;;;;;;;;;5073495;28;19908;-75
2023/03/04 13:35:40;;;;;;;;;;;;;;;;;;5073398;28;19999;-74
2023/03/04 13:38:07;;;;;;;;;;;;;;;;;;5055458;28;19954;-74
2023/03/04 13:40:33;;;;;;;;;;;;;;;;;;5073174;28;19931;-74
2023/03/04 13:42:59;;;;;;;;;;;;;;;;;;5055110;28;20296;-74
2023/03/04 13:45:25;;;;;;;;;;;;;;;;;;5073679;28;19916;-75
2023/03/04 13:47:51;;;;;;;;;;;;;;;;;;5073516;28;19909;-74
2023/03/04 13:50:17;;;;;;;;;;;;;;;;;;5055323;28;19908;-73
2023/03/04 13:52:43;;;;;;;;;;;;;;;;;;5073545;28;19908;-74
2023/03/04 13:55:09;;;;;;;;;;;;;;;;;;5073304;28;19995;-74
2023/03/04 13:57:35;;;;;;;;;;;;;;;;;;5073277;28;19974;-74
2023/03/04 14:00:01;;;;;;;;;;;;;;;;;;5073324;28;19974;-75
2023/03/04 14:02:27;;;;;;;;;;;;;;;;;;5073187;28;20372;-75
2023/03/04 14:04:53;;;;;;;;;;;;;;;;;;5076400;28;19909;-74
2023/03/04 14:07:19;;;;;;;;;;;;;;;;;;5077063;28;19915;-73
2023/03/04 14:09:45;;;;;;;;;;;;;;;;;;5077058;28;19909;-75
2023/03/04 14:12:11;;;;;;;;;;;;;;;;;;5076976;28;20275;-74
2023/03/04 14:14:37;;;;;;;;;;;;;;;;;;5076987;28;20403;-74
2023/03/04 14:17:03;;;;;;;;;;;;;;;;;;5076869;28;19938;-73
2023/03/04 14:19:28;;;;;;;;;;;;;;;;;;5077051;28;19909;-74
2023/03/04 14:21:54;;;;;;;;;;;;;;;;;;5076692;28;19920;-74
2023/03/04 14:24:20;;;;;;;;;;;;;;;;;;5076721;28;20392;-74
2023/03/04 14:26:46;;;;;;;;;;;;;;;;;;5077139;28;19939;-75
2023/03/04 14:29:12;;;;;;;;;;;;;;;;;;5076978;28;19908;-75
2023/03/04 14:31:38;;;;;;;;;;;;;;;;;;5058577;28;19915;-74
2023/03/04 14:34:04;;;;;;;;;;;;;;;;;;5058564;28;19915;-74
2023/03/04 14:36:30;;;;;;;;;;;;;;;;;;5076454;28;19919;-74
2023/03/04 14:38:57;;;;;;;;;;;;;;;;;;5058568;28;19909;-75
2023/03/04 14:41:23;;;;;;;;;;;;;;;;;;5058194;28;20328;-75
2023/03/04 14:43:49;;;;;;;;;;;;;;;;;;5076706;28;19943;-74
2023/03/04 14:46:15;;;;;;;;;;;;;;;;;;5076319;28;19954;-73
2023/03/04 14:48:41;;;;;;;;;;;;;;;;;;5076312;28;20304;-75
2023/03/04 14:51:08;;;;;;;;;;;;;;;;;;5076256;28;19916;-74
2023/03/04 14:53:34;;;;;;;;;;;;;;;;;;5058124;28;20330;-73
2023/03/04 14:56:00;;;;;;;;;;;;;;;;;;5076389;28;19915;-74
2023/03/04 14:58:26;;;;;;;;;;;;;;;;;;5076141;28;20336;-73
2023/03/04 15:00:52;;;;;;;;;;;;;;;;;;5076047;28;19959;-73
2023/03/04 15:03:18;;;;;;;;;;;;;;;;;;5057972;28;20016;-74
2023/03/04 15:05:44;;;;;;;;;;;;;;;;;;5075968;28;19947;-74
2023/03/04 15:08:10;;;;;;;;;;;;;;;;;;5076145;28;19909;-73
2023/03/04 15:10:36;;;;;;;;;;;;;;;;;;5075876;28;19909;-73
2023/03/04 15:13:02;;;;;;;;;;;;;;;;;;5075814;28;19916;-74
2023/03/04 15:15:28;;;;;;;;;;;;;;;;;;5075806;28;19909;-73
2023/03/04 15:17:54;;;;;;;;;;;;;;;;;;5075940;28;20261;-73
2023/03/04 15:20:22;;;;;;;;;;;;;;;;;;5075690;28;20392;-73
2023/03/04 15:22:48;;;;;;;;;;;;;;;;;;5057561;28;20351;-75
2023/03/04 15:25:19;;;;;;;;;;;;;;;;;;5075714;28;19951;-74
2023/03/04 15:27:45;;;;;;;;;;;;;;;;;;5075816;28;19913;-74
2023/03/04 15:30:11;;;;;;;;;;;;;;;;;;5075838;28;19962;-74
2023/03/04 15:32:37;;;;;;;;;;;;;;;;;;5075502;28;19912;-73
2023/03/04 15:35:03;;;;;;;;;;;;;;;;;;5075545;28;20043;-74
2023/03/04 15:37:29;;;;;;;;;;;;;;;;;;5075392;28;19916;-75
2023/03/04 15:39:55;;;;;;;;;;;;;;;;;;5075139;28;19908;-75
2023/03/04 15:42:21;;;;;;;;;;;;;;;;;;5075354;28;19912;-74
2023/03/04 15:44:47;;;;;;;;;;;;;;;;;;5075260;28;19931;-74
2023/03/04 15:47:13;;;;;;;;;;;;;;;;;;5075375;28;20427;-73
2023/03/04 15:49:39;;;;;;;;;;;;;;;;;;5075118;28;19908;-75
2023/03/04 15:52:05;;;;;;;;;;;;;;;;;;5057188;28;19955;-74
2023/03/04 15:54:31;;;;;;;;;;;;;;;;;;5075478;28;19908;-74
2023/03/04 15:56:57;;;;;;;;;;;;;;;;;;5074997;28;19908;-74
2023/03/04 15:59:23;;;;;;;;;;;;;;;;;;5075078;28;19992;-73
2023/03/04 16:01:49;;;;;;;;;;;;;;;;;;5056898;28;19913;-74
2023/03/04 16:04:15;;;;;;;;;;;;;;;;;;5074969;28;19912;-74
2023/03/04 16:06:41;;;;;;;;;;;;;;;;;;5074887;28;20266;-74
2023/03/04 16:09:08;;;;;;;;;;;;;;;;;;5074777;28;19915;-74
2023/03/04 16:11:34;;;;;;;;;;;;;;;;;;5074944;28;20360;-73
2023/03/04 16:14:00;;;;;;;;;;;;;;;;;;5074758;28;19915;-73
2023/03/04 16:16:26;;;;;;;;;;;;;;;;;;5074603;28;19916;-74
2023/03/04 16:18:52;;;;;;;;;;;;;;;;;;5074897;28;19915;-73
2023/03/04 16:21:18;;;;;;;;;;;;;;;;;;5074743;28;20007;-73
2023/03/04 16:23:44;;;;;;;;;;;;;;;;;;5056227;28;19915;-73
2023/03/04 16:26:10;;;;;;;;;;;;;;;;;;5074143;28;19963;-73
2023/03/04 16:28:36;;;;;;;;;;;;;;;;;;5074425;28;20262;-73
2023/03/04 16:31:02;;;;;;;;;;;;;;;;;;5056312;28;20349;-75
2023/03/04 16:33:28;;;;;;;;;;;;;;;;;;5074296;28;19909;-73
2023/03/04 16:35:54;;;;;;;;;;;;;;;;;;5074314;28;19935;-74