Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:38;;;;;;;9.35;2.40;;;12.10;1.00;;;;;;4823754;29;39574;-79
2023/06/02 00:03:08;;;;;;;11.20;2.83;;;12.10;1.00;;;;;;4826011;29;37194;-78
2023/06/02 00:05:34;;;;;;;11.55;3.63;;;12.10;1.00;;;;;;4829337;29;36343;-79
2023/06/02 00:08:02;;;;;;;12.32;3.03;;;12.10;1.00;;;;;;4848264;29;36153;-78
2023/06/02 00:10:29;;;;;;;12.48;3.20;;;12.10;1.00;;;;;;4828100;29;46982;-78
2023/06/02 00:12:55;;;;;;;18.13;3.72;;;12.00;1.00;;;;;;4828931;29;38607;-78
2023/06/02 00:15:21;;;;;;;10.18;2.90;;;12.10;1.00;;;;;;4824242;29;37097;-78
2023/06/02 00:17:47;;;;;;;13.00;3.13;;;12.10;1.00;;;;;;4841808;29;36903;-78
2023/06/02 00:20:13;;;;;;;14.10;3.00;;;12.10;1.00;;;;;;4816764;29;37642;-78
2023/06/02 00:22:39;;;;;;;15.02;2.90;;;12.20;1.00;;;;;;4825583;29;37603;-79
2023/06/02 00:25:05;;;;;;;15.07;3.10;;;12.20;1.00;;;;;;4840492;29;38292;-78
2023/06/02 00:27:32;;;;;;;10.82;2.75;;;12.10;1.00;;;;;;4838633;29;35742;-79
2023/06/02 00:29:58;;;;;;;12.50;2.80;;;12.10;1.00;;;;;;4834759;29;38712;-78
2023/06/02 00:32:24;;;;;;;15.90;3.15;;;12.10;1.00;;;;;;4828865;29;38232;-79
2023/06/02 00:34:50;;;;;;;14.40;3.40;;;12.10;1.00;;;;;;4820452;29;37927;-78
2023/06/02 00:37:16;;;;;;;10.70;2.60;;;12.10;1.00;;;;;;4813531;29;34598;-79
2023/06/02 00:39:42;;;;;;;12.40;3.13;;;12.10;1.00;;;;;;4830286;29;38654;-79
2023/06/02 00:42:09;;;;;;;10.68;2.83;;;12.10;1.00;;;;;;4825575;29;38618;-77
2023/06/02 00:44:35;;;;;;;12.07;2.53;;;12.10;1.00;;;;;;4809814;29;37933;-79
2023/06/02 00:47:01;;;;;;;15.52;3.22;;;12.10;1.00;;;;;;4826169;29;35870;-77
2023/06/02 00:49:28;;;;;;;14.70;3.13;;;12.20;1.00;;;;;;4818355;29;38265;-79
2023/06/02 00:51:54;;;;;;;14.02;3.08;;;12.20;1.00;;;;;;4834602;29;38721;-78
2023/06/02 00:54:20;;;;;;;12.77;4.03;;;12.20;1.00;;;;;;4828387;29;38567;-77
2023/06/02 00:56:46;;;;;;;15.43;3.72;;;12.20;1.00;;;;;;4816259;29;36153;-78
2023/06/02 00:59:13;;;;;;;12.88;3.13;;;12.10;1.00;;;;;;4819528;29;37478;-78
2023/06/02 01:01:40;;;;;;;11.32;3.45;;;12.10;1.00;;;;;;5218165;23;38545;-79
2023/06/02 01:04:07;;;;;;;16.35;3.13;;;12.10;1.00;;;;;;4812121;29;37365;-80
2023/06/02 01:06:36;;;;;;;20.67;4.25;;;12.10;1.00;;;;;;4831316;29;37529;-79
2023/06/02 01:09:08;;;;;;;10.57;2.85;;;12.10;1.00;;;;;;4835329;29;38844;-79
2023/06/02 01:11:34;;;;;;;12.75;2.78;;;12.00;1.00;;;;;;4827704;29;38759;-80
2023/06/02 01:14:01;;;;;;;18.00;3.15;;;11.90;1.00;;;;;;4822929;29;37178;-79
2023/06/02 01:16:27;;;;;;;18.88;3.45;;;11.90;1.00;;;;;;4822046;29;47140;-80
2023/06/02 01:18:54;;;;;;;13.35;3.10;;;11.80;1.00;;;;;;4823563;29;38672;-80
2023/06/02 01:21:28;;;;;;;12.98;3.40;;;11.80;1.00;;;;;;4818319;29;37090;-80
2023/06/02 01:23:57;;;;;;;12.85;3.10;;;11.80;1.00;;;;;;4825401;29;37267;-78
2023/06/02 01:26:23;;;;;;;19.75;4.07;;;11.70;1.00;;;;;;4820189;29;36845;-78
2023/06/02 01:28:50;;;;;;;9.60;2.85;;;11.60;1.00;;;;;;4819978;29;38388;-79
2023/06/02 01:31:25;;;;;;;14.23;3.60;;;11.60;1.00;;;;;;4841642;29;37955;-79
2023/06/02 01:34:08;;;;;;;11.07;2.90;;;11.50;1.00;;;;;;4840565;29;38152;-79
2023/06/02 01:36:37;;;;;;;8.93;2.65;;;11.50;1.00;;;;;;4839736;29;49294;-79
2023/06/02 01:39:05;;;;;;;17.70;3.38;;;11.50;1.00;;;;;;4833002;29;38926;-79
2023/06/02 01:41:34;;;;;;;16.50;3.17;;;11.50;1.00;;;;;;4815617;29;38585;-79
2023/06/02 01:44:02;;;;;;;16.38;3.30;;;11.50;1.00;;;;;;4839648;29;38169;-78
2023/06/02 01:46:28;;;;;;;14.57;4.18;;;11.50;1.00;;;;;;4820683;29;47494;-79
2023/06/02 01:48:55;;;;;;;14.00;3.38;;;11.50;1.00;;;;;;4825346;29;37475;-79
2023/06/02 01:51:22;;;;;;;8.68;2.70;;;11.50;1.00;;;;;;4819787;29;37806;-79
2023/06/02 01:53:48;;;;;;;13.60;3.05;;;11.50;1.00;;;;;;4833266;29;38280;-79
2023/06/02 01:56:14;;;;;;;15.48;2.88;;;11.50;1.00;;;;;;4838376;29;36751;-79
2023/06/02 01:58:40;;;;;;;20.83;3.72;;;11.50;1.00;;;;;;4821592;29;38133;-79
2023/06/02 02:01:07;;;;;;;12.30;3.10;;;11.50;1.00;;;;;;4833773;29;37442;-80
2023/06/02 02:03:33;;;;;;;14.07;2.83;;;11.40;1.00;;;;;;4835417;29;37334;-79
2023/06/02 02:05:59;;;;;;;12.73;3.13;;;11.50;1.00;;;;;;4822815;29;35821;-79
2023/06/02 02:08:25;;;;;;;13.02;3.00;;;11.40;1.00;;;;;;4834741;29;37411;-80
2023/06/02 02:10:52;;;;;;;13.98;3.35;;;11.40;1.00;;;;;;4837203;29;38671;-80
2023/06/02 02:13:18;;;;;;;11.85;3.50;;;11.40;1.00;;;;;;4821313;29;35838;-79
2023/06/02 02:15:44;;;;;;;15.48;3.40;;;11.40;1.00;;;;;;4823764;29;36054;-79
2023/06/02 02:18:10;;;;;;;14.15;3.45;;;11.40;1.00;;;;;;4824653;29;36179;-79
2023/06/02 02:20:40;;;;;;;10.20;3.53;;;11.40;1.00;;;;;;4824502;29;38259;-81
2023/06/02 02:23:08;;;;;;;17.13;3.45;;;11.40;1.00;;;;;;4824396;29;35958;-79
2023/06/02 02:25:34;;;;;;;9.77;3.55;;;11.40;1.00;;;;;;4835777;29;36900;-80
2023/06/02 02:28:00;;;;;;;15.10;3.17;;;11.30;1.00;;;;;;4820140;29;39007;-79
2023/06/02 02:30:26;;;;;;;14.25;4.10;;;11.30;1.00;;;;;;4836799;29;36978;-79
2023/06/02 02:32:55;;;;;;;12.85;3.33;;;11.20;1.00;;;;;;4825011;29;36932;-78
2023/06/02 02:35:21;;;;;;;12.60;2.85;;;11.30;1.00;;;;;;4821569;29;36181;-78
2023/06/02 02:37:47;;;;;;;8.50;3.08;;;11.30;1.00;;;;;;4822533;29;37884;-78
2023/06/02 02:40:15;;;;;;;8.38;2.75;;;11.30;1.00;;;;;;4824270;29;37565;-78
2023/06/02 02:42:41;;;;;;;13.35;2.83;;;11.40;1.00;;;;;;4823403;29;37797;-78
2023/06/02 02:45:08;;;;;;;13.18;2.72;;;11.40;1.00;;;;;;4823533;29;35915;-78
2023/06/02 02:47:34;;;;;;;9.40;3.53;;;11.40;1.00;;;;;;4820806;29;37797;-78
2023/06/02 02:50:00;;;;;;;11.38;2.67;;;11.40;1.00;;;;;;4826641;29;38036;-79
2023/06/02 02:52:27;;;;;;;9.63;2.95;;;11.40;1.00;;;;;;4843586;29;38503;-79
2023/06/02 02:54:55;;;;;;;16.38;3.38;;;11.30;1.00;;;;;;4837427;29;38263;-80
2023/06/02 02:57:22;;;;;;;11.90;3.50;;;11.20;1.00;;;;;;4833279;29;38605;-79
2023/06/02 02:59:48;;;;;;;9.45;2.45;;;11.20;1.00;;;;;;4834186;29;37280;-78
2023/06/02 03:02:14;;;;;;;9.20;2.70;;;11.20;1.00;;;;;;4835322;29;37741;-78
2023/06/02 03:04:41;;;;;;;7.65;2.80;;;11.20;1.00;;;;;;4821579;29;37536;-78
2023/06/02 03:07:07;;;;;;;7.72;2.67;;;11.10;1.00;;;;;;4803865;29;37600;-78
2023/06/02 03:09:33;;;;;;;15.05;2.53;;;11.20;1.00;;;;;;4803942;29;37076;-78
2023/06/02 03:11:59;;;;;;;11.15;2.65;;;11.20;1.00;;;;;;4803952;29;36767;-78
2023/06/02 03:14:28;;;;;;;11.48;2.60;;;11.20;1.00;;;;;;4804678;29;35982;-78
2023/06/02 03:16:56;;;;;;;6.72;2.60;;;11.20;1.00;;;;;;4812447;29;37793;-78
2023/06/02 03:19:26;;;;;;;13.07;2.70;;;11.20;1.00;;;;;;4826445;29;38173;-78
2023/06/02 03:21:55;;;;;;;8.10;2.50;;;11.20;1.00;;;;;;4801195;29;37140;-78
2023/06/02 03:24:21;;;;;;;5.68;2.40;;;11.10;1.00;;;;;;4802231;29;36372;-77
2023/06/02 03:26:51;;;;;;;6.85;2.30;;;11.20;1.00;;;;;;4801680;29;38309;-78
2023/06/02 03:29:19;;;;;;;9.02;3.08;;;11.20;4.80;;;;;;4804942;29;37949;-78
2023/06/02 03:31:45;;;;;;;10.13;2.40;;;11.20;1.00;;;;;;4820664;29;37849;-78
2023/06/02 03:34:11;;;;;;;11.23;2.75;;;11.20;1.00;;;;;;4807226;29;36659;-78
2023/06/02 03:36:38;;;;;;;9.88;2.10;;;11.20;1.00;;;;;;4807742;29;37687;-78
2023/06/02 03:39:07;;;;;;;8.10;3.45;;;11.20;1.00;;;;;;4796255;29;37417;-78
2023/06/02 03:41:35;;;;;;;10.18;3.47;;;11.20;1.00;;;;;;4796474;29;36687;-79
2023/06/02 03:44:02;;;;;;;11.55;4.00;;;11.20;1.00;;;;;;4796701;29;35996;-78
2023/06/02 03:46:28;;;;;;;6.63;2.83;;;11.20;1.00;;;;;;4811293;29;45769;-79
2023/06/02 03:48:55;;;;;;;14.68;3.80;;;11.20;1.00;;;;;;4803161;29;38530;-79
2023/06/02 03:51:21;;;;;;;13.35;3.28;;;11.20;1.00;;;;;;4814563;29;38245;-79
2023/06/02 03:53:50;;;;;;;10.90;2.55;;;11.20;1.50;;;;;;4813660;29;36779;-79
2023/06/02 03:56:17;;;;;;;13.18;3.22;;;11.10;1.00;;;;;;4798389;29;37957;-78
2023/06/02 03:58:44;;;;;;;11.05;3.25;;;11.20;4.10;;;;;;4798984;29;35766;-79
2023/06/02 04:01:11;;;;;;;10.88;2.50;;;11.10;1.00;;;;;;4813485;29;37983;-79
2023/06/02 04:03:37;;;;;;;8.60;2.70;;;11.10;1.00;;;;;;4812259;29;36137;-80
2023/06/02 04:06:05;;;;;;;9.90;3.38;;;11.20;1.40;;;;;;4827090;29;38802;-80
2023/06/02 04:08:35;;;;;;;11.95;3.10;;;11.20;1.00;;;;;;4836506;29;40097;-80
2023/06/02 04:11:01;;;;;;;11.10;3.05;;;11.20;1.00;;;;;;4840150;29;38199;-78
2023/06/02 04:13:28;;;;;;;11.30;2.97;;;11.10;1.00;;;;;;4840360;29;37357;-80
2023/06/02 04:15:54;;;;;;;13.40;2.58;;;11.10;1.00;;;;;;4843270;29;40004;-78
2023/06/02 04:18:20;;;;;;;10.27;2.72;;;11.10;1.00;;;;;;4846278;29;38777;-79
2023/06/02 04:20:47;;;;;;;13.68;2.63;;;11.10;1.00;;;;;;4836843;29;38938;-78
2023/06/02 04:23:13;;;;;;;13.52;2.75;;;11.10;1.00;;;;;;4844130;29;38604;-78
2023/06/02 04:25:39;;;;;;;10.57;2.35;;;11.10;1.00;;;;;;4839141;29;39933;-79
2023/06/02 04:28:05;;;;;;;6.63;2.10;;;11.10;1.00;;;;;;4847461;29;39056;-79
2023/06/02 04:30:31;;;;;;;9.52;2.45;;;11.20;1.00;;;;;;4827615;29;38208;-78
2023/06/02 04:32:57;;;;;;;13.38;3.13;;;11.20;1.00;;;;;;4834270;29;36322;-78
2023/06/02 04:35:23;;;;;;;9.00;2.60;;;11.20;1.00;;;;;;4848955;29;38870;-78
2023/06/02 04:37:50;;;;;;;8.27;2.40;;;11.10;1.00;;;;;;4833167;29;37021;-80
2023/06/02 04:40:16;;;;;;;7.75;1.95;;;11.10;1.00;;;;;;4845896;29;37974;-79
2023/06/02 04:42:42;;;;;;;11.02;3.08;;;11.10;1.00;;;;;;4829358;29;36301;-79
2023/06/02 04:45:16;;;;;;;13.75;2.63;;;11.10;1.00;;;;;;4823741;29;37454;-79
2023/06/02 04:47:42;;;;;;;11.10;2.63;;;11.00;1.00;;;;;;4841657;29;38712;-79
2023/06/02 04:50:09;;;;;;;12.55;2.55;;;11.10;1.00;;;;;;4834557;29;37055;-79
2023/06/02 04:52:39;;;;;;;11.48;2.60;;;11.20;1.00;;;;;;4847906;29;37808;-80
2023/06/02 04:55:08;;;;;;;10.27;2.47;;;11.20;1.00;;;;;;4820477;29;38018;-79
2023/06/02 04:57:37;;;;;;;6.40;2.35;;;11.20;1.00;;;;;;4827099;29;38496;-79
2023/06/02 05:00:06;;;;;;;11.90;2.53;;;11.30;1.00;;;;;;4828348;29;36964;-78
2023/06/02 05:02:32;;;;;;;8.45;2.08;;;11.20;1.00;;;;;;4827831;29;36118;-79
2023/06/02 05:05:05;;;;;;;16.15;2.85;;;11.20;1.00;;;;;;4830878;29;38060;-77
2023/06/02 05:07:32;;;;;;;15.57;2.95;;;11.20;1.00;;;;;;4818758;29;37828;-80
2023/06/02 05:09:58;;;;;;;11.52;2.92;;;11.20;1.00;;;;;;4842415;29;38803;-81
2023/06/02 05:12:26;;;;;;;8.43;2.17;;;11.20;1.00;;;;;;4832709;29;36557;-80
2023/06/02 05:14:55;;;;;;;9.48;2.55;;;11.20;1.00;;;;;;4845795;29;38105;-80
2023/06/02 05:17:23;;;;;;;11.38;2.45;;;11.20;1.00;;;;;;4834143;29;37939;-81
2023/06/02 05:19:53;;;;;;;9.80;2.42;;;11.20;1.00;;;;;;4861115;29;37571;-81
2023/06/02 05:25:29;;;;;;;8.95;2.58;;;11.40;1.00;;;;;;4834864;29;40639;-82
2023/06/02 05:28:05;;;;;;;13.05;2.42;;;11.40;1.00;;;;;;4839646;29;37402;-82
2023/06/02 05:30:31;;;;;;;8.65;2.20;;;11.40;1.00;;;;;;4853893;29;48242;-78
2023/06/02 05:32:57;;;;;;;10.13;2.80;;;11.40;1.00;;;;;;4833287;29;37033;-79
2023/06/02 05:35:24;;;;;;;11.18;2.58;;;11.30;1.00;;;;;;4818650;29;37551;-80
2023/06/02 05:37:50;;;;;;;13.63;2.45;;;11.30;1.00;;;;;;4833800;29;37390;-80
2023/06/02 05:40:16;;;;;;;16.13;2.35;;;11.40;1.00;;;;;;4841203;29;38333;-81
2023/06/02 05:42:42;;;;;;;15.13;2.85;;;11.40;1.00;;;;;;4860620;29;37420;-78
2023/06/02 05:45:08;;;;;;;13.52;2.50;;;11.50;1.00;;;;;;4831896;29;37702;-79
2023/06/02 05:47:34;;;;;;;9.88;2.45;;;11.40;1.00;;;;;;4826524;29;37244;-80
2023/06/02 05:50:00;;;;;;;10.50;2.55;;;11.50;1.00;;;;;;4820964;29;37979;-79
2023/06/02 05:52:26;;;;;;;8.13;2.20;;;11.50;1.00;;;;;;4825496;29;35913;-80
2023/06/02 05:54:53;;;;;;;8.48;2.35;;;11.50;1.00;;;;;;4831475;29;38383;-80
2023/06/02 05:57:19;;;;;;;10.80;2.50;;;11.50;1.00;;;;;;4832386;29;38699;-79
2023/06/02 05:59:46;;;;;;;11.80;3.03;;;11.50;1.00;;;;;;4829729;29;38193;-81
2023/06/02 06:02:14;;;;;;;9.88;2.83;;;11.50;1.00;;;;;;4831242;29;36277;-80
2023/06/02 06:04:41;;;;;;;13.68;2.97;;;11.50;1.00;;;;;;4805682;29;37071;-78
2023/06/02 06:07:08;;;;;;;9.18;2.42;;;11.50;1.00;;;;;;4808046;29;38797;-78
2023/06/02 06:09:34;;;;;;;13.63;2.92;;;11.60;1.00;;;;;;4808103;29;38182;-79
2023/06/02 06:12:00;;;;;;;10.30;2.25;;;11.70;1.00;;;;;;4819218;29;36530;-80
2023/06/02 06:14:26;;;;;;;10.38;2.50;;;11.70;1.00;;;;;;4813314;29;38630;-80
2023/06/02 06:16:52;;;;;;;14.57;2.83;;;11.70;1.00;;;;;;4828246;29;39390;-81
2023/06/02 06:19:18;;;;;;;11.38;2.30;;;11.70;1.00;;;;;;4811141;29;38177;-80
2023/06/02 06:21:44;;;;;;;12.85;2.60;;;11.70;1.00;;;;;;4819361;29;38611;-79
2023/06/02 06:24:10;;;;;;;18.48;2.95;;;11.70;1.00;;;;;;4796837;29;37994;-81
2023/06/02 06:26:36;;;;;;;18.83;3.72;;;11.90;1.00;;;;;;4809725;29;37182;-80
2023/06/02 06:29:03;;;;;;;15.65;3.53;;;11.80;1.00;;;;;;4802493;29;36870;-80
2023/06/02 06:31:32;;;;;;;13.65;4.22;;;11.90;1.00;;;;;;4806147;29;36023;-81
2023/06/02 06:33:59;;;;;;;13.35;2.90;;;11.80;1.00;;;;;;4801864;29;38119;-79
2023/06/02 06:36:25;;;;;;;8.55;2.50;;;11.80;1.00;;;;;;4818794;29;38248;-79
2023/06/02 06:38:51;;;;;;;12.68;2.70;;;11.90;1.00;;;;;;4803813;29;38422;-79
2023/06/02 06:41:18;;;;;;;9.45;2.72;;;11.90;1.00;;;;;;4801846;29;36009;-80
2023/06/02 06:43:44;;;;;;;10.80;2.90;;;11.90;1.00;;;;;;4808317;29;37917;-80
2023/06/02 06:46:10;;;;;;;11.13;2.80;;;12.00;1.00;;;;;;4805125;29;37598;-80
2023/06/02 06:48:36;;;;;;;15.05;3.08;;;12.00;1.00;;;;;;4819327;29;39129;-80
2023/06/02 06:51:03;;;;;;;10.00;2.22;;;12.00;1.00;;;;;;4826656;29;36679;-80
2023/06/02 06:53:29;;;;;;;11.27;2.47;;;12.00;1.00;;;;;;4814839;29;39728;-80
2023/06/02 06:55:55;;;;;;;11.00;2.90;;;12.10;1.00;;;;;;4824471;29;38723;-80
2023/06/02 06:58:21;;;;;;;14.05;3.13;;;12.20;1.00;;;;;;4822206;29;38598;-80
2023/06/02 07:00:47;;;;;;;15.55;2.75;;;12.20;1.00;;;;;;4823882;29;37148;-80
2023/06/02 07:03:13;;;;;;;12.10;2.85;;;12.30;1.00;;;;;;4812631;29;37984;-79
2023/06/02 07:05:42;;;;;;;15.05;2.63;;;12.30;1.00;;;;;;4845769;29;38294;-79
2023/06/02 07:08:08;;;;;;;14.25;2.63;;;12.40;1.00;;;;;;4845957;29;38154;-79
2023/06/02 07:10:34;;;;;;;10.98;2.33;;;12.50;1.00;;;;;;4828355;29;36182;-79
2023/06/02 07:13:00;;;;;;;16.17;2.67;;;12.50;1.00;;;;;;4828323;29;37521;-79
2023/06/02 07:15:26;;;;;;;18.17;3.10;;;12.50;1.00;;;;;;4838568;29;38143;-78
2023/06/02 07:17:52;;;;;;;14.50;2.92;;;12.60;1.00;;;;;;4824596;29;37192;-79
2023/06/02 07:20:18;;;;;;;17.15;3.45;;;12.60;1.00;;;;;;4839818;29;37690;-79
2023/06/02 07:22:44;;;;;;;15.52;2.75;;;12.60;1.00;;;;;;4821737;29;37418;-79
2023/06/02 07:25:11;;;;;;;15.00;3.08;;;12.60;1.00;;;;;;4839710;29;39098;-78
2023/06/02 07:27:37;;;;;;;14.02;2.70;;;12.70;1.00;;;;;;4824488;29;37202;-79
2023/06/02 07:30:04;;;;;;;16.08;2.42;;;12.60;1.00;;;;;;4821681;29;36132;-78
2023/06/02 07:32:30;;;;;;;14.65;2.60;;;12.80;1.00;;;;;;4835259;29;39254;-81
2023/06/02 07:34:57;;;;;;;17.58;3.50;;;12.90;1.00;;;;;;4833116;29;37103;-80
2023/06/02 07:37:23;;;;;;;9.70;2.78;;;12.90;1.00;;;;;;4826057;29;36964;-79
2023/06/02 07:39:49;;;;;;;14.95;2.78;;;12.90;1.00;;;;;;4847375;29;38298;-79
2023/06/02 07:42:15;;;;;;;9.43;2.25;;;13.00;1.00;;;;;;4821827;29;38102;-80
2023/06/02 07:44:41;;;;;;;14.80;3.25;;;13.00;1.00;;;;;;4824015;29;39968;-79
2023/06/02 07:47:10;;;;;;;13.05;3.47;;;13.20;1.00;;;;;;4823309;29;37176;-78
2023/06/02 07:49:36;;;;;;;13.57;3.08;;;13.10;1.00;;;;;;4822614;29;36274;-79
2023/06/02 07:52:03;;;;;;;7.35;2.33;;;13.20;1.00;;;;;;4837105;29;39873;-79
2023/06/02 07:54:31;;;;;;;13.15;2.63;;;13.10;1.00;;;;;;4825061;29;38285;-79
2023/06/02 07:56:57;;;;;;;15.60;3.60;;;13.10;1.00;;;;;;4820766;29;37174;-79
2023/06/02 07:59:23;;;;;;;20.05;3.25;;;13.10;1.00;;;;;;4821704;29;37130;-79
2023/06/02 08:01:50;;;;;;;13.00;2.85;;;13.30;1.00;;;;;;4824897;29;37579;-79
2023/06/02 08:04:16;;;;;;;13.07;2.35;;;13.40;1.00;;;;;;4839744;29;38596;-78
2023/06/02 08:06:42;;;;;;;11.07;2.90;;;13.50;1.00;;;;;;4820117;29;37508;-77
2023/06/02 08:09:08;;;;;;;11.55;3.42;;;13.70;1.00;;;;;;4838919;29;37926;-77
2023/06/02 08:11:35;;;;;;;10.50;2.55;;;13.90;1.00;;;;;;4822057;29;37861;-77
2023/06/02 08:14:01;;;;;;;18.58;3.53;;;13.90;1.00;;;;;;4828562;29;38957;-77
2023/06/02 08:16:27;;;;;;;12.43;2.55;;;14.00;99.90;;;;;;4835838;29;47728;-78
2023/06/02 08:18:55;;;;;;;14.45;3.25;;;14.00;67.80;;;;;;4842254;29;20058;-77
2023/06/02 08:21:21;;;;;;;15.82;3.50;;;14.00;1.00;;;;;;4838025;29;38214;-78
2023/06/02 08:23:47;;;;;;;11.73;2.75;;;14.10;1.00;;;;;;4821396;29;38495;-77
2023/06/02 08:26:15;;;;;;;13.77;3.22;;;14.10;99.90;;;;;;4831969;29;37960;-77
2023/06/02 08:28:41;;;;;;;14.68;3.13;;;14.20;1.00;;;;;;4833572;29;37248;-78
2023/06/02 08:31:09;;;;;;;11.68;2.97;;;14.20;99.90;;;;;;4820345;29;39689;-79
2023/06/02 08:33:35;;;;;;;10.95;2.58;;;14.20;1.00;;;;;;4817377;29;37105;-78
2023/06/02 08:36:02;;;;;;;14.80;3.63;;;14.30;1.00;;;;;;4834738;29;38138;-78
2023/06/02 08:38:29;;;;;;;12.65;2.83;;;14.30;99.90;;;;;;4820271;29;47327;-78
2023/06/02 08:40:57;;;;;;;12.93;3.15;;;14.40;1.00;;;;;;4819019;29;37779;-78
2023/06/02 08:43:23;;;;;;;6.30;2.63;;;14.50;99.90;;;;;;4837063;29;38296;-78
2023/06/02 08:45:50;;;;;;;13.60;2.92;;;14.70;99.90;;;;;;4839954;29;38031;-77
2023/06/02 08:48:18;;;;;;;14.48;2.92;;;14.80;99.90;;;;;;4835151;29;36791;-77
2023/06/02 08:50:48;;;;;;;14.23;3.20;;;14.90;99.90;;;;;;4839031;29;39814;-77
2023/06/02 08:53:18;;;;;;;11.95;2.70;;;14.70;99.90;;;;;;4837125;29;38822;-76
2023/06/02 08:55:48;;;;;;;16.52;3.42;;;14.60;1.00;;;;;;4822661;29;38337;-78
2023/06/02 08:58:14;;;;;;;14.25;2.95;;;14.80;1.00;;;;;;4818619;29;35994;-77
2023/06/02 09:00:41;;;;;;;10.07;2.40;;;15.10;1.00;;;;;;4822444;29;37628;-77
2023/06/02 09:03:10;;;;;;;12.30;3.25;;;15.30;1.00;;;;;;4818255;29;38102;-78
2023/06/02 09:05:36;;;;;;;12.18;2.63;;;15.60;99.90;;;;;;4833039;29;37954;-76
2023/06/02 09:08:13;;;;;;;15.20;3.25;;;15.80;1.00;;;;;;4835033;29;37313;-77
2023/06/02 09:10:40;;;;;;;14.18;3.70;;;16.40;22.10;;;;;;4827100;29;39058;-76
2023/06/02 09:13:08;;;;;;;10.07;2.90;;;16.40;1.00;;;;;;4830498;29;38492;-77
2023/06/02 09:15:37;;;;;;;14.38;3.15;;;16.20;1.00;;;;;;4817508;29;37401;-77
2023/06/02 09:18:11;;;;;;;13.80;3.30;;;16.30;1.00;;;;;;4832500;29;37835;-77
2023/06/02 09:20:39;;;;;;;10.77;2.70;;;16.40;1.00;;;;;;4832806;29;40294;-78
2023/06/02 09:23:06;;;;;;;18.70;3.92;;;16.20;1.00;;;;;;4832002;29;38008;-78
2023/06/02 09:25:33;;;;;;;13.40;3.38;;;16.00;1.00;;;;;;4816786;29;36960;-78
2023/06/02 09:28:01;;;;;;;9.48;2.92;;;15.80;1.00;;;;;;4816491;29;36055;-78
2023/06/02 09:30:28;;;;;;;16.23;3.15;;;15.80;1.00;;;;;;4819211;29;47078;-78
2023/06/02 09:33:06;;;;;;;11.63;2.72;;;15.80;1.00;;;;;;4815485;29;37830;-77
2023/06/02 09:35:42;;;;;;;17.08;3.20;;;15.50;99.90;;;;;;4829516;29;49703;-77
2023/06/02 09:38:15;;;;;;;12.00;3.42;;;15.20;1.00;;;;;;4820208;29;36230;-77
2023/06/02 09:40:42;;;;;;;17.90;3.33;;;15.10;1.00;;;;;;4819735;29;38978;-77
2023/06/02 09:43:10;;;;;;;12.18;2.85;;;15.20;99.90;;;;;;4835742;29;38813;-77
2023/06/02 09:45:49;;;;;;;15.07;2.88;;;15.20;1.00;;;;;;4821382;29;36982;-76
2023/06/02 09:48:19;;;;;;;20.02;3.47;;;15.30;99.90;;;;;;4838100;29;37975;-77
2023/06/02 09:50:45;;;;;;;14.35;3.75;;;15.10;99.90;;;;;;4821093;29;37699;-77
2023/06/02 09:53:13;;;;;;;19.67;3.05;;;15.10;99.90;;;;;;4820708;29;38680;-77
2023/06/02 09:55:40;;;;;;;16.48;3.53;;;15.10;1.00;;;;;;4820058;29;37101;-77
2023/06/02 09:58:07;;;;;;;11.50;2.90;;;15.10;1.00;;;;;;4829202;29;38334;-77
2023/06/02 10:00:37;;;;;;;12.52;3.10;;;15.20;1.00;;;;;;4818220;29;37897;-77
2023/06/02 10:03:04;;;;;;;13.73;4.10;;;15.00;1.00;;;;;;4820586;29;37437;-77
2023/06/02 10:05:31;;;;;;;11.77;3.17;;;15.00;1.00;;;;;;4820333;29;38076;-78
2023/06/02 10:08:03;;;;;;;14.45;3.08;;;14.90;1.00;;;;;;4832181;29;37603;-77
2023/06/02 10:10:53;;;;;;;11.80;3.60;;;15.00;1.00;;;;;;4830904;29;48560;-76
2023/06/02 10:13:51;;;;;;;13.85;3.40;;;15.00;1.00;;;;;;4817497;29;37990;-76
2023/06/02 10:16:21;;;;;;;14.15;3.10;;;15.10;99.90;;;;;;4819308;29;37229;-76
2023/06/02 10:19:27;;;;;;;15.68;4.78;;;15.10;99.90;;;;;;4816818;29;36939;-76
2023/06/02 10:22:31;;;;;;;10.77;3.05;;;15.20;99.90;;;;;;4836567;29;48977;-77
2023/06/02 10:25:24;;;;;;;9.50;2.67;;;15.20;99.90;;;;;;4838125;29;47161;-77
2023/06/02 10:27:51;;;;;;;17.92;3.70;;;15.10;99.90;;;;;;4832673;29;47516;-76
2023/06/02 10:30:21;;;;;;;11.32;3.17;;;15.20;1.00;;;;;;4836882;29;38314;-77
2023/06/02 10:32:49;;;;;;;10.57;2.83;;;15.20;1.00;;;;;;4831952;29;38849;-77
2023/06/02 10:35:16;;;;;;;10.45;3.00;;;15.30;1.00;;;;;;4821129;29;37490;-76
2023/06/02 10:37:43;;;;;;;16.98;3.03;;;15.50;99.90;;;;;;4836266;29;37991;-77
2023/06/02 10:40:10;;;;;;;14.45;3.35;;;15.60;1.00;;;;;;4830779;29;37078;-76
2023/06/02 10:42:38;;;;;;;10.63;3.28;;;15.60;99.90;;;;;;4818717;29;37564;-76
2023/06/02 10:45:16;;;;;;;13.77;3.55;;;15.60;99.90;;;;;;4819279;29;37474;-76
2023/06/02 10:47:43;;;;;;;13.32;3.15;;;15.80;1.00;;;;;;4814147;29;46937;-76
2023/06/02 10:50:10;;;;;;;9.13;2.55;;;16.00;99.90;;;;;;4812564;29;36047;-76
2023/06/02 10:52:58;;;;;;;15.70;3.28;;;16.00;99.90;;;;;;4829055;29;37838;-76
2023/06/02 10:55:30;;;;;;;15.20;3.20;;;16.10;99.90;;;;;;4812106;29;37727;-77
2023/06/02 10:58:07;;;;;;;13.43;3.50;;;16.20;1.00;;;;;;4828758;29;39033;-76
2023/06/02 11:00:36;;;;;;;13.23;3.58;;;16.20;99.90;;;;;;4826904;29;47026;-77
2023/06/02 11:03:17;;;;;;;18.73;4.05;;;16.10;1.00;;;;;;4812994;29;38619;-77
2023/06/02 11:05:45;;;;;;;18.05;4.50;;;16.10;99.90;;;;;;4829195;29;38654;-76
2023/06/02 11:08:11;;;;;;;12.95;3.17;;;16.20;1.00;;;;;;4816714;29;38247;-77
2023/06/02 11:10:45;;;;;;;19.85;3.97;;;16.20;99.90;;;;;;4811890;29;37829;-77
2023/06/02 11:13:13;;;;;;;13.82;3.22;;;16.20;1.00;;;;;;4817698;29;37705;-76
2023/06/02 11:15:55;;;;;;;15.38;3.30;;;16.00;1.00;;;;;;4812866;29;37351;-76
2023/06/02 11:18:31;;;;;;;12.98;3.35;;;15.90;30.40;;;;;;4826772;29;36180;-77
2023/06/02 11:21:02;;;;;;;16.38;3.83;;;15.80;1.00;;;;;;4832691;29;36282;-77
2023/06/02 11:23:29;;;;;;;11.68;3.17;;;16.00;1.00;;;;;;4832443;29;48671;-77
2023/06/02 11:26:01;;;;;;;21.75;4.60;;;16.20;85.30;;;;;;4816734;29;37806;-76
2023/06/02 11:28:28;;;;;;;14.93;3.90;;;16.30;99.90;;;;;;4818428;29;47711;-80
2023/06/02 11:31:05;;;;;;;14.30;2.97;;;16.30;1.00;;;;;;4817274;29;36435;-77
2023/06/02 11:33:34;;;;;;;14.25;3.08;;;16.10;1.00;;;;;;4811031;29;47105;-76
2023/06/02 11:36:01;;;;;;;16.27;3.40;;;16.10;1.00;;;;;;4834498;29;38424;-76
2023/06/02 11:38:33;;;;;;;10.98;3.28;;;16.20;1.00;;;;;;4834484;29;49421;-76
2023/06/02 11:41:09;;;;;;;18.98;3.90;;;16.30;88.70;;;;;;4814958;29;36070;-77
2023/06/02 11:43:36;;;;;;;17.15;3.20;;;16.20;11.90;;;;;;4817143;29;47087;-76
2023/06/02 11:46:16;;;;;;;12.23;3.25;;;16.30;99.90;;;;;;4835690;29;39699;-77
2023/06/02 11:48:43;;;;;;;12.88;3.00;;;16.40;1.00;;;;;;4828591;29;37449;-77
2023/06/02 11:51:12;;;;;;;9.88;3.05;;;16.70;99.90;;;;;;4808631;29;35880;-77
2023/06/02 11:53:44;;;;;;;17.83;3.50;;;16.80;99.90;;;;;;4834020;29;38555;-77
2023/06/02 11:56:14;;;;;;;14.50;3.40;;;16.70;1.00;;;;;;4830983;29;36623;-77
2023/06/02 11:58:45;;;;;;;10.80;3.30;;;16.80;1.00;;;;;;4820537;29;39035;-77
2023/06/02 12:01:18;;;;;;;16.48;3.70;;;16.70;1.00;;;;;;4824777;29;35834;-78
2023/06/02 12:03:53;;;;;;;17.75;3.92;;;16.70;1.00;;;;;;4810966;29;38064;-76
2023/06/02 12:06:21;;;;;;;13.50;3.42;;;16.80;1.00;;;;;;4817056;29;38096;-78
2023/06/02 12:08:47;;;;;;;12.50;3.67;;;16.70;1.00;;;;;;4816933;29;36937;-77
2023/06/02 12:11:17;;;;;;;12.25;2.70;;;16.80;1.00;;;;;;4812284;29;38060;-77
2023/06/02 12:14:04;;;;;;;13.93;3.15;;;17.10;92.60;;;;;;4813083;29;37717;-78
2023/06/02 12:16:31;;;;;;;12.25;3.45;;;17.60;1.00;;;;;;4812600;29;47489;-78
2023/06/02 12:19:20;;;;;;;14.82;3.30;;;17.60;99.90;;;;;;4819048;29;38471;-78
2023/06/02 12:21:47;;;;;;;13.32;2.90;;;17.40;1.00;;;;;;4828458;29;49902;-77
2023/06/02 12:24:37;;;;;;;15.20;3.30;;;17.50;1.00;;;;;;4827655;29;38327;-78
2023/06/02 12:27:07;;;;;;;10.75;3.70;;;17.60;1.00;;;;;;4809603;29;37566;-83
2023/06/02 12:29:36;;;;;;;11.45;3.00;;;17.70;99.90;;;;;;4832004;29;38667;-79
2023/06/02 12:32:06;;;;;;;16.50;3.53;;;17.90;1.00;;;;;;4815382;29;36596;-80
2023/06/02 12:34:33;;;;;;;15.10;3.47;;;18.10;99.90;;;;;;4827963;29;37596;-79
2023/06/02 12:37:00;;;;;;;21.15;3.55;;;18.00;11.00;;;;;;4809023;29;37349;-78
2023/06/02 12:39:27;;;;;;;15.80;3.75;;;17.90;99.90;;;;;;4827550;29;37777;-77
2023/06/02 12:41:53;;;;;;;17.52;4.15;;;17.70;99.90;;;;;;4812821;29;35777;-78
2023/06/02 12:44:19;;;;;;;7.53;2.53;;;17.50;99.90;;;;;;4826499;29;39004;-80
2023/06/02 12:46:47;;;;;;;15.20;3.42;;;17.70;99.90;;;;;;4817956;29;36995;-80
2023/06/02 12:49:13;;;;;;;12.43;4.10;;;17.80;1.00;;;;;;4835945;29;38264;-79
2023/06/02 12:51:39;;;;;;;16.80;2.90;;;17.80;99.90;;;;;;4829825;29;37400;-79
2023/06/02 12:54:06;;;;;;;13.43;3.92;;;17.80;99.90;;;;;;4811925;29;37965;-79
2023/06/02 12:56:32;;;;;;;13.90;3.47;;;17.80;1.00;;;;;;4820630;29;38750;-78