Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:41;;;;;;;9.70;8.68;;;3.50;99.90;;;;;;5018476;28;20037;-60
2023/01/04 00:03:07;;;;;;;9.13;8.30;;;3.40;99.90;;;;;;5012777;28;20030;-61
2023/01/04 00:05:33;;;;;;;11.07;9.55;;;3.40;99.90;;;;;;5014384;28;20065;-60
2023/01/04 00:07:58;;;;;;;9.43;8.63;;;3.40;99.90;;;;;;5012847;28;20026;-59
2023/01/04 00:10:24;;;;;;;10.73;8.77;;;3.50;99.90;;;;;;5010988;28;20029;-59
2023/01/04 00:12:49;;;;;;;10.40;9.05;;;3.50;99.90;;;;;;5014017;28;20516;-60
2023/01/04 00:15:15;;;;;;;9.50;8.60;;;3.50;99.90;;;;;;5010840;28;20501;-59
2023/01/04 00:17:41;;;;;;;11.93;8.93;;;3.60;99.90;;;;;;5012639;28;20026;-61
2023/01/04 00:20:06;;;;;;;10.85;8.30;;;3.60;99.90;;;;;;5007850;28;20419;-62
2023/01/04 00:22:33;;;;;;;9.73;8.00;;;3.70;99.90;;;;;;5014629;28;20394;-60
2023/01/04 00:24:59;;;;;;;11.15;7.53;;;3.70;99.90;;;;;;5016835;28;20037;-59
2023/01/04 00:27:24;;;;;;;9.88;8.60;;;3.70;99.90;;;;;;5016535;28;20397;-61
2023/01/04 00:29:50;;;;;;;12.57;8.05;;;3.60;99.90;;;;;;5008020;28;20501;-62
2023/01/04 00:32:16;;;;;;;12.07;8.32;;;3.60;99.90;;;;;;5009937;28;20040;-61
2023/01/04 00:34:41;;;;;;;10.63;8.25;;;3.50;99.90;;;;;;5009605;28;20026;-62
2023/01/04 00:37:07;;;;;;;10.18;9.18;;;3.50;99.90;;;;;;5005108;28;20028;-62
2023/01/04 00:39:32;;;;;;;9.75;8.70;;;3.40;99.90;;;;;;5004699;28;20071;-59
2023/01/04 00:42:03;;;;;;;10.55;8.82;;;3.40;99.90;;;;;;5004726;28;21030;-59
2023/01/04 00:44:33;;;;;;;;;;;3.30;99.90;;;;;;5008370;28;20513;-59
2023/01/04 00:47:00;;;;;;;13.10;9.43;;;3.30;99.90;;;;;;5008410;28;19910;-58
2023/01/04 00:49:26;;;;;;;10.43;9.43;;;3.30;99.90;;;;;;5007479;28;20501;-59
2023/01/04 00:51:52;;;;;;;11.38;10.18;;;3.20;99.90;;;;;;5008051;28;20018;-61
2023/01/04 00:54:19;;;;;;;11.00;9.80;;;3.20;99.90;;;;;;5010030;28;20072;-59
2023/01/04 00:56:45;;;;;;;9.95;8.95;;;3.20;99.90;;;;;;5004396;28;20031;-61
2023/01/04 00:59:18;;;;;;;11.40;9.32;;;3.10;99.90;;;;;;5009362;28;20037;-59
2023/01/04 01:01:43;;;;;;;13.75;8.85;;;3.10;99.90;;;;;;5010706;28;20092;-61
2023/01/04 01:04:12;;;;;;;11.40;8.50;;;3.00;99.90;;;;;;5012205;28;20633;-60
2023/01/04 01:06:38;;;;;;;11.07;9.48;;;3.00;99.90;;;;;;5008141;28;20025;-60
2023/01/04 01:09:04;;;;;;;11.82;10.57;;;2.90;99.90;;;;;;5004840;28;20041;-59
2023/01/04 01:11:30;;;;;;;12.90;10.88;;;2.80;99.90;;;;;;5008668;28;20030;-59
2023/01/04 01:13:56;;;;;;;12.85;11.55;;;2.80;99.90;;;;;;5011543;28;20073;-58
2023/01/04 01:16:24;;;;;;;12.55;10.35;;;2.80;99.90;;;;;;5014075;28;20033;-61
2023/01/04 01:18:50;;;;;;;11.55;10.43;;;2.80;99.90;;;;;;5005956;28;20021;-59
2023/01/04 01:21:23;;;;;;;14.82;11.32;;;2.90;99.90;;;;;;5013315;28;20033;-60
2023/01/04 01:23:49;;;;;;;13.13;10.48;;;2.90;99.90;;;;;;5010912;28;20125;-58
2023/01/04 01:26:18;;;;;;;12.10;10.90;;;2.80;99.90;;;;;;5013004;28;20124;-59
2023/01/04 01:28:44;;;;;;;11.93;10.25;;;2.80;99.90;;;;;;5009162;28;20044;-59
2023/01/04 01:31:13;;;;;;;10.77;9.68;;;2.80;99.90;;;;;;5008572;28;20091;-60
2023/01/04 01:33:40;;;;;;;10.57;9.57;;;2.80;99.90;;;;;;5009558;28;20097;-58
2023/01/04 01:36:07;;;;;;;12.75;10.05;;;2.70;99.90;;;;;;5008922;28;20026;-59
2023/01/04 01:38:34;;;;;;;12.75;10.68;;;2.70;99.90;;;;;;5012686;28;20355;-60
2023/01/04 01:41:00;;;;;;;15.57;11.35;;;2.70;99.90;;;;;;5009611;28;20021;-59
2023/01/04 01:43:46;;;;;;;11.52;10.35;;;2.70;99.90;;;;;;5011134;28;20489;-59
2023/01/04 01:46:13;;;;;;;15.15;11.27;;;2.60;99.90;;;;;;5005045;28;20028;-61
2023/01/04 01:48:39;;;;;;;12.20;10.38;;;2.60;99.90;;;;;;5015109;28;20026;-59
2023/01/04 01:51:04;;;;;;;13.48;11.63;;;2.60;99.90;;;;;;5011342;28;20060;-59
2023/01/04 01:53:36;;;;;;;14.07;12.30;;;2.60;99.90;;;;;;5004449;28;20058;-59
2023/01/04 01:56:04;;;;;;;19.10;12.05;;;2.50;99.90;;;;;;5004211;28;20058;-60
2023/01/04 01:58:43;;;;;;;16.02;12.20;;;2.50;99.90;;;;;;5003927;28;20030;-59
2023/01/04 02:01:09;;;;;;;15.40;11.98;;;2.50;99.90;;;;;;5010142;28;20025;-61
2023/01/04 02:03:41;;;;;;;14.82;12.38;;;2.50;99.90;;;;;;5014756;28;20042;-61
2023/01/04 02:06:12;;;;;;;19.42;13.05;;;2.50;99.90;;;;;;5013751;28;20939;-61
2023/01/04 02:08:41;;;;;;;17.80;12.45;;;2.50;99.90;;;;;;5013883;28;20486;-61
2023/01/04 02:11:07;;;;;;;15.95;13.05;;;2.50;99.90;;;;;;5016161;28;20029;-59
2023/01/04 02:16:56;;;;;;;20.10;13.68;;;2.40;99.90;;;;;;5011146;28;20125;-59
2023/01/04 02:19:52;;;;;;;17.40;13.63;;;2.40;99.90;;;;;;5011650;28;20116;-59
2023/01/04 02:22:53;;;;;;;22.02;13.57;;;2.40;99.90;;;;;;5010334;28;20030;-61
2023/01/04 02:25:27;;;;;;;16.63;13.48;;;2.40;99.90;;;;;;5007724;28;20041;-61
2023/01/04 02:28:14;;;;;;;18.27;13.32;;;2.30;99.90;;;;;;5012065;28;20040;-60
2023/01/04 02:30:43;;;;;;;20.98;13.98;;;2.30;99.90;;;;;;5007150;28;20493;-59
2023/01/04 02:33:43;;;;;;;20.73;14.63;;;2.30;99.90;;;;;;5011180;28;20025;-60
2023/01/04 02:36:42;;;;;;;19.60;13.02;;;2.30;99.90;;;;;;5011394;28;20030;-59
2023/01/04 02:39:20;;;;;;;19.65;13.38;;;2.20;99.90;;;;;;5008745;28;20037;-60
2023/01/04 02:41:52;;;;;;;16.95;13.07;;;2.20;99.90;;;;;;5029111;28;20689;-60
2023/01/04 02:50:29;;;;;;;18.85;12.77;;;2.10;99.90;;;;;;5008802;28;20757;-59
2023/01/04 02:50:31;;;;;;;19.02;14.38;;;2.00;99.90;;;;;;5010658;28;20060;-61
2023/01/04 02:53:10;;;;;;;17.88;13.32;;;2.00;99.90;;;;;;5013252;28;20032;-59
2023/01/04 02:56:09;;;;;;;15.75;14.07;;;1.90;99.90;;;;;;5012023;28;20116;-59
2023/01/04 02:58:41;;;;;;;20.20;13.48;;;1.90;99.90;;;;;;5009614;28;20100;-59
2023/01/04 03:07:22;;;;;;;24.60;15.25;;;1.90;99.90;;;;;;5006826;28;20036;-59
2023/01/04 03:09:51;;;;;;;25.52;16.20;;;1.80;99.90;;;;;;5005978;28;20417;-59
2023/01/04 03:12:31;;;;;;;25.52;15.52;;;1.80;99.90;;;;;;5013038;28;20431;-61
2023/01/04 03:15:05;;;;;;;24.83;16.08;;;1.80;99.90;;;;;;5016253;28;20035;-61
2023/01/04 03:17:41;;;;;;;25.23;16.00;;;1.70;99.90;;;;;;5016562;28;20437;-59
2023/01/04 03:20:10;;;;;;;26.10;15.85;;;1.70;99.90;;;;;;5017939;28;20919;-60
2023/01/04 03:37:03;;;;;;;30.95;17.02;;;1.60;99.90;;;;;;5010132;28;20104;-60
2023/01/04 03:49:06;;;;;;;29.88;17.67;;;1.60;99.90;;;;;;5010558;28;20052;-63
2023/01/04 03:51:36;;;;;;;29.65;17.42;;;1.60;99.90;;;;;;5008135;28;20042;-61
2023/01/04 03:54:18;;;;;;;27.90;17.80;;;1.50;99.90;;;;;;5013903;28;20109;-59
2023/01/04 03:56:44;;;;;;;36.25;18.30;;;1.50;99.90;;;;;;5016488;28;20030;-59
2023/01/04 03:59:12;;;;;;;35.95;18.67;;;1.50;99.90;;;;;;5017054;28;20037;-60
2023/01/04 04:01:38;;;;;;;37.00;19.85;;;1.50;99.90;;;;;;5012953;28;20034;-58
2023/01/04 04:09:32;;;;;;;33.78;18.27;;;1.50;99.90;;;;;;5016699;28;20056;-60
2023/01/04 04:11:58;;;;;;;39.13;19.02;;;1.50;99.90;;;;;;5015672;28;20042;-59
2023/01/04 04:14:24;;;;;;;41.28;20.00;;;1.40;99.90;;;;;;5015067;28;20030;-60
2023/01/04 04:16:49;;;;;;;32.88;19.00;;;1.40;99.90;;;;;;5009308;28;20022;-59
2023/01/04 04:19:15;;;;;;;41.85;19.73;;;1.40;99.90;;;;;;5011596;28;20025;-60
2023/01/04 04:21:41;;;;;;;40.03;20.50;;;1.40;99.90;;;;;;5008798;28;20100;-59
2023/01/04 04:24:10;;;;;;;41.65;20.60;;;1.50;99.90;;;;;;5014319;28;20065;-59
2023/01/04 04:26:36;;;;;;;53.17;23.10;;;1.40;99.90;;;;;;5012712;28;20026;-59
2023/01/04 04:29:01;;;;;;;41.88;21.33;;;1.50;99.90;;;;;;5012006;28;20653;-59
2023/01/04 04:31:27;;;;;;;49.65;21.65;;;1.50;99.90;;;;;;5015563;28;20021;-60
2023/01/04 04:33:53;;;;;;;42.15;21.08;;;1.50;99.90;;;;;;5015003;28;20013;-60
2023/01/04 04:36:18;;;;;;;44.30;21.23;;;1.50;99.90;;;;;;5008731;28;20123;-60
2023/01/04 04:38:44;;;;;;;45.78;22.25;;;1.50;99.90;;;;;;5007434;28;20037;-62
2023/01/04 04:43:57;;;;;;;50.03;26.00;;;1.60;99.90;;;;;;5009121;28;20077;-59
2023/01/04 04:46:23;;;;;;;49.58;23.40;;;1.60;99.90;;;;;;5008685;28;20026;-59
2023/01/04 04:48:49;;;;;;;55.83;23.45;;;1.60;99.90;;;;;;5010853;28;20481;-60
2023/01/04 04:51:15;;;;;;;46.80;22.45;;;1.70;99.90;;;;;;5006951;28;20026;-60
2023/01/04 04:53:40;;;;;;;49.17;23.67;;;1.70;99.90;;;;;;5010762;28;20454;-60
2023/01/04 04:56:06;;;;;;;45.53;22.73;;;1.60;99.90;;;;;;5008824;28;20022;-59
2023/01/04 04:58:32;;;;;;;55.70;23.30;;;1.70;99.90;;;;;;5017887;28;20112;-58
2023/01/04 05:00:58;;;;;;;61.53;24.85;;;1.70;99.90;;;;;;5018077;28;20770;-59
2023/01/04 05:03:24;;;;;;;50.70;22.98;;;1.80;99.90;;;;;;5012478;28;20037;-59
2023/01/04 05:05:50;;;;;;;54.83;23.98;;;1.80;99.90;;;;;;5004800;28;20028;-61
2023/01/04 05:08:15;;;;;;;48.35;22.05;;;1.80;99.90;;;;;;5016319;28;20042;-58
2023/01/04 05:10:41;;;;;;;46.13;22.00;;;1.80;99.90;;;;;;5014158;28;20689;-59
2023/01/04 05:13:09;;;;;;;50.80;21.08;;;1.80;99.90;;;;;;5008143;28;20021;-59
2023/01/04 05:15:46;;;;;;;54.13;23.25;;;1.80;99.90;;;;;;5008935;28;20391;-59
2023/01/04 05:18:14;;;;;;;49.33;22.98;;;1.90;99.90;;;;;;5012165;28;20583;-58
2023/01/04 05:20:40;;;;;;;43.55;21.42;;;1.90;99.90;;;;;;5015929;28;20029;-61
2023/01/04 05:23:07;;;;;;;45.22;23.30;;;1.90;99.90;;;;;;5014511;28;20455;-61
2023/01/04 05:25:33;;;;;;;46.50;21.92;;;1.90;99.90;;;;;;5016592;28;20120;-61
2023/01/04 05:27:59;;;;;;;43.20;21.50;;;1.90;99.90;;;;;;5015009;28;20030;-61
2023/01/04 05:33:09;;;;;;;43.72;21.73;;;1.90;99.90;;;;;;5009840;28;20080;-59
2023/01/04 05:35:36;;;;;;;41.60;21.98;;;1.90;99.90;;;;;;5012409;28;20030;-58
2023/01/04 05:38:01;;;;;;;44.47;21.85;;;1.90;99.90;;;;;;5016175;28;20038;-59
2023/01/04 05:40:27;;;;;;;46.25;23.00;;;2.00;99.90;;;;;;5010136;28;20029;-61
2023/01/04 05:42:53;;;;;;;44.10;21.17;;;2.00;99.90;;;;;;5010917;28;20033;-61
2023/01/04 05:45:20;;;;;;;46.15;21.02;;;2.10;99.90;;;;;;5008954;28;20033;-60
2023/01/04 05:47:49;;;;;;;51.70;23.35;;;2.10;99.90;;;;;;5009689;28;20704;-59
2023/01/04 05:50:16;;;;;;;45.90;22.08;;;2.20;99.90;;;;;;5008671;28;20045;-60
2023/01/04 05:52:42;;;;;;;45.03;21.15;;;2.30;99.90;;;;;;5006715;28;20061;-60
2023/01/04 05:55:08;;;;;;;42.90;21.25;;;2.30;99.90;;;;;;5004739;28;20053;-61
2023/01/04 05:57:33;;;;;;;44.28;20.08;;;2.40;99.90;;;;;;5008989;28;20117;-60
2023/01/04 05:59:59;;;;;;;45.35;21.85;;;2.50;99.90;;;;;;5010366;28;20080;-61
2023/01/04 06:02:28;;;;;;;39.25;19.95;;;2.50;99.90;;;;;;5004506;28;20049;-59
2023/01/04 06:04:54;;;;;;;37.78;19.70;;;2.50;99.90;;;;;;5012173;28;20080;-60
2023/01/04 06:07:20;;;;;;;35.25;19.20;;;2.50;99.90;;;;;;5013252;28;20532;-60
2023/01/04 06:09:45;;;;;;;55.22;20.73;;;2.60;99.90;;;;;;5008839;28;20493;-59
2023/01/04 06:12:11;;;;;;;37.97;18.92;;;2.60;99.90;;;;;;5002992;28;20026;-59
2023/01/04 06:14:37;;;;;;;32.03;18.63;;;2.60;99.90;;;;;;5000467;28;20026;-60
2023/01/04 06:17:03;;;;;;;26.13;15.45;;;2.60;99.90;;;;;;5003185;28;20025;-59
2023/01/04 06:19:29;;;;;;;37.03;17.88;;;2.60;99.90;;;;;;5014303;28;20025;-60
2023/01/04 06:21:55;;;;;;;35.95;18.15;;;2.70;99.90;;;;;;5012006;28;20504;-61
2023/01/04 06:24:20;;;;;;;36.75;19.10;;;2.80;99.90;;;;;;5008094;28;20104;-61
2023/01/04 06:26:47;;;;;;;38.65;17.90;;;3.00;99.90;;;;;;5003918;28;20035;-59
2023/01/04 06:29:12;;;;;;;39.47;19.48;;;3.10;99.90;;;;;;5002879;28;20042;-60
2023/01/04 06:31:38;;;;;;;39.58;20.40;;;3.20;99.90;;;;;;5002020;28;20080;-60
2023/01/04 06:34:04;;;;;;;34.78;18.65;;;3.30;99.90;;;;;;4993689;28;20026;-62
2023/01/04 06:36:30;;;;;;;34.92;18.58;;;3.30;99.90;;;;;;5008354;28;20084;-59
2023/01/04 06:38:57;;;;;;;31.30;18.52;;;3.40;99.90;;;;;;5010375;28;20022;-60
2023/01/04 06:41:22;;;;;;;30.75;18.52;;;3.50;99.90;;;;;;5013123;28;20022;-60
2023/01/04 06:43:48;;;;;;;30.58;17.17;;;3.50;99.90;;;;;;5012484;28;20026;-61
2023/01/04 06:46:14;;;;;;;23.77;14.63;;;3.50;99.90;;;;;;5011305;28;20454;-59
2023/01/04 06:48:39;;;;;;;19.55;13.77;;;3.60;99.90;;;;;;5010157;28;20029;-59
2023/01/04 06:51:05;;;;;;;26.48;15.43;;;3.60;99.90;;;;;;5012408;28;20018;-60
2023/01/04 06:53:30;;;;;;;19.50;14.48;;;3.60;99.90;;;;;;5008075;28;20022;-59
2023/01/04 06:55:56;;;;;;;23.67;14.73;;;3.60;99.90;;;;;;5009321;28;20424;-60
2023/01/04 06:58:22;;;;;;;22.13;14.93;;;3.60;99.90;;;;;;5010998;28;20037;-61
2023/01/04 07:00:50;;;;;;;20.48;14.30;;;3.60;99.90;;;;;;5010953;28;20026;-61
2023/01/04 07:03:16;;;;;;;16.95;13.27;;;3.60;99.90;;;;;;5012233;28;20080;-60
2023/01/04 07:05:43;;;;;;;18.67;12.93;;;3.50;99.90;;;;;;5016318;28;20038;-61
2023/01/04 07:08:09;;;;;;;19.02;12.95;;;3.50;99.90;;;;;;5016589;28;20044;-61
2023/01/04 07:10:34;;;;;;;16.30;11.50;;;3.50;99.90;;;;;;5010994;28;20030;-60
2023/01/04 07:13:00;;;;;;;18.40;12.70;;;3.60;99.90;;;;;;5013879;28;20564;-60
2023/01/04 07:15:26;;;;;;;19.90;12.45;;;3.60;99.90;;;;;;5017147;28;20026;-60
2023/01/04 07:17:51;;;;;;;14.27;11.40;;;3.60;99.90;;;;;;5020130;28;20555;-60
2023/01/04 07:20:17;;;;;;;16.58;10.75;;;3.60;99.90;;;;;;5014630;28;20508;-59
2023/01/04 07:22:43;;;;;;;14.20;11.98;;;3.60;99.90;;;;;;5010883;28;20036;-62
2023/01/04 07:25:09;;;;;;;14.48;11.30;;;3.60;99.90;;;;;;5013236;28;20034;-60
2023/01/04 07:27:34;;;;;;;19.15;11.68;;;3.70;99.90;;;;;;5008335;28;20040;-59
2023/01/04 07:30:00;;;;;;;14.38;11.25;;;3.70;99.90;;;;;;5011516;28;20245;-59
2023/01/04 07:32:26;;;;;;;18.25;11.48;;;3.70;99.90;;;;;;5010749;28;20063;-61
2023/01/04 07:34:51;;;;;;;14.10;11.50;;;3.70;99.90;;;;;;5013370;28;21217;-61
2023/01/04 07:37:17;;;;;;;14.50;10.73;;;3.70;99.90;;;;;;5014121;28;20619;-60
2023/01/04 07:39:43;;;;;;;17.15;11.75;;;3.70;99.90;;;;;;5014820;28;20026;-60
2023/01/04 07:42:09;;;;;;;16.55;11.82;;;3.70;99.90;;;;;;5008877;28;20501;-59
2023/01/04 07:44:35;;;;;;;13.82;11.50;;;3.70;99.90;;;;;;5008266;28;20417;-61
2023/01/04 07:47:01;;;;;;;16.08;11.32;;;3.80;99.90;;;;;;5014486;28;20037;-60
2023/01/04 07:49:27;;;;;;;17.60;12.05;;;3.80;99.90;;;;;;5013006;28;20032;-59
2023/01/04 07:51:53;;;;;;;16.55;11.05;;;3.80;99.90;;;;;;5014955;28;20022;-60
2023/01/04 07:54:18;;;;;;;16.05;12.43;;;3.80;99.90;;;;;;5016364;28;20541;-61
2023/01/04 07:56:45;;;;;;;16.77;11.48;;;3.80;99.90;;;;;;5009045;28;20022;-59
2023/01/04 07:59:13;;;;;;;15.77;11.98;;;3.80;99.90;;;;;;5004748;28;20114;-59
2023/01/04 08:01:39;;;;;;;15.57;11.65;;;3.80;99.90;;;;;;5012853;28;20034;-60
2023/01/04 08:04:06;;;;;;;16.17;12.48;;;3.80;99.90;;;;;;5014963;28;20018;-59
2023/01/04 08:06:32;;;;;;;19.08;12.30;;;3.80;99.90;;;;;;5016283;28;20037;-60
2023/01/04 08:08:58;;;;;;;18.67;12.35;;;3.90;99.90;;;;;;5014343;28;20676;-60
2023/01/04 08:11:24;;;;;;;20.40;11.90;;;3.90;99.90;;;;;;5010329;28;20053;-60
2023/01/04 08:13:50;;;;;;;14.73;11.05;;;3.90;99.90;;;;;;5014256;28;20037;-61
2023/01/04 08:16:23;;;;;;;16.35;11.05;;;3.90;99.90;;;;;;5016336;28;20029;-60
2023/01/04 08:18:54;;;;;;;21.13;12.40;;;3.90;99.90;;;;;;5017916;28;20105;-62
2023/01/04 08:21:20;;;;;;;24.13;12.23;;;3.90;99.90;;;;;;5016086;28;20084;-60
2023/01/04 08:23:46;;;;;;;18.25;11.65;;;4.00;99.90;;;;;;5011818;28;20387;-60
2023/01/04 08:26:14;;;;;;;16.88;10.63;;;4.00;99.90;;;;;;5011227;28;20041;-61
2023/01/04 08:28:40;;;;;;;16.98;12.13;;;4.00;99.90;;;;;;5016812;28;20538;-60
2023/01/04 08:31:10;;;;;;;17.98;12.93;;;4.10;99.90;;;;;;5013575;28;20056;-59
2023/01/04 08:33:37;;;;;;;19.60;12.40;;;4.00;99.90;;;;;;5015424;28;20104;-61
2023/01/04 08:36:26;;;;;;;16.00;11.85;;;4.10;99.90;;;;;;5015300;28;20026;-62
2023/01/04 08:38:54;;;;;;;16.15;11.38;;;4.10;99.90;;;;;;5010102;28;20034;-61
2023/01/04 08:41:20;;;;;;;18.45;11.82;;;4.10;99.90;;;;;;5008716;28;20030;-60
2023/01/04 08:43:46;;;;;;;17.60;11.00;;;4.10;99.90;;;;;;5002472;28;20029;-61
2023/01/04 08:46:13;;;;;;;17.02;10.75;;;4.10;99.90;;;;;;5003012;28;20026;-61
2023/01/04 08:48:39;;;;;;;18.13;10.95;;;4.20;99.90;;;;;;5008105;28;20030;-59
2023/01/04 08:51:07;;;;;;;17.67;11.68;;;4.20;99.90;;;;;;5012654;28;20022;-59
2023/01/04 08:53:33;;;;;;;14.05;10.70;;;4.20;99.90;;;;;;5016545;28;20030;-60
2023/01/04 08:55:59;;;;;;;17.88;10.02;;;4.20;99.90;;;;;;5015645;28;20404;-61
2023/01/04 08:58:26;;;;;;;18.80;11.38;;;4.20;99.90;;;;;;5016546;28;20036;-61
2023/01/04 09:00:52;;;;;;;17.65;11.85;;;4.20;99.90;;;;;;5013906;28;20100;-61
2023/01/04 09:03:18;;;;;;;18.13;12.18;;;4.30;99.90;;;;;;5007723;28;20045;-61
2023/01/04 09:05:43;;;;;;;21.90;12.55;;;4.30;99.90;;;;;;5008518;28;20034;-61
2023/01/04 09:08:10;;;;;;;17.95;11.68;;;4.30;99.90;;;;;;5000691;28;20034;-59
2023/01/04 09:10:37;;;;;;;18.25;12.50;;;4.30;99.90;;;;;;5006560;28;20489;-62
2023/01/04 09:13:03;;;;;;;18.48;11.27;;;4.30;99.90;;;;;;5010144;28;20144;-59
2023/01/04 09:15:30;;;;;;;16.52;11.52;;;4.30;99.90;;;;;;5009292;28;20022;-61
2023/01/04 09:17:55;;;;;;;20.23;11.52;;;4.30;99.90;;;;;;5006856;28;20032;-58
2023/01/04 09:20:21;;;;;;;21.05;11.00;;;4.40;99.90;;;;;;5001716;28;20030;-61
2023/01/04 09:22:47;;;;;;;19.45;11.43;;;4.40;99.90;;;;;;5005221;28;20033;-59
2023/01/04 09:25:12;;;;;;;18.00;12.43;;;4.40;99.90;;;;;;5008386;28;20559;-58
2023/01/04 09:27:38;;;;;;;15.20;10.30;;;4.40;99.90;;;;;;5013447;28;20026;-59
2023/01/04 09:30:05;;;;;;;16.40;10.20;;;4.50;99.90;;;;;;5015181;28;20034;-58
2023/01/04 09:32:30;;;;;;;19.55;10.60;;;4.50;99.90;;;;;;5015266;28;20049;-58
2023/01/04 09:34:56;;;;;;;12.82;9.40;;;4.60;99.90;;;;;;5018103;28;20041;-62
2023/01/04 09:37:22;;;;;;;14.52;9.40;;;4.60;99.90;;;;;;5013506;28;20034;-61
2023/01/04 09:39:47;;;;;;;12.80;8.55;;;4.70;99.90;;;;;;5005666;28;20018;-60
2023/01/04 09:42:32;;;;;;;13.98;8.63;;;4.70;99.90;;;;;;5008133;28;20060;-59
2023/01/04 09:45:18;;;;;;;12.30;8.57;;;4.70;99.90;;;;;;5008424;28;20438;-59
2023/01/04 09:47:55;;;;;;;11.43;8.55;;;4.80;99.90;;;;;;5009821;28;20037;-60
2023/01/04 09:50:30;;;;;;;11.50;8.05;;;4.80;99.90;;;;;;5010154;28;20022;-59
2023/01/04 09:53:20;;;;;;;12.00;8.65;;;4.80;99.90;;;;;;5010580;28;20122;-61
2023/01/04 09:55:49;;;;;;;10.45;7.20;;;4.90;99.90;;;;;;5012563;28;20026;-59
2023/01/04 09:58:34;;;;;;;6.25;4.40;;;4.90;99.90;;;;;;5013303;28;20529;-58
2023/01/04 10:01:21;;;;;;;10.77;6.75;;;5.00;99.90;;;;;;5014099;28;20060;-58
2023/01/04 10:04:00;;;;;;;10.10;6.78;;;5.10;99.90;;;;;;5012748;28;20134;-60
2023/01/04 10:06:26;;;;;;;9.43;6.10;;;5.20;99.90;;;;;;5010839;28;20158;-59
2023/01/04 10:08:56;;;;;;;13.50;7.32;;;5.20;99.90;;;;;;5009259;28;20144;-59
2023/01/04 10:11:57;;;;;;;7.53;5.32;;;5.30;99.90;;;;;;5017307;28;20033;-58
2023/01/04 10:14:35;;;;;;;6.78;5.05;;;5.30;99.90;;;;;;4967721;28;20034;-61
2023/01/04 10:17:10;;;;;;;6.78;5.03;;;5.40;99.90;;;;;;5005007;28;20032;-59
2023/01/04 10:20:03;;;;;;;6.97;4.43;;;5.40;99.90;;;;;;5008814;28;20057;-59
2023/01/04 10:22:28;;;;;;;6.22;4.05;;;5.40;99.90;;;;;;5008676;28;20064;-59
2023/01/04 10:25:22;;;;;;;7.05;3.53;;;5.40;99.90;;;;;;5010743;28;20470;-60
2023/01/04 10:28:18;;;;;;;4.43;2.63;;;5.50;99.90;;;;;;5012115;28;20034;-60
2023/01/04 10:30:53;;;;;;;6.22;3.42;;;5.50;99.90;;;;;;5004625;28;20117;-59
2023/01/04 10:33:39;;;;;;;6.72;3.47;;;5.60;99.90;;;;;;5017131;28;20030;-58
2023/01/04 10:36:16;;;;;;;7.95;3.58;;;5.60;99.90;;;;;;4988526;28;20029;-60
2023/01/04 10:38:42;;;;;;;4.93;3.10;;;5.70;99.90;;;;;;5017911;28;20703;-60
2023/01/04 10:41:20;;;;;;;5.28;3.38;;;5.70;99.90;;;;;;5018979;28;20061;-59
2023/01/04 10:44:15;;;;;;;4.38;3.33;;;5.80;99.90;;;;;;5019029;28;20066;-58
2023/01/04 10:47:15;;;;;;;3.17;2.40;;;5.80;99.90;;;;;;5014574;28;20041;-59
2023/01/04 10:50:13;;;;;;;5.22;3.08;;;5.80;99.90;;;;;;5022502;28;20041;-58
2023/01/04 10:53:19;;;;;;;3.97;2.88;;;5.90;99.90;;;;;;5015116;28;20030;-59
2023/01/04 10:56:12;;;;;;;3.08;2.42;;;5.90;99.90;;;;;;5018957;28;20026;-58
2023/01/04 10:58:54;;;;;;;3.67;2.55;;;5.90;99.90;;;;;;5006361;28;20042;-58
2023/01/04 11:01:22;;;;;;;;;;;6.00;99.90;;;;;;5013900;28;20786;-60
2023/01/04 11:04:11;;;;;;;2.65;2.15;;;6.00;99.90;;;;;;5011433;28;19909;-58
2023/01/04 11:06:47;;;;;;;3.88;2.65;;;6.00;99.90;;;;;;5010705;28;20034;-59
2023/01/04 11:09:20;;;;;;;3.92;2.72;;;6.00;99.90;;;;;;5010261;28;20029;-57
2023/01/04 11:11:47;;;;;;;3.45;2.45;;;6.00;99.90;;;;;;4990780;28;20034;-58
2023/01/04 11:14:14;;;;;;;4.47;3.33;;;6.00;99.90;;;;;;5018703;28;20397;-59
2023/01/04 11:16:43;;;;;;;6.13;3.42;;;6.00;99.90;;;;;;5011390;28;20037;-62
2023/01/04 11:19:09;;;;;;;4.95;3.70;;;6.00;99.90;;;;;;5011136;28;20404;-60
2023/01/04 11:21:49;;;;;;;4.50;2.33;;;6.00;99.90;;;;;;5017441;28;20105;-60
2023/01/04 11:24:16;;;;;;;9.70;3.00;;;5.90;99.90;;;;;;5015765;28;20053;-61
2023/01/04 11:26:44;;;;;;;7.10;2.97;;;5.90;99.90;;;;;;5003359;28;20041;-62
2023/01/04 11:29:45;;;;;;;7.63;3.33;;;5.80;99.90;;;;;;5020247;28;20034;-60
2023/01/04 11:32:33;;;;;;;5.05;3.70;;;5.80;99.90;;;;;;5011124;28;20056;-62
2023/01/04 11:34:58;;;;;;;6.90;4.63;;;5.80;99.90;;;;;;5005760;28;20072;-63
2023/01/04 11:37:32;;;;;;;5.68;4.88;;;5.80;99.90;;;;;;5007136;28;20080;-61
2023/01/04 11:40:16;;;;;;;6.80;4.95;;;5.80;99.90;;;;;;5011328;28;20505;-61
2023/01/04 11:42:46;;;;;;;6.28;4.15;;;5.80;99.90;;;;;;5012267;28;20057;-60
2023/01/04 11:45:19;;;;;;;6.03;3.10;;;5.80;99.90;;;;;;5008178;28;20026;-62
2023/01/04 11:47:53;;;;;;;3.90;3.00;;;5.80;99.90;;;;;;5007464;28;20277;-60
2023/01/04 11:50:42;;;;;;;5.10;3.10;;;5.90;99.90;;;;;;5020088;28;20881;-61
2023/01/04 11:53:34;;;;;;;6.38;3.83;;;6.00;99.90;;;;;;5013903;28;20117;-61
2023/01/04 11:56:13;;;;;;;;;;;5.90;99.90;;;;;;5008743;28;20036;-61
2023/01/04 11:58:40;;;;;;;3.30;2.50;;;6.00;99.90;;;;;;5008006;28;20266;-60
2023/01/04 12:01:17;;;;;;;3.45;2.00;;;6.10;99.90;;;;;;5005787;28;20013;-58
2023/01/04 12:03:42;;;;;;;5.18;2.17;;;6.10;99.90;;;;;;5004488;28;20494;-59
2023/01/04 12:06:20;;;;;;;3.72;2.47;;;6.20;99.90;;;;;;5003430;28;20036;-60
2023/01/04 12:08:46;;;;;;;4.07;3.05;;;6.20;99.90;;;;;;5008391;28;20076;-59
2023/01/04 12:11:29;;;;;;;3.38;1.95;;;6.30;99.90;;;;;;5011759;28;20030;-58
2023/01/04 12:13:58;;;;;;;3.35;2.50;;;6.30;99.90;;;;;;5012902;28;20026;-59
2023/01/04 12:16:39;;;;;;;3.58;2.58;;;6.30;99.90;;;;;;5020859;28;20041;-61
2023/01/04 12:19:04;;;;;;;3.97;2.25;;;6.30;99.90;;;;;;5014206;28;20028;-60
2023/01/04 12:21:33;;;;;;;1.98;1.67;;;6.40;99.90;;;;;;5008542;28;20030;-60
2023/01/04 12:23:58;;;;;;;2.35;1.60;;;6.40;99.90;;;;;;5013129;28;20390;-59
2023/01/04 12:26:24;;;;;;;4.90;2.17;;;6.50;99.90;;;;;;5010228;28;20085;-59
2023/01/04 12:29:11;;;;;;;3.95;1.80;;;6.50;99.90;;;;;;5018168;28;20494;-57
2023/01/04 12:31:37;;;;;;;2.15;1.40;;;6.60;99.90;;;;;;5007242;28;20034;-59
2023/01/04 12:34:15;;;;;;;1.60;1.42;;;6.60;99.90;;;;;;5006058;28;20056;-59
2023/01/04 12:36:43;;;;;;;5.15;1.92;;;6.70;99.90;;;;;;4998839;28;20045;-60
2023/01/04 12:39:14;;;;;;;2.03;1.58;;;6.70;99.90;;;;;;5014337;28;20038;-60
2023/01/04 12:41:39;;;;;;;3.30;1.40;;;6.70;99.90;;;;;;5011641;28;20431;-62
2023/01/04 12:44:36;;;;;;;2.75;1.70;;;6.80;99.90;;;;;;5008737;28;20065;-62
2023/01/04 12:50:25;;;;;;;1.58;1.20;;;6.90;99.90;;;;;;5008292;28;20045;-61
2023/01/04 12:52:59;;;;;;;3.58;1.48;;;6.90;99.90;;;;;;5021546;28;20509;-61
2023/01/04 12:55:31;;;;;;;1.95;1.30;;;7.00;99.90;;;;;;5016337;28;20034;-62
2023/01/04 12:58:02;;;;;;;4.40;1.50;;;7.00;99.90;;;;;;5013931;28;20507;-59
2023/01/04 13:00:51;;;;;;;1.92;1.40;;;7.10;99.90;;;;;;5012132;28;20033;-61
2023/01/04 13:03:17;;;;;;;2.70;1.50;;;7.10;99.90;;;;;;5006567;28;20040;-60
2023/01/04 13:06:04;;;;;;;3.78;1.85;;;7.10;99.90;;;;;;5001678;28;20565;-59
2023/01/04 13:08:34;;;;;;;1.67;1.17;;;7.20;99.90;;;;;;5005510;28;20048;-62
2023/01/04 13:11:02;;;;;;;2.60;1.23;;;7.20;99.90;;;;;;5011407;28;20061;-62
2023/01/04 13:13:34;;;;;;;1.77;0.90;;;7.30;99.90;;;;;;5006611;28;20029;-60
2023/01/04 13:16:14;;;;;;;2.05;1.23;;;7.30;99.90;;;;;;5006294;28;20087;-60
2023/01/04 13:18:46;;;;;;;2.83;0.98;;;7.40;99.90;;;;;;5007334;28;20505;-62
2023/01/04 13:21:16;;;;;;;1.48;0.98;;;7.40;99.90;;;;;;5006790;28;20116;-60
2023/01/04 13:23:51;;;;;;;2.10;1.17;;;7.40;99.90;;;;;;5007329;28;20112;-60
2023/01/04 13:26:39;;;;;;;1.48;0.90;;;7.40;99.90;;;;;;5012127;28;20037;-61
2023/01/04 13:29:32;;;;;;;1.88;1.20;;;7.40;99.90;;;;;;5014065;28;20044;-60
2023/01/04 13:32:02;;;;;;;1.48;1.30;;;7.40;99.90;;;;;;5013900;28;20528;-62
2023/01/04 13:34:30;;;;;;;3.35;1.50;;;7.40;99.90;;;;;;5009448;28;20026;-62
2023/01/04 13:37:10;;;;;;;3.50;1.42;;;7.40;99.90;;;;;;5015925;28;20101;-61
2023/01/04 13:39:40;;;;;;;5.03;1.58;;;7.30;99.90;;;;;;5013524;28;20038;-60
2023/01/04 13:42:16;;;;;;;2.38;1.20;;;7.30;99.90;;;;;;5016185;28;20617;-58
2023/01/04 13:45:00;;;;;;;1.90;1.00;;;7.30;99.90;;;;;;5011043;28;20037;-58
2023/01/04 13:47:28;;;;;;;1.70;1.10;;;7.30;99.90;;;;;;5011286;28;20064;-59
2023/01/04 13:49:54;;;;;;;2.40;1.08;;;7.30;99.90;;;;;;5009902;28;20524;-60
2023/01/04 13:52:19;;;;;;;2.40;1.15;;;7.40;99.90;;;;;;5012135;28;20025;-62
2023/01/04 13:54:45;;;;;;;1.38;1.08;;;7.50;99.90;;;;;;5014155;28;20026;-60