Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:22;;;;;;;;;;;;;;;5.93;100.00;96686.53;1015912;29;19922;-71
2022/04/16 00:00:55;;;;;;;;;;;;;;;5.94;100.00;96688.16;1023655;28;20377;-71
2022/04/16 00:01:25;;;;;;;;;;;;;;;5.91;100.00;96696.34;1022885;28;19915;-68
2022/04/16 00:01:55;;;;;;;;;;;;;;;5.91;100.00;96698.94;1024718;28;20042;-68
2022/04/16 00:02:27;;;;;;;;;;;;;;;5.93;100.00;96696.16;1030765;28;19945;-68
2022/04/16 00:03:00;;;;;;;;;;;;;;;5.93;100.00;96698.75;1031321;28;20364;-67
2022/04/16 00:03:31;;;;;;;;;;;;;;;5.92;100.00;96692.72;1026808;28;20371;-71
2022/04/16 00:04:01;;;;;;;;;;;;;;;5.90;100.00;96692.13;1022900;29;19914;-68
2022/04/16 00:04:33;;;;;;;;;;;;;;;5.91;100.00;96702.34;1022831;29;19918;-70
2022/04/16 00:05:04;;;;;;;;;;;;;;;5.90;100.00;96695.56;1021322;28;19923;-71
2022/04/16 00:05:34;;;;;;;;;;;;;;;5.89;100.00;96696.53;1019020;29;20079;-70
2022/04/16 00:06:04;;;;;;;;;;;;;;;5.88;100.00;96694.94;1022986;29;20001;-70
2022/04/16 00:06:35;;;;;;;;;;;;;;;5.86;100.00;96699.56;1022774;28;20345;-70
2022/04/16 00:07:05;;;;;;;;;;;;;;;5.89;100.00;96700.94;1025072;28;19917;-70
2022/04/16 00:07:36;;;;;;;;;;;;;;;5.89;100.00;96700.94;1022956;29;19914;-70
2022/04/16 00:08:06;;;;;;;;;;;;;;;5.87;100.00;96692.56;1022840;29;19915;-70
2022/04/16 00:08:37;;;;;;;;;;;;;;;5.86;100.00;96690.94;1017404;29;20539;-70
2022/04/16 00:09:07;;;;;;;;;;;;;;;5.86;100.00;96694.34;1017120;28;19915;-67
2022/04/16 00:09:37;;;;;;;;;;;;;;;5.87;100.00;96688.16;1026630;28;21010;-70
2022/04/16 00:10:08;;;;;;;;;;;;;;;5.88;100.00;96694.94;1026988;28;19915;-70
2022/04/16 00:10:39;;;;;;;;;;;;;;;5.87;100.00;96698.56;1030585;28;20244;-68
2022/04/16 00:11:09;;;;;;;;;;;;;;;5.87;100.00;96697.78;1018776;29;20592;-70
2022/04/16 00:11:40;;;;;;;;;;;;;;;5.85;100.00;96695.34;1019015;29;19917;-71
2022/04/16 00:12:10;;;;;;;;;;;;;;;5.86;100.00;96691.75;1019779;28;19959;-69
2022/04/16 00:12:40;;;;;;;;;;;;;;;5.83;100.00;96689.56;1023035;28;19915;-70
2022/04/16 00:13:11;;;;;;;;;;;;;;;5.83;100.00;96697.38;1026822;28;19914;-68
2022/04/16 00:13:41;;;;;;;;;;;;;;;5.80;100.00;96691.78;1022726;28;20369;-68
2022/04/16 00:14:12;;;;;;;;;;;;;;;5.77;100.00;96687.81;1018314;29;19923;-67
2022/04/16 00:14:42;;;;;;;;;;;;;;;5.76;100.00;96696.59;1018844;29;19926;-69
2022/04/16 00:15:13;;;;;;;;;;;;;;;5.76;100.00;96694.00;1022815;28;20002;-68
2022/04/16 00:15:44;;;;;;;;;;;;;;;5.74;100.00;96693.44;1023155;28;19925;-69
2022/04/16 00:16:17;;;;;;;;;;;;;;;5.72;100.00;96692.81;1026796;28;19945;-67
2022/04/16 00:16:47;;;;;;;;;;;;;;;5.72;100.00;96690.22;1026180;28;19921;-70
2022/04/16 00:17:17;;;;;;;;;;;;;;;5.73;100.00;96697.00;1025915;28;19918;-68
2022/04/16 00:17:48;;;;;;;;;;;;;;;5.74;100.00;96693.44;1026921;28;19945;-68
2022/04/16 00:18:19;;;;;;;;;;;;;;;5.76;100.00;96691.41;1026909;28;19921;-69
2022/04/16 00:18:49;;;;;;;;;;;;;;;5.72;100.00;96695.44;1026845;28;19917;-69
2022/04/16 00:19:19;;;;;;;;;;;;;;;5.72;100.00;96690.22;1026256;28;20399;-68
2022/04/16 00:19:50;;;;;;;;;;;;;;;5.35;100.00;96645.72;1022781;28;20412;-68
2022/04/16 00:20:20;;;;;;;;;;;;;;;5.72;100.00;96692.81;1026827;28;20020;-69
2022/04/16 00:20:51;;;;;;;;;;;;;;;5.72;100.00;96694.63;1020446;29;19911;-69
2022/04/16 00:21:22;;;;;;;;;;;;;;;5.73;100.00;96691.00;1014693;29;19911;-69
2022/04/16 00:21:53;;;;;;;;;;;;;;;5.72;100.00;96690.22;1015181;29;20034;-69
2022/04/16 00:22:23;;;;;;;;;;;;;;;5.72;100.00;96690.22;1019969;28;19907;-68
2022/04/16 00:22:54;;;;;;;;;;;;;;;5.72;100.00;96690.22;1014941;29;19969;-68
2022/04/16 00:23:25;;;;;;;;;;;;;;;5.74;100.00;96688.22;1018752;29;19915;-70
2022/04/16 00:23:56;;;;;;;;;;;;;;;5.78;100.00;96688.59;1019101;29;19911;-69
2022/04/16 00:24:29;;;;;;;;;;;;;;;5.77;100.00;96686.97;1023069;28;19977;-68
2022/04/16 00:25:01;;;;;;;;;;;;;;;5.80;100.00;96687.38;1018987;28;19922;-70
2022/04/16 00:25:33;;;;;;;;;;;;;;;5.78;100.00;96693.81;1022065;29;19915;-68
2022/04/16 00:26:03;;;;;;;;;;;;;;;5.78;100.00;96686.00;1018802;28;19949;-70
2022/04/16 00:26:34;;;;;;;;;;;;;;;5.78;100.00;96683.38;1019716;28;19967;-71
2022/04/16 00:27:04;;;;;;;;;;;;;;;5.79;100.00;96690.19;1018191;29;20484;-70
2022/04/16 00:27:34;;;;;;;;;;;;;;;5.79;100.00;96684.97;1020057;28;19999;-70
2022/04/16 00:28:05;;;;;;;;;;;;;;;5.76;100.00;96685.41;1022919;29;20584;-71
2022/04/16 00:28:35;;;;;;;;;;;;;;;5.77;100.00;96689.59;1018813;28;19910;-70
2022/04/16 00:29:05;;;;;;;;;;;;;;;5.78;100.00;96684.19;1027039;28;19915;-69
2022/04/16 00:29:36;;;;;;;;;;;;;;;5.78;100.00;96689.41;1030627;28;19992;-70
2022/04/16 00:30:07;;;;;;;;;;;;;;;5.81;100.00;96688.97;1030746;28;20009;-68
2022/04/16 00:30:37;;;;;;;;;;;;;;;5.79;100.00;96685.78;1026950;28;20375;-69
2022/04/16 00:31:08;;;;;;;;;;;;;;;5.77;100.00;96687.81;1026624;28;19974;-70
2022/04/16 00:31:38;;;;;;;;;;;;;;;5.74;100.00;96685.63;1022808;28;19954;-70
2022/04/16 00:32:08;;;;;;;;;;;;;;;5.74;100.00;96684.81;1026907;28;20388;-69
2022/04/16 00:32:41;;;;;;;;;;;;;;;5.73;100.00;96691.81;1022571;29;19949;-70
2022/04/16 00:33:15;;;;;;;;;;;;;;;5.72;100.00;96690.22;1023099;28;19918;-70
2022/04/16 00:33:46;;;;;;;;;;;;;;;5.72;100.00;96685.00;1022534;29;20546;-68
2022/04/16 00:34:16;;;;;;;;;;;;;;;5.70;100.00;96684.44;1022551;28;19981;-70
2022/04/16 00:34:47;;;;;;;;;;;;;;;5.72;100.00;96689.44;1023346;28;19914;-68
2022/04/16 00:35:23;;;;;;;;;;;;;;;5.71;100.00;96685.22;1023360;28;19922;-70
2022/04/16 00:35:53;;;;;;;;;;;;;;;5.68;100.00;96679.41;1022721;28;20040;-70
2022/04/16 00:36:23;;;;;;;;;;;;;;;5.69;100.00;96680.22;1026778;28;20501;-70
2022/04/16 00:36:54;;;;;;;;;;;;;;;5.66;100.00;96683.22;1022647;28;19918;-70
2022/04/16 00:37:24;;;;;;;;;;;;;;;5.68;100.00;96686.44;1022826;28;19918;-70
2022/04/16 00:37:54;;;;;;;;;;;;;;;5.66;100.00;96680.63;1019780;29;19925;-70
2022/04/16 00:38:25;;;;;;;;;;;;;;;5.62;100.00;96684.66;1018738;29;19922;-70
2022/04/16 00:38:56;;;;;;;;;;;;;;;5.60;100.00;96684.88;1022908;28;19911;-71
2022/04/16 00:39:26;;;;;;;;;;;;;;;5.61;100.00;96680.47;1026594;28;19966;-70
2022/04/16 00:39:56;;;;;;;;;;;;;;;5.57;100.00;96680.09;1022602;28;19910;-70
2022/04/16 00:40:26;;;;;;;;;;;;;;;5.53;100.00;96686.69;1022733;29;19950;-72
2022/04/16 00:40:57;;;;;;;;;;;;;;;5.50;100.00;96687.13;1022817;29;20500;-70
2022/04/16 00:41:27;;;;;;;;;;;;;;;5.47;100.00;96686.75;1018743;28;19911;-69
2022/04/16 00:41:58;;;;;;;;;;;;;;;5.42;100.00;96679.53;1022601;29;19921;-70
2022/04/16 00:42:44;;;;;;;;;;;;;;;5.37;100.00;96674.97;1026654;28;19981;-69
2022/04/16 00:43:23;;;;;;;;;;;;;;;5.34;100.00;96683.19;1026693;28;19910;-70
2022/04/16 00:43:54;;;;;;;;;;;;;;;5.30;100.00;96681.16;1022482;29;20407;-70
2022/04/16 00:44:24;;;;;;;;;;;;;;;5.26;100.00;96680.78;1022636;28;19966;-68
2022/04/16 00:44:55;;;;;;;;;;;;;;;5.24;100.00;96682.81;1024347;28;19925;-70
2022/04/16 00:45:25;;;;;;;;;;;;;;;5.20;100.00;96679.81;1026928;28;19915;-70
2022/04/16 00:45:55;;;;;;;;;;;;;;;5.16;100.00;96680.41;1026627;28;19968;-70
2022/04/16 00:46:28;;;;;;;;;;;;;;;5.15;100.00;96681.44;1021594;28;20002;-70
2022/04/16 00:46:59;;;;;;;;;;;;;;;5.14;100.00;96688.44;1022121;29;19918;-68
2022/04/16 00:47:32;;;;;;;;;;;;;;;5.13;100.00;96680.81;1023002;28;19918;-70
2022/04/16 00:48:04;;;;;;;;;;;;;;;5.09;100.00;96687.44;1027334;28;20016;-70
2022/04/16 00:48:34;;;;;;;;;;;;;;;5.05;100.00;96679.25;1030663;28;19914;-70
2022/04/16 00:49:05;;;;;;;;;;;;;;;5.04;100.00;96677.66;1027367;28;19945;-69
2022/04/16 00:49:35;;;;;;;;;;;;;;;5.08;100.00;96683.25;1022226;28;19915;-69
2022/04/16 00:50:08;;;;;;;;;;;;;;;5.10;100.00;96676.84;1022592;29;20010;-68
2022/04/16 00:50:39;;;;;;;;;;;;;;;5.14;100.00;96678.03;1019000;29;20022;-67
2022/04/16 00:51:09;;;;;;;;;;;;;;;5.10;100.00;96682.06;1023766;28;19910;-67
2022/04/16 00:51:40;;;;;;;;;;;;;;;5.12;100.00;96676.63;1026558;28;20576;-68
2022/04/16 00:52:10;;;;;;;;;;;;;;;5.09;100.00;96682.25;1026529;28;19910;-69
2022/04/16 00:52:41;;;;;;;;;;;;;;;5.07;100.00;96686.88;1026655;28;19925;-68
2022/04/16 00:53:14;;;;;;;;;;;;;;;5.03;100.00;96676.06;1022469;28;20355;-68
2022/04/16 00:53:47;;;;;;;;;;;;;;;5.02;100.00;96681.47;1023241;28;20379;-68
2022/04/16 00:54:18;;;;;;;;;;;;;;;5.00;100.00;96679.06;1026730;28;19916;-68
2022/04/16 00:54:49;;;;;;;;;;;;;;;5.01;100.00;96679.88;1027762;28;19914;-70
2022/04/16 00:55:19;;;;;;;;;;;;;;;5.00;100.00;96681.69;1026846;28;19982;-70
2022/04/16 00:55:49;;;;;;;;;;;;;;;4.98;100.00;96683.66;1022460;28;19918;-70
2022/04/16 00:56:20;;;;;;;;;;;;;;;4.97;100.00;96679.47;1018778;29;19918;-70
2022/04/16 00:56:50;;;;;;;;;;;;;;;5.07;100.00;96687.66;1014062;29;19915;-70
2022/04/16 00:57:23;;;;;;;;;;;;;;;5.09;100.00;96682.25;1023125;28;20438;-70
2022/04/16 00:57:54;;;;;;;;;;;;;;;5.03;100.00;96683.06;1026879;28;19956;-70
2022/04/16 00:58:24;;;;;;;;;;;;;;;5.00;100.00;96683.47;1019274;28;19918;-70
2022/04/16 00:58:54;;;;;;;;;;;;;;;4.97;100.00;96682.88;1018537;29;20463;-70
2022/04/16 00:59:24;;;;;;;;;;;;;;;4.94;100.00;96685.09;1015052;29;20387;-70
2022/04/16 00:59:55;;;;;;;;;;;;;;;4.92;100.00;96685.28;1018654;28;19966;-71
2022/04/16 01:00:25;;;;;;;;;;;;;;;4.89;100.00;96679.69;1022678;28;19942;-70
2022/04/16 01:00:55;;;;;;;;;;;;;;;4.88;100.00;96684.09;1026590;28;20135;-68
2022/04/16 01:01:26;;;;;;;;;;;;;;;4.83;100.00;96681.31;1026434;28;19919;-68
2022/04/16 01:01:58;;;;;;;;;;;;;;;4.79;100.00;96674.09;1021282;28;19915;-70
2022/04/16 01:02:28;;;;;;;;;;;;;;;4.77;100.00;96676.91;1018576;29;20281;-70
2022/04/16 01:02:59;;;;;;;;;;;;;;;4.75;100.00;96678.91;1018652;29;19919;-69
2022/04/16 01:03:29;;;;;;;;;;;;;;;4.72;100.00;96676.72;1023583;28;19915;-68
2022/04/16 01:04:00;;;;;;;;;;;;;;;4.69;100.00;96674.50;1026778;28;20009;-68
2022/04/16 01:04:30;;;;;;;;;;;;;;;4.67;100.00;96676.53;1022523;29;20382;-68
2022/04/16 01:05:01;;;;;;;;;;;;;;;4.65;100.00;96683.72;1020550;28;19915;-69
2022/04/16 01:05:31;;;;;;;;;;;;;;;4.62;100.00;96684.13;1022429;28;19997;-70
2022/04/16 01:06:02;;;;;;;;;;;;;;;4.60;100.00;96681.72;1019012;28;19945;-68
2022/04/16 01:06:38;;;;;;;;;;;;;;;4.58;100.00;96681.13;1018637;29;20402;-68
2022/04/16 01:07:09;;;;;;;;;;;;;;;4.58;100.00;96688.13;1017696;29;19915;-69
2022/04/16 01:07:58;;;;;;;;;;;;;;;4.55;100.00;96683.31;1019578;29;20336;-68
2022/04/16 01:08:29;;;;;;;;;;;;;;;4.54;100.00;96682.53;1025956;28;19918;-67
2022/04/16 01:09:00;;;;;;;;;;;;;;;4.53;100.00;96680.13;1027878;28;19947;-68
2022/04/16 01:09:30;;;;;;;;;;;;;;;4.49;100.00;96675.34;1030448;28;19997;-68
2022/04/16 01:10:01;;;;;;;;;;;;;;;4.48;100.00;96678.91;1030739;28;20429;-69
2022/04/16 01:10:33;;;;;;;;;;;;;;;4.47;100.00;96687.72;1025228;28;19922;-68
2022/04/16 01:11:03;;;;;;;;;;;;;;;4.46;100.00;96685.31;1022471;29;19915;-70
2022/04/16 01:11:34;;;;;;;;;;;;;;;4.51;100.00;96684.72;1018613;29;19914;-69
2022/04/16 01:12:04;;;;;;;;;;;;;;;4.52;100.00;96681.13;1014868;28;20393;-70
2022/04/16 01:12:34;;;;;;;;;;;;;;;4.52;100.00;96684.53;1022458;29;19985;-68
2022/04/16 01:13:05;;;;;;;;;;;;;;;4.51;100.00;96687.34;1022739;29;20010;-68
2022/04/16 01:13:36;;;;;;;;;;;;;;;4.48;100.00;96678.91;1022526;28;19915;-68
2022/04/16 01:14:07;;;;;;;;;;;;;;;4.48;100.00;96684.13;1023874;28;20001;-69
2022/04/16 01:14:38;;;;;;;;;;;;;;;4.46;100.00;96686.13;1022790;28;19903;-70
2022/04/16 01:15:10;;;;;;;;;;;;;;;4.44;100.00;96682.94;1021264;28;19921;-70
2022/04/16 01:15:41;;;;;;;;;;;;;;;4.43;100.00;96689.13;1020252;28;19925;-68
2022/04/16 01:16:11;;;;;;;;;;;;;;;4.43;100.00;96683.94;1022538;29;19961;-68
2022/04/16 01:16:44;;;;;;;;;;;;;;;4.42;100.00;96684.91;1022171;29;19975;-69
2022/04/16 01:17:15;;;;;;;;;;;;;;;4.41;100.00;96693.72;1019055;28;20369;-68
2022/04/16 01:17:45;;;;;;;;;;;;;;;4.39;100.00;96689.72;1022678;29;19918;-69
2022/04/16 01:18:16;;;;;;;;;;;;;;;4.37;100.00;96681.34;1019320;29;20394;-70
2022/04/16 01:18:49;;;;;;;;;;;;;;;4.35;100.00;96685.91;1023682;29;19997;-69
2022/04/16 01:19:21;;;;;;;;;;;;;;;4.32;100.00;96684.50;1023295;28;19922;-71
2022/04/16 01:19:51;;;;;;;;;;;;;;;4.32;100.00;96683.72;1019703;29;19918;-71
2022/04/16 01:20:22;;;;;;;;;;;;;;;4.30;100.00;96681.34;1018852;29;19925;-70
2022/04/16 01:20:52;;;;;;;;;;;;;;;4.29;100.00;96682.31;1021370;28;19922;-70
2022/04/16 01:21:23;;;;;;;;;;;;;;;4.29;100.00;96684.91;1026847;28;19914;-71
2022/04/16 01:21:53;;;;;;;;;;;;;;;4.32;100.00;96676.72;1030417;28;20339;-70
2022/04/16 01:22:25;;;;;;;;;;;;;;;4.29;100.00;96679.72;1030630;28;19910;-70
2022/04/16 01:22:56;;;;;;;;;;;;;;;4.27;100.00;96676.53;1018474;29;19918;-70
2022/04/16 01:23:27;;;;;;;;;;;;;;;4.28;100.00;96678.13;1014659;29;20400;-70
2022/04/16 01:23:58;;;;;;;;;;;;;;;4.25;100.00;96684.50;1014877;29;19913;-70
2022/04/16 01:24:31;;;;;;;;;;;;;;;4.25;100.00;96681.13;1019133;28;20404;-67
2022/04/16 01:25:01;;;;;;;;;;;;;;;4.22;100.00;96684.09;1019296;29;20001;-71
2022/04/16 01:25:33;;;;;;;;;;;;;;;4.22;100.00;96684.09;1022607;29;19910;-68
2022/04/16 01:26:03;;;;;;;;;;;;;;;4.18;100.00;96677.72;1021595;28;19918;-68
2022/04/16 01:26:34;;;;;;;;;;;;;;;4.18;100.00;96677.72;1022845;28;19921;-70
2022/04/16 01:27:04;;;;;;;;;;;;;;;4.16;100.00;96674.53;1022053;28;20308;-68
2022/04/16 01:27:35;;;;;;;;;;;;;;;4.16;100.00;96677.13;1018539;28;19930;-68
2022/04/16 01:28:06;;;;;;;;;;;;;;;4.18;100.00;96677.72;1022700;29;19961;-68
2022/04/16 01:28:36;;;;;;;;;;;;;;;4.14;100.00;96677.31;1023296;28;19921;-70
2022/04/16 01:29:06;;;;;;;;;;;;;;;4.12;100.00;96678.50;1022906;28;20034;-69
2022/04/16 01:29:37;;;;;;;;;;;;;;;4.12;100.00;96678.50;1019131;29;19953;-68
2022/04/16 01:30:07;;;;;;;;;;;;;;;4.13;100.00;96677.53;1015056;29;20474;-70
2022/04/16 01:30:38;;;;;;;;;;;;;;;4.12;100.00;96673.31;1019003;29;19919;-71
2022/04/16 01:31:08;;;;;;;;;;;;;;;4.12;100.00;96681.09;1018468;28;19911;-70
2022/04/16 01:31:38;;;;;;;;;;;;;;;4.17;100.00;96676.13;1019493;29;20412;-71
2022/04/16 01:32:09;;;;;;;;;;;;;;;4.15;100.00;96678.13;1018942;29;20507;-71
2022/04/16 01:32:40;;;;;;;;;;;;;;;4.14;100.00;96676.53;1020278;28;19934;-71
2022/04/16 01:33:11;;;;;;;;;;;;;;;4.16;100.00;96680.53;1022901;29;19969;-70
2022/04/16 01:33:44;;;;;;;;;;;;;;;4.20;100.00;96683.53;1022771;29;19914;-71
2022/04/16 01:34:17;;;;;;;;;;;;;;;4.23;100.00;96680.53;1019656;28;20258;-69
2022/04/16 01:34:47;;;;;;;;;;;;;;;4.18;100.00;96677.72;1027958;28;20532;-69
2022/04/16 01:35:21;;;;;;;;;;;;;;;4.18;100.00;96677.72;1030837;28;20347;-71
2022/04/16 01:35:53;;;;;;;;;;;;;;;4.18;100.00;96677.72;1027586;28;20359;-68
2022/04/16 01:36:25;;;;;;;;;;;;;;;4.17;100.00;96676.13;1022854;29;20449;-70
2022/04/16 01:37:02;;;;;;;;;;;;;;;4.15;100.00;96684.09;1021881;29;19965;-68
2022/04/16 01:37:34;;;;;;;;;;;;;;;4.15;100.00;96683.31;1020619;29;20274;-69
2022/04/16 01:38:06;;;;;;;;;;;;;;;4.13;100.00;96688.72;1023903;28;20156;-70
2022/04/16 01:38:37;;;;;;;;;;;;;;;4.13;100.00;96680.13;1022476;29;19915;-70
2022/04/16 01:39:07;;;;;;;;;;;;;;;4.13;100.00;96674.94;1023994;28;20360;-70
2022/04/16 01:39:40;;;;;;;;;;;;;;;4.14;100.00;96681.72;1024623;28;20408;-71
2022/04/16 01:40:12;;;;;;;;;;;;;;;4.12;100.00;96678.50;1021155;28;19985;-69
2022/04/16 01:40:42;;;;;;;;;;;;;;;4.11;100.00;96676.91;1022201;29;20420;-71
2022/04/16 01:41:12;;;;;;;;;;;;;;;4.11;100.00;96682.91;1022278;28;19922;-68
2022/04/16 01:41:42;;;;;;;;;;;;;;;4.11;100.00;96687.31;1018800;29;20103;-70
2022/04/16 01:42:13;;;;;;;;;;;;;;;4.13;100.00;96685.31;1022373;28;19923;-70
2022/04/16 01:42:46;;;;;;;;;;;;;;;4.12;100.00;96684.50;1026040;28;19930;-69
2022/04/16 01:43:16;;;;;;;;;;;;;;;4.12;100.00;96681.91;1023047;28;19919;-70
2022/04/16 01:43:46;;;;;;;;;;;;;;;4.11;100.00;96682.09;1022433;29;19918;-69
2022/04/16 01:44:17;;;;;;;;;;;;;;;4.10;100.00;96676.13;1022712;29;20210;-70
2022/04/16 01:44:47;;;;;;;;;;;;;;;4.09;100.00;96676.31;1025695;28;20295;-69
2022/04/16 01:45:18;;;;;;;;;;;;;;;4.07;100.00;96681.72;1030667;28;19961;-70
2022/04/16 01:45:49;;;;;;;;;;;;;;;4.07;100.00;96686.09;1026816;28;19922;-69
2022/04/16 01:46:20;;;;;;;;;;;;;;;4.05;100.00;96683.69;1028349;28;19980;-70
2022/04/16 01:46:50;;;;;;;;;;;;;;;4.04;100.00;96679.50;1025652;28;19922;-70
2022/04/16 01:47:21;;;;;;;;;;;;;;;4.03;100.00;96688.31;1026927;28;19926;-70
2022/04/16 01:47:51;;;;;;;;;;;;;;;4.03;100.00;96690.91;1026324;28;20184;-69
2022/04/16 01:48:22;;;;;;;;;;;;;;;4.04;100.00;96686.50;1022844;29;20385;-71
2022/04/16 01:48:55;;;;;;;;;;;;;;;4.02;100.00;96678.88;1018537;29;20048;-70
2022/04/16 01:49:26;;;;;;;;;;;;;;;3.66;100.00;96627.34;1018733;29;20078;-69
2022/04/16 01:49:56;;;;;;;;;;;;;;;3.99;100.00;96685.31;1023409;28;19926;-70
2022/04/16 01:50:26;;;;;;;;;;;;;;;3.99;100.00;96687.91;1022524;29;19918;-69
2022/04/16 01:50:57;;;;;;;;;;;;;;;3.99;100.00;96679.28;1018503;29;19982;-70
2022/04/16 01:51:27;;;;;;;;;;;;;;;3.99;100.00;96682.72;1016751;29;19923;-70
2022/04/16 01:52:00;;;;;;;;;;;;;;;3.99;100.00;96679.28;1014908;29;20393;-70
2022/04/16 01:52:30;;;;;;;;;;;;;;;3.99;100.00;96680.09;1015297;29;19969;-70
2022/04/16 01:53:00;;;;;;;;;;;;;;;3.96;100.00;96675.31;1019054;28;20164;-70
2022/04/16 01:53:31;;;;;;;;;;;;;;;3.97;100.00;96673.50;1022645;28;20547;-70
2022/04/16 01:54:02;;;;;;;;;;;;;;;3.97;100.00;96682.09;1022906;29;20408;-70
2022/04/16 01:54:33;;;;;;;;;;;;;;;3.97;100.00;96682.09;1022408;29;19929;-69
2022/04/16 01:55:07;;;;;;;;;;;;;;;3.95;100.00;96676.28;1023476;28;19923;-70
2022/04/16 01:55:37;;;;;;;;;;;;;;;3.95;100.00;96678.88;1027157;28;19917;-70
2022/04/16 01:56:08;;;;;;;;;;;;;;;3.94;100.00;96672.09;1029857;28;19925;-67
2022/04/16 01:56:38;;;;;;;;;;;;;;;3.94;100.00;96677.28;1034231;28;19975;-70
2022/04/16 01:57:08;;;;;;;;;;;;;;;3.95;100.00;96676.28;1034783;28;19941;-68
2022/04/16 01:57:39;;;;;;;;;;;;;;;3.92;100.00;96676.69;1031562;28;19918;-69
2022/04/16 01:58:09;;;;;;;;;;;;;;;3.89;100.00;96679.69;1023366;28;19914;-70
2022/04/16 01:58:41;;;;;;;;;;;;;;;3.88;100.00;96675.47;1018991;29;19991;-69
2022/04/16 01:59:11;;;;;;;;;;;;;;;3.86;100.00;96672.28;1019352;29;20380;-70
2022/04/16 01:59:41;;;;;;;;;;;;;;;3.84;100.00;96676.06;1015394;28;19939;-70
2022/04/16 02:00:14;;;;;;;;;;;;;;;3.85;100.00;96673.25;1023271;28;19997;-69
2022/04/16 02:00:44;;;;;;;;;;;;;;;3.87;100.00;96675.69;1027283;28;19929;-70
2022/04/16 02:01:15;;;;;;;;;;;;;;;3.83;100.00;96677.88;1028995;28;19918;-70
2022/04/16 02:01:45;;;;;;;;;;;;;;;3.87;100.00;96676.47;1031529;28;19910;-69
2022/04/16 02:02:15;;;;;;;;;;;;;;;3.84;100.00;96676.88;1032911;28;20023;-70
2022/04/16 02:02:46;;;;;;;;;;;;;;;3.86;100.00;96679.28;1028804;28;19922;-70
2022/04/16 02:03:16;;;;;;;;;;;;;;;3.82;100.00;96678.84;1028514;28;19918;-70
2022/04/16 02:03:47;;;;;;;;;;;;;;;3.85;100.00;96678.47;1032638;28;20410;-70
2022/04/16 02:04:17;;;;;;;;;;;;;;;3.82;100.00;96678.84;1028347;28;19922;-70
2022/04/16 02:04:47;;;;;;;;;;;;;;;3.78;100.00;96678.44;1030822;28;19918;-69
2022/04/16 02:05:18;;;;;;;;;;;;;;;3.76;100.00;96674.47;1028855;28;19942;-70
2022/04/16 02:05:48;;;;;;;;;;;;;;;3.74;100.00;96676.44;1032704;28;19918;-70
2022/04/16 02:06:19;;;;;;;;;;;;;;;3.74;100.00;96676.44;1032947;28;19977;-70
2022/04/16 02:06:50;;;;;;;;;;;;;;;3.72;100.00;96673.22;1032050;28;20025;-68
2022/04/16 02:07:21;;;;;;;;;;;;;;;3.71;100.00;96677.63;1033352;28;20000;-70
2022/04/16 02:07:51;;;;;;;;;;;;;;;3.70;100.00;96680.44;1031557;28;19926;-69
2022/04/16 02:08:21;;;;;;;;;;;;;;;3.69;100.00;96674.44;1032736;28;19921;-70
2022/04/16 02:08:52;;;;;;;;;;;;;;;3.68;100.00;96674.63;1028637;28;19977;-70
2022/04/16 02:09:22;;;;;;;;;;;;;;;3.71;100.00;96675.03;1028623;28;19925;-69
2022/04/16 02:09:52;;;;;;;;;;;;;;;3.67;100.00;96676.44;1028630;28;19928;-70
2022/04/16 02:10:22;;;;;;;;;;;;;;;3.65;100.00;96672.41;1024918;28;19981;-69
2022/04/16 02:10:53;;;;;;;;;;;;;;;3.65;100.00;96678.41;1032738;28;19917;-70
2022/04/16 02:11:23;;;;;;;;;;;;;;;3.66;100.00;96674.03;1032659;28;19922;-70
2022/04/16 02:11:53;;;;;;;;;;;;;;;3.66;100.00;96680.03;1028767;28;19914;-70
2022/04/16 02:12:24;;;;;;;;;;;;;;;3.66;100.00;96674.03;1032663;28;19930;-70
2022/04/16 02:12:54;;;;;;;;;;;;;;;3.63;100.00;96674.44;1032888;28;20249;-70
2022/04/16 02:13:24;;;;;;;;;;;;;;;3.63;100.00;96675.22;1029301;28;20510;-70
2022/04/16 02:13:54;;;;;;;;;;;;;;;3.62;100.00;96672.81;1027532;28;19922;-70
2022/04/16 02:14:25;;;;;;;;;;;;;;;3.61;100.00;96671.22;1024933;29;20377;-70
2022/04/16 02:14:55;;;;;;;;;;;;;;;3.60;100.00;96667.81;1020660;29;19962;-70
2022/04/16 02:15:25;;;;;;;;;;;;;;;3.58;100.00;96674.19;1020904;29;19919;-71
2022/04/16 02:15:56;;;;;;;;;;;;;;;3.59;100.00;96671.44;1020671;28;19922;-70
2022/04/16 02:16:26;;;;;;;;;;;;;;;3.57;100.00;96670.81;1028677;28;19917;-70
2022/04/16 02:16:58;;;;;;;;;;;;;;;3.52;100.00;96670.56;1028316;28;19922;-70
2022/04/16 02:17:30;;;;;;;;;;;;;;;3.50;100.00;96665.59;1022222;28;19969;-67
2022/04/16 02:18:00;;;;;;;;;;;;;;;3.51;100.00;96671.59;1020637;29;19925;-70
2022/04/16 02:18:30;;;;;;;;;;;;;;;3.49;100.00;96669.19;1017245;29;19911;-70
2022/04/16 02:19:00;;;;;;;;;;;;;;;3.47;100.00;96667.78;1016912;29;19962;-70
2022/04/16 02:19:33;;;;;;;;;;;;;;;3.48;100.00;96669.38;1020862;29;19919;-70
2022/04/16 02:20:06;;;;;;;;;;;;;;;3.45;100.00;96670.56;1021066;29;20285;-70
2022/04/16 02:20:36;;;;;;;;;;;;;;;3.44;100.00;96670.75;1021571;28;19911;-69
2022/04/16 02:21:10;;;;;;;;;;;;;;;3.48;100.00;96664.97;1024771;29;19926;-67
2022/04/16 02:21:43;;;;;;;;;;;;;;;3.45;100.00;96667.97;1024741;29;19915;-70
2022/04/16 02:22:16;;;;;;;;;;;;;;;3.44;100.00;96660.38;1022413;28;19915;-69
2022/04/16 02:22:47;;;;;;;;;;;;;;;3.44;100.00;96666.38;1020793;29;19969;-69
2022/04/16 02:23:17;;;;;;;;;;;;;;;3.42;100.00;96663.19;1022733;28;20003;-70
2022/04/16 02:23:51;;;;;;;;;;;;;;;3.42;100.00;96664.97;1029142;28;19918;-69
2022/04/16 02:24:22;;;;;;;;;;;;;;;3.44;100.00;96665.56;1026851;28;19911;-69
2022/04/16 02:24:52;;;;;;;;;;;;;;;3.41;100.00;96666.75;1025132;28;19915;-69
2022/04/16 02:25:24;;;;;;;;;;;;;;;3.41;100.00;96660.78;1028973;28;19945;-70
2022/04/16 02:25:54;;;;;;;;;;;;;;;3.41;100.00;96669.34;1027489;28;20406;-70
2022/04/16 02:26:26;;;;;;;;;;;;;;;3.39;100.00;96667.97;1032754;28;19917;-69
2022/04/16 02:26:57;;;;;;;;;;;;;;;3.37;100.00;96662.94;1031349;28;20431;-69
2022/04/16 02:27:27;;;;;;;;;;;;;;;3.37;100.00;96668.16;1031948;28;19914;-69
2022/04/16 02:27:57;;;;;;;;;;;;;;;3.35;100.00;96662.34;1028881;28;20000;-70
2022/04/16 02:28:27;;;;;;;;;;;;;;;3.34;100.00;96665.94;1028589;28;19977;-69
2022/04/16 02:29:01;;;;;;;;;;;;;;;3.34;100.00;96671.13;1029072;28;19993;-70
2022/04/16 02:29:34;;;;;;;;;;;;;;;3.33;100.00;96659.16;1028750;28;19925;-69
2022/04/16 02:30:05;;;;;;;;;;;;;;;3.32;100.00;96662.75;1024702;29;20336;-70
2022/04/16 02:30:36;;;;;;;;;;;;;;;3.31;100.00;96663.72;1024678;29;19946;-71
2022/04/16 02:31:06;;;;;;;;;;;;;;;3.28;100.00;96662.31;1021086;28;19923;-71
2022/04/16 02:31:37;;;;;;;;;;;;;;;3.27;100.00;96657.34;1024927;28;19973;-69
2022/04/16 02:32:07;;;;;;;;;;;;;;;3.29;100.00;96663.94;1024801;29;19921;-69
2022/04/16 02:32:38;;;;;;;;;;;;;;;3.27;100.00;96663.31;1020571;28;19923;-70
2022/04/16 02:33:10;;;;;;;;;;;;;;;3.28;100.00;96658.91;1020683;29;19925;-69
2022/04/16 02:33:41;;;;;;;;;;;;;;;3.29;100.00;96657.94;1021051;29;19915;-69
2022/04/16 02:34:11;;;;;;;;;;;;;;;3.27;100.00;96660.72;1021066;28;19927;-68
2022/04/16 02:34:41;;;;;;;;;;;;;;;3.27;100.00;96662.53;1029014;28;19918;-69
2022/04/16 02:35:13;;;;;;;;;;;;;;;3.26;100.00;96660.94;1028754;28;20411;-70
2022/04/16 02:35:43;;;;;;;;;;;;;;;3.24;100.00;96660.31;1028974;28;20017;-70
2022/04/16 02:36:13;;;;;;;;;;;;;;;3.23;100.00;96656.13;1028737;28;20508;-69
2022/04/16 02:36:44;;;;;;;;;;;;;;;3.23;100.00;96658.72;1024057;29;19964;-69
2022/04/16 02:37:14;;;;;;;;;;;;;;;3.20;100.00;96656.50;1024669;28;19928;-69
2022/04/16 02:37:45;;;;;;;;;;;;;;;3.18;100.00;96653.28;1024826;28;19922;-69
2022/04/16 02:38:15;;;;;;;;;;;;;;;3.21;100.00;96658.09;1028841;28;20016;-69
2022/04/16 02:38:47;;;;;;;;;;;;;;;3.18;100.00;96653.28;1032622;28;19922;-70
2022/04/16 02:39:17;;;;;;;;;;;;;;;3.17;100.00;96657.69;1028623;28;19918;-68
2022/04/16 02:39:48;;;;;;;;;;;;;;;3.16;100.00;96663.88;1028791;28;20437;-70
2022/04/16 02:40:18;;;;;;;;;;;;;;;3.16;100.00;96655.28;1029024;28;19926;-70
2022/04/16 02:40:48;;;;;;;;;;;;;;;3.13;100.00;96653.88;1020369;29;20392;-68
2022/04/16 02:41:19;;;;;;;;;;;;;;;3.15;100.00;96656.28;1024614;28;20005;-66
2022/04/16 02:41:49;;;;;;;;;;;;;;;3.20;100.00;96661.69;1024845;29;19915;-67