Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:19;;;;;;;3.70;2.07;;;-0.20;99.90;-0.90;97583.00;;;;5048807;28;20812;-79
2021/12/14 00:03:34;;;;;;;2.57;1.97;;;-0.30;99.90;-0.90;97581.00;;;;5054725;28;20446;-79
2021/12/14 00:06:25;;;;;;;2.40;2.17;;;-0.30;99.90;-0.80;97573.00;;;;5059999;28;20557;-79
2021/12/14 00:09:24;;;;;;;2.60;2.23;;;-0.40;99.90;-1.10;97577.00;;;;5055621;28;20423;-78
2021/12/14 00:12:31;;;;;;;7.10;2.37;;;-0.30;99.90;-1.20;97559.00;;;;5050254;28;20459;-80
2021/12/14 00:15:21;;;;;;;2.00;1.60;;;-0.40;99.90;-1.00;97562.00;;;;5049571;28;20423;-77
2021/12/14 00:18:13;;;;;;;4.43;2.40;;;-0.50;99.90;-1.00;97561.00;;;;5051225;28;20801;-78
2021/12/14 00:21:09;;;;;;;2.53;1.93;;;-0.40;99.90;-0.90;97563.00;;;;5049496;28;20454;-76
2021/12/14 00:24:10;;;;;;;3.00;2.20;;;-0.40;99.90;-0.90;97578.00;;;;5048537;28;20952;-76
2021/12/14 00:27:07;;;;;;;3.33;2.40;;;-0.40;99.90;-0.90;97581.00;;;;5047201;28;20982;-76
2021/12/14 00:30:00;;;;;;;3.90;2.47;;;-0.40;99.90;-1.00;97591.00;;;;5047833;28;20836;-76
2021/12/14 00:32:49;;;;;;;2.63;1.90;;;-0.40;99.90;-1.00;97594.00;;;;5061526;28;20442;-77
2021/12/14 00:35:39;;;;;;;2.53;2.33;;;-0.50;99.90;-0.90;97586.00;;;;5063872;28;20422;-77
2021/12/14 00:38:29;;;;;;;5.00;3.30;;;-0.50;99.90;-0.90;97586.00;;;;5061516;28;20427;-76
2021/12/14 00:41:24;;;;;;;6.30;2.80;;;-0.50;99.90;-0.90;97591.00;;;;5048477;28;20462;-76
2021/12/14 00:44:14;;;;;;;3.83;2.47;;;-0.50;99.90;-1.20;97573.00;;;;5049214;28;20450;-77
2021/12/14 00:47:05;;;;;;;3.13;2.33;;;-0.50;99.90;-1.50;97577.00;;;;5049404;28;20470;-77
2021/12/14 00:49:55;;;;;;;4.50;2.97;;;-0.60;99.90;-1.20;97577.00;;;;5055385;28;20842;-77
2021/12/14 00:52:44;;;;;;;5.23;2.97;;;-0.60;99.90;-0.90;97577.00;;;;5056227;28;20441;-77
2021/12/14 00:55:39;;;;;;;2.97;2.70;;;-0.50;99.90;-1.10;97571.00;;;;5048986;28;20431;-77
2021/12/14 00:58:29;;;;;;;3.87;2.53;;;-0.50;99.90;-1.40;97577.00;;;;5048585;28;20942;-78
2021/12/14 01:01:24;;;;;;;2.30;2.17;;;-0.60;99.90;-1.20;97587.00;;;;5048022;28;20457;-81
2021/12/14 01:04:19;;;;;;;4.83;2.73;;;-0.60;99.90;-1.10;97583.00;;;;5055939;28;20561;-79
2021/12/14 01:07:11;;;;;;;4.33;2.67;;;-0.60;99.90;-1.10;97588.00;;;;5055765;28;20463;-79
2021/12/14 01:10:09;;;;;;;3.87;2.60;;;-0.60;99.90;-1.10;97593.00;;;;5035983;28;20420;-79
2021/12/14 01:13:04;;;;;;;5.40;2.50;;;-0.60;99.90;-1.60;97595.00;;;;5047885;28;20465;-77
2021/12/14 01:16:01;;;;;;;3.27;2.50;;;-0.70;99.90;-1.60;97591.00;;;;5047557;28;20438;-80
2021/12/14 01:19:02;;;;;;;3.43;2.53;;;-0.80;99.90;-1.60;97592.00;;;;5047111;28;20423;-79
2021/12/14 01:25:09;;;;;;;5.57;2.53;;;-0.90;99.90;-1.50;97600.00;;;;5046879;28;20962;-77
2021/12/14 01:28:03;;;;;;;2.23;1.60;;;-0.90;99.90;-1.50;97594.00;;;;5038891;28;20442;-77
2021/12/14 01:31:04;;;;;;;1.73;1.63;;;-0.90;99.90;-1.70;97604.00;;;;5038284;28;20943;-78
2021/12/14 01:33:59;;;;;;;5.53;2.63;;;-0.90;99.90;-1.70;97603.00;;;;5059006;28;20422;-76
2021/12/14 01:36:53;;;;;;;3.27;2.57;;;-1.00;99.90;-1.70;97606.00;;;;5046730;28;20533;-78
2021/12/14 01:39:50;;;;;;;3.80;3.43;;;-1.00;99.90;-1.70;97591.00;;;;5033728;28;20429;-76
2021/12/14 01:42:41;;;;;;;2.17;1.97;;;-1.00;99.90;-1.80;97598.00;;;;5038312;28;20444;-77
2021/12/14 01:45:30;;;;;;;2.00;1.80;;;-1.10;99.90;-1.70;97604.00;;;;5034952;28;20428;-79
2021/12/14 01:48:20;;;;;;;2.70;2.50;;;-1.00;99.90;-1.40;97602.00;;;;5032818;28;20447;-75
2021/12/14 01:51:12;;;;;;;2.30;2.10;;;-0.90;99.90;-1.30;97607.00;;;;5047159;28;20703;-78
2021/12/14 01:54:02;;;;;;;1.87;1.77;;;-0.80;99.90;-1.40;97607.00;;;;5049372;28;20438;-77
2021/12/14 01:56:51;;;;;;;6.07;2.30;;;-0.80;99.90;-1.40;97604.00;;;;5047506;28;20790;-78
2021/12/14 01:59:45;;;;;;;1.90;1.80;;;-0.80;99.90;-1.60;97595.00;;;;5049101;28;20435;-78
2021/12/14 02:02:42;;;;;;;1.90;1.80;;;-0.80;99.90;-1.60;97591.00;;;;5058301;28;20447;-77
2021/12/14 02:05:36;;;;;;;2.30;2.10;;;-0.80;99.90;-1.50;97597.00;;;;5062782;28;20465;-77
2021/12/14 02:08:32;;;;;;;1.93;1.33;;;-0.80;99.90;-1.40;97598.00;;;;5047437;28;20424;-79
2021/12/14 02:11:21;;;;;;;2.47;2.27;;;-0.80;99.90;-1.40;97598.00;;;;5046470;28;20450;-77
2021/12/14 02:14:10;;;;;;;2.40;2.20;;;-0.90;99.90;-1.30;97605.00;;;;5046428;28;20957;-77
2021/12/14 02:17:03;;;;;;;1.90;1.63;;;-0.80;99.90;-1.30;97601.00;;;;5046609;28;20423;-79
2021/12/14 02:19:53;;;;;;;2.30;1.80;;;-0.80;99.90;-1.20;97605.00;;;;5047688;28;20446;-77
2021/12/14 02:22:44;;;;;;;2.00;1.80;;;-0.80;99.90;-1.20;97599.00;;;;5033771;28;20447;-77
2021/12/14 02:25:33;;;;;;;3.50;1.50;;;-0.70;99.90;-1.40;97601.00;;;;5047871;28;20423;-78
2021/12/14 02:28:23;;;;;;;2.13;1.83;;;-0.70;99.90;-1.80;97602.00;;;;5048260;28;20424;-77
2021/12/14 02:31:18;;;;;;;5.80;2.47;;;-0.80;99.90;-1.90;97594.00;;;;5052266;28;20824;-77
2021/12/14 02:34:08;;;;;;;1.63;1.53;;;-0.90;99.90;-1.80;97582.00;;;;5054740;28;20439;-81
2021/12/14 02:36:58;;;;;;;1.73;1.63;;;-1.00;99.90;-1.80;97601.00;;;;5045367;28;20439;-79
2021/12/14 02:40:01;;;;;;;2.57;1.40;;;-1.10;99.90;-1.90;97584.00;;;;5045734;28;20427;-77
2021/12/14 02:42:53;;;;;;;1.70;1.60;;;-1.10;99.90;-2.00;97585.00;;;;5045859;28;20458;-77
2021/12/14 02:45:42;;;;;;;2.50;1.90;;;-1.10;99.90;-1.70;97591.00;;;;5042689;28;20792;-78
2021/12/14 02:48:32;;;;;;;1.80;1.60;;;-1.20;99.90;-1.60;97584.00;;;;5034128;28;20442;-80
2021/12/14 02:51:25;;;;;;;2.20;2.00;;;-1.10;99.90;-1.40;97587.00;;;;5045955;28;20461;-77
2021/12/14 02:54:18;;;;;;;1.30;1.20;;;-1.00;99.90;-1.40;97589.00;;;;5047157;28;20427;-78
2021/12/14 02:57:13;;;;;;;2.33;2.10;;;-0.90;99.90;-1.50;97589.00;;;;5046789;28;20942;-78
2021/12/14 03:00:08;;;;;;;2.50;1.83;;;-0.90;99.90;-1.60;97580.00;;;;5046449;28;20450;-78
2021/12/14 03:02:57;;;;;;;3.07;2.33;;;-0.90;99.90;-1.50;97595.00;;;;5050074;28;20464;-76
2021/12/14 03:05:50;;;;;;;4.43;2.00;;;-0.90;99.90;-1.40;97600.00;;;;5055127;28;20523;-77
2021/12/14 03:08:48;;;;;;;2.00;1.40;;;-1.00;99.90;-1.60;97597.00;;;;5046999;28;20791;-80
2021/12/14 03:11:39;;;;;;;3.10;1.80;;;-0.90;99.90;-1.80;97599.00;;;;5045991;28;20991;-77
2021/12/14 03:14:29;;;;;;;6.10;2.47;;;-1.00;99.90;-1.80;97593.00;;;;5032345;28;20427;-78
2021/12/14 03:17:18;;;;;;;1.77;1.50;;;-1.00;99.90;-1.80;97591.00;;;;5047857;28;20435;-77
2021/12/14 03:20:15;;;;;;;1.70;1.60;;;-1.10;99.90;-1.60;97585.00;;;;5047966;28;20450;-77
2021/12/14 03:23:08;;;;;;;2.17;1.70;;;-1.10;99.90;-1.60;97599.00;;;;5046686;28;20466;-82
2021/12/14 03:26:01;;;;;;;2.50;1.90;;;-1.00;99.90;-1.40;97603.00;;;;5048783;28;20431;-78
2021/12/14 03:28:57;;;;;;;2.50;1.77;;;-1.00;99.90;-1.40;97594.00;;;;5051912;28;20446;-77
2021/12/14 03:31:51;;;;;;;2.10;1.90;;;-0.90;99.90;-1.40;97607.00;;;;5051590;28;20451;-78
2021/12/14 03:34:42;;;;;;;3.63;1.83;;;-0.90;99.90;-1.40;97601.00;;;;5053417;28;20419;-77
2021/12/14 03:37:31;;;;;;;3.17;2.00;;;-0.90;99.90;-1.50;97599.00;;;;5057101;28;20991;-77
2021/12/14 03:40:21;;;;;;;3.23;2.17;;;-0.90;99.90;-1.60;97592.00;;;;5051482;28;20436;-78
2021/12/14 03:43:13;;;;;;;4.47;3.00;;;-0.90;99.90;-1.90;97602.00;;;;5049946;28;20451;-78
2021/12/14 03:46:03;;;;;;;2.03;1.47;;;-1.00;99.90;-1.90;97593.00;;;;5058875;28;20900;-77
2021/12/14 03:48:54;;;;;;;1.10;1.00;;;-1.10;99.90;-1.70;97589.00;;;;5039999;28;20470;-75
2021/12/14 03:51:44;;;;;;;2.00;1.80;;;-1.10;99.90;-2.00;97591.00;;;;5047209;28;20481;-78
2021/12/14 03:54:33;;;;;;;2.33;1.80;;;-1.10;99.90;-2.30;97587.00;;;;5054074;28;20419;-80
2021/12/14 03:57:22;;;;;;;1.53;1.43;;;-1.30;99.90;-2.10;97580.00;;;;5052609;28;20516;-78
2021/12/14 04:00:17;;;;;;;2.57;1.60;;;-1.30;99.90;-1.90;97586.00;;;;5053029;28;20423;-80
2021/12/14 04:03:11;;;;;;;2.83;1.13;;;-1.30;99.90;-1.80;97579.00;;;;5055586;28;20447;-79
2021/12/14 04:06:02;;;;;;;2.33;1.20;;;-1.20;99.90;-1.60;97588.00;;;;5054357;28;20522;-79
2021/12/14 04:08:52;;;;;;;1.53;1.37;;;-1.10;99.90;-1.80;97587.00;;;;5037296;28;20483;-78
2021/12/14 04:11:42;;;;;;;1.83;1.73;;;-1.00;99.90;-1.60;97587.00;;;;5038437;28;20446;-77
2021/12/14 04:14:31;;;;;;;2.43;1.40;;;-1.00;99.90;-1.70;97589.00;;;;5034974;28;20431;-78
2021/12/14 04:17:22;;;;;;;2.77;2.37;;;-1.00;99.90;-1.70;97595.00;;;;5048151;28;20430;-76
2021/12/14 04:20:15;;;;;;;2.57;2.03;;;-0.90;99.90;-1.90;97599.00;;;;5049188;28;20419;-78
2021/12/14 04:23:11;;;;;;;5.50;2.40;;;-1.00;99.90;-1.90;97598.00;;;;5029675;28;20456;-77
2021/12/14 04:26:06;;;;;;;2.40;2.20;;;-1.10;99.90;-2.00;97603.00;;;;5035580;28;20424;-77
2021/12/14 04:28:58;;;;;;;2.90;1.83;;;-1.20;99.90;-2.00;97601.00;;;;5048780;28;20525;-77
2021/12/14 04:31:52;;;;;;;1.47;1.37;;;-1.20;99.90;-2.00;97601.00;;;;5048036;28;20977;-77
2021/12/14 04:34:42;;;;;;;7.30;2.50;;;-1.20;99.90;-1.70;97601.00;;;;5048381;28;20798;-77
2021/12/14 04:37:36;;;;;;;7.13;2.37;;;-1.00;99.90;-1.80;97611.00;;;;5036345;28;20431;-79
2021/12/14 04:51:55;;;;;;;1.67;1.03;;;-1.00;99.90;-1.90;97594.00;;;;5046796;28;20427;-79
2021/12/14 04:53:43;;;;;;;2.17;1.70;;;-1.00;99.90;-2.00;97597.00;;;;5048492;28;20792;-76
2021/12/14 04:56:39;;;;;;;3.60;2.37;;;-1.10;99.90;-1.80;97606.00;;;;5052054;28;20426;-77
2021/12/14 04:59:32;;;;;;;6.27;2.67;;;-1.00;99.90;-1.70;97609.00;;;;5048427;28;20827;-78
2021/12/14 05:02:25;;;;;;;4.77;2.70;;;-1.00;99.90;-1.60;97608.00;;;;5060801;28;21280;-78
2021/12/14 05:05:20;;;;;;;14.83;2.97;;;-1.00;99.90;-1.50;97601.00;;;;5055835;28;20443;-80
2021/12/14 05:11:17;;;;;;;4.63;2.63;;;-0.80;99.90;-1.50;97601.00;;;;5046792;28;20447;-78
2021/12/14 05:14:11;;;;;;;16.17;3.53;;;-0.70;99.90;-1.40;97617.00;;;;5035569;28;20437;-78
2021/12/14 05:17:05;;;;;;;7.90;3.27;;;-0.70;99.90;-1.50;97613.00;;;;5041410;28;20424;-77
2021/12/14 05:19:56;;;;;;;9.73;2.37;;;-0.70;99.90;-1.50;97617.00;;;;5036814;28;20485;-79
2021/12/14 05:22:48;;;;;;;11.90;2.57;;;-0.70;99.90;-1.60;97613.00;;;;5047940;28;20985;-77
2021/12/14 05:25:39;;;;;;;7.00;1.93;;;-0.80;99.90;-1.80;97615.00;;;;5049149;28;20424;-77
2021/12/14 05:28:29;;;;;;;1.83;1.30;;;-0.80;99.90;-1.90;97611.00;;;;5040756;28;20467;-77
2021/12/14 05:31:19;;;;;;;5.03;2.47;;;-0.90;99.90;-1.90;97619.00;;;;5044494;28;20446;-78
2021/12/14 05:34:08;;;;;;;2.40;2.20;;;-1.00;99.90;-1.70;97607.00;;;;5055521;28;20466;-77
2021/12/14 05:36:59;;;;;;;3.70;2.67;;;-1.00;99.90;-1.70;97617.00;;;;5048417;28;20458;-75
2021/12/14 05:39:55;;;;;;;5.90;3.10;;;-1.00;99.90;-1.60;97615.00;;;;5046470;28;20419;-73
2021/12/14 05:45:54;;;;;;;2.50;2.30;;;-0.90;99.90;-1.60;97614.00;;;;5047551;28;21160;-75
2021/12/14 05:48:45;;;;;;;4.37;2.73;;;-0.90;99.90;-1.50;97635.00;;;;5046579;28;20473;-74
2021/12/14 05:51:36;;;;;;;1.03;1.00;;;-0.80;99.90;-1.80;97628.00;;;;5046075;28;20455;-75
2021/12/14 05:54:29;;;;;;;3.37;2.30;;;-0.90;99.90;-1.70;97629.00;;;;5045891;28;20427;-75
2021/12/14 05:57:25;;;;;;;5.73;2.10;;;-0.90;99.90;-1.70;97630.00;;;;5046064;28;20446;-75
2021/12/14 06:00:18;;;;;;;2.47;1.80;;;-0.80;99.90;-1.60;97628.00;;;;5040111;28;20428;-74
2021/12/14 06:03:07;;;;;;;2.30;1.83;;;-0.80;99.90;-1.70;97635.00;;;;5059544;28;20465;-73
2021/12/14 06:05:59;;;;;;;5.33;2.47;;;-0.80;99.90;-1.50;97638.00;;;;5055583;28;20429;-77
2021/12/14 06:08:48;;;;;;;2.53;1.33;;;-0.80;99.90;-1.60;97638.00;;;;5048079;28;20471;-77
2021/12/14 06:11:38;;;;;;;2.53;2.17;;;-0.80;99.90;-1.60;97635.00;;;;5047497;28;20818;-78
2021/12/14 06:14:30;;;;;;;4.63;2.83;;;-0.80;99.90;-1.60;97634.00;;;;5046628;28;20435;-78
2021/12/14 06:17:23;;;;;;;3.07;2.73;;;-0.80;99.90;-1.50;97638.00;;;;5047480;28;20427;-76
2021/12/14 06:20:18;;;;;;;1.97;1.73;;;-0.80;99.90;-1.60;97637.00;;;;5047112;28;20438;-75
2021/12/14 06:23:08;;;;;;;2.40;2.20;;;-0.70;99.90;-1.50;97638.00;;;;5046854;28;20969;-76
2021/12/14 06:25:58;;;;;;;4.53;2.87;;;-0.70;99.90;-1.60;97635.00;;;;5048120;28;20431;-77
2021/12/14 06:28:47;;;;;;;13.87;8.90;;;-0.70;99.90;-1.70;97638.00;;;;5033831;28;20470;-76
2021/12/14 06:31:36;;;;;;;5.60;3.27;;;-2.00;99.90;-1.50;97637.00;;;;5046676;28;20450;-75
2021/12/14 06:34:28;;;;;;;9.20;3.40;;;-0.80;99.90;-1.30;97645.00;;;;5046657;28;20895;-76
2021/12/14 06:37:55;;;;;;;4.97;2.33;;;-0.80;99.90;-1.30;97656.00;;;;5046643;28;20423;-77
2021/12/14 06:40:51;;;;;;;15.80;3.57;;;-0.70;99.90;-1.20;97647.00;;;;5042301;28;20438;-76
2021/12/14 06:43:44;;;;;;;7.40;3.27;;;-0.60;99.90;-1.10;97645.00;;;;5050836;28;20566;-76
2021/12/14 06:46:38;;;;;;;3.53;2.57;;;-0.60;99.90;-1.30;97639.00;;;;5048793;28;20440;-76
2021/12/14 06:49:27;;;;;;;4.87;2.57;;;-0.60;99.90;-1.40;97647.00;;;;5039970;28;20463;-75
2021/12/14 06:52:16;;;;;;;1.90;1.73;;;-0.60;99.90;-1.60;97642.00;;;;5036958;28;20819;-80
2021/12/14 06:55:07;;;;;;;4.13;2.13;;;-0.60;99.90;-1.60;97642.00;;;;5044164;28;20973;-73
2021/12/14 06:58:11;;;;;;;2.47;2.27;;;-0.70;99.90;-1.60;97636.00;;;;5047388;28;20431;-75
2021/12/14 07:01:08;;;;;;;3.90;3.10;;;-0.80;99.90;-1.50;97643.00;;;;5044982;28;20439;-75
2021/12/14 07:04:01;;;;;;;6.70;3.60;;;-0.70;99.90;-1.50;97647.00;;;;5048796;28;20443;-77
2021/12/14 07:06:54;;;;;;;3.83;2.63;;;-0.80;99.90;-1.40;97646.00;;;;5047674;28;20999;-76
2021/12/14 07:09:46;;;;;;;4.10;2.23;;;-0.70;99.90;-1.40;97652.00;;;;5044677;28;20674;-76
2021/12/14 07:12:38;;;;;;;3.17;1.63;;;-0.70;99.90;-1.40;97658.00;;;;5047238;28;20460;-76
2021/12/14 07:15:35;;;;;;;1.30;1.20;;;-0.70;99.90;-1.40;97652.00;;;;5046479;28;20419;-75
2021/12/14 07:18:26;;;;;;;5.57;3.37;;;-0.60;99.90;-1.40;97648.00;;;;5046230;28;20453;-75
2021/12/14 07:21:17;;;;;;;7.93;4.70;;;-0.60;99.90;-1.10;97653.00;;;;5046022;28;20448;-77
2021/12/14 07:24:36;;;;;;;10.90;5.10;;;-0.60;99.90;-1.10;97657.00;;;;5046341;28;20812;-74
2021/12/14 07:27:28;;;;;;;5.60;3.87;;;-0.50;99.90;-1.10;97654.00;;;;5044813;28;20508;-73
2021/12/14 07:30:23;;;;;;;17.10;8.80;;;-0.50;99.90;-1.20;97657.00;;;;5043424;28;20461;-77
2021/12/14 07:33:16;;;;;;;13.70;5.80;;;-0.50;99.90;-0.90;97668.00;;;;5054240;28;20447;-78
2021/12/14 07:36:11;;;;;;;25.77;12.23;;;-0.40;99.90;-1.20;97664.00;;;;5049017;28;20489;-76
2021/12/14 07:39:04;;;;;;;18.47;10.13;;;-0.40;99.90;-0.90;97676.00;;;;5047164;28;20439;-78
2021/12/14 07:41:55;;;;;;;8.93;5.30;;;-0.40;99.90;-0.80;97664.00;;;;5046244;28;20458;-76
2021/12/14 07:44:44;;;;;;;14.60;5.50;;;-0.30;99.90;-0.80;97674.00;;;;5045951;28;20427;-74
2021/12/14 07:47:33;;;;;;;12.53;5.73;;;-0.20;99.90;-0.80;97663.00;;;;5035056;28;20424;-73
2021/12/14 07:50:40;;;;;;;35.03;11.67;;;-0.10;99.90;-1.00;97674.00;;;;5034746;28;20470;-74
2021/12/14 07:53:40;;;;;;;20.27;9.93;;;-0.10;99.90;-0.90;97674.00;;;;5044797;28;20438;-73
2021/12/14 07:56:35;;;;;;;32.17;10.37;;;-0.10;99.90;-0.70;97664.00;;;;5046020;28;20446;-74
2021/12/14 07:59:29;;;;;;;39.67;14.73;;;-0.10;99.90;-1.00;97665.00;;;;5044674;28;20420;-75
2021/12/14 08:02:21;;;;;;;26.10;9.03;;;-0.10;99.90;-1.00;97657.00;;;;5055489;28;20465;-73
2021/12/14 08:05:17;;;;;;;10.60;5.57;;;-0.10;99.90;-0.90;97656.00;;;;5048857;28;20425;-73
2021/12/14 08:08:16;;;;;;;12.90;4.97;;;-0.10;99.90;-0.80;97658.00;;;;5035514;28;20434;-80
2021/12/14 08:11:29;;;;;;;10.50;3.07;;;-0.10;99.90;-0.60;97653.00;;;;5048660;28;20950;-79
2021/12/14 08:14:26;;;;;;;6.87;4.20;;;-1.10;99.90;-0.60;97649.00;;;;5038879;28;21015;-77
2021/12/14 08:17:22;;;;;;;10.97;6.90;;;0.00;99.90;-0.60;97660.00;;;;5048529;28;20427;-75
2021/12/14 08:20:15;;;;;;;10.33;7.00;;;0.00;99.90;-0.40;97664.00;;;;5044097;28;20442;-76
2021/12/14 08:23:21;;;;;;;5.80;4.77;;;0.10;99.90;-0.80;97653.00;;;;5064350;28;20452;-76
2021/12/14 08:26:14;;;;;;;8.53;5.17;;;0.10;99.90;-0.60;97645.00;;;;5039239;28;20431;-78
2021/12/14 08:29:06;;;;;;;4.63;2.63;;;0.10;99.90;-0.60;97652.00;;;;5051051;28;20459;-79
2021/12/14 08:32:01;;;;;;;9.60;4.47;;;0.10;99.90;-0.30;97653.00;;;;5049382;28;20467;-77
2021/12/14 08:34:54;;;;;;;15.63;3.70;;;0.20;99.90;-0.30;97646.00;;;;5050973;28;20424;-80
2021/12/14 08:37:56;;;;;;;6.03;4.07;;;0.30;99.90;-0.40;97652.00;;;;5050254;28;20435;-78
2021/12/14 08:40:51;;;;;;;9.50;3.93;;;0.30;99.90;-0.30;97666.00;;;;5039297;28;20939;-78
2021/12/14 08:43:47;;;;;;;11.07;4.03;;;0.30;99.90;-0.20;97664.00;;;;5049894;28;20431;-79
2021/12/14 08:46:37;;;;;;;6.63;3.67;;;0.40;99.90;-0.10;97677.00;;;;5045901;28;20444;-75
2021/12/14 08:49:26;;;;;;;14.00;4.20;;;0.40;99.90;0.00;97669.00;;;;5044026;28;21067;-78
2021/12/14 08:52:15;;;;;;;10.33;3.50;;;0.50;99.90;0.00;97659.00;;;;5048493;28;20451;-77
2021/12/14 08:55:09;;;;;;;11.30;4.43;;;0.50;99.90;0.00;97655.00;;;;5050851;28;20427;-79
2021/12/14 08:58:01;;;;;;;7.73;3.40;;;0.60;99.90;-0.20;97662.00;;;;5048129;28;20431;-80
2021/12/14 09:00:54;;;;;;;9.07;4.30;;;0.60;99.90;-0.10;97666.00;;;;5048567;28;20428;-76
2021/12/14 09:03:46;;;;;;;11.80;4.07;;;0.60;99.90;0.10;97666.00;;;;5051938;28;20430;-78
2021/12/14 09:06:39;;;;;;;9.27;5.17;;;0.60;99.90;0.30;97668.00;;;;5047456;28;20420;-76
2021/12/14 09:09:29;;;;;;;4.13;3.23;;;0.60;99.90;0.20;97667.00;;;;5048201;28;20471;-76
2021/12/14 09:12:25;;;;;;;5.43;4.20;;;0.70;99.90;0.30;97664.00;;;;5046456;28;20452;-78
2021/12/14 09:15:20;;;;;;;6.90;3.47;;;0.70;99.90;0.50;97664.00;;;;5042496;28;20428;-78
2021/12/14 09:18:10;;;;;;;4.70;2.93;;;0.80;99.90;0.30;97657.00;;;;5051245;28;20419;-81
2021/12/14 09:21:05;;;;;;;5.37;4.07;;;0.80;99.90;0.50;97664.00;;;;5050142;28;20433;-75
2021/12/14 09:24:00;;;;;;;5.13;4.07;;;0.90;99.90;0.80;97662.00;;;;5035155;28;20439;-76
2021/12/14 09:26:58;;;;;;;5.70;4.00;;;1.00;99.90;0.50;97649.00;;;;5048283;28;20821;-77
2021/12/14 09:29:49;;;;;;;6.27;4.23;;;1.00;99.90;0.70;97645.00;;;;5047537;28;20546;-78
2021/12/14 09:32:39;;;;;;;26.13;23.63;;;1.10;99.90;0.90;97641.00;;;;5047959;28;20823;-79
2021/12/14 09:35:31;;;;;;;18.43;6.00;;;1.20;99.90;1.10;97641.00;;;;5052459;28;20430;-75
2021/12/14 09:38:24;;;;;;;9.70;6.47;;;1.30;99.90;1.10;97631.00;;;;5047868;28;20436;-76
2021/12/14 09:41:21;;;;;;;9.37;5.83;;;1.40;99.90;1.30;97633.00;;;;5047018;28;21020;-76
2021/12/14 09:44:14;;;;;;;13.97;7.50;;;1.50;99.90;1.50;97634.00;;;;5047186;28;20431;-77
2021/12/14 09:47:10;;;;;;;11.60;6.80;;;1.60;99.90;1.60;97639.00;;;;5041394;28;20421;-75
2021/12/14 09:50:07;;;;;;;18.63;10.97;;;1.70;99.90;1.70;97639.00;;;;5044361;28;20498;-77
2021/12/14 09:53:06;;;;;;;18.90;11.47;;;1.80;99.90;1.70;97634.00;;;;5049197;28;20470;-74
2021/12/14 09:55:58;;;;;;;21.07;12.30;;;1.90;99.90;2.00;97642.00;;;;5048988;28;20804;-77
2021/12/14 09:58:58;;;;;;;23.47;12.63;;;2.00;99.90;2.10;97629.00;;;;5047748;28;20800;-76
2021/12/14 10:01:56;;;;;;;23.50;13.23;;;2.10;99.90;2.40;97636.00;;;;5052583;28;20459;-76
2021/12/14 10:04:49;;;;;;;24.80;13.63;;;2.30;99.90;2.60;97631.00;;;;5049698;28;20423;-75
2021/12/14 10:07:40;;;;;;;17.67;11.67;;;2.50;99.90;2.40;97618.00;;;;5036111;28;20449;-77
2021/12/14 10:10:36;;;;;;;18.90;11.90;;;2.60;99.90;2.30;97618.00;;;;5034184;28;21025;-77
2021/12/14 10:13:26;;;;;;;19.43;10.43;;;2.60;99.90;2.50;97621.00;;;;5055501;28;20431;-77
2021/12/14 10:16:15;;;;;;;18.10;12.97;;;2.60;99.90;2.50;97620.00;;;;5050112;28;20434;-77
2021/12/14 10:19:15;;;;;;;20.50;12.67;;;2.70;99.90;2.60;97626.00;;;;5045155;28;20419;-76
2021/12/14 10:22:10;;;;;;;24.70;11.83;;;2.70;99.90;2.70;97630.00;;;;5046202;28;20455;-77
2021/12/14 10:25:05;;;;;;;22.20;11.77;;;2.80;99.90;2.70;97621.00;;;;5047633;28;20952;-77
2021/12/14 10:27:54;;;;;;;22.67;12.50;;;2.80;99.90;2.80;97623.00;;;;5048905;28;20436;-78
2021/12/14 10:30:49;;;;;;;21.07;12.07;;;2.90;99.90;3.10;97617.00;;;;5047508;28;20467;-79
2021/12/14 10:33:42;;;;;;;20.73;13.00;;;3.00;99.90;3.20;97617.00;;;;5047366;28;21158;-77
2021/12/14 10:36:37;;;;;;;21.33;13.80;;;3.10;99.90;3.40;97622.00;;;;5046391;28;20424;-79
2021/12/14 10:39:38;;;;;;;19.13;12.93;;;3.20;99.90;3.50;97619.00;;;;5046378;28;20430;-78
2021/12/14 10:45:51;;;;;;;22.90;12.20;;;3.40;99.90;3.80;97609.00;;;;5019123;28;20208;-79
2021/12/14 10:48:45;;;;;;;30.50;13.83;;;3.50;99.90;3.80;97610.00;;;;5034489;28;20431;-77
2021/12/14 10:51:39;;;;;;;17.97;12.27;;;3.60;99.90;3.90;97596.00;;;;5046975;28;20239;-79
2021/12/14 10:54:30;;;;;;;18.47;13.20;;;3.70;99.90;4.10;97586.00;;;;5047801;28;20223;-79
2021/12/14 10:57:22;;;;;;;22.93;13.13;;;3.90;99.90;4.10;97589.00;;;;5047281;28;20205;-79
2021/12/14 11:00:28;;;;;;;25.00;13.57;;;4.00;99.90;4.30;97579.00;;;;5048054;28;20208;-79
2021/12/14 11:03:24;;;;;;;18.53;12.30;;;4.20;99.90;4.90;97592.00;;;;5035122;28;20258;-78
2021/12/14 11:06:21;;;;;;;16.90;11.70;;;4.50;99.90;4.60;97584.00;;;;5049692;28;20205;-75
2021/12/14 11:09:42;;;;;;;20.13;13.07;;;4.70;99.90;4.50;97582.00;;;;5047223;28;20710;-80
2021/12/14 11:12:35;;;;;;;23.83;12.67;;;4.80;99.90;5.20;97582.00;;;;5055865;28;20261;-80
2021/12/14 11:15:30;;;;;;;25.73;16.83;;;4.90;99.90;5.50;97569.00;;;;5043664;28;20211;-76
2021/12/14 11:18:26;;;;;;;22.33;15.63;;;5.10;99.90;5.90;97581.00;;;;5046352;28;20211;-79
2021/12/14 11:21:20;;;;;;;19.53;12.27;;;5.40;99.90;6.50;97568.00;;;;5045438;28;20687;-76
2021/12/14 11:24:09;;;;;;;18.83;11.57;;;5.80;99.90;7.40;97563.00;;;;5045354;28;20200;-77
2021/12/14 11:26:58;;;;;;;15.83;10.77;;;6.40;99.90;7.80;97569.00;;;;5045087;28;20227;-77
2021/12/14 11:29:51;;;;;;;16.77;11.03;;;6.90;99.90;8.00;97565.00;;;;5045681;28;20220;-77
2021/12/14 11:32:43;;;;;;;19.00;10.43;;;7.30;99.90;8.00;97567.00;;;;5045529;28;20224;-77
2021/12/14 11:35:37;;;;;;;13.97;10.63;;;7.60;99.90;7.80;97560.00;;;;5044307;28;20209;-76
2021/12/14 11:38:38;;;;;;;14.20;9.77;;;7.80;99.90;7.70;97574.00;;;;5045640;28;20204;-77
2021/12/14 11:41:47;;;;;;;14.43;10.60;;;8.00;99.90;7.70;97563.00;;;;5046139;28;21018;-76
2021/12/14 11:44:40;;;;;;;18.20;11.13;;;8.10;99.90;6.70;97547.00;;;;5036122;28;20201;-76
2021/12/14 11:47:46;;;;;;;16.07;12.17;;;7.90;99.90;7.20;97552.00;;;;5047936;28;20212;-76
2021/12/14 11:50:41;;;;;;;18.07;11.53;;;7.80;99.90;7.30;97555.00;;;;5061466;28;20285;-76
2021/12/14 11:53:31;;;;;;;13.47;10.50;;;7.80;99.90;7.70;97553.00;;;;5053500;28;20213;-76
2021/12/14 11:56:27;;;;;;;16.67;10.70;;;7.90;99.90;8.00;97560.00;;;;5049217;28;20668;-76
2021/12/14 11:59:17;;;;;;;16.83;11.47;;;7.90;99.90;7.70;97561.00;;;;5046927;28;20205;-76
2021/12/14 12:02:08;;;;;;;15.57;10.87;;;7.90;99.90;8.10;97559.00;;;;5055972;28;20718;-77
2021/12/14 12:04:57;;;;;;;17.30;10.37;;;8.00;99.90;8.60;97551.00;;;;5049554;28;20204;-76
2021/12/14 12:10:55;;;;;;;18.10;12.17;;;8.50;99.90;9.40;97549.00;;;;5051587;28;20224;-77
2021/12/14 12:13:46;;;;;;;16.23;11.93;;;8.90;99.90;10.20;97548.00;;;;5057503;28;20215;-77
2021/12/14 12:16:39;;;;;;;16.10;10.63;;;9.40;99.90;10.50;97544.00;;;;5048481;28;20201;-74
2021/12/14 12:19:30;;;;;;;13.53;10.20;;;9.90;99.90;10.70;97550.00;;;;5029444;28;20258;-74
2021/12/14 12:22:19;;;;;;;15.17;10.53;;;10.20;99.90;10.90;97538.00;;;;5047052;28;20224;-74
2021/12/14 12:25:12;;;;;;;12.87;9.67;;;10.40;99.90;10.60;97537.00;;;;5048253;28;20201;-80
2021/12/14 12:28:02;;;;;;;12.63;9.13;;;10.60;99.90;10.40;97532.00;;;;5049274;28;20208;-80
2021/12/14 12:31:00;;;;;;;13.27;10.33;;;10.70;99.90;10.20;97535.00;;;;5039230;28;20221;-80
2021/12/14 12:33:52;;;;;;;13.13;10.40;;;10.90;99.90;11.30;97536.00;;;;5051136;28;20216;-79
2021/12/14 12:36:43;;;;;;;15.07;10.47;;;11.30;99.90;11.50;97555.00;;;;5049223;28;20208;-80
2021/12/14 12:39:32;;;;;;;14.63;10.47;;;11.60;99.90;10.40;97547.00;;;;5049507;28;20204;-79
2021/12/14 12:42:24;;;;;;;13.37;10.93;;;11.80;99.90;10.30;97553.00;;;;5046913;28;20718;-80
2021/12/14 12:45:27;;;;;;;16.67;11.23;;;11.50;99.90;10.30;97538.00;;;;5055351;28;20675;-75
2021/12/14 12:49:07;;;;;;;13.83;10.43;;;11.30;99.90;11.20;97539.00;;;;5048267;28;20209;-79
2021/12/14 12:52:09;;;;;;;15.80;12.17;;;11.30;99.90;10.90;97528.00;;;;5023286;28;20692;-78
2021/12/14 12:55:04;;;;;;;18.90;12.17;;;11.60;99.90;11.20;97529.00;;;;5046880;28;20204;-78
2021/12/14 12:58:09;;;;;;;14.90;10.33;;;11.80;99.90;12.00;97544.00;;;;5046062;28;20208;-76
2021/12/14 13:00:59;;;;;;;16.23;11.47;;;12.00;99.90;11.90;97542.00;;;;5037733;28;20209;-76
2021/12/14 13:03:56;;;;;;;15.40;10.57;;;12.00;99.90;11.80;97530.00;;;;5048662;28;20212;-76
2021/12/14 13:06:45;;;;;;;18.43;11.17;;;12.10;99.90;12.70;97542.00;;;;5047688;28;20208;-75
2021/12/14 13:10:05;;;;;;;15.73;11.77;;;12.50;99.90;12.90;97559.00;;;;5046925;28;20585;-75
2021/12/14 13:13:02;;;;;;;20.17;11.40;;;13.00;99.90;12.60;97549.00;;;;5048617;28;20302;-75
2021/12/14 13:16:07;;;;;;;15.83;12.70;;;13.00;99.90;12.20;97545.00;;;;5047330;28;20197;-80
2021/12/14 13:18:59;;;;;;;14.30;12.10;;;13.00;99.80;12.70;97545.00;;;;5047402;28;20214;-77