Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:45;;;;;;;7.58;4.00;;;;;;;0.47;70.82;97971.89;355943;112;1961980;-69
2021/01/28 00:01:51;;;;;;;11.91;4.44;;;;;;;0.36;70.71;97967.03;341970;112;2230074;-68
2021/01/28 00:02:57;;;;;;;9.93;4.90;;;;;;;0.42;71.05;97969.80;344708;110;1962001;-67
2021/01/28 00:04:16;;;;;;;11.61;4.61;;;;;;;0.47;70.63;97969.23;361176;110;1961931;-69
2021/01/28 00:05:24;;;;;;;8.71;4.48;;;;;;;0.51;70.66;97962.56;363299;111;1964924;-69
2021/01/28 00:06:31;;;;;;;8.52;4.34;;;;;;;0.58;70.25;97968.80;358606;110;1963987;-69
2021/01/28 00:07:36;;;;;;;8.29;4.13;;;;;;;0.64;70.33;97967.23;360779;112;1961982;-69
2021/01/28 00:08:42;;;;;;;9.64;4.78;;;;;;;0.65;70.22;97969.69;358671;112;1961958;-71
2021/01/28 00:09:48;;;;;;;8.73;4.74;;;;;;;0.69;69.89;97962.19;356626;114;1961981;-70
2021/01/28 00:10:54;;;;;;;8.60;4.52;;;;;;;0.75;70.02;97965.94;332255;104;2514174;-70
2021/01/28 00:11:59;;;;;;;11.29;4.51;;;;;;;0.66;69.64;97959.88;342364;108;1962251;-70
2021/01/28 00:13:07;;;;;;;11.09;5.36;;;;;;;0.73;69.74;97968.77;368525;107;1960729;-70
2021/01/28 00:14:13;;;;;;;10.61;5.55;;;;;;;0.72;69.72;97951.19;347352;112;1962015;-69
2021/01/28 00:15:28;;;;;;;8.26;4.57;;;;;;;0.64;69.79;97952.10;358372;113;1961983;-69
2021/01/28 00:16:34;;;;;;;10.87;5.04;;;;;;;0.61;69.80;97947.16;351291;114;1961882;-68
2021/01/28 00:17:40;;;;;;;9.44;5.24;;;;;;;0.50;70.15;97950.27;343912;118;1962014;-69
2021/01/28 00:18:46;;;;;;;9.97;5.17;;;;;;;0.43;70.08;97947.53;339981;114;2255954;-70
2021/01/28 00:19:52;;;;;;;9.76;4.39;;;;;;;0.38;70.44;97954.41;356073;114;1965036;-71
2021/01/28 00:20:57;;;;;;;10.91;4.72;;;;;;;0.28;70.68;97962.63;354513;111;1962017;-71
2021/01/28 00:22:03;;;;;;;9.62;5.02;;;;;;;0.23;70.82;97966.84;356589;110;1961900;-70
2021/01/28 00:23:11;;;;;;;8.64;4.26;;;;;;;0.14;71.30;97960.80;366306;109;1962960;-71
2021/01/28 00:24:16;;;;;;;8.91;4.40;;;;;;;0.23;71.03;97957.05;355037;114;1961992;-70
2021/01/28 00:25:22;;;;;;;8.68;4.21;;;;;;;0.32;70.95;97963.08;360172;113;1961924;-71
2021/01/28 00:26:29;;;;;;;8.44;4.68;;;;;;;0.33;70.73;97962.09;345669;106;2234867;-73
2021/01/28 00:27:35;;;;;;;7.75;4.06;;;;;;;0.34;70.90;97969.05;341223;114;1961960;-74
2021/01/28 00:28:40;;;;;;;8.01;4.16;;;;;;;0.42;70.53;97975.11;356926;110;1961993;-73
2021/01/28 00:29:45;;;;;;;8.03;3.67;;;;;;;0.47;70.25;97960.44;354755;113;1961899;-73
2021/01/28 00:30:52;;;;;;;8.62;4.54;;;;;;;0.52;70.12;97968.69;353573;113;1962032;-72
2021/01/28 00:31:58;;;;;;;7.91;4.36;;;;;;;0.57;70.26;97967.13;327765;111;2554005;-73
2021/01/28 00:33:05;;;;;;;10.24;5.26;;;;;;;0.63;69.87;97955.75;332346;113;1962977;-72
2021/01/28 00:34:11;;;;;;;9.94;4.86;;;;;;;0.65;69.75;97951.08;353036;113;1961939;-72
2021/01/28 00:35:25;;;;;;;10.03;4.38;;;;;;;0.68;69.56;97949.07;358836;111;1961940;-74
2021/01/28 00:36:33;;;;;;;9.18;5.27;;;;;;;0.66;69.43;97946.59;344739;111;1962833;-71
2021/01/28 00:37:38;;;;;;;9.72;4.91;;;;;;;0.67;69.53;97950.09;358168;113;1961925;-70
2021/01/28 00:38:43;;;;;;;9.56;4.77;;;;;;;0.60;69.67;97942.02;356360;113;1961977;-72
2021/01/28 00:39:50;;;;;;;12.23;5.63;;;;;;;0.56;69.91;97938.92;335143;113;2305947;-72
2021/01/28 00:40:57;;;;;;;10.71;5.53;;;;;;;0.46;69.90;97946.34;356756;111;1961938;-72
2021/01/28 00:42:04;;;;;;;9.71;5.59;;;;;;;0.48;69.63;97949.64;352900;113;1964014;-72
2021/01/28 00:43:09;;;;;;;11.67;6.11;;;;;;;0.37;70.12;97950.93;306543;116;2118998;-73
2021/01/28 00:44:14;;;;;;;9.95;5.07;;;;;;;0.29;70.50;97951.02;346140;114;1963025;-72
2021/01/28 00:45:22;;;;;;;9.14;4.50;;;;;;;0.24;70.53;97950.74;355385;114;1961993;-72
2021/01/28 00:46:32;;;;;;;7.23;4.39;;;;;;;0.21;70.68;97941.31;353983;112;1963955;-72
2021/01/28 00:47:38;;;;;;;9.57;4.33;;;;;;;0.19;70.92;97934.53;322890;106;2577734;-73
2021/01/28 00:48:44;;;;;;;10.53;4.08;;;;;;;0.23;70.91;97933.14;340428;108;1960700;-73
2021/01/28 00:49:50;;;;;;;9.83;4.81;;;;;;;0.21;71.04;97922.72;357516;114;1961884;-73
2021/01/28 00:50:59;;;;;;;8.66;4.34;;;;;;;0.33;70.75;97922.26;356365;112;1962984;-72
2021/01/28 00:52:04;;;;;;;9.41;4.27;;;;;;;0.41;70.51;97919.50;359213;112;1962075;-72
2021/01/28 00:53:12;;;;;;;8.82;4.11;;;;;;;0.45;70.54;97934.08;354566;112;1965015;-72
2021/01/28 00:54:18;;;;;;;9.16;4.30;;;;;;;0.52;70.38;97942.94;345120;118;1963954;-72
2021/01/28 00:55:24;;;;;;;8.36;4.23;;;;;;;0.56;70.13;97946.89;353886;112;1962001;-72
2021/01/28 00:56:45;;;;;;;9.36;4.48;;;;;;;0.59;70.01;97940.38;349654;114;1962972;-72
2021/01/28 00:57:50;;;;;;;9.73;4.31;;;;;;;0.59;69.90;97946.52;331988;108;2232959;-70
2021/01/28 00:58:56;;;;;;;8.36;4.38;;;;;;;0.64;70.00;97943.31;357427;105;1963973;-70
2021/01/28 01:00:09;;;;;;;7.62;4.26;;;;;;;0.70;69.72;97926.62;379915;106;1962864;-71
2021/01/28 01:01:15;;;;;;;10.04;5.01;;;;;;;0.63;69.56;97926.52;363441;106;1961953;-68
2021/01/28 01:02:21;;;;;;;9.45;4.88;;;;;;;0.63;70.02;97931.84;370690;108;1961955;-70
2021/01/28 01:03:28;;;;;;;8.80;4.21;;;;;;;0.63;69.73;97933.67;370455;108;1962987;-70
2021/01/28 01:04:34;;;;;;;9.26;4.72;;;;;;;0.51;70.07;97930.67;359489;109;1962026;-69
2021/01/28 01:05:44;;;;;;;8.57;4.58;;;;;;;0.44;70.21;97930.58;372046;108;1961893;-71
2021/01/28 01:06:49;;;;;;;9.68;4.23;;;;;;;0.41;70.37;97932.78;371330;108;1962954;-70
2021/01/28 01:07:55;;;;;;;9.27;5.39;;;;;;;0.33;70.83;97933.70;365827;109;1961903;-70
2021/01/28 01:09:01;;;;;;;9.98;4.33;;;;;;;0.32;70.95;97936.52;368668;108;1961864;-70
2021/01/28 01:10:20;;;;;;;7.89;3.72;;;;;;;0.39;70.83;97940.92;368449;108;1962015;-70
2021/01/28 01:11:26;;;;;;;9.31;3.95;;;;;;;0.44;70.65;97945.69;332822;108;2691008;-70
2021/01/28 01:12:32;;;;;;;8.23;4.33;;;;;;;0.49;70.53;97923.90;378458;107;1960974;-70
2021/01/28 01:13:40;;;;;;;8.19;4.33;;;;;;;0.54;70.46;97927.65;375477;106;1962112;-69
2021/01/28 01:14:56;;;;;;;7.41;3.71;;;;;;;0.60;70.33;97921.58;377109;108;1962856;-70
2021/01/28 01:16:05;;;;;;;8.56;4.54;;;;;;;0.60;70.04;97921.58;368758;109;1962857;-70
2021/01/28 01:17:22;;;;;;;7.75;4.55;;;;;;;0.57;70.40;97910.52;368283;108;1961980;-70
2021/01/28 01:18:41;;;;;;;8.33;4.72;;;;;;;0.68;70.12;97920.66;326263;112;2929959;-70
2021/01/28 01:19:47;;;;;;;8.57;4.34;;;;;;;0.69;69.78;97916.16;371684;107;1960673;-71
2021/01/28 01:20:57;;;;;;;8.25;4.47;;;;;;;0.80;69.59;97918.36;360995;109;1963945;-69
2021/01/28 01:22:04;;;;;;;7.66;3.87;;;;;;;0.83;69.70;97931.28;321983;109;2142685;-70
2021/01/28 01:23:10;;;;;;;8.19;4.33;;;;;;;0.82;69.20;97919.83;374481;109;1960724;-70
2021/01/28 01:24:24;;;;;;;9.59;4.69;;;;;;;0.80;69.30;97907.73;307350;110;2228293;-70
2021/01/28 01:25:30;;;;;;;10.21;5.12;;;;;;;0.71;69.54;97912.31;362490;112;1961017;-71
2021/01/28 01:26:37;;;;;;;9.07;5.10;;;;;;;0.62;69.93;97902.81;316110;111;2803945;-70
2021/01/28 01:27:43;;;;;;;8.91;5.18;;;;;;;0.45;70.44;97915.48;338305;111;1960857;-70
2021/01/28 01:28:51;;;;;;;10.75;5.03;;;;;;;0.36;70.83;97920.05;354087;112;1962016;-69
2021/01/28 01:29:58;;;;;;;8.83;4.59;;;;;;;0.31;71.00;97917.12;359428;107;1961016;-69
2021/01/28 01:31:06;;;;;;;9.07;4.24;;;;;;;0.30;71.12;97919.97;351916;107;2252832;-70
2021/01/28 01:32:11;;;;;;;9.22;4.41;;;;;;;0.28;71.09;97919.33;372182;107;1960812;-70
2021/01/28 01:33:35;;;;;;;8.40;4.06;;;;;;;0.31;71.22;97919.77;340585;108;1960905;-70
2021/01/28 01:34:45;;;;;;;8.95;4.32;;;;;;;0.35;71.08;97925.56;339798;112;1961899;-69
2021/01/28 01:35:51;;;;;;;6.88;4.06;;;;;;;0.46;70.77;97926.93;373511;107;1964047;-70
2021/01/28 01:36:57;;;;;;;6.43;3.58;;;;;;;0.50;70.70;97929.01;362354;107;1961960;-71
2021/01/28 01:38:04;;;;;;;8.12;3.93;;;;;;;0.58;70.54;97920.13;363121;110;1963013;-69
2021/01/28 01:39:09;;;;;;;8.31;4.63;;;;;;;0.67;70.43;97921.68;360711;106;1962792;-70
2021/01/28 01:40:31;;;;;;;6.26;3.52;;;;;;;0.68;70.07;97917.19;369131;107;1961957;-70
2021/01/28 01:41:37;;;;;;;7.49;3.61;;;;;;;0.60;70.30;97912.80;358400;113;1960870;-71
2021/01/28 01:42:47;;;;;;;7.33;3.88;;;;;;;0.61;70.24;97914.46;352010;113;1961799;-70
2021/01/28 01:44:01;;;;;;;9.09;3.92;;;;;;;0.69;70.14;97913.50;328614;113;2519973;-71
2021/01/28 01:45:14;;;;;;;8.18;4.04;;;;;;;0.70;70.14;97913.33;352983;113;1963053;-71
2021/01/28 01:46:21;;;;;;;9.71;3.62;;;;;;;0.73;70.16;97918.27;357346;114;1961972;-71
2021/01/28 01:47:53;;;;;;;7.64;4.11;;;;;;;0.71;70.13;97916.80;319135;112;2672706;-71
2021/01/28 01:49:04;;;;;;;8.27;4.31;;;;;;;0.74;70.09;97908.45;357863;112;1960801;-70
2021/01/28 01:50:38;;;;;;;7.90;4.26;;;;;;;0.81;69.79;97898.73;338428;114;2302039;-70
2021/01/28 01:51:44;;;;;;;9.92;4.42;;;;;;;0.80;69.77;97897.10;359105;112;1963020;-71
2021/01/28 01:52:59;;;;;;;8.25;4.28;;;;;;;0.83;69.74;97894.88;346940;113;1962872;-71
2021/01/28 01:54:12;;;;;;;9.17;5.15;;;;;;;0.86;69.80;97888.37;322420;114;2593946;-71
2021/01/28 01:55:20;;;;;;;9.43;5.00;;;;;;;0.85;69.64;97889.39;323921;112;2940788;-71
2021/01/28 01:56:38;;;;;;;9.49;4.56;;;;;;;0.81;69.80;97888.11;311682;112;2137399;-70
2021/01/28 01:57:44;;;;;;;11.08;5.51;;;;;;;0.69;70.03;97882.47;313504;112;2162132;-70
2021/01/28 01:59:05;;;;;;;10.94;4.93;;;;;;;0.61;70.22;97877.27;357338;112;1961964;-70
2021/01/28 02:00:30;;;;;;;9.09;5.87;;;;;;;0.49;70.55;97878.73;358419;112;1960882;-70
2021/01/28 02:01:51;;;;;;;8.94;4.73;;;;;;;0.43;70.89;97873.16;356788;112;1960794;-70
2021/01/28 02:03:15;;;;;;;9.24;4.23;;;;;;;0.40;71.04;97876.19;351134;114;1960860;-71
2021/01/28 02:04:37;;;;;;;8.58;4.47;;;;;;;0.43;71.19;97880.31;281469;122;2228097;-69
2021/01/28 02:06:11;;;;;;;9.17;4.18;;;;;;;0.47;71.05;97873.59;324542;124;1961945;-70
2021/01/28 02:07:36;;;;;;;8.88;3.73;;;;;;;0.52;70.85;97881.02;324785;120;1962983;-70
2021/01/28 02:09:04;;;;;;;8.72;5.02;;;;;;;0.62;70.72;97868.27;323901;114;2439065;-71
2021/01/28 02:10:19;;;;;;;9.32;4.69;;;;;;;0.65;70.51;97871.37;358835;105;1959437;-71
2021/01/28 02:11:44;;;;;;;7.95;4.44;;;;;;;0.74;70.49;97868.59;346853;115;1961906;-70
2021/01/28 02:12:53;;;;;;;8.26;3.98;;;;;;;0.77;70.37;97868.25;355109;111;1961076;-70
2021/01/28 02:14:13;;;;;;;9.19;4.89;;;;;;;0.80;70.08;97871.34;358981;111;1962881;-70
2021/01/28 02:15:25;;;;;;;8.34;4.57;;;;;;;0.91;70.20;97877.18;352427;115;1962125;-73
2021/01/28 02:16:35;;;;;;;8.41;4.43;;;;;;;0.89;70.05;97890.64;350597;116;1961899;-73
2021/01/28 02:17:45;;;;;;;8.89;4.43;;;;;;;0.94;69.69;97895.41;357675;106;1960871;-72
2021/01/28 02:18:56;;;;;;;9.25;5.56;;;;;;;0.99;69.63;97887.70;355456;110;1961993;-71
2021/01/28 02:20:25;;;;;;;10.68;5.65;;;;;;;1.00;69.43;97884.02;349147;114;1964008;-72
2021/01/28 02:21:42;;;;;;;13.37;5.95;;;;;;;1.06;69.50;97877.96;348263;116;1961956;-72
2021/01/28 02:23:01;;;;;;;10.86;6.51;;;;;;;0.94;69.58;97863.51;347851;115;1961910;-72
2021/01/28 02:24:22;;;;;;;10.07;5.24;;;;;;;0.84;69.81;97866.47;338160;116;1963012;-71
2021/01/28 02:25:30;;;;;;;10.43;5.77;;;;;;;0.79;69.82;97853.73;351359;114;1964027;-72
2021/01/28 02:26:39;;;;;;;10.69;6.21;;;;;;;0.65;70.47;97850.11;330265;114;1961923;-72
2021/01/28 02:28:04;;;;;;;11.25;5.54;;;;;;;0.56;70.81;97848.59;310562;116;1965971;-72
2021/01/28 02:29:12;;;;;;;10.28;5.77;;;;;;;0.47;70.80;97841.72;350001;113;1961981;-72
2021/01/28 02:30:22;;;;;;;10.89;5.58;;;;;;;0.32;71.53;97846.23;351683;111;1968936;-72
2021/01/28 02:31:29;;;;;;;9.50;4.99;;;;;;;0.37;71.54;97839.38;359642;113;1963896;-72
2021/01/28 02:32:35;;;;;;;7.78;4.56;;;;;;;0.35;71.72;97862.64;359140;110;1962076;-72
2021/01/28 02:33:59;;;;;;;9.23;4.54;;;;;;;0.34;71.70;97844.22;341465;118;1963056;-72
2021/01/28 02:35:13;;;;;;;10.64;5.04;;;;;;;0.41;71.66;97850.45;343437;116;1962903;-72
2021/01/28 02:36:21;;;;;;;8.90;5.28;;;;;;;0.45;71.61;97862.36;344988;109;1961981;-72
2021/01/28 02:37:28;;;;;;;8.64;4.49;;;;;;;0.53;71.27;97837.49;362921;110;1964003;-72
2021/01/28 02:38:35;;;;;;;9.62;5.47;;;;;;;0.49;71.44;97847.68;364757;109;1961993;-72
2021/01/28 02:39:43;;;;;;;9.58;4.91;;;;;;;0.57;71.22;97849.41;336674;109;2490869;-72
2021/01/28 02:40:51;;;;;;;7.38;3.97;;;;;;;0.63;71.13;97848.65;362077;109;1962983;-71
2021/01/28 02:42:03;;;;;;;9.32;4.57;;;;;;;0.67;70.99;97859.75;359319;113;1962999;-72
2021/01/28 02:43:08;;;;;;;8.33;4.13;;;;;;;0.75;70.72;97843.69;363743;110;1962059;-72
2021/01/28 02:44:16;;;;;;;8.52;4.92;;;;;;;0.61;71.01;97848.85;298425;114;2203801;-72
2021/01/28 02:45:40;;;;;;;9.01;4.43;;;;;;;0.72;70.79;97838.75;353524;114;1960672;-72
2021/01/28 02:46:54;;;;;;;9.12;4.77;;;;;;;0.78;70.61;97837.98;351594;113;1964026;-72
2021/01/28 02:48:12;;;;;;;10.66;5.06;;;;;;;0.84;70.61;97840.70;325354;112;2609881;-72
2021/01/28 02:49:22;;;;;;;8.07;4.29;;;;;;;0.90;70.35;97843.62;345753;115;1964111;-73
2021/01/28 02:50:31;;;;;;;7.67;4.23;;;;;;;0.88;70.38;97854.45;305840;114;2225936;-72
2021/01/28 02:51:36;;;;;;;9.25;4.74;;;;;;;0.88;70.51;97846.48;346096;117;1963055;-72
2021/01/28 02:52:42;;;;;;;9.36;5.14;;;;;;;0.91;70.34;97851.41;348588;113;1961988;-73
2021/01/28 02:53:52;;;;;;;7.88;4.50;;;;;;;0.95;70.07;97847.34;351510;115;1962051;-73
2021/01/28 02:54:59;;;;;;;9.53;4.77;;;;;;;0.88;70.18;97851.80;356310;112;1961978;-71
2021/01/28 02:56:05;;;;;;;8.31;4.46;;;;;;;0.91;70.16;97847.94;339411;111;1961976;-72
2021/01/28 02:57:11;;;;;;;8.78;4.73;;;;;;;0.95;70.15;97841.22;365751;109;1961982;-73
2021/01/28 02:58:18;;;;;;;8.13;4.59;;;;;;;1.01;69.99;97849.27;354843;110;1962008;-72
2021/01/28 02:59:28;;;;;;;7.87;4.84;;;;;;;1.04;69.96;97854.20;319589;113;2920968;-71
2021/01/28 03:00:36;;;;;;;7.78;4.71;;;;;;;1.01;69.89;97851.93;362379;109;1962966;-72
2021/01/28 03:01:44;;;;;;;11.77;5.36;;;;;;;0.99;69.85;97853.95;353545;111;1961937;-70
2021/01/28 03:02:51;;;;;;;11.53;6.24;;;;;;;0.87;70.24;97858.11;362860;109;1964907;-72
2021/01/28 03:03:58;;;;;;;9.46;5.50;;;;;;;0.87;70.23;97855.45;356625;113;1962988;-72
2021/01/28 03:05:05;;;;;;;9.13;5.23;;;;;;;0.80;70.42;97858.05;361646;110;1961983;-72
2021/01/28 03:06:13;;;;;;;9.48;5.16;;;;;;;0.75;70.59;97873.73;365781;110;1965009;-72
2021/01/28 03:07:21;;;;;;;9.16;5.80;;;;;;;0.73;70.80;97875.75;320371;110;2762989;-73
2021/01/28 03:08:27;;;;;;;8.56;4.76;;;;;;;0.77;70.98;97866.41;345053;112;1961969;-73
2021/01/28 03:09:46;;;;;;;10.20;4.94;;;;;;;0.85;70.91;97876.10;327786;115;2344007;-73
2021/01/28 03:10:56;;;;;;;11.28;4.99;;;;;;;0.94;70.66;97872.30;342841;110;1961997;-72
2021/01/28 03:12:04;;;;;;;10.36;5.19;;;;;;;0.95;70.67;97876.59;366094;110;1961932;-73
2021/01/28 03:13:12;;;;;;;10.81;5.49;;;;;;;1.01;70.20;97870.55;344032;109;1962952;-73
2021/01/28 03:14:31;;;;;;;12.78;5.42;;;;;;;1.05;70.17;97863.81;362724;109;1961964;-73
2021/01/28 03:15:38;;;;;;;9.30;4.89;;;;;;;1.09;69.97;97850.98;363290;109;1962049;-73
2021/01/28 03:16:44;;;;;;;10.48;4.85;;;;;;;1.15;70.08;97846.74;311923;111;2235117;-74
2021/01/28 03:17:56;;;;;;;9.53;5.26;;;;;;;1.20;69.79;97852.31;361846;109;1961928;-73
2021/01/28 03:19:03;;;;;;;9.87;5.27;;;;;;;1.15;69.82;97860.03;367595;109;1970010;-73
2021/01/28 03:20:12;;;;;;;10.23;5.59;;;;;;;1.10;69.78;97853.44;364187;110;1962043;-73
2021/01/28 03:21:18;;;;;;;10.61;5.76;;;;;;;1.01;69.90;97854.59;314278;112;2217693;-72
2021/01/28 03:22:25;;;;;;;9.56;5.91;;;;;;;1.00;70.03;97852.11;353453;112;1961991;-73
2021/01/28 03:23:49;;;;;;;10.69;5.32;;;;;;;0.93;70.24;97843.23;356388;112;1961949;-71
2021/01/28 03:24:56;;;;;;;9.06;5.23;;;;;;;0.83;70.45;97852.36;329904;111;2590995;-72
2021/01/28 03:26:03;;;;;;;10.58;5.56;;;;;;;0.73;70.81;97851.02;366424;111;1961964;-73
2021/01/28 03:27:10;;;;;;;11.51;5.59;;;;;;;0.72;71.13;97849.38;370213;109;1962072;-72
2021/01/28 03:28:16;;;;;;;10.25;5.35;;;;;;;0.74;71.02;97849.99;335479;109;1962913;-73
2021/01/28 03:29:25;;;;;;;8.05;4.42;;;;;;;0.78;70.94;97846.78;366448;111;1964954;-73
2021/01/28 03:30:40;;;;;;;10.76;5.68;;;;;;;0.80;71.05;97844.77;366394;110;1962907;-73
2021/01/28 03:31:45;;;;;;;9.67;4.82;;;;;;;0.82;71.14;97845.41;321937;110;2088934;-73
2021/01/28 03:33:08;;;;;;;10.50;5.97;;;;;;;0.86;70.97;97845.84;361803;111;1962027;-72
2021/01/28 03:34:15;;;;;;;13.58;5.15;;;;;;;0.80;71.07;97842.11;330954;111;1961978;-70
2021/01/28 03:35:22;;;;;;;10.12;5.31;;;;;;;0.84;71.05;97846.02;362674;110;1961917;-70
2021/01/28 03:36:30;;;;;;;8.79;4.73;;;;;;;0.87;70.98;97840.34;353344;111;1962896;-70
2021/01/28 03:37:38;;;;;;;10.47;5.82;;;;;;;0.95;70.74;97847.34;358432;111;1961978;-70
2021/01/28 03:38:44;;;;;;;8.54;4.88;;;;;;;1.01;70.58;97841.30;345727;111;1962020;-68
2021/01/28 03:39:51;;;;;;;10.52;5.66;;;;;;;1.02;70.44;97848.25;353959;112;1961992;-70
2021/01/28 03:40:57;;;;;;;11.45;5.86;;;;;;;1.07;70.50;97848.50;368460;107;1960781;-71
2021/01/28 03:42:03;;;;;;;10.74;5.63;;;;;;;1.06;70.60;97849.53;329975;109;2042200;-70
2021/01/28 03:43:10;;;;;;;10.33;5.46;;;;;;;1.10;70.34;97845.45;363119;110;1962036;-70
2021/01/28 03:44:15;;;;;;;9.64;5.39;;;;;;;1.16;70.33;97846.53;364154;108;1962922;-69
2021/01/28 03:45:23;;;;;;;8.96;4.71;;;;;;;1.20;70.22;97834.52;317275;114;2516971;-70
2021/01/28 03:46:32;;;;;;;9.14;5.08;;;;;;;1.20;70.20;97839.83;307197;114;2752006;-69
2021/01/28 03:47:40;;;;;;;12.48;5.96;;;;;;;1.20;70.13;97831.03;356923;114;1961953;-70
2021/01/28 03:48:52;;;;;;;9.96;5.17;;;;;;;1.21;70.20;97838.80;354025;112;1962979;-71
2021/01/28 03:50:12;;;;;;;11.23;5.85;;;;;;;1.25;69.92;97839.27;353009;114;1961997;-70
2021/01/28 03:51:20;;;;;;;10.55;5.58;;;;;;;1.15;70.23;97842.23;343604;117;1962007;-71
2021/01/28 03:52:31;;;;;;;10.51;5.49;;;;;;;1.18;70.10;97836.53;320807;118;2306042;-71
2021/01/28 03:53:56;;;;;;;8.95;5.03;;;;;;;1.24;70.02;97843.73;305659;114;2085785;-70
2021/01/28 03:55:05;;;;;;;9.66;5.52;;;;;;;1.12;70.38;97844.47;352068;114;1961954;-70
2021/01/28 03:56:13;;;;;;;10.87;6.67;;;;;;;1.12;70.56;97845.28;351043;115;1961937;-69
2021/01/28 03:57:19;;;;;;;9.58;5.81;;;;;;;1.18;70.40;97844.52;350961;116;1963966;-70
2021/01/28 03:58:26;;;;;;;11.11;5.97;;;;;;;1.16;70.44;97840.39;350266;114;1961967;-70
2021/01/28 03:59:36;;;;;;;10.00;5.60;;;;;;;1.17;70.50;97842.88;330824;120;1965003;-70
2021/01/28 04:00:56;;;;;;;11.14;6.05;;;;;;;1.14;70.60;97840.61;336615;118;1962018;-70
2021/01/28 04:02:02;;;;;;;10.98;5.37;;;;;;;1.17;70.51;97855.36;356915;114;1961923;-70
2021/01/28 04:03:26;;;;;;;10.84;5.16;;;;;;;1.14;70.19;97842.41;357255;112;1962006;-70
2021/01/28 04:04:50;;;;;;;9.79;5.25;;;;;;;1.23;70.29;97841.28;353994;114;1963042;-70
2021/01/28 04:06:00;;;;;;;9.84;5.42;;;;;;;1.22;70.14;97827.17;335415;116;1961977;-71
2021/01/28 04:07:11;;;;;;;11.19;5.77;;;;;;;1.27;70.03;97845.19;346429;114;1961945;-71
2021/01/28 04:08:18;;;;;;;11.71;5.89;;;;;;;1.30;69.93;97834.20;290950;114;2214554;-70
2021/01/28 04:09:30;;;;;;;10.67;6.24;;;;;;;1.33;69.85;97828.48;341486;118;1962056;-70
2021/01/28 04:10:53;;;;;;;10.79;6.29;;;;;;;1.33;69.84;97835.66;327069;114;1963936;-71
2021/01/28 04:11:59;;;;;;;12.58;7.06;;;;;;;1.29;69.95;97837.85;348902;114;1963883;-71
2021/01/28 04:13:09;;;;;;;11.84;7.09;;;;;;;1.26;69.92;97833.73;342743;118;1961972;-71
2021/01/28 04:14:17;;;;;;;11.57;6.72;;;;;;;1.14;70.45;97834.44;348033;114;1963899;-70
2021/01/28 04:15:37;;;;;;;12.36;6.67;;;;;;;1.09;70.51;97835.03;355678;114;1961887;-70
2021/01/28 04:16:44;;;;;;;11.78;6.58;;;;;;;1.02;70.46;97840.27;367616;110;1962007;-70
2021/01/28 04:17:52;;;;;;;11.09;6.26;;;;;;;0.97;70.76;97847.98;315033;106;2161817;-70
2021/01/28 04:19:00;;;;;;;10.71;6.31;;;;;;;0.93;71.06;97827.28;332357;107;2580967;-70
2021/01/28 04:20:12;;;;;;;8.73;5.86;;;;;;;0.97;71.06;97833.88;326939;109;2223976;-71
2021/01/28 04:21:18;;;;;;;10.91;5.01;;;;;;;0.96;71.15;97841.04;370079;107;1960713;-70
2021/01/28 04:22:24;;;;;;;10.48;6.18;;;;;;;1.00;71.07;97836.97;345079;109;2387840;-71
2021/01/28 04:23:31;;;;;;;10.36;6.08;;;;;;;1.08;71.03;97846.66;367014;110;1963961;-71
2021/01/28 04:24:59;;;;;;;9.78;5.27;;;;;;;1.02;71.06;97834.14;312577;111;2864031;-71
2021/01/28 04:26:09;;;;;;;8.76;5.53;;;;;;;1.09;70.88;97835.84;366327;109;1961987;-71
2021/01/28 04:27:17;;;;;;;12.43;6.63;;;;;;;1.10;70.81;97831.34;368516;110;1962928;-71
2021/01/28 04:28:29;;;;;;;10.60;6.26;;;;;;;1.06;71.02;97838.89;368753;106;1960825;-71
2021/01/28 04:29:39;;;;;;;13.06;6.76;;;;;;;1.11;70.92;97840.96;374814;104;1962007;-72
2021/01/28 04:30:57;;;;;;;10.20;5.89;;;;;;;1.18;70.84;97844.52;320873;107;2878018;-69
2021/01/28 04:32:02;;;;;;;10.57;5.73;;;;;;;1.22;70.55;97834.34;322185;110;2236042;-70
2021/01/28 04:33:16;;;;;;;12.27;6.26;;;;;;;1.34;70.43;97842.61;354269;111;1962019;-69
2021/01/28 04:34:27;;;;;;;10.21;5.61;;;;;;;1.34;70.26;97845.27;333070;108;2946002;-70
2021/01/28 04:35:34;;;;;;;9.77;5.31;;;;;;;1.26;70.32;97844.37;361533;109;1961926;-70
2021/01/28 04:36:41;;;;;;;9.32;5.63;;;;;;;1.34;70.24;97846.08;333310;109;1961911;-70
2021/01/28 04:37:55;;;;;;;11.23;5.38;;;;;;;1.28;70.24;97852.99;366380;107;1961976;-71
2021/01/28 04:39:04;;;;;;;11.23;6.12;;;;;;;1.28;70.27;97852.99;374224;107;1961850;-70
2021/01/28 04:40:27;;;;;;;11.60;5.98;;;;;;;1.41;70.15;97844.31;355700;107;2270956;-70
2021/01/28 04:41:35;;;;;;;7.94;4.72;;;;;;;1.42;70.03;97847.78;367176;107;1961016;-70
2021/01/28 04:42:44;;;;;;;10.73;6.64;;;;;;;1.44;69.88;97846.58;373843;107;1968828;-70
2021/01/28 04:43:57;;;;;;;9.01;5.40;;;;;;;1.40;69.88;97837.33;356442;107;1966039;-70
2021/01/28 04:45:24;;;;;;;12.46;6.47;;;;;;;1.42;69.61;97840.62;371390;107;1960930;-70
2021/01/28 04:46:37;;;;;;;10.86;6.36;;;;;;;1.36;70.02;97844.06;373647;107;1961028;-71
2021/01/28 04:48:04;;;;;;;11.83;5.97;;;;;;;1.24;70.19;97829.63;371833;107;1960809;-71
2021/01/28 04:49:29;;;;;;;9.93;5.60;;;;;;;1.14;70.33;97821.98;320998;107;2156167;-72
2021/01/28 04:50:55;;;;;;;11.87;6.57;;;;;;;1.08;70.65;97817.41;342482;110;2387773;-70
2021/01/28 04:52:05;;;;;;;10.06;5.12;;;;;;;1.04;70.84;97822.30;355224;107;2315993;-69
2021/01/28 04:53:21;;;;;;;10.58;6.37;;;;;;;1.07;70.76;97813.94;372051;107;1961952;-70
2021/01/28 04:54:35;;;;;;;8.91;5.04;;;;;;;1.09;70.79;97809.26;370432;109;1960773;-71
2021/01/28 04:55:49;;;;;;;11.13;5.86;;;;;;;1.09;70.88;97814.58;326016;109;2086856;-71
2021/01/28 04:56:57;;;;;;;10.97;5.65;;;;;;;1.19;70.78;97827.56;369438;110;1960688;-70
2021/01/28 04:58:08;;;;;;;10.18;6.23;;;;;;;1.20;70.67;97829.19;339407;108;1960815;-71
2021/01/28 04:59:39;;;;;;;10.93;6.34;;;;;;;1.28;70.60;97834.38;371914;107;1961914;-70
2021/01/28 05:01:07;;;;;;;10.31;5.85;;;;;;;1.36;70.44;97840.59;372868;107;1961848;-70
2021/01/28 05:02:24;;;;;;;10.26;6.03;;;;;;;1.40;70.09;97839.17;370559;109;1962828;-71
2021/01/28 05:03:51;;;;;;;11.79;5.34;;;;;;;1.39;70.05;97833.03;371917;106;1962031;-70
2021/01/28 05:05:03;;;;;;;11.62;5.57;;;;;;;1.38;70.25;97825.27;378795;106;1961911;-70
2021/01/28 05:06:12;;;;;;;11.18;5.91;;;;;;;1.37;70.39;97823.59;352984;104;1961988;-70
2021/01/28 05:07:24;;;;;;;11.46;5.96;;;;;;;1.40;70.29;97818.70;354079;106;2949970;-71
2021/01/28 05:08:37;;;;;;;10.69;6.39;;;;;;;1.44;70.21;97814.66;345835;116;1961889;-71
2021/01/28 05:10:14;;;;;;;11.02;6.13;;;;;;;1.46;69.99;97825.11;374518;106;1961923;-71
2021/01/28 05:11:39;;;;;;;10.44;5.69;;;;;;;1.49;69.96;97812.23;374966;106;1961955;-71
2021/01/28 05:13:05;;;;;;;11.33;6.63;;;;;;;1.49;69.85;97806.92;357181;111;1961935;-71
2021/01/28 05:14:30;;;;;;;12.38;6.88;;;;;;;1.42;70.03;97800.72;358734;111;1961965;-71
2021/01/28 05:15:48;;;;;;;13.28;6.81;;;;;;;1.28;70.37;97793.66;323138;104;1965057;-70
2021/01/28 05:17:05;;;;;;;10.08;5.64;;;;;;;1.24;70.39;97797.70;356447;110;1964040;-71
2021/01/28 05:18:37;;;;;;;9.48;5.18;;;;;;;1.07;70.95;97799.83;368160;107;1962221;-71
2021/01/28 05:20:03;;;;;;;9.40;4.98;;;;;;;0.96;71.49;97795.03;323375;108;2740985;-70
2021/01/28 05:21:31;;;;;;;11.41;6.47;;;;;;;1.02;71.20;97791.59;366041;108;1961922;-72
2021/01/28 05:22:44;;;;;;;11.86;6.39;;;;;;;1.01;71.49;97782.80;351824;105;1960700;-71
2021/01/28 05:24:01;;;;;;;9.14;4.86;;;;;;;1.04;71.41;97785.08;326586;111;2415164;-71
2021/01/28 05:25:20;;;;;;;9.03;4.93;;;;;;;1.07;71.18;97794.51;332159;112;1961988;-71
2021/01/28 05:26:43;;;;;;;9.18;4.48;;;;;;;1.07;71.20;97774.05;328375;116;1962958;-71
2021/01/28 05:27:50;;;;;;;9.84;5.50;;;;;;;1.01;71.56;97774.02;295448;116;2862977;-71
2021/01/28 05:29:01;;;;;;;10.44;6.07;;;;;;;1.09;71.26;97787.98;351039;114;1964923;-71
2021/01/28 05:30:17;;;;;;;10.65;5.67;;;;;;;1.12;71.33;97792.10;316396;115;1961938;-71
2021/01/28 05:31:29;;;;;;;13.04;5.72;;;;;;;1.20;71.13;97794.62;349045;115;1962014;-71