Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:14;;;;;;;20.17;3.90;;;;;;;;;;523765;28;1184;-77
2022/02/02 00:00:30;;;;;;;20.88;4.32;;;;;;;;;;523779;28;886;-78
2022/02/02 00:00:46;;;;;;;19.80;4.22;;;;;;;;;;524100;28;808;-77
2022/02/02 00:01:03;;;;;;;18.67;3.93;;;;;;;;;;524173;28;669;-77
2022/02/02 00:01:25;;;;;;;19.50;3.70;;;;;;;;;;523811;28;776;-77
2022/02/02 00:02:36;;;;;;;19.45;4.00;;;;;;;;;;524439;28;882;-77
2022/02/02 00:02:56;;;;;;;19.40;4.40;;;;;;;;;;523910;28;1330;-78
2022/02/02 00:03:11;;;;;;;20.17;4.47;;;;;;;;;;523086;28;902;-78
2022/02/02 00:03:27;;;;;;;21.43;4.50;;;;;;;;;;522235;28;740;-78
2022/02/02 00:03:47;;;;;;;20.48;4.32;;;;;;;;;;523230;28;787;-77
2022/02/02 00:04:05;;;;;;;19.33;4.28;;;;;;;;;;524171;28;832;-78
2022/02/02 00:04:25;;;;;;;20.17;4.05;;;;;;;;;;524115;28;808;-78
2022/02/02 00:04:46;;;;;;;21.67;3.83;;;;;;;;;;523251;28;792;-78
2022/02/02 00:05:17;;;;;;;18.38;3.97;;;;;;;;;;521588;28;1964;-77
2022/02/02 00:05:48;;;;;;;17.52;4.10;;;;;;;;;;521967;28;870;-78
2022/02/02 00:06:29;;;;;;;21.90;4.40;;;;;;;;;;521628;28;898;-77
2022/02/02 00:06:58;;;;;;;22.48;4.28;;;;;;;;;;522095;28;851;-78
2022/02/02 00:08:09;;;;;;;19.33;4.33;;;;;;;;;;522211;28;872;-78
2022/02/02 00:08:47;;;;;;;19.30;4.03;;;;;;;;;;522788;28;797;-78
2022/02/02 00:09:09;;;;;;;20.08;4.20;;;;;;;;;;524233;28;894;-78
2022/02/02 00:09:25;;;;;;;18.00;3.85;;;;;;;;;;523592;28;905;-77
2022/02/02 00:09:49;;;;;;;19.50;4.20;;;;;;;;;;524027;28;1317;-78
2022/02/02 00:10:18;;;;;;;19.88;4.10;;;;;;;;;;523886;28;763;-78
2022/02/02 00:10:53;;;;;;;;;;;;;;;;;;;;;
2022/02/02 00:12:18;;;;;;;20.85;4.15;;;;;;;;;;522006;28;831;-77
2022/02/02 00:12:58;;;;;;;18.20;3.88;;;;;;;;;;523524;28;861;-77
2022/02/02 00:13:32;;;;;;;19.35;4.03;;;;;;;;;;523023;28;1356;-78
2022/02/02 00:14:29;;;;;;;18.90;4.15;;;;;;;;;;524274;28;945;-77
2022/02/02 00:15:32;;;;;;;23.30;4.85;;;;;;;;;;521684;28;748;-78
2022/02/02 00:15:58;;;;;;;21.95;4.45;;;;;;;;;;521748;28;1092;-77
2022/02/02 00:16:38;;;;;;;21.15;4.13;;;;;;;;;;521700;28;815;-78
2022/02/02 00:17:00;;;;;;;19.98;4.35;;;;;;;;;;522938;28;1056;-78
2022/02/02 00:17:29;;;;;;;21.67;4.32;;;;;;;;;;524005;28;1119;-77
2022/02/02 00:17:51;;;;;;;;;;;;;;;;;;;;;
2022/02/02 00:18:47;;;;;;;26.17;5.10;;;;;;;;;;524007;28;796;-76
2022/02/02 00:19:59;;;;;;;21.75;4.80;;;;;;;;;;521859;28;736;-77
2022/02/02 00:20:30;;;;;;;21.13;4.90;;;;;;;;;;524135;28;1034;-76
2022/02/02 00:20:57;;;;;;;20.88;4.60;;;;;;;;;;523716;28;1499;-76
2022/02/02 00:21:51;;;;;;;23.63;4.82;;;;;;;;;;523801;28;668;-77
2022/02/02 00:22:15;;;;;;;25.95;5.05;;;;;;;;;;524096;28;791;-77
2022/02/02 00:22:36;;;;;;;24.65;5.15;;;;;;;;;;523779;28;1160;-76
2022/02/02 00:22:55;;;;;;;23.95;4.82;;;;;;;;;;523653;28;878;-77
2022/02/02 00:23:16;;;;;;;23.67;4.78;;;;;;;;;;523887;28;1298;-76
2022/02/02 00:23:39;;;;;;;26.10;5.03;;;;;;;;;;523693;28;866;-76
2022/02/02 00:24:00;;;;;;;26.25;5.07;;;;;;;;;;524117;28;788;-77
2022/02/02 00:24:27;;;;;;;23.42;4.82;;;;;;;;;;522860;28;858;-77
2022/02/02 00:25:34;;;;;;;24.27;4.90;;;;;;;;;;524240;28;795;-77
2022/02/02 00:25:58;;;;;;;25.45;5.07;;;;;;;;;;522874;28;818;-76
2022/02/02 00:26:19;;;;;;;25.20;5.00;;;;;;;;;;521724;28;825;-77
2022/02/02 00:26:43;;;;;;;25.50;4.68;;;;;;;;;;522127;28;963;-77
2022/02/02 00:27:02;;;;;;;25.52;4.70;;;;;;;;;;523938;28;907;-77
2022/02/02 00:27:20;;;;;;;23.70;5.00;;;;;;;;;;524049;28;1262;-77
2022/02/02 00:27:38;;;;;;;22.85;4.72;;;;;;;;;;523909;28;865;-77
2022/02/02 00:27:57;;;;;;;22.42;4.60;;;;;;;;;;523805;28;784;-76
2022/02/02 00:28:12;;;;;;;24.73;4.90;;;;;;;;;;524127;28;823;-76
2022/02/02 00:28:32;;;;;;;24.13;4.73;;;;;;;;;;521927;28;1147;-76
2022/02/02 00:28:53;;;;;;;23.00;4.70;;;;;;;;;;522187;28;870;-77
2022/02/02 00:29:16;;;;;;;26.02;4.95;;;;;;;;;;520097;28;1449;-77
2022/02/02 00:29:43;;;;;;;23.98;5.07;;;;;;;;;;521994;28;827;-77
2022/02/02 00:30:02;;;;;;;26.13;5.20;;;;;;;;;;521393;28;795;-76
2022/02/02 00:30:20;;;;;;;23.85;4.82;;;;;;;;;;518931;28;1394;-76
2022/02/02 00:30:38;;;;;;;23.92;4.78;;;;;;;;;;520437;28;1200;-76
2022/02/02 00:30:55;;;;;;;24.52;5.05;;;;;;;;;;521664;28;1059;-76
2022/02/02 00:31:17;;;;;;;26.77;5.25;;;;;;;;;;523662;28;788;-77
2022/02/02 00:31:41;;;;;;;24.67;5.07;;;;;;;;;;523851;28;812;-77
2022/02/02 00:32:05;;;;;;;25.45;5.25;;;;;;;;;;524295;28;874;-76
2022/02/02 00:32:40;;;;;;;29.50;5.50;;;;;;;;;;524111;28;887;-76
2022/02/02 00:33:24;;;;;;;25.35;5.13;;;;;;;;;;523776;28;685;-76
2022/02/02 00:33:45;;;;;;;24.38;5.20;;;;;;;;;;523895;28;819;-76
2022/02/02 00:34:05;;;;;;;26.77;5.30;;;;;;;;;;523565;28;804;-76
2022/02/02 00:34:24;;;;;;;26.35;5.45;;;;;;;;;;524055;28;1605;-76
2022/02/02 00:34:40;;;;;;;25.90;5.18;;;;;;;;;;523955;28;823;-76
2022/02/02 00:34:55;;;;;;;24.93;4.97;;;;;;;;;;523652;28;756;-76
2022/02/02 00:35:13;;;;;;;24.70;4.67;;;;;;;;;;524127;28;1053;-76
2022/02/02 00:35:34;;;;;;;27.30;5.00;;;;;;;;;;523401;28;1361;-76
2022/02/02 00:35:59;;;;;;;26.08;5.10;;;;;;;;;;523703;28;1238;-76
2022/02/02 00:36:20;;;;;;;27.35;5.05;;;;;;;;;;523448;28;1258;-76
2022/02/02 00:36:56;;;;;;;25.33;5.15;;;;;;;;;;524064;28;1013;-77
2022/02/02 00:37:14;;;;;;;24.58;5.00;;;;;;;;;;524376;28;851;-77
2022/02/02 00:37:29;;;;;;;25.27;5.20;;;;;;;;;;523628;28;784;-76
2022/02/02 00:37:45;;;;;;;23.60;5.10;;;;;;;;;;524178;28;744;-76
2022/02/02 00:38:00;;;;;;;23.77;4.83;;;;;;;;;;521195;28;1142;-77
2022/02/02 00:38:15;;;;;;;22.80;4.85;;;;;;;;;;521418;28;1373;-77
2022/02/02 00:38:31;;;;;;;21.70;4.90;;;;;;;;;;523378;28;986;-76
2022/02/02 00:38:46;;;;;;;24.30;4.93;;;;;;;;;;524193;28;748;-77
2022/02/02 00:39:03;;;;;;;25.80;5.10;;;;;;;;;;524036;28;831;-77
2022/02/02 00:39:18;;;;;;;23.25;4.72;;;;;;;;;;523961;28;1207;-76
2022/02/02 00:39:33;;;;;;;22.77;4.78;;;;;;;;;;523304;28;690;-77
2022/02/02 00:39:48;;;;;;;23.20;4.90;;;;;;;;;;523868;28;918;-77
2022/02/02 00:40:06;;;;;;;23.43;4.80;;;;;;;;;;525541;28;720;-77
2022/02/02 00:40:21;;;;;;;26.15;5.22;;;;;;;;;;524210;28;878;-76
2022/02/02 00:40:36;;;;;;;25.85;5.20;;;;;;;;;;524180;28;775;-77
2022/02/02 00:40:52;;;;;;;25.80;5.17;;;;;;;;;;523788;28;1158;-77
2022/02/02 00:41:07;;;;;;;26.13;5.10;;;;;;;;;;523777;28;1348;-76
2022/02/02 00:41:22;;;;;;;25.42;5.40;;;;;;;;;;523605;28;946;-76
2022/02/02 00:41:38;;;;;;;29.60;5.73;;;;;;;;;;523490;28;993;-76
2022/02/02 00:41:54;;;;;;;27.87;5.10;;;;;;;;;;523976;28;980;-77
2022/02/02 00:42:09;;;;;;;25.08;5.00;;;;;;;;;;521824;28;1413;-77
2022/02/02 00:42:29;;;;;;;23.47;4.93;;;;;;;;;;521737;28;885;-77
2022/02/02 00:42:48;;;;;;;21.50;4.88;;;;;;;;;;522037;28;875;-76
2022/02/02 00:43:03;;;;;;;22.70;4.78;;;;;;;;;;520247;28;842;-76
2022/02/02 00:43:19;;;;;;;25.27;5.03;;;;;;;;;;519803;28;1299;-77
2022/02/02 00:43:34;;;;;;;26.55;5.32;;;;;;;;;;517707;28;1275;-76
2022/02/02 00:43:55;;;;;;;27.30;5.37;;;;;;;;;;515530;28;1160;-76
2022/02/02 00:44:14;;;;;;;25.13;5.10;;;;;;;;;;517920;28;1407;-76
2022/02/02 00:44:29;;;;;;;24.70;5.07;;;;;;;;;;517876;28;729;-76
2022/02/02 00:44:49;;;;;;;24.40;5.13;;;;;;;;;;517465;28;737;-76
2022/02/02 00:45:04;;;;;;;25.65;5.07;;;;;;;;;;517326;28;1918;-76
2022/02/02 00:45:20;;;;;;;27.50;5.10;;;;;;;;;;519671;28;745;-76
2022/02/02 00:45:43;;;;;;;27.23;5.40;;;;;;;;;;521721;28;745;-77
2022/02/02 00:45:58;;;;;;;23.08;5.10;;;;;;;;;;521624;28;1482;-77
2022/02/02 00:46:15;;;;;;;24.17;5.00;;;;;;;;;;523784;28;705;-77
2022/02/02 00:46:30;;;;;;;23.92;5.10;;;;;;;;;;523640;28;784;-77
2022/02/02 00:46:46;;;;;;;25.77;5.37;;;;;;;;;;523627;28;717;-76
2022/02/02 00:47:01;;;;;;;27.27;5.18;;;;;;;;;;523748;28;822;-76
2022/02/02 00:47:22;;;;;;;23.80;4.90;;;;;;;;;;523842;28;1361;-77
2022/02/02 00:47:39;;;;;;;27.27;5.47;;;;;;;;;;524201;28;772;-78
2022/02/02 00:47:54;;;;;;;29.42;5.55;;;;;;;;;;523691;28;1253;-76
2022/02/02 00:48:11;;;;;;;24.53;5.13;;;;;;;;;;524272;28;803;-77
2022/02/02 00:48:28;;;;;;;22.15;5.20;;;;;;;;;;524254;28;776;-77
2022/02/02 00:48:48;;;;;;;24.38;5.28;;;;;;;;;;521995;28;1331;-77
2022/02/02 00:49:05;;;;;;;26.15;5.18;;;;;;;;;;522134;28;802;-76
2022/02/02 00:49:21;;;;;;;27.15;5.38;;;;;;;;;;519843;28;1390;-76
2022/02/02 00:49:36;;;;;;;26.33;5.32;;;;;;;;;;520063;28;815;-76
2022/02/02 00:49:53;;;;;;;24.42;5.18;;;;;;;;;;520889;28;760;-77
2022/02/02 00:50:08;;;;;;;24.77;5.15;;;;;;;;;;522034;28;780;-77
2022/02/02 00:50:24;;;;;;;25.33;5.32;;;;;;;;;;521875;28;768;-76
2022/02/02 00:50:40;;;;;;;24.13;5.38;;;;;;;;;;522026;28;1191;-77
2022/02/02 00:50:55;;;;;;;26.87;5.53;;;;;;;;;;522919;28;808;-77
2022/02/02 00:51:15;;;;;;;29.97;5.50;;;;;;;;;;522034;28;1638;-77
2022/02/02 00:51:49;;;;;;;27.77;5.53;;;;;;;;;;522095;28;827;-77
2022/02/02 00:52:04;;;;;;;27.27;5.72;;;;;;;;;;521393;28;1300;-76
2022/02/02 00:52:21;;;;;;;28.67;5.35;;;;;;;;;;522110;28;815;-77
2022/02/02 00:52:36;;;;;;;30.77;5.70;;;;;;;;;;523422;28;764;-77
2022/02/02 00:52:52;;;;;;;30.50;5.80;;;;;;;;;;524033;28;657;-76
2022/02/02 00:53:08;;;;;;;27.02;5.57;;;;;;;;;;521966;28;1259;-77
2022/02/02 00:53:23;;;;;;;24.83;5.30;;;;;;;;;;521998;28;753;-77
2022/02/02 00:53:38;;;;;;;24.65;5.35;;;;;;;;;;521946;28;732;-77
2022/02/02 00:53:54;;;;;;;26.67;5.43;;;;;;;;;;520161;28;1349;-76
2022/02/02 00:54:18;;;;;;;26.53;5.43;;;;;;;;;;521284;28;1240;-76
2022/02/02 00:54:33;;;;;;;27.73;5.68;;;;;;;;;;521866;28;2045;-76
2022/02/02 00:54:49;;;;;;;25.23;5.40;;;;;;;;;;519600;28;1152;-77
2022/02/02 00:55:05;;;;;;;25.30;5.43;;;;;;;;;;519650;28;868;-77
2022/02/02 00:55:20;;;;;;;26.27;5.28;;;;;;;;;;519853;28;1310;-77
2022/02/02 00:55:36;;;;;;;28.70;5.32;;;;;;;;;;520011;28;797;-77
2022/02/02 00:55:53;;;;;;;29.63;5.57;;;;;;;;;;521457;28;827;-76
2022/02/02 00:56:09;;;;;;;27.83;5.50;;;;;;;;;;521682;28;1250;-76
2022/02/02 00:56:24;;;;;;;27.17;5.20;;;;;;;;;;522537;28;968;-77
2022/02/02 00:56:39;;;;;;;29.55;5.50;;;;;;;;;;524152;28;804;-77
2022/02/02 00:56:55;;;;;;;29.47;5.73;;;;;;;;;;523980;28;1324;-76
2022/02/02 00:57:10;;;;;;;27.27;5.53;;;;;;;;;;524110;28;1252;-77
2022/02/02 00:57:28;;;;;;;28.27;5.50;;;;;;;;;;524199;28;854;-77
2022/02/02 00:57:43;;;;;;;27.48;5.50;;;;;;;;;;523972;28;1304;-77
2022/02/02 00:58:03;;;;;;;23.42;5.30;;;;;;;;;;523750;28;778;-77
2022/02/02 00:58:18;;;;;;;25.17;5.35;;;;;;;;;;522831;28;838;-77
2022/02/02 00:58:36;;;;;;;25.90;5.47;;;;;;;;;;521853;28;1063;-77
2022/02/02 00:58:51;;;;;;;27.30;5.43;;;;;;;;;;522053;28;832;-77
2022/02/02 00:59:07;;;;;;;30.50;5.70;;;;;;;;;;522299;28;788;-76
2022/02/02 00:59:22;;;;;;;28.80;5.60;;;;;;;;;;519921;28;1422;-76
2022/02/02 00:59:38;;;;;;;26.67;5.60;;;;;;;;;;521116;28;769;-76
2022/02/02 00:59:55;;;;;;;28.52;5.70;;;;;;;;;;519307;28;1278;-76
2022/02/02 01:00:12;;;;;;;30.52;5.50;;;;;;;;;;519990;28;1423;-76
2022/02/02 01:00:27;;;;;;;28.85;5.43;;;;;;;;;;520385;28;1280;-77
2022/02/02 01:00:42;;;;;;;25.00;5.53;;;;;;;;;;522134;28;891;-76
2022/02/02 01:00:58;;;;;;;25.00;5.57;;;;;;;;;;522161;28;903;-77
2022/02/02 01:01:13;;;;;;;27.25;5.55;;;;;;;;;;522263;28;938;-77
2022/02/02 01:01:28;;;;;;;28.83;5.70;;;;;;;;;;518914;28;1512;-77
2022/02/02 01:01:45;;;;;;;26.33;5.47;;;;;;;;;;519130;28;1449;-77
2022/02/02 01:02:00;;;;;;;22.92;4.95;;;;;;;;;;519523;28;1425;-77
2022/02/02 01:02:16;;;;;;;25.07;5.03;;;;;;;;;;521958;28;871;-77
2022/02/02 01:02:31;;;;;;;27.40;5.30;;;;;;;;;;520247;28;925;-77
2022/02/02 01:02:46;;;;;;;27.20;5.40;;;;;;;;;;520782;28;1044;-76
2022/02/02 01:03:02;;;;;;;26.80;5.43;;;;;;;;;;518206;28;1167;-76
2022/02/02 01:03:17;;;;;;;28.25;5.60;;;;;;;;;;520033;28;1006;-76
2022/02/02 01:03:33;;;;;;;30.90;5.90;;;;;;;;;;521910;28;744;-77
2022/02/02 01:03:48;;;;;;;29.48;5.70;;;;;;;;;;522095;28;780;-76
2022/02/02 01:04:04;;;;;;;25.83;5.40;;;;;;;;;;522000;28;771;-77
2022/02/02 01:04:19;;;;;;;24.97;5.47;;;;;;;;;;521908;28;744;-77
2022/02/02 01:04:35;;;;;;;25.43;5.50;;;;;;;;;;519306;28;1387;-77
2022/02/02 01:04:50;;;;;;;26.10;5.47;;;;;;;;;;517899;28;1483;-77
2022/02/02 01:05:06;;;;;;;27.50;5.33;;;;;;;;;;517668;28;1973;-77
2022/02/02 01:05:21;;;;;;;29.73;5.38;;;;;;;;;;517996;28;1203;-76
2022/02/02 01:05:36;;;;;;;27.03;5.53;;;;;;;;;;517702;28;777;-76
2022/02/02 01:05:51;;;;;;;26.03;5.33;;;;;;;;;;517767;28;793;-77
2022/02/02 01:06:10;;;;;;;27.57;4.90;;;;;;;;;;517945;28;1372;-77
2022/02/02 01:06:28;;;;;;;26.27;4.80;;;;;;;;;;518706;28;824;-77
2022/02/02 01:06:53;;;;;;;26.80;5.45;;;;;;;;;;518578;28;1355;-76
2022/02/02 01:07:17;;;;;;;23.40;5.13;;;;;;;;;;520023;28;858;-77
2022/02/02 01:08:55;;;;;;;25.25;5.18;;;;;;;;;;521844;28;693;-77
2022/02/02 01:09:18;;;;;;;25.15;5.57;;;;;;;;;;521920;28;1172;-77
2022/02/02 01:09:43;;;;;;;26.35;5.35;;;;;;;;;;522029;28;839;-77
2022/02/02 01:10:33;;;;;;;25.92;5.20;;;;;;;;;;522077;28;622;-77
2022/02/02 01:11:43;;;;;;;23.60;5.10;;;;;;;;;;522084;28;800;-77
2022/02/02 01:14:41;;;;;;;23.75;4.75;;;;;;;;;;523941;28;652;-77
2022/02/02 01:17:11;;;;;;;26.00;4.90;;;;;;;;;;524090;28;933;-77
2022/02/02 01:18:33;;;;;;;25.60;5.13;;;;;;;;;;524458;28;810;-77
2022/02/02 01:19:13;;;;;;;26.35;5.35;;;;;;;;;;523930;28;1656;-77
2022/02/02 01:19:35;;;;;;;;;;;;;;;;;;;;;
2022/02/02 01:19:57;;;;;;;25.07;5.00;;;;;;;;;;520009;28;1294;-77
2022/02/02 01:20:58;;;;;;;23.60;4.70;;;;;;;;;;522989;28;863;-77
2022/02/02 01:21:29;;;;;;;24.23;4.93;;;;;;;;;;523678;28;819;-77
2022/02/02 01:27:51;;;;;;;25.83;5.20;;;;;;;;;;523990;28;696;-77
2022/02/02 01:28:06;;;;;;;26.40;5.00;;;;;;;;;;524247;28;873;-77
2022/02/02 01:28:25;;;;;;;28.20;5.40;;;;;;;;;;524285;28;772;-77
2022/02/02 01:28:42;;;;;;;29.38;5.47;;;;;;;;;;523895;28;1333;-77
2022/02/02 01:28:57;;;;;;;31.02;5.38;;;;;;;;;;524125;28;838;-77
2022/02/02 01:29:12;;;;;;;30.08;5.50;;;;;;;;;;519700;28;2575;-77
2022/02/02 01:29:28;;;;;;;26.77;5.33;;;;;;;;;;519948;28;2388;-77
2022/02/02 01:29:43;;;;;;;27.07;5.20;;;;;;;;;;521452;28;1501;-76
2022/02/02 01:29:59;;;;;;;27.23;5.03;;;;;;;;;;521386;28;1406;-75
2022/02/02 01:30:14;;;;;;;22.23;4.53;;;;;;;;;;522050;28;1571;-76
2022/02/02 01:30:30;;;;;;;20.23;4.43;;;;;;;;;;519728;28;1156;-76
2022/02/02 01:30:45;;;;;;;24.93;4.80;;;;;;;;;;519831;28;848;-76
2022/02/02 01:31:01;;;;;;;27.58;5.32;;;;;;;;;;519875;28;1256;-76
2022/02/02 01:31:16;;;;;;;24.95;5.10;;;;;;;;;;519846;28;784;-76
2022/02/02 01:31:32;;;;;;;23.27;4.53;;;;;;;;;;519105;28;1172;-76
2022/02/02 01:31:47;;;;;;;22.57;4.53;;;;;;;;;;519401;28;1468;-76
2022/02/02 01:32:03;;;;;;;20.90;4.30;;;;;;;;;;519894;28;844;-76
2022/02/02 01:32:18;;;;;;;22.53;4.13;;;;;;;;;;519993;28;843;-76
2022/02/02 01:32:33;;;;;;;22.38;4.55;;;;;;;;;;519872;28;955;-76
2022/02/02 01:32:50;;;;;;;23.63;4.60;;;;;;;;;;519970;28;741;-76
2022/02/02 01:33:05;;;;;;;24.70;4.30;;;;;;;;;;519862;28;1145;-77
2022/02/02 01:33:21;;;;;;;23.53;4.50;;;;;;;;;;519846;28;776;-77
2022/02/02 01:33:36;;;;;;;23.08;4.80;;;;;;;;;;520183;28;1042;-77
2022/02/02 01:33:52;;;;;;;21.80;4.67;;;;;;;;;;521641;28;804;-77
2022/02/02 01:34:07;;;;;;;18.95;4.38;;;;;;;;;;521960;28;812;-77
2022/02/02 01:34:22;;;;;;;19.30;4.27;;;;;;;;;;521853;28;986;-76
2022/02/02 01:34:38;;;;;;;18.07;3.83;;;;;;;;;;521849;28;823;-77
2022/02/02 01:34:54;;;;;;;17.15;3.80;;;;;;;;;;521563;28;1068;-76
2022/02/02 01:35:15;;;;;;;19.67;4.00;;;;;;;;;;523508;28;988;-76
2022/02/02 01:35:31;;;;;;;18.73;3.70;;;;;;;;;;522921;28;941;-76
2022/02/02 01:35:46;;;;;;;19.25;3.83;;;;;;;;;;523360;28;1408;-76
2022/02/02 01:36:02;;;;;;;18.63;3.97;;;;;;;;;;523979;28;714;-77
2022/02/02 01:36:18;;;;;;;20.52;3.97;;;;;;;;;;522061;28;1353;-77
2022/02/02 01:36:38;;;;;;;22.77;4.20;;;;;;;;;;521989;28;1247;-77
2022/02/02 01:36:54;;;;;;;21.80;4.10;;;;;;;;;;519772;28;1315;-77
2022/02/02 01:37:10;;;;;;;21.40;4.10;;;;;;;;;;519786;28;1061;-77
2022/02/02 01:37:27;;;;;;;20.85;4.15;;;;;;;;;;519858;28;914;-76
2022/02/02 01:37:44;;;;;;;19.67;4.22;;;;;;;;;;521202;28;804;-77
2022/02/02 01:37:59;;;;;;;20.42;4.30;;;;;;;;;;521633;28;759;-77
2022/02/02 01:38:15;;;;;;;23.23;4.78;;;;;;;;;;521938;28;1196;-77
2022/02/02 01:38:33;;;;;;;21.87;4.17;;;;;;;;;;521405;28;1353;-77
2022/02/02 01:38:50;;;;;;;18.85;3.75;;;;;;;;;;519688;28;1298;-76
2022/02/02 01:39:09;;;;;;;20.58;4.38;;;;;;;;;;519989;28;718;-76
2022/02/02 01:39:27;;;;;;;22.33;4.45;;;;;;;;;;521339;28;1212;-77
2022/02/02 01:39:43;;;;;;;21.77;4.28;;;;;;;;;;522141;28;868;-77
2022/02/02 01:40:05;;;;;;;20.75;4.10;;;;;;;;;;520796;28;1208;-76
2022/02/02 01:40:28;;;;;;;20.80;4.55;;;;;;;;;;520531;28;1384;-77
2022/02/02 01:40:55;;;;;;;18.95;4.28;;;;;;;;;;523450;28;824;-77
2022/02/02 01:41:19;;;;;;;21.55;4.05;;;;;;;;;;521981;28;1203;-77
2022/02/02 01:41:38;;;;;;;20.73;3.80;;;;;;;;;;519815;28;1501;-77
2022/02/02 01:41:53;;;;;;;20.80;3.95;;;;;;;;;;517760;28;1445;-77
2022/02/02 01:42:13;;;;;;;19.83;4.13;;;;;;;;;;518009;28;800;-77
2022/02/02 01:42:36;;;;;;;20.27;4.30;;;;;;;;;;519763;28;902;-76
2022/02/02 01:42:58;;;;;;;15.98;3.50;;;;;;;;;;519716;28;860;-77
2022/02/02 01:43:19;;;;;;;16.58;3.60;;;;;;;;;;521810;28;834;-77
2022/02/02 01:43:42;;;;;;;18.17;3.75;;;;;;;;;;524064;28;804;-77
2022/02/02 01:44:16;;;;;;;19.80;4.13;;;;;;;;;;524547;28;832;-76
2022/02/02 01:44:58;;;;;;;21.95;4.10;;;;;;;;;;524353;28;1671;-77
2022/02/02 01:45:22;;;;;;;19.55;3.58;;;;;;;;;;523537;28;1346;-76
2022/02/02 01:46:18;;;;;;;18.95;4.13;;;;;;;;;;517623;28;830;-76
2022/02/02 01:46:36;;;;;;;20.33;4.50;;;;;;;;;;524110;28;1067;-76
2022/02/02 01:46:52;;;;;;;20.23;4.20;;;;;;;;;;524658;28;799;-76
2022/02/02 01:47:09;;;;;;;21.60;4.15;;;;;;;;;;524667;28;818;-77
2022/02/02 01:47:31;;;;;;;19.13;4.10;;;;;;;;;;524552;28;820;-77
2022/02/02 01:50:16;;;;;;;19.17;3.83;;;;;;;;;;524239;28;926;-77
2022/02/02 01:51:17;;;;;;;20.38;4.03;;;;;;;;;;522549;28;701;-76
2022/02/02 01:53:56;;;;;;;19.00;3.90;;;;;;;;;;522375;28;891;-76
2022/02/02 01:54:33;;;;;;;18.98;4.00;;;;;;;;;;519756;28;1280;-76
2022/02/02 01:55:01;;;;;;;21.15;4.55;;;;;;;;;;519988;28;859;-76
2022/02/02 01:55:18;;;;;;;22.25;4.43;;;;;;;;;;520336;28;835;-77
2022/02/02 01:55:40;;;;;;;22.00;4.30;;;;;;;;;;520280;28;871;-76
2022/02/02 01:55:56;;;;;;;19.48;4.03;;;;;;;;;;520584;28;1414;-76
2022/02/02 01:56:14;;;;;;;21.25;3.97;;;;;;;;;;522217;28;1457;-76
2022/02/02 01:56:29;;;;;;;20.08;3.80;;;;;;;;;;520216;28;1453;-76
2022/02/02 01:56:45;;;;;;;20.42;3.85;;;;;;;;;;520719;28;1103;-76
2022/02/02 01:57:04;;;;;;;22.33;3.80;;;;;;;;;;520352;28;1335;-76
2022/02/02 01:57:43;;;;;;;20.98;3.95;;;;;;;;;;520352;28;780;-76
2022/02/02 01:58:08;;;;;;;20.47;4.47;;;;;;;;;;520214;28;1060;-76
2022/02/02 01:59:11;;;;;;;22.10;4.15;;;;;;;;;;522489;28;655;-76
2022/02/02 01:59:38;;;;;;;22.83;4.40;;;;;;;;;;522192;28;879;-76
2022/02/02 01:59:54;;;;;;;23.23;4.30;;;;;;;;;;521824;28;851;-76
2022/02/02 02:00:10;;;;;;;23.13;4.47;;;;;;;;;;522138;28;1371;-76
2022/02/02 02:00:26;;;;;;;21.85;4.28;;;;;;;;;;522364;28;1002;-76
2022/02/02 02:00:41;;;;;;;19.03;4.10;;;;;;;;;;522032;28;1164;-76
2022/02/02 02:00:56;;;;;;;21.30;4.43;;;;;;;;;;520046;28;1295;-76
2022/02/02 02:01:12;;;;;;;23.33;4.70;;;;;;;;;;518155;28;1293;-76
2022/02/02 02:01:29;;;;;;;21.27;4.57;;;;;;;;;;516189;28;1193;-76
2022/02/02 02:01:45;;;;;;;21.17;4.45;;;;;;;;;;516111;28;1307;-76
2022/02/02 02:02:00;;;;;;;24.30;4.60;;;;;;;;;;516350;28;752;-76
2022/02/02 02:02:15;;;;;;;24.70;4.90;;;;;;;;;;516258;28;1403;-77
2022/02/02 02:02:31;;;;;;;21.97;4.57;;;;;;;;;;516273;28;800;-76
2022/02/02 02:02:46;;;;;;;22.10;4.27;;;;;;;;;;516715;28;816;-76
2022/02/02 02:03:02;;;;;;;21.27;4.80;;;;;;;;;;516323;28;1164;-76
2022/02/02 02:03:18;;;;;;;21.90;4.80;;;;;;;;;;518774;28;795;-76
2022/02/02 02:03:33;;;;;;;23.17;4.60;;;;;;;;;;520165;28;947;-76
2022/02/02 02:03:49;;;;;;;21.52;4.18;;;;;;;;;;520350;28;760;-75
2022/02/02 02:04:04;;;;;;;21.35;4.10;;;;;;;;;;518247;28;1322;-76
2022/02/02 02:04:19;;;;;;;21.90;4.50;;;;;;;;;;518164;28;1167;-76
2022/02/02 02:04:36;;;;;;;22.07;4.37;;;;;;;;;;518148;28;902;-76
2022/02/02 02:04:52;;;;;;;22.27;4.68;;;;;;;;;;516126;28;1236;-76
2022/02/02 02:05:08;;;;;;;22.90;4.73;;;;;;;;;;515657;28;2013;-76
2022/02/02 02:05:23;;;;;;;24.45;4.97;;;;;;;;;;516264;28;919;-76
2022/02/02 02:05:41;;;;;;;25.37;5.20;;;;;;;;;;515737;28;1319;-76
2022/02/02 02:05:57;;;;;;;24.13;4.80;;;;;;;;;;516781;28;1215;-75
2022/02/02 02:06:13;;;;;;;23.63;4.53;;;;;;;;;;519395;28;894;-75
2022/02/02 02:06:28;;;;;;;23.02;4.60;;;;;;;;;;520301;28;819;-76
2022/02/02 02:06:43;;;;;;;23.10;4.80;;;;;;;;;;518230;28;1196;-76
2022/02/02 02:06:59;;;;;;;26.57;5.27;;;;;;;;;;518900;28;662;-75
2022/02/02 02:07:14;;;;;;;24.35;5.20;;;;;;;;;;517160;28;1191;-75
2022/02/02 02:07:29;;;;;;;23.33;4.77;;;;;;;;;;517328;28;1017;-76
2022/02/02 02:07:46;;;;;;;26.57;4.93;;;;;;;;;;516233;28;1331;-76
2022/02/02 02:08:02;;;;;;;28.90;5.15;;;;;;;;;;519908;28;844;-76
2022/02/02 02:08:17;;;;;;;26.47;5.00;;;;;;;;;;518840;28;752;-76
2022/02/02 02:08:37;;;;;;;25.43;5.07;;;;;;;;;;516530;28;1353;-76
2022/02/02 02:08:53;;;;;;;26.60;4.95;;;;;;;;;;519902;28;1319;-76
2022/02/02 02:09:08;;;;;;;26.20;4.85;;;;;;;;;;517763;28;1276;-76
2022/02/02 02:09:26;;;;;;;21.70;4.83;;;;;;;;;;515981;28;1346;-76
2022/02/02 02:09:41;;;;;;;25.90;5.00;;;;;;;;;;516052;28;717;-76
2022/02/02 02:10:00;;;;;;;26.87;5.07;;;;;;;;;;515614;28;934;-76
2022/02/02 02:10:15;;;;;;;23.63;4.78;;;;;;;;;;516245;28;1465;-76
2022/02/02 02:10:31;;;;;;;22.70;4.80;;;;;;;;;;518015;28;741;-76
2022/02/02 02:10:46;;;;;;;24.13;4.70;;;;;;;;;;518355;28;919;-76
2022/02/02 02:11:04;;;;;;;25.73;5.00;;;;;;;;;;518248;28;1202;-76
2022/02/02 02:11:21;;;;;;;27.20;5.50;;;;;;;;;;519110;28;1499;-76
2022/02/02 02:11:42;;;;;;;28.25;5.20;;;;;;;;;;520130;28;650;-76
2022/02/02 02:12:00;;;;;;;25.00;4.75;;;;;;;;;;520158;28;832;-76
2022/02/02 02:12:15;;;;;;;25.50;4.82;;;;;;;;;;518086;28;1239;-76
2022/02/02 02:12:43;;;;;;;27.88;5.35;;;;;;;;;;518154;28;879;-76
2022/02/02 02:14:40;;;;;;;26.15;5.28;;;;;;;;;;520113;28;957;-76
2022/02/02 02:14:49;;;;;;;25.90;5.45;;;;;;;;;;519965;28;1138;-75
2022/02/02 02:15:07;;;;;;;27.02;5.13;;;;;;;;;;520251;28;756;-76
2022/02/02 02:15:27;;;;;;;30.10;5.32;;;;;;;;;;519627;28;1215;-77
2022/02/02 02:15:44;;;;;;;28.75;5.78;;;;;;;;;;519892;28;914;-76
2022/02/02 02:16:00;;;;;;;26.95;5.22;;;;;;;;;;517997;28;1334;-76
2022/02/02 02:16:15;;;;;;;27.53;5.03;;;;;;;;;;517928;28;1280;-76
2022/02/02 02:16:31;;;;;;;27.23;5.07;;;;;;;;;;518208;28;824;-76
2022/02/02 02:16:46;;;;;;;27.87;5.00;;;;;;;;;;518058;28;764;-76
2022/02/02 02:17:02;;;;;;;28.02;5.13;;;;;;;;;;518229;28;812;-76
2022/02/02 02:17:17;;;;;;;26.83;5.13;;;;;;;;;;519232;28;961;-76
2022/02/02 02:17:33;;;;;;;28.57;5.70;;;;;;;;;;519478;28;868;-76
2022/02/02 02:17:50;;;;;;;29.53;5.80;;;;;;;;;;518272;28;1172;-76
2022/02/02 02:18:05;;;;;;;27.05;5.20;;;;;;;;;;519989;28;783;-76
2022/02/02 02:18:21;;;;;;;28.00;5.40;;;;;;;;;;520003;28;943;-76
2022/02/02 02:18:36;;;;;;;27.33;5.28;;;;;;;;;;520170;28;828;-76
2022/02/02 02:18:53;;;;;;;27.37;4.97;;;;;;;;;;520269;28;678;-76
2022/02/02 02:19:08;;;;;;;29.65;5.38;;;;;;;;;;520235;28;796;-76
2022/02/02 02:19:24;;;;;;;28.30;5.33;;;;;;;;;;520076;28;773;-75
2022/02/02 02:19:43;;;;;;;26.85;5.22;;;;;;;;;;519763;28;740;-76
2022/02/02 02:19:59;;;;;;;30.50;5.50;;;;;;;;;;520177;28;1457;-76
2022/02/02 02:20:14;;;;;;;28.30;5.43;;;;;;;;;;519327;28;1355;-76
2022/02/02 02:20:29;;;;;;;26.07;5.27;;;;;;;;;;520238;28;1541;-76
2022/02/02 02:20:45;;;;;;;26.17;5.43;;;;;;;;;;519865;28;717;-76
2022/02/02 02:21:00;;;;;;;28.85;5.82;;;;;;;;;;518185;28;1328;-76
2022/02/02 02:21:17;;;;;;;27.10;5.30;;;;;;;;;;518275;28;962;-77
2022/02/02 02:21:33;;;;;;;23.27;4.90;;;;;;;;;;518035;28;781;-77
2022/02/02 02:21:50;;;;;;;26.08;5.45;;;;;;;;;;517972;28;788;-77
2022/02/02 02:22:11;;;;;;;28.33;5.60;;;;;;;;;;516580;28;1398;-76
2022/02/02 02:22:31;;;;;;;26.83;5.05;;;;;;;;;;515980;28;1473;-76
2022/02/02 02:22:47;;;;;;;27.08;5.25;;;;;;;;;;517752;28;1447;-76
2022/02/02 02:23:02;;;;;;;27.10;5.45;;;;;;;;;;518247;28;753;-77
2022/02/02 02:23:19;;;;;;;32.33;6.00;;;;;;;;;;520243;28;768;-77
2022/02/02 02:23:34;;;;;;;33.08;6.03;;;;;;;;;;518102;28;820;-77
2022/02/02 02:23:50;;;;;;;30.03;5.57;;;;;;;;;;515500;28;1165;-77
2022/02/02 02:24:05;;;;;;;27.08;5.38;;;;;;;;;;516082;28;730;-77
2022/02/02 02:24:21;;;;;;;28.53;5.43;;;;;;;;;;516829;28;1409;-77
2022/02/02 02:24:38;;;;;;;31.75;5.45;;;;;;;;;;518186;28;768;-77
2022/02/02 02:24:54;;;;;;;28.85;5.57;;;;;;;;;;517626;28;900;-76
2022/02/02 02:25:22;;;;;;;28.67;5.53;;;;;;;;;;518170;28;1977;-77
2022/02/02 02:25:40;;;;;;;32.42;5.88;;;;;;;;;;518335;28;1252;-77