Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:17;;;;;;;;;25.00;23.75;;;;;;;;4976859;28;11645;-85
2023/03/08 00:02:45;;;;;;;;;27.25;27.25;;;;;;;;4976687;28;11652;-86
2023/03/08 00:05:13;;;;;;;;;24.50;22.25;;;;;;;;4981041;28;11624;-85
2023/03/08 00:07:42;;;;;;;;;20.50;19.50;;;;;;;;4958404;28;11740;-86
2023/03/08 00:10:13;;;;;;;;;21.00;21.00;;;;;;;;4980303;28;11629;-86
2023/03/08 00:12:40;;;;;;;;;23.25;22.75;;;;;;;;4966182;28;11630;-86
2023/03/08 00:15:11;;;;;;;;;18.50;14.25;;;;;;;;4984077;28;11625;-86
2023/03/08 00:17:39;;;;;;;;;33.25;22.75;;;;;;;;4978852;28;11598;-85
2023/03/08 00:20:09;;;;;;;;;28.50;25.75;;;;;;;;4978929;28;11654;-85
2023/03/08 00:22:37;;;;;;;;;26.25;22.50;;;;;;;;4975104;28;11622;-85
2023/03/08 00:25:05;;;;;;;;;19.25;19.25;;;;;;;;4978350;28;11629;-86
2023/03/08 00:27:33;;;;;;;;;22.50;21.50;;;;;;;;4980884;28;11590;-84
2023/03/08 00:30:00;;;;;;;;;29.50;24.00;;;;;;;;4975659;28;11616;-84
2023/03/08 00:32:29;;;;;;;;;24.00;19.50;;;;;;;;4975004;28;12135;-84
2023/03/08 00:34:56;;;;;;;;;30.00;27.50;;;;;;;;4980608;28;11616;-84
2023/03/08 00:37:24;;;;;;;;;34.50;26.75;;;;;;;;4973143;28;11643;-84
2023/03/08 00:39:52;;;;;;;;;28.25;27.50;;;;;;;;4976910;28;11641;-83
2023/03/08 00:42:20;;;;;;;;;38.50;32.50;;;;;;;;4967704;28;11757;-83
2023/03/08 00:44:48;;;;;;;;;32.75;29.50;;;;;;;;4979479;28;11614;-84
2023/03/08 00:47:15;;;;;;;;;23.50;21.75;;;;;;;;4979203;28;11628;-85
2023/03/08 00:49:45;;;;;;;;;29.00;26.50;;;;;;;;4974245;28;11635;-84
2023/03/08 00:52:13;;;;;;;;;27.00;25.50;;;;;;;;4976658;28;11649;-86
2023/03/08 00:54:40;;;;;;;;;27.75;25.25;;;;;;;;4980892;28;11670;-87
2023/03/08 00:57:08;;;;;;;;;24.00;22.50;;;;;;;;4981013;28;11617;-87
2023/03/08 00:59:36;;;;;;;;;24.75;22.50;;;;;;;;4978879;28;11631;-87
2023/03/08 01:02:04;;;;;;;;;24.00;23.00;;;;;;;;4980404;28;11626;-88
2023/03/08 01:04:33;;;;;;;;;26.50;23.50;;;;;;;;4977957;28;11604;-87
2023/03/08 01:07:03;;;;;;;;;19.50;17.75;;;;;;;;4976230;28;11616;-86
2023/03/08 01:09:30;;;;;;;;;24.25;24.25;;;;;;;;4979509;28;11633;-85
2023/03/08 01:11:58;;;;;;;;;24.25;23.50;;;;;;;;4979617;28;12393;-86
2023/03/08 01:14:26;;;;;;;;;28.00;28.00;;;;;;;;4977023;28;11645;-86
2023/03/08 01:16:53;;;;;;;;;34.00;32.25;;;;;;;;4975359;28;11640;-87
2023/03/08 01:19:22;;;;;;;;;27.25;24.00;;;;;;;;4975451;28;11632;-85
2023/03/08 01:21:50;;;;;;;;;27.75;26.25;;;;;;;;4979128;28;11556;-87
2023/03/08 01:24:20;;;;;;;;;32.25;27.50;;;;;;;;4978102;28;11720;-88
2023/03/08 01:26:48;;;;;;;;;30.50;24.50;;;;;;;;4970012;28;11629;-87
2023/03/08 01:29:16;;;;;;;;;28.50;25.25;;;;;;;;4980920;28;11630;-87
2023/03/08 01:31:44;;;;;;;;;29.25;25.25;;;;;;;;4973502;28;11629;-85
2023/03/08 01:34:11;;;;;;;;;25.00;23.75;;;;;;;;4957926;28;11646;-85
2023/03/08 01:36:39;;;;;;;;;27.50;25.75;;;;;;;;4977125;28;11652;-85
2023/03/08 01:39:07;;;;;;;;;31.00;27.25;;;;;;;;4972131;28;11635;-85
2023/03/08 01:41:36;;;;;;;;;24.25;22.25;;;;;;;;4977471;28;11629;-86
2023/03/08 01:44:04;;;;;;;;;28.00;26.00;;;;;;;;4973921;28;12416;-86
2023/03/08 01:46:32;;;;;;;;;28.00;23.00;;;;;;;;4977354;28;11671;-86
2023/03/08 01:49:05;;;;;;;;;28.50;25.00;;;;;;;;4975527;28;11639;-86
2023/03/08 01:51:38;;;;;;;;;26.00;24.50;;;;;;;;4972729;28;11764;-86
2023/03/08 01:54:09;;;;;;;;;28.25;25.75;;;;;;;;4979164;28;11747;-86
2023/03/08 01:56:40;;;;;;;;;30.25;21.00;;;;;;;;4976828;28;11616;-85
2023/03/08 01:59:08;;;;;;;;;28.50;23.00;;;;;;;;4973240;28;11750;-87
2023/03/08 02:01:35;;;;;;;;;21.00;21.00;;;;;;;;4974661;28;11628;-85
2023/03/08 02:04:03;;;;;;;;;24.50;22.00;;;;;;;;4975034;28;11613;-86
2023/03/08 02:06:31;;;;;;;;;19.00;19.00;;;;;;;;4978332;28;11640;-86
2023/03/08 02:09:03;;;;;;;;;31.25;26.75;;;;;;;;4973536;28;11626;-86
2023/03/08 02:11:31;;;;;;;;;24.25;22.00;;;;;;;;4978690;28;12484;-85
2023/03/08 02:14:00;;;;;;;;;23.00;23.00;;;;;;;;4974977;28;11673;-84
2023/03/08 02:16:28;;;;;;;;;25.50;23.50;;;;;;;;4969991;28;11665;-85
2023/03/08 02:18:58;;;;;;;;;20.25;18.50;;;;;;;;4977681;28;11650;-84
2023/03/08 02:21:26;;;;;;;;;22.25;22.25;;;;;;;;4980180;28;11615;-85
2023/03/08 02:23:57;;;;;;;;;21.75;21.75;;;;;;;;4978273;28;11644;-86
2023/03/08 02:26:24;;;;;;;;;24.75;22.00;;;;;;;;4979288;28;11685;-86
2023/03/08 02:28:51;;;;;;;;;21.00;21.00;;;;;;;;4979267;28;11614;-84
2023/03/08 02:31:19;;;;;;;;;17.00;17.00;;;;;;;;4979399;28;11627;-85
2023/03/08 02:33:47;;;;;;;;;22.75;21.50;;;;;;;;4974599;28;11762;-86
2023/03/08 02:36:15;;;;;;;;;22.75;21.75;;;;;;;;4974885;28;11642;-85
2023/03/08 02:38:42;;;;;;;;;25.50;24.25;;;;;;;;4979189;28;11607;-86
2023/03/08 02:41:11;;;;;;;;;24.50;24.50;;;;;;;;4972316;28;11651;-85
2023/03/08 02:43:39;;;;;;;;;25.00;21.75;;;;;;;;4973338;28;11634;-85
2023/03/08 02:46:06;;;;;;;;;24.50;22.25;;;;;;;;4975600;28;11627;-85
2023/03/08 02:48:34;;;;;;;;;25.75;21.25;;;;;;;;4978618;28;11682;-85
2023/03/08 02:51:02;;;;;;;;;22.25;21.75;;;;;;;;4976796;28;11596;-85
2023/03/08 02:53:30;;;;;;;;;27.00;25.25;;;;;;;;4959113;28;11650;-85
2023/03/08 02:55:58;;;;;;;;;24.50;24.50;;;;;;;;4979025;28;11671;-86
2023/03/08 02:58:28;;;;;;;;;21.50;21.50;;;;;;;;4972429;28;11659;-86
2023/03/08 03:00:56;;;;;;;;;23.75;23.75;;;;;;;;4976385;28;11624;-85
2023/03/08 03:03:24;;;;;;;;;23.00;19.50;;;;;;;;4969230;28;11651;-85
2023/03/08 03:05:51;;;;;;;;;28.50;28.50;;;;;;;;4967845;28;11634;-85
2023/03/08 03:08:18;;;;;;;;;21.50;20.00;;;;;;;;4970414;28;11658;-86
2023/03/08 03:10:46;;;;;;;;;22.25;22.25;;;;;;;;4974273;28;11610;-85
2023/03/08 03:13:14;;;;;;;;;25.25;25.25;;;;;;;;4973543;28;11644;-86
2023/03/08 03:15:43;;;;;;;;;23.75;23.75;;;;;;;;4977242;28;11640;-84
2023/03/08 03:18:11;;;;;;;;;20.25;17.75;;;;;;;;4975338;28;11619;-85
2023/03/08 03:20:38;;;;;;;;;22.00;21.50;;;;;;;;4972512;28;11605;-83
2023/03/08 03:23:07;;;;;;;;;32.25;30.00;;;;;;;;4974244;28;11617;-83
2023/03/08 03:25:38;;;;;;;;;28.75;26.50;;;;;;;;4972658;28;11625;-83
2023/03/08 03:28:05;;;;;;;;;20.50;19.25;;;;;;;;4973914;28;11642;-84
2023/03/08 03:30:33;;;;;;;;;34.75;30.00;;;;;;;;4970531;28;11632;-83
2023/03/08 03:33:02;;;;;;;;;24.00;22.00;;;;;;;;4969495;28;11637;-84
2023/03/08 03:35:30;;;;;;;;;30.00;27.00;;;;;;;;4978264;28;11833;-84
2023/03/08 03:37:57;;;;;;;;;27.00;26.25;;;;;;;;4975397;28;11637;-85
2023/03/08 03:40:25;;;;;;;;;25.25;25.25;;;;;;;;4974746;28;11637;-84
2023/03/08 03:42:53;;;;;;;;;32.50;26.00;;;;;;;;4974652;28;11775;-83
2023/03/08 03:45:21;;;;;;;;;29.25;24.75;;;;;;;;4973449;28;11618;-84
2023/03/08 03:47:48;;;;;;;;;30.00;26.75;;;;;;;;4975902;28;11634;-87
2023/03/08 03:50:18;;;;;;;;;28.25;24.00;;;;;;;;4972940;28;11646;-85
2023/03/08 03:52:45;;;;;;;;;29.50;27.75;;;;;;;;4971417;28;11639;-85
2023/03/08 03:55:13;;;;;;;;;30.75;23.50;;;;;;;;4977553;28;11645;-84
2023/03/08 03:57:41;;;;;;;;;30.50;30.50;;;;;;;;4970999;28;11653;-82
2023/03/08 04:00:10;;;;;;;;;24.50;24.00;;;;;;;;4975484;28;12412;-83
2023/03/08 04:02:38;;;;;;;;;24.25;20.00;;;;;;;;4986186;28;11682;-82
2023/03/08 04:05:07;;;;;;;;;24.00;22.75;;;;;;;;4976656;28;11627;-84
2023/03/08 04:07:36;;;;;;;;;28.25;25.25;;;;;;;;4975758;28;11626;-85
2023/03/08 04:10:05;;;;;;;;;24.50;24.50;;;;;;;;4975406;28;11616;-84
2023/03/08 04:12:33;;;;;;;;;29.00;27.50;;;;;;;;4976236;28;11639;-84
2023/03/08 04:15:00;;;;;;;;;30.50;25.50;;;;;;;;4962468;28;11619;-84
2023/03/08 04:17:28;;;;;;;;;28.50;26.50;;;;;;;;4967056;28;11676;-86
2023/03/08 04:19:56;;;;;;;;;25.50;23.00;;;;;;;;4975709;28;11656;-86
2023/03/08 04:22:23;;;;;;;;;17.50;14.00;;;;;;;;4988430;28;11810;-83
2023/03/08 04:24:52;;;;;;;;;17.75;17.75;;;;;;;;4978596;28;11600;-85
2023/03/08 04:27:20;;;;;;;;;23.25;19.50;;;;;;;;4976820;28;11641;-86
2023/03/08 04:29:47;;;;;;;;;25.75;21.25;;;;;;;;4972472;28;11626;-86
2023/03/08 04:32:15;;;;;;;;;20.25;17.75;;;;;;;;4976978;28;11621;-85
2023/03/08 04:34:43;;;;;;;;;23.00;21.00;;;;;;;;4974173;28;11659;-85
2023/03/08 04:37:12;;;;;;;;;18.25;16.25;;;;;;;;4972383;28;11647;-86
2023/03/08 04:39:40;;;;;;;;;19.25;17.25;;;;;;;;4957389;28;11663;-84
2023/03/08 04:42:10;;;;;;;;;17.50;16.00;;;;;;;;4979428;28;11684;-85
2023/03/08 04:44:39;;;;;;;;;17.00;15.50;;;;;;;;4973324;28;11614;-83
2023/03/08 04:47:08;;;;;;;;;15.75;15.75;;;;;;;;4975547;28;11611;-83
2023/03/08 04:49:36;;;;;;;;;17.50;15.00;;;;;;;;4974548;28;11714;-84
2023/03/08 04:52:04;;;;;;;;;17.00;16.50;;;;;;;;4972709;28;11584;-84
2023/03/08 04:54:31;;;;;;;;;9.75;9.75;;;;;;;;4961607;28;11678;-85
2023/03/08 04:57:00;;;;;;;;;9.75;9.75;;;;;;;;4982870;28;12322;-85
2023/03/08 04:59:29;;;;;;;;;12.75;11.75;;;;;;;;4981557;28;11576;-85
2023/03/08 05:01:56;;;;;;;;;15.75;11.75;;;;;;;;4974994;28;11580;-86
2023/03/08 05:04:24;;;;;;;;;14.25;9.75;;;;;;;;4979791;28;11610;-85
2023/03/08 05:06:51;;;;;;;;;15.25;12.75;;;;;;;;4970343;28;12241;-85
2023/03/08 05:09:19;;;;;;;;;14.25;13.00;;;;;;;;4975883;28;11625;-84
2023/03/08 05:11:46;;;;;;;;;18.50;13.75;;;;;;;;4972584;28;11619;-85
2023/03/08 05:14:14;;;;;;;;;14.00;14.00;;;;;;;;4977829;28;11634;-86
2023/03/08 05:16:43;;;;;;;;;12.50;11.50;;;;;;;;4972458;28;11613;-86
2023/03/08 05:19:11;;;;;;;;;15.00;13.25;;;;;;;;4974932;28;11581;-86
2023/03/08 05:21:39;;;;;;;;;13.50;11.75;;;;;;;;4977040;28;11700;-86
2023/03/08 05:24:07;;;;;;;;;14.25;12.00;;;;;;;;4978454;28;11566;-87
2023/03/08 05:26:34;;;;;;;;;11.50;11.50;;;;;;;;4977870;28;11598;-85
2023/03/08 05:29:05;;;;;;;;;12.50;12.50;;;;;;;;4978903;28;11585;-86
2023/03/08 05:31:35;;;;;;;;;8.25;8.25;;;;;;;;4960840;28;11605;-86
2023/03/08 05:34:04;;;;;;;;;15.25;13.00;;;;;;;;4961788;28;11647;-85
2023/03/08 05:36:32;;;;;;;;;9.25;9.25;;;;;;;;4979204;28;12352;-85
2023/03/08 05:39:01;;;;;;;;;10.75;10.75;;;;;;;;4975626;28;11572;-85
2023/03/08 05:41:28;;;;;;;;;12.25;10.25;;;;;;;;4980113;28;11627;-85
2023/03/08 05:43:57;;;;;;;;;8.25;8.25;;;;;;;;4980671;28;11549;-84
2023/03/08 05:46:25;;;;;;;;;12.00;8.00;;;;;;;;4975618;28;11640;-84
2023/03/08 05:48:52;;;;;;;;;12.00;12.00;;;;;;;;4975323;28;11636;-83
2023/03/08 05:51:21;;;;;;;;;11.50;9.00;;;;;;;;4977162;28;11580;-83
2023/03/08 05:53:49;;;;;;;;;13.00;11.25;;;;;;;;4973306;28;11851;-85
2023/03/08 05:56:19;;;;;;;;;12.50;10.00;;;;;;;;4975009;28;11598;-89
2023/03/08 05:58:48;;;;;;;;;10.50;10.50;;;;;;;;4989017;28;11679;-89
2023/03/08 06:01:17;;;;;;;;;8.50;8.50;;;;;;;;4976497;28;11571;-87
2023/03/08 06:03:46;;;;;;;;;13.25;13.25;;;;;;;;4974216;28;11601;-87
2023/03/08 06:06:14;;;;;;;;;12.75;12.75;;;;;;;;4977408;28;11757;-87
2023/03/08 06:08:43;;;;;;;;;15.00;13.00;;;;;;;;4970509;28;11620;-86
2023/03/08 06:11:11;;;;;;;;;11.00;11.00;;;;;;;;4979717;28;11600;-85
2023/03/08 06:13:39;;;;;;;;;14.25;14.25;;;;;;;;4976662;28;11689;-85
2023/03/08 06:16:08;;;;;;;;;15.00;15.00;;;;;;;;4975047;28;11607;-85
2023/03/08 06:18:37;;;;;;;;;10.25;10.25;;;;;;;;4979644;28;11634;-83
2023/03/08 06:21:07;;;;;;;;;12.50;12.50;;;;;;;;4976848;28;12362;-82
2023/03/08 06:23:36;;;;;;;;;13.00;13.00;;;;;;;;4969986;28;11697;-82
2023/03/08 06:26:07;;;;;;;;;17.25;15.50;;;;;;;;4972353;28;11626;-83
2023/03/08 06:28:34;;;;;;;;;13.00;13.00;;;;;;;;4975472;28;11592;-81
2023/03/08 06:31:03;;;;;;;;;11.75;11.75;;;;;;;;4975606;28;11600;-80
2023/03/08 06:33:32;;;;;;;;;16.00;13.50;;;;;;;;4973924;28;11616;-81
2023/03/08 06:36:01;;;;;;;;;14.00;14.00;;;;;;;;4973733;28;11618;-82
2023/03/08 06:38:29;;;;;;;;;15.75;13.25;;;;;;;;4977357;28;11640;-80
2023/03/08 06:40:57;;;;;;;;;18.75;18.50;;;;;;;;4974089;28;11696;-81
2023/03/08 06:43:26;;;;;;;;;18.50;14.75;;;;;;;;4975598;28;11610;-81
2023/03/08 06:45:54;;;;;;;;;13.50;13.50;;;;;;;;4974471;28;11584;-80
2023/03/08 06:48:23;;;;;;;;;13.75;13.25;;;;;;;;4974476;28;11585;-82
2023/03/08 06:50:50;;;;;;;;;12.75;12.75;;;;;;;;4975910;28;11574;-83
2023/03/08 06:53:17;;;;;;;;;14.50;13.00;;;;;;;;4974728;28;11651;-70
2023/03/08 06:55:45;;;;;;;;;14.50;13.50;;;;;;;;4976127;28;11615;-75
2023/03/08 06:58:12;;;;;;;;;16.75;13.00;;;;;;;;4977276;28;11620;-76
2023/03/08 07:00:41;;;;;;;;;11.50;8.75;;;;;;;;4975928;28;11637;-74
2023/03/08 07:03:10;;;;;;;;;10.25;10.25;;;;;;;;4975393;28;11605;-75
2023/03/08 07:05:38;;;;;;;;;13.00;10.25;;;;;;;;4989590;28;11547;-79
2023/03/08 07:08:06;;;;;;;;;10.75;8.50;;;;;;;;4978092;28;11749;-77
2023/03/08 07:10:34;;;;;;;;;10.50;10.50;;;;;;;;4980576;28;11556;-77
2023/03/08 07:13:02;;;;;;;;;12.50;7.00;;;;;;;;4978332;28;11519;-78
2023/03/08 07:15:29;;;;;;;;;9.00;9.00;;;;;;;;4979572;28;11495;-77
2023/03/08 07:17:59;;;;;;;;;9.00;9.00;;;;;;;;4979329;28;11544;-77
2023/03/08 07:20:27;;;;;;;;;12.75;10.00;;;;;;;;4980303;28;11537;-78
2023/03/08 07:22:55;;;;;;;;;8.00;8.00;;;;;;;;4977616;28;11544;-77
2023/03/08 07:25:23;;;;;;;;;8.00;8.00;;;;;;;;4972786;28;11524;-75
2023/03/08 07:27:50;;;;;;;;;8.00;8.00;;;;;;;;4976799;28;11473;-76
2023/03/08 07:30:18;;;;;;;;;8.25;7.00;;;;;;;;4973585;28;11430;-76
2023/03/08 07:32:58;;;;;;;;;9.75;9.75;;;;;;;;4978473;28;11488;-78
2023/03/08 07:35:27;;;;;;;;;8.25;8.25;;;;;;;;4954978;28;11640;-72
2023/03/08 07:37:55;;;;;;;;;10.00;8.25;;;;;;;;4969364;28;11528;-75
2023/03/08 07:40:23;;;;;;;;;8.00;8.00;;;;;;;;4971731;28;11962;-77
2023/03/08 07:42:50;;;;;;;;;7.50;7.00;;;;;;;;4972075;28;11490;-76
2023/03/08 07:45:18;;;;;;;;;8.75;8.75;;;;;;;;4973931;28;12315;-74
2023/03/08 07:47:45;;;;;;;;;7.25;5.50;;;;;;;;4973079;28;12198;-75
2023/03/08 07:50:13;;;;;;;;;7.75;7.75;;;;;;;;4975468;28;11533;-76
2023/03/08 07:52:43;;;;;;;;;5.00;5.00;;;;;;;;4973226;28;11246;-76
2023/03/08 07:55:11;;;;;;;;;8.00;8.00;;;;;;;;4966466;28;11566;-74
2023/03/08 07:57:40;;;;;;;;;10.00;7.00;;;;;;;;4970750;28;11294;-77
2023/03/08 08:00:09;;;;;;;;;9.50;9.00;;;;;;;;4975078;28;11287;-76
2023/03/08 08:02:38;;;;;;;;;7.75;7.75;;;;;;;;4972669;28;11396;-75
2023/03/08 08:05:06;;;;;;;;;6.75;6.75;;;;;;;;4971338;28;10937;-75
2023/03/08 08:07:33;;;;;;;;;4.25;4.25;;;;;;;;4974994;28;11134;-75
2023/03/08 08:10:02;;;;;;;;;3.25;3.25;;;;;;;;4969838;28;10873;-76
2023/03/08 08:12:30;;;;;;;;;4.50;4.50;;;;;;;;4974857;28;10817;-78
2023/03/08 08:14:58;;;;;;;;;2.75;2.75;;;;;;;;4972963;28;11100;-76
2023/03/08 08:17:26;;;;;;;;;3.00;2.00;;;;;;;;4968988;28;10748;-77
2023/03/08 08:19:54;;;;;;;;;3.50;3.50;;;;;;;;4977681;28;10645;-78
2023/03/08 08:22:21;;;;;;;;;3.00;3.00;;;;;;;;4970366;28;10657;-75
2023/03/08 08:24:48;;;;;;;;;3.00;3.00;;;;;;;;4973467;28;10449;-77
2023/03/08 08:27:19;;;;;;;;;2.50;2.50;;;;;;;;4969800;28;10428;-78
2023/03/08 08:29:48;;;;;;;;;3.75;2.00;;;;;;;;4972803;28;11617;-76
2023/03/08 08:32:15;;;;;;;;;2.25;2.25;;;;;;;;4974185;28;11108;-75
2023/03/08 08:34:43;;;;;;;;;5.00;2.00;;;;;;;;4980259;28;10408;-75
2023/03/08 08:37:11;;;;;;;;;2.00;2.00;;;;;;;;4978028;28;10381;-77
2023/03/08 08:39:38;;;;;;;;;3.00;1.75;;;;;;;;4976917;28;10430;-76
2023/03/08 08:42:06;;;;;;;;;4.50;3.00;;;;;;;;4976675;28;10270;-76
2023/03/08 08:44:35;;;;;;;;;3.00;3.00;;;;;;;;4975527;28;10196;-77
2023/03/08 08:47:03;;;;;;;;;3.00;1.00;;;;;;;;4977185;28;10215;-78
2023/03/08 08:49:31;;;;;;;;;2.00;2.00;;;;;;;;4973769;28;10271;-76
2023/03/08 08:54:43;;;;;;;;;2.00;2.00;;;;;;;;4974634;28;10059;-77
2023/03/08 08:57:11;;;;;;;;;1.75;0.00;;;;;;;;4978125;28;10753;-76
2023/03/08 08:59:40;;;;;;;;;4.75;2.00;;;;;;;;4973953;28;9723;-76
2023/03/08 09:02:09;;;;;;;;;1.00;1.00;;;;;;;;4970341;28;9999;-74
2023/03/08 09:04:37;;;;;;;;;0.25;0.25;;;;;;;;4969505;28;9772;-74
2023/03/08 09:07:06;;;;;;;;;1.00;1.00;;;;;;;;4973898;28;9783;-73
2023/03/08 09:09:33;;;;;;;;;3.00;1.75;;;;;;;;4976153;28;9708;-73
2023/03/08 09:12:00;;;;;;;;;1.00;1.00;;;;;;;;4976902;28;9870;-72
2023/03/08 09:14:28;;;;;;;;;2.50;2.00;;;;;;;;4973093;28;9657;-73
2023/03/08 09:16:57;;;;;;;;;1.75;0.00;;;;;;;;4975233;28;9790;-74
2023/03/08 09:19:24;;;;;;;;;1.00;0.00;;;;;;;;4979494;28;9485;-74
2023/03/08 09:21:52;;;;;;;;;1.00;1.00;;;;;;;;4975535;28;9466;-74
2023/03/08 09:24:19;;;;;;;;;2.50;1.50;;;;;;;;4975038;28;9431;-74
2023/03/08 09:26:47;;;;;;;;;0.00;0.00;;;;;;;;4977031;28;10324;-72
2023/03/08 09:29:14;;;;;;;;;1.33;0.67;;;;;;;;4976737;28;9585;-71
2023/03/08 09:31:44;;;;;;;;;0.67;0.67;;;;;;;;4973965;28;9457;-72
2023/03/08 09:34:14;;;;;;;;;1.00;1.00;;;;;;;;4978453;28;9201;-72
2023/03/08 09:36:42;;;;;;;;;1.00;1.00;;;;;;;;4973531;28;9220;-71
2023/03/08 09:39:11;;;;;;;;;1.00;1.00;;;;;;;;4977445;28;9262;-71
2023/03/08 09:41:51;;;;;;;;;2.00;1.00;;;;;;;;4971140;28;9173;-71
2023/03/08 09:44:42;;;;;;;;;3.00;0.00;;;;;;;;4978603;28;9386;-72
2023/03/08 09:47:16;;;;;;;;;3.33;1.00;;;;;;;;4970307;28;9182;-73
2023/03/08 09:49:49;;;;;;;;;1.00;1.00;;;;;;;;4969727;28;9511;-70
2023/03/08 09:52:21;;;;;;;;;2.33;1.00;;;;;;;;4972029;28;9208;-73
2023/03/08 09:54:51;;;;;;;;;2.00;1.00;;;;;;;;4974169;28;9104;-72
2023/03/08 09:57:23;;;;;;;;;2.00;1.00;;;;;;;;4968015;28;9213;-70
2023/03/08 09:59:54;;;;;;;;;2.00;1.00;;;;;;;;4978348;28;9118;-73
2023/03/08 10:02:30;;;;;;;;;1.00;1.00;;;;;;;;4970507;28;9121;-72
2023/03/08 10:05:05;;;;;;;;;0.00;0.00;;;;;;;;4969317;28;9007;-72
2023/03/08 10:07:41;;;;;;;;;1.67;1.33;;;;;;;;4970964;28;9013;-72
2023/03/08 10:10:28;;;;;;;;;1.33;1.33;;;;;;;;4971863;28;9223;-73
2023/03/08 10:13:10;;;;;;;;;1.00;1.00;;;;;;;;4956523;28;9611;-72
2023/03/08 10:15:41;;;;;;;;;0.33;0.33;;;;;;;;4975506;28;8969;-73
2023/03/08 10:18:20;;;;;;;;;1.00;1.00;;;;;;;;4972367;28;9049;-74
2023/03/08 10:20:51;;;;;;;;;0.00;0.00;;;;;;;;4971053;28;9120;-76
2023/03/08 10:23:24;;;;;;;;;0.00;0.00;;;;;;;;4973965;28;8988;-76
2023/03/08 10:26:10;;;;;;;;;0.00;0.00;;;;;;;;4975737;28;8849;-74
2023/03/08 10:28:38;;;;;;;;;0.00;0.00;;;;;;;;4975113;28;8936;-75
2023/03/08 10:31:22;;;;;;;;;1.00;1.00;;;;;;;;4974869;28;9003;-74
2023/03/08 10:33:54;;;;;;;;;0.00;0.00;;;;;;;;4969671;28;8997;-73
2023/03/08 10:36:24;;;;;;;;;0.00;0.00;;;;;;;;4975799;28;8954;-73
2023/03/08 10:39:02;;;;;;;;;0.00;0.00;;;;;;;;4969087;28;8968;-74
2023/03/08 10:41:31;;;;;;;;;2.00;0.00;;;;;;;;4969338;28;9639;-73
2023/03/08 10:44:00;;;;;;;;;1.00;1.00;;;;;;;;4972365;28;8893;-75
2023/03/08 10:46:32;;;;;;;;;0.00;0.00;;;;;;;;4973876;28;8961;-74
2023/03/08 10:49:10;;;;;;;;;0.00;0.00;;;;;;;;4973864;28;8918;-74
2023/03/08 10:51:39;;;;;;;;;0.00;0.00;;;;;;;;4972490;28;8853;-75
2023/03/08 10:54:09;;;;;;;;;1.50;0.00;;;;;;;;4970435;28;8893;-74
2023/03/08 10:56:43;;;;;;;;;0.00;0.00;;;;;;;;4969999;28;9750;-73
2023/03/08 10:59:26;;;;;;;;;1.00;1.00;;;;;;;;4974214;28;8915;-73
2023/03/08 11:01:57;;;;;;;;;0.00;0.00;;;;;;;;4972023;28;8899;-74
2023/03/08 11:04:30;;;;;;;;;1.00;1.00;;;;;;;;4972128;28;8941;-75
2023/03/08 11:07:09;;;;;;;;;1.50;0.00;;;;;;;;4972913;28;8867;-73
2023/03/08 11:09:37;;;;;;;;;1.00;1.00;;;;;;;;4980104;28;8877;-74
2023/03/08 11:12:05;;;;;;;;;1.00;1.00;;;;;;;;4974176;28;8999;-72
2023/03/08 11:14:40;;;;;;;;;1.00;1.00;;;;;;;;4974722;28;8976;-72
2023/03/08 11:17:16;;;;;;;;;0.67;0.00;;;;;;;;4965914;28;8997;-74
2023/03/08 11:20:09;;;;;;;;;0.00;0.00;;;;;;;;4971415;28;8954;-73
2023/03/08 11:22:52;;;;;;;;;0.00;0.00;;;;;;;;4969640;28;8994;-72
2023/03/08 11:25:33;;;;;;;;;0.00;0.00;;;;;;;;4971377;28;8964;-72
2023/03/08 11:28:25;;;;;;;;;1.00;1.00;;;;;;;;4976945;28;9793;-74
2023/03/08 11:31:04;;;;;;;;;1.00;1.00;;;;;;;;4973259;28;9060;-74
2023/03/08 11:33:53;;;;;;;;;2.00;1.00;;;;;;;;4971355;28;9272;-75
2023/03/08 11:36:24;;;;;;;;;1.00;1.00;;;;;;;;4974081;28;8877;-74
2023/03/08 11:38:59;;;;;;;;;4.00;3.00;;;;;;;;4971741;28;8968;-76
2023/03/08 11:41:36;;;;;;;;;1.00;0.00;;;;;;;;4973954;28;8949;-75
2023/03/08 11:44:18;;;;;;;;;1.00;1.00;;;;;;;;4971139;28;9027;-74
2023/03/08 11:49:50;;;;;;;;;1.00;1.00;;;;;;;;4977909;28;8896;-73
2023/03/08 11:52:27;;;;;;;;;3.00;1.00;;;;;;;;4975180;28;8944;-77
2023/03/08 11:55:06;;;;;;;;;2.00;2.00;;;;;;;;4972345;28;9669;-75
2023/03/08 11:57:37;;;;;;;;;3.00;1.00;;;;;;;;4971777;28;8873;-73
2023/03/08 12:00:13;;;;;;;;;3.00;1.25;;;;;;;;4972531;28;8842;-74
2023/03/08 12:02:45;;;;;;;;;1.00;1.00;;;;;;;;4974471;28;8878;-75
2023/03/08 12:05:17;;;;;;;;;0.50;0.50;;;;;;;;4973334;28;8857;-76
2023/03/08 12:07:48;;;;;;;;;4.25;1.00;;;;;;;;4969847;28;9611;-76
2023/03/08 12:10:21;;;;;;;;;2.25;2.25;;;;;;;;4969973;28;8841;-75
2023/03/08 12:12:53;;;;;;;;;0.75;0.75;;;;;;;;4973261;28;8887;-75
2023/03/08 12:15:27;;;;;;;;;2.50;0.75;;;;;;;;4974638;28;8901;-72
2023/03/08 12:18:02;;;;;;;;;2.00;1.00;;;;;;;;4975889;28;8886;-74
2023/03/08 12:20:34;;;;;;;;;0.25;0.25;;;;;;;;4972080;28;8849;-76
2023/03/08 12:23:08;;;;;;;;;2.75;1.00;;;;;;;;4972985;28;9666;-77
2023/03/08 12:25:40;;;;;;;;;1.25;1.25;;;;;;;;4972287;28;8895;-74
2023/03/08 12:28:14;;;;;;;;;2.50;1.00;;;;;;;;4972945;28;8857;-71
2023/03/08 12:30:51;;;;;;;;;1.75;1.00;;;;;;;;4972767;28;8912;-72
2023/03/08 12:33:19;;;;;;;;;2.75;1.00;;;;;;;;4972500;28;8864;-73
2023/03/08 12:35:56;;;;;;;;;4.50;1.25;;;;;;;;4964554;28;8885;-74
2023/03/08 12:38:32;;;;;;;;;2.00;1.25;;;;;;;;4970041;28;8940;-73
2023/03/08 12:41:01;;;;;;;;;3.00;1.00;;;;;;;;4969143;28;8880;-75
2023/03/08 12:43:31;;;;;;;;;0.75;0.50;;;;;;;;4972002;28;8927;-73
2023/03/08 12:46:06;;;;;;;;;1.25;1.00;;;;;;;;4971526;28;8865;-74
2023/03/08 12:48:38;;;;;;;;;1.00;1.00;;;;;;;;4971220;28;8872;-75
2023/03/08 12:51:09;;;;;;;;;1.75;1.75;;;;;;;;4970314;28;8869;-79
2023/03/08 12:53:39;;;;;;;;;1.25;1.25;;;;;;;;4971376;28;8866;-74
2023/03/08 12:56:27;;;;;;;;;0.75;0.75;;;;;;;;4972106;28;8932;-70
2023/03/08 12:58:57;;;;;;;;;3.00;1.50;;;;;;;;4972238;28;8875;-73
2023/03/08 13:01:31;;;;;;;;;2.00;0.50;;;;;;;;4968589;28;8873;-73
2023/03/08 13:03:58;;;;;;;;;0.00;0.00;;;;;;;;4973612;28;8861;-72
2023/03/08 13:06:50;;;;;;;;;1.50;0.25;;;;;;;;4971889;28;8906;-70
2023/03/08 13:09:22;;;;;;;;;0.00;0.00;;;;;;;;4973450;28;8995;-73
2023/03/08 13:11:58;;;;;;;;;3.00;1.00;;;;;;;;4973766;28;8905;-73
2023/03/08 13:14:28;;;;;;;;;2.00;2.00;;;;;;;;4969640;28;8900;-73
2023/03/08 13:16:57;;;;;;;;;3.75;1.25;;;;;;;;4974039;28;8869;-73
2023/03/08 13:19:28;;;;;;;;;1.50;0.75;;;;;;;;4980721;28;8881;-73
2023/03/08 13:22:04;;;;;;;;;0.50;0.50;;;;;;;;4976884;28;8881;-73
2023/03/08 13:24:39;;;;;;;;;0.00;0.00;;;;;;;;4967657;28;9280;-72
2023/03/08 13:27:17;;;;;;;;;0.00;0.00;;;;;;;;4975947;28;9608;-72
2023/03/08 13:29:45;;;;;;;;;4.00;0.00;;;;;;;;4975841;28;8857;-73
2023/03/08 13:32:17;;;;;;;;;0.75;0.75;;;;;;;;4975351;28;8996;-74
2023/03/08 13:34:45;;;;;;;;;0.00;0.00;;;;;;;;4973607;28;9630;-73
2023/03/08 13:37:23;;;;;;;;;1.00;1.00;;;;;;;;4979124;28;8869;-74
2023/03/08 13:39:54;;;;;;;;;1.50;1.25;;;;;;;;4980226;28;8919;-73
2023/03/08 13:42:24;;;;;;;;;1.25;0.50;;;;;;;;4976537;28;8886;-74
2023/03/08 13:44:52;;;;;;;;;1.00;1.00;;;;;;;;4976999;28;8879;-74
2023/03/08 13:47:24;;;;;;;;;1.00;1.00;;;;;;;;4974240;28;8873;-73
2023/03/08 13:49:53;;;;;;;;;2.00;1.00;;;;;;;;4972775;28;8857;-74
2023/03/08 13:52:23;;;;;;;;;0.00;0.00;;;;;;;;4972731;28;8941;-74
2023/03/08 13:54:53;;;;;;;;;1.75;0.25;;;;;;;;4980084;28;8857;-73
2023/03/08 13:57:24;;;;;;;;;2.00;1.00;;;;;;;;4971558;28;8897;-73
2023/03/08 13:59:54;;;;;;;;;1.75;1.00;;;;;;;;4974925;28;8837;-73
2023/03/08 14:02:26;;;;;;;;;0.50;0.50;;;;;;;;4973001;28;8856;-73
2023/03/08 14:04:54;;;;;;;;;0.00;0.00;;;;;;;;4976047;28;8877;-73
2023/03/08 14:07:25;;;;;;;;;0.50;0.50;;;;;;;;4975951;28;8968;-73
2023/03/08 14:09:52;;;;;;;;;3.00;0.00;;;;;;;;4973628;28;8858;-73
2023/03/08 14:12:25;;;;;;;;;1.75;0.00;;;;;;;;4980103;28;8879;-74
2023/03/08 14:14:55;;;;;;;;;0.00;0.00;;;;;;;;4969128;28;8862;-73
2023/03/08 14:17:27;;;;;;;;;1.00;1.00;;;;;;;;4972385;28;8878;-73
2023/03/08 14:19:56;;;;;;;;;0.00;0.00;;;;;;;;4967054;28;9590;-75
2023/03/08 14:22:25;;;;;;;;;1.00;1.00;;;;;;;;4970099;28;8845;-73
2023/03/08 14:24:56;;;;;;;;;0.00;0.00;;;;;;;;4971357;28;8861;-73
2023/03/08 14:27:39;;;;;;;;;1.25;0.00;;;;;;;;4972856;28;8841;-72
2023/03/08 14:30:14;;;;;;;;;1.00;1.00;;;;;;;;4970115;28;8853;-73
2023/03/08 14:32:42;;;;;;;;;0.00;0.00;;;;;;;;4973494;28;8885;-72
2023/03/08 14:35:22;;;;;;;;;0.00;0.00;;;;;;;;4968051;28;8866;-72
2023/03/08 14:37:54;;;;;;;;;0.00;0.00;;;;;;;;4969660;28;8869;-72
2023/03/08 14:40:28;;;;;;;;;1.50;0.00;;;;;;;;4974467;28;8875;-74
2023/03/08 14:42:58;;;;;;;;;0.00;0.00;;;;;;;;4971708;28;9636;-74
2023/03/08 14:45:32;;;;;;;;;2.75;1.00;;;;;;;;4970155;28;8983;-84
2023/03/08 14:48:01;;;;;;;;;1.00;1.00;;;;;;;;4974276;28;9016;-73
2023/03/08 14:50:30;;;;;;;;;0.50;0.00;;;;;;;;4970829;28;9662;-74
2023/03/08 14:53:19;;;;;;;;;0.25;0.00;;;;;;;;4971186;28;8857;-75
2023/03/08 14:55:48;;;;;;;;;0.00;0.00;;;;;;;;4969750;28;8911;-75
2023/03/08 14:58:20;;;;;;;;;2.75;0.50;;;;;;;;4969101;28;8885;-73