Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:12;;;;;;;1.30;1.00;;;2.50;99.90;;;;;;5053350;28;20437;-74
2022/11/14 00:03:39;;;;;;;1.00;0.85;;;2.60;99.90;;;;;;5063695;28;20438;-73
2022/11/14 00:06:06;;;;;;;0.70;0.60;;;2.90;99.90;;;;;;5073070;28;20435;-74
2022/11/14 00:08:33;;;;;;;1.77;1.08;;;2.80;99.90;;;;;;5073090;28;20437;-73
2022/11/14 00:11:00;;;;;;;2.63;1.17;;;2.80;99.90;;;;;;5072333;28;20427;-73
2022/11/14 00:13:27;;;;;;;1.83;0.95;;;2.80;99.90;;;;;;5072666;28;20470;-73
2022/11/14 00:15:57;;;;;;;1.10;1.10;;;2.90;99.90;;;;;;5071326;28;21087;-74
2022/11/14 00:18:24;;;;;;;1.70;1.00;;;2.80;99.90;;;;;;5066095;28;20424;-73
2022/11/14 00:20:52;;;;;;;1.60;1.20;;;2.90;99.90;;;;;;5065368;28;20902;-73
2022/11/14 00:23:20;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;5072346;28;20438;-75
2022/11/14 00:25:47;;;;;;;2.17;1.58;;;2.80;99.90;;;;;;5071300;28;20434;-75
2022/11/14 00:28:17;;;;;;;0.90;0.88;;;2.90;99.90;;;;;;5072501;28;20435;-75
2022/11/14 00:30:48;;;;;;;4.80;1.70;;;3.00;99.90;;;;;;5060312;28;20429;-75
2022/11/14 00:33:15;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5071943;28;20436;-75
2022/11/14 00:35:53;;;;;;;1.33;1.25;;;3.10;99.90;;;;;;5054292;28;20444;-74
2022/11/14 00:38:21;;;;;;;1.15;1.15;;;3.10;99.90;;;;;;5072665;28;20434;-74
2022/11/14 00:40:48;;;;;;;2.28;1.80;;;3.10;99.90;;;;;;5072442;28;20434;-75
2022/11/14 00:43:14;;;;;;;1.53;1.03;;;3.10;99.90;;;;;;5071035;28;20947;-74
2022/11/14 00:45:45;;;;;;;2.38;2.10;;;3.10;99.90;;;;;;5069076;28;20447;-74
2022/11/14 00:48:15;;;;;;;2.40;0.95;;;3.10;99.90;;;;;;5070360;28;20431;-75
2022/11/14 00:50:42;;;;;;;1.35;0.95;;;3.20;99.90;;;;;;5067820;28;20440;-74
2022/11/14 00:53:09;;;;;;;1.02;0.93;;;3.20;99.90;;;;;;5076821;28;20429;-74
2022/11/14 00:55:36;;;;;;;1.23;1.08;;;3.20;99.90;;;;;;5062879;28;21150;-74
2022/11/14 00:58:03;;;;;;;0.95;0.95;;;3.30;99.90;;;;;;5066269;28;20431;-75
2022/11/14 01:00:39;;;;;;;1.58;1.38;;;3.20;99.90;;;;;;5071856;28;20427;-74
2022/11/14 01:03:05;;;;;;;1.08;1.08;;;3.30;99.90;;;;;;5068918;28;20795;-74
2022/11/14 01:05:41;;;;;;;1.48;1.25;;;3.30;99.90;;;;;;5068716;28;20499;-74
2022/11/14 01:08:08;;;;;;;3.70;1.70;;;3.30;99.90;;;;;;5064826;28;20434;-74
2022/11/14 01:10:39;;;;;;;1.05;0.95;;;3.30;99.90;;;;;;5055225;28;20433;-74
2022/11/14 01:13:09;;;;;;;1.75;1.65;;;3.40;99.90;;;;;;5069619;28;20467;-74
2022/11/14 01:15:40;;;;;;;1.30;1.27;;;3.40;99.90;;;;;;5052893;28;20429;-74
2022/11/14 01:18:11;;;;;;;1.13;0.90;;;3.40;99.90;;;;;;5066065;28;20564;-73
2022/11/14 01:20:43;;;;;;;2.37;1.37;;;3.50;99.90;;;;;;5059209;28;20433;-74
2022/11/14 01:23:11;;;;;;;1.92;1.20;;;3.50;99.90;;;;;;5051235;28;20440;-74
2022/11/14 01:25:39;;;;;;;3.17;1.50;;;3.50;99.90;;;;;;5071737;28;20485;-74
2022/11/14 01:28:08;;;;;;;1.83;1.67;;;3.50;99.90;;;;;;5070719;28;20889;-75
2022/11/14 01:30:35;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;5064182;28;20454;-73
2022/11/14 01:33:02;;;;;;;1.65;1.55;;;3.60;99.90;;;;;;5070379;28;20446;-74
2022/11/14 01:35:33;;;;;;;1.90;1.67;;;3.60;99.90;;;;;;5067636;28;20428;-74
2022/11/14 01:38:01;;;;;;;2.53;2.05;;;3.60;99.90;;;;;;5064472;28;20894;-73
2022/11/14 01:40:28;;;;;;;2.17;1.58;;;3.60;99.90;;;;;;5070424;28;20755;-74
2022/11/14 01:43:10;;;;;;;1.27;1.27;;;3.60;99.90;;;;;;5052637;28;20478;-73
2022/11/14 01:45:52;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;5066580;28;20439;-73
2022/11/14 01:48:37;;;;;;;1.98;1.73;;;3.60;99.90;;;;;;5071123;28;20434;-74
2022/11/14 01:51:12;;;;;;;2.88;1.40;;;3.70;99.90;;;;;;5053983;28;20919;-74
2022/11/14 01:53:43;;;;;;;2.50;1.58;;;3.70;99.90;;;;;;5070239;28;20480;-74
2022/11/14 01:56:13;;;;;;;1.58;1.10;;;3.60;99.90;;;;;;5056013;28;20427;-74
2022/11/14 01:58:45;;;;;;;1.30;1.30;;;3.60;99.90;;;;;;5052768;28;20838;-74
2022/11/14 02:01:14;;;;;;;1.85;1.70;;;3.60;99.90;;;;;;5067502;28;20427;-74
2022/11/14 02:03:44;;;;;;;1.90;1.13;;;3.60;99.90;;;;;;5044806;28;20534;-74
2022/11/14 02:06:14;;;;;;;2.45;1.35;;;3.60;99.90;;;;;;5064419;28;20461;-74
2022/11/14 02:08:42;;;;;;;1.42;1.20;;;3.70;99.90;;;;;;5063291;28;20430;-74
2022/11/14 02:11:12;;;;;;;1.25;0.95;;;3.70;99.90;;;;;;5053422;28;20484;-75
2022/11/14 02:13:38;;;;;;;2.03;1.48;;;3.60;99.90;;;;;;5066548;28;20432;-74
2022/11/14 02:16:06;;;;;;;1.65;1.33;;;3.60;99.90;;;;;;5069980;28;20890;-73
2022/11/14 02:18:32;;;;;;;1.88;1.30;;;3.50;99.90;;;;;;5058177;28;20438;-74
2022/11/14 02:20:59;;;;;;;1.80;1.23;;;3.60;99.90;;;;;;5053173;28;20482;-74
2022/11/14 02:23:30;;;;;;;1.65;0.98;;;3.60;99.90;;;;;;5064915;28;20431;-74
2022/11/14 02:25:58;;;;;;;2.40;1.10;;;3.50;99.90;;;;;;5066606;28;20768;-74
2022/11/14 02:28:25;;;;;;;1.05;1.05;;;3.50;99.90;;;;;;5071671;28;21012;-73
2022/11/14 02:30:52;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5063043;28;20425;-74
2022/11/14 02:33:19;;;;;;;1.77;1.67;;;3.50;99.90;;;;;;5066786;28;20431;-74
2022/11/14 02:35:49;;;;;;;1.35;1.35;;;3.50;99.90;;;;;;5054021;28;20429;-74
2022/11/14 02:38:16;;;;;;;1.67;1.58;;;3.50;99.90;;;;;;5064052;28;20427;-74
2022/11/14 02:40:42;;;;;;;1.70;1.30;;;3.50;99.90;;;;;;5066319;28;20770;-74
2022/11/14 02:43:09;;;;;;;1.70;1.60;;;3.50;99.90;;;;;;5067512;28;20432;-73
2022/11/14 02:45:36;;;;;;;3.60;1.53;;;3.50;99.90;;;;;;5070934;28;20423;-75
2022/11/14 02:48:03;;;;;;;1.83;1.40;;;3.50;99.90;;;;;;5073418;28;20435;-74
2022/11/14 02:50:30;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;5059089;28;20433;-74
2022/11/14 02:52:59;;;;;;;1.67;0.80;;;3.40;99.90;;;;;;5061211;28;20428;-74
2022/11/14 02:55:26;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5053207;28;20922;-74
2022/11/14 02:57:53;;;;;;;1.33;1.23;;;3.40;99.90;;;;;;5069925;28;20430;-74
2022/11/14 03:00:22;;;;;;;0.70;0.67;;;3.30;99.90;;;;;;5063593;28;20427;-74
2022/11/14 03:02:51;;;;;;;2.30;1.25;;;3.40;99.90;;;;;;5070484;28;20439;-74
2022/11/14 03:05:18;;;;;;;2.45;1.52;;;3.40;99.90;;;;;;5071966;28;20462;-73
2022/11/14 03:07:47;;;;;;;2.22;1.20;;;3.40;99.90;;;;;;5069723;28;20438;-74
2022/11/14 03:10:13;;;;;;;1.30;1.05;;;3.30;99.90;;;;;;5067768;28;20428;-74
2022/11/14 03:12:43;;;;;;;2.67;1.30;;;3.20;99.90;;;;;;5070236;28;20450;-74
2022/11/14 03:15:10;;;;;;;2.38;1.60;;;3.20;99.90;;;;;;5061962;28;21111;-74
2022/11/14 03:17:37;;;;;;;1.70;1.27;;;3.10;99.90;;;;;;5067369;28;20449;-73
2022/11/14 03:20:07;;;;;;;1.63;1.05;;;3.20;99.90;;;;;;5061924;28;20433;-74
2022/11/14 03:22:36;;;;;;;2.17;1.38;;;3.20;99.90;;;;;;5056942;28;20441;-73
2022/11/14 03:25:12;;;;;;;3.47;1.70;;;3.20;99.90;;;;;;5066959;28;20435;-74
2022/11/14 03:27:39;;;;;;;1.67;1.30;;;3.20;99.90;;;;;;5057280;28;20489;-74
2022/11/14 03:30:06;;;;;;;2.10;1.67;;;3.20;99.90;;;;;;5070453;28;20431;-74
2022/11/14 03:32:32;;;;;;;1.52;1.40;;;3.20;99.90;;;;;;5066263;28;20922;-74
2022/11/14 03:34:59;;;;;;;3.22;1.25;;;3.20;99.90;;;;;;5053579;28;20429;-73
2022/11/14 03:37:26;;;;;;;1.88;1.38;;;3.20;99.90;;;;;;5062446;28;20425;-74
2022/11/14 03:39:52;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5070755;28;20425;-74
2022/11/14 03:42:19;;;;;;;1.37;1.10;;;3.10;99.90;;;;;;5072189;28;20515;-74
2022/11/14 03:44:46;;;;;;;2.60;1.63;;;3.10;99.90;;;;;;5061799;28;20456;-73
2022/11/14 03:47:12;;;;;;;2.55;1.63;;;3.10;99.90;;;;;;5064647;28;20938;-74
2022/11/14 03:49:39;;;;;;;1.27;1.25;;;3.10;99.90;;;;;;5071169;28;20940;-74
2022/11/14 03:52:06;;;;;;;1.80;0.87;;;3.20;99.90;;;;;;5069632;28;20426;-74
2022/11/14 03:54:33;;;;;;;3.17;1.73;;;3.10;99.90;;;;;;5066554;28;20444;-74
2022/11/14 03:56:59;;;;;;;1.75;1.65;;;3.10;99.90;;;;;;5070587;28;20423;-74
2022/11/14 03:59:26;;;;;;;1.67;1.33;;;3.00;99.90;;;;;;5071957;28;20429;-73
2022/11/14 04:01:53;;;;;;;1.90;1.80;;;3.00;99.90;;;;;;5062520;28;20431;-73
2022/11/14 04:04:19;;;;;;;2.58;1.20;;;3.10;99.90;;;;;;5060461;28;20432;-73
2022/11/14 04:06:46;;;;;;;1.25;1.15;;;3.10;99.90;;;;;;5067045;28;20429;-74
2022/11/14 04:09:13;;;;;;;1.13;1.13;;;3.10;99.90;;;;;;5062013;28;20480;-74
2022/11/14 04:11:42;;;;;;;1.88;1.17;;;3.10;99.90;;;;;;5055751;28;20433;-73
2022/11/14 04:14:09;;;;;;;1.50;0.90;;;3.10;99.90;;;;;;5064229;28;21027;-74
2022/11/14 04:16:36;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5081404;28;20428;-74
2022/11/14 04:19:03;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5073826;28;20477;-74
2022/11/14 04:21:29;;;;;;;1.90;1.13;;;3.10;99.90;;;;;;5086451;28;20454;-73
2022/11/14 04:23:56;;;;;;;1.85;1.75;;;3.10;99.90;;;;;;5076411;28;20433;-74
2022/11/14 04:26:23;;;;;;;1.40;1.13;;;3.10;99.90;;;;;;5056684;28;20445;-74
2022/11/14 04:28:49;;;;;;;1.25;1.23;;;3.10;99.90;;;;;;5061656;28;20438;-73
2022/11/14 04:31:16;;;;;;;1.10;1.00;;;3.10;99.90;;;;;;5069334;28;20821;-74
2022/11/14 04:33:43;;;;;;;1.45;1.13;;;3.00;99.90;;;;;;5067169;28;20432;-74
2022/11/14 04:36:10;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;5070534;28;20515;-74
2022/11/14 04:38:38;;;;;;;2.53;1.50;;;3.00;99.90;;;;;;5070457;28;21012;-74
2022/11/14 04:41:05;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5067222;28;20439;-73
2022/11/14 04:43:31;;;;;;;1.27;1.17;;;3.10;99.90;;;;;;5070204;28;20471;-74
2022/11/14 04:45:58;;;;;;;1.98;1.10;;;3.10;99.90;;;;;;5068450;28;21065;-73
2022/11/14 04:48:25;;;;;;;2.85;1.65;;;3.10;99.90;;;;;;5070849;28;20447;-74
2022/11/14 04:50:51;;;;;;;1.40;1.05;;;3.10;99.90;;;;;;5054713;28;20447;-74
2022/11/14 04:53:18;;;;;;;1.90;1.33;;;3.00;99.90;;;;;;5066470;28;20436;-74
2022/11/14 04:55:47;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;5059626;28;20431;-74
2022/11/14 04:58:13;;;;;;;3.10;1.10;;;2.90;99.90;;;;;;5053919;28;20829;-74
2022/11/14 05:00:40;;;;;;;1.00;1.00;;;2.90;99.90;;;;;;5070454;28;20451;-75
2022/11/14 05:03:07;;;;;;;1.25;1.15;;;2.90;99.90;;;;;;5070568;28;20435;-75
2022/11/14 05:05:34;;;;;;;1.38;1.27;;;2.90;99.90;;;;;;5055868;28;20487;-74
2022/11/14 05:08:07;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5065048;28;20431;-75
2022/11/14 05:10:34;;;;;;;2.00;1.48;;;2.90;99.90;;;;;;5091317;28;20429;-74
2022/11/14 05:13:00;;;;;;;1.20;1.10;;;2.90;99.90;;;;;;5090862;28;20954;-75
2022/11/14 05:15:34;;;;;;;2.30;1.13;;;2.90;99.90;;;;;;5069828;28;20768;-74
2022/11/14 05:18:00;;;;;;;1.30;1.20;;;3.00;99.90;;;;;;5071416;28;20431;-74
2022/11/14 05:20:27;;;;;;;1.15;1.02;;;2.90;99.90;;;;;;5068137;28;20431;-74
2022/11/14 05:22:57;;;;;;;2.10;1.63;;;2.90;99.90;;;;;;5063606;28;20493;-74
2022/11/14 05:25:27;;;;;;;7.65;3.95;;;2.90;99.90;;;;;;5070882;28;20428;-74
2022/11/14 05:27:53;;;;;;;1.40;1.08;;;2.80;99.90;;;;;;5053208;28;20459;-73
2022/11/14 05:30:30;;;;;;;0.90;0.63;;;2.70;99.90;;;;;;5074377;28;20935;-74
2022/11/14 05:32:56;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;5069145;28;20419;-74
2022/11/14 05:35:33;;;;;;;2.70;0.90;;;2.70;99.90;;;;;;5068825;28;20434;-75
2022/11/14 05:38:01;;;;;;;2.17;1.70;;;2.70;99.90;;;;;;5062320;28;20443;-74
2022/11/14 05:40:28;;;;;;;2.20;1.23;;;2.70;99.90;;;;;;5063775;28;20918;-74
2022/11/14 05:42:55;;;;;;;2.27;1.87;;;2.70;99.90;;;;;;5067275;28;20481;-74
2022/11/14 05:45:22;;;;;;;2.28;1.58;;;2.70;99.90;;;;;;5070643;28;20431;-74
2022/11/14 05:47:50;;;;;;;0.52;0.52;;;2.70;99.90;;;;;;5075337;28;20422;-73
2022/11/14 05:50:17;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5058699;28;20912;-73
2022/11/14 05:52:46;;;;;;;1.13;1.13;;;2.80;99.90;;;;;;5057251;28;20421;-74
2022/11/14 05:55:12;;;;;;;1.50;1.40;;;2.70;99.90;;;;;;5074522;28;20435;-74
2022/11/14 05:57:41;;;;;;;1.60;0.68;;;2.80;99.90;;;;;;5054895;28;20427;-73
2022/11/14 06:00:08;;;;;;;1.20;1.10;;;2.80;99.90;;;;;;5062225;28;20427;-74
2022/11/14 06:02:42;;;;;;;1.55;1.10;;;2.80;99.90;;;;;;5053523;28;20440;-74
2022/11/14 06:05:09;;;;;;;2.00;1.10;;;2.80;99.90;;;;;;5071902;28;20439;-74
2022/11/14 06:07:36;;;;;;;1.10;1.00;;;2.80;99.90;;;;;;5052627;28;20435;-74
2022/11/14 06:10:06;;;;;;;6.25;2.40;;;2.90;99.90;;;;;;5073577;28;20484;-74
2022/11/14 06:12:33;;;;;;;1.80;1.20;;;2.80;99.90;;;;;;5057772;28;20431;-75
2022/11/14 06:15:00;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5071100;28;20489;-74
2022/11/14 06:17:26;;;;;;;10.35;4.22;;;2.90;99.90;;;;;;5062815;28;20475;-74
2022/11/14 06:19:53;;;;;;;1.33;0.88;;;2.90;99.90;;;;;;5074729;28;20427;-74
2022/11/14 06:22:20;;;;;;;1.85;1.58;;;2.90;99.90;;;;;;5067411;28;20431;-76
2022/11/14 06:24:48;;;;;;;1.52;0.93;;;2.90;99.90;;;;;;5061552;28;20450;-75
2022/11/14 06:27:15;;;;;;;1.30;1.20;;;3.00;99.90;;;;;;5069345;28;20435;-75
2022/11/14 06:29:41;;;;;;;2.80;1.70;;;2.90;99.90;;;;;;5066381;28;20606;-76
2022/11/14 06:32:16;;;;;;;1.42;1.40;;;3.00;99.90;;;;;;5063731;28;20490;-76
2022/11/14 06:34:43;;;;;;;1.08;1.08;;;3.00;99.90;;;;;;5065538;28;20435;-76
2022/11/14 06:37:12;;;;;;;0.93;0.93;;;3.10;99.90;;;;;;5060916;28;20561;-75
2022/11/14 06:39:40;;;;;;;1.20;1.10;;;3.10;99.90;;;;;;5066211;28;20424;-76
2022/11/14 06:42:06;;;;;;;1.60;1.23;;;3.10;99.90;;;;;;5062615;28;20431;-76
2022/11/14 06:44:33;;;;;;;1.40;1.40;;;3.10;99.90;;;;;;5063963;28;20456;-76
2022/11/14 06:47:06;;;;;;;2.75;1.00;;;3.10;99.90;;;;;;5062383;28;20434;-76
2022/11/14 06:49:33;;;;;;;0.98;0.98;;;3.10;99.90;;;;;;5056586;28;20436;-76
2022/11/14 06:52:05;;;;;;;2.80;1.00;;;3.20;99.90;;;;;;5067461;28;20513;-76
2022/11/14 06:54:45;;;;;;;1.55;1.08;;;3.30;99.90;;;;;;5063248;28;20428;-76
2022/11/14 06:57:11;;;;;;;1.80;1.70;;;3.30;99.90;;;;;;5065963;28;21171;-76
2022/11/14 06:59:38;;;;;;;1.45;1.38;;;3.30;99.90;;;;;;5070548;28;20424;-76
2022/11/14 07:02:05;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5065002;28;20830;-76
2022/11/14 07:04:32;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5059073;28;20429;-77
2022/11/14 07:07:01;;;;;;;1.75;1.42;;;3.40;99.90;;;;;;5065217;28;20434;-77
2022/11/14 07:09:28;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;5057572;28;20841;-76
2022/11/14 07:11:55;;;;;;;1.23;1.23;;;3.50;99.90;;;;;;5058966;28;20435;-77
2022/11/14 07:14:22;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;5067054;28;20515;-77
2022/11/14 07:16:49;;;;;;;1.30;1.13;;;3.60;99.90;;;;;;5070438;28;20438;-76
2022/11/14 07:19:15;;;;;;;1.50;1.40;;;3.60;99.90;;;;;;5063282;28;20429;-76
2022/11/14 07:21:42;;;;;;;1.50;1.38;;;3.70;99.90;;;;;;5055367;28;20863;-76
2022/11/14 07:24:09;;;;;;;1.50;1.20;;;3.70;99.90;;;;;;5067997;28;20427;-77
2022/11/14 07:26:35;;;;;;;2.55;1.35;;;3.80;99.90;;;;;;5056919;28;20984;-77
2022/11/14 07:29:02;;;;;;;0.95;0.93;;;3.90;99.90;;;;;;5066168;28;20435;-77
2022/11/14 07:31:29;;;;;;;1.95;1.65;;;4.00;99.90;;;;;;5059743;28;20437;-76
2022/11/14 07:33:56;;;;;;;3.40;1.80;;;4.10;99.90;;;;;;5067920;28;20438;-77
2022/11/14 07:36:23;;;;;;;5.38;2.03;;;4.10;99.90;;;;;;5057927;28;20429;-76
2022/11/14 07:38:49;;;;;;;1.95;1.85;;;4.10;99.90;;;;;;5066945;28;20428;-77
2022/11/14 07:41:19;;;;;;;1.17;1.08;;;4.20;99.90;;;;;;5063680;28;20431;-76
2022/11/14 07:43:46;;;;;;;2.00;1.33;;;4.30;99.90;;;;;;5053902;28;20827;-76
2022/11/14 07:46:15;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;5062420;28;20454;-77
2022/11/14 07:48:43;;;;;;;2.65;1.85;;;4.70;99.90;;;;;;5061007;28;20443;-74
2022/11/14 07:51:17;;;;;;;1.83;1.55;;;5.00;99.90;;;;;;5059991;28;20431;-73
2022/11/14 07:53:44;;;;;;;3.05;2.10;;;5.20;99.90;;;;;;5061620;28;20429;-76
2022/11/14 07:56:12;;;;;;;2.30;2.20;;;5.20;99.90;;;;;;5069579;28;20427;-77
2022/11/14 07:58:42;;;;;;;2.15;1.95;;;5.20;99.90;;;;;;5058576;28;20427;-77
2022/11/14 08:01:10;;;;;;;2.80;2.40;;;5.30;99.90;;;;;;5052958;28;20429;-77
2022/11/14 08:03:37;;;;;;;2.50;2.30;;;5.30;99.90;;;;;;5065180;28;21012;-77
2022/11/14 08:06:15;;;;;;;3.25;2.97;;;5.50;99.90;;;;;;5067358;28;20428;-76
2022/11/14 08:08:41;;;;;;;5.57;2.72;;;5.60;99.90;;;;;;5066374;28;20479;-77
2022/11/14 08:11:08;;;;;;;3.53;2.40;;;5.70;99.90;;;;;;5070395;28;20427;-76
2022/11/14 08:13:35;;;;;;;3.90;2.15;;;5.70;99.90;;;;;;5064585;28;20430;-77
2022/11/14 08:16:09;;;;;;;3.17;2.53;;;5.70;99.90;;;;;;5072501;28;20433;-76
2022/11/14 08:18:40;;;;;;;3.50;2.50;;;5.50;99.90;;;;;;5057019;28;20517;-77
2022/11/14 08:21:07;;;;;;;3.38;2.67;;;5.50;99.90;;;;;;5061935;28;20430;-77
2022/11/14 08:23:33;;;;;;;4.57;2.67;;;5.40;99.90;;;;;;5065977;28;20933;-77
2022/11/14 08:26:00;;;;;;;4.22;2.92;;;5.40;99.90;;;;;;5057779;28;20438;-72
2022/11/14 08:28:27;;;;;;;5.88;2.90;;;5.50;99.90;;;;;;5064284;28;20794;-76
2022/11/14 08:31:01;;;;;;;3.70;2.17;;;5.60;99.90;;;;;;5064632;28;20527;-75
2022/11/14 08:33:29;;;;;;;2.60;2.30;;;5.70;99.90;;;;;;5057621;28;20439;-75
2022/11/14 08:36:00;;;;;;;4.13;2.90;;;5.80;99.90;;;;;;5064440;28;20435;-75
2022/11/14 08:38:26;;;;;;;4.97;2.95;;;5.90;83.40;;;;;;5055788;28;20911;-75
2022/11/14 08:40:58;;;;;;;10.73;2.85;;;6.00;33.70;;;;;;5058572;28;20421;-75
2022/11/14 08:43:24;;;;;;;7.03;3.92;;;6.10;1.00;;;;;;5058147;28;20439;-73
2022/11/14 08:45:51;;;;;;;3.50;2.83;;;6.10;1.00;;;;;;5051228;28;20429;-75
2022/11/14 08:48:18;;;;;;;3.15;2.15;;;6.20;1.00;;;;;;5054958;28;20427;-75
2022/11/14 08:50:45;;;;;;;2.45;2.25;;;6.20;1.00;;;;;;5057875;28;20433;-75
2022/11/14 08:53:11;;;;;;;6.90;2.58;;;6.20;99.90;;;;;;5057688;28;20442;-74
2022/11/14 08:55:43;;;;;;;3.90;1.98;;;6.20;1.00;;;;;;5054079;28;20500;-74
2022/11/14 08:58:10;;;;;;;5.68;3.00;;;6.10;99.90;;;;;;5058195;28;20458;-74
2022/11/14 09:00:36;;;;;;;4.53;2.23;;;6.10;1.00;;;;;;5059815;28;20554;-75
2022/11/14 09:03:09;;;;;;;4.43;2.83;;;6.20;99.90;;;;;;5059222;28;20425;-74
2022/11/14 09:05:36;;;;;;;4.57;3.45;;;6.30;99.90;;;;;;5054392;28;21148;-74
2022/11/14 09:08:06;;;;;;;4.05;2.38;;;6.50;99.90;;;;;;5058631;28;20424;-74
2022/11/14 09:10:34;;;;;;;7.78;4.10;;;6.60;1.00;;;;;;5059180;28;20434;-74
2022/11/14 09:13:01;;;;;;;5.00;2.87;;;6.70;99.90;;;;;;5054054;28;21434;-75
2022/11/14 09:15:28;;;;;;;6.40;3.55;;;6.60;99.90;;;;;;5053496;28;20996;-75
2022/11/14 09:17:56;;;;;;;4.53;2.42;;;6.80;99.90;;;;;;5049582;28;20472;-74
2022/11/14 09:20:24;;;;;;;4.32;2.70;;;7.00;99.90;;;;;;5058854;28;20462;-75
2022/11/14 09:22:59;;;;;;;3.92;2.58;;;7.10;99.90;;;;;;5053155;28;20474;-75
2022/11/14 09:25:28;;;;;;;7.87;3.00;;;7.40;99.90;;;;;;5056746;28;20437;-73
2022/11/14 09:27:55;;;;;;;6.55;2.53;;;7.60;99.90;;;;;;5069421;28;20436;-75
2022/11/14 09:30:22;;;;;;;5.07;3.40;;;7.60;99.90;;;;;;5056525;28;20433;-75
2022/11/14 09:32:49;;;;;;;3.88;3.58;;;7.60;99.90;;;;;;5056112;28;20459;-74
2022/11/14 09:35:16;;;;;;;2.93;2.70;;;7.60;99.90;;;;;;5062569;28;20962;-74
2022/11/14 09:37:45;;;;;;;2.45;2.25;;;7.70;99.90;;;;;;5060633;28;20424;-75
2022/11/14 09:40:13;;;;;;;3.73;2.13;;;7.90;99.90;;;;;;5052492;28;20425;-74
2022/11/14 09:43:05;;;;;;;5.47;2.92;;;8.00;99.90;;;;;;5047421;28;20503;-75
2022/11/14 09:45:34;;;;;;;3.05;2.78;;;8.10;99.90;;;;;;5043803;28;21009;-74
2022/11/14 09:48:08;;;;;;;2.20;2.10;;;8.20;99.90;;;;;;5049451;28;20440;-74
2022/11/14 09:50:47;;;;;;;3.58;2.53;;;8.50;99.90;;;;;;5057829;28;20441;-74
2022/11/14 09:53:28;;;;;;;4.65;3.10;;;9.40;99.90;;;;;;5047642;28;20432;-74
2022/11/14 09:55:57;;;;;;;3.58;2.40;;;9.80;99.90;;;;;;5045407;28;20428;-74
2022/11/14 09:58:26;;;;;;;6.50;2.85;;;9.40;99.90;;;;;;5049225;28;20442;-74
2022/11/14 10:01:10;;;;;;;2.47;2.28;;;9.10;99.90;;;;;;5048057;28;20539;-74
2022/11/14 10:04:04;;;;;;;3.63;2.58;;;8.70;99.90;;;;;;5048958;28;20798;-73
2022/11/14 10:06:59;;;;;;;2.88;2.22;;;8.70;99.90;;;;;;5053690;28;20448;-73
2022/11/14 10:09:38;;;;;;;2.35;2.15;;;9.00;99.90;;;;;;5059639;28;20807;-73
2022/11/14 10:12:16;;;;;;;4.40;2.83;;;9.50;99.90;;;;;;5061982;28;20453;-73
2022/11/14 10:14:56;;;;;;;2.35;2.03;;;9.60;99.90;;;;;;5068253;28;21158;-73
2022/11/14 10:17:44;;;;;;;3.45;2.42;;;9.20;99.90;;;;;;5062200;28;20427;-72
2022/11/14 10:20:38;;;;;;;1.67;1.67;;;9.10;99.90;;;;;;5067777;28;20425;-73
2022/11/14 10:23:31;;;;;;;2.00;1.90;;;9.00;99.90;;;;;;5058697;28;20941;-73
2022/11/14 10:25:58;;;;;;;3.25;2.05;;;9.00;99.90;;;;;;5065999;28;20439;-73
2022/11/14 10:29:16;;;;;;;3.40;1.98;;;8.90;99.90;;;;;;5057109;28;20436;-73
2022/11/14 10:32:10;;;;;;;5.23;3.47;;;8.70;99.90;;;;;;5044284;28;20439;-74
2022/11/14 10:34:47;;;;;;;10.27;4.43;;;8.70;99.90;;;;;;5054343;28;20448;-74
2022/11/14 10:37:38;;;;;;;2.67;2.47;;;8.70;99.90;;;;;;5056561;28;20429;-74
2022/11/14 10:40:21;;;;;;;2.25;2.08;;;8.80;99.90;;;;;;5057634;28;20468;-72
2022/11/14 10:42:56;;;;;;;5.13;3.58;;;8.90;99.90;;;;;;5059023;28;20586;-73
2022/11/14 10:45:32;;;;;;;2.67;1.92;;;8.90;99.90;;;;;;5065158;28;20431;-75
2022/11/14 10:48:27;;;;;;;4.32;2.90;;;9.20;99.90;;;;;;5059861;28;20435;-75
2022/11/14 10:51:36;;;;;;;3.80;2.07;;;9.70;99.90;;;;;;5057779;28;20527;-75
2022/11/14 10:54:09;;;;;;;6.45;3.00;;;10.30;99.90;;;;;;5059956;28;20440;-75
2022/11/14 10:56:49;;;;;;;9.50;5.17;;;10.30;99.90;;;;;;5060797;28;20439;-75
2022/11/14 10:59:17;;;;;;;2.47;2.13;;;10.30;99.90;;;;;;5057649;28;20463;-75
2022/11/14 11:01:49;;;;;;;6.45;3.83;;;10.40;99.90;;;;;;5060673;28;20428;-75
2022/11/14 11:04:33;;;;;;;2.35;1.73;;;10.70;99.90;;;;;;5072138;28;20425;-75
2022/11/14 11:07:06;;;;;;;6.03;2.85;;;10.70;99.90;;;;;;5063817;28;20432;-75
2022/11/14 11:12:48;;;;;;;2.03;1.70;;;10.60;99.90;;;;;;5064114;28;20833;-75
2022/11/14 11:15:22;;;;;;;6.07;3.97;;;10.40;99.90;;;;;;5068599;28;20476;-75
2022/11/14 11:18:00;;;;;;;3.60;2.72;;;10.50;99.90;;;;;;5065585;28;20432;-76
2022/11/14 11:20:37;;;;;;;2.03;1.80;;;10.60;99.90;;;;;;5066833;28;20423;-75
2022/11/14 11:23:05;;;;;;;4.28;3.25;;;11.10;99.90;;;;;;5055149;28;20429;-74
2022/11/14 11:25:33;;;;;;;2.15;1.90;;;11.30;99.90;;;;;;5058076;28;20436;-74
2022/11/14 11:28:14;;;;;;;1.98;1.52;;;10.80;99.90;;;;;;5068041;28;20444;-75
2022/11/14 11:30:55;;;;;;;2.03;1.40;;;10.80;99.90;;;;;;5060149;28;20431;-74
2022/11/14 11:33:28;;;;;;;2.20;2.10;;;10.90;99.90;;;;;;5065278;28;20444;-74
2022/11/14 11:36:12;;;;;;;5.20;1.85;;;11.10;99.90;;;;;;5063752;28;20800;-73
2022/11/14 11:38:39;;;;;;;3.13;2.10;;;11.10;99.90;;;;;;5060154;28;20435;-70
2022/11/14 11:41:27;;;;;;;1.70;1.30;;;10.80;99.90;;;;;;5046676;28;20429;-71
2022/11/14 11:44:16;;;;;;;2.92;2.17;;;11.30;99.90;;;;;;5060952;28;21006;-71
2022/11/14 11:47:01;;;;;;;1.92;1.83;;;12.20;99.90;;;;;;5063407;28;20439;-71
2022/11/14 11:49:34;;;;;;;1.63;1.33;;;13.00;99.90;;;;;;5084421;28;20437;-74
2022/11/14 11:52:32;;;;;;;1.50;1.50;;;13.00;99.90;;;;;;5065387;28;20435;-75
2022/11/14 11:55:28;;;;;;;2.05;1.88;;;12.90;99.90;;;;;;4995648;28;20427;-75
2022/11/14 11:58:30;;;;;;;3.42;2.08;;;12.80;99.90;;;;;;5007550;28;20884;-75
2022/11/14 12:00:57;;;;;;;3.20;1.87;;;12.40;99.90;;;;;;4976592;28;20856;-75
2022/11/14 12:03:25;;;;;;;2.72;1.70;;;11.80;99.90;;;;;;4981410;28;20525;-75
2022/11/14 12:06:15;;;;;;;2.00;1.57;;;11.60;99.90;;;;;;4985425;28;20440;-74
2022/11/14 12:08:47;;;;;;;3.75;2.22;;;11.20;99.90;;;;;;4971574;28;20451;-75
2022/11/14 12:11:20;;;;;;;2.45;1.92;;;11.20;99.90;;;;;;4981427;28;20500;-74
2022/11/14 12:13:49;;;;;;;10.35;3.55;;;11.00;99.90;;;;;;4985737;28;20456;-74
2022/11/14 12:16:53;;;;;;;2.70;1.67;;;11.20;99.90;;;;;;4966345;28;20469;-75
2022/11/14 12:19:46;;;;;;;1.50;1.40;;;11.50;99.90;;;;;;4985718;28;20434;-75
2022/11/14 12:22:22;;;;;;;3.40;2.22;;;11.70;99.90;;;;;;4973215;28;20432;-75
2022/11/14 12:25:18;;;;;;;1.63;1.53;;;11.60;99.90;;;;;;4960934;28;20486;-74
2022/11/14 12:28:09;;;;;;;2.70;1.90;;;11.40;99.90;;;;;;4987308;28;20430;-75
2022/11/14 12:30:38;;;;;;;1.13;1.02;;;11.20;99.90;;;;;;4987539;28;20473;-74
2022/11/14 12:33:23;;;;;;;2.13;1.73;;;11.00;99.90;;;;;;5001258;28;20956;-73
2022/11/14 12:35:56;;;;;;;14.60;5.10;;;10.70;99.90;;;;;;5000075;28;20436;-74
2022/11/14 12:38:25;;;;;;;21.83;7.50;;;10.50;99.90;;;;;;5062534;28;20435;-75
2022/11/14 12:40:57;;;;;;;2.85;2.22;;;10.40;99.90;;;;;;5076185;28;20500;-75
2022/11/14 12:43:38;;;;;;;6.07;3.45;;;10.30;99.90;;;;;;5076117;28;20479;-75
2022/11/14 12:46:10;;;;;;;14.60;6.77;;;10.20;99.90;;;;;;5059903;28;20431;-75
2022/11/14 12:48:44;;;;;;;2.50;2.00;;;10.10;99.90;;;;;;5067223;28;20429;-75
2022/11/14 12:51:25;;;;;;;3.25;2.53;;;10.00;99.90;;;;;;5067315;28;20428;-75
2022/11/14 12:53:58;;;;;;;2.22;1.60;;;9.90;99.90;;;;;;5069639;28;20449;-75
2022/11/14 12:56:30;;;;;;;1.67;1.58;;;9.90;99.90;;;;;;5051839;28;20990;-75
2022/11/14 12:59:17;;;;;;;2.08;1.98;;;9.90;99.90;;;;;;5054953;28;20448;-75
2022/11/14 13:01:53;;;;;;;1.90;1.80;;;10.00;99.90;;;;;;5073729;28;20426;-75
2022/11/14 13:04:22;;;;;;;2.30;1.98;;;10.10;99.90;;;;;;5059127;28;20426;-75
2022/11/14 13:06:58;;;;;;;1.67;1.57;;;10.10;99.90;;;;;;5062505;28;20950;-76
2022/11/14 13:09:37;;;;;;;3.93;2.10;;;10.10;99.90;;;;;;5050202;28;20511;-76
2022/11/14 13:21:44;;;;;;;1.90;1.80;;;10.30;99.90;;;;;;5049622;28;20425;-77
2022/11/14 13:24:16;;;;;;;4.28;1.70;;;10.20;99.90;;;;;;5053338;28;20428;-72
2022/11/14 13:26:51;;;;;;;2.40;1.70;;;10.20;99.90;;;;;;5067406;28;20427;-72
2022/11/14 13:29:35;;;;;;;2.20;1.83;;;10.20;99.90;;;;;;5063928;28;20437;-71