Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:26;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5134156;27;20173;-41
2021/03/11 00:02:52;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5134289;27;20519;-40
2021/03/11 00:05:21;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5133999;27;20177;-40
2021/03/11 00:07:48;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5115617;28;20560;-40
2021/03/11 00:10:15;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5133946;28;20617;-40
2021/03/11 00:12:44;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5133871;28;20291;-41
2021/03/11 00:15:14;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5133841;28;20526;-39
2021/03/11 00:17:41;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5133639;28;20295;-39
2021/03/11 00:20:11;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5133674;28;20174;-39
2021/03/11 00:22:38;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5133813;28;20175;-39
2021/03/11 00:25:10;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5133776;28;20159;-40
2021/03/11 00:27:37;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5133642;28;20202;-40
2021/03/11 00:30:06;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5133522;28;20174;-40
2021/03/11 00:32:32;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5133871;28;20167;-39
2021/03/11 00:35:00;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5133808;28;20541;-39
2021/03/11 00:37:27;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5134019;28;20522;-40
2021/03/11 00:39:54;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5133587;28;20182;-39
2021/03/11 00:42:21;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5133534;28;20223;-40
2021/03/11 00:44:47;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5133591;28;20518;-39
2021/03/11 00:47:16;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5133540;28;20269;-39
2021/03/11 00:49:42;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5133532;28;20181;-40
2021/03/11 00:52:12;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5133540;28;20205;-40
2021/03/11 00:54:39;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5135393;27;20182;-40
2021/03/11 00:57:06;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5137404;27;20213;-40
2021/03/11 00:59:33;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5137410;27;20159;-40
2021/03/11 01:02:00;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5137426;27;20241;-39
2021/03/11 01:04:27;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5137243;27;20167;-40
2021/03/11 01:06:55;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5137083;27;20197;-40
2021/03/11 01:09:23;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5137156;27;20166;-39
2021/03/11 01:11:49;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5137054;27;20620;-39
2021/03/11 01:14:16;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5137072;27;20168;-40
2021/03/11 01:16:48;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5136985;27;20163;-40
2021/03/11 01:19:15;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5136862;27;20214;-40
2021/03/11 01:21:42;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5136961;27;20219;-56
2021/03/11 01:24:09;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5136844;27;20249;-40
2021/03/11 01:26:36;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5136845;27;20163;-40
2021/03/11 01:29:03;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5136768;27;20202;-40
2021/03/11 01:31:30;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5136726;27;20163;-40
2021/03/11 01:33:57;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5136670;27;20192;-46
2021/03/11 01:36:24;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5136571;27;20158;-40
2021/03/11 01:38:51;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5136577;27;20159;-40
2021/03/11 01:41:18;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5136441;27;20198;-40
2021/03/11 01:43:44;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5136520;27;20185;-42
2021/03/11 01:46:11;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5136445;27;20533;-39
2021/03/11 01:48:38;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5136300;27;20247;-41
2021/03/11 01:51:05;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5136483;27;20696;-41
2021/03/11 01:53:32;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5136455;27;20162;-41
2021/03/11 01:55:59;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5136304;27;20158;-41
2021/03/11 01:58:26;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5136239;27;20166;-40
2021/03/11 02:00:54;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5136022;27;20726;-40
2021/03/11 02:03:22;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5136135;27;20162;-40
2021/03/11 02:05:49;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5135765;27;20167;-40
2021/03/11 02:08:16;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5135827;27;20202;-41
2021/03/11 02:10:44;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5135917;27;20195;-40
2021/03/11 02:13:13;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5117445;27;20258;-40
2021/03/11 02:15:49;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5135762;27;20179;-40
2021/03/11 02:18:27;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5135530;27;20218;-40
2021/03/11 02:21:08;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5135776;27;20158;-40
2021/03/11 02:23:48;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5135918;27;20163;-40
2021/03/11 02:26:37;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5135779;27;20238;-40
2021/03/11 02:29:20;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5135538;27;20201;-40
2021/03/11 02:31:48;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5135559;27;20150;-40
2021/03/11 02:34:22;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5135446;27;20509;-40
2021/03/11 02:36:56;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5135351;27;20161;-40
2021/03/11 02:39:25;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5135425;27;20524;-41
2021/03/11 02:41:57;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5135401;27;20227;-40
2021/03/11 02:44:25;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5135219;27;20254;-40
2021/03/11 02:46:53;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5135361;27;20174;-40
2021/03/11 02:49:21;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5135231;27;20775;-40
2021/03/11 02:51:50;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5135166;27;20159;-41
2021/03/11 02:54:17;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5134926;27;20178;-40
2021/03/11 02:56:46;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5135053;27;20167;-40
2021/03/11 02:59:14;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5135058;27;20220;-40
2021/03/11 03:01:42;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5135057;27;20254;-40
2021/03/11 03:04:12;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5135042;27;20161;-40
2021/03/11 03:06:40;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5134984;27;20703;-40
2021/03/11 03:09:09;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5134733;27;20671;-40
2021/03/11 03:11:38;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5134740;27;20165;-40
2021/03/11 03:14:07;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5134956;27;20533;-40
2021/03/11 03:16:36;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5134112;27;20253;-40
2021/03/11 03:19:03;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5134432;27;20598;-41
2021/03/11 03:21:31;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5134638;27;20558;-40
2021/03/11 03:23:59;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5134528;27;20648;-39
2021/03/11 03:26:26;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5134561;27;20171;-40
2021/03/11 03:28:53;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5134415;27;20323;-40
2021/03/11 03:31:19;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5134393;27;20169;-42
2021/03/11 03:33:46;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5134413;27;20166;-40
2021/03/11 03:36:13;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5134430;27;20163;-39
2021/03/11 03:38:40;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5134397;27;20244;-40
2021/03/11 03:41:09;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5134273;27;20678;-40
2021/03/11 03:43:37;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5134251;27;20162;-40
2021/03/11 03:46:07;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5134186;27;20166;-40
2021/03/11 03:48:58;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5134002;27;20570;-40
2021/03/11 03:51:31;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5134055;27;20218;-39
2021/03/11 03:54:29;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5134143;27;20681;-40
2021/03/11 03:57:03;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5125164;27;20523;-39
2021/03/11 03:59:34;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5134076;27;20150;-40
2021/03/11 04:02:04;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5134026;27;20146;-39
2021/03/11 04:04:36;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5133875;27;20174;-39
2021/03/11 04:07:07;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5133878;27;20245;-40
2021/03/11 04:09:35;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5133954;28;20162;-39
2021/03/11 04:12:02;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5133823;28;20155;-40
2021/03/11 04:14:31;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5133957;28;20260;-39
2021/03/11 04:16:58;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5134111;28;20514;-40
2021/03/11 04:19:26;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5133774;28;20202;-41
2021/03/11 04:21:54;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5133815;28;20155;-40
2021/03/11 04:24:21;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5133754;28;20162;-40
2021/03/11 04:26:49;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5133739;28;20219;-40
2021/03/11 04:29:16;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5135222;27;20163;-39
2021/03/11 04:31:44;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5137822;27;20194;-40
2021/03/11 04:34:11;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5137823;27;20217;-40
2021/03/11 04:36:38;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5137741;27;20162;-40
2021/03/11 04:39:05;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5137542;27;20197;-40
2021/03/11 04:41:32;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5137705;27;20227;-39
2021/03/11 04:44:02;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5137385;27;20166;-40
2021/03/11 04:46:30;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5137575;27;20162;-41
2021/03/11 04:48:59;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5137538;27;20205;-41
2021/03/11 04:51:27;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5137467;27;20173;-38
2021/03/11 04:53:55;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5137432;27;20174;-39
2021/03/11 04:56:26;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5137487;27;20185;-41
2021/03/11 04:58:55;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5137288;27;20613;-41
2021/03/11 05:01:30;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5137410;27;20245;-41
2021/03/11 05:03:58;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5137294;27;20158;-41
2021/03/11 05:06:25;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5137259;27;20162;-40
2021/03/11 05:08:51;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5137272;27;20554;-40
2021/03/11 05:11:18;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5137226;27;20176;-39
2021/03/11 05:13:48;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5136993;27;20208;-39
2021/03/11 05:16:14;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5136891;27;20265;-40
2021/03/11 05:18:41;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5136741;27;20309;-39
2021/03/11 05:21:08;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5136785;27;20216;-57
2021/03/11 05:23:35;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5136696;27;20548;-40
2021/03/11 05:26:02;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5136677;27;20167;-39
2021/03/11 05:28:29;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5136605;27;20206;-39
2021/03/11 05:30:56;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5136651;27;20166;-39
2021/03/11 05:33:22;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5136948;27;20257;-39
2021/03/11 05:35:49;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5136382;27;20621;-39
2021/03/11 05:38:16;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5136326;27;20185;-41
2021/03/11 05:40:43;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5135698;27;20534;-57
2021/03/11 05:43:10;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5136118;27;20177;-42
2021/03/11 05:45:37;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5136172;27;20219;-42
2021/03/11 05:48:05;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5136047;27;20202;-42
2021/03/11 05:50:32;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5135820;27;20167;-42
2021/03/11 05:52:59;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5136042;27;20175;-42
2021/03/11 05:55:26;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5136237;27;20179;-42
2021/03/11 05:57:53;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5135917;27;20202;-42
2021/03/11 06:00:21;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5133963;27;20186;-46
2021/03/11 06:02:57;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5114815;28;20207;-57
2021/03/11 06:05:24;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5133412;27;20257;-47
2021/03/11 06:07:51;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5134258;27;20555;-47
2021/03/11 06:10:20;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5132700;27;20171;-58
2021/03/11 06:12:48;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5133312;27;20175;-52
2021/03/11 06:15:25;;;;;;;1999.90;999.90;;;18.30;99.40;;;;;;5133232;27;20183;-54
2021/03/11 06:17:53;;;;;;;1999.90;999.90;;;18.30;99.60;;;;;;5134863;27;20695;-48
2021/03/11 06:20:20;;;;;;;1999.90;999.90;;;18.60;99.20;;;;;;5134032;27;20282;-45
2021/03/11 06:22:48;;;;;;;1999.90;999.90;;;18.60;98.80;;;;;;5134337;27;20206;-49
2021/03/11 06:25:16;;;;;;;1999.90;999.90;;;18.80;98.30;;;;;;5134014;27;20177;-43
2021/03/11 06:27:45;;;;;;;1999.90;999.90;;;19.10;97.50;;;;;;5116248;27;20210;-49
2021/03/11 06:30:36;;;;;;;1999.90;999.90;;;19.00;96.90;;;;;;5134243;27;20178;-50
2021/03/11 06:33:06;;;;;;;1999.90;999.90;;;19.10;96.80;;;;;;5134534;27;20155;-48
2021/03/11 06:35:34;;;;;;;1999.90;999.90;;;19.00;97.20;;;;;;5133713;27;20535;-47
2021/03/11 06:38:01;;;;;;;1999.90;999.90;;;19.00;97.40;;;;;;5133925;27;20655;-53
2021/03/11 06:40:30;;;;;;;1999.90;999.90;;;18.90;97.50;;;;;;5134106;27;20174;-54
2021/03/11 06:43:10;;;;;;;1999.90;999.90;;;18.80;98.00;;;;;;5134152;27;20167;-58
2021/03/11 06:45:37;;;;;;;1999.90;999.90;;;18.90;98.20;;;;;;5134135;27;20269;-51
2021/03/11 06:48:24;;;;;;;1999.90;999.90;;;18.90;97.80;;;;;;5133460;27;20194;-54
2021/03/11 06:50:52;;;;;;;1999.90;999.90;;;18.90;98.30;;;;;;5132086;27;20196;-45
2021/03/11 06:53:19;;;;;;;1999.90;999.90;;;18.90;98.40;;;;;;5130375;27;20273;-46
2021/03/11 06:55:46;;;;;;;1999.90;999.90;;;19.00;97.70;;;;;;5133226;27;20177;-55
2021/03/11 06:58:24;;;;;;;1999.90;999.90;;;19.10;97.60;;;;;;5133448;27;20257;-59
2021/03/11 07:01:07;;;;;;;1999.90;999.90;;;19.00;97.20;;;;;;5133493;27;20202;-44
2021/03/11 07:03:41;;;;;;;1999.90;999.90;;;19.20;97.30;;;;;;5132542;27;20181;-49
2021/03/11 07:06:08;;;;;;;1999.90;999.90;;;19.30;97.10;;;;;;5133364;27;20158;-55
2021/03/11 07:08:35;;;;;;;1999.90;999.90;;;19.60;96.90;;;;;;5132946;27;20206;-47
2021/03/11 07:11:06;;;;;;;1999.90;999.90;;;19.90;96.10;;;;;;5132569;27;20643;-44
2021/03/11 07:13:40;;;;;;;1999.90;999.90;;;20.20;96.60;;;;;;5133365;27;20197;-52
2021/03/11 07:16:18;;;;;;;1999.90;999.90;;;20.40;95.90;;;;;;5133575;27;20169;-51
2021/03/11 07:18:45;;;;;;;1999.90;999.90;;;20.60;94.60;;;;;;5133073;27;20326;-43
2021/03/11 07:21:13;;;;;;;1999.90;999.90;;;20.80;94.70;;;;;;5133556;27;20538;-61
2021/03/11 07:23:47;;;;;;;1999.90;999.90;;;20.90;94.90;;;;;;5133362;27;20189;-58
2021/03/11 07:26:14;;;;;;;1999.90;999.90;;;21.00;94.40;;;;;;5132909;27;20252;-57
2021/03/11 07:28:41;;;;;;;1999.90;999.90;;;21.00;93.40;;;;;;5133389;27;20598;-53
2021/03/11 07:31:08;;;;;;;1999.90;999.90;;;21.00;93.90;;;;;;5132916;27;20579;-56
2021/03/11 07:33:38;;;;;;;1999.90;999.90;;;21.00;94.10;;;;;;5133038;27;20162;-53
2021/03/11 07:36:09;;;;;;;1999.90;999.90;;;21.10;93.30;;;;;;5133160;27;20182;-51
2021/03/11 07:38:37;;;;;;;1999.90;999.90;;;21.00;93.70;;;;;;5133124;27;20173;-43
2021/03/11 07:41:09;;;;;;;1999.90;999.90;;;21.10;93.30;;;;;;5133333;27;20253;-52
2021/03/11 07:43:36;;;;;;;1999.90;999.90;;;21.40;92.70;;;;;;5133577;27;20166;-48
2021/03/11 07:46:05;;;;;;;1999.90;999.90;;;21.50;93.00;;;;;;5132174;27;20537;-50
2021/03/11 07:48:33;;;;;;;1999.90;999.90;;;21.60;92.90;;;;;;5132187;27;20214;-56
2021/03/11 07:51:01;;;;;;;1999.90;999.90;;;21.70;92.10;;;;;;5133154;27;20176;-53
2021/03/11 07:53:28;;;;;;;1999.90;999.90;;;21.80;92.30;;;;;;5131592;27;20175;-48
2021/03/11 07:55:56;;;;;;;1999.90;999.90;;;21.70;90.70;;;;;;5133262;27;20652;-45
2021/03/11 07:58:24;;;;;;;1999.90;999.90;;;21.80;91.00;;;;;;5133474;27;20517;-55
2021/03/11 08:00:51;;;;;;;1999.90;999.90;;;21.90;91.10;;;;;;5132275;27;20166;-62
2021/03/11 08:03:22;;;;;;;1999.90;999.90;;;22.10;90.40;;;;;;5129549;27;20533;-48
2021/03/11 08:05:50;;;;;;;1999.90;999.90;;;22.30;90.40;;;;;;5133180;27;20162;-51
2021/03/11 08:08:30;;;;;;;1999.90;999.90;;;22.70;89.10;;;;;;5131817;27;20254;-56
2021/03/11 08:11:00;;;;;;;1999.90;999.90;;;23.10;88.20;;;;;;5122392;28;20158;-49
2021/03/11 08:13:40;;;;;;;1999.90;999.90;;;23.90;85.50;;;;;;5132880;28;20624;-52
2021/03/11 08:16:15;;;;;;;1999.90;999.90;;;24.70;80.90;;;;;;5133311;28;20270;-43
2021/03/11 08:18:44;;;;;;;1999.90;999.90;;;25.20;77.00;;;;;;5133248;28;20266;-46
2021/03/11 08:21:26;;;;;;;1999.90;999.90;;;26.10;75.40;;;;;;5131901;28;20224;-45
2021/03/11 08:23:54;;;;;;;1999.90;999.90;;;26.80;70.00;;;;;;5133178;28;20213;-61
2021/03/11 08:26:39;;;;;;;1999.90;999.90;;;27.20;66.70;;;;;;5133176;28;20174;-50
2021/03/11 08:29:21;;;;;;;1999.90;999.90;;;27.30;68.20;;;;;;5132433;28;20204;-44
2021/03/11 08:31:49;;;;;;;1999.90;999.90;;;27.20;66.60;;;;;;5132742;28;20191;-50
2021/03/11 08:34:38;;;;;;;1999.90;999.90;;;27.50;66.40;;;;;;5132878;28;20189;-57
2021/03/11 08:37:30;;;;;;;1999.90;999.90;;;27.80;63.90;;;;;;5122293;28;20636;-54
2021/03/11 08:39:57;;;;;;;1999.90;999.90;;;27.30;64.70;;;;;;5131781;28;20732;-50
2021/03/11 08:42:52;;;;;;;1999.90;999.90;;;27.20;67.00;;;;;;5131937;28;20251;-50
2021/03/11 08:45:37;;;;;;;1999.90;999.90;;;27.20;61.80;;;;;;5120762;28;20209;-47
2021/03/11 08:48:19;;;;;;;1999.90;999.90;;;26.40;62.90;;;;;;5132654;28;20601;-45
2021/03/11 08:50:48;;;;;;;1999.90;999.90;;;26.30;68.40;;;;;;5131765;28;20547;-49
2021/03/11 08:53:42;;;;;;;1999.90;999.90;;;26.40;64.40;;;;;;5132589;28;20209;-44
2021/03/11 08:56:18;;;;;;;1999.90;999.90;;;26.70;64.00;;;;;;5122323;28;20189;-49
2021/03/11 08:58:58;;;;;;;1999.90;999.90;;;27.20;62.20;;;;;;5132589;28;20508;-47
2021/03/11 09:01:37;;;;;;;1999.90;999.90;;;27.50;62.20;;;;;;5113319;28;20161;-47
2021/03/11 09:04:33;;;;;;;1999.90;999.90;;;28.20;63.60;;;;;;5131885;28;20170;-45
2021/03/11 09:07:28;;;;;;;1999.90;999.90;;;27.40;60.90;;;;;;5121416;28;20183;-45
2021/03/11 09:09:56;;;;;;;1999.90;999.90;;;27.20;61.50;;;;;;5127885;28;20182;-51
2021/03/11 09:12:40;;;;;;;1999.90;999.90;;;27.20;61.40;;;;;;5132049;28;20257;-50
2021/03/11 09:15:09;;;;;;;1999.90;999.90;;;26.90;60.00;;;;;;5133429;27;20205;-54
2021/03/11 09:17:38;;;;;;;1999.90;999.90;;;26.80;62.40;;;;;;5135524;27;20214;-49
2021/03/11 09:20:12;;;;;;;1999.90;999.90;;;26.60;64.40;;;;;;5136035;27;20174;-48
2021/03/11 09:22:48;;;;;;;1999.90;999.90;;;26.60;65.00;;;;;;5136247;27;20159;-55
2021/03/11 09:25:16;;;;;;;1999.90;999.90;;;27.10;62.00;;;;;;5134987;27;20158;-44
2021/03/11 09:27:57;;;;;;;1999.90;999.90;;;27.20;62.60;;;;;;5135951;27;20282;-49
2021/03/11 09:30:38;;;;;;;1999.90;999.90;;;27.20;61.80;;;;;;5135584;27;20263;-44
2021/03/11 09:33:20;;;;;;;1999.90;999.90;;;27.50;61.60;;;;;;5135431;27;20154;-45
2021/03/11 09:35:48;;;;;;;1999.90;999.90;;;28.10;56.90;;;;;;5135194;27;20181;-51
2021/03/11 09:38:26;;;;;;;1999.90;999.90;;;28.20;57.90;;;;;;5133776;27;20227;-51
2021/03/11 09:40:57;;;;;;;1999.90;999.90;;;28.50;56.40;;;;;;5135597;27;20532;-51
2021/03/11 09:43:37;;;;;;;1999.90;999.90;;;28.00;56.90;;;;;;5135759;27;20212;-46
2021/03/11 09:46:12;;;;;;;1999.90;999.90;;;27.30;57.10;;;;;;5134748;27;20170;-49
2021/03/11 09:48:48;;;;;;;1999.90;999.90;;;26.90;59.50;;;;;;5135369;27;20198;-53
2021/03/11 09:51:16;;;;;;;1999.90;999.90;;;26.30;57.70;;;;;;5135397;27;20162;-54
2021/03/11 09:53:56;;;;;;;1999.90;999.90;;;26.10;60.70;;;;;;5134846;27;20274;-56
2021/03/11 09:56:29;;;;;;;1999.90;999.90;;;26.50;59.50;;;;;;5135935;27;20261;-56
2021/03/11 09:59:04;;;;;;;1999.90;999.90;;;26.10;58.90;;;;;;5135203;27;20230;-49
2021/03/11 10:01:33;;;;;;;1999.90;999.90;;;25.80;59.40;;;;;;5135038;27;20174;-45
2021/03/11 10:04:01;;;;;;;1999.90;999.90;;;25.80;63.60;;;;;;5135027;27;20166;-49
2021/03/11 10:06:29;;;;;;;1999.90;999.90;;;26.30;64.60;;;;;;5132397;27;20170;-46
2021/03/11 10:08:59;;;;;;;1999.90;999.90;;;26.60;60.50;;;;;;5134716;27;20500;-50
2021/03/11 10:11:43;;;;;;;1999.90;999.90;;;26.90;61.50;;;;;;5134553;27;20638;-51
2021/03/11 10:14:28;;;;;;;1999.90;999.90;;;26.80;62.40;;;;;;5134100;27;20147;-49
2021/03/11 10:16:56;;;;;;;1999.90;999.90;;;27.00;61.30;;;;;;5133393;27;20151;-47
2021/03/11 10:19:29;;;;;;;1999.90;999.90;;;26.80;60.70;;;;;;5133574;27;20301;-49
2021/03/11 10:22:04;;;;;;;1999.90;999.90;;;26.50;60.80;;;;;;5134143;27;20222;-49
2021/03/11 10:24:42;;;;;;;1999.90;999.90;;;26.20;60.00;;;;;;5134470;27;20150;-51
2021/03/11 10:27:33;;;;;;;1999.90;999.90;;;26.00;62.90;;;;;;5132391;27;20200;-56
2021/03/11 10:30:10;;;;;;;1999.90;999.90;;;26.10;63.90;;;;;;5134574;27;20230;-49
2021/03/11 10:32:40;;;;;;;1999.90;999.90;;;26.60;63.40;;;;;;5134285;27;20543;-45
2021/03/11 10:35:09;;;;;;;1999.90;999.90;;;26.70;61.30;;;;;;5133865;27;20178;-48
2021/03/11 10:37:41;;;;;;;1999.90;999.90;;;26.70;60.40;;;;;;5134526;27;20171;-53
2021/03/11 10:40:09;;;;;;;1999.90;999.90;;;27.00;60.50;;;;;;5134877;27;20162;-49
2021/03/11 10:42:45;;;;;;;1999.90;999.90;;;27.20;59.40;;;;;;5133956;27;20178;-46
2021/03/11 10:45:15;;;;;;;1999.90;999.90;;;27.10;59.00;;;;;;5134520;27;20166;-44
2021/03/11 10:47:42;;;;;;;1999.90;999.90;;;26.80;58.40;;;;;;5133410;27;20228;-44
2021/03/11 10:50:20;;;;;;;1999.90;999.90;;;26.70;60.10;;;;;;5133974;27;20633;-44
2021/03/11 10:52:55;;;;;;;1999.90;999.90;;;26.90;57.70;;;;;;5134570;27;20178;-45
2021/03/11 10:55:36;;;;;;;1999.90;999.90;;;26.70;58.10;;;;;;5133133;27;20170;-47
2021/03/11 10:58:05;;;;;;;1999.90;999.90;;;26.80;57.80;;;;;;5132301;27;20174;-48
2021/03/11 11:00:34;;;;;;;1999.90;999.90;;;26.60;57.50;;;;;;5134310;27;20250;-47
2021/03/11 11:03:05;;;;;;;1999.90;999.90;;;26.40;58.10;;;;;;5133685;27;20166;-44
2021/03/11 11:05:33;;;;;;;1999.90;999.90;;;26.30;58.40;;;;;;5113857;28;20177;-43
2021/03/11 11:08:00;;;;;;;1999.90;999.90;;;26.50;58.60;;;;;;5131095;27;20290;-49
2021/03/11 11:10:29;;;;;;;1999.90;999.90;;;26.60;57.30;;;;;;5132913;27;20194;-53
2021/03/11 11:12:56;;;;;;;1999.90;999.90;;;26.80;57.40;;;;;;5134223;27;20257;-48
2021/03/11 11:15:26;;;;;;;1999.90;999.90;;;26.80;56.90;;;;;;5133404;27;20170;-45
2021/03/11 11:17:53;;;;;;;1999.90;999.90;;;27.20;56.70;;;;;;5133690;27;20224;-46
2021/03/11 11:20:20;;;;;;;1999.90;999.90;;;27.40;55.60;;;;;;5137244;27;20166;-45
2021/03/11 11:22:47;;;;;;;1999.90;999.90;;;27.60;57.10;;;;;;5132699;27;20257;-50
2021/03/11 11:25:14;;;;;;;1999.90;999.90;;;27.80;56.30;;;;;;5132924;27;20262;-44
2021/03/11 11:27:41;;;;;;;1999.90;999.90;;;27.60;54.40;;;;;;5133733;27;20664;-52
2021/03/11 11:30:10;;;;;;;1999.90;999.90;;;27.60;56.10;;;;;;5133054;27;20210;-43
2021/03/11 11:32:37;;;;;;;1999.90;999.90;;;28.00;55.60;;;;;;5133381;27;20257;-48
2021/03/11 11:35:05;;;;;;;1999.90;999.90;;;28.20;53.30;;;;;;5133750;27;20170;-45
2021/03/11 11:37:32;;;;;;;1999.90;999.90;;;28.30;54.20;;;;;;5132797;27;20173;-45
2021/03/11 11:39:59;;;;;;;1999.90;999.90;;;28.00;54.00;;;;;;5133557;27;20173;-43
2021/03/11 11:42:27;;;;;;;1999.90;999.90;;;28.10;52.30;;;;;;5133066;27;20185;-46
2021/03/11 11:44:54;;;;;;;1999.90;999.90;;;28.20;53.10;;;;;;5132951;27;20173;-49
2021/03/11 11:47:21;;;;;;;1999.90;999.90;;;28.70;52.80;;;;;;5133371;27;20671;-52
2021/03/11 11:49:47;;;;;;;1999.90;999.90;;;28.90;52.60;;;;;;5133603;27;20162;-54
2021/03/11 11:52:14;;;;;;;1999.90;999.90;;;28.90;51.30;;;;;;5130444;27;20237;-41
2021/03/11 11:54:41;;;;;;;1999.90;999.90;;;29.10;49.50;;;;;;5133005;27;20173;-45
2021/03/11 11:57:08;;;;;;;1999.90;999.90;;;28.90;50.90;;;;;;5132719;27;20652;-42
2021/03/11 11:59:35;;;;;;;1999.90;999.90;;;29.10;49.00;;;;;;5132182;27;20210;-45
2021/03/11 12:02:02;;;;;;;1999.90;999.90;;;29.50;50.20;;;;;;5132923;27;20173;-50
2021/03/11 12:04:30;;;;;;;1999.90;999.90;;;29.50;50.20;;;;;;5129307;27;20174;-42
2021/03/11 12:06:58;;;;;;;1999.90;999.90;;;29.40;50.00;;;;;;5131709;27;20171;-44
2021/03/11 12:09:25;;;;;;;1999.90;999.90;;;29.40;49.70;;;;;;5131310;27;20739;-45
2021/03/11 12:11:51;;;;;;;1999.90;999.90;;;29.50;50.80;;;;;;5131470;28;20171;-41
2021/03/11 12:14:18;;;;;;;1999.90;999.90;;;29.40;49.40;;;;;;5131216;28;20174;-40