Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:18;;;;;;;122.53;64.85;;;;;;;3.21;nan;95820.88;5048815;28;20209;-61
2022/12/27 00:03:45;;;;;;;132.80;68.75;;;;;;;3.16;nan;95822.53;5048824;28;20213;-61
2022/12/27 00:06:14;;;;;;;116.97;62.55;;;;;;;3.11;nan;95820.78;5047814;28;20201;-60
2022/12/27 00:08:42;;;;;;;124.68;66.90;;;;;;;3.22;nan;95825.06;5046867;28;20201;-60
2022/12/27 00:11:11;;;;;;;129.90;67.97;;;;;;;3.21;nan;95820.03;5048405;28;20210;-60
2022/12/27 00:13:38;;;;;;;120.73;65.70;;;;;;;3.16;nan;95820.00;5049049;28;20210;-60
2022/12/27 00:16:06;;;;;;;119.32;61.65;;;;;;;3.17;nan;95821.69;5048881;28;20206;-60
2022/12/27 00:18:34;;;;;;;113.35;63.55;;;;;;;3.07;nan;95820.78;5046487;28;20224;-60
2022/12/27 00:21:02;;;;;;;133.25;67.38;;;;;;;3.13;nan;95824.16;5048566;28;20229;-61
2022/12/27 00:23:32;;;;;;;135.60;68.82;;;;;;;3.16;nan;95814.97;5047870;28;21014;-60
2022/12/27 00:26:02;;;;;;;128.05;66.05;;;;;;;3.27;nan;95818.38;5047436;28;20197;-60
2022/12/27 00:28:32;;;;;;;134.82;64.90;;;;;;;3.04;nan;95814.88;5045816;28;20539;-61
2022/12/27 00:31:00;;;;;;;136.77;70.83;;;;;;;2.99;nan;95786.38;5046824;28;20201;-60
2022/12/27 00:33:28;;;;;;;133.32;66.43;;;;;;;3.10;nan;95824.13;5046002;28;20225;-60
2022/12/27 00:35:55;;;;;;;128.65;69.82;;;;;;;2.98;nan;95824.88;5047243;28;20209;-61
2022/12/27 00:38:22;;;;;;;132.38;67.45;;;;;;;2.90;nan;95827.34;5047075;28;20230;-61
2022/12/27 00:40:49;;;;;;;123.68;64.85;;;;;;;3.04;nan;95834.97;5048626;28;20274;-61
2022/12/27 00:43:15;;;;;;;117.63;62.05;;;;;;;2.98;nan;95834.91;5048125;28;20685;-61
2022/12/27 00:45:44;;;;;;;113.82;62.47;;;;;;;2.92;nan;95830.72;5048928;28;20839;-61
2022/12/27 00:48:11;;;;;;;112.10;56.05;;;;;;;2.80;nan;95840.63;5047634;28;20202;-60
2022/12/27 00:50:40;;;;;;;106.07;53.13;;;;;;;2.88;nan;95840.72;5047310;28;20205;-60
2022/12/27 00:53:07;;;;;;;102.32;53.00;;;;;;;2.93;nan;95846.63;5048244;28;20209;-60
2022/12/27 00:55:34;;;;;;;106.13;52.58;;;;;;;2.98;nan;95844.97;5047990;28;20258;-62
2022/12/27 00:58:01;;;;;;;107.68;54.22;;;;;;;3.06;nan;95839.19;5045584;28;20721;-60
2022/12/27 01:00:28;;;;;;;104.27;55.33;;;;;;;2.93;nan;95851.63;5047938;28;20687;-60
2022/12/27 01:02:56;;;;;;;103.35;54.72;;;;;;;2.96;nan;95846.66;5045477;28;20278;-61
2022/12/27 01:05:23;;;;;;;105.45;56.63;;;;;;;2.96;nan;95846.66;5045547;28;20259;-62
2022/12/27 01:07:50;;;;;;;110.32;56.85;;;;;;;2.87;nan;95846.56;5046943;28;20683;-60
2022/12/27 01:10:17;;;;;;;113.82;58.13;;;;;;;2.92;nan;95847.44;5043679;28;20562;-61
2022/12/27 01:12:44;;;;;;;105.82;54.60;;;;;;;2.89;nan;95840.72;5047830;28;20210;-61
2022/12/27 01:15:11;;;;;;;106.88;57.47;;;;;;;2.86;nan;95835.66;5046397;28;20264;-62
2022/12/27 01:17:38;;;;;;;106.43;56.88;;;;;;;2.87;nan;95841.53;5046528;28;20627;-61
2022/12/27 01:20:08;;;;;;;116.10;57.17;;;;;;;2.98;nan;95844.97;5044713;28;20270;-61
2022/12/27 01:22:35;;;;;;;103.50;58.13;;;;;;;2.90;nan;95842.41;5047420;28;20201;-61
2022/12/27 01:25:02;;;;;;;106.97;55.07;;;;;;;2.95;nan;95834.91;5045896;28;22556;-62
2022/12/27 01:27:28;;;;;;;102.53;55.58;;;;;;;2.93;nan;95832.38;5045091;28;20212;-59
2022/12/27 01:29:55;;;;;;;104.40;57.15;;;;;;;2.98;nan;95815.66;5044216;28;20251;-60
2022/12/27 01:32:22;;;;;;;102.57;53.28;;;;;;;3.01;nan;95824.91;5043570;28;20202;-60
2022/12/27 01:34:50;;;;;;;112.35;54.65;;;;;;;3.00;nan;95818.19;5045110;28;20224;-61
2022/12/27 01:37:18;;;;;;;109.68;55.22;;;;;;;3.01;nan;95820.72;5045157;28;20213;-60
2022/12/27 01:39:45;;;;;;;107.10;56.03;;;;;;;3.05;nan;95821.59;5044001;28;20229;-62
2022/12/27 01:45:00;;;;;;;115.85;55.97;;;;;;;3.00;nan;95795.59;5047920;28;20208;-60
2022/12/27 01:47:34;;;;;;;106.32;57.83;;;;;;;3.21;nan;95813.34;5047419;28;20209;-60
2022/12/27 01:50:09;;;;;;;102.17;55.07;;;;;;;3.15;nan;95818.31;5045101;28;20791;-61
2022/12/27 01:52:41;;;;;;;110.60;54.88;;;;;;;3.00;nan;95805.63;5046312;28;21518;-61
2022/12/27 01:55:17;;;;;;;115.43;57.60;;;;;;;3.14;nan;95811.63;5046309;28;20225;-60
2022/12/27 01:57:45;;;;;;;100.57;56.13;;;;;;;3.19;nan;95815.00;5046170;28;20216;-62
2022/12/27 02:00:12;;;;;;;108.57;57.47;;;;;;;3.20;nan;95826.75;5042859;28;20230;-61
2022/12/27 02:02:40;;;;;;;112.72;57.63;;;;;;;3.21;nan;95818.38;5044663;28;20570;-60
2022/12/27 02:05:10;;;;;;;107.53;60.50;;;;;;;3.19;nan;95822.53;5046222;28;20216;-61
2022/12/27 02:07:49;;;;;;;120.20;63.60;;;;;;;3.06;nan;95808.19;5045881;28;20203;-61
2022/12/27 02:10:16;;;;;;;113.38;57.55;;;;;;;3.01;nan;95804.81;5044746;28;20730;-61
2022/12/27 02:12:43;;;;;;;107.53;57.87;;;;;;;2.95;nan;95813.16;5046091;28;20205;-60
2022/12/27 02:15:11;;;;;;;114.20;57.20;;;;;;;2.94;nan;95818.16;5047001;28;20212;-61
2022/12/27 02:17:38;;;;;;;111.93;58.43;;;;;;;2.91;nan;95818.16;5047527;28;20210;-61
2022/12/27 02:20:10;;;;;;;110.97;57.67;;;;;;;2.95;nan;95814.84;5043743;28;20820;-60
2022/12/27 02:26:36;;;;;;;120.25;55.50;;;;;;;3.16;nan;95820.00;5008777;28;20383;-60
2022/12/27 02:29:30;;;;;;;109.22;57.28;;;;;;;3.02;nan;95827.44;5046706;28;20201;-60
2022/12/27 02:32:03;;;;;;;134.13;68.30;;;;;;;2.91;nan;95820.66;5037604;28;20696;-62
2022/12/27 02:34:35;;;;;;;115.47;63.95;;;;;;;2.84;nan;95826.44;5046292;28;20224;-62
2022/12/27 02:37:07;;;;;;;120.40;60.45;;;;;;;2.80;nan;95827.25;5046147;28;20217;-59
2022/12/27 02:39:37;;;;;;;108.05;60.75;;;;;;;2.78;nan;95823.88;5045279;28;20221;-60
2022/12/27 02:53:44;;;;;;;114.63;59.50;;;;;;;2.80;nan;95825.56;5032319;28;20208;-60
2022/12/27 02:59:27;;;;;;;113.77;56.67;;;;;;;2.80;nan;95823.06;5046219;28;20282;-60
2022/12/27 03:05:06;;;;;;;108.77;60.10;;;;;;;2.78;nan;95823.88;5046417;28;20725;-60
2022/12/27 03:07:41;;;;;;;113.15;59.38;;;;;;;2.76;nan;95815.50;5047008;28;20282;-62
2022/12/27 03:16:10;;;;;;;124.87;62.37;;;;;;;2.69;nan;95823.00;5046256;28;20648;-60
2022/12/27 03:18:55;;;;;;;113.55;59.00;;;;;;;2.78;nan;95826.38;5046088;28;20209;-61
2022/12/27 03:27:00;;;;;;;120.73;60.37;;;;;;;2.58;nan;95833.75;5045813;28;20215;-60
2022/12/27 03:35:07;;;;;;;115.22;61.25;;;;;;;2.54;nan;95822.81;5045095;28;20231;-60
2022/12/27 03:40:33;;;;;;;105.05;57.17;;;;;;;2.51;nan;95822.78;5044277;28;20237;-60
2022/12/27 03:43:12;;;;;;;90.97;53.58;;;;;;;2.48;nan;95825.28;5045611;28;20202;-61
2022/12/27 03:48:53;;;;;;;104.55;53.80;;;;;;;2.43;nan;95826.91;5046014;28;20205;-60
2022/12/27 03:51:22;;;;;;;86.93;49.57;;;;;;;2.48;nan;95826.94;5045181;28;20209;-60
2022/12/27 03:53:53;;;;;;;88.67;52.00;;;;;;;2.34;nan;95832.69;5045062;28;20255;-61
2022/12/27 03:56:20;;;;;;;95.13;52.20;;;;;;;2.42;nan;95817.72;5046038;28;20586;-60
2022/12/27 03:58:47;;;;;;;88.40;50.30;;;;;;;2.41;nan;95830.22;5046755;28;20226;-61
2022/12/27 04:01:14;;;;;;;86.30;49.97;;;;;;;2.36;nan;95826.00;5048703;28;21902;-60
2022/12/27 04:03:40;;;;;;;91.10;51.72;;;;;;;2.19;nan;95816.63;5049342;28;20205;-61
2022/12/27 04:06:07;;;;;;;96.93;50.23;;;;;;;2.30;nan;95827.59;5049421;28;20211;-61
2022/12/27 04:35:57;;;;;;;114.40;58.17;;;;;;;2.23;nan;95856.78;5046742;28;20305;-59
2022/12/27 04:38:23;;;;;;;98.17;54.93;;;;;;;2.27;nan;95857.66;5048000;28;20357;-62
2022/12/27 04:54:58;;;;;;;109.13;56.58;;;;;;;1.97;nan;95879.06;5048423;28;20629;-60
2022/12/27 04:57:27;;;;;;;103.03;55.17;;;;;;;1.94;nan;95876.53;5047609;28;20197;-62
2022/12/27 05:02:38;;;;;;;109.30;54.90;;;;;;;1.89;nan;95878.13;5048104;28;20286;-61
2022/12/27 05:05:05;;;;;;;103.72;54.85;;;;;;;2.00;nan;95874.06;5047942;28;20664;-60
2022/12/27 05:15:46;;;;;;;61.80;36.53;;;;;;;2.02;nan;95841.50;5048024;28;20208;-60
2022/12/27 05:18:13;;;;;;;66.45;37.97;;;;;;;2.04;nan;95835.69;5048235;28;20630;-61
2022/12/27 05:20:39;;;;;;;72.10;38.83;;;;;;;2.03;nan;95841.53;5045995;28;20299;-60
2022/12/27 05:25:51;;;;;;;66.13;37.33;;;;;;;2.07;nan;95839.91;5047840;28;20692;-61
2022/12/27 05:28:19;;;;;;;75.87;42.87;;;;;;;2.19;nan;95829.19;5048797;28;20216;-60
2022/12/27 05:30:46;;;;;;;73.77;40.67;;;;;;;2.20;nan;95825.84;5045568;28;20814;-60
2022/12/27 05:33:13;;;;;;;60.43;38.33;;;;;;;2.32;nan;95824.28;5046895;28;20226;-62
2022/12/27 05:35:39;;;;;;;73.70;40.10;;;;;;;2.37;nan;95821.84;5046938;28;20602;-60
2022/12/27 05:38:07;;;;;;;67.25;39.90;;;;;;;2.30;nan;95820.91;5047495;28;20216;-61
2022/12/27 05:40:33;;;;;;;63.37;37.50;;;;;;;2.16;nan;95834.16;5047330;28;20230;-59
2022/12/27 05:43:01;;;;;;;67.60;39.17;;;;;;;2.16;nan;95836.66;5045090;28;20198;-59
2022/12/27 05:45:30;;;;;;;69.80;38.33;;;;;;;2.19;nan;95854.25;5047216;28;20205;-60
2022/12/27 05:47:58;;;;;;;73.17;40.40;;;;;;;2.14;nan;95840.81;5046545;28;20679;-60
2022/12/27 05:50:25;;;;;;;101.68;51.80;;;;;;;2.04;nan;95845.72;5048067;28;20202;-60
2022/12/27 05:52:52;;;;;;;96.67;54.07;;;;;;;1.97;nan;95843.97;5048164;28;20211;-60
2022/12/27 05:55:18;;;;;;;105.80;56.08;;;;;;;2.07;nan;95854.94;5047186;28;20201;-60
2022/12/27 05:57:45;;;;;;;104.67;56.63;;;;;;;1.99;nan;95847.31;5047078;28;20205;-59
2022/12/27 06:00:13;;;;;;;113.07;56.20;;;;;;;1.98;nan;95860.66;5047331;28;20226;-60
2022/12/27 06:02:42;;;;;;;118.13;58.08;;;;;;;2.14;nan;95863.38;5046575;28;20206;-59
2022/12/27 06:05:09;;;;;;;104.47;56.00;;;;;;;2.18;nan;95862.59;5046304;28;20686;-59
2022/12/27 06:07:37;;;;;;;102.87;54.90;;;;;;;2.12;nan;95863.34;5044356;28;20640;-58
2022/12/27 06:10:05;;;;;;;106.40;53.60;;;;;;;2.23;nan;95861.78;5047551;28;20206;-60
2022/12/27 06:12:31;;;;;;;111.50;56.03;;;;;;;2.18;nan;95875.97;5046750;28;20698;-60
2022/12/27 06:14:58;;;;;;;104.60;54.20;;;;;;;2.16;nan;95869.25;5046942;28;23040;-61
2022/12/27 06:17:25;;;;;;;104.18;53.17;;;;;;;2.30;nan;95877.75;5046015;28;20224;-61
2022/12/27 06:19:53;;;;;;;102.00;52.22;;;;;;;2.43;nan;95874.59;5045817;28;20229;-61
2022/12/27 06:22:20;;;;;;;94.97;51.05;;;;;;;2.52;nan;95884.69;5047132;28;20678;-62
2022/12/27 06:24:46;;;;;;;97.40;49.87;;;;;;;2.58;nan;95883.91;5047013;28;20201;-60
2022/12/27 06:27:13;;;;;;;93.35;50.25;;;;;;;2.61;nan;95874.75;5046736;28;20252;-60
2022/12/27 06:29:40;;;;;;;96.33;48.00;;;;;;;2.64;nan;95871.44;5045248;28;20625;-60
2022/12/27 06:32:07;;;;;;;76.87;45.20;;;;;;;2.70;nan;95877.38;5046944;28;20227;-60
2022/12/27 06:34:34;;;;;;;87.03;44.78;;;;;;;2.89;nan;95870.00;5047441;28;20221;-61
2022/12/27 06:37:02;;;;;;;80.83;45.73;;;;;;;3.05;nan;95871.81;5046074;28;20205;-61
2022/12/27 06:39:30;;;;;;;94.20;49.50;;;;;;;3.21;nan;95873.63;5044774;28;20561;-59
2022/12/27 06:41:56;;;;;;;92.95;49.60;;;;;;;3.32;nan;95881.22;5047310;28;21679;-60
2022/12/27 06:44:23;;;;;;;95.95;48.55;;;;;;;3.47;nan;95880.50;5046987;28;20692;-62
2022/12/27 06:46:50;;;;;;;101.65;49.30;;;;;;;3.65;nan;95875.59;5047947;28;20659;-60
2022/12/27 06:49:17;;;;;;;107.20;54.65;;;;;;;3.74;nan;95878.16;5043225;28;20848;-60
2022/12/27 06:51:43;;;;;;;104.93;56.40;;;;;;;3.79;nan;95879.03;5046357;28;20691;-60
2022/12/27 06:54:12;;;;;;;101.67;56.33;;;;;;;3.92;nan;95874.91;5045526;28;20695;-60
2022/12/27 06:56:38;;;;;;;93.75;51.90;;;;;;;4.16;nan;95889.28;5046960;28;20309;-60
2022/12/27 06:59:05;;;;;;;97.45;52.80;;;;;;;4.23;nan;95863.28;5046968;28;20201;-59
2022/12/27 07:01:32;;;;;;;91.60;52.97;;;;;;;4.52;nan;95884.38;5045017;28;20723;-59
2022/12/27 07:04:00;;;;;;;103.22;57.70;;;;;;;4.65;nan;95865.13;5046534;28;20594;-60
2022/12/27 07:06:29;;;;;;;92.67;49.83;;;;;;;5.00;nan;95868.50;5046378;28;20206;-60
2022/12/27 07:08:56;;;;;;;95.50;52.10;;;;;;;5.16;nan;95871.88;5047105;28;20213;-61
2022/12/27 07:11:25;;;;;;;96.00;49.78;;;;;;;5.38;nan;95868.53;5045509;28;20210;-61
2022/12/27 07:13:54;;;;;;;97.15;54.50;;;;;;;5.62;nan;95865.13;5047273;28;20218;-61
2022/12/27 07:16:23;;;;;;;109.85;57.28;;;;;;;5.87;nan;95860.03;5047252;28;20205;-60
2022/12/27 07:18:50;;;;;;;103.03;54.05;;;;;;;6.16;nan;95857.44;5047058;28;20687;-59
2022/12/27 07:21:19;;;;;;;98.30;52.63;;;;;;;6.40;nan;95857.34;5045222;28;20725;-60
2022/12/27 07:23:46;;;;;;;99.20;48.92;;;;;;;6.52;nan;95856.44;5046328;28;22020;-61
2022/12/27 07:26:15;;;;;;;88.63;49.70;;;;;;;6.68;nan;95866.44;5046135;28;20989;-61
2022/12/27 07:28:43;;;;;;;80.03;47.60;;;;;;;6.82;nan;95866.38;5045777;28;20668;-60
2022/12/27 07:31:13;;;;;;;90.25;46.63;;;;;;;6.82;nan;95862.16;5044352;28;20207;-60
2022/12/27 07:33:41;;;;;;;91.85;50.40;;;;;;;6.77;nan;95858.81;5046790;28;20229;-61
2022/12/27 07:36:12;;;;;;;93.35;52.25;;;;;;;6.81;nan;95868.06;5050074;28;20201;-61
2022/12/27 07:38:39;;;;;;;103.22;60.10;;;;;;;6.67;nan;95869.84;5050338;28;20202;-62
2022/12/27 07:41:06;;;;;;;110.03;61.53;;;;;;;7.28;nan;95859.28;5048641;28;20228;-61
2022/12/27 07:43:34;;;;;;;120.35;62.92;;;;;;;8.63;nan;95851.13;5050610;28;20205;-61
2022/12/27 07:46:07;;;;;;;102.43;53.08;;;;;;;9.80;nan;95836.56;5049056;28;20921;-61
2022/12/27 07:48:34;;;;;;;93.72;51.97;;;;;;;10.78;nan;95836.31;5049268;28;20209;-60
2022/12/27 07:51:01;;;;;;;95.90;53.50;;;;;;;11.24;nan;95841.19;5049160;28;20622;-60
2022/12/27 07:53:28;;;;;;;97.68;51.03;;;;;;;11.29;nan;95842.78;5050191;28;20206;-60
2022/12/27 07:55:55;;;;;;;90.60;52.03;;;;;;;11.48;nan;95844.84;5050081;28;20205;-60
2022/12/27 07:58:22;;;;;;;95.20;53.42;;;;;;;11.99;nan;95841.88;5049915;28;20216;-61
2022/12/27 08:00:50;;;;;;;97.00;50.72;;;;;;;12.70;nan;95854.31;5049396;28;20800;-60
2022/12/27 08:03:19;;;;;;;89.88;50.70;;;;;;;13.27;nan;95850.91;5048931;28;20778;-60
2022/12/27 08:05:46;;;;;;;95.47;51.67;;;;;;;12.96;nan;95848.44;5049517;28;20212;-61
2022/12/27 08:08:15;;;;;;;95.60;51.92;;;;;;;12.87;nan;95857.19;5049770;28;20367;-61
2022/12/27 08:10:42;;;;;;;84.28;51.38;;;;;;;12.42;nan;95848.31;5047944;28;20210;-60
2022/12/27 08:13:09;;;;;;;89.47;51.08;;;;;;;11.53;nan;95860.00;5045945;28;20206;-61
2022/12/27 08:15:36;;;;;;;87.35;50.90;;;;;;;11.18;nan;95840.47;5049589;28;20318;-61
2022/12/27 08:18:03;;;;;;;94.03;51.00;;;;;;;11.17;nan;95859.16;5049336;28;20209;-61
2022/12/27 08:20:32;;;;;;;89.25;51.97;;;;;;;10.72;nan;95866.94;5049005;28;22725;-62
2022/12/27 08:22:59;;;;;;;80.68;51.15;;;;;;;10.44;nan;95860.75;5048955;28;20209;-60
2022/12/27 08:25:27;;;;;;;93.55;52.17;;;;;;;10.05;nan;95868.28;5048553;28;20205;-60
2022/12/27 08:28:01;;;;;;;83.63;49.53;;;;;;;9.78;nan;95871.31;5049099;28;20202;-62
2022/12/27 08:30:28;;;;;;;87.70;49.63;;;;;;;9.64;nan;95871.56;5048614;28;20906;-60
2022/12/27 08:32:55;;;;;;;81.57;46.08;;;;;;;9.52;nan;95867.50;5048527;28;20206;-61
2022/12/27 08:35:22;;;;;;;75.28;44.95;;;;;;;9.68;nan;95859.63;5047714;28;20343;-61
2022/12/27 08:37:50;;;;;;;75.35;45.70;;;;;;;9.87;nan;95844.06;5048431;28;20778;-61
2022/12/27 08:40:17;;;;;;;76.30;45.00;;;;;;;9.81;nan;95840.78;5048542;28;20209;-60
2022/12/27 08:42:44;;;;;;;76.05;45.28;;;;;;;10.10;nan;95851.25;5048628;28;20217;-60
2022/12/27 08:45:11;;;;;;;110.22;58.97;;;;;;;10.53;nan;95843.63;5043664;28;20540;-62
2022/12/27 08:47:38;;;;;;;94.60;54.00;;;;;;;11.02;nan;95849.34;5048516;28;20634;-60
2022/12/27 08:50:06;;;;;;;82.75;50.38;;;;;;;11.47;nan;95850.81;5048446;28;20206;-60
2022/12/27 08:52:33;;;;;;;91.47;51.10;;;;;;;11.75;nan;95842.47;5048241;28;20220;-61
2022/12/27 08:55:01;;;;;;;90.47;50.45;;;;;;;11.89;nan;95838.72;5046385;28;22504;-60
2022/12/27 08:57:28;;;;;;;81.75;49.58;;;;;;;11.99;nan;95830.84;5047578;28;20212;-59
2022/12/27 08:59:55;;;;;;;86.00;49.45;;;;;;;11.97;nan;95835.13;5047184;28;20243;-61
2022/12/27 09:02:21;;;;;;;83.50;50.45;;;;;;;11.89;nan;95838.72;5047214;28;20249;-60
2022/12/27 09:04:48;;;;;;;81.38;50.05;;;;;;;11.88;nan;95838.75;5046086;28;20221;-61
2022/12/27 09:07:15;;;;;;;87.78;50.83;;;;;;;11.99;nan;95826.59;5047517;28;20220;-61
2022/12/27 09:09:42;;;;;;;83.45;52.03;;;;;;;12.10;nan;95819.50;5046978;28;20784;-61
2022/12/27 09:12:10;;;;;;;84.15;51.63;;;;;;;12.23;nan;95831.00;5047967;28;20670;-61
2022/12/27 09:14:37;;;;;;;83.07;53.72;;;;;;;12.37;nan;95819.63;5044855;28;20206;-61
2022/12/27 09:17:05;;;;;;;93.30;54.78;;;;;;;12.46;nan;95802.31;5047322;28;20602;-60
2022/12/27 09:19:32;;;;;;;89.45;51.80;;;;;;;12.33;nan;95805.28;5047597;28;20950;-61
2022/12/27 09:21:59;;;;;;;83.20;49.38;;;;;;;12.23;nan;95812.34;5047030;28;20731;-60
2022/12/27 09:24:26;;;;;;;80.03;48.42;;;;;;;12.46;nan;95806.59;5046809;28;20213;-61
2022/12/27 09:26:53;;;;;;;76.55;47.33;;;;;;;12.59;nan;95792.59;5047979;28;20233;-63
2022/12/27 09:29:21;;;;;;;71.57;45.95;;;;;;;12.48;nan;95794.63;5046983;28;20205;-60
2022/12/27 09:31:47;;;;;;;71.47;40.40;;;;;;;12.37;nan;95791.56;5044455;28;20197;-61
2022/12/27 09:34:14;;;;;;;62.90;40.10;;;;;;;12.52;nan;95781.75;5047030;28;20268;-62
2022/12/27 09:36:41;;;;;;;63.35;42.72;;;;;;;12.59;nan;95779.84;5047056;28;20201;-61
2022/12/27 09:39:10;;;;;;;73.18;43.92;;;;;;;12.90;nan;95783.13;5046722;28;20220;-61
2022/12/27 09:41:47;;;;;;;65.97;42.28;;;;;;;13.12;nan;95777.34;5044421;28;20536;-61
2022/12/27 09:44:19;;;;;;;62.88;38.33;;;;;;;13.11;nan;95788.47;5043205;28;20787;-61
2022/12/27 09:46:52;;;;;;;63.10;40.22;;;;;;;13.23;nan;95775.31;5043863;28;20797;-60
2022/12/27 09:49:30;;;;;;;62.55;41.20;;;;;;;13.23;nan;95765.94;5046957;28;20197;-60
2022/12/27 09:52:03;;;;;;;66.82;43.10;;;;;;;13.10;nan;95763.81;5045181;28;20202;-61
2022/12/27 09:54:36;;;;;;;71.07;42.05;;;;;;;13.02;nan;95781.91;5047032;28;20326;-61
2022/12/27 09:57:05;;;;;;;83.22;50.85;;;;;;;13.11;nan;95788.47;5050238;28;20202;-68
2022/12/27 09:59:36;;;;;;;89.65;51.33;;;;;;;13.17;nan;95772.97;5052665;28;20401;-70
2022/12/27 10:02:15;;;;;;;82.55;52.45;;;;;;;13.24;nan;95761.66;5052844;28;20221;-69
2022/12/27 10:04:42;;;;;;;76.05;48.00;;;;;;;13.14;nan;95750.88;5049443;28;20209;-69
2022/12/27 10:07:18;;;;;;;82.68;50.42;;;;;;;12.96;nan;95756.59;5049485;28;20205;-68
2022/12/27 10:09:53;;;;;;;84.00;49.65;;;;;;;12.63;nan;95743.16;5048629;28;20675;-67
2022/12/27 10:12:36;;;;;;;76.65;47.22;;;;;;;12.41;nan;95742.16;5048986;28;20220;-68
2022/12/27 10:15:18;;;;;;;79.70;46.80;;;;;;;12.41;nan;95731.94;5045447;28;20217;-69
2022/12/27 10:17:57;;;;;;;79.95;48.05;;;;;;;12.51;nan;95738.44;5045590;28;20205;-66
2022/12/27 10:20:48;;;;;;;77.65;48.83;;;;;;;12.56;nan;95736.59;5048238;28;20243;-60
2022/12/27 10:23:19;;;;;;;81.75;47.63;;;;;;;12.69;nan;95737.88;5046079;28;20206;-60
2022/12/27 10:25:48;;;;;;;71.40;46.42;;;;;;;12.77;nan;95735.94;5045337;28;20220;-62
2022/12/27 10:28:17;;;;;;;77.82;45.85;;;;;;;12.87;nan;95734.75;5046226;28;20706;-61
2022/12/27 10:30:44;;;;;;;72.95;43.78;;;;;;;12.86;nan;95728.00;5046557;28;20202;-61
2022/12/27 10:33:20;;;;;;;75.10;45.45;;;;;;;12.91;nan;95731.22;5045606;28;20241;-61
2022/12/27 10:35:48;;;;;;;82.43;48.10;;;;;;;12.73;nan;95726.72;5046335;28;20225;-62
2022/12/27 10:38:14;;;;;;;77.43;47.33;;;;;;;12.87;nan;95721.16;5045590;28;20292;-60
2022/12/27 10:40:51;;;;;;;63.13;38.92;;;;;;;13.04;nan;95733.38;5046155;28;20748;-62
2022/12/27 10:43:23;;;;;;;47.05;27.60;;;;;;;13.11;nan;95729.75;5045571;28;20734;-61
2022/12/27 10:45:50;;;;;;;44.00;26.10;;;;;;;13.14;nan;95730.47;5046291;28;20216;-60
2022/12/27 10:48:21;;;;;;;28.75;20.67;;;;;;;13.04;nan;95723.19;5045375;28;20208;-61
2022/12/27 10:50:52;;;;;;;34.58;21.33;;;;;;;12.76;nan;95729.16;5046655;28;20774;-61
2022/12/27 10:53:32;;;;;;;33.33;22.13;;;;;;;12.78;nan;95724.84;5045112;28;20205;-59
2022/12/27 10:56:27;;;;;;;32.78;21.92;;;;;;;12.79;nan;95713.78;5045641;28;20353;-60
2022/12/27 10:58:54;;;;;;;34.75;21.08;;;;;;;12.94;nan;95712.44;5031616;28;20721;-60
2022/12/27 11:01:23;;;;;;;27.52;18.70;;;;;;;13.01;nan;95703.69;5045238;28;20230;-61
2022/12/27 11:03:52;;;;;;;36.63;21.20;;;;;;;13.14;nan;95711.78;5046046;28;20213;-62
2022/12/27 11:06:23;;;;;;;23.05;18.38;;;;;;;13.32;nan;95706.09;5045653;28;20227;-61
2022/12/27 11:08:51;;;;;;;22.20;16.38;;;;;;;13.37;nan;95703.38;5045509;28;20201;-61
2022/12/27 11:11:20;;;;;;;22.98;15.45;;;;;;;13.46;nan;95705.63;5049614;28;20214;-62
2022/12/27 11:13:47;;;;;;;24.08;17.15;;;;;;;13.41;nan;95702.38;5050275;28;20213;-61
2022/12/27 11:16:19;;;;;;;25.50;18.67;;;;;;;13.40;nan;95700.72;5050430;28;20744;-61
2022/12/27 11:18:49;;;;;;;29.60;20.33;;;;;;;13.53;nan;95707.91;5048974;28;20777;-64
2022/12/27 11:21:18;;;;;;;37.83;22.48;;;;;;;13.48;nan;95698.75;5049316;28;20243;-61
2022/12/27 11:23:48;;;;;;;33.05;23.58;;;;;;;13.50;nan;95697.81;5048564;28;20255;-60
2022/12/27 11:26:21;;;;;;;34.60;22.45;;;;;;;13.46;nan;95693.69;5049453;28;20810;-61
2022/12/27 11:28:53;;;;;;;37.28;23.30;;;;;;;13.54;nan;95699.38;5049059;28;20206;-61
2022/12/27 11:31:30;;;;;;;35.45;25.23;;;;;;;13.52;nan;95696.03;5048938;28;20286;-62
2022/12/27 11:34:00;;;;;;;37.38;24.27;;;;;;;13.45;nan;95688.63;5048579;28;20235;-60
2022/12/27 11:36:31;;;;;;;37.15;25.38;;;;;;;13.48;nan;95694.47;5049709;28;20202;-63
2022/12/27 11:38:59;;;;;;;38.13;25.42;;;;;;;13.62;nan;95694.81;5049459;28;20224;-59
2022/12/27 11:41:35;;;;;;;35.30;24.27;;;;;;;13.83;nan;95700.06;5048502;28;20663;-61
2022/12/27 11:44:10;;;;;;;37.08;23.90;;;;;;;13.92;nan;95689.50;5048766;28;20208;-60
2022/12/27 11:46:41;;;;;;;32.08;22.05;;;;;;;14.02;nan;95700.22;5050391;28;20216;-61
2022/12/27 11:49:16;;;;;;;39.20;22.58;;;;;;;13.99;nan;95701.16;5049118;28;22128;-61
2022/12/27 11:52:07;;;;;;;36.22;22.08;;;;;;;13.65;nan;95685.38;5048410;28;20294;-61
2022/12/27 11:55:02;;;;;;;30.98;21.63;;;;;;;13.66;nan;95681.94;5050470;28;20594;-61
2022/12/27 11:57:44;;;;;;;45.58;21.15;;;;;;;13.88;nan;95698.16;5030249;28;20216;-61
2022/12/27 12:00:17;;;;;;;30.08;21.13;;;;;;;13.97;nan;95705.50;5048576;28;20213;-60
2022/12/27 12:02:59;;;;;;;34.28;20.73;;;;;;;13.93;nan;95699.66;5048103;28;20236;-62
2022/12/27 12:06:03;;;;;;;35.60;21.70;;;;;;;13.85;nan;95698.28;5048704;28;20203;-63
2022/12/27 12:08:55;;;;;;;39.15;23.73;;;;;;;13.78;nan;95700.22;5048626;28;20216;-68
2022/12/27 12:11:35;;;;;;;39.95;25.83;;;;;;;13.77;nan;95700.28;5048065;28;20210;-67
2022/12/27 12:14:26;;;;;;;38.72;25.17;;;;;;;13.65;nan;95687.91;5047385;28;20212;-60
2022/12/27 12:17:07;;;;;;;34.08;23.90;;;;;;;13.56;nan;95692.50;5048149;28;20194;-60
2022/12/27 12:20:03;;;;;;;40.13;24.70;;;;;;;13.48;nan;95689.38;5047447;28;20215;-61
2022/12/27 12:22:43;;;;;;;34.80;23.60;;;;;;;13.46;nan;95685.19;5011591;28;20232;-61
2022/12/27 12:25:58;;;;;;;33.33;23.08;;;;;;;13.56;nan;95697.59;5047361;28;20293;-62
2022/12/27 12:28:44;;;;;;;34.47;21.08;;;;;;;13.60;nan;95699.16;5047869;28;20202;-59
2022/12/27 12:31:26;;;;;;;34.03;22.83;;;;;;;13.69;nan;95686.94;5048047;28;20213;-60
2022/12/27 12:34:19;;;;;;;37.70;20.55;;;;;;;13.78;nan;95696.84;5047020;28;20229;-60
2022/12/27 12:37:05;;;;;;;36.08;21.10;;;;;;;13.69;nan;95685.22;5046907;28;20230;-59
2022/12/27 12:39:52;;;;;;;30.52;18.92;;;;;;;13.80;nan;95700.16;5046552;28;20632;-60
2022/12/27 12:42:28;;;;;;;24.23;17.88;;;;;;;13.77;nan;95705.38;5046085;28;20225;-60
2022/12/27 12:45:29;;;;;;;30.45;20.60;;;;;;;13.77;nan;95715.59;5047500;28;20899;-63
2022/12/27 12:48:27;;;;;;;37.25;24.67;;;;;;;13.62;nan;95710.13;5046816;28;20208;-60
2022/12/27 12:51:08;;;;;;;28.63;18.88;;;;;;;13.61;nan;95705.91;5013490;28;20213;-60
2022/12/27 12:53:52;;;;;;;33.60;18.02;;;;;;;13.54;nan;95714.69;5048479;28;20205;-59
2022/12/27 12:56:37;;;;;;;26.67;18.55;;;;;;;13.44;nan;95708.22;5047579;28;20496;-60
2022/12/27 12:59:20;;;;;;;31.73;20.42;;;;;;;13.31;nan;95724.84;5047882;28;20320;-60
2022/12/27 13:01:59;;;;;;;30.88;18.98;;;;;;;13.12;nan;95726.28;5045279;28;20230;-59
2022/12/27 13:04:56;;;;;;;29.13;16.55;;;;;;;13.00;nan;95724.16;5047224;28;20343;-60
2022/12/27 13:07:39;;;;;;;27.83;16.08;;;;;;;13.03;nan;95724.06;5047195;28;20201;-60
2022/12/27 13:10:34;;;;;;;20.95;14.20;;;;;;;13.11;nan;95729.75;5047669;28;20208;-59
2022/12/27 13:13:11;;;;;;;20.83;13.02;;;;;;;13.10;nan;95728.94;5045616;28;20685;-60
2022/12/27 13:15:54;;;;;;;16.95;10.55;;;;;;;13.04;nan;95731.69;5048306;28;20201;-60
2022/12/27 13:18:28;;;;;;;17.98;10.40;;;;;;;13.11;nan;95734.88;5047587;28;20209;-60
2022/12/27 13:21:06;;;;;;;10.52;7.13;;;;;;;13.25;nan;95738.66;5047226;28;20240;-60
2022/12/27 13:23:56;;;;;;;9.73;6.38;;;;;;;13.30;nan;95735.94;5045585;28;20225;-60
2022/12/27 13:26:34;;;;;;;5.10;4.15;;;;;;;13.36;nan;95745.13;5047429;28;20202;-61
2022/12/27 13:29:28;;;;;;;5.25;3.70;;;;;;;13.40;nan;95751.78;5047503;28;20852;-58
2022/12/27 13:32:04;;;;;;;5.60;4.10;;;;;;;13.37;nan;95746.78;5045204;28;20198;-60
2022/12/27 13:34:44;;;;;;;7.38;4.82;;;;;;;13.40;nan;95762.81;5047787;28;20225;-60
2022/12/27 13:37:21;;;;;;;6.45;3.88;;;;;;;13.38;nan;95759.47;5047542;28;20207;-60
2022/12/27 13:40:10;;;;;;;9.18;4.65;;;;;;;13.27;nan;95762.41;5047144;28;20213;-61