Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:24;;;;;;;11.63;4.27;;;;;;;;;;6073785;29;20057;-87
2023/12/24 00:04:26;;;;;;;10.10;4.10;;;;;;;;;;6072837;29;20055;-86
2023/12/24 00:07:28;;;;;;;9.38;3.83;;;;;;;;;;6076572;29;20351;-85
2023/12/24 00:10:33;;;;;;;9.10;3.95;;;;;;;;;;6075938;29;20060;-87
2023/12/24 00:13:36;;;;;;;8.52;3.97;;;;;;;;;;6074781;29;20103;-83
2023/12/24 00:16:40;;;;;;;20.87;8.37;;;;;;;;;;6077285;29;20063;-85
2023/12/24 00:19:42;;;;;;;;;;;;;;;;;;6078108;29;20236;-84
2023/12/24 00:22:44;;;;;;;6.32;3.70;;;;;;;;;;6073038;29;19950;-87
2023/12/24 00:25:45;;;;;;;26.75;11.48;;;;;;;;;;6076379;29;20056;-86
2023/12/24 00:28:51;;;;;;;13.82;6.40;;;;;;;;;;6080031;29;20121;-88
2023/12/24 00:31:52;;;;;;;26.65;5.70;;;;;;;;;;6078074;29;20248;-86
2023/12/24 00:34:54;;;;;;;9.38;4.03;;;;;;;;;;6076813;29;20100;-86
2023/12/24 00:37:57;;;;;;;9.77;4.45;;;;;;;;;;6075801;29;20056;-87
2023/12/24 00:40:59;;;;;;;10.95;4.05;;;;;;;;;;6072920;29;20056;-86
2023/12/24 00:44:02;;;;;;;11.82;4.30;;;;;;;;;;6073122;29;20052;-86
2023/12/24 00:47:04;;;;;;;9.80;3.77;;;;;;;;;;6075989;29;20340;-84
2023/12/24 00:50:07;;;;;;;11.25;4.70;;;;;;;;;;6074211;29;20079;-86
2023/12/24 00:53:09;;;;;;;13.00;4.33;;;;;;;;;;6073647;29;20217;-84
2023/12/24 00:56:11;;;;;;;11.02;4.22;;;;;;;;;;6073916;29;20057;-83
2023/12/24 00:59:14;;;;;;;10.82;3.80;;;;;;;;;;6076159;29;20060;-85
2023/12/24 01:02:16;;;;;;;10.45;4.10;;;;;;;;;;6075290;29;20302;-86
2023/12/24 01:05:18;;;;;;;13.80;3.92;;;;;;;;;;6074844;29;20080;-86
2023/12/24 01:08:19;;;;;;;10.93;3.80;;;;;;;;;;6075788;29;20060;-86
2023/12/24 01:11:21;;;;;;;11.07;4.07;;;;;;;;;;6073241;29;20057;-85
2023/12/24 01:14:24;;;;;;;7.68;3.13;;;;;;;;;;6073013;29;20061;-86
2023/12/24 01:17:26;;;;;;;17.60;4.63;;;;;;;;;;6075617;29;20366;-85
2023/12/24 01:20:28;;;;;;;7.95;3.90;;;;;;;;;;6073950;29;20048;-84
2023/12/24 01:23:29;;;;;;;10.23;3.50;;;;;;;;;;6072611;29;20057;-86
2023/12/24 01:26:32;;;;;;;8.13;3.38;;;;;;;;;;6074459;29;20060;-87
2023/12/24 01:29:35;;;;;;;8.88;3.15;;;;;;;;;;6078688;29;20048;-86
2023/12/24 01:32:37;;;;;;;5.53;2.25;;;;;;;;;;6081930;29;20056;-85
2023/12/24 01:35:40;;;;;;;9.80;3.35;;;;;;;;;;6075123;29;20049;-85
2023/12/24 01:38:42;;;;;;;8.57;3.27;;;;;;;;;;6076624;29;20357;-86
2023/12/24 01:41:45;;;;;;;7.22;3.05;;;;;;;;;;6079746;29;20170;-85
2023/12/24 01:44:48;;;;;;;8.05;2.65;;;;;;;;;;6077875;29;20067;-85
2023/12/24 01:47:50;;;;;;;9.70;2.93;;;;;;;;;;6079438;29;20045;-85
2023/12/24 01:50:57;;;;;;;9.90;2.97;;;;;;;;;;6081252;29;20368;-86
2023/12/24 01:54:00;;;;;;;7.57;2.40;;;;;;;;;;6077518;29;20848;-84
2023/12/24 01:57:02;;;;;;;7.55;2.65;;;;;;;;;;6078001;29;20063;-87
2023/12/24 02:00:07;;;;;;;10.07;2.38;;;;;;;;;;6078279;29;20044;-87
2023/12/24 02:03:09;;;;;;;9.85;2.72;;;;;;;;;;6078207;29;20060;-84
2023/12/24 02:06:11;;;;;;;9.07;2.83;;;;;;;;;;6079064;29;20052;-85
2023/12/24 02:09:13;;;;;;;7.57;2.65;;;;;;;;;;6079270;29;20068;-87
2023/12/24 02:12:14;;;;;;;8.18;3.00;;;;;;;;;;6080098;29;20095;-84
2023/12/24 02:15:18;;;;;;;8.15;2.33;;;;;;;;;;6080004;29;20052;-87
2023/12/24 02:18:21;;;;;;;8.77;2.63;;;;;;;;;;6081200;29;20060;-85
2023/12/24 02:21:24;;;;;;;9.15;2.42;;;;;;;;;;6073262;29;20125;-86
2023/12/24 02:24:26;;;;;;;8.35;3.08;;;;;;;;;;6077594;29;20047;-85
2023/12/24 02:27:33;;;;;;;6.28;2.53;;;;;;;;;;6074519;29;20056;-84
2023/12/24 02:30:37;;;;;;;10.85;2.63;;;;;;;;;;6078168;29;20061;-84
2023/12/24 02:33:41;;;;;;;12.40;2.53;;;;;;;;;;6079390;29;20356;-86
2023/12/24 02:36:44;;;;;;;6.60;2.42;;;;;;;;;;6077617;29;20056;-85
2023/12/24 02:39:47;;;;;;;9.18;2.63;;;;;;;;;;6074892;29;20505;-86
2023/12/24 02:42:48;;;;;;;7.53;2.50;;;;;;;;;;6077696;29;20243;-85
2023/12/24 02:45:50;;;;;;;10.20;2.22;;;;;;;;;;6075638;29;20055;-86
2023/12/24 02:48:52;;;;;;;10.55;2.38;;;;;;;;;;6075777;29;20056;-86
2023/12/24 02:51:55;;;;;;;7.35;2.30;;;;;;;;;;6078036;29;20049;-85
2023/12/24 02:54:57;;;;;;;9.18;2.15;;;;;;;;;;6075879;29;20135;-82
2023/12/24 02:57:59;;;;;;;7.72;2.28;;;;;;;;;;6075693;29;20243;-85
2023/12/24 03:01:01;;;;;;;9.30;2.95;;;;;;;;;;6077002;29;20315;-86
2023/12/24 03:04:04;;;;;;;5.95;2.25;;;;;;;;;;6079276;29;20053;-87
2023/12/24 03:07:07;;;;;;;9.63;2.47;;;;;;;;;;6074808;29;20056;-85
2023/12/24 03:10:09;;;;;;;7.90;2.10;;;;;;;;;;6077731;29;20290;-85
2023/12/24 03:13:11;;;;;;;10.23;2.00;;;;;;;;;;6075152;29;20063;-84
2023/12/24 03:16:13;;;;;;;7.35;2.08;;;;;;;;;;6077868;29;20052;-85
2023/12/24 03:19:15;;;;;;;12.27;2.75;;;;;;;;;;6078489;29;20057;-85
2023/12/24 03:22:18;;;;;;;7.13;1.90;;;;;;;;;;6074966;29;20064;-87
2023/12/24 03:25:20;;;;;;;10.00;2.07;;;;;;;;;;6077890;29;20056;-84
2023/12/24 03:28:21;;;;;;;10.07;2.63;;;;;;;;;;6077455;29;20055;-85
2023/12/24 03:31:26;;;;;;;8.55;2.45;;;;;;;;;;6077237;29;20057;-85
2023/12/24 03:34:27;;;;;;;12.18;3.22;;;;;;;;;;6077995;29;20559;-86
2023/12/24 03:37:30;;;;;;;6.03;2.05;;;;;;;;;;6078797;29;20057;-85
2023/12/24 03:40:32;;;;;;;4.38;1.88;;;;;;;;;;6078953;29;20120;-85
2023/12/24 03:43:34;;;;;;;6.82;1.95;;;;;;;;;;6075819;29;20101;-85
2023/12/24 03:46:36;;;;;;;8.05;2.20;;;;;;;;;;6075740;29;20053;-87
2023/12/24 03:49:37;;;;;;;7.75;2.28;;;;;;;;;;6075195;29;20057;-86
2023/12/24 03:52:41;;;;;;;11.30;2.10;;;;;;;;;;6076106;29;20072;-84
2023/12/24 03:55:43;;;;;;;7.03;1.90;;;;;;;;;;6077428;29;20048;-85
2023/12/24 03:58:46;;;;;;;8.60;2.05;;;;;;;;;;6076177;29;20057;-84
2023/12/24 04:01:48;;;;;;;12.18;2.13;;;;;;;;;;6075838;29;20068;-85
2023/12/24 04:04:49;;;;;;;6.03;2.25;;;;;;;;;;6078659;29;20052;-87
2023/12/24 04:07:52;;;;;;;8.93;2.05;;;;;;;;;;6074486;29;20056;-86
2023/12/24 04:10:57;;;;;;;13.07;2.37;;;;;;;;;;6075162;29;20348;-86
2023/12/24 04:13:59;;;;;;;6.03;2.17;;;;;;;;;;6076470;29;20385;-86
2023/12/24 04:17:02;;;;;;;12.02;2.25;;;;;;;;;;6075358;29;20048;-87
2023/12/24 04:20:05;;;;;;;13.35;2.55;;;;;;;;;;6074777;29;20087;-86
2023/12/24 04:23:08;;;;;;;7.10;2.33;;;;;;;;;;6074972;29;20056;-87
2023/12/24 04:26:09;;;;;;;7.20;2.45;;;;;;;;;;6076081;29;20370;-85
2023/12/24 04:29:11;;;;;;;6.53;2.13;;;;;;;;;;6073219;29;20070;-85
2023/12/24 04:32:13;;;;;;;7.70;1.80;;;;;;;;;;6073899;29;20068;-84
2023/12/24 04:35:15;;;;;;;7.20;2.28;;;;;;;;;;6075076;29;20117;-84
2023/12/24 04:38:18;;;;;;;8.50;2.45;;;;;;;;;;6074204;29;20731;-84
2023/12/24 04:41:20;;;;;;;11.35;2.53;;;;;;;;;;6073532;29;20064;-84
2023/12/24 04:44:22;;;;;;;6.95;1.80;;;;;;;;;;6074503;29;20084;-85
2023/12/24 04:47:23;;;;;;;8.20;2.33;;;;;;;;;;6074843;29;20093;-85
2023/12/24 04:50:25;;;;;;;9.93;2.13;;;;;;;;;;6073342;29;20061;-84
2023/12/24 04:53:28;;;;;;;8.77;2.15;;;;;;;;;;6076808;29;20064;-86
2023/12/24 04:56:31;;;;;;;9.65;2.47;;;;;;;;;;6074812;29;20061;-84
2023/12/24 04:59:33;;;;;;;12.48;2.70;;;;;;;;;;6072082;29;20374;-85
2023/12/24 05:02:34;;;;;;;8.38;1.83;;;;;;;;;;6078828;29;20052;-86
2023/12/24 05:05:36;;;;;;;13.07;2.75;;;;;;;;;;6080064;29;20119;-86
2023/12/24 05:08:40;;;;;;;12.20;2.40;;;;;;;;;;6079795;29;20048;-87
2023/12/24 05:11:42;;;;;;;;;;;;;;;;;;6079642;29;20307;-86
2023/12/24 05:14:44;;;;;;;13.95;2.70;;;;;;;;;;6080601;29;19966;-85
2023/12/24 05:17:45;;;;;;;10.07;2.08;;;;;;;;;;6082454;29;20064;-85
2023/12/24 05:20:47;;;;;;;10.27;2.33;;;;;;;;;;6079553;29;20345;-85
2023/12/24 05:23:50;;;;;;;12.40;2.33;;;;;;;;;;6082329;29;20441;-87
2023/12/24 05:26:52;;;;;;;9.38;2.33;;;;;;;;;;6082258;29;20059;-84
2023/12/24 05:29:54;;;;;;;7.22;2.10;;;;;;;;;;6081871;29;20267;-85
2023/12/24 05:32:55;;;;;;;14.00;1.98;;;;;;;;;;6080481;29;20107;-86
2023/12/24 05:35:58;;;;;;;11.20;2.10;;;;;;;;;;6080151;29;20063;-84
2023/12/24 05:39:01;;;;;;;11.23;1.73;;;;;;;;;;6079764;29;20049;-85
2023/12/24 05:42:03;;;;;;;11.20;2.40;;;;;;;;;;6081358;29;20076;-84
2023/12/24 05:45:05;;;;;;;12.10;2.08;;;;;;;;;;6079269;29;20056;-85
2023/12/24 05:48:07;;;;;;;13.07;2.30;;;;;;;;;;6077600;29;20048;-87
2023/12/24 05:51:09;;;;;;;10.20;2.17;;;;;;;;;;6080390;29;20060;-86
2023/12/24 05:54:13;;;;;;;10.05;1.85;;;;;;;;;;6075476;29;20064;-86
2023/12/24 05:57:14;;;;;;;8.90;2.10;;;;;;;;;;6080898;29;20136;-84
2023/12/24 06:00:17;;;;;;;7.60;1.75;;;;;;;;;;6085745;29;20344;-85
2023/12/24 06:03:19;;;;;;;7.78;1.98;;;;;;;;;;6078906;29;20052;-85
2023/12/24 06:06:20;;;;;;;11.07;2.25;;;;;;;;;;6078830;29;20048;-86
2023/12/24 06:09:24;;;;;;;8.15;2.38;;;;;;;;;;6079554;29;20240;-85
2023/12/24 06:12:25;;;;;;;11.97;2.20;;;;;;;;;;6078107;29;20164;-85
2023/12/24 06:15:27;;;;;;;8.73;2.47;;;;;;;;;;6078530;29;20264;-85
2023/12/24 06:18:29;;;;;;;8.48;1.77;;;;;;;;;;6080260;29;20060;-85
2023/12/24 06:21:31;;;;;;;5.97;1.52;;;;;;;;;;6079858;29;20056;-86
2023/12/24 06:24:34;;;;;;;11.18;2.10;;;;;;;;;;6078757;29;20056;-84
2023/12/24 06:27:36;;;;;;;9.98;2.00;;;;;;;;;;6077193;29;20120;-85
2023/12/24 06:30:38;;;;;;;9.25;1.98;;;;;;;;;;6079843;29;20064;-84
2023/12/24 06:33:40;;;;;;;7.43;2.40;;;;;;;;;;6081690;29;20045;-87
2023/12/24 06:36:42;;;;;;;11.45;3.10;;;;;;;;;;6079577;29;20056;-85
2023/12/24 06:39:45;;;;;;;16.25;2.58;;;;;;;;;;6078812;29;20060;-86
2023/12/24 06:42:47;;;;;;;10.82;2.40;;;;;;;;;;6079234;29;20080;-84
2023/12/24 06:45:49;;;;;;;14.30;3.20;;;;;;;;;;6076790;29;20134;-84
2023/12/24 06:48:51;;;;;;;8.48;2.40;;;;;;;;;;6080514;29;20044;-84
2023/12/24 06:51:53;;;;;;;16.60;3.60;;;;;;;;;;6074356;29;20060;-84
2023/12/24 06:54:56;;;;;;;14.68;2.33;;;;;;;;;;6080503;29;20048;-85
2023/12/24 06:57:57;;;;;;;13.88;2.88;;;;;;;;;;6079032;29;20048;-85
2023/12/24 07:00:59;;;;;;;8.70;2.63;;;;;;;;;;6080134;29;20262;-84
2023/12/24 07:04:01;;;;;;;9.80;2.40;;;;;;;;;;6080018;29;20056;-86
2023/12/24 07:07:02;;;;;;;10.27;2.22;;;;;;;;;;6080892;29;20064;-86
2023/12/24 07:10:06;;;;;;;13.10;2.25;;;;;;;;;;6082576;29;20061;-84
2023/12/24 07:13:08;;;;;;;10.85;2.35;;;;;;;;;;6080715;29;20056;-87
2023/12/24 07:16:12;;;;;;;10.82;2.13;;;;;;;;;;6080485;29;20332;-84
2023/12/24 07:19:14;;;;;;;15.20;3.08;;;;;;;;;;6074983;29;20056;-84
2023/12/24 07:22:17;;;;;;;13.02;2.38;;;;;;;;;;6078108;29;20055;-84
2023/12/24 07:25:20;;;;;;;13.13;2.38;;;;;;;;;;6075849;29;20057;-84
2023/12/24 07:28:22;;;;;;;15.70;2.80;;;;;;;;;;6077715;29;20053;-86
2023/12/24 07:31:24;;;;;;;12.90;2.60;;;;;;;;;;6077152;29;20111;-86
2023/12/24 07:34:25;;;;;;;9.43;1.95;;;;;;;;;;6075450;29;20111;-85
2023/12/24 07:37:27;;;;;;;11.65;2.08;;;;;;;;;;6079889;29;20048;-86
2023/12/24 07:40:30;;;;;;;10.85;2.17;;;;;;;;;;6072888;29;20273;-83
2023/12/24 07:43:32;;;;;;;15.05;2.28;;;;;;;;;;6077100;29;20248;-86
2023/12/24 07:46:34;;;;;;;8.18;2.22;;;;;;;;;;6072943;29;20056;-86
2023/12/24 07:49:36;;;;;;;11.95;2.45;;;;;;;;;;6073759;29;20072;-85
2023/12/24 07:52:37;;;;;;;10.95;2.88;;;;;;;;;;6075662;29;20056;-86
2023/12/24 07:55:40;;;;;;;16.98;3.05;;;;;;;;;;6078622;29;20104;-84
2023/12/24 07:58:42;;;;;;;12.23;2.50;;;;;;;;;;6074736;29;20123;-86
2023/12/24 08:01:44;;;;;;;15.82;2.70;;;;;;;;;;6073820;29;20140;-84
2023/12/24 08:04:46;;;;;;;10.38;2.45;;;;;;;;;;6073961;29;20331;-86
2023/12/24 08:07:47;;;;;;;9.30;2.30;;;;;;;;;;6073499;29;20056;-84
2023/12/24 08:10:50;;;;;;;12.48;2.25;;;;;;;;;;6075053;29;20057;-85
2023/12/24 08:13:52;;;;;;;17.30;2.53;;;;;;;;;;6075018;29;20153;-85
2023/12/24 08:16:54;;;;;;;11.43;3.53;;;;;;;;;;6076290;29;20049;-84
2023/12/24 08:19:55;;;;;;;10.05;2.45;;;;;;;;;;6073462;29;20265;-85
2023/12/24 08:22:57;;;;;;;7.20;2.38;;;;;;;;;;6075151;29;20225;-85
2023/12/24 08:26:00;;;;;;;9.80;2.47;;;;;;;;;;6075681;29;20391;-84
2023/12/24 08:29:03;;;;;;;8.18;2.70;;;;;;;;;;6076794;29;20241;-86
2023/12/24 08:32:05;;;;;;;12.77;2.47;;;;;;;;;;6076456;29;20045;-85
2023/12/24 08:35:07;;;;;;;12.55;3.08;;;;;;;;;;6073314;29;20052;-86
2023/12/24 08:38:09;;;;;;;10.85;2.90;;;;;;;;;;6077145;29;20057;-87
2023/12/24 08:41:12;;;;;;;15.70;2.83;;;;;;;;;;6074966;29;20064;-90
2023/12/24 08:44:14;;;;;;;8.88;2.30;;;;;;;;;;6073696;29;20105;-83
2023/12/24 08:47:16;;;;;;;14.02;2.42;;;;;;;;;;6078472;29;20079;-83
2023/12/24 08:50:21;;;;;;;6.82;2.42;;;;;;;;;;6075667;29;20063;-84
2023/12/24 08:53:23;;;;;;;;;;;;;;;;;;6073691;29;20057;-84
2023/12/24 08:56:26;;;;;;;;;;;;;;;;;;6078008;29;19919;-88
2023/12/24 08:59:27;;;;;;;;;;;;;;;;;;6075955;29;19926;-86
2023/12/24 09:02:29;;;;;;;;;;;;;;;;;;6076352;29;19926;-87
2023/12/24 09:05:30;;;;;;;;;;;;;;;;;;6078293;29;19975;-88
2023/12/24 09:08:35;;;;;;;;;;;;;;;;;;6076910;29;19951;-88
2023/12/24 09:11:38;;;;;;;15.10;3.13;;;;;;;;;;6073440;29;21830;-87
2023/12/24 09:14:40;;;;;;;11.68;2.55;;;;;;;;;;6073391;29;20057;-87
2023/12/24 09:17:41;;;;;;;12.23;2.28;;;;;;;;;;6076348;29;20059;-86
2023/12/24 09:20:43;;;;;;;11.68;2.33;;;;;;;;;;6071870;29;20284;-86
2023/12/24 09:23:45;;;;;;;15.18;2.65;;;;;;;;;;6075679;29;20256;-86
2023/12/24 09:26:48;;;;;;;13.30;2.78;;;;;;;;;;6073378;29;20053;-86
2023/12/24 09:29:50;;;;;;;12.60;2.70;;;;;;;;;;6073477;29;20104;-86
2023/12/24 09:32:51;;;;;;;6.93;1.80;;;;;;;;;;6073128;29;20056;-88
2023/12/24 09:35:53;;;;;;;6.15;2.35;;;;;;;;;;6075610;29;20048;-87
2023/12/24 09:38:55;;;;;;;12.05;3.55;;;;;;;;;;6072497;29;20053;-86
2023/12/24 09:41:58;;;;;;;10.45;2.17;;;;;;;;;;6072619;29;20237;-87
2023/12/24 09:45:00;;;;;;;10.23;2.55;;;;;;;;;;6073947;29;20052;-86
2023/12/24 09:48:02;;;;;;;6.97;2.25;;;;;;;;;;6079122;29;20045;-86
2023/12/24 09:51:06;;;;;;;8.90;2.47;;;;;;;;;;6078562;29;20140;-86
2023/12/24 09:54:09;;;;;;;11.02;2.70;;;;;;;;;;6077679;29;20078;-86
2023/12/24 09:57:12;;;;;;;7.47;2.63;;;;;;;;;;6077075;29;20308;-87
2023/12/24 10:00:16;;;;;;;9.60;2.10;;;;;;;;;;6075352;29;20247;-86
2023/12/24 10:03:17;;;;;;;8.93;2.03;;;;;;;;;;6076484;29;20055;-86
2023/12/24 10:06:21;;;;;;;9.38;2.45;;;;;;;;;;6078593;29;20064;-87
2023/12/24 10:09:25;;;;;;;9.20;2.40;;;;;;;;;;6075324;29;20060;-87
2023/12/24 10:12:28;;;;;;;9.85;2.50;;;;;;;;;;6081214;29;20344;-86
2023/12/24 10:15:32;;;;;;;9.13;1.90;;;;;;;;;;6081835;29;20048;-86
2023/12/24 10:18:34;;;;;;;10.75;2.55;;;;;;;;;;6078992;29;20685;-87
2023/12/24 10:21:35;;;;;;;9.63;2.45;;;;;;;;;;6082142;29;20063;-86
2023/12/24 10:24:38;;;;;;;9.10;2.53;;;;;;;;;;6079464;29;20049;-87
2023/12/24 10:27:42;;;;;;;10.65;3.08;;;;;;;;;;6075306;29;20378;-89
2023/12/24 10:30:45;;;;;;;10.23;2.30;;;;;;;;;;6077201;29;20303;-88
2023/12/24 10:33:47;;;;;;;8.67;2.70;;;;;;;;;;6077976;29;20359;-87
2023/12/24 10:36:48;;;;;;;6.93;2.10;;;;;;;;;;6078080;29;20097;-88
2023/12/24 10:39:50;;;;;;;20.45;9.48;;;;;;;;;;6081618;29;20056;-87
2023/12/24 10:42:53;;;;;;;13.02;3.85;;;;;;;;;;6079566;29;20060;-87
2023/12/24 10:45:55;;;;;;;9.00;2.57;;;;;;;;;;6074913;29;20321;-87
2023/12/24 10:48:57;;;;;;;12.07;2.80;;;;;;;;;;6077337;29;20473;-88
2023/12/24 10:51:59;;;;;;;9.02;2.50;;;;;;;;;;6077132;29;20059;-86
2023/12/24 10:55:02;;;;;;;12.88;2.72;;;;;;;;;;6076167;29;20361;-86
2023/12/24 10:58:12;;;;;;;11.57;2.80;;;;;;;;;;6074822;29;20065;-87
2023/12/24 11:01:15;;;;;;;8.05;2.72;;;;;;;;;;6073278;29;20067;-86
2023/12/24 11:04:44;;;;;;;9.85;3.10;;;;;;;;;;6078684;29;20052;-86
2023/12/24 11:07:48;;;;;;;9.20;2.80;;;;;;;;;;6075945;29;20380;-87
2023/12/24 11:10:53;;;;;;;11.18;3.17;;;;;;;;;;6077737;29;20409;-86
2023/12/24 11:13:56;;;;;;;9.07;2.50;;;;;;;;;;6075421;29;20052;-87
2023/12/24 11:16:58;;;;;;;9.57;2.57;;;;;;;;;;6076116;29;20064;-87
2023/12/24 11:20:30;;;;;;;11.00;2.75;;;;;;;;;;6075370;29;20447;-86
2023/12/24 11:23:32;;;;;;;13.98;3.05;;;;;;;;;;6073898;29;20060;-84
2023/12/24 11:26:33;;;;;;;10.25;3.00;;;;;;;;;;6075745;29;20057;-86
2023/12/24 11:29:47;;;;;;;9.70;2.70;;;;;;;;;;6075163;29;20064;-86
2023/12/24 11:32:49;;;;;;;12.20;3.35;;;;;;;;;;6072258;29;20340;-87
2023/12/24 11:35:54;;;;;;;9.13;2.53;;;;;;;;;;6073553;29;20092;-86
2023/12/24 11:38:57;;;;;;;10.32;2.80;;;;;;;;;;6073747;29;20158;-85
2023/12/24 11:41:59;;;;;;;11.88;2.70;;;;;;;;;;6073833;29;20056;-88
2023/12/24 11:45:02;;;;;;;9.18;2.55;;;;;;;;;;6076641;29;20054;-86
2023/12/24 11:48:04;;;;;;;11.75;3.20;;;;;;;;;;6072110;29;20053;-87
2023/12/24 11:51:07;;;;;;;14.85;3.20;;;;;;;;;;6074190;29;20074;-87
2023/12/24 11:54:09;;;;;;;11.17;2.87;;;;;;;;;;6072281;29;20056;-87
2023/12/24 11:57:11;;;;;;;8.05;2.05;;;;;;;;;;6073352;29;20060;-86
2023/12/24 12:00:16;;;;;;;7.07;2.35;;;;;;;;;;6072789;29;20060;-87
2023/12/24 12:03:18;;;;;;;11.38;2.53;;;;;;;;;;6070325;29;20464;-86
2023/12/24 12:06:20;;;;;;;7.60;2.33;;;;;;;;;;6076089;29;20374;-87
2023/12/24 12:09:21;;;;;;;9.18;2.65;;;;;;;;;;6072587;29;20055;-87
2023/12/24 12:12:23;;;;;;;10.15;2.72;;;;;;;;;;6073616;29;20105;-86
2023/12/24 12:15:28;;;;;;;8.95;2.40;;;;;;;;;;6077069;29;20051;-88
2023/12/24 12:18:30;;;;;;;9.82;3.08;;;;;;;;;;6076028;29;20094;-87
2023/12/24 12:21:32;;;;;;;9.93;2.25;;;;;;;;;;6075130;29;20057;-84
2023/12/24 12:24:34;;;;;;;6.13;2.08;;;;;;;;;;6074147;29;20060;-88
2023/12/24 12:27:36;;;;;;;11.35;2.70;;;;;;;;;;6075770;29;20060;-87
2023/12/24 12:30:39;;;;;;;6.95;2.55;;;;;;;;;;6075059;29;20288;-88
2023/12/24 12:33:40;;;;;;;6.90;2.30;;;;;;;;;;6075630;29;20063;-88
2023/12/24 12:36:42;;;;;;;7.45;2.72;;;;;;;;;;6081021;29;20063;-86
2023/12/24 12:39:44;;;;;;;8.48;3.03;;;;;;;;;;6083460;29;20055;-85
2023/12/24 12:42:45;;;;;;;7.38;2.10;;;;;;;;;;6079721;29;20056;-87
2023/12/24 12:45:48;;;;;;;8.88;2.53;;;;;;;;;;6075935;29;20048;-88
2023/12/24 12:48:50;;;;;;;6.90;1.90;;;;;;;;;;6076909;29;20091;-86
2023/12/24 12:51:52;;;;;;;7.20;1.95;;;;;;;;;;6072815;29;20063;-86
2023/12/24 12:55:02;;;;;;;7.53;2.45;;;;;;;;;;6072780;29;20052;-86
2023/12/24 12:58:11;;;;;;;8.40;2.50;;;;;;;;;;6074835;29;20056;-86
2023/12/24 13:01:15;;;;;;;5.85;2.08;;;;;;;;;;6071115;29;20060;-87
2023/12/24 13:04:24;;;;;;;8.70;2.45;;;;;;;;;;6076015;29;20044;-86
2023/12/24 13:07:30;;;;;;;5.70;2.00;;;;;;;;;;6078445;29;20254;-87
2023/12/24 13:10:34;;;;;;;10.25;2.28;;;;;;;;;;6075419;29;20052;-87
2023/12/24 13:13:36;;;;;;;7.88;2.17;;;;;;;;;;6074152;29;20364;-87
2023/12/24 13:16:39;;;;;;;9.48;2.42;;;;;;;;;;6072754;29;20128;-87
2023/12/24 13:19:41;;;;;;;5.15;2.28;;;;;;;;;;6073612;29;20327;-87
2023/12/24 13:22:43;;;;;;;6.00;2.23;;;;;;;;;;6074404;29;20070;-89
2023/12/24 13:25:45;;;;;;;4.97;2.05;;;;;;;;;;6077397;29;20080;-86
2023/12/24 13:28:46;;;;;;;7.07;2.50;;;;;;;;;;6078065;29;20056;-88
2023/12/24 13:31:50;;;;;;;5.30;2.15;;;;;;;;;;6079608;29;20056;-88
2023/12/24 13:34:51;;;;;;;6.57;2.15;;;;;;;;;;6081389;29;20233;-88
2023/12/24 13:37:53;;;;;;;8.18;2.38;;;;;;;;;;6079689;29;20056;-88
2023/12/24 13:40:55;;;;;;;9.10;3.00;;;;;;;;;;6078494;29;20263;-88
2023/12/24 13:43:57;;;;;;;7.07;2.42;;;;;;;;;;6078332;29;20056;-87
2023/12/24 13:47:00;;;;;;;10.07;2.30;;;;;;;;;;6077011;29;20421;-87
2023/12/24 13:50:02;;;;;;;6.43;2.22;;;;;;;;;;6078166;29;20292;-87
2023/12/24 13:53:05;;;;;;;7.97;2.15;;;;;;;;;;6075876;29;20109;-87
2023/12/24 13:56:08;;;;;;;7.33;2.70;;;;;;;;;;6076807;29;20040;-87
2023/12/24 13:59:10;;;;;;;7.28;2.35;;;;;;;;;;6079160;29;20068;-86
2023/12/24 14:02:13;;;;;;;5.97;2.63;;;;;;;;;;6080118;29;20068;-87
2023/12/24 14:05:15;;;;;;;5.70;2.30;;;;;;;;;;6080883;29;20233;-88
2023/12/24 14:08:17;;;;;;;8.68;2.50;;;;;;;;;;6075389;29;20064;-87
2023/12/24 14:11:19;;;;;;;7.38;1.90;;;;;;;;;;6081976;29;20060;-87
2023/12/24 14:14:20;;;;;;;7.63;2.78;;;;;;;;;;6077499;29;20056;-86
2023/12/24 14:17:24;;;;;;;10.63;2.30;;;;;;;;;;6074960;29;20060;-87
2023/12/24 14:20:25;;;;;;;8.43;2.35;;;;;;;;;;6076044;29;20049;-87
2023/12/24 14:23:27;;;;;;;9.40;2.42;;;;;;;;;;6079758;29;20056;-86
2023/12/24 14:26:29;;;;;;;7.20;2.35;;;;;;;;;;6076045;29;20060;-84
2023/12/24 14:29:31;;;;;;;8.13;2.78;;;;;;;;;;6077672;29;20055;-86
2023/12/24 14:32:34;;;;;;;6.68;2.20;;;;;;;;;;6074315;29;20252;-85
2023/12/24 14:35:36;;;;;;;6.93;2.38;;;;;;;;;;6073940;29;20052;-86
2023/12/24 14:38:37;;;;;;;8.75;2.60;;;;;;;;;;6075797;29;20060;-86
2023/12/24 14:41:39;;;;;;;7.40;2.83;;;;;;;;;;6074728;29;20105;-86
2023/12/24 14:44:43;;;;;;;7.32;2.63;;;;;;;;;;6073401;29;20056;-86
2023/12/24 14:47:46;;;;;;;9.88;2.42;;;;;;;;;;6073797;29;20105;-87
2023/12/24 14:50:47;;;;;;;6.80;2.08;;;;;;;;;;6076312;29;20060;-86
2023/12/24 14:53:49;;;;;;;5.68;2.28;;;;;;;;;;6075233;29;20064;-85
2023/12/24 14:56:51;;;;;;;7.88;2.47;;;;;;;;;;6075074;29;20416;-86
2023/12/24 14:59:54;;;;;;;6.93;2.40;;;;;;;;;;6075868;29;20053;-86
2023/12/24 15:02:57;;;;;;;8.32;2.20;;;;;;;;;;6076272;29;20045;-86
2023/12/24 15:05:59;;;;;;;10.07;2.95;;;;;;;;;;6075477;29;20059;-85
2023/12/24 15:09:05;;;;;;;8.50;2.75;;;;;;;;;;6075624;29;20071;-87
2023/12/24 15:12:08;;;;;;;8.13;2.35;;;;;;;;;;6077063;29;20120;-85
2023/12/24 15:15:11;;;;;;;10.80;2.30;;;;;;;;;;6077637;29;20052;-85
2023/12/24 15:18:14;;;;;;;8.40;2.60;;;;;;;;;;6075537;29;20053;-86
2023/12/24 15:21:16;;;;;;;11.10;3.38;;;;;;;;;;6075633;29;20052;-86
2023/12/24 15:24:17;;;;;;;6.72;2.15;;;;;;;;;;6075416;29;20048;-86
2023/12/24 15:27:19;;;;;;;6.72;2.35;;;;;;;;;;6074118;29;20067;-86
2023/12/24 15:30:21;;;;;;;7.45;2.10;;;;;;;;;;6075974;29;20052;-85
2023/12/24 15:33:24;;;;;;;6.28;2.42;;;;;;;;;;6075547;29;20264;-85
2023/12/24 15:36:26;;;;;;;6.18;2.38;;;;;;;;;;6075685;29;20052;-85
2023/12/24 15:39:27;;;;;;;9.02;2.90;;;;;;;;;;6074889;29;20049;-86
2023/12/24 15:42:30;;;;;;;6.65;2.47;;;;;;;;;;6078349;29;20052;-86
2023/12/24 15:45:32;;;;;;;7.88;2.30;;;;;;;;;;6074875;29;20044;-85
2023/12/24 15:48:36;;;;;;;7.43;1.92;;;;;;;;;;6076317;29;20053;-85
2023/12/24 15:51:42;;;;;;;8.43;1.80;;;;;;;;;;6074430;29;20056;-86
2023/12/24 15:54:44;;;;;;;9.43;2.38;;;;;;;;;;6075607;29;20092;-87
2023/12/24 15:57:45;;;;;;;7.35;1.90;;;;;;;;;;6073882;29;20060;-87
2023/12/24 16:00:47;;;;;;;4.53;1.95;;;;;;;;;;6073148;29;20067;-85
2023/12/24 16:03:50;;;;;;;6.68;1.98;;;;;;;;;;6074762;29;20055;-86
2023/12/24 16:06:52;;;;;;;8.57;1.80;;;;;;;;;;6073393;29;20045;-86
2023/12/24 16:09:54;;;;;;;4.57;1.83;;;;;;;;;;6076308;29;20255;-86
2023/12/24 16:12:55;;;;;;;5.90;1.98;;;;;;;;;;6075235;29;20063;-85
2023/12/24 16:15:57;;;;;;;8.73;2.15;;;;;;;;;;6075354;29;20159;-86
2023/12/24 16:19:00;;;;;;;7.13;1.92;;;;;;;;;;6076661;29;20048;-87
2023/12/24 16:22:02;;;;;;;6.13;2.05;;;;;;;;;;6073739;29;20053;-86
2023/12/24 16:25:04;;;;;;;9.68;2.10;;;;;;;;;;6075590;29;20052;-86
2023/12/24 16:28:06;;;;;;;7.65;2.40;;;;;;;;;;6076184;29;20045;-87
2023/12/24 16:31:08;;;;;;;10.98;2.30;;;;;;;;;;6077011;29;20049;-86
2023/12/24 16:34:12;;;;;;;8.25;1.95;;;;;;;;;;6077261;29;20045;-86
2023/12/24 16:37:14;;;;;;;8.73;2.10;;;;;;;;;;6073978;29;20052;-86
2023/12/24 16:40:16;;;;;;;10.00;2.55;;;;;;;;;;6075361;29;20251;-88
2023/12/24 16:43:18;;;;;;;8.30;2.00;;;;;;;;;;6073320;29;20351;-85
2023/12/24 16:46:20;;;;;;;9.73;2.47;;;;;;;;;;6076183;29;20052;-84
2023/12/24 16:49:23;;;;;;;7.85;2.22;;;;;;;;;;6072220;29;20248;-85
2023/12/24 16:52:25;;;;;;;11.23;2.93;;;;;;;;;;6072705;29;20101;-86
2023/12/24 16:55:27;;;;;;;8.65;2.55;;;;;;;;;;6073317;29;20217;-85
2023/12/24 16:58:29;;;;;;;11.05;2.75;;;;;;;;;;6075761;29;20053;-86
2023/12/24 17:01:31;;;;;;;6.55;2.33;;;;;;;;;;6080323;29;20044;-87
2023/12/24 17:04:36;;;;;;;9.73;2.35;;;;;;;;;;6078322;29;20061;-87
2023/12/24 17:07:38;;;;;;;5.00;1.88;;;;;;;;;;6081917;29;20058;-85
2023/12/24 17:10:41;;;;;;;7.60;2.60;;;;;;;;;;6070107;29;20041;-86
2023/12/24 17:13:43;;;;;;;8.73;2.30;;;;;;;;;;6077477;29;20084;-87
2023/12/24 17:16:44;;;;;;;11.52;2.97;;;;;;;;;;6079546;29;20057;-87
2023/12/24 17:19:47;;;;;;;9.45;2.70;;;;;;;;;;6082820;29;20052;-86
2023/12/24 17:22:49;;;;;;;7.73;2.77;;;;;;;;;;6078627;29;20053;-85
2023/12/24 17:25:51;;;;;;;9.15;2.33;;;;;;;;;;6075553;29;20367;-85
2023/12/24 17:28:53;;;;;;;8.85;2.35;;;;;;;;;;6080106;29;20072;-85
2023/12/24 17:31:55;;;;;;;7.88;1.83;;;;;;;;;;6077998;29;20059;-87
2023/12/24 17:34:58;;;;;;;8.65;2.28;;;;;;;;;;6080823;29;20052;-84
2023/12/24 17:38:03;;;;;;;8.93;2.27;;;;;;;;;;6092360;29;20052;-83
2023/12/24 17:41:07;;;;;;;9.40;2.67;;;;;;;;;;6090671;29;20084;-83
2023/12/24 17:44:09;;;;;;;8.57;2.42;;;;;;;;;;6081981;29;20789;-84
2023/12/24 17:47:11;;;;;;;6.93;2.08;;;;;;;;;;6087201;29;20084;-86
2023/12/24 17:50:14;;;;;;;7.47;2.58;;;;;;;;;;6086576;29;20371;-82
2023/12/24 17:53:17;;;;;;;13.37;2.47;;;;;;;;;;6082369;29;20071;-82
2023/12/24 17:56:18;;;;;;;10.70;3.07;;;;;;;;;;6090857;29;20176;-84
2023/12/24 17:59:20;;;;;;;8.23;1.95;;;;;;;;;;6093513;29;20057;-82
2023/12/24 18:02:22;;;;;;;10.98;2.22;;;;;;;;;;6090820;29;20053;-83
2023/12/24 18:05:25;;;;;;;12.02;2.45;;;;;;;;;;6088011;29;20053;-84
2023/12/24 18:08:26;;;;;;;9.30;2.13;;;;;;;;;;6082049;29;20048;-83
2023/12/24 18:11:28;;;;;;;8.20;2.08;;;;;;;;;;6083045;29;20064;-87