Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:03:06;;;;;;;4.07;3.70;;;21.60;24.50;;;;;;10353528;28;20245;-75
2022/05/12 00:08:09;;;;;;;4.50;4.10;;;21.60;24.60;;;;;;10346432;28;20277;-75
2022/05/12 00:13:14;;;;;;;4.50;4.20;;;21.50;24.50;;;;;;10354492;28;20226;-75
2022/05/12 00:18:17;;;;;;;4.40;4.07;;;21.50;24.90;;;;;;10349638;28;20230;-75
2022/05/12 00:23:23;;;;;;;4.40;4.10;;;21.50;24.70;;;;;;10353354;28;20257;-75
2022/05/12 00:28:28;;;;;;;4.67;4.20;;;21.30;25.00;;;;;;10343285;28;20941;-75
2022/05/12 00:33:31;;;;;;;4.70;4.40;;;21.20;25.30;;;;;;10349813;28;20234;-75
2022/05/12 00:38:34;;;;;;;4.27;3.93;;;21.00;25.00;;;;;;10355733;28;20242;-76
2022/05/12 00:43:44;;;;;;;4.90;4.50;;;21.00;25.30;;;;;;10358656;28;20257;-75
2022/05/12 00:48:49;;;;;;;6.73;4.30;;;20.90;25.90;;;;;;10355563;28;20230;-75
2022/05/12 00:53:55;;;;;;;4.97;4.47;;;20.80;25.90;;;;;;10361334;28;20315;-75
2022/05/12 00:59:04;;;;;;;4.70;4.33;;;20.70;25.80;;;;;;10361745;28;20598;-75
2022/05/12 01:04:08;;;;;;;6.43;4.30;;;20.60;26.20;;;;;;10358961;28;20234;-75
2022/05/12 01:09:11;;;;;;;4.33;4.03;;;20.60;25.70;;;;;;10362594;28;20224;-75
2022/05/12 01:14:16;;;;;;;4.50;4.20;;;20.50;25.60;;;;;;10359596;28;20234;-75
2022/05/12 01:19:21;;;;;;;4.50;4.10;;;20.50;26.40;;;;;;10361114;28;20236;-75
2022/05/12 01:24:33;;;;;;;4.73;4.33;;;20.40;26.20;;;;;;10356796;28;20234;-75
2022/05/12 01:29:36;;;;;;;4.90;3.93;;;20.40;27.10;;;;;;10358362;28;20780;-75
2022/05/12 01:34:39;;;;;;;4.57;4.17;;;20.40;26.20;;;;;;10359296;28;20242;-75
2022/05/12 01:39:44;;;;;;;4.77;4.37;;;20.50;26.40;;;;;;10360692;28;20340;-75
2022/05/12 01:44:47;;;;;;;4.43;4.03;;;20.50;26.60;;;;;;10360704;28;20586;-75
2022/05/12 01:49:50;;;;;;;4.63;4.23;;;20.60;26.50;;;;;;10357136;28;20222;-75
2022/05/12 01:54:55;;;;;;;4.50;4.10;;;20.60;26.50;;;;;;10358192;28;20226;-75
2022/05/12 01:59:58;;;;;;;4.60;4.20;;;20.60;27.00;;;;;;10360436;28;20229;-75
2022/05/12 02:05:01;;;;;;;5.07;4.73;;;20.60;26.80;;;;;;10350936;28;20297;-75
2022/05/12 02:10:08;;;;;;;4.70;4.30;;;20.50;26.90;;;;;;10358327;28;20320;-75
2022/05/12 02:15:12;;;;;;;4.60;4.20;;;20.50;27.70;;;;;;10351945;28;20230;-75
2022/05/12 02:20:16;;;;;;;5.97;4.03;;;20.50;27.30;;;;;;10360064;28;20226;-75
2022/05/12 02:25:21;;;;;;;4.10;3.80;;;20.50;27.20;;;;;;10353674;28;20245;-75
2022/05/12 02:30:27;;;;;;;4.47;4.07;;;20.50;27.40;;;;;;10356825;28;20230;-75
2022/05/12 02:35:31;;;;;;;4.17;3.80;;;20.60;27.40;;;;;;10355630;28;20230;-76
2022/05/12 02:40:35;;;;;;;3.70;3.40;;;20.70;27.00;;;;;;10357013;28;20244;-75
2022/05/12 02:45:38;;;;;;;3.60;3.40;;;20.80;27.10;;;;;;10354598;28;20242;-75
2022/05/12 02:50:44;;;;;;;3.87;3.47;;;21.00;26.80;;;;;;10356158;28;20828;-75
2022/05/12 02:55:48;;;;;;;3.77;3.30;;;21.20;26.90;;;;;;10353413;28;20590;-75
2022/05/12 03:00:52;;;;;;;3.53;3.23;;;21.30;26.70;;;;;;10356148;28;20230;-75
2022/05/12 03:05:56;;;;;;;4.23;3.70;;;21.50;26.30;;;;;;10352930;28;20317;-75
2022/05/12 03:11:02;;;;;;;3.50;3.30;;;21.60;26.40;;;;;;10356787;28;20229;-75
2022/05/12 03:16:05;;;;;;;3.80;3.50;;;21.70;26.50;;;;;;10352086;28;20333;-75
2022/05/12 03:21:09;;;;;;;4.03;3.63;;;21.80;26.50;;;;;;10358202;28;20229;-75
2022/05/12 03:26:15;;;;;;;3.70;3.33;;;21.90;26.60;;;;;;10352728;28;20222;-75
2022/05/12 03:31:18;;;;;;;3.80;3.50;;;22.00;26.70;;;;;;10355601;28;20417;-75
2022/05/12 03:36:22;;;;;;;3.50;3.20;;;22.00;26.70;;;;;;10353048;28;20238;-75
2022/05/12 03:41:27;;;;;;;3.87;3.57;;;22.00;26.70;;;;;;10353129;28;20706;-75
2022/05/12 03:46:31;;;;;;;4.27;3.50;;;22.10;26.80;;;;;;10349734;28;20269;-75
2022/05/12 03:51:35;;;;;;;3.43;3.23;;;22.20;26.80;;;;;;10355169;28;20247;-75
2022/05/12 03:56:40;;;;;;;3.40;3.10;;;22.30;26.40;;;;;;10348968;28;20234;-75
2022/05/12 04:01:43;;;;;;;3.47;3.17;;;22.30;26.30;;;;;;10352904;28;20234;-76
2022/05/12 04:06:46;;;;;;;3.63;3.23;;;22.40;26.30;;;;;;10346109;28;20297;-76
2022/05/12 04:11:51;;;;;;;3.47;3.17;;;22.40;26.30;;;;;;10352345;28;20241;-75
2022/05/12 04:16:54;;;;;;;3.50;3.30;;;22.50;26.20;;;;;;10350552;28;20241;-75
2022/05/12 04:21:57;;;;;;;3.20;3.00;;;22.40;26.10;;;;;;10351609;28;20581;-75
2022/05/12 04:27:02;;;;;;;4.93;3.40;;;22.50;26.10;;;;;;10350087;28;20233;-75
2022/05/12 04:32:06;;;;;;;3.33;3.03;;;22.50;26.30;;;;;;10353094;28;20218;-75
2022/05/12 04:37:09;;;;;;;4.50;3.03;;;22.50;26.20;;;;;;10352432;28;20228;-76
2022/05/12 04:42:13;;;;;;;3.67;3.37;;;22.40;26.10;;;;;;10350805;28;20612;-76
2022/05/12 04:47:17;;;;;;;3.40;3.13;;;22.40;26.30;;;;;;10354199;28;20265;-74
2022/05/12 04:52:21;;;;;;;4.13;3.50;;;22.40;26.30;;;;;;10347937;28;20248;-74
2022/05/12 04:57:26;;;;;;;3.60;3.30;;;22.40;26.40;;;;;;10349736;28;20230;-74
2022/05/12 05:02:31;;;;;;;4.23;3.33;;;22.30;26.50;;;;;;10350812;28;20230;-74
2022/05/12 05:07:34;;;;;;;3.63;3.33;;;22.40;26.40;;;;;;10346471;28;20679;-74
2022/05/12 05:12:39;;;;;;;3.80;3.50;;;22.40;26.90;;;;;;10350592;28;21091;-76
2022/05/12 05:17:43;;;;;;;4.00;3.40;;;22.40;27.00;;;;;;10347874;28;20261;-74
2022/05/12 05:22:47;;;;;;;3.73;3.43;;;22.40;26.40;;;;;;10350803;28;21165;-74
2022/05/12 05:27:54;;;;;;;6.93;5.77;;;22.40;26.80;;;;;;10354997;28;20226;-74
2022/05/12 05:32:58;;;;;;;4.17;3.77;;;22.30;26.90;;;;;;10356179;28;20230;-74
2022/05/12 05:38:02;;;;;;;3.87;3.53;;;22.30;26.90;;;;;;10356188;28;20222;-73
2022/05/12 05:43:07;;;;;;;4.10;3.70;;;22.30;26.90;;;;;;10358674;28;20233;-73
2022/05/12 05:48:10;;;;;;;3.90;3.60;;;22.30;26.90;;;;;;10350512;28;20225;-74
2022/05/12 05:53:25;;;;;;;4.53;3.37;;;22.30;26.90;;;;;;10356859;28;20310;-73
2022/05/12 05:58:30;;;;;;;4.40;3.33;;;22.30;26.90;;;;;;10351601;28;20226;-73
2022/05/12 06:03:33;;;;;;;4.57;3.30;;;22.40;26.90;;;;;;10350680;28;20238;-73
2022/05/12 06:08:37;;;;;;;3.37;3.07;;;22.40;26.90;;;;;;10353407;28;20965;-74
2022/05/12 06:13:43;;;;;;;4.17;3.10;;;22.50;27.00;;;;;;10354929;28;20234;-73
2022/05/12 06:18:47;;;;;;;3.30;2.80;;;22.50;27.00;;;;;;10354061;28;20228;-74
2022/05/12 06:23:50;;;;;;;3.97;3.60;;;22.70;27.20;;;;;;10353431;28;20234;-74
2022/05/12 06:28:56;;;;;;;3.33;2.80;;;22.80;27.20;;;;;;10350616;28;20226;-73
2022/05/12 06:34:00;;;;;;;2.67;2.47;;;22.90;27.30;;;;;;10345519;28;20241;-75
2022/05/12 06:39:04;;;;;;;3.40;2.30;;;23.00;27.00;;;;;;10347975;28;20233;-75
2022/05/12 06:44:08;;;;;;;3.00;2.30;;;23.10;26.90;;;;;;10355409;28;20737;-75
2022/05/12 06:49:12;;;;;;;2.30;1.90;;;23.20;27.10;;;;;;10351026;28;20222;-75
2022/05/12 06:54:15;;;;;;;2.77;2.30;;;23.30;26.80;;;;;;10351802;28;20241;-75
2022/05/12 06:59:20;;;;;;;2.80;2.00;;;23.50;26.70;;;;;;10350647;28;20610;-75
2022/05/12 07:04:24;;;;;;;2.17;2.00;;;23.50;26.60;;;;;;10344420;28;20264;-75
2022/05/12 07:09:29;;;;;;;2.17;2.07;;;23.60;26.40;;;;;;10351579;28;20714;-75
2022/05/12 07:14:33;;;;;;;3.80;3.07;;;23.70;26.50;;;;;;10349894;28;20729;-74
2022/05/12 07:19:37;;;;;;;3.30;2.50;;;23.80;26.50;;;;;;10350595;28;20234;-74
2022/05/12 07:30:03;;;;;;;4.20;2.20;;;23.90;26.70;;;;;;10342140;28;20230;-74
2022/05/12 07:35:07;;;;;;;2.57;2.37;;;24.10;26.70;;;;;;10348731;28;20225;-74
2022/05/12 07:40:11;;;;;;;3.43;2.73;;;24.10;26.30;;;;;;10349692;28;20234;-74
2022/05/12 07:45:17;;;;;;;2.70;2.50;;;24.20;26.50;;;;;;10343084;28;20236;-73
2022/05/12 07:50:21;;;;;;;2.30;2.10;;;24.30;26.20;;;;;;10347739;28;20354;-74
2022/05/12 07:55:24;;;;;;;2.43;2.20;;;24.50;26.60;;;;;;10347071;28;20236;-74
2022/05/12 08:00:30;;;;;;;2.50;2.40;;;24.60;26.50;;;;;;10348727;28;20244;-74
2022/05/12 08:05:33;;;;;;;2.60;2.40;;;24.70;26.10;;;;;;10343519;28;20228;-74
2022/05/12 08:10:36;;;;;;;2.57;2.37;;;24.80;26.20;;;;;;10349125;28;20242;-73
2022/05/12 08:15:41;;;;;;;3.63;2.60;;;24.90;26.10;;;;;;10346460;28;20229;-74
2022/05/12 08:20:45;;;;;;;2.53;2.33;;;25.00;26.30;;;;;;10347534;28;20231;-74
2022/05/12 08:25:50;;;;;;;4.33;2.50;;;25.20;26.40;;;;;;10348094;28;20801;-74
2022/05/12 08:31:01;;;;;;;2.60;2.40;;;25.20;26.20;;;;;;10340930;28;20232;-74
2022/05/12 08:36:11;;;;;;;2.87;2.67;;;25.40;25.90;;;;;;10348330;28;20226;-73
2022/05/12 08:41:27;;;;;;;4.60;2.67;;;25.50;26.30;;;;;;10349844;28;20305;-73
2022/05/12 08:46:40;;;;;;;3.23;2.60;;;25.60;26.60;;;;;;10349393;28;20257;-73
2022/05/12 08:51:45;;;;;;;4.20;2.40;;;25.70;25.60;;;;;;10351018;28;20234;-73
2022/05/12 08:56:48;;;;;;;3.07;2.60;;;25.90;25.70;;;;;;10348418;28;20226;-73
2022/05/12 09:02:04;;;;;;;2.77;2.47;;;26.00;25.60;;;;;;10356357;28;20234;-74
2022/05/12 09:07:13;;;;;;;3.67;2.80;;;26.10;25.50;;;;;;10353631;28;20671;-73
2022/05/12 09:12:28;;;;;;;3.00;2.80;;;26.20;25.30;;;;;;10352165;28;20232;-73
2022/05/12 09:17:38;;;;;;;2.90;2.50;;;26.20;25.20;;;;;;10354301;28;20229;-73
2022/05/12 09:22:42;;;;;;;3.73;3.10;;;26.30;25.20;;;;;;10351177;28;20227;-73
2022/05/12 09:27:45;;;;;;;4.20;3.30;;;26.50;25.20;;;;;;10346011;28;20222;-73
2022/05/12 09:32:58;;;;;;;3.40;3.10;;;26.60;25.60;;;;;;10355099;28;20222;-76
2022/05/12 09:38:20;;;;;;;4.47;3.00;;;26.70;24.30;;;;;;10354941;28;20237;-75
2022/05/12 09:43:31;;;;;;;5.23;3.00;;;26.80;25.20;;;;;;10347063;28;20237;-77
2022/05/12 09:48:37;;;;;;;2.90;2.70;;;27.10;24.90;;;;;;10342033;28;20313;-75
2022/05/12 09:53:40;;;;;;;3.50;3.20;;;27.20;24.60;;;;;;10345584;28;20987;-78
2022/05/12 09:58:50;;;;;;;3.30;3.10;;;27.40;24.40;;;;;;10344810;28;20246;-77
2022/05/12 10:09:33;;;;;;;3.53;3.23;;;27.50;24.10;;;;;;10354260;28;20236;-75
2022/05/12 10:14:43;;;;;;;3.90;3.60;;;27.70;24.40;;;;;;10351601;28;20249;-76
2022/05/12 10:19:48;;;;;;;4.00;3.70;;;27.80;23.20;;;;;;10350974;28;20722;-77
2022/05/12 10:25:04;;;;;;;4.20;3.90;;;27.80;23.40;;;;;;10356969;28;20242;-76
2022/05/12 10:30:21;;;;;;;4.23;3.87;;;27.70;23.80;;;;;;10346813;28;20268;-76
2022/05/12 10:35:31;;;;;;;3.83;3.53;;;27.70;23.40;;;;;;10355770;28;20748;-75
2022/05/12 10:40:43;;;;;;;3.40;3.20;;;27.80;23.80;;;;;;10350623;28;20245;-74
2022/05/12 10:45:54;;;;;;;2.70;2.50;;;27.80;23.60;;;;;;10356014;28;20723;-78
2022/05/12 10:51:02;;;;;;;4.47;3.17;;;27.80;23.70;;;;;;10354024;28;20226;-77
2022/05/12 10:56:19;;;;;;;3.83;3.00;;;27.60;23.30;;;;;;10352881;28;20226;-76
2022/05/12 11:01:27;;;;;;;3.27;3.07;;;27.50;23.20;;;;;;10353380;28;20240;-76
2022/05/12 11:06:35;;;;;;;3.43;3.13;;;27.40;23.60;;;;;;10357460;28;20238;-76
2022/05/12 11:11:41;;;;;;;3.90;3.30;;;27.30;23.70;;;;;;10348885;28;20257;-75
2022/05/12 11:16:49;;;;;;;3.17;2.97;;;27.40;24.00;;;;;;10347362;28;20234;-76
2022/05/12 11:22:05;;;;;;;3.23;3.03;;;27.40;23.90;;;;;;10347557;28;20745;-75
2022/05/12 11:27:26;;;;;;;3.37;3.07;;;27.50;23.30;;;;;;10346280;28;20225;-75
2022/05/12 11:32:46;;;;;;;4.90;3.13;;;27.60;23.60;;;;;;10350935;28;20222;-75
2022/05/12 11:37:58;;;;;;;3.90;3.50;;;27.60;23.90;;;;;;10345704;28;20222;-75
2022/05/12 11:48:36;;;;;;;3.30;3.10;;;27.80;23.50;;;;;;10345382;28;20703;-75
2022/05/12 11:53:55;;;;;;;3.70;3.30;;;27.90;23.50;;;;;;10348285;28;20616;-75
2022/05/12 11:59:19;;;;;;;3.40;3.17;;;28.10;22.50;;;;;;10345907;28;20252;-74
2022/05/12 12:04:43;;;;;;;3.20;3.00;;;28.30;23.00;;;;;;10344056;28;20325;-75
2022/05/12 12:09:54;;;;;;;3.10;2.90;;;28.30;22.60;;;;;;10346208;28;20233;-75
2022/05/12 12:14:59;;;;;;;3.27;2.83;;;28.30;22.80;;;;;;10346892;28;20219;-76
2022/05/12 12:20:08;;;;;;;3.33;3.03;;;28.40;23.60;;;;;;10346475;28;20317;-75
2022/05/12 12:25:29;;;;;;;3.67;3.10;;;28.40;22.80;;;;;;10350951;28;20232;-75
2022/05/12 12:30:55;;;;;;;3.60;3.30;;;28.50;22.40;;;;;;10347602;28;20234;-76
2022/05/12 12:36:01;;;;;;;3.70;3.40;;;28.50;22.50;;;;;;10361080;28;20268;-75
2022/05/12 12:41:06;;;;;;;5.03;3.50;;;28.60;22.70;;;;;;10358104;28;20601;-77
2022/05/12 12:46:16;;;;;;;3.60;3.40;;;28.60;22.40;;;;;;10360896;28;20949;-76
2022/05/12 12:51:28;;;;;;;3.77;3.43;;;28.70;22.10;;;;;;10361312;28;20636;-76
2022/05/12 12:56:36;;;;;;;5.77;3.53;;;28.80;22.50;;;;;;10359377;28;20814;-77
2022/05/12 13:01:49;;;;;;;3.70;3.40;;;29.00;22.30;;;;;;10358282;28;20234;-77
2022/05/12 13:06:55;;;;;;;3.87;3.57;;;29.10;22.20;;;;;;10360724;28;20242;-75
2022/05/12 13:12:11;;;;;;;3.67;3.13;;;29.20;22.30;;;;;;10360288;28;20222;-75
2022/05/12 13:17:20;;;;;;;3.37;3.13;;;29.30;21.70;;;;;;10353046;28;20690;-75
2022/05/12 13:22:26;;;;;;;3.77;3.50;;;29.40;21.30;;;;;;10358608;28;20247;-76
2022/05/12 13:27:35;;;;;;;3.80;3.50;;;29.30;21.90;;;;;;10355442;28;20234;-76
2022/05/12 13:32:45;;;;;;;4.53;3.70;;;29.40;21.80;;;;;;10348938;28;20257;-76
2022/05/12 13:37:52;;;;;;;4.37;3.83;;;29.50;21.30;;;;;;10355736;28;20229;-76
2022/05/12 13:42:57;;;;;;;4.40;4.00;;;29.40;21.40;;;;;;10353083;28;20261;-76
2022/05/12 13:48:01;;;;;;;4.10;3.77;;;29.30;21.30;;;;;;10350280;28;20257;-76
2022/05/12 13:53:05;;;;;;;4.53;3.87;;;29.30;21.30;;;;;;10351802;28;20226;-76
2022/05/12 13:58:16;;;;;;;4.80;3.80;;;29.30;21.60;;;;;;10353604;28;20729;-75
2022/05/12 14:03:24;;;;;;;4.93;3.80;;;29.20;20.70;;;;;;10354191;28;20232;-75
2022/05/12 14:08:33;;;;;;;4.43;4.03;;;29.20;21.50;;;;;;10353038;28;20237;-76
2022/05/12 14:19:19;;;;;;;4.10;3.80;;;29.10;21.10;;;;;;10353887;28;20230;-76
2022/05/12 14:24:25;;;;;;;4.13;3.80;;;29.20;21.50;;;;;;10356260;28;20234;-76
2022/05/12 14:29:31;;;;;;;4.20;3.60;;;29.30;21.60;;;;;;10348842;28;20234;-76
2022/05/12 14:34:34;;;;;;;3.83;3.53;;;29.30;21.20;;;;;;10354247;28;21077;-75
2022/05/12 14:39:37;;;;;;;4.23;3.93;;;29.50;21.70;;;;;;10357386;28;20254;-75
2022/05/12 14:44:42;;;;;;;4.20;3.90;;;29.50;20.90;;;;;;10353843;28;20730;-75
2022/05/12 14:49:48;;;;;;;4.50;3.70;;;29.50;20.90;;;;;;10352865;28;20219;-75
2022/05/12 14:54:53;;;;;;;3.87;3.60;;;29.40;20.80;;;;;;10350896;28;20234;-76
2022/05/12 14:59:58;;;;;;;4.20;3.90;;;29.40;20.80;;;;;;10358157;28;20237;-75
2022/05/12 15:05:02;;;;;;;4.37;3.97;;;29.30;20.70;;;;;;10361205;28;20277;-75
2022/05/12 15:10:07;;;;;;;4.77;4.13;;;29.30;20.80;;;;;;10351043;28;20218;-75
2022/05/12 15:15:14;;;;;;;4.13;3.77;;;29.30;21.00;;;;;;10342688;28;20222;-75
2022/05/12 15:20:21;;;;;;;4.23;3.83;;;29.30;20.90;;;;;;10350632;28;20238;-75
2022/05/12 15:25:24;;;;;;;4.00;3.70;;;29.30;21.20;;;;;;10352692;28;20230;-75
2022/05/12 15:30:29;;;;;;;5.37;4.03;;;29.30;21.20;;;;;;10354265;28;20228;-75
2022/05/12 15:35:34;;;;;;;4.50;3.77;;;29.30;20.70;;;;;;10350113;28;20280;-76
2022/05/12 15:40:38;;;;;;;4.30;3.90;;;29.30;21.20;;;;;;10357291;28;20234;-76
2022/05/12 15:45:44;;;;;;;4.70;4.00;;;29.30;20.80;;;;;;10354489;28;20234;-77
2022/05/12 15:50:50;;;;;;;4.77;4.10;;;29.30;20.70;;;;;;10353056;28;20222;-76
2022/05/12 15:56:00;;;;;;;4.43;4.00;;;29.30;20.80;;;;;;10351041;28;20729;-76
2022/05/12 16:01:05;;;;;;;5.70;3.70;;;29.40;20.80;;;;;;10349136;28;21633;-76
2022/05/12 16:06:09;;;;;;;4.27;3.97;;;29.30;20.70;;;;;;10345831;28;20325;-75
2022/05/12 16:11:16;;;;;;;4.20;3.80;;;29.30;20.70;;;;;;10341070;28;20236;-75
2022/05/12 16:16:21;;;;;;;4.47;4.07;;;29.30;20.70;;;;;;10339821;28;20237;-76
2022/05/12 16:21:24;;;;;;;4.80;3.93;;;29.30;21.00;;;;;;10356116;28;20261;-75
2022/05/12 16:26:28;;;;;;;4.63;4.10;;;29.30;20.70;;;;;;10338600;28;20229;-75
2022/05/12 16:31:35;;;;;;;4.30;4.00;;;29.30;20.70;;;;;;10343527;28;20226;-75
2022/05/12 16:36:38;;;;;;;5.30;3.77;;;29.20;20.70;;;;;;10352799;28;20321;-75
2022/05/12 16:41:43;;;;;;;3.90;3.60;;;29.20;20.70;;;;;;10348888;28;20237;-75
2022/05/12 16:46:50;;;;;;;4.13;3.83;;;29.20;20.70;;;;;;10348006;28;20574;-75
2022/05/12 16:51:54;;;;;;;3.57;3.37;;;29.20;20.70;;;;;;10355055;28;20227;-75
2022/05/12 16:56:59;;;;;;;3.87;3.50;;;29.20;20.90;;;;;;10366461;28;20223;-75
2022/05/12 17:02:05;;;;;;;4.43;3.93;;;29.30;20.80;;;;;;10354835;28;20226;-77
2022/05/12 17:07:08;;;;;;;3.80;3.50;;;29.30;20.70;;;;;;10357741;28;20227;-75
2022/05/12 17:12:12;;;;;;;4.30;4.00;;;29.30;20.70;;;;;;10358187;28;20318;-75
2022/05/12 17:17:16;;;;;;;3.60;3.30;;;29.40;20.80;;;;;;10358543;28;20241;-76
2022/05/12 17:22:20;;;;;;;4.30;3.90;;;29.40;20.80;;;;;;10368507;28;20250;-76
2022/05/12 17:27:23;;;;;;;4.37;4.07;;;29.40;20.80;;;;;;10364078;28;20230;-75
2022/05/12 17:32:29;;;;;;;4.63;3.60;;;29.40;20.80;;;;;;10363091;28;22064;-76
2022/05/12 17:37:34;;;;;;;4.30;3.90;;;29.30;20.70;;;;;;10362431;28;20773;-76
2022/05/12 17:42:43;;;;;;;4.13;3.73;;;29.20;20.70;;;;;;10368577;28;20320;-75
2022/05/12 17:47:48;;;;;;;4.00;3.70;;;29.20;20.70;;;;;;10363408;28;20221;-75
2022/05/12 17:52:52;;;;;;;3.93;3.63;;;29.00;21.20;;;;;;10363561;28;20248;-75
2022/05/12 17:57:55;;;;;;;3.87;3.57;;;29.00;21.30;;;;;;10357210;28;20233;-75
2022/05/12 18:03:03;;;;;;;4.00;3.60;;;28.90;21.40;;;;;;10363238;28;20237;-75
2022/05/12 18:08:07;;;;;;;4.33;3.70;;;28.80;21.50;;;;;;10359781;28;20329;-75
2022/05/12 18:13:11;;;;;;;4.07;3.77;;;28.80;21.80;;;;;;10359916;28;20718;-75
2022/05/12 18:18:16;;;;;;;4.67;3.90;;;28.70;22.20;;;;;;10360633;28;20234;-75
2022/05/12 18:23:20;;;;;;;4.10;3.67;;;28.60;21.50;;;;;;10357571;28;20262;-75
2022/05/12 18:28:25;;;;;;;3.97;3.53;;;28.50;21.30;;;;;;10358639;28;20226;-75
2022/05/12 18:33:29;;;;;;;3.90;3.60;;;28.30;21.20;;;;;;10360546;28;20242;-75
2022/05/12 18:38:33;;;;;;;3.60;3.30;;;28.20;21.40;;;;;;10340771;28;20332;-77
2022/05/12 18:43:37;;;;;;;4.60;3.23;;;28.10;21.60;;;;;;10354319;28;20254;-75
2022/05/12 18:48:42;;;;;;;3.40;3.10;;;28.00;21.60;;;;;;10350193;28;20226;-75
2022/05/12 18:53:46;;;;;;;5.00;3.40;;;28.00;21.70;;;;;;10350332;28;20237;-75
2022/05/12 18:58:50;;;;;;;3.97;3.57;;;27.80;21.60;;;;;;10356451;28;20337;-75
2022/05/12 19:03:55;;;;;;;4.10;3.70;;;27.60;21.70;;;;;;10360692;28;20228;-77
2022/05/12 19:08:59;;;;;;;4.63;3.53;;;27.40;22.10;;;;;;10363265;28;20229;-77
2022/05/12 19:14:02;;;;;;;3.57;3.27;;;27.10;22.40;;;;;;10369563;28;20966;-77
2022/05/12 19:19:07;;;;;;;3.33;3.03;;;26.80;23.20;;;;;;10362257;28;20317;-77
2022/05/12 19:24:11;;;;;;;3.40;3.00;;;26.30;24.00;;;;;;10364523;28;20804;-77
2022/05/12 19:29:15;;;;;;;2.93;2.73;;;25.90;24.40;;;;;;10359222;28;20226;-77
2022/05/12 19:34:19;;;;;;;3.83;2.83;;;25.40;24.50;;;;;;10364793;28;20256;-77
2022/05/12 19:39:27;;;;;;;2.70;2.50;;;25.00;25.30;;;;;;10366846;28;20240;-76
2022/05/12 19:44:44;;;;;;;3.30;2.23;;;24.60;25.40;;;;;;10353904;28;20732;-78
2022/05/12 19:49:50;;;;;;;2.50;2.30;;;24.30;27.50;;;;;;10369915;28;20222;-78
2022/05/12 19:54:55;;;;;;;2.00;1.90;;;24.00;27.20;;;;;;10370291;28;20669;-76
2022/05/12 19:59:59;;;;;;;2.40;2.20;;;23.90;27.40;;;;;;10367803;28;20226;-76
2022/05/12 20:05:05;;;;;;;2.87;2.53;;;23.80;26.80;;;;;;10356596;28;20219;-77
2022/05/12 20:10:17;;;;;;;2.27;2.03;;;23.80;27.90;;;;;;10320351;28;20226;-76
2022/05/12 20:15:20;;;;;;;2.50;2.27;;;23.70;28.70;;;;;;10321345;28;20231;-76
2022/05/12 20:20:28;;;;;;;2.70;2.50;;;23.70;27.80;;;;;;10327314;28;20223;-77
2022/05/12 20:25:34;;;;;;;2.60;2.20;;;23.70;28.70;;;;;;10332287;28;20774;-76
2022/05/12 20:30:40;;;;;;;3.30;2.30;;;23.60;28.00;;;;;;10358012;28;20226;-76
2022/05/12 20:35:45;;;;;;;3.20;2.20;;;23.40;27.60;;;;;;10358616;28;20676;-77
2022/05/12 20:40:48;;;;;;;2.30;2.20;;;23.30;28.20;;;;;;10362131;28;20222;-76
2022/05/12 20:46:02;;;;;;;2.23;2.07;;;23.10;27.80;;;;;;10354246;28;20309;-76
2022/05/12 20:51:09;;;;;;;2.33;2.20;;;23.00;28.40;;;;;;10360236;28;20256;-76
2022/05/12 20:56:14;;;;;;;2.60;2.17;;;23.00;29.40;;;;;;10372778;28;20600;-76
2022/05/12 21:01:18;;;;;;;2.70;2.37;;;23.10;28.80;;;;;;10361754;28;20616;-76
2022/05/12 21:06:28;;;;;;;2.50;2.30;;;23.20;28.80;;;;;;10347657;28;20334;-76
2022/05/12 21:11:34;;;;;;;3.23;2.53;;;23.20;29.40;;;;;;10325646;28;20739;-76
2022/05/12 21:16:40;;;;;;;2.57;2.37;;;23.20;29.40;;;;;;10347026;28;20238;-76
2022/05/12 21:21:46;;;;;;;2.70;2.20;;;23.20;28.60;;;;;;10317553;28;20235;-76
2022/05/12 21:26:49;;;;;;;2.27;2.17;;;23.20;29.60;;;;;;10337916;28;20249;-76
2022/05/12 21:31:53;;;;;;;2.50;2.30;;;23.20;29.10;;;;;;10365692;28;20233;-76
2022/05/12 21:36:58;;;;;;;2.90;2.27;;;23.20;28.90;;;;;;10350015;28;20242;-76
2022/05/12 21:42:02;;;;;;;2.40;2.20;;;23.20;29.40;;;;;;10325088;28;20230;-76
2022/05/12 21:47:05;;;;;;;2.47;2.30;;;23.10;28.90;;;;;;10352106;28;20250;-75
2022/05/12 21:52:26;;;;;;;2.57;2.40;;;23.00;29.00;;;;;;10324506;28;20226;-76
2022/05/12 22:02:49;;;;;;;2.80;2.53;;;22.90;29.10;;;;;;10323169;28;20239;-75
2022/05/12 22:07:54;;;;;;;2.80;2.60;;;22.80;29.40;;;;;;10313819;28;20762;-76
2022/05/12 22:12:57;;;;;;;3.00;2.80;;;22.70;29.70;;;;;;10309926;28;20239;-76
2022/05/12 22:18:00;;;;;;;2.40;2.30;;;22.60;29.50;;;;;;10324919;28;20242;-76
2022/05/12 22:23:05;;;;;;;2.70;2.50;;;22.50;29.70;;;;;;10348572;28;20233;-76
2022/05/12 22:28:09;;;;;;;3.60;3.00;;;22.30;30.30;;;;;;10356688;28;20252;-76
2022/05/12 22:33:13;;;;;;;3.00;2.80;;;22.10;30.30;;;;;;10363544;28;20229;-75
2022/05/12 22:38:17;;;;;;;3.40;3.10;;;22.00;30.20;;;;;;10361710;28;20214;-75
2022/05/12 22:43:21;;;;;;;3.13;2.93;;;21.90;30.90;;;;;;10363184;28;20230;-75
2022/05/12 22:48:24;;;;;;;3.57;3.30;;;21.80;30.60;;;;;;10355324;28;20238;-75
2022/05/12 22:53:29;;;;;;;3.40;3.20;;;21.70;31.10;;;;;;10355621;28;20656;-75
2022/05/12 22:58:32;;;;;;;3.87;3.50;;;21.70;32.20;;;;;;10350359;28;20250;-74
2022/05/12 23:03:36;;;;;;;3.67;3.37;;;21.60;31.60;;;;;;10348649;28;20253;-74
2022/05/12 23:08:41;;;;;;;3.60;3.30;;;21.60;32.10;;;;;;10341973;28;20234;-73
2022/05/12 23:13:44;;;;;;;4.30;3.90;;;21.60;32.90;;;;;;10359417;28;20230;-75
2022/05/12 23:24:11;;;;;;;3.27;3.07;;;21.50;32.50;;;;;;10369605;28;20225;-75
2022/05/12 23:29:15;;;;;;;3.40;3.20;;;21.40;33.60;;;;;;10367503;28;20226;-75
2022/05/12 23:34:18;;;;;;;4.23;3.43;;;21.40;32.90;;;;;;10362603;28;20244;-75
2022/05/12 23:39:23;;;;;;;3.70;3.40;;;21.30;33.00;;;;;;10360478;28;20241;-75
2022/05/12 23:44:27;;;;;;;3.77;3.37;;;21.30;34.00;;;;;;10363631;28;20237;-75
2022/05/12 23:49:30;;;;;;;3.90;3.60;;;21.20;33.30;;;;;;10353870;28;20242;-75
2022/05/12 23:54:34;;;;;;;3.67;3.33;;;21.30;33.50;;;;;;10366338;28;20249;-76
2022/05/12 23:59:38;;;;;;;4.10;3.80;;;21.30;34.50;;;;;;10368320;28;20245;-75
