Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:11;;;;;;;5.07;3.15;;;21.30;73.60;;;;;;5016127;28;20101;-71
2023/06/23 00:02:37;;;;;;;5.18;2.85;;;21.20;73.60;;;;;;5016027;28;20356;-71
2023/06/23 00:05:04;;;;;;;4.88;2.80;;;21.20;73.60;;;;;;5016132;28;20077;-71
2023/06/23 00:07:30;;;;;;;4.40;2.75;;;21.10;73.60;;;;;;5015744;28;20109;-72
2023/06/23 00:09:56;;;;;;;2.65;1.80;;;21.00;74.10;;;;;;5016064;28;20100;-71
2023/06/23 00:12:21;;;;;;;2.90;1.80;;;20.60;73.20;;;;;;5015938;28;20025;-71
2023/06/23 00:14:47;;;;;;;3.20;1.88;;;20.20;75.50;;;;;;5015966;28;20045;-70
2023/06/23 00:17:12;;;;;;;2.35;1.63;;;20.10;76.50;;;;;;5015829;28;20046;-71
2023/06/23 00:19:38;;;;;;;2.33;1.48;;;20.10;76.20;;;;;;5015993;28;20062;-71
2023/06/23 00:22:03;;;;;;;1.20;1.00;;;20.10;76.20;;;;;;4998193;28;20106;-75
2023/06/23 00:24:30;;;;;;;2.95;1.10;;;20.10;75.30;;;;;;5016070;28;20057;-77
2023/06/23 00:26:56;;;;;;;1.27;0.90;;;20.00;76.80;;;;;;4998103;28;20022;-74
2023/06/23 00:29:22;;;;;;;2.30;1.00;;;19.80;76.60;;;;;;5016009;28;20022;-74
2023/06/23 00:31:49;;;;;;;0.55;0.55;;;19.40;78.10;;;;;;4998085;28;20022;-72
2023/06/23 00:34:15;;;;;;;1.05;0.60;;;19.10;78.70;;;;;;5015512;28;20068;-73
2023/06/23 00:36:41;;;;;;;1.27;0.55;;;19.00;80.20;;;;;;5015468;28;20042;-72
2023/06/23 00:39:08;;;;;;;0.30;0.30;;;19.00;79.70;;;;;;5015368;28;20022;-71
2023/06/23 00:41:34;;;;;;;0.60;0.40;;;18.90;79.60;;;;;;5015123;28;20383;-72
2023/06/23 00:43:59;;;;;;;0.73;0.32;;;18.80;81.00;;;;;;5015037;28;20022;-72
2023/06/23 00:46:27;;;;;;;1.42;0.40;;;18.70;79.70;;;;;;5015250;28;20168;-71
2023/06/23 00:48:53;;;;;;;1.40;0.60;;;18.70;80.80;;;;;;5015287;28;20148;-72
2023/06/23 00:51:22;;;;;;;0.93;0.65;;;18.70;80.50;;;;;;5015195;28;20048;-72
2023/06/23 00:53:48;;;;;;;1.67;0.73;;;18.60;81.20;;;;;;5015258;28;20065;-73
2023/06/23 00:56:21;;;;;;;0.70;0.70;;;18.60;81.60;;;;;;5015185;28;20057;-72
2023/06/23 00:58:47;;;;;;;2.00;1.05;;;18.50;82.10;;;;;;4997604;28;20406;-72
2023/06/23 01:01:13;;;;;;;2.53;1.30;;;18.40;83.70;;;;;;4997459;28;20030;-72
2023/06/23 01:03:40;;;;;;;1.55;1.45;;;18.40;83.70;;;;;;5014813;28;20033;-71
2023/06/23 01:06:37;;;;;;;1.35;1.25;;;18.20;85.00;;;;;;5014716;28;20088;-72
2023/06/23 01:09:12;;;;;;;1.45;1.20;;;18.10;86.10;;;;;;5014816;28;20050;-71
2023/06/23 01:11:48;;;;;;;1.55;1.40;;;18.20;86.00;;;;;;5014790;28;20545;-71
2023/06/23 01:14:26;;;;;;;1.38;1.23;;;18.20;86.00;;;;;;5014735;28;20033;-71
2023/06/23 01:17:12;;;;;;;2.33;1.63;;;18.30;86.10;;;;;;5014350;28;20042;-71
2023/06/23 01:19:59;;;;;;;1.67;1.30;;;18.30;85.40;;;;;;5015098;28;20547;-71
2023/06/23 01:22:35;;;;;;;2.58;1.75;;;18.20;85.70;;;;;;5014448;28;20455;-71
2023/06/23 01:25:21;;;;;;;2.60;1.58;;;18.10;86.60;;;;;;5014705;28;20022;-70
2023/06/23 01:27:50;;;;;;;1.33;1.20;;;18.20;86.00;;;;;;5014590;28;20084;-70
2023/06/23 01:30:17;;;;;;;2.85;1.30;;;18.10;86.20;;;;;;5014565;28;20029;-71
2023/06/23 01:32:52;;;;;;;0.93;0.93;;;18.10;85.70;;;;;;5014402;28;20050;-71
2023/06/23 01:35:28;;;;;;;1.85;1.48;;;18.20;85.40;;;;;;5014572;28;20018;-70
2023/06/23 01:37:57;;;;;;;;;;;18.10;84.30;;;;;;5014929;28;20042;-71
2023/06/23 01:40:24;;;;;;;2.08;1.88;;;18.00;84.60;;;;;;5014221;28;19982;-71
2023/06/23 01:42:56;;;;;;;2.38;1.85;;;17.90;84.30;;;;;;5014255;28;20026;-71
2023/06/23 01:45:25;;;;;;;2.78;2.00;;;17.80;84.20;;;;;;5014313;28;20054;-71
2023/06/23 01:47:52;;;;;;;4.35;2.85;;;17.80;84.90;;;;;;5014483;28;20026;-71
2023/06/23 01:50:19;;;;;;;2.95;2.75;;;17.70;84.50;;;;;;5014171;28;20034;-71
2023/06/23 01:52:47;;;;;;;4.35;3.00;;;17.60;83.90;;;;;;5014051;28;20402;-71
2023/06/23 01:55:14;;;;;;;7.28;2.75;;;17.60;84.00;;;;;;5014055;28;20447;-70
2023/06/23 01:57:42;;;;;;;3.20;2.75;;;17.60;83.90;;;;;;5013844;28;20113;-71
2023/06/23 02:00:13;;;;;;;3.72;2.67;;;17.60;83.70;;;;;;5014131;28;20025;-71
2023/06/23 02:02:45;;;;;;;4.47;2.83;;;17.70;83.80;;;;;;5014189;28;20080;-71
2023/06/23 02:05:12;;;;;;;3.10;2.85;;;17.70;83.00;;;;;;5013855;28;20434;-71
2023/06/23 02:07:40;;;;;;;3.90;2.60;;;17.70;83.20;;;;;;5013558;28;20030;-70
2023/06/23 02:10:06;;;;;;;3.20;2.65;;;17.70;83.40;;;;;;5013877;28;20044;-71
2023/06/23 02:12:34;;;;;;;3.28;2.75;;;17.70;82.80;;;;;;4996012;28;20034;-71
2023/06/23 02:15:01;;;;;;;3.08;2.78;;;17.70;83.00;;;;;;5013807;28;20029;-71
2023/06/23 02:17:28;;;;;;;3.00;2.70;;;17.70;83.20;;;;;;5012824;28;20041;-72
2023/06/23 02:19:55;;;;;;;3.00;2.70;;;17.70;82.60;;;;;;5013759;28;20065;-72
2023/06/23 02:22:23;;;;;;;3.53;2.70;;;17.80;82.70;;;;;;5013591;28;20053;-72
2023/06/23 02:24:50;;;;;;;4.45;3.30;;;17.80;82.40;;;;;;5013501;28;20538;-72
2023/06/23 02:27:18;;;;;;;4.22;2.60;;;17.70;82.90;;;;;;5013484;28;20030;-73
2023/06/23 02:29:45;;;;;;;7.35;3.03;;;17.70;83.60;;;;;;5013495;28;20029;-72
2023/06/23 02:32:16;;;;;;;4.30;3.25;;;17.80;83.20;;;;;;5013452;28;20017;-72
2023/06/23 02:34:46;;;;;;;3.17;2.97;;;17.70;82.70;;;;;;5013527;28;20022;-71
2023/06/23 02:37:16;;;;;;;4.38;3.97;;;17.60;83.20;;;;;;5013339;28;20030;-73
2023/06/23 02:39:53;;;;;;;4.63;3.97;;;17.40;83.80;;;;;;5013369;28;20025;-72
2023/06/23 02:42:22;;;;;;;5.03;4.30;;;17.50;83.60;;;;;;5013390;28;20022;-72
2023/06/23 02:44:59;;;;;;;6.25;5.00;;;17.50;84.00;;;;;;5013329;28;20025;-72
2023/06/23 02:47:26;;;;;;;6.38;5.78;;;17.50;83.60;;;;;;5013199;28;20033;-72
2023/06/23 02:49:56;;;;;;;6.00;5.40;;;17.40;83.70;;;;;;5013096;28;20040;-72
2023/06/23 02:52:27;;;;;;;5.57;5.07;;;17.30;83.80;;;;;;5012784;28;20054;-72
2023/06/23 02:54:55;;;;;;;11.77;7.05;;;17.40;84.00;;;;;;5013267;28;20053;-72
2023/06/23 02:57:22;;;;;;;6.78;6.10;;;17.30;84.00;;;;;;5013081;28;20053;-71
2023/06/23 02:59:50;;;;;;;8.48;7.18;;;17.30;85.40;;;;;;5013191;28;20101;-72
2023/06/23 03:02:18;;;;;;;8.55;6.90;;;17.00;85.70;;;;;;5013092;28;20014;-71
2023/06/23 03:04:45;;;;;;;8.40;7.60;;;17.00;87.00;;;;;;5012908;28;20030;-72
2023/06/23 03:07:10;;;;;;;8.88;7.97;;;17.10;86.30;;;;;;5013022;28;20096;-72
2023/06/23 03:09:36;;;;;;;10.63;7.93;;;17.20;86.10;;;;;;4995366;28;20494;-72
2023/06/23 03:12:02;;;;;;;9.27;8.30;;;17.20;85.20;;;;;;5013043;28;20026;-71
2023/06/23 03:14:28;;;;;;;8.85;8.05;;;17.20;85.30;;;;;;5012904;28;20076;-72
2023/06/23 03:17:12;;;;;;;9.18;7.65;;;17.10;86.00;;;;;;5012916;28;20391;-72
2023/06/23 03:19:49;;;;;;;8.50;7.50;;;17.10;86.00;;;;;;5012877;28;20018;-72
2023/06/23 03:22:28;;;;;;;9.00;7.32;;;17.10;86.10;;;;;;5012747;28;20109;-72
2023/06/23 03:25:02;;;;;;;7.90;7.05;;;17.10;86.00;;;;;;5012887;28;20105;-72
2023/06/23 03:27:29;;;;;;;6.43;5.82;;;17.20;85.20;;;;;;4996430;28;20026;-72
2023/06/23 03:30:25;;;;;;;6.80;6.20;;;17.20;85.30;;;;;;5016844;28;20049;-71
2023/06/23 03:32:57;;;;;;;6.93;6.20;;;17.30;84.40;;;;;;4997759;28;20040;-72
2023/06/23 03:35:26;;;;;;;6.82;6.13;;;17.30;84.40;;;;;;5016464;28;20030;-72
2023/06/23 03:37:59;;;;;;;9.05;5.85;;;17.40;83.60;;;;;;5016680;28;20566;-72
2023/06/23 03:40:26;;;;;;;8.65;6.22;;;17.30;84.20;;;;;;5016668;28;20030;-72
2023/06/23 03:43:02;;;;;;;6.15;5.55;;;17.40;84.00;;;;;;5016519;28;20092;-72
2023/06/23 03:45:29;;;;;;;8.43;6.97;;;17.30;83.80;;;;;;5016552;28;20491;-72
2023/06/23 03:48:06;;;;;;;8.38;6.97;;;17.30;83.50;;;;;;5016372;28;20037;-72
2023/06/23 03:50:34;;;;;;;7.95;7.20;;;17.30;83.20;;;;;;5016412;28;20017;-72
2023/06/23 03:53:05;;;;;;;8.23;7.38;;;17.30;83.70;;;;;;5016253;28;20033;-72
2023/06/23 03:55:33;;;;;;;8.02;7.22;;;17.30;83.70;;;;;;5016057;28;20037;-72
2023/06/23 03:58:03;;;;;;;8.05;7.22;;;17.20;84.00;;;;;;5016206;28;20387;-72
2023/06/23 04:00:32;;;;;;;8.65;7.80;;;17.10;83.60;;;;;;5016004;28;20029;-72
2023/06/23 04:02:59;;;;;;;8.10;7.40;;;17.10;84.00;;;;;;5016017;28;20033;-72
2023/06/23 04:05:26;;;;;;;8.35;7.55;;;17.10;84.10;;;;;;4998482;28;20021;-71
2023/06/23 04:07:53;;;;;;;9.23;7.75;;;17.20;83.90;;;;;;5015865;28;20049;-72
2023/06/23 04:10:20;;;;;;;10.23;8.95;;;17.30;84.20;;;;;;4998359;28;20582;-72
2023/06/23 04:12:46;;;;;;;10.60;9.48;;;17.40;83.20;;;;;;5015887;28;20061;-72
2023/06/23 04:15:15;;;;;;;11.18;10.00;;;17.40;82.50;;;;;;5015838;28;20049;-72
2023/06/23 04:17:43;;;;;;;12.00;9.68;;;17.40;82.10;;;;;;5016094;28;20136;-72
2023/06/23 04:20:12;;;;;;;10.85;9.73;;;17.30;82.40;;;;;;5015607;28;20018;-72
2023/06/23 04:22:40;;;;;;;12.57;9.02;;;17.20;83.50;;;;;;5015767;28;20022;-72
2023/06/23 04:25:08;;;;;;;14.02;11.48;;;17.30;83.50;;;;;;5015696;28;20411;-71
2023/06/23 04:27:36;;;;;;;13.27;11.88;;;17.30;83.10;;;;;;5015881;28;20527;-72
2023/06/23 04:30:03;;;;;;;17.75;13.50;;;17.30;82.80;;;;;;5016041;28;20027;-72
2023/06/23 04:32:29;;;;;;;15.95;14.15;;;17.30;82.60;;;;;;5015493;28;20387;-72
2023/06/23 04:34:55;;;;;;;17.60;14.27;;;17.30;82.50;;;;;;5015580;28;20026;-72
2023/06/23 04:37:34;;;;;;;21.58;16.27;;;17.30;82.20;;;;;;5015453;28;20038;-73
2023/06/23 04:40:13;;;;;;;16.48;14.88;;;17.30;81.60;;;;;;5014789;28;20074;-72
2023/06/23 04:42:48;;;;;;;19.30;16.48;;;17.30;81.90;;;;;;5015529;28;20022;-72
2023/06/23 04:45:17;;;;;;;19.83;17.17;;;17.40;81.50;;;;;;5015657;28;20030;-73
2023/06/23 04:47:48;;;;;;;18.23;16.17;;;17.40;81.10;;;;;;5015547;28;20108;-77
2023/06/23 04:50:15;;;;;;;19.92;17.77;;;17.40;81.30;;;;;;5015425;28;20037;-77
2023/06/23 04:52:46;;;;;;;20.63;18.35;;;17.40;81.00;;;;;;4997646;28;20153;-72
2023/06/23 04:55:14;;;;;;;22.80;20.17;;;17.30;81.40;;;;;;4997881;28;20022;-75
2023/06/23 04:57:42;;;;;;;20.30;18.10;;;17.40;81.60;;;;;;5015206;28;20030;-73
2023/06/23 05:00:11;;;;;;;23.10;20.60;;;17.40;81.60;;;;;;5044756;28;20037;-72
2023/06/23 05:02:39;;;;;;;22.05;19.50;;;17.40;80.90;;;;;;5054669;28;20029;-71
2023/06/23 05:05:08;;;;;;;25.60;22.95;;;17.30;81.50;;;;;;5054948;28;20086;-73
2023/06/23 05:07:35;;;;;;;25.52;21.92;;;17.10;82.50;;;;;;5054863;28;20025;-72
2023/06/23 05:10:02;;;;;;;26.80;22.98;;;17.00;82.40;;;;;;5037390;28;20029;-72
2023/06/23 05:12:29;;;;;;;25.67;22.98;;;17.00;82.60;;;;;;5055303;28;20032;-72
2023/06/23 05:14:57;;;;;;;27.88;24.85;;;17.00;82.40;;;;;;5054605;28;20596;-73
2023/06/23 05:17:24;;;;;;;29.10;25.73;;;17.00;82.90;;;;;;5036651;28;20084;-77
2023/06/23 05:19:50;;;;;;;30.50;26.42;;;16.90;83.30;;;;;;5054251;28;20483;-73
2023/06/23 05:22:19;;;;;;;30.65;26.90;;;16.90;83.40;;;;;;5020238;28;20484;-72
2023/06/23 05:24:51;;;;;;;34.72;27.80;;;16.90;83.20;;;;;;5053790;28;20025;-72
2023/06/23 05:27:22;;;;;;;34.63;28.95;;;16.70;84.60;;;;;;5036173;28;20029;-72
2023/06/23 05:29:50;;;;;;;33.45;26.95;;;16.70;84.40;;;;;;5036008;28;20025;-73
2023/06/23 05:32:18;;;;;;;30.48;26.50;;;16.70;84.90;;;;;;5053824;28;20036;-72
2023/06/23 05:34:48;;;;;;;24.70;21.30;;;16.90;84.20;;;;;;5053719;28;20020;-72
2023/06/23 05:37:16;;;;;;;26.70;23.88;;;17.10;83.70;;;;;;5053938;28;20032;-76
2023/06/23 05:39:44;;;;;;;26.42;23.60;;;17.30;82.70;;;;;;5053859;28;20025;-72
2023/06/23 05:42:10;;;;;;;28.52;24.60;;;17.50;82.40;;;;;;5056398;28;20095;-72
2023/06/23 05:44:36;;;;;;;29.38;26.17;;;17.60;81.10;;;;;;5053742;28;20029;-72
2023/06/23 05:47:05;;;;;;;30.67;25.23;;;17.70;80.70;;;;;;5053708;28;20036;-72
2023/06/23 05:49:38;;;;;;;28.83;25.73;;;17.80;80.00;;;;;;5053944;28;20082;-72
2023/06/23 05:52:05;;;;;;;32.05;25.63;;;17.90;79.60;;;;;;5053759;28;20423;-72
2023/06/23 05:54:34;;;;;;;29.80;26.35;;;18.00;79.60;;;;;;5053733;28;20473;-72
2023/06/23 05:57:03;;;;;;;32.55;28.63;;;18.00;79.30;;;;;;5053534;28;20037;-71
2023/06/23 05:59:36;;;;;;;32.15;27.55;;;18.00;78.80;;;;;;5053717;28;20403;-72
2023/06/23 06:02:05;;;;;;;28.35;25.38;;;18.00;78.90;;;;;;5036006;28;20028;-72
2023/06/23 06:04:32;;;;;;;33.97;29.88;;;18.10;79.20;;;;;;5036309;28;20036;-72
2023/06/23 06:06:59;;;;;;;30.98;27.02;;;18.00;79.30;;;;;;5053869;28;20039;-72
2023/06/23 06:09:27;;;;;;;28.15;25.20;;;18.10;79.10;;;;;;5053369;28;20090;-72
2023/06/23 06:11:55;;;;;;;37.10;30.17;;;18.10;79.10;;;;;;5053181;28;20104;-71
2023/06/23 06:14:23;;;;;;;30.73;27.42;;;17.90;79.20;;;;;;5053641;28;20036;-72
2023/06/23 06:16:50;;;;;;;31.55;28.15;;;17.70;80.20;;;;;;5053064;28;20389;-72
2023/06/23 06:19:20;;;;;;;39.22;33.85;;;17.70;81.10;;;;;;5053246;28;20020;-72
2023/06/23 06:21:47;;;;;;;36.42;31.05;;;17.70;80.30;;;;;;5035459;28;20021;-72
2023/06/23 06:24:14;;;;;;;35.85;31.95;;;17.70;80.30;;;;;;5035773;28;20055;-72
2023/06/23 06:26:43;;;;;;;40.70;33.47;;;17.70;81.20;;;;;;5053209;28;20021;-72
2023/06/23 06:29:09;;;;;;;37.45;33.00;;;17.80;80.40;;;;;;5053388;28;20032;-72
2023/06/23 06:31:37;;;;;;;40.17;32.75;;;18.00;79.90;;;;;;5054444;28;20385;-71
2023/06/23 06:34:05;;;;;;;38.30;33.92;;;17.90;79.60;;;;;;5035515;28;20111;-72
2023/06/23 06:36:34;;;;;;;37.42;32.00;;;17.90;80.00;;;;;;5053809;28;20430;-71
2023/06/23 06:39:01;;;;;;;37.20;33.10;;;18.00;80.10;;;;;;5053158;28;20071;-71
2023/06/23 06:41:30;;;;;;;38.88;33.00;;;18.00;80.50;;;;;;5040304;28;20367;-73
2023/06/23 06:43:57;;;;;;;34.85;30.15;;;18.00;80.20;;;;;;5033220;28;20017;-72
2023/06/23 06:46:26;;;;;;;36.80;32.58;;;18.10;79.70;;;;;;5032668;28;20075;-72
2023/06/23 06:48:52;;;;;;;34.65;28.60;;;18.20;78.30;;;;;;5032705;28;20021;-72
2023/06/23 06:51:18;;;;;;;35.22;30.88;;;18.50;77.30;;;;;;5033305;28;20164;-72
2023/06/23 06:53:45;;;;;;;34.65;30.98;;;18.60;76.10;;;;;;5033001;28;20106;-72
2023/06/23 06:56:12;;;;;;;34.25;30.55;;;18.50;75.00;;;;;;5015306;28;20132;-73
2023/06/23 06:58:38;;;;;;;37.75;33.63;;;18.40;75.70;;;;;;5032731;28;20021;-72
2023/06/23 07:01:06;;;;;;;36.63;32.47;;;18.20;76.30;;;;;;5015402;28;20034;-72
2023/06/23 07:03:33;;;;;;;36.33;31.25;;;17.90;77.10;;;;;;5020588;28;20377;-72
2023/06/23 07:05:59;;;;;;;35.83;30.50;;;18.00;77.00;;;;;;5021296;28;20025;-74
2023/06/23 07:08:24;;;;;;;33.25;29.73;;;18.10;74.60;;;;;;5022004;28;20132;-72
2023/06/23 07:10:50;;;;;;;34.15;30.35;;;18.30;75.00;;;;;;5021769;28;20124;-73
2023/06/23 07:13:17;;;;;;;31.77;28.48;;;18.20;75.00;;;;;;5021318;28;20036;-72
2023/06/23 07:15:43;;;;;;;32.00;26.73;;;18.20;74.40;;;;;;5020727;28;20474;-72
2023/06/23 07:18:08;;;;;;;29.38;26.27;;;18.30;73.30;;;;;;5020895;28;20064;-72
2023/06/23 07:20:35;;;;;;;29.15;26.05;;;18.50;73.40;;;;;;5039179;28;20048;-74
2023/06/23 07:23:01;;;;;;;29.15;25.92;;;18.50;73.40;;;;;;5021689;28;20026;-73
2023/06/23 07:25:26;;;;;;;29.58;26.15;;;18.70;71.90;;;;;;5021833;28;20025;-73
2023/06/23 07:27:52;;;;;;;29.70;25.75;;;18.50;73.20;;;;;;5039332;28;20080;-73
2023/06/23 07:30:18;;;;;;;29.52;25.30;;;18.30;73.50;;;;;;5021420;28;20017;-72
2023/06/23 07:32:47;;;;;;;29.52;24.95;;;18.30;73.70;;;;;;5005088;28;20061;-72
2023/06/23 07:35:13;;;;;;;28.98;24.05;;;18.40;73.50;;;;;;5021746;28;20370;-72
2023/06/23 07:37:42;;;;;;;26.38;23.27;;;18.60;71.50;;;;;;5021411;28;20041;-73
2023/06/23 07:40:08;;;;;;;27.50;23.88;;;18.70;71.60;;;;;;5020716;28;20068;-73
2023/06/23 07:42:34;;;;;;;25.20;22.45;;;18.80;71.10;;;;;;5019444;28;20053;-73
2023/06/23 07:45:00;;;;;;;26.23;23.50;;;18.90;70.90;;;;;;5020919;28;20497;-72
2023/06/23 07:47:30;;;;;;;25.45;22.80;;;19.00;70.60;;;;;;5010413;28;20382;-73
2023/06/23 07:49:56;;;;;;;29.35;25.13;;;18.80;71.80;;;;;;4996239;28;20108;-72
2023/06/23 07:52:22;;;;;;;27.58;23.25;;;18.80;71.70;;;;;;5017972;28;20060;-72
2023/06/23 07:54:47;;;;;;;26.63;23.50;;;18.90;71.00;;;;;;5021092;28;20593;-72
2023/06/23 07:57:13;;;;;;;23.77;20.95;;;19.00;71.30;;;;;;5021721;28;20044;-72
2023/06/23 07:59:39;;;;;;;26.48;23.58;;;18.90;71.50;;;;;;5021123;28;20478;-72
2023/06/23 08:02:05;;;;;;;19.75;17.83;;;19.00;70.70;;;;;;5021464;28;20031;-73
2023/06/23 08:04:36;;;;;;;23.10;20.77;;;19.20;70.50;;;;;;5021248;28;20060;-74
2023/06/23 08:07:03;;;;;;;23.50;20.38;;;19.40;68.70;;;;;;5021526;28;20025;-74
2023/06/23 08:09:29;;;;;;;22.35;19.60;;;19.30;67.80;;;;;;5017216;28;20053;-73
2023/06/23 08:11:55;;;;;;;22.90;19.10;;;19.10;66.60;;;;;;5018955;28;20026;-73
2023/06/23 08:14:20;;;;;;;21.65;17.90;;;19.20;67.20;;;;;;5014479;28;20426;-72
2023/06/23 08:16:47;;;;;;;19.55;17.23;;;19.30;67.80;;;;;;5006081;28;20061;-72
2023/06/23 08:19:12;;;;;;;23.33;16.70;;;19.60;68.30;;;;;;4988551;28;20030;-74
2023/06/23 08:21:38;;;;;;;20.05;18.00;;;19.80;66.70;;;;;;5005701;28;20049;-74
2023/06/23 08:24:04;;;;;;;23.30;20.15;;;19.80;65.80;;;;;;5005127;28;20021;-83
2023/06/23 08:26:30;;;;;;;20.85;18.27;;;19.80;64.90;;;;;;5005203;28;20022;-73
2023/06/23 08:28:55;;;;;;;20.58;16.90;;;19.90;63.50;;;;;;5004872;28;20480;-73
2023/06/23 08:31:21;;;;;;;21.17;16.83;;;20.00;63.40;;;;;;5004640;28;20027;-79
2023/06/23 08:33:48;;;;;;;22.10;17.83;;;20.10;63.80;;;;;;5005568;28;20022;-73
2023/06/23 08:36:14;;;;;;;19.67;16.00;;;19.90;62.30;;;;;;5004224;28;20034;-72
2023/06/23 08:38:39;;;;;;;20.80;16.58;;;20.10;63.30;;;;;;5004939;28;20033;-75
2023/06/23 08:41:06;;;;;;;17.55;14.57;;;20.30;62.70;;;;;;5003977;28;20022;-81
2023/06/23 08:43:35;;;;;;;18.35;15.55;;;20.30;61.30;;;;;;5007629;28;20121;-74
2023/06/23 08:46:02;;;;;;;16.58;14.88;;;20.20;60.80;;;;;;5004069;28;20053;-75
2023/06/23 08:48:30;;;;;;;16.80;13.93;;;20.10;61.20;;;;;;5005282;28;20037;-74
2023/06/23 08:51:01;;;;;;;18.45;15.32;;;20.30;62.10;;;;;;5007271;28;20050;-77
2023/06/23 08:53:27;;;;;;;17.45;13.82;;;20.30;61.40;;;;;;5003903;28;20022;-74
2023/06/23 08:55:54;;;;;;;17.40;15.52;;;20.10;63.10;;;;;;5000445;28;20041;-74
2023/06/23 08:58:21;;;;;;;17.77;14.98;;;19.90;63.60;;;;;;4979086;28;20033;-74
2023/06/23 09:00:49;;;;;;;19.30;16.38;;;19.60;64.40;;;;;;4995883;28;20525;-74
2023/06/23 09:03:14;;;;;;;19.58;15.55;;;19.60;65.60;;;;;;5003565;28;20022;-74
2023/06/23 09:05:41;;;;;;;18.20;15.18;;;19.80;64.60;;;;;;4997874;28;20030;-76
2023/06/23 09:08:07;;;;;;;16.45;14.63;;;20.00;64.60;;;;;;4981464;28;20061;-77
2023/06/23 09:10:33;;;;;;;18.40;15.18;;;20.20;63.70;;;;;;4996367;28;20065;-75
2023/06/23 09:13:23;;;;;;;18.08;15.10;;;20.20;63.60;;;;;;4996209;28;20506;-74
2023/06/23 09:15:50;;;;;;;17.25;15.13;;;20.60;61.00;;;;;;4994177;28;20026;-80
2023/06/23 09:18:17;;;;;;;18.88;15.20;;;20.50;60.20;;;;;;4996305;28;20030;-78
2023/06/23 09:20:45;;;;;;;20.10;14.55;;;20.30;59.30;;;;;;4995485;28;20463;-76
2023/06/23 09:23:15;;;;;;;19.23;14.98;;;20.10;61.20;;;;;;4994241;28;20034;-74
2023/06/23 09:25:47;;;;;;;18.52;13.43;;;20.20;61.00;;;;;;4993400;28;20022;-74
2023/06/23 09:28:36;;;;;;;15.77;12.80;;;20.30;59.40;;;;;;4994054;28;20479;-74
2023/06/23 09:31:13;;;;;;;17.13;14.25;;;20.60;59.00;;;;;;4993885;28;20033;-74
2023/06/23 09:33:50;;;;;;;17.58;14.55;;;20.60;58.30;;;;;;4993562;28;20065;-76
2023/06/23 09:36:16;;;;;;;17.88;13.52;;;20.40;57.10;;;;;;4993445;28;20030;-76
2023/06/23 09:38:42;;;;;;;15.73;13.98;;;20.40;57.50;;;;;;4993593;28;20053;-76
2023/06/23 09:41:13;;;;;;;15.85;12.95;;;20.40;55.90;;;;;;4993304;28;20502;-73
2023/06/23 09:43:40;;;;;;;14.48;12.65;;;20.30;58.10;;;;;;4993184;28;20054;-73
2023/06/23 09:46:07;;;;;;;17.33;13.27;;;20.40;58.40;;;;;;4993002;28;20026;-76
2023/06/23 09:48:33;;;;;;;15.05;12.82;;;20.40;56.70;;;;;;4993477;28;20565;-74
2023/06/23 09:51:01;;;;;;;16.10;12.77;;;20.40;57.80;;;;;;4994336;28;20026;-73
2023/06/23 09:53:31;;;;;;;20.52;12.88;;;20.40;56.60;;;;;;4994440;28;20018;-75
2023/06/23 09:55:57;;;;;;;13.43;10.45;;;20.20;55.80;;;;;;5001107;28;20034;-75
2023/06/23 09:58:23;;;;;;;11.52;10.32;;;20.30;57.70;;;;;;5008092;28;20118;-83
2023/06/23 10:01:00;;;;;;;14.13;10.63;;;20.50;54.60;;;;;;5006383;28;20435;-85
2023/06/23 10:03:28;;;;;;;14.13;9.93;;;20.50;53.70;;;;;;5013725;28;20050;-80
2023/06/23 10:05:56;;;;;;;14.95;11.80;;;20.80;54.80;;;;;;5008029;28;20477;-85
2023/06/23 10:08:22;;;;;;;14.70;10.88;;;21.20;53.50;;;;;;5014651;28;20037;-75
2023/06/23 10:10:47;;;;;;;17.67;10.82;;;21.40;53.10;;;;;;5018472;28;20030;-74
2023/06/23 10:13:13;;;;;;;15.65;9.57;;;21.50;52.70;;;;;;5017758;28;20037;-84
2023/06/23 10:15:41;;;;;;;11.75;8.07;;;21.50;52.80;;;;;;5003435;28;20057;-75
2023/06/23 10:18:10;;;;;;;9.95;7.82;;;21.60;49.50;;;;;;5011744;28;20025;-79
2023/06/23 10:20:36;;;;;;;12.40;7.32;;;21.70;49.80;;;;;;5004498;28;20022;-74
2023/06/23 10:23:02;;;;;;;9.65;8.00;;;21.80;49.90;;;;;;5019911;28;20048;-81
2023/06/23 10:25:28;;;;;;;9.32;7.80;;;21.60;49.30;;;;;;4995811;28;20037;-76
2023/06/23 10:27:57;;;;;;;13.55;7.63;;;21.30;51.40;;;;;;5013622;28;20495;-75
2023/06/23 10:30:24;;;;;;;7.13;6.40;;;21.30;51.20;;;;;;5015574;28;20022;-82
2023/06/23 10:32:54;;;;;;;8.18;5.72;;;21.50;49.00;;;;;;5014587;28;20399;-77
2023/06/23 10:35:24;;;;;;;8.23;6.93;;;22.00;49.50;;;;;;5014855;28;20489;-82
2023/06/23 10:37:55;;;;;;;7.63;6.82;;;22.40;47.00;;;;;;5013740;28;20041;-82
2023/06/23 10:40:24;;;;;;;8.27;7.35;;;22.50;47.80;;;;;;5017671;28;20028;-82
2023/06/23 10:42:51;;;;;;;8.68;6.13;;;22.20;47.10;;;;;;5023060;28;20490;-79
2023/06/23 10:45:17;;;;;;;11.48;8.05;;;22.00;46.10;;;;;;5007754;28;20100;-82
2023/06/23 10:47:43;;;;;;;8.50;6.78;;;21.90;46.80;;;;;;5020198;28;20486;-83
2023/06/23 10:50:10;;;;;;;9.38;7.00;;;22.10;47.10;;;;;;5023901;28;20374;-82
2023/06/23 10:52:37;;;;;;;12.43;7.57;;;22.40;48.00;;;;;;5023693;28;20022;-75
2023/06/23 10:55:35;;;;;;;10.07;6.32;;;22.30;45.90;;;;;;5033792;28;20462;-79
2023/06/23 10:58:13;;;;;;;7.90;6.32;;;22.50;44.80;;;;;;5034714;28;20091;-81
2023/06/23 11:00:39;;;;;;;8.82;5.85;;;22.40;47.30;;;;;;5034697;28;20030;-78
2023/06/23 11:03:10;;;;;;;7.18;5.97;;;22.60;46.30;;;;;;5038330;28;20514;-82
2023/06/23 11:05:44;;;;;;;7.88;5.63;;;22.60;43.70;;;;;;5033281;28;20535;-81
2023/06/23 11:08:13;;;;;;;6.07;5.47;;;22.70;43.50;;;;;;5034666;28;20057;-85
2023/06/23 11:11:09;;;;;;;9.25;6.07;;;22.90;44.60;;;;;;5011387;28;20026;-90
2023/06/23 11:13:56;;;;;;;6.47;5.40;;;22.60;43.50;;;;;;5011539;28;20029;-81
2023/06/23 11:16:31;;;;;;;7.85;6.10;;;22.30;46.20;;;;;;5038347;28;20033;-80
2023/06/23 11:18:58;;;;;;;10.05;5.72;;;22.00;45.20;;;;;;5036981;28;20052;-81
2023/06/23 11:21:26;;;;;;;7.63;5.55;;;22.20;45.80;;;;;;5034962;28;20110;-81
2023/06/23 11:24:14;;;;;;;9.80;5.47;;;22.40;45.80;;;;;;5036469;28;20022;-79
2023/06/23 11:26:48;;;;;;;7.25;5.95;;;23.00;45.70;;;;;;5033431;28;20026;-77
2023/06/23 11:29:17;;;;;;;7.35;5.68;;;23.10;43.90;;;;;;5015154;28;20029;-78
2023/06/23 11:32:05;;;;;;;6.78;6.07;;;22.80;45.10;;;;;;5033256;28;20029;-81
2023/06/23 11:34:48;;;;;;;23.23;6.57;;;22.80;46.80;;;;;;5032496;28;20096;-77
2023/06/23 11:37:14;;;;;;;9.10;5.78;;;23.00;45.00;;;;;;5032182;28;20131;-81
2023/06/23 11:39:40;;;;;;;9.45;5.93;;;23.20;44.60;;;;;;5029684;28;20032;-81
2023/06/23 11:42:06;;;;;;;8.43;5.18;;;23.10;44.60;;;;;;5025779;28;20382;-73
2023/06/23 11:44:32;;;;;;;5.05;4.22;;;23.50;43.30;;;;;;5026307;28;20037;-82
2023/06/23 11:46:57;;;;;;;7.50;4.28;;;23.60;41.10;;;;;;5026431;28;20033;-85
2023/06/23 11:49:23;;;;;;;6.43;4.30;;;23.90;40.50;;;;;;5026894;28;20022;-86
2023/06/23 11:51:49;;;;;;;6.80;5.20;;;24.30;39.90;;;;;;5027048;28;20017;-86
2023/06/23 11:54:16;;;;;;;5.35;4.50;;;24.50;38.40;;;;;;5012839;28;20037;-84
2023/06/23 11:56:42;;;;;;;7.20;4.95;;;24.70;39.60;;;;;;5026649;28;20034;-82
2023/06/23 11:59:10;;;;;;;7.60;4.18;;;24.00;39.30;;;;;;5029204;28;20050;-83
2023/06/23 12:01:36;;;;;;;4.85;4.25;;;24.00;39.90;;;;;;5028422;28;20022;-84
2023/06/23 12:04:05;;;;;;;5.38;4.60;;;24.20;38.80;;;;;;5026182;28;20051;-83
2023/06/23 12:06:35;;;;;;;4.75;3.80;;;24.40;38.50;;;;;;5026404;28;20017;-74
2023/06/23 12:09:02;;;;;;;4.20;3.17;;;24.70;38.90;;;;;;5025219;28;20042;-85
2023/06/23 12:11:28;;;;;;;9.57;4.47;;;24.50;38.00;;;;;;5026659;28;20096;-85
2023/06/23 12:13:53;;;;;;;9.38;4.40;;;24.50;38.60;;;;;;5026872;28;20113;-80
2023/06/23 12:16:19;;;;;;;4.47;3.42;;;24.30;38.90;;;;;;5024955;28;20029;-74
2023/06/23 12:18:49;;;;;;;5.95;4.50;;;24.10;40.30;;;;;;5027293;28;20474;-73
2023/06/23 12:21:17;;;;;;;8.60;4.70;;;24.30;37.90;;;;;;5036380;28;20025;-72
2023/06/23 12:23:46;;;;;;;4.43;3.65;;;24.40;37.10;;;;;;5018271;28;20470;-72
2023/06/23 12:26:14;;;;;;;6.03;4.30;;;24.60;38.00;;;;;;5017834;28;20025;-83
2023/06/23 12:28:39;;;;;;;7.13;3.90;;;24.80;38.10;;;;;;5018118;28;20029;-80
2023/06/23 12:31:06;;;;;;;6.95;4.93;;;25.00;38.50;;;;;;5036076;28;20026;-81
2023/06/23 12:33:33;;;;;;;5.70;4.38;;;25.00;38.20;;;;;;5035889;28;20029;-81
2023/06/23 12:36:07;;;;;;;7.85;4.88;;;24.80;39.40;;;;;;5035252;28;20474;-84
2023/06/23 12:38:37;;;;;;;4.57;4.10;;;25.10;37.20;;;;;;5025402;28;20040;-79
2023/06/23 12:41:26;;;;;;;5.97;3.40;;;25.00;37.40;;;;;;4998330;28;20053;-83
2023/06/23 12:43:59;;;;;;;5.00;3.53;;;25.00;37.80;;;;;;5015513;28;20474;-77
2023/06/23 12:46:25;;;;;;;5.35;3.85;;;25.30;34.40;;;;;;5015797;28;20026;-78