Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 03:45:30;;;;;;;608.25;119.72;;;4.40;92.70;;;;;;5751665;24;21054;-70
2021/03/03 03:47:56;;;;;;;598.58;120.68;;;4.30;92.90;;;;;;4851871;29;20043;-70
2021/03/03 03:50:25;;;;;;;755.85;133.68;;;4.40;92.80;;;;;;4873084;29;20097;-71
2021/03/03 03:52:55;;;;;;;907.83;149.80;;;4.40;93.00;;;;;;4870775;29;20029;-71
2021/03/03 03:55:32;;;;;;;741.90;129.73;;;4.50;92.60;;;;;;4869424;29;20033;-71
2021/03/03 03:57:59;;;;;;;617.90;116.82;;;4.40;92.60;;;;;;4869343;29;20360;-71
2021/03/03 04:00:25;;;;;;;;;;;4.40;92.80;;;;;;4870932;29;20041;-70
2021/03/03 04:02:51;;;;;;;777.10;123.93;;;4.40;92.90;;;;;;4869291;29;19916;-71
2021/03/03 04:05:18;;;;;;;671.17;117.43;;;4.30;93.10;;;;;;4870480;29;20041;-70
2021/03/03 04:07:44;;;;;;;571.88;104.35;;;4.40;93.10;;;;;;4870388;29;20289;-71
2021/03/03 04:10:12;;;;;;;632.58;111.57;;;4.20;93.20;;;;;;4869540;29;20025;-71
2021/03/03 04:12:37;;;;;;;648.35;113.47;;;4.10;93.50;;;;;;4870309;29;20029;-71
2021/03/03 04:15:05;;;;;;;678.88;125.85;;;4.10;93.70;;;;;;4869310;29;20257;-71
2021/03/03 04:17:31;;;;;;;668.15;124.55;;;4.10;93.70;;;;;;4870416;29;20040;-71
2021/03/03 04:19:56;;;;;;;591.83;114.15;;;4.10;93.60;;;;;;4870325;29;20029;-71
2021/03/03 04:22:22;;;;;;;644.33;119.72;;;4.20;93.40;;;;;;4869192;29;20202;-72
2021/03/03 04:24:48;;;;;;;693.08;121.78;;;4.30;93.40;;;;;;4870241;29;20336;-71
2021/03/03 04:27:14;;;;;;;644.97;112.57;;;4.20;93.50;;;;;;4870180;29;20089;-71
2021/03/03 04:29:40;;;;;;;919.97;142.50;;;4.00;93.60;;;;;;4870293;29;20037;-72
2021/03/03 04:32:06;;;;;;;596.25;113.70;;;4.10;93.70;;;;;;4869203;29;20030;-72
2021/03/03 04:34:31;;;;;;;847.65;133.32;;;4.00;93.90;;;;;;4869143;29;20041;-71
2021/03/03 04:36:57;;;;;;;720.50;119.63;;;3.90;94.10;;;;;;4869091;29;20113;-72
2021/03/03 04:39:23;;;;;;;786.13;125.50;;;3.90;94.10;;;;;;4869142;29;20295;-73
2021/03/03 04:41:48;;;;;;;713.50;120.80;;;3.90;94.30;;;;;;4869042;29;20049;-71
2021/03/03 04:44:15;;;;;;;724.38;124.20;;;4.10;94.10;;;;;;4870569;29;20253;-72
2021/03/03 04:46:41;;;;;;;1006.33;141.97;;;4.10;93.90;;;;;;4868586;29;20049;-72
2021/03/03 04:49:07;;;;;;;719.20;118.22;;;4.10;93.80;;;;;;4853849;29;20661;-71
2021/03/03 04:51:35;;;;;;;665.65;116.50;;;4.10;93.80;;;;;;4873354;29;20037;-72
2021/03/03 04:54:01;;;;;;;671.00;117.03;;;4.20;93.70;;;;;;4872756;29;20263;-72
2021/03/03 04:56:27;;;;;;;958.70;145.53;;;4.20;93.80;;;;;;4873583;29;20036;-72
2021/03/03 04:58:53;;;;;;;764.55;123.45;;;4.20;93.80;;;;;;4857325;29;20048;-72
2021/03/03 05:01:18;;;;;;;847.20;137.48;;;4.30;93.70;;;;;;4873846;29;20201;-72
2021/03/03 05:03:44;;;;;;;768.70;124.57;;;4.40;93.40;;;;;;4872577;29;20037;-71
2021/03/03 05:06:10;;;;;;;813.30;135.50;;;4.30;93.30;;;;;;4872276;29;20025;-72
2021/03/03 05:08:36;;;;;;;682.67;119.25;;;4.40;93.30;;;;;;4873629;29;20087;-72
2021/03/03 05:11:01;;;;;;;712.35;116.60;;;4.40;93.10;;;;;;4872233;29;20070;-72
2021/03/03 05:13:27;;;;;;;764.75;122.88;;;4.30;93.40;;;;;;4857168;29;20070;-71
2021/03/03 05:15:53;;;;;;;1112.05;150.07;;;4.40;93.10;;;;;;4870686;29;20041;-72
2021/03/03 05:18:18;;;;;;;929.90;145.93;;;4.30;93.30;;;;;;4892012;29;20037;-72
2021/03/03 05:20:44;;;;;;;708.58;120.32;;;4.30;93.20;;;;;;4879800;29;20073;-72
2021/03/03 05:23:10;;;;;;;673.72;114.22;;;4.30;93.40;;;;;;4873472;29;20337;-72
2021/03/03 05:25:37;;;;;;;1014.72;142.73;;;4.30;93.40;;;;;;4873305;29;20032;-72
2021/03/03 05:28:03;;;;;;;850.40;129.93;;;4.30;93.50;;;;;;4871798;29;20057;-72
2021/03/03 05:30:28;;;;;;;696.47;119.97;;;4.30;93.40;;;;;;4856891;29;20046;-72
2021/03/03 05:32:54;;;;;;;845.65;125.88;;;4.30;93.40;;;;;;4873274;29;20253;-72
2021/03/03 05:35:20;;;;;;;918.22;143.93;;;4.30;93.50;;;;;;4853432;29;20026;-73
2021/03/03 05:37:46;;;;;;;697.83;120.57;;;4.30;93.50;;;;;;4868830;29;20045;-72
2021/03/03 05:40:13;;;;;;;710.53;123.57;;;4.40;93.30;;;;;;4859935;29;20036;-73
2021/03/03 05:42:39;;;;;;;707.90;116.75;;;4.40;93.40;;;;;;4855453;29;20207;-72
2021/03/03 05:45:07;;;;;;;707.80;119.57;;;4.40;93.30;;;;;;4854065;29;20059;-73
2021/03/03 05:47:35;;;;;;;911.65;134.95;;;4.50;93.20;;;;;;4883524;29;20098;-73
2021/03/03 05:50:03;;;;;;;1101.18;156.60;;;4.60;93.10;;;;;;4887067;29;20038;-72
2021/03/03 05:52:31;;;;;;;931.70;149.93;;;4.60;93.00;;;;;;4871121;29;20029;-72
2021/03/03 05:54:58;;;;;;;883.10;139.30;;;4.60;92.80;;;;;;4872716;29;20037;-73
2021/03/03 05:57:24;;;;;;;590.08;117.25;;;4.60;93.00;;;;;;4872718;29;20096;-72
2021/03/03 05:59:51;;;;;;;855.55;132.68;;;4.60;92.90;;;;;;4872247;29;20029;-73
2021/03/03 06:02:18;;;;;;;727.28;122.18;;;4.60;92.80;;;;;;4885111;29;20029;-72
2021/03/03 06:04:47;;;;;;;561.13;106.18;;;4.50;93.00;;;;;;4887006;29;20080;-72
2021/03/03 06:07:15;;;;;;;679.92;118.68;;;4.50;93.00;;;;;;4887007;29;20341;-72
2021/03/03 06:09:41;;;;;;;756.45;124.53;;;4.50;93.10;;;;;;4870386;29;20041;-72
2021/03/03 06:12:07;;;;;;;607.63;98.13;;;4.40;93.20;;;;;;4854386;29;20037;-72
2021/03/03 06:14:33;;;;;;;643.65;107.82;;;4.50;93.30;;;;;;4879253;29;20065;-73
2021/03/03 06:16:59;;;;;;;704.50;122.30;;;4.60;93.20;;;;;;4870790;29;20029;-72
2021/03/03 06:19:28;;;;;;;1014.53;135.77;;;4.60;92.90;;;;;;4871204;29;20037;-72
2021/03/03 06:21:53;;;;;;;942.33;140.02;;;4.60;92.90;;;;;;4871619;29;20037;-72
2021/03/03 06:24:19;;;;;;;701.38;118.57;;;4.50;92.90;;;;;;4855373;29;20040;-72
2021/03/03 06:26:59;;;;;;;1177.95;150.10;;;4.60;93.00;;;;;;4878427;29;20116;-73
2021/03/03 06:29:25;;;;;;;763.63;121.53;;;4.60;93.20;;;;;;4878511;29;20041;-73
2021/03/03 06:31:51;;;;;;;846.80;126.40;;;4.60;92.80;;;;;;4862677;29;20053;-73
2021/03/03 06:34:22;;;;;;;715.90;112.88;;;4.60;93.20;;;;;;4861266;29;20034;-73
2021/03/03 06:37:02;;;;;;;770.50;118.53;;;4.60;92.80;;;;;;4863815;29;20221;-72
2021/03/03 06:39:34;;;;;;;923.55;144.05;;;4.60;92.80;;;;;;4860944;29;20044;-73
2021/03/03 06:42:23;;;;;;;639.05;105.07;;;4.70;92.80;;;;;;4867287;29;20026;-72
2021/03/03 06:44:54;;;;;;;900.28;138.63;;;4.70;92.80;;;;;;4865110;29;20029;-72
2021/03/03 06:47:21;;;;;;;773.72;129.57;;;4.70;92.80;;;;;;4861074;29;20033;-72
2021/03/03 06:49:47;;;;;;;898.20;140.93;;;4.70;92.80;;;;;;4867427;29;20097;-72
2021/03/03 06:52:13;;;;;;;969.72;141.07;;;4.70;92.80;;;;;;4861924;29;20270;-72
2021/03/03 06:54:38;;;;;;;574.97;103.70;;;4.70;92.90;;;;;;4867629;29;20033;-72
2021/03/03 06:57:08;;;;;;;679.10;112.70;;;4.70;93.00;;;;;;4861355;29;20344;-72
2021/03/03 06:59:35;;;;;;;741.63;109.18;;;4.70;92.60;;;;;;4864665;29;20164;-72
2021/03/03 07:02:15;;;;;;;604.65;108.45;;;4.70;92.70;;;;;;4866869;29;20022;-72
2021/03/03 07:04:56;;;;;;;559.13;100.97;;;4.60;92.90;;;;;;4860786;29;20280;-72
2021/03/03 07:07:22;;;;;;;653.63;113.85;;;4.60;93.20;;;;;;4874373;29;20029;-72
2021/03/03 07:09:50;;;;;;;908.60;131.48;;;4.70;93.10;;;;;;4875492;29;20048;-73
2021/03/03 07:12:17;;;;;;;755.53;119.65;;;4.70;93.00;;;;;;4862612;29;20433;-73
2021/03/03 07:14:57;;;;;;;586.17;103.13;;;4.60;92.90;;;;;;4862400;29;20319;-73
2021/03/03 07:17:23;;;;;;;500.25;99.80;;;4.60;93.50;;;;;;4870097;29;20033;-73
2021/03/03 07:19:58;;;;;;;525.55;99.28;;;4.70;93.30;;;;;;4866635;29;20025;-73
2021/03/03 07:22:32;;;;;;;535.92;102.05;;;4.70;93.20;;;;;;4880759;29;20369;-73
2021/03/03 07:24:59;;;;;;;489.55;99.75;;;4.80;93.10;;;;;;4887403;29;20110;-73
2021/03/03 07:27:25;;;;;;;473.20;99.50;;;4.90;93.20;;;;;;4881066;29;20025;-73
2021/03/03 07:29:53;;;;;;;457.00;92.50;;;5.00;93.10;;;;;;4888925;29;20112;-73
2021/03/03 07:32:20;;;;;;;364.33;87.15;;;5.10;92.90;;;;;;4888017;29;20024;-73
2021/03/03 07:34:47;;;;;;;389.52;93.32;;;5.10;92.80;;;;;;4869381;29;20097;-73
2021/03/03 07:37:15;;;;;;;429.60;92.20;;;5.10;92.90;;;;;;4871555;29;20048;-73
2021/03/03 07:39:45;;;;;;;381.40;85.60;;;5.10;92.90;;;;;;4887472;29;20040;-74
2021/03/03 07:42:18;;;;;;;484.48;94.63;;;5.10;93.00;;;;;;4887669;29;20208;-73
2021/03/03 07:44:45;;;;;;;451.98;90.38;;;5.10;92.70;;;;;;4888979;29;20085;-73
2021/03/03 07:47:11;;;;;;;;;;;5.20;92.80;;;;;;4886058;29;20065;-73
2021/03/03 07:49:37;;;;;;;327.92;81.75;;;5.20;92.90;;;;;;4869253;29;19908;-73
2021/03/03 07:52:04;;;;;;;287.70;80.03;;;5.20;92.90;;;;;;4869033;29;20037;-73
2021/03/03 07:54:31;;;;;;;414.08;89.07;;;5.30;92.90;;;;;;4869075;29;20053;-73
2021/03/03 07:56:58;;;;;;;316.52;84.82;;;5.30;92.60;;;;;;4872041;29;20081;-73
2021/03/03 07:59:24;;;;;;;370.83;90.40;;;5.40;92.70;;;;;;4872311;29;20033;-73
2021/03/03 08:01:50;;;;;;;380.73;87.93;;;5.40;92.90;;;;;;4880933;29;20333;-73
2021/03/03 08:04:40;;;;;;;313.83;84.07;;;5.50;92.70;;;;;;4871917;29;20033;-73
2021/03/03 08:07:19;;;;;;;300.08;78.18;;;5.60;92.70;;;;;;4875864;29;20037;-73
2021/03/03 08:10:22;;;;;;;237.30;74.85;;;5.70;92.60;;;;;;4885898;29;20041;-73
2021/03/03 08:12:59;;;;;;;251.95;74.13;;;5.70;92.60;;;;;;4877926;29;20040;-73
2021/03/03 08:15:31;;;;;;;215.95;69.10;;;5.90;92.60;;;;;;4861354;29;20040;-73
2021/03/03 08:18:15;;;;;;;206.80;69.38;;;5.90;92.10;;;;;;4888382;29;20429;-73
2021/03/03 08:20:42;;;;;;;230.57;70.95;;;5.90;92.00;;;;;;4872360;29;20057;-73
2021/03/03 08:23:08;;;;;;;235.38;70.57;;;5.90;91.90;;;;;;4886111;29;20108;-73
2021/03/03 08:25:46;;;;;;;238.70;70.23;;;6.00;92.00;;;;;;4869499;29;20036;-73
2021/03/03 08:28:31;;;;;;;194.93;68.07;;;6.00;91.60;;;;;;4881418;29;20317;-73
2021/03/03 08:31:11;;;;;;;192.88;67.97;;;6.10;91.90;;;;;;4880429;29;20116;-73
2021/03/03 08:33:49;;;;;;;165.82;62.97;;;6.20;92.00;;;;;;4860480;29;20221;-73
2021/03/03 08:36:18;;;;;;;184.38;63.15;;;6.30;91.60;;;;;;4870063;29;20056;-72
2021/03/03 08:38:55;;;;;;;205.05;66.68;;;6.20;91.40;;;;;;4882785;29;20037;-73
2021/03/03 08:41:25;;;;;;;203.18;64.95;;;6.30;91.30;;;;;;4845487;29;20100;-73
2021/03/03 08:44:03;;;;;;;165.60;62.97;;;6.20;91.10;;;;;;4871004;29;20138;-73
2021/03/03 08:46:29;;;;;;;175.30;60.58;;;6.20;91.10;;;;;;4868300;29;20229;-73
2021/03/03 08:48:55;;;;;;;163.55;59.67;;;6.30;91.10;;;;;;4864319;29;20038;-73
2021/03/03 08:51:32;;;;;;;162.90;64.35;;;6.20;91.00;;;;;;4863588;29;20132;-73
2021/03/03 08:54:09;;;;;;;176.98;64.75;;;6.20;91.50;;;;;;4864760;29;20237;-73
2021/03/03 08:56:38;;;;;;;141.82;59.65;;;6.40;91.40;;;;;;4862892;29;20324;-73
2021/03/03 08:59:28;;;;;;;149.27;57.92;;;6.50;91.30;;;;;;4862267;29;20202;-73
2021/03/03 09:02:15;;;;;;;146.13;57.10;;;6.60;91.20;;;;;;4867119;29;20257;-73
2021/03/03 09:04:40;;;;;;;;;;;6.70;90.80;;;;;;4862927;29;20325;-73
2021/03/03 09:07:18;;;;;;;133.40;52.87;;;6.70;90.60;;;;;;4862311;29;19914;-73
2021/03/03 09:09:58;;;;;;;138.13;57.65;;;6.80;90.70;;;;;;4863058;29;20078;-73
2021/03/03 09:12:26;;;;;;;145.60;59.03;;;6.80;90.80;;;;;;4861360;29;20142;-73
2021/03/03 09:14:57;;;;;;;138.60;57.75;;;6.90;90.40;;;;;;4861786;29;20317;-73
2021/03/03 09:17:25;;;;;;;130.77;56.63;;;6.80;90.10;;;;;;4866460;29;20025;-73
2021/03/03 09:19:56;;;;;;;139.85;56.40;;;6.90;90.60;;;;;;4851199;29;20041;-73
2021/03/03 09:22:33;;;;;;;124.03;54.65;;;7.00;90.60;;;;;;4863744;29;20134;-73
2021/03/03 09:25:16;;;;;;;144.38;59.55;;;7.10;90.40;;;;;;4878033;29;20633;-74
2021/03/03 09:27:49;;;;;;;130.50;56.03;;;7.20;89.30;;;;;;4863230;29;20033;-73
2021/03/03 09:30:15;;;;;;;128.50;55.83;;;7.30;90.10;;;;;;4862214;29;20041;-73
2021/03/03 09:32:41;;;;;;;127.78;56.58;;;7.40;90.00;;;;;;4848615;29;20105;-73
2021/03/03 09:35:08;;;;;;;124.05;57.20;;;7.40;89.80;;;;;;4857081;29;20321;-73
2021/03/03 09:37:36;;;;;;;131.00;57.45;;;7.50;89.30;;;;;;4866078;29;20185;-73
2021/03/03 09:40:04;;;;;;;123.85;56.53;;;7.50;88.60;;;;;;4871720;29;20530;-74
2021/03/03 09:42:38;;;;;;;131.13;58.03;;;7.50;88.60;;;;;;4872658;29;20274;-74
2021/03/03 09:45:05;;;;;;;125.18;56.08;;;7.60;88.90;;;;;;4855902;29;20104;-73
2021/03/03 09:47:37;;;;;;;129.18;58.65;;;7.70;87.80;;;;;;4865861;29;20398;-73
2021/03/03 09:50:07;;;;;;;142.63;59.75;;;7.70;87.80;;;;;;4871360;29;20241;-73
2021/03/03 09:52:43;;;;;;;128.30;60.95;;;7.70;88.00;;;;;;4887054;29;20171;-74
2021/03/03 09:55:14;;;;;;;141.70;59.90;;;7.70;88.00;;;;;;4868056;29;20033;-73
2021/03/03 09:57:41;;;;;;;138.48;59.25;;;7.90;87.60;;;;;;4883477;29;20132;-74
2021/03/03 10:00:11;;;;;;;;;;;7.90;87.10;;;;;;4881618;29;20037;-74
2021/03/03 10:02:49;;;;;;;139.75;60.58;;;7.80;86.20;;;;;;4868047;29;19942;-73
2021/03/03 10:05:19;;;;;;;124.22;57.65;;;7.80;85.80;;;;;;4866428;29;20041;-74
2021/03/03 10:07:53;;;;;;;136.18;58.17;;;7.80;86.80;;;;;;4858299;29;20108;-74
2021/03/03 10:10:20;;;;;;;136.30;58.13;;;8.10;87.20;;;;;;4871918;29;20093;-75
2021/03/03 10:12:47;;;;;;;123.10;58.65;;;8.00;85.20;;;;;;4890814;29;20037;-73
2021/03/03 10:15:31;;;;;;;134.60;57.47;;;7.80;86.30;;;;;;4874388;29;20033;-74
2021/03/03 10:17:57;;;;;;;118.10;54.40;;;8.00;86.10;;;;;;4870609;29;20052;-74
2021/03/03 10:20:35;;;;;;;120.55;56.75;;;8.20;86.30;;;;;;4857326;29;20100;-74
2021/03/03 10:23:05;;;;;;;121.22;55.72;;;8.20;84.90;;;;;;4867640;29;20108;-74
2021/03/03 10:25:36;;;;;;;121.95;54.88;;;8.40;85.10;;;;;;4866896;29;20038;-73
2021/03/03 10:28:23;;;;;;;116.30;53.92;;;8.50;84.80;;;;;;4865012;29;20021;-74
2021/03/03 10:30:57;;;;;;;106.47;50.90;;;8.70;85.10;;;;;;4870452;29;20034;-74
2021/03/03 10:33:30;;;;;;;110.20;52.25;;;8.70;81.90;;;;;;4867444;29;20061;-73
2021/03/03 10:35:59;;;;;;;115.95;52.88;;;8.60;83.40;;;;;;4889439;29;20057;-74
2021/03/03 10:38:26;;;;;;;115.13;54.20;;;8.70;83.60;;;;;;4861153;29;20037;-74
2021/03/03 10:40:54;;;;;;;110.70;50.90;;;8.70;83.00;;;;;;4877322;29;20103;-73
2021/03/03 10:43:22;;;;;;;109.78;53.65;;;8.70;83.50;;;;;;4867477;29;20034;-74
2021/03/03 10:46:17;;;;;;;115.97;53.45;;;8.90;83.70;;;;;;4868392;29;20053;-74
2021/03/03 10:48:43;;;;;;;115.93;53.72;;;9.00;82.90;;;;;;4872145;29;20081;-73
2021/03/03 10:51:10;;;;;;;117.93;53.40;;;9.10;82.60;;;;;;4866926;29;20206;-74
2021/03/03 10:53:53;;;;;;;;;;;9.20;83.00;;;;;;4866606;29;20021;-74
2021/03/03 10:56:33;;;;;;;98.95;47.53;;;9.40;81.90;;;;;;4869746;29;19907;-74
2021/03/03 10:59:01;;;;;;;98.35;48.35;;;9.50;81.10;;;;;;4883055;29;20033;-74
2021/03/03 11:01:49;;;;;;;107.68;51.90;;;9.50;81.40;;;;;;4881369;29;20057;-74
2021/03/03 11:04:14;;;;;;;110.13;50.65;;;9.50;81.20;;;;;;4858362;29;20021;-74
2021/03/03 11:06:41;;;;;;;104.18;52.25;;;9.40;80.60;;;;;;4871147;29;20058;-74
2021/03/03 11:09:10;;;;;;;106.05;52.13;;;9.50;81.50;;;;;;4865278;29;20073;-75
2021/03/03 11:11:50;;;;;;;101.20;49.60;;;9.70;81.40;;;;;;4881042;29;20033;-75
2021/03/03 11:14:19;;;;;;;100.78;49.13;;;9.80;80.40;;;;;;4879525;29;20546;-75
2021/03/03 11:16:49;;;;;;;101.85;51.70;;;9.80;79.50;;;;;;4872336;29;20035;-74
2021/03/03 11:19:16;;;;;;;105.55;51.08;;;10.00;80.60;;;;;;4871029;29;20037;-74
2021/03/03 11:21:42;;;;;;;106.65;51.60;;;10.10;78.70;;;;;;4873495;29;20063;-74
2021/03/03 11:24:08;;;;;;;101.32;51.03;;;9.90;79.20;;;;;;4875295;29;20041;-75
2021/03/03 11:26:39;;;;;;;106.70;51.05;;;10.00;78.80;;;;;;4864595;29;20030;-74
2021/03/03 11:29:05;;;;;;;102.80;50.55;;;9.90;78.60;;;;;;4871143;29;20041;-75
2021/03/03 11:31:32;;;;;;;103.03;51.45;;;10.00;78.90;;;;;;4872626;29;20234;-75
2021/03/03 11:33:57;;;;;;;104.60;50.17;;;9.90;79.60;;;;;;4872892;29;20052;-74
2021/03/03 11:36:23;;;;;;;95.85;48.83;;;10.00;80.10;;;;;;4881225;29;20030;-75
2021/03/03 11:38:51;;;;;;;103.22;49.15;;;10.10;79.30;;;;;;4869059;29;20040;-75
2021/03/03 11:41:16;;;;;;;99.97;51.55;;;10.10;79.20;;;;;;4869262;29;20044;-75
2021/03/03 11:43:42;;;;;;;102.25;50.85;;;10.20;79.70;;;;;;4869788;29;20109;-75
2021/03/03 11:46:08;;;;;;;101.07;48.75;;;10.20;79.10;;;;;;4870694;29;20137;-75
2021/03/03 11:48:34;;;;;;;124.40;50.95;;;10.40;78.80;;;;;;4869830;29;20052;-74
2021/03/03 11:51:00;;;;;;;100.63;50.83;;;10.70;78.50;;;;;;4867893;29;20026;-75
2021/03/03 11:53:26;;;;;;;103.45;49.05;;;10.80;77.00;;;;;;4861674;29;20026;-75
2021/03/03 11:55:52;;;;;;;100.18;48.00;;;10.80;76.70;;;;;;4858124;29;20100;-75
2021/03/03 11:58:17;;;;;;;99.68;48.00;;;10.80;76.90;;;;;;4864698;29;20017;-75
2021/03/03 12:00:43;;;;;;;97.38;49.30;;;10.80;76.80;;;;;;4869710;29;20030;-75
2021/03/03 12:03:09;;;;;;;101.50;50.40;;;10.90;75.80;;;;;;4854288;29;20022;-75
2021/03/03 12:05:35;;;;;;;99.75;48.63;;;11.00;76.50;;;;;;4869297;29;20073;-75
2021/03/03 12:08:04;;;;;;;97.53;49.08;;;11.10;75.70;;;;;;4869373;29;20033;-75
2021/03/03 12:10:31;;;;;;;99.75;50.67;;;11.20;75.20;;;;;;4870714;29;20038;-74
2021/03/03 12:12:57;;;;;;;101.50;49.83;;;11.00;76.40;;;;;;4870116;29;20159;-75
2021/03/03 12:15:23;;;;;;;105.10;51.00;;;11.20;75.90;;;;;;4869457;29;20240;-75
2021/03/03 12:17:48;;;;;;;97.75;51.33;;;11.00;76.30;;;;;;4884776;29;20112;-75
2021/03/03 12:20:14;;;;;;;100.95;50.42;;;11.20;75.60;;;;;;4888043;29;20311;-75
2021/03/03 12:22:40;;;;;;;104.63;52.10;;;11.30;75.70;;;;;;4886248;29;20036;-75
2021/03/03 12:25:06;;;;;;;99.95;49.83;;;11.40;75.70;;;;;;4879452;29;20029;-75
2021/03/03 12:27:32;;;;;;;101.10;52.30;;;11.40;75.30;;;;;;4877057;29;20025;-75
2021/03/03 12:29:58;;;;;;;113.40;49.80;;;11.40;75.50;;;;;;4884754;29;20054;-75
2021/03/03 12:32:23;;;;;;;100.43;51.50;;;11.50;75.70;;;;;;4863711;29;20242;-75
2021/03/03 12:34:49;;;;;;;110.32;53.58;;;11.40;74.10;;;;;;4850633;29;20101;-75
2021/03/03 12:37:15;;;;;;;101.60;52.22;;;11.50;74.70;;;;;;4850743;29;20061;-75
2021/03/03 12:39:40;;;;;;;106.57;55.05;;;11.60;74.50;;;;;;4851967;29;20030;-75
2021/03/03 12:42:06;;;;;;;108.32;53.72;;;11.70;74.20;;;;;;4851926;29;20230;-75
2021/03/03 12:44:32;;;;;;;103.43;54.60;;;11.60;74.00;;;;;;4851044;29;20032;-75
2021/03/03 12:46:58;;;;;;;108.03;56.88;;;11.70;73.80;;;;;;4868753;29;20082;-75
2021/03/03 12:49:24;;;;;;;106.20;57.00;;;11.90;73.00;;;;;;4888755;29;20020;-75
2021/03/03 12:51:49;;;;;;;120.53;57.88;;;12.00;73.40;;;;;;4888922;29;20250;-75
2021/03/03 12:54:15;;;;;;;106.10;57.28;;;12.00;71.30;;;;;;4854703;29;20109;-75
2021/03/03 12:56:41;;;;;;;117.32;60.63;;;11.70;72.50;;;;;;4866166;29;20265;-75
2021/03/03 12:59:08;;;;;;;113.45;59.03;;;11.80;73.60;;;;;;4862192;29;20355;-77
2021/03/03 13:01:37;;;;;;;115.88;60.58;;;11.90;73.10;;;;;;4869519;29;20033;-76
2021/03/03 13:04:03;;;;;;;106.05;57.05;;;11.80;72.60;;;;;;4854130;29;20053;-77
2021/03/03 13:06:29;;;;;;;112.35;58.42;;;12.10;72.20;;;;;;4869451;29;20057;-76
2021/03/03 13:08:55;;;;;;;111.82;57.08;;;12.10;72.40;;;;;;4869896;29;20036;-76
2021/03/03 13:11:23;;;;;;;114.97;58.55;;;12.20;71.70;;;;;;4870889;29;20029;-76
2021/03/03 13:13:49;;;;;;;;;;;12.40;71.90;;;;;;4873247;29;20037;-76
2021/03/03 13:16:15;;;;;;;108.88;58.10;;;12.70;70.70;;;;;;4876387;29;19919;-76
2021/03/03 13:18:41;;;;;;;116.20;59.47;;;12.70;70.70;;;;;;4891266;29;20114;-77
2021/03/03 13:21:07;;;;;;;116.25;60.53;;;12.80;70.50;;;;;;4891110;29;20033;-77
2021/03/03 13:23:33;;;;;;;118.10;61.97;;;12.90;70.50;;;;;;4875459;29;20021;-77
2021/03/03 13:26:02;;;;;;;119.38;62.25;;;13.00;70.00;;;;;;4888223;29;20073;-77
2021/03/03 13:28:27;;;;;;;124.68;62.28;;;13.00;69.20;;;;;;4872806;29;20029;-76
2021/03/03 13:30:53;;;;;;;130.85;63.45;;;12.80;69.80;;;;;;4879358;29;20233;-77
2021/03/03 13:33:19;;;;;;;110.22;60.15;;;12.90;70.10;;;;;;4887470;29;20017;-76
2021/03/03 13:35:44;;;;;;;111.82;61.15;;;13.10;70.10;;;;;;4891291;29;20076;-76
2021/03/03 13:38:10;;;;;;;104.70;60.58;;;13.20;68.70;;;;;;4891242;29;20105;-76
2021/03/03 13:40:38;;;;;;;104.85;58.72;;;13.40;68.60;;;;;;4877340;29;20495;-76
2021/03/03 13:43:04;;;;;;;105.13;58.83;;;13.50;67.90;;;;;;4879863;29;20025;-75
2021/03/03 13:45:29;;;;;;;110.18;58.17;;;13.60;66.20;;;;;;4885358;29;21408;-77
2021/03/03 13:47:55;;;;;;;112.90;58.17;;;13.30;66.30;;;;;;4881986;29;20029;-77
2021/03/03 13:50:21;;;;;;;109.85;55.58;;;13.40;66.80;;;;;;4873476;29;20030;-77
2021/03/03 13:52:47;;;;;;;101.72;54.92;;;13.40;65.90;;;;;;4874252;29;20029;-77
2021/03/03 13:55:13;;;;;;;109.60;56.50;;;13.60;66.10;;;;;;4877988;29;20088;-76
2021/03/03 13:57:39;;;;;;;99.68;52.90;;;13.80;65.80;;;;;;4871753;29;20034;-77
2021/03/03 14:00:08;;;;;;;93.03;51.63;;;13.90;64.80;;;;;;4876879;29;20073;-77
2021/03/03 14:02:33;;;;;;;93.00;51.63;;;14.00;64.00;;;;;;4883810;29;20068;-77
2021/03/03 14:04:59;;;;;;;93.45;52.47;;;14.20;64.10;;;;;;4873793;29;20321;-78
2021/03/03 14:07:25;;;;;;;105.80;54.22;;;14.20;63.20;;;;;;4873567;29;20032;-78
2021/03/03 14:09:51;;;;;;;95.80;53.90;;;14.30;63.30;;;;;;4877316;29;20037;-77
2021/03/03 14:12:18;;;;;;;101.05;54.58;;;14.40;63.90;;;;;;4882688;29;20359;-75
2021/03/03 14:14:44;;;;;;;98.10;54.75;;;14.40;62.80;;;;;;4874166;29;20328;-76
2021/03/03 14:17:10;;;;;;;98.32;53.63;;;14.40;62.40;;;;;;4876015;29;20328;-76
2021/03/03 14:19:36;;;;;;;95.95;52.00;;;14.40;62.60;;;;;;4871402;29;20046;-76
2021/03/03 14:22:02;;;;;;;95.20;52.47;;;14.60;62.00;;;;;;4870898;29;20022;-76
2021/03/03 14:24:28;;;;;;;90.60;52.13;;;14.70;61.50;;;;;;4867710;29;20106;-76
2021/03/03 14:26:54;;;;;;;94.07;52.28;;;14.80;61.20;;;;;;4852959;29;20034;-76
2021/03/03 14:29:20;;;;;;;100.63;53.08;;;14.90;60.50;;;;;;4862326;29;20033;-76
2021/03/03 14:31:46;;;;;;;97.25;51.83;;;14.80;60.40;;;;;;4878077;29;20029;-76
2021/03/03 14:34:12;;;;;;;94.63;51.37;;;14.90;60.10;;;;;;4872900;29;20026;-76
2021/03/03 14:36:39;;;;;;;104.03;54.25;;;14.90;60.20;;;;;;4884980;29;20029;-76
2021/03/03 14:39:05;;;;;;;100.70;54.78;;;14.80;60.30;;;;;;4859762;29;20036;-76
2021/03/03 14:41:31;;;;;;;96.55;53.88;;;14.60;60.20;;;;;;4843844;29;20086;-75
2021/03/03 14:43:57;;;;;;;93.50;53.17;;;14.70;61.10;;;;;;4862849;29;20101;-75
2021/03/03 14:46:23;;;;;;;101.13;54.53;;;14.80;61.20;;;;;;4846172;29;20053;-76
2021/03/03 14:48:53;;;;;;;90.80;52.00;;;14.80;60.90;;;;;;4878247;29;20086;-76
2021/03/03 14:51:20;;;;;;;106.30;53.08;;;14.90;60.30;;;;;;4873446;29;20379;-76
2021/03/03 14:53:46;;;;;;;98.20;54.50;;;15.00;60.20;;;;;;4870962;29;20017;-76
2021/03/03 14:56:11;;;;;;;94.30;52.25;;;15.00;60.20;;;;;;4870849;29;20017;-75
2021/03/03 14:58:37;;;;;;;93.45;52.17;;;15.00;60.20;;;;;;4871818;29;20265;-76
2021/03/03 15:01:03;;;;;;;99.60;55.00;;;15.00;59.70;;;;;;4883188;29;20022;-76
2021/03/03 15:03:30;;;;;;;96.45;53.45;;;14.80;59.90;;;;;;4870761;29;20100;-75
2021/03/03 15:05:56;;;;;;;100.38;53.65;;;14.80;60.20;;;;;;4880083;29;20049;-76
2021/03/03 15:08:22;;;;;;;115.95;54.67;;;14.80;60.90;;;;;;4889417;29;20058;-76
2021/03/03 15:10:48;;;;;;;116.28;54.53;;;14.80;60.30;;;;;;4882223;29;20100;-76
2021/03/03 15:13:13;;;;;;;106.30;52.95;;;14.90;60.40;;;;;;4876619;29;20033;-76
2021/03/03 15:15:45;;;;;;;104.60;55.17;;;14.80;60.50;;;;;;4869905;29;20120;-77
2021/03/03 15:18:14;;;;;;;112.65;54.20;;;14.80;61.00;;;;;;4864168;29;20090;-77
2021/03/03 15:20:41;;;;;;;100.22;54.63;;;14.70;60.60;;;;;;4866937;29;20034;-76
2021/03/03 15:23:07;;;;;;;106.32;52.17;;;14.70;61.00;;;;;;4860972;29;20061;-76
2021/03/03 15:25:33;;;;;;;99.20;54.28;;;14.60;60.60;;;;;;4882292;29;20028;-76
2021/03/03 15:27:59;;;;;;;93.43;50.58;;;14.50;61.60;;;;;;4871890;29;20120;-75
2021/03/03 15:30:25;;;;;;;97.95;53.33;;;14.40;61.40;;;;;;4882188;29;20224;-75
2021/03/03 15:32:52;;;;;;;109.45;55.97;;;14.40;61.50;;;;;;4870454;29;20040;-75
2021/03/03 15:35:18;;;;;;;105.53;54.58;;;14.30;61.60;;;;;;4866481;29;20036;-76
2021/03/03 15:37:44;;;;;;;113.47;56.10;;;14.10;61.70;;;;;;4875503;29;20040;-75
2021/03/03 15:40:10;;;;;;;98.43;52.45;;;14.10;62.40;;;;;;4870446;29;20142;-76
2021/03/03 15:42:37;;;;;;;97.45;52.00;;;14.00;62.40;;;;;;4866087;29;20056;-76
2021/03/03 15:45:05;;;;;;;104.40;55.08;;;13.90;62.50;;;;;;4860423;29;20074;-76
2021/03/03 15:47:31;;;;;;;99.43;52.22;;;13.80;62.80;;;;;;4882625;29;20057;-76
2021/03/03 15:49:56;;;;;;;103.78;53.58;;;13.80;63.20;;;;;;4887952;29;20142;-76
2021/03/03 15:52:22;;;;;;;97.15;53.88;;;13.80;63.30;;;;;;4869525;29;20025;-75
2021/03/03 15:54:48;;;;;;;110.18;54.72;;;13.70;63.60;;;;;;4891869;29;20077;-75
2021/03/03 15:57:13;;;;;;;105.90;55.25;;;13.70;63.60;;;;;;4871359;29;20045;-76
2021/03/03 15:59:39;;;;;;;109.43;54.45;;;13.60;63.90;;;;;;4875362;29;20100;-76
2021/03/03 16:02:05;;;;;;;108.68;53.42;;;13.60;64.20;;;;;;4871988;29;20033;-75
2021/03/03 16:04:31;;;;;;;109.03;55.08;;;13.40;64.20;;;;;;4874051;29;20053;-75
2021/03/03 16:06:57;;;;;;;110.10;55.92;;;13.40;64.40;;;;;;4857662;29;20183;-76
2021/03/03 16:09:22;;;;;;;109.35;53.92;;;13.30;64.90;;;;;;4868982;29;20189;-75
2021/03/03 16:11:48;;;;;;;106.03;54.25;;;13.20;65.30;;;;;;4869084;29;20036;-74
2021/03/03 16:14:14;;;;;;;107.53;54.72;;;13.10;65.30;;;;;;4871358;29;20073;-74