Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:03:12;;;;;;;1.45;0.63;;;;;;;;;;10470692;28;20052;-78
2022/09/28 00:08:16;;;;;;;1.53;0.63;;;;;;;;;;10481474;28;20412;-82
2022/09/28 00:13:19;;;;;;;0.50;0.40;;;;;;;;;;10491693;28;20381;-79
2022/09/28 00:18:25;;;;;;;0.98;0.63;;;;;;;;;;10490962;28;20040;-79
2022/09/28 00:23:29;;;;;;;1.43;0.60;;;;;;;;;;10490582;28;20101;-79
2022/09/28 00:28:34;;;;;;;0.68;0.65;;;;;;;;;;10486392;28;20511;-79
2022/09/28 00:33:39;;;;;;;0.47;0.40;;;;;;;;;;10467951;28;20053;-79
2022/09/28 00:38:43;;;;;;;0.90;0.47;;;;;;;;;;10511385;28;20076;-80
2022/09/28 00:43:46;;;;;;;0.40;0.40;;;;;;;;;;10528799;28;20078;-78
2022/09/28 00:48:56;;;;;;;0.55;0.40;;;;;;;;;;10518110;28;20051;-81
2022/09/28 00:54:02;;;;;;;0.45;0.40;;;;;;;;;;10476724;28;20040;-80
2022/09/28 00:59:12;;;;;;;1.02;0.40;;;;;;;;;;10480827;28;20046;-81
2022/09/28 01:04:18;;;;;;;0.35;0.30;;;;;;;;;;10489102;28;20407;-79
2022/09/28 01:09:23;;;;;;;1.10;0.40;;;;;;;;;;10489217;28;20631;-81
2022/09/28 01:14:26;;;;;;;0.45;0.45;;;;;;;;;;10498573;28;20070;-79
2022/09/28 01:19:54;;;;;;;0.43;0.30;;;;;;;;;;10472177;28;20715;-83
2022/09/28 01:25:06;;;;;;;0.22;0.20;;;;;;;;;;10493589;28;20485;-80
2022/09/28 01:30:14;;;;;;;0.25;0.25;;;;;;;;;;10494998;28;20575;-81
2022/09/28 01:35:24;;;;;;;0.30;0.30;;;;;;;;;;10492519;28;20466;-85
2022/09/28 01:40:28;;;;;;;0.30;0.30;;;;;;;;;;10488949;28;20056;-79
2022/09/28 01:45:37;;;;;;;0.20;0.20;;;;;;;;;;10487681;28;20033;-84
2022/09/28 01:50:44;;;;;;;0.20;0.20;;;;;;;;;;10492742;28;20060;-79
2022/09/28 01:55:50;;;;;;;0.20;0.20;;;;;;;;;;10519381;28;20135;-80
2022/09/28 02:00:57;;;;;;;;;;;;;;;;;;10503041;28;20047;-79
2022/09/28 02:06:04;;;;;;;0.20;0.20;;;;;;;;;;10507700;28;19971;-79
2022/09/28 02:11:13;;;;;;;0.60;0.30;;;;;;;;;;10507682;28;20051;-79
2022/09/28 02:16:22;;;;;;;0.20;0.20;;;;;;;;;;10482165;28;20036;-79
2022/09/28 02:21:31;;;;;;;0.65;0.50;;;;;;;;;;10481918;28;20037;-82
2022/09/28 02:26:38;;;;;;;0.30;0.30;;;;;;;;;;10518988;28;20040;-80
2022/09/28 02:31:45;;;;;;;0.77;0.40;;;;;;;;;;10495505;28;20051;-83
2022/09/28 02:36:49;;;;;;;0.30;0.30;;;;;;;;;;10508913;28;20615;-80
2022/09/28 02:42:02;;;;;;;0.35;0.35;;;;;;;;;;10491465;28;20066;-80
2022/09/28 02:47:22;;;;;;;0.40;0.40;;;;;;;;;;10493961;28;20047;-84
2022/09/28 02:52:45;;;;;;;0.30;0.30;;;;;;;;;;10483250;28;20063;-79
2022/09/28 02:58:05;;;;;;;0.25;0.25;;;;;;;;;;10467688;28;20041;-80
2022/09/28 03:03:17;;;;;;;1.30;0.50;;;;;;;;;;10504132;28;20043;-79
2022/09/28 03:08:24;;;;;;;0.68;0.50;;;;;;;;;;10500747;28;20040;-80
2022/09/28 03:13:29;;;;;;;0.32;0.32;;;;;;;;;;10509152;28;20052;-83
2022/09/28 03:18:34;;;;;;;0.60;0.30;;;;;;;;;;10473789;28;20141;-81
2022/09/28 03:23:37;;;;;;;0.22;0.22;;;;;;;;;;10480323;28;20048;-80
2022/09/28 03:28:41;;;;;;;0.20;0.20;;;;;;;;;;10478418;28;20551;-79
2022/09/28 03:33:52;;;;;;;0.30;0.30;;;;;;;;;;10500635;28;20036;-80
2022/09/28 03:38:58;;;;;;;0.30;0.30;;;;;;;;;;10466908;28;20051;-79
2022/09/28 03:44:02;;;;;;;0.30;0.30;;;;;;;;;;10465493;28;20037;-83
2022/09/28 03:49:09;;;;;;;1.27;0.90;;;;;;;;;;10497723;28;20036;-79
2022/09/28 03:54:13;;;;;;;0.87;0.50;;;;;;;;;;10481898;28;20116;-81
2022/09/28 03:59:16;;;;;;;0.80;0.65;;;;;;;;;;10491485;28;20621;-80
2022/09/28 04:04:21;;;;;;;12.50;5.10;;;;;;;;;;10483609;28;20041;-79
2022/09/28 04:09:25;;;;;;;9.23;4.00;;;;;;;;;;10472630;28;20044;-81
2022/09/28 04:14:30;;;;;;;5.82;2.03;;;;;;;;;;10488299;28;20042;-84
2022/09/28 04:19:35;;;;;;;1.85;0.60;;;;;;;;;;10487869;28;20071;-79
2022/09/28 04:25:11;;;;;;;0.98;0.65;;;;;;;;;;10500894;28;20040;-80
2022/09/28 04:30:14;;;;;;;0.73;0.40;;;;;;;;;;10472431;28;20503;-79
2022/09/28 04:35:21;;;;;;;0.50;0.50;;;;;;;;;;10492491;28;20539;-79
2022/09/28 04:40:25;;;;;;;0.32;0.32;;;;;;;;;;10483511;28;20573;-80
2022/09/28 04:45:28;;;;;;;0.70;0.45;;;;;;;;;;10483310;28;20085;-79
2022/09/28 04:50:40;;;;;;;0.40;0.40;;;;;;;;;;10480803;28;20127;-80
2022/09/28 04:55:58;;;;;;;0.20;0.20;;;;;;;;;;10481408;28;20040;-81
2022/09/28 05:01:04;;;;;;;0.30;0.30;;;;;;;;;;10508015;28;20044;-83
2022/09/28 05:06:44;;;;;;;0.20;0.20;;;;;;;;;;10493115;28;20052;-80
2022/09/28 05:11:51;;;;;;;0.40;0.30;;;;;;;;;;10481514;28;20059;-80
2022/09/28 05:16:57;;;;;;;0.28;0.28;;;;;;;;;;10485184;28;20480;-79
2022/09/28 05:22:03;;;;;;;0.50;0.30;;;;;;;;;;10510340;28;20051;-80
2022/09/28 05:27:13;;;;;;;0.80;0.40;;;;;;;;;;10489059;28;20044;-80
2022/09/28 05:32:20;;;;;;;0.38;0.38;;;;;;;;;;10500371;28;20040;-79
2022/09/28 05:38:02;;;;;;;1.13;0.50;;;;;;;;;;10465658;28;20042;-80
2022/09/28 05:43:06;;;;;;;0.40;0.40;;;;;;;;;;10465468;28;20456;-81
2022/09/28 05:48:09;;;;;;;0.30;0.30;;;;;;;;;;10477501;28;20129;-80
2022/09/28 05:53:14;;;;;;;1.02;0.40;;;;;;;;;;10492388;28;20039;-81
2022/09/28 05:58:18;;;;;;;0.40;0.40;;;;;;;;;;10499446;28;20668;-80
2022/09/28 06:03:21;;;;;;;0.30;0.30;;;;;;;;;;10493905;28;20036;-80
2022/09/28 06:08:26;;;;;;;1.05;0.50;;;;;;;;;;10473991;28;20049;-79
2022/09/28 06:13:45;;;;;;;0.40;0.40;;;;;;;;;;10484808;28;20048;-79
2022/09/28 06:18:49;;;;;;;0.80;0.50;;;;;;;;;;10482032;28;20622;-80
2022/09/28 06:24:12;;;;;;;0.60;0.43;;;;;;;;;;10477009;28;20041;-81
2022/09/28 06:29:18;;;;;;;0.80;0.60;;;;;;;;;;10482594;28;20050;-79
2022/09/28 06:34:23;;;;;;;0.40;0.40;;;;;;;;;;10476599;28;20057;-80
2022/09/28 06:39:28;;;;;;;0.35;0.35;;;;;;;;;;10473017;28;20408;-78
2022/09/28 06:44:32;;;;;;;0.28;0.28;;;;;;;;;;10483854;28;20048;-84
2022/09/28 06:49:59;;;;;;;0.65;0.50;;;;;;;;;;10513249;28;20083;-79
2022/09/28 06:55:05;;;;;;;0.40;0.40;;;;;;;;;;10489179;28;20047;-79
2022/09/28 07:00:17;;;;;;;0.30;0.30;;;;;;;;;;10472594;28;20047;-79
2022/09/28 07:05:26;;;;;;;0.32;0.32;;;;;;;;;;10479795;28;20069;-79
2022/09/28 07:10:44;;;;;;;0.20;0.20;;;;;;;;;;10503494;28;20059;-79
2022/09/28 07:16:18;;;;;;;0.40;0.40;;;;;;;;;;10495512;28;20531;-79
2022/09/28 07:21:24;;;;;;;0.30;0.30;;;;;;;;;;10489218;28;20036;-83
2022/09/28 07:26:33;;;;;;;0.52;0.30;;;;;;;;;;10474679;28;20044;-79
2022/09/28 07:31:41;;;;;;;1.23;0.50;;;;;;;;;;10478041;28;20131;-80
2022/09/28 07:37:09;;;;;;;1.65;0.75;;;;;;;;;;10508970;28;20052;-80
2022/09/28 07:42:14;;;;;;;0.60;0.50;;;;;;;;;;10491050;28;20040;-79
2022/09/28 07:47:25;;;;;;;1.33;0.55;;;;;;;;;;10477155;28;20040;-80
2022/09/28 07:52:48;;;;;;;2.45;1.08;;;;;;;;;;10492769;28;20052;-81
2022/09/28 07:58:06;;;;;;;1.35;0.75;;;;;;;;;;10467027;28;20051;-80
2022/09/28 08:03:28;;;;;;;1.63;0.88;;;;;;;;;;10468906;28;20044;-78
2022/09/28 08:08:34;;;;;;;1.67;0.88;;;;;;;;;;10474326;28;20045;-80
2022/09/28 08:13:40;;;;;;;0.95;0.70;;;;;;;;;;10477317;28;20052;-81
2022/09/28 08:19:06;;;;;;;1.88;0.60;;;;;;;;;;10472989;28;20040;-78
2022/09/28 08:24:10;;;;;;;0.75;0.60;;;;;;;;;;10484942;28;20044;-79
2022/09/28 08:29:15;;;;;;;0.30;0.30;;;;;;;;;;10504830;28;20028;-78
2022/09/28 08:34:26;;;;;;;1.02;0.40;;;;;;;;;;10528326;28;20048;-78
2022/09/28 08:39:48;;;;;;;0.47;0.47;;;;;;;;;;10494364;28;20040;-79
2022/09/28 08:45:06;;;;;;;1.77;0.50;;;;;;;;;;10494739;28;20044;-79
2022/09/28 08:50:26;;;;;;;0.57;0.40;;;;;;;;;;10485821;28;20032;-79
2022/09/28 08:55:38;;;;;;;1.33;0.70;;;;;;;;;;10496609;28;20129;-78
2022/09/28 09:00:45;;;;;;;;;;;;;;;;;;10476376;28;20044;-78
2022/09/28 09:05:56;;;;;;;1.25;0.50;;;;;;;;;;10463756;28;19963;-80
2022/09/28 09:11:45;;;;;;;;;;;;;;;;;;10464625;28;20051;-79
2022/09/28 09:16:59;;;;;;;1.25;0.40;;;;;;;;;;10451764;28;19928;-80
2022/09/28 09:22:33;;;;;;;1.00;0.40;;;;;;;;;;10506464;28;20124;-79
2022/09/28 09:27:53;;;;;;;0.95;0.50;;;;;;;;;;10460868;28;20032;-80
2022/09/28 09:33:22;;;;;;;0.88;0.50;;;;;;;;;;10533563;28;20074;-79
2022/09/28 09:39:16;;;;;;;1.00;0.60;;;;;;;;;;10492932;28;20036;-80
2022/09/28 09:45:01;;;;;;;0.38;0.35;;;;;;;;;;10537660;28;20039;-80
2022/09/28 09:50:38;;;;;;;0.47;0.20;;;;;;;;;;10493526;28;20043;-79
2022/09/28 09:55:45;;;;;;;1.02;0.70;;;;;;;;;;10514990;28;20048;-79
2022/09/28 10:01:04;;;;;;;1.95;0.60;;;;;;;;;;10495523;28;20043;-79
2022/09/28 10:06:33;;;;;;;0.57;0.40;;;;;;;;;;10517589;28;20069;-78
2022/09/28 10:11:42;;;;;;;1.13;0.38;;;;;;;;;;10483393;28;20141;-78
2022/09/28 10:16:47;;;;;;;0.25;0.25;;;;;;;;;;10502391;28;20155;-78
2022/09/28 10:22:17;;;;;;;4.15;0.38;;;;;;;;;;10529169;28;20093;-80
2022/09/28 10:27:24;;;;;;;0.93;0.20;;;;;;;;;;10480014;28;20119;-80
2022/09/28 10:32:36;;;;;;;0.73;0.40;;;;;;;;;;10486241;28;20044;-80
2022/09/28 10:37:51;;;;;;;0.57;0.40;;;;;;;;;;10503124;28;20044;-78
2022/09/28 10:43:24;;;;;;;0.60;0.40;;;;;;;;;;10471947;28;20057;-80
2022/09/28 10:48:45;;;;;;;1.42;0.40;;;;;;;;;;10512875;28;20039;-80
2022/09/28 10:54:00;;;;;;;0.20;0.20;;;;;;;;;;10477471;28;20052;-80
2022/09/28 10:59:39;;;;;;;0.55;0.47;;;;;;;;;;10496016;28;20599;-80
2022/09/28 11:04:58;;;;;;;0.20;0.20;;;;;;;;;;10455856;28;20047;-80
2022/09/28 11:10:21;;;;;;;0.80;0.50;;;;;;;;;;10481884;28;20124;-80
2022/09/28 11:15:28;;;;;;;2.30;0.60;;;;;;;;;;10468862;28;20045;-80
2022/09/28 11:20:34;;;;;;;1.13;0.50;;;;;;;;;;10479059;28;20044;-80
2022/09/28 11:25:42;;;;;;;0.63;0.43;;;;;;;;;;10451787;28;20071;-78
2022/09/28 11:30:48;;;;;;;1.48;0.90;;;;;;;;;;10492515;28;20048;-78
2022/09/28 11:36:09;;;;;;;;;;;;;;;;;;10477421;28;20128;-78
2022/09/28 11:41:28;;;;;;;0.60;0.40;;;;;;;;;;10477466;28;19927;-78
2022/09/28 11:46:43;;;;;;;1.23;0.55;;;;;;;;;;10481726;28;20040;-78
2022/09/28 11:51:49;;;;;;;2.00;1.20;;;;;;;;;;10480713;28;20048;-78
2022/09/28 11:56:55;;;;;;;2.10;1.10;;;;;;;;;;10493066;28;20668;-79
2022/09/28 12:02:02;;;;;;;1.60;0.60;;;;;;;;;;10510167;28;20127;-78
2022/09/28 12:07:22;;;;;;;0.40;0.30;;;;;;;;;;10486905;28;20089;-78
2022/09/28 12:12:33;;;;;;;0.60;0.30;;;;;;;;;;10499756;28;20125;-78
2022/09/28 12:17:45;;;;;;;0.93;0.53;;;;;;;;;;10490892;28;20120;-78
2022/09/28 12:23:05;;;;;;;1.15;0.55;;;;;;;;;;10465400;28;20036;-78
2022/09/28 12:28:18;;;;;;;0.30;0.30;;;;;;;;;;10472679;28;20047;-78
2022/09/28 12:33:21;;;;;;;2.03;0.50;;;;;;;;;;10484935;28;20036;-78
2022/09/28 12:38:50;;;;;;;1.70;0.80;;;;;;;;;;10485231;28;20046;-79
2022/09/28 12:44:28;;;;;;;0.60;0.50;;;;;;;;;;10479823;28;20569;-78
2022/09/28 12:49:40;;;;;;;3.15;0.90;;;;;;;;;;10479567;28;20047;-81
2022/09/28 12:55:34;;;;;;;1.73;0.60;;;;;;;;;;10485975;28;20066;-81
2022/09/28 13:00:51;;;;;;;1.30;0.80;;;;;;;;;;10497065;28;20040;-78
2022/09/28 13:06:15;;;;;;;1.40;0.70;;;;;;;;;;10498380;28;20079;-78
2022/09/28 13:11:30;;;;;;;1.15;0.40;;;;;;;;;;10494220;28;20033;-78
2022/09/28 13:16:40;;;;;;;0.80;0.30;;;;;;;;;;10480961;28;20071;-78
2022/09/28 13:21:50;;;;;;;0.50;0.40;;;;;;;;;;10530620;28;20047;-78
2022/09/28 13:26:56;;;;;;;0.47;0.20;;;;;;;;;;10478113;28;20056;-78
2022/09/28 13:32:02;;;;;;;0.38;0.20;;;;;;;;;;10499693;28;20527;-78
2022/09/28 13:37:19;;;;;;;0.30;0.20;;;;;;;;;;10481016;28;20422;-78
2022/09/28 13:43:01;;;;;;;0.32;0.22;;;;;;;;;;10489211;28;20040;-78
2022/09/28 13:48:17;;;;;;;1.02;0.40;;;;;;;;;;10471362;28;20044;-78
2022/09/28 13:53:31;;;;;;;0.75;0.40;;;;;;;;;;10518855;28;20080;-78
2022/09/28 13:58:41;;;;;;;1.05;0.40;;;;;;;;;;10471316;28;20054;-78
2022/09/28 14:03:56;;;;;;;0.10;0.10;;;;;;;;;;10478989;28;20056;-78
2022/09/28 14:09:27;;;;;;;0.90;0.60;;;;;;;;;;10508151;28;20523;-78
2022/09/28 14:14:47;;;;;;;0.82;0.50;;;;;;;;;;10454679;28;20044;-78
2022/09/28 14:19:54;;;;;;;0.47;0.47;;;;;;;;;;10459450;28;20044;-78
2022/09/28 14:25:06;;;;;;;0.32;0.30;;;;;;;;;;10519933;28;20040;-78
2022/09/28 14:30:44;;;;;;;0.20;0.20;;;;;;;;;;10498163;28;20028;-78
2022/09/28 14:35:55;;;;;;;1.33;0.30;;;;;;;;;;10496449;28;20090;-78
2022/09/28 14:41:11;;;;;;;1.60;0.73;;;;;;;;;;10516384;28;20039;-78
2022/09/28 14:46:44;;;;;;;0.95;0.50;;;;;;;;;;10502148;28;20611;-78
2022/09/28 14:52:12;;;;;;;1.77;0.77;;;;;;;;;;10473192;28;20040;-78
2022/09/28 14:57:21;;;;;;;0.55;0.50;;;;;;;;;;10478879;28;20524;-78
2022/09/28 15:02:30;;;;;;;0.93;0.55;;;;;;;;;;10488968;28;20500;-78
2022/09/28 15:13:22;;;;;;;0.90;0.60;;;;;;;;;;10449752;28;20108;-77
2022/09/28 15:18:53;;;;;;;1.00;0.60;;;;;;;;;;10479578;28;20052;-78
2022/09/28 15:23:58;;;;;;;2.53;0.70;;;;;;;;;;10474971;28;20044;-79
2022/09/28 15:29:02;;;;;;;0.47;0.47;;;;;;;;;;10491728;28;20131;-79
2022/09/28 15:39:33;;;;;;;0.80;0.63;;;;;;;;;;10518171;28;20046;-79
2022/09/28 15:44:38;;;;;;;1.07;0.60;;;;;;;;;;10478516;28;20106;-79
2022/09/28 15:49:55;;;;;;;2.03;1.30;;;;;;;;;;10480277;28;20121;-79
2022/09/28 15:55:04;;;;;;;1.20;0.82;;;;;;;;;;10505108;28;20074;-79
2022/09/28 16:00:24;;;;;;;1.20;0.88;;;;;;;;;;10469590;28;20059;-78
2022/09/28 16:05:41;;;;;;;1.75;0.77;;;;;;;;;;10495167;28;20393;-77
2022/09/28 16:11:05;;;;;;;1.45;0.40;;;;;;;;;;10485174;28;20058;-78
2022/09/28 16:16:16;;;;;;;0.52;0.50;;;;;;;;;;10486314;28;20498;-79
2022/09/28 16:21:39;;;;;;;0.88;0.70;;;;;;;;;;10503334;28;20584;-79
2022/09/28 16:26:44;;;;;;;1.33;0.68;;;;;;;;;;10469847;28;20112;-79
2022/09/28 16:31:51;;;;;;;1.42;0.40;;;;;;;;;;10522247;28;20051;-80
2022/09/28 16:36:54;;;;;;;1.27;0.95;;;;;;;;;;10472154;28;20055;-78
2022/09/28 16:42:02;;;;;;;2.83;1.10;;;;;;;;;;10499309;28;20104;-79
2022/09/28 16:47:07;;;;;;;0.90;0.80;;;;;;;;;;10458266;28;20578;-78
2022/09/28 16:52:12;;;;;;;1.27;1.00;;;;;;;;;;10535112;28;20036;-79
2022/09/28 16:57:17;;;;;;;0.88;0.80;;;;;;;;;;10519140;28;20067;-78
2022/09/28 17:02:25;;;;;;;2.20;0.80;;;;;;;;;;10497575;28;20040;-79
2022/09/28 17:07:45;;;;;;;0.85;0.80;;;;;;;;;;10500358;28;20061;-78
2022/09/28 17:12:49;;;;;;;1.58;1.10;;;;;;;;;;10511876;28;20047;-79
2022/09/28 17:17:54;;;;;;;1.63;0.98;;;;;;;;;;10487619;28;20127;-79
2022/09/28 17:22:58;;;;;;;0.70;0.63;;;;;;;;;;10522701;28;20040;-79
2022/09/28 17:28:03;;;;;;;0.90;0.70;;;;;;;;;;10469285;28;20041;-79
2022/09/28 17:33:07;;;;;;;1.58;1.10;;;;;;;;;;10508775;28;20388;-79
2022/09/28 17:38:12;;;;;;;2.05;1.10;;;;;;;;;;10484939;28;20043;-79
2022/09/28 17:43:17;;;;;;;1.80;1.35;;;;;;;;;;10468058;28;20051;-78
2022/09/28 17:48:22;;;;;;;4.45;2.65;;;;;;;;;;10484882;28;20037;-79
2022/09/28 17:53:25;;;;;;;8.70;4.55;;;;;;;;;;10492960;28;20365;-79
2022/09/28 17:58:30;;;;;;;10.15;5.00;;;;;;;;;;10516602;28;20044;-78
2022/09/28 18:03:33;;;;;;;7.28;4.00;;;;;;;;;;10488079;28;20126;-79
2022/09/28 18:08:37;;;;;;;6.43;3.30;;;;;;;;;;10514339;28;20047;-79
2022/09/28 18:13:42;;;;;;;6.22;3.55;;;;;;;;;;10514992;28;20053;-79
2022/09/28 18:18:46;;;;;;;5.50;3.35;;;;;;;;;;10519969;28;20060;-78
2022/09/28 18:23:50;;;;;;;4.28;2.45;;;;;;;;;;10516714;28;20058;-79
2022/09/28 18:28:56;;;;;;;3.45;2.38;;;;;;;;;;10484498;28;20047;-78
2022/09/28 18:34:00;;;;;;;3.83;2.85;;;;;;;;;;10519009;28;20046;-78
2022/09/28 18:39:04;;;;;;;4.22;2.70;;;;;;;;;;10484070;28;20123;-78
2022/09/28 18:44:09;;;;;;;4.18;2.65;;;;;;;;;;10510660;28;20043;-78
2022/09/28 18:49:12;;;;;;;3.90;2.40;;;;;;;;;;10482733;28;20060;-78
2022/09/28 18:54:16;;;;;;;5.07;3.10;;;;;;;;;;10457931;28;20572;-78
2022/09/28 18:59:21;;;;;;;5.38;3.42;;;;;;;;;;10498182;28;20048;-78
2022/09/28 19:04:24;;;;;;;5.85;3.45;;;;;;;;;;10524792;28;20040;-78
2022/09/28 19:09:28;;;;;;;6.22;2.90;;;;;;;;;;10451008;28;20497;-81
2022/09/28 19:14:33;;;;;;;3.22;2.35;;;;;;;;;;10497614;28;20051;-78
2022/09/28 19:19:36;;;;;;;5.88;3.15;;;;;;;;;;10480721;28;20036;-79
2022/09/28 19:24:39;;;;;;;4.07;2.55;;;;;;;;;;10469276;28;20620;-79
2022/09/28 19:29:44;;;;;;;7.38;1.80;;;;;;;;;;10456263;28;20056;-77
2022/09/28 19:34:47;;;;;;;2.72;1.67;;;;;;;;;;10495863;28;20052;-78
2022/09/28 19:39:50;;;;;;;2.67;1.45;;;;;;;;;;10483733;28;20060;-79
2022/09/28 19:44:56;;;;;;;3.40;1.48;;;;;;;;;;10495700;28;20052;-78
2022/09/28 19:50:00;;;;;;;4.18;1.70;;;;;;;;;;10472615;28;20048;-78
2022/09/28 19:55:03;;;;;;;2.97;1.70;;;;;;;;;;10465823;28;20051;-80
2022/09/28 20:00:10;;;;;;;2.55;2.00;;;;;;;;;;10471866;28;20090;-78
2022/09/28 20:05:13;;;;;;;1.40;1.30;;;;;;;;;;10507809;28;20039;-78
2022/09/28 20:10:17;;;;;;;2.00;1.13;;;;;;;;;;10499950;28;20047;-78
2022/09/28 20:15:22;;;;;;;1.85;1.38;;;;;;;;;;10497324;28;20028;-78
2022/09/28 20:20:26;;;;;;;2.27;1.33;;;;;;;;;;10452897;28;20052;-78
2022/09/28 20:25:30;;;;;;;1.10;0.93;;;;;;;;;;10462905;28;20031;-78
2022/09/28 20:30:34;;;;;;;0.70;0.63;;;;;;;;;;10492599;28;20672;-78
2022/09/28 20:35:39;;;;;;;0.82;0.70;;;;;;;;;;10450719;28;20041;-78
2022/09/28 20:40:42;;;;;;;2.20;0.90;;;;;;;;;;10487618;28;20059;-78
2022/09/28 20:45:47;;;;;;;1.08;0.98;;;;;;;;;;10491229;28;20489;-78
2022/09/28 20:51:01;;;;;;;1.90;0.93;;;;;;;;;;10501286;28;20057;-80
2022/09/28 20:56:07;;;;;;;2.05;1.25;;;;;;;;;;10468951;28;20040;-79
2022/09/28 21:01:17;;;;;;;1.95;1.30;;;;;;;;;;10492791;28;20090;-77
2022/09/28 21:06:23;;;;;;;2.03;1.65;;;;;;;;;;10453825;28;20119;-78
2022/09/28 21:11:28;;;;;;;4.88;1.95;;;;;;;;;;10469244;28;20152;-79
2022/09/28 21:16:34;;;;;;;4.57;2.70;;;;;;;;;;10511137;28;20040;-81
2022/09/28 21:21:38;;;;;;;5.03;1.90;;;;;;;;;;10476041;28;20135;-78
2022/09/28 21:26:41;;;;;;;3.17;1.95;;;;;;;;;;10475693;28;20416;-78
2022/09/28 21:31:48;;;;;;;2.67;1.90;;;;;;;;;;10486900;28;20044;-78
2022/09/28 21:36:51;;;;;;;3.00;1.80;;;;;;;;;;10480945;28;20378;-78
2022/09/28 21:41:55;;;;;;;3.15;1.70;;;;;;;;;;10506017;28;20049;-79
2022/09/28 21:46:59;;;;;;;3.03;1.95;;;;;;;;;;10510893;28;20141;-79
2022/09/28 21:52:03;;;;;;;4.78;1.50;;;;;;;;;;10492428;28;20063;-79
2022/09/28 21:57:07;;;;;;;2.80;1.50;;;;;;;;;;10480709;28;20044;-79
2022/09/28 22:02:12;;;;;;;2.35;1.30;;;;;;;;;;10489586;28;20412;-79
2022/09/28 22:07:15;;;;;;;2.67;1.20;;;;;;;;;;10473999;28;20045;-78
2022/09/28 22:12:18;;;;;;;1.60;1.30;;;;;;;;;;10514158;28;20036;-78
2022/09/28 22:17:23;;;;;;;4.15;1.08;;;;;;;;;;10490661;28;20047;-80
2022/09/28 22:22:27;;;;;;;1.77;1.02;;;;;;;;;;10481403;28;20064;-78
2022/09/28 22:27:31;;;;;;;3.38;1.00;;;;;;;;;;10457452;28;20036;-78
2022/09/28 22:32:36;;;;;;;1.77;1.30;;;;;;;;;;10428318;28;20111;-78
2022/09/28 22:37:39;;;;;;;1.83;1.23;;;;;;;;;;10475620;28;20044;-79
2022/09/28 22:42:42;;;;;;;1.75;1.20;;;;;;;;;;10479814;28;20048;-78
2022/09/28 22:47:47;;;;;;;2.03;1.23;;;;;;;;;;10481927;28;20050;-79
2022/09/28 22:52:50;;;;;;;1.98;1.30;;;;;;;;;;10473641;28;20047;-79
2022/09/28 22:57:54;;;;;;;2.40;1.80;;;;;;;;;;10469252;28;20060;-78
2022/09/28 23:03:01;;;;;;;2.38;1.10;;;;;;;;;;10498768;28;20127;-80
2022/09/28 23:08:05;;;;;;;1.95;0.88;;;;;;;;;;10468425;28;20028;-78
2022/09/28 23:13:08;;;;;;;1.25;0.90;;;;;;;;;;10488492;28;20447;-79
2022/09/28 23:18:13;;;;;;;3.38;1.05;;;;;;;;;;10498190;28;20401;-79
2022/09/28 23:23:16;;;;;;;1.65;0.90;;;;;;;;;;10457808;28;20048;-78
2022/09/28 23:28:22;;;;;;;1.30;1.00;;;;;;;;;;10462719;28;20045;-80
2022/09/28 23:33:26;;;;;;;1.25;1.00;;;;;;;;;;10487105;28;20052;-78
2022/09/28 23:38:30;;;;;;;1.15;0.88;;;;;;;;;;10485670;28;20040;-78
2022/09/28 23:43:33;;;;;;;2.13;0.80;;;;;;;;;;10498354;28;20058;-78
2022/09/28 23:48:38;;;;;;;1.60;0.77;;;;;;;;;;10502912;28;20036;-79
2022/09/28 23:53:42;;;;;;;1.20;0.68;;;;;;;;;;10482968;28;20063;-79
2022/09/28 23:58:45;;;;;;;1.80;0.68;;;;;;;;;;10467650;28;20040;-79
