Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 06:01:54;;;;;;;12.17;7.27;;;1.60;97.30;;;;;;5359797;23;20566;-71
2020/12/19 06:04:20;;;;;;;15.60;6.53;;;1.60;97.30;;;;;;4917111;29;20921;-70
2020/12/19 06:06:48;;;;;;;17.00;6.90;;;1.60;97.30;;;;;;4917306;29;20463;-71
2020/12/19 06:09:15;;;;;;;12.40;6.90;;;1.60;97.30;;;;;;4917981;29;20192;-72
2020/12/19 06:12:03;;;;;;;11.80;7.10;;;1.60;97.30;;;;;;4917602;29;20962;-72
2020/12/19 06:14:36;;;;;;;12.00;6.97;;;1.60;97.30;;;;;;4917295;29;20465;-70
2020/12/19 06:17:16;;;;;;;12.97;6.67;;;1.60;97.30;;;;;;4919040;29;20421;-72
2020/12/19 06:19:46;;;;;;;13.43;6.50;;;1.60;97.30;;;;;;4918760;29;20427;-71
2020/12/19 06:22:12;;;;;;;12.73;7.10;;;1.60;97.30;;;;;;4918888;29;20459;-71
2020/12/19 06:24:47;;;;;;;12.20;6.30;;;1.60;97.30;;;;;;4917122;29;20934;-71
2020/12/19 06:27:22;;;;;;;10.90;6.43;;;1.60;97.30;;;;;;4917216;29;20519;-70
2020/12/19 06:29:48;;;;;;;13.30;6.90;;;1.50;97.30;;;;;;4918107;29;20870;-70
2020/12/19 06:32:23;;;;;;;14.50;6.40;;;1.50;97.30;;;;;;4916606;29;20974;-71
2020/12/19 06:34:59;;;;;;;12.10;6.97;;;1.50;97.30;;;;;;4916240;29;20463;-70
2020/12/19 06:37:26;;;;;;;11.50;6.67;;;1.50;97.30;;;;;;4917824;29;20416;-71
2020/12/19 06:40:15;;;;;;;9.90;6.17;;;1.50;97.30;;;;;;4916670;29;20475;-71
2020/12/19 06:42:44;;;;;;;10.40;5.93;;;1.50;97.30;;;;;;4911618;29;20409;-70
2020/12/19 06:45:20;;;;;;;11.60;6.13;;;1.50;97.30;;;;;;4916675;29;20838;-71
2020/12/19 06:47:46;;;;;;;12.90;6.90;;;1.40;97.30;;;;;;4917232;29;20417;-70
2020/12/19 06:50:12;;;;;;;11.40;5.90;;;1.40;97.30;;;;;;4917747;29;20432;-70
2020/12/19 06:52:38;;;;;;;13.10;6.73;;;1.40;97.30;;;;;;4917063;29;20223;-71
2020/12/19 06:55:20;;;;;;;13.60;6.33;;;1.30;97.30;;;;;;4915975;29;20228;-71
2020/12/19 06:57:51;;;;;;;14.03;7.67;;;1.30;97.30;;;;;;4915955;29;20429;-71
2020/12/19 07:00:30;;;;;;;11.60;6.27;;;1.20;97.30;;;;;;4917906;29;20540;-72
2020/12/19 07:02:57;;;;;;;13.30;7.30;;;1.20;97.30;;;;;;4917835;29;20825;-72
2020/12/19 07:05:25;;;;;;;11.97;7.23;;;1.20;97.30;;;;;;4917804;29;20424;-71
2020/12/19 07:07:52;;;;;;;17.43;7.60;;;1.20;97.30;;;;;;4916734;29;20473;-71
2020/12/19 07:10:34;;;;;;;16.47;6.83;;;1.20;97.30;;;;;;4916585;29;20480;-71
2020/12/19 07:13:00;;;;;;;15.70;7.10;;;1.20;97.30;;;;;;4916644;29;20449;-72
2020/12/19 07:15:44;;;;;;;12.70;7.80;;;1.20;97.30;;;;;;4916292;29;20439;-72
2020/12/19 07:18:40;;;;;;;12.50;7.67;;;1.20;97.30;;;;;;4917069;29;20441;-69
2020/12/19 07:21:08;;;;;;;12.00;7.20;;;1.20;97.30;;;;;;4904319;29;20480;-70
2020/12/19 07:23:36;;;;;;;12.63;7.50;;;1.20;97.30;;;;;;4916227;29;20462;-70
2020/12/19 07:26:04;;;;;;;13.30;6.90;;;1.20;97.30;;;;;;4916009;29;20424;-70
2020/12/19 07:28:30;;;;;;;11.80;6.80;;;1.20;97.30;;;;;;4917267;29;20484;-70
2020/12/19 07:30:56;;;;;;;12.00;7.03;;;1.30;97.30;;;;;;4917251;29;20468;-70
2020/12/19 07:33:22;;;;;;;12.13;7.33;;;1.30;97.30;;;;;;4916735;29;20460;-70
2020/12/19 07:35:48;;;;;;;14.40;8.13;;;1.30;97.30;;;;;;4916962;29;20190;-70
2020/12/19 07:38:13;;;;;;;15.50;7.40;;;1.30;97.30;;;;;;4917098;29;20417;-70
2020/12/19 07:40:40;;;;;;;12.70;6.80;;;1.30;97.30;;;;;;4915738;29;20445;-70
2020/12/19 07:43:10;;;;;;;13.70;6.80;;;1.30;97.30;;;;;;4915835;29;20950;-70
2020/12/19 07:45:38;;;;;;;14.00;7.27;;;1.30;97.30;;;;;;4915674;29;20435;-70
2020/12/19 07:48:05;;;;;;;15.87;7.37;;;1.30;97.30;;;;;;4915802;29;20519;-72
2020/12/19 07:50:33;;;;;;;13.83;7.53;;;1.40;97.30;;;;;;4915779;29;20428;-73
2020/12/19 07:53:04;;;;;;;11.20;6.97;;;1.70;97.30;;;;;;4915627;29;20432;-74
2020/12/19 07:55:33;;;;;;;12.03;6.20;;;2.00;97.30;;;;;;4915074;29;20429;-72
2020/12/19 07:58:02;;;;;;;9.80;6.00;;;1.90;97.30;;;;;;4916510;29;20512;-71
2020/12/19 08:00:31;;;;;;;11.03;6.30;;;1.80;97.30;;;;;;4916130;29;20416;-71
2020/12/19 08:02:57;;;;;;;10.13;6.17;;;1.70;97.30;;;;;;4914389;29;20460;-71
2020/12/19 08:05:23;;;;;;;13.40;6.57;;;1.80;97.30;;;;;;4916153;29;21325;-71
2020/12/19 08:07:53;;;;;;;13.57;6.20;;;1.80;97.30;;;;;;4912534;29;20435;-71
2020/12/19 08:10:20;;;;;;;12.70;7.63;;;1.80;97.30;;;;;;4915055;29;20684;-71
2020/12/19 08:12:46;;;;;;;10.23;5.90;;;1.90;97.30;;;;;;4916256;29;20413;-70
2020/12/19 08:15:16;;;;;;;13.77;6.73;;;1.90;97.30;;;;;;4914709;29;20457;-70
2020/12/19 08:18:06;;;;;;;10.80;6.50;;;2.00;97.30;;;;;;4915176;29;20424;-70
2020/12/19 08:20:36;;;;;;;15.00;7.43;;;2.00;97.30;;;;;;4911862;29;20405;-71
2020/12/19 08:23:04;;;;;;;11.80;6.63;;;2.10;97.30;;;;;;4914722;29;20508;-71
2020/12/19 08:25:30;;;;;;;10.83;6.40;;;2.20;97.30;;;;;;4914680;29;20520;-71
2020/12/19 08:27:56;;;;;;;14.10;6.40;;;2.20;97.30;;;;;;4914855;29;20416;-70
2020/12/19 08:30:25;;;;;;;13.30;6.93;;;2.30;97.30;;;;;;4919224;29;20943;-70
2020/12/19 08:33:02;;;;;;;12.03;6.77;;;2.40;97.30;;;;;;4919734;29;20412;-71
2020/12/19 08:35:34;;;;;;;11.40;6.30;;;2.50;97.30;;;;;;4915247;29;20476;-71
2020/12/19 08:38:11;;;;;;;12.60;6.47;;;2.50;97.30;;;;;;4918500;29;20428;-71
2020/12/19 08:40:45;;;;;;;10.60;6.87;;;2.60;97.30;;;;;;4919024;29;20447;-72
2020/12/19 08:43:13;;;;;;;16.00;7.10;;;2.70;97.30;;;;;;4919859;29;20994;-72
2020/12/19 08:45:40;;;;;;;11.27;7.13;;;2.80;97.30;;;;;;4920092;29;20776;-71
2020/12/19 08:48:09;;;;;;;14.30;6.60;;;2.90;97.30;;;;;;4919131;29;20426;-71
2020/12/19 08:50:42;;;;;;;12.37;6.43;;;3.00;97.30;;;;;;4918835;29;20479;-71
2020/12/19 08:53:12;;;;;;;13.70;6.00;;;3.00;97.30;;;;;;4919845;29;20420;-71
2020/12/19 08:55:38;;;;;;;10.13;6.70;;;3.10;97.30;;;;;;4919774;29;20459;-72
2020/12/19 08:58:04;;;;;;;10.77;6.33;;;3.20;97.30;;;;;;4918850;29;20496;-71
2020/12/19 09:00:35;;;;;;;10.07;5.90;;;3.30;97.30;;;;;;4918441;29;20420;-72
2020/12/19 09:03:03;;;;;;;13.43;6.63;;;3.30;97.30;;;;;;4919812;29;20419;-72
2020/12/19 09:05:31;;;;;;;11.07;6.33;;;3.40;97.30;;;;;;4918533;29;20424;-72
2020/12/19 09:07:58;;;;;;;10.03;6.27;;;3.50;97.30;;;;;;4918613;29;20425;-71
2020/12/19 09:10:28;;;;;;;12.03;6.80;;;3.60;97.30;;;;;;4918459;29;20434;-72
2020/12/19 09:13:19;;;;;;;12.77;7.00;;;3.70;97.30;;;;;;4919882;29;20416;-72
2020/12/19 09:15:45;;;;;;;10.33;7.10;;;3.80;97.30;;;;;;4918610;29;20863;-72
2020/12/19 09:18:15;;;;;;;11.63;6.00;;;3.90;97.30;;;;;;4918572;29;20413;-71
2020/12/19 09:20:41;;;;;;;10.67;6.17;;;4.00;97.30;;;;;;4918233;29;20472;-72
2020/12/19 09:23:07;;;;;;;10.43;5.30;;;4.10;97.30;;;;;;4919326;29;20503;-72
2020/12/19 09:25:33;;;;;;;9.40;5.37;;;4.20;97.30;;;;;;4918152;29;20849;-72
2020/12/19 09:27:59;;;;;;;12.43;6.30;;;4.30;97.30;;;;;;4918402;29;20172;-72
2020/12/19 09:30:25;;;;;;;11.77;6.10;;;4.40;97.30;;;;;;4919338;29;20460;-72
2020/12/19 09:32:51;;;;;;;8.70;6.00;;;4.50;97.30;;;;;;4918263;29;20424;-72
2020/12/19 09:35:16;;;;;;;9.43;5.77;;;4.60;97.30;;;;;;4917585;29;21148;-72
2020/12/19 09:37:42;;;;;;;11.40;5.20;;;4.70;97.30;;;;;;4917983;29;20840;-71
2020/12/19 09:40:08;;;;;;;9.23;5.60;;;4.80;97.30;;;;;;4918369;29;20180;-71
2020/12/19 09:42:33;;;;;;;8.33;4.90;;;5.00;97.30;;;;;;4916936;29;20256;-72
2020/12/19 09:44:59;;;;;;;7.03;4.60;;;5.10;97.30;;;;;;4919221;29;20173;-72
2020/12/19 09:47:25;;;;;;;9.07;5.27;;;5.20;97.30;;;;;;4918296;29;20204;-72
2020/12/19 09:49:50;;;;;;;9.50;4.70;;;5.30;97.30;;;;;;4917790;29;20196;-72
2020/12/19 09:52:16;;;;;;;8.80;5.53;;;5.40;97.30;;;;;;4918820;29;20224;-72
2020/12/19 09:54:42;;;;;;;6.10;4.60;;;5.50;97.30;;;;;;4918745;29;20192;-72
2020/12/19 09:57:07;;;;;;;7.40;4.70;;;5.60;97.30;;;;;;4917806;29;20255;-71
2020/12/19 09:59:33;;;;;;;7.80;4.57;;;5.60;97.30;;;;;;4917820;29;20236;-71
2020/12/19 10:01:59;;;;;;;7.07;4.97;;;5.70;97.30;;;;;;4918599;29;20252;-71
2020/12/19 10:04:24;;;;;;;8.37;5.33;;;5.80;97.30;;;;;;4917634;29;20235;-71
2020/12/19 10:06:51;;;;;;;7.07;5.00;;;5.80;97.30;;;;;;4917614;29;20189;-72
2020/12/19 10:09:17;;;;;;;7.10;4.90;;;5.90;97.30;;;;;;4917774;29;20255;-71
2020/12/19 10:11:43;;;;;;;6.77;4.70;;;6.00;97.30;;;;;;4917354;29;20970;-71
2020/12/19 10:14:10;;;;;;;8.33;5.03;;;6.10;97.30;;;;;;4917321;29;20531;-72
2020/12/19 10:16:36;;;;;;;7.83;4.80;;;6.20;97.30;;;;;;4918180;29;20424;-71
2020/12/19 10:19:02;;;;;;;6.80;4.50;;;6.30;97.30;;;;;;4917251;29;20416;-71
2020/12/19 10:21:28;;;;;;;7.93;4.83;;;6.30;97.30;;;;;;4917083;29;20224;-71
2020/12/19 10:23:53;;;;;;;9.03;4.97;;;6.50;97.30;;;;;;4917372;29;20181;-71
2020/12/19 10:26:20;;;;;;;7.07;4.33;;;6.60;97.30;;;;;;4917205;29;20185;-71
2020/12/19 10:28:46;;;;;;;7.33;4.73;;;6.70;97.30;;;;;;4917251;29;20180;-71
2020/12/19 10:31:11;;;;;;;8.00;5.33;;;6.80;97.30;;;;;;4918690;29;20436;-71
2020/12/19 10:33:37;;;;;;;6.70;4.60;;;6.90;97.30;;;;;;4916780;29;20492;-73
2020/12/19 10:36:03;;;;;;;7.23;4.60;;;7.00;97.30;;;;;;4917447;29;20176;-71
2020/12/19 10:38:29;;;;;;;6.50;4.63;;;7.00;97.30;;;;;;4917168;29;20239;-71
2020/12/19 10:40:54;;;;;;;8.73;4.40;;;7.20;97.30;;;;;;4916906;29;20236;-71
2020/12/19 10:43:20;;;;;;;6.20;4.70;;;7.20;97.30;;;;;;4916863;29;20195;-71
2020/12/19 10:45:46;;;;;;;16.07;4.43;;;7.40;97.30;;;;;;4917045;29;20179;-71
2020/12/19 10:48:12;;;;;;;9.63;4.83;;;7.40;97.30;;;;;;4917765;29;20169;-71
2020/12/19 10:50:37;;;;;;;7.17;4.27;;;7.40;97.30;;;;;;4918109;29;20750;-71
2020/12/19 10:53:03;;;;;;;7.67;4.97;;;7.50;97.30;;;;;;4915797;29;20546;-71
2020/12/19 10:55:28;;;;;;;5.97;4.80;;;7.60;97.30;;;;;;4916508;29;20216;-71
2020/12/19 10:57:55;;;;;;;9.00;4.63;;;7.80;97.30;;;;;;4917901;29;20187;-72
2020/12/19 11:00:21;;;;;;;7.70;4.87;;;8.00;97.30;;;;;;4916666;29;20180;-71
2020/12/19 11:02:47;;;;;;;8.60;5.40;;;8.20;97.30;;;;;;4917452;29;20437;-71
2020/12/19 11:05:13;;;;;;;7.53;5.00;;;8.30;97.30;;;;;;4916290;29;20460;-71
2020/12/19 11:07:38;;;;;;;9.50;5.13;;;8.40;97.30;;;;;;4917686;29;20173;-71
2020/12/19 11:10:04;;;;;;;7.07;5.43;;;8.50;97.30;;;;;;4916521;29;20185;-71
2020/12/19 11:12:30;;;;;;;9.60;5.23;;;8.60;97.30;;;;;;4917535;29;20199;-71
2020/12/19 11:14:58;;;;;;;9.83;5.10;;;8.80;97.30;;;;;;4917520;29;20611;-72
2020/12/19 11:17:26;;;;;;;9.73;5.17;;;8.80;97.30;;;;;;4917031;29;20181;-73
2020/12/19 11:19:52;;;;;;;8.30;4.53;;;8.90;97.30;;;;;;4916309;29;20456;-71
2020/12/19 11:22:18;;;;;;;7.53;5.30;;;9.00;97.30;;;;;;4916436;29;20436;-71
2020/12/19 11:24:43;;;;;;;6.77;4.30;;;9.10;97.30;;;;;;4915854;29;20180;-72
2020/12/19 11:27:09;;;;;;;7.87;5.20;;;9.20;97.30;;;;;;4916171;29;20619;-72
2020/12/19 11:29:35;;;;;;;6.27;4.57;;;9.30;97.30;;;;;;4916222;29;20188;-71
2020/12/19 11:32:04;;;;;;;6.57;4.57;;;9.40;97.30;;;;;;4915754;29;20204;-71
2020/12/19 11:34:31;;;;;;;8.30;4.90;;;9.40;97.10;;;;;;4915893;29;20205;-72
2020/12/19 11:36:57;;;;;;;5.93;4.10;;;9.50;97.30;;;;;;4915898;29;20479;-71
2020/12/19 11:39:22;;;;;;;7.27;3.87;;;9.40;97.10;;;;;;4915979;29;20423;-71
2020/12/19 11:41:48;;;;;;;6.90;4.80;;;9.30;97.30;;;;;;4916582;29;20432;-72
2020/12/19 11:44:14;;;;;;;8.00;4.93;;;9.20;97.30;;;;;;4917338;29;20193;-72
2020/12/19 11:46:40;;;;;;;8.93;5.00;;;9.10;97.30;;;;;;4915856;29;20177;-72
2020/12/19 11:49:06;;;;;;;5.47;3.93;;;8.90;97.30;;;;;;4915805;29;20530;-71
2020/12/19 11:51:33;;;;;;;7.30;4.03;;;8.80;97.30;;;;;;4915742;29;20441;-71
2020/12/19 11:54:00;;;;;;;6.13;3.70;;;8.60;97.30;;;;;;4915595;29;20539;-71
2020/12/19 11:56:26;;;;;;;6.50;3.80;;;8.60;97.30;;;;;;4915790;29;20432;-71
2020/12/19 11:58:52;;;;;;;9.53;4.37;;;8.50;97.30;;;;;;4915845;29;20436;-71
2020/12/19 12:01:18;;;;;;;7.80;4.50;;;8.50;97.30;;;;;;4915545;29;21001;-71
2020/12/19 12:04:04;;;;;;;6.33;3.60;;;8.40;97.30;;;;;;4916019;29;20204;-72
2020/12/19 12:06:31;;;;;;;5.00;3.90;;;8.40;97.30;;;;;;4915794;29;20211;-71
2020/12/19 12:08:58;;;;;;;10.40;4.40;;;8.40;97.30;;;;;;4917160;29;20416;-71
2020/12/19 12:11:28;;;;;;;9.13;4.40;;;8.30;97.30;;;;;;4915735;29;20515;-71
2020/12/19 12:13:54;;;;;;;5.93;4.93;;;8.30;97.30;;;;;;4915499;29;20543;-72
2020/12/19 12:16:20;;;;;;;4.97;4.00;;;8.20;97.30;;;;;;4915802;29;20500;-72
2020/12/19 12:18:46;;;;;;;8.70;5.00;;;8.20;97.30;;;;;;4915547;29;20499;-72
2020/12/19 12:21:12;;;;;;;8.30;4.67;;;8.20;97.30;;;;;;4915731;29;20196;-72
2020/12/19 12:23:38;;;;;;;17.63;5.50;;;8.20;97.30;;;;;;4916407;29;20447;-72
2020/12/19 12:26:03;;;;;;;6.53;4.43;;;8.30;97.30;;;;;;4914977;29;20196;-71
2020/12/19 12:28:29;;;;;;;6.83;3.97;;;8.40;97.30;;;;;;4915571;29;20433;-71
2020/12/19 12:30:57;;;;;;;6.57;4.17;;;8.90;97.30;;;;;;4915516;29;20700;-72
2020/12/19 12:33:23;;;;;;;5.70;3.20;;;9.40;97.30;;;;;;4916394;29;20651;-71
2020/12/19 12:35:49;;;;;;;6.60;3.90;;;9.90;96.40;;;;;;4915064;29;20823;-71
2020/12/19 12:38:15;;;;;;;3.30;3.00;;;10.30;95.80;;;;;;4915445;29;20421;-71
2020/12/19 12:40:41;;;;;;;8.13;4.77;;;10.70;95.00;;;;;;4915379;29;20521;-72
2020/12/19 12:43:07;;;;;;;11.63;4.43;;;11.00;93.80;;;;;;4915358;29;20445;-72
2020/12/19 12:45:32;;;;;;;6.23;4.00;;;11.30;93.30;;;;;;4915639;29;20181;-72
2020/12/19 12:47:58;;;;;;;6.30;4.30;;;11.40;92.80;;;;;;4915458;29;20419;-72
2020/12/19 12:50:24;;;;;;;7.00;4.77;;;11.40;92.40;;;;;;4916741;29;20183;-71
2020/12/19 12:52:49;;;;;;;7.20;4.67;;;11.30;92.20;;;;;;4915421;29;20177;-72
2020/12/19 12:55:15;;;;;;;5.53;4.10;;;11.30;92.50;;;;;;4916384;29;20224;-71
2020/12/19 12:57:40;;;;;;;5.40;4.33;;;11.50;92.60;;;;;;4915286;29;20181;-71
2020/12/19 13:00:07;;;;;;;6.97;4.23;;;11.50;92.10;;;;;;4916791;29;20249;-73
2020/12/19 13:02:33;;;;;;;7.40;4.50;;;11.70;92.10;;;;;;4915222;29;20223;-72
2020/12/19 13:04:58;;;;;;;6.17;4.00;;;11.80;91.40;;;;;;4915132;29;20421;-71
2020/12/19 13:07:24;;;;;;;5.60;3.70;;;11.90;91.10;;;;;;4915409;29;20228;-71
2020/12/19 13:09:50;;;;;;;5.97;4.37;;;12.00;90.90;;;;;;4915332;29;20610;-72
2020/12/19 13:12:16;;;;;;;5.00;3.90;;;12.20;91.10;;;;;;4914908;29;20200;-72
2020/12/19 13:14:42;;;;;;;7.33;4.23;;;12.30;90.50;;;;;;4914914;29;20235;-72
2020/12/19 13:17:08;;;;;;;5.03;3.57;;;12.30;89.80;;;;;;4917094;29;20456;-72
2020/12/19 13:19:33;;;;;;;6.07;3.50;;;12.30;89.90;;;;;;4919681;29;20204;-72
2020/12/19 13:21:59;;;;;;;5.07;3.67;;;12.50;89.40;;;;;;4918320;29;20569;-72
2020/12/19 13:24:24;;;;;;;6.67;3.90;;;12.60;88.90;;;;;;4919209;29;20229;-72
2020/12/19 13:26:50;;;;;;;6.77;4.30;;;12.50;88.90;;;;;;4918185;29;20275;-72
2020/12/19 13:29:17;;;;;;;7.40;4.17;;;12.70;89.10;;;;;;4919434;29;20548;-72
2020/12/19 13:31:47;;;;;;;5.50;4.13;;;12.90;88.20;;;;;;4918114;29;20200;-72
2020/12/19 13:34:13;;;;;;;6.93;4.00;;;12.80;88.10;;;;;;4919107;29;20468;-72
2020/12/19 13:36:40;;;;;;;6.90;3.87;;;12.70;88.40;;;;;;4918138;29;20421;-72
2020/12/19 13:39:07;;;;;;;6.60;4.17;;;12.80;88.30;;;;;;4918273;29;20479;-73
2020/12/19 13:41:33;;;;;;;6.83;3.77;;;12.60;88.20;;;;;;4916675;29;20440;-73
2020/12/19 13:44:01;;;;;;;6.23;3.70;;;12.40;88.90;;;;;;4917029;29;20424;-77
2020/12/19 13:46:28;;;;;;;5.87;3.70;;;12.60;89.20;;;;;;4917726;29;20421;-72
2020/12/19 13:48:54;;;;;;;4.77;3.33;;;13.00;88.40;;;;;;4917753;29;20460;-73
2020/12/19 13:51:30;;;;;;;4.37;3.43;;;13.00;87.20;;;;;;4917789;29;20449;-73
2020/12/19 13:54:00;;;;;;;5.13;3.50;;;12.90;87.60;;;;;;4917792;29;20460;-73
2020/12/19 13:56:36;;;;;;;4.33;3.43;;;13.00;87.40;;;;;;4917504;29;20459;-72
2020/12/19 13:59:02;;;;;;;4.33;3.33;;;13.10;87.20;;;;;;4898697;29;20522;-73
2020/12/19 14:01:33;;;;;;;5.60;3.87;;;13.20;87.00;;;;;;4900015;29;20531;-72
2020/12/19 14:03:59;;;;;;;5.37;3.50;;;13.10;86.90;;;;;;4898610;29;20208;-72
2020/12/19 14:06:34;;;;;;;5.00;3.77;;;13.20;87.00;;;;;;4899190;29;20429;-73
2020/12/19 14:09:00;;;;;;;4.50;3.50;;;13.50;86.50;;;;;;4905233;29;20184;-73
2020/12/19 14:11:31;;;;;;;4.30;3.00;;;13.50;86.20;;;;;;4919003;29;20500;-74
2020/12/19 14:13:57;;;;;;;5.50;3.80;;;13.60;86.20;;;;;;4918544;29;20459;-73
2020/12/19 14:16:33;;;;;;;5.50;3.70;;;13.70;85.90;;;;;;4917428;29;20460;-73
2020/12/19 14:18:59;;;;;;;4.40;3.27;;;13.60;85.80;;;;;;4916806;29;20425;-73
2020/12/19 14:21:25;;;;;;;7.60;3.07;;;13.60;86.00;;;;;;4917889;29;20453;-73
2020/12/19 14:23:52;;;;;;;4.30;3.20;;;13.60;85.70;;;;;;4916770;29;20433;-74
2020/12/19 14:26:24;;;;;;;3.90;3.40;;;13.40;85.90;;;;;;4917178;29;20420;-72
2020/12/19 14:28:52;;;;;;;5.43;3.97;;;13.40;86.30;;;;;;4912004;29;20425;-72
2020/12/19 14:31:19;;;;;;;6.63;4.30;;;13.20;86.40;;;;;;4916819;29;20454;-72
2020/12/19 14:33:45;;;;;;;8.93;3.90;;;12.90;87.20;;;;;;4916527;29;20468;-72
2020/12/19 14:36:25;;;;;;;5.90;4.33;;;12.50;88.00;;;;;;4916647;29;20447;-73
2020/12/19 14:38:51;;;;;;;7.00;4.50;;;12.10;89.00;;;;;;4916428;29;20499;-73
2020/12/19 14:41:19;;;;;;;8.17;4.40;;;11.60;89.90;;;;;;4916458;29;21009;-73
2020/12/19 14:43:45;;;;;;;6.97;4.80;;;11.40;90.70;;;;;;4911181;29;20442;-72
2020/12/19 14:46:13;;;;;;;8.67;4.67;;;11.20;91.30;;;;;;4918241;29;20786;-74
2020/12/19 14:48:41;;;;;;;6.67;4.40;;;10.90;92.10;;;;;;4917018;29;20946;-73
2020/12/19 14:51:14;;;;;;;8.97;5.30;;;10.60;92.60;;;;;;4916916;29;20500;-72
2020/12/19 14:53:40;;;;;;;8.83;5.10;;;10.30;93.60;;;;;;4930901;29;20468;-72
2020/12/19 14:56:10;;;;;;;9.37;5.60;;;10.10;94.30;;;;;;4916252;29;20439;-72
2020/12/19 14:58:37;;;;;;;11.30;5.10;;;9.90;94.80;;;;;;4916821;29;20417;-72
2020/12/19 15:01:07;;;;;;;11.40;5.77;;;9.70;95.30;;;;;;4918169;29;20453;-72
2020/12/19 15:03:33;;;;;;;8.87;4.83;;;9.60;95.70;;;;;;4917119;29;20412;-72
2020/12/19 15:05:59;;;;;;;10.07;4.60;;;9.40;96.10;;;;;;4917274;29;20413;-72
2020/12/19 15:08:24;;;;;;;7.83;5.97;;;9.30;96.60;;;;;;4916215;29;20779;-72
2020/12/19 15:10:51;;;;;;;7.90;5.60;;;9.20;97.00;;;;;;4916478;29;20739;-72
2020/12/19 15:13:17;;;;;;;13.63;5.67;;;9.10;97.20;;;;;;4915899;29;20591;-72
2020/12/19 15:15:46;;;;;;;9.13;5.80;;;9.00;97.30;;;;;;4917395;29;20520;-72
2020/12/19 15:18:12;;;;;;;11.93;5.70;;;8.90;97.30;;;;;;4916285;29;20484;-72
2020/12/19 15:20:38;;;;;;;9.80;6.27;;;8.90;97.30;;;;;;4916480;29;20478;-72
2020/12/19 15:23:28;;;;;;;13.00;7.50;;;8.80;97.30;;;;;;4917607;29;20938;-72
2020/12/19 15:25:53;;;;;;;14.27;7.80;;;8.60;97.30;;;;;;4917015;29;20232;-71
2020/12/19 15:28:19;;;;;;;13.70;7.17;;;8.50;97.30;;;;;;4915939;29;20421;-71
2020/12/19 15:30:45;;;;;;;12.27;7.33;;;8.30;97.30;;;;;;4915830;29;20204;-71
2020/12/19 15:33:11;;;;;;;10.20;6.60;;;8.20;97.30;;;;;;4917401;29;20591;-71
2020/12/19 15:35:36;;;;;;;9.70;6.10;;;8.00;97.30;;;;;;4915574;29;20476;-72
2020/12/19 15:38:02;;;;;;;12.27;7.23;;;7.70;97.30;;;;;;4915890;29;20602;-71
2020/12/19 15:40:28;;;;;;;9.73;6.13;;;7.50;97.30;;;;;;4915476;29;20172;-71
2020/12/19 15:42:54;;;;;;;19.33;9.00;;;7.50;97.30;;;;;;4916095;29;20655;-71
2020/12/19 15:45:20;;;;;;;15.20;9.63;;;7.40;97.30;;;;;;4915666;29;20435;-71
2020/12/19 15:47:46;;;;;;;16.73;9.40;;;7.40;97.30;;;;;;4915970;29;20191;-72
2020/12/19 15:50:12;;;;;;;23.03;9.87;;;7.30;97.30;;;;;;4915831;29;20187;-71
2020/12/19 15:52:38;;;;;;;18.07;10.53;;;7.20;97.30;;;;;;4915917;29;20453;-71
2020/12/19 15:55:04;;;;;;;18.93;9.80;;;7.10;97.30;;;;;;4915560;29;20483;-71
2020/12/19 15:57:38;;;;;;;21.77;11.63;;;7.00;97.30;;;;;;4916462;29;20469;-71
2020/12/19 16:00:04;;;;;;;17.07;9.53;;;7.00;97.30;;;;;;4915577;29;20432;-71
2020/12/19 16:02:30;;;;;;;18.13;10.30;;;6.90;97.30;;;;;;4916870;29;20468;-71
2020/12/19 16:04:56;;;;;;;21.27;11.10;;;6.90;97.30;;;;;;4915274;29;20435;-72
2020/12/19 16:07:22;;;;;;;16.50;10.43;;;6.80;97.30;;;;;;4915319;29;20568;-72
2020/12/19 16:09:49;;;;;;;16.60;10.50;;;6.70;97.30;;;;;;4915458;29;20227;-72
2020/12/19 16:12:14;;;;;;;14.53;7.53;;;6.60;97.30;;;;;;4915625;29;20200;-71
2020/12/19 16:14:41;;;;;;;14.40;7.70;;;6.40;97.30;;;;;;4916129;29;20511;-71
2020/12/19 16:17:06;;;;;;;15.27;8.43;;;6.40;97.30;;;;;;4915737;29;20176;-71
2020/12/19 16:19:32;;;;;;;14.33;7.17;;;6.40;97.30;;;;;;4915180;29;20474;-71
2020/12/19 16:22:00;;;;;;;12.10;7.00;;;6.30;97.30;;;;;;4915250;29;20196;-71
2020/12/19 16:24:25;;;;;;;10.70;7.07;;;6.20;97.30;;;;;;4915539;29;20181;-71
2020/12/19 16:26:51;;;;;;;11.30;6.87;;;6.10;97.30;;;;;;4915135;29;20973;-70
2020/12/19 16:29:17;;;;;;;16.83;9.93;;;6.10;97.30;;;;;;4915419;29;20323;-71
2020/12/19 16:31:44;;;;;;;38.03;18.90;;;6.00;97.30;;;;;;4915195;29;20206;-72
2020/12/19 16:34:11;;;;;;;148.10;59.93;;;6.00;97.30;;;;;;4915282;29;20247;-72
2020/12/19 16:36:37;;;;;;;154.77;71.90;;;6.00;97.30;;;;;;4915466;29;20790;-71
2020/12/19 16:39:07;;;;;;;85.27;36.13;;;6.00;97.30;;;;;;4915484;29;20417;-71
2020/12/19 16:41:33;;;;;;;138.27;57.37;;;6.10;97.30;;;;;;4915046;29;20436;-72
2020/12/19 16:43:58;;;;;;;97.40;40.10;;;6.00;97.30;;;;;;4915102;29;20429;-71
2020/12/19 16:46:31;;;;;;;37.50;17.90;;;6.00;97.30;;;;;;4915028;29;20911;-72
2020/12/19 16:48:57;;;;;;;15.47;10.20;;;5.90;97.30;;;;;;4915212;29;20256;-72
2020/12/19 16:51:34;;;;;;;25.53;13.57;;;5.70;97.30;;;;;;4918178;29;20440;-72
2020/12/19 16:54:02;;;;;;;28.13;14.40;;;5.60;97.30;;;;;;4918490;29;20541;-72
2020/12/19 16:56:27;;;;;;;14.87;9.20;;;5.60;97.30;;;;;;4918481;29;20484;-71
2020/12/19 16:58:53;;;;;;;13.67;8.47;;;5.70;97.30;;;;;;4918786;29;20416;-71
2020/12/19 17:01:19;;;;;;;15.43;10.20;;;5.70;97.30;;;;;;4919877;29;20211;-72
2020/12/19 17:03:44;;;;;;;26.37;14.30;;;5.80;97.30;;;;;;4918805;29;20184;-72
2020/12/19 17:06:10;;;;;;;24.17;12.07;;;5.80;97.30;;;;;;4920047;29;20659;-70
2020/12/19 17:08:37;;;;;;;32.70;16.70;;;5.90;97.30;;;;;;4919777;29;20232;-71
2020/12/19 17:11:03;;;;;;;34.60;18.93;;;5.90;97.30;;;;;;4918435;29;20200;-71
2020/12/19 17:13:29;;;;;;;37.97;20.43;;;5.90;97.30;;;;;;4917878;29;20431;-71
2020/12/19 17:15:59;;;;;;;29.10;17.60;;;5.90;97.30;;;;;;4918374;29;20521;-71
2020/12/19 17:18:25;;;;;;;19.03;11.07;;;5.90;97.30;;;;;;4917984;29;21001;-71
2020/12/19 17:20:51;;;;;;;31.47;17.27;;;5.80;97.30;;;;;;4918935;29;20942;-71
2020/12/19 17:23:17;;;;;;;19.43;11.57;;;5.90;97.30;;;;;;4919063;29;20420;-72
2020/12/19 17:25:42;;;;;;;18.20;9.70;;;5.90;97.30;;;;;;4918236;29;20184;-71
2020/12/19 17:28:08;;;;;;;12.37;7.10;;;5.80;97.30;;;;;;4919678;29;20177;-72
2020/12/19 17:30:33;;;;;;;11.57;7.00;;;5.70;97.30;;;;;;4918138;29;20212;-72
2020/12/19 17:32:59;;;;;;;10.40;6.83;;;5.60;97.30;;;;;;4919105;29;20236;-73
2020/12/19 17:35:25;;;;;;;11.20;7.10;;;5.40;97.30;;;;;;4917811;29;20248;-72
2020/12/19 17:37:50;;;;;;;12.27;6.63;;;5.30;97.30;;;;;;4919452;29;20260;-72
2020/12/19 17:40:16;;;;;;;11.37;6.90;;;5.30;97.30;;;;;;4918161;29;20177;-70
2020/12/19 17:42:42;;;;;;;10.83;6.47;;;5.30;97.30;;;;;;4918047;29;20191;-70
2020/12/19 17:45:09;;;;;;;11.63;6.60;;;5.40;97.30;;;;;;4919085;29;20199;-70
2020/12/19 17:47:38;;;;;;;14.50;7.47;;;5.40;97.30;;;;;;4918572;29;20425;-71
2020/12/19 17:50:07;;;;;;;10.70;7.13;;;5.40;97.30;;;;;;4919754;29;20413;-71
2020/12/19 17:52:33;;;;;;;14.40;8.90;;;5.40;97.30;;;;;;4917851;29;20861;-71
2020/12/19 17:54:59;;;;;;;11.30;6.50;;;5.40;97.30;;;;;;4918932;29;20459;-71
2020/12/19 17:57:30;;;;;;;11.70;7.17;;;5.30;97.30;;;;;;4918055;29;20796;-71
2020/12/19 17:59:56;;;;;;;20.30;7.90;;;5.30;97.30;;;;;;4917868;29;20431;-70
2020/12/19 18:02:25;;;;;;;14.50;7.87;;;5.20;97.30;;;;;;4916681;29;21057;-70
2020/12/19 18:04:51;;;;;;;11.73;6.67;;;5.20;97.30;;;;;;4917069;29;20898;-71
2020/12/19 18:07:18;;;;;;;12.47;7.70;;;5.20;97.30;;;;;;4917909;29;20455;-71
2020/12/19 18:09:45;;;;;;;15.23;7.40;;;5.20;97.30;;;;;;4918638;29;20421;-71
2020/12/19 18:12:11;;;;;;;11.27;7.13;;;5.20;97.30;;;;;;4917490;29;20452;-70
2020/12/19 18:14:37;;;;;;;16.20;8.07;;;5.10;97.30;;;;;;4917023;29;20472;-71
2020/12/19 18:17:03;;;;;;;31.53;13.83;;;5.10;97.30;;;;;;4917561;29;20853;-71
2020/12/19 18:19:28;;;;;;;19.13;9.50;;;5.10;97.30;;;;;;4918135;29;20189;-71
2020/12/19 18:21:54;;;;;;;16.73;9.80;;;5.10;97.30;;;;;;4916865;29;20232;-71
2020/12/19 18:24:21;;;;;;;15.43;8.67;;;5.20;97.30;;;;;;4916710;29;20261;-71
2020/12/19 18:26:47;;;;;;;12.30;6.90;;;5.20;97.30;;;;;;4916967;29;20185;-71
2020/12/19 18:29:16;;;;;;;24.80;11.07;;;5.10;97.30;;;;;;4918857;29;20472;-71
2020/12/19 18:31:43;;;;;;;20.33;11.10;;;5.10;97.30;;;;;;4918260;29;20441;-71
2020/12/19 18:34:09;;;;;;;15.57;9.30;;;5.10;97.30;;;;;;4916972;29;21040;-71
2020/12/19 18:36:35;;;;;;;25.90;13.37;;;5.10;97.30;;;;;;4916962;29;20424;-71
2020/12/19 18:39:01;;;;;;;35.63;15.77;;;5.00;97.30;;;;;;4918181;29;20433;-71
2020/12/19 18:41:27;;;;;;;14.90;8.73;;;5.00;97.30;;;;;;4916403;29;20448;-71
2020/12/19 18:43:52;;;;;;;15.57;7.50;;;5.00;97.30;;;;;;4916601;29;20267;-72
2020/12/19 18:46:18;;;;;;;13.03;7.40;;;4.90;97.30;;;;;;4916910;29;20188;-72
2020/12/19 18:48:44;;;;;;;12.03;7.00;;;4.90;97.30;;;;;;4918000;29;20283;-69
2020/12/19 18:51:09;;;;;;;12.90;8.07;;;4.90;97.30;;;;;;4917187;29;20232;-70