Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:02:04;;;;;;;3.75;2.55;;;24.10;99.90;;;;;;5076983;28;20028;-64
2022/07/19 00:04:30;;;;;;;3.15;2.60;;;24.00;99.90;;;;;;5076982;28;20067;-65
2022/07/19 00:06:56;;;;;;;3.35;2.42;;;24.00;99.90;;;;;;5076878;28;20411;-64
2022/07/19 00:09:22;;;;;;;3.60;2.70;;;23.90;99.90;;;;;;5076891;28;20021;-65
2022/07/19 00:11:48;;;;;;;5.20;2.60;;;23.90;99.90;;;;;;5077266;28;20025;-65
2022/07/19 00:14:14;;;;;;;3.95;2.90;;;23.90;99.90;;;;;;5076870;28;20081;-64
2022/07/19 00:16:40;;;;;;;2.60;2.40;;;23.90;99.90;;;;;;5076847;28;20308;-65
2022/07/19 00:19:06;;;;;;;3.17;2.60;;;23.90;99.90;;;;;;5076741;28;20032;-64
2022/07/19 00:21:32;;;;;;;4.45;2.67;;;23.90;99.90;;;;;;5076857;28;20036;-66
2022/07/19 00:24:00;;;;;;;4.38;2.78;;;23.80;99.90;;;;;;5077038;28;20047;-65
2022/07/19 00:26:26;;;;;;;3.63;2.75;;;23.80;99.90;;;;;;5077112;28;20075;-64
2022/07/19 00:28:54;;;;;;;6.50;2.72;;;23.70;99.90;;;;;;5076361;28;20029;-64
2022/07/19 00:31:21;;;;;;;5.68;3.08;;;23.70;99.90;;;;;;5076656;28;20112;-64
2022/07/19 00:33:47;;;;;;;3.33;2.67;;;23.60;99.90;;;;;;5075831;28;20119;-65
2022/07/19 00:36:13;;;;;;;4.00;3.05;;;23.50;99.90;;;;;;5076600;28;20448;-64
2022/07/19 00:38:39;;;;;;;3.42;2.75;;;23.50;99.90;;;;;;5076922;28;20097;-64
2022/07/19 00:41:05;;;;;;;6.30;2.72;;;23.60;99.90;;;;;;5075828;28;20067;-64
2022/07/19 00:43:31;;;;;;;4.78;2.75;;;23.70;99.90;;;;;;5076578;28;20120;-64
2022/07/19 00:45:57;;;;;;;5.43;2.80;;;23.60;99.90;;;;;;5076566;28;20020;-64
2022/07/19 00:48:23;;;;;;;5.88;2.53;;;23.50;99.90;;;;;;5076679;28;20300;-63
2022/07/19 00:50:49;;;;;;;3.83;2.60;;;23.50;99.90;;;;;;5076793;28;20028;-64
2022/07/19 00:53:15;;;;;;;6.13;2.53;;;23.50;99.90;;;;;;5076979;28;20090;-64
2022/07/19 00:55:44;;;;;;;4.13;2.72;;;23.40;99.90;;;;;;5080199;28;20051;-63
2022/07/19 00:58:13;;;;;;;3.88;2.28;;;23.30;99.90;;;;;;5080628;28;20296;-63
2022/07/19 01:00:40;;;;;;;3.53;3.10;;;23.30;99.90;;;;;;5080107;28;20296;-63
2022/07/19 01:03:09;;;;;;;3.53;2.95;;;23.20;99.90;;;;;;5080271;28;20032;-63
2022/07/19 01:05:35;;;;;;;5.10;2.60;;;23.10;99.90;;;;;;5080073;28;20032;-63
2022/07/19 01:08:01;;;;;;;2.58;2.33;;;23.20;99.90;;;;;;5079836;28;20035;-63
2022/07/19 01:10:27;;;;;;;3.88;2.70;;;23.20;99.90;;;;;;5080086;28;20032;-64
2022/07/19 01:12:54;;;;;;;7.28;2.70;;;23.20;99.90;;;;;;5079862;28;20052;-63
2022/07/19 01:15:25;;;;;;;4.03;2.63;;;23.10;99.90;;;;;;5079927;28;20085;-64
2022/07/19 01:17:52;;;;;;;3.47;2.70;;;23.10;99.90;;;;;;5080090;28;20085;-63
2022/07/19 01:20:19;;;;;;;4.40;2.75;;;23.00;99.90;;;;;;5062462;28;20122;-64
2022/07/19 01:22:46;;;;;;;3.42;2.78;;;23.00;99.90;;;;;;5079084;28;20090;-63
2022/07/19 01:25:12;;;;;;;4.07;2.80;;;22.90;99.90;;;;;;5079743;28;20039;-64
2022/07/19 01:27:44;;;;;;;5.40;3.20;;;22.80;99.90;;;;;;5079642;28;20111;-63
2022/07/19 01:30:18;;;;;;;4.27;2.97;;;22.70;99.90;;;;;;5079009;28;20025;-64
2022/07/19 01:32:45;;;;;;;7.20;3.25;;;22.60;99.90;;;;;;5079865;28;20278;-64
2022/07/19 01:35:11;;;;;;;4.75;3.40;;;22.60;99.90;;;;;;5079435;28;20285;-64
2022/07/19 01:37:37;;;;;;;6.45;3.05;;;22.60;99.90;;;;;;5079509;28;20098;-64
2022/07/19 01:40:04;;;;;;;4.68;3.30;;;22.60;99.90;;;;;;5078818;28;20033;-64
2022/07/19 01:42:30;;;;;;;5.57;3.33;;;22.60;99.90;;;;;;5079467;28;20109;-64
2022/07/19 01:44:56;;;;;;;5.63;3.33;;;22.50;99.90;;;;;;5079662;28;20028;-64
2022/07/19 01:47:22;;;;;;;4.25;3.38;;;22.50;99.90;;;;;;5079575;28;20450;-64
2022/07/19 01:49:49;;;;;;;4.75;3.50;;;22.50;99.90;;;;;;5079276;28;20396;-64
2022/07/19 01:52:14;;;;;;;8.25;3.67;;;22.50;99.90;;;;;;5078499;28;20117;-64
2022/07/19 01:54:40;;;;;;;3.42;2.80;;;22.40;99.90;;;;;;5079202;28;20028;-64
2022/07/19 01:57:06;;;;;;;3.92;2.95;;;22.40;99.90;;;;;;5079041;28;20048;-64
2022/07/19 01:59:32;;;;;;;6.38;3.35;;;22.40;99.90;;;;;;5079150;28;20047;-64
2022/07/19 02:01:58;;;;;;;5.95;3.30;;;22.40;99.90;;;;;;5079110;28;20044;-64
2022/07/19 02:04:23;;;;;;;6.22;3.88;;;22.40;99.90;;;;;;5076749;28;20401;-64
2022/07/19 02:06:49;;;;;;;5.45;3.42;;;22.40;99.90;;;;;;5077428;28;20416;-65
2022/07/19 02:09:15;;;;;;;4.20;2.88;;;22.30;99.90;;;;;;5076837;28;20036;-64
2022/07/19 02:11:41;;;;;;;4.07;3.30;;;22.20;99.90;;;;;;5078894;28;20039;-64
2022/07/19 02:14:08;;;;;;;4.35;3.42;;;22.20;99.90;;;;;;5078195;28;20311;-64
2022/07/19 02:16:35;;;;;;;5.32;3.08;;;22.10;99.90;;;;;;5078730;28;20063;-65
2022/07/19 02:19:01;;;;;;;5.50;3.28;;;22.10;99.90;;;;;;5078033;28;20115;-64
2022/07/19 02:21:27;;;;;;;4.85;3.40;;;22.10;99.90;;;;;;5078196;28;20028;-64
2022/07/19 02:23:53;;;;;;;4.43;2.90;;;22.00;99.90;;;;;;5078616;28;20025;-64
2022/07/19 02:26:19;;;;;;;4.45;3.25;;;22.00;99.90;;;;;;5078595;28;20025;-64
2022/07/19 02:28:44;;;;;;;4.63;3.50;;;22.00;99.90;;;;;;5078478;28;20036;-64
2022/07/19 02:31:10;;;;;;;6.18;3.35;;;22.00;99.90;;;;;;5079157;28;20028;-64
2022/07/19 02:33:36;;;;;;;7.60;3.78;;;22.00;99.90;;;;;;5078364;28;20392;-64
2022/07/19 02:36:03;;;;;;;4.53;3.20;;;22.00;99.90;;;;;;5077770;28;20028;-64
2022/07/19 02:38:30;;;;;;;4.10;3.70;;;21.90;99.90;;;;;;5078332;28;20086;-65
2022/07/19 02:40:56;;;;;;;6.25;3.42;;;21.90;99.90;;;;;;5078295;28;20032;-63
2022/07/19 02:43:21;;;;;;;4.43;3.60;;;21.90;99.90;;;;;;5078226;28;20450;-62
2022/07/19 02:45:47;;;;;;;6.57;3.50;;;21.80;99.90;;;;;;5078109;28;20465;-64
2022/07/19 02:48:13;;;;;;;3.85;3.33;;;21.80;99.90;;;;;;5078114;28;20032;-64
2022/07/19 02:50:39;;;;;;;5.10;3.92;;;21.80;99.90;;;;;;5060768;28;20117;-64
2022/07/19 02:53:05;;;;;;;6.55;3.63;;;21.80;99.90;;;;;;5078126;28;20395;-64
2022/07/19 02:55:31;;;;;;;4.22;3.80;;;21.70;99.90;;;;;;5077897;28;20021;-64
2022/07/19 02:57:56;;;;;;;3.90;3.60;;;21.80;99.90;;;;;;5077199;28;20157;-64
2022/07/19 03:00:22;;;;;;;5.93;3.60;;;21.70;99.90;;;;;;5077840;28;20055;-64
2022/07/19 03:02:48;;;;;;;5.28;3.83;;;21.60;99.90;;;;;;5077887;28;20056;-64
2022/07/19 03:05:14;;;;;;;7.07;4.03;;;21.60;99.90;;;;;;5077821;28;20036;-64
2022/07/19 03:07:40;;;;;;;4.18;3.60;;;21.70;99.90;;;;;;5076895;28;20028;-64
2022/07/19 03:10:06;;;;;;;5.22;3.88;;;21.70;99.90;;;;;;5060416;28;20067;-64
2022/07/19 03:12:32;;;;;;;6.53;4.03;;;21.70;99.90;;;;;;5077637;28;20028;-64
2022/07/19 03:14:58;;;;;;;7.95;3.83;;;21.60;99.90;;;;;;5077721;28;20462;-64
2022/07/19 03:17:23;;;;;;;5.20;3.95;;;21.60;99.90;;;;;;5076614;28;20029;-63
2022/07/19 03:19:49;;;;;;;5.18;3.95;;;21.60;99.90;;;;;;5077493;28;20332;-64
2022/07/19 03:22:15;;;;;;;8.43;3.75;;;21.60;99.90;;;;;;5077528;28;20069;-63
2022/07/19 03:24:41;;;;;;;4.32;3.53;;;21.60;99.90;;;;;;5077466;28;20085;-63
2022/07/19 03:27:07;;;;;;;7.88;4.15;;;21.50;99.90;;;;;;5076674;28;20043;-64
2022/07/19 03:29:32;;;;;;;7.88;4.05;;;21.50;99.90;;;;;;5077371;28;20048;-64
2022/07/19 03:31:58;;;;;;;5.10;3.70;;;21.50;99.90;;;;;;5077384;28;20428;-64
2022/07/19 03:34:25;;;;;;;4.38;3.78;;;21.50;99.90;;;;;;5077523;28;20082;-64
2022/07/19 03:36:51;;;;;;;4.47;3.55;;;21.40;99.90;;;;;;5077529;28;20293;-64
2022/07/19 03:39:17;;;;;;;6.20;3.47;;;21.40;99.90;;;;;;5077234;28;20037;-64
2022/07/19 03:41:43;;;;;;;8.05;4.05;;;21.40;99.90;;;;;;5077218;28;20109;-64
2022/07/19 03:44:08;;;;;;;6.50;4.00;;;21.40;99.90;;;;;;5077415;28;20032;-64
2022/07/19 03:46:34;;;;;;;6.57;4.25;;;21.30;99.90;;;;;;5077386;28;20028;-64
2022/07/19 03:49:00;;;;;;;5.57;3.60;;;21.40;99.90;;;;;;5076607;28;20039;-64
2022/07/19 03:51:26;;;;;;;7.50;3.88;;;21.30;99.90;;;;;;5076288;28;20043;-63
2022/07/19 03:53:52;;;;;;;9.50;4.32;;;21.30;99.90;;;;;;5077072;28;20062;-64
2022/07/19 03:56:18;;;;;;;7.38;3.83;;;21.40;99.90;;;;;;5059346;28;20052;-63
2022/07/19 03:58:44;;;;;;;4.90;4.40;;;21.50;99.90;;;;;;5076982;28;20115;-65
2022/07/19 04:01:10;;;;;;;5.85;4.05;;;21.50;99.90;;;;;;5077381;28;20089;-64
2022/07/19 04:03:39;;;;;;;4.55;3.83;;;21.40;99.90;;;;;;5076902;28;20097;-64
2022/07/19 04:06:06;;;;;;;6.55;4.18;;;21.30;99.90;;;;;;5076955;28;20032;-64
2022/07/19 04:08:32;;;;;;;7.30;4.05;;;21.30;99.90;;;;;;5077004;28;20036;-64
2022/07/19 04:10:58;;;;;;;5.22;3.67;;;21.20;99.90;;;;;;5075879;28;20028;-64
2022/07/19 04:13:23;;;;;;;5.70;4.22;;;21.20;99.90;;;;;;5076326;28;20048;-65
2022/07/19 04:15:49;;;;;;;5.72;4.22;;;21.20;99.90;;;;;;5076295;28;20416;-64
2022/07/19 04:18:15;;;;;;;5.50;4.20;;;21.20;99.90;;;;;;5076734;28;20036;-64
2022/07/19 04:20:41;;;;;;;8.73;4.22;;;21.30;99.90;;;;;;5076736;28;20044;-66
2022/07/19 04:23:07;;;;;;;6.63;4.18;;;21.40;99.90;;;;;;5076698;28;20308;-64
2022/07/19 04:25:33;;;;;;;7.03;4.13;;;21.50;99.90;;;;;;5076751;28;20044;-64
2022/07/19 04:27:59;;;;;;;8.02;4.47;;;21.50;99.90;;;;;;5078398;28;20044;-64
2022/07/19 04:30:24;;;;;;;6.22;4.43;;;21.50;99.90;;;;;;5080896;28;20040;-64
2022/07/19 04:32:50;;;;;;;8.07;4.68;;;21.50;99.90;;;;;;5080805;28;20025;-64
2022/07/19 04:35:16;;;;;;;4.32;3.88;;;21.60;99.90;;;;;;5081302;28;20028;-65
2022/07/19 04:37:42;;;;;;;6.90;4.50;;;21.60;99.90;;;;;;5080711;28;20036;-64
2022/07/19 04:40:09;;;;;;;4.40;4.00;;;21.50;99.90;;;;;;5080604;28;20059;-64
2022/07/19 04:42:35;;;;;;;8.27;5.40;;;21.60;99.90;;;;;;5080539;28;20119;-64
2022/07/19 04:45:02;;;;;;;8.65;5.38;;;21.50;99.90;;;;;;5080583;28;20032;-64
2022/07/19 04:47:28;;;;;;;7.97;4.75;;;21.50;99.90;;;;;;5080273;28;20036;-64
2022/07/19 04:49:53;;;;;;;8.43;4.82;;;21.50;99.90;;;;;;5079645;28;20032;-64
2022/07/19 04:52:19;;;;;;;7.80;4.93;;;21.60;99.90;;;;;;5080429;28;20037;-64
2022/07/19 04:54:45;;;;;;;6.78;4.55;;;21.60;99.90;;;;;;5080277;28;20384;-64
2022/07/19 04:57:11;;;;;;;7.70;4.57;;;21.70;99.90;;;;;;5080135;28;20132;-64
2022/07/19 04:59:37;;;;;;;7.10;4.30;;;21.80;99.90;;;;;;5079735;28;20304;-64
2022/07/19 05:02:02;;;;;;;6.80;4.45;;;21.80;99.90;;;;;;5080220;28;20039;-64
2022/07/19 05:04:28;;;;;;;5.90;4.43;;;21.80;99.90;;;;;;5080036;28;20044;-64
2022/07/19 05:06:56;;;;;;;7.82;4.22;;;21.80;99.90;;;;;;5080248;28;20060;-64
2022/07/19 05:09:27;;;;;;;4.40;3.90;;;21.90;99.90;;;;;;5080036;28;20040;-64
2022/07/19 05:11:53;;;;;;;6.63;3.92;;;22.00;99.90;;;;;;5080535;28;20032;-64
2022/07/19 05:14:20;;;;;;;6.75;4.45;;;22.00;99.90;;;;;;5080047;28;20020;-64
2022/07/19 05:16:47;;;;;;;6.70;3.90;;;22.00;99.90;;;;;;5079894;28;20068;-64
2022/07/19 05:19:13;;;;;;;7.18;4.10;;;22.20;99.90;;;;;;5079788;28;20025;-64
2022/07/19 05:21:39;;;;;;;7.45;3.88;;;22.20;99.90;;;;;;5079363;28;20040;-64
2022/07/19 05:24:05;;;;;;;4.97;3.85;;;22.20;99.90;;;;;;5079765;28;20274;-64
2022/07/19 05:26:31;;;;;;;6.38;4.25;;;22.20;99.90;;;;;;5079685;28;20028;-64
2022/07/19 05:28:57;;;;;;;5.38;3.97;;;22.30;99.90;;;;;;5079584;28;20033;-64
2022/07/19 05:31:23;;;;;;;5.00;3.70;;;22.30;99.90;;;;;;5078945;28;20297;-64
2022/07/19 05:33:49;;;;;;;8.93;3.97;;;22.40;99.90;;;;;;5062346;28;20114;-64
2022/07/19 05:36:14;;;;;;;4.32;3.67;;;22.50;99.90;;;;;;5079821;28;20033;-64
2022/07/19 05:38:40;;;;;;;3.95;3.47;;;22.60;99.90;;;;;;5078064;28;20121;-64
2022/07/19 05:41:07;;;;;;;8.52;4.38;;;22.60;99.90;;;;;;5079558;28;20033;-64
2022/07/19 05:43:34;;;;;;;8.73;4.78;;;22.70;99.90;;;;;;5079410;28;20052;-64
2022/07/19 05:46:00;;;;;;;7.57;4.43;;;22.80;99.90;;;;;;5079331;28;20051;-65
2022/07/19 05:48:26;;;;;;;4.65;3.65;;;22.90;99.90;;;;;;5079416;28;20127;-65
2022/07/19 05:50:51;;;;;;;4.32;3.60;;;23.00;99.90;;;;;;5079883;28;20400;-64
2022/07/19 05:53:18;;;;;;;4.88;3.67;;;23.10;99.90;;;;;;5078481;28;20134;-65
2022/07/19 05:55:44;;;;;;;7.10;3.60;;;23.30;99.90;;;;;;5079026;28;20044;-63
2022/07/19 05:58:10;;;;;;;3.35;2.90;;;23.30;99.90;;;;;;5079404;28;20033;-64
2022/07/19 06:00:36;;;;;;;4.25;3.42;;;23.50;99.90;;;;;;5079107;28;20119;-64
2022/07/19 06:03:02;;;;;;;7.95;3.13;;;23.60;99.90;;;;;;5078984;28;20028;-64
2022/07/19 06:05:29;;;;;;;6.20;3.05;;;23.70;99.90;;;;;;5079152;28;20029;-63
2022/07/19 06:07:55;;;;;;;4.60;2.75;;;23.80;99.90;;;;;;5078210;28;20070;-65
2022/07/19 06:10:20;;;;;;;4.50;3.10;;;23.90;99.90;;;;;;5078243;28;20317;-65
2022/07/19 06:12:46;;;;;;;3.28;2.78;;;24.00;99.90;;;;;;5078822;28;20170;-64
2022/07/19 06:15:12;;;;;;;5.78;2.75;;;24.20;99.90;;;;;;5078853;28;20107;-65
2022/07/19 06:17:38;;;;;;;2.90;2.60;;;24.30;99.90;;;;;;5079151;28;20273;-65
2022/07/19 06:20:05;;;;;;;4.53;2.88;;;24.40;99.90;;;;;;5078841;28;20037;-65
2022/07/19 06:22:31;;;;;;;3.45;2.50;;;24.50;99.90;;;;;;5077923;28;20028;-65
2022/07/19 06:24:57;;;;;;;5.50;2.50;;;24.60;99.90;;;;;;5078610;28;20037;-65
2022/07/19 06:27:23;;;;;;;4.97;2.50;;;24.70;99.90;;;;;;5079082;28;20111;-65
2022/07/19 06:29:49;;;;;;;4.25;2.40;;;24.80;99.90;;;;;;5078625;28;20110;-65
2022/07/19 06:32:15;;;;;;;7.80;2.50;;;24.90;99.90;;;;;;5077803;28;20148;-65
2022/07/19 06:34:40;;;;;;;4.45;2.30;;;25.00;99.90;;;;;;5078563;28;20123;-65
2022/07/19 06:37:06;;;;;;;4.45;2.20;;;24.90;99.90;;;;;;5077750;28;20043;-65
2022/07/19 06:39:32;;;;;;;4.95;2.50;;;24.90;99.90;;;;;;5078377;28;20036;-67
2022/07/19 06:41:58;;;;;;;5.43;2.22;;;25.00;99.90;;;;;;5077534;28;20028;-65
2022/07/19 06:44:24;;;;;;;4.80;2.30;;;24.90;99.90;;;;;;5078222;28;20043;-66
2022/07/19 06:46:50;;;;;;;6.45;2.47;;;25.00;99.90;;;;;;5078131;28;20032;-64
2022/07/19 06:49:15;;;;;;;5.43;2.20;;;25.20;99.90;;;;;;5078101;28;20097;-63
2022/07/19 06:51:41;;;;;;;3.05;2.40;;;25.30;99.90;;;;;;5077880;28;20147;-63
2022/07/19 06:54:07;;;;;;;4.78;2.15;;;25.50;99.90;;;;;;5077997;28;20033;-64
2022/07/19 06:56:33;;;;;;;3.78;2.20;;;25.60;99.90;;;;;;5077753;28;20408;-63
2022/07/19 06:58:58;;;;;;;2.47;1.90;;;25.60;99.90;;;;;;5077898;28;20028;-63
2022/07/19 07:01:25;;;;;;;5.50;2.25;;;25.90;99.90;;;;;;5060532;28;20427;-64
2022/07/19 07:03:50;;;;;;;2.85;1.90;;;25.90;99.90;;;;;;5077854;28;20037;-64
2022/07/19 07:06:16;;;;;;;8.55;3.00;;;25.90;99.90;;;;;;5077865;28;20043;-66
2022/07/19 07:08:42;;;;;;;5.82;3.08;;;26.00;99.90;;;;;;5077853;28;20398;-64
2022/07/19 07:11:08;;;;;;;7.25;2.70;;;26.10;99.90;;;;;;5077755;28;20082;-64
2022/07/19 07:13:34;;;;;;;4.53;2.60;;;26.30;99.90;;;;;;5077625;28;20295;-65
2022/07/19 07:15:59;;;;;;;4.75;2.40;;;26.50;99.90;;;;;;5076983;28;20048;-63
2022/07/19 07:18:25;;;;;;;5.32;2.22;;;26.50;99.90;;;;;;5077839;28;20047;-66
2022/07/19 07:20:51;;;;;;;5.82;2.35;;;26.70;99.90;;;;;;5077858;28;20056;-65
2022/07/19 07:23:18;;;;;;;3.95;2.22;;;26.90;99.90;;;;;;5077428;28;20343;-65
2022/07/19 07:25:44;;;;;;;3.35;2.10;;;27.10;99.90;;;;;;5077730;28;20029;-64
2022/07/19 07:28:10;;;;;;;4.38;1.83;;;27.30;99.90;;;;;;5077497;28;20082;-64
2022/07/19 07:30:35;;;;;;;5.57;2.28;;;27.30;99.90;;;;;;5077236;28;20036;-65
2022/07/19 07:33:01;;;;;;;6.93;2.10;;;27.50;99.90;;;;;;5077296;28;20036;-65
2022/07/19 07:35:27;;;;;;;5.95;2.22;;;27.60;99.90;;;;;;5077219;28;20071;-65
2022/07/19 07:37:53;;;;;;;3.88;2.00;;;27.60;99.90;;;;;;5077485;28;20131;-64
2022/07/19 07:40:18;;;;;;;5.28;2.33;;;27.60;99.90;;;;;;5076561;28;20048;-64
2022/07/19 07:42:44;;;;;;;13.20;2.80;;;27.70;99.90;;;;;;5077178;28;20312;-65
2022/07/19 07:45:10;;;;;;;4.78;2.28;;;27.60;99.90;;;;;;5076633;28;20059;-65
2022/07/19 07:47:36;;;;;;;4.10;2.42;;;27.90;99.90;;;;;;5077035;28;20044;-64
2022/07/19 07:50:05;;;;;;;5.30;2.30;;;28.00;99.90;;;;;;5076272;28;20040;-66
2022/07/19 07:52:30;;;;;;;6.20;2.22;;;27.90;99.90;;;;;;5076224;28;20077;-65
2022/07/19 07:54:56;;;;;;;3.85;2.45;;;27.90;99.90;;;;;;5076067;28;20120;-66
2022/07/19 07:57:22;;;;;;;5.80;2.10;;;28.00;99.90;;;;;;5076297;28;20135;-64
2022/07/19 07:59:48;;;;;;;3.33;1.90;;;28.20;99.90;;;;;;5076913;28;20028;-65
2022/07/19 08:02:13;;;;;;;5.78;2.17;;;28.20;99.90;;;;;;5076315;28;20048;-66
2022/07/19 08:04:39;;;;;;;3.38;1.92;;;28.40;99.90;;;;;;5076182;28;20131;-66
2022/07/19 08:07:05;;;;;;;5.03;2.03;;;28.50;99.90;;;;;;5076750;28;20063;-66
2022/07/19 08:09:31;;;;;;;3.85;2.05;;;28.50;99.90;;;;;;5076813;28;20029;-67
2022/07/19 08:11:56;;;;;;;6.55;2.20;;;28.50;99.90;;;;;;5076779;28;20028;-65
2022/07/19 08:14:22;;;;;;;6.72;2.42;;;28.60;99.90;;;;;;5077089;28;20165;-67
2022/07/19 08:16:48;;;;;;;6.00;2.42;;;28.70;99.90;;;;;;5077230;28;20032;-65
2022/07/19 08:19:14;;;;;;;6.85;2.20;;;28.70;99.90;;;;;;5076689;28;20388;-66
2022/07/19 08:21:39;;;;;;;4.82;1.90;;;28.80;99.90;;;;;;5059282;28;20033;-65
2022/07/19 08:24:05;;;;;;;4.57;2.10;;;28.90;99.90;;;;;;5076813;28;20055;-65
2022/07/19 08:26:31;;;;;;;3.75;2.00;;;29.10;99.90;;;;;;5076652;28;20021;-65
2022/07/19 08:28:57;;;;;;;3.88;2.15;;;29.30;99.90;;;;;;5076748;28;20052;-65
2022/07/19 08:31:23;;;;;;;3.05;2.10;;;29.10;99.90;;;;;;5076699;28;20104;-65
2022/07/19 08:33:49;;;;;;;3.75;1.92;;;29.30;99.90;;;;;;5076797;28;20125;-65
2022/07/19 08:36:15;;;;;;;3.08;2.13;;;29.30;99.90;;;;;;5075856;28;20396;-66
2022/07/19 08:38:41;;;;;;;6.45;2.10;;;29.50;99.90;;;;;;5076484;28;20036;-64
2022/07/19 08:41:07;;;;;;;5.78;2.22;;;29.70;99.90;;;;;;5076522;28;20032;-66
2022/07/19 08:43:33;;;;;;;6.22;2.35;;;29.90;99.90;;;;;;5076316;28;20037;-64
2022/07/19 08:46:01;;;;;;;2.53;1.90;;;30.10;99.90;;;;;;5076531;28;20048;-64
2022/07/19 08:48:31;;;;;;;7.13;2.05;;;30.10;99.90;;;;;;5076657;28;20075;-65
2022/07/19 08:50:59;;;;;;;6.78;2.20;;;30.10;99.90;;;;;;5076538;28;20068;-65
2022/07/19 08:53:28;;;;;;;5.70;2.13;;;30.10;99.90;;;;;;5076465;28;20040;-65
2022/07/19 08:55:54;;;;;;;4.53;2.38;;;30.20;99.90;;;;;;5075541;28;20044;-64
2022/07/19 08:58:20;;;;;;;7.03;2.10;;;30.40;99.90;;;;;;5076378;28;20055;-67
2022/07/19 09:00:46;;;;;;;3.47;2.10;;;30.60;99.90;;;;;;5076471;28;20308;-64
2022/07/19 09:03:12;;;;;;;5.68;2.20;;;30.60;99.90;;;;;;5075635;28;20033;-65
2022/07/19 09:05:38;;;;;;;5.78;1.90;;;30.70;99.90;;;;;;5076400;28;20105;-63
2022/07/19 09:08:07;;;;;;;4.75;2.30;;;30.90;99.90;;;;;;5076275;28;20056;-63
2022/07/19 09:10:36;;;;;;;4.35;2.10;;;30.70;99.90;;;;;;5076296;28;20021;-66
2022/07/19 09:13:08;;;;;;;6.47;2.58;;;30.70;99.90;;;;;;5076357;28;20318;-65
2022/07/19 09:15:51;;;;;;;6.03;2.07;;;30.90;99.30;;;;;;5080031;28;20029;-66
2022/07/19 09:18:27;;;;;;;5.38;2.08;;;31.00;99.30;;;;;;5080196;28;20036;-65
2022/07/19 09:21:03;;;;;;;7.03;1.98;;;31.00;99.30;;;;;;5079912;28;20404;-68
2022/07/19 09:23:30;;;;;;;6.13;1.85;;;31.10;98.10;;;;;;5079049;28;20043;-63
2022/07/19 09:26:01;;;;;;;5.20;1.98;;;31.20;97.60;;;;;;5079137;28;20083;-67
2022/07/19 09:28:31;;;;;;;4.57;2.23;;;31.30;97.80;;;;;;5079688;28;20334;-66
2022/07/19 09:30:58;;;;;;;5.10;2.33;;;31.60;97.40;;;;;;5079783;28;20047;-64
2022/07/19 09:33:27;;;;;;;3.38;1.95;;;31.70;97.70;;;;;;5080022;28;20047;-67
2022/07/19 09:35:58;;;;;;;3.83;1.90;;;31.80;95.90;;;;;;5079702;28;20037;-67
2022/07/19 09:38:25;;;;;;;5.70;2.15;;;31.80;94.80;;;;;;5079523;28;20129;-64
2022/07/19 09:40:54;;;;;;;5.57;1.90;;;31.80;93.90;;;;;;5079531;28;20108;-65
2022/07/19 09:43:22;;;;;;;4.18;2.00;;;31.90;93.90;;;;;;5079511;28;20036;-64
2022/07/19 09:45:49;;;;;;;5.93;2.28;;;32.10;94.00;;;;;;5079950;28;20039;-65
2022/07/19 09:48:16;;;;;;;4.25;2.25;;;32.20;92.50;;;;;;5079295;28;20303;-63
2022/07/19 09:50:46;;;;;;;4.60;2.00;;;32.30;92.40;;;;;;5078669;28;20056;-64
2022/07/19 09:53:12;;;;;;;3.95;1.80;;;32.50;90.50;;;;;;5079200;28;20028;-66
2022/07/19 09:55:38;;;;;;;2.28;1.63;;;32.60;91.40;;;;;;5079143;28;20066;-65
2022/07/19 09:58:06;;;;;;;3.05;1.83;;;32.80;90.30;;;;;;5079286;28;20056;-63
2022/07/19 10:00:32;;;;;;;4.45;2.10;;;32.90;88.10;;;;;;5079237;28;20037;-65
2022/07/19 10:03:00;;;;;;;5.05;2.00;;;33.10;85.70;;;;;;5079464;28;20075;-67
2022/07/19 10:05:28;;;;;;;5.35;2.00;;;33.20;85.30;;;;;;5079163;28;20292;-63
2022/07/19 10:07:55;;;;;;;3.45;1.98;;;33.30;84.50;;;;;;5078528;28;20041;-65
2022/07/19 10:10:22;;;;;;;6.72;1.88;;;33.30;83.60;;;;;;5079082;28;20032;-66
2022/07/19 10:12:50;;;;;;;4.22;1.90;;;33.50;79.80;;;;;;5078960;28;20074;-64
2022/07/19 10:15:18;;;;;;;4.05;1.67;;;33.70;79.50;;;;;;5079148;28;20262;-66
2022/07/19 10:17:46;;;;;;;6.53;2.13;;;33.70;77.00;;;;;;5078828;28;20036;-66
2022/07/19 10:20:16;;;;;;;5.80;2.00;;;33.70;73.00;;;;;;5078812;28;20037;-66
2022/07/19 10:22:42;;;;;;;4.13;2.03;;;33.50;71.10;;;;;;5078752;28;20033;-68
2022/07/19 10:25:13;;;;;;;8.95;1.92;;;33.30;71.60;;;;;;5077355;28;20033;-67
2022/07/19 10:27:43;;;;;;;4.28;1.83;;;33.50;74.20;;;;;;5078496;28;20025;-66
2022/07/19 10:30:11;;;;;;;3.60;1.77;;;33.60;71.40;;;;;;5061078;28;20040;-67
2022/07/19 10:32:40;;;;;;;3.25;1.70;;;33.60;71.50;;;;;;5078565;28;20296;-67
2022/07/19 10:35:25;;;;;;;4.03;1.70;;;33.80;70.60;;;;;;5078470;28;20273;-68
2022/07/19 10:38:01;;;;;;;5.15;1.88;;;34.10;69.40;;;;;;5077626;28;20150;-67
2022/07/19 10:40:42;;;;;;;4.68;1.90;;;34.30;69.20;;;;;;5078498;28;20032;-68
2022/07/19 10:43:11;;;;;;;3.83;1.92;;;34.60;66.40;;;;;;5078319;28;20047;-66
2022/07/19 10:45:40;;;;;;;4.53;1.77;;;34.70;65.60;;;;;;5078340;28;20056;-66
2022/07/19 10:48:15;;;;;;;3.22;1.58;;;35.00;64.80;;;;;;5078616;28;20319;-66
2022/07/19 10:50:47;;;;;;;7.60;2.00;;;35.20;65.20;;;;;;5078283;28;20070;-68
2022/07/19 10:54:07;;;;;;;4.60;1.65;;;35.30;63.90;;;;;;5078109;28;20024;-66
2022/07/19 10:56:55;;;;;;;5.90;1.88;;;35.20;60.30;;;;;;5060264;28;20119;-66
2022/07/19 10:59:33;;;;;;;3.35;1.73;;;35.30;59.80;;;;;;5078105;28;20060;-63
2022/07/19 11:02:03;;;;;;;4.32;1.60;;;35.50;58.60;;;;;;5078049;28;20361;-64
2022/07/19 11:04:31;;;;;;;2.40;2.10;;;35.80;57.80;;;;;;5061190;28;20089;-66
2022/07/19 11:07:11;;;;;;;3.63;1.80;;;36.00;56.20;;;;;;5077894;28;20048;-67
2022/07/19 11:09:44;;;;;;;3.58;1.83;;;36.00;54.70;;;;;;5077741;28;20044;-66
2022/07/19 11:12:27;;;;;;;4.05;2.05;;;36.40;55.00;;;;;;5077870;28;20077;-65
2022/07/19 11:14:53;;;;;;;5.63;2.00;;;36.80;52.80;;;;;;5077856;28;20296;-67
2022/07/19 11:17:19;;;;;;;8.23;1.73;;;36.70;51.40;;;;;;5076949;28;20036;-67
2022/07/19 11:20:12;;;;;;;3.13;1.85;;;36.80;52.10;;;;;;5060323;28;20101;-67
2022/07/19 11:22:41;;;;;;;3.35;2.00;;;37.20;50.20;;;;;;5077423;28;20090;-66
2022/07/19 11:25:09;;;;;;;4.45;2.00;;;37.90;49.30;;;;;;5076705;28;20058;-66
2022/07/19 11:27:35;;;;;;;5.82;2.20;;;38.40;50.00;;;;;;5077441;28;20036;-67
2022/07/19 11:30:05;;;;;;;3.30;1.98;;;39.70;48.60;;;;;;5060259;28;20109;-65
2022/07/19 11:32:31;;;;;;;2.92;1.77;;;40.10;47.50;;;;;;5077431;28;20357;-64
2022/07/19 11:34:58;;;;;;;5.60;1.92;;;39.80;47.60;;;;;;5077327;28;20063;-65
2022/07/19 11:37:26;;;;;;;4.40;1.90;;;39.50;47.40;;;;;;5076506;28;20115;-67
2022/07/19 11:39:52;;;;;;;4.22;2.10;;;40.10;47.90;;;;;;5077403;28;20036;-67
2022/07/19 11:42:33;;;;;;;6.75;2.25;;;41.70;46.40;;;;;;5076602;28;20411;-67
2022/07/19 11:45:06;;;;;;;5.87;1.87;;;42.50;45.30;;;;;;5059877;28;20032;-68
2022/07/19 11:47:35;;;;;;;3.47;1.95;;;43.30;42.20;;;;;;5076484;28;20048;-68
2022/07/19 11:50:05;;;;;;;5.40;1.95;;;42.50;42.90;;;;;;5077219;28;20145;-67
2022/07/19 11:52:50;;;;;;;3.42;2.10;;;42.90;42.50;;;;;;5076476;28;20032;-67
2022/07/19 11:55:22;;;;;;;6.30;2.38;;;43.40;40.10;;;;;;5077331;28;20047;-65
2022/07/19 11:57:48;;;;;;;;;;;42.90;40.30;;;;;;5077553;28;20312;-65
2022/07/19 12:00:15;;;;;;;4.30;1.70;;;43.20;39.60;;;;;;5077050;28;20303;-67
2022/07/19 12:02:57;;;;;;;5.03;1.75;;;44.30;38.60;;;;;;5077249;28;20071;-65
2022/07/19 12:05:27;;;;;;;5.05;1.73;;;45.00;36.10;;;;;;5076913;28;20293;-66
2022/07/19 12:07:57;;;;;;;2.78;1.58;;;44.00;36.90;;;;;;5076824;28;20028;-68
2022/07/19 12:10:44;;;;;;;2.90;1.48;;;43.10;36.00;;;;;;5076882;28;20029;-67
2022/07/19 12:13:13;;;;;;;3.78;1.50;;;42.90;38.00;;;;;;5076129;28;20380;-67
2022/07/19 12:16:10;;;;;;;6.43;1.70;;;43.80;36.90;;;;;;5076726;28;20037;-66
2022/07/19 12:18:52;;;;;;;2.55;1.58;;;44.20;34.90;;;;;;5076532;28;20048;-69
2022/07/19 12:21:22;;;;;;;5.03;1.63;;;44.80;34.00;;;;;;5076073;28;20032;-66
2022/07/19 12:24:27;;;;;;;4.45;1.40;;;45.30;33.40;;;;;;5077165;28;20055;-66
2022/07/19 12:26:54;;;;;;;2.60;1.58;;;46.00;32.70;;;;;;5076701;28;20024;-67
2022/07/19 12:29:42;;;;;;;3.90;1.45;;;46.10;32.10;;;;;;5076768;28;20047;-66
2022/07/19 12:32:11;;;;;;;3.15;1.33;;;46.10;31.20;;;;;;5076297;28;20119;-67
2022/07/19 12:34:50;;;;;;;2.67;1.40;;;46.60;31.20;;;;;;5076920;28;20436;-67
2022/07/19 12:37:22;;;;;;;3.88;1.63;;;47.10;31.40;;;;;;5076548;28;20131;-68
2022/07/19 12:40:06;;;;;;;6.35;1.48;;;47.40;30.10;;;;;;5076563;28;20036;-67
2022/07/19 12:43:05;;;;;;;4.82;1.60;;;47.60;29.80;;;;;;5077185;28;20051;-67
2022/07/19 12:45:41;;;;;;;4.15;1.48;;;46.40;29.50;;;;;;5076574;28;20073;-66
2022/07/19 12:48:08;;;;;;;4.43;1.23;;;46.60;30.00;;;;;;5076024;28;20372;-66
2022/07/19 12:50:35;;;;;;;8.05;1.40;;;46.90;30.00;;;;;;5080544;28;20064;-64
2022/07/19 12:53:07;;;;;;;4.75;1.42;;;48.30;29.20;;;;;;5079593;28;20379;-65