Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:39;;;;;;;0.73;0.50;;;;;25.90;100267.00;;;;2077911;28;20308;-52
2022/07/26 00:01:39;;;;;;;1.00;0.70;;;;;25.90;100262.00;;;;2078184;28;20216;-53
2022/07/26 00:02:40;;;;;;;1.40;0.70;;;;;25.90;100259.00;;;;2078565;28;20221;-53
2022/07/26 00:03:41;;;;;;;1.63;0.70;;;;;25.90;100271.00;;;;2077762;28;20877;-53
2022/07/26 00:04:41;;;;;;;1.13;0.70;;;;;25.90;100269.00;;;;2077547;28;20220;-53
2022/07/26 00:05:42;;;;;;;4.73;0.60;;;;;25.90;100271.00;;;;2078253;28;21026;-53
2022/07/26 00:06:42;;;;;;;1.10;0.80;;;;;25.90;100265.00;;;;2078226;28;20229;-57
2022/07/26 00:07:43;;;;;;;1.20;0.60;;;;;25.90;100263.00;;;;2077407;28;20435;-55
2022/07/26 00:08:43;;;;;;;1.00;0.70;;;;;25.90;100270.00;;;;2078510;28;20215;-53
2022/07/26 00:09:44;;;;;;;1.03;0.60;;;;;25.90;100267.00;;;;2079412;28;20543;-54
2022/07/26 00:10:47;;;;;;;0.80;0.50;;;;;25.90;100269.00;;;;2078044;28;20224;-54
2022/07/26 00:11:47;;;;;;;1.20;0.73;;;;;25.90;100128.00;;;;2077520;28;20584;-53
2022/07/26 00:12:48;;;;;;;0.80;0.70;;;;;25.90;100264.00;;;;2077859;28;20221;-53
2022/07/26 00:13:48;;;;;;;1.17;0.60;;;;;25.90;100264.00;;;;2078371;28;20464;-53
2022/07/26 00:14:49;;;;;;;1.20;0.57;;;;;25.90;100272.00;;;;2077968;28;20611;-53
2022/07/26 00:15:49;;;;;;;1.00;0.63;;;;;25.90;100286.00;;;;2077596;28;20244;-54
2022/07/26 00:16:49;;;;;;;1.03;0.60;;;;;25.90;100262.00;;;;2077366;28;20202;-53
2022/07/26 00:17:50;;;;;;;1.40;0.63;;;;;25.90;100270.00;;;;2077212;28;20584;-53
2022/07/26 00:18:50;;;;;;;1.10;0.80;;;;;25.90;100268.00;;;;2078701;28;20205;-53
2022/07/26 00:19:50;;;;;;;1.00;0.90;;;;;25.90;100268.00;;;;2086094;28;20208;-53
2022/07/26 00:20:51;;;;;;;1.77;0.70;;;;;25.90;100266.00;;;;2086576;28;20355;-53
2022/07/26 00:22:32;;;;;;;1.00;0.63;;;;;25.90;100266.00;;;;2086625;28;20219;-53
2022/07/26 00:23:11;;;;;;;1.10;0.60;;;;;25.90;100263.00;;;;2086775;28;20205;-52
2022/07/26 00:24:12;;;;;;;0.90;0.67;;;;;25.90;100263.00;;;;2086760;28;20452;-53
2022/07/26 00:25:12;;;;;;;0.77;0.60;;;;;25.90;100265.00;;;;2086489;28;20221;-53
2022/07/26 00:26:12;;;;;;;0.90;0.60;;;;;25.90;100260.00;;;;2086667;28;20225;-53
2022/07/26 00:27:13;;;;;;;1.13;0.60;;;;;25.90;100264.00;;;;2080639;28;20210;-53
2022/07/26 00:28:13;;;;;;;0.80;0.70;;;;;25.90;100262.00;;;;2077644;28;20209;-53
2022/07/26 00:29:13;;;;;;;0.93;0.60;;;;;25.90;100260.00;;;;2078017;28;20221;-53
2022/07/26 00:30:14;;;;;;;1.47;0.60;;;;;25.90;100264.00;;;;2078695;28;20240;-53
2022/07/26 00:31:14;;;;;;;1.20;0.80;;;;;25.90;100262.00;;;;2086601;28;20220;-53
2022/07/26 00:32:15;;;;;;;1.03;0.60;;;;;25.90;100261.00;;;;2080817;28;20209;-53
2022/07/26 00:33:15;;;;;;;1.43;0.60;;;;;25.90;100257.00;;;;2076638;28;20270;-53
2022/07/26 00:34:15;;;;;;;1.17;0.70;;;;;25.90;100258.00;;;;2077384;28;20583;-53
2022/07/26 00:35:15;;;;;;;1.00;0.70;;;;;25.90;100099.00;;;;2083651;28;20580;-53
2022/07/26 00:36:16;;;;;;;3.43;0.63;;;;;25.90;100254.00;;;;2086254;28;21016;-53
2022/07/26 00:37:16;;;;;;;0.80;0.57;;;;;25.90;100257.00;;;;2086347;28;20700;-53
2022/07/26 00:38:16;;;;;;;1.33;0.80;;;;;25.90;100261.00;;;;2085985;28;20656;-53
2022/07/26 00:39:17;;;;;;;0.80;0.60;;;;;25.90;100261.00;;;;2085981;28;20753;-58
2022/07/26 00:40:17;;;;;;;0.80;0.60;;;;;25.90;100260.00;;;;2086700;28;20216;-53
2022/07/26 00:41:17;;;;;;;1.00;0.50;;;;;25.90;100263.00;;;;2086749;28;20213;-56
2022/07/26 00:42:18;;;;;;;0.80;0.57;;;;;25.90;100261.00;;;;2087876;28;20339;-55
2022/07/26 00:43:18;;;;;;;1.00;0.60;;;;;25.90;100255.00;;;;2088368;28;20205;-55
2022/07/26 00:44:18;;;;;;;1.60;0.60;;;;;25.90;100262.00;;;;2088460;28;20205;-55
2022/07/26 00:45:19;;;;;;;1.03;0.60;;;;;25.90;100252.00;;;;2087514;28;20307;-54
2022/07/26 00:46:19;;;;;;;1.30;0.60;;;;;25.90;100256.00;;;;2087753;28;20205;-54
2022/07/26 00:47:19;;;;;;;0.90;0.70;;;;;25.90;100258.00;;;;2083856;28;20215;-53
2022/07/26 00:48:20;;;;;;;0.73;0.50;;;;;25.90;100259.00;;;;2088367;28;20208;-53
2022/07/26 00:49:20;;;;;;;1.23;0.80;;;;;25.90;100267.00;;;;2088599;28;20293;-54
2022/07/26 00:50:20;;;;;;;1.00;0.50;;;;;25.90;100254.00;;;;2087560;28;20258;-54
2022/07/26 00:51:21;;;;;;;1.47;0.70;;;;;25.90;100252.00;;;;2083624;28;20242;-54
2022/07/26 00:52:21;;;;;;;1.53;0.80;;;;;25.90;100254.00;;;;2079319;28;20205;-54
2022/07/26 00:53:22;;;;;;;0.90;0.50;;;;;25.90;100268.00;;;;2080181;28;20201;-54
2022/07/26 00:54:22;;;;;;;0.97;0.70;;;;;25.90;100254.00;;;;2080303;28;20216;-54
2022/07/26 00:55:22;;;;;;;1.00;0.80;;;;;25.90;100251.00;;;;2080192;28;20213;-54
2022/07/26 00:56:23;;;;;;;1.03;0.73;;;;;25.90;100256.00;;;;2080166;28;20220;-54
2022/07/26 00:57:23;;;;;;;1.27;0.90;;;;;25.90;100258.00;;;;2078589;28;20717;-54
2022/07/26 00:58:23;;;;;;;1.00;0.63;;;;;25.20;100253.00;;;;2079225;28;20701;-54
2022/07/26 00:59:24;;;;;;;1.20;0.60;;;;;25.90;100266.00;;;;2079564;28;20209;-53
2022/07/26 01:00:27;;;;;;;0.90;0.60;;;;;25.90;100260.00;;;;2079283;28;20270;-54
2022/07/26 01:01:27;;;;;;;1.23;0.70;;;;;25.90;100260.00;;;;2080051;28;20209;-53
2022/07/26 01:02:27;;;;;;;0.80;0.53;;;;;25.90;100260.00;;;;2079736;28;20452;-53
2022/07/26 01:03:28;;;;;;;0.70;0.50;;;;;25.90;100264.00;;;;2079213;28;20217;-53
2022/07/26 01:04:28;;;;;;;0.80;0.63;;;;;25.90;100256.00;;;;2087089;28;20248;-53
2022/07/26 01:05:28;;;;;;;0.80;0.50;;;;;25.90;100262.00;;;;2087601;28;20213;-53
2022/07/26 01:06:29;;;;;;;1.00;0.60;;;;;25.90;100262.00;;;;2084652;28;20220;-54
2022/07/26 01:07:29;;;;;;;0.80;0.60;;;;;25.90;100257.00;;;;2070094;28;20237;-53
2022/07/26 01:08:29;;;;;;;1.03;0.67;;;;;25.90;100257.00;;;;2071347;28;20268;-53
2022/07/26 01:09:30;;;;;;;0.90;0.70;;;;;25.90;100256.00;;;;2087425;28;20196;-53
2022/07/26 01:10:30;;;;;;;0.77;0.63;;;;;25.90;100254.00;;;;2085029;28;20368;-54
2022/07/26 01:11:30;;;;;;;1.97;0.60;;;;;25.90;100253.00;;;;2079239;28;20316;-53
2022/07/26 01:12:31;;;;;;;0.80;0.53;;;;;25.90;100253.00;;;;2078862;28;20228;-53
2022/07/26 01:13:33;;;;;;;1.10;0.70;;;;;25.90;100254.00;;;;2080063;28;20230;-53
2022/07/26 01:14:33;;;;;;;0.97;0.60;;;;;25.90;100257.00;;;;2079794;28;20229;-54
2022/07/26 01:15:33;;;;;;;0.90;0.70;;;;;25.90;100254.00;;;;2079831;28;20444;-54
2022/07/26 01:16:34;;;;;;;1.67;0.60;;;;;25.90;100263.00;;;;2080305;28;20417;-53
2022/07/26 01:17:34;;;;;;;0.80;0.50;;;;;25.90;100255.00;;;;2079268;28;20574;-53
2022/07/26 01:18:34;;;;;;;0.93;0.60;;;;;25.90;100256.00;;;;2080049;28;20650;-54
2022/07/26 01:19:35;;;;;;;0.87;0.60;;;;;25.90;100264.00;;;;2078989;28;20217;-54
2022/07/26 01:20:35;;;;;;;1.00;0.70;;;;;25.90;100264.00;;;;2080176;28;20210;-53
2022/07/26 01:21:35;;;;;;;1.03;0.77;;;;;25.90;100256.00;;;;2079383;28;20307;-53
2022/07/26 01:22:36;;;;;;;0.80;0.60;;;;;25.90;100257.00;;;;2079268;28;20291;-53
2022/07/26 01:23:36;;;;;;;1.13;0.63;;;;;25.90;100255.00;;;;2079857;28;20209;-53
2022/07/26 01:24:37;;;;;;;1.00;0.60;;;;;25.90;100281.00;;;;2079668;28;20267;-54
2022/07/26 01:25:38;;;;;;;0.90;0.60;;;;;25.90;100257.00;;;;2079640;28;20460;-53
2022/07/26 01:26:38;;;;;;;0.80;0.50;;;;;25.90;100258.00;;;;2078697;28;20237;-54
2022/07/26 01:27:38;;;;;;;1.27;0.63;;;;;25.90;100247.00;;;;2078958;28;20456;-53
2022/07/26 01:28:39;;;;;;;1.20;0.70;;;;;25.90;100252.00;;;;2079299;28;20213;-53
2022/07/26 01:29:39;;;;;;;1.00;0.70;;;;;25.90;100256.00;;;;2075281;28;20260;-53
2022/07/26 01:30:40;;;;;;;1.43;0.60;;;;;25.90;100254.00;;;;2087327;28;20209;-53
2022/07/26 01:31:40;;;;;;;1.30;0.60;;;;;25.90;100265.00;;;;2088069;28;20213;-53
2022/07/26 01:32:40;;;;;;;1.00;0.60;;;;;25.90;100257.00;;;;2087206;28;20267;-53
2022/07/26 01:33:41;;;;;;;1.20;0.80;;;;;25.80;100257.00;;;;2086867;28;20225;-53
2022/07/26 01:34:41;;;;;;;0.90;0.63;;;;;25.90;100255.00;;;;2087276;28;20278;-53
2022/07/26 01:35:41;;;;;;;1.50;0.70;;;;;25.90;100261.00;;;;2087750;28;20212;-53
2022/07/26 01:36:42;;;;;;;0.80;0.50;;;;;25.90;100254.00;;;;2087643;28;20237;-52
2022/07/26 01:37:42;;;;;;;1.17;0.77;;;;;25.90;100259.00;;;;2086890;28;20205;-53
2022/07/26 01:38:42;;;;;;;1.10;0.63;;;;;25.90;100256.00;;;;2088035;28;20209;-53
2022/07/26 01:39:44;;;;;;;1.00;0.70;;;;;25.90;100253.00;;;;2087949;28;20209;-53
2022/07/26 01:40:44;;;;;;;0.97;0.60;;;;;25.90;100257.00;;;;2087946;28;20244;-53
2022/07/26 01:41:45;;;;;;;0.90;0.67;;;;;25.90;100254.00;;;;2088013;28;20448;-53
2022/07/26 01:42:45;;;;;;;1.47;0.70;;;;;25.90;100261.00;;;;2088172;28;20267;-54
2022/07/26 01:43:45;;;;;;;0.90;0.80;;;;;25.90;100252.00;;;;2088128;28;20227;-53
2022/07/26 01:44:46;;;;;;;0.90;0.60;;;;;25.90;100256.00;;;;2087787;28;20291;-53
2022/07/26 01:45:46;;;;;;;0.80;0.60;;;;;25.90;100260.00;;;;2088015;28;20319;-53
2022/07/26 01:46:46;;;;;;;1.10;0.60;;;;;25.90;100265.00;;;;2087860;28;20225;-53
2022/07/26 01:47:49;;;;;;;1.03;0.63;;;;;25.90;100260.00;;;;2086828;28;20220;-53
2022/07/26 01:48:49;;;;;;;1.33;0.60;;;;;25.90;100256.00;;;;2086989;28;20477;-53
2022/07/26 01:49:49;;;;;;;0.90;0.63;;;;;25.90;100254.00;;;;2079101;28;21031;-53
2022/07/26 01:50:50;;;;;;;1.23;0.60;;;;;25.90;100253.00;;;;2086988;28;20227;-53
2022/07/26 01:51:50;;;;;;;1.40;0.77;;;;;25.90;100253.00;;;;2088031;28;20236;-53
2022/07/26 01:52:50;;;;;;;1.23;0.60;;;;;25.90;100249.00;;;;2087546;28;20215;-53
2022/07/26 01:53:50;;;;;;;1.00;0.70;;;;;25.90;100261.00;;;;2088098;28;20209;-53
2022/07/26 01:54:51;;;;;;;0.90;0.60;;;;;25.90;100255.00;;;;2087678;28;20343;-53
2022/07/26 01:55:51;;;;;;;1.10;0.60;;;;;25.90;100257.00;;;;2087822;28;20220;-53
2022/07/26 01:56:51;;;;;;;1.10;0.50;;;;;25.90;100262.00;;;;2086788;28;20209;-53
2022/07/26 01:57:52;;;;;;;1.10;0.70;;;;;25.80;100262.00;;;;2083261;28;20248;-53
2022/07/26 01:58:52;;;;;;;0.90;0.60;;;;;25.90;100263.00;;;;2079323;28;20218;-53
2022/07/26 01:59:54;;;;;;;1.00;0.70;;;;;25.90;100256.00;;;;2079353;28;20220;-53
2022/07/26 02:00:54;;;;;;;1.00;0.60;;;;;25.90;100258.00;;;;2079086;28;20245;-53
2022/07/26 02:01:55;;;;;;;1.00;0.60;;;;;25.90;100262.00;;;;2079067;28;20514;-53
2022/07/26 02:02:55;;;;;;;0.90;0.60;;;;;25.90;100256.00;;;;2079291;28;20217;-53
2022/07/26 02:03:55;;;;;;;1.27;0.60;;;;;25.80;100261.00;;;;2079303;28;20221;-53
2022/07/26 02:04:58;;;;;;;1.27;0.70;;;;;25.90;100261.00;;;;2079345;28;20248;-53
2022/07/26 02:05:59;;;;;;;0.90;0.60;;;;;25.80;100260.00;;;;2079254;28;20302;-53
2022/07/26 02:06:59;;;;;;;1.67;0.60;;;;;25.80;100260.00;;;;2079320;28;20870;-53
2022/07/26 02:08:00;;;;;;;1.03;0.60;;;;;25.90;100256.00;;;;2077743;28;20210;-53
2022/07/26 02:09:00;;;;;;;1.17;0.67;;;;;25.80;100262.00;;;;2078221;28;20594;-56
2022/07/26 02:10:00;;;;;;;1.27;0.73;;;;;25.80;100263.00;;;;2078594;28;20288;-58
2022/07/26 02:11:01;;;;;;;2.40;0.90;;;;;25.80;100257.00;;;;2078369;28;20299;-55
2022/07/26 02:12:02;;;;;;;1.20;0.73;;;;;25.80;100258.00;;;;2078984;28;20275;-55
2022/07/26 02:13:02;;;;;;;0.90;0.70;;;;;25.80;100260.00;;;;2079203;28;20217;-54
2022/07/26 02:14:02;;;;;;;1.57;0.77;;;;;25.80;100269.00;;;;2079306;28;20800;-53
2022/07/26 02:15:04;;;;;;;1.60;0.80;;;;;25.80;100263.00;;;;2079241;28;20260;-54
2022/07/26 02:16:06;;;;;;;0.80;0.50;;;;;25.90;100269.00;;;;2079544;28;20222;-53
2022/07/26 02:17:06;;;;;;;0.85;0.50;;;;;25.90;100267.00;;;;2079468;28;20451;-54
2022/07/26 02:18:07;;;;;;;1.03;0.70;;;;;25.80;100264.00;;;;2078658;28;20209;-53
2022/07/26 02:19:08;;;;;;;1.50;1.00;;;;;25.90;100270.00;;;;2079263;28;20245;-54
2022/07/26 02:20:08;;;;;;;1.80;0.97;;;;;25.90;100269.00;;;;2084506;28;20235;-53
2022/07/26 02:21:09;;;;;;;1.30;0.90;;;;;25.80;100268.00;;;;2087743;28;20460;-53
2022/07/26 02:22:09;;;;;;;0.80;0.53;;;;;25.80;100270.00;;;;2087863;28;20220;-53
2022/07/26 02:23:09;;;;;;;1.17;0.70;;;;;25.80;100268.00;;;;2087815;28;21012;-53
2022/07/26 02:24:10;;;;;;;0.90;0.80;;;;;25.80;100265.00;;;;2087312;28;20703;-53
2022/07/26 02:25:10;;;;;;;1.40;0.63;;;;;25.80;100279.00;;;;2087423;28;20759;-53
2022/07/26 02:26:11;;;;;;;1.00;0.73;;;;;25.90;100276.00;;;;2087703;28;20224;-53
2022/07/26 02:27:11;;;;;;;0.97;0.70;;;;;25.80;100268.00;;;;2087719;28;20217;-53
2022/07/26 02:28:11;;;;;;;1.10;0.57;;;;;25.80;100270.00;;;;2086781;28;20216;-53
2022/07/26 02:29:12;;;;;;;2.20;1.10;;;;;25.80;100261.00;;;;2087685;28;20288;-53
2022/07/26 02:30:12;;;;;;;0.83;0.50;;;;;25.80;100266.00;;;;2087657;28;20211;-54
2022/07/26 02:31:12;;;;;;;1.47;0.70;;;;;25.80;100266.00;;;;2087532;28;20213;-53
2022/07/26 02:32:13;;;;;;;1.40;0.80;;;;;25.80;100251.00;;;;2087411;28;20216;-53
2022/07/26 02:33:13;;;;;;;1.23;0.70;;;;;25.80;100273.00;;;;2087706;28;20744;-53
2022/07/26 02:34:14;;;;;;;0.87;0.63;;;;;25.80;100270.00;;;;2079182;28;20221;-53
2022/07/26 02:35:14;;;;;;;1.20;0.60;;;;;25.90;100276.00;;;;2095065;28;20331;-53
2022/07/26 02:36:14;;;;;;;0.90;0.67;;;;;25.80;100271.00;;;;2086455;28;20209;-54
2022/07/26 02:37:15;;;;;;;0.90;0.57;;;;;25.80;100302.00;;;;2086614;28;20213;-54
2022/07/26 02:38:15;;;;;;;1.57;0.70;;;;;25.80;100276.00;;;;2087327;28;20271;-54
2022/07/26 02:39:15;;;;;;;1.27;0.87;;;;;25.80;100276.00;;;;2080997;28;20224;-53
2022/07/26 02:40:16;;;;;;;1.77;0.87;;;;;25.80;100269.00;;;;2079384;28;20226;-53
2022/07/26 02:41:16;;;;;;;1.23;0.90;;;;;25.80;100267.00;;;;2078444;28;20701;-53
2022/07/26 02:42:16;;;;;;;1.13;0.73;;;;;25.80;100277.00;;;;2078752;28;20214;-53
2022/07/26 02:43:17;;;;;;;0.80;0.63;;;;;24.90;100309.00;;;;2079403;28;20803;-54
2022/07/26 02:44:17;;;;;;;1.70;0.93;;;;;25.80;100265.00;;;;2079410;28;20271;-53
2022/07/26 02:45:17;;;;;;;1.10;0.70;;;;;25.80;100291.00;;;;2079962;28;20824;-53
2022/07/26 02:46:18;;;;;;;1.20;0.70;;;;;25.80;100266.00;;;;2086310;28;20213;-53
2022/07/26 02:47:18;;;;;;;1.20;0.70;;;;;25.80;100270.00;;;;2085731;28;20677;-53
2022/07/26 02:48:18;;;;;;;1.07;0.80;;;;;25.80;100269.00;;;;2087262;28;20716;-53
2022/07/26 02:49:19;;;;;;;1.50;0.70;;;;;25.80;100273.00;;;;2086968;28;20220;-53
2022/07/26 02:50:20;;;;;;;0.90;0.60;;;;;24.90;100276.00;;;;2087208;28;20209;-53
2022/07/26 02:51:21;;;;;;;1.10;0.70;;;;;25.80;100269.00;;;;2086709;28;20220;-53
2022/07/26 02:52:21;;;;;;;2.50;0.73;;;;;25.80;100274.00;;;;2086888;28;20712;-53
2022/07/26 02:53:21;;;;;;;1.67;1.00;;;;;25.80;100266.00;;;;2087463;28;20715;-54
2022/07/26 02:54:22;;;;;;;1.20;0.77;;;;;25.80;100270.00;;;;2082487;28;20244;-53
2022/07/26 02:55:23;;;;;;;1.47;0.67;;;;;25.80;100279.00;;;;2078142;28;20206;-54
2022/07/26 02:56:23;;;;;;;1.10;0.70;;;;;25.80;100281.00;;;;2078432;28;20202;-54
2022/07/26 02:57:24;;;;;;;0.93;0.80;;;;;25.80;100344.00;;;;2078577;28;20439;-53
2022/07/26 02:58:25;;;;;;;0.90;0.63;;;;;25.80;100275.00;;;;2086770;28;20209;-53
2022/07/26 02:59:26;;;;;;;1.45;0.73;;;;;25.80;100269.00;;;;2086494;28;20208;-54
2022/07/26 03:00:26;;;;;;;1.30;0.80;;;;;25.80;100254.00;;;;2086254;28;20578;-53
2022/07/26 03:01:26;;;;;;;0.90;0.60;;;;;25.80;100278.00;;;;2086722;28;20779;-53
2022/07/26 03:02:27;;;;;;;1.00;0.70;;;;;25.80;100283.00;;;;2087632;28;20216;-54
2022/07/26 03:03:27;;;;;;;1.30;0.80;;;;;25.80;100272.00;;;;2087559;28;20224;-53
2022/07/26 03:04:27;;;;;;;1.57;0.67;;;;;25.80;100276.00;;;;2086263;28;20213;-53
2022/07/26 03:05:28;;;;;;;1.37;0.70;;;;;25.80;100283.00;;;;2086396;28;20240;-53
2022/07/26 03:06:28;;;;;;;1.57;0.93;;;;;25.80;100279.00;;;;2083642;28;20221;-53
2022/07/26 03:07:28;;;;;;;1.40;0.83;;;;;25.80;100303.00;;;;2086651;28;20660;-53
2022/07/26 03:08:29;;;;;;;1.13;0.70;;;;;25.80;100283.00;;;;2087250;28;20266;-53
2022/07/26 03:09:29;;;;;;;1.40;0.90;;;;;25.80;100279.00;;;;2087008;28;20212;-54
2022/07/26 03:10:29;;;;;;;1.57;0.80;;;;;25.80;100284.00;;;;2087231;28;20254;-53
2022/07/26 03:11:30;;;;;;;1.23;0.60;;;;;25.80;100284.00;;;;2087053;28;20247;-53
2022/07/26 03:12:30;;;;;;;1.20;0.70;;;;;25.80;100287.00;;;;2087348;28;20300;-54
2022/07/26 03:13:30;;;;;;;1.33;0.80;;;;;25.80;100288.00;;;;2087002;28;20228;-54
2022/07/26 03:14:31;;;;;;;1.10;0.70;;;;;25.80;100285.00;;;;2087136;28;20250;-53
2022/07/26 03:15:31;;;;;;;0.90;0.60;;;;;25.80;100284.00;;;;2087032;28;20220;-53
2022/07/26 03:16:31;;;;;;;1.27;0.77;;;;;25.80;100279.00;;;;2082544;28;20217;-53
2022/07/26 03:17:32;;;;;;;1.00;0.63;;;;;25.80;100287.00;;;;2085724;28;20212;-54
2022/07/26 03:18:32;;;;;;;2.57;0.70;;;;;25.80;100286.00;;;;2086973;28;20231;-53
2022/07/26 03:19:32;;;;;;;1.27;0.70;;;;;25.80;100295.00;;;;2087395;28;20208;-53
2022/07/26 03:20:33;;;;;;;1.00;0.80;;;;;25.80;100291.00;;;;2087188;28;20212;-53
2022/07/26 03:21:33;;;;;;;1.63;0.77;;;;;25.80;100283.00;;;;2087351;28;20237;-53
2022/07/26 03:22:33;;;;;;;1.23;0.97;;;;;25.80;100288.00;;;;2087209;28;20239;-53
2022/07/26 03:23:34;;;;;;;1.10;0.70;;;;;25.80;100287.00;;;;2086777;28;20261;-53
2022/07/26 03:24:34;;;;;;;0.90;0.60;;;;;25.80;100290.00;;;;2086390;28;20224;-53
2022/07/26 03:25:34;;;;;;;2.40;1.10;;;;;25.80;100292.00;;;;2086303;28;20640;-53
2022/07/26 03:26:35;;;;;;;1.23;0.70;;;;;25.80;100287.00;;;;2080088;28;20245;-53
2022/07/26 03:27:35;;;;;;;1.50;0.70;;;;;25.80;100287.00;;;;2078042;28;20217;-53
2022/07/26 03:28:35;;;;;;;1.30;0.90;;;;;25.80;100285.00;;;;2078925;28;20214;-54
2022/07/26 03:29:36;;;;;;;1.20;0.70;;;;;25.80;100292.00;;;;2078943;28;20239;-53
2022/07/26 03:30:36;;;;;;;1.17;0.70;;;;;25.80;100293.00;;;;2078637;28;20244;-54
2022/07/26 03:31:37;;;;;;;1.30;0.60;;;;;25.80;100293.00;;;;2071657;28;20236;-53
2022/07/26 03:32:37;;;;;;;1.50;0.80;;;;;25.80;100292.00;;;;2078399;28;20827;-53
2022/07/26 03:33:38;;;;;;;1.50;0.70;;;;;25.80;100291.00;;;;2080350;28;20596;-53
2022/07/26 03:34:38;;;;;;;0.90;0.67;;;;;25.80;100290.00;;;;2086856;28;20296;-53
2022/07/26 03:35:39;;;;;;;1.60;0.77;;;;;25.80;100294.00;;;;2082635;28;20467;-53
2022/07/26 03:36:39;;;;;;;1.13;0.57;;;;;25.80;100296.00;;;;2087225;28;20851;-53
2022/07/26 03:37:39;;;;;;;1.27;0.70;;;;;25.80;100296.00;;;;2086325;28;20656;-53
2022/07/26 03:38:40;;;;;;;1.20;0.70;;;;;25.80;100298.00;;;;2085982;28;20216;-53
2022/07/26 03:39:40;;;;;;;1.10;0.73;;;;;25.80;100303.00;;;;2087217;28;20224;-53
2022/07/26 03:40:40;;;;;;;1.27;0.70;;;;;25.80;100299.00;;;;2086968;28;20295;-52
2022/07/26 03:41:41;;;;;;;1.23;0.60;;;;;25.80;100301.00;;;;2087067;28;20213;-53
2022/07/26 03:42:41;;;;;;;1.23;0.70;;;;;25.80;100295.00;;;;2087208;28;20218;-53
2022/07/26 03:43:41;;;;;;;1.23;0.67;;;;;25.80;100305.00;;;;2087104;28;20213;-54
2022/07/26 03:44:42;;;;;;;1.33;0.80;;;;;25.80;100307.00;;;;2086741;28;20213;-53
2022/07/26 03:45:42;;;;;;;0.97;0.67;;;;;25.80;100305.00;;;;2086834;28;20227;-53
2022/07/26 03:46:42;;;;;;;2.33;1.40;;;;;25.80;100291.00;;;;2087165;28;20236;-53
2022/07/26 03:47:44;;;;;;;1.00;0.70;;;;;25.80;100304.00;;;;2086198;28;20209;-53
2022/07/26 03:48:44;;;;;;;0.97;0.70;;;;;25.80;100312.00;;;;2086828;28;20282;-53
2022/07/26 03:49:44;;;;;;;0.80;0.60;;;;;25.80;100285.00;;;;2086524;28;20452;-53
2022/07/26 03:50:45;;;;;;;1.20;0.70;;;;;25.80;100303.00;;;;2086000;28;20708;-59
2022/07/26 03:51:45;;;;;;;1.37;0.70;;;;;25.80;100304.00;;;;2086970;28;20685;-55
2022/07/26 03:52:45;;;;;;;1.63;0.70;;;;;25.80;100309.00;;;;2083052;28;20279;-54
2022/07/26 03:53:46;;;;;;;1.37;1.00;;;;;25.80;100304.00;;;;2078744;28;20209;-56
2022/07/26 03:54:46;;;;;;;2.33;0.80;;;;;25.80;100312.00;;;;2078701;28;20217;-56
2022/07/26 03:57:05;;;;;;;1.48;0.90;;;;;25.80;100318.00;;;;2083882;28;20635;-54
2022/07/26 03:58:05;;;;;;;1.00;0.77;;;;;25.80;100315.00;;;;2085540;28;20240;-53
2022/07/26 03:59:07;;;;;;;0.80;0.60;;;;;25.80;100317.00;;;;2085794;28;20220;-53
2022/07/26 04:00:08;;;;;;;1.00;0.70;;;;;25.80;100323.00;;;;2081323;28;20241;-53
2022/07/26 04:01:08;;;;;;;1.70;0.70;;;;;25.80;100316.00;;;;2078257;28;20538;-53
2022/07/26 04:02:09;;;;;;;1.37;0.83;;;;;25.80;100332.00;;;;2078624;28;20969;-54
2022/07/26 04:03:09;;;;;;;1.80;0.63;;;;;25.80;100333.00;;;;2078578;28;20710;-54
2022/07/26 04:04:11;;;;;;;1.30;0.80;;;;;25.80;100325.00;;;;2078300;28;20662;-53
2022/07/26 04:05:11;;;;;;;0.80;0.53;;;;;25.80;100319.00;;;;2077856;28;20273;-53
2022/07/26 04:06:11;;;;;;;1.90;0.60;;;;;25.80;100324.00;;;;2075985;28;20509;-54
2022/07/26 04:07:12;;;;;;;0.97;0.80;;;;;25.80;100333.00;;;;2078279;28;20225;-53
2022/07/26 04:08:12;;;;;;;1.17;0.70;;;;;25.80;100319.00;;;;2077596;28;20220;-53
2022/07/26 04:09:13;;;;;;;1.50;0.80;;;;;25.80;100317.00;;;;2078416;28;20233;-53
2022/07/26 04:10:14;;;;;;;1.17;0.70;;;;;25.80;100326.00;;;;2078271;28;20213;-53
2022/07/26 04:11:14;;;;;;;1.52;0.77;;;;;25.80;100324.00;;;;2078264;28;20642;-53
2022/07/26 04:12:15;;;;;;;1.10;0.70;;;;;25.80;100336.00;;;;2078445;28;20217;-54
2022/07/26 04:13:16;;;;;;;1.27;0.80;;;;;25.80;100325.00;;;;2083964;28;20224;-53
2022/07/26 04:14:16;;;;;;;0.80;0.70;;;;;25.80;100330.00;;;;2086453;28;20230;-53
2022/07/26 04:15:17;;;;;;;0.90;0.60;;;;;25.80;100326.00;;;;2086523;28;20221;-53
2022/07/26 04:16:18;;;;;;;0.87;0.60;;;;;25.80;100336.00;;;;2086518;28;20221;-53
2022/07/26 04:17:18;;;;;;;2.57;1.00;;;;;25.80;100335.00;;;;2085955;28;20451;-54
2022/07/26 04:18:18;;;;;;;1.50;0.90;;;;;25.80;100338.00;;;;2083252;28;20213;-53
2022/07/26 04:19:19;;;;;;;1.27;0.80;;;;;25.80;100341.00;;;;2078114;28;20225;-59
2022/07/26 04:20:19;;;;;;;1.60;0.90;;;;;25.80;100338.00;;;;2078348;28;20264;-56
2022/07/26 04:21:19;;;;;;;2.63;0.87;;;;;25.80;100345.00;;;;2078335;28;20239;-56
2022/07/26 04:22:20;;;;;;;0.80;0.60;;;;;25.80;100340.00;;;;2078364;28;20302;-55
2022/07/26 04:23:20;;;;;;;1.50;0.80;;;;;25.80;100337.00;;;;2078248;28;20279;-56
2022/07/26 04:24:20;;;;;;;1.33;0.70;;;;;25.80;100339.00;;;;2078263;28;20217;-53
2022/07/26 04:25:21;;;;;;;2.10;0.80;;;;;25.80;100340.00;;;;2078427;28;20228;-53
2022/07/26 04:26:21;;;;;;;1.43;0.80;;;;;25.80;100340.00;;;;2080663;28;20213;-53
2022/07/26 04:27:21;;;;;;;0.90;0.60;;;;;25.80;100346.00;;;;2085891;28;20557;-53
2022/07/26 04:28:23;;;;;;;1.23;0.60;;;;;25.80;100348.00;;;;2086144;28;20698;-53
2022/07/26 04:29:23;;;;;;;0.80;0.60;;;;;25.80;100344.00;;;;2085933;28;20219;-54
2022/07/26 04:30:23;;;;;;;1.20;0.90;;;;;25.80;100345.00;;;;2086014;28;20499;-53
2022/07/26 04:31:24;;;;;;;2.13;0.90;;;;;25.80;100350.00;;;;2082876;28;20240;-54
2022/07/26 04:32:24;;;;;;;1.60;0.63;;;;;25.80;100349.00;;;;2078277;28;20205;-54
2022/07/26 04:33:24;;;;;;;1.37;0.80;;;;;25.80;100347.00;;;;2077737;28;20220;-54
2022/07/26 04:34:25;;;;;;;1.40;0.80;;;;;25.80;100350.00;;;;2077285;28;20312;-53
2022/07/26 04:35:25;;;;;;;1.10;0.90;;;;;25.80;100358.00;;;;2078316;28;20213;-53
2022/07/26 04:36:25;;;;;;;0.90;0.70;;;;;25.80;100354.00;;;;2085543;28;20220;-53
2022/07/26 04:37:26;;;;;;;1.43;1.00;;;;;25.80;100351.00;;;;2085611;28;20213;-53
2022/07/26 04:38:26;;;;;;;1.63;1.00;;;;;25.80;100353.00;;;;2086322;28;20208;-53
2022/07/26 04:39:26;;;;;;;1.00;0.70;;;;;25.80;100348.00;;;;2085383;28;20224;-53
2022/07/26 04:40:31;;;;;;;1.70;0.83;;;;;25.80;100347.00;;;;2079192;28;20245;-53
2022/07/26 04:41:32;;;;;;;1.53;0.97;;;;;25.80;100342.00;;;;2083144;28;20211;-53
2022/07/26 04:42:32;;;;;;;1.03;0.67;;;;;25.80;100344.00;;;;2085883;28;20475;-53
2022/07/26 04:43:32;;;;;;;1.27;0.70;;;;;25.80;100339.00;;;;2086766;28;20209;-54
2022/07/26 04:44:33;;;;;;;1.30;0.80;;;;;25.80;100335.00;;;;2086634;28;20205;-53
2022/07/26 04:45:33;;;;;;;1.30;0.63;;;;;25.80;100347.00;;;;2086848;28;20292;-54
2022/07/26 04:46:33;;;;;;;1.53;1.20;;;;;25.80;100342.00;;;;2086648;28;20213;-53
2022/07/26 04:47:34;;;;;;;1.67;0.80;;;;;25.80;100345.00;;;;2085691;28;20209;-54
2022/07/26 04:48:35;;;;;;;1.30;0.80;;;;;25.80;100337.00;;;;2086951;28;20216;-53
2022/07/26 04:49:36;;;;;;;1.70;0.70;;;;;25.80;100338.00;;;;2086852;28;20215;-53
2022/07/26 04:50:36;;;;;;;1.80;0.83;;;;;25.80;100336.00;;;;2084425;28;20459;-53
2022/07/26 04:51:36;;;;;;;1.40;0.90;;;;;25.80;100345.00;;;;2078262;28;20642;-53
2022/07/26 04:52:37;;;;;;;1.20;0.70;;;;;25.80;100347.00;;;;2078186;28;20227;-53
2022/07/26 04:53:37;;;;;;;1.40;0.83;;;;;25.80;100352.00;;;;2077748;28;20214;-54
2022/07/26 04:54:37;;;;;;;1.97;0.93;;;;;25.80;100340.00;;;;2082695;28;20217;-53
2022/07/26 04:55:38;;;;;;;2.60;0.97;;;;;25.80;100343.00;;;;2086565;28;20453;-53
2022/07/26 04:56:38;;;;;;;1.80;0.73;;;;;25.80;100370.00;;;;2083111;28;20221;-53
2022/07/26 04:57:38;;;;;;;1.40;0.83;;;;;25.80;100343.00;;;;2085455;28;20216;-53
2022/07/26 04:58:39;;;;;;;1.40;0.90;;;;;25.80;100355.00;;;;2085972;28;20701;-53
2022/07/26 04:59:39;;;;;;;1.43;0.73;;;;;25.80;100351.00;;;;2077938;28;20214;-53
2022/07/26 05:00:40;;;;;;;1.23;0.60;;;;;25.80;100356.00;;;;2086009;28;20255;-54