Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:41;;;;;;;6.53;4.67;;;;;;;;;;6232022;22;20477;-72
2022/12/20 00:03:06;;;;;;;5.43;4.00;;;;;;;;;;6269184;22;20143;-73
2022/12/20 00:05:35;;;;;;;4.37;3.97;;;;;;;;;;6268840;22;20687;-73
2022/12/20 00:08:00;;;;;;;7.90;3.40;;;;;;;;;;6242124;22;20147;-73
2022/12/20 00:10:25;;;;;;;6.73;4.43;;;;;;;;;;6260280;22;20426;-73
2022/12/20 00:12:50;;;;;;;6.93;4.03;;;;;;;;;;6241174;23;21042;-73
2022/12/20 00:15:16;;;;;;;7.40;4.33;;;;;;;;;;6242008;23;20147;-73
2022/12/20 00:17:41;;;;;;;5.97;3.30;;;;;;;;;;6214969;23;20597;-73
2022/12/20 00:20:07;;;;;;;3.80;3.20;;;;;;;;;;6242022;22;20167;-73
2022/12/20 00:22:32;;;;;;;8.03;3.93;;;;;;;;;;6241009;23;20213;-73
2022/12/20 00:24:57;;;;;;;7.53;3.73;;;;;;;;;;6241716;23;20205;-73
2022/12/20 00:27:22;;;;;;;8.07;4.70;;;;;;;;;;6238830;23;20178;-75
2022/12/20 00:29:48;;;;;;;6.23;4.13;;;;;;;;;;6240979;22;20175;-75
2022/12/20 00:32:13;;;;;;;9.90;5.07;;;;;;;;;;6242281;23;20604;-76
2022/12/20 00:34:38;;;;;;;6.07;4.10;;;;;;;;;;6240678;23;20148;-76
2022/12/20 00:37:03;;;;;;;5.07;3.90;;;;;;;;;;6239357;23;20240;-74
2022/12/20 00:39:29;;;;;;;7.77;3.63;;;;;;;;;;6238476;23;20193;-73
2022/12/20 00:41:54;;;;;;;4.20;3.50;;;;;;;;;;6240082;22;20660;-73
2022/12/20 00:44:19;;;;;;;6.90;3.57;;;;;;;;;;6209856;23;20158;-73
2022/12/20 00:46:44;;;;;;;4.23;3.40;;;;;;;;;;6238989;23;20606;-73
2022/12/20 00:49:10;;;;;;;6.00;3.80;;;;;;;;;;6239593;23;20139;-73
2022/12/20 00:51:35;;;;;;;6.30;4.20;;;;;;;;;;6240352;22;20258;-75
2022/12/20 00:54:00;;;;;;;5.43;4.10;;;;;;;;;;6211552;23;20151;-75
2022/12/20 00:56:26;;;;;;;4.73;3.90;;;;;;;;;;6240113;23;20139;-75
2022/12/20 00:58:52;;;;;;;7.70;4.30;;;;;;;;;;6214756;23;20151;-75
2022/12/20 01:01:22;;;;;;;5.37;3.53;;;;;;;;;;6213116;23;20532;-74
2022/12/20 01:03:48;;;;;;;4.13;3.73;;;;;;;;;;6213467;23;20764;-73
2022/12/20 01:06:13;;;;;;;4.57;3.60;;;;;;;;;;6240187;23;20405;-74
2022/12/20 01:08:39;;;;;;;5.90;4.13;;;;;;;;;;6214198;23;20417;-74
2022/12/20 01:11:09;;;;;;;4.30;3.50;;;;;;;;;;6241047;22;20175;-75
2022/12/20 01:13:36;;;;;;;4.30;3.80;;;;;;;;;;6241357;23;20142;-76
2022/12/20 01:16:05;;;;;;;4.07;3.60;;;;;;;;;;6241781;23;20366;-75
2022/12/20 01:18:31;;;;;;;6.87;4.50;;;;;;;;;;6239177;23;20863;-75
2022/12/20 01:21:00;;;;;;;8.23;3.97;;;;;;;;;;6212211;23;20405;-74
2022/12/20 01:23:25;;;;;;;9.07;3.80;;;;;;;;;;6240327;23;20154;-73
2022/12/20 01:25:51;;;;;;;5.77;4.20;;;;;;;;;;6240400;23;20375;-74
2022/12/20 01:28:16;;;;;;;4.50;3.53;;;;;;;;;;6212781;23;20163;-73
2022/12/20 01:30:42;;;;;;;7.80;3.90;;;;;;;;;;6241359;22;20198;-73
2022/12/20 01:33:07;;;;;;;5.40;3.57;;;;;;;;;;6214751;23;20580;-73
2022/12/20 01:35:32;;;;;;;8.80;4.07;;;;;;;;;;6213560;23;21074;-75
2022/12/20 01:37:58;;;;;;;5.73;4.00;;;;;;;;;;6240655;23;20140;-75
2022/12/20 01:40:23;;;;;;;4.47;3.10;;;;;;;;;;6238988;22;20282;-75
2022/12/20 01:42:48;;;;;;;9.00;3.87;;;;;;;;;;6235413;23;20143;-73
2022/12/20 01:45:18;;;;;;;5.33;3.37;;;;;;;;;;6212174;23;20209;-73
2022/12/20 01:47:43;;;;;;;5.50;3.10;;;;;;;;;;6236818;23;20147;-75
2022/12/20 01:50:09;;;;;;;3.70;3.20;;;;;;;;;;6238542;22;20951;-75
2022/12/20 01:52:36;;;;;;;6.30;3.60;;;;;;;;;;6210396;23;20494;-75
2022/12/20 01:55:07;;;;;;;5.37;3.10;;;;;;;;;;6238768;23;20143;-73
2022/12/20 01:57:44;;;;;;;7.30;3.20;;;;;;;;;;6235775;23;20366;-73
2022/12/20 02:00:10;;;;;;;4.23;2.90;;;;;;;;;;6211801;23;20428;-73
2022/12/20 02:02:35;;;;;;;6.17;3.50;;;;;;;;;;6213147;23;20366;-75
2022/12/20 02:05:03;;;;;;;5.60;3.37;;;;;;;;;;6240446;23;20143;-73
2022/12/20 02:07:29;;;;;;;5.87;3.20;;;;;;;;;;6234918;23;20143;-73
2022/12/20 02:09:56;;;;;;;6.90;3.23;;;;;;;;;;6238545;22;20467;-73
2022/12/20 02:12:25;;;;;;;4.83;3.30;;;;;;;;;;6238254;23;20370;-74
2022/12/20 02:14:50;;;;;;;5.57;3.47;;;;;;;;;;6238852;23;20433;-73
2022/12/20 02:17:22;;;;;;;4.63;3.03;;;;;;;;;;6210420;23;20413;-73
2022/12/20 02:19:53;;;;;;;6.63;3.50;;;;;;;;;;6238573;22;20499;-73
2022/12/20 02:22:21;;;;;;;3.90;3.10;;;;;;;;;;6238815;23;20385;-73
2022/12/20 02:24:49;;;;;;;5.37;3.40;;;;;;;;;;6238118;23;20820;-73
2022/12/20 02:27:16;;;;;;;4.87;3.33;;;;;;;;;;6239153;23;20512;-73
2022/12/20 02:29:53;;;;;;;6.33;3.70;;;;;;;;;;6211815;22;20479;-73
2022/12/20 02:32:24;;;;;;;6.00;3.87;;;;;;;;;;6240606;23;20373;-73
2022/12/20 02:34:50;;;;;;;5.07;3.77;;;;;;;;;;6239866;23;20394;-73
2022/12/20 02:37:15;;;;;;;7.27;3.63;;;;;;;;;;6241352;23;20369;-73
2022/12/20 02:39:41;;;;;;;4.70;3.83;;;;;;;;;;6242792;22;20166;-73
2022/12/20 02:42:08;;;;;;;5.67;4.10;;;;;;;;;;6241616;23;20193;-74
2022/12/20 02:47:21;;;;;;;5.50;4.47;;;;;;;;;;6243254;23;20345;-74
2022/12/20 02:49:48;;;;;;;5.27;3.90;;;;;;;;;;6215124;22;20428;-74
2022/12/20 02:52:14;;;;;;;5.97;3.33;;;;;;;;;;6242128;23;20385;-74
2022/12/20 02:54:39;;;;;;;4.00;3.00;;;;;;;;;;6213586;23;20861;-73
2022/12/20 02:57:08;;;;;;;6.43;3.90;;;;;;;;;;6239777;23;20147;-73
2022/12/20 02:59:38;;;;;;;6.10;3.63;;;;;;;;;;6240506;23;20189;-73
2022/12/20 03:02:04;;;;;;;4.97;3.77;;;;;;;;;;6213617;23;20914;-73
2022/12/20 03:04:32;;;;;;;4.33;3.30;;;;;;;;;;6241646;23;20389;-74
2022/12/20 03:07:01;;;;;;;4.33;3.77;;;;;;;;;;6240328;23;20424;-74
2022/12/20 03:09:27;;;;;;;5.80;3.30;;;;;;;;;;6237325;23;20400;-73
2022/12/20 03:11:53;;;;;;;4.93;3.63;;;;;;;;;;6239565;22;20390;-72
2022/12/20 03:14:18;;;;;;;6.20;3.70;;;;;;;;;;6214315;23;20725;-73
2022/12/20 03:16:44;;;;;;;5.23;3.50;;;;;;;;;;6239839;23;20154;-73
2022/12/20 03:19:09;;;;;;;9.63;4.07;;;;;;;;;;6213339;23;20151;-73
2022/12/20 03:21:34;;;;;;;5.67;3.03;;;;;;;;;;6213570;23;20175;-73
2022/12/20 03:24:00;;;;;;;5.70;3.40;;;;;;;;;;6242081;23;20147;-73
2022/12/20 03:26:25;;;;;;;7.13;3.67;;;;;;;;;;6240032;23;20151;-73
2022/12/20 03:28:50;;;;;;;4.03;3.13;;;;;;;;;;6240974;23;20536;-73
2022/12/20 03:31:16;;;;;;;5.60;3.33;;;;;;;;;;6239230;22;20521;-72
2022/12/20 03:33:41;;;;;;;4.30;2.93;;;;;;;;;;6239632;23;20582;-73
2022/12/20 03:36:07;;;;;;;4.30;3.40;;;;;;;;;;6214664;23;20151;-73
2022/12/20 03:38:32;;;;;;;4.90;3.50;;;;;;;;;;6238294;23;20143;-72
2022/12/20 03:40:57;;;;;;;7.53;3.63;;;;;;;;;;6240331;22;20177;-72
2022/12/20 03:43:23;;;;;;;6.07;3.70;;;;;;;;;;6240450;23;20147;-72
2022/12/20 03:45:48;;;;;;;8.00;3.50;;;;;;;;;;6241189;23;20143;-72
2022/12/20 03:48:13;;;;;;;6.97;4.30;;;;;;;;;;6239200;23;20173;-74
2022/12/20 03:50:38;;;;;;;6.97;4.00;;;;;;;;;;6240629;22;20178;-74
2022/12/20 03:53:04;;;;;;;4.33;3.67;;;;;;;;;;6238603;23;20182;-74
2022/12/20 03:55:29;;;;;;;6.10;3.83;;;;;;;;;;6238799;23;20147;-74
2022/12/20 03:57:54;;;;;;;5.30;3.47;;;;;;;;;;6238348;23;20305;-74
2022/12/20 04:00:20;;;;;;;8.20;4.80;;;;;;;;;;6238045;22;20629;-74
2022/12/20 04:02:45;;;;;;;6.20;4.23;;;;;;;;;;6240644;23;20135;-75
2022/12/20 04:05:10;;;;;;;4.10;3.33;;;;;;;;;;6241673;23;20148;-75
2022/12/20 04:07:35;;;;;;;5.47;3.90;;;;;;;;;;6239526;23;20490;-74
2022/12/20 04:10:01;;;;;;;4.93;3.30;;;;;;;;;;6238477;22;20814;-74
2022/12/20 04:12:26;;;;;;;6.47;3.80;;;;;;;;;;6239488;23;20140;-74
2022/12/20 04:14:51;;;;;;;5.63;4.27;;;;;;;;;;6241287;23;20200;-74
2022/12/20 04:17:17;;;;;;;7.97;3.77;;;;;;;;;;6239808;23;20143;-74
2022/12/20 04:19:42;;;;;;;7.40;4.20;;;;;;;;;;6236888;22;20723;-75
2022/12/20 04:22:07;;;;;;;6.47;3.80;;;;;;;;;;6236197;23;20143;-75
2022/12/20 04:24:33;;;;;;;6.93;4.13;;;;;;;;;;6213522;23;20161;-75
2022/12/20 04:26:58;;;;;;;6.40;4.13;;;;;;;;;;6237585;23;20585;-75
2022/12/20 04:29:23;;;;;;;7.13;4.03;;;;;;;;;;6240391;23;20140;-75
2022/12/20 04:31:49;;;;;;;6.57;5.30;;;;;;;;;;6238398;22;20182;-72
2022/12/20 04:34:14;;;;;;;8.13;4.80;;;;;;;;;;6214285;23;20226;-73
2022/12/20 04:36:39;;;;;;;6.20;4.23;;;;;;;;;;6241133;23;20205;-73
2022/12/20 04:39:04;;;;;;;3.60;2.97;;;;;;;;;;6213947;23;20201;-73
2022/12/20 04:41:30;;;;;;;4.20;3.60;;;;;;;;;;6240838;22;20652;-73
2022/12/20 04:43:56;;;;;;;4.23;3.30;;;;;;;;;;6241640;23;20159;-72
2022/12/20 04:46:22;;;;;;;5.20;4.00;;;;;;;;;;6212292;23;20187;-75
2022/12/20 04:48:48;;;;;;;4.93;3.57;;;;;;;;;;6240684;23;20371;-75
2022/12/20 04:51:13;;;;;;;4.40;3.57;;;;;;;;;;6241251;22;20425;-75
2022/12/20 04:53:47;;;;;;;5.10;3.83;;;;;;;;;;6214744;23;20151;-75
2022/12/20 04:56:27;;;;;;;5.57;3.70;;;;;;;;;;6214071;23;20138;-75
2022/12/20 04:58:54;;;;;;;5.63;3.80;;;;;;;;;;6214594;23;20763;-73
2022/12/20 05:01:20;;;;;;;5.80;3.73;;;;;;;;;;6211849;23;20764;-73
2022/12/20 05:03:45;;;;;;;6.57;4.43;;;;;;;;;;6237827;23;20373;-74
2022/12/20 05:06:10;;;;;;;6.80;4.60;;;;;;;;;;6209742;23;20625;-73
2022/12/20 05:08:36;;;;;;;6.67;4.37;;;;;;;;;;6239708;23;20638;-73
2022/12/20 05:11:02;;;;;;;5.73;4.00;;;;;;;;;;6211394;23;21025;-73
2022/12/20 05:13:27;;;;;;;5.80;4.00;;;;;;;;;;6211954;23;20606;-73
2022/12/20 05:15:53;;;;;;;5.73;4.20;;;;;;;;;;6239906;23;20433;-72
2022/12/20 05:18:19;;;;;;;8.33;3.80;;;;;;;;;;6238332;23;20305;-73
2022/12/20 05:20:47;;;;;;;5.70;3.90;;;;;;;;;;6210942;23;20438;-73
2022/12/20 05:28:40;;;;;;;4.40;3.70;;;;;;;;;;6238850;23;20353;-73
2022/12/20 05:31:05;;;;;;;6.43;4.03;;;;;;;;;;6237027;22;20421;-73
2022/12/20 05:33:30;;;;;;;4.30;3.63;;;;;;;;;;6238927;23;20407;-72
2022/12/20 05:35:56;;;;;;;5.10;3.87;;;;;;;;;;6239707;23;20143;-73
2022/12/20 05:38:22;;;;;;;4.30;3.90;;;;;;;;;;6239066;23;20147;-73
2022/12/20 05:40:47;;;;;;;4.20;3.53;;;;;;;;;;6236832;22;20194;-73
2022/12/20 05:43:13;;;;;;;5.43;3.93;;;;;;;;;;6210646;23;20382;-72
2022/12/20 05:45:38;;;;;;;5.63;4.10;;;;;;;;;;6240242;23;20213;-73
2022/12/20 05:48:04;;;;;;;5.73;4.30;;;;;;;;;;6239363;23;20147;-73
2022/12/20 05:50:29;;;;;;;6.47;4.20;;;;;;;;;;6238983;22;20303;-73
2022/12/20 05:52:54;;;;;;;4.60;3.60;;;;;;;;;;6211505;23;20238;-73
2022/12/20 05:55:20;;;;;;;5.97;3.90;;;;;;;;;;6239288;23;20143;-72
2022/12/20 05:57:45;;;;;;;6.83;4.10;;;;;;;;;;6238304;23;20170;-73
2022/12/20 06:00:13;;;;;;;5.77;4.20;;;;;;;;;;6208830;23;20601;-73
2022/12/20 06:02:39;;;;;;;7.30;4.07;;;;;;;;;;6239347;22;20163;-69
2022/12/20 06:05:04;;;;;;;7.23;4.10;;;;;;;;;;6295938;22;20443;-70
2022/12/20 06:07:30;;;;;;;6.10;4.40;;;;;;;;;;6298740;22;20229;-70
2022/12/20 06:09:56;;;;;;;7.83;5.07;;;;;;;;;;6300535;22;20181;-70
2022/12/20 06:12:21;;;;;;;4.80;4.30;;;;;;;;;;6299903;22;20941;-69
2022/12/20 06:14:47;;;;;;;8.33;4.23;;;;;;;;;;6267644;22;20559;-70
2022/12/20 06:17:12;;;;;;;6.87;4.00;;;;;;;;;;6268893;22;20925;-70
2022/12/20 06:19:40;;;;;;;5.63;4.40;;;;;;;;;;6269091;22;20175;-69
2022/12/20 06:22:05;;;;;;;4.03;3.53;;;;;;;;;;6242753;22;20157;-69
2022/12/20 06:24:31;;;;;;;6.77;3.70;;;;;;;;;;6241307;22;20397;-69
2022/12/20 06:26:57;;;;;;;7.40;4.33;;;;;;;;;;6244406;22;20609;-69
2022/12/20 06:29:23;;;;;;;5.03;3.60;;;;;;;;;;6243007;22;20460;-69
2022/12/20 06:31:49;;;;;;;6.20;3.80;;;;;;;;;;6244058;22;20205;-69
2022/12/20 06:34:15;;;;;;;4.93;3.60;;;;;;;;;;6244579;22;20385;-68
2022/12/20 06:36:40;;;;;;;5.90;4.03;;;;;;;;;;6269395;22;20139;-69
2022/12/20 06:39:08;;;;;;;7.80;4.23;;;;;;;;;;6267541;22;20143;-69
2022/12/20 06:41:33;;;;;;;6.57;4.00;;;;;;;;;;6267390;22;20150;-69
2022/12/20 06:43:58;;;;;;;6.40;3.70;;;;;;;;;;6241008;22;20392;-69
2022/12/20 06:46:24;;;;;;;6.53;4.07;;;;;;;;;;6271773;22;20147;-69
2022/12/20 06:48:49;;;;;;;4.30;3.87;;;;;;;;;;6270740;22;20157;-70
2022/12/20 06:51:16;;;;;;;4.90;4.00;;;;;;;;;;6244320;22;20488;-69
2022/12/20 06:53:41;;;;;;;8.03;3.23;;;;;;;;;;6244189;22;20217;-70
2022/12/20 06:56:06;;;;;;;5.20;3.70;;;;;;;;;;6271693;22;20366;-70
2022/12/20 06:58:31;;;;;;;5.97;4.00;;;;;;;;;;6270706;22;20143;-70
2022/12/20 07:00:57;;;;;;;3.90;3.50;;;;;;;;;;6270745;22;20653;-69
2022/12/20 07:03:22;;;;;;;4.67;3.20;;;;;;;;;;6241377;22;20190;-70
2022/12/20 07:05:52;;;;;;;3.30;3.00;;;;;;;;;;6266229;22;20146;-70
2022/12/20 07:08:18;;;;;;;7.17;3.10;;;;;;;;;;6241695;22;20167;-69
2022/12/20 07:10:43;;;;;;;4.87;2.80;;;;;;;;;;6241235;22;20557;-69
2022/12/20 07:13:08;;;;;;;4.33;2.80;;;;;;;;;;6269158;22;20852;-69
2022/12/20 07:15:34;;;;;;;4.20;3.30;;;;;;;;;;6265922;22;20178;-69
2022/12/20 07:17:59;;;;;;;7.43;3.10;;;;;;;;;;6239434;22;20434;-69
2022/12/20 07:20:24;;;;;;;6.10;3.93;;;;;;;;;;6266952;22;20257;-69
2022/12/20 07:22:49;;;;;;;3.83;2.87;;;;;;;;;;6266952;22;20171;-69
2022/12/20 07:25:15;;;;;;;4.20;3.40;;;;;;;;;;6269377;22;20573;-69
2022/12/20 07:27:40;;;;;;;4.40;3.30;;;;;;;;;;6238128;22;20180;-69
2022/12/20 07:30:06;;;;;;;6.33;3.10;;;;;;;;;;6270648;22;20176;-70
2022/12/20 07:32:31;;;;;;;6.20;3.73;;;;;;;;;;6270558;22;20589;-70
2022/12/20 07:34:56;;;;;;;8.90;3.70;;;;;;;;;;6269946;22;20612;-71
2022/12/20 07:37:21;;;;;;;8.33;4.33;;;;;;;;;;6271077;22;20637;-71
2022/12/20 07:39:47;;;;;;;6.60;4.47;;;;;;;;;;6243616;22;20589;-69
2022/12/20 07:42:12;;;;;;;8.60;4.17;;;;;;;;;;6270673;22;20146;-70
2022/12/20 07:44:37;;;;;;;7.53;5.33;;;;;;;;;;6243552;22;20157;-70
2022/12/20 07:47:03;;;;;;;6.33;4.50;;;;;;;;;;6271007;22;20146;-70
2022/12/20 07:49:28;;;;;;;9.03;5.00;;;;;;;;;;6269022;22;20589;-70
2022/12/20 07:51:56;;;;;;;5.93;4.00;;;;;;;;;;6243888;22;20265;-70
2022/12/20 07:54:24;;;;;;;7.60;5.30;;;;;;;;;;6240056;22;20372;-70
2022/12/20 07:56:55;;;;;;;5.67;4.23;;;;;;;;;;6269679;22;20361;-70
2022/12/20 07:59:23;;;;;;;4.53;3.93;;;;;;;;;;6272490;22;20365;-68
2022/12/20 08:01:49;;;;;;;7.63;4.30;;;;;;;;;;6271600;22;20452;-68
2022/12/20 08:04:18;;;;;;;5.50;4.10;;;;;;;;;;6241639;22;20558;-70
2022/12/20 08:06:45;;;;;;;6.00;4.80;;;;;;;;;;6242613;22;20189;-71
2022/12/20 08:09:14;;;;;;;8.20;5.03;;;;;;;;;;6241628;22;20392;-71
2022/12/20 08:11:40;;;;;;;6.00;4.33;;;;;;;;;;6272177;22;20412;-70
2022/12/20 08:14:07;;;;;;;9.20;5.20;;;;;;;;;;6270993;22;20385;-68
2022/12/20 08:16:32;;;;;;;8.20;5.27;;;;;;;;;;6272690;22;20471;-69
2022/12/20 08:18:57;;;;;;;6.30;4.60;;;;;;;;;;6243537;22;20373;-69
2022/12/20 08:21:22;;;;;;;5.43;4.40;;;;;;;;;;6268613;22;20608;-69
2022/12/20 08:23:48;;;;;;;6.57;5.10;;;;;;;;;;6265412;22;20166;-69
2022/12/20 08:26:13;;;;;;;9.17;4.43;;;;;;;;;;6242511;22;20153;-70
2022/12/20 08:28:38;;;;;;;8.07;4.80;;;;;;;;;;6269750;22;20585;-69
2022/12/20 08:31:05;;;;;;;7.10;4.87;;;;;;;;;;6263805;22;20177;-69
2022/12/20 08:33:31;;;;;;;5.53;4.43;;;;;;;;;;6269146;22;20163;-69
2022/12/20 08:36:01;;;;;;;6.80;5.30;;;;;;;;;;6272340;22;20365;-69
2022/12/20 08:38:30;;;;;;;5.13;4.73;;;;;;;;;;6242372;22;20378;-69
2022/12/20 08:41:00;;;;;;;5.90;4.77;;;;;;;;;;6270387;22;20369;-70
2022/12/20 08:43:25;;;;;;;6.27;4.73;;;;;;;;;;6267865;22;20381;-70
2022/12/20 08:45:52;;;;;;;6.07;5.00;;;;;;;;;;6270169;22;20364;-70
2022/12/20 08:48:17;;;;;;;6.00;5.40;;;;;;;;;;6242513;22;20182;-70
2022/12/20 08:50:42;;;;;;;6.00;5.00;;;;;;;;;;6269317;22;20421;-72
2022/12/20 08:53:08;;;;;;;7.27;4.67;;;;;;;;;;6269132;22;20245;-72
2022/12/20 08:55:33;;;;;;;8.03;5.43;;;;;;;;;;6240887;22;20146;-71
2022/12/20 08:57:58;;;;;;;5.20;4.70;;;;;;;;;;6269374;22;20146;-71
2022/12/20 09:00:23;;;;;;;7.33;5.20;;;;;;;;;;6243961;22;20155;-72
2022/12/20 09:02:50;;;;;;;9.30;5.20;;;;;;;;;;6269318;22;20181;-71
2022/12/20 09:05:15;;;;;;;8.47;5.47;;;;;;;;;;6239251;22;20154;-70
2022/12/20 09:07:41;;;;;;;6.07;4.70;;;;;;;;;;6241647;22;20369;-70
2022/12/20 09:10:06;;;;;;;5.53;5.03;;;;;;;;;;6268622;22;20269;-70
2022/12/20 09:12:35;;;;;;;4.90;4.40;;;;;;;;;;6270534;22;20170;-71
2022/12/20 09:15:00;;;;;;;6.63;4.97;;;;;;;;;;6269914;22;20139;-71
2022/12/20 09:17:25;;;;;;;5.17;4.20;;;;;;;;;;6240654;22;20416;-72
2022/12/20 09:19:50;;;;;;;6.90;4.50;;;;;;;;;;6242068;22;20488;-71
2022/12/20 09:22:16;;;;;;;6.80;4.50;;;;;;;;;;6268508;22;20145;-70
2022/12/20 09:24:41;;;;;;;7.03;4.13;;;;;;;;;;6241457;22;20150;-70
2022/12/20 09:27:06;;;;;;;7.27;4.10;;;;;;;;;;6269663;22;20142;-71
2022/12/20 09:29:31;;;;;;;5.90;4.30;;;;;;;;;;6269933;22;20512;-71
2022/12/20 09:31:57;;;;;;;6.93;4.50;;;;;;;;;;6263836;22;20541;-70
2022/12/20 09:34:22;;;;;;;6.60;3.97;;;;;;;;;;6270884;22;20194;-70
2022/12/20 09:36:47;;;;;;;15.90;4.53;;;;;;;;;;6267237;22;20142;-70
2022/12/20 09:39:13;;;;;;;6.30;3.30;;;;;;;;;;6261489;22;20147;-70
2022/12/20 09:41:39;;;;;;;5.73;3.87;;;;;;;;;;6270781;22;20147;-70
2022/12/20 09:44:10;;;;;;;11.83;3.90;;;;;;;;;;6264075;22;20170;-72
2022/12/20 09:46:39;;;;;;;4.83;2.83;;;;;;;;;;6266222;22;21078;-68
2022/12/20 09:49:04;;;;;;;5.37;3.50;;;;;;;;;;6243149;22;20384;-69
2022/12/20 09:51:38;;;;;;;3.23;2.70;;;;;;;;;;6263355;22;20417;-70
2022/12/20 09:54:04;;;;;;;6.37;3.50;;;;;;;;;;6242022;22;20165;-71
2022/12/20 09:56:32;;;;;;;6.50;3.17;;;;;;;;;;6270696;22;20369;-70
2022/12/20 09:58:59;;;;;;;7.47;3.30;;;;;;;;;;6270247;22;20143;-70
2022/12/20 10:01:26;;;;;;;4.43;2.97;;;;;;;;;;6269302;22;20374;-71
2022/12/20 10:03:52;;;;;;;5.90;3.50;;;;;;;;;;6243160;22;20425;-72
2022/12/20 10:06:43;;;;;;;7.73;2.97;;;;;;;;;;6240902;22;20968;-72
2022/12/20 10:09:11;;;;;;;7.33;3.00;;;;;;;;;;6259638;22;20404;-72
2022/12/20 10:11:55;;;;;;;7.47;3.80;;;;;;;;;;6241609;22;20808;-70
2022/12/20 10:14:36;;;;;;;8.07;3.30;;;;;;;;;;6261932;22;20385;-71
2022/12/20 10:17:03;;;;;;;4.77;3.03;;;;;;;;;;6265590;22;20448;-70
2022/12/20 10:19:38;;;;;;;2.90;2.63;;;;;;;;;;6241765;22;20424;-70
2022/12/20 10:22:06;;;;;;;4.73;3.60;;;;;;;;;;6268095;22;20429;-71
2022/12/20 10:24:32;;;;;;;4.60;3.30;;;;;;;;;;6267351;22;20428;-71
2022/12/20 10:27:09;;;;;;;7.93;4.03;;;;;;;;;;6268631;22;20366;-72
2022/12/20 10:29:34;;;;;;;3.50;3.17;;;;;;;;;;6241289;22;20372;-71
2022/12/20 10:32:01;;;;;;;3.40;3.10;;;;;;;;;;6268016;22;20417;-72
2022/12/20 10:34:26;;;;;;;3.90;2.90;;;;;;;;;;6241705;22;20181;-71
2022/12/20 10:37:10;;;;;;;4.60;3.20;;;;;;;;;;6267508;22;20591;-71
2022/12/20 10:39:42;;;;;;;4.80;3.77;;;;;;;;;;6265289;22;20142;-72
2022/12/20 10:42:24;;;;;;;3.50;3.03;;;;;;;;;;6269058;22;20370;-71
2022/12/20 10:44:50;;;;;;;8.00;3.57;;;;;;;;;;6241346;22;20465;-73
2022/12/20 10:47:42;;;;;;;3.87;3.17;;;;;;;;;;6239567;22;20417;-71
2022/12/20 10:50:11;;;;;;;11.83;3.30;;;;;;;;;;6239630;22;20279;-72
2022/12/20 10:52:36;;;;;;;7.37;3.10;;;;;;;;;;6268298;22;20716;-71
2022/12/20 10:55:02;;;;;;;4.20;2.50;;;;;;;;;;6242078;22;20377;-71
2022/12/20 10:57:28;;;;;;;5.30;2.60;;;;;;;;;;6241373;22;20163;-70
2022/12/20 10:59:55;;;;;;;4.47;2.93;;;;;;;;;;6272387;22;20138;-71
2022/12/20 11:02:25;;;;;;;4.10;3.00;;;;;;;;;;6243121;22;20384;-70
2022/12/20 11:05:17;;;;;;;3.13;2.63;;;;;;;;;;6242581;22;20389;-70
2022/12/20 11:07:59;;;;;;;5.27;3.30;;;;;;;;;;6268335;22;20353;-70
2022/12/20 11:10:28;;;;;;;3.00;2.70;;;;;;;;;;6246410;22;21169;-70
2022/12/20 11:12:57;;;;;;;3.80;3.17;;;;;;;;;;6243787;22;20424;-71
2022/12/20 11:15:27;;;;;;;3.97;2.90;;;;;;;;;;6271140;22;20357;-70
2022/12/20 11:17:58;;;;;;;6.30;3.60;;;;;;;;;;6246049;22;20937;-70
2022/12/20 11:20:26;;;;;;;5.10;3.10;;;;;;;;;;6273261;22;20349;-71
2022/12/20 11:22:52;;;;;;;4.10;2.93;;;;;;;;;;6245944;22;20407;-70
2022/12/20 11:25:43;;;;;;;6.37;3.40;;;;;;;;;;6272708;22;20444;-71
2022/12/20 11:28:18;;;;;;;9.23;3.97;;;;;;;;;;6213935;22;20200;-68
2022/12/20 11:31:02;;;;;;;3.53;3.23;;;;;;;;;;6245889;22;20427;-69
2022/12/20 11:33:28;;;;;;;5.10;3.37;;;;;;;;;;6244521;22;20891;-68
2022/12/20 11:36:11;;;;;;;5.80;3.07;;;;;;;;;;6273750;22;20367;-69
2022/12/20 11:38:45;;;;;;;8.23;4.17;;;;;;;;;;6244468;22;20165;-70
2022/12/20 11:41:13;;;;;;;10.10;3.30;;;;;;;;;;6246414;22;20694;-69
2022/12/20 11:43:45;;;;;;;5.57;3.07;;;;;;;;;;6245249;22;20863;-69
2022/12/20 11:46:19;;;;;;;4.50;3.60;;;;;;;;;;6246450;22;20535;-69
2022/12/20 11:48:54;;;;;;;7.30;4.00;;;;;;;;;;6245529;22;20376;-70
2022/12/20 11:51:38;;;;;;;5.50;3.47;;;;;;;;;;6244305;22;20412;-69
2022/12/20 11:54:09;;;;;;;5.60;3.63;;;;;;;;;;6271742;22;20434;-68
2022/12/20 11:56:36;;;;;;;5.97;3.20;;;;;;;;;;6246085;22;20830;-69
2022/12/20 11:59:01;;;;;;;4.20;3.10;;;;;;;;;;6244563;22;20376;-68
2022/12/20 12:01:36;;;;;;;4.43;3.40;;;;;;;;;;6273519;22;20366;-69
2022/12/20 12:04:14;;;;;;;5.63;3.47;;;;;;;;;;6272316;22;20192;-69
2022/12/20 12:06:42;;;;;;;4.70;3.33;;;;;;;;;;6245446;22;20871;-69
2022/12/20 12:11:40;;;;;;;4.57;3.73;;;;;;;;;;6268262;22;20415;-75
2022/12/20 12:14:17;;;;;;;4.10;3.57;;;;;;;;;;6244772;22;20852;-75
2022/12/20 12:16:52;;;;;;;5.00;3.40;;;;;;;;;;6246235;22;20391;-75
2022/12/20 12:19:22;;;;;;;5.57;3.70;;;;;;;;;;6260621;22;20390;-74
2022/12/20 12:21:55;;;;;;;5.70;3.20;;;;;;;;;;6243700;22;20373;-74
2022/12/20 12:24:26;;;;;;;6.50;3.43;;;;;;;;;;6245128;22;20358;-74
2022/12/20 12:26:52;;;;;;;5.20;3.40;;;;;;;;;;6273635;22;20381;-74
2022/12/20 12:29:18;;;;;;;4.80;3.30;;;;;;;;;;6270462;22;20389;-74
2022/12/20 12:31:50;;;;;;;8.00;3.83;;;;;;;;;;6245744;22;20182;-74
2022/12/20 12:34:25;;;;;;;5.27;3.20;;;;;;;;;;6272660;22;20477;-74
2022/12/20 12:37:09;;;;;;;3.40;3.00;;;;;;;;;;6246270;22;20361;-74
2022/12/20 12:39:34;;;;;;;4.53;3.50;;;;;;;;;;6270098;22;20392;-74
2022/12/20 12:42:02;;;;;;;5.03;3.93;;;;;;;;;;6273283;22;20719;-74
2022/12/20 12:44:31;;;;;;;4.83;3.90;;;;;;;;;;6240772;22;20155;-75
2022/12/20 12:47:16;;;;;;;3.30;3.00;;;;;;;;;;6241471;22;20432;-74
2022/12/20 12:49:42;;;;;;;4.80;3.03;;;;;;;;;;6273692;22;20401;-74
2022/12/20 12:52:24;;;;;;;6.23;3.20;;;;;;;;;;6268195;22;20416;-75
2022/12/20 12:54:50;;;;;;;5.43;3.40;;;;;;;;;;6269492;22;20768;-74
2022/12/20 12:57:16;;;;;;;5.03;3.00;;;;;;;;;;6270660;22;20362;-76
2022/12/20 12:59:46;;;;;;;5.40;3.43;;;;;;;;;;6267999;22;20162;-74
2022/12/20 13:02:12;;;;;;;7.40;3.30;;;;;;;;;;6258774;22;20377;-75
2022/12/20 13:04:56;;;;;;;5.60;2.93;;;;;;;;;;6269525;22;20430;-74
2022/12/20 13:07:39;;;;;;;5.30;2.90;;;;;;;;;;6268093;22;20597;-73
2022/12/20 13:10:08;;;;;;;5.20;3.43;;;;;;;;;;6267790;22;20499;-74
2022/12/20 13:12:36;;;;;;;4.10;3.70;;;;;;;;;;6240699;22;20801;-74
2022/12/20 13:15:02;;;;;;;7.07;3.63;;;;;;;;;;6262531;22;20390;-75
2022/12/20 13:17:27;;;;;;;5.37;3.77;;;;;;;;;;6269650;22;20389;-74
2022/12/20 13:19:53;;;;;;;6.17;3.87;;;;;;;;;;6240252;22;20596;-73
2022/12/20 13:22:20;;;;;;;6.30;3.37;;;;;;;;;;6265563;22;20142;-74
2022/12/20 13:24:59;;;;;;;8.00;4.03;;;;;;;;;;6268045;22;20472;-74
2022/12/20 13:27:26;;;;;;;9.10;3.87;;;;;;;;;;6267874;22;20444;-73
2022/12/20 13:29:57;;;;;;;7.23;3.43;;;;;;;;;;6238264;22;20430;-74
2022/12/20 13:32:42;;;;;;;4.20;3.47;;;;;;;;;;6239001;22;20375;-74
2022/12/20 13:35:28;;;;;;;5.63;3.30;;;;;;;;;;6264718;22;20361;-73
2022/12/20 13:37:53;;;;;;;7.30;3.67;;;;;;;;;;6239133;22;20578;-73
2022/12/20 13:40:21;;;;;;;4.23;3.40;;;;;;;;;;6239682;22;20413;-73
2022/12/20 13:42:48;;;;;;;5.67;3.20;;;;;;;;;;6266388;22;20207;-74
2022/12/20 13:45:14;;;;;;;4.80;3.10;;;;;;;;;;6268116;22;20774;-74
2022/12/20 13:47:41;;;;;;;3.80;3.23;;;;;;;;;;6268505;22;20397;-73
2022/12/20 13:50:21;;;;;;;5.30;3.13;;;;;;;;;;6268540;22;20174;-74
2022/12/20 13:52:47;;;;;;;5.90;3.80;;;;;;;;;;6263198;22;20444;-74
2022/12/20 13:55:21;;;;;;;4.00;3.60;;;;;;;;;;6265924;22;20366;-75
2022/12/20 13:57:47;;;;;;;4.90;3.60;;;;;;;;;;6266722;22;20372;-75
2022/12/20 14:00:17;;;;;;;3.90;3.20;;;;;;;;;;6265894;22;20419;-74
2022/12/20 14:02:42;;;;;;;5.73;3.30;;;;;;;;;;6265048;22;20154;-73
2022/12/20 14:05:14;;;;;;;3.37;3.00;;;;;;;;;;6266502;22;20850;-75
2022/12/20 14:07:39;;;;;;;4.63;4.10;;;;;;;;;;6239012;22;20539;-75
2022/12/20 14:10:17;;;;;;;5.13;3.50;;;;;;;;;;6267687;22;20546;-75
2022/12/20 14:12:44;;;;;;;4.67;3.70;;;;;;;;;;6271696;22;20122;-75
2022/12/20 14:15:22;;;;;;;3.90;3.60;;;;;;;;;;6267866;22;20376;-75
2022/12/20 14:17:47;;;;;;;3.23;2.93;;;;;;;;;;6237613;22;20373;-74
2022/12/20 14:20:14;;;;;;;3.97;3.63;;;;;;;;;;6241418;22;21347;-74
2022/12/20 14:22:55;;;;;;;3.50;3.07;;;;;;;;;;6269969;22;20185;-74
2022/12/20 14:25:32;;;;;;;4.53;3.93;;;;;;;;;;6267724;22;20365;-76
2022/12/20 14:27:57;;;;;;;4.40;4.00;;;;;;;;;;6263095;22;20547;-74
2022/12/20 14:30:27;;;;;;;4.37;3.93;;;;;;;;;;6269236;22;20918;-74
2022/12/20 14:32:53;;;;;;;4.70;3.83;;;;;;;;;;6242026;22;20154;-73
2022/12/20 14:35:19;;;;;;;5.50;4.50;;;;;;;;;;6267302;22;20821;-74
2022/12/20 14:37:51;;;;;;;4.37;3.93;;;;;;;;;;6267586;22;20142;-74
2022/12/20 14:40:18;;;;;;;5.47;4.17;;;;;;;;;;6270307;22;20356;-74
2022/12/20 14:42:44;;;;;;;6.03;4.50;;;;;;;;;;6270472;22;20774;-74
2022/12/20 14:45:09;;;;;;;5.03;4.20;;;;;;;;;;6264650;22;20590;-74
2022/12/20 14:47:35;;;;;;;6.10;4.87;;;;;;;;;;6270983;22;20635;-74
2022/12/20 14:50:02;;;;;;;6.13;4.73;;;;;;;;;;6267768;22;20169;-74
2022/12/20 14:52:32;;;;;;;5.17;4.67;;;;;;;;;;6270151;22;20440;-74
2022/12/20 14:55:04;;;;;;;6.63;4.90;;;;;;;;;;6243219;22;20864;-75
2022/12/20 14:57:35;;;;;;;6.80;5.03;;;;;;;;;;6268256;22;20366;-74