Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:09;;;;;;;;;;;;;;;10.63;92.85;96436.25;1279082;23;19900;-62
2021/05/29 00:00:39;;;;;;;;;;;;;;;10.61;93.26;96438.41;1279085;23;19916;-63
2021/05/29 00:01:10;;;;;;;;;;;;;;;10.61;93.14;96449.09;1278782;23;19935;-62
2021/05/29 00:01:40;;;;;;;;;;;;;;;10.58;92.56;96442.38;1278816;23;19970;-62
2021/05/29 00:02:10;;;;;;;;;;;;;;;10.56;92.49;96439.19;1279050;23;19901;-62
2021/05/29 00:02:41;;;;;;;;;;;;;;;10.53;92.78;96444.22;1279009;23;19908;-62
2021/05/29 00:03:11;;;;;;;;;;;;;;;10.50;92.31;96445.56;1279066;23;20275;-62
2021/05/29 00:03:41;;;;;;;;;;;;;;;10.47;92.62;96440.72;1279072;23;19913;-62
2021/05/29 00:04:12;;;;;;;;;;;;;;;10.45;92.59;96445.53;1278991;23;19905;-62
2021/05/29 00:04:42;;;;;;;;;;;;;;;10.45;93.67;96442.06;1278756;23;19978;-62
2021/05/29 00:05:12;;;;;;;;;;;;;;;10.44;92.72;96446.59;1278674;23;20344;-62
2021/05/29 00:05:43;;;;;;;;;;;;;;;10.44;93.52;96443.09;1278731;23;19908;-62
2021/05/29 00:06:13;;;;;;;;;;;;;;;10.41;93.75;96447.91;1278645;23;19896;-62
2021/05/29 00:06:43;;;;;;;;;;;;;;;10.41;93.55;96447.91;1279086;23;19908;-62
2021/05/29 00:07:13;;;;;;;;;;;;;;;10.38;94.26;96451.06;1279065;23;20230;-63
2021/05/29 00:07:44;;;;;;;;;;;;;;;10.38;94.55;96456.41;1279049;23;20287;-62
2021/05/29 00:08:14;;;;;;;;;;;;;;;10.37;93.85;96448.66;1279198;23;19896;-62
2021/05/29 00:08:44;;;;;;;;;;;;;;;10.35;95.42;96451.59;1279112;23;20322;-62
2021/05/29 00:09:15;;;;;;;;;;;;;;;10.34;95.42;96446.53;1278924;23;19896;-62
2021/05/29 00:09:45;;;;;;;;;;;;;;;10.33;95.19;96444.91;1279057;23;19908;-62
2021/05/29 00:10:15;;;;;;;;;;;;;;;10.32;95.50;96448.63;1278753;23;19896;-62
2021/05/29 00:10:46;;;;;;;;;;;;;;;10.30;94.98;96454.25;1279151;23;19908;-62
2021/05/29 00:11:17;;;;;;;;;;;;;;;10.28;95.35;96452.88;1278860;23;19919;-62
2021/05/29 00:11:47;;;;;;;;;;;;;;;10.30;95.63;96453.44;1279122;23;19947;-62
2021/05/29 00:12:17;;;;;;;;;;;;;;;10.28;94.69;96456.34;1279003;23;19897;-62
2021/05/29 00:12:48;;;;;;;;;;;;;;;10.27;94.52;96448.59;1279017;23;19936;-62
2021/05/29 00:13:18;;;;;;;;;;;;;;;10.25;94.76;96454.22;1278451;23;19896;-62
2021/05/29 00:13:49;;;;;;;;;;;;;;;10.23;94.63;96450.94;1278555;23;19983;-62
2021/05/29 00:14:19;;;;;;;;;;;;;;;10.25;95.51;96450.72;1278576;23;19900;-62
2021/05/29 00:14:49;;;;;;;;;;;;;;;10.23;94.88;96448.28;1278724;23;20378;-62
2021/05/29 00:15:19;;;;;;;;;;;;;;;10.23;95.24;96456.28;1279003;23;19896;-62
2021/05/29 00:15:50;;;;;;;;;;;;;;;10.21;95.52;96445.06;1278831;23;20250;-62
2021/05/29 00:16:20;;;;;;;;;;;;;;;10.20;94.77;96448.00;1279086;23;19897;-62
2021/05/29 00:16:50;;;;;;;;;;;;;;;10.17;95.52;96451.97;1279106;23;19908;-62
2021/05/29 00:17:21;;;;;;;;;;;;;;;10.18;96.30;96445.56;1279112;23;20265;-62
2021/05/29 00:17:51;;;;;;;;;;;;;;;10.17;95.45;96449.28;1279021;23;19912;-62
2021/05/29 00:18:24;;;;;;;;;;;;;;;10.16;95.29;96450.38;1278491;23;19897;-61
2021/05/29 00:18:54;;;;;;;;;;;;;;;10.15;95.79;96446.88;1278553;23;19943;-61
2021/05/29 00:19:24;;;;;;;;;;;;;;;10.13;95.63;96442.84;1278707;23;20211;-61
2021/05/29 00:19:54;;;;;;;;;;;;;;;10.12;95.48;96444.72;1278695;23;19908;-61
2021/05/29 00:20:25;;;;;;;;;;;;;;;10.09;95.90;96447.13;1279057;23;19901;-61
2021/05/29 00:20:55;;;;;;;;;;;;;;;10.05;96.72;96440.66;1279052;23;19939;-61
2021/05/29 00:21:25;;;;;;;;;;;;;;;10.06;96.63;96439.59;1279167;23;19904;-62
2021/05/29 00:21:55;;;;;;;;;;;;;;;10.05;96.65;96443.34;1279054;23;20764;-61
2021/05/29 00:22:26;;;;;;;;;;;;;;;10.07;96.62;96441.22;1278697;23;19896;-61
2021/05/29 00:22:56;;;;;;;;;;;;;;;10.08;96.58;96440.13;1278568;23;19967;-61
2021/05/29 00:23:26;;;;;;;;;;;;;;;10.07;96.97;96438.53;1278807;23;19982;-62
2021/05/29 00:23:57;;;;;;;;;;;;;;;10.08;96.49;96440.13;1278636;23;19915;-62
2021/05/29 00:24:27;;;;;;;;;;;;;;;10.07;95.87;96434.00;1279022;23;19897;-62
2021/05/29 00:24:57;;;;;;;;;;;;;;;10.07;95.37;96442.00;1279034;23;19932;-62
2021/05/29 00:25:27;;;;;;;;;;;;;;;10.10;95.99;96443.38;1278972;23;19896;-62
2021/05/29 00:25:58;;;;;;;;;;;;;;;10.10;96.84;96443.38;1279001;23;19908;-62
2021/05/29 00:26:28;;;;;;;;;;;;;;;10.09;96.63;96431.09;1279064;23;19896;-62
2021/05/29 00:26:59;;;;;;;;;;;;;;;10.11;96.69;96434.31;1278896;23;20322;-62
2021/05/29 00:27:29;;;;;;;;;;;;;;;10.10;96.88;96432.69;1278937;23;19963;-62
2021/05/29 00:28:00;;;;;;;;;;;;;;;10.13;96.39;96438.34;1278973;23;20223;-62
2021/05/29 00:28:30;;;;;;;;;;;;;;;10.11;96.32;96429.75;1279086;23;19950;-62
2021/05/29 00:29:00;;;;;;;;;;;;;;;10.11;96.49;96432.44;1279148;23;19908;-62
2021/05/29 00:29:30;;;;;;;;;;;;;;;10.11;96.66;96427.09;1279066;23;19931;-62
2021/05/29 00:30:01;;;;;;;;;;;;;;;10.11;96.86;96432.44;1279093;23;19908;-62
2021/05/29 00:30:31;;;;;;;;;;;;;;;10.10;95.82;96428.16;1279060;23;20281;-62
2021/05/29 00:31:02;;;;;;;;;;;;;;;10.10;95.71;96422.81;1279109;23;20314;-63
2021/05/29 00:31:32;;;;;;;;;;;;;;;10.11;95.89;96426.28;1279084;23;19982;-62
2021/05/29 00:32:02;;;;;;;;;;;;;;;10.11;95.98;96423.63;1278873;23;19908;-62
2021/05/29 00:32:32;;;;;;;;;;;;;;;10.12;96.15;96427.88;1278925;23;19910;-62
2021/05/29 00:33:03;;;;;;;;;;;;;;;10.11;95.94;96424.41;1279117;23;19955;-62
2021/05/29 00:33:34;;;;;;;;;;;;;;;10.12;95.06;96427.88;1279114;23;19904;-62
2021/05/29 00:34:04;;;;;;;;;;;;;;;10.14;95.41;96423.13;1279068;23;19913;-62
2021/05/29 00:34:34;;;;;;;;;;;;;;;10.15;94.64;96425.53;1279059;23;19909;-62
2021/05/29 00:35:05;;;;;;;;;;;;;;;10.16;94.37;96429.00;1278656;23;20322;-62
2021/05/29 00:35:35;;;;;;;;;;;;;;;10.15;94.97;96427.38;1278730;23;19963;-62
2021/05/29 00:36:05;;;;;;;;;;;;;;;10.17;93.91;96422.59;1278760;23;19939;-62
2021/05/29 00:36:36;;;;;;;;;;;;;;;10.19;93.56;96430.38;1278636;23;19911;-63
2021/05/29 00:37:06;;;;;;;;;;;;;;;10.20;93.71;96426.63;1279033;23;19962;-62
2021/05/29 00:37:36;;;;;;;;;;;;;;;10.21;94.52;96428.22;1278616;23;19904;-62
2021/05/29 00:38:07;;;;;;;;;;;;;;;10.21;94.00;96426.38;1278826;23;19912;-62
2021/05/29 00:38:37;;;;;;;;;;;;;;;10.20;93.69;96422.09;1278676;23;20301;-62
2021/05/29 00:39:07;;;;;;;;;;;;;;;10.21;94.16;96433.56;1278608;23;19998;-63
2021/05/29 00:39:37;;;;;;;;;;;;;;;10.21;93.66;96425.56;1279143;23;19912;-62
2021/05/29 00:40:08;;;;;;;;;;;;;;;10.22;93.70;96430.63;1279079;23;20249;-62
2021/05/29 00:40:38;;;;;;;;;;;;;;;10.22;93.90;96425.28;1279051;23;19904;-62
2021/05/29 00:41:09;;;;;;;;;;;;;;;10.22;93.23;96427.16;1278968;23;20264;-62
2021/05/29 00:41:39;;;;;;;;;;;;;;;10.21;94.16;96423.69;1279045;23;19904;-62
2021/05/29 00:42:09;;;;;;;;;;;;;;;10.21;94.44;96431.72;1278949;23;19927;-62
2021/05/29 00:42:40;;;;;;;;;;;;;;;10.23;94.09;96426.09;1278779;23;19908;-62
2021/05/29 00:43:10;;;;;;;;;;;;;;;10.22;94.10;96427.97;1278934;23;19914;-62
2021/05/29 00:43:40;;;;;;;;;;;;;;;10.21;93.86;96429.03;1278699;23;19911;-62
2021/05/29 00:44:12;;;;;;;;;;;;;;;10.23;93.95;96432.25;1280004;23;19962;-64
2021/05/29 00:44:49;;;;;;;;;;;;;;;10.23;93.54;96428.75;1280042;23;19904;-62
2021/05/29 00:45:20;;;;;;;;;;;;;;;10.20;93.53;96426.63;1276832;23;19917;-63
2021/05/29 00:45:50;;;;;;;;;;;;;;;10.21;93.84;96431.72;1279815;23;19904;-62
2021/05/29 00:46:20;;;;;;;;;;;;;;;10.20;93.88;96426.63;1280059;23;19904;-62
2021/05/29 00:46:50;;;;;;;;;;;;;;;10.20;93.19;96427.44;1279772;23;19923;-62
2021/05/29 00:47:29;;;;;;;;;;;;;;;10.22;93.76;96430.63;1280109;23;20265;-63
2021/05/29 00:48:01;;;;;;;;;;;;;;;10.22;94.22;96429.84;1280155;23;19903;-62
2021/05/29 00:48:31;;;;;;;;;;;;;;;10.20;93.49;96427.44;1279992;23;19947;-62
2021/05/29 00:49:01;;;;;;;;;;;;;;;10.21;93.67;96422.88;1279908;23;19934;-62
2021/05/29 00:49:31;;;;;;;;;;;;;;;10.21;93.32;96428.22;1280196;23;19904;-62
2021/05/29 00:50:04;;;;;;;;;;;;;;;10.18;93.25;96424.19;1280075;23;19900;-62
2021/05/29 00:50:34;;;;;;;;;;;;;;;10.18;94.27;96418.03;1279999;23;19979;-62
2021/05/29 00:51:05;;;;;;;;;;;;;;;10.16;94.11;96421.78;1280099;23;19904;-63
2021/05/29 00:51:37;;;;;;;;;;;;;;;10.16;94.39;96420.97;1279566;23;20237;-62
2021/05/29 00:52:07;;;;;;;;;;;;;;;10.16;94.12;96419.13;1279929;23;19994;-62
2021/05/29 00:52:37;;;;;;;;;;;;;;;10.16;94.20;96408.44;1273537;23;19911;-62
2021/05/29 00:53:08;;;;;;;;;;;;;;;10.15;94.63;96420.19;1273717;23;19971;-62
2021/05/29 00:53:38;;;;;;;;;;;;;;;10.15;94.05;96406.03;1279973;23;19896;-62
2021/05/29 00:54:09;;;;;;;;;;;;;;;10.17;94.37;96409.22;1279125;23;20273;-62
2021/05/29 00:54:39;;;;;;;;;;;;;;;10.18;94.60;96415.38;1279814;23;19896;-62
2021/05/29 00:55:10;;;;;;;;;;;;;;;10.18;94.44;96405.50;1280148;23;19931;-63
2021/05/29 00:55:41;;;;;;;;;;;;;;;10.18;94.67;96405.50;1281036;23;19896;-62
2021/05/29 00:56:11;;;;;;;;;;;;;;;10.17;93.60;96414.56;1281889;23;19928;-62
2021/05/29 00:56:41;;;;;;;;;;;;;;;10.19;93.54;96411.66;1281246;23;19976;-62
2021/05/29 00:57:12;;;;;;;;;;;;;;;10.18;94.69;96410.84;1280672;23;19914;-63
2021/05/29 00:57:43;;;;;;;;;;;;;;;10.16;94.18;96411.09;1280165;23;19904;-62
2021/05/29 00:58:13;;;;;;;;;;;;;;;10.17;93.69;96414.56;1280366;23;19908;-62
2021/05/29 00:58:43;;;;;;;;;;;;;;;10.16;94.62;96411.09;1280189;23;19896;-62
2021/05/29 00:59:13;;;;;;;;;;;;;;;10.15;94.00;96414.03;1280879;23;19999;-63
2021/05/29 00:59:44;;;;;;;;;;;;;;;10.15;94.87;96416.72;1280732;23;19932;-62
2021/05/29 01:00:16;;;;;;;;;;;;;;;10.12;94.62;96411.88;1280960;23;20021;-63
2021/05/29 01:00:46;;;;;;;;;;;;;;;10.14;95.32;96409.75;1281360;23;19900;-62
2021/05/29 01:01:16;;;;;;;;;;;;;;;10.14;95.34;96413.25;1280896;23;19911;-62
2021/05/29 01:01:47;;;;;;;;;;;;;;;10.14;94.31;96417.78;1280853;23;19896;-63
2021/05/29 01:02:17;;;;;;;;;;;;;;;10.15;95.29;96404.16;1281839;23;19915;-63
2021/05/29 01:02:47;;;;;;;;;;;;;;;10.15;94.65;96404.16;1281441;23;19907;-63
2021/05/29 01:03:18;;;;;;;;;;;;;;;10.17;95.05;96406.56;1281354;23;19997;-63
2021/05/29 01:03:48;;;;;;;;;;;;;;;10.16;95.49;96402.28;1281389;23;19928;-65
2021/05/29 01:04:18;;;;;;;;;;;;;;;10.17;95.23;96411.91;1281622;23;19908;-63
2021/05/29 01:04:49;;;;;;;;;;;;;;;10.18;95.51;96413.50;1281088;23;19892;-63
2021/05/29 01:05:19;;;;;;;;;;;;;;;10.16;95.00;96402.28;1281329;23;19904;-63
2021/05/29 01:05:49;;;;;;;;;;;;;;;10.16;94.59;96418.31;1281332;23;19899;-63
2021/05/29 01:06:20;;;;;;;;;;;;;;;10.15;94.22;96404.16;1280202;23;19930;-62
2021/05/29 01:06:50;;;;;;;;;;;;;;;10.14;94.69;96405.22;1280664;23;19940;-63
2021/05/29 01:07:20;;;;;;;;;;;;;;;10.14;94.61;96404.44;1281583;23;19931;-63
2021/05/29 01:07:51;;;;;;;;;;;;;;;10.15;95.38;96400.69;1280899;23;19900;-63
2021/05/29 01:08:24;;;;;;;;;;;;;;;10.15;95.48;96406.03;1281333;23;19900;-62
2021/05/29 01:08:55;;;;;;;;;;;;;;;10.17;95.54;96401.22;1281571;23;19900;-65
2021/05/29 01:09:25;;;;;;;;;;;;;;;10.17;95.39;96393.22;1281269;23;19904;-63
2021/05/29 01:09:55;;;;;;;;;;;;;;;10.18;94.42;96402.03;1280634;23;20298;-66
2021/05/29 01:10:26;;;;;;;;;;;;;;;10.19;94.87;96399.13;1281047;23;19907;-63
2021/05/29 01:10:56;;;;;;;;;;;;;;;10.19;94.19;96396.44;1280722;23;19912;-63
2021/05/29 01:11:26;;;;;;;;;;;;;;;10.21;94.07;96396.97;1281262;23;19919;-63
2021/05/29 01:11:57;;;;;;;;;;;;;;;10.21;93.99;96398.84;1280833;23;20203;-63
2021/05/29 01:12:27;;;;;;;;;;;;;;;10.20;94.57;96397.25;1281390;23;19908;-66
2021/05/29 01:13:02;;;;;;;;;;;;;;;10.22;94.29;96409.28;1281353;23;19904;-63
2021/05/29 01:13:34;;;;;;;;;;;;;;;10.20;93.96;96400.72;1282130;23;19900;-64
2021/05/29 01:14:04;;;;;;;;;;;;;;;10.21;94.56;96396.97;1281137;23;19901;-63
2021/05/29 01:14:41;;;;;;;;;;;;;;;10.20;94.07;96406.06;1281016;23;19900;-63
2021/05/29 01:15:12;;;;;;;;;;;;;;;10.19;95.04;96398.31;1281080;23;19896;-63
2021/05/29 01:15:45;;;;;;;;;;;;;;;10.19;94.01;96404.47;1281331;23;19900;-63
2021/05/29 01:16:42;;;;;;;;;;;;;;;10.21;93.46;96401.53;1281683;23;19904;-63
2021/05/29 01:17:08;;;;;;;;;;;;;;;10.20;94.42;96390.03;1281366;23;19923;-63
2021/05/29 01:17:39;;;;;;;;;;;;;;;10.22;94.93;96387.91;1281538;23;19904;-62
2021/05/29 01:18:10;;;;;;;;;;;;;;;10.22;93.92;96382.56;1281226;23;19904;-63
2021/05/29 01:18:40;;;;;;;;;;;;;;;10.24;95.11;96393.84;1280715;23;19943;-63
2021/05/29 01:19:13;;;;;;;;;;;;;;;10.27;94.65;96393.31;1280682;23;19900;-63
2021/05/29 01:19:43;;;;;;;;;;;;;;;10.28;93.91;96389.56;1278803;23;19972;-62
2021/05/29 01:20:13;;;;;;;;;;;;;;;10.28;94.30;96386.91;1278571;23;19996;-62
2021/05/29 01:20:44;;;;;;;;;;;;;;;10.29;94.60;96385.84;1278726;23;19927;-62
2021/05/29 01:21:14;;;;;;;;;;;;;;;10.29;95.12;96390.41;1279075;23;19900;-62
2021/05/29 01:21:45;;;;;;;;;;;;;;;10.32;94.44;96393.34;1279014;23;19911;-62
2021/05/29 01:22:33;;;;;;;;;;;;;;;10.32;94.99;96390.66;1278866;23;19901;-63
2021/05/29 01:23:03;;;;;;;;;;;;;;;10.40;94.02;96394.72;1279051;23;19904;-63
2021/05/29 01:23:34;;;;;;;;;;;;;;;10.43;92.99;96388.06;1278865;23;19904;-63
2021/05/29 01:24:04;;;;;;;;;;;;;;;10.45;93.00;96392.09;1279032;23;19958;-63
2021/05/29 01:24:35;;;;;;;;;;;;;;;10.45;92.94;96386.75;1278862;23;20311;-63
2021/05/29 01:25:07;;;;;;;;;;;;;;;10.46;92.09;96390.22;1278667;23;19944;-63
2021/05/29 01:25:39;;;;;;;;;;;;;;;10.44;92.24;96392.31;1278671;23;19987;-63
2021/05/29 01:26:09;;;;;;;;;;;;;;;10.45;92.52;96391.28;1278392;23;20315;-63
2021/05/29 01:26:39;;;;;;;;;;;;;;;10.41;92.74;96391.00;1278651;23;19938;-63
2021/05/29 01:27:10;;;;;;;;;;;;;;;10.43;92.14;96391.53;1278987;23;19900;-64
2021/05/29 01:27:40;;;;;;;;;;;;;;;10.46;92.06;96387.53;1278930;23;19908;-63
2021/05/29 01:28:13;;;;;;;;;;;;;;;10.47;91.96;96391.81;1279034;23;20002;-63
2021/05/29 01:28:43;;;;;;;;;;;;;;;10.46;92.41;96388.34;1278893;23;19904;-63
2021/05/29 01:29:14;;;;;;;;;;;;;;;10.48;92.24;96391.56;1278526;23;19904;-63
2021/05/29 01:29:45;;;;;;;;;;;;;;;10.49;92.34;96392.34;1278596;23;19912;-63
2021/05/29 01:30:15;;;;;;;;;;;;;;;10.50;92.31;96393.97;1278620;23;20318;-62
2021/05/29 01:30:48;;;;;;;;;;;;;;;10.50;92.29;96388.66;1278554;23;19988;-63
2021/05/29 01:31:18;;;;;;;;;;;;;;;10.51;92.46;96392.91;1278959;23;19904;-62
2021/05/29 01:31:58;;;;;;;;;;;;;;;10.52;92.03;96384.63;1279037;23;19904;-62
2021/05/29 01:32:33;;;;;;;;;;;;;;;10.50;93.38;96397.47;1278396;23;19935;-62
2021/05/29 01:33:03;;;;;;;;;;;;;;;10.48;92.76;96391.56;1278571;23;19942;-63
2021/05/29 01:33:34;;;;;;;;;;;;;;;10.48;93.01;96393.41;1278751;23;19912;-62
2021/05/29 01:34:04;;;;;;;;;;;;;;;10.47;92.63;96386.47;1278727;23;19932;-63
2021/05/29 01:34:35;;;;;;;;;;;;;;;10.46;92.83;96390.22;1279021;23;19908;-63
2021/05/29 01:35:07;;;;;;;;;;;;;;;10.44;93.49;96395.00;1279023;23;19905;-62
2021/05/29 01:35:37;;;;;;;;;;;;;;;10.44;93.05;96392.31;1279064;23;19908;-62
2021/05/29 01:36:08;;;;;;;;;;;;;;;10.42;92.96;96395.25;1278974;23;19904;-62
2021/05/29 01:36:39;;;;;;;;;;;;;;;10.40;93.43;96387.53;1278946;23;19915;-63
2021/05/29 01:37:10;;;;;;;;;;;;;;;10.38;93.43;96394.97;1279107;23;19912;-63
2021/05/29 01:37:40;;;;;;;;;;;;;;;10.37;94.21;96389.91;1278599;23;20438;-63
2021/05/29 01:38:11;;;;;;;;;;;;;;;10.36;93.60;96390.97;1278706;23;19905;-62
2021/05/29 01:38:41;;;;;;;;;;;;;;;10.35;93.60;96390.16;1278639;23;20291;-63
2021/05/29 01:39:11;;;;;;;;;;;;;;;10.33;93.94;96392.28;1278518;23;19912;-61
2021/05/29 01:39:41;;;;;;;;;;;;;;;10.33;94.97;96389.59;1278966;23;19908;-62
2021/05/29 01:40:12;;;;;;;;;;;;;;;10.31;95.19;96394.41;1279058;23;20315;-62
2021/05/29 01:40:42;;;;;;;;;;;;;;;10.29;94.93;96388.53;1278516;23;19916;-62
2021/05/29 01:41:13;;;;;;;;;;;;;;;10.29;95.07;96390.41;1278596;23;20231;-62
2021/05/29 01:41:44;;;;;;;;;;;;;;;10.26;94.65;96388.22;1278519;23;19915;-62
2021/05/29 01:42:14;;;;;;;;;;;;;;;10.25;95.60;96386.63;1278709;23;19904;-62
2021/05/29 01:42:44;;;;;;;;;;;;;;;10.24;95.67;96388.50;1278856;23;19904;-62
2021/05/29 01:43:15;;;;;;;;;;;;;;;10.23;95.11;96386.03;1278596;23;20014;-62
2021/05/29 01:43:45;;;;;;;;;;;;;;;10.20;95.30;96391.91;1278751;23;19979;-62
2021/05/29 01:44:16;;;;;;;;;;;;;;;10.19;96.40;96385.75;1278732;23;19983;-62
2021/05/29 01:44:46;;;;;;;;;;;;;;;10.17;95.72;96393.22;1278754;23;20318;-62
2021/05/29 01:45:16;;;;;;;;;;;;;;;10.15;95.99;96396.16;1278697;23;19915;-63
2021/05/29 01:45:47;;;;;;;;;;;;;;;10.14;96.30;96388.41;1278629;23;20313;-62
2021/05/29 01:46:21;;;;;;;;;;;;;;;10.13;96.94;96389.44;1278606;23;19904;-62
2021/05/29 01:46:51;;;;;;;;;;;;;;;10.12;96.32;96385.97;1278965;23;20357;-63
2021/05/29 01:47:21;;;;;;;;;;;;;;;10.10;96.07;96396.09;1278740;23;19955;-63
2021/05/29 01:47:52;;;;;;;;;;;;;;;10.10;97.12;96393.44;1278919;23;19909;-63
2021/05/29 01:48:22;;;;;;;;;;;;;;;10.09;97.08;96394.50;1279068;23;20199;-63
2021/05/29 01:48:53;;;;;;;;;;;;;;;10.09;97.52;96393.72;1279017;23;19962;-63
2021/05/29 01:49:23;;;;;;;;;;;;;;;10.09;97.21;96391.84;1278841;23;20273;-61
2021/05/29 01:49:53;;;;;;;;;;;;;;;10.06;97.09;96400.34;1279031;23;19908;-63
2021/05/29 01:50:23;;;;;;;;;;;;;;;10.06;96.96;96396.88;1278957;23;20310;-62
2021/05/29 01:50:54;;;;;;;;;;;;;;;10.05;97.25;96403.28;1278935;23;19909;-63
2021/05/29 01:51:24;;;;;;;;;;;;;;;10.03;97.04;96394.72;1278650;23;20380;-62
2021/05/29 01:51:54;;;;;;;;;;;;;;;10.02;97.66;96395.78;1278893;23;19963;-62
2021/05/29 01:52:44;;;;;;;;;;;;;;;10.02;98.16;96399.25;1278928;23;19958;-62
2021/05/29 01:53:15;;;;;;;;;;;;;;;10.01;97.29;96402.19;1279097;23;19915;-62
2021/05/29 01:53:45;;;;;;;;;;;;;;;10.01;97.44;96400.31;1278860;23;19908;-62
2021/05/29 01:54:15;;;;;;;;;;;;;;;10.02;95.24;96396.56;1278985;23;19908;-62
2021/05/29 01:54:45;;;;;;;;;;;;;;;10.04;95.41;96404.34;1279031;23;20422;-62
2021/05/29 01:55:16;;;;;;;;;;;;;;;10.05;95.49;96405.97;1278933;23;19904;-62
2021/05/29 01:55:47;;;;;;;;;;;;;;;10.04;96.38;96407.03;1278842;23;19908;-62
2021/05/29 01:56:17;;;;;;;;;;;;;;;10.03;96.35;96403.56;1278962;23;19905;-62
2021/05/29 01:56:47;;;;;;;;;;;;;;;10.05;95.34;96400.63;1278970;23;19975;-62
2021/05/29 01:57:18;;;;;;;;;;;;;;;10.05;95.96;96408.63;1279054;23;20314;-62
2021/05/29 01:57:48;;;;;;;;;;;;;;;10.04;96.47;96402.47;1279007;23;19916;-62
2021/05/29 01:58:18;;;;;;;;;;;;;;;10.04;97.40;96412.38;1279051;23;19908;-62
2021/05/29 01:58:49;;;;;;;;;;;;;;;10.03;98.14;96408.06;1279059;23;19908;-62
2021/05/29 01:59:19;;;;;;;;;;;;;;;10.01;98.00;96405.66;1279096;23;19911;-62
2021/05/29 01:59:51;;;;;;;;;;;;;;;10.01;96.90;96402.19;1278974;23;19908;-62
2021/05/29 02:00:23;;;;;;;;;;;;;;;10.02;95.09;96403.78;1279080;23;19904;-62
2021/05/29 02:00:53;;;;;;;;;;;;;;;10.04;95.86;96404.34;1279840;23;19955;-63
2021/05/29 02:01:23;;;;;;;;;;;;;;;10.03;96.30;96402.72;1280661;23;20000;-62
2021/05/29 02:01:54;;;;;;;;;;;;;;;10.02;96.07;96396.56;1280644;23;19912;-64
2021/05/29 02:02:24;;;;;;;;;;;;;;;10.02;96.28;96404.59;1280778;23;19932;-66
2021/05/29 02:02:54;;;;;;;;;;;;;;;10.03;96.58;96408.06;1280353;23;20227;-63
2021/05/29 02:03:25;;;;;;;;;;;;;;;10.01;96.98;96410.19;1274760;23;19979;-63
2021/05/29 02:03:55;;;;;;;;;;;;;;;10.00;96.49;96398.72;1267139;23;19935;-63
2021/05/29 02:04:25;;;;;;;;;;;;;;;10.00;97.21;96400.56;1266956;23;19904;-63
2021/05/29 02:04:55;;;;;;;;;;;;;;;9.98;97.14;96403.50;1273013;23;19917;-63
2021/05/29 02:05:27;;;;;;;;;;;;;;;9.97;96.57;96404.53;1279104;23;19904;-63
2021/05/29 02:05:57;;;;;;;;;;;;;;;9.98;96.17;96408.84;1279070;23;20302;-63
2021/05/29 02:06:27;;;;;;;;;;;;;;;9.98;96.55;96402.69;1279554;23;19903;-63
2021/05/29 02:06:57;;;;;;;;;;;;;;;9.98;95.88;96408.84;1279539;23;19904;-63
2021/05/29 02:07:28;;;;;;;;;;;;;;;9.99;95.75;96404.31;1278865;23;19904;-63
2021/05/29 02:07:59;;;;;;;;;;;;;;;9.97;95.78;96396.53;1279010;23;19904;-63
2021/05/29 02:08:29;;;;;;;;;;;;;;;9.96;95.74;96402.13;1279105;23;20307;-63
2021/05/29 02:08:59;;;;;;;;;;;;;;;9.98;95.39;96392.00;1279072;23;19931;-63
2021/05/29 02:09:30;;;;;;;;;;;;;;;9.97;95.79;96395.72;1279445;23;19901;-62
2021/05/29 02:10:00;;;;;;;;;;;;;;;9.98;96.15;96395.50;1279318;23;19939;-63
2021/05/29 02:10:30;;;;;;;;;;;;;;;10.00;94.95;96397.91;1279291;23;19907;-62
2021/05/29 02:11:01;;;;;;;;;;;;;;;10.00;94.83;96387.22;1279292;23;19904;-63
2021/05/29 02:11:31;;;;;;;;;;;;;;;10.01;96.00;96400.31;1279397;23;20306;-63
2021/05/29 02:12:02;;;;;;;;;;;;;;;10.01;95.16;96397.63;1279273;23;19904;-63
2021/05/29 02:12:38;;;;;;;;;;;;;;;10.01;95.47;96383.50;1278874;23;19900;-62
2021/05/29 02:13:12;;;;;;;;;;;;;;;10.02;94.90;96398.44;1278937;23;19946;-60
2021/05/29 02:13:43;;;;;;;;;;;;;;;10.02;95.48;96383.22;1278918;23;19900;-63
2021/05/29 02:14:13;;;;;;;;;;;;;;;10.02;95.46;96385.91;1278934;23;20077;-64
2021/05/29 02:14:43;;;;;;;;;;;;;;;10.03;96.27;96390.19;1278878;23;20176;-64
2021/05/29 02:15:15;;;;;;;;;;;;;;;10.02;95.27;96395.78;1279126;23;19938;-63
2021/05/29 02:15:45;;;;;;;;;;;;;;;10.02;95.60;96387.75;1278836;23;19927;-63
2021/05/29 02:16:15;;;;;;;;;;;;;;;10.02;95.18;96393.09;1278926;23;19904;-63
2021/05/29 02:16:46;;;;;;;;;;;;;;;10.02;95.98;96387.75;1279026;23;19900;-61
2021/05/29 02:17:16;;;;;;;;;;;;;;;10.01;95.19;96392.31;1279099;23;20397;-61
2021/05/29 02:17:49;;;;;;;;;;;;;;;10.02;95.52;96379.75;1279445;23;19904;-63
2021/05/29 02:18:19;;;;;;;;;;;;;;;10.02;95.86;96393.09;1279356;23;19911;-62
2021/05/29 02:18:49;;;;;;;;;;;;;;;10.04;95.00;96381.13;1279320;23;19907;-61
2021/05/29 02:19:19;;;;;;;;;;;;;;;10.05;94.59;96387.25;1279390;23;19958;-64
2021/05/29 02:19:50;;;;;;;;;;;;;;;10.05;94.96;96380.06;1279333;23;19900;-63
2021/05/29 02:20:29;;;;;;;;;;;;;;;10.10;95.09;96387.28;1279353;23;19904;-62
2021/05/29 02:21:04;;;;;;;;;;;;;;;10.09;94.24;96385.69;1279342;23;19982;-62
2021/05/29 02:21:34;;;;;;;;;;;;;;;10.10;93.78;96376.63;1279393;23;19908;-62
2021/05/29 02:22:04;;;;;;;;;;;;;;;10.11;94.47;96375.53;1279176;23;20219;-62
2021/05/29 02:22:35;;;;;;;;;;;;;;;10.12;94.32;96382.50;1279209;23;19904;-62
2021/05/29 02:23:05;;;;;;;;;;;;;;;10.14;94.86;96383.06;1279371;23;19904;-62
2021/05/29 02:23:37;;;;;;;;;;;;;;;10.10;94.84;96382.75;1279393;23;19904;-62
2021/05/29 02:24:07;;;;;;;;;;;;;;;10.11;94.12;96383.56;1279379;23;20314;-62
2021/05/29 02:24:38;;;;;;;;;;;;;;;10.10;94.67;96379.28;1279283;23;19904;-62
2021/05/29 02:25:08;;;;;;;;;;;;;;;10.08;94.16;96376.88;1279308;23;19904;-62
2021/05/29 02:25:39;;;;;;;;;;;;;;;10.08;94.06;96384.06;1279316;23;19907;-62
2021/05/29 02:26:11;;;;;;;;;;;;;;;10.08;94.43;96384.06;1279205;23;19904;-62
2021/05/29 02:26:42;;;;;;;;;;;;;;;10.07;95.29;96375.25;1279281;23;19900;-62
2021/05/29 02:27:12;;;;;;;;;;;;;;;10.07;95.21;96377.91;1279271;23;19966;-62
2021/05/29 02:27:42;;;;;;;;;;;;;;;10.06;96.24;96378.19;1279202;23;19904;-62
2021/05/29 02:28:12;;;;;;;;;;;;;;;10.05;95.22;96376.59;1279356;23;19904;-62
2021/05/29 02:28:44;;;;;;;;;;;;;;;10.05;95.73;96380.06;1279371;23;20222;-62
2021/05/29 02:29:14;;;;;;;;;;;;;;;10.07;95.00;96377.13;1279330;23;19986;-62
2021/05/29 02:29:44;;;;;;;;;;;;;;;10.06;95.65;96378.97;1279381;23;19910;-62
2021/05/29 02:30:15;;;;;;;;;;;;;;;10.07;95.14;96387.78;1279349;23;20237;-62
2021/05/29 02:30:45;;;;;;;;;;;;;;;10.06;95.64;96380.84;1279350;23;19904;-62
2021/05/29 02:31:16;;;;;;;;;;;;;;;10.05;95.09;96379.25;1279070;23;20034;-62
2021/05/29 02:31:46;;;;;;;;;;;;;;;10.05;95.73;96388.06;1279360;23;19904;-62
2021/05/29 02:32:16;;;;;;;;;;;;;;;10.05;95.38;96385.41;1279407;23;19904;-63
2021/05/29 02:32:47;;;;;;;;;;;;;;;10.05;94.93;96385.41;1279359;23;20314;-63
2021/05/29 02:33:17;;;;;;;;;;;;;;;10.03;94.90;96390.19;1279114;23;19970;-62
2021/05/29 02:33:47;;;;;;;;;;;;;;;10.02;94.65;96388.56;1279353;23;19904;-62
2021/05/29 02:34:18;;;;;;;;;;;;;;;10.01;95.53;96392.31;1279408;23;19904;-62
2021/05/29 02:34:48;;;;;;;;;;;;;;;9.98;96.08;96382.16;1279263;23;19962;-62
2021/05/29 02:35:18;;;;;;;;;;;;;;;9.95;96.09;96389.84;1279294;23;19904;-62
2021/05/29 02:35:49;;;;;;;;;;;;;;;9.95;95.89;96387.19;1279329;23;19958;-62
2021/05/29 02:36:19;;;;;;;;;;;;;;;9.92;95.77;96393.03;1279224;23;19904;-62
2021/05/29 02:36:49;;;;;;;;;;;;;;;9.92;96.18;96388.50;1279380;23;20282;-62
2021/05/29 02:37:20;;;;;;;;;;;;;;;9.92;95.75;96385.81;1279310;23;19904;-62
2021/05/29 02:37:50;;;;;;;;;;;;;;;9.93;95.59;96391.97;1279303;23;19950;-62
2021/05/29 02:38:20;;;;;;;;;;;;;;;9.92;96.05;96393.03;1279292;23;19908;-62
2021/05/29 02:38:50;;;;;;;;;;;;;;;9.90;96.00;96396.75;1279328;23;19932;-62
2021/05/29 02:39:21;;;;;;;;;;;;;;;9.90;96.58;96390.63;1279289;23;19912;-62
2021/05/29 02:39:51;;;;;;;;;;;;;;;9.91;95.55;96389.56;1279297;23;20315;-62
2021/05/29 02:40:21;;;;;;;;;;;;;;;9.90;96.23;96391.44;1279333;23;19904;-62
2021/05/29 02:40:52;;;;;;;;;;;;;;;9.89;96.05;96387.16;1278927;23;20378;-62