Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:32;;;;;;;3.07;2.27;;;8.40;1.00;;;;;;5008366;28;20214;-73
2024/01/05 00:03:00;;;;;;;7.80;2.93;;;8.40;1.00;;;;;;5007827;28;20187;-72
2024/01/05 00:05:26;;;;;;;7.80;2.20;;;8.40;1.00;;;;;;5008958;28;20289;-71
2024/01/05 00:07:53;;;;;;;6.70;2.10;;;8.40;1.00;;;;;;5010892;28;20877;-72
2024/01/05 00:10:18;;;;;;;10.87;2.20;;;8.30;1.00;;;;;;5010393;28;21023;-72
2024/01/05 00:12:44;;;;;;;5.40;2.80;;;8.30;1.00;;;;;;5009387;28;20456;-72
2024/01/05 00:15:13;;;;;;;9.10;2.20;;;8.30;1.00;;;;;;5009811;28;20187;-75
2024/01/05 00:17:39;;;;;;;7.17;2.30;;;8.30;1.00;;;;;;5005706;28;20649;-72
2024/01/05 00:20:08;;;;;;;4.20;2.10;;;8.30;1.00;;;;;;5010603;28;20481;-72
2024/01/05 00:22:34;;;;;;;5.40;2.23;;;8.30;1.00;;;;;;5010081;28;20189;-72
2024/01/05 00:24:59;;;;;;;6.53;2.13;;;8.30;1.00;;;;;;5010459;28;20465;-73
2024/01/05 00:27:25;;;;;;;4.50;2.90;;;8.30;1.00;;;;;;5009707;28;20190;-72
2024/01/05 00:29:51;;;;;;;5.47;2.30;;;8.30;1.00;;;;;;5008895;28;20249;-72
2024/01/05 00:32:16;;;;;;;7.53;2.67;;;8.20;1.00;;;;;;5010061;28;20592;-72
2024/01/05 00:34:42;;;;;;;17.33;3.10;;;8.30;1.00;;;;;;5010160;28;20181;-72
2024/01/05 00:37:07;;;;;;;10.57;2.50;;;8.10;1.00;;;;;;5008835;28;20183;-72
2024/01/05 00:39:33;;;;;;;7.20;2.53;;;8.20;1.00;;;;;;5009823;28;20206;-72
2024/01/05 00:42:01;;;;;;;4.57;1.93;;;8.20;1.00;;;;;;5010000;28;20190;-72
2024/01/05 00:44:27;;;;;;;4.07;2.40;;;8.10;1.00;;;;;;5009990;28;20208;-72
2024/01/05 00:46:53;;;;;;;4.73;2.33;;;8.00;1.00;;;;;;5008836;28;20418;-72
2024/01/05 00:49:18;;;;;;;4.53;2.00;;;8.00;1.00;;;;;;5008325;28;20256;-73
2024/01/05 00:51:44;;;;;;;4.37;2.00;;;8.00;1.00;;;;;;5009882;28;20170;-73
2024/01/05 00:54:09;;;;;;;9.27;2.70;;;8.00;1.00;;;;;;5010345;28;20665;-72
2024/01/05 00:56:35;;;;;;;3.70;2.23;;;8.00;1.00;;;;;;5007894;28;20190;-72
2024/01/05 00:59:00;;;;;;;5.63;2.70;;;8.00;1.00;;;;;;5009821;28;20785;-73
2024/01/05 01:01:26;;;;;;;5.50;1.80;;;8.00;1.00;;;;;;5008885;28;20748;-72
2024/01/05 01:03:51;;;;;;;3.30;1.90;;;8.00;1.00;;;;;;5009792;28;20265;-72
2024/01/05 01:06:17;;;;;;;8.77;2.20;;;8.00;1.00;;;;;;5007406;28;20573;-72
2024/01/05 01:08:42;;;;;;;11.53;2.67;;;8.10;1.00;;;;;;5009565;28;20576;-72
2024/01/05 01:11:15;;;;;;;6.40;2.40;;;8.10;1.00;;;;;;5009765;28;20183;-73
2024/01/05 01:13:41;;;;;;;5.57;2.27;;;8.40;1.00;;;;;;5006594;28;20178;-72
2024/01/05 01:16:07;;;;;;;5.23;2.90;;;8.40;1.00;;;;;;5009165;28;20928;-72
2024/01/05 01:18:33;;;;;;;6.47;2.37;;;8.10;1.00;;;;;;5007830;28;20440;-72
2024/01/05 01:20:58;;;;;;;8.20;2.40;;;8.10;1.00;;;;;;5009705;28;20584;-72
2024/01/05 01:23:24;;;;;;;6.60;2.50;;;8.10;1.00;;;;;;5009241;28;20194;-72
2024/01/05 01:25:49;;;;;;;7.13;2.57;;;8.10;1.00;;;;;;5009354;28;20213;-73
2024/01/05 01:28:15;;;;;;;5.30;2.33;;;8.20;1.00;;;;;;5008958;28;20238;-72
2024/01/05 01:30:40;;;;;;;9.00;2.13;;;8.10;1.00;;;;;;5008547;28;20209;-72
2024/01/05 01:33:06;;;;;;;5.07;1.73;;;8.20;1.00;;;;;;5007806;28;20175;-72
2024/01/05 01:35:31;;;;;;;5.57;2.27;;;8.20;1.00;;;;;;5009414;28;20663;-72
2024/01/05 01:37:57;;;;;;;6.00;1.83;;;8.20;1.00;;;;;;5007658;28;20186;-72
2024/01/05 01:40:23;;;;;;;3.60;2.07;;;8.10;1.00;;;;;;5008793;28;20206;-72
2024/01/05 01:42:49;;;;;;;7.97;1.93;;;8.10;1.00;;;;;;5010052;28;20186;-71
2024/01/05 01:45:14;;;;;;;9.83;2.20;;;8.00;1.00;;;;;;5013051;28;20629;-72
2024/01/05 01:47:41;;;;;;;3.60;2.13;;;8.00;1.00;;;;;;5011516;28;20512;-72
2024/01/05 01:50:07;;;;;;;5.97;2.23;;;7.90;1.00;;;;;;5011587;28;20561;-72
2024/01/05 01:52:34;;;;;;;6.17;2.20;;;7.90;1.00;;;;;;5012665;28;20461;-72
2024/01/05 01:55:00;;;;;;;5.47;2.07;;;7.90;1.00;;;;;;5013446;28;20488;-73
2024/01/05 01:57:25;;;;;;;8.00;2.70;;;7.80;1.00;;;;;;5006519;28;20430;-72
2024/01/05 01:59:51;;;;;;;3.77;1.83;;;7.80;1.00;;;;;;5013246;28;20213;-72
2024/01/05 02:02:18;;;;;;;4.40;1.90;;;7.80;1.00;;;;;;5011849;28;20178;-72
2024/01/05 02:04:45;;;;;;;12.13;2.63;;;7.90;1.00;;;;;;5011758;28;20479;-73
2024/01/05 02:07:11;;;;;;;5.20;1.90;;;7.90;1.00;;;;;;5005353;28;20430;-73
2024/01/05 02:09:36;;;;;;;3.60;2.17;;;7.90;1.00;;;;;;5011588;28;21024;-72
2024/01/05 02:12:02;;;;;;;6.47;2.07;;;7.90;1.00;;;;;;5011599;28;20179;-72
2024/01/05 02:14:28;;;;;;;4.80;2.10;;;7.90;1.00;;;;;;5012739;28;20186;-72
2024/01/05 02:16:54;;;;;;;8.70;2.27;;;8.30;1.00;;;;;;5010106;28;20522;-73
2024/01/05 02:19:20;;;;;;;6.20;2.37;;;7.90;1.00;;;;;;5012689;28;20714;-72
2024/01/05 02:21:50;;;;;;;7.60;2.07;;;7.80;1.00;;;;;;5011819;28;20412;-72
2024/01/05 02:24:15;;;;;;;12.47;3.90;;;8.10;1.00;;;;;;5012911;28;20667;-72
2024/01/05 02:26:41;;;;;;;8.50;2.20;;;7.80;1.00;;;;;;5010534;28;20500;-72
2024/01/05 02:29:06;;;;;;;6.87;2.23;;;7.80;1.00;;;;;;5012535;28;20688;-72
2024/01/05 02:31:32;;;;;;;4.77;2.20;;;7.80;1.00;;;;;;5012074;28;20179;-73
2024/01/05 02:33:57;;;;;;;9.00;2.37;;;7.80;1.00;;;;;;5008849;28;20205;-72
2024/01/05 02:36:23;;;;;;;5.70;2.60;;;7.80;1.00;;;;;;5008677;28;20188;-74
2024/01/05 02:38:48;;;;;;;6.97;2.20;;;7.70;1.00;;;;;;5012188;28;20227;-72
2024/01/05 02:41:13;;;;;;;5.30;2.60;;;7.70;1.00;;;;;;5011676;28;20187;-73
2024/01/05 02:43:39;;;;;;;7.87;2.30;;;7.70;1.00;;;;;;5009999;28;20194;-73
2024/01/05 02:46:05;;;;;;;5.83;2.40;;;7.70;1.00;;;;;;5012004;28;20217;-72
2024/01/05 02:48:30;;;;;;;6.80;2.33;;;7.60;1.00;;;;;;5011237;28;20196;-72
2024/01/05 02:50:56;;;;;;;6.10;2.20;;;7.60;1.00;;;;;;5011021;28;20181;-72
2024/01/05 02:53:21;;;;;;;6.67;1.70;;;7.80;1.00;;;;;;5011975;28;20186;-72
2024/01/05 02:55:47;;;;;;;5.10;1.97;;;7.60;1.00;;;;;;5009695;28;20560;-72
2024/01/05 02:58:12;;;;;;;10.23;2.40;;;7.60;1.00;;;;;;5012155;28;20190;-73
2024/01/05 03:00:38;;;;;;;3.70;2.10;;;7.60;1.00;;;;;;5011017;28;20226;-72
2024/01/05 03:03:04;;;;;;;9.40;2.33;;;7.70;1.00;;;;;;5010766;28;20186;-72
2024/01/05 03:05:30;;;;;;;5.67;2.93;;;7.80;1.00;;;;;;5009299;28;20206;-72
2024/01/05 03:07:55;;;;;;;4.10;2.10;;;7.80;1.00;;;;;;5011955;28;20428;-72
2024/01/05 03:10:21;;;;;;;4.10;1.80;;;7.80;1.00;;;;;;5011789;28;20276;-72
2024/01/05 03:12:48;;;;;;;6.47;2.57;;;7.80;1.00;;;;;;5009610;28;20567;-72
2024/01/05 03:15:14;;;;;;;6.33;2.00;;;7.90;1.00;;;;;;5011607;28;20178;-73
2024/01/05 03:17:39;;;;;;;4.70;2.10;;;7.90;1.00;;;;;;5010639;28;20448;-72
2024/01/05 03:20:05;;;;;;;8.53;2.47;;;7.90;1.00;;;;;;5011737;28;20496;-73
2024/01/05 03:22:31;;;;;;;3.30;1.67;;;7.90;1.00;;;;;;5006969;28;20195;-72
2024/01/05 03:24:56;;;;;;;5.27;2.07;;;8.00;1.00;;;;;;5011406;28;20461;-73
2024/01/05 03:27:22;;;;;;;6.80;2.30;;;8.00;1.00;;;;;;5011106;28;20616;-73
2024/01/05 03:29:47;;;;;;;5.20;2.53;;;8.10;1.00;;;;;;5011098;28;20680;-71
2024/01/05 03:32:13;;;;;;;5.50;2.33;;;8.20;1.00;;;;;;5008932;28;20190;-73
2024/01/05 03:34:38;;;;;;;8.03;1.93;;;8.20;1.00;;;;;;5008558;28;20595;-72
2024/01/05 03:37:04;;;;;;;6.13;2.10;;;8.30;1.00;;;;;;5011039;28;20664;-72
2024/01/05 03:39:29;;;;;;;9.87;2.63;;;8.20;1.00;;;;;;5010980;28;20700;-73
2024/01/05 03:41:55;;;;;;;6.30;2.03;;;8.20;1.00;;;;;;5010979;28;20278;-73
2024/01/05 03:44:20;;;;;;;3.97;1.83;;;8.30;1.00;;;;;;5010458;28;20179;-73
2024/01/05 03:46:50;;;;;;;5.30;1.90;;;8.30;1.00;;;;;;5009834;28;20572;-73
2024/01/05 03:49:16;;;;;;;9.17;2.20;;;8.30;1.00;;;;;;5010949;28;20549;-73
2024/01/05 03:51:42;;;;;;;5.50;2.00;;;8.30;1.00;;;;;;5009240;28;20429;-73
2024/01/05 03:54:07;;;;;;;12.10;2.20;;;8.30;1.00;;;;;;5009237;28;20186;-73
2024/01/05 03:56:40;;;;;;;7.10;2.30;;;8.40;1.00;;;;;;5010366;28;20190;-73
2024/01/05 03:59:06;;;;;;;12.27;2.17;;;8.40;1.00;;;;;;5009243;28;20549;-71
2024/01/05 04:01:33;;;;;;;3.37;2.03;;;8.40;1.00;;;;;;5009682;28;20483;-71
2024/01/05 04:03:59;;;;;;;7.60;1.90;;;8.40;1.00;;;;;;5008854;28;20437;-73
2024/01/05 04:06:24;;;;;;;9.20;3.10;;;8.40;1.00;;;;;;5010635;28;20975;-72
2024/01/05 04:08:51;;;;;;;4.70;2.10;;;8.50;1.00;;;;;;5008265;28;20213;-73
2024/01/05 04:11:20;;;;;;;5.30;2.03;;;8.40;1.00;;;;;;5005487;28;20183;-73
2024/01/05 04:13:47;;;;;;;6.73;1.80;;;8.50;1.00;;;;;;5008253;28;20433;-73
2024/01/05 04:16:12;;;;;;;5.53;1.60;;;8.50;1.00;;;;;;5009841;28;20483;-73
2024/01/05 04:18:38;;;;;;;3.10;1.70;;;8.60;1.00;;;;;;5009409;28;20444;-73
2024/01/05 04:21:03;;;;;;;4.17;1.80;;;8.50;1.00;;;;;;5009425;28;20183;-73
2024/01/05 04:23:29;;;;;;;4.83;1.73;;;8.60;1.00;;;;;;5010076;28;20189;-73
2024/01/05 04:25:54;;;;;;;3.30;1.63;;;8.60;1.00;;;;;;5010100;28;20206;-75
2024/01/05 04:28:20;;;;;;;5.80;2.07;;;8.60;1.00;;;;;;5008437;28;20190;-72
2024/01/05 04:30:46;;;;;;;8.80;2.30;;;8.70;1.00;;;;;;5007984;28;20289;-73
2024/01/05 04:33:12;;;;;;;2.77;1.60;;;8.70;1.00;;;;;;5004393;28;20497;-73
2024/01/05 04:35:37;;;;;;;4.83;1.90;;;8.70;1.00;;;;;;5009277;28;20193;-73
2024/01/05 04:38:03;;;;;;;9.10;2.67;;;8.80;1.00;;;;;;5005361;28;20186;-73
2024/01/05 04:40:29;;;;;;;2.60;1.60;;;8.80;1.00;;;;;;5008348;28;20237;-73
2024/01/05 04:42:54;;;;;;;6.67;1.87;;;8.80;1.00;;;;;;5005466;28;20214;-73
2024/01/05 04:45:20;;;;;;;6.03;1.70;;;8.90;1.00;;;;;;5007617;28;20265;-73
2024/01/05 04:47:46;;;;;;;3.00;1.50;;;;;;;;;;5006674;28;20194;-73
2024/01/05 04:50:12;;;;;;;6.40;1.80;;;8.90;1.00;;;;;;5003346;28;20240;-73
2024/01/05 04:52:38;;;;;;;2.70;1.30;;;8.90;1.00;;;;;;5009192;28;20421;-73
2024/01/05 04:55:04;;;;;;;4.13;1.53;;;9.00;1.00;;;;;;5008399;28;20940;-73
2024/01/05 04:57:30;;;;;;;5.07;1.80;;;9.00;1.00;;;;;;5008672;28;20191;-73
2024/01/05 04:59:55;;;;;;;4.90;1.87;;;9.00;1.00;;;;;;5006677;28;22680;-72
2024/01/05 05:02:21;;;;;;;2.83;1.93;;;9.00;1.00;;;;;;5009193;28;20673;-73
2024/01/05 05:04:46;;;;;;;2.40;1.70;;;9.00;1.00;;;;;;5009113;28;20252;-73
2024/01/05 05:07:12;;;;;;;5.10;1.70;;;9.10;1.00;;;;;;5008692;28;20221;-73
2024/01/05 05:09:37;;;;;;;2.87;1.63;;;9.10;1.00;;;;;;5009184;28;20296;-73
2024/01/05 05:12:03;;;;;;;7.07;2.00;;;9.10;1.00;;;;;;5009363;28;20580;-73
2024/01/05 05:14:29;;;;;;;4.40;1.80;;;9.10;1.00;;;;;;5009223;28;20183;-73
2024/01/05 05:16:54;;;;;;;6.30;1.93;;;9.10;1.00;;;;;;5007256;28;20436;-72
2024/01/05 05:19:20;;;;;;;2.57;1.50;;;9.20;1.00;;;;;;5009566;28;20225;-73
2024/01/05 05:21:45;;;;;;;3.00;2.03;;;9.10;1.00;;;;;;5007660;28;20561;-72
2024/01/05 05:24:11;;;;;;;5.23;1.83;;;9.10;1.00;;;;;;5008752;28;20182;-73
2024/01/05 05:26:37;;;;;;;6.27;1.67;;;9.10;1.00;;;;;;5007397;28;20206;-73
2024/01/05 05:31:30;;;;;;;5.70;2.00;;;8.80;1.00;;;;;;5022386;28;20827;-74
2024/01/05 05:33:56;;;;;;;3.87;1.77;;;8.80;1.00;;;;;;5027999;28;20432;-75
2024/01/05 05:36:21;;;;;;;5.77;1.70;;;8.80;1.00;;;;;;5028602;28;20185;-74
2024/01/05 05:38:47;;;;;;;8.10;2.23;;;8.60;1.00;;;;;;5020764;28;20668;-74
2024/01/05 05:41:12;;;;;;;5.30;1.80;;;8.60;1.00;;;;;;5010082;28;20199;-72
2024/01/05 05:43:38;;;;;;;5.07;2.30;;;8.60;1.00;;;;;;5008789;28;20186;-75
2024/01/05 05:46:04;;;;;;;6.30;2.40;;;8.70;1.00;;;;;;4989366;28;20206;-74
2024/01/05 05:48:29;;;;;;;8.83;2.20;;;8.60;1.00;;;;;;5006614;28;20178;-74
2024/01/05 05:50:54;;;;;;;6.93;2.13;;;8.60;1.00;;;;;;5008499;28;20221;-75
2024/01/05 05:53:20;;;;;;;7.33;1.97;;;8.60;1.00;;;;;;5008915;28;20218;-74
2024/01/05 05:55:45;;;;;;;6.03;2.30;;;8.60;1.00;;;;;;4990658;28;20193;-74
2024/01/05 05:58:11;;;;;;;5.23;2.53;;;8.40;1.00;;;;;;5001703;28;20560;-75
2024/01/05 06:00:36;;;;;;;8.57;2.87;;;8.40;1.00;;;;;;4991042;28;20225;-75
2024/01/05 06:03:05;;;;;;;7.70;2.40;;;8.30;1.00;;;;;;5008510;28;20707;-74
2024/01/05 06:05:31;;;;;;;4.17;2.20;;;8.30;1.00;;;;;;5008377;28;20293;-76
2024/01/05 06:07:57;;;;;;;3.50;2.10;;;8.40;1.00;;;;;;5007631;28;20525;-74
2024/01/05 06:10:22;;;;;;;3.40;2.20;;;8.00;1.00;;;;;;5008277;28;20202;-73
2024/01/05 06:12:48;;;;;;;5.70;2.43;;;8.00;1.00;;;;;;5008728;28;20206;-77
2024/01/05 06:15:13;;;;;;;8.87;2.70;;;7.80;1.00;;;;;;5008257;28;20194;-71
2024/01/05 06:17:39;;;;;;;6.83;2.80;;;7.70;1.00;;;;;;5002300;28;20197;-74
2024/01/05 06:20:07;;;;;;;4.37;2.20;;;7.50;1.00;;;;;;5007375;28;20740;-74
2024/01/05 06:22:32;;;;;;;11.07;3.20;;;7.40;1.00;;;;;;5008665;28;20713;-71
2024/01/05 06:24:58;;;;;;;5.67;2.50;;;6.00;1.00;;;;;;5007775;28;20552;-75
2024/01/05 06:27:23;;;;;;;4.23;2.20;;;7.50;1.00;;;;;;5005994;28;20276;-76
2024/01/05 06:29:49;;;;;;;5.40;2.50;;;7.50;1.00;;;;;;5011684;28;20256;-74
2024/01/05 06:32:15;;;;;;;4.27;2.13;;;7.50;1.00;;;;;;5012937;28;20205;-74
2024/01/05 06:34:40;;;;;;;9.27;2.57;;;7.60;1.00;;;;;;5012795;28;20621;-74
2024/01/05 06:37:06;;;;;;;4.13;2.40;;;7.60;1.00;;;;;;5011572;28;20693;-74
2024/01/05 06:39:31;;;;;;;7.60;4.17;;;7.50;1.00;;;;;;5009864;28;20669;-73
2024/01/05 06:41:57;;;;;;;6.60;4.00;;;7.50;1.00;;;;;;5011985;28;20182;-76
2024/01/05 06:44:22;;;;;;;4.70;3.03;;;7.60;1.00;;;;;;5006455;28;20324;-74
2024/01/05 06:46:50;;;;;;;5.10;2.50;;;7.50;1.00;;;;;;5013899;28;20734;-74
2024/01/05 06:49:16;;;;;;;9.60;2.83;;;7.40;1.00;;;;;;5008760;28;20549;-74
2024/01/05 06:51:41;;;;;;;3.53;2.20;;;7.50;1.00;;;;;;4986803;28;20430;-75
2024/01/05 06:54:07;;;;;;;5.33;2.37;;;7.70;1.00;;;;;;5010655;28;20186;-74
2024/01/05 06:56:33;;;;;;;5.83;2.50;;;7.50;1.00;;;;;;5011652;28;20313;-74
2024/01/05 06:59:05;;;;;;;4.87;2.10;;;7.50;1.00;;;;;;5011069;28;20178;-75
2024/01/05 07:01:31;;;;;;;6.60;2.20;;;7.70;1.00;;;;;;5011549;28;20193;-74
2024/01/05 07:03:57;;;;;;;7.90;2.30;;;7.60;1.00;;;;;;4993176;28;20432;-74
2024/01/05 07:06:22;;;;;;;7.57;2.40;;;7.40;1.00;;;;;;5011052;28;20217;-76
2024/01/05 07:08:48;;;;;;;9.80;4.97;;;7.40;1.00;;;;;;5009940;28;20827;-72
2024/01/05 07:11:21;;;;;;;12.97;5.60;;;7.40;1.00;;;;;;5010619;28;20287;-75
2024/01/05 07:13:47;;;;;;;7.27;3.20;;;7.50;1.00;;;;;;4993375;28;20738;-75
2024/01/05 07:16:17;;;;;;;6.53;3.30;;;7.80;1.00;;;;;;5002303;28;20465;-74
2024/01/05 07:18:43;;;;;;;12.13;3.60;;;7.50;1.00;;;;;;5009261;28;20669;-76
2024/01/05 07:21:08;;;;;;;9.83;4.37;;;7.50;1.00;;;;;;5006929;28;20461;-75
2024/01/05 07:23:36;;;;;;;13.20;5.10;;;7.50;1.00;;;;;;4991972;28;20187;-74
2024/01/05 07:26:01;;;;;;;7.07;3.57;;;7.50;1.00;;;;;;5009758;28;20210;-74
2024/01/05 07:28:27;;;;;;;7.97;3.90;;;7.50;1.00;;;;;;5007637;28;20499;-76
2024/01/05 07:30:52;;;;;;;9.10;4.00;;;7.60;1.00;;;;;;5004440;28;20805;-75
2024/01/05 07:33:18;;;;;;;6.07;3.30;;;7.60;1.00;;;;;;5011834;28;20178;-75
2024/01/05 07:35:43;;;;;;;10.20;4.13;;;7.80;1.00;;;;;;4993581;28;20273;-75
2024/01/05 07:38:09;;;;;;;9.90;3.90;;;7.80;1.00;;;;;;5009733;28;20187;-76
2024/01/05 07:40:34;;;;;;;6.60;3.37;;;7.80;1.00;;;;;;5010837;28;20249;-75
2024/01/05 07:43:00;;;;;;;4.87;3.00;;;7.80;1.00;;;;;;4988112;28;20262;-75
2024/01/05 07:45:25;;;;;;;2.70;2.00;;;7.80;1.00;;;;;;5005626;28;20214;-76
2024/01/05 07:47:52;;;;;;;6.60;2.10;;;7.90;1.00;;;;;;5010524;28;20214;-76
2024/01/05 07:50:18;;;;;;;5.60;2.30;;;7.90;1.00;;;;;;5003234;28;20213;-77
2024/01/05 07:52:43;;;;;;;3.50;2.10;;;7.90;1.00;;;;;;5011295;28;20475;-75
2024/01/05 07:55:09;;;;;;;7.83;2.30;;;7.90;1.00;;;;;;5009503;28;20201;-74
2024/01/05 07:57:35;;;;;;;6.93;2.37;;;8.00;1.00;;;;;;5010850;28;20194;-75
2024/01/05 08:00:01;;;;;;;7.50;3.90;;;8.00;1.00;;;;;;4992712;28;20445;-75
2024/01/05 08:02:27;;;;;;;6.70;2.70;;;7.90;1.00;;;;;;5008985;28;20241;-75
2024/01/05 08:04:52;;;;;;;6.63;2.63;;;7.90;1.00;;;;;;5005795;28;20512;-77
2024/01/05 08:07:18;;;;;;;7.00;3.07;;;7.90;1.00;;;;;;4991847;28;20185;-78
2024/01/05 08:09:43;;;;;;;5.30;2.57;;;7.90;1.00;;;;;;4987514;28;20592;-76
2024/01/05 08:12:09;;;;;;;6.67;2.30;;;7.90;1.00;;;;;;5002371;28;20199;-78
2024/01/05 08:14:35;;;;;;;4.00;2.37;;;7.90;1.00;;;;;;5003694;28;20191;-74
2024/01/05 08:17:00;;;;;;;3.40;2.40;;;8.00;1.00;;;;;;5002409;28;20190;-79
2024/01/05 08:19:26;;;;;;;4.17;2.77;;;8.10;1.00;;;;;;5008738;28;20206;-76
2024/01/05 08:21:51;;;;;;;2.83;2.33;;;8.10;1.00;;;;;;4988644;28;20181;-78
2024/01/05 08:24:17;;;;;;;7.33;2.73;;;8.10;1.00;;;;;;4999486;28;20201;-76
2024/01/05 08:26:44;;;;;;;3.90;2.50;;;8.20;1.00;;;;;;4983893;28;20300;-76
2024/01/05 08:29:10;;;;;;;4.30;2.80;;;8.30;1.00;;;;;;5007552;28;20238;-79
2024/01/05 08:31:35;;;;;;;4.50;2.70;;;8.30;1.00;;;;;;5009458;28;20507;-76
2024/01/05 08:34:00;;;;;;;9.43;3.33;;;8.40;1.00;;;;;;5008966;28;20209;-76
2024/01/05 08:36:27;;;;;;;5.10;3.30;;;8.40;1.00;;;;;;5009031;28;20194;-77
2024/01/05 08:38:53;;;;;;;5.30;2.50;;;8.50;1.00;;;;;;4985241;28;20385;-76
2024/01/05 08:41:19;;;;;;;8.07;2.90;;;8.60;1.00;;;;;;5007119;28;20536;-76
2024/01/05 08:43:44;;;;;;;9.50;2.67;;;8.60;1.00;;;;;;5005251;28;20187;-75
2024/01/05 08:46:11;;;;;;;8.60;3.00;;;8.70;1.00;;;;;;5007889;28;20294;-76
2024/01/05 08:48:39;;;;;;;5.30;2.70;;;8.80;1.00;;;;;;5006910;28;20667;-75
2024/01/05 08:51:04;;;;;;;5.80;2.43;;;8.80;1.00;;;;;;4989709;28;20469;-75
2024/01/05 08:53:30;;;;;;;5.10;2.40;;;8.80;1.00;;;;;;5009793;28;20487;-76
2024/01/05 08:55:55;;;;;;;6.60;2.60;;;8.90;1.00;;;;;;4986925;28;20190;-73
2024/01/05 08:58:21;;;;;;;8.07;2.90;;;9.10;1.00;;;;;;5002192;28;20186;-73
2024/01/05 09:00:47;;;;;;;5.33;2.60;;;9.50;1.00;;;;;;5006244;28;20214;-75
2024/01/05 09:03:12;;;;;;;4.13;2.77;;;9.90;1.00;;;;;;4988964;28;20697;-75
2024/01/05 09:05:38;;;;;;;5.73;2.40;;;9.60;1.00;;;;;;5008595;28;20218;-77
2024/01/05 09:08:04;;;;;;;6.20;2.70;;;9.50;1.00;;;;;;4987434;28;20850;-74
2024/01/05 09:10:32;;;;;;;4.93;2.43;;;9.60;1.00;;;;;;5009101;28;20684;-73
2024/01/05 09:12:59;;;;;;;6.93;2.70;;;9.50;1.00;;;;;;5009884;28;20544;-73
2024/01/05 09:15:24;;;;;;;6.93;2.37;;;9.60;1.00;;;;;;4990940;28;20433;-74
2024/01/05 09:17:51;;;;;;;3.63;2.30;;;9.80;1.00;;;;;;5008443;28;20435;-77
2024/01/05 09:20:17;;;;;;;6.03;2.60;;;9.90;1.00;;;;;;4988085;28;20256;-75
2024/01/05 09:22:42;;;;;;;4.43;2.40;;;9.90;1.00;;;;;;5007909;28;20433;-75
2024/01/05 09:25:09;;;;;;;7.00;2.60;;;10.00;1.00;;;;;;5004012;28;20245;-76
2024/01/05 09:27:35;;;;;;;4.67;2.50;;;10.00;1.00;;;;;;5009149;28;20182;-75
2024/01/05 09:30:00;;;;;;;7.57;2.90;;;10.00;1.00;;;;;;5007087;28;20459;-75
2024/01/05 09:32:26;;;;;;;4.13;2.10;;;10.00;1.00;;;;;;5008632;28;20287;-72
2024/01/05 09:34:51;;;;;;;6.97;2.40;;;10.00;1.00;;;;;;4991607;28;20233;-74
2024/01/05 09:37:17;;;;;;;8.40;2.43;;;10.10;1.00;;;;;;5006325;28;20248;-75
2024/01/05 09:39:42;;;;;;;2.97;2.10;;;10.10;1.00;;;;;;5009112;28;20624;-73
2024/01/05 09:42:08;;;;;;;8.93;2.63;;;10.00;1.00;;;;;;5003129;28;20270;-72
2024/01/05 09:44:35;;;;;;;7.10;2.23;;;9.80;1.00;;;;;;5002966;28;20182;-74
2024/01/05 09:47:01;;;;;;;5.50;2.33;;;9.80;1.00;;;;;;5008221;28;20464;-74
2024/01/05 09:49:29;;;;;;;7.30;2.30;;;9.90;1.00;;;;;;5006165;28;20507;-75
2024/01/05 09:51:56;;;;;;;4.17;2.40;;;10.00;1.00;;;;;;5004263;28;20430;-74
2024/01/05 09:54:22;;;;;;;4.30;2.70;;;10.10;1.00;;;;;;5003553;28;20430;-75
2024/01/05 09:56:48;;;;;;;4.60;3.07;;;10.30;1.00;;;;;;4985419;28;20456;-75
2024/01/05 09:59:17;;;;;;;9.87;3.13;;;10.50;1.00;;;;;;5005555;28;20212;-75
2024/01/05 10:01:46;;;;;;;7.40;3.40;;;10.50;1.00;;;;;;5009760;28;20425;-75
2024/01/05 10:04:12;;;;;;;7.20;2.70;;;10.70;1.00;;;;;;5012144;28;20570;-76
2024/01/05 10:06:37;;;;;;;6.77;2.13;;;11.00;1.00;;;;;;5005605;28;20493;-75
2024/01/05 10:09:05;;;;;;;2.90;1.83;;;11.10;1.00;;;;;;5008239;28;20187;-74
2024/01/05 10:11:34;;;;;;;5.27;1.90;;;11.00;1.00;;;;;;5006023;28;20671;-75
2024/01/05 10:14:02;;;;;;;8.73;2.13;;;10.90;1.00;;;;;;5011276;28;20436;-73
2024/01/05 10:16:36;;;;;;;3.40;2.13;;;11.00;1.00;;;;;;5007592;28;20752;-75
2024/01/05 10:19:16;;;;;;;6.17;2.17;;;11.00;1.00;;;;;;4994852;28;20441;-75
2024/01/05 10:21:43;;;;;;;6.10;2.70;;;11.00;1.00;;;;;;4993955;28;20444;-74
2024/01/05 10:24:26;;;;;;;3.77;2.07;;;11.00;1.00;;;;;;5011561;28;20437;-75
2024/01/05 10:27:04;;;;;;;6.03;2.30;;;10.90;1.00;;;;;;4992758;28;20522;-73
2024/01/05 10:29:30;;;;;;;6.50;2.03;;;10.90;1.00;;;;;;5008924;28;20491;-74
2024/01/05 10:32:29;;;;;;;2.60;1.57;;;10.90;1.00;;;;;;4994263;28;20429;-75
2024/01/05 10:34:54;;;;;;;2.60;1.57;;;11.10;1.00;;;;;;4971261;28;20425;-74
2024/01/05 10:37:21;;;;;;;3.60;2.13;;;11.20;1.00;;;;;;5008642;28;20520;-74
2024/01/05 10:39:51;;;;;;;4.73;1.90;;;11.60;1.00;;;;;;5012241;28;20198;-75
2024/01/05 10:42:29;;;;;;;5.33;1.87;;;11.80;1.00;;;;;;5005447;28;20418;-75
2024/01/05 10:44:56;;;;;;;4.37;1.77;;;12.70;1.00;;;;;;5011455;28;20421;-74
2024/01/05 10:47:26;;;;;;;2.63;1.80;;;13.80;1.00;;;;;;4993108;28;20426;-73
2024/01/05 10:49:55;;;;;;;3.47;1.63;;;13.80;1.00;;;;;;5012007;28;20899;-75
2024/01/05 10:52:26;;;;;;;5.03;1.80;;;13.80;1.00;;;;;;5006863;28;20445;-74
2024/01/05 10:54:52;;;;;;;3.47;1.60;;;14.20;1.00;;;;;;5005429;28;20429;-73
2024/01/05 10:57:20;;;;;;;3.17;1.77;;;14.80;1.00;;;;;;5011506;28;20686;-75
2024/01/05 10:59:50;;;;;;;6.17;1.80;;;15.20;1.00;;;;;;4994176;28;20452;-75
2024/01/05 11:02:19;;;;;;;3.87;2.13;;;15.40;1.00;;;;;;5003966;28;20433;-75
2024/01/05 11:04:52;;;;;;;3.83;1.63;;;17.00;1.00;;;;;;5010065;28;20447;-76
2024/01/05 11:07:18;;;;;;;5.53;1.50;;;15.40;1.00;;;;;;5011119;28;20423;-74
2024/01/05 11:09:53;;;;;;;5.57;1.70;;;15.10;1.00;;;;;;5011150;28;20551;-76
2024/01/05 11:12:42;;;;;;;4.80;1.50;;;14.90;1.00;;;;;;5010714;28;20772;-75
2024/01/05 11:15:34;;;;;;;4.10;1.73;;;14.40;1.00;;;;;;5011461;28;20780;-77
2024/01/05 11:18:26;;;;;;;4.27;2.10;;;14.10;1.00;;;;;;5009965;28;20783;-75
2024/01/05 11:21:13;;;;;;;4.43;1.60;;;13.80;1.00;;;;;;5004333;28;20448;-75
2024/01/05 11:23:41;;;;;;;2.50;1.33;;;13.80;1.00;;;;;;5006348;28;20862;-77
2024/01/05 11:26:25;;;;;;;3.93;1.43;;;13.70;1.00;;;;;;5003948;28;20467;-75
2024/01/05 11:28:50;;;;;;;3.43;1.40;;;13.30;1.00;;;;;;5002201;28;20465;-75
2024/01/05 11:31:56;;;;;;;4.00;1.50;;;12.90;1.00;;;;;;4993454;28;20449;-75
2024/01/05 11:34:35;;;;;;;3.97;1.57;;;12.50;1.00;;;;;;5007657;28;20726;-74
2024/01/05 11:37:02;;;;;;;4.80;1.40;;;12.40;1.00;;;;;;5007055;28;20429;-77
2024/01/05 11:39:47;;;;;;;1.77;1.30;;;12.20;1.00;;;;;;5008839;28;20974;-76
2024/01/05 11:42:27;;;;;;;2.20;1.60;;;12.20;1.00;;;;;;5008138;28;20773;-76
2024/01/05 11:44:57;;;;;;;2.53;1.30;;;12.20;1.00;;;;;;5009646;28;20452;-76
2024/01/05 11:47:41;;;;;;;3.20;2.00;;;12.10;1.00;;;;;;5008938;28;20425;-76
2024/01/05 11:50:32;;;;;;;2.93;1.33;;;12.10;1.00;;;;;;5011535;28;20815;-75
2024/01/05 11:53:12;;;;;;;4.57;1.73;;;12.10;1.00;;;;;;5004051;28;20472;-75
2024/01/05 11:55:44;;;;;;;3.60;1.47;;;12.10;1.00;;;;;;5009483;28;20452;-75
2024/01/05 11:58:15;;;;;;;4.50;1.40;;;12.10;1.00;;;;;;5003009;28;20413;-76
2024/01/05 12:00:42;;;;;;;7.83;3.00;;;12.20;1.00;;;;;;5009618;28;20471;-75
2024/01/05 12:03:08;;;;;;;5.70;1.80;;;12.20;1.00;;;;;;4997397;28;20449;-75
2024/01/05 12:05:33;;;;;;;4.07;1.87;;;12.20;1.00;;;;;;5001744;28;21094;-76
2024/01/05 12:08:00;;;;;;;3.03;1.40;;;12.20;1.00;;;;;;5006592;28;20175;-75
2024/01/05 12:10:27;;;;;;;3.30;1.40;;;12.10;1.00;;;;;;5005807;28;20210;-74
2024/01/05 12:12:55;;;;;;;2.70;1.40;;;12.20;1.00;;;;;;4991517;28;20481;-75
2024/01/05 12:15:22;;;;;;;5.13;1.60;;;12.10;1.00;;;;;;5003608;28;20788;-75
2024/01/05 12:17:48;;;;;;;5.20;1.43;;;12.10;1.00;;;;;;5009025;28;20430;-74
2024/01/05 12:20:14;;;;;;;9.70;2.00;;;11.90;1.00;;;;;;5010366;28;20441;-73
2024/01/05 12:22:43;;;;;;;4.03;2.23;;;12.00;1.00;;;;;;5010367;28;20438;-72
2024/01/05 12:25:09;;;;;;;3.17;2.10;;;12.10;1.00;;;;;;5009816;28;20671;-74
2024/01/05 12:27:39;;;;;;;3.07;1.60;;;12.20;1.00;;;;;;4991629;28;20426;-76
2024/01/05 12:30:06;;;;;;;3.53;1.40;;;12.30;1.00;;;;;;5010057;28;20455;-75
2024/01/05 12:32:35;;;;;;;3.23;1.57;;;12.30;1.00;;;;;;5009550;28;20452;-74
2024/01/05 12:35:02;;;;;;;1.40;1.27;;;12.30;1.00;;;;;;5009283;28;20513;-74
2024/01/05 12:37:28;;;;;;;4.23;1.80;;;12.20;1.00;;;;;;5009550;28;20426;-74
2024/01/05 12:39:54;;;;;;;4.73;1.50;;;12.30;1.00;;;;;;5008483;28;20469;-74
2024/01/05 12:42:20;;;;;;;5.00;1.43;;;12.30;1.00;;;;;;5003058;28;20456;-75
2024/01/05 12:44:45;;;;;;;2.83;1.50;;;12.30;1.00;;;;;;5008413;28;20663;-74
2024/01/05 12:47:11;;;;;;;3.53;1.63;;;12.40;1.00;;;;;;5000739;28;20209;-74
2024/01/05 12:49:37;;;;;;;2.90;1.40;;;12.80;1.00;;;;;;5009710;28;20217;-73
2024/01/05 12:52:07;;;;;;;4.23;1.80;;;12.90;1.00;;;;;;5007318;28;20577;-73
2024/01/05 12:54:42;;;;;;;2.27;1.47;;;13.20;1.00;;;;;;5009057;28;20417;-75
2024/01/05 12:57:09;;;;;;;3.07;2.13;;;13.40;1.00;;;;;;5007247;28;20914;-74
2024/01/05 12:59:37;;;;;;;4.10;1.40;;;13.40;1.00;;;;;;5009818;28;20456;-76
2024/01/05 13:02:06;;;;;;;3.83;1.47;;;13.40;1.00;;;;;;5003870;28;20425;-75
2024/01/05 13:04:35;;;;;;;3.93;1.40;;;13.40;1.00;;;;;;5009200;28;20915;-75
2024/01/05 13:07:01;;;;;;;3.90;1.90;;;13.40;1.00;;;;;;5003087;28;20993;-74