Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:15;;;;;;;35.92;17.60;;;;;;;7.99;67.06;100594.97;5011864;28;20100;-76
2022/03/30 00:03:40;;;;;;;34.97;16.75;;;;;;;7.97;67.03;100596.91;5004725;28;20038;-76
2022/03/30 00:06:05;;;;;;;30.42;17.20;;;;;;;7.95;66.99;100598.84;5010972;28;20095;-76
2022/03/30 00:08:31;;;;;;;32.03;17.50;;;;;;;7.93;67.00;100605.25;5012991;28;20482;-76
2022/03/30 00:10:57;;;;;;;36.88;18.55;;;;;;;7.90;67.13;100602.78;5012890;28;20030;-76
2022/03/30 00:13:23;;;;;;;35.28;16.90;;;;;;;7.83;67.53;100600.50;5012328;28;20030;-76
2022/03/30 00:15:48;;;;;;;33.67;17.08;;;;;;;7.82;67.40;100603.28;5012745;28;20069;-76
2022/03/30 00:18:14;;;;;;;38.08;17.50;;;;;;;7.78;67.59;100601.75;5012996;28;20508;-76
2022/03/30 00:20:39;;;;;;;32.95;17.60;;;;;;;7.77;67.85;100603.56;5012694;28;20033;-76
2022/03/30 00:23:05;;;;;;;37.97;17.92;;;;;;;7.74;68.17;100601.09;5005140;28;20029;-76
2022/03/30 00:25:30;;;;;;;37.47;17.88;;;;;;;7.70;68.25;100599.56;5012847;28;20025;-76
2022/03/30 00:27:56;;;;;;;36.53;17.40;;;;;;;7.65;68.49;100599.88;5012514;28;20392;-76
2022/03/30 00:30:22;;;;;;;43.00;19.65;;;;;;;7.62;68.37;100600.06;5012582;28;20076;-76
2022/03/30 00:32:48;;;;;;;36.67;17.92;;;;;;;7.58;68.34;100598.56;5012680;28;20410;-76
2022/03/30 00:35:14;;;;;;;35.40;17.83;;;;;;;7.56;68.63;100597.81;5012500;28;20038;-76
2022/03/30 00:37:40;;;;;;;35.85;17.05;;;;;;;7.55;69.14;100596.06;5010308;28;20017;-76
2022/03/30 00:40:08;;;;;;;33.83;18.25;;;;;;;7.53;69.43;100592.66;4993007;28;20030;-76
2022/03/30 00:42:34;;;;;;;40.50;18.35;;;;;;;7.52;69.19;100583.75;5012753;28;20026;-76
2022/03/30 00:45:16;;;;;;;44.95;18.45;;;;;;;7.50;69.11;100572.31;4998587;28;20036;-76
2022/03/30 00:47:42;;;;;;;34.47;18.70;;;;;;;7.48;70.02;100578.72;4992964;28;20124;-76
2022/03/30 00:50:10;;;;;;;32.97;17.55;;;;;;;7.44;69.19;100580.75;5010994;28;20034;-75
2022/03/30 00:52:36;;;;;;;35.50;17.67;;;;;;;7.39;69.45;100584.66;5012404;28;20032;-75
2022/03/30 00:55:02;;;;;;;32.70;17.63;;;;;;;7.33;69.38;100586.75;5012371;28;20092;-75
2022/03/30 00:57:29;;;;;;;35.25;17.33;;;;;;;7.25;69.85;100583.72;5012119;28;20025;-75
2022/03/30 00:59:56;;;;;;;36.33;17.40;;;;;;;7.21;70.18;100581.34;5012345;28;20049;-75
2022/03/30 01:02:23;;;;;;;35.22;18.20;;;;;;;7.13;70.18;100580.03;4999122;28;20060;-75
2022/03/30 01:04:49;;;;;;;35.17;16.02;;;;;;;7.09;70.16;100577.66;5008781;28;20053;-75
2022/03/30 01:07:15;;;;;;;35.95;17.25;;;;;;;7.05;70.42;100574.28;5012102;28;20033;-75
2022/03/30 01:09:40;;;;;;;36.50;17.45;;;;;;;7.02;70.17;100571.81;5011813;28;20037;-76
2022/03/30 01:12:08;;;;;;;33.95;17.05;;;;;;;6.97;69.78;100566.78;5011762;28;20030;-76
2022/03/30 01:14:34;;;;;;;39.60;17.25;;;;;;;6.97;70.30;100568.59;5009707;28;20113;-76
2022/03/30 01:16:59;;;;;;;36.60;16.17;;;;;;;6.96;70.37;100562.38;5010513;28;20124;-76
2022/03/30 01:19:29;;;;;;;34.28;18.88;;;;;;;6.93;70.28;100561.72;5011476;28;20072;-76
2022/03/30 01:21:54;;;;;;;33.70;16.95;;;;;;;6.91;70.35;100552.94;5007983;28;20028;-76
2022/03/30 01:24:19;;;;;;;37.17;17.98;;;;;;;6.89;70.58;100554.84;5011295;28;20038;-76
2022/03/30 01:26:45;;;;;;;33.67;15.88;;;;;;;6.85;70.79;100546.16;5010972;28;20056;-76
2022/03/30 01:34:39;;;;;;;40.30;17.40;;;;;;;6.79;70.13;100555.44;5003663;28;20044;-76
2022/03/30 01:37:05;;;;;;;38.38;19.42;;;;;;;6.76;70.30;100549.41;5009655;28;20389;-76
2022/03/30 01:39:31;;;;;;;34.88;17.80;;;;;;;6.74;70.53;100551.31;5001251;28;20433;-76
2022/03/30 01:41:56;;;;;;;36.80;17.10;;;;;;;6.70;70.37;100544.47;5004395;28;20057;-76
2022/03/30 01:44:22;;;;;;;33.80;15.73;;;;;;;6.69;70.91;100548.94;5011127;28;20037;-76
2022/03/30 01:46:47;;;;;;;39.85;17.23;;;;;;;6.66;71.27;100546.44;4998219;28;20497;-75
2022/03/30 01:49:12;;;;;;;38.58;17.63;;;;;;;6.65;71.21;100548.25;4995957;28;20041;-75
2022/03/30 01:51:37;;;;;;;37.22;18.02;;;;;;;6.61;71.36;100549.41;5010938;28;20030;-75
2022/03/30 01:54:03;;;;;;;34.05;18.17;;;;;;;6.58;71.96;100543.41;5011396;28;20040;-75
2022/03/30 01:56:28;;;;;;;35.00;17.48;;;;;;;6.52;72.11;100541.97;5009647;28;20068;-75
2022/03/30 01:58:53;;;;;;;38.50;17.92;;;;;;;6.47;72.24;100533.38;5011196;28;20036;-75
2022/03/30 02:01:20;;;;;;;38.67;18.92;;;;;;;6.41;72.69;100533.75;5009094;28;20033;-75
2022/03/30 02:03:46;;;;;;;35.15;17.63;;;;;;;6.35;72.71;100534.13;5007372;28;20037;-75
2022/03/30 02:06:12;;;;;;;35.90;17.80;;;;;;;6.29;72.92;100533.53;5010448;28;20049;-75
2022/03/30 02:08:38;;;;;;;33.88;17.67;;;;;;;6.28;72.55;100529.16;5010900;28;20497;-75
2022/03/30 02:11:03;;;;;;;36.13;19.23;;;;;;;6.26;72.43;100532.88;5011623;28;20033;-75
2022/03/30 02:13:28;;;;;;;38.95;17.40;;;;;;;6.20;72.37;100526.09;5010851;28;20029;-75
2022/03/30 02:15:54;;;;;;;39.95;17.30;;;;;;;6.17;72.60;100520.09;5009202;28;20030;-75
2022/03/30 02:18:19;;;;;;;31.52;16.88;;;;;;;6.13;72.87;100524.75;5010624;28;20026;-75
2022/03/30 02:20:45;;;;;;;36.72;19.92;;;;;;;6.06;73.00;100520.72;5009878;28;20116;-75
2022/03/30 02:23:10;;;;;;;35.45;17.30;;;;;;;6.04;72.95;100520.81;5004556;28;20022;-75
2022/03/30 02:25:35;;;;;;;34.28;18.50;;;;;;;5.99;73.23;100517.56;5011474;28;20069;-75
2022/03/30 02:28:02;;;;;;;36.22;17.52;;;;;;;5.98;72.93;100517.66;5010981;28;20052;-75
2022/03/30 02:30:27;;;;;;;32.35;16.40;;;;;;;5.92;73.15;100514.38;5009095;28;20033;-75
2022/03/30 02:32:52;;;;;;;37.10;17.92;;;;;;;5.92;73.07;100505.53;5009675;28;20075;-75
2022/03/30 02:35:19;;;;;;;36.58;18.27;;;;;;;5.89;73.15;100497.69;5009415;28;20029;-75
2022/03/30 02:37:44;;;;;;;38.28;16.80;;;;;;;5.87;73.41;100491.59;5013141;28;20120;-75
2022/03/30 02:40:10;;;;;;;33.65;17.77;;;;;;;5.83;73.26;100492.72;5011347;28;20505;-75
2022/03/30 02:42:35;;;;;;;34.85;15.50;;;;;;;5.80;73.59;100480.44;5014323;28;20032;-75
2022/03/30 02:45:01;;;;;;;35.88;17.67;;;;;;;5.82;72.72;100481.19;5015043;28;20097;-75
2022/03/30 02:50:10;;;;;;;33.50;17.30;;;;;;;5.81;73.33;100470.63;5008619;28;20508;-75
2022/03/30 02:52:35;;;;;;;37.30;19.42;;;;;;;5.78;73.53;100471.66;5014709;28;20037;-75
2022/03/30 02:55:01;;;;;;;39.40;17.05;;;;;;;5.75;73.27;100480.72;5014609;28;20030;-75
2022/03/30 02:57:26;;;;;;;36.90;17.60;;;;;;;5.72;73.67;100482.69;5013672;28;20022;-75
2022/03/30 02:59:51;;;;;;;38.30;17.95;;;;;;;5.71;73.41;100471.19;5013227;28;20036;-75
2022/03/30 03:02:16;;;;;;;37.70;18.00;;;;;;;5.70;73.75;100484.59;5014148;28;20596;-75
2022/03/30 03:04:42;;;;;;;37.03;17.77;;;;;;;5.66;73.98;100475.06;5010557;28;20034;-75
2022/03/30 03:07:07;;;;;;;35.65;17.15;;;;;;;5.66;74.02;100475.06;5014379;28;20034;-75
2022/03/30 03:09:33;;;;;;;35.03;18.20;;;;;;;5.63;73.61;100472.56;5014189;28;20052;-75
2022/03/30 03:11:58;;;;;;;32.53;16.55;;;;;;;5.64;74.08;100469.81;5013806;28;20034;-75
2022/03/30 03:14:23;;;;;;;36.95;17.65;;;;;;;5.63;74.09;100473.44;5013988;28;20022;-75
2022/03/30 03:16:49;;;;;;;32.65;15.02;;;;;;;5.59;73.78;100470.09;5013517;28;20477;-75
2022/03/30 03:19:14;;;;;;;37.05;15.95;;;;;;;5.58;74.29;100471.03;5014087;28;20412;-75
2022/03/30 03:21:40;;;;;;;38.45;18.08;;;;;;;5.54;74.06;100463.31;5011502;28;20030;-75
2022/03/30 03:24:05;;;;;;;32.78;18.33;;;;;;;5.51;74.40;100459.00;5013835;28;20497;-75
2022/03/30 03:26:31;;;;;;;33.40;15.75;;;;;;;5.51;74.16;100455.50;5014423;28;20485;-75
2022/03/30 03:28:56;;;;;;;41.47;18.35;;;;;;;5.49;74.54;100460.91;5012721;28;20028;-75
2022/03/30 03:31:21;;;;;;;39.33;19.45;;;;;;;5.45;74.63;100461.16;5012460;28;20062;-75
2022/03/30 03:33:47;;;;;;;31.52;15.75;;;;;;;5.40;74.35;100461.44;5013269;28;20397;-75
2022/03/30 03:36:12;;;;;;;30.85;17.42;;;;;;;5.38;74.69;100458.00;5013566;28;20037;-75
2022/03/30 03:38:37;;;;;;;30.17;15.40;;;;;;;5.34;74.71;100461.78;5012118;28;20026;-75
2022/03/30 03:41:06;;;;;;;39.72;18.85;;;;;;;5.32;74.70;100458.38;5013345;28;20029;-75
2022/03/30 03:43:32;;;;;;;32.47;16.35;;;;;;;5.30;75.03;100460.25;5013821;28;20030;-75
2022/03/30 03:46:00;;;;;;;37.55;17.08;;;;;;;5.27;75.00;100455.09;5001299;28;20029;-75
2022/03/30 03:48:26;;;;;;;33.17;17.80;;;;;;;5.21;75.12;100446.53;4993240;28;20085;-76
2022/03/30 03:50:51;;;;;;;34.65;16.45;;;;;;;5.19;74.77;100451.06;5011323;28;20013;-76
2022/03/30 03:53:17;;;;;;;36.72;16.88;;;;;;;5.16;75.11;100450.41;5013384;28;20029;-76
2022/03/30 03:55:42;;;;;;;34.85;16.30;;;;;;;5.12;75.19;100447.03;5013526;28;20033;-75
2022/03/30 03:58:09;;;;;;;32.33;16.27;;;;;;;5.06;75.46;100452.72;5012526;28;20022;-75
2022/03/30 04:00:35;;;;;;;34.53;15.68;;;;;;;4.98;75.31;100444.28;5012989;28;20072;-75
2022/03/30 04:03:00;;;;;;;38.78;16.65;;;;;;;4.93;75.49;100446.38;5010962;28;20493;-75
2022/03/30 04:05:26;;;;;;;35.45;17.60;;;;;;;4.92;75.96;100444.63;5012996;28;20048;-75
2022/03/30 04:07:51;;;;;;;33.47;15.80;;;;;;;4.85;75.57;100438.81;5008440;28;20560;-75
2022/03/30 04:10:17;;;;;;;32.97;17.05;;;;;;;4.79;76.08;100437.34;5012522;28;20509;-75
2022/03/30 04:12:42;;;;;;;34.85;17.45;;;;;;;4.77;75.96;100438.38;5012676;28;20030;-75
2022/03/30 04:15:08;;;;;;;34.13;17.27;;;;;;;4.75;76.40;100435.81;5013015;28;20036;-75
2022/03/30 04:17:34;;;;;;;45.17;17.35;;;;;;;4.74;76.01;100431.41;5012729;28;20026;-75
2022/03/30 04:20:00;;;;;;;38.38;18.52;;;;;;;4.74;76.05;100434.06;5008383;28;20429;-76
2022/03/30 04:22:25;;;;;;;35.50;17.52;;;;;;;4.73;76.10;100427.06;5009705;28;20497;-76
2022/03/30 04:24:51;;;;;;;31.35;16.15;;;;;;;4.69;76.26;100433.50;5013194;28;20033;-75
2022/03/30 04:27:16;;;;;;;33.53;16.60;;;;;;;4.64;75.78;100423.09;5011525;28;20036;-75
2022/03/30 04:29:41;;;;;;;35.83;16.15;;;;;;;4.60;76.33;100421.53;5012827;28;20021;-75
2022/03/30 04:32:07;;;;;;;31.90;16.40;;;;;;;4.53;75.84;100431.66;5011705;28;20032;-75
2022/03/30 04:34:32;;;;;;;35.13;16.77;;;;;;;4.48;76.15;100430.19;5012492;28;20389;-75
2022/03/30 04:36:57;;;;;;;41.10;18.25;;;;;;;4.43;75.98;100425.13;5013028;28;20497;-75
2022/03/30 04:39:23;;;;;;;36.70;18.38;;;;;;;4.34;75.83;100429.13;5008373;28;20053;-75
2022/03/30 04:41:48;;;;;;;31.55;16.02;;;;;;;4.27;76.00;100426.91;5006603;28;20030;-75
2022/03/30 04:44:14;;;;;;;35.45;16.83;;;;;;;4.21;76.73;100436.06;5012196;28;20029;-76
2022/03/30 04:46:39;;;;;;;31.80;15.95;;;;;;;4.18;76.83;100433.56;4998857;28;20033;-75
2022/03/30 04:49:05;;;;;;;34.58;16.70;;;;;;;4.14;76.70;100437.34;4994095;28;20494;-76
2022/03/30 04:51:31;;;;;;;36.47;16.77;;;;;;;4.09;76.78;100440.25;5007320;28;20068;-75
2022/03/30 04:53:56;;;;;;;36.83;17.85;;;;;;;4.02;77.13;100438.84;5012560;28;20057;-75
2022/03/30 04:56:21;;;;;;;36.03;17.70;;;;;;;3.98;77.07;100437.28;5011188;28;20034;-75
2022/03/30 04:58:46;;;;;;;32.92;16.65;;;;;;;3.93;77.35;100442.00;5011078;28;20061;-75
2022/03/30 05:01:12;;;;;;;38.22;17.60;;;;;;;3.89;78.07;100440.44;5010006;28;20847;-75
2022/03/30 05:03:37;;;;;;;31.77;16.02;;;;;;;3.87;78.01;100440.50;5007201;28;20032;-75
2022/03/30 05:06:02;;;;;;;33.05;16.67;;;;;;;3.84;77.84;100438.00;5008657;28;20077;-75
2022/03/30 05:08:28;;;;;;;32.58;17.08;;;;;;;3.81;78.21;100441.69;5009851;28;20045;-75
2022/03/30 05:10:53;;;;;;;37.72;18.83;;;;;;;3.80;78.67;100433.78;5011575;28;20013;-75
2022/03/30 05:13:18;;;;;;;48.83;19.35;;;;;;;3.76;78.71;100443.69;5011146;28;20034;-78
2022/03/30 05:15:44;;;;;;;54.83;17.83;;;;;;;3.75;79.05;100438.47;5011567;28;20456;-75
2022/03/30 05:18:09;;;;;;;39.92;16.27;;;;;;;3.75;78.88;100433.16;5012270;28;20017;-75
2022/03/30 05:20:34;;;;;;;43.83;20.42;;;;;;;3.74;78.94;100429.66;5010278;28;20414;-78
2022/03/30 05:23:00;;;;;;;35.63;17.08;;;;;;;3.73;79.25;100430.56;5012215;28;20389;-75
2022/03/30 05:25:25;;;;;;;36.17;17.88;;;;;;;3.73;79.23;100429.72;5010020;28;20032;-75
2022/03/30 05:27:50;;;;;;;39.25;18.13;;;;;;;3.71;79.40;100419.19;5010598;28;20037;-75
2022/03/30 05:30:15;;;;;;;35.05;17.90;;;;;;;3.72;79.96;100423.56;5011708;28;20026;-75
2022/03/30 05:32:44;;;;;;;36.60;17.58;;;;;;;3.76;79.73;100427.75;5017546;28;20419;-75
2022/03/30 05:35:10;;;;;;;38.17;18.85;;;;;;;3.76;79.30;100426.91;5011708;28;20053;-74
2022/03/30 05:37:35;;;;;;;38.83;18.73;;;;;;;3.74;79.57;100427.00;4993053;28;20053;-74
2022/03/30 05:40:01;;;;;;;37.08;17.33;;;;;;;3.73;79.54;100425.25;4994377;28;20029;-74
2022/03/30 05:42:26;;;;;;;35.85;16.27;;;;;;;3.72;79.51;100423.56;4989325;28;20568;-74
2022/03/30 05:44:51;;;;;;;33.08;18.65;;;;;;;3.70;79.31;100417.44;4994813;28;20038;-77
2022/03/30 05:47:17;;;;;;;41.22;19.65;;;;;;;3.67;79.09;100417.59;4989020;28;20044;-75
2022/03/30 05:49:42;;;;;;;31.58;16.40;;;;;;;3.61;79.52;100417.94;4991211;28;20609;-75
2022/03/30 05:52:08;;;;;;;36.10;16.25;;;;;;;3.59;79.98;100419.81;4991031;28;20025;-74
2022/03/30 05:54:34;;;;;;;42.92;19.00;;;;;;;3.59;80.37;100412.69;4999721;28;20025;-74
2022/03/30 05:57:02;;;;;;;32.08;17.27;;;;;;;3.63;80.05;100414.25;5009197;28;20121;-74
2022/03/30 05:59:29;;;;;;;36.17;18.60;;;;;;;3.66;80.56;100418.53;5007938;28;20033;-74
2022/03/30 06:01:55;;;;;;;39.92;19.23;;;;;;;3.68;80.15;100422.00;5006466;28;20132;-74
2022/03/30 06:04:21;;;;;;;37.78;18.38;;;;;;;3.68;80.41;100425.50;5005377;28;20095;-75
2022/03/30 06:06:46;;;;;;;36.90;17.33;;;;;;;3.72;80.20;100430.66;4989295;28;20046;-75
2022/03/30 06:09:12;;;;;;;35.00;18.17;;;;;;;3.73;80.63;100438.56;4998471;28;20156;-75
2022/03/30 06:11:37;;;;;;;36.35;18.33;;;;;;;3.76;80.43;100429.56;5009255;28;20386;-75
2022/03/30 06:14:02;;;;;;;38.15;18.27;;;;;;;3.77;80.76;100431.28;5009814;28;20037;-75
2022/03/30 06:16:28;;;;;;;40.53;18.40;;;;;;;3.79;80.40;100451.53;5010271;28;20069;-75
2022/03/30 06:18:54;;;;;;;34.35;15.95;;;;;;;3.81;80.88;100447.00;5009768;28;20041;-75
2022/03/30 06:21:20;;;;;;;43.28;19.85;;;;;;;3.82;80.46;100443.41;5000676;28;20030;-75
2022/03/30 06:23:45;;;;;;;36.65;17.80;;;;;;;3.84;80.61;100436.19;5003812;28;20022;-75
2022/03/30 06:26:10;;;;;;;39.05;19.83;;;;;;;3.90;80.87;100439.50;5009238;28;20041;-75
2022/03/30 06:28:36;;;;;;;36.55;17.95;;;;;;;3.96;80.63;100433.84;5008804;28;20075;-75
2022/03/30 06:31:01;;;;;;;33.95;17.02;;;;;;;4.00;80.52;100443.41;5009156;28;20120;-75
2022/03/30 06:33:27;;;;;;;44.28;18.70;;;;;;;4.03;80.40;100435.25;5009333;28;20042;-75
2022/03/30 06:35:52;;;;;;;38.70;18.85;;;;;;;4.08;80.34;100440.31;4999093;28;20045;-75
2022/03/30 06:38:17;;;;;;;40.22;19.13;;;;;;;4.11;80.23;100434.84;4991099;28;20488;-74
2022/03/30 06:40:46;;;;;;;35.92;18.38;;;;;;;4.15;80.13;100434.59;4999907;28;20103;-75
2022/03/30 06:43:12;;;;;;;39.75;17.27;;;;;;;4.18;80.30;100431.75;5012095;28;20654;-75
2022/03/30 06:45:37;;;;;;;38.00;20.85;;;;;;;4.23;79.50;100430.66;4999557;28;20021;-75
2022/03/30 06:48:03;;;;;;;39.00;18.25;;;;;;;4.30;79.34;100429.41;5009105;28;20022;-75
2022/03/30 06:50:29;;;;;;;36.80;18.67;;;;;;;4.36;79.70;100437.03;5008227;28;20037;-75
2022/03/30 06:52:54;;;;;;;35.92;18.40;;;;;;;4.42;79.51;100431.38;5002313;28;20034;-74
2022/03/30 06:55:19;;;;;;;34.58;17.67;;;;;;;4.48;79.55;100433.72;5002705;28;20030;-74
2022/03/30 06:57:44;;;;;;;35.75;17.90;;;;;;;4.54;78.69;100433.38;5011069;28;20493;-74
2022/03/30 07:00:13;;;;;;;36.88;17.02;;;;;;;4.60;78.80;100424.22;5008133;28;20038;-74
2022/03/30 07:02:39;;;;;;;39.83;17.52;;;;;;;4.69;78.25;100422.84;5009120;28;20108;-74
2022/03/30 07:05:08;;;;;;;41.47;17.92;;;;;;;4.77;77.77;100417.06;5009295;28;20533;-74
2022/03/30 07:10:23;;;;;;;36.45;17.45;;;;;;;4.89;77.08;100427.03;5007893;28;20036;-74
2022/03/30 07:12:50;;;;;;;34.35;17.17;;;;;;;4.98;77.46;100428.31;5009962;28;20105;-74
2022/03/30 07:15:17;;;;;;;30.13;16.00;;;;;;;5.08;78.02;100424.19;5000942;28;20032;-74
2022/03/30 07:17:53;;;;;;;37.30;17.23;;;;;;;5.18;76.98;100437.84;5010411;28;20069;-74
2022/03/30 07:20:19;;;;;;;35.70;17.95;;;;;;;5.24;76.89;100425.03;5008019;28;20034;-74
2022/03/30 07:22:47;;;;;;;34.55;16.50;;;;;;;5.34;76.78;100433.31;5009625;28;20604;-74
2022/03/30 07:25:14;;;;;;;39.75;18.58;;;;;;;5.41;75.14;100433.84;5014343;28;20034;-67
2022/03/30 07:27:41;;;;;;;32.35;16.75;;;;;;;5.50;75.36;100425.28;5014695;28;20041;-67
2022/03/30 07:30:07;;;;;;;37.70;16.90;;;;;;;5.59;75.23;100423.91;5014543;28;20070;-67
2022/03/30 07:32:34;;;;;;;39.05;17.67;;;;;;;5.68;74.94;100434.03;5002429;28;20037;-67
2022/03/30 07:34:59;;;;;;;33.72;17.05;;;;;;;5.76;74.61;100431.75;4994855;28;20034;-67
2022/03/30 07:37:25;;;;;;;34.58;17.83;;;;;;;5.85;73.93;100425.00;4997446;28;20022;-67
2022/03/30 07:39:51;;;;;;;42.92;20.80;;;;;;;5.92;73.74;100434.34;4993750;28;20022;-67
2022/03/30 07:42:16;;;;;;;42.25;21.55;;;;;;;6.01;73.89;100424.97;4994295;28;20379;-67
2022/03/30 07:44:41;;;;;;;40.65;21.98;;;;;;;6.07;73.90;100421.91;4994775;28;20030;-67
2022/03/30 07:47:06;;;;;;;32.05;20.05;;;;;;;6.14;73.79;100419.75;5009343;28;20030;-68
2022/03/30 07:49:32;;;;;;;36.50;19.70;;;;;;;6.20;72.67;100419.34;5008511;28;20053;-67
2022/03/30 07:52:00;;;;;;;40.65;18.73;;;;;;;6.29;74.35;100416.09;5011203;28;20025;-69
2022/03/30 07:54:26;;;;;;;32.40;17.02;;;;;;;6.36;72.53;100423.75;5011440;28;20022;-73
2022/03/30 07:56:51;;;;;;;33.45;16.63;;;;;;;6.42;72.37;100420.69;5014321;28;20018;-74
2022/03/30 07:59:16;;;;;;;34.83;17.50;;;;;;;6.49;73.27;100427.34;5013851;28;20030;-76
2022/03/30 08:01:41;;;;;;;33.95;17.67;;;;;;;6.57;71.97;100418.84;5013459;28;20041;-74
2022/03/30 08:04:08;;;;;;;34.35;17.08;;;;;;;6.60;71.57;100422.22;5013675;28;20440;-75
2022/03/30 08:06:34;;;;;;;32.08;15.10;;;;;;;6.60;71.66;100419.53;5013506;28;20133;-74
2022/03/30 08:08:59;;;;;;;38.53;16.70;;;;;;;6.61;71.07;100423.06;5013371;28;20034;-74
2022/03/30 08:11:24;;;;;;;34.90;16.90;;;;;;;6.59;70.88;100432.97;5013771;28;20374;-74
2022/03/30 08:13:50;;;;;;;29.70;15.65;;;;;;;6.63;71.61;100432.69;5012616;28;20022;-73
2022/03/30 08:16:15;;;;;;;31.50;14.30;;;;;;;6.67;71.84;100428.00;5012323;28;20041;-74
2022/03/30 08:18:40;;;;;;;34.78;16.20;;;;;;;6.72;70.61;100436.59;5010091;28;20022;-74
2022/03/30 08:23:50;;;;;;;33.78;16.67;;;;;;;6.89;72.79;100432.81;5013562;28;20033;-74
2022/03/30 08:26:15;;;;;;;33.30;17.95;;;;;;;6.95;71.97;100434.22;5013761;28;20022;-74
2022/03/30 08:28:40;;;;;;;33.80;17.23;;;;;;;6.99;72.26;100431.25;5013783;28;20052;-74
2022/03/30 08:31:05;;;;;;;34.75;17.08;;;;;;;7.04;72.53;100432.78;5013595;28;20037;-74
2022/03/30 08:33:31;;;;;;;33.03;16.95;;;;;;;7.04;70.68;100432.78;5012122;28;20519;-74
2022/03/30 08:35:56;;;;;;;35.65;17.85;;;;;;;7.07;71.24;100429.91;5013026;28;20790;-74
2022/03/30 08:38:22;;;;;;;36.42;17.20;;;;;;;7.12;72.29;100425.97;5006452;28;20030;-74
2022/03/30 08:40:48;;;;;;;32.90;15.48;;;;;;;7.13;70.12;100418.81;5009101;28;20478;-74
2022/03/30 08:43:14;;;;;;;33.22;15.75;;;;;;;7.17;69.76;100426.53;4995591;28;20064;-74
2022/03/30 08:45:42;;;;;;;31.98;15.52;;;;;;;7.20;69.95;100422.78;5013553;28;20068;-74
2022/03/30 08:48:08;;;;;;;31.00;14.75;;;;;;;7.21;70.33;100415.66;5013113;28;20034;-74
2022/03/30 08:50:34;;;;;;;31.20;15.60;;;;;;;7.25;70.05;100415.34;5013389;28;20536;-74
2022/03/30 08:53:03;;;;;;;31.83;15.80;;;;;;;7.31;69.10;100416.75;5013150;28;20080;-74
2022/03/30 08:55:29;;;;;;;38.22;16.27;;;;;;;7.34;69.62;100414.72;5011796;28;20026;-74
2022/03/30 08:57:54;;;;;;;34.58;15.75;;;;;;;7.38;68.56;100411.81;5012016;28;20072;-74
2022/03/30 09:00:21;;;;;;;32.08;15.82;;;;;;;7.41;68.53;100423.19;5011802;28;20022;-74
2022/03/30 09:02:55;;;;;;;29.23;14.20;;;;;;;7.44;68.55;100425.66;5011207;28;20049;-74
2022/03/30 09:05:27;;;;;;;31.02;14.90;;;;;;;7.49;68.72;100414.66;5010732;28;20081;-74
2022/03/30 09:08:06;;;;;;;30.77;15.10;;;;;;;7.53;68.68;100411.66;5011120;28;20037;-76
2022/03/30 09:10:31;;;;;;;31.15;14.52;;;;;;;7.59;69.68;100405.03;5012430;28;20022;-75
2022/03/30 09:12:56;;;;;;;30.90;15.85;;;;;;;7.67;69.35;100408.06;5009731;28;20174;-74
2022/03/30 09:15:23;;;;;;;31.15;14.95;;;;;;;7.72;68.92;100409.53;4996106;28;20121;-74
2022/03/30 09:17:49;;;;;;;30.63;14.52;;;;;;;7.78;68.73;100393.94;5012515;28;20018;-74
2022/03/30 09:20:20;;;;;;;30.05;15.00;;;;;;;7.86;68.83;100394.28;4998327;28;20509;-74
2022/03/30 09:22:50;;;;;;;30.70;14.82;;;;;;;7.96;68.96;100402.50;4991591;28;20030;-74
2022/03/30 09:25:16;;;;;;;28.83;14.27;;;;;;;8.00;67.77;100387.94;4992838;28;20022;-74
2022/03/30 09:27:44;;;;;;;30.95;14.93;;;;;;;8.03;67.69;100387.72;4992790;28;20030;-74
2022/03/30 09:30:14;;;;;;;29.50;14.48;;;;;;;8.03;67.06;100392.25;4995701;28;20120;-74
2022/03/30 09:32:41;;;;;;;34.88;15.38;;;;;;;8.05;67.34;100384.94;4991468;28;20029;-73
2022/03/30 09:35:20;;;;;;;32.10;14.95;;;;;;;8.07;67.32;100383.03;4992524;28;20390;-73
2022/03/30 09:37:59;;;;;;;29.65;14.65;;;;;;;8.15;67.23;100379.81;4992462;28;20442;-74
2022/03/30 09:40:36;;;;;;;28.77;15.23;;;;;;;8.24;68.16;100381.81;4991155;28;20041;-74
2022/03/30 09:43:18;;;;;;;38.08;14.55;;;;;;;8.29;66.74;100377.00;4992570;28;20390;-74
2022/03/30 09:45:44;;;;;;;29.73;15.00;;;;;;;8.27;65.75;100378.94;4995411;28;20041;-74
2022/03/30 09:48:21;;;;;;;32.92;14.70;;;;;;;8.30;66.58;100376.06;5003607;28;20081;-74
2022/03/30 09:50:53;;;;;;;30.73;13.70;;;;;;;8.29;65.43;100366.31;5023306;28;20035;-74
2022/03/30 09:53:23;;;;;;;29.02;15.40;;;;;;;8.33;65.75;100375.84;5014794;28;20030;-75
2022/03/30 09:55:56;;;;;;;;;;;;;;;8.37;65.90;100369.25;4991064;28;20311;-74
2022/03/30 09:58:29;;;;;;;30.80;14.68;;;;;;;8.43;66.01;100373.31;5002688;28;20369;-73
2022/03/30 10:01:20;;;;;;;29.58;15.98;;;;;;;8.47;65.60;100366.81;5010481;28;20458;-73
2022/03/30 10:03:48;;;;;;;31.20;15.77;;;;;;;8.53;65.49;100362.84;4997947;28;20030;-73
2022/03/30 10:06:17;;;;;;;29.95;15.75;;;;;;;8.62;65.12;100364.84;5003629;28;20049;-73
2022/03/30 10:08:44;;;;;;;37.63;16.52;;;;;;;8.64;64.60;100360.25;5008640;28;20381;-74
2022/03/30 10:11:12;;;;;;;33.90;16.15;;;;;;;8.69;64.71;100360.75;4999884;28;20056;-74
2022/03/30 10:13:39;;;;;;;29.10;15.00;;;;;;;8.73;64.65;100353.38;5011334;28;20096;-74
2022/03/30 10:16:08;;;;;;;34.03;16.50;;;;;;;8.85;66.62;100354.28;5011248;28;20065;-74
2022/03/30 10:18:34;;;;;;;35.93;17.40;;;;;;;8.90;63.36;100354.78;5011558;28;20200;-74
2022/03/30 10:21:26;;;;;;;29.80;15.15;;;;;;;8.98;64.45;100357.75;5007102;28;20033;-74
2022/03/30 10:23:56;;;;;;;33.53;15.98;;;;;;;9.06;64.09;100347.31;4991540;28;20457;-74
2022/03/30 10:26:41;;;;;;;32.10;15.15;;;;;;;9.07;63.17;100340.97;4995671;28;20576;-74
2022/03/30 10:29:09;;;;;;;31.52;17.08;;;;;;;9.15;63.36;100342.22;5010663;28;20049;-73
2022/03/30 10:31:35;;;;;;;29.35;14.70;;;;;;;9.18;62.00;100339.31;5008137;28;20017;-73
2022/03/30 10:34:24;;;;;;;33.33;14.77;;;;;;;9.28;62.64;100340.31;5009367;28;20034;-73
2022/03/30 10:37:07;;;;;;;31.55;15.48;;;;;;;9.36;63.22;100335.22;5010995;28;20441;-73
2022/03/30 10:39:33;;;;;;;29.25;13.50;;;;;;;9.40;61.15;100341.22;5011089;28;20034;-73
2022/03/30 10:42:10;;;;;;;34.22;15.55;;;;;;;9.46;63.00;100324.66;5011120;28;20033;-73
2022/03/30 10:44:46;;;;;;;29.05;15.10;;;;;;;9.51;61.58;100321.63;5010996;28;20032;-73
2022/03/30 10:47:20;;;;;;;27.77;15.07;;;;;;;9.53;61.09;100316.97;5008791;28;20037;-74
2022/03/30 10:50:00;;;;;;;34.35;15.15;;;;;;;9.53;60.52;100308.94;5005758;28;20140;-74
2022/03/30 10:52:27;;;;;;;;;;;;;;;9.58;62.10;100314.81;5001945;28;20026;-73
2022/03/30 10:55:12;;;;;;;30.10;13.77;;;;;;;9.62;60.65;100309.06;5009201;28;19922;-73
2022/03/30 10:57:47;;;;;;;32.58;15.05;;;;;;;9.70;61.36;100310.31;5010332;28;20076;-73
2022/03/30 11:00:16;;;;;;;32.17;15.15;;;;;;;9.76;61.53;100310.66;5014240;28;20034;-72
2022/03/30 11:02:41;;;;;;;33.55;16.35;;;;;;;9.83;61.12;100304.84;5017095;28;20038;-73
2022/03/30 11:05:10;;;;;;;30.20;14.48;;;;;;;9.90;60.94;100300.69;5013242;28;20049;-73
2022/03/30 11:07:36;;;;;;;28.02;14.55;;;;;;;9.95;61.34;100293.13;5012198;28;20084;-74
2022/03/30 11:10:16;;;;;;;28.33;14.27;;;;;;;9.95;60.44;100293.13;5013569;28;20026;-73
2022/03/30 11:13:05;;;;;;;31.58;15.05;;;;;;;9.94;58.65;100292.28;5014489;28;20101;-73
2022/03/30 11:15:51;;;;;;;31.30;16.00;;;;;;;10.06;62.57;100284.19;5013418;28;20451;-74
2022/03/30 11:18:18;;;;;;;28.95;14.57;;;;;;;10.17;62.15;100283.34;5013083;28;20030;-72
2022/03/30 11:21:09;;;;;;;30.70;15.95;;;;;;;10.25;62.18;100278.19;5008239;28;20200;-73
2022/03/30 11:23:35;;;;;;;29.38;15.77;;;;;;;10.35;61.13;100275.66;5013677;28;20100;-74
2022/03/30 11:26:00;;;;;;;31.30;15.73;;;;;;;10.36;60.75;100280.06;5011852;28;20029;-76
2022/03/30 11:28:35;;;;;;;27.95;15.63;;;;;;;10.31;59.70;100273.19;5011866;28;20103;-76
2022/03/30 11:31:03;;;;;;;31.42;15.30;;;;;;;10.34;60.58;100261.38;5011865;28;20185;-73