Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:38;;;;;;;17.55;1.77;;;;;;;8.29;50.86;102077.22;5058116;28;20028;-73
2023/06/02 00:03:04;;;;;;;12.13;1.50;;;;;;;8.24;51.22;102077.28;5052481;28;20040;-75
2023/06/02 00:05:31;;;;;;;18.15;2.05;;;;;;;8.34;51.04;102078.06;5051267;28;20386;-74
2023/06/02 00:07:57;;;;;;;12.68;1.98;;;;;;;8.09;51.89;102073.13;5051863;28;20459;-73
2023/06/02 00:10:23;;;;;;;14.32;1.00;;;;;;;8.35;51.73;102069.34;5055839;28;20039;-76
2023/06/02 00:12:51;;;;;;;13.68;1.77;;;;;;;8.13;52.39;102069.59;5058457;28;20040;-75
2023/06/02 00:15:17;;;;;;;14.90;1.73;;;;;;;8.60;51.24;102082.09;5040963;28;20042;-78
2023/06/02 00:17:42;;;;;;;11.07;1.33;;;;;;;8.70;51.54;102073.28;5068519;27;20163;-71
2023/06/02 00:20:10;;;;;;;14.73;1.88;;;;;;;8.74;51.18;102069.78;5060728;28;20564;-77
2023/06/02 00:22:38;;;;;;;12.88;1.33;;;;;;;8.82;51.17;102074.91;5093882;27;20393;-74
2023/06/02 00:25:04;;;;;;;14.68;1.30;;;;;;;8.82;51.41;102069.69;5060213;28;20029;-74
2023/06/02 00:27:30;;;;;;;14.05;1.30;;;;;;;8.84;51.41;102066.16;5054154;27;20454;-75
2023/06/02 00:29:56;;;;;;;21.77;2.15;;;;;;;8.90;51.41;102060.88;5056725;28;20038;-73
2023/06/02 00:32:21;;;;;;;14.27;1.63;;;;;;;8.76;51.70;102061.06;5049875;28;20093;-74
2023/06/02 00:34:47;;;;;;;26.05;2.17;;;;;;;8.64;51.93;102062.94;5055121;28;20032;-75
2023/06/02 00:37:12;;;;;;;9.32;1.30;;;;;;;8.83;51.88;102064.44;5060235;28;20040;-76
2023/06/02 00:39:38;;;;;;;14.57;1.65;;;;;;;8.84;51.96;102058.34;5049285;28;20045;-76
2023/06/02 00:42:04;;;;;;;13.38;2.47;;;;;;;8.96;51.83;102060.78;5075791;28;20139;-74
2023/06/02 00:44:30;;;;;;;21.63;2.55;;;;;;;9.06;51.57;102055.44;5047498;28;20028;-76
2023/06/02 00:46:56;;;;;;;27.10;1.83;;;;;;;9.20;50.92;102061.28;5060356;28;20401;-76
2023/06/02 00:49:23;;;;;;;13.55;1.48;;;;;;;9.09;51.19;102058.00;5064281;28;20297;-76
2023/06/02 00:51:51;;;;;;;17.33;2.05;;;;;;;9.04;51.33;102059.81;5065871;28;20115;-76
2023/06/02 00:54:18;;;;;;;15.40;2.00;;;;;;;9.24;51.13;102062.97;5096209;27;20060;-76
2023/06/02 00:56:43;;;;;;;19.88;1.83;;;;;;;9.16;51.42;102062.22;5071196;28;20043;-75
2023/06/02 00:59:10;;;;;;;15.98;2.65;;;;;;;9.39;50.93;102060.13;5081075;28;20219;-77
2023/06/02 01:01:38;;;;;;;16.10;2.78;;;;;;;9.37;51.05;102061.91;5082405;27;20031;-75
2023/06/02 01:04:07;;;;;;;11.73;1.98;;;;;;;9.30;50.92;102057.66;5077080;27;20039;-75
2023/06/02 01:06:36;;;;;;;13.30;1.67;;;;;;;9.33;51.09;102054.16;5088413;28;20027;-75
2023/06/02 01:09:10;;;;;;;19.17;1.67;;;;;;;9.54;51.17;102053.81;5067254;28;20040;-73
2023/06/02 01:11:36;;;;;;;11.50;1.88;;;;;;;9.50;51.06;102051.25;5082925;28;20065;-76
2023/06/02 01:14:02;;;;;;;19.67;2.00;;;;;;;9.47;51.41;102052.16;5083395;28;20036;-76
2023/06/02 01:16:30;;;;;;;15.18;2.05;;;;;;;9.50;51.25;102051.25;5080505;28;20093;-78
2023/06/02 01:18:59;;;;;;;21.92;2.13;;;;;;;9.50;51.46;102051.25;5091777;27;20059;-75
2023/06/02 01:21:30;;;;;;;17.02;2.15;;;;;;;9.14;52.35;102058.78;5083781;28;20070;-73
2023/06/02 01:23:59;;;;;;;26.13;3.72;;;;;;;9.31;51.95;102056.78;5069842;28;20502;-73
2023/06/02 01:26:28;;;;;;;17.88;2.45;;;;;;;9.53;51.23;102056.44;5081821;28;20093;-72
2023/06/02 01:28:54;;;;;;;16.27;1.73;;;;;;;9.49;51.22;102057.38;5075998;28;20035;-73
2023/06/02 01:31:29;;;;;;;15.07;1.70;;;;;;;9.64;51.07;102057.09;5079663;28;20596;-73
2023/06/02 01:34:01;;;;;;;13.02;2.20;;;;;;;9.65;51.21;102057.97;5077399;27;20039;-74
2023/06/02 01:36:28;;;;;;;;;;;;;;;9.68;51.20;102056.19;5078440;28;20263;-72
2023/06/02 01:38:56;;;;;;;17.48;1.75;;;;;;;9.57;51.30;102050.28;5073481;27;19920;-73
2023/06/02 01:41:23;;;;;;;19.42;2.20;;;;;;;9.67;50.94;102044.00;5075200;28;20814;-74
2023/06/02 01:43:49;;;;;;;12.32;1.92;;;;;;;9.37;52.06;102048.00;5077974;27;20040;-77
2023/06/02 01:46:16;;;;;;;18.65;2.20;;;;;;;9.41;52.15;102044.47;5106064;27;20174;-71
2023/06/02 01:48:41;;;;;;;14.65;1.40;;;;;;;9.49;51.76;102039.09;5074406;28;20048;-70
2023/06/02 01:51:07;;;;;;;13.77;2.67;;;;;;;9.55;51.67;102041.63;5072282;28;20045;-70
2023/06/02 01:53:32;;;;;;;19.23;2.00;;;;;;;9.47;51.83;102040.88;5061341;27;20070;-73
2023/06/02 01:55:58;;;;;;;8.93;1.55;;;;;;;9.58;51.74;102049.38;5082425;28;20203;-71
2023/06/02 01:58:25;;;;;;;11.32;1.70;;;;;;;9.57;51.65;102043.31;5073400;27;20395;-72
2023/06/02 02:00:50;;;;;;;16.70;1.75;;;;;;;9.70;51.67;102049.19;5082838;27;20176;-72
2023/06/02 02:03:17;;;;;;;14.57;2.10;;;;;;;9.68;51.77;102050.06;5072140;27;20101;-70
2023/06/02 02:05:43;;;;;;;10.07;1.95;;;;;;;9.82;51.50;102052.50;5074912;28;20040;-72
2023/06/02 02:08:11;;;;;;;11.13;1.70;;;;;;;9.49;52.53;102052.16;5074305;27;20047;-72
2023/06/02 02:10:37;;;;;;;16.67;2.80;;;;;;;9.68;51.91;102055.28;5075395;28;20027;-72
2023/06/02 02:13:02;;;;;;;20.15;2.30;;;;;;;9.77;51.98;102049.94;5081657;27;20040;-70
2023/06/02 02:15:28;;;;;;;11.60;2.50;;;;;;;9.89;51.75;102054.09;5081491;28;20069;-69
2023/06/02 02:17:56;;;;;;;13.32;2.42;;;;;;;9.80;52.00;102055.97;5089640;28;20197;-70
2023/06/02 02:20:22;;;;;;;17.88;3.28;;;;;;;9.87;51.83;102051.50;5114120;27;20091;-67
2023/06/02 02:22:50;;;;;;;21.08;2.80;;;;;;;9.94;51.84;102054.88;5113745;27;20209;-69
2023/06/02 02:25:16;;;;;;;19.02;1.95;;;;;;;9.99;51.71;102047.78;5087324;28;20043;-69
2023/06/02 02:27:42;;;;;;;16.88;2.60;;;;;;;9.96;51.79;102051.31;5082858;28;20238;-67
2023/06/02 02:30:08;;;;;;;17.10;2.58;;;;;;;9.93;51.71;102050.53;5089508;28;20506;-69
2023/06/02 02:32:36;;;;;;;18.60;2.67;;;;;;;9.92;51.69;102051.41;5066515;28;20058;-68
2023/06/02 02:35:03;;;;;;;21.77;2.55;;;;;;;10.01;51.41;102048.63;5076172;27;20035;-68
2023/06/02 02:37:29;;;;;;;19.90;2.10;;;;;;;10.06;51.36;102051.16;5065486;28;20304;-67
2023/06/02 02:39:55;;;;;;;20.70;3.00;;;;;;;9.99;51.81;102053.03;5081123;28;20046;-66
2023/06/02 02:42:21;;;;;;;16.45;3.03;;;;;;;9.94;52.02;102052.25;5055602;28;20303;-69
2023/06/02 02:44:47;;;;;;;29.23;4.28;;;;;;;9.93;52.00;102048.78;5068175;28;20027;-66
2023/06/02 02:47:14;;;;;;;21.67;2.33;;;;;;;10.00;52.41;102047.78;5083424;27;20277;-66
2023/06/02 02:49:42;;;;;;;21.35;2.10;;;;;;;10.00;52.25;102046.91;5071927;28;20325;-68
2023/06/02 02:52:07;;;;;;;19.20;2.10;;;;;;;10.04;52.07;102045.97;5074552;27;20209;-66
2023/06/02 02:54:33;;;;;;;31.65;2.80;;;;;;;9.99;52.38;102050.41;5070367;28;20071;-67
2023/06/02 02:57:04;;;;;;;17.27;2.92;;;;;;;10.10;52.04;102043.25;5074111;28;20106;-67
2023/06/02 02:59:32;;;;;;;12.52;1.70;;;;;;;10.01;52.28;102040.78;5074241;28;20032;-73
2023/06/02 03:01:58;;;;;;;20.83;4.03;;;;;;;9.95;52.45;102054.00;5065297;28;20046;-74
2023/06/02 03:04:25;;;;;;;17.83;2.25;;;;;;;10.01;52.57;102049.50;5075688;27;20514;-74
2023/06/02 03:06:54;;;;;;;17.95;2.15;;;;;;;10.03;52.35;102041.63;5076659;27;20042;-76
2023/06/02 03:09:23;;;;;;;15.43;2.28;;;;;;;10.11;52.09;102047.56;5089309;27;20615;-66
2023/06/02 03:11:49;;;;;;;25.70;3.25;;;;;;;10.14;52.33;102039.66;5079548;28;20046;-67
2023/06/02 03:14:14;;;;;;;18.10;3.17;;;;;;;10.13;52.07;102045.78;5075231;27;20417;-67
2023/06/02 03:16:44;;;;;;;22.45;2.50;;;;;;;10.20;52.34;102044.78;5105118;27;20127;-66
2023/06/02 03:19:15;;;;;;;16.40;2.43;;;;;;;10.17;52.17;102044.00;5082662;27;20489;-66
2023/06/02 03:21:44;;;;;;;20.75;2.33;;;;;;;10.13;51.99;102048.41;5056132;28;20098;-64
2023/06/02 03:24:13;;;;;;;21.98;2.58;;;;;;;10.10;52.06;102050.22;5079908;28;20047;-65
2023/06/02 03:26:40;;;;;;;18.77;1.88;;;;;;;9.93;52.35;102045.31;5079785;27;20547;-66
2023/06/02 03:29:07;;;;;;;30.05;3.17;;;;;;;10.02;51.97;102048.63;5058800;27;20318;-75
2023/06/02 03:31:35;;;;;;;17.30;2.63;;;;;;;9.87;52.41;102061.09;5040258;28;20040;-77
2023/06/02 03:34:03;;;;;;;15.95;2.22;;;;;;;9.79;52.74;102056.00;5060877;28;20036;-70
2023/06/02 03:36:30;;;;;;;17.92;2.72;;;;;;;9.75;52.48;102055.19;5087034;27;20043;-71
2023/06/02 03:38:55;;;;;;;22.48;2.72;;;;;;;9.66;53.19;102065.78;5057803;27;20029;-71
2023/06/02 03:41:21;;;;;;;20.23;2.42;;;;;;;9.66;52.97;102062.31;5057765;28;20521;-68
2023/06/02 03:43:47;;;;;;;11.23;2.50;;;;;;;9.60;53.00;102060.66;5052548;28;20037;-70
2023/06/02 03:46:13;;;;;;;17.15;2.92;;;;;;;9.62;53.08;102061.50;5051640;28;20036;-74
2023/06/02 03:48:39;;;;;;;11.82;2.00;;;;;;;9.56;53.35;102064.19;5050127;28;20051;-70
2023/06/02 03:51:04;;;;;;;14.60;2.13;;;;;;;9.50;53.64;102062.56;5055941;28;20028;-71
2023/06/02 03:53:34;;;;;;;18.75;2.05;;;;;;;9.65;53.71;102071.88;5032759;28;20669;-70
2023/06/02 03:55:59;;;;;;;21.55;2.92;;;;;;;9.83;53.63;102073.34;5081338;27;21111;-67
2023/06/02 03:58:25;;;;;;;16.77;2.50;;;;;;;10.02;53.26;102074.72;5060229;28;20146;-67
2023/06/02 04:00:51;;;;;;;14.15;2.15;;;;;;;10.11;52.90;102070.22;5103860;27;20035;-66
2023/06/02 04:03:17;;;;;;;17.15;2.20;;;;;;;10.15;52.57;102071.91;5061837;27;20048;-68
2023/06/02 04:05:44;;;;;;;12.23;2.28;;;;;;;10.06;53.02;102075.53;5058857;28;20035;-66
2023/06/02 04:08:10;;;;;;;22.60;4.03;;;;;;;10.02;53.19;102069.50;5053020;28;20035;-67
2023/06/02 04:10:38;;;;;;;21.45;1.75;;;;;;;10.04;52.97;102072.09;5049554;28;20418;-67
2023/06/02 04:13:03;;;;;;;23.95;2.13;;;;;;;9.99;53.15;102081.75;5053002;28;20037;-65
2023/06/02 04:15:30;;;;;;;19.30;2.22;;;;;;;10.00;53.28;102083.50;5048965;28;20032;-66
2023/06/02 04:17:56;;;;;;;17.77;2.42;;;;;;;9.96;53.28;102082.66;5050985;28;20631;-65
2023/06/02 04:20:21;;;;;;;17.02;3.08;;;;;;;10.04;53.21;102084.31;5067813;28;20062;-69
2023/06/02 04:22:47;;;;;;;12.70;2.60;;;;;;;10.06;53.12;102087.72;5056551;27;20051;-67
2023/06/02 04:25:13;;;;;;;12.45;1.90;;;;;;;10.19;53.16;102079.66;5072272;28;20571;-69
2023/06/02 04:27:39;;;;;;;20.52;2.85;;;;;;;10.26;52.71;102084.72;5065673;27;20040;-66
2023/06/02 04:30:05;;;;;;;15.35;3.05;;;;;;;10.36;52.91;102081.06;5062025;28;20032;-66
2023/06/02 04:32:33;;;;;;;15.68;4.22;;;;;;;10.40;52.80;102080.13;5034561;28;20037;-65
2023/06/02 04:34:58;;;;;;;18.38;2.00;;;;;;;10.48;52.61;102085.19;5061791;28;20382;-67
2023/06/02 04:37:24;;;;;;;17.77;2.42;;;;;;;10.66;52.46;102083.94;5081701;27;20046;-69
2023/06/02 04:39:51;;;;;;;16.92;1.95;;;;;;;10.67;52.11;102085.66;5072669;28;20016;-68
2023/06/02 04:42:18;;;;;;;24.08;2.40;;;;;;;10.64;51.96;102091.84;5081775;27;20500;-68
2023/06/02 04:44:44;;;;;;;22.75;2.45;;;;;;;10.76;52.60;102088.94;5075962;28;20035;-67
2023/06/02 04:47:13;;;;;;;17.33;2.42;;;;;;;10.89;52.30;102086.09;5066855;27;20031;-69
2023/06/02 04:49:41;;;;;;;16.58;1.80;;;;;;;10.99;51.81;102091.06;5046561;28;20040;-69
2023/06/02 04:52:07;;;;;;;18.80;2.50;;;;;;;11.17;51.14;102089.81;5050905;28;20358;-72
2023/06/02 04:54:34;;;;;;;23.73;2.45;;;;;;;11.31;51.45;102086.00;5048142;28;20119;-69
2023/06/02 04:57:00;;;;;;;12.75;2.47;;;;;;;11.45;51.16;102089.16;5048936;28;20035;-69
2023/06/02 04:59:27;;;;;;;15.13;2.25;;;;;;;11.96;50.43;102093.16;5048256;28;20121;-69
2023/06/02 05:01:52;;;;;;;12.20;2.45;;;;;;;13.67;46.90;102086.31;5048301;28;21799;-68
2023/06/02 05:04:19;;;;;;;13.77;2.50;;;;;;;15.50;43.07;102082.97;5047146;28;20212;-70
2023/06/02 05:06:45;;;;;;;17.42;2.78;;;;;;;16.88;39.10;102083.06;5046842;28;20115;-71
2023/06/02 05:09:11;;;;;;;23.35;2.63;;;;;;;18.20;36.17;102081.75;5051652;28;20134;-72
2023/06/02 05:11:37;;;;;;;12.52;1.50;;;;;;;18.92;35.39;102085.78;5048353;28;20033;-68
2023/06/02 05:14:04;;;;;;;13.52;2.88;;;;;;;19.24;33.55;102083.94;5073840;28;20081;-72
2023/06/02 05:16:31;;;;;;;14.60;1.63;;;;;;;19.71;31.79;102082.09;5069132;28;20043;-70
2023/06/02 05:18:58;;;;;;;12.70;2.53;;;;;;;19.81;32.91;102090.34;5068497;27;20043;-71
2023/06/02 05:21:23;;;;;;;15.70;2.40;;;;;;;20.38;31.68;102086.91;5084165;27;20236;-68
2023/06/02 05:23:49;;;;;;;13.45;1.00;;;;;;;20.97;29.79;102078.72;5057021;28;20360;-72
2023/06/02 05:26:18;;;;;;;9.57;1.98;;;;;;;21.25;29.69;102089.25;5053064;28;20090;-68
2023/06/02 05:28:43;;;;;;;7.00;1.02;;;;;;;21.31;29.95;102088.84;5064406;28;20605;-70
2023/06/02 05:31:10;;;;;;;7.15;1.05;;;;;;;21.18;29.45;102095.94;5077852;28;20036;-67
2023/06/02 05:33:36;;;;;;;7.68;0.85;;;;;;;20.90;29.50;102096.88;5054135;27;20048;-70
2023/06/02 05:36:02;;;;;;;4.43;0.45;;;;;;;21.44;28.49;102088.00;5051752;28;20329;-68
2023/06/02 05:38:28;;;;;;;10.93;1.83;;;;;;;21.33;28.64;102089.59;5054202;27;20043;-69
2023/06/02 05:40:54;;;;;;;10.52;1.65;;;;;;;20.80;29.01;102101.91;5046913;28;20106;-65
2023/06/02 05:43:19;;;;;;;10.02;1.35;;;;;;;20.65;29.86;102094.94;5050732;27;20576;-68
2023/06/02 05:45:46;;;;;;;5.65;0.88;;;;;;;19.28;32.15;102101.38;5039135;28;20036;-67
2023/06/02 05:48:11;;;;;;;5.97;0.60;;;;;;;20.00;31.67;102104.22;5048523;27;20059;-67
2023/06/02 05:50:38;;;;;;;2.35;0.50;;;;;;;20.60;29.79;102100.53;5048492;28;20036;-67
2023/06/02 05:53:04;;;;;;;7.45;0.70;;;;;;;20.74;29.73;102105.81;5048457;27;20515;-69
2023/06/02 05:55:30;;;;;;;2.28;0.32;;;;;;;20.91;29.48;102107.41;5040588;28;20095;-67
2023/06/02 05:57:57;;;;;;;5.00;0.60;;;;;;;21.27;28.96;102105.97;5047099;28;20044;-68
2023/06/02 06:00:24;;;;;;;3.90;0.22;;;;;;;21.19;28.75;102110.91;5054368;28;20929;-68
2023/06/02 06:02:50;;;;;;;1.77;0.30;;;;;;;21.91;27.64;102100.78;5043823;27;20079;-68
2023/06/02 06:05:23;;;;;;;3.95;0.40;;;;;;;21.53;27.66;102108.69;5044997;28;20039;-68
2023/06/02 06:07:49;;;;;;;2.65;0.52;;;;;;;20.67;28.50;102108.97;5057682;27;20092;-65
2023/06/02 06:10:15;;;;;;;3.78;0.30;;;;;;;21.32;27.17;102111.81;5049365;28;20028;-69
2023/06/02 06:12:42;;;;;;;1.75;0.30;;;;;;;20.15;27.66;102118.38;5052173;28;20048;-67
2023/06/02 06:15:08;;;;;;;5.22;0.20;;;;;;;20.26;27.87;102115.94;5072536;28;20031;-68
2023/06/02 06:17:34;;;;;;;3.38;0.20;;;;;;;20.67;27.19;102119.59;5064632;27;20055;-66
2023/06/02 06:20:01;;;;;;;3.88;0.35;;;;;;;20.68;27.07;102115.97;5077907;27;20428;-65
2023/06/02 06:22:27;;;;;;;0.80;0.20;;;;;;;20.74;26.98;102119.09;5068434;27;20070;-68
2023/06/02 06:24:52;;;;;;;2.00;0.32;;;;;;;20.32;27.84;102128.81;5074477;27;20122;-67
2023/06/02 06:27:21;;;;;;;2.33;0.43;;;;;;;21.63;26.36;102132.88;5072132;27;20506;-67
2023/06/02 06:29:47;;;;;;;0.77;0.10;;;;;;;21.25;25.70;102136.25;5073955;27;20088;-68
2023/06/02 06:32:15;;;;;;;1.65;0.20;;;;;;;21.28;25.55;102128.06;5071115;27;20031;-68
2023/06/02 06:34:40;;;;;;;1.42;0.20;;;;;;;21.15;26.03;102136.00;5070241;27;20102;-70
2023/06/02 06:37:06;;;;;;;2.42;0.30;;;;;;;21.88;26.02;102134.72;5092516;27;20031;-68
2023/06/02 06:39:32;;;;;;;2.45;0.30;;;;;;;21.95;26.23;102136.00;5067936;27;20491;-70
2023/06/02 06:41:58;;;;;;;1.73;0.45;;;;;;;22.68;25.22;102137.13;5072240;27;20092;-70
2023/06/02 06:44:34;;;;;;;4.25;0.30;;;;;;;22.95;25.94;102137.81;5068844;27;20537;-68
2023/06/02 06:47:00;;;;;;;3.10;0.32;;;;;;;22.83;25.18;102144.06;5078168;27;20031;-69
2023/06/02 06:49:29;;;;;;;1.38;0.30;;;;;;;22.25;26.07;102138.38;5041113;28;20048;-67
2023/06/02 06:51:54;;;;;;;5.38;0.40;;;;;;;22.33;25.43;102143.16;5057482;28;20063;-68
2023/06/02 06:54:20;;;;;;;3.15;0.60;;;;;;;22.68;25.58;102148.69;5057818;28;20148;-69
2023/06/02 06:56:45;;;;;;;2.15;0.32;;;;;;;22.50;26.06;102150.81;5056734;28;20032;-71
2023/06/02 06:59:12;;;;;;;2.53;0.40;;;;;;;23.04;24.91;102148.78;5052398;27;20597;-71
2023/06/02 07:01:38;;;;;;;4.03;0.30;;;;;;;23.04;24.78;102151.44;5046714;28;20067;-70
2023/06/02 07:04:04;;;;;;;1.30;0.50;;;;;;;22.91;25.80;102151.50;5051130;27;20154;-71
2023/06/02 07:06:31;;;;;;;2.67;0.30;;;;;;;23.19;24.44;102166.31;5050351;28;20032;-67
2023/06/02 07:08:57;;;;;;;1.05;0.40;;;;;;;23.09;24.96;102165.28;5062987;28;20042;-68
2023/06/02 07:11:23;;;;;;;3.58;0.20;;;;;;;22.22;25.71;102164.38;5071012;27;20044;-71
2023/06/02 07:13:50;;;;;;;1.20;0.40;;;;;;;22.56;25.81;102157.50;5067712;27;20067;-71
2023/06/02 07:16:15;;;;;;;3.00;0.20;;;;;;;23.01;24.82;102171.19;5067643;28;20340;-70
2023/06/02 07:18:41;;;;;;;2.63;0.32;;;;;;;23.53;23.94;102164.69;5052125;28;20125;-68
2023/06/02 07:21:06;;;;;;;1.77;0.30;;;;;;;23.41;24.71;102166.47;5072423;28;20050;-71
2023/06/02 07:23:32;;;;;;;1.42;0.65;;;;;;;23.75;24.06;102169.25;5077749;27;20277;-70
2023/06/02 07:25:57;;;;;;;3.83;0.60;;;;;;;23.33;24.25;102173.31;5067467;27;20617;-72
2023/06/02 07:28:23;;;;;;;5.95;0.50;;;;;;;23.90;22.96;102166.38;5060018;27;20048;-69
2023/06/02 07:30:48;;;;;;;7.47;0.40;;;;;;;24.26;22.94;102177.84;5050149;28;20028;-71
2023/06/02 07:33:18;;;;;;;2.13;0.30;;;;;;;24.48;22.60;102185.06;5052711;28;20068;-71
2023/06/02 07:35:43;;;;;;;6.80;0.88;;;;;;;24.24;23.48;102169.97;5051211;28;20548;-71
2023/06/02 07:38:09;;;;;;;2.35;0.32;;;;;;;24.77;22.26;102178.25;5050878;28;20045;-70
2023/06/02 07:40:35;;;;;;;1.52;0.30;;;;;;;24.11;23.48;102186.09;5050044;28;20400;-71
2023/06/02 07:43:00;;;;;;;4.63;0.68;;;;;;;22.96;24.58;102174.19;5050928;28;20868;-71
2023/06/02 07:45:26;;;;;;;3.00;0.30;;;;;;;23.54;24.00;102177.06;5053198;28;20040;-71
2023/06/02 07:47:51;;;;;;;5.18;0.98;;;;;;;23.98;23.91;102170.16;5048327;28;20044;-70
2023/06/02 07:50:18;;;;;;;1.52;0.65;;;;;;;25.05;22.52;102176.88;5050815;28;20040;-71
2023/06/02 07:52:45;;;;;;;4.07;1.20;;;;;;;24.67;23.57;102179.09;5047007;27;20462;-71
2023/06/02 07:55:11;;;;;;;4.50;0.60;;;;;;;24.95;23.18;102175.91;5053644;28;20043;-70
2023/06/02 07:57:37;;;;;;;1.10;0.60;;;;;;;24.72;22.32;102174.22;5049360;28;20044;-70
2023/06/02 08:00:14;;;;;;;8.52;1.25;;;;;;;24.97;21.78;102174.00;5048712;28;20035;-71
2023/06/02 08:02:46;;;;;;;1.83;0.30;;;;;;;23.92;23.36;102175.97;5045913;28;20040;-71
2023/06/02 08:05:13;;;;;;;2.90;0.40;;;;;;;24.76;22.99;102173.00;5048339;28;20043;-71
2023/06/02 08:07:39;;;;;;;4.82;1.15;;;;;;;24.70;22.61;102173.50;5047717;28;20047;-69
2023/06/02 08:10:05;;;;;;;10.10;0.40;;;;;;;24.30;23.95;102176.63;5079137;27;20645;-72
2023/06/02 08:12:31;;;;;;;6.55;0.55;;;;;;;23.64;24.12;102182.56;5065483;28;20044;-69
2023/06/02 08:14:57;;;;;;;8.95;0.70;;;;;;;24.20;24.47;102173.84;5055189;28;20051;-72
2023/06/02 08:17:28;;;;;;;2.80;0.40;;;;;;;22.66;25.10;102184.34;5084768;27;20063;-68
2023/06/02 08:19:57;;;;;;;5.85;0.95;;;;;;;22.29;26.08;102187.81;5057403;28;20027;-71
2023/06/02 08:22:25;;;;;;;6.57;0.93;;;;;;;21.43;27.49;102192.69;5066130;27;20123;-72
2023/06/02 08:24:53;;;;;;;5.65;0.77;;;;;;;21.53;28.03;102192.03;5052518;28;20024;-70
2023/06/02 08:27:20;;;;;;;3.53;0.50;;;;;;;21.52;28.41;102205.41;5049010;27;20503;-71
2023/06/02 08:29:46;;;;;;;3.90;0.57;;;;;;;21.73;27.59;102196.00;5047167;28;20287;-70
2023/06/02 08:32:12;;;;;;;4.40;0.57;;;;;;;19.32;30.75;102209.84;5081679;27;20401;-71
2023/06/02 08:34:41;;;;;;;5.10;0.80;;;;;;;17.38;34.05;102211.84;5049636;28;20036;-69
2023/06/02 08:37:16;;;;;;;2.72;0.68;;;;;;;17.24;35.33;102216.00;5051279;27;20043;-68
2023/06/02 08:39:43;;;;;;;3.20;0.70;;;;;;;18.73;33.74;102214.84;5061715;28;20016;-70
2023/06/02 08:42:10;;;;;;;6.28;1.20;;;;;;;18.99;32.30;102224.91;5060563;28;20032;-71
2023/06/02 08:44:37;;;;;;;6.00;1.42;;;;;;;20.80;30.10;102218.81;5073848;27;20093;-69
2023/06/02 08:47:03;;;;;;;8.40;1.17;;;;;;;20.74;29.42;102211.22;5066754;27;20500;-71
2023/06/02 08:49:30;;;;;;;5.13;0.80;;;;;;;19.25;32.50;102220.78;5067021;28;20036;-69
2023/06/02 08:52:03;;;;;;;6.35;1.13;;;;;;;17.93;34.50;102224.22;5065402;28;20032;-69
2023/06/02 08:54:29;;;;;;;5.40;1.30;;;;;;;16.66;37.29;102223.09;5096809;27;20043;-69
2023/06/02 08:57:00;;;;;;;6.22;0.93;;;;;;;16.43;38.50;102219.69;5066616;28;20039;-70
2023/06/02 08:59:25;;;;;;;4.45;0.88;;;;;;;16.57;38.50;102219.06;5061179;27;20324;-70
2023/06/02 09:01:52;;;;;;;6.57;1.42;;;;;;;18.35;34.35;102221.19;5065787;28;20042;-69
2023/06/02 09:04:17;;;;;;;7.60;1.65;;;;;;;17.60;35.27;102223.16;5056361;27;20113;-70
2023/06/02 09:06:49;;;;;;;6.95;1.42;;;;;;;16.48;37.59;102220.31;5039164;28;20043;-71
2023/06/02 09:09:15;;;;;;;6.93;1.23;;;;;;;15.90;38.92;102223.63;5063780;27;20075;-70
2023/06/02 09:11:57;;;;;;;2.25;0.88;;;;;;;17.39;37.54;102221.53;5075887;28;20038;-71
2023/06/02 09:14:23;;;;;;;4.47;1.15;;;;;;;19.38;31.61;102218.31;5044583;27;20050;-71
2023/06/02 09:16:49;;;;;;;5.28;1.00;;;;;;;20.24;30.53;102212.50;5045358;28;20036;-72
2023/06/02 09:19:14;;;;;;;2.30;1.23;;;;;;;19.62;30.84;102221.41;5048293;28;20063;-70
2023/06/02 09:21:41;;;;;;;8.65;1.90;;;;;;;17.94;34.66;102221.50;5052317;28;20465;-72
2023/06/02 09:24:08;;;;;;;3.83;1.48;;;;;;;17.79;35.10;102223.09;5048380;28;20119;-71
2023/06/02 09:26:34;;;;;;;3.35;1.85;;;;;;;17.27;36.22;102215.03;5053767;28;22661;-72
2023/06/02 09:29:08;;;;;;;7.63;2.17;;;;;;;16.73;36.48;102225.41;5046392;28;20601;-71
2023/06/02 09:31:47;;;;;;;5.32;1.23;;;;;;;15.74;39.79;102236.59;5047158;28;21030;-71
2023/06/02 09:34:14;;;;;;;6.70;2.22;;;;;;;17.43;37.39;102231.03;5042743;28;20173;-72
2023/06/02 09:36:40;;;;;;;6.65;1.38;;;;;;;17.82;36.11;102232.69;5047985;28;20038;-71
2023/06/02 09:39:06;;;;;;;6.20;1.55;;;;;;;17.97;35.18;102226.63;5061492;28;20300;-72
2023/06/02 09:41:32;;;;;;;7.25;1.88;;;;;;;17.67;36.16;102230.78;5057078;28;20059;-72
2023/06/02 09:43:58;;;;;;;4.85;1.30;;;;;;;17.42;36.72;102229.28;5097950;27;20463;-70
2023/06/02 09:46:23;;;;;;;5.07;1.77;;;;;;;16.88;37.63;102237.06;5070872;28;20378;-70
2023/06/02 09:48:57;;;;;;;6.22;1.50;;;;;;;16.81;37.92;102241.78;5063744;28;20051;-70
2023/06/02 09:51:23;;;;;;;12.23;2.22;;;;;;;16.91;37.50;102244.00;5068732;28;20044;-70
2023/06/02 09:53:50;;;;;;;8.23;2.03;;;;;;;18.23;36.68;102238.59;5065921;27;20366;-70
2023/06/02 09:56:18;;;;;;;3.53;1.75;;;;;;;19.10;34.15;102234.91;5069140;27;20042;-70
2023/06/02 09:58:43;;;;;;;3.25;1.45;;;;;;;19.05;33.39;102240.44;5100187;27;20109;-69
2023/06/02 10:01:12;;;;;;;4.28;1.00;;;;;;;19.04;32.97;102229.94;5072809;27;20546;-69
2023/06/02 10:03:42;;;;;;;10.68;2.42;;;;;;;18.30;33.94;102240.91;5055754;27;20040;-67
2023/06/02 10:06:24;;;;;;;5.82;1.25;;;;;;;19.19;33.96;102238.84;5044306;28;20601;-67
2023/06/02 10:09:16;;;;;;;2.78;1.05;;;;;;;20.33;31.97;102236.72;5060145;27;20176;-65
2023/06/02 10:12:28;;;;;;;1.83;1.00;;;;;;;19.60;30.47;102239.19;5063534;28;20047;-69
2023/06/02 10:14:58;;;;;;;6.68;2.05;;;;;;;18.86;32.93;102248.53;5045233;28;20039;-71
2023/06/02 10:17:49;;;;;;;4.95;1.88;;;;;;;18.32;33.69;102242.53;5053274;27;20529;-69
2023/06/02 10:20:26;;;;;;;9.85;2.13;;;;;;;18.35;35.94;102244.19;5054411;28;20142;-69
2023/06/02 10:23:00;;;;;;;7.28;2.28;;;;;;;19.11;32.84;102241.91;5064364;27;20074;-69
2023/06/02 10:26:03;;;;;;;8.73;1.83;;;;;;;19.90;32.35;102246.31;5048985;28;20112;-69
2023/06/02 10:28:30;;;;;;;6.35;1.40;;;;;;;20.13;30.02;102237.88;5044086;28;20036;-70
2023/06/02 10:31:09;;;;;;;4.82;1.80;;;;;;;19.87;30.43;102238.56;5047785;28;20344;-70
2023/06/02 10:33:49;;;;;;;6.53;1.08;;;;;;;19.34;31.47;102245.09;5044828;28;20044;-70
2023/06/02 10:36:17;;;;;;;5.07;2.35;;;;;;;19.42;33.33;102237.56;5054509;28;20576;-68
2023/06/02 10:38:44;;;;;;;4.45;2.40;;;;;;;18.84;34.43;102247.75;5062158;28;20047;-69
2023/06/02 10:41:10;;;;;;;4.07;2.13;;;;;;;18.33;36.15;102244.25;5057513;28;21277;-68
2023/06/02 10:43:36;;;;;;;7.15;2.75;;;;;;;18.33;35.62;102251.34;5054273;27;20044;-70
2023/06/02 10:46:21;;;;;;;5.75;2.42;;;;;;;17.96;36.26;102248.72;5044192;28;20040;-69
2023/06/02 10:48:47;;;;;;;10.77;3.38;;;;;;;19.33;34.55;102248.69;5047553;27;20047;-68
2023/06/02 10:51:14;;;;;;;6.70;2.35;;;;;;;19.17;33.67;102244.25;5052452;28;20786;-71
2023/06/02 10:54:07;;;;;;;6.75;2.90;;;;;;;18.69;33.94;102246.75;5045121;27;20044;-71
2023/06/02 10:56:35;;;;;;;7.13;2.08;;;;;;;18.68;33.84;102249.50;5050580;28;20241;-68
2023/06/02 10:59:02;;;;;;;5.03;1.55;;;;;;;19.20;33.34;102249.34;5065702;27;20040;-71
2023/06/02 11:01:47;;;;;;;7.20;2.90;;;;;;;19.27;32.66;102241.91;5066309;27;20032;-70
2023/06/02 11:04:35;;;;;;;5.93;2.30;;;;;;;19.26;32.26;102246.38;5049919;27;20048;-68
2023/06/02 11:07:28;;;;;;;9.60;1.85;;;;;;;18.63;33.25;102246.22;5053213;28;20548;-68
2023/06/02 11:09:59;;;;;;;5.32;1.92;;;;;;;18.34;34.27;102250.38;5044381;28;20128;-69
2023/06/02 11:12:50;;;;;;;5.55;2.00;;;;;;;17.93;35.20;102259.44;5047751;28;20131;-70
2023/06/02 11:15:20;;;;;;;5.28;1.67;;;;;;;18.06;35.35;102260.56;5046184;28;20140;-70
2023/06/02 11:17:47;;;;;;;5.32;2.28;;;;;;;18.51;35.03;102270.72;5051828;28;20458;-72
2023/06/02 11:20:15;;;;;;;8.98;2.20;;;;;;;18.25;35.01;102257.00;5100154;27;20151;-69
2023/06/02 11:22:41;;;;;;;8.02;2.10;;;;;;;17.70;36.47;102260.59;5068242;27;20043;-69
2023/06/02 11:25:08;;;;;;;6.95;1.90;;;;;;;18.16;34.06;102262.72;5064930;28;20054;-69
2023/06/02 11:27:36;;;;;;;7.40;3.00;;;;;;;18.45;34.73;102253.34;5047626;28;20063;-71