Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:56;;;;;;;2.65;0.82;;;;;;;;;;10293058;28;20255;-78
2023/03/28 00:06:57;;;;;;;5.15;0.68;;;;;;;;;;10304934;28;20221;-79
2023/03/28 00:11:58;;;;;;;0.82;0.38;;;;;;;;;;10303898;28;20224;-76
2023/03/28 00:17:00;;;;;;;1.33;0.20;;;;;;;;;;10324079;28;21049;-79
2023/03/28 00:22:01;;;;;;;3.13;0.60;;;;;;;;;;10306707;28;20227;-76
2023/03/28 00:27:02;;;;;;;1.83;0.30;;;;;;;;;;10304819;28;20212;-77
2023/03/28 00:32:04;;;;;;;3.42;0.40;;;;;;;;;;10304188;28;20225;-78
2023/03/28 00:37:05;;;;;;;2.90;0.27;;;;;;;;;;10307106;28;20220;-79
2023/03/28 00:42:12;;;;;;;2.78;0.32;;;;;;;;;;10313768;28;20235;-79
2023/03/28 00:47:25;;;;;;;3.75;0.30;;;;;;;;;;10306449;28;20228;-77
2023/03/28 00:52:30;;;;;;;1.88;0.65;;;;;;;;;;10323914;28;20239;-78
2023/03/28 00:57:32;;;;;;;1.45;0.40;;;;;;;;;;10308274;28;20695;-77
2023/03/28 01:02:33;;;;;;;0.88;0.20;;;;;;;;;;10314543;28;20275;-76
2023/03/28 01:07:38;;;;;;;2.75;0.50;;;;;;;;;;10313068;28;20218;-76
2023/03/28 01:12:41;;;;;;;0.30;0.20;;;;;;;;;;10284622;28;20224;-77
2023/03/28 01:17:45;;;;;;;2.92;0.45;;;;;;;;;;10323497;28;20231;-78
2023/03/28 01:23:07;;;;;;;1.67;0.50;;;;;;;;;;10289732;28;20776;-79
2023/03/28 01:28:27;;;;;;;0.98;0.50;;;;;;;;;;10309618;28;20244;-77
2023/03/28 01:33:31;;;;;;;3.83;0.75;;;;;;;;;;10317026;28;20888;-75
2023/03/28 01:38:36;;;;;;;0.30;0.25;;;;;;;;;;10290944;28;20259;-78
2023/03/28 01:43:40;;;;;;;2.05;0.45;;;;;;;;;;10298880;28;20315;-76
2023/03/28 01:48:47;;;;;;;4.32;0.40;;;;;;;;;;10325683;28;20220;-75
2023/03/28 01:53:51;;;;;;;3.72;0.60;;;;;;;;;;10308296;28;20278;-78
2023/03/28 01:59:08;;;;;;;2.05;0.52;;;;;;;;;;10299578;28;20231;-78
2023/03/28 02:04:29;;;;;;;2.45;0.30;;;;;;;;;;10321863;28;20252;-76
2023/03/28 02:09:33;;;;;;;1.80;0.55;;;;;;;;;;10306802;28;20228;-78
2023/03/28 02:14:43;;;;;;;1.38;0.40;;;;;;;;;;10295265;28;20718;-76
2023/03/28 02:20:14;;;;;;;2.20;0.93;;;;;;;;;;10311755;28;20247;-76
2023/03/28 02:25:35;;;;;;;1.10;0.40;;;;;;;;;;10311591;28;20319;-77
2023/03/28 02:31:05;;;;;;;1.00;0.60;;;;;;;;;;10315573;28;20308;-77
2023/03/28 02:36:13;;;;;;;2.40;0.73;;;;;;;;;;10316735;28;20347;-76
2023/03/28 02:41:19;;;;;;;2.38;0.20;;;;;;;;;;10320740;28;20220;-79
2023/03/28 02:46:24;;;;;;;0.30;0.30;;;;;;;;;;10308731;28;20292;-78
2023/03/28 02:51:33;;;;;;;1.48;0.68;;;;;;;;;;10303697;28;20985;-78
2023/03/28 02:56:40;;;;;;;1.17;0.50;;;;;;;;;;10300696;28;20228;-76
2023/03/28 03:01:44;;;;;;;0.77;0.40;;;;;;;;;;10308396;28;20888;-79
2023/03/28 03:06:45;;;;;;;0.95;0.50;;;;;;;;;;10313141;28;20278;-80
2023/03/28 03:11:46;;;;;;;2.67;0.40;;;;;;;;;;10309572;28;20224;-79
2023/03/28 03:16:47;;;;;;;3.38;0.77;;;;;;;;;;10307410;28;20706;-77
2023/03/28 03:21:54;;;;;;;1.73;0.85;;;;;;;;;;10303997;28;20699;-77
2023/03/28 03:26:56;;;;;;;4.13;0.60;;;;;;;;;;10316510;28;20230;-77
2023/03/28 03:31:57;;;;;;;1.40;1.02;;;;;;;;;;10313259;28;20410;-77
2023/03/28 03:37:29;;;;;;;5.47;0.80;;;;;;;;;;10302048;28;21043;-75
2023/03/28 03:42:30;;;;;;;2.85;1.00;;;;;;;;;;10319517;28;20251;-77
2023/03/28 03:47:31;;;;;;;7.22;0.80;;;;;;;;;;10317353;28;20231;-78
2023/03/28 03:52:32;;;;;;;0.60;0.60;;;;;;;;;;10299841;28;20228;-79
2023/03/28 03:57:33;;;;;;;3.08;0.85;;;;;;;;;;10316084;28;20228;-80
2023/03/28 04:02:36;;;;;;;4.65;0.90;;;;;;;;;;10314705;28;20227;-79
2023/03/28 04:07:38;;;;;;;0.52;0.50;;;;;;;;;;10312691;28;20224;-78
2023/03/28 04:12:45;;;;;;;4.82;1.23;;;;;;;;;;10307220;28;20343;-78
2023/03/28 04:17:48;;;;;;;1.20;0.70;;;;;;;;;;10315977;28;20316;-77
2023/03/28 04:22:53;;;;;;;1.83;0.90;;;;;;;;;;10318860;28;20228;-77
2023/03/28 04:27:54;;;;;;;2.63;1.67;;;;;;;;;;10316260;28;20217;-78
2023/03/28 04:33:00;;;;;;;6.25;1.20;;;;;;;;;;10292688;28;20653;-79
2023/03/28 04:38:01;;;;;;;1.00;0.50;;;;;;;;;;10307069;28;20225;-78
2023/03/28 04:43:03;;;;;;;0.95;0.85;;;;;;;;;;10316766;28;20231;-80
2023/03/28 04:48:08;;;;;;;2.17;0.80;;;;;;;;;;10303865;28;20937;-79
2023/03/28 04:53:11;;;;;;;3.42;0.63;;;;;;;;;;10309140;28;20851;-76
2023/03/28 04:58:21;;;;;;;7.53;0.90;;;;;;;;;;10297430;28;20220;-78
2023/03/28 05:03:23;;;;;;;4.43;0.70;;;;;;;;;;10296110;28;20216;-77
2023/03/28 05:08:35;;;;;;;2.83;0.70;;;;;;;;;;10294570;28;20227;-77
2023/03/28 05:13:36;;;;;;;2.50;1.00;;;;;;;;;;10280759;28;20785;-78
2023/03/28 05:18:50;;;;;;;1.17;0.70;;;;;;;;;;10303446;28;20251;-76
2023/03/28 05:23:55;;;;;;;2.08;0.80;;;;;;;;;;10289797;28;20290;-78
2023/03/28 05:28:58;;;;;;;4.50;1.30;;;;;;;;;;10306319;28;20220;-76
2023/03/28 05:34:00;;;;;;;5.18;1.17;;;;;;;;;;10288696;28;20281;-76
2023/03/28 05:39:10;;;;;;;0.80;0.80;;;;;;;;;;10289669;28;21066;-77
2023/03/28 05:44:12;;;;;;;1.55;0.85;;;;;;;;;;10296563;28;20307;-76
2023/03/28 05:49:34;;;;;;;2.85;1.00;;;;;;;;;;10313136;28;20208;-78
2023/03/28 05:54:35;;;;;;;2.50;0.70;;;;;;;;;;10297968;28;20334;-77
2023/03/28 05:59:39;;;;;;;0.70;0.60;;;;;;;;;;10298943;28;20223;-77
2023/03/28 06:04:41;;;;;;;3.08;1.63;;;;;;;;;;10295049;28;20232;-79
2023/03/28 06:09:45;;;;;;;2.67;0.52;;;;;;;;;;10299285;28;21333;-79
2023/03/28 06:14:48;;;;;;;0.40;0.40;;;;;;;;;;10290729;28;20717;-78
2023/03/28 06:19:58;;;;;;;4.32;1.13;;;;;;;;;;10286277;28;20232;-77
2023/03/28 06:25:00;;;;;;;1.50;0.93;;;;;;;;;;10285058;28;20232;-78
2023/03/28 06:30:06;;;;;;;3.85;0.93;;;;;;;;;;10300310;28;20327;-76
2023/03/28 06:35:15;;;;;;;1.75;0.50;;;;;;;;;;10298569;28;20307;-77
2023/03/28 06:40:16;;;;;;;1.95;0.90;;;;;;;;;;10307732;28;20224;-76
2023/03/28 06:45:17;;;;;;;3.53;0.80;;;;;;;;;;10285435;28;20235;-77
2023/03/28 06:50:23;;;;;;;1.05;0.60;;;;;;;;;;10295592;28;20224;-76
2023/03/28 06:55:28;;;;;;;2.60;0.90;;;;;;;;;;10298353;28;20328;-76
2023/03/28 07:00:30;;;;;;;3.30;0.80;;;;;;;;;;10316280;28;20232;-77
2023/03/28 07:06:04;;;;;;;2.38;0.75;;;;;;;;;;10293114;28;20232;-76
2023/03/28 07:11:06;;;;;;;1.70;0.70;;;;;;;;;;10301260;28;20234;-78
2023/03/28 07:16:10;;;;;;;0.88;0.88;;;;;;;;;;10302917;28;20674;-77
2023/03/28 07:21:13;;;;;;;5.95;0.80;;;;;;;;;;10297546;28;20235;-79
2023/03/28 07:26:15;;;;;;;3.05;1.08;;;;;;;;;;10308746;28;20247;-77
2023/03/28 07:31:18;;;;;;;0.93;0.70;;;;;;;;;;10298108;28;20224;-80
2023/03/28 07:36:20;;;;;;;1.92;0.70;;;;;;;;;;10310711;28;20270;-78
2023/03/28 07:41:26;;;;;;;6.03;0.82;;;;;;;;;;10287589;28;20882;-78
2023/03/28 07:46:27;;;;;;;1.58;0.77;;;;;;;;;;10295547;28;20278;-79
2023/03/28 07:51:30;;;;;;;0.50;0.50;;;;;;;;;;10293027;28;20231;-76
2023/03/28 07:56:31;;;;;;;1.35;0.80;;;;;;;;;;10290062;28;20225;-76
2023/03/28 08:01:40;;;;;;;0.98;0.93;;;;;;;;;;10304588;28;20231;-77
2023/03/28 08:06:42;;;;;;;0.88;0.70;;;;;;;;;;10293716;28;20228;-77
2023/03/28 08:11:43;;;;;;;2.55;0.80;;;;;;;;;;10306607;28;20310;-78
2023/03/28 08:16:45;;;;;;;0.40;0.40;;;;;;;;;;10308765;28;20228;-77
2023/03/28 08:21:47;;;;;;;1.23;0.60;;;;;;;;;;10286719;28;20234;-78
2023/03/28 08:26:48;;;;;;;4.57;0.80;;;;;;;;;;10305725;28;20546;-78
2023/03/28 08:31:50;;;;;;;11.45;1.08;;;;;;;;;;10308555;28;20263;-78
2023/03/28 08:36:51;;;;;;;1.15;0.50;;;;;;;;;;10296753;28;20251;-77
2023/03/28 08:42:18;;;;;;;2.03;1.08;;;;;;;;;;10310984;28;20232;-80
2023/03/28 08:47:37;;;;;;;3.50;0.70;;;;;;;;;;10285203;28;20235;-78
2023/03/28 08:52:39;;;;;;;1.63;1.27;;;;;;;;;;10317579;28;20227;-78
2023/03/28 08:57:43;;;;;;;1.75;0.60;;;;;;;;;;10298791;28;20216;-79
2023/03/28 09:02:44;;;;;;;4.13;0.63;;;;;;;;;;10303702;28;20651;-78
2023/03/28 09:08:16;;;;;;;3.60;0.88;;;;;;;;;;10298434;28;20706;-77
2023/03/28 09:13:20;;;;;;;0.95;0.93;;;;;;;;;;10242758;28;20308;-78
2023/03/28 09:18:31;;;;;;;2.13;0.52;;;;;;;;;;10298020;28;20224;-78
2023/03/28 09:23:33;;;;;;;2.63;0.90;;;;;;;;;;10311040;28;20804;-80
2023/03/28 09:29:01;;;;;;;4.57;0.57;;;;;;;;;;10310943;28;20234;-83
2023/03/28 09:34:03;;;;;;;1.40;0.90;;;;;;;;;;10306575;28;20336;-76
2023/03/28 09:39:15;;;;;;;0.57;0.57;;;;;;;;;;10303362;28;20212;-79
2023/03/28 09:44:18;;;;;;;1.55;0.50;;;;;;;;;;10305047;28;20299;-78
2023/03/28 09:49:22;;;;;;;1.83;0.40;;;;;;;;;;10310490;28;20221;-79
2023/03/28 09:54:30;;;;;;;2.83;0.70;;;;;;;;;;10300597;28;20239;-78
2023/03/28 09:59:32;;;;;;;2.47;0.50;;;;;;;;;;10312583;28;20237;-78
2023/03/28 10:04:40;;;;;;;1.27;0.57;;;;;;;;;;10298879;28;20320;-75
2023/03/28 10:09:49;;;;;;;2.60;0.70;;;;;;;;;;10312457;28;20219;-77
2023/03/28 10:14:51;;;;;;;2.08;0.60;;;;;;;;;;10300345;28;20235;-78
2023/03/28 10:20:16;;;;;;;1.85;0.50;;;;;;;;;;10283609;28;21117;-78
2023/03/28 10:25:40;;;;;;;1.40;0.47;;;;;;;;;;10298123;28;20290;-78
2023/03/28 10:30:41;;;;;;;0.30;0.30;;;;;;;;;;10302438;28;20933;-77
2023/03/28 10:35:47;;;;;;;2.35;0.77;;;;;;;;;;10276570;28;20220;-79
2023/03/28 10:41:00;;;;;;;2.22;0.40;;;;;;;;;;10298667;28;20216;-78
2023/03/28 10:46:43;;;;;;;10.68;0.82;;;;;;;;;;10301321;28;21247;-77
2023/03/28 10:51:51;;;;;;;2.83;0.60;;;;;;;;;;10293342;28;20232;-75
2023/03/28 10:56:55;;;;;;;3.63;0.60;;;;;;;;;;10290684;28;20717;-77
2023/03/28 11:02:00;;;;;;;1.27;0.40;;;;;;;;;;10290100;28;20269;-78
2023/03/28 11:07:07;;;;;;;2.78;0.30;;;;;;;;;;10277262;28;20252;-79
2023/03/28 11:13:02;;;;;;;3.05;0.20;;;;;;;;;;10292730;28;20228;-77
2023/03/28 11:18:15;;;;;;;3.08;0.35;;;;;;;;;;10311688;28;20278;-78
2023/03/28 11:23:30;;;;;;;0.47;0.20;;;;;;;;;;10301211;28;20712;-78
2023/03/28 11:28:57;;;;;;;3.58;0.60;;;;;;;;;;10314434;28;20262;-79
2023/03/28 11:34:22;;;;;;;2.55;0.60;;;;;;;;;;10296471;28;20217;-79
2023/03/28 11:39:43;;;;;;;2.30;0.38;;;;;;;;;;10272986;28;20220;-79
2023/03/28 11:44:52;;;;;;;2.88;0.60;;;;;;;;;;10305055;28;20286;-79
2023/03/28 11:49:58;;;;;;;0.38;0.20;;;;;;;;;;10294684;28;20252;-80
2023/03/28 11:55:37;;;;;;;4.43;0.40;;;;;;;;;;10289245;28;20243;-78
2023/03/28 12:00:48;;;;;;;1.55;0.30;;;;;;;;;;10300496;28;21528;-78
2023/03/28 12:06:04;;;;;;;3.03;0.20;;;;;;;;;;10312937;28;20278;-77
2023/03/28 12:11:08;;;;;;;0.50;0.50;;;;;;;;;;10306753;28;20389;-78
2023/03/28 12:16:38;;;;;;;5.18;0.68;;;;;;;;;;10294719;28;20231;-77
2023/03/28 12:21:42;;;;;;;1.55;0.40;;;;;;;;;;10294039;28;20236;-78
2023/03/28 12:26:59;;;;;;;3.13;0.50;;;;;;;;;;10298104;28;20295;-78
2023/03/28 12:32:20;;;;;;;1.42;0.38;;;;;;;;;;10306088;28;20280;-78
2023/03/28 12:37:37;;;;;;;3.28;0.50;;;;;;;;;;10300518;28;20620;-78
2023/03/28 12:42:44;;;;;;;1.30;0.30;;;;;;;;;;10287660;28;20706;-78
2023/03/28 12:47:49;;;;;;;5.45;0.47;;;;;;;;;;10309461;28;20216;-79
2023/03/28 12:52:52;;;;;;;0.52;0.30;;;;;;;;;;10297548;28;20228;-77
2023/03/28 12:58:23;;;;;;;4.10;0.82;;;;;;;;;;10302011;28;20228;-78
2023/03/28 13:03:46;;;;;;;1.65;0.50;;;;;;;;;;10297746;28;20228;-78
2023/03/28 13:09:03;;;;;;;0.28;0.28;;;;;;;;;;10287890;28;20220;-78
2023/03/28 13:14:16;;;;;;;1.65;0.35;;;;;;;;;;10315346;28;20515;-78
2023/03/28 13:19:19;;;;;;;0.32;0.32;;;;;;;;;;10309183;28;20219;-77
2023/03/28 13:24:31;;;;;;;2.30;0.35;;;;;;;;;;10305215;28;20228;-79
2023/03/28 13:29:49;;;;;;;2.95;0.40;;;;;;;;;;10290582;28;21519;-79
2023/03/28 13:34:53;;;;;;;2.13;0.40;;;;;;;;;;10314967;28;20220;-79
2023/03/28 13:39:58;;;;;;;2.25;0.40;;;;;;;;;;10309784;28;20215;-79
2023/03/28 13:45:13;;;;;;;3.55;0.40;;;;;;;;;;10307917;28;20228;-79
2023/03/28 13:50:22;;;;;;;0.65;0.30;;;;;;;;;;10279335;28;20298;-78
2023/03/28 13:55:24;;;;;;;1.90;0.55;;;;;;;;;;10308937;28;20320;-79
2023/03/28 14:00:25;;;;;;;1.40;0.30;;;;;;;;;;10285545;28;20439;-78
2023/03/28 14:05:28;;;;;;;1.80;0.50;;;;;;;;;;10278118;28;20246;-79
2023/03/28 14:10:30;;;;;;;2.42;0.65;;;;;;;;;;10275696;28;20235;-78
2023/03/28 14:15:33;;;;;;;2.58;0.50;;;;;;;;;;10314433;28;20760;-78
2023/03/28 14:20:34;;;;;;;3.72;0.73;;;;;;;;;;10313345;28;20234;-78
2023/03/28 14:25:35;;;;;;;4.72;0.65;;;;;;;;;;10268099;28;21010;-79
2023/03/28 14:30:38;;;;;;;2.33;0.60;;;;;;;;;;10270507;28;20311;-81
2023/03/28 14:35:46;;;;;;;4.97;0.80;;;;;;;;;;10316201;28;20282;-78
2023/03/28 14:40:47;;;;;;;2.35;1.50;;;;;;;;;;10283680;28;20282;-79
2023/03/28 14:45:52;;;;;;;1.13;0.45;;;;;;;;;;10312675;28;20253;-78
2023/03/28 14:50:54;;;;;;;1.27;0.40;;;;;;;;;;10291939;28;20546;-78
2023/03/28 14:56:00;;;;;;;3.20;0.80;;;;;;;;;;10317075;28;20569;-78
2023/03/28 15:01:03;;;;;;;2.42;0.93;;;;;;;;;;10312391;28;20254;-78
2023/03/28 15:06:05;;;;;;;2.47;0.60;;;;;;;;;;10310597;28;20884;-80
2023/03/28 15:11:06;;;;;;;3.13;0.50;;;;;;;;;;10291001;28;20225;-77
2023/03/28 15:16:08;;;;;;;3.42;0.68;;;;;;;;;;10305672;28;20654;-79
2023/03/28 15:21:10;;;;;;;0.95;0.57;;;;;;;;;;10300159;28;20855;-79
2023/03/28 15:26:20;;;;;;;1.33;0.60;;;;;;;;;;10291900;28;20228;-79
2023/03/28 15:31:21;;;;;;;2.00;0.55;;;;;;;;;;10310105;28;20698;-78
2023/03/28 15:36:29;;;;;;;0.95;0.50;;;;;;;;;;10280900;28;20225;-79
2023/03/28 15:41:41;;;;;;;4.60;0.70;;;;;;;;;;10294365;28;20233;-78
2023/03/28 15:46:42;;;;;;;4.00;0.55;;;;;;;;;;10311520;28;20225;-77
2023/03/28 15:51:48;;;;;;;2.90;0.60;;;;;;;;;;10289675;28;20235;-78
2023/03/28 15:56:49;;;;;;;3.22;1.02;;;;;;;;;;10289835;28;20733;-76
2023/03/28 16:01:50;;;;;;;1.48;0.60;;;;;;;;;;10268276;28;20220;-78
2023/03/28 16:07:11;;;;;;;3.72;0.63;;;;;;;;;;10295139;28;21135;-75
2023/03/28 16:12:13;;;;;;;4.03;0.55;;;;;;;;;;10294297;28;20352;-77
2023/03/28 16:17:17;;;;;;;1.25;0.80;;;;;;;;;;10305247;28;20228;-77
2023/03/28 16:22:29;;;;;;;2.67;1.00;;;;;;;;;;10294214;28;20240;-76
2023/03/28 16:27:30;;;;;;;1.95;0.55;;;;;;;;;;10301314;28;20253;-77
2023/03/28 16:32:31;;;;;;;4.13;0.63;;;;;;;;;;10316050;28;20212;-79
2023/03/28 16:37:32;;;;;;;2.33;0.65;;;;;;;;;;10280853;28;20235;-80
2023/03/28 16:42:33;;;;;;;4.05;1.55;;;;;;;;;;10318897;28;21008;-79
2023/03/28 16:47:34;;;;;;;4.43;1.88;;;;;;;;;;10279201;28;20227;-79
2023/03/28 16:52:39;;;;;;;1.73;1.63;;;;;;;;;;10288430;28;20252;-78
2023/03/28 16:57:40;;;;;;;2.40;1.20;;;;;;;;;;10306791;28;20359;-78
2023/03/28 17:02:41;;;;;;;2.03;1.20;;;;;;;;;;10316085;28;20255;-80
2023/03/28 17:07:42;;;;;;;1.85;1.50;;;;;;;;;;10283795;28;20255;-79
2023/03/28 17:12:43;;;;;;;4.25;3.20;;;;;;;;;;10281265;28;20227;-79
2023/03/28 17:17:45;;;;;;;4.28;2.95;;;;;;;;;;10306859;28;20251;-79
2023/03/28 17:22:46;;;;;;;4.85;2.08;;;;;;;;;;10310156;28;20599;-79
2023/03/28 17:27:47;;;;;;;4.22;3.25;;;;;;;;;;10307443;28;20729;-79
2023/03/28 17:32:50;;;;;;;5.47;2.75;;;;;;;;;;10296212;28;20259;-79
2023/03/28 17:37:51;;;;;;;4.57;1.60;;;;;;;;;;10284338;28;20810;-79
2023/03/28 17:42:52;;;;;;;4.22;1.25;;;;;;;;;;10288147;28;20224;-80
2023/03/28 17:47:53;;;;;;;6.20;2.25;;;;;;;;;;10299409;28;20730;-79
2023/03/28 17:52:54;;;;;;;8.63;4.35;;;;;;;;;;10311654;28;20235;-79
2023/03/28 17:57:55;;;;;;;8.98;2.70;;;;;;;;;;10307779;28;20227;-79
2023/03/28 18:02:56;;;;;;;4.38;2.60;;;;;;;;;;10312642;28;20301;-79
2023/03/28 18:08:30;;;;;;;2.10;1.70;;;;;;;;;;10292972;28;20276;-78
2023/03/28 18:13:31;;;;;;;6.82;1.90;;;;;;;;;;10315018;28;20761;-78
2023/03/28 18:18:33;;;;;;;3.83;0.90;;;;;;;;;;10293310;28;20236;-78
2023/03/28 18:23:34;;;;;;;1.85;1.20;;;;;;;;;;10265449;28;20239;-79
2023/03/28 18:28:35;;;;;;;3.97;1.50;;;;;;;;;;10299650;28;20646;-78
2023/03/28 18:33:37;;;;;;;21.48;8.77;;;;;;;;;;10304796;28;20219;-80
2023/03/28 18:38:40;;;;;;;6.18;2.60;;;;;;;;;;10294550;28;20225;-78
2023/03/28 18:43:43;;;;;;;4.88;1.58;;;;;;;;;;10292460;28;20221;-78
2023/03/28 18:48:44;;;;;;;2.72;1.38;;;;;;;;;;10294713;28;20228;-79
2023/03/28 18:53:45;;;;;;;1.40;1.40;;;;;;;;;;10307653;28;20284;-79
2023/03/28 18:58:49;;;;;;;10.30;1.65;;;;;;;;;;10298251;28;20773;-78
2023/03/28 19:03:50;;;;;;;1.65;1.02;;;;;;;;;;10302528;28;20217;-79
2023/03/28 19:08:52;;;;;;;5.53;1.33;;;;;;;;;;10296627;28;20227;-78
2023/03/28 19:13:53;;;;;;;4.57;1.40;;;;;;;;;;10313613;28;20219;-79
2023/03/28 19:18:54;;;;;;;6.53;1.77;;;;;;;;;;10310890;28;20779;-79
2023/03/28 19:23:56;;;;;;;5.07;1.67;;;;;;;;;;10288429;28;20286;-79
2023/03/28 19:28:57;;;;;;;3.25;2.92;;;;;;;;;;10298828;28;20259;-79
2023/03/28 19:33:58;;;;;;;4.05;2.63;;;;;;;;;;10304678;28;20220;-80
2023/03/28 19:39:00;;;;;;;2.10;2.00;;;;;;;;;;10293200;28;20263;-79
2023/03/28 19:44:02;;;;;;;6.93;3.50;;;;;;;;;;10312564;28;20295;-78
2023/03/28 19:49:05;;;;;;;2.88;2.58;;;;;;;;;;10291851;28;20774;-79
2023/03/28 19:54:06;;;;;;;5.80;2.92;;;;;;;;;;10289715;28;20299;-79
2023/03/28 19:59:07;;;;;;;4.47;3.05;;;;;;;;;;10307351;28;20334;-78
2023/03/28 20:04:09;;;;;;;6.53;3.10;;;;;;;;;;10316940;28;20549;-81
2023/03/28 20:09:10;;;;;;;3.75;2.92;;;;;;;;;;10323539;28;20218;-78
2023/03/28 20:14:15;;;;;;;5.50;3.28;;;;;;;;;;10306563;28;20336;-79
2023/03/28 20:19:16;;;;;;;4.60;2.85;;;;;;;;;;10324010;28;20232;-77
2023/03/28 20:24:18;;;;;;;4.22;3.25;;;;;;;;;;10298657;28;20224;-78
2023/03/28 20:29:19;;;;;;;3.88;2.65;;;;;;;;;;10319832;28;20224;-78
2023/03/28 20:34:20;;;;;;;3.40;3.13;;;;;;;;;;10291378;28;20336;-76
2023/03/28 20:39:25;;;;;;;3.85;3.55;;;;;;;;;;10323952;28;20253;-77
2023/03/28 20:44:28;;;;;;;4.80;2.90;;;;;;;;;;10327785;28;20232;-78
2023/03/28 20:49:29;;;;;;;4.43;2.28;;;;;;;;;;10297538;28;20221;-77
2023/03/28 20:54:31;;;;;;;2.55;2.03;;;;;;;;;;10321874;28;20220;-80
2023/03/28 20:59:33;;;;;;;1.98;1.80;;;;;;;;;;10307708;28;20227;-79
2023/03/28 21:04:34;;;;;;;3.90;1.17;;;;;;;;;;10300188;28;20234;-77
2023/03/28 21:09:35;;;;;;;3.80;2.22;;;;;;;;;;10301871;28;20222;-78
2023/03/28 21:14:36;;;;;;;1.80;1.55;;;;;;;;;;10292114;28;20224;-77
2023/03/28 21:19:37;;;;;;;3.85;1.60;;;;;;;;;;10322154;28;20232;-78
2023/03/28 21:24:38;;;;;;;4.38;1.38;;;;;;;;;;10302636;28;20227;-78
2023/03/28 21:29:39;;;;;;;2.20;1.70;;;;;;;;;;10311209;28;20220;-76
2023/03/28 21:34:42;;;;;;;3.33;1.23;;;;;;;;;;10318666;28;20258;-77
2023/03/28 21:39:42;;;;;;;2.42;1.60;;;;;;;;;;10292420;28;20623;-78
2023/03/28 21:44:44;;;;;;;1.40;1.17;;;;;;;;;;10320541;28;20251;-75
2023/03/28 21:49:48;;;;;;;6.80;1.55;;;;;;;;;;10302083;28;20259;-77
2023/03/28 21:54:49;;;;;;;5.53;1.05;;;;;;;;;;10271850;28;20224;-78
2023/03/28 21:59:50;;;;;;;1.13;1.02;;;;;;;;;;10310888;28;20263;-77
2023/03/28 22:04:51;;;;;;;2.28;1.38;;;;;;;;;;10302036;28;20216;-78
2023/03/28 22:09:52;;;;;;;2.05;0.68;;;;;;;;;;10322980;28;20223;-77
2023/03/28 22:14:53;;;;;;;2.97;1.30;;;;;;;;;;10290352;28;20231;-78
2023/03/28 22:19:54;;;;;;;1.98;1.17;;;;;;;;;;10317687;28;20219;-77
2023/03/28 22:24:59;;;;;;;1.45;1.05;;;;;;;;;;10314512;28;20308;-77
2023/03/28 22:30:00;;;;;;;2.22;1.00;;;;;;;;;;10312372;28;20315;-77
2023/03/28 22:35:01;;;;;;;2.63;1.02;;;;;;;;;;10319421;28;20706;-77
2023/03/28 22:40:02;;;;;;;2.80;1.50;;;;;;;;;;10291828;28;20227;-79
2023/03/28 22:45:04;;;;;;;2.25;1.25;;;;;;;;;;10323922;28;20220;-77
2023/03/28 22:50:07;;;;;;;1.90;0.90;;;;;;;;;;10287133;28;20216;-76
2023/03/28 22:55:12;;;;;;;4.63;1.38;;;;;;;;;;10293964;28;20213;-78
2023/03/28 23:00:13;;;;;;;4.80;1.10;;;;;;;;;;10309911;28;20204;-76
2023/03/28 23:05:14;;;;;;;1.85;0.90;;;;;;;;;;10288633;28;20220;-77
2023/03/28 23:10:18;;;;;;;2.60;1.10;;;;;;;;;;10319858;28;20203;-77
2023/03/28 23:15:19;;;;;;;1.63;1.10;;;;;;;;;;10309244;28;20646;-77
2023/03/28 23:20:20;;;;;;;3.50;1.30;;;;;;;;;;10306734;28;20232;-77
2023/03/28 23:25:21;;;;;;;1.30;1.17;;;;;;;;;;10305716;28;20227;-77
2023/03/28 23:30:22;;;;;;;1.15;1.13;;;;;;;;;;10291716;28;20407;-77
2023/03/28 23:35:24;;;;;;;3.03;1.10;;;;;;;;;;10320595;28;20228;-77
2023/03/28 23:40:25;;;;;;;2.67;1.60;;;;;;;;;;10319039;28;20737;-77
2023/03/28 23:45:26;;;;;;;1.55;1.45;;;;;;;;;;10304329;28;20243;-79
2023/03/28 23:50:27;;;;;;;3.63;1.25;;;;;;;;;;10312668;28;20239;-77
2023/03/28 23:55:28;;;;;;;2.95;1.52;;;;;;;;;;10315463;28;20237;-77
