Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:50;;;;;;;3.50;1.10;;;;;;;;;;4999997;28;20033;-77
2023/07/15 00:04:16;;;;;;;3.03;1.23;;;;;;;;;;4996922;28;20044;-77
2023/07/15 00:06:42;;;;;;;5.50;1.35;;;;;;;;;;4999468;28;20165;-78
2023/07/15 00:09:09;;;;;;;3.83;1.08;;;;;;;;;;4993474;28;20113;-78
2023/07/15 00:11:42;;;;;;;3.33;1.17;;;17.30;99.90;;;;;;5000447;28;20722;-77
2023/07/15 00:14:29;;;;;;;3.00;1.52;;;;;;;;;;5001352;28;20034;-77
2023/07/15 00:16:55;;;;;;;2.38;1.23;;;;;;;;;;4997173;28;20438;-78
2023/07/15 00:19:22;;;;;;;3.47;1.02;;;;;;;;;;4994682;28;20037;-78
2023/07/15 00:21:48;;;;;;;2.60;1.45;;;;;;;;;;5002006;28;20028;-77
2023/07/15 00:24:15;;;;;;;1.83;1.35;;;;;;;;;;4997195;28;20030;-77
2023/07/15 00:26:41;;;;;;;1.98;1.20;;;;;;;;;;4992917;28;20026;-77
2023/07/15 00:29:07;;;;;;;4.57;1.50;;;;;;;;;;5019368;28;20108;-77
2023/07/15 00:31:34;;;;;;;5.80;1.30;;;;;;;;;;5001868;28;20026;-78
2023/07/15 00:34:00;;;;;;;3.15;1.50;;;;;;;;;;4999791;28;20158;-77
2023/07/15 00:36:29;;;;;;;2.35;1.10;;;;;;;;;;4993710;28;20076;-78
2023/07/15 00:38:55;;;;;;;5.05;1.73;;;;;;;;;;4995684;28;20022;-78
2023/07/15 00:41:23;;;;;;;4.28;1.20;;;;;;;;;;4990303;28;22136;-77
2023/07/15 00:44:03;;;;;;;6.18;1.23;;;;;;;;;;4991812;28;20038;-77
2023/07/15 00:46:43;;;;;;;3.58;1.60;;;;;;;;;;4999992;28;20069;-78
2023/07/15 00:49:18;;;;;;;2.30;1.15;;;;;;;;;;5000155;28;20048;-77
2023/07/15 00:52:01;;;;;;;3.95;1.40;;;;;;;;;;4993296;28;20037;-77
2023/07/15 00:54:31;;;;;;;1.70;1.13;;;17.00;99.90;;;;;;4999560;28;20025;-78
2023/07/15 00:56:56;;;;;;;1.90;1.35;;;;;;;;;;4998733;28;20073;-77
2023/07/15 00:59:23;;;;;;;13.70;1.50;;;;;;;;;;5002214;28;20026;-78
2023/07/15 01:01:49;;;;;;;7.30;1.52;;;;;;;;;;4996261;28;20594;-77
2023/07/15 01:04:15;;;;;;;9.50;1.52;;;;;;;;;;4998890;28;20066;-77
2023/07/15 01:06:45;;;;;;;1.90;1.17;;;;;;;;;;4996012;28;20335;-77
2023/07/15 01:09:11;;;;;;;2.22;1.30;;;;;;;;;;5004736;28;20033;-77
2023/07/15 01:11:39;;;;;;;4.70;1.48;;;;;;;;;;4992474;28;20130;-78
2023/07/15 01:14:05;;;;;;;3.65;1.60;;;;;;;;;;4998172;28;20026;-78
2023/07/15 01:16:32;;;;;;;1.90;1.20;;;;;;;;;;5004038;28;20123;-78
2023/07/15 01:18:58;;;;;;;2.03;1.38;;;;;;;;;;5003342;28;20144;-78
2023/07/15 01:21:26;;;;;;;2.03;1.13;;;;;;;;;;5004277;28;20072;-78
2023/07/15 01:23:52;;;;;;;1.70;1.40;;;;;;;;;;5007882;28;20040;-77
2023/07/15 01:26:18;;;;;;;6.65;1.50;;;;;;;;;;5002269;28;20054;-76
2023/07/15 01:28:44;;;;;;;4.30;1.60;;;;;;;;;;4993588;28;20106;-78
2023/07/15 01:31:09;;;;;;;2.60;1.65;;;16.60;99.90;;;;;;4997673;28;20030;-79
2023/07/15 01:33:35;;;;;;;1.85;1.10;;;;;;;;;;4997201;28;20096;-78
2023/07/15 01:36:04;;;;;;;1.80;1.02;;;;;;;;;;4997696;28;20034;-77
2023/07/15 01:38:30;;;;;;;5.70;1.27;;;;;;;;;;4992128;28;20037;-78
2023/07/15 01:40:56;;;;;;;3.70;1.88;;;;;;;;;;4996836;28;20042;-77
2023/07/15 01:43:22;;;;;;;2.38;1.20;;;;;;;;;;4998084;28;20030;-78
2023/07/15 01:45:48;;;;;;;1.95;1.10;;;;;;;;;;4997422;28;20133;-78
2023/07/15 01:48:14;;;;;;;2.50;1.25;;;;;;;;;;4998530;28;20034;-78
2023/07/15 01:50:40;;;;;;;2.88;1.77;;;;;;;;;;4999095;28;20030;-78
2023/07/15 01:53:06;;;;;;;2.58;1.15;;;;;;;;;;4998398;28;20096;-78
2023/07/15 01:55:32;;;;;;;2.53;1.10;;;;;;;;;;4996541;28;20041;-78
2023/07/15 01:57:58;;;;;;;3.10;1.63;;;;;;;;;;5002340;28;20034;-77
2023/07/15 02:00:24;;;;;;;2.50;1.45;;;;;;;;;;5001109;28;20032;-78
2023/07/15 02:02:50;;;;;;;3.08;1.08;;;;;;;;;;5003356;28;20044;-78
2023/07/15 02:05:16;;;;;;;4.60;1.85;;;;;;;;;;4998557;28;20042;-77
2023/07/15 02:07:42;;;;;;;2.30;1.50;;;;;;;;;;5000515;28;20057;-77
2023/07/15 02:10:08;;;;;;;4.88;1.48;;;;;;;;;;5001914;28;20063;-78
2023/07/15 02:12:35;;;;;;;2.20;1.40;;;;;;;;;;4993159;28;20029;-77
2023/07/15 02:15:02;;;;;;;3.35;1.95;;;;;;;;;;4991027;28;20100;-78
2023/07/15 02:17:27;;;;;;;3.78;1.58;;;16.60;99.90;;;;;;4995197;28;20454;-77
2023/07/15 02:19:54;;;;;;;1.40;0.90;;;16.00;99.90;;;;;;4998708;28;20030;-77
2023/07/15 02:22:20;;;;;;;3.13;1.35;;;;;;;;;;5003417;28;20038;-78
2023/07/15 02:24:47;;;;;;;2.80;1.52;;;;;;;;;;4990927;28;20383;-78
2023/07/15 02:27:13;;;;;;;2.90;1.52;;;;;;;;;;4999431;28;20037;-78
2023/07/15 02:29:39;;;;;;;3.35;1.13;;;;;;;;;;5001632;28;20053;-78
2023/07/15 02:32:05;;;;;;;2.97;1.75;;;;;;;;;;5003558;28;20148;-78
2023/07/15 02:34:31;;;;;;;3.10;1.75;;;;;;;;;;4996811;28;20239;-77
2023/07/15 02:36:57;;;;;;;3.10;1.38;;;;;;;;;;4993174;28;20057;-77
2023/07/15 02:39:23;;;;;;;5.10;1.48;;;;;;;;;;4990535;28;20144;-79
2023/07/15 02:41:50;;;;;;;5.93;1.83;;;;;;;;;;4992070;28;20034;-78
2023/07/15 02:44:16;;;;;;;4.93;1.90;;;;;;;;;;5000614;28;20030;-78
2023/07/15 02:46:42;;;;;;;5.90;1.70;;;;;;;;;;4994883;28;21022;-78
2023/07/15 02:49:08;;;;;;;5.40;1.30;;;15.80;99.90;;;;;;4999412;28;20542;-77
2023/07/15 02:51:34;;;;;;;4.63;1.85;;;;;;;;;;4998023;28;20034;-78
2023/07/15 02:54:01;;;;;;;2.85;1.40;;;;;;;;;;5004909;28;20041;-78
2023/07/15 02:56:27;;;;;;;3.33;1.65;;;;;;;;;;5001884;28;20033;-78
2023/07/15 02:58:54;;;;;;;2.20;1.60;;;15.50;99.90;;;;;;4996114;28;20033;-78
2023/07/15 03:01:20;;;;;;;2.40;1.65;;;;;;;;;;5003635;28;20018;-78
2023/07/15 03:03:46;;;;;;;3.30;1.67;;;;;;;;;;4999831;28;20037;-77
2023/07/15 03:06:12;;;;;;;2.65;1.58;;;;;;;;;;5005080;28;20116;-77
2023/07/15 03:08:38;;;;;;;4.60;1.38;;;;;;;;;;5006063;28;20316;-78
2023/07/15 03:11:08;;;;;;;2.80;1.40;;;;;;;;;;4996138;28;20038;-79
2023/07/15 03:13:34;;;;;;;2.72;1.70;;;;;;;;;;4998269;28;20056;-78
2023/07/15 03:16:00;;;;;;;5.68;2.03;;;;;;;;;;4999717;28;20061;-78
2023/07/15 03:18:28;;;;;;;2.40;1.30;;;;;;;;;;5002432;28;20053;-77
2023/07/15 03:20:54;;;;;;;3.38;1.20;;;;;;;;;;4999126;28;20383;-78
2023/07/15 03:23:20;;;;;;;4.13;1.50;;;;;;;;;;5003979;28;20026;-77
2023/07/15 03:25:46;;;;;;;4.97;1.80;;;;;;;;;;5003762;28;20053;-79
2023/07/15 03:28:12;;;;;;;2.55;1.30;;;;;;;;;;5005640;28;20478;-78
2023/07/15 03:30:38;;;;;;;2.97;1.58;;;;;;;;;;5004632;28;20470;-78
2023/07/15 03:33:04;;;;;;;7.15;1.77;;;;;;;;;;5002501;28;20181;-78
2023/07/15 03:35:30;;;;;;;6.13;1.98;;;;;;;;;;5006610;28;20031;-79
2023/07/15 03:37:56;;;;;;;4.65;2.22;;;;;;;;;;5000735;28;20034;-79
2023/07/15 03:40:22;;;;;;;3.10;1.73;;;;;;;;;;5001732;28;20025;-79
2023/07/15 03:42:48;;;;;;;3.67;1.60;;;;;;;;;;5005722;28;20037;-78
2023/07/15 03:45:14;;;;;;;4.82;1.90;;;;;;;;;;4998901;28;20030;-78
2023/07/15 03:47:40;;;;;;;6.55;1.70;;;;;;;;;;4999701;28;20417;-78
2023/07/15 03:50:09;;;;;;;3.47;1.73;;;15.50;99.90;;;;;;5001944;28;20573;-79
2023/07/15 03:52:35;;;;;;;2.65;1.48;;;;;;;;;;4994561;28;20125;-79
2023/07/15 03:55:03;;;;;;;2.38;1.30;;;;;;;;;;4999537;28;20517;-76
2023/07/15 03:57:29;;;;;;;3.33;1.63;;;15.30;99.90;;;;;;5003227;28;20042;-79
2023/07/15 03:59:54;;;;;;;4.07;1.55;;;16.20;99.90;;;;;;4998239;28;20041;-79
2023/07/15 04:02:21;;;;;;;3.25;1.70;;;;;;;;;;5000852;28;20022;-76
2023/07/15 04:04:47;;;;;;;3.00;1.67;;;;;;;;;;5002815;28;20045;-78
2023/07/15 04:07:13;;;;;;;2.00;1.35;;;;;;;;;;4994268;28;20053;-79
2023/07/15 04:09:39;;;;;;;2.10;1.13;;;;;;;;;;4995021;28;20124;-78
2023/07/15 04:12:06;;;;;;;5.38;1.83;;;;;;;;;;4998383;28;20076;-77
2023/07/15 04:14:32;;;;;;;3.03;1.30;;;;;;;;;;4991385;28;20523;-78
2023/07/15 04:16:58;;;;;;;3.88;1.58;;;;;;;;;;4985834;28;20037;-77
2023/07/15 04:19:24;;;;;;;4.20;1.88;;;;;;;;;;4991157;28;20657;-78
2023/07/15 04:21:50;;;;;;;2.88;1.45;;;;;;;;;;5002359;28;20123;-78
2023/07/15 04:24:16;;;;;;;3.15;1.30;;;;;;;;;;4996342;28;20022;-78
2023/07/15 04:26:43;;;;;;;3.17;2.03;;;;;;;;;;4994889;28;20240;-78
2023/07/15 04:29:09;;;;;;;4.40;1.42;;;;;;;;;;4998673;28;20030;-77
2023/07/15 04:31:36;;;;;;;2.95;1.65;;;16.60;99.90;;;;;;4980676;28;20511;-78
2023/07/15 04:34:02;;;;;;;2.90;1.40;;;;;;;;;;4990413;28;20038;-78
2023/07/15 04:36:28;;;;;;;5.05;1.60;;;;;;;;;;5004960;28;20026;-78
2023/07/15 04:38:54;;;;;;;2.55;1.63;;;;;;;;;;4982760;28;20049;-78
2023/07/15 04:41:20;;;;;;;4.45;1.58;;;;;;;;;;4974597;28;20033;-77
2023/07/15 04:43:46;;;;;;;2.55;1.83;;;;;;;;;;4978095;28;20030;-77
2023/07/15 04:46:12;;;;;;;3.50;1.45;;;;;;;;;;4986536;28;20030;-77
2023/07/15 04:48:39;;;;;;;2.88;1.73;;;;;;;;;;4989055;28;20366;-77
2023/07/15 04:51:05;;;;;;;3.53;1.73;;;;;;;;;;4992484;28;20038;-77
2023/07/15 04:53:30;;;;;;;3.00;1.92;;;;;;;;;;4997429;28;20029;-77
2023/07/15 04:55:56;;;;;;;4.38;2.00;;;;;;;;;;4988947;28;20038;-78
2023/07/15 04:58:22;;;;;;;6.22;2.38;;;;;;;;;;4991267;28;20125;-78
2023/07/15 05:00:48;;;;;;;3.45;1.70;;;;;;;;;;5000077;28;20038;-77
2023/07/15 05:03:14;;;;;;;6.35;1.17;;;;;;;;;;4996712;28;20248;-78
2023/07/15 05:05:41;;;;;;;2.78;1.58;;;;;;;;;;4984370;28;20034;-78
2023/07/15 05:08:17;;;;;;;4.80;1.40;;;;;;;;;;4989570;28;20034;-78
2023/07/15 05:10:44;;;;;;;3.40;1.63;;;;;;;;;;4985392;28;20022;-78
2023/07/15 05:13:10;;;;;;;4.78;1.20;;;;;;;;;;4992089;28;20128;-78
2023/07/15 05:15:37;;;;;;;2.58;1.27;;;;;;;;;;4995577;28;20035;-79
2023/07/15 05:18:06;;;;;;;4.40;1.30;;;;;;;;;;4982905;28;20569;-79
2023/07/15 05:20:36;;;;;;;3.13;1.38;;;;;;;;;;4991354;28;20034;-80
2023/07/15 05:23:02;;;;;;;3.33;1.48;;;18.00;99.90;;;;;;4991990;28;20635;-79
2023/07/15 05:25:29;;;;;;;1.83;1.02;;;;;;;;;;4985427;28;20152;-79
2023/07/15 05:27:55;;;;;;;2.22;1.20;;;;;;;;;;5002951;28;20022;-79
2023/07/15 05:30:22;;;;;;;2.10;1.30;;;;;;;;;;4995856;28;20030;-79
2023/07/15 05:32:48;;;;;;;3.22;1.63;;;;;;;;;;4998144;28;20448;-79
2023/07/15 05:35:14;;;;;;;3.03;1.80;;;;;;;;;;4998291;28;20030;-78
2023/07/15 05:37:40;;;;;;;3.35;1.73;;;;;;;;;;5000686;28;20034;-80
2023/07/15 05:40:09;;;;;;;4.28;2.00;;;;;;;;;;5010129;28;20095;-79
2023/07/15 05:42:45;;;;;;;2.60;1.33;;;;;;;;;;5001251;28;20030;-81
2023/07/15 05:45:11;;;;;;;2.47;1.30;;;;;;;;;;5010052;28;20037;-84
2023/07/15 05:47:37;;;;;;;5.38;1.80;;;;;;;;;;5001813;28;20034;-81
2023/07/15 05:50:03;;;;;;;2.17;1.33;;;;;;;;;;5010390;28;20029;-79
2023/07/15 05:52:30;;;;;;;3.38;1.30;;;;;;;;;;5013917;28;20440;-78
2023/07/15 05:54:56;;;;;;;2.13;1.00;;;;;;;;;;5004771;28;20410;-79
2023/07/15 05:57:22;;;;;;;4.15;1.92;;;;;;;;;;5007884;28;20058;-79
2023/07/15 05:59:48;;;;;;;3.13;1.35;;;;;;;;;;5010247;28;20026;-80
2023/07/15 06:02:14;;;;;;;2.97;1.70;;;;;;;;;;5008643;28;20783;-80
2023/07/15 06:04:40;;;;;;;2.53;1.10;;;;;;;;;;5010618;28;20058;-79
2023/07/15 06:07:06;;;;;;;2.88;1.25;;;;;;;;;;5011807;28;20022;-80
2023/07/15 06:09:32;;;;;;;1.60;1.00;;;;;;;;;;5012871;28;20061;-80
2023/07/15 06:11:58;;;;;;;2.72;1.13;;;;;;;;;;5006290;28;20026;-79
2023/07/15 06:14:24;;;;;;;3.35;1.48;;;;;;;;;;5006895;28;20022;-81
2023/07/15 06:16:50;;;;;;;4.25;1.33;;;;;;;;;;5003092;28;20623;-79
2023/07/15 06:19:16;;;;;;;2.15;1.30;;;;;;;;;;5011684;28;20038;-79
2023/07/15 06:21:43;;;;;;;5.07;1.27;;;;;;;;;;5015108;28;20042;-79
2023/07/15 06:24:09;;;;;;;3.47;1.05;;;;;;;;;;5007352;28;20133;-78
2023/07/15 06:26:35;;;;;;;1.92;1.23;;;;;;;;;;5001148;28;20022;-79
2023/07/15 06:29:01;;;;;;;8.45;1.38;;;;;;;;;;5002429;28;20087;-81
2023/07/15 06:31:28;;;;;;;2.50;1.08;;;;;;;;;;4990727;28;20033;-80
2023/07/15 06:33:54;;;;;;;2.60;1.15;;;;;;;;;;5000896;28;20034;-79
2023/07/15 06:36:20;;;;;;;2.22;1.23;;;;;;;;;;5003014;28;20045;-80
2023/07/15 06:38:46;;;;;;;2.53;1.40;;;;;;;;;;4996312;28;20033;-78
2023/07/15 06:41:12;;;;;;;1.85;0.90;;;;;;;;;;4994674;28;20072;-80
2023/07/15 06:43:38;;;;;;;1.73;0.80;;;;;;;;;;4996980;28;20126;-78
2023/07/15 06:46:04;;;;;;;1.63;0.93;;;;;;;;;;4994877;28;20046;-78
2023/07/15 06:48:30;;;;;;;2.08;1.23;;;32.00;97.70;;;;;;4985035;28;20437;-80
2023/07/15 06:50:56;;;;;;;1.73;0.80;;;;;;;;;;4998774;28;20061;-80
2023/07/15 06:53:22;;;;;;;1.73;0.80;;;;;;;;;;5010209;28;20482;-79
2023/07/15 06:55:48;;;;;;;2.50;1.00;;;;;;;;;;5004070;28;20034;-80
2023/07/15 06:58:14;;;;;;;1.00;0.50;;;;;;;;;;5004793;28;20135;-81
2023/07/15 07:00:40;;;;;;;1.83;0.45;;;;;;;;;;4998895;28;20030;-81
2023/07/15 07:03:06;;;;;;;1.90;0.90;;;41.40;72.10;;;;;;5003747;28;20022;-80
2023/07/15 07:05:32;;;;;;;1.35;0.57;;;;;;;;;;5000201;28;20603;-79
2023/07/15 07:07:58;;;;;;;0.80;0.38;;;;;;;;;;5007530;28;20059;-79
2023/07/15 07:10:24;;;;;;;1.55;0.50;;;;;;;;;;5009648;28;20030;-79
2023/07/15 07:12:50;;;;;;;0.95;0.50;;;;;;;;;;5004442;28;20573;-78
2023/07/15 07:15:16;;;;;;;1.35;0.50;;;;;;;;;;5004570;28;20034;-78
2023/07/15 07:17:42;;;;;;;0.63;0.50;;;;;;;;;;5002278;28;20556;-79
2023/07/15 07:20:08;;;;;;;1.80;0.40;;;;;;;;;;4999172;28;20038;-79
2023/07/15 07:22:34;;;;;;;0.80;0.50;;;;;;;;;;4997139;28;20541;-79
2023/07/15 07:25:00;;;;;;;0.50;0.40;;;44.00;38.60;;;;;;5005372;28;20044;-79
2023/07/15 07:27:26;;;;;;;1.58;0.50;;;;;;;;;;4990603;28;20489;-79
2023/07/15 07:29:52;;;;;;;0.65;0.40;;;;;;;;;;4994431;28;20036;-79
2023/07/15 07:32:18;;;;;;;2.08;0.35;;;;;;;;;;4985093;28;20417;-80
2023/07/15 07:34:44;;;;;;;1.05;0.60;;;;;;;;;;4983541;28;20056;-79
2023/07/15 07:37:10;;;;;;;1.45;0.68;;;;;;;;;;4997525;28;20030;-79
2023/07/15 07:39:36;;;;;;;1.45;0.40;;;;;;;;;;5011028;28;20030;-82
2023/07/15 07:42:02;;;;;;;2.45;0.70;;;44.10;38.10;;;;;;5008093;28;20117;-80
2023/07/15 07:44:28;;;;;;;1.15;0.40;;;;;;;;;;4998712;28;21915;-78
2023/07/15 07:46:54;;;;;;;1.83;0.65;;;;;;;;;;5001001;28;20026;-80
2023/07/15 07:49:20;;;;;;;1.00;0.40;;;;;;;;;;5007791;28;20033;-79
2023/07/15 07:51:46;;;;;;;0.98;0.65;;;;;;;;;;5009439;28;20497;-78
2023/07/15 07:54:12;;;;;;;1.23;0.57;;;;;;;;;;5008609;28;22957;-77
2023/07/15 07:56:38;;;;;;;5.90;0.80;;;;;;;;;;5000292;28;20026;-80
2023/07/15 07:59:04;;;;;;;1.10;0.63;;;40.50;55.30;;;;;;4980818;28;20022;-78
2023/07/15 08:01:31;;;;;;;3.10;0.57;;;39.30;65.40;;;;;;4984003;28;20084;-77
2023/07/15 08:03:57;;;;;;;2.17;0.68;;;;;;;;;;5001432;28;20041;-78
2023/07/15 08:06:24;;;;;;;0.57;0.40;;;37.30;68.80;;;;;;4992316;28;20054;-79
2023/07/15 08:08:50;;;;;;;2.47;0.68;;;37.00;57.70;;;;;;5000745;28;20053;-79
2023/07/15 08:11:16;;;;;;;0.73;0.40;;;36.40;55.20;;;;;;5006362;28;20022;-79
2023/07/15 08:13:42;;;;;;;1.70;0.60;;;;;;;;;;4998774;28;20049;-78
2023/07/15 08:16:29;;;;;;;1.02;0.35;;;35.50;51.20;;;;;;4992503;28;20038;-78
2023/07/15 08:18:56;;;;;;;1.20;0.40;;;35.30;50.60;;;;;;4993567;28;20048;-80
2023/07/15 08:21:22;;;;;;;1.75;0.85;;;;;;;;;;4994435;28;20033;-80
2023/07/15 08:23:48;;;;;;;2.05;0.77;;;;;;;;;;5000273;28;20474;-80
2023/07/15 08:26:14;;;;;;;2.63;0.80;;;;;;;;;;5003255;28;20042;-78
2023/07/15 08:28:40;;;;;;;7.72;0.70;;;;;;;;;;4999307;28;20045;-78
2023/07/15 08:31:06;;;;;;;0.90;0.40;;;;;;;;;;4981035;28;20486;-78
2023/07/15 08:33:32;;;;;;;3.30;0.60;;;;;;;;;;4983250;28;20034;-79
2023/07/15 08:35:58;;;;;;;0.93;0.45;;;;;;;;;;5000699;28;20061;-79
2023/07/15 08:38:24;;;;;;;1.80;0.50;;;;;;;;;;4999489;28;20045;-77
2023/07/15 08:40:51;;;;;;;1.17;0.52;;;36.80;48.10;;;;;;4996265;28;20033;-78
2023/07/15 08:43:18;;;;;;;5.97;0.70;;;37.60;50.40;;;;;;4998657;28;20085;-79
2023/07/15 08:45:47;;;;;;;2.58;0.63;;;38.70;46.20;;;;;;5000766;28;20066;-78
2023/07/15 08:48:13;;;;;;;1.70;0.60;;;;;;;;;;5009051;28;20054;-79
2023/07/15 08:50:39;;;;;;;3.05;0.60;;;40.90;42.00;;;;;;5005131;28;20033;-76
2023/07/15 08:53:06;;;;;;;2.28;0.88;;;;;;;;;;4998734;28;20055;-76
2023/07/15 08:55:32;;;;;;;0.57;0.40;;;;;;;;;;5002160;28;20076;-79
2023/07/15 08:57:58;;;;;;;3.28;0.60;;;44.50;38.90;;;;;;5004539;28;21054;-78
2023/07/15 09:00:24;;;;;;;0.90;0.68;;;;;;;;;;4992608;28;20057;-80
2023/07/15 09:02:53;;;;;;;1.25;0.70;;;46.40;52.30;;;;;;5004631;28;20573;-81
2023/07/15 09:05:20;;;;;;;3.00;0.70;;;;;;;;;;4992995;28;20049;-80
2023/07/15 09:07:59;;;;;;;2.08;0.70;;;46.40;35.40;;;;;;4989928;28;20388;-78
2023/07/15 09:10:28;;;;;;;1.83;0.82;;;47.80;36.40;;;;;;4984277;28;20084;-80
2023/07/15 09:12:55;;;;;;;0.80;0.50;;;47.40;35.00;;;;;;4997997;28;20525;-81
2023/07/15 09:15:21;;;;;;;2.60;0.63;;;;;;;;;;4994873;28;20385;-80
2023/07/15 09:17:55;;;;;;;0.98;0.65;;;45.90;32.10;;;;;;4989867;28;20033;-78
2023/07/15 09:20:22;;;;;;;2.08;0.63;;;44.30;36.40;;;;;;4988011;28;20033;-80
2023/07/15 09:22:54;;;;;;;2.53;0.63;;;44.60;36.30;;;;;;4981158;28;20042;-79
2023/07/15 09:25:24;;;;;;;1.33;0.60;;;42.60;35.80;;;;;;4987980;28;20040;-79
2023/07/15 09:27:50;;;;;;;3.53;0.70;;;;;;;;;;4988230;28;20445;-80
2023/07/15 09:30:16;;;;;;;1.00;0.70;;;;;;;;;;4990481;28;20026;-79
2023/07/15 09:32:42;;;;;;;1.35;0.75;;;;;;;;;;4983741;28;20034;-79
2023/07/15 09:35:08;;;;;;;4.03;1.38;;;;;;;;;;4990505;28;20052;-78
2023/07/15 09:37:34;;;;;;;1.58;0.75;;;39.50;46.10;;;;;;4990189;28;20037;-80
2023/07/15 09:40:04;;;;;;;2.25;1.00;;;39.50;45.80;;;;;;4986273;28;20030;-79
2023/07/15 09:42:30;;;;;;;1.27;0.70;;;;;;;;;;4984194;28;21155;-78
2023/07/15 09:44:56;;;;;;;1.52;0.77;;;;;;;;;;4987986;28;20181;-80
2023/07/15 09:47:23;;;;;;;2.00;0.88;;;;;;;;;;4992993;28;20642;-80
2023/07/15 09:49:49;;;;;;;1.42;0.43;;;;;;;;;;4997936;28;20141;-78
2023/07/15 09:52:15;;;;;;;4.43;0.80;;;38.20;45.90;;;;;;4991444;28;20093;-79
2023/07/15 09:54:44;;;;;;;2.05;0.75;;;37.10;41.80;;;;;;4989530;28;20054;-79
2023/07/15 09:57:13;;;;;;;1.00;0.50;;;36.40;49.00;;;;;;4991230;28;20033;-78
2023/07/15 09:59:46;;;;;;;1.20;0.82;;;36.90;47.60;;;;;;4979283;28;20026;-79
2023/07/15 10:02:39;;;;;;;1.60;0.90;;;41.60;53.10;;;;;;4990641;28;20035;-77
2023/07/15 10:05:05;;;;;;;1.83;0.65;;;35.90;47.70;;;;;;4995699;28;20109;-78
2023/07/15 10:07:33;;;;;;;3.58;1.38;;;35.80;47.30;;;;;;4987986;28;20072;-79
2023/07/15 10:10:02;;;;;;;1.52;0.50;;;36.70;50.10;;;;;;4981944;28;20528;-79
2023/07/15 10:12:30;;;;;;;2.25;0.70;;;36.50;49.30;;;;;;4997213;28;20018;-79
2023/07/15 10:14:57;;;;;;;4.80;0.90;;;35.30;47.90;;;;;;4987939;28;20034;-76
2023/07/15 10:17:23;;;;;;;1.30;0.50;;;;;;;;;;4987345;28;20474;-77
2023/07/15 10:19:50;;;;;;;2.17;1.00;;;36.30;50.00;;;;;;5004215;28;20033;-78
2023/07/15 10:22:23;;;;;;;2.85;0.88;;;35.70;56.20;;;;;;5004248;28;20028;-78
2023/07/15 10:24:54;;;;;;;1.70;0.50;;;36.00;58.30;;;;;;4992138;28;20050;-78
2023/07/15 10:27:20;;;;;;;2.17;1.10;;;;;;;;;;5009879;28;20093;-78
2023/07/15 10:29:46;;;;;;;1.42;0.68;;;;;;;;;;4979384;28;20100;-78
2023/07/15 10:32:14;;;;;;;1.10;0.55;;;36.10;47.70;;;;;;4998811;28;20026;-78
2023/07/15 10:34:41;;;;;;;2.22;0.82;;;;;;;;;;4987512;28;20026;-77
2023/07/15 10:37:11;;;;;;;1.30;0.65;;;36.80;55.20;;;;;;5008049;28;20056;-77
2023/07/15 10:39:37;;;;;;;2.15;0.68;;;;;;;;;;4992908;28;20030;-78
2023/07/15 10:42:08;;;;;;;2.90;0.80;;;36.00;43.70;;;;;;4986002;28;20512;-78
2023/07/15 10:44:50;;;;;;;4.43;0.98;;;35.60;46.40;;;;;;4990611;28;20033;-80
2023/07/15 10:47:16;;;;;;;3.15;0.60;;;;;;;;;;4986875;28;20042;-78
2023/07/15 10:49:43;;;;;;;1.52;0.70;;;35.80;47.80;;;;;;4998095;28;20577;-78
2023/07/15 10:52:10;;;;;;;1.00;0.65;;;;;;;;;;5001231;28;20102;-77
2023/07/15 10:54:40;;;;;;;0.88;0.60;;;36.00;46.10;;;;;;5001759;28;20053;-77
2023/07/15 10:57:14;;;;;;;5.43;1.08;;;35.40;45.60;;;;;;4992318;28;20038;-78
2023/07/15 10:59:41;;;;;;;6.18;1.55;;;35.70;64.90;;;;;;4994213;28;20116;-78
2023/07/15 11:02:08;;;;;;;1.95;0.73;;;;;;;;;;4988592;28;20473;-77
2023/07/15 11:04:38;;;;;;;1.23;0.50;;;36.00;48.60;;;;;;4994464;28;20453;-78
2023/07/15 11:07:06;;;;;;;1.20;0.60;;;36.10;47.50;;;;;;4990510;28;20092;-76
2023/07/15 11:09:36;;;;;;;2.97;1.00;;;36.20;48.10;;;;;;4998152;28;20088;-76
2023/07/15 11:12:05;;;;;;;2.22;0.80;;;36.20;49.00;;;;;;4992847;28;20044;-76
2023/07/15 11:14:31;;;;;;;1.50;0.63;;;;;;;;;;4980639;28;20086;-76
2023/07/15 11:16:59;;;;;;;7.45;0.85;;;35.80;50.70;;;;;;4985904;28;20469;-77
2023/07/15 11:19:27;;;;;;;2.10;0.88;;;35.60;48.50;;;;;;4994794;28;20029;-78
2023/07/15 11:21:55;;;;;;;1.48;0.93;;;38.60;50.50;;;;;;4996835;28;20040;-78
2023/07/15 11:24:27;;;;;;;3.85;0.93;;;36.20;48.80;;;;;;4982420;28;20046;-79
2023/07/15 11:26:54;;;;;;;2.05;0.85;;;;;;;;;;4997156;28;20429;-76
2023/07/15 11:29:22;;;;;;;1.92;1.20;;;35.10;48.80;;;;;;4975184;28;21286;-77
2023/07/15 11:31:53;;;;;;;5.32;1.00;;;36.30;45.10;;;;;;4997872;28;20128;-78
2023/07/15 11:34:22;;;;;;;1.73;0.60;;;36.20;49.10;;;;;;5000116;28;20506;-76
2023/07/15 11:36:49;;;;;;;2.22;1.20;;;35.20;47.40;;;;;;4999200;28;20036;-77
2023/07/15 11:39:16;;;;;;;2.40;1.05;;;;;;;;;;4998970;28;20022;-77
2023/07/15 11:41:43;;;;;;;2.15;0.88;;;;;;;;;;4997868;28;20049;-78
2023/07/15 11:44:14;;;;;;;4.32;1.15;;;36.20;49.60;;;;;;4990808;28;20368;-77
2023/07/15 11:46:43;;;;;;;1.50;0.60;;;35.20;70.10;;;;;;4993208;28;20109;-79
2023/07/15 11:49:09;;;;;;;2.40;0.95;;;;;;;;;;5005533;28;20085;-80
2023/07/15 11:51:37;;;;;;;5.05;1.33;;;35.10;49.30;;;;;;5004593;28;20121;-78
2023/07/15 11:54:08;;;;;;;1.45;0.80;;;35.50;50.00;;;;;;5004187;28;20029;-79
2023/07/15 11:56:43;;;;;;;4.93;1.10;;;35.60;53.20;;;;;;5003130;28;20034;-78
2023/07/15 11:59:11;;;;;;;1.25;0.63;;;35.60;49.40;;;;;;5002954;28;20045;-77
2023/07/15 12:01:38;;;;;;;1.42;0.75;;;37.30;49.40;;;;;;4997726;28;20108;-77
2023/07/15 12:04:15;;;;;;;1.45;1.02;;;36.00;46.00;;;;;;4999185;28;20048;-78
2023/07/15 12:06:49;;;;;;;2.53;0.98;;;35.30;45.10;;;;;;4998026;28;20038;-77
2023/07/15 12:09:15;;;;;;;4.70;0.98;;;35.40;46.60;;;;;;4996954;28;20025;-77
2023/07/15 12:11:41;;;;;;;1.63;0.82;;;36.10;46.80;;;;;;5000082;28;20441;-77
2023/07/15 12:14:10;;;;;;;2.15;0.80;;;36.00;49.00;;;;;;5000275;28;20033;-78
2023/07/15 12:16:37;;;;;;;2.25;0.80;;;35.30;56.10;;;;;;4999689;28;20034;-77
2023/07/15 12:19:04;;;;;;;2.17;0.98;;;;;;;;;;5004029;28;20568;-77
2023/07/15 12:21:31;;;;;;;3.47;1.35;;;35.60;49.40;;;;;;5004078;28;20623;-77
2023/07/15 12:23:57;;;;;;;2.65;0.82;;;;;;;;;;4995662;28;20034;-75
2023/07/15 12:26:23;;;;;;;4.40;0.98;;;36.00;54.10;;;;;;4988753;28;20785;-75
2023/07/15 12:28:49;;;;;;;1.83;0.80;;;;;;;;;;4994868;28;20030;-77
2023/07/15 12:31:15;;;;;;;3.20;0.90;;;;;;;;;;4996700;28;20310;-76
2023/07/15 12:33:41;;;;;;;5.93;1.20;;;35.90;46.30;;;;;;5008239;28;20044;-77
2023/07/15 12:36:09;;;;;;;1.38;0.70;;;34.90;48.20;;;;;;5003872;28;20029;-77
2023/07/15 12:38:35;;;;;;;1.70;0.70;;;;;;;;;;4994953;28;20029;-77
2023/07/15 12:41:03;;;;;;;2.53;0.70;;;35.30;48.30;;;;;;4992503;28;20033;-77
2023/07/15 12:43:29;;;;;;;2.30;0.90;;;;;;;;;;5007070;28;20385;-77
2023/07/15 12:45:55;;;;;;;2.38;0.88;;;;;;;;;;5007728;28;20042;-77
2023/07/15 12:48:21;;;;;;;1.58;0.70;;;;;;;;;;4994097;28;20409;-78
2023/07/15 12:50:47;;;;;;;1.48;0.60;;;;;;;;;;5006767;28;20029;-77
2023/07/15 12:53:13;;;;;;;2.85;0.93;;;;;;;;;;5001795;28;20030;-77
2023/07/15 12:55:38;;;;;;;2.30;0.80;;;35.40;69.00;;;;;;5003986;28;20200;-78
2023/07/15 12:58:04;;;;;;;1.77;0.73;;;35.20;67.80;;;;;;5003260;28;20029;-78
2023/07/15 13:00:29;;;;;;;2.45;0.70;;;35.70;52.60;;;;;;5002314;28;20034;-78
2023/07/15 13:02:55;;;;;;;2.97;0.82;;;;;;;;;;5005504;28;20424;-78
2023/07/15 13:05:21;;;;;;;3.10;0.85;;;;;;;;;;5002469;28;20068;-77
2023/07/15 13:07:47;;;;;;;1.70;0.50;;;;;;;;;;4998787;28;20025;-80
2023/07/15 13:10:13;;;;;;;1.63;0.80;;;;;;;;;;5002742;28;20033;-78
2023/07/15 13:12:39;;;;;;;2.03;0.80;;;;;;;;;;4991506;28;20552;-77
2023/07/15 13:15:05;;;;;;;1.08;0.63;;;35.00;45.40;;;;;;4980484;28;20056;-77
2023/07/15 13:17:31;;;;;;;1.20;0.60;;;;;;;;;;4980442;28;20068;-77
2023/07/15 13:19:57;;;;;;;2.85;1.10;;;;;;;;;;4983410;28;20061;-77
2023/07/15 13:22:23;;;;;;;2.22;1.00;;;;;;;;;;4995677;28;20026;-78
2023/07/15 13:24:50;;;;;;;2.10;0.80;;;35.30;44.80;;;;;;5004724;28;20030;-77
2023/07/15 13:27:16;;;;;;;3.45;0.70;;;;;;;;;;4990555;28;20388;-77
2023/07/15 13:29:42;;;;;;;1.35;0.60;;;;;;;;;;4991680;28;20038;-77
2023/07/15 13:32:08;;;;;;;2.33;0.70;;;;;;;;;;4986992;28;20026;-76
2023/07/15 13:34:34;;;;;;;1.40;0.75;;;;;;;;;;4993982;28;20038;-77
2023/07/15 13:37:00;;;;;;;1.75;0.90;;;;;;;;;;4996340;28;20080;-77
2023/07/15 13:39:42;;;;;;;2.85;1.20;;;35.10;66.40;;;;;;4993581;28;20104;-77
2023/07/15 13:42:09;;;;;;;2.83;0.70;;;35.10;53.80;;;;;;5001656;28;20497;-76
2023/07/15 13:44:35;;;;;;;3.53;0.73;;;;;;;;;;4997243;28;20551;-78
2023/07/15 13:47:01;;;;;;;2.28;0.57;;;;;;;;;;5002213;28;20667;-77
2023/07/15 13:49:27;;;;;;;1.85;0.70;;;;;;;;;;4989257;28;20208;-77
2023/07/15 13:51:54;;;;;;;2.50;0.75;;;;;;;;;;4999821;28;20057;-76
2023/07/15 13:54:20;;;;;;;1.70;0.80;;;;;;;;;;4995564;28;20083;-76
2023/07/15 13:56:46;;;;;;;1.23;0.63;;;35.90;47.70;;;;;;4986349;28;20034;-77
2023/07/15 13:59:12;;;;;;;1.27;0.50;;;;;;;;;;4998843;28;20026;-76
2023/07/15 14:01:38;;;;;;;1.70;0.50;;;;;;;;;;4995809;28;20084;-77
2023/07/15 14:04:04;;;;;;;1.58;1.23;;;;;;;;;;4995206;28;20136;-77
2023/07/15 14:06:30;;;;;;;1.23;0.60;;;35.80;64.90;;;;;;4990251;28;20136;-77