Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:26;;;;;;;40.40;24.38;;;-2.60;99.90;;;;;;4999215;28;20092;-68
2022/03/17 00:04:53;;;;;;;43.42;25.30;;;-2.60;99.90;;;;;;4999115;28;20135;-71
2022/03/17 00:07:20;;;;;;;42.63;25.33;;;-2.60;99.90;;;;;;4997965;28;20049;-71
2022/03/17 00:09:47;;;;;;;40.38;26.17;;;-2.60;99.90;;;;;;4998428;28;20081;-66
2022/03/17 00:12:14;;;;;;;42.25;26.88;;;-2.70;99.90;;;;;;4997816;28;20563;-67
2022/03/17 00:14:42;;;;;;;44.17;26.25;;;-2.70;99.90;;;;;;4999434;28;20129;-66
2022/03/17 00:17:08;;;;;;;42.95;26.35;;;-2.70;99.90;;;;;;4997065;28;20050;-71
2022/03/17 00:19:37;;;;;;;43.30;27.58;;;-2.70;99.90;;;;;;5001884;28;20151;-67
2022/03/17 00:22:09;;;;;;;40.47;27.98;;;-2.70;99.90;;;;;;5004359;28;20156;-68
2022/03/17 00:24:36;;;;;;;46.72;27.65;;;-2.80;99.90;;;;;;5001141;28;20057;-70
2022/03/17 00:27:05;;;;;;;45.90;28.02;;;-2.80;99.90;;;;;;5001033;28;20161;-68
2022/03/17 00:29:36;;;;;;;41.80;27.60;;;-2.80;99.90;;;;;;5000252;28;20509;-68
2022/03/17 00:32:05;;;;;;;39.45;24.98;;;-2.90;99.90;;;;;;4999387;28;20631;-65
2022/03/17 00:34:32;;;;;;;44.45;27.27;;;-2.80;99.90;;;;;;4999144;28;20123;-74
2022/03/17 00:36:59;;;;;;;44.15;28.80;;;-2.80;99.90;;;;;;4996898;28;20089;-70
2022/03/17 00:39:26;;;;;;;47.00;31.55;;;-2.90;99.90;;;;;;5001542;28;20083;-66
2022/03/17 00:41:52;;;;;;;54.20;33.22;;;-2.90;99.90;;;;;;4998591;28;20108;-66
2022/03/17 00:44:19;;;;;;;51.08;31.95;;;-2.90;99.90;;;;;;5001698;28;20137;-68
2022/03/17 00:46:46;;;;;;;49.85;30.42;;;-2.90;99.90;;;;;;4999403;28;20057;-69
2022/03/17 00:49:14;;;;;;;51.85;32.03;;;-2.90;99.90;;;;;;4995690;28;20050;-68
2022/03/17 00:51:40;;;;;;;61.42;36.33;;;-2.90;99.90;;;;;;5004058;28;20113;-68
2022/03/17 00:54:07;;;;;;;63.50;37.85;;;-2.90;99.90;;;;;;5002338;28;20748;-69
2022/03/17 00:56:36;;;;;;;65.80;38.42;;;-2.90;99.90;;;;;;5003043;28;20056;-70
2022/03/17 00:59:02;;;;;;;61.85;36.60;;;-2.90;99.90;;;;;;5001374;28;20144;-69
2022/03/17 01:01:29;;;;;;;53.13;34.72;;;-3.00;99.90;;;;;;5005126;28;20144;-67
2022/03/17 01:03:56;;;;;;;52.50;33.22;;;-3.00;99.90;;;;;;5001920;28;20050;-67
2022/03/17 01:06:24;;;;;;;57.53;35.67;;;-3.10;99.90;;;;;;5000825;28;20050;-75
2022/03/17 01:08:51;;;;;;;58.08;34.22;;;-3.10;99.90;;;;;;5002262;28;20053;-66
2022/03/17 01:11:18;;;;;;;48.17;31.48;;;-3.10;99.90;;;;;;5000923;28;20765;-71
2022/03/17 01:13:45;;;;;;;52.55;32.38;;;-3.10;99.90;;;;;;5002740;28;20152;-70
2022/03/17 01:16:12;;;;;;;51.33;30.88;;;-3.20;99.90;;;;;;5005969;28;21476;-71
2022/03/17 01:18:39;;;;;;;60.10;36.70;;;-3.10;99.90;;;;;;5003990;28;20049;-73
2022/03/17 01:21:07;;;;;;;58.70;33.95;;;-3.20;99.90;;;;;;5001345;28;20086;-69
2022/03/17 01:23:34;;;;;;;63.35;36.85;;;-3.20;99.90;;;;;;5001572;28;20133;-69
2022/03/17 01:26:01;;;;;;;57.67;33.97;;;-3.20;99.90;;;;;;5001899;28;20108;-69
2022/03/17 01:28:28;;;;;;;60.80;33.65;;;-3.20;99.90;;;;;;5005804;28;20105;-66
2022/03/17 01:30:55;;;;;;;49.35;30.98;;;-3.20;99.90;;;;;;5002563;28;20765;-68
2022/03/17 01:33:22;;;;;;;52.33;32.92;;;-3.20;99.90;;;;;;5000460;28;20050;-68
2022/03/17 01:35:49;;;;;;;47.00;30.50;;;-3.20;99.90;;;;;;5001757;28;20088;-74
2022/03/17 01:38:16;;;;;;;45.67;32.20;;;-3.20;99.90;;;;;;5001163;28;20041;-67
2022/03/17 01:40:43;;;;;;;54.25;34.22;;;-3.20;99.90;;;;;;5001446;28;20132;-73
2022/03/17 01:43:10;;;;;;;49.80;32.05;;;-3.20;99.90;;;;;;5000289;28;20050;-68
2022/03/17 01:45:37;;;;;;;44.65;28.73;;;-3.20;99.90;;;;;;5004639;28;20049;-70
2022/03/17 01:48:05;;;;;;;48.67;31.60;;;-3.10;99.90;;;;;;5001593;28;20077;-70
2022/03/17 01:50:32;;;;;;;47.90;29.70;;;-3.20;99.90;;;;;;5005489;28;20139;-68
2022/03/17 01:52:59;;;;;;;44.22;29.52;;;-3.20;99.90;;;;;;5005253;28;20073;-66
2022/03/17 01:55:27;;;;;;;59.60;32.55;;;-3.20;99.90;;;;;;5001676;28;21464;-66
2022/03/17 01:57:54;;;;;;;47.90;30.60;;;-3.20;99.90;;;;;;5001203;28;20049;-70
2022/03/17 02:00:22;;;;;;;52.22;30.58;;;-3.20;99.90;;;;;;5001634;28;20107;-66
2022/03/17 02:02:50;;;;;;;40.67;29.50;;;-3.30;99.90;;;;;;5003850;28;20045;-67
2022/03/17 02:05:18;;;;;;;50.25;31.33;;;-3.30;99.90;;;;;;5000319;28;20048;-69
2022/03/17 02:07:51;;;;;;;54.85;32.17;;;-3.30;99.90;;;;;;5001046;28;20049;-67
2022/03/17 02:10:19;;;;;;;49.95;31.90;;;-3.40;99.90;;;;;;5001900;28;20133;-70
2022/03/17 02:15:34;;;;;;;54.45;32.38;;;-3.40;99.90;;;;;;5000124;28;20050;-71
2022/03/17 02:18:03;;;;;;;49.25;32.17;;;-3.50;99.90;;;;;;5002491;28;20050;-66
2022/03/17 02:20:30;;;;;;;49.53;30.67;;;-3.50;99.90;;;;;;5005468;28;20109;-70
2022/03/17 02:25:33;;;;;;;50.53;33.83;;;-3.50;99.90;;;;;;5001737;28;20527;-68
2022/03/17 02:25:52;;;;;;;51.53;30.50;;;-3.50;99.90;;;;;;4999989;28;20512;-70
2022/03/17 02:28:20;;;;;;;40.90;30.63;;;-3.60;99.90;;;;;;5004368;28;20203;-68
2022/03/17 02:30:48;;;;;;;48.95;32.80;;;-3.60;99.90;;;;;;5001900;28;20058;-65
2022/03/17 02:33:16;;;;;;;50.50;32.63;;;-3.70;99.90;;;;;;4998568;28;20104;-64
2022/03/17 02:35:45;;;;;;;46.67;29.50;;;-3.70;99.90;;;;;;5000173;28;20119;-68
2022/03/17 02:38:15;;;;;;;46.70;30.60;;;-3.70;99.90;;;;;;4998753;28;20570;-67
2022/03/17 02:40:45;;;;;;;45.38;30.88;;;-3.70;99.90;;;;;;4999522;28;20046;-67
2022/03/17 02:43:14;;;;;;;46.53;30.05;;;-3.70;99.90;;;;;;4995955;28;20141;-71
2022/03/17 02:45:42;;;;;;;46.25;32.88;;;-3.60;99.90;;;;;;5000554;28;20041;-67
2022/03/17 02:48:10;;;;;;;47.78;30.58;;;-3.60;99.90;;;;;;4998642;28;20148;-71
2022/03/17 02:50:38;;;;;;;43.63;30.27;;;-3.60;99.90;;;;;;5001977;28;20099;-68
2022/03/17 02:53:09;;;;;;;42.03;29.75;;;-3.60;99.90;;;;;;4998159;28;20058;-69
2022/03/17 02:55:39;;;;;;;43.07;29.77;;;-3.60;99.90;;;;;;5000286;28;20526;-72
2022/03/17 02:58:08;;;;;;;47.50;32.08;;;-3.60;99.90;;;;;;4998208;28;20392;-70
2022/03/17 03:00:36;;;;;;;50.80;33.97;;;-3.50;99.90;;;;;;4999215;28;20105;-67
2022/03/17 03:03:05;;;;;;;43.95;31.33;;;-3.40;99.90;;;;;;4998237;28;20626;-67
2022/03/17 03:05:33;;;;;;;52.37;33.13;;;-3.30;99.90;;;;;;5000227;28;20461;-69
2022/03/17 03:08:00;;;;;;;53.88;35.22;;;-3.30;99.90;;;;;;4998417;28;20148;-70
2022/03/17 03:10:27;;;;;;;52.10;32.45;;;-3.20;99.90;;;;;;5000228;28;20073;-66
2022/03/17 03:12:54;;;;;;;51.35;35.28;;;-3.20;99.90;;;;;;4999097;28;20077;-70
2022/03/17 03:15:21;;;;;;;51.22;32.05;;;-3.20;99.90;;;;;;4998074;28;20053;-66
2022/03/17 03:17:48;;;;;;;43.42;30.42;;;-3.10;99.90;;;;;;4999544;28;20465;-74
2022/03/17 03:20:15;;;;;;;42.47;30.85;;;-3.20;99.90;;;;;;5002741;28;20041;-65
2022/03/17 03:22:41;;;;;;;48.72;31.88;;;-3.10;99.90;;;;;;5002410;28;20141;-69
2022/03/17 03:25:09;;;;;;;39.72;28.67;;;-3.10;99.90;;;;;;4996925;28;20085;-65
2022/03/17 03:27:39;;;;;;;40.78;28.42;;;-3.10;99.90;;;;;;4998750;28;20054;-67
2022/03/17 03:30:13;;;;;;;41.03;27.88;;;-3.00;99.90;;;;;;4999311;28;20041;-66
2022/03/17 03:32:47;;;;;;;45.15;29.92;;;-2.90;99.90;;;;;;5001874;28;20049;-66
2022/03/17 03:38:01;;;;;;;39.00;25.35;;;-2.70;99.90;;;;;;4999472;28;20148;-72
2022/03/17 03:40:28;;;;;;;39.58;26.60;;;-2.50;99.90;;;;;;4997692;28;21064;-69
2022/03/17 03:42:55;;;;;;;40.13;27.27;;;-2.40;99.90;;;;;;4996896;28;20829;-72
2022/03/17 03:45:22;;;;;;;39.90;28.73;;;-2.30;99.90;;;;;;4997256;28;20049;-67
2022/03/17 03:47:49;;;;;;;37.20;26.10;;;-2.10;99.90;;;;;;5002535;28;20404;-67
2022/03/17 03:50:17;;;;;;;38.53;25.13;;;-2.00;99.90;;;;;;5001391;28;20060;-69
2022/03/17 03:52:44;;;;;;;39.28;25.25;;;-1.90;99.90;;;;;;4997200;28;20164;-70
2022/03/17 03:55:12;;;;;;;42.92;28.27;;;-1.80;99.90;;;;;;4996958;28;20902;-65
2022/03/17 03:57:39;;;;;;;40.30;26.27;;;-1.70;99.90;;;;;;5002698;28;20053;-70
2022/03/17 04:00:20;;;;;;;36.20;25.65;;;-1.60;99.90;;;;;;4998930;28;20057;-68
2022/03/17 04:02:47;;;;;;;35.15;25.45;;;-1.60;99.90;;;;;;4997214;28;20045;-71
2022/03/17 04:05:17;;;;;;;36.63;25.80;;;-1.50;99.90;;;;;;4996103;28;20042;-67
2022/03/17 04:07:45;;;;;;;36.30;27.63;;;-1.50;99.90;;;;;;5000378;28;20139;-68
2022/03/17 04:10:11;;;;;;;40.42;27.83;;;-1.40;99.90;;;;;;5001985;28;20119;-66
2022/03/17 04:12:40;;;;;;;37.30;26.98;;;-1.40;99.90;;;;;;4998032;28;20156;-69
2022/03/17 04:15:07;;;;;;;39.97;25.88;;;-1.30;99.90;;;;;;5001735;28;20057;-67
2022/03/17 04:17:35;;;;;;;37.55;26.38;;;-1.20;99.90;;;;;;5002267;28;20499;-69
2022/03/17 04:20:05;;;;;;;42.05;28.10;;;-1.10;99.90;;;;;;4998442;28;20459;-65
2022/03/17 04:22:32;;;;;;;36.78;27.27;;;-1.10;99.90;;;;;;5002734;28;20041;-69
2022/03/17 04:24:59;;;;;;;44.30;29.17;;;-1.00;99.90;;;;;;4997417;28;20137;-67
2022/03/17 04:27:26;;;;;;;37.85;26.25;;;-1.00;99.90;;;;;;5001974;28;20160;-67
2022/03/17 04:29:54;;;;;;;36.58;26.45;;;-0.90;99.90;;;;;;4999439;28;21095;-70
2022/03/17 04:32:21;;;;;;;42.75;28.73;;;-0.90;99.90;;;;;;4999454;28;20046;-65
2022/03/17 04:34:49;;;;;;;40.17;29.45;;;-0.90;99.90;;;;;;4998826;28;20095;-65
2022/03/17 04:37:16;;;;;;;40.25;28.45;;;-0.90;99.90;;;;;;4997201;28;20058;-67
2022/03/17 04:39:43;;;;;;;44.22;31.15;;;-0.80;99.90;;;;;;4999955;28;20177;-70
2022/03/17 04:42:10;;;;;;;39.13;27.52;;;-0.80;99.90;;;;;;4998883;28;20124;-69
2022/03/17 04:44:36;;;;;;;39.28;28.65;;;-0.80;99.90;;;;;;4998254;28;20045;-70
2022/03/17 04:47:04;;;;;;;38.30;28.23;;;-0.80;99.90;;;;;;4998797;28;20085;-68
2022/03/17 04:49:30;;;;;;;42.42;28.60;;;-0.80;99.90;;;;;;4997369;28;20081;-68
2022/03/17 04:51:57;;;;;;;39.28;28.95;;;-0.80;99.90;;;;;;5000283;28;20081;-70
2022/03/17 04:54:24;;;;;;;40.72;29.15;;;-0.80;99.90;;;;;;4999954;28;20174;-67
2022/03/17 04:56:51;;;;;;;39.53;27.35;;;-0.80;99.90;;;;;;4997590;28;20137;-65
2022/03/17 04:59:20;;;;;;;39.95;29.65;;;-0.80;99.90;;;;;;4996891;28;20150;-67
2022/03/17 05:01:47;;;;;;;41.58;29.70;;;-0.80;99.90;;;;;;4998003;28;21537;-68
2022/03/17 05:04:14;;;;;;;38.55;27.42;;;-0.70;99.90;;;;;;4997642;28;20485;-70
2022/03/17 05:06:41;;;;;;;38.75;26.25;;;-0.70;99.90;;;;;;4998580;28;20136;-68
2022/03/17 05:09:08;;;;;;;38.05;27.02;;;-0.70;99.90;;;;;;4996406;28;20371;-71
2022/03/17 05:11:35;;;;;;;36.97;24.60;;;-0.80;99.90;;;;;;4998839;28;20074;-64
2022/03/17 05:14:02;;;;;;;41.40;26.23;;;-0.70;99.90;;;;;;5000310;28;20132;-66
2022/03/17 05:16:29;;;;;;;41.33;24.58;;;-0.70;99.90;;;;;;4998858;28;20554;-70
2022/03/17 05:18:56;;;;;;;33.38;23.65;;;-0.70;99.90;;;;;;4999255;28;20050;-69
2022/03/17 05:21:23;;;;;;;34.22;25.20;;;-0.70;99.90;;;;;;5000839;28;20053;-70
2022/03/17 05:23:50;;;;;;;36.42;25.73;;;-0.60;99.90;;;;;;4998693;28;21072;-67
2022/03/17 05:26:20;;;;;;;39.88;26.02;;;-0.50;99.90;;;;;;5001070;28;20757;-65
2022/03/17 05:28:46;;;;;;;35.75;24.27;;;-0.40;99.90;;;;;;5000901;28;20511;-70
2022/03/17 05:31:14;;;;;;;35.05;25.70;;;-0.40;99.90;;;;;;4996181;28;20865;-68
2022/03/17 05:33:41;;;;;;;32.03;23.63;;;-0.30;99.90;;;;;;4997793;28;20153;-68
2022/03/17 05:36:08;;;;;;;39.08;24.75;;;-0.30;99.90;;;;;;4998542;28;20141;-65
2022/03/17 05:38:35;;;;;;;35.67;24.98;;;-0.30;99.90;;;;;;5004718;28;20053;-67
2022/03/17 05:41:03;;;;;;;32.78;23.73;;;-0.30;99.90;;;;;;5004358;28;20189;-65
2022/03/17 05:43:30;;;;;;;30.67;22.27;;;-0.20;99.90;;;;;;5005008;28;20185;-68
2022/03/17 05:45:57;;;;;;;39.28;23.73;;;-0.20;99.90;;;;;;5000945;28;20077;-67
2022/03/17 05:48:24;;;;;;;36.15;24.00;;;-0.20;99.90;;;;;;5000813;28;20423;-68
2022/03/17 05:50:51;;;;;;;34.45;20.45;;;-0.10;99.90;;;;;;5003948;28;20074;-70
2022/03/17 05:53:18;;;;;;;29.45;22.65;;;-0.10;99.90;;;;;;4999722;28;20073;-64
2022/03/17 05:55:45;;;;;;;34.22;22.00;;;0.00;99.90;;;;;;5000787;28;20077;-66
2022/03/17 05:58:12;;;;;;;30.90;21.88;;;0.00;99.90;;;;;;5004561;28;20939;-68
2022/03/17 06:00:39;;;;;;;30.77;20.77;;;0.10;99.90;;;;;;5001280;28;20471;-70
2022/03/17 06:03:06;;;;;;;33.70;21.63;;;0.10;99.90;;;;;;4996699;28;21117;-69
2022/03/17 06:05:33;;;;;;;31.08;20.90;;;0.20;99.90;;;;;;5001130;28;20049;-70
2022/03/17 06:08:00;;;;;;;29.45;22.52;;;0.20;99.90;;;;;;5000735;28;20451;-68
2022/03/17 06:10:33;;;;;;;28.58;19.48;;;0.30;99.90;;;;;;5001582;28;20045;-67
2022/03/17 06:13:03;;;;;;;32.53;22.23;;;0.30;99.90;;;;;;4996313;28;20760;-65
2022/03/17 06:15:31;;;;;;;27.60;20.55;;;0.40;99.90;;;;;;4996806;28;20054;-73
2022/03/17 06:18:00;;;;;;;33.72;19.80;;;0.50;99.90;;;;;;4994922;28;20606;-72
2022/03/17 06:20:30;;;;;;;30.17;21.98;;;0.50;99.90;;;;;;4999553;28;20137;-66
2022/03/17 06:23:00;;;;;;;29.40;19.77;;;0.60;99.90;;;;;;4997125;28;20073;-73
2022/03/17 06:25:30;;;;;;;28.50;18.92;;;0.70;99.90;;;;;;4994617;28;20053;-65
2022/03/17 06:28:03;;;;;;;28.00;20.02;;;0.70;99.90;;;;;;4998830;28;20065;-69
2022/03/17 06:30:31;;;;;;;32.17;22.85;;;0.80;99.90;;;;;;4996046;28;20167;-69
2022/03/17 06:32:59;;;;;;;30.98;20.98;;;0.90;99.90;;;;;;4998357;28;20125;-72
2022/03/17 06:35:27;;;;;;;33.55;21.15;;;1.00;99.90;;;;;;4997355;28;20549;-72
2022/03/17 06:37:56;;;;;;;33.40;21.75;;;1.00;99.90;;;;;;4995978;28;20050;-71
2022/03/17 06:40:25;;;;;;;28.08;20.63;;;1.10;99.90;;;;;;4996777;28;20057;-67
2022/03/17 06:42:53;;;;;;;28.58;21.33;;;1.20;99.90;;;;;;4995352;28;20207;-69
2022/03/17 06:45:20;;;;;;;26.88;21.70;;;1.30;99.90;;;;;;4998134;28;20065;-68
2022/03/17 06:47:47;;;;;;;25.35;19.48;;;1.40;99.90;;;;;;4995001;28;20049;-68
2022/03/17 06:50:15;;;;;;;29.08;20.63;;;1.50;99.90;;;;;;4995987;28;20115;-72
2022/03/17 06:52:42;;;;;;;30.55;21.33;;;1.50;99.90;;;;;;4994700;28;20046;-70
2022/03/17 06:55:11;;;;;;;28.63;18.92;;;1.60;99.90;;;;;;4993163;28;20160;-68
2022/03/17 06:57:38;;;;;;;28.13;20.02;;;1.70;99.90;;;;;;4994663;28;20162;-68
2022/03/17 07:00:12;;;;;;;33.70;21.48;;;1.70;99.90;;;;;;4996033;28;20050;-69
2022/03/17 07:02:39;;;;;;;31.67;20.08;;;1.80;99.90;;;;;;4995161;28;20141;-65
2022/03/17 07:05:07;;;;;;;31.75;21.48;;;1.90;99.90;;;;;;4994049;28;20144;-65
2022/03/17 07:07:34;;;;;;;30.38;21.45;;;2.00;99.90;;;;;;4994436;28;20139;-74
2022/03/17 07:10:01;;;;;;;25.17;19.38;;;2.10;99.90;;;;;;4994102;28;20459;-68
2022/03/17 07:12:28;;;;;;;33.40;21.55;;;2.10;99.90;;;;;;4994835;28;20149;-68
2022/03/17 07:14:56;;;;;;;26.50;18.85;;;2.20;99.90;;;;;;4999460;28;20495;-69
2022/03/17 07:17:24;;;;;;;29.95;22.30;;;2.30;99.90;;;;;;4995130;28;20050;-69
2022/03/17 07:22:26;;;;;;;31.75;20.05;;;2.40;99.90;;;;;;4995634;28;20692;-69
2022/03/17 07:24:53;;;;;;;27.10;19.52;;;2.40;99.90;;;;;;4994506;28;20456;-75
2022/03/17 07:27:23;;;;;;;30.30;19.08;;;2.50;99.90;;;;;;4992679;28;20070;-70
2022/03/17 07:29:51;;;;;;;31.73;20.58;;;2.60;99.90;;;;;;4994784;28;20061;-66
2022/03/17 07:32:18;;;;;;;30.52;19.10;;;2.70;99.90;;;;;;4994901;28;20106;-71
2022/03/17 07:34:46;;;;;;;26.23;18.63;;;2.80;99.90;;;;;;4997602;28;20096;-71
2022/03/17 07:37:13;;;;;;;29.02;20.00;;;2.90;99.90;;;;;;4992052;28;20068;-67
2022/03/17 07:39:42;;;;;;;27.45;20.85;;;2.90;99.90;;;;;;4992690;28;20115;-68
2022/03/17 07:42:10;;;;;;;28.23;19.95;;;3.10;99.90;;;;;;4995215;28;20050;-69
2022/03/17 07:45:10;;;;;;;24.50;20.20;;;3.10;99.90;;;;;;4969799;28;20176;-65
2022/03/17 07:48:12;;;;;;;28.02;19.52;;;3.20;99.90;;;;;;4995415;28;20057;-68
2022/03/17 07:51:00;;;;;;;30.15;19.38;;;3.30;99.90;;;;;;4994020;28;20046;-70
2022/03/17 07:53:27;;;;;;;32.00;19.83;;;3.50;99.90;;;;;;4993824;28;20046;-71
2022/03/17 07:55:55;;;;;;;31.73;21.35;;;3.60;99.90;;;;;;4993733;28;20046;-66
2022/03/17 07:58:24;;;;;;;32.78;22.60;;;3.70;99.90;;;;;;4993714;28;20064;-72
2022/03/17 08:00:52;;;;;;;31.52;21.02;;;3.90;99.90;;;;;;4997694;28;20140;-70
2022/03/17 08:03:20;;;;;;;25.95;22.13;;;4.00;99.90;;;;;;4992625;28;20058;-70
2022/03/17 08:05:49;;;;;;;32.90;20.55;;;4.00;99.90;;;;;;4994157;28;20153;-68
2022/03/17 08:08:17;;;;;;;25.98;19.13;;;4.20;99.90;;;;;;4993646;28;20080;-72
2022/03/17 08:10:45;;;;;;;28.45;21.58;;;4.30;99.90;;;;;;4994593;28;20136;-67
2022/03/17 08:13:12;;;;;;;31.67;22.10;;;4.40;99.90;;;;;;4996065;28;20053;-68
2022/03/17 08:15:41;;;;;;;29.48;21.33;;;4.60;99.90;;;;;;4994783;28;20135;-69
2022/03/17 08:18:08;;;;;;;26.13;20.10;;;4.80;99.90;;;;;;4996512;28;20057;-67
2022/03/17 08:20:39;;;;;;;28.10;20.73;;;4.90;99.90;;;;;;4995936;28;20142;-73
2022/03/17 08:23:08;;;;;;;26.17;20.70;;;5.00;99.90;;;;;;4992017;28;20168;-71
2022/03/17 08:25:36;;;;;;;26.65;20.27;;;5.20;99.90;;;;;;4995960;28;20077;-69
2022/03/17 08:28:03;;;;;;;25.52;19.10;;;5.30;99.90;;;;;;4992427;28;20132;-68
2022/03/17 08:30:36;;;;;;;26.85;19.77;;;5.40;99.90;;;;;;4995099;28;20062;-66
2022/03/17 08:33:03;;;;;;;25.92;20.55;;;5.50;99.90;;;;;;4992068;28;20065;-70
2022/03/17 08:35:30;;;;;;;29.40;22.90;;;5.60;99.90;;;;;;4994654;28;20128;-67
2022/03/17 08:38:00;;;;;;;24.88;19.83;;;5.70;99.90;;;;;;4993911;28;20116;-74
2022/03/17 08:40:27;;;;;;;29.42;20.10;;;5.70;99.90;;;;;;4993701;28;20107;-72
2022/03/17 08:42:54;;;;;;;29.73;20.10;;;5.70;99.90;;;;;;4997252;28;20129;-69
2022/03/17 08:50:52;;;;;;;27.30;19.38;;;6.00;99.90;;;;;;4995028;28;20476;-70
2022/03/17 08:53:19;;;;;;;33.58;20.67;;;6.10;99.90;;;;;;4992408;28;20465;-67
2022/03/17 08:55:46;;;;;;;27.65;19.13;;;6.30;99.90;;;;;;4997136;28;21488;-66
2022/03/17 08:58:16;;;;;;;27.42;19.42;;;6.40;99.90;;;;;;4994324;28;20555;-71
2022/03/17 09:00:44;;;;;;;27.10;21.77;;;6.40;99.90;;;;;;4994226;28;20165;-67
2022/03/17 09:03:11;;;;;;;22.10;17.58;;;6.60;99.90;;;;;;4991913;28;20060;-69
2022/03/17 09:05:39;;;;;;;26.40;18.48;;;6.80;99.90;;;;;;4995886;28;20072;-67
2022/03/17 09:08:06;;;;;;;29.05;19.50;;;6.80;99.90;;;;;;4996108;28;20057;-68
2022/03/17 09:10:38;;;;;;;33.65;20.13;;;6.90;99.90;;;;;;4994186;28;20183;-72
2022/03/17 09:13:07;;;;;;;28.20;17.70;;;7.10;99.90;;;;;;4995339;28;20468;-70
2022/03/17 09:15:36;;;;;;;32.85;18.58;;;7.20;99.90;;;;;;4998259;28;20058;-67
2022/03/17 09:18:06;;;;;;;23.98;16.52;;;7.30;99.90;;;;;;4998023;28;20068;-70
2022/03/17 09:20:32;;;;;;;25.43;17.47;;;7.30;99.90;;;;;;4999795;28;20054;-77
2022/03/17 09:23:01;;;;;;;22.35;15.70;;;7.40;99.90;;;;;;4998959;28;20085;-69
2022/03/17 09:25:28;;;;;;;18.60;15.13;;;7.50;99.90;;;;;;5005560;28;20074;-68
2022/03/17 09:27:56;;;;;;;21.30;16.45;;;7.60;99.90;;;;;;4998315;28;20046;-72
2022/03/17 09:30:23;;;;;;;28.58;15.50;;;7.70;99.90;;;;;;5000451;28;20159;-66
2022/03/17 09:32:54;;;;;;;22.15;16.02;;;7.70;99.90;;;;;;5001740;28;20050;-64
2022/03/17 09:35:22;;;;;;;24.33;17.45;;;7.80;99.90;;;;;;4997116;28;20476;-71
2022/03/17 09:37:49;;;;;;;22.85;15.70;;;8.00;99.90;;;;;;5001236;28;20038;-72
2022/03/17 09:40:17;;;;;;;19.48;12.18;;;8.10;99.90;;;;;;4998371;28;20054;-69
2022/03/17 09:42:44;;;;;;;22.92;14.30;;;8.20;99.90;;;;;;5000256;28;20810;-69
2022/03/17 09:45:12;;;;;;;18.58;14.05;;;8.30;99.90;;;;;;4997270;28;20621;-70
2022/03/17 09:47:41;;;;;;;25.33;15.02;;;8.30;99.90;;;;;;5002437;28;20177;-67
2022/03/17 09:50:13;;;;;;;21.38;13.13;;;8.50;99.90;;;;;;4999796;28;20161;-68
2022/03/17 09:52:42;;;;;;;17.23;12.60;;;8.60;99.90;;;;;;4998135;28;20053;-77
2022/03/17 09:55:11;;;;;;;15.25;11.80;;;8.70;99.90;;;;;;4995865;28;20077;-71
2022/03/17 09:57:41;;;;;;;17.00;11.07;;;8.80;99.90;;;;;;4997406;28;20140;-65
2022/03/17 10:00:11;;;;;;;24.88;12.15;;;8.80;99.90;;;;;;4999370;28;21486;-67
2022/03/17 10:02:38;;;;;;;16.30;11.25;;;8.90;99.90;;;;;;4998148;28;20147;-68
2022/03/17 10:05:07;;;;;;;28.92;11.20;;;9.00;99.90;;;;;;4995604;28;20534;-71
2022/03/17 10:07:35;;;;;;;24.52;10.23;;;9.00;99.90;;;;;;4996341;28;20056;-66
2022/03/17 10:10:03;;;;;;;20.70;10.23;;;9.00;99.90;;;;;;4995475;28;20104;-71
2022/03/17 10:12:33;;;;;;;21.15;9.95;;;9.00;99.90;;;;;;4999733;28;20108;-72
2022/03/17 10:15:01;;;;;;;19.20;10.05;;;9.00;99.90;;;;;;5000317;28;20085;-73
2022/03/17 10:17:36;;;;;;;15.13;10.30;;;9.10;99.90;;;;;;4996534;28;20183;-69
2022/03/17 10:20:28;;;;;;;17.08;9.43;;;9.00;99.90;;;;;;4998356;28;20065;-71
2022/03/17 10:23:01;;;;;;;19.23;10.15;;;9.10;99.90;;;;;;4995565;28;20038;-70
2022/03/17 10:25:30;;;;;;;29.10;10.40;;;9.10;99.90;;;;;;4995231;28;20050;-71
2022/03/17 10:27:58;;;;;;;14.25;8.75;;;9.20;99.90;;;;;;4997241;28;20050;-71
2022/03/17 10:30:34;;;;;;;11.45;9.43;;;9.10;99.90;;;;;;5001130;28;20073;-70
2022/03/17 10:33:11;;;;;;;24.50;10.85;;;9.20;99.90;;;;;;4999954;28;20104;-67
2022/03/17 10:35:42;;;;;;;17.73;9.52;;;9.20;99.90;;;;;;5001991;28;20147;-67
2022/03/17 10:38:13;;;;;;;12.52;8.15;;;9.30;99.90;;;;;;5002015;28;20081;-67
2022/03/17 10:40:41;;;;;;;17.88;9.45;;;9.20;99.90;;;;;;5001398;28;20053;-69
2022/03/17 10:43:23;;;;;;;14.60;8.43;;;9.30;99.90;;;;;;4999481;28;20137;-68
2022/03/17 10:46:18;;;;;;;19.40;9.75;;;9.30;99.90;;;;;;5001103;28;20050;-74
2022/03/17 10:49:06;;;;;;;19.55;10.10;;;9.40;99.90;;;;;;5001916;28;20139;-69
2022/03/17 10:51:44;;;;;;;18.42;9.88;;;9.50;99.90;;;;;;4999355;28;20045;-67
2022/03/17 10:54:20;;;;;;;11.30;7.47;;;9.60;99.90;;;;;;5002753;28;20096;-70
2022/03/17 10:57:18;;;;;;;14.82;9.60;;;9.60;99.90;;;;;;5005075;28;20129;-67
2022/03/17 10:59:50;;;;;;;31.67;9.68;;;9.70;99.90;;;;;;4989821;28;20073;-72
2022/03/17 11:02:18;;;;;;;12.88;7.30;;;9.70;99.90;;;;;;4998598;28;20053;-67
2022/03/17 11:04:47;;;;;;;20.02;9.65;;;9.60;99.90;;;;;;5004098;28;20095;-69
2022/03/17 11:07:15;;;;;;;22.30;8.73;;;9.70;99.90;;;;;;5002043;28;20058;-69
2022/03/17 11:09:43;;;;;;;24.92;9.38;;;9.60;99.90;;;;;;4999919;28;20056;-66
2022/03/17 11:12:17;;;;;;;18.65;8.32;;;9.70;99.90;;;;;;5001426;28;20073;-68
2022/03/17 11:14:46;;;;;;;9.25;7.38;;;9.70;99.90;;;;;;5001086;28;20768;-74
2022/03/17 11:17:36;;;;;;;14.90;8.65;;;9.70;99.90;;;;;;5001015;28;20128;-71
2022/03/17 11:20:10;;;;;;;15.70;8.30;;;9.70;99.90;;;;;;5002618;28;21613;-67
2022/03/17 11:22:37;;;;;;;11.05;8.57;;;9.80;99.90;;;;;;4998329;28;20170;-71
2022/03/17 11:25:28;;;;;;;13.38;7.82;;;9.80;99.90;;;;;;4998728;28;20045;-72
2022/03/17 11:27:59;;;;;;;15.73;8.10;;;9.90;99.90;;;;;;4997564;28;20053;-71
2022/03/17 11:30:44;;;;;;;16.80;9.23;;;9.80;99.90;;;;;;4998574;28;20081;-70
2022/03/17 11:33:33;;;;;;;14.90;8.90;;;9.80;99.90;;;;;;4996403;28;20137;-67
2022/03/17 11:36:08;;;;;;;18.55;9.25;;;9.80;99.90;;;;;;5000327;28;20104;-68
2022/03/17 11:38:37;;;;;;;15.20;8.55;;;9.80;99.90;;;;;;4997920;28;20153;-70
2022/03/17 11:41:13;;;;;;;15.23;8.75;;;9.90;99.90;;;;;;4996600;28;20077;-69
2022/03/17 11:43:46;;;;;;;14.38;8.48;;;9.90;99.90;;;;;;5000814;28;20143;-73
2022/03/17 11:46:14;;;;;;;10.88;7.88;;;9.90;99.90;;;;;;4996052;28;20088;-64
2022/03/17 11:48:42;;;;;;;16.92;7.75;;;10.00;99.90;;;;;;4996658;28;20069;-66
2022/03/17 11:51:11;;;;;;;20.75;9.82;;;10.00;99.90;;;;;;4991836;28;20057;-66
2022/03/17 11:53:51;;;;;;;16.45;7.15;;;10.10;99.90;;;;;;4990908;28;20085;-64
2022/03/17 11:56:45;;;;;;;14.25;7.50;;;10.20;99.90;;;;;;4995347;28;20060;-73
2022/03/17 11:59:19;;;;;;;16.35;8.88;;;10.30;99.90;;;;;;4991144;28;20175;-70
2022/03/17 12:01:47;;;;;;;17.00;7.63;;;10.40;99.90;;;;;;4992826;28;20041;-69
2022/03/17 12:04:32;;;;;;;16.15;8.27;;;10.30;99.80;;;;;;4994467;28;20046;-70
2022/03/17 12:07:13;;;;;;;11.88;7.55;;;10.20;99.90;;;;;;4997370;28;20049;-71
2022/03/17 12:09:40;;;;;;;19.48;9.48;;;10.00;99.90;;;;;;4994599;28;20083;-66
2022/03/17 12:12:19;;;;;;;16.73;8.57;;;10.10;99.90;;;;;;4992533;28;20212;-71
2022/03/17 12:14:58;;;;;;;20.60;9.82;;;10.10;99.90;;;;;;4996591;28;20081;-70
2022/03/17 12:17:27;;;;;;;12.77;8.68;;;10.10;99.90;;;;;;4994769;28;20127;-66
2022/03/17 12:20:04;;;;;;;18.98;8.93;;;10.10;99.90;;;;;;4996497;28;20054;-70
2022/03/17 12:22:39;;;;;;;14.18;8.38;;;10.00;99.90;;;;;;4998916;28;20096;-70
2022/03/17 12:25:17;;;;;;;13.02;8.95;;;9.90;99.90;;;;;;4997472;28;20058;-72
2022/03/17 12:27:50;;;;;;;11.35;7.95;;;9.80;99.90;;;;;;4998563;28;20045;-65
2022/03/17 12:30:20;;;;;;;15.02;8.52;;;9.80;99.90;;;;;;4999495;28;20125;-66
2022/03/17 12:32:52;;;;;;;15.75;9.35;;;9.80;99.90;;;;;;4998958;28;20069;-67
2022/03/17 12:35:31;;;;;;;20.52;9.30;;;9.90;99.90;;;;;;4998807;28;20057;-66
2022/03/17 12:38:04;;;;;;;14.10;8.23;;;9.90;99.90;;;;;;4999440;28;20101;-67
2022/03/17 12:40:42;;;;;;;13.23;7.38;;;10.00;99.90;;;;;;4999663;28;20050;-67
2022/03/17 12:43:18;;;;;;;13.73;8.70;;;10.00;99.90;;;;;;4995023;28;20054;-67
2022/03/17 12:45:47;;;;;;;13.52;8.68;;;10.10;99.90;;;;;;4995523;28;20070;-65
2022/03/17 12:48:16;;;;;;;14.32;8.98;;;10.10;99.90;;;;;;4997894;28;20710;-71
2022/03/17 12:50:45;;;;;;;13.63;8.90;;;10.00;99.90;;;;;;4997587;28;20820;-71
2022/03/17 12:53:12;;;;;;;19.85;9.57;;;9.90;99.90;;;;;;4993690;28;20101;-68
2022/03/17 12:55:39;;;;;;;20.15;10.13;;;9.90;99.90;;;;;;4998036;28;20081;-70
2022/03/17 12:58:14;;;;;;;17.55;10.30;;;9.80;99.90;;;;;;5001807;28;20085;-74
2022/03/17 13:00:42;;;;;;;25.45;10.88;;;9.70;99.90;;;;;;5002253;28;20463;-66