Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:21;;;;;;;2.05;0.40;;;;;;;23.49;45.49;100623.91;6286088;22;20018;-84
2023/07/27 00:03:14;;;;;;;0.80;0.30;;;;;;;23.44;44.44;100622.31;6287037;22;20026;-85
2023/07/27 00:06:08;;;;;;;0.32;0.20;;;;;;;23.37;46.11;100625.91;6300739;22;20018;-86
2023/07/27 00:09:01;;;;;;;0.40;0.30;;;;;;;23.33;45.54;100636.25;6300306;22;20022;-87
2023/07/27 00:11:55;;;;;;;1.02;0.30;;;;;;;23.41;46.86;100639.81;6304351;22;20018;-87
2023/07/27 00:14:50;;;;;;;4.03;0.30;;;;;;;23.55;46.87;100639.75;6306010;22;20022;-87
2023/07/27 00:17:42;;;;;;;0.25;0.20;;;;;;;23.48;46.09;100639.78;6304902;22;20022;-86
2023/07/27 00:20:34;;;;;;;0.50;0.32;;;;;;;23.52;46.39;100640.53;6305886;22;20017;-84
2023/07/27 00:23:21;;;;;;;0.93;0.30;;;;;;;23.47;46.70;100645.75;6304142;22;20401;-85
2023/07/27 00:26:11;;;;;;;0.68;0.47;;;;;;;23.40;45.03;100649.31;6304924;22;20511;-83
2023/07/27 00:29:00;;;;;;;0.50;0.20;;;;;;;23.26;46.12;100650.16;6304623;22;20062;-84
2023/07/27 00:31:55;;;;;;;0.40;0.20;;;;;;;23.21;46.99;100650.56;6303447;22;20026;-83
2023/07/27 00:34:45;;;;;;;0.30;0.20;;;;;;;23.12;44.56;100647.44;6305080;22;20030;-84
2023/07/27 00:37:37;;;;;;;1.52;0.43;;;;;;;22.99;46.34;100640.75;6304926;22;20017;-83
2023/07/27 00:40:32;;;;;;;0.70;0.30;;;;;;;23.03;46.08;100658.19;6304404;22;20022;-83
2023/07/27 00:43:24;;;;;;;0.60;0.30;;;;;;;23.08;46.01;100655.00;6304799;22;20027;-84
2023/07/27 00:46:17;;;;;;;0.52;0.30;;;;;;;23.06;45.40;100659.38;6306136;22;20002;-85
2023/07/27 00:49:11;;;;;;;0.82;0.40;;;;;;;23.16;46.39;100655.78;6304876;22;20021;-84
2023/07/27 00:52:06;;;;;;;0.30;0.25;;;;;;;23.18;46.74;100659.72;6306791;22;20026;-84
2023/07/27 00:55:01;;;;;;;0.38;0.20;;;;;;;23.19;46.09;100666.84;6305840;22;20022;-84
2023/07/27 00:57:56;;;;;;;3.58;0.30;;;;;;;23.19;45.82;100671.59;6305461;22;20022;-82
2023/07/27 01:00:48;;;;;;;0.30;0.20;;;;;;;23.04;45.63;100670.84;6295701;22;20034;-83
2023/07/27 01:03:42;;;;;;;3.50;0.90;;;;;;;23.09;46.56;100666.88;6304998;22;20018;-84
2023/07/27 01:06:35;;;;;;;2.08;0.40;;;;;;;23.18;46.46;100662.47;6306825;22;20025;-85
2023/07/27 01:09:29;;;;;;;1.40;0.20;;;;;;;23.23;45.27;100664.03;6305034;22;20022;-85
2023/07/27 01:12:24;;;;;;;0.45;0.20;;;;;;;23.25;47.53;100664.44;6305517;22;20018;-85
2023/07/27 01:15:24;;;;;;;0.32;0.20;;;;;;;23.41;47.27;100662.00;6306084;22;20021;-84
2023/07/27 01:18:21;;;;;;;0.20;0.20;;;;;;;23.46;46.73;100666.38;6304731;22;20030;-84
2023/07/27 01:21:26;;;;;;;0.90;0.28;;;;;;;23.55;47.13;100661.16;6304824;22;20034;-85
2023/07/27 01:24:25;;;;;;;;;;;;;;;23.63;46.61;100660.72;6306118;22;20022;-85
2023/07/27 01:27:59;;;;;;;0.28;0.28;;;;;;;23.60;46.99;100655.97;6306345;22;19907;-84
2023/07/27 01:30:57;;;;;;;0.10;0.10;;;;;;;23.70;46.84;100666.25;6268774;22;20026;-83
2023/07/27 01:33:48;;;;;;;0.50;0.30;;;;;;;23.78;46.72;100659.44;6306477;22;20026;-83
2023/07/27 01:36:43;;;;;;;1.55;0.35;;;;;;;23.82;46.44;100654.63;6306796;22;20022;-83
2023/07/27 01:39:40;;;;;;;0.60;0.30;;;;;;;23.80;46.23;100659.03;6306584;22;20021;-83
2023/07/27 01:42:35;;;;;;;0.30;0.20;;;;;;;23.64;44.22;100664.28;6307725;22;20018;-85
2023/07/27 01:45:29;;;;;;;0.68;0.38;;;;;;;23.55;44.89;100656.41;6305190;22;20018;-83
2023/07/27 01:48:21;;;;;;;1.55;0.30;;;;;;;23.63;46.24;100657.94;6302751;22;20018;-83
2023/07/27 01:51:13;;;;;;;0.35;0.25;;;;;;;23.67;45.62;100653.16;6305082;22;20022;-83
2023/07/27 01:54:09;;;;;;;0.35;0.22;;;;;;;23.69;45.95;100650.75;6302445;22;20373;-83
2023/07/27 01:57:07;;;;;;;0.52;0.45;;;;;;;23.58;45.60;100658.38;6305164;22;20026;-83
2023/07/27 02:00:00;;;;;;;1.38;0.40;;;;;;;23.31;44.15;100662.84;6303733;22;20022;-84
2023/07/27 02:02:55;;;;;;;0.52;0.30;;;;;;;23.25;44.63;100664.44;6307521;22;20349;-85
2023/07/27 02:05:49;;;;;;;0.40;0.30;;;;;;;23.28;44.61;100664.44;6306501;22;20030;-85
2023/07/27 02:08:40;;;;;;;0.47;0.40;;;;;;;23.25;45.33;100658.91;6304811;22;20022;-84
2023/07/27 02:11:35;;;;;;;0.75;0.35;;;;;;;23.43;45.69;100665.16;6304413;22;20022;-84
2023/07/27 02:14:29;;;;;;;0.17;0.15;;;;;;;23.47;45.89;100654.84;6303483;22;20385;-83
2023/07/27 02:17:30;;;;;;;0.50;0.25;;;;;;;23.44;45.82;100663.97;6304243;22;20022;-83
2023/07/27 02:20:22;;;;;;;0.47;0.20;;;;;;;23.22;42.98;100643.03;6303782;22;20022;-84
2023/07/27 02:23:18;;;;;;;2.60;0.30;;;;;;;23.18;44.02;100653.38;6303164;22;20066;-83
2023/07/27 02:26:06;;;;;;;0.28;0.17;;;;;;;23.05;44.86;100652.22;6303372;22;20022;-83
2023/07/27 02:29:01;;;;;;;0.50;0.35;;;;;;;23.21;45.81;100658.13;6303462;22;20022;-85
2023/07/27 02:31:53;;;;;;;;;;;;;;;23.10;45.47;100651.81;6305548;22;20022;-83
2023/07/27 02:34:48;;;;;;;0.80;0.20;;;;;;;23.07;44.51;100658.16;6306832;22;19891;-84
2023/07/27 02:37:43;;;;;;;0.88;0.20;;;;;;;23.06;46.00;100657.34;6305626;22;20201;-85
2023/07/27 02:40:37;;;;;;;1.65;0.45;;;;;;;22.95;44.94;100657.41;6308801;22;20026;-86
2023/07/27 02:43:32;;;;;;;2.42;0.40;;;;;;;23.00;44.99;100657.00;6307304;22;20022;-85
2023/07/27 02:46:26;;;;;;;0.30;0.22;;;;;;;22.94;44.26;100663.34;6307517;22;20026;-83
2023/07/27 02:49:19;;;;;;;0.93;0.25;;;;;;;22.91;44.37;100653.84;6302735;22;20025;-87
2023/07/27 02:52:11;;;;;;;2.72;0.32;;;;;;;22.89;44.56;100663.78;6300994;22;20022;-86
2023/07/27 02:55:03;;;;;;;0.77;0.30;;;;;;;22.32;44.33;100668.56;6294888;22;20026;-88
2023/07/27 02:57:50;;;;;;;3.40;0.35;;;;;;;22.11;46.58;100670.13;6302245;22;20018;-86
2023/07/27 03:00:42;;;;;;;5.05;0.73;;;;;;;22.30;47.64;100668.19;6300145;22;20014;-88
2023/07/27 03:03:37;;;;;;;0.77;0.30;;;;;;;22.64;48.24;100674.88;6304014;22;20332;-88
2023/07/27 03:06:35;;;;;;;3.50;0.40;;;;;;;22.83;48.76;100677.25;6304157;22;20022;-88
2023/07/27 03:09:32;;;;;;;2.65;0.40;;;;;;;23.07;48.48;100666.47;6298548;22;20022;-87
2023/07/27 03:12:24;;;;;;;0.40;0.20;;;;;;;23.24;46.85;100676.72;6288606;22;20019;-85
2023/07/27 03:15:18;;;;;;;128.35;24.65;;;;;;;22.80;47.84;100678.06;6286195;22;20031;-82
2023/07/27 03:18:13;;;;;;;17.48;4.50;;;;;;;22.85;48.31;100680.41;6292803;22;20012;-83
2023/07/27 03:21:10;;;;;;;8.13;1.92;;;;;;;23.16;48.78;100675.19;6294603;22;20030;-84
2023/07/27 03:24:05;;;;;;;3.67;0.90;;;;;;;23.37;48.75;100683.41;6294419;22;20484;-83
2023/07/27 03:26:59;;;;;;;6.30;0.80;;;;;;;23.48;48.66;100692.53;6295490;22;20018;-84
2023/07/27 03:29:54;;;;;;;6.53;0.57;;;;;;;23.28;48.91;100696.94;6286958;22;20026;-83
2023/07/27 03:32:46;;;;;;;2.03;0.30;;;;;;;23.22;48.56;100691.00;6294546;22;20022;-84
2023/07/27 03:35:40;;;;;;;0.65;0.32;;;;;;;23.42;48.97;100694.09;6294061;22;20022;-83
2023/07/27 03:38:35;;;;;;;1.10;0.20;;;;;;;23.56;48.89;100705.19;6293839;22;20354;-83
2023/07/27 03:41:30;;;;;;;2.53;0.47;;;;;;;23.61;48.54;100703.97;6294611;22;20033;-83
2023/07/27 03:44:27;;;;;;;2.08;0.30;;;;;;;23.58;48.38;100708.34;6294078;22;20042;-83
2023/07/27 03:47:22;;;;;;;0.60;0.30;;;;;;;23.64;48.39;100708.72;6295296;22;20026;-84
2023/07/27 03:50:17;;;;;;;1.65;0.40;;;;;;;23.68;48.14;100704.72;6295139;22;20021;-83
2023/07/27 03:53:12;;;;;;;1.75;0.30;;;;;;;23.72;47.65;100711.03;6295157;22;20038;-84
2023/07/27 03:56:06;;;;;;;3.08;0.85;;;;;;;23.73;47.69;100711.84;6295463;22;20345;-84
2023/07/27 03:58:58;;;;;;;0.75;0.28;;;;;;;23.71;47.66;100711.47;6294757;22;20357;-83
2023/07/27 04:01:53;;;;;;;3.20;0.30;;;;;;;23.67;47.81;100719.03;6295355;22;20025;-82
2023/07/27 04:04:47;;;;;;;1.33;0.40;;;;;;;23.66;47.65;100732.13;6294867;22;20408;-84
2023/07/27 04:07:39;;;;;;;1.13;0.47;;;;;;;23.62;47.77;100719.44;6295853;22;20022;-83
2023/07/27 04:10:29;;;;;;;0.95;0.50;;;;;;;23.64;47.39;100722.59;6296083;22;20025;-82
2023/07/27 04:13:23;;;;;;;1.10;0.38;;;;;;;23.67;47.50;100719.78;6293919;22;20022;-82
2023/07/27 04:16:18;;;;;;;2.33;0.43;;;;;;;23.67;47.52;100721.81;6295391;22;20029;-84
2023/07/27 04:19:12;;;;;;;2.65;0.65;;;;;;;23.62;47.45;100722.22;6292241;22;20026;-83
2023/07/27 04:22:02;;;;;;;1.58;0.50;;;;;;;23.57;47.61;100722.66;6296147;22;20018;-83
2023/07/27 04:24:54;;;;;;;0.57;0.40;;;;;;;23.66;47.53;100731.31;6293186;22;20026;-83
2023/07/27 04:27:49;;;;;;;0.63;0.40;;;;;;;23.67;47.33;100730.91;6295348;22;20018;-83
2023/07/27 04:30:44;;;;;;;1.02;0.70;;;;;;;23.70;47.48;100730.09;6295081;22;20039;-82
2023/07/27 04:33:38;;;;;;;1.13;0.47;;;;;;;23.69;47.35;100739.63;6294556;22;20025;-83
2023/07/27 04:36:30;;;;;;;2.33;0.75;;;;;;;23.70;47.42;100745.97;6293143;22;20025;-83
2023/07/27 04:39:25;;;;;;;0.45;0.30;;;;;;;23.71;47.55;100747.56;6287920;22;20017;-83
2023/07/27 04:42:19;;;;;;;1.75;0.47;;;;;;;23.72;47.33;100755.47;6291325;22;20101;-84
2023/07/27 04:45:14;;;;;;;1.08;0.60;;;;;;;23.69;47.29;100756.28;6295099;22;20023;-83
2023/07/27 04:48:09;;;;;;;0.32;0.32;;;;;;;23.64;47.60;100753.94;6292097;22;20029;-83
2023/07/27 04:51:01;;;;;;;2.83;0.60;;;;;;;23.65;47.51;100752.75;6292801;22;20018;-84
2023/07/27 04:53:53;;;;;;;2.78;0.80;;;;;;;23.67;47.10;100746.78;6285541;22;20485;-82
2023/07/27 04:56:47;;;;;;;4.95;0.90;;;;;;;23.69;46.93;100750.75;6286840;22;20023;-81
2023/07/27 04:59:42;;;;;;;1.25;0.95;;;;;;;23.65;46.62;100755.53;6276921;22;20490;-80
2023/07/27 05:02:36;;;;;;;1.92;0.88;;;;;;;23.65;46.21;100755.53;6287510;22;20022;-80
2023/07/27 05:05:31;;;;;;;4.80;0.60;;;;;;;23.59;46.18;100745.22;6287482;22;20026;-81
2023/07/27 05:08:25;;;;;;;10.95;0.90;;;;;;;23.62;46.01;100750.75;6287286;22;20023;-81
2023/07/27 05:11:20;;;;;;;1.50;0.60;;;;;;;23.58;45.60;100757.53;6288621;22;20027;-82
2023/07/27 05:14:12;;;;;;;0.77;0.43;;;;;;;23.57;45.61;100753.94;6288079;22;20038;-81
2023/07/27 05:17:07;;;;;;;2.65;0.80;;;;;;;23.64;46.31;100758.69;6288585;22;20035;-82
2023/07/27 05:20:01;;;;;;;4.45;1.08;;;;;;;23.67;45.76;100747.56;6288949;22;20018;-82
2023/07/27 05:22:56;;;;;;;1.08;0.68;;;;;;;23.62;45.57;100745.19;6289128;22;20026;-80
2023/07/27 05:25:50;;;;;;;11.23;1.60;;;;;;;23.59;45.59;100740.47;6288168;22;20087;-81
2023/07/27 05:28:45;;;;;;;4.85;1.00;;;;;;;23.57;45.84;100737.28;6286362;22;20022;-81
2023/07/27 05:31:39;;;;;;;4.97;1.33;;;;;;;23.52;45.95;100746.03;6287721;22;20023;-78
2023/07/27 05:34:34;;;;;;;4.30;2.30;;;;;;;23.50;46.07;100754.00;6251803;23;20027;-76
2023/07/27 05:37:23;;;;;;;3.22;1.10;;;;;;;23.49;46.19;100743.28;6230723;23;20027;-79
2023/07/27 05:40:18;;;;;;;10.07;1.83;;;;;;;23.51;46.36;100741.69;6251151;23;20027;-77
2023/07/27 05:43:10;;;;;;;2.33;1.00;;;;;;;23.50;46.32;100754.00;6252653;23;20023;-77
2023/07/27 05:45:59;;;;;;;4.90;0.82;;;;;;;23.59;46.56;100751.56;6251956;23;20020;-77
2023/07/27 05:48:54;;;;;;;6.25;2.38;;;;;;;23.57;47.09;100748.41;6210631;23;20027;-77
2023/07/27 05:51:48;;;;;;;5.18;1.17;;;;;;;23.63;47.35;100752.34;6251899;23;20034;-76
2023/07/27 05:54:44;;;;;;;3.03;1.30;;;;;;;23.63;47.75;100754.31;6251997;23;20023;-77
2023/07/27 05:57:39;;;;;;;3.35;1.58;;;;;;;23.61;47.84;100751.97;6250907;23;20023;-78
2023/07/27 06:00:51;;;;;;;9.73;1.63;;;;;;;23.64;47.48;100753.94;6234696;23;20027;-78
2023/07/27 06:03:45;;;;;;;6.50;1.70;;;;;;;23.65;47.73;100760.28;6251866;23;20027;-78
2023/07/27 06:06:35;;;;;;;9.95;2.00;;;;;;;23.68;47.29;100760.25;6252146;23;20357;-77
2023/07/27 06:09:29;;;;;;;7.95;2.63;;;;;;;23.76;47.22;100772.94;6251498;23;20023;-79
2023/07/27 06:12:21;;;;;;;;;;;;;;;23.80;47.12;100773.69;6251328;23;20362;-77
2023/07/27 06:15:11;;;;;;;4.03;1.70;;;;;;;23.79;46.87;100765.75;6247569;23;19907;-76
2023/07/27 06:18:06;;;;;;;18.10;1.88;;;;;;;23.85;46.78;100770.50;6232546;23;20027;-76
2023/07/27 06:20:57;;;;;;;6.72;1.50;;;;;;;23.96;46.44;100772.44;6250553;23;20023;-77
2023/07/27 06:23:51;;;;;;;5.57;1.15;;;;;;;24.02;46.47;100773.59;6210699;23;20027;-77
2023/07/27 06:26:46;;;;;;;5.63;1.30;;;;;;;24.03;46.24;100770.41;6252120;23;20043;-77
2023/07/27 06:29:41;;;;;;;2.10;1.08;;;;;;;24.09;46.11;100768.00;6253513;23;20023;-77
2023/07/27 06:32:53;;;;;;;5.47;0.90;;;;;;;24.13;46.17;100763.19;6275201;22;20019;-78
2023/07/27 06:36:05;;;;;;;11.02;0.90;;;;;;;24.16;45.90;100767.97;6237084;23;20024;-78
2023/07/27 06:39:00;;;;;;;2.85;0.82;;;;;;;24.18;46.23;100766.38;6232940;23;20355;-77
2023/07/27 06:41:56;;;;;;;1.85;0.90;;;;;;;24.29;45.92;100771.88;6255056;23;20019;-77
2023/07/27 06:44:55;;;;;;;4.65;0.60;;;;;;;24.38;42.21;100763.84;6234266;23;20031;-78
2023/07/27 06:47:47;;;;;;;;;;;;;;;24.48;43.62;100771.31;6254098;23;20350;-76
2023/07/27 06:50:39;;;;;;;4.80;1.42;;;;;;;24.52;43.50;100769.34;6253439;23;19912;-79
2023/07/27 06:53:31;;;;;;;8.57;1.27;;;;;;;24.60;43.65;100770.06;6253501;23;20306;-78
2023/07/27 06:56:25;;;;;;;6.07;0.82;;;;;;;24.57;42.77;100766.13;6231782;23;20351;-78
2023/07/27 06:59:22;;;;;;;3.25;0.85;;;;;;;24.72;43.51;100769.56;6254665;23;20027;-78
2023/07/27 07:02:16;;;;;;;2.92;0.70;;;;;;;24.77;42.19;100766.34;6234022;23;20029;-77
2023/07/27 07:05:29;;;;;;;2.70;0.80;;;;;;;24.92;40.53;100778.16;6254181;23;20027;-77
2023/07/27 07:08:24;;;;;;;3.00;1.05;;;;;;;25.17;40.30;100764.81;6253098;23;20101;-77
2023/07/27 07:11:18;;;;;;;2.40;0.73;;;;;;;25.28;40.98;100771.06;6253391;23;20350;-77
2023/07/27 07:14:14;;;;;;;9.98;0.70;;;;;;;25.18;41.31;100777.53;6254852;23;20027;-77
2023/07/27 07:17:08;;;;;;;6.97;1.08;;;;;;;25.14;42.03;100788.66;6244623;23;20362;-78
2023/07/27 07:20:03;;;;;;;2.17;0.65;;;;;;;25.04;41.42;100772.88;6253291;23;20027;-77
2023/07/27 07:23:16;;;;;;;3.20;0.93;;;;;;;24.92;41.24;100786.50;6253467;23;20015;-78
2023/07/27 07:26:08;;;;;;;1.73;0.63;;;;;;;24.86;40.91;100782.56;6233633;23;20023;-78
2023/07/27 07:29:20;;;;;;;38.70;1.80;;;;;;;24.83;41.58;100788.97;6254090;23;20035;-76
2023/07/27 07:32:12;;;;;;;18.92;1.73;;;;;;;24.84;41.35;100784.97;6253256;23;20477;-77
2023/07/27 07:35:07;;;;;;;11.32;0.90;;;;;;;24.88;41.67;100789.34;6254733;23;20027;-77
2023/07/27 07:38:01;;;;;;;3.92;0.73;;;;;;;25.01;40.96;100795.97;6253152;23;20023;-77
2023/07/27 07:40:56;;;;;;;1.48;0.65;;;;;;;25.04;41.09;100786.03;6253381;23;20027;-78
2023/07/27 07:43:48;;;;;;;1.05;0.40;;;;;;;25.08;40.36;100803.47;6273455;22;20023;-78
2023/07/27 07:46:40;;;;;;;3.40;0.35;;;;;;;25.03;39.95;100807.50;6227940;23;20482;-77
2023/07/27 07:49:34;;;;;;;2.75;0.68;;;;;;;25.15;40.10;100800.59;6231703;23;20031;-78
2023/07/27 07:52:27;;;;;;;3.72;0.57;;;;;;;25.33;40.08;100801.22;6253297;23;20473;-78
2023/07/27 07:55:22;;;;;;;9.52;0.80;;;;;;;25.33;39.38;100811.56;6212893;23;20027;-77
2023/07/27 07:58:17;;;;;;;4.30;0.65;;;;;;;25.28;38.45;100807.25;6252877;23;20027;-77
2023/07/27 08:01:11;;;;;;;1.65;0.52;;;;;;;25.15;38.91;100806.16;6232328;23;20023;-78
2023/07/27 08:04:09;;;;;;;2.47;0.60;;;;;;;25.12;37.91;100801.44;6253292;23;20016;-78
2023/07/27 08:07:04;;;;;;;1.48;0.70;;;;;;;25.10;38.40;100807.41;6233402;23;20047;-78
2023/07/27 08:09:58;;;;;;;3.33;0.80;;;;;;;25.01;38.95;100790.41;6232942;23;20031;-78
2023/07/27 08:12:53;;;;;;;18.33;0.90;;;;;;;25.01;38.67;100801.53;6252860;23;20019;-77
2023/07/27 08:15:51;;;;;;;14.73;1.00;;;;;;;24.99;38.47;100800.38;6253086;23;20028;-78
2023/07/27 08:18:44;;;;;;;1.00;0.50;;;;;;;25.02;38.66;100802.31;6252619;23;20023;-78
2023/07/27 08:21:39;;;;;;;2.30;0.75;;;;;;;25.13;39.43;100805.81;6231985;23;20474;-78
2023/07/27 08:24:33;;;;;;;3.30;0.50;;;;;;;25.26;38.96;100801.28;6274924;22;20023;-79
2023/07/27 08:27:25;;;;;;;1.98;1.15;;;;;;;25.30;37.72;100801.25;6253018;23;20023;-78
2023/07/27 08:30:18;;;;;;;5.50;0.75;;;;;;;25.34;37.13;100797.25;6252665;23;20023;-77
2023/07/27 08:33:12;;;;;;;5.10;0.50;;;;;;;25.43;36.56;100803.09;6251282;23;20023;-78
2023/07/27 08:36:06;;;;;;;0.68;0.32;;;;;;;25.74;34.26;100797.63;6253055;23;20047;-78
2023/07/27 08:38:58;;;;;;;17.80;1.30;;;;;;;25.66;35.48;100802.47;6231872;23;20027;-79
2023/07/27 08:41:52;;;;;;;2.25;0.95;;;;;;;25.75;35.02;100791.59;6243800;23;20019;-78
2023/07/27 08:44:43;;;;;;;2.08;0.70;;;;;;;25.86;35.28;100795.06;6251539;23;20070;-78
2023/07/27 08:47:37;;;;;;;0.50;0.40;;;;;;;25.82;35.00;100787.94;6231454;23;20031;-78
2023/07/27 08:50:29;;;;;;;0.82;0.40;;;;;;;25.80;36.15;100791.16;6230844;23;20027;-78
2023/07/27 08:53:22;;;;;;;3.13;0.40;;;;;;;25.79;36.47;100786.00;6253619;23;20477;-79
2023/07/27 08:56:18;;;;;;;2.38;0.20;;;;;;;25.86;35.45;100788.69;6252244;23;20023;-80
2023/07/27 08:59:27;;;;;;;1.85;0.60;;;;;;;26.07;35.58;100796.78;6252517;23;20477;-78
2023/07/27 09:02:21;;;;;;;2.30;0.50;;;;;;;25.99;34.98;100795.31;6232554;23;20343;-78
2023/07/27 09:05:13;;;;;;;13.40;0.75;;;;;;;25.95;33.81;100786.22;6253040;23;20362;-79
2023/07/27 09:08:11;;;;;;;1.23;0.52;;;;;;;26.18;33.22;100782.69;6231873;23;20027;-78
2023/07/27 09:11:10;;;;;;;3.17;0.57;;;;;;;26.07;33.36;100785.63;6233480;23;20027;-77
2023/07/27 09:14:03;;;;;;;3.67;0.35;;;;;;;26.05;34.20;100784.47;6253071;23;20027;-79
2023/07/27 09:16:58;;;;;;;2.28;0.40;;;;;;;26.09;34.00;100783.22;6211799;23;20031;-78
2023/07/27 09:19:55;;;;;;;0.60;0.20;;;;;;;26.18;35.00;100780.69;6252243;23;20027;-78
2023/07/27 09:22:47;;;;;;;2.95;0.43;;;;;;;26.14;34.19;100779.16;6233206;23;20027;-78
2023/07/27 09:25:53;;;;;;;44.22;2.28;;;;;;;26.34;33.30;100774.53;6253923;23;20019;-78
2023/07/27 09:28:49;;;;;;;0.93;0.57;;;;;;;26.06;36.53;100777.69;6254005;23;20035;-78
2023/07/27 09:32:00;;;;;;;14.00;1.30;;;;;;;26.18;35.01;100777.91;6252604;23;20023;-79
2023/07/27 09:34:59;;;;;;;3.30;0.55;;;;;;;26.17;36.63;100769.97;6233119;23;20035;-79
2023/07/27 09:37:53;;;;;;;2.20;0.32;;;;;;;26.22;36.47;100770.31;6252872;23;20027;-78
2023/07/27 09:40:50;;;;;;;1.67;0.40;;;;;;;26.31;36.69;100770.56;6248823;23;20035;-79
2023/07/27 09:43:44;;;;;;;1.65;0.73;;;;;;;26.25;36.42;100772.28;6253231;23;20481;-79
2023/07/27 09:46:39;;;;;;;1.77;0.40;;;;;;;26.24;35.75;100767.91;6252677;23;20027;-80
2023/07/27 09:49:36;;;;;;;0.88;0.50;;;;;;;26.28;35.33;100771.41;6253757;23;20031;-78
2023/07/27 09:52:47;;;;;;;1.77;0.40;;;;;;;26.22;36.21;100767.53;6238738;23;20027;-80
2023/07/27 09:55:44;;;;;;;3.38;0.63;;;;;;;26.46;36.35;100759.22;6234581;23;20031;-80
2023/07/27 09:58:39;;;;;;;2.40;0.55;;;;;;;26.38;35.96;100773.25;6275493;22;20043;-78
2023/07/27 10:01:32;;;;;;;3.00;0.70;;;;;;;26.48;36.38;100767.94;6234327;23;20031;-80
2023/07/27 10:04:27;;;;;;;2.38;0.68;;;;;;;26.55;34.98;100767.84;6254772;23;20019;-79
2023/07/27 10:07:20;;;;;;;;;;;;;;;26.57;36.66;100771.75;6254916;23;20023;-79
2023/07/27 10:10:42;;;;;;;0.60;0.52;;;;;;;26.53;34.86;100764.66;6254142;23;19908;-78
2023/07/27 10:13:55;;;;;;;1.35;0.60;;;;;;;26.59;35.34;100763.75;6236154;23;20027;-78
2023/07/27 10:17:09;;;;;;;3.88;0.52;;;;;;;26.61;35.44;100755.78;6254723;23;20027;-80
2023/07/27 10:20:36;;;;;;;0.93;0.50;;;;;;;26.58;36.50;100761.38;6275813;22;20493;-79
2023/07/27 10:23:34;;;;;;;0.77;0.38;;;;;;;26.67;36.80;100764.44;6251371;23;20019;-80
2023/07/27 10:26:50;;;;;;;0.88;0.50;;;;;;;26.47;37.05;100766.34;6232934;23;20031;-79
2023/07/27 10:29:47;;;;;;;0.70;0.52;;;;;;;26.50;36.53;100766.31;6253062;23;20023;-79
2023/07/27 10:33:11;;;;;;;0.70;0.40;;;;;;;26.72;36.89;100766.72;6231440;23;20031;-79
2023/07/27 10:36:08;;;;;;;0.57;0.40;;;;;;;26.84;36.04;100760.56;6252778;23;20031;-79
2023/07/27 10:39:07;;;;;;;1.38;0.82;;;;;;;26.90;37.32;100764.47;6252426;23;20338;-80
2023/07/27 10:42:06;;;;;;;3.05;1.35;;;;;;;26.94;36.72;100764.41;6253524;23;20043;-79
2023/07/27 10:45:28;;;;;;;1.05;0.47;;;;;;;26.85;37.75;100767.72;6254790;23;20030;-78
2023/07/27 10:48:23;;;;;;;1.70;0.60;;;;;;;26.92;37.16;100759.22;6233869;23;20030;-78
2023/07/27 10:51:17;;;;;;;1.88;0.68;;;;;;;26.82;37.41;100754.59;6233796;23;20354;-80
2023/07/27 10:54:29;;;;;;;1.13;0.60;;;;;;;26.89;36.26;100759.31;6254562;23;20023;-80
2023/07/27 10:57:22;;;;;;;;;;;;;;;26.85;37.36;100752.97;6234988;23;20027;-79
2023/07/27 11:00:17;;;;;;;4.00;0.73;;;;;;;26.92;37.75;100759.22;6275131;22;19907;-79
2023/07/27 11:03:09;;;;;;;1.52;0.70;;;;;;;26.88;38.16;100754.94;6254813;23;20035;-78
2023/07/27 11:06:09;;;;;;;4.78;0.50;;;;;;;27.10;37.30;100753.34;6254364;23;20043;-78
2023/07/27 11:09:11;;;;;;;2.85;0.60;;;;;;;27.13;37.21;100747.69;6233507;23;20027;-79
2023/07/27 11:12:04;;;;;;;0.73;0.43;;;;;;;27.21;37.30;100749.16;6252969;23;20023;-80
2023/07/27 11:15:12;;;;;;;0.82;0.40;;;;;;;27.17;37.54;100751.19;6253449;23;20027;-80
2023/07/27 11:18:10;;;;;;;2.15;0.35;;;;;;;27.13;38.00;100741.31;6253418;23;20346;-80
2023/07/27 11:21:02;;;;;;;1.58;0.47;;;;;;;26.81;38.62;100730.72;6254218;23;20596;-79
2023/07/27 11:23:57;;;;;;;1.75;0.60;;;;;;;27.09;38.54;100735.81;6233578;23;20035;-79
2023/07/27 11:26:47;;;;;;;;;;;;;;;27.09;36.86;100741.38;6234277;23;20030;-80
2023/07/27 11:29:43;;;;;;;1.95;0.75;;;;;;;27.14;37.42;100734.50;6253376;23;19907;-80
2023/07/27 11:32:38;;;;;;;2.22;0.70;;;;;;;27.10;37.74;100731.81;6265996;22;20030;-79
2023/07/27 11:35:33;;;;;;;0.82;0.47;;;;;;;27.16;37.65;100727.31;6272385;22;20477;-79
2023/07/27 11:38:22;;;;;;;;;;;;;;;27.15;37.81;100728.50;6293408;22;20026;-80
2023/07/27 11:41:16;;;;;;;3.15;0.70;;;;;;;26.91;38.26;100713.03;6305400;22;19915;-79
2023/07/27 11:44:15;;;;;;;1.92;0.20;;;;;;;27.19;37.99;100718.06;6261893;22;20015;-81
2023/07/27 11:47:10;;;;;;;1.40;0.60;;;;;;;27.26;37.53;100708.75;6262844;22;20030;-80
2023/07/27 11:49:57;;;;;;;;;;;;;;;27.35;38.10;100708.19;6261974;22;20027;-80
2023/07/27 11:52:54;;;;;;;0.88;0.40;;;;;;;27.27;37.60;100712.34;6261582;22;19911;-80
2023/07/27 11:55:50;;;;;;;0.68;0.50;;;;;;;27.39;37.82;100703.31;6284180;22;20027;-81
2023/07/27 11:58:45;;;;;;;1.45;0.60;;;;;;;27.49;37.55;100697.53;6259782;22;20355;-79
2023/07/27 12:01:38;;;;;;;0.68;0.50;;;;;;;27.56;36.28;100702.19;6260615;22;20284;-79
2023/07/27 12:04:33;;;;;;;0.68;0.50;;;;;;;27.55;37.57;100686.63;6261383;22;20026;-79
2023/07/27 12:07:30;;;;;;;2.25;0.50;;;;;;;27.32;38.20;100689.50;6260996;22;20039;-80
2023/07/27 12:10:25;;;;;;;0.60;0.20;;;;;;;27.22;38.34;100691.28;6260863;22;20513;-80
2023/07/27 12:13:22;;;;;;;0.77;0.60;;;;;;;27.10;38.45;100678.75;6259965;22;20394;-80
2023/07/27 12:16:20;;;;;;;0.50;0.40;;;;;;;27.08;39.03;100678.38;6260367;22;20019;-80
2023/07/27 12:19:15;;;;;;;3.15;0.60;;;;;;;27.17;38.49;100675.81;6240498;22;20026;-80
2023/07/27 12:22:09;;;;;;;1.88;0.35;;;;;;;27.21;38.86;100665.38;6240826;22;20031;-81
2023/07/27 12:25:04;;;;;;;0.63;0.40;;;;;;;27.43;38.41;100659.34;6260142;22;20027;-82
2023/07/27 12:27:56;;;;;;;1.13;0.40;;;;;;;27.46;38.51;100670.44;6260442;22;20052;-81
2023/07/27 12:30:49;;;;;;;0.50;0.32;;;;;;;27.45;38.21;100668.84;6234880;22;20477;-81
2023/07/27 12:33:44;;;;;;;2.72;0.70;;;;;;;27.45;38.43;100662.47;6260876;22;20473;-81
2023/07/27 12:36:36;;;;;;;2.30;0.70;;;;;;;27.36;38.79;100657.47;6284745;22;20039;-80
2023/07/27 12:39:28;;;;;;;2.53;0.20;;;;;;;27.33;38.90;100654.78;6259787;22;20018;-81
2023/07/27 12:42:38;;;;;;;1.45;0.60;;;;;;;27.36;38.79;100659.47;6260674;22;20015;-82
2023/07/27 12:45:34;;;;;;;2.10;0.77;;;;;;;27.49;38.05;100652.00;6283930;22;20037;-82
2023/07/27 12:48:24;;;;;;;7.85;1.13;;;;;;;27.60;38.42;100647.00;6261286;22;20027;-81
2023/07/27 12:51:14;;;;;;;0.43;0.40;;;;;;;27.75;37.18;100653.06;6259655;22;20023;-81
2023/07/27 12:54:09;;;;;;;0.47;0.38;;;;;;;27.82;37.47;100647.31;6303167;22;20019;-81
2023/07/27 12:57:01;;;;;;;2.08;0.60;;;;;;;27.69;38.08;100644.41;6283780;22;20023;-81
2023/07/27 12:59:56;;;;;;;4.65;1.23;;;;;;;27.54;38.62;100638.34;6260507;22;20358;-80
2023/07/27 13:02:48;;;;;;;;;;;;;;;27.60;38.06;100635.84;6261119;22;20019;-80
2023/07/27 13:05:43;;;;;;;0.95;0.50;;;;;;;27.52;38.15;100628.84;6304837;22;19907;-81
2023/07/27 13:08:38;;;;;;;1.20;0.70;;;;;;;27.52;38.89;100632.41;6283524;22;20481;-81
2023/07/27 13:11:30;;;;;;;1.77;0.57;;;;;;;27.70;38.80;100632.00;6260367;22;20030;-77
2023/07/27 13:14:22;;;;;;;1.58;0.50;;;;;;;27.83;38.05;100626.53;6261138;22;20023;-83
2023/07/27 13:17:35;;;;;;;3.25;0.60;;;;;;;27.85;38.85;100630.44;6259823;22;20046;-80
2023/07/27 13:20:25;;;;;;;;;;;;;;;27.68;39.61;100626.09;6259929;22;20018;-81
2023/07/27 13:23:17;;;;;;;8.75;1.30;;;;;;;27.51;40.48;100614.09;6282370;22;19907;-79
2023/07/27 13:26:11;;;;;;;3.80;1.65;;;;;;;27.64;39.26;100612.16;6259617;22;20025;-81
2023/07/27 13:29:06;;;;;;;3.55;1.15;;;;;;;27.79;38.57;100609.81;6260026;22;20070;-80
2023/07/27 13:32:19;;;;;;;4.57;0.60;;;;;;;27.67;40.11;100602.16;6264198;22;20042;-80
2023/07/27 13:35:09;;;;;;;6.32;0.77;;;;;;;27.38;40.44;100604.00;6260353;22;20019;-82
2023/07/27 13:38:01;;;;;;;245.48;55.35;;;;;;;27.58;39.04;100604.75;6260566;22;20474;-80