Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:59;;;;;;;3.60;2.20;;;13.50;36.40;;;;;;5108918;28;20070;-55
2023/06/13 00:03:26;;;;;;;4.22;1.80;;;13.40;36.80;;;;;;5098203;28;20050;-52
2023/06/13 00:05:54;;;;;;;3.85;1.95;;;13.40;37.30;;;;;;5086684;28;20031;-57
2023/06/13 00:08:21;;;;;;;2.75;1.90;;;13.30;37.60;;;;;;5107185;28;20128;-56
2023/06/13 00:10:47;;;;;;;4.35;1.92;;;13.30;38.10;;;;;;5089331;28;20111;-56
2023/06/13 00:13:14;;;;;;;4.13;2.10;;;13.20;38.40;;;;;;5106517;28;20156;-56
2023/06/13 00:15:50;;;;;;;2.38;1.98;;;13.20;38.70;;;;;;5089639;28;20237;-54
2023/06/13 00:18:17;;;;;;;2.35;2.13;;;13.10;39.20;;;;;;5086107;28;20013;-56
2023/06/13 00:20:44;;;;;;;3.95;2.13;;;13.00;40.00;;;;;;5089321;28;20036;-56
2023/06/13 00:23:09;;;;;;;4.38;1.90;;;13.00;40.30;;;;;;5106382;28;20123;-53
2023/06/13 00:25:35;;;;;;;3.10;1.90;;;13.00;41.30;;;;;;5089412;28;20162;-53
2023/06/13 00:28:01;;;;;;;3.90;2.15;;;12.90;41.20;;;;;;5104929;28;20031;-55
2023/06/13 00:30:26;;;;;;;2.40;2.00;;;12.90;41.70;;;;;;5108965;28;20108;-53
2023/06/13 00:32:54;;;;;;;4.32;2.20;;;12.80;41.90;;;;;;5093877;28;20097;-61
2023/06/13 00:35:20;;;;;;;2.80;2.05;;;12.80;42.70;;;;;;5109062;28;20024;-55
2023/06/13 00:37:46;;;;;;;2.83;2.10;;;12.70;43.30;;;;;;5092781;28;20402;-63
2023/06/13 00:40:12;;;;;;;4.25;2.20;;;12.60;44.00;;;;;;5108885;28;20034;-63
2023/06/13 00:42:38;;;;;;;2.20;2.00;;;12.60;44.00;;;;;;5091211;28;20024;-64
2023/06/13 00:45:21;;;;;;;2.60;2.00;;;12.60;44.50;;;;;;5109047;28;20020;-63
2023/06/13 00:47:54;;;;;;;3.20;2.25;;;12.50;45.60;;;;;;5092311;28;20070;-64
2023/06/13 00:50:26;;;;;;;3.60;2.38;;;12.50;45.60;;;;;;5108745;28;20080;-62
2023/06/13 00:52:52;;;;;;;3.38;2.22;;;12.40;45.80;;;;;;5078633;28;20039;-63
2023/06/13 00:55:18;;;;;;;3.72;2.00;;;12.40;46.80;;;;;;5108845;28;20051;-64
2023/06/13 00:57:43;;;;;;;4.32;2.30;;;12.30;47.80;;;;;;5092067;28;20063;-63
2023/06/13 01:00:10;;;;;;;3.10;2.30;;;12.20;50.30;;;;;;5106305;28;20132;-62
2023/06/13 01:02:36;;;;;;;2.95;2.25;;;12.20;52.40;;;;;;5108926;28;20213;-63
2023/06/13 01:05:02;;;;;;;2.92;2.55;;;12.20;52.60;;;;;;5084511;28;20012;-63
2023/06/13 01:07:29;;;;;;;4.30;2.17;;;12.10;53.70;;;;;;5087994;28;20526;-63
2023/06/13 01:09:56;;;;;;;3.90;2.78;;;12.10;52.70;;;;;;5106314;28;20019;-63
2023/06/13 01:12:32;;;;;;;3.05;2.00;;;12.00;53.50;;;;;;5108588;28;20031;-64
2023/06/13 01:15:11;;;;;;;4.00;2.33;;;12.00;52.30;;;;;;5073379;28;20435;-63
2023/06/13 01:17:43;;;;;;;3.30;2.25;;;11.90;52.50;;;;;;5112781;28;20047;-63
2023/06/13 01:20:11;;;;;;;3.03;2.47;;;11.90;53.00;;;;;;5077185;28;20037;-63
2023/06/13 01:22:56;;;;;;;3.45;2.35;;;11.80;53.50;;;;;;5112380;28;20042;-63
2023/06/13 01:25:38;;;;;;;3.78;2.70;;;11.80;54.20;;;;;;5080669;28;20020;-63
2023/06/13 01:28:06;;;;;;;5.55;2.63;;;11.80;54.30;;;;;;5109559;28;20051;-63
2023/06/13 01:30:38;;;;;;;5.20;2.90;;;11.70;54.90;;;;;;5096705;28;20034;-64
2023/06/13 01:33:03;;;;;;;3.25;2.25;;;11.70;55.70;;;;;;5112338;28;20072;-63
2023/06/13 01:35:30;;;;;;;2.72;2.20;;;11.60;55.60;;;;;;5095497;28;20028;-63
2023/06/13 01:37:56;;;;;;;5.90;2.85;;;11.60;56.20;;;;;;5112175;28;20105;-63
2023/06/13 01:40:21;;;;;;;3.25;2.13;;;11.50;56.10;;;;;;5095763;28;20539;-63
2023/06/13 01:42:47;;;;;;;5.15;2.47;;;11.50;56.90;;;;;;5111955;28;20045;-64
2023/06/13 01:45:12;;;;;;;2.70;2.28;;;11.50;57.50;;;;;;5094232;28;20023;-64
2023/06/13 01:48:02;;;;;;;3.08;2.50;;;11.40;57.70;;;;;;5112164;28;20020;-63
2023/06/13 01:50:52;;;;;;;5.22;2.70;;;11.40;58.00;;;;;;5075621;28;20032;-63
2023/06/13 01:53:30;;;;;;;4.03;2.70;;;11.30;58.90;;;;;;5091447;28;20039;-63
2023/06/13 01:56:08;;;;;;;4.93;2.63;;;11.30;59.60;;;;;;5089513;28;20246;-64
2023/06/13 01:58:37;;;;;;;4.75;2.35;;;11.30;59.60;;;;;;5071193;28;20025;-64
2023/06/13 02:01:04;;;;;;;4.28;2.88;;;11.20;60.30;;;;;;5109432;28;20034;-63
2023/06/13 02:03:31;;;;;;;4.82;2.72;;;11.20;60.60;;;;;;5091646;28;20016;-63
2023/06/13 02:05:57;;;;;;;3.22;2.35;;;11.20;60.90;;;;;;5107021;28;20020;-63
2023/06/13 02:08:22;;;;;;;5.25;2.72;;;11.10;62.30;;;;;;5091746;28;20044;-64
2023/06/13 02:10:48;;;;;;;3.63;2.80;;;11.10;63.70;;;;;;5107887;28;20313;-63
2023/06/13 02:13:14;;;;;;;4.72;2.85;;;11.10;64.10;;;;;;5091473;28;20024;-63
2023/06/13 02:15:39;;;;;;;5.10;2.70;;;11.10;64.40;;;;;;5109078;28;20732;-63
2023/06/13 02:18:06;;;;;;;4.30;3.10;;;11.00;64.40;;;;;;5091831;28;20024;-64
2023/06/13 02:20:32;;;;;;;4.85;2.75;;;11.00;64.70;;;;;;5108760;28;20038;-63
2023/06/13 02:22:58;;;;;;;6.00;3.03;;;10.90;66.00;;;;;;5111406;28;20020;-63
2023/06/13 02:25:24;;;;;;;6.07;2.90;;;10.90;66.00;;;;;;5094889;28;20503;-63
2023/06/13 02:27:50;;;;;;;3.15;2.40;;;10.90;66.90;;;;;;5110740;28;20020;-63
2023/06/13 02:30:15;;;;;;;4.45;3.00;;;10.90;68.20;;;;;;5093513;28;20042;-63
2023/06/13 02:32:41;;;;;;;4.30;2.83;;;10.90;68.00;;;;;;5111379;28;20039;-64
2023/06/13 02:35:10;;;;;;;4.70;2.70;;;10.80;68.30;;;;;;5091227;28;20425;-63
2023/06/13 02:37:35;;;;;;;3.15;2.60;;;10.80;68.30;;;;;;5109829;28;20020;-64
2023/06/13 02:40:04;;;;;;;3.83;3.10;;;10.80;69.00;;;;;;5091721;28;20047;-63
2023/06/13 02:42:30;;;;;;;6.63;2.85;;;10.80;69.30;;;;;;5106078;28;20016;-63
2023/06/13 02:44:55;;;;;;;5.30;2.75;;;10.80;70.00;;;;;;5090651;28;20031;-63
2023/06/13 02:47:22;;;;;;;7.10;2.63;;;10.80;71.50;;;;;;5106443;28;20035;-64
2023/06/13 02:49:48;;;;;;;4.78;2.60;;;10.80;71.60;;;;;;5090523;28;20024;-64
2023/06/13 02:52:13;;;;;;;4.70;2.70;;;10.80;72.30;;;;;;5107575;28;20031;-62
2023/06/13 02:54:39;;;;;;;6.55;2.67;;;10.80;71.70;;;;;;5090579;28;20443;-63
2023/06/13 02:57:06;;;;;;;5.68;3.00;;;10.80;72.10;;;;;;5109950;28;20449;-63
2023/06/13 02:59:32;;;;;;;2.92;2.38;;;10.80;74.90;;;;;;5088783;28;20539;-64
2023/06/13 03:01:57;;;;;;;3.03;2.60;;;10.80;74.90;;;;;;5109895;28;20031;-64
2023/06/13 03:04:23;;;;;;;3.13;2.70;;;10.80;76.10;;;;;;5088852;28;20032;-63
2023/06/13 03:06:50;;;;;;;2.88;2.58;;;10.80;75.60;;;;;;5104980;28;20506;-63
2023/06/13 03:09:15;;;;;;;4.00;2.80;;;10.90;77.10;;;;;;5088698;28;20496;-64
2023/06/13 03:11:41;;;;;;;4.85;2.95;;;10.90;75.80;;;;;;5109873;28;20088;-63
2023/06/13 03:14:07;;;;;;;3.28;2.55;;;11.00;76.10;;;;;;5088758;28;20089;-64
2023/06/13 03:16:35;;;;;;;6.07;2.83;;;11.10;76.40;;;;;;5107172;28;20031;-63
2023/06/13 03:19:02;;;;;;;4.35;2.75;;;11.20;75.00;;;;;;5110471;28;20027;-63
2023/06/13 03:21:28;;;;;;;5.63;3.08;;;11.20;74.50;;;;;;5091629;28;20370;-63
2023/06/13 03:23:55;;;;;;;2.95;2.30;;;11.40;74.50;;;;;;5108857;28;20011;-63
2023/06/13 03:26:21;;;;;;;4.28;2.83;;;11.40;73.70;;;;;;5090521;28;20031;-63
2023/06/13 03:28:46;;;;;;;3.50;2.90;;;11.60;73.40;;;;;;5101669;27;20036;-64
2023/06/13 03:31:12;;;;;;;3.70;2.70;;;11.60;72.90;;;;;;5107255;28;20484;-63
2023/06/13 03:33:37;;;;;;;5.13;2.60;;;11.80;72.50;;;;;;5108883;28;20038;-64
2023/06/13 03:36:03;;;;;;;3.40;2.63;;;11.80;72.30;;;;;;5089444;28;20032;-63
2023/06/13 03:38:29;;;;;;;2.63;2.42;;;11.90;71.90;;;;;;5090953;28;20609;-64
2023/06/13 03:40:54;;;;;;;7.07;2.70;;;12.00;71.90;;;;;;5109343;28;20398;-63
2023/06/13 03:43:20;;;;;;;3.53;2.42;;;12.10;72.10;;;;;;5087997;28;20391;-63
2023/06/13 03:45:46;;;;;;;6.97;2.80;;;12.30;72.50;;;;;;5109300;28;20027;-64
2023/06/13 03:48:11;;;;;;;3.10;2.35;;;12.40;73.10;;;;;;5087780;28;20032;-62
2023/06/13 03:50:37;;;;;;;2.65;2.22;;;12.50;72.20;;;;;;5106777;28;20039;-63
2023/06/13 03:53:02;;;;;;;3.95;2.55;;;12.70;71.20;;;;;;5097775;28;20023;-64
2023/06/13 03:55:29;;;;;;;4.65;2.50;;;13.20;70.40;;;;;;5089570;28;20194;-64
2023/06/13 03:57:55;;;;;;;7.88;2.80;;;14.20;67.60;;;;;;5105825;28;20491;-63
2023/06/13 04:00:21;;;;;;;7.53;2.97;;;15.30;64.50;;;;;;5095888;28;20046;-62
2023/06/13 04:02:46;;;;;;;3.45;2.47;;;16.20;60.40;;;;;;5107583;28;20043;-63
2023/06/13 04:05:13;;;;;;;3.75;2.53;;;16.80;58.40;;;;;;5094589;28;20024;-63
2023/06/13 04:07:39;;;;;;;6.07;2.50;;;17.00;57.50;;;;;;5106983;28;20019;-63
2023/06/13 04:10:05;;;;;;;4.80;2.38;;;17.50;56.40;;;;;;5106298;28;20024;-64
2023/06/13 04:12:31;;;;;;;3.55;2.58;;;17.90;54.90;;;;;;5092284;28;20035;-63
2023/06/13 04:14:57;;;;;;;6.57;3.03;;;18.00;53.40;;;;;;5100761;28;20031;-63
2023/06/13 04:17:23;;;;;;;3.67;2.53;;;18.00;52.30;;;;;;5103402;28;20035;-62
2023/06/13 04:19:48;;;;;;;5.03;2.40;;;18.20;50.30;;;;;;5094367;28;20035;-63
2023/06/13 04:22:16;;;;;;;4.13;2.63;;;18.90;48.20;;;;;;5107378;28;20031;-63
2023/06/13 04:24:42;;;;;;;13.23;2.55;;;19.70;45.70;;;;;;5097389;28;20436;-63
2023/06/13 04:27:08;;;;;;;4.22;2.85;;;20.40;42.90;;;;;;5089480;28;20024;-63
2023/06/13 04:29:34;;;;;;;4.55;2.50;;;20.80;37.90;;;;;;5084282;28;20044;-63
2023/06/13 04:32:03;;;;;;;6.68;2.85;;;21.40;35.20;;;;;;5107639;28;20020;-63
2023/06/13 04:34:29;;;;;;;4.40;3.05;;;22.00;30.30;;;;;;5086343;28;20035;-63
2023/06/13 04:36:57;;;;;;;5.57;3.13;;;22.40;30.70;;;;;;5108173;28;20076;-63
2023/06/13 04:39:24;;;;;;;4.07;2.83;;;22.90;28.30;;;;;;5085718;28;20035;-63
2023/06/13 04:41:55;;;;;;;3.35;2.50;;;22.70;25.80;;;;;;5108573;28;20026;-62
2023/06/13 04:44:28;;;;;;;3.95;2.45;;;23.10;25.20;;;;;;5085100;28;20484;-63
2023/06/13 04:47:01;;;;;;;3.78;2.45;;;23.60;23.30;;;;;;5068751;28;20021;-63
2023/06/13 04:49:27;;;;;;;3.40;2.50;;;23.60;23.20;;;;;;5075780;28;20036;-63
2023/06/13 04:51:58;;;;;;;4.18;2.60;;;23.40;22.20;;;;;;5111331;28;20023;-63
2023/06/13 04:54:24;;;;;;;3.50;2.35;;;24.00;21.40;;;;;;5081090;28;20056;-63
2023/06/13 04:56:50;;;;;;;3.47;2.47;;;24.80;20.40;;;;;;5112388;28;20095;-63
2023/06/13 04:59:16;;;;;;;3.42;2.80;;;24.90;18.70;;;;;;5101692;28;20035;-62
2023/06/13 05:01:43;;;;;;;5.22;3.20;;;24.70;16.30;;;;;;5093900;28;20024;-63
2023/06/13 05:04:09;;;;;;;4.45;2.70;;;24.60;14.40;;;;;;5111026;28;20012;-61
2023/06/13 05:06:37;;;;;;;6.45;3.70;;;24.80;13.90;;;;;;5090302;28;20028;-63
2023/06/13 05:09:03;;;;;;;5.97;3.45;;;25.20;12.30;;;;;;5110632;28;20031;-64
2023/06/13 05:11:29;;;;;;;6.47;4.00;;;24.10;10.70;;;;;;5091271;28;20028;-62
2023/06/13 05:13:54;;;;;;;4.05;3.20;;;23.20;13.10;;;;;;5109572;28;20143;-63
2023/06/13 05:16:20;;;;;;;4.78;3.20;;;23.00;14.20;;;;;;5092751;28;20115;-63
2023/06/13 05:18:46;;;;;;;7.68;3.30;;;23.30;12.20;;;;;;5109777;28;20028;-63
2023/06/13 05:21:16;;;;;;;8.93;3.25;;;23.40;13.00;;;;;;5112382;28;20019;-62
2023/06/13 05:23:43;;;;;;;6.00;3.28;;;23.20;12.70;;;;;;5094796;28;20491;-63
2023/06/13 05:26:10;;;;;;;8.10;3.78;;;22.70;14.10;;;;;;5112524;28;20012;-62
2023/06/13 05:28:35;;;;;;;4.05;2.88;;;21.70;13.30;;;;;;5091349;28;20040;-63
2023/06/13 05:31:01;;;;;;;5.32;3.53;;;21.40;14.40;;;;;;5092242;28;20073;-63
2023/06/13 05:33:27;;;;;;;6.75;4.45;;;20.80;14.60;;;;;;5108229;28;20084;-63
2023/06/13 05:35:53;;;;;;;6.88;4.18;;;20.20;14.80;;;;;;5112096;28;20020;-63
2023/06/13 05:38:18;;;;;;;8.98;3.53;;;19.80;16.20;;;;;;5093276;28;20925;-63
2023/06/13 05:40:44;;;;;;;5.70;3.50;;;19.50;16.50;;;;;;5111832;28;20566;-63
2023/06/13 05:43:10;;;;;;;5.32;3.15;;;19.40;16.90;;;;;;5091496;28;20028;-62
2023/06/13 05:45:35;;;;;;;9.07;3.75;;;19.50;17.20;;;;;;5112141;28;20034;-63
2023/06/13 05:48:01;;;;;;;8.63;3.90;;;19.10;17.50;;;;;;5088891;28;20016;-62
2023/06/13 05:50:26;;;;;;;6.80;3.80;;;19.00;18.10;;;;;;5112054;28;20032;-63
2023/06/13 05:52:52;;;;;;;4.50;3.15;;;18.80;18.20;;;;;;5091856;28;20031;-63
2023/06/13 05:55:17;;;;;;;8.52;3.50;;;18.60;18.80;;;;;;5089600;28;20106;-63
2023/06/13 05:57:45;;;;;;;5.15;3.40;;;18.80;18.80;;;;;;5109794;28;20470;-63
2023/06/13 06:00:13;;;;;;;7.20;3.00;;;19.10;18.50;;;;;;5087335;28;20043;-62
2023/06/13 06:02:45;;;;;;;5.85;3.60;;;19.60;18.10;;;;;;5109223;28;20043;-63
2023/06/13 06:05:11;;;;;;;5.63;3.28;;;20.00;17.60;;;;;;5081576;28;20023;-60
2023/06/13 06:07:38;;;;;;;5.60;3.00;;;20.10;17.00;;;;;;5095244;28;20032;-63
2023/06/13 06:10:05;;;;;;;4.85;3.05;;;20.30;16.80;;;;;;5109882;28;20168;-63
2023/06/13 06:12:30;;;;;;;7.82;3.42;;;20.70;16.70;;;;;;5089428;28;20031;-64
2023/06/13 06:14:56;;;;;;;5.20;2.95;;;21.10;16.30;;;;;;5089964;28;20020;-63
2023/06/13 06:17:21;;;;;;;3.90;2.92;;;21.60;15.80;;;;;;5102278;28;20020;-63
2023/06/13 06:19:48;;;;;;;6.28;3.60;;;22.50;14.30;;;;;;5091062;28;20411;-64
2023/06/13 06:22:13;;;;;;;6.18;3.38;;;23.50;12.50;;;;;;5103661;28;20076;-62
2023/06/13 06:24:39;;;;;;;5.28;3.20;;;24.10;9.70;;;;;;5090944;28;20040;-64
2023/06/13 06:27:05;;;;;;;4.50;3.08;;;24.60;10.80;;;;;;5103256;28;20028;-62
2023/06/13 06:29:31;;;;;;;7.10;3.38;;;25.20;10.50;;;;;;5105041;28;20138;-63
2023/06/13 06:31:56;;;;;;;6.75;3.22;;;25.20;9.20;;;;;;5089428;28;20119;-63
2023/06/13 06:34:22;;;;;;;8.30;3.90;;;24.60;9.50;;;;;;5090948;28;20070;-62
2023/06/13 06:36:47;;;;;;;7.32;4.18;;;24.00;9.00;;;;;;5106965;28;20036;-55
2023/06/13 06:39:13;;;;;;;6.75;3.80;;;23.20;10.60;;;;;;5089444;28;20024;-61
2023/06/13 06:41:39;;;;;;;4.38;2.97;;;22.80;11.10;;;;;;5107950;28;20588;-62
2023/06/13 06:44:04;;;;;;;7.30;3.45;;;22.80;12.20;;;;;;5090493;28;20024;-62
2023/06/13 06:46:29;;;;;;;7.80;3.78;;;22.80;11.80;;;;;;5110037;28;20019;-62
2023/06/13 06:48:55;;;;;;;4.22;3.60;;;22.30;11.80;;;;;;5089346;28;20024;-62
2023/06/13 06:51:21;;;;;;;8.27;3.72;;;22.30;12.80;;;;;;5109975;28;20027;-63
2023/06/13 06:53:46;;;;;;;6.75;3.85;;;22.90;11.70;;;;;;5089131;28;20495;-63
2023/06/13 06:56:12;;;;;;;4.72;3.63;;;22.00;12.60;;;;;;5109824;28;20035;-61
2023/06/13 06:58:37;;;;;;;5.03;3.60;;;21.70;13.60;;;;;;5088922;28;20071;-62
2023/06/13 07:01:02;;;;;;;6.95;3.83;;;21.60;13.30;;;;;;5109863;28;20061;-62
2023/06/13 07:03:28;;;;;;;8.00;4.10;;;21.80;13.50;;;;;;5088855;28;20135;-62
2023/06/13 07:05:53;;;;;;;8.90;4.38;;;21.80;14.00;;;;;;5103431;28;20031;-62
2023/06/13 07:08:19;;;;;;;5.40;4.25;;;21.80;13.80;;;;;;5088879;28;20032;-61
2023/06/13 07:10:45;;;;;;;8.63;4.05;;;21.80;13.70;;;;;;5109275;28;20441;-62
2023/06/13 07:13:10;;;;;;;5.47;4.03;;;22.00;14.00;;;;;;5088274;28;20099;-62
2023/06/13 07:15:35;;;;;;;7.93;3.95;;;21.90;13.60;;;;;;5109511;28;20483;-63
2023/06/13 07:18:01;;;;;;;6.55;3.70;;;22.00;13.80;;;;;;5088766;28;20067;-62
2023/06/13 07:20:27;;;;;;;5.97;4.10;;;22.20;13.80;;;;;;5109467;28;20036;-62
2023/06/13 07:22:52;;;;;;;6.78;4.22;;;22.30;13.30;;;;;;5088610;28;20507;-62
2023/06/13 07:25:18;;;;;;;5.18;4.10;;;22.50;13.30;;;;;;5109570;28;20511;-61
2023/06/13 07:27:43;;;;;;;5.95;4.15;;;22.40;13.90;;;;;;5088345;28;20085;-60
2023/06/13 07:30:09;;;;;;;4.95;3.80;;;22.30;14.00;;;;;;5109413;28;20027;-61
2023/06/13 07:32:35;;;;;;;10.75;3.78;;;22.60;14.00;;;;;;5088192;28;20036;-62
2023/06/13 07:35:02;;;;;;;9.52;4.40;;;23.30;13.50;;;;;;5109324;28;20027;-62
2023/06/13 07:37:27;;;;;;;4.78;3.72;;;23.90;11.90;;;;;;5087801;28;20589;-62
2023/06/13 07:39:53;;;;;;;4.55;3.28;;;24.50;11.20;;;;;;5089589;28;20036;-62
2023/06/13 07:42:18;;;;;;;7.43;3.58;;;26.10;10.30;;;;;;5101093;28;20092;-62
2023/06/13 07:44:44;;;;;;;8.85;3.50;;;27.10;7.40;;;;;;5089659;28;20031;-62
2023/06/13 07:47:10;;;;;;;8.00;3.72;;;27.40;8.30;;;;;;5102298;28;20035;-63
2023/06/13 07:49:35;;;;;;;4.05;3.40;;;27.00;6.60;;;;;;5088236;28;20795;-62
2023/06/13 07:52:01;;;;;;;5.47;3.42;;;26.70;7.60;;;;;;5103469;28;20103;-62
2023/06/13 07:54:26;;;;;;;6.03;3.58;;;26.50;7.90;;;;;;5089248;28;20055;-62
2023/06/13 07:56:52;;;;;;;6.10;3.83;;;26.40;6.40;;;;;;5104418;28;20088;-62
2023/06/13 07:59:18;;;;;;;9.52;3.97;;;26.50;7.50;;;;;;5089051;28;20047;-62
2023/06/13 08:01:43;;;;;;;7.82;3.85;;;26.50;6.50;;;;;;5105794;28;20023;-62
2023/06/13 08:04:08;;;;;;;6.68;3.15;;;26.90;6.80;;;;;;5089088;28;20028;-61
2023/06/13 08:06:34;;;;;;;7.90;3.70;;;27.60;6.30;;;;;;5103763;28;20491;-62
2023/06/13 08:09:00;;;;;;;8.27;3.90;;;28.00;4.30;;;;;;5085889;28;20046;-63
2023/06/13 08:11:25;;;;;;;5.63;3.72;;;26.90;5.30;;;;;;5108535;28;20023;-62
2023/06/13 08:13:51;;;;;;;5.40;3.38;;;27.10;5.40;;;;;;5087643;28;20039;-62
2023/06/13 08:16:16;;;;;;;7.15;3.53;;;27.20;5.30;;;;;;5108518;28;20065;-62
2023/06/13 08:18:43;;;;;;;9.05;3.17;;;27.50;5.10;;;;;;5087871;28;20107;-62
2023/06/13 08:21:08;;;;;;;6.82;3.60;;;27.90;4.40;;;;;;5108556;28;20036;-61
2023/06/13 08:23:34;;;;;;;3.45;3.15;;;26.60;5.10;;;;;;5087237;28;20040;-62
2023/06/13 08:25:59;;;;;;;4.75;3.83;;;26.60;5.80;;;;;;5108472;28;20424;-61
2023/06/13 08:28:25;;;;;;;5.93;3.58;;;26.60;5.70;;;;;;5092143;28;20058;-62
2023/06/13 08:30:51;;;;;;;6.03;3.92;;;26.30;5.40;;;;;;5108978;28;20027;-62
2023/06/13 08:33:17;;;;;;;8.35;3.53;;;26.10;5.30;;;;;;5087555;28;20039;-62
2023/06/13 08:35:42;;;;;;;8.25;3.70;;;25.80;5.90;;;;;;5108330;28;20024;-63
2023/06/13 08:38:08;;;;;;;6.75;4.22;;;25.80;5.80;;;;;;5086224;28;20787;-63
2023/06/13 08:40:33;;;;;;;5.32;3.55;;;25.90;6.00;;;;;;5108297;28;20035;-62
2023/06/13 08:43:00;;;;;;;3.90;3.28;;;26.10;6.70;;;;;;5087170;28;20480;-61
2023/06/13 08:45:26;;;;;;;5.80;3.42;;;26.60;6.50;;;;;;5108339;28;20027;-62
2023/06/13 08:47:53;;;;;;;8.98;3.92;;;26.40;6.20;;;;;;5087097;28;20507;-62
2023/06/13 08:50:23;;;;;;;8.15;3.88;;;26.40;7.10;;;;;;5108326;28;20034;-62
2023/06/13 08:52:50;;;;;;;5.75;3.47;;;26.10;6.50;;;;;;5076911;28;20028;-63
2023/06/13 08:55:16;;;;;;;7.25;3.72;;;25.20;7.90;;;;;;5108309;28;20036;-62
2023/06/13 08:57:42;;;;;;;5.55;3.83;;;25.10;8.20;;;;;;5085659;28;20024;-62
2023/06/13 09:00:13;;;;;;;8.23;4.10;;;25.20;8.40;;;;;;5106749;28;20043;-62
2023/06/13 09:02:45;;;;;;;7.53;3.67;;;25.20;8.40;;;;;;5086837;28;20039;-61
2023/06/13 09:05:15;;;;;;;6.13;3.42;;;25.20;9.50;;;;;;5096514;28;20024;-62
2023/06/13 09:07:48;;;;;;;8.55;4.18;;;25.40;8.50;;;;;;5085439;28;20553;-62
2023/06/13 09:10:14;;;;;;;5.97;4.07;;;25.30;8.40;;;;;;5068267;28;20434;-62
2023/06/13 09:12:40;;;;;;;5.93;4.05;;;25.10;9.30;;;;;;5096643;28;20035;-62
2023/06/13 09:15:07;;;;;;;4.85;3.53;;;25.00;8.40;;;;;;5108163;28;20028;-63
2023/06/13 09:17:32;;;;;;;8.23;3.38;;;25.20;8.60;;;;;;5086974;28;20120;-62
2023/06/13 09:19:59;;;;;;;6.15;3.80;;;25.30;9.00;;;;;;5107841;28;20271;-62
2023/06/13 09:22:26;;;;;;;4.72;3.50;;;25.00;7.90;;;;;;5086753;28;20498;-63
2023/06/13 09:24:52;;;;;;;6.38;3.78;;;25.00;8.30;;;;;;5088378;28;20032;-62
2023/06/13 09:27:18;;;;;;;6.35;3.92;;;25.30;8.20;;;;;;5100029;28;20445;-61
2023/06/13 09:29:47;;;;;;;6.35;3.35;;;25.40;7.70;;;;;;5088304;28;20055;-62
2023/06/13 09:32:13;;;;;;;4.63;3.30;;;25.20;7.50;;;;;;5101111;28;20030;-62
2023/06/13 09:34:41;;;;;;;3.92;2.95;;;25.50;7.20;;;;;;5089006;28;20012;-62
2023/06/13 09:37:07;;;;;;;16.80;3.78;;;25.30;6.70;;;;;;5105516;28;20031;-62
2023/06/13 09:39:33;;;;;;;6.90;3.75;;;24.60;7.80;;;;;;5091696;28;20412;-62
2023/06/13 09:42:01;;;;;;;5.40;3.28;;;24.20;8.30;;;;;;5106379;28;20081;-61
2023/06/13 09:44:30;;;;;;;7.75;3.47;;;24.10;8.70;;;;;;5091851;28;20016;-61
2023/06/13 09:46:56;;;;;;;11.98;3.60;;;24.00;8.90;;;;;;5107142;28;20566;-61
2023/06/13 09:49:22;;;;;;;7.82;3.60;;;23.80;8.80;;;;;;5091776;28;20020;-61
2023/06/13 09:51:50;;;;;;;8.00;2.90;;;23.80;9.10;;;;;;5107783;28;20065;-61
2023/06/13 09:54:16;;;;;;;7.13;3.17;;;23.80;9.40;;;;;;5091787;28;20030;-61
2023/06/13 09:56:43;;;;;;;7.38;3.90;;;23.70;8.60;;;;;;5108385;28;20458;-61
2023/06/13 09:59:16;;;;;;;6.90;3.30;;;23.40;8.30;;;;;;5091594;28;20495;-62
2023/06/13 10:01:42;;;;;;;6.57;3.38;;;23.20;9.60;;;;;;5070163;28;20024;-61
2023/06/13 10:04:08;;;;;;;6.85;3.40;;;23.40;10.00;;;;;;5091453;28;20138;-62
2023/06/13 10:06:34;;;;;;;9.05;3.47;;;23.20;10.40;;;;;;5105889;28;20031;-62
2023/06/13 10:08:59;;;;;;;11.02;3.70;;;23.10;10.90;;;;;;5089686;28;20507;-61
2023/06/13 10:11:29;;;;;;;8.57;3.05;;;23.10;10.30;;;;;;5111023;28;20555;-61
2023/06/13 10:14:15;;;;;;;6.78;3.35;;;22.80;10.20;;;;;;5088719;28;20077;-62
2023/06/13 10:16:47;;;;;;;3.70;3.22;;;22.90;10.60;;;;;;5069731;28;20017;-61
2023/06/13 10:19:17;;;;;;;4.53;2.92;;;23.10;10.10;;;;;;5091002;28;20111;-61
2023/06/13 10:21:44;;;;;;;6.07;2.33;;;23.30;8.80;;;;;;5088962;28;20028;-61
2023/06/13 10:24:11;;;;;;;7.97;3.10;;;23.20;8.30;;;;;;5090920;28;20024;-61
2023/06/13 10:26:40;;;;;;;6.63;3.08;;;22.90;8.40;;;;;;5108621;28;20024;-60
2023/06/13 10:29:08;;;;;;;6.72;2.58;;;22.60;9.00;;;;;;5101533;28;20047;-62
2023/06/13 10:31:56;;;;;;;6.78;3.72;;;22.50;10.50;;;;;;5090973;28;20024;-62
2023/06/13 10:34:55;;;;;;;4.90;3.00;;;22.70;10.30;;;;;;5070599;28;20032;-61
2023/06/13 10:37:32;;;;;;;5.45;2.88;;;22.80;9.70;;;;;;5074847;28;20024;-62
2023/06/13 10:40:37;;;;;;;3.65;2.90;;;22.90;9.20;;;;;;5090631;28;20618;-62
2023/06/13 10:43:10;;;;;;;6.47;2.80;;;23.00;8.10;;;;;;5080601;28;20044;-61
2023/06/13 10:45:37;;;;;;;3.97;2.13;;;23.20;8.50;;;;;;5070125;28;20111;-61
2023/06/13 10:48:06;;;;;;;5.05;2.75;;;23.20;9.20;;;;;;5095760;28;20024;-62
2023/06/13 10:50:40;;;;;;;4.82;2.88;;;23.30;7.10;;;;;;5110386;28;20024;-62
2023/06/13 10:53:08;;;;;;;8.10;2.50;;;22.80;7.40;;;;;;5088885;28;20028;-62
2023/06/13 10:55:37;;;;;;;3.22;2.55;;;22.50;8.40;;;;;;5110207;28;20437;-62
2023/06/13 10:58:11;;;;;;;5.80;2.83;;;22.50;8.20;;;;;;5088538;28;20039;-61
2023/06/13 11:00:39;;;;;;;4.38;2.20;;;22.70;7.50;;;;;;5070001;28;20041;-61
2023/06/13 11:03:11;;;;;;;8.90;2.63;;;22.70;6.20;;;;;;5095708;28;20066;-61
2023/06/13 11:05:48;;;;;;;6.38;2.70;;;22.60;7.10;;;;;;5088385;28;20020;-62
2023/06/13 11:08:15;;;;;;;5.60;2.80;;;22.70;6.90;;;;;;5086988;28;20032;-61
2023/06/13 11:10:42;;;;;;;5.47;2.20;;;22.90;5.30;;;;;;5109919;28;20103;-62
2023/06/13 11:13:26;;;;;;;9.20;2.80;;;23.00;5.40;;;;;;5088625;27;20035;-62
2023/06/13 11:16:20;;;;;;;3.58;2.25;;;22.90;7.00;;;;;;5083898;28;20446;-62
2023/06/13 11:18:51;;;;;;;6.10;2.95;;;22.70;7.50;;;;;;5068482;28;20036;-62
2023/06/13 11:21:16;;;;;;;4.75;2.50;;;22.50;8.20;;;;;;5068486;28;20075;-62
2023/06/13 11:23:54;;;;;;;3.95;2.42;;;22.50;8.00;;;;;;5109069;28;20444;-62
2023/06/13 11:26:21;;;;;;;3.80;2.58;;;22.70;8.10;;;;;;5069676;28;20032;-61
2023/06/13 11:28:51;;;;;;;5.85;2.35;;;22.50;7.20;;;;;;5100829;28;20043;-61
2023/06/13 11:31:17;;;;;;;4.57;2.25;;;22.40;7.70;;;;;;5069287;28;20032;-61
2023/06/13 11:33:47;;;;;;;4.63;2.33;;;22.60;8.50;;;;;;5109162;28;20051;-61
2023/06/13 11:36:16;;;;;;;5.43;2.78;;;22.50;7.90;;;;;;5087966;28;20028;-61
2023/06/13 11:38:46;;;;;;;8.73;2.67;;;22.20;6.70;;;;;;5109816;28;20110;-61
2023/06/13 11:41:12;;;;;;;9.52;2.50;;;22.10;6.10;;;;;;5082478;28;20048;-61
2023/06/13 11:43:38;;;;;;;10.75;3.30;;;22.10;7.00;;;;;;5108181;28;20047;-62
2023/06/13 11:46:05;;;;;;;6.10;2.40;;;22.00;7.00;;;;;;5086882;28;20034;-61
2023/06/13 11:48:31;;;;;;;3.58;2.40;;;22.20;7.20;;;;;;5109090;28;20024;-61
2023/06/13 11:51:13;;;;;;;5.35;2.92;;;22.50;7.00;;;;;;5088104;28;20105;-61
2023/06/13 11:53:56;;;;;;;4.72;2.70;;;22.40;7.60;;;;;;5107855;28;20031;-62
2023/06/13 11:56:24;;;;;;;5.03;2.67;;;22.20;8.40;;;;;;5069140;28;20043;-61
2023/06/13 11:58:51;;;;;;;3.72;2.38;;;22.30;8.70;;;;;;5106646;28;20027;-60
2023/06/13 12:01:17;;;;;;;3.85;2.60;;;22.50;8.50;;;;;;5089323;28;20071;-61
2023/06/13 12:03:47;;;;;;;5.50;2.85;;;22.80;8.60;;;;;;5108930;28;20077;-62
2023/06/13 12:06:14;;;;;;;2.72;2.22;;;23.00;8.50;;;;;;5084518;28;20035;-60
2023/06/13 12:08:42;;;;;;;4.57;2.53;;;23.20;8.00;;;;;;5108965;28;20035;-61
2023/06/13 12:11:16;;;;;;;3.05;2.38;;;23.40;7.60;;;;;;5087454;28;20050;-61
2023/06/13 12:13:58;;;;;;;6.15;2.28;;;23.10;7.40;;;;;;5069048;28;20029;-63
2023/06/13 12:16:35;;;;;;;3.60;2.33;;;22.80;7.60;;;;;;5068724;28;20035;-61
2023/06/13 12:19:01;;;;;;;3.53;2.28;;;22.50;8.30;;;;;;5068379;28;20103;-61
2023/06/13 12:21:30;;;;;;;6.72;2.83;;;22.30;8.50;;;;;;5088899;28;20024;-61
2023/06/13 12:23:57;;;;;;;8.60;2.42;;;22.20;8.50;;;;;;5106053;28;20032;-61
2023/06/13 12:26:28;;;;;;;5.72;2.28;;;22.50;8.40;;;;;;5088815;28;20024;-61
2023/06/13 12:28:55;;;;;;;4.97;2.22;;;22.80;8.30;;;;;;5083883;28;20053;-60
2023/06/13 12:31:36;;;;;;;7.18;2.30;;;23.10;7.90;;;;;;5088960;28;20024;-62
2023/06/13 12:34:09;;;;;;;4.47;2.03;;;23.40;7.60;;;;;;5068575;28;20024;-60
2023/06/13 12:36:44;;;;;;;8.20;2.42;;;23.10;6.90;;;;;;5088809;28;20555;-62
2023/06/13 12:39:12;;;;;;;4.53;2.05;;;23.10;6.90;;;;;;5069383;28;20067;-60
2023/06/13 12:41:38;;;;;;;4.18;2.53;;;23.00;8.10;;;;;;5088795;28;20024;-63
2023/06/13 12:44:06;;;;;;;3.78;2.33;;;22.90;6.80;;;;;;5104372;28;20027;-63
2023/06/13 12:46:38;;;;;;;6.03;2.58;;;22.90;7.40;;;;;;5088683;28;20027;-63
2023/06/13 12:49:07;;;;;;;3.88;2.42;;;22.80;7.20;;;;;;5068670;28;20116;-63
2023/06/13 12:51:33;;;;;;;3.80;1.70;;;22.50;7.90;;;;;;5088530;28;20078;-63
2023/06/13 12:54:12;;;;;;;4.28;2.15;;;22.50;7.70;;;;;;5104947;28;20438;-63