Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:14;;;;;;;1.35;1.25;;;;;;;16.74;62.11;95140.81;5060726;28;20213;-71
2023/08/09 00:03:43;;;;;;;1.30;1.20;;;;;;;16.74;61.98;95140.81;5060844;28;20204;-71
2023/08/09 00:06:11;;;;;;;1.48;1.38;;;;;;;16.74;61.93;95138.84;5078204;28;20225;-71
2023/08/09 00:08:39;;;;;;;1.30;1.20;;;;;;;16.73;61.73;95139.97;5060169;28;20212;-72
2023/08/09 00:11:07;;;;;;;1.35;1.20;;;;;;;16.73;61.58;95134.41;5061115;28;20200;-71
2023/08/09 00:13:34;;;;;;;1.67;1.58;;;;;;;16.69;61.90;95127.22;5060569;28;20204;-71
2023/08/09 00:16:02;;;;;;;1.63;1.40;;;;;;;16.61;61.93;95137.53;5060283;28;20201;-71
2023/08/09 00:18:30;;;;;;;1.52;1.40;;;;;;;16.51;62.67;95132.72;5060420;28;20233;-71
2023/08/09 00:20:57;;;;;;;1.67;1.10;;;;;;;16.42;63.39;95132.28;5060035;28;20224;-73
2023/08/09 00:23:26;;;;;;;1.20;1.20;;;;;;;16.33;63.26;95124.25;5060398;28;20193;-72
2023/08/09 00:25:57;;;;;;;1.20;1.20;;;;;;;16.23;63.19;95125.00;5077865;28;20189;-72
2023/08/09 00:28:27;;;;;;;1.48;1.35;;;;;;;16.20;64.23;95125.78;5060559;28;20197;-72
2023/08/09 00:30:55;;;;;;;3.80;1.42;;;;;;;16.12;63.63;95125.75;5060239;28;20205;-72
2023/08/09 00:33:22;;;;;;;1.33;1.30;;;;;;;16.11;63.61;95123.31;5059708;28;20193;-72
2023/08/09 00:35:49;;;;;;;1.40;1.30;;;;;;;16.08;63.94;95124.09;5060096;28;20201;-72
2023/08/09 00:38:18;;;;;;;1.30;1.20;;;;;;;16.03;64.14;95124.47;5059797;28;20195;-71
2023/08/09 00:40:46;;;;;;;1.30;1.20;;;;;;;15.97;63.68;95126.81;5076758;28;20221;-72
2023/08/09 00:43:15;;;;;;;1.35;1.30;;;;;;;15.93;64.22;95116.84;5060126;28;20508;-71
2023/08/09 00:45:44;;;;;;;1.55;1.45;;;;;;;15.91;64.67;95114.47;5059863;28;20197;-71
2023/08/09 00:48:12;;;;;;;1.38;1.27;;;;;;;15.92;64.74;95116.03;5060181;28;20193;-71
2023/08/09 00:50:40;;;;;;;1.67;1.50;;;;;;;15.86;64.64;95123.16;5076617;28;20205;-71
2023/08/09 00:53:11;;;;;;;1.88;1.35;;;;;;;15.85;65.14;95118.78;5059848;28;20197;-71
2023/08/09 00:55:40;;;;;;;1.45;1.33;;;;;;;15.81;64.79;95124.31;5059435;28;20671;-71
2023/08/09 00:58:10;;;;;;;1.42;1.33;;;;;;;15.80;65.19;95127.50;5060111;28;20212;-71
2023/08/09 01:00:38;;;;;;;1.67;1.50;;;;;;;15.76;65.26;95118.28;5076062;28;20233;-71
2023/08/09 01:03:08;;;;;;;1.70;1.40;;;;;;;15.77;64.89;95117.13;5059733;28;20239;-71
2023/08/09 01:05:45;;;;;;;1.70;1.60;;;;;;;15.79;65.30;95117.53;5059699;28;20255;-71
2023/08/09 01:08:17;;;;;;;2.35;1.75;;;;;;;15.74;65.17;95118.69;5059267;28;20193;-71
2023/08/09 01:10:50;;;;;;;2.33;1.60;;;;;;;15.71;65.38;95116.69;5059085;28;20613;-71
2023/08/09 01:13:20;;;;;;;1.77;1.60;;;;;;;15.72;65.57;95117.47;5076751;28;20186;-71
2023/08/09 01:15:49;;;;;;;1.95;1.50;;;;;;;15.70;65.38;95109.53;5059440;28;20204;-71
2023/08/09 01:18:18;;;;;;;1.45;1.35;;;;;;;15.70;65.62;95111.50;5076463;28;20201;-71
2023/08/09 01:20:49;;;;;;;2.95;1.63;;;;;;;15.70;65.87;95108.72;5059679;28;20722;-71
2023/08/09 01:23:19;;;;;;;1.60;1.50;;;;;;;15.71;66.13;95110.31;5059457;28;20197;-71
2023/08/09 01:25:53;;;;;;;1.50;1.40;;;;;;;15.70;65.97;95117.88;5059197;28;20209;-71
2023/08/09 01:28:21;;;;;;;1.40;1.30;;;;;;;15.68;65.99;95111.88;5059199;28;20193;-71
2023/08/09 01:30:49;;;;;;;1.52;1.42;;;;;;;15.70;65.71;95122.63;5059192;28;20200;-71
2023/08/09 01:33:16;;;;;;;1.50;1.40;;;;;;;15.67;65.85;95113.06;5058973;28;20208;-71
2023/08/09 01:35:51;;;;;;;1.45;1.35;;;;;;;15.62;66.12;95111.41;5055426;28;20560;-71
2023/08/09 01:38:21;;;;;;;1.70;1.60;;;;;;;15.58;66.07;95115.34;5055010;28;20207;-71
2023/08/09 01:40:51;;;;;;;1.50;1.40;;;;;;;15.56;65.87;95114.94;5055174;28;20248;-72
2023/08/09 01:43:18;;;;;;;1.38;1.27;;;;;;;15.50;66.05;95116.47;5055472;28;20209;-71
2023/08/09 01:45:47;;;;;;;1.52;1.33;;;;;;;15.46;66.28;95118.41;5055389;28;20204;-71
2023/08/09 01:48:15;;;;;;;1.67;1.42;;;;;;;15.45;66.30;95114.84;5056017;28;20205;-71
2023/08/09 01:50:45;;;;;;;1.50;1.40;;;;;;;15.35;66.31;95123.88;5056305;28;20198;-71
2023/08/09 01:53:13;;;;;;;1.60;1.45;;;;;;;15.33;66.79;95120.69;5055097;28;20259;-71
2023/08/09 01:55:41;;;;;;;1.60;1.50;;;;;;;15.35;66.05;95118.31;5071884;28;20201;-71
2023/08/09 01:58:14;;;;;;;1.67;1.38;;;;;;;15.34;66.55;95114.72;5055682;28;20193;-70
2023/08/09 02:00:43;;;;;;;2.55;1.50;;;;;;;15.31;66.57;95117.47;5055301;28;20213;-70
2023/08/09 02:03:12;;;;;;;1.45;1.30;;;;;;;15.28;67.11;95124.59;5071727;28;20194;-70
2023/08/09 02:05:41;;;;;;;1.48;1.33;;;;;;;15.26;67.11;95120.63;5055970;28;20255;-70
2023/08/09 02:08:08;;;;;;;1.42;1.33;;;;;;;15.32;67.09;95117.13;5055217;28;20209;-70
2023/08/09 02:10:38;;;;;;;1.10;1.10;;;;;;;15.32;67.23;95114.34;5054956;28;20219;-70
2023/08/09 02:13:06;;;;;;;1.27;1.20;;;;;;;15.30;67.37;95121.44;5055873;28;20182;-70
2023/08/09 02:15:38;;;;;;;1.50;1.40;;;;;;;15.21;66.99;95121.75;5054550;28;20202;-71
2023/08/09 02:18:05;;;;;;;2.05;1.70;;;;;;;15.21;67.11;95113.41;5056093;28;20178;-71
2023/08/09 02:20:34;;;;;;;2.35;1.77;;;;;;;15.15;67.07;95115.75;5054797;28;20214;-70
2023/08/09 02:23:02;;;;;;;3.75;2.10;;;;;;;15.13;67.00;95120.88;5054625;28;20198;-70
2023/08/09 02:25:29;;;;;;;1.65;1.55;;;;;;;15.15;67.12;95112.97;5071155;28;20284;-70
2023/08/09 02:27:58;;;;;;;1.60;1.50;;;;;;;15.12;67.09;95127.63;5054430;28;20194;-70
2023/08/09 02:30:26;;;;;;;1.92;1.40;;;;;;;15.13;67.28;95115.31;5054917;28;20231;-70
2023/08/09 02:32:55;;;;;;;1.60;1.50;;;;;;;15.14;66.93;95119.72;5054414;28;20202;-70
2023/08/09 02:35:24;;;;;;;2.28;1.67;;;;;;;15.16;67.20;95122.09;5054322;28;20269;-71
2023/08/09 02:37:53;;;;;;;3.15;1.60;;;;;;;15.13;67.36;95123.66;5054450;28;20208;-70
2023/08/09 02:40:21;;;;;;;2.15;1.50;;;;;;;15.04;66.73;95128.72;5054923;28;20267;-70
2023/08/09 02:42:52;;;;;;;2.10;1.83;;;;;;;14.99;66.95;95137.38;5055188;28;20200;-70
2023/08/09 02:45:56;;;;;;;2.67;1.75;;;;;;;14.95;67.11;95131.00;5054162;28;20300;-70
2023/08/09 02:49:02;;;;;;;1.60;1.50;;;;;;;14.92;67.07;95135.34;5054396;28;20197;-70
2023/08/09 02:52:09;;;;;;;2.05;1.42;;;;;;;14.92;67.56;95140.06;5053838;28;20189;-70
2023/08/09 02:55:15;;;;;;;1.98;1.70;;;;;;;14.90;67.58;95134.13;5055275;28;20194;-70
2023/08/09 02:58:20;;;;;;;1.90;1.75;;;;;;;14.89;67.34;95140.84;5053994;28;20209;-71
2023/08/09 03:01:26;;;;;;;1.65;1.55;;;;;;;14.92;67.42;95128.97;5054273;28;20222;-72
2023/08/09 03:04:32;;;;;;;1.70;1.55;;;;;;;14.90;67.34;95136.88;5054136;28;20208;-72
2023/08/09 03:07:37;;;;;;;2.47;1.70;;;;;;;14.84;67.98;95139.19;5054814;28;20247;-71
2023/08/09 03:10:43;;;;;;;1.80;1.70;;;;;;;14.81;67.82;95145.50;5054437;28;20209;-73
2023/08/09 03:13:47;;;;;;;3.00;1.90;;;;;;;14.80;68.01;95145.88;5054831;28;20189;-72
2023/08/09 03:16:52;;;;;;;2.38;1.90;;;;;;;14.79;67.60;95141.53;5054442;28;20198;-72
2023/08/09 03:19:58;;;;;;;1.88;1.70;;;;;;;14.82;67.98;95144.34;5054277;28;20205;-72
2023/08/09 03:23:04;;;;;;;1.92;1.60;;;;;;;14.87;68.02;95151.53;5054753;28;20667;-72
2023/08/09 03:26:09;;;;;;;2.55;2.42;;;;;;;14.83;68.11;95154.25;5054873;28;20197;-72
2023/08/09 03:29:13;;;;;;;2.60;2.40;;;;;;;14.78;68.13;95156.56;5054225;28;20200;-72
2023/08/09 03:32:17;;;;;;;2.47;2.25;;;;;;;14.77;68.06;95157.75;5054330;28;20201;-72
2023/08/09 03:35:22;;;;;;;3.45;1.90;;;;;;;14.80;68.47;95160.56;5053966;28;20564;-72
2023/08/09 03:38:28;;;;;;;2.05;1.95;;;;;;;14.80;67.61;95166.13;5053866;28;20201;-72
2023/08/09 03:41:34;;;;;;;1.80;1.70;;;;;;;14.75;68.47;95166.47;5054396;28;20220;-72
2023/08/09 03:44:46;;;;;;;2.47;1.77;;;;;;;14.77;68.20;95169.66;5054351;28;20205;-72
2023/08/09 03:47:17;;;;;;;2.80;2.00;;;;;;;14.78;67.93;95174.03;5054820;28;20198;-72
2023/08/09 03:49:46;;;;;;;2.08;1.98;;;;;;;14.78;67.86;95176.00;5053594;28;20205;-72
2023/08/09 03:52:14;;;;;;;2.33;1.95;;;;;;;14.77;67.86;95182.72;5054896;28;20189;-72
2023/08/09 03:54:43;;;;;;;2.20;2.00;;;;;;;14.75;68.50;95177.56;5053942;28;20209;-68
2023/08/09 03:57:11;;;;;;;4.55;1.70;;;;;;;14.73;68.29;95179.13;5054744;28;20204;-68
2023/08/09 03:59:41;;;;;;;3.33;2.20;;;;;;;14.73;68.79;95173.56;5054309;28;20268;-69
2023/08/09 04:02:12;;;;;;;3.35;2.28;;;;;;;14.72;68.42;95177.53;5056489;28;20225;-68
2023/08/09 04:04:41;;;;;;;4.90;2.47;;;;;;;14.75;68.66;95174.00;5057589;28;20228;-68
2023/08/09 04:07:09;;;;;;;3.25;2.30;;;;;;;14.80;69.12;95179.22;5058560;28;20186;-69
2023/08/09 04:09:37;;;;;;;4.28;2.50;;;;;;;14.80;68.47;95185.56;5057092;28;20193;-69
2023/08/09 04:12:08;;;;;;;3.25;2.38;;;;;;;14.79;68.22;95175.63;5056942;28;20652;-69
2023/08/09 04:14:38;;;;;;;4.82;2.83;;;;;;;14.76;68.43;95179.16;5057380;28;20201;-69
2023/08/09 04:17:08;;;;;;;3.33;2.22;;;;;;;14.79;68.11;95181.19;5058027;28;20204;-69
2023/08/09 04:19:35;;;;;;;3.85;2.70;;;;;;;14.84;68.29;95183.63;5056922;28;20283;-69
2023/08/09 04:22:07;;;;;;;3.20;2.63;;;;;;;14.90;68.03;95182.13;5057948;28;20210;-69
2023/08/09 04:24:35;;;;;;;2.90;2.30;;;;;;;15.00;68.17;95185.41;5056727;28;20205;-69
2023/08/09 04:27:06;;;;;;;2.90;2.58;;;;;;;15.06;68.16;95181.91;5057273;28;20190;-69
2023/08/09 04:29:41;;;;;;;5.22;2.70;;;;;;;15.11;67.96;95184.34;5056895;28;20515;-69
2023/08/09 04:32:10;;;;;;;3.58;3.20;;;;;;;15.17;67.91;95184.81;5056586;28;20224;-69
2023/08/09 04:34:39;;;;;;;4.28;3.00;;;;;;;15.21;67.82;95182.84;5056429;28;20275;-69
2023/08/09 04:37:12;;;;;;;3.72;2.85;;;;;;;15.25;67.32;95180.94;5056575;28;20185;-73
2023/08/09 04:39:40;;;;;;;3.50;2.58;;;;;;;15.26;66.90;95178.97;5056550;28;20202;-69
2023/08/09 04:42:08;;;;;;;3.38;2.92;;;;;;;15.26;67.19;95179.75;5055936;28;20225;-69
2023/08/09 04:44:38;;;;;;;3.38;2.78;;;;;;;15.30;67.22;95188.13;5073197;28;20217;-69
2023/08/09 04:47:06;;;;;;;3.90;3.17;;;;;;;15.37;67.20;95186.22;5056461;28;20200;-69
2023/08/09 04:49:34;;;;;;;4.72;2.92;;;;;;;15.47;67.14;95181.97;5056280;28;20201;-69
2023/08/09 04:52:04;;;;;;;4.30;2.90;;;;;;;15.56;66.96;95181.66;5056443;28;20232;-69
2023/08/09 04:54:34;;;;;;;3.05;2.75;;;;;;;15.53;66.93;95188.75;5056240;28;20194;-69
2023/08/09 04:57:03;;;;;;;3.47;3.10;;;;;;;15.55;66.91;95180.06;5056496;28;20186;-69
2023/08/09 04:59:32;;;;;;;4.70;3.08;;;;;;;15.58;66.79;95184.84;5056373;28;20542;-69
2023/08/09 05:02:00;;;;;;;4.55;2.83;;;;;;;15.67;66.40;95188.13;5056259;28;20267;-69
2023/08/09 05:04:28;;;;;;;2.70;2.50;;;;;;;15.82;65.97;95189.84;5056454;28;20240;-69
2023/08/09 05:07:00;;;;;;;2.60;2.40;;;;;;;15.83;65.63;95190.66;5056338;28;20224;-69
2023/08/09 05:09:28;;;;;;;2.50;2.15;;;;;;;15.85;65.74;95194.66;5056238;28;20633;-69
2023/08/09 05:12:02;;;;;;;3.10;2.05;;;;;;;15.80;65.42;95197.00;5056179;28;20208;-70
2023/08/09 05:14:30;;;;;;;4.40;2.55;;;;;;;15.73;65.97;95197.75;5055402;28;20212;-69
2023/08/09 05:16:58;;;;;;;2.72;2.30;;;;;;;15.68;66.13;95202.84;5056338;28;20316;-70
2023/08/09 05:19:29;;;;;;;2.63;2.40;;;;;;;15.64;66.45;95205.56;5056172;28;20194;-69
2023/08/09 05:21:57;;;;;;;3.60;2.92;;;;;;;15.66;66.57;95210.78;5056761;28;20288;-69
2023/08/09 05:24:26;;;;;;;4.35;3.20;;;;;;;15.66;67.09;95208.00;5055670;28;20209;-69
2023/08/09 05:26:54;;;;;;;3.03;2.70;;;;;;;15.73;66.94;95200.53;5056044;28;20198;-70
2023/08/09 05:29:27;;;;;;;2.83;2.38;;;;;;;15.81;66.91;95204.97;5055550;28;20213;-70
2023/08/09 05:31:54;;;;;;;4.22;2.58;;;;;;;15.85;66.51;95213.34;5055816;28;20209;-70
2023/08/09 05:34:22;;;;;;;4.85;2.58;;;;;;;15.87;66.02;95203.44;5055318;28;20252;-70
2023/08/09 05:36:53;;;;;;;2.60;2.40;;;;;;;15.87;65.98;95205.41;5056470;28;20197;-70
2023/08/09 05:39:22;;;;;;;3.60;2.28;;;;;;;15.89;65.54;95203.84;5072487;28;20193;-70
2023/08/09 05:41:53;;;;;;;2.25;2.05;;;;;;;15.87;65.59;95208.19;5055466;28;20221;-70
2023/08/09 05:44:28;;;;;;;2.10;2.00;;;;;;;15.86;65.80;95206.56;5055530;28;20190;-70
2023/08/09 05:46:56;;;;;;;1.90;1.80;;;;;;;15.88;66.04;95202.25;5055420;28;20288;-70
2023/08/09 05:50:00;;;;;;;2.20;2.00;;;;;;;15.88;66.00;95207.00;5055190;28;20198;-70
2023/08/09 05:53:04;;;;;;;3.22;2.20;;;;;;;15.89;65.58;95211.38;5055462;28;20212;-70
2023/08/09 05:56:13;;;;;;;2.20;2.00;;;;;;;15.93;65.80;95203.88;5055341;28;20202;-70
2023/08/09 05:59:21;;;;;;;2.20;2.00;;;;;;;15.93;64.96;95200.28;5055316;28;20293;-69
2023/08/09 06:02:33;;;;;;;2.40;2.20;;;;;;;15.92;65.42;95199.50;5054826;28;20221;-69
2023/08/09 06:05:39;;;;;;;2.55;2.33;;;;;;;15.95;65.00;95201.50;5055335;28;20212;-69
2023/08/09 06:08:44;;;;;;;3.15;2.72;;;;;;;15.99;65.55;95204.31;5055642;28;20557;-69
2023/08/09 06:11:51;;;;;;;3.00;2.47;;;;;;;16.04;65.71;95206.72;5054782;28;20621;-69
2023/08/09 06:15:00;;;;;;;2.17;1.98;;;;;;;16.05;65.27;95203.59;5054689;28;20290;-69
2023/08/09 06:18:09;;;;;;;2.38;1.90;;;;;;;16.09;65.20;95198.06;5055907;28;20185;-69
2023/08/09 06:21:15;;;;;;;1.88;1.77;;;;;;;16.12;65.15;95198.09;5055383;28;20215;-69
2023/08/09 06:24:23;;;;;;;4.03;2.10;;;;;;;16.15;65.08;95188.13;5055512;28;20190;-69
2023/08/09 06:27:32;;;;;;;1.95;1.73;;;;;;;16.20;65.20;95196.16;5054769;28;20205;-69
2023/08/09 06:30:40;;;;;;;2.15;2.05;;;;;;;16.22;65.35;95193.75;5055272;28;20216;-68
2023/08/09 06:33:45;;;;;;;2.25;2.05;;;;;;;16.23;64.99;95189.00;5055319;28;20240;-68
2023/08/09 06:36:49;;;;;;;3.72;2.40;;;;;;;16.21;64.19;95194.94;5038146;28;20198;-68
2023/08/09 06:39:58;;;;;;;2.35;2.17;;;;;;;16.23;64.08;95192.59;5037897;28;20193;-69
2023/08/09 06:43:03;;;;;;;3.20;2.70;;;;;;;16.24;64.40;95188.63;5037992;28;20221;-69
2023/08/09 06:46:13;;;;;;;2.75;2.30;;;;;;;16.27;64.48;95181.50;5037523;28;20202;-69
2023/08/09 06:49:22;;;;;;;2.83;2.63;;;;;;;16.38;64.35;95185.16;5037854;28;20226;-69
2023/08/09 06:51:55;;;;;;;2.95;2.70;;;;;;;16.44;64.34;95191.13;5037689;28;20573;-68
2023/08/09 06:54:24;;;;;;;3.22;2.83;;;;;;;16.47;64.37;95177.22;5038238;28;20196;-68
2023/08/09 06:56:55;;;;;;;2.80;2.60;;;;;;;16.51;63.98;95177.25;5037868;28;20548;-69
2023/08/09 06:59:23;;;;;;;2.20;2.10;;;;;;;16.57;64.19;95168.16;5037161;28;20240;-69
2023/08/09 07:01:53;;;;;;;3.08;2.75;;;;;;;16.69;64.57;95177.38;5037292;28;20224;-69
2023/08/09 07:04:21;;;;;;;2.60;2.40;;;;;;;16.76;63.79;95169.06;5055420;28;20204;-69
2023/08/09 07:06:53;;;;;;;2.80;2.60;;;;;;;16.82;64.06;95171.09;5037562;28;20244;-69
2023/08/09 07:09:21;;;;;;;2.63;2.42;;;;;;;16.93;63.33;95171.16;5037833;28;20529;-69
2023/08/09 07:11:48;;;;;;;3.63;3.33;;;;;;;16.92;61.91;95168.75;5037490;28;20208;-69
2023/08/09 07:14:16;;;;;;;3.88;3.60;;;;;;;16.85;61.99;95166.75;5055024;28;20224;-68
2023/08/09 07:16:46;;;;;;;3.75;3.45;;;;;;;16.87;62.10;95169.91;5054088;28;20194;-69
2023/08/09 07:19:13;;;;;;;3.08;2.88;;;;;;;16.89;61.84;95163.97;5054066;28;20212;-69
2023/08/09 07:21:41;;;;;;;2.67;2.30;;;;;;;17.15;61.41;95160.09;5037034;28;20229;-69
2023/08/09 07:24:14;;;;;;;2.88;2.58;;;;;;;17.39;61.41;95155.75;5037749;28;20198;-69
2023/08/09 07:26:44;;;;;;;3.47;3.20;;;;;;;17.51;60.68;95160.97;5037228;28;20205;-69
2023/08/09 07:29:14;;;;;;;3.58;2.97;;;;;;;17.53;61.26;95151.00;5037132;28;20204;-69
2023/08/09 07:31:42;;;;;;;3.42;3.03;;;;;;;17.59;60.84;95156.22;5037047;28;20201;-69
2023/08/09 07:34:09;;;;;;;3.28;2.90;;;;;;;17.63;60.63;95148.66;5042951;28;20236;-69
2023/08/09 07:36:36;;;;;;;3.30;3.00;;;;;;;17.76;61.04;95153.47;5058878;28;20211;-69
2023/08/09 07:39:09;;;;;;;4.43;4.03;;;;;;;17.82;59.85;95151.06;5060933;28;20200;-69
2023/08/09 07:41:41;;;;;;;3.20;3.00;;;;;;;17.79;59.31;95147.09;5061082;28;20212;-69
2023/08/09 07:44:11;;;;;;;3.67;3.28;;;;;;;17.90;59.44;95149.91;5061518;28;20288;-69
2023/08/09 07:46:40;;;;;;;4.18;3.83;;;;;;;17.96;59.35;95151.09;5060668;28;20271;-68
2023/08/09 07:49:09;;;;;;;4.50;4.10;;;;;;;18.02;59.59;95148.69;5061359;28;20201;-68
2023/08/09 07:51:36;;;;;;;4.22;3.30;;;;;;;18.13;59.15;95143.13;5060699;28;20575;-68
2023/08/09 07:54:04;;;;;;;5.45;4.20;;;;;;;18.22;59.49;95141.50;5078583;28;20185;-69
2023/08/09 07:56:35;;;;;;;4.65;4.13;;;;;;;18.24;58.84;95139.09;5060750;28;20200;-68
2023/08/09 07:59:11;;;;;;;2.92;2.72;;;;;;;18.38;57.83;95140.28;5061131;28;20279;-68
2023/08/09 08:01:38;;;;;;;4.55;3.80;;;;;;;18.57;57.66;95131.47;5060723;28;20225;-68
2023/08/09 08:04:06;;;;;;;3.80;3.40;;;;;;;18.81;56.33;95138.22;5061250;28;20189;-68
2023/08/09 08:06:34;;;;;;;3.80;3.50;;;;;;;19.00;55.56;95132.16;5061037;28;20204;-68
2023/08/09 08:09:04;;;;;;;4.15;3.75;;;;;;;19.32;54.61;95128.41;5077111;28;20204;-68
2023/08/09 08:11:34;;;;;;;5.97;4.53;;;;;;;19.41;54.83;95125.94;5060125;28;20282;-68
2023/08/09 08:14:06;;;;;;;3.92;3.63;;;;;;;19.44;54.22;95138.31;5077200;28;20181;-68
2023/08/09 08:16:37;;;;;;;3.92;3.63;;;;;;;19.51;53.99;95123.50;5078208;28;20192;-68
2023/08/09 08:19:05;;;;;;;3.17;2.90;;;;;;;19.55;53.71;95124.25;5060508;28;20208;-68
2023/08/09 08:21:32;;;;;;;3.53;3.20;;;;;;;19.65;53.16;95131.81;5060548;28;20208;-68
2023/08/09 08:24:04;;;;;;;4.18;3.20;;;;;;;19.73;52.55;95132.56;5060554;28;20192;-68
2023/08/09 08:26:36;;;;;;;3.47;3.17;;;;;;;19.73;53.26;95130.56;5077291;28;20205;-68
2023/08/09 08:29:09;;;;;;;3.15;2.88;;;;;;;19.68;52.58;95122.59;5060580;28;20283;-68
2023/08/09 08:31:38;;;;;;;3.33;2.80;;;;;;;19.76;52.88;95121.34;5060169;28;20213;-69
2023/08/09 08:34:06;;;;;;;3.85;3.40;;;;;;;19.97;51.34;95120.38;5077649;28;20297;-69
2023/08/09 08:36:35;;;;;;;3.65;2.80;;;;;;;20.11;51.63;95120.25;5059953;28;20197;-68
2023/08/09 08:39:05;;;;;;;3.00;2.80;;;;;;;20.27;51.02;95119.72;5077177;28;20196;-69
2023/08/09 08:41:34;;;;;;;3.47;3.25;;;;;;;20.26;50.58;95123.75;5060128;28;20201;-68
2023/08/09 08:44:05;;;;;;;3.50;3.10;;;;;;;20.26;50.94;95106.13;5060826;28;20212;-69
2023/08/09 08:46:38;;;;;;;3.42;3.13;;;;;;;20.25;50.73;95098.94;5077376;28;20193;-68
2023/08/09 08:49:09;;;;;;;3.30;2.70;;;;;;;20.40;50.21;95098.38;5058661;28;20194;-68
2023/08/09 08:51:39;;;;;;;2.90;2.70;;;;;;;20.70;49.99;95096.06;5059895;28;20200;-68
2023/08/09 08:54:11;;;;;;;2.85;2.58;;;;;;;20.90;49.23;95099.84;5059787;28;20209;-69
2023/08/09 08:56:40;;;;;;;2.80;2.60;;;;;;;20.93;49.64;95099.00;5059981;28;20232;-69
2023/08/09 08:59:08;;;;;;;5.00;3.13;;;;;;;20.96;50.07;95084.16;5076483;28;20200;-68
2023/08/09 09:01:44;;;;;;;2.97;2.78;;;;;;;20.98;49.80;95078.91;5059578;28;20197;-68
2023/08/09 09:04:38;;;;;;;2.80;2.60;;;;;;;21.11;48.79;95079.16;5060350;28;20627;-68
2023/08/09 09:07:45;;;;;;;2.80;2.60;;;;;;;21.42;47.72;95079.94;4976818;28;20204;-68
2023/08/09 09:10:54;;;;;;;3.05;2.85;;;;;;;21.54;48.84;95076.56;4960613;28;20649;-68
2023/08/09 09:14:02;;;;;;;3.03;2.80;;;;;;;21.56;48.54;95076.13;4960531;28;20280;-68
2023/08/09 09:17:09;;;;;;;3.35;3.03;;;;;;;21.69;47.78;95081.97;4976643;28;20216;-68
2023/08/09 09:20:18;;;;;;;2.83;2.63;;;;;;;21.77;47.36;95070.19;4976409;28;20188;-68
2023/08/09 09:23:27;;;;;;;3.38;2.55;;;;;;;21.99;47.53;95065.00;4960213;28;20220;-68
2023/08/09 09:26:32;;;;;;;3.10;2.65;;;;;;;22.17;46.58;95055.53;4960015;28;20204;-68
2023/08/09 09:29:38;;;;;;;4.07;2.67;;;;;;;22.33;45.89;95064.84;4960232;28;20204;-68
2023/08/09 09:32:48;;;;;;;2.90;2.70;;;;;;;22.43;46.16;95051.81;4959961;28;20208;-68
2023/08/09 09:35:53;;;;;;;2.50;2.30;;;;;;;22.56;45.85;95051.97;4959785;28;20248;-68
2023/08/09 09:39:00;;;;;;;3.00;2.70;;;;;;;22.58;45.19;95036.25;5019703;28;20215;-68
2023/08/09 09:42:07;;;;;;;2.63;2.42;;;;;;;22.44;44.84;95049.78;5039117;28;20193;-68
2023/08/09 09:45:12;;;;;;;3.30;3.00;;;;;;;22.27;45.71;95046.13;5038924;28;20207;-68
2023/08/09 09:48:21;;;;;;;2.63;2.53;;;;;;;22.07;46.90;95041.19;5038833;28;20198;-68
2023/08/09 09:51:26;;;;;;;2.97;2.78;;;;;;;21.97;46.48;95039.41;5038588;28;20251;-68
2023/08/09 09:54:30;;;;;;;2.70;2.50;;;;;;;22.40;47.96;95026.59;5038662;28;20580;-68
2023/08/09 09:57:37;;;;;;;2.78;2.55;;;;;;;22.61;46.09;95025.38;5038473;28;20197;-68
2023/08/09 10:00:43;;;;;;;2.80;2.60;;;;;;;22.62;45.26;95027.75;5038740;28;20204;-68
2023/08/09 10:03:49;;;;;;;2.72;2.35;;;;;;;22.73;45.60;95022.72;5038796;28;20240;-68
2023/08/09 10:06:24;;;;;;;2.47;2.38;;;;;;;22.78;44.31;95021.44;5055896;28;20198;-68
2023/08/09 10:08:56;;;;;;;2.72;2.53;;;;;;;22.59;45.41;95015.38;5038637;28;20201;-68
2023/08/09 10:11:25;;;;;;;2.35;2.25;;;;;;;22.46;45.08;95025.66;5038607;28;20194;-69
2023/08/09 10:13:56;;;;;;;3.00;2.80;;;;;;;22.43;45.17;95011.69;5037955;28;20213;-68
2023/08/09 10:16:28;;;;;;;2.80;2.60;;;;;;;22.36;44.84;95009.81;5038589;28;20208;-68
2023/08/09 10:19:00;;;;;;;2.58;2.38;;;;;;;22.36;44.83;95004.19;5038363;28;20259;-68
2023/08/09 10:21:28;;;;;;;2.75;2.40;;;;;;;22.42;44.97;95005.28;5054751;28;20259;-68
2023/08/09 10:23:58;;;;;;;2.67;2.47;;;;;;;22.53;44.31;94996.63;5038092;28;20205;-69
2023/08/09 10:26:32;;;;;;;2.38;2.28;;;;;;;22.49;45.14;94993.91;5037888;28;20205;-68
2023/08/09 10:29:08;;;;;;;2.50;2.40;;;;;;;22.37;44.99;94985.31;5038106;28;20218;-69
2023/08/09 10:31:54;;;;;;;2.40;2.30;;;;;;;22.30;45.63;94987.06;5038131;28;20255;-69
2023/08/09 10:34:35;;;;;;;2.50;2.30;;;;;;;22.42;45.01;94979.19;5041818;28;20244;-68
2023/08/09 10:37:11;;;;;;;3.65;3.00;;;;;;;22.55;46.27;94982.94;5055244;28;20289;-68
2023/08/09 10:39:39;;;;;;;2.75;2.55;;;;;;;22.53;45.03;94982.59;5054300;28;20606;-68
2023/08/09 10:42:14;;;;;;;2.72;2.58;;;;;;;22.52;45.42;94973.38;5054191;28;20201;-68
2023/08/09 10:44:44;;;;;;;2.60;2.40;;;;;;;22.55;45.18;94968.91;5054623;28;20212;-68
2023/08/09 10:47:13;;;;;;;3.25;2.45;;;;;;;22.67;45.58;94965.44;5054555;28;20231;-68
2023/08/09 10:49:46;;;;;;;2.92;2.65;;;;;;;22.76;44.48;94970.44;5054508;28;20189;-68
2023/08/09 10:52:23;;;;;;;2.90;2.70;;;;;;;22.78;44.19;94965.97;5054715;28;20193;-68
2023/08/09 10:54:53;;;;;;;2.63;2.45;;;;;;;22.71;44.69;94954.88;5054274;28;20209;-68
2023/08/09 10:57:23;;;;;;;2.50;2.30;;;;;;;22.60;44.04;94957.13;5054162;28;20201;-68
2023/08/09 11:00:03;;;;;;;2.60;2.40;;;;;;;22.72;45.09;94952.88;5053969;28;20605;-68
2023/08/09 11:02:30;;;;;;;2.95;2.38;;;;;;;22.96;44.77;94950.78;5054289;28;20316;-68
2023/08/09 11:05:02;;;;;;;2.63;2.42;;;;;;;23.38;43.69;94951.78;5054179;28;20208;-69
2023/08/09 11:07:34;;;;;;;2.72;2.53;;;;;;;23.60;42.92;94943.59;5055242;28;20197;-69
2023/08/09 11:10:03;;;;;;;2.78;2.58;;;;;;;23.62;43.07;94943.16;5051892;28;20213;-68
2023/08/09 11:12:34;;;;;;;2.60;2.40;;;;;;;23.65;42.44;94931.81;5053563;28;20628;-68
2023/08/09 11:15:07;;;;;;;2.65;2.45;;;;;;;23.85;41.70;94930.94;5054231;28;20244;-68
2023/08/09 11:17:37;;;;;;;2.53;2.33;;;;;;;23.99;41.42;94931.34;5055032;28;20565;-68
2023/08/09 11:20:16;;;;;;;2.45;2.35;;;;;;;24.15;40.59;94924.88;5054004;28;20633;-68
2023/08/09 11:22:56;;;;;;;2.30;2.10;;;;;;;23.95;40.41;94921.41;5054813;28;20209;-68
2023/08/09 11:25:27;;;;;;;2.60;2.50;;;;;;;23.74;41.21;94919.94;5054198;28;20198;-68
2023/08/09 11:27:58;;;;;;;2.67;2.53;;;;;;;23.66;41.43;94915.72;5054601;28;20201;-68
2023/08/09 11:30:25;;;;;;;3.78;2.42;;;;;;;23.80;40.85;94914.56;5071004;28;20258;-68
2023/08/09 11:32:57;;;;;;;3.17;2.67;;;;;;;23.98;40.69;94903.63;5053573;28;20204;-68
2023/08/09 11:35:34;;;;;;;2.40;2.20;;;;;;;24.25;40.33;94895.59;5053916;28;20242;-68
2023/08/09 11:38:09;;;;;;;2.50;2.30;;;;;;;24.53;40.40;94898.84;5054469;28;20206;-68
2023/08/09 11:40:51;;;;;;;2.20;2.10;;;;;;;24.67;39.74;94903.28;5054401;28;20197;-68
2023/08/09 11:43:20;;;;;;;2.60;2.40;;;;;;;24.74;39.16;94897.44;5053614;28;20225;-69
2023/08/09 11:45:52;;;;;;;2.50;2.30;;;;;;;24.74;38.75;94903.84;5054591;28;20250;-68
2023/08/09 11:48:33;;;;;;;2.42;2.28;;;;;;;24.84;38.72;94893.50;5054383;28;20197;-68
2023/08/09 11:51:09;;;;;;;2.63;2.25;;;;;;;24.98;38.59;94893.06;5054995;28;20190;-68
2023/08/09 11:53:46;;;;;;;2.58;2.38;;;;;;;25.13;38.02;94892.63;5054446;28;20243;-68
2023/08/09 11:56:18;;;;;;;2.50;2.30;;;;;;;25.17;37.92;94898.94;5054440;28;20186;-68
2023/08/09 11:58:48;;;;;;;2.35;2.20;;;;;;;25.14;37.51;94894.19;5054018;28;20568;-68
2023/08/09 12:01:19;;;;;;;2.47;2.28;;;;;;;24.89;37.08;94903.41;5054616;28;20198;-68
2023/08/09 12:03:48;;;;;;;2.42;2.33;;;;;;;24.68;37.89;94899.22;5054509;28;20233;-68
2023/08/09 12:06:18;;;;;;;2.22;2.13;;;;;;;24.66;37.95;94888.41;5053345;28;20205;-68
2023/08/09 12:08:47;;;;;;;2.60;2.40;;;;;;;24.53;37.02;94896.03;5054314;28;20189;-68
2023/08/09 12:11:18;;;;;;;2.50;2.40;;;;;;;24.44;37.72;94881.81;5054597;28;20203;-68
2023/08/09 12:13:46;;;;;;;2.40;2.30;;;;;;;24.43;38.34;94880.22;5053792;28;20206;-68
2023/08/09 12:16:17;;;;;;;2.42;2.13;;;;;;;24.43;38.11;94886.66;5053755;28;20197;-69
2023/08/09 12:18:45;;;;;;;2.45;2.33;;;;;;;24.40;37.93;94893.22;5053463;28;20232;-69
2023/08/09 12:21:12;;;;;;;2.35;2.25;;;;;;;24.25;37.56;94887.13;5053628;28;20201;-69
2023/08/09 12:23:41;;;;;;;2.97;2.35;;;;;;;24.13;38.88;94876.63;5056055;28;20248;-69