Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:04;;;;;;;0.00;0.00;;;;;;;;;;5091794;28;20043;-85
2022/07/01 00:04:30;;;;;;;0.00;0.00;;;;;;;;;;5091879;28;20051;-84
2022/07/01 00:06:57;;;;;;;0.00;0.00;;;;;;;;;;5091867;28;20032;-84
2022/07/01 00:09:23;;;;;;;0.00;0.00;;;;;;;;;;5091880;28;20094;-85
2022/07/01 00:11:50;;;;;;;0.00;0.00;;;;;;;;;;5074895;28;20040;-84
2022/07/01 00:14:16;;;;;;;0.00;0.00;;;;;;;;;;5074819;28;20457;-84
2022/07/01 00:16:42;;;;;;;0.00;0.00;;;;;;;;;;5091631;28;20480;-85
2022/07/01 00:19:08;;;;;;;0.00;0.00;;;;;;;;;;5091386;28;20040;-84
2022/07/01 00:21:34;;;;;;;0.00;0.00;;;;;;;;;;5091657;28;20142;-83
2022/07/01 00:24:00;;;;;;;0.00;0.00;;;;;;;;;;5074503;28;20048;-85
2022/07/01 00:26:26;;;;;;;0.00;0.00;;;;;;;;;;5091417;28;20490;-85
2022/07/01 00:28:52;;;;;;;0.00;0.00;;;;;;;;;;5091614;28;20181;-85
2022/07/01 00:31:18;;;;;;;0.00;0.00;;;;;;;;;;5091566;28;20427;-84
2022/07/01 00:33:44;;;;;;;0.00;0.00;;;;;;;;;;5091276;28;20123;-84
2022/07/01 00:36:10;;;;;;;0.00;0.00;;;;;;;;;;5091427;28;20040;-83
2022/07/01 00:38:36;;;;;;;0.00;0.00;;;;;;;;;;5074546;28;20036;-86
2022/07/01 00:41:02;;;;;;;0.00;0.00;;;;;;;;;;5091329;28;20047;-85
2022/07/01 00:43:28;;;;;;;0.00;0.00;;;;;;;;;;5091301;28;20043;-85
2022/07/01 00:45:54;;;;;;;0.00;0.00;;;;;;;;;;5091119;28;20127;-84
2022/07/01 00:48:21;;;;;;;0.00;0.00;;;;;;;;;;5091414;28;20119;-84
2022/07/01 00:50:47;;;;;;;0.00;0.00;;;;;;;;;;5091056;28;20040;-85
2022/07/01 00:53:14;;;;;;;0.00;0.00;;;;;;;;;;5091785;28;20090;-84
2022/07/01 00:55:41;;;;;;;0.00;0.00;;;;;;;;;;5094822;28;20395;-84
2022/07/01 00:58:08;;;;;;;0.00;0.00;;;;;;;;;;5095064;28;20145;-84
2022/07/01 01:00:34;;;;;;;0.00;0.00;;;;;;;;;;5094878;28;20086;-84
2022/07/01 01:03:00;;;;;;;0.00;0.00;;;;;;;;;;5095098;28;20040;-84
2022/07/01 01:05:26;;;;;;;0.00;0.00;;;;;;;;;;5094693;28;20055;-84
2022/07/01 01:07:52;;;;;;;0.00;0.00;;;;;;;;;;5094947;28;20389;-84
2022/07/01 01:10:18;;;;;;;0.00;0.00;;;;;;;;;;5094698;28;20522;-84
2022/07/01 01:12:45;;;;;;;0.00;0.00;;;;;;;;;;5094809;28;20166;-84
2022/07/01 01:15:11;;;;;;;0.00;0.00;;;;;;;;;;5094583;28;20085;-84
2022/07/01 01:17:40;;;;;;;0.00;0.00;;;;;;;;;;5094710;28;20046;-85
2022/07/01 01:20:06;;;;;;;0.00;0.00;;;;;;;;;;5094558;28;20376;-84
2022/07/01 01:22:32;;;;;;;0.00;0.00;;;;;;;;;;5094887;28;20125;-83
2022/07/01 01:24:58;;;;;;;0.00;0.00;;;;;;;;;;5094323;28;20048;-84
2022/07/01 01:27:24;;;;;;;0.00;0.00;;;;;;;;;;5094692;28;20032;-84
2022/07/01 01:29:50;;;;;;;0.00;0.00;;;;;;;;;;5094300;28;20449;-83
2022/07/01 01:32:16;;;;;;;0.00;0.00;;;;;;;;;;5094488;28;20043;-85
2022/07/01 01:34:42;;;;;;;0.00;0.00;;;;;;;;;;5094469;28;20044;-83
2022/07/01 01:37:09;;;;;;;0.00;0.00;;;;;;;;;;5094366;28;20507;-85
2022/07/01 01:39:37;;;;;;;0.00;0.00;;;;;;;;;;5094340;28;20061;-84
2022/07/01 01:42:04;;;;;;;0.00;0.00;;;;;;;;;;5077359;28;20043;-84
2022/07/01 01:44:30;;;;;;;0.00;0.00;;;;;;;;;;5094204;28;20105;-85
2022/07/01 01:46:56;;;;;;;0.00;0.00;;;;;;;;;;5077253;28;20073;-83
2022/07/01 01:49:22;;;;;;;0.00;0.00;;;;;;;;;;5094009;28;20126;-84
2022/07/01 01:51:48;;;;;;;0.00;0.00;;;;;;;;;;5094044;28;20052;-84
2022/07/01 01:54:14;;;;;;;0.00;0.00;;;;;;;;;;5093711;28;20130;-84
2022/07/01 01:56:40;;;;;;;0.00;0.00;;;;;;;;;;5093843;28;20530;-84
2022/07/01 01:59:06;;;;;;;0.00;0.00;;;;;;;;;;5094087;28;20039;-84
2022/07/01 02:01:32;;;;;;;0.00;0.00;;;;;;;;;;5093775;28;20085;-84
2022/07/01 02:03:59;;;;;;;0.00;0.00;;;;;;;;;;5093366;28;20047;-85
2022/07/01 02:06:25;;;;;;;0.00;0.00;;;;;;;;;;5093500;28;20044;-84
2022/07/01 02:08:51;;;;;;;0.00;0.00;;;;;;;;;;5093770;28;20040;-85
2022/07/01 02:11:17;;;;;;;0.00;0.00;;;;;;;;;;5093543;28;20039;-84
2022/07/01 02:13:44;;;;;;;0.00;0.00;;;;;;;;;;5076669;28;20475;-84
2022/07/01 02:16:10;;;;;;;0.00;0.00;;;;;;;;;;5093392;28;20055;-84
2022/07/01 02:18:36;;;;;;;0.00;0.00;;;;;;;;;;5093538;28;20443;-83
2022/07/01 02:21:02;;;;;;;0.00;0.00;;;;;;;;;;5093411;28;20295;-83
2022/07/01 02:23:31;;;;;;;0.00;0.00;;;;;;;;;;5076446;28;20047;-84
2022/07/01 02:25:57;;;;;;;0.00;0.00;;;;;;;;;;5093327;28;20040;-84
2022/07/01 02:28:23;;;;;;;0.00;0.00;;;;;;;;;;5093474;28;20092;-84
2022/07/01 02:30:49;;;;;;;0.00;0.00;;;;;;;;;;5093168;28;20040;-84
2022/07/01 02:33:15;;;;;;;0.00;0.00;;;;;;;;;;5076449;28;20043;-83
2022/07/01 02:35:41;;;;;;;0.00;0.00;;;;;;;;;;5092925;28;20047;-83
2022/07/01 02:38:08;;;;;;;0.00;0.00;;;;;;;;;;5093269;28;20075;-84
2022/07/01 02:40:37;;;;;;;0.00;0.00;;;;;;;;;;5093005;28;20398;-83
2022/07/01 02:43:04;;;;;;;0.00;0.00;;;;;;;;;;5093115;28;20040;-84
2022/07/01 02:45:30;;;;;;;0.00;0.00;;;;;;;;;;5092810;28;20127;-84
2022/07/01 02:47:56;;;;;;;0.00;0.00;;;;;;;;;;5076264;28;20078;-85
2022/07/01 02:50:22;;;;;;;0.00;0.00;;;;;;;;;;5092790;28;20089;-83
2022/07/01 02:52:48;;;;;;;0.00;0.00;;;;;;;;;;5092991;28;20542;-84
2022/07/01 02:55:14;;;;;;;0.00;0.00;;;;;;;;;;5075485;28;20422;-84
2022/07/01 02:57:41;;;;;;;0.00;0.00;;;;;;;;;;5075916;28;20051;-84
2022/07/01 03:00:09;;;;;;;0.00;0.00;;;;;;;;;;5092539;28;20048;-84
2022/07/01 03:02:35;;;;;;;0.00;0.00;;;;;;;;;;5092564;28;20039;-84
2022/07/01 03:05:01;;;;;;;0.00;0.00;;;;;;;;;;5092380;28;20044;-86
2022/07/01 03:07:27;;;;;;;0.00;0.00;;;;;;;;;;5092539;28;20039;-84
2022/07/01 03:09:53;;;;;;;0.00;0.00;;;;;;;;;;5092676;28;20039;-84
2022/07/01 03:12:25;;;;;;;0.00;0.00;;;;;;;;;;5092348;28;20445;-84
2022/07/01 03:14:52;;;;;;;0.00;0.00;;;;;;;;;;5092302;28;20040;-84
2022/07/01 03:17:18;;;;;;;0.00;0.00;;;;;;;;;;5091666;28;20044;-84
2022/07/01 03:19:44;;;;;;;0.00;0.00;;;;;;;;;;5092141;28;20493;-83
2022/07/01 03:22:10;;;;;;;0.00;0.00;;;;;;;;;;5092107;28;20048;-84
2022/07/01 03:24:36;;;;;;;0.00;0.00;;;;;;;;;;5075303;28;20044;-84
2022/07/01 03:27:03;;;;;;;0.00;0.00;;;;;;;;;;5092122;28;20054;-84
2022/07/01 03:29:29;;;;;;;0.00;0.00;;;;;;;;;;5092046;28;20032;-84
2022/07/01 03:31:55;;;;;;;0.00;0.00;;;;;;;;;;5075255;28;20039;-85
2022/07/01 03:34:21;;;;;;;0.00;0.00;;;;;;;;;;5075205;28;20126;-84
2022/07/01 03:36:47;;;;;;;0.00;0.00;;;;;;;;;;5092001;28;20091;-84
2022/07/01 03:39:13;;;;;;;0.00;0.00;;;;;;;;;;5092235;28;20173;-83
2022/07/01 03:41:39;;;;;;;0.00;0.00;;;;;;;;;;5075195;28;20039;-84
2022/07/01 03:44:08;;;;;;;0.00;0.00;;;;;;;;;;5074882;28;20039;-84
2022/07/01 03:46:35;;;;;;;0.00;0.00;;;;;;;;;;5091489;28;20048;-84
2022/07/01 03:49:02;;;;;;;0.00;0.00;;;;;;;;;;5091915;28;20067;-84
2022/07/01 03:51:28;;;;;;;0.00;0.00;;;;;;;;;;5091646;28;20122;-83
2022/07/01 03:56:38;;;;;;;0.00;0.00;;;;;;;;;;5091543;28;20054;-84
2022/07/01 03:59:04;;;;;;;0.00;0.00;;;;;;;;;;5091797;28;20040;-84
2022/07/01 04:01:31;;;;;;;0.00;0.00;;;;;;;;;;5091498;28;20043;-83
2022/07/01 04:03:57;;;;;;;0.00;0.00;;;;;;;;;;5092168;28;20105;-84
2022/07/01 04:06:23;;;;;;;0.00;0.00;;;;;;;;;;5091400;28;20044;-84
2022/07/01 04:08:49;;;;;;;0.00;0.00;;;;;;;;;;5091616;28;20386;-83
2022/07/01 04:11:15;;;;;;;0.00;0.00;;;;;;;;;;5091740;28;20078;-83
2022/07/01 04:13:49;;;;;;;0.00;0.00;;;;;;;;;;5091473;28;20040;-83
2022/07/01 04:16:15;;;;;;;0.00;0.00;;;;;;;;;;5074675;28;20362;-84
2022/07/01 04:18:41;;;;;;;0.00;0.00;;;;;;;;;;5074852;28;20119;-83
2022/07/01 04:23:52;;;;;;;0.00;0.00;;;;;;;;;;5091654;28;20433;-84
2022/07/01 04:26:18;;;;;;;0.00;0.00;;;;;;;;;;5091236;28;20119;-84
2022/07/01 04:28:44;;;;;;;0.00;0.00;;;;;;;;;;5077963;28;20067;-85
2022/07/01 04:31:10;;;;;;;0.00;0.00;;;;;;;;;;5095604;28;20044;-84
2022/07/01 04:33:36;;;;;;;0.00;0.00;;;;;;;;;;5095606;28;20032;-84
2022/07/01 04:36:02;;;;;;;0.00;0.00;;;;;;;;;;5095299;28;20568;-84
2022/07/01 04:38:28;;;;;;;0.00;0.00;;;;;;;;;;5095649;28;20044;-84
2022/07/01 04:43:38;;;;;;;0.00;0.00;;;;;;;;;;5095357;28;20451;-85
2022/07/01 04:46:04;;;;;;;0.00;0.00;;;;;;;;;;5095069;28;20082;-85
2022/07/01 04:48:30;;;;;;;0.00;0.00;;;;;;;;;;5095633;28;20069;-84
2022/07/01 04:50:59;;;;;;;0.00;0.00;;;;;;;;;;5096414;28;20032;-85
2022/07/01 04:53:25;;;;;;;0.00;0.00;;;;;;;;;;5094764;28;20205;-84
2022/07/01 04:55:51;;;;;;;0.00;0.00;;;;;;;;;;5095157;28;20044;-83
2022/07/01 04:58:17;;;;;;;0.00;0.00;;;;;;;;;;5094929;28;20071;-85
2022/07/01 05:00:43;;;;;;;0.00;0.00;;;;;;;;;;5095084;28;20075;-84
2022/07/01 05:03:09;;;;;;;0.00;0.00;;;;;;;;;;5094745;28;20043;-84
2022/07/01 05:05:35;;;;;;;0.00;0.00;;;;;;;;;;5094830;28;20066;-84
2022/07/01 05:08:02;;;;;;;0.00;0.00;;;;;;;;;;5077865;28;20499;-84
2022/07/01 05:10:28;;;;;;;0.00;0.00;;;;;;;;;;5095122;28;20143;-84
2022/07/01 05:12:55;;;;;;;0.00;0.00;;;;;;;;;;5094547;28;20068;-83
2022/07/01 05:15:21;;;;;;;0.00;0.00;;;;;;;;;;5077687;28;20040;-84
2022/07/01 05:23:16;;;;;;;0.00;0.00;;;;;;;;;;5094425;28;20040;-84
2022/07/01 05:25:42;;;;;;;0.10;0.00;;;;;;;;;;5094426;28;20043;-84
2022/07/01 05:28:08;;;;;;;0.00;0.00;;;;;;;;;;5094306;28;20039;-85
2022/07/01 05:30:34;;;;;;;0.00;0.00;;;;;;;;;;5094423;28;20433;-84
2022/07/01 05:33:00;;;;;;;0.00;0.00;;;;;;;;;;5094170;28;20040;-85
2022/07/01 05:35:26;;;;;;;0.00;0.00;;;;;;;;;;5094423;28;20040;-85
2022/07/01 05:37:51;;;;;;;0.00;0.00;;;;;;;;;;5094183;28;20075;-85
2022/07/01 05:40:17;;;;;;;0.00;0.00;;;;;;;;;;5093675;28;20040;-85
2022/07/01 05:42:43;;;;;;;0.00;0.00;;;;;;;;;;5094043;28;20044;-84
2022/07/01 05:45:10;;;;;;;0.00;0.00;;;;;;;;;;5093971;28;20040;-84
2022/07/01 05:47:36;;;;;;;0.00;0.00;;;;;;;;;;5094286;28;20047;-84
2022/07/01 05:50:02;;;;;;;0.00;0.00;;;;;;;;;;5094270;28;20036;-84
2022/07/01 05:52:28;;;;;;;0.00;0.00;;;;;;;;;;5094139;28;20116;-84
2022/07/01 05:54:54;;;;;;;0.03;0.03;;;;;;;;;;5093871;28;20052;-84
2022/07/01 05:57:21;;;;;;;0.00;0.00;;;;;;;;;;5093748;28;20454;-83
2022/07/01 05:59:47;;;;;;;0.00;0.00;;;;;;;;;;5093862;28;20495;-84
2022/07/01 06:02:13;;;;;;;0.00;0.00;;;;;;;;;;5093944;28;20085;-83
2022/07/01 06:04:39;;;;;;;0.00;0.00;;;;;;;;;;5093664;28;20036;-84
2022/07/01 06:07:05;;;;;;;0.43;0.10;;;;;;;;;;5093553;28;20487;-83
2022/07/01 06:09:31;;;;;;;0.00;0.00;;;;;;;;;;5093736;28;20119;-83
2022/07/01 06:11:57;;;;;;;0.00;0.00;;;;;;;;;;5076663;28;20061;-85
2022/07/01 06:14:23;;;;;;;0.00;0.00;;;;;;;;;;5076989;28;20043;-85
2022/07/01 06:16:49;;;;;;;0.00;0.00;;;;;;;;;;5093954;28;20498;-87
2022/07/01 06:19:15;;;;;;;0.10;0.00;;;;;;;;;;5093400;28;20047;-88
2022/07/01 06:21:41;;;;;;;0.00;0.00;;;;;;;;;;5093479;28;20123;-88
2022/07/01 06:24:07;;;;;;;0.00;0.00;;;;;;;;;;5093512;28;20044;-87
2022/07/01 06:26:33;;;;;;;0.00;0.00;;;;;;;;;;5093447;28;20487;-88
2022/07/01 06:28:59;;;;;;;0.00;0.00;;;;;;;;;;5084805;28;20117;-87
2022/07/01 06:31:25;;;;;;;0.00;0.00;;;;;;;;;;5058353;28;20090;-86
2022/07/01 06:33:51;;;;;;;0.00;0.00;;;;;;;;;;5079526;28;20044;-89
2022/07/01 06:36:17;;;;;;;0.00;0.00;;;;;;;;;;5073463;28;20037;-88
2022/07/01 06:38:43;;;;;;;0.00;0.00;;;;;;;;;;5079596;28;20055;-87
2022/07/01 06:41:27;;;;;;;0.00;0.00;;;;;;;;;;5074349;28;20123;-88
2022/07/01 06:43:53;;;;;;;0.00;0.00;;;;;;;;;;5055926;28;20040;-86
2022/07/01 06:46:19;;;;;;;0.00;0.00;;;;;;;;;;5072793;28;20036;-86
2022/07/01 06:48:45;;;;;;;0.00;0.00;;;;;;;;;;5072548;28;20499;-87
2022/07/01 06:51:11;;;;;;;0.00;0.00;;;;;;;;;;5072846;28;20097;-87
2022/07/01 06:53:37;;;;;;;0.00;0.00;;;;;;;;;;5072277;28;20495;-87
2022/07/01 06:56:04;;;;;;;0.00;0.00;;;;;;;;;;5072580;28;20054;-87
2022/07/01 06:58:30;;;;;;;0.00;0.00;;;;;;;;;;5072445;28;20045;-86
2022/07/01 07:00:56;;;;;;;0.00;0.00;;;;;;;;;;5072558;28;20075;-87
2022/07/01 07:03:22;;;;;;;0.00;0.00;;;;;;;;;;5072316;28;20037;-86
2022/07/01 07:05:48;;;;;;;0.00;0.00;;;;;;;;;;5077640;28;20540;-86
2022/07/01 07:08:14;;;;;;;0.00;0.00;;;;;;;;;;5075272;28;20387;-87
2022/07/01 07:10:40;;;;;;;0.00;0.00;;;;;;;;;;5092643;28;20036;-85
2022/07/01 07:13:06;;;;;;;0.00;0.00;;;;;;;;;;5092583;28;20166;-87
2022/07/01 07:15:32;;;;;;;0.00;0.00;;;;;;;;;;5075941;28;20051;-88
2022/07/01 07:17:58;;;;;;;0.00;0.00;;;;;;;;;;5075564;28;20127;-87
2022/07/01 07:20:25;;;;;;;0.00;0.00;;;;;;;;;;5091642;28;20125;-86
2022/07/01 07:22:50;;;;;;;0.00;0.00;;;;;;;;;;5075189;28;20050;-85
2022/07/01 07:25:16;;;;;;;0.00;0.00;;;;;;;;;;5075735;28;20032;-87
2022/07/01 07:27:46;;;;;;;0.00;0.00;;;;;;;;;;5092369;28;20403;-88
2022/07/01 07:30:12;;;;;;;0.55;0.10;;;;;;;;;;5075612;28;20067;-87
2022/07/01 07:32:38;;;;;;;0.00;0.00;;;;;;;;;;5075868;28;20036;-88
2022/07/01 07:35:04;;;;;;;0.45;0.00;;;;;;;;;;5092123;28;20047;-87
2022/07/01 07:37:32;;;;;;;0.00;0.00;;;;;;;;;;5092317;28;20126;-84
2022/07/01 07:39:58;;;;;;;0.00;0.00;;;;;;;;;;5075288;28;20062;-85
2022/07/01 07:42:24;;;;;;;0.00;0.00;;;;;;;;;;5092325;28;20044;-85
2022/07/01 07:44:50;;;;;;;0.00;0.00;;;;;;;;;;5091728;28;20556;-86
2022/07/01 07:47:16;;;;;;;0.00;0.00;;;;;;;;;;5092461;28;20043;-91
2022/07/01 07:49:42;;;;;;;0.00;0.00;;;;;;;;;;5075667;28;20078;-82
2022/07/01 07:52:08;;;;;;;0.00;0.00;;;;;;;;;;5091963;28;20044;-84
2022/07/01 07:54:34;;;;;;;0.00;0.00;;;;;;;;;;5091835;28;20055;-82
2022/07/01 07:57:00;;;;;;;0.00;0.00;;;;;;;;;;5075214;28;20073;-83
2022/07/01 07:59:26;;;;;;;0.00;0.00;;;;;;;;;;5091680;28;20115;-84
2022/07/01 08:01:52;;;;;;;0.00;0.00;;;;;;;;;;5091449;28;20036;-84
2022/07/01 08:04:18;;;;;;;0.00;0.00;;;;;;;;;;5091493;28;20455;-84
2022/07/01 08:06:44;;;;;;;0.00;0.00;;;;;;;;;;5091572;28;20035;-84
2022/07/01 08:09:10;;;;;;;0.00;0.00;;;;;;;;;;5091529;28;20124;-84
2022/07/01 08:11:36;;;;;;;0.00;0.00;;;;;;;;;;5091708;28;20067;-84
2022/07/01 08:14:02;;;;;;;0.00;0.00;;;;;;;;;;5091530;28;20036;-83
2022/07/01 08:16:28;;;;;;;0.00;0.00;;;;;;;;;;5093206;28;20042;-83
2022/07/01 08:18:55;;;;;;;0.00;0.00;;;;;;;;;;5091421;28;20394;-84
2022/07/01 08:21:21;;;;;;;0.00;0.00;;;;;;;;;;5091701;28;20044;-83
2022/07/01 08:23:47;;;;;;;0.00;0.00;;;;;;;;;;5091268;28;20124;-84
2022/07/01 08:26:14;;;;;;;0.00;0.00;;;;;;;;;;5091553;28;20048;-84
2022/07/01 08:28:40;;;;;;;0.00;0.00;;;;;;;;;;5091325;28;20044;-83
2022/07/01 08:31:06;;;;;;;0.00;0.00;;;;;;;;;;5091941;28;20449;-83
2022/07/01 08:33:32;;;;;;;0.00;0.00;;;;;;;;;;5091233;28;20044;-84
2022/07/01 08:35:58;;;;;;;0.00;0.00;;;;;;;;;;5091498;28;20036;-84
2022/07/01 08:38:24;;;;;;;0.85;0.22;;;;;;;;;;5091435;28;20036;-83
2022/07/01 08:40:51;;;;;;;0.00;0.00;;;;;;;;;;5091474;28;20483;-83
2022/07/01 08:43:16;;;;;;;0.00;0.00;;;;;;;;;;5091926;28;20039;-83
2022/07/01 08:45:42;;;;;;;0.00;0.00;;;;;;;;;;5091204;28;20047;-83
2022/07/01 08:48:08;;;;;;;0.20;0.10;;;;;;;;;;5091370;28;20062;-84
2022/07/01 08:50:36;;;;;;;0.00;0.00;;;;;;;;;;5091393;28;20032;-82
2022/07/01 08:53:02;;;;;;;0.00;0.00;;;;;;;;;;5091180;28;20536;-83
2022/07/01 08:55:28;;;;;;;0.00;0.00;;;;;;;;;;5091022;28;20043;-83
2022/07/01 08:57:54;;;;;;;0.10;0.00;;;;;;;;;;5091373;28;20479;-83
2022/07/01 09:00:20;;;;;;;0.00;0.00;;;;;;;;;;5091018;28;20119;-83
2022/07/01 09:02:57;;;;;;;0.20;0.08;;;;;;;;;;5091125;28;20509;-83
2022/07/01 09:05:23;;;;;;;0.00;0.00;;;;;;;;;;5090945;28;20051;-84
2022/07/01 09:07:55;;;;;;;0.00;0.00;;;;;;;;;;5091261;28;20091;-84
2022/07/01 09:10:21;;;;;;;0.00;0.00;;;;;;;;;;5074167;28;20498;-84
2022/07/01 09:12:48;;;;;;;0.00;0.00;;;;;;;;;;5091169;28;20040;-83
2022/07/01 09:15:21;;;;;;;0.00;0.00;;;;;;;;;;5093224;28;20044;-83
2022/07/01 09:17:47;;;;;;;0.00;0.00;;;;;;;;;;5095435;28;20040;-84
2022/07/01 09:20:27;;;;;;;0.00;0.00;;;;;;;;;;5094729;28;20054;-84
2022/07/01 09:23:11;;;;;;;0.00;0.00;;;;;;;;;;5094796;28;20040;-84
2022/07/01 09:25:45;;;;;;;0.00;0.00;;;;;;;;;;5077411;28;20032;-84
2022/07/01 09:28:14;;;;;;;0.10;0.03;;;;;;;;;;5094565;28;20081;-82
2022/07/01 09:30:44;;;;;;;0.35;0.00;;;;;;;;;;5094401;28;20085;-84
2022/07/01 09:33:14;;;;;;;0.00;0.00;;;;;;;;;;5094556;28;20123;-84
2022/07/01 09:35:41;;;;;;;0.00;0.00;;;;;;;;;;5094136;28;20044;-84
2022/07/01 09:38:08;;;;;;;0.00;0.00;;;;;;;;;;5077369;28;20130;-81
2022/07/01 09:40:51;;;;;;;0.00;0.00;;;;;;;;;;5092944;28;20051;-84
2022/07/01 09:43:18;;;;;;;0.00;0.00;;;;;;;;;;5094287;28;20089;-84
2022/07/01 09:46:01;;;;;;;0.00;0.00;;;;;;;;;;5093733;28;20050;-84
2022/07/01 09:48:47;;;;;;;0.00;0.00;;;;;;;;;;5094118;28;20046;-84
2022/07/01 09:51:15;;;;;;;0.00;0.00;;;;;;;;;;5093750;28;20048;-84
2022/07/01 09:53:41;;;;;;;0.00;0.00;;;;;;;;;;5094123;28;20460;-84
2022/07/01 09:56:07;;;;;;;0.00;0.00;;;;;;;;;;5093957;28;20484;-81
2022/07/01 09:58:35;;;;;;;0.93;0.00;;;;;;;;;;5094203;28;20043;-85
2022/07/01 10:01:02;;;;;;;0.00;0.00;;;;;;;;;;5093839;28;20044;-84
2022/07/01 10:03:31;;;;;;;0.00;0.00;;;;;;;;;;5093884;28;20509;-85
2022/07/01 10:06:04;;;;;;;0.00;0.00;;;;;;;;;;5093615;28;20040;-86
2022/07/01 10:08:48;;;;;;;0.00;0.00;;;;;;;;;;5093989;28;20036;-85
2022/07/01 10:11:35;;;;;;;0.38;0.15;;;;;;;;;;5093800;28;20043;-88
2022/07/01 10:14:04;;;;;;;0.00;0.00;;;;;;;;;;5076760;28;20040;-85
2022/07/01 10:16:30;;;;;;;0.00;0.00;;;;;;;;;;5093914;28;20044;-89
2022/07/01 10:18:57;;;;;;;0.00;0.00;;;;;;;;;;5095221;28;20044;-87
2022/07/01 10:21:30;;;;;;;0.00;0.00;;;;;;;;;;5093623;28;20044;-87
2022/07/01 10:24:16;;;;;;;0.28;0.00;;;;;;;;;;5093881;28;20558;-87
2022/07/01 10:26:42;;;;;;;0.00;0.00;;;;;;;;;;5076078;28;20119;-87
2022/07/01 10:29:27;;;;;;;0.00;0.00;;;;;;;;;;5093795;28;20475;-87
2022/07/01 10:31:53;;;;;;;0.00;0.00;;;;;;;;;;5076920;28;20047;-87
2022/07/01 10:34:20;;;;;;;0.00;0.00;;;;;;;;;;5076740;28;20086;-87
2022/07/01 10:37:00;;;;;;;0.00;0.00;;;;;;;;;;5093164;28;20045;-86
2022/07/01 10:39:27;;;;;;;0.00;0.00;;;;;;;;;;5093178;28;20047;-88
2022/07/01 10:41:53;;;;;;;0.00;0.00;;;;;;;;;;5076063;28;20131;-87
2022/07/01 10:44:20;;;;;;;0.00;0.00;;;;;;;;;;5093170;28;20071;-87
2022/07/01 10:46:48;;;;;;;0.00;0.00;;;;;;;;;;5093028;28;20503;-88
2022/07/01 10:49:15;;;;;;;0.00;0.00;;;;;;;;;;5076144;28;20548;-87
2022/07/01 10:51:51;;;;;;;0.00;0.00;;;;;;;;;;5092806;28;20073;-88
2022/07/01 10:54:36;;;;;;;0.08;0.08;;;;;;;;;;5093226;28;20531;-89
2022/07/01 10:57:22;;;;;;;0.00;0.00;;;;;;;;;;5093247;28;20051;-89
2022/07/01 10:59:49;;;;;;;0.00;0.00;;;;;;;;;;5093498;28;20039;-90
2022/07/01 11:02:17;;;;;;;0.00;0.00;;;;;;;;;;5076807;28;20068;-89
2022/07/01 11:04:42;;;;;;;0.00;0.00;;;;;;;;;;5076375;28;20036;-89
2022/07/01 11:07:09;;;;;;;0.20;0.08;;;;;;;;;;5093058;28;20036;-89
2022/07/01 11:09:35;;;;;;;0.00;0.00;;;;;;;;;;5093602;28;20036;-89
2022/07/01 11:12:02;;;;;;;0.00;0.00;;;;;;;;;;5093100;28;20478;-91
2022/07/01 11:14:29;;;;;;;0.00;0.00;;;;;;;;;;5092843;28;20043;-88
2022/07/01 11:16:57;;;;;;;0.00;0.00;;;;;;;;;;5075875;28;20050;-89
2022/07/01 11:19:24;;;;;;;0.00;0.00;;;;;;;;;;5092742;28;20044;-88
2022/07/01 11:21:50;;;;;;;0.00;0.00;;;;;;;;;;5075313;28;20043;-86
2022/07/01 11:24:20;;;;;;;0.00;0.00;;;;;;;;;;5092841;28;20109;-86
2022/07/01 11:26:47;;;;;;;0.00;0.00;;;;;;;;;;5092229;28;20044;-87
2022/07/01 11:29:14;;;;;;;0.00;0.00;;;;;;;;;;5075646;28;20485;-86
2022/07/01 11:31:40;;;;;;;0.00;0.00;;;;;;;;;;5092118;28;20455;-85
2022/07/01 11:34:07;;;;;;;0.00;0.00;;;;;;;;;;5092510;28;20071;-86
2022/07/01 11:39:21;;;;;;;0.00;0.00;;;;;;;;;;5092103;28;20052;-87
2022/07/01 11:41:47;;;;;;;0.00;0.00;;;;;;;;;;5092249;28;20437;-87
2022/07/01 11:44:13;;;;;;;0.00;0.00;;;;;;;;;;5075091;28;20507;-87
2022/07/01 11:46:40;;;;;;;0.00;0.00;;;;;;;;;;5091962;28;20040;-87
2022/07/01 11:49:13;;;;;;;0.00;0.00;;;;;;;;;;5075165;28;20123;-88
2022/07/01 11:51:39;;;;;;;0.00;0.00;;;;;;;;;;5074912;28;20483;-87
2022/07/01 11:54:05;;;;;;;0.00;0.00;;;;;;;;;;5091653;28;20063;-87
2022/07/01 11:56:36;;;;;;;0.00;0.00;;;;;;;;;;5075938;28;20054;-86
2022/07/01 11:59:02;;;;;;;0.00;0.00;;;;;;;;;;5092695;28;20364;-88
2022/07/01 12:01:29;;;;;;;0.00;0.00;;;;;;;;;;5077065;28;20039;-87
2022/07/01 12:03:56;;;;;;;0.00;0.00;;;;;;;;;;5076689;28;20044;-87
2022/07/01 12:06:23;;;;;;;0.00;0.00;;;;;;;;;;5076827;28;20032;-88
2022/07/01 12:08:50;;;;;;;0.00;0.00;;;;;;;;;;5093525;28;20482;-88
2022/07/01 12:11:16;;;;;;;0.00;0.00;;;;;;;;;;5094069;28;20040;-87
2022/07/01 12:13:44;;;;;;;0.00;0.00;;;;;;;;;;5093974;28;20040;-88
2022/07/01 12:16:10;;;;;;;0.00;0.00;;;;;;;;;;5075820;28;20048;-88
2022/07/01 12:18:36;;;;;;;0.00;0.00;;;;;;;;;;5092702;28;20044;-88
2022/07/01 12:21:03;;;;;;;0.00;0.00;;;;;;;;;;5076666;28;20178;-85
2022/07/01 12:23:29;;;;;;;0.00;0.00;;;;;;;;;;5092368;28;20051;-88
2022/07/01 12:25:55;;;;;;;0.00;0.00;;;;;;;;;;5095045;28;20051;-87
2022/07/01 12:28:28;;;;;;;0.00;0.00;;;;;;;;;;5075219;28;20044;-88
2022/07/01 12:31:07;;;;;;;0.00;0.00;;;;;;;;;;5075226;28;20049;-88
2022/07/01 12:33:34;;;;;;;0.00;0.00;;;;;;;;;;5076167;28;20046;-88
2022/07/01 12:36:01;;;;;;;0.00;0.00;;;;;;;;;;5075460;28;20044;-88
2022/07/01 12:38:27;;;;;;;0.00;0.00;;;;;;;;;;5091610;28;20040;-87
2022/07/01 12:40:53;;;;;;;0.00;0.00;;;;;;;;;;5091879;28;20109;-90
2022/07/01 12:43:23;;;;;;;0.00;0.00;;;;;;;;;;5075226;28;20043;-89
2022/07/01 12:45:49;;;;;;;0.00;0.00;;;;;;;;;;5091279;28;20115;-87
2022/07/01 12:48:15;;;;;;;0.00;0.00;;;;;;;;;;5076192;28;20450;-89
2022/07/01 12:50:41;;;;;;;0.00;0.00;;;;;;;;;;5079358;28;20061;-89
2022/07/01 12:53:11;;;;;;;0.00;0.00;;;;;;;;;;5095014;28;20032;-88
2022/07/01 12:55:42;;;;;;;0.00;0.00;;;;;;;;;;5095315;28;20178;-85
2022/07/01 12:58:12;;;;;;;0.00;0.00;;;;;;;;;;5095164;28;20055;-88
2022/07/01 13:00:39;;;;;;;0.00;0.00;;;;;;;;;;5095430;28;20040;-86
2022/07/01 13:03:06;;;;;;;0.00;0.00;;;;;;;;;;5095236;28;20114;-89
2022/07/01 13:05:33;;;;;;;0.00;0.00;;;;;;;;;;5078249;28;20044;-85
2022/07/01 13:07:59;;;;;;;0.00;0.00;;;;;;;;;;5077858;28;20169;-87
2022/07/01 13:10:25;;;;;;;0.00;0.00;;;;;;;;;;5095066;28;20040;-85
2022/07/01 13:12:51;;;;;;;0.00;0.00;;;;;;;;;;5094630;28;20441;-85
2022/07/01 13:15:18;;;;;;;0.00;0.00;;;;;;;;;;5094721;28;20058;-85
2022/07/01 13:17:44;;;;;;;0.00;0.00;;;;;;;;;;5094674;28;20052;-84
2022/07/01 13:20:10;;;;;;;0.00;0.00;;;;;;;;;;5094721;28;20483;-85
2022/07/01 13:22:36;;;;;;;0.00;0.00;;;;;;;;;;5094558;28;20123;-85
2022/07/01 13:25:03;;;;;;;0.00;0.00;;;;;;;;;;5094891;28;20360;-85
2022/07/01 13:27:29;;;;;;;0.00;0.00;;;;;;;;;;5094476;28;20047;-86
2022/07/01 13:29:57;;;;;;;0.00;0.00;;;;;;;;;;5078180;28;20040;-92
2022/07/01 13:32:23;;;;;;;0.00;0.00;;;;;;;;;;5095102;28;20046;-91
2022/07/01 13:34:49;;;;;;;0.00;0.00;;;;;;;;;;5095506;28;20032;-90
2022/07/01 13:37:15;;;;;;;0.00;0.00;;;;;;;;;;5077809;28;20036;-90
2022/07/01 13:39:43;;;;;;;0.00;0.00;;;;;;;;;;5078258;28;20044;-87
2022/07/01 13:42:09;;;;;;;0.00;0.00;;;;;;;;;;5094447;28;20032;-87
2022/07/01 13:44:35;;;;;;;0.00;0.00;;;;;;;;;;5094136;28;20032;-88
2022/07/01 13:47:03;;;;;;;0.00;0.00;;;;;;;;;;5077271;28;20040;-88
2022/07/01 13:49:29;;;;;;;0.00;0.00;;;;;;;;;;5077848;28;20396;-89
2022/07/01 13:51:55;;;;;;;0.00;0.00;;;;;;;;;;5077663;28;20143;-88
2022/07/01 13:54:21;;;;;;;0.00;0.00;;;;;;;;;;5077686;28;20491;-91
2022/07/01 13:56:47;;;;;;;0.00;0.00;;;;;;;;;;5094940;28;20055;-92
2022/07/01 13:59:13;;;;;;;0.00;0.00;;;;;;;;;;5078088;28;20560;-88
2022/07/01 14:01:39;;;;;;;0.00;0.00;;;;;;;;;;5076568;28;20048;-89
2022/07/01 14:04:05;;;;;;;0.00;0.00;;;;;;;;;;5094441;28;20043;-88
2022/07/01 14:06:31;;;;;;;0.00;0.00;;;;;;;;;;5094285;28;20082;-88
2022/07/01 14:08:57;;;;;;;0.00;0.00;;;;;;;;;;5093738;28;20072;-88
2022/07/01 14:11:23;;;;;;;0.00;0.00;;;;;;;;;;5093867;28;20043;-89
2022/07/01 14:13:49;;;;;;;0.00;0.00;;;;;;;;;;5094200;28;20487;-87
2022/07/01 14:16:15;;;;;;;0.00;0.00;;;;;;;;;;5077523;28;20040;-88
2022/07/01 14:18:41;;;;;;;0.00;0.00;;;;;;;;;;5077222;28;20487;-89
2022/07/01 14:21:07;;;;;;;0.00;0.00;;;;;;;;;;5093913;28;20059;-89
2022/07/01 14:23:33;;;;;;;0.00;0.00;;;;;;;;;;5093379;28;20123;-89
2022/07/01 14:26:00;;;;;;;0.00;0.00;;;;;;;;;;5076727;28;20048;-90
2022/07/01 14:28:26;;;;;;;0.00;0.00;;;;;;;;;;5076897;28;20109;-88
2022/07/01 14:30:54;;;;;;;0.00;0.00;;;;;;;;;;5094078;28;20062;-87
2022/07/01 14:33:20;;;;;;;0.00;0.00;;;;;;;;;;5093159;28;20091;-87
2022/07/01 14:35:46;;;;;;;0.00;0.00;;;;;;;;;;5092120;28;20051;-88
2022/07/01 14:38:13;;;;;;;0.00;0.00;;;;;;;;;;5093455;28;20126;-88
2022/07/01 14:40:39;;;;;;;0.00;0.00;;;;;;;;;;5076389;28;20036;-89
2022/07/01 14:43:05;;;;;;;0.00;0.00;;;;;;;;;;5092876;28;20062;-88
2022/07/01 14:45:31;;;;;;;0.00;0.00;;;;;;;;;;5076237;28;20040;-88
2022/07/01 14:47:57;;;;;;;0.00;0.00;;;;;;;;;;5075991;28;20036;-87
2022/07/01 14:50:23;;;;;;;0.00;0.00;;;;;;;;;;5093129;28;20043;-87
2022/07/01 14:52:49;;;;;;;0.00;0.00;;;;;;;;;;5092877;28;20032;-87
2022/07/01 14:55:15;;;;;;;0.00;0.00;;;;;;;;;;5092986;28;20052;-88
2022/07/01 14:57:41;;;;;;;0.00;0.00;;;;;;;;;;5092801;28;20089;-87
2022/07/01 15:00:08;;;;;;;0.00;0.00;;;;;;;;;;5093389;28;20075;-88