Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:15;;;;;;;10.25;3.90;;;;;;;19.96;50.20;97726.12;4456727;32;20136;-81
2023/06/17 00:03:43;;;;;;;9.63;3.70;;;;;;;19.61;51.52;97730.78;4456130;32;20093;-82
2023/06/17 00:06:10;;;;;;;9.65;3.90;;;;;;;19.40;52.04;97724.72;4456600;32;20089;-81
2023/06/17 00:08:37;;;;;;;8.00;3.35;;;;;;;20.06;50.67;97730.44;4456416;32;20089;-81
2023/06/17 00:11:04;;;;;;;8.20;3.50;;;;;;;19.28;52.32;97728.34;4456333;32;20152;-81
2023/06/17 00:13:32;;;;;;;8.55;3.58;;;;;;;19.10;53.67;97724.66;4456464;32;20107;-81
2023/06/17 00:16:00;;;;;;;9.50;3.70;;;;;;;18.93;53.76;97724.25;4456481;32;20085;-81
2023/06/17 00:18:28;;;;;;;8.85;3.33;;;;;;;18.98;54.24;97726.47;4456017;32;20390;-82
2023/06/17 00:20:57;;;;;;;9.23;3.60;;;;;;;19.07;54.10;97730.97;4456546;32;20093;-81
2023/06/17 00:23:25;;;;;;;7.22;3.22;;;;;;;18.89;54.56;97727.22;4456062;32;20111;-81
2023/06/17 00:25:52;;;;;;;9.50;2.95;;;;;;;18.23;56.96;97731.66;4442385;32;20164;-81
2023/06/17 00:28:19;;;;;;;11.10;3.78;;;;;;;18.79;55.04;97722.75;4456415;32;20104;-81
2023/06/17 00:30:46;;;;;;;7.07;3.22;;;;;;;19.14;54.12;97731.25;4456383;32;20089;-81
2023/06/17 00:33:14;;;;;;;8.40;3.58;;;;;;;19.37;53.40;97727.59;4456055;32;20121;-82
2023/06/17 00:35:41;;;;;;;10.40;3.40;;;;;;;19.12;54.22;97735.81;4456363;32;20084;-81
2023/06/17 00:38:08;;;;;;;14.07;3.92;;;;;;;19.55;53.16;97736.53;4455254;32;20080;-81
2023/06/17 00:40:35;;;;;;;8.10;3.30;;;;;;;19.48;53.09;97731.94;4455998;32;20125;-81
2023/06/17 00:43:02;;;;;;;8.35;3.45;;;;;;;19.94;52.06;97727.09;4456361;32;20160;-81
2023/06/17 00:45:30;;;;;;;8.20;3.40;;;;;;;19.96;52.00;97737.44;4455900;32;20164;-82
2023/06/17 00:47:59;;;;;;;8.27;3.30;;;;;;;19.18;53.95;97733.53;4456241;32;20159;-82
2023/06/17 00:50:28;;;;;;;8.90;3.40;;;;;;;19.22;53.85;97723.63;4442408;32;20115;-82
2023/06/17 00:52:55;;;;;;;8.43;3.40;;;;;;;19.78;52.47;97729.37;4442337;32;20101;-82
2023/06/17 00:55:23;;;;;;;11.25;4.05;;;;;;;19.87;52.03;97725.13;4456199;32;20499;-82
2023/06/17 00:57:50;;;;;;;7.30;2.97;;;;;;;19.63;53.24;97728.03;4442282;32;20148;-81
2023/06/17 01:00:18;;;;;;;10.05;3.62;;;;;;;20.02;52.01;97734.28;4455741;32;20105;-82
2023/06/17 01:02:46;;;;;;;8.75;3.42;;;;;;;19.85;52.42;97724.44;4456201;32;20128;-82
2023/06/17 01:05:16;;;;;;;9.90;3.37;;;;;;;19.69;53.16;97724.91;4455987;32;20093;-82
2023/06/17 01:08:05;;;;;;;7.60;3.12;;;;;;;19.53;53.64;97725.34;4442185;32;20490;-82
2023/06/17 01:10:44;;;;;;;8.10;3.30;;;;;;;18.65;56.47;97717.81;4442066;32;20109;-82
2023/06/17 01:13:12;;;;;;;10.85;3.10;;;;;;;19.17;55.01;97717.97;4456126;32;20115;-81
2023/06/17 01:15:39;;;;;;;9.75;3.60;;;;;;;19.05;55.24;97718.03;4441832;32;20127;-82
2023/06/17 01:18:07;;;;;;;8.57;3.40;;;;;;;18.63;57.05;97722.31;4442199;32;20081;-81
2023/06/17 01:20:35;;;;;;;8.98;3.55;;;;;;;18.63;57.19;97713.66;4441681;32;20098;-82
2023/06/17 01:23:05;;;;;;;9.23;3.62;;;;;;;18.83;56.55;97727.75;4441957;32;20598;-81
2023/06/17 01:25:33;;;;;;;8.30;3.67;;;;;;;18.63;56.70;97721.47;4456026;32;20099;-81
2023/06/17 01:28:13;;;;;;;8.90;3.90;;;;;;;18.38;58.57;97718.19;4441782;32;20077;-81
2023/06/17 01:30:40;;;;;;;9.73;3.90;;;;;;;18.71;57.42;97713.87;4455945;32;20375;-81
2023/06/17 01:33:07;;;;;;;10.50;3.78;;;;;;;18.61;57.37;97712.91;4455818;32;20379;-81
2023/06/17 01:35:37;;;;;;;10.05;3.65;;;;;;;18.34;58.74;97715.97;4455558;32;20168;-81
2023/06/17 01:38:07;;;;;;;8.25;3.25;;;;;;;18.53;58.21;97704.88;4442152;32;20085;-81
2023/06/17 01:40:35;;;;;;;8.68;3.62;;;;;;;18.96;56.74;97710.09;4455576;32;20101;-81
2023/06/17 01:43:03;;;;;;;9.15;3.65;;;;;;;18.84;57.34;97709.31;4455459;32;20101;-82
2023/06/17 01:45:30;;;;;;;8.45;3.40;;;;;;;18.03;60.32;97704.50;4441743;32;20107;-81
2023/06/17 01:47:57;;;;;;;10.05;3.95;;;;;;;18.23;59.71;97692.50;4455686;32;20085;-81
2023/06/17 01:50:24;;;;;;;8.80;3.42;;;;;;;18.13;60.72;97697.59;4454771;32;20116;-82
2023/06/17 01:52:51;;;;;;;9.30;3.85;;;;;;;17.76;62.00;97700.50;4455676;32;20109;-81
2023/06/17 01:55:19;;;;;;;12.70;4.03;;;;;;;18.00;61.63;97705.56;4455634;32;20480;-81
2023/06/17 01:57:46;;;;;;;11.60;3.42;;;;;;;17.93;61.97;97707.81;4455240;32;20153;-81
2023/06/17 02:00:13;;;;;;;10.60;3.92;;;;;;;17.95;62.00;97706.87;4455444;32;20106;-81
2023/06/17 02:02:41;;;;;;;10.00;4.10;;;;;;;17.88;62.18;97709.97;4455269;32;20113;-82
2023/06/17 02:05:08;;;;;;;10.88;4.10;;;;;;;17.47;64.37;97707.06;4455369;32;20100;-81
2023/06/17 02:07:36;;;;;;;10.98;3.83;;;;;;;17.80;63.29;97706.28;4455378;32;20148;-81
2023/06/17 02:10:03;;;;;;;11.65;3.85;;;;;;;18.20;61.25;97707.44;4454923;32;20108;-82
2023/06/17 02:12:32;;;;;;;12.73;3.78;;;;;;;18.14;62.16;97709.69;4455330;32;20162;-81
2023/06/17 02:14:59;;;;;;;10.13;3.62;;;;;;;18.03;62.81;97714.94;4441438;32;20598;-81
2023/06/17 02:17:27;;;;;;;9.70;3.72;;;;;;;17.88;63.48;97707.37;4454968;32;20076;-82
2023/06/17 02:19:54;;;;;;;9.95;3.70;;;;;;;18.36;61.49;97720.09;4455107;32;20088;-81
2023/06/17 02:22:21;;;;;;;8.45;3.83;;;;;;;17.82;64.21;97714.81;4455198;32;20101;-81
2023/06/17 02:24:49;;;;;;;9.23;3.78;;;;;;;17.83;63.69;97712.09;4454462;32;20146;-81
2023/06/17 02:27:16;;;;;;;10.07;3.83;;;;;;;17.89;64.17;97718.62;4455118;32;20152;-82
2023/06/17 02:29:44;;;;;;;8.60;3.87;;;;;;;17.81;64.54;97710.56;4455018;32;20133;-81
2023/06/17 02:32:12;;;;;;;8.00;3.37;;;;;;;17.41;65.26;97713.56;4454795;32;20469;-81
2023/06/17 02:34:42;;;;;;;8.88;3.45;;;;;;;18.14;63.17;97713.16;4454972;32;20120;-81
2023/06/17 02:37:10;;;;;;;8.35;3.10;;;;;;;17.99;63.21;97718.75;4455104;32;20104;-82
2023/06/17 02:39:37;;;;;;;10.20;3.72;;;;;;;17.98;64.02;97717.91;4454494;32;20097;-82
2023/06/17 02:42:04;;;;;;;10.85;4.00;;;;;;;17.65;64.86;97718.69;4454923;32;20101;-81
2023/06/17 02:44:31;;;;;;;8.07;3.90;;;;;;;18.50;62.14;97722.47;4454694;32;20107;-82
2023/06/17 02:46:58;;;;;;;10.18;4.22;;;;;;;18.27;62.55;97718.22;4454651;32;20524;-82
2023/06/17 02:49:25;;;;;;;9.52;4.03;;;;;;;18.21;62.83;97723.94;4454653;32;20534;-82
2023/06/17 02:51:54;;;;;;;11.07;3.97;;;;;;;17.44;66.13;97728.13;4454545;32;20144;-82
2023/06/17 02:54:21;;;;;;;11.00;3.92;;;;;;;17.82;64.98;97728.69;4454723;32;20146;-81
2023/06/17 02:56:48;;;;;;;8.70;3.83;;;;;;;18.29;63.27;97726.78;4454654;32;20146;-82
2023/06/17 02:59:15;;;;;;;8.68;3.95;;;;;;;18.33;63.48;97728.19;4454285;32;20114;-82
2023/06/17 03:01:42;;;;;;;8.77;3.70;;;;;;;17.54;66.79;97722.13;4455844;32;20217;-82
2023/06/17 03:04:10;;;;;;;10.27;3.85;;;;;;;17.79;65.49;97728.13;4456836;32;20139;-82
2023/06/17 03:06:40;;;;;;;8.77;3.80;;;;;;;17.93;64.91;97727.88;4456642;32;20160;-82
2023/06/17 03:09:08;;;;;;;8.75;3.97;;;;;;;17.34;68.32;97733.25;4456886;32;20145;-82
2023/06/17 03:11:39;;;;;;;10.43;4.20;;;;;;;18.14;65.13;97736.63;4457104;32;20502;-81
2023/06/17 03:14:07;;;;;;;9.65;4.10;;;;;;;18.15;65.28;97727.84;4456454;32;20112;-81
2023/06/17 03:16:34;;;;;;;11.32;4.40;;;;;;;17.90;65.91;97723.72;4442997;32;20076;-82
2023/06/17 03:19:01;;;;;;;10.88;4.32;;;;;;;17.91;66.56;97730.59;4442848;32;20430;-81
2023/06/17 03:21:30;;;;;;;9.43;4.25;;;;;;;18.90;62.28;97729.72;4456654;32;20101;-81
2023/06/17 03:23:58;;;;;;;8.55;3.58;;;;;;;18.11;65.26;97734.28;4456368;32;20085;-81
2023/06/17 03:26:25;;;;;;;9.98;4.30;;;;;;;18.54;64.08;97732.66;4456850;32;20144;-81
2023/06/17 03:28:53;;;;;;;11.00;4.62;;;;;;;17.98;66.14;97725.75;4456447;32;20164;-82
2023/06/17 03:31:21;;;;;;;9.50;4.18;;;;;;;17.86;66.78;97732.75;4456896;32;20101;-82
2023/06/17 03:33:52;;;;;;;9.45;4.10;;;;;;;18.18;65.72;97726.78;4456475;32;20094;-82
2023/06/17 03:36:24;;;;;;;10.52;4.53;;;;;;;17.55;68.78;97731.63;4457046;32;20115;-81
2023/06/17 03:38:51;;;;;;;8.88;4.00;;;;;;;18.84;63.87;97734.63;4456751;32;20120;-81
2023/06/17 03:41:18;;;;;;;10.68;4.18;;;;;;;18.24;66.55;97735.91;4456511;32;20452;-82
2023/06/17 03:43:45;;;;;;;8.07;3.47;;;;;;;18.42;65.58;97739.69;4456644;32;20093;-82
2023/06/17 03:46:12;;;;;;;9.88;4.25;;;;;;;18.13;66.57;97728.94;4456656;32;20077;-81
2023/06/17 03:48:39;;;;;;;9.13;4.00;;;;;;;18.72;64.81;97739.06;4456280;32;20169;-81
2023/06/17 03:51:06;;;;;;;11.12;4.03;;;;;;;18.80;64.66;97744.47;4456729;32;20137;-81
2023/06/17 03:53:33;;;;;;;8.30;3.60;;;;;;;18.84;64.11;97745.91;4442669;32;20111;-81
2023/06/17 03:56:00;;;;;;;9.00;3.97;;;;;;;19.02;64.08;97744.41;4456362;32;20107;-81
2023/06/17 03:58:28;;;;;;;12.45;4.43;;;;;;;18.20;67.33;97741.41;4456634;32;20101;-81
2023/06/17 04:00:56;;;;;;;8.65;4.07;;;;;;;19.55;62.26;97746.13;4456477;32;20098;-81
2023/06/17 04:03:25;;;;;;;8.40;3.70;;;;;;;19.37;62.14;97743.28;4456192;32;20093;-82
2023/06/17 04:05:52;;;;;;;10.52;4.15;;;;;;;19.88;60.92;97740.72;4456404;32;20103;-82
2023/06/17 04:08:22;;;;;;;11.57;5.45;;;;;;;19.71;61.31;97743.94;4442524;32;20157;-82
2023/06/17 04:10:49;;;;;;;9.52;3.87;;;;;;;21.07;56.39;97739.91;4456210;32;20096;-82
2023/06/17 04:13:16;;;;;;;7.35;3.42;;;;;;;20.97;56.76;97745.16;4456356;32;20511;-82
2023/06/17 04:15:45;;;;;;;7.68;3.12;;;;;;;21.34;55.42;97734.78;4456508;32;20129;-81
2023/06/17 04:18:12;;;;;;;8.70;3.42;;;;;;;21.13;55.32;97730.63;4456196;32;20137;-82
2023/06/17 04:20:40;;;;;;;7.07;2.78;;;;;;;21.23;54.91;97734.91;4456472;32;20114;-81
2023/06/17 04:23:07;;;;;;;7.75;2.92;;;;;;;21.47;53.98;97731.03;4455903;32;20101;-82
2023/06/17 04:25:36;;;;;;;6.15;2.65;;;;;;;21.24;54.68;97741.81;4456437;32;20077;-81
2023/06/17 04:28:12;;;;;;;7.72;2.97;;;;;;;21.30;54.92;97743.09;4456394;32;20135;-81
2023/06/17 04:30:40;;;;;;;6.82;2.72;;;;;;;21.83;53.50;97734.69;4456320;32;20113;-81
2023/06/17 04:33:11;;;;;;;6.70;2.70;;;;;;;21.13;54.91;97731.47;4456377;32;20149;-81
2023/06/17 04:35:41;;;;;;;6.68;3.05;;;;;;;20.82;56.11;97735.19;4456392;32;20073;-81
2023/06/17 04:38:10;;;;;;;7.55;2.72;;;;;;;21.28;54.86;97735.38;4456298;32;20150;-81
2023/06/17 04:40:37;;;;;;;6.10;2.85;;;;;;;21.03;55.90;97736.72;4456166;32;20093;-81
2023/06/17 04:43:04;;;;;;;7.90;2.90;;;;;;;21.34;54.37;97733.97;4456311;32;20140;-81
2023/06/17 04:45:31;;;;;;;7.53;2.85;;;;;;;20.90;56.03;97738.78;4455987;32;20114;-81
2023/06/17 04:47:58;;;;;;;6.47;2.87;;;;;;;20.95;55.43;97741.84;4456307;32;20475;-81
2023/06/17 04:50:26;;;;;;;6.72;2.90;;;;;;;21.17;55.11;97740.72;4456093;32;20373;-81
2023/06/17 04:52:53;;;;;;;6.97;2.70;;;;;;;21.63;53.75;97744.41;4455967;32;20092;-81
2023/06/17 04:55:21;;;;;;;7.22;3.00;;;;;;;21.62;53.84;97735.72;4456274;32;20090;-81
2023/06/17 04:57:48;;;;;;;7.57;2.58;;;;;;;22.27;51.87;97745.44;4456219;32;20111;-81
2023/06/17 05:00:16;;;;;;;6.12;2.78;;;;;;;21.94;52.14;97743.19;4456013;32;20120;-81
2023/06/17 05:02:47;;;;;;;8.10;3.10;;;;;;;21.82;52.33;97741.72;4456219;32;20458;-81
2023/06/17 05:05:14;;;;;;;6.72;2.75;;;;;;;21.96;52.27;97750.94;4456076;32;20128;-81
2023/06/17 05:07:41;;;;;;;7.43;2.50;;;;;;;21.45;53.36;97740.84;4456118;32;20149;-81
2023/06/17 05:10:09;;;;;;;8.32;3.15;;;;;;;21.11;53.97;97735.19;4455989;32;20093;-81
2023/06/17 05:12:35;;;;;;;5.85;2.22;;;;;;;21.45;53.13;97757.41;4455975;32;20097;-81
2023/06/17 05:15:03;;;;;;;8.70;2.45;;;;;;;21.02;55.11;97760.47;4456096;32;20671;-81
2023/06/17 05:17:30;;;;;;;7.50;2.42;;;;;;;21.71;52.86;97762.91;4456040;32;20168;-81
2023/06/17 05:19:57;;;;;;;5.30;2.50;;;;;;;21.48;52.93;97765.03;4455810;32;20089;-81
2023/06/17 05:22:24;;;;;;;7.40;2.53;;;;;;;20.55;56.28;97780.41;4442145;32;20141;-81
2023/06/17 05:24:51;;;;;;;7.85;2.47;;;;;;;21.25;53.54;97779.38;4455071;32;20124;-81
2023/06/17 05:27:18;;;;;;;6.12;2.72;;;;;;;20.76;54.60;97776.72;4441996;32;20106;-81
2023/06/17 05:29:45;;;;;;;7.70;2.72;;;;;;;20.96;54.03;97792.50;4455821;32;20127;-81
2023/06/17 05:32:12;;;;;;;5.57;2.40;;;;;;;21.64;52.66;97786.28;4455922;32;20133;-81
2023/06/17 05:34:39;;;;;;;5.47;2.53;;;;;;;22.25;50.97;97786.81;4455758;32;20073;-81
2023/06/17 05:37:06;;;;;;;6.60;2.78;;;;;;;22.77;49.19;97798.44;4455824;32;20101;-81
2023/06/17 05:39:33;;;;;;;6.87;3.00;;;;;;;23.55;47.31;97790.78;4455813;32;20160;-81
2023/06/17 05:42:00;;;;;;;6.28;2.85;;;;;;;23.12;47.48;97789.78;4455673;32;20432;-81
2023/06/17 05:44:26;;;;;;;6.28;2.85;;;;;;;22.71;48.15;97797.22;4455671;32;20081;-81
2023/06/17 05:46:53;;;;;;;6.62;2.62;;;;;;;22.46;49.43;97801.38;4455712;32;20565;-81
2023/06/17 05:49:21;;;;;;;6.12;2.72;;;;;;;22.47;48.79;97795.16;4455454;32;20475;-81
2023/06/17 05:51:47;;;;;;;6.70;2.70;;;;;;;22.76;48.25;97807.31;4441815;32;20100;-81
2023/06/17 05:54:14;;;;;;;6.78;2.92;;;;;;;23.02;47.75;97802.19;4455522;32;20149;-81
2023/06/17 05:56:41;;;;;;;6.45;2.70;;;;;;;23.97;45.73;97801.50;4441707;32;20105;-81
2023/06/17 05:59:08;;;;;;;7.70;3.00;;;;;;;23.85;45.88;97803.56;4455442;32;20161;-81
2023/06/17 06:01:35;;;;;;;5.40;2.70;;;;;;;23.31;46.57;97796.69;4441562;32;20144;-81
2023/06/17 06:04:02;;;;;;;7.82;2.90;;;;;;;23.27;47.22;97797.97;4455441;32;20073;-81
2023/06/17 06:06:29;;;;;;;8.93;3.05;;;;;;;23.22;46.82;97808.97;4455429;32;20085;-81
2023/06/17 06:09:00;;;;;;;6.32;2.90;;;;;;;23.21;46.42;97807.31;4455493;32;20093;-81
2023/06/17 06:11:27;;;;;;;6.30;2.58;;;;;;;23.86;45.75;97813.13;4455484;32;20086;-81
2023/06/17 06:13:54;;;;;;;6.90;2.85;;;;;;;24.14;44.99;97816.44;4455134;32;20439;-81
2023/06/17 06:16:20;;;;;;;5.53;2.80;;;;;;;23.54;45.46;97808.41;4441364;32;20157;-81
2023/06/17 06:18:47;;;;;;;7.32;2.65;;;;;;;24.32;44.97;97819.00;4455219;32;20101;-81
2023/06/17 06:21:14;;;;;;;7.43;3.25;;;;;;;23.89;44.96;97820.69;4455176;32;20156;-81
2023/06/17 06:23:41;;;;;;;6.85;2.70;;;;;;;23.29;46.73;97803.94;4440793;32;20151;-81
2023/06/17 06:26:08;;;;;;;7.57;2.80;;;;;;;23.03;46.75;97817.81;4455043;32;20107;-81
2023/06/17 06:28:35;;;;;;;8.75;3.20;;;;;;;23.26;46.85;97812.94;4455150;32;20164;-81
2023/06/17 06:31:03;;;;;;;7.65;2.90;;;;;;;22.90;48.27;97813.91;4455120;32;20086;-81
2023/06/17 06:33:31;;;;;;;7.47;2.85;;;;;;;23.34;47.51;97809.56;4454986;32;20133;-81
2023/06/17 06:35:58;;;;;;;9.32;3.10;;;;;;;24.06;46.14;97807.63;4455353;32;20531;-81
2023/06/17 06:38:25;;;;;;;6.65;2.83;;;;;;;24.56;45.01;97813.00;4457019;32;20477;-81
2023/06/17 06:40:51;;;;;;;7.12;2.90;;;;;;;24.32;45.27;97824.28;4457184;32;20156;-81
2023/06/17 06:43:19;;;;;;;7.90;2.80;;;;;;;24.18;45.03;97823.03;4457015;32;20145;-81
2023/06/17 06:45:46;;;;;;;6.30;2.80;;;;;;;23.94;45.96;97822.88;4456972;32;20093;-81
2023/06/17 06:48:13;;;;;;;7.50;2.75;;;;;;;23.48;46.67;97822.16;4457169;32;20089;-81
2023/06/17 06:50:40;;;;;;;6.35;2.80;;;;;;;23.91;46.28;97821.37;4456954;32;20081;-81
2023/06/17 06:53:07;;;;;;;8.00;2.87;;;;;;;23.28;47.27;97813.59;4456994;32;20104;-81
2023/06/17 06:55:34;;;;;;;5.43;2.78;;;;;;;22.57;49.08;97828.44;4443108;32;20240;-81
2023/06/17 06:58:01;;;;;;;5.30;2.35;;;;;;;22.50;49.12;97820.31;4457005;32;20093;-81
2023/06/17 07:00:28;;;;;;;6.10;2.53;;;;;;;22.22;49.88;97815.06;4456929;32;20171;-81
2023/06/17 07:02:56;;;;;;;5.82;2.65;;;;;;;22.48;49.60;97817.00;4457048;32;20102;-81
2023/06/17 07:05:23;;;;;;;5.93;2.67;;;;;;;22.94;48.75;97815.25;4456839;32;20086;-81
2023/06/17 07:07:50;;;;;;;7.57;2.87;;;;;;;24.00;46.45;97824.06;4456972;32;20149;-81
2023/06/17 07:10:17;;;;;;;5.20;2.67;;;;;;;24.14;45.46;97812.97;4456774;32;20124;-81
2023/06/17 07:12:44;;;;;;;7.12;2.60;;;;;;;24.05;45.42;97814.72;4456840;32;20101;-81
2023/06/17 07:15:11;;;;;;;5.87;2.67;;;;;;;24.25;43.49;97812.69;4456939;32;20416;-81
2023/06/17 07:17:38;;;;;;;7.78;2.67;;;;;;;24.49;43.36;97815.47;4456909;32;20466;-81
2023/06/17 07:20:05;;;;;;;6.30;2.80;;;;;;;24.28;43.94;97816.81;4456606;32;20444;-81
2023/06/17 07:22:32;;;;;;;8.38;3.00;;;;;;;24.50;44.98;97816.28;4456904;32;20084;-81
2023/06/17 07:24:59;;;;;;;7.22;3.00;;;;;;;23.85;44.62;97815.91;4456621;32;20100;-81
2023/06/17 07:27:26;;;;;;;7.00;3.00;;;;;;;24.09;43.96;97812.59;4456634;32;20085;-81
2023/06/17 07:29:53;;;;;;;9.07;3.40;;;;;;;23.65;44.55;97810.81;4456823;32;20093;-81
2023/06/17 07:32:20;;;;;;;6.55;3.00;;;;;;;23.21;46.27;97811.75;4442804;32;20115;-82
2023/06/17 07:34:48;;;;;;;7.75;3.30;;;;;;;22.98;46.72;97806.09;4456799;32;20097;-81
2023/06/17 07:37:15;;;;;;;7.07;3.50;;;;;;;23.05;46.42;97797.44;4456803;32;20408;-81
2023/06/17 07:39:45;;;;;;;7.18;3.05;;;;;;;23.18;45.79;97804.97;4456619;32;20109;-81
2023/06/17 07:42:14;;;;;;;6.65;2.92;;;;;;;23.13;46.36;97807.22;4456764;32;20089;-81
2023/06/17 07:44:41;;;;;;;6.57;3.05;;;;;;;23.07;47.01;97802.53;4456675;32;20111;-81
2023/06/17 07:47:08;;;;;;;6.47;2.90;;;;;;;22.65;46.69;97808.34;4456114;32;20118;-81
2023/06/17 07:49:36;;;;;;;5.95;2.75;;;;;;;22.69;46.49;97803.59;4456655;32;20478;-81
2023/06/17 07:52:03;;;;;;;8.65;3.22;;;;;;;22.55;46.76;97804.13;4456731;32;20123;-81
2023/06/17 07:54:30;;;;;;;6.28;3.08;;;;;;;22.87;47.75;97808.94;4456465;32;20152;-81
2023/06/17 07:56:57;;;;;;;6.97;2.95;;;;;;;22.97;46.94;97799.19;4456622;32;20111;-81
2023/06/17 07:59:24;;;;;;;6.80;2.80;;;;;;;22.68;47.96;97800.16;4456569;32;20101;-81
2023/06/17 08:01:51;;;;;;;6.62;2.78;;;;;;;22.68;48.02;97802.78;4456346;32;20103;-81
2023/06/17 08:04:18;;;;;;;7.90;3.17;;;;;;;23.29;46.18;97804.75;4456622;32;20129;-81
2023/06/17 08:06:45;;;;;;;7.32;2.92;;;;;;;23.72;45.77;97803.16;4456408;32;20399;-81
2023/06/17 08:09:12;;;;;;;8.02;3.10;;;;;;;24.94;44.77;97816.09;4456267;32;20112;-81
2023/06/17 08:11:39;;;;;;;7.22;2.92;;;;;;;25.07;43.66;97816.47;4456499;32;20103;-81
2023/06/17 08:14:06;;;;;;;5.93;2.75;;;;;;;24.40;42.73;97799.75;4456454;32;20769;-81
2023/06/17 08:16:33;;;;;;;5.80;2.45;;;;;;;24.29;43.30;97806.09;4456380;32;20097;-81
2023/06/17 08:19:00;;;;;;;7.97;3.22;;;;;;;24.28;43.63;97807.09;4456542;32;20081;-81
2023/06/17 08:21:27;;;;;;;6.47;2.67;;;;;;;24.86;42.61;97808.97;4456290;32;20194;-82
2023/06/17 08:23:54;;;;;;;6.03;2.80;;;;;;;24.41;43.96;97804.06;4456155;32;20109;-81
2023/06/17 08:26:21;;;;;;;7.65;2.90;;;;;;;24.49;43.30;97817.28;4456384;32;20112;-81
2023/06/17 08:28:48;;;;;;;7.40;2.95;;;;;;;24.66;42.68;97799.69;4456377;32;20109;-81
2023/06/17 08:31:16;;;;;;;7.50;3.45;;;;;;;24.73;42.97;97796.25;4456504;32;20488;-81
2023/06/17 08:33:43;;;;;;;7.80;3.30;;;;;;;25.08;43.18;97818.94;4456327;32;20108;-81
2023/06/17 08:36:10;;;;;;;8.40;3.40;;;;;;;25.51;42.08;97801.16;4456160;32;20109;-81
2023/06/17 08:38:37;;;;;;;7.12;3.33;;;;;;;25.85;40.82;97798.37;4456428;32;20192;-81
2023/06/17 08:41:04;;;;;;;7.25;3.30;;;;;;;25.81;41.93;97810.25;4456408;32;20498;-81
2023/06/17 08:43:31;;;;;;;6.07;3.03;;;;;;;25.96;40.88;97810.41;4456029;32;20101;-81
2023/06/17 08:45:58;;;;;;;7.65;3.33;;;;;;;26.18;40.08;97804.41;4456239;32;20081;-81
2023/06/17 08:48:25;;;;;;;6.85;3.35;;;;;;;26.03;40.79;97799.97;4442319;32;20462;-81
2023/06/17 08:50:53;;;;;;;7.15;3.00;;;;;;;26.38;40.33;97812.00;4442332;32;20080;-81
2023/06/17 08:53:20;;;;;;;7.70;3.03;;;;;;;26.08;40.63;97805.59;4456378;32;20105;-81
2023/06/17 08:55:47;;;;;;;5.18;2.42;;;;;;;24.89;41.06;97813.97;4456293;32;20101;-81
2023/06/17 08:58:14;;;;;;;7.07;3.15;;;;;;;24.78;41.18;97806.34;4455571;32;20103;-81
2023/06/17 09:00:41;;;;;;;7.80;2.80;;;;;;;24.43;42.02;97810.81;4455785;32;20106;-81
2023/06/17 09:03:09;;;;;;;7.85;3.40;;;;;;;24.98;41.76;97820.87;4456107;32;20096;-81
2023/06/17 09:05:36;;;;;;;5.72;2.67;;;;;;;24.23;43.13;97815.47;4442169;32;20189;-81
2023/06/17 09:08:03;;;;;;;7.60;3.42;;;;;;;24.58;42.77;97812.87;4456152;32;20084;-81
2023/06/17 09:10:41;;;;;;;7.37;3.30;;;;;;;25.00;42.51;97816.28;4456032;32;20156;-81
2023/06/17 09:13:08;;;;;;;8.55;3.60;;;;;;;25.68;41.43;97823.94;4456179;32;20440;-81
2023/06/17 09:15:40;;;;;;;8.95;3.42;;;;;;;25.95;41.24;97822.00;4456037;32;20145;-81
2023/06/17 09:18:07;;;;;;;7.55;3.50;;;;;;;25.76;42.52;97825.81;4455969;32;20152;-81
2023/06/17 09:20:35;;;;;;;7.65;3.55;;;;;;;26.12;40.78;97833.34;4455867;32;20150;-81
2023/06/17 09:23:02;;;;;;;7.20;3.10;;;;;;;25.66;41.40;97835.69;4455761;32;20172;-81
2023/06/17 09:25:33;;;;;;;7.45;3.45;;;;;;;25.59;41.67;97824.94;4455777;32;20557;-82
2023/06/17 09:28:01;;;;;;;7.87;3.60;;;;;;;26.08;39.56;97830.22;4456044;32;20617;-81
2023/06/17 09:30:43;;;;;;;6.85;3.08;;;;;;;26.19;38.82;97821.94;4455908;32;20130;-81
2023/06/17 09:33:18;;;;;;;6.62;2.90;;;;;;;26.00;39.44;97821.47;4455603;32;20104;-82
2023/06/17 09:35:46;;;;;;;5.80;2.87;;;;;;;25.72;39.75;97821.00;4455851;32;20097;-81
2023/06/17 09:38:20;;;;;;;7.55;3.20;;;;;;;26.35;39.49;97826.34;4455912;32;20085;-81
2023/06/17 09:40:48;;;;;;;8.57;3.12;;;;;;;26.01;40.37;97829.22;4455749;32;20456;-82
2023/06/17 09:43:15;;;;;;;7.18;2.80;;;;;;;25.17;41.08;97816.34;4441866;32;20097;-81
2023/06/17 09:45:59;;;;;;;5.82;2.45;;;;;;;24.30;42.16;97820.94;4455587;32;20129;-82
2023/06/17 09:48:39;;;;;;;5.45;2.55;;;;;;;25.03;38.88;97823.09;4455778;32;20105;-81
2023/06/17 09:51:12;;;;;;;8.55;2.90;;;;;;;25.42;39.78;97825.94;4455797;32;20089;-81
2023/06/17 09:53:41;;;;;;;6.45;2.90;;;;;;;25.66;39.11;97810.09;4455428;32;20109;-82
2023/06/17 09:56:10;;;;;;;8.18;2.92;;;;;;;25.62;40.50;97808.75;4441761;32;20479;-81
2023/06/17 09:58:38;;;;;;;6.07;3.00;;;;;;;26.01;39.80;97821.31;4455687;32;20183;-81
2023/06/17 10:01:09;;;;;;;9.15;3.20;;;;;;;25.88;40.24;97821.00;4455334;32;20138;-82
2023/06/17 10:03:37;;;;;;;7.80;3.33;;;;;;;26.58;38.94;97830.91;4441493;32;20105;-81
2023/06/17 10:06:09;;;;;;;7.00;3.03;;;;;;;26.71;38.77;97823.25;4455427;32;20105;-81
2023/06/17 10:08:38;;;;;;;6.28;2.75;;;;;;;26.92;38.69;97820.84;4455264;32;20145;-82
2023/06/17 10:11:06;;;;;;;14.82;3.20;;;;;;;27.69;36.33;97825.31;4456724;32;20080;-82
2023/06/17 10:13:36;;;;;;;5.87;2.72;;;;;;;27.83;36.12;97828.00;4443401;32;20140;-81
2023/06/17 10:16:05;;;;;;;4.62;2.45;;;;;;;26.68;38.90;97826.22;4457349;32;20161;-81
2023/06/17 10:18:33;;;;;;;7.62;2.95;;;;;;;26.51;38.28;97822.84;4457182;32;20108;-81
2023/06/17 10:21:01;;;;;;;6.90;2.58;;;;;;;26.28;39.34;97814.81;4443323;32;20137;-82
2023/06/17 10:23:28;;;;;;;7.32;3.03;;;;;;;25.06;41.27;97818.28;4456946;32;20132;-82
2023/06/17 10:25:55;;;;;;;8.10;3.00;;;;;;;25.09;41.79;97825.06;4443262;32;20468;-81
2023/06/17 10:28:22;;;;;;;5.93;2.62;;;;;;;25.49;41.65;97823.47;4457084;32;20088;-81
2023/06/17 10:30:51;;;;;;;7.57;2.75;;;;;;;25.12;39.28;97827.41;4457342;32;20084;-81
2023/06/17 10:33:27;;;;;;;6.28;3.20;;;;;;;25.70;41.07;97823.00;4457219;32;20093;-81
2023/06/17 10:36:07;;;;;;;6.20;2.72;;;;;;;26.85;38.88;97827.00;4457186;32;20112;-81
2023/06/17 10:38:34;;;;;;;7.32;2.67;;;;;;;27.17;37.74;97826.00;4457213;32;20184;-81
2023/06/17 10:41:01;;;;;;;6.15;2.62;;;;;;;26.84;36.92;97834.09;4457256;32;20089;-81
2023/06/17 10:43:36;;;;;;;6.18;2.92;;;;;;;27.23;35.99;97830.63;4456947;32;20108;-82
2023/06/17 10:46:03;;;;;;;5.55;2.72;;;;;;;27.17;37.41;97839.25;4457174;32;20451;-81
2023/06/17 10:48:35;;;;;;;6.95;2.53;;;;;;;26.40;37.85;97833.81;4457080;32;20108;-82
2023/06/17 10:51:11;;;;;;;7.07;2.50;;;;;;;26.80;37.07;97830.19;4457036;32;20103;-82
2023/06/17 10:53:46;;;;;;;4.00;2.00;;;;;;;27.35;35.69;97831.84;4457045;32;20101;-82
2023/06/17 10:56:13;;;;;;;5.30;2.42;;;;;;;26.24;36.55;97816.94;4457054;32;20112;-82
2023/06/17 10:58:46;;;;;;;4.18;2.05;;;;;;;26.68;36.79;97821.75;4456986;32;20108;-82
2023/06/17 11:01:13;;;;;;;5.47;2.62;;;;;;;26.78;36.87;97814.44;4457207;32;20462;-82
2023/06/17 11:03:40;;;;;;;5.55;2.10;;;;;;;26.17;38.37;97816.00;4456719;32;20160;-81
2023/06/17 11:06:09;;;;;;;6.65;2.70;;;;;;;25.31;39.10;97784.03;4456874;32;20123;-81
2023/06/17 11:08:38;;;;;;;5.60;2.08;;;;;;;26.59;36.88;97811.41;4456829;32;20147;-81
2023/06/17 11:11:13;;;;;;;5.37;2.22;;;;;;;26.65;38.77;97811.53;4456797;32;20470;-82
2023/06/17 11:13:42;;;;;;;5.07;2.30;;;;;;;25.79;39.38;97817.53;4442902;32;20432;-82
2023/06/17 11:16:09;;;;;;;8.40;2.75;;;;;;;25.99;39.05;97822.47;4456931;32;20181;-82
2023/06/17 11:18:38;;;;;;;6.12;2.40;;;;;;;25.67;38.95;97821.47;4456724;32;20117;-82
2023/06/17 11:21:09;;;;;;;5.28;2.40;;;;;;;26.68;36.62;97821.75;4456922;32;20077;-82
2023/06/17 11:23:39;;;;;;;6.18;2.15;;;;;;;26.71;36.47;97823.25;4456094;32;20105;-82
2023/06/17 11:26:07;;;;;;;8.50;2.78;;;;;;;27.13;35.88;97825.53;4456607;32;20101;-82
2023/06/17 11:28:35;;;;;;;5.53;2.58;;;;;;;27.33;36.81;97818.78;4456694;32;20495;-82
2023/06/17 11:31:03;;;;;;;4.80;2.17;;;;;;;27.03;37.37;97812.53;4456621;32;20077;-82
2023/06/17 11:33:32;;;;;;;5.28;2.37;;;;;;;26.75;36.94;97806.03;4442861;32;20108;-82
2023/06/17 11:36:03;;;;;;;6.30;2.67;;;;;;;27.26;36.92;97819.66;4456881;32;20164;-82