Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:54;;;;;;;10.52;5.53;;;;;;;;;;5085041;28;20041;-70
2023/06/12 00:03:43;;;;;;;11.38;5.72;;;;;;;;;;5085666;28;20056;-70
2023/06/12 00:06:10;;;;;;;14.57;5.63;;;;;;;;;;5088713;28;20687;-70
2023/06/12 00:08:43;;;;;;;11.13;5.53;;;;;;;;;;5086200;28;20113;-72
2023/06/12 00:11:12;;;;;;;11.25;5.68;;;;;;;;;;5087843;28;20052;-70
2023/06/12 00:13:43;;;;;;;13.50;5.75;;;;;;;;;;5083407;28;20055;-70
2023/06/12 00:16:10;;;;;;;11.63;5.80;;;;;;;;;;5084884;28;20043;-70
2023/06/12 00:18:39;;;;;;;11.38;5.70;;;;;;;;;;5077721;28;20538;-70
2023/06/12 00:21:09;;;;;;;13.32;6.28;;;;;;;;;;5089881;28;20036;-71
2023/06/12 00:23:41;;;;;;;11.63;5.72;;;;;;;;;;5085985;28;20064;-70
2023/06/12 00:26:08;;;;;;;11.10;5.75;;;;;;;;;;5084097;28;20067;-71
2023/06/12 00:28:35;;;;;;;11.88;5.90;;;;;;;;;;5082938;28;20276;-71
2023/06/12 00:31:02;;;;;;;11.18;5.47;;;;;;;;;;5084963;28;20067;-71
2023/06/12 00:33:29;;;;;;;11.55;6.35;;;;;;;;;;5084677;28;20047;-70
2023/06/12 00:35:55;;;;;;;12.25;5.90;;;;;;;;;;5079820;28;20043;-71
2023/06/12 00:38:23;;;;;;;14.50;6.00;;;;;;;;;;5080237;28;20107;-71
2023/06/12 00:40:49;;;;;;;15.05;5.65;;;;;;;;;;5072229;28;20487;-70
2023/06/12 00:43:17;;;;;;;10.48;5.50;;;;;;;;;;5084450;28;20638;-71
2023/06/12 00:45:44;;;;;;;10.38;5.63;;;;;;;;;;5081635;28;20038;-72
2023/06/12 00:48:11;;;;;;;12.23;5.65;;;;;;;;;;5086535;28;20109;-70
2023/06/12 00:50:41;;;;;;;14.57;5.40;;;;;;;;;;5089707;28;20047;-70
2023/06/12 00:53:07;;;;;;;9.13;5.20;;;;;;;;;;5081998;28;20318;-71
2023/06/12 00:55:34;;;;;;;14.93;5.18;;;;;;;;;;5088020;28;20044;-70
2023/06/12 00:58:03;;;;;;;11.35;5.25;;;;;;;;;;5085382;28;20410;-70
2023/06/12 01:00:30;;;;;;;8.93;4.85;;;;;;;;;;5094583;28;20496;-71
2023/06/12 01:03:05;;;;;;;10.75;5.15;;;;;;;;;;5085422;28;20312;-72
2023/06/12 01:05:37;;;;;;;9.98;4.68;;;;;;;;;;5084346;28;20530;-71
2023/06/12 01:08:32;;;;;;;8.77;4.82;;;;;;;;;;5085740;28;20040;-71
2023/06/12 01:11:10;;;;;;;12.93;5.45;;;;;;;;;;5081140;28;20055;-76
2023/06/12 01:13:42;;;;;;;8.35;4.78;;;;;;;;;;5080014;28;20594;-70
2023/06/12 01:16:09;;;;;;;11.38;4.70;;;;;;;;;;5082663;28;20051;-70
2023/06/12 01:18:35;;;;;;;8.13;4.30;;;;;;;;;;5084338;28;20048;-70
2023/06/12 01:21:09;;;;;;;11.48;4.63;;;;;;;;;;5086998;28;20064;-70
2023/06/12 01:24:24;;;;;;;8.50;4.30;;;;;;;;;;5087532;28;20059;-70
2023/06/12 01:26:57;;;;;;;9.70;4.00;;;;;;;;;;5043187;28;20165;-71
2023/06/12 01:29:58;;;;;;;6.90;3.95;;;;;;;;;;5044495;28;20155;-70
2023/06/12 01:32:24;;;;;;;7.05;3.92;;;;;;;;;;5042754;28;20167;-70
2023/06/12 01:35:05;;;;;;;7.97;4.03;;;;;;;;;;5048127;28;20041;-70
2023/06/12 01:37:59;;;;;;;7.10;3.95;;;;;;;;;;5049587;28;20048;-68
2023/06/12 01:40:29;;;;;;;8.63;3.67;;;;;;;;;;5040034;28;20098;-69
2023/06/12 01:42:55;;;;;;;7.25;3.47;;;;;;;;;;5043688;28;20553;-70
2023/06/12 01:45:21;;;;;;;5.50;3.15;;;;;;;;;;5045917;28;20057;-71
2023/06/12 01:47:49;;;;;;;7.40;3.47;;;;;;;;;;5046982;28;20187;-69
2023/06/12 01:50:18;;;;;;;8.75;3.53;;;;;;;;;;5049336;28;20057;-71
2023/06/12 01:52:44;;;;;;;6.97;3.25;;;;;;;;;;5051590;28;20044;-72
2023/06/12 01:55:13;;;;;;;8.27;3.20;;;;;;;;;;5048865;28;20041;-70
2023/06/12 01:57:40;;;;;;;5.57;2.92;;;;;;;;;;5048450;28;21938;-70
2023/06/12 02:00:10;;;;;;;5.93;3.15;;;;;;;;;;5056679;28;20052;-70
2023/06/12 02:02:36;;;;;;;5.35;2.72;;;;;;;;;;5084986;28;20792;-73
2023/06/12 02:05:03;;;;;;;7.22;2.80;;;;;;;;;;5090261;28;20048;-73
2023/06/12 02:07:29;;;;;;;5.07;2.92;;;;;;;;;;5091445;28;20055;-73
2023/06/12 02:09:56;;;;;;;5.80;3.13;;;;;;;;;;5092219;28;20055;-73
2023/06/12 02:12:21;;;;;;;8.55;3.13;;;;;;;;;;5085142;28;20044;-75
2023/06/12 02:14:50;;;;;;;6.28;2.70;;;;;;;;;;5087288;28;20048;-73
2023/06/12 02:17:19;;;;;;;5.82;2.80;;;;;;;;;;5091036;28;20044;-74
2023/06/12 02:19:49;;;;;;;5.85;2.65;;;;;;;;;;5089917;28;20052;-71
2023/06/12 02:22:15;;;;;;;7.35;2.70;;;;;;;;;;5088692;28;20565;-73
2023/06/12 02:24:41;;;;;;;6.43;3.03;;;;;;;;;;5089148;28;20060;-73
2023/06/12 02:27:07;;;;;;;6.88;3.10;;;;;;;;;;5089098;28;20173;-71
2023/06/12 02:29:37;;;;;;;10.77;3.08;;;;;;;;;;5088023;28;20047;-69
2023/06/12 02:32:04;;;;;;;6.63;2.70;;;;;;;;;;5100150;27;20056;-69
2023/06/12 02:34:32;;;;;;;6.50;3.40;;;;;;;;;;5090646;28;20051;-70
2023/06/12 02:36:58;;;;;;;9.05;3.13;;;;;;;;;;5093454;28;20044;-69
2023/06/12 02:39:26;;;;;;;6.65;3.00;;;;;;;;;;5090143;28;20062;-70
2023/06/12 02:41:52;;;;;;;8.15;3.00;;;;;;;;;;5088986;28;20055;-68
2023/06/12 02:44:21;;;;;;;7.68;3.25;;;;;;;;;;5088754;28;20467;-70
2023/06/12 02:46:52;;;;;;;4.70;3.00;;;;;;;;;;5086414;28;20400;-69
2023/06/12 02:49:20;;;;;;;6.70;2.97;;;;;;;;;;5089502;28;20063;-70
2023/06/12 02:51:46;;;;;;;5.93;2.65;;;;;;;;;;5088581;28;20044;-70
2023/06/12 02:54:14;;;;;;;8.85;3.00;;;;;;;;;;5089328;28;20051;-71
2023/06/12 02:56:44;;;;;;;7.43;2.83;;;;;;;;;;5089096;28;20051;-69
2023/06/12 02:59:16;;;;;;;6.47;2.75;;;;;;;;;;5086154;28;20062;-69
2023/06/12 03:01:43;;;;;;;8.35;2.70;;;;;;;;;;5085650;28;20056;-71
2023/06/12 03:04:15;;;;;;;6.07;3.03;;;;;;;;;;5087681;28;20491;-74
2023/06/12 03:06:45;;;;;;;5.38;2.75;;;;;;;;;;5086120;28;20055;-74
2023/06/12 03:09:15;;;;;;;4.55;2.90;;;;;;;;;;5089676;28;20502;-74
2023/06/12 03:11:45;;;;;;;7.72;3.30;;;;;;;;;;5086054;28;20051;-75
2023/06/12 03:14:12;;;;;;;5.82;2.90;;;;;;;;;;5088191;28;20055;-74
2023/06/12 03:16:38;;;;;;;5.05;3.22;;;;;;;;;;5088099;28;20044;-74
2023/06/12 03:19:05;;;;;;;6.28;3.05;;;;;;;;;;5091026;28;20051;-74
2023/06/12 03:21:32;;;;;;;10.10;3.38;;;;;;;;;;5101169;28;20499;-75
2023/06/12 03:24:00;;;;;;;5.38;2.65;;;;;;;;;;5087444;28;20058;-74
2023/06/12 03:26:27;;;;;;;5.75;2.95;;;;;;;;;;5084467;28;20483;-76
2023/06/12 03:28:53;;;;;;;9.25;3.40;;;;;;;;;;5080867;28;20165;-74
2023/06/12 03:31:19;;;;;;;8.88;3.30;;;;;;;;;;5086284;28;20283;-75
2023/06/12 03:33:45;;;;;;;8.20;3.83;;;;;;;;;;5090967;28;20052;-74
2023/06/12 03:36:11;;;;;;;5.50;3.60;;;;;;;;;;5083645;28;20135;-75
2023/06/12 03:38:42;;;;;;;12.52;4.40;;;;;;;;;;5089604;28;20419;-75
2023/06/12 03:41:10;;;;;;;12.63;4.60;;;;;;;;;;5079593;28;20074;-75
2023/06/12 03:43:36;;;;;;;7.60;5.00;;;;;;;;;;5103361;27;20056;-73
2023/06/12 03:46:04;;;;;;;10.65;5.20;;;;;;;;;;5084736;28;20133;-76
2023/06/12 03:48:31;;;;;;;9.20;5.13;;;;;;;;;;5088280;28;20048;-75
2023/06/12 03:50:58;;;;;;;9.82;4.90;;;;;;;;;;5086460;28;20044;-75
2023/06/12 03:53:24;;;;;;;10.65;5.00;;;;;;;;;;5089940;28;20047;-73
2023/06/12 03:55:52;;;;;;;13.85;4.90;;;;;;;;;;5084296;28;20580;-74
2023/06/12 03:58:20;;;;;;;14.38;5.40;;;;;;;;;;5086673;28;20056;-74
2023/06/12 04:00:47;;;;;;;12.25;5.30;;;;;;;;;;5085070;28;20056;-76
2023/06/12 04:03:17;;;;;;;11.82;5.93;;;;;;;;;;5084169;28;20619;-73
2023/06/12 04:05:45;;;;;;;14.55;6.50;;;;;;;;;;5087823;28;20044;-72
2023/06/12 04:08:11;;;;;;;10.00;6.03;;;;;;;;;;5078225;28;20075;-72
2023/06/12 04:10:39;;;;;;;12.20;6.40;;;;;;;;;;5084263;28;20492;-71
2023/06/12 04:13:05;;;;;;;14.50;6.25;;;;;;;;;;5088392;28;20036;-71
2023/06/12 04:15:31;;;;;;;11.65;5.97;;;;;;;;;;5083322;28;20048;-70
2023/06/12 04:18:00;;;;;;;16.92;6.55;;;;;;;;;;5084548;28;20101;-71
2023/06/12 04:20:26;;;;;;;11.25;5.60;;;;;;;;;;5087038;28;20685;-72
2023/06/12 04:22:56;;;;;;;13.10;5.50;;;;;;;;;;5073939;28;20048;-74
2023/06/12 04:25:26;;;;;;;11.93;5.95;;;;;;;;;;5080022;28;20051;-70
2023/06/12 04:27:55;;;;;;;10.32;6.45;;;;;;;;;;5078615;28;20070;-72
2023/06/12 04:30:25;;;;;;;13.07;5.95;;;;;;;;;;5084496;28;20055;-72
2023/06/12 04:32:53;;;;;;;14.95;6.72;;;;;;;;;;5078916;28;20051;-74
2023/06/12 04:35:19;;;;;;;12.38;5.88;;;;;;;;;;5084531;28;20052;-71
2023/06/12 04:37:48;;;;;;;11.07;6.20;;;;;;;;;;5091010;28;20118;-72
2023/06/12 04:40:16;;;;;;;10.05;5.80;;;;;;;;;;5081371;28;20083;-71
2023/06/12 04:42:43;;;;;;;13.90;5.95;;;;;;;;;;5085184;28;20048;-74
2023/06/12 04:45:12;;;;;;;15.02;5.85;;;;;;;;;;5084048;28;20048;-72
2023/06/12 04:47:41;;;;;;;14.02;6.38;;;;;;;;;;5081781;28;20040;-73
2023/06/12 04:50:10;;;;;;;9.70;5.90;;;;;;;;;;5085740;28;20487;-72
2023/06/12 04:52:39;;;;;;;10.90;5.95;;;;;;;;;;5094823;28;20414;-72
2023/06/12 04:55:08;;;;;;;11.77;5.85;;;;;;;;;;5084223;28;20036;-70
2023/06/12 04:57:39;;;;;;;19.33;6.57;;;;;;;;;;5082397;28;20495;-72
2023/06/12 05:00:06;;;;;;;10.50;6.00;;;;;;;;;;5086363;28;20114;-73
2023/06/12 05:02:33;;;;;;;12.50;6.43;;;;;;;;;;5083603;28;20052;-72
2023/06/12 05:05:02;;;;;;;12.85;6.72;;;;;;;;;;5084752;28;20106;-74
2023/06/12 05:07:34;;;;;;;10.88;6.03;;;;;;;;;;5083005;28;20128;-76
2023/06/12 05:10:01;;;;;;;13.85;6.15;;;;;;;;;;5073412;28;20032;-77
2023/06/12 05:12:28;;;;;;;10.48;6.30;;;;;;;;;;5082522;28;20055;-74
2023/06/12 05:15:34;;;;;;;10.68;5.38;;;;;;;;;;5084162;28;20042;-72
2023/06/12 05:19:15;;;;;;;12.85;5.38;;;;;;;;;;5085843;28;20072;-74
2023/06/12 05:22:57;;;;;;;8.73;5.43;;;;;;;;;;5084408;28;20040;-74
2023/06/12 05:25:57;;;;;;;10.07;5.85;;;;;;;;;;5079658;28;20403;-71
2023/06/12 05:28:25;;;;;;;18.42;6.40;;;;;;;;;;5083699;28;20040;-75
2023/06/12 05:31:31;;;;;;;12.27;6.05;;;;;;;;;;5084888;28;20204;-70
2023/06/12 05:35:13;;;;;;;16.30;6.32;;;;;;;;;;5085451;28;20047;-72
2023/06/12 05:38:58;;;;;;;13.05;5.93;;;;;;;;;;5084935;28;20081;-70
2023/06/12 05:42:38;;;;;;;9.18;5.10;;;;;;;;;;5084623;28;20514;-71
2023/06/12 05:46:20;;;;;;;10.77;4.32;;;;;;;;;;5086806;28;20225;-73
2023/06/12 05:50:00;;;;;;;18.00;4.63;;;;;;;;;;5084501;28;20040;-75
2023/06/12 05:53:44;;;;;;;8.82;4.05;;;;;;;;;;5088047;28;20074;-74
2023/06/12 05:57:21;;;;;;;6.35;4.05;;;;;;;;;;5083941;28;20072;-71
2023/06/12 06:01:02;;;;;;;8.85;4.13;;;;;;;;;;5085641;28;20700;-72
2023/06/12 06:04:42;;;;;;;12.57;4.22;;;;;;;;;;5086186;28;20047;-73
2023/06/12 06:08:22;;;;;;;10.60;4.15;;;;;;;;;;5079729;28;20091;-73
2023/06/12 06:12:02;;;;;;;15.82;5.65;;;;;;;;;;5084595;28;20074;-74
2023/06/12 06:15:44;;;;;;;18.35;4.63;;;;;;;;;;5082273;28;20474;-74
2023/06/12 06:19:23;;;;;;;11.85;4.55;;;;;;;;;;5083201;28;20040;-74
2023/06/12 06:23:07;;;;;;;12.35;4.20;;;;;;;;;;5083192;28;20073;-74
2023/06/12 06:26:47;;;;;;;8.75;4.07;;;;;;;;;;5086703;28;20038;-75
2023/06/12 06:30:28;;;;;;;11.73;4.22;;;;;;;;;;5083862;28;20050;-74
2023/06/12 06:34:08;;;;;;;11.32;4.25;;;;;;;;;;5083617;28;20048;-75
2023/06/12 06:37:50;;;;;;;16.05;4.65;;;;;;;;;;5085617;28;20424;-74
2023/06/12 06:40:51;;;;;;;13.07;4.60;;;;;;;;;;5090420;28;20036;-74
2023/06/12 06:43:58;;;;;;;20.52;4.53;;;;;;;;;;5086835;28;20459;-74
2023/06/12 06:47:39;;;;;;;9.93;4.07;;;;;;;;;;5086810;28;20054;-76
2023/06/12 06:51:04;;;;;;;12.35;4.68;;;;;;;;;;5085748;28;20503;-74
2023/06/12 06:53:32;;;;;;;10.80;4.38;;;;;;;;;;5080143;28;20064;-71
2023/06/12 06:56:00;;;;;;;10.93;4.22;;;;;;;;;;5082464;28;20036;-70
2023/06/12 06:58:27;;;;;;;11.95;4.07;;;;;;;;;;5093003;28;20205;-81
2023/06/12 07:00:53;;;;;;;10.85;4.20;;;;;;;;;;5095589;28;20044;-81
2023/06/12 07:03:21;;;;;;;11.80;4.82;;;;;;;;;;5095810;28;20052;-79
2023/06/12 07:05:47;;;;;;;7.93;3.78;;;;;;;;;;5095008;28;20055;-80
2023/06/12 07:08:13;;;;;;;10.52;4.55;;;;;;;;;;5087494;28;20036;-79
2023/06/12 07:10:39;;;;;;;14.57;4.55;;;;;;;;;;5099329;28;20452;-78
2023/06/12 07:13:06;;;;;;;16.45;4.32;;;;;;;;;;5074736;28;20060;-71
2023/06/12 07:15:34;;;;;;;11.88;3.75;;;;;;;;;;5093714;28;20099;-81
2023/06/12 07:18:02;;;;;;;7.95;3.63;;;;;;;;;;5094142;28;20124;-77
2023/06/12 07:20:28;;;;;;;9.55;3.65;;;;;;;;;;5087656;28;20052;-76
2023/06/12 07:22:54;;;;;;;9.73;3.95;;;;;;;;;;5084291;28;20048;-74
2023/06/12 07:25:20;;;;;;;8.77;3.58;;;;;;;;;;5087350;28;20640;-76
2023/06/12 07:27:47;;;;;;;11.02;4.28;;;;;;;;;;5088808;28;20044;-75
2023/06/12 07:30:13;;;;;;;9.10;3.78;;;;;;;;;;5086133;28;20218;-75
2023/06/12 07:32:39;;;;;;;17.02;4.75;;;;;;;;;;5084266;28;20131;-76
2023/06/12 07:35:06;;;;;;;11.77;4.30;;;;;;;;;;5086875;28;20492;-73
2023/06/12 07:37:35;;;;;;;10.85;4.60;;;;;;;;;;5089227;28;20055;-72
2023/06/12 07:40:44;;;;;;;11.48;4.72;;;;;;;;;;5087361;28;20475;-72
2023/06/12 07:44:26;;;;;;;12.55;4.60;;;;;;;;;;5085018;28;20118;-75
2023/06/12 07:48:07;;;;;;;14.07;5.05;;;;;;;;;;5089850;28;20047;-72
2023/06/12 07:51:47;;;;;;;15.32;5.43;;;;;;;;;;5075559;28;20047;-73
2023/06/12 07:55:30;;;;;;;11.65;5.85;;;;;;;;;;5070809;28;20488;-75
2023/06/12 07:59:09;;;;;;;17.58;5.57;;;;;;;;;;5081271;28;20521;-72
2023/06/12 08:02:58;;;;;;;13.10;5.88;;;;;;;;;;5086291;28;20406;-72
2023/06/12 08:06:34;;;;;;;11.63;5.53;;;;;;;;;;5084101;28;20086;-72
2023/06/12 08:10:15;;;;;;;17.08;5.80;;;;;;;;;;5082513;28;20411;-73
2023/06/12 08:13:55;;;;;;;16.13;5.80;;;;;;;;;;5084113;28;20100;-75
2023/06/12 08:17:37;;;;;;;14.23;7.63;;;;;;;;;;5084238;28;20078;-75
2023/06/12 08:21:18;;;;;;;18.10;7.72;;;;;;;;;;5089068;28;20040;-75
2023/06/12 08:25:00;;;;;;;15.98;7.63;;;;;;;;;;5081025;28;20075;-76
2023/06/12 08:28:40;;;;;;;14.02;6.65;;;;;;;;;;5085420;28;20502;-75
2023/06/12 08:32:22;;;;;;;12.40;6.88;;;;;;;;;;5078977;28;20106;-76
2023/06/12 08:36:01;;;;;;;11.77;5.65;;;;;;;;;;5088654;28;20487;-73
2023/06/12 08:39:42;;;;;;;14.15;7.03;;;;;;;;;;5082794;28;20322;-73
2023/06/12 08:43:22;;;;;;;17.38;6.25;;;;;;;;;;5077241;28;20508;-76
2023/06/12 08:47:02;;;;;;;13.07;5.05;;;;;;;;;;5087498;28;20047;-75
2023/06/12 08:50:43;;;;;;;8.88;3.80;;;;;;;;;;5088617;28;20061;-74
2023/06/12 08:54:23;;;;;;;7.00;3.70;;;;;;;;;;5081741;28;20047;-74
2023/06/12 08:58:03;;;;;;;8.18;3.80;;;;;;;;;;5081734;28;20458;-74
2023/06/12 09:01:45;;;;;;;6.18;3.42;;;;;;;;;;5084327;27;20093;-74
2023/06/12 09:05:25;;;;;;;8.40;3.38;;;;;;;;;;5082079;28;20104;-74
2023/06/12 09:09:07;;;;;;;9.93;4.18;;;;;;;;;;5085389;28;20757;-73
2023/06/12 09:12:53;;;;;;;7.97;4.50;;;;;;;;;;5085664;28;20140;-76
2023/06/12 09:16:33;;;;;;;10.32;5.28;;;;;;;;;;5088734;28;20063;-74
2023/06/12 09:20:17;;;;;;;8.57;4.20;;;;;;;;;;5082983;28;20108;-75
2023/06/12 09:23:57;;;;;;;9.43;4.15;;;;;;;;;;5085757;28;20051;-76
2023/06/12 09:27:40;;;;;;;10.27;3.70;;;;;;;;;;5085276;28;20051;-77
2023/06/12 09:31:21;;;;;;;9.25;3.90;;;;;;;;;;5082279;28;20047;-72
2023/06/12 09:35:04;;;;;;;7.55;4.13;;;;;;;;;;5081461;28;20048;-73
2023/06/12 09:38:53;;;;;;;9.07;4.65;;;;;;;;;;5085596;28;20060;-74
2023/06/12 09:42:33;;;;;;;8.70;4.47;;;;;;;;;;5087052;28;20059;-75
2023/06/12 09:46:16;;;;;;;10.88;4.25;;;;;;;;;;5086832;28;20060;-76
2023/06/12 09:50:00;;;;;;;8.18;4.18;;;;;;;;;;5086336;28;20127;-74
2023/06/12 09:53:42;;;;;;;13.05;4.60;;;;;;;;;;5085813;28;20510;-75
2023/06/12 09:57:25;;;;;;;5.60;3.25;;;;;;;;;;5086444;28;20040;-74
2023/06/12 10:01:07;;;;;;;10.88;4.10;;;;;;;;;;5077537;28;20101;-75
2023/06/12 10:04:48;;;;;;;8.13;4.38;;;;;;;;;;5089388;28;20044;-74
2023/06/12 10:08:30;;;;;;;7.15;3.50;;;;;;;;;;5092426;28;20048;-75
2023/06/12 10:12:08;;;;;;;7.88;5.07;;;;;;;;;;5087196;28;20048;-76
2023/06/12 10:15:52;;;;;;;12.45;4.00;;;;;;;;;;5088429;28;20036;-75
2023/06/12 10:19:32;;;;;;;8.25;3.33;;;;;;;;;;5088975;28;20052;-75
2023/06/12 10:23:14;;;;;;;6.85;3.70;;;;;;;;;;5084934;28;20047;-75
2023/06/12 10:26:57;;;;;;;8.15;3.70;;;;;;;;;;5086497;28;20122;-75
2023/06/12 10:30:39;;;;;;;9.80;3.15;;;;;;;;;;5089178;28;20070;-75
2023/06/12 10:34:18;;;;;;;7.00;3.42;;;;;;;;;;5089678;28;20062;-78
2023/06/12 10:38:01;;;;;;;9.35;3.90;;;;;;;;;;5088114;28;20040;-75
2023/06/12 10:41:50;;;;;;;9.63;3.42;;;;;;;;;;5085651;28;20048;-77
2023/06/12 10:45:33;;;;;;;12.68;3.42;;;;;;;;;;5090344;28;20090;-74
2023/06/12 10:49:15;;;;;;;9.85;3.38;;;;;;;;;;5088354;28;20044;-76
2023/06/12 10:52:58;;;;;;;4.55;2.60;;;;;;;;;;5092323;28;20052;-73
2023/06/12 10:56:45;;;;;;;5.82;3.00;;;;;;;;;;5091721;28;20040;-76
2023/06/12 11:00:25;;;;;;;6.85;2.70;;;;;;;;;;5087417;28;20065;-76
2023/06/12 11:04:07;;;;;;;4.57;2.90;;;;;;;;;;5083178;28;20040;-75
2023/06/12 11:07:47;;;;;;;8.07;3.28;;;;;;;;;;5085590;28;20059;-78
2023/06/12 11:11:27;;;;;;;8.38;3.65;;;;;;;;;;5089957;28;20496;-75
2023/06/12 11:15:08;;;;;;;11.43;3.28;;;;;;;;;;5087033;28;20035;-78
2023/06/12 11:18:48;;;;;;;10.07;3.60;;;;;;;;;;5090124;28;20426;-76
2023/06/12 11:22:28;;;;;;;7.43;3.25;;;;;;;;;;5087806;28;20326;-72
2023/06/12 11:26:14;;;;;;;8.70;3.63;;;;;;;;;;5089169;28;20074;-77
2023/06/12 11:29:55;;;;;;;8.07;3.28;;;;;;;;;;5082865;28;21290;-77
2023/06/12 11:33:35;;;;;;;8.10;3.53;;;;;;;;;;5089361;28;20051;-76
2023/06/12 11:37:16;;;;;;;9.63;2.97;;;;;;;;;;5084268;28;20044;-76
2023/06/12 11:40:56;;;;;;;8.80;3.70;;;;;;;;;;5089904;28;20468;-77
2023/06/12 11:44:36;;;;;;;7.00;3.63;;;;;;;;;;5082099;28;20050;-75
2023/06/12 11:48:20;;;;;;;12.73;4.25;;;;;;;;;;5083507;28;20044;-76
2023/06/12 11:52:01;;;;;;;10.30;3.58;;;;;;;;;;5087273;28;20146;-77
2023/06/12 11:55:46;;;;;;;8.18;3.83;;;;;;;;;;5096434;28;20044;-77
2023/06/12 11:59:29;;;;;;;12.68;4.43;;;;;;;;;;5082046;28;20047;-76
2023/06/12 12:03:13;;;;;;;10.20;4.18;;;;;;;;;;5084989;28;20212;-75
2023/06/12 12:06:51;;;;;;;13.88;5.03;;;;;;;;;;5086907;28;20051;-76
2023/06/12 12:10:32;;;;;;;10.27;4.38;;;;;;;;;;5084997;28;20085;-75
2023/06/12 12:14:13;;;;;;;10.88;4.00;;;;;;;;;;5082869;28;20055;-76
2023/06/12 12:17:53;;;;;;;8.00;3.50;;;;;;;;;;5087339;28;20583;-76
2023/06/12 12:21:35;;;;;;;10.43;4.15;;;;;;;;;;5086582;28;20126;-75
2023/06/12 12:25:15;;;;;;;8.35;3.70;;;;;;;;;;5086614;28;20259;-76
2023/06/12 12:28:55;;;;;;;10.32;3.75;;;;;;;;;;5083611;28;20460;-76
2023/06/12 12:32:36;;;;;;;8.90;3.85;;;;;;;;;;5087265;28;20065;-75
2023/06/12 12:36:19;;;;;;;10.55;3.65;;;;;;;;;;5082185;28;20040;-75
2023/06/12 12:40:00;;;;;;;8.45;3.50;;;;;;;;;;5079846;28;20036;-77
2023/06/12 12:43:41;;;;;;;7.63;3.33;;;;;;;;;;5087019;28;20048;-73
2023/06/12 12:47:22;;;;;;;11.05;3.85;;;;;;;;;;5084753;28;20047;-75
2023/06/12 12:51:02;;;;;;;9.02;3.28;;;;;;;;;;5087253;28;20243;-73
2023/06/12 12:54:42;;;;;;;9.20;3.60;;;;;;;;;;5088595;28;20115;-74
2023/06/12 12:58:23;;;;;;;7.57;3.13;;;;;;;;;;5084621;28;20116;-74
2023/06/12 13:02:03;;;;;;;9.95;3.40;;;;;;;;;;5086527;28;20032;-73
2023/06/12 13:05:43;;;;;;;7.32;3.08;;;;;;;;;;5086514;28;20190;-74
2023/06/12 13:09:24;;;;;;;8.75;3.75;;;;;;;;;;5085611;28;20051;-74
2023/06/12 13:13:04;;;;;;;9.23;3.25;;;;;;;;;;5086790;28;20105;-75
2023/06/12 13:16:45;;;;;;;7.15;3.08;;;;;;;;;;5083081;28;20047;-75
2023/06/12 13:20:25;;;;;;;9.27;3.17;;;;;;;;;;5081923;28;20051;-73
2023/06/12 13:24:05;;;;;;;8.52;3.17;;;;;;;;;;5083354;28;21182;-74
2023/06/12 13:27:46;;;;;;;9.25;3.50;;;;;;;;;;5087185;28;20065;-73
2023/06/12 13:31:26;;;;;;;7.43;2.83;;;;;;;;;;5083691;28;20158;-73
2023/06/12 13:35:07;;;;;;;8.18;2.83;;;;;;;;;;5079379;28;20036;-75
2023/06/12 13:38:47;;;;;;;10.98;3.10;;;;;;;;;;5085343;28;20136;-72
2023/06/12 13:42:27;;;;;;;12.63;3.80;;;;;;;;;;5084315;28;20052;-74
2023/06/12 13:46:07;;;;;;;9.30;3.53;;;;;;;;;;5086328;28;20051;-76
2023/06/12 13:49:48;;;;;;;9.52;3.33;;;;;;;;;;5082579;28;20057;-75
2023/06/12 13:53:30;;;;;;;11.00;3.25;;;;;;;;;;5085788;28;20111;-73
2023/06/12 13:57:12;;;;;;;8.73;3.30;;;;;;;;;;5083081;28;20048;-75
2023/06/12 14:00:51;;;;;;;8.85;4.00;;;;;;;;;;5083180;28;20044;-75
2023/06/12 14:04:31;;;;;;;12.52;3.47;;;;;;;;;;5085098;28;20101;-74
2023/06/12 14:08:12;;;;;;;11.70;3.63;;;;;;;;;;5082325;28;22404;-74
2023/06/12 14:11:55;;;;;;;9.82;3.10;;;;;;;;;;5076128;28;20130;-72
2023/06/12 14:15:32;;;;;;;11.10;3.78;;;;;;;;;;5084640;28;20048;-76
2023/06/12 14:19:13;;;;;;;11.93;3.67;;;;;;;;;;5087830;28;20089;-72
2023/06/12 14:22:54;;;;;;;10.25;3.65;;;;;;;;;;5086279;28;20072;-74
2023/06/12 14:26:34;;;;;;;9.80;3.50;;;;;;;;;;5080827;28;20426;-75
2023/06/12 14:30:19;;;;;;;11.50;3.58;;;;;;;;;;5083868;28;20559;-77
2023/06/12 14:33:59;;;;;;;11.07;3.67;;;;;;;;;;5085023;28;20039;-74
2023/06/12 14:37:00;;;;;;;9.93;3.78;;;;;;;;;;5082161;28;20441;-74
2023/06/12 14:39:26;;;;;;;9.75;3.40;;;;;;;;;;5081578;28;20044;-74
2023/06/12 14:41:53;;;;;;;12.20;3.67;;;;;;;;;;5083601;28;20414;-74
2023/06/12 14:44:21;;;;;;;12.73;3.45;;;;;;;;;;5090412;28;20056;-73
2023/06/12 14:46:47;;;;;;;11.43;3.50;;;;;;;;;;5082915;28;20047;-73
2023/06/12 14:49:15;;;;;;;8.98;3.33;;;;;;;;;;5079065;28;20048;-71
2023/06/12 14:51:43;;;;;;;14.07;3.50;;;;;;;;;;5083117;28;20420;-71
2023/06/12 14:54:09;;;;;;;10.57;3.38;;;;;;;;;;5084218;28;20055;-70
2023/06/12 14:56:35;;;;;;;11.52;3.35;;;;;;;;;;5088569;28;20403;-70
2023/06/12 14:59:01;;;;;;;12.93;3.17;;;;;;;;;;5082508;28;20044;-70
2023/06/12 15:01:27;;;;;;;8.48;3.08;;;;;;;;;;5079259;28;20129;-71
2023/06/12 15:03:53;;;;;;;11.90;3.35;;;;;;;;;;5085413;28;20552;-70
2023/06/12 15:06:19;;;;;;;10.15;3.20;;;;;;;;;;5083362;28;20086;-69
2023/06/12 15:08:47;;;;;;;11.63;3.47;;;;;;;;;;5084477;28;20052;-70
2023/06/12 15:11:12;;;;;;;11.40;3.17;;;;;;;;;;5084267;28;20071;-71
2023/06/12 15:13:39;;;;;;;11.82;3.03;;;;;;;;;;5086585;28;20526;-71
2023/06/12 15:16:05;;;;;;;13.07;3.78;;;;;;;;;;5091181;28;20055;-71
2023/06/12 15:18:33;;;;;;;18.48;6.22;;;;;;;;;;5082968;28;20052;-68
2023/06/12 15:21:00;;;;;;;15.43;4.50;;;;;;;;;;5077300;28;20044;-70
2023/06/12 15:23:27;;;;;;;16.90;4.85;;;;;;;;;;5082247;28;20057;-70
2023/06/12 15:25:54;;;;;;;17.30;6.45;;;;;;;;;;5087842;28;20067;-71
2023/06/12 15:28:20;;;;;;;13.48;4.88;;;;;;;;;;5087604;28;20051;-69
2023/06/12 15:30:47;;;;;;;11.63;4.85;;;;;;;;;;5078679;28;20565;-70
2023/06/12 15:33:14;;;;;;;10.73;3.95;;;;;;;;;;5083784;28;20047;-73
2023/06/12 15:35:40;;;;;;;14.25;6.10;;;;;;;;;;5081889;28;20091;-73
2023/06/12 15:38:34;;;;;;;16.73;6.35;;;;;;;;;;5080535;28;20063;-74
2023/06/12 15:41:04;;;;;;;19.02;4.65;;;;;;;;;;5082575;28;20048;-70
2023/06/12 15:43:31;;;;;;;14.30;4.05;;;;;;;;;;5086390;28;20106;-70
2023/06/12 15:45:59;;;;;;;14.60;4.00;;;;;;;;;;5082846;28;20056;-70
2023/06/12 15:48:27;;;;;;;16.40;3.50;;;;;;;;;;5083750;28;20043;-70
2023/06/12 15:50:55;;;;;;;12.57;3.58;;;;;;;;;;5084130;28;20069;-69
2023/06/12 15:53:22;;;;;;;11.85;3.92;;;;;;;;;;5080156;28;20038;-69
2023/06/12 15:55:48;;;;;;;9.77;3.00;;;;;;;;;;5087949;28;20414;-70
2023/06/12 15:58:15;;;;;;;13.18;4.10;;;;;;;;;;5085378;28;20490;-69
2023/06/12 16:00:41;;;;;;;14.20;4.45;;;;;;;;;;5087594;28;20132;-71
2023/06/12 16:03:09;;;;;;;13.15;4.30;;;;;;;;;;5083946;28;20055;-68
2023/06/12 16:05:37;;;;;;;17.13;4.85;;;;;;;;;;5079189;28;20060;-68
2023/06/12 16:08:03;;;;;;;11.68;4.07;;;;;;;;;;5084624;28;20086;-73
2023/06/12 16:10:30;;;;;;;14.77;4.07;;;;;;;;;;5076490;28;20048;-73
2023/06/12 16:12:57;;;;;;;13.27;3.72;;;;;;;;;;5067126;28;20048;-75
2023/06/12 16:15:24;;;;;;;16.15;3.85;;;;;;;;;;5084470;28;20040;-79
2023/06/12 16:17:53;;;;;;;16.25;4.00;;;;;;;;;;5087221;28;20535;-71
2023/06/12 16:20:19;;;;;;;15.23;4.15;;;;;;;;;;5081671;28;20041;-71
2023/06/12 16:22:47;;;;;;;18.98;4.15;;;;;;;;;;5084570;28;20052;-71
2023/06/12 16:25:14;;;;;;;15.43;4.63;;;;;;;;;;5081241;28;20492;-72
2023/06/12 16:27:42;;;;;;;16.35;3.80;;;;;;;;;;5078518;28;20060;-72
2023/06/12 16:30:09;;;;;;;15.35;3.90;;;;;;;;;;5079928;28;20121;-72
2023/06/12 16:32:36;;;;;;;20.00;4.45;;;;;;;;;;5079897;28;20080;-72
2023/06/12 16:35:04;;;;;;;17.60;7.30;;;;;;;;;;5083712;28;21262;-72
2023/06/12 16:37:34;;;;;;;13.93;3.75;;;;;;;;;;5084523;28;20075;-70
2023/06/12 16:40:05;;;;;;;16.23;3.58;;;;;;;;;;5089449;28;20052;-76
2023/06/12 16:42:34;;;;;;;12.35;3.55;;;;;;;;;;5090307;28;20102;-78
2023/06/12 16:45:00;;;;;;;14.77;3.60;;;;;;;;;;5092654;28;20062;-81
2023/06/12 16:47:28;;;;;;;14.65;3.28;;;;;;;;;;5106010;28;20557;-82
2023/06/12 16:49:55;;;;;;;8.57;3.05;;;;;;;;;;5094798;28;20036;-72
2023/06/12 16:52:21;;;;;;;9.85;2.58;;;;;;;;;;5085448;28;20301;-71
2023/06/12 16:54:47;;;;;;;12.45;2.70;;;;;;;;;;5090088;28;20054;-72
2023/06/12 16:57:13;;;;;;;13.13;3.20;;;;;;;;;;5085310;28;20101;-72
2023/06/12 16:59:41;;;;;;;11.48;2.80;;;;;;;;;;5087013;28;20052;-72
2023/06/12 17:02:09;;;;;;;13.05;3.22;;;;;;;;;;5085534;28;20036;-71
2023/06/12 17:04:35;;;;;;;9.05;2.67;;;;;;;;;;5088377;28;20526;-72
2023/06/12 17:07:01;;;;;;;10.13;3.00;;;;;;;;;;5083126;28;20052;-70
2023/06/12 17:09:27;;;;;;;14.05;2.90;;;;;;;;;;5086405;28;20056;-72
2023/06/12 17:11:56;;;;;;;10.30;2.55;;;;;;;;;;5086490;28;20047;-70
2023/06/12 17:14:22;;;;;;;10.23;2.60;;;;;;;;;;5088741;28;20174;-71
2023/06/12 17:16:50;;;;;;;11.35;2.95;;;;;;;;;;5084650;28;20100;-71
2023/06/12 17:19:16;;;;;;;10.95;2.35;;;;;;;;;;5085648;28;20036;-72
2023/06/12 17:21:45;;;;;;;10.43;2.92;;;;;;;;;;5084470;28;20081;-71
2023/06/12 17:24:11;;;;;;;10.10;2.50;;;;;;;;;;5078673;28;20070;-73
2023/06/12 17:26:38;;;;;;;8.43;2.38;;;;;;;;;;5084000;28;20047;-73
2023/06/12 17:29:04;;;;;;;9.93;2.80;;;;;;;;;;5068977;28;20127;-72