Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:25;;;;;;;28.15;16.35;;;;;;;2.07;53.04297;95248.38;;;;
2021/03/10 00:01:26;;;;;;;28.15;16.35;;;;;;;2.07;53.04297;95248.38;;;;
2021/03/10 00:02:26;;;;;;;28.15;16.35;;;;;;;2.07;53.04297;95248.38;;;;
2021/03/10 00:03:27;;;;;;;28.15;16.35;;;;;;;2.07;53.04297;95248.38;;;;
2021/03/10 00:04:27;;;;;;;28.15;16.35;;;;;;;2.07;53.04297;95248.38;;;;
2021/03/10 00:05:28;;;;;;;28.15;16.35;;;;;;;2.07;53.04297;95248.38;;;;
2021/03/10 00:06:29;;;;;;;28.15;16.35;;;;;;;2.07;53.04297;95248.38;;;;
2021/03/10 00:07:29;;;;;;;26.95;17.15;;;;;;;2.11;53.62891;95240.84;;;;
2021/03/10 00:08:30;;;;;;;26.95;17.15;;;;;;;2.11;53.62891;95240.84;;;;
2021/03/10 00:09:30;;;;;;;26.95;17.15;;;;;;;2.11;53.62891;95240.84;;;;
2021/03/10 00:10:31;;;;;;;26.95;17.15;;;;;;;2.11;53.62891;95240.84;;;;
2021/03/10 00:11:31;;;;;;;26.95;17.15;;;;;;;2.11;53.62891;95240.84;;;;
2021/03/10 00:12:32;;;;;;;26.95;17.15;;;;;;;2.11;53.62891;95240.84;;;;
2021/03/10 00:13:33;;;;;;;26.95;17.15;;;;;;;2.11;53.62891;95240.84;;;;
2021/03/10 00:14:34;;;;;;;26.95;17.15;;;;;;;2.11;53.62891;95240.84;;;;
2021/03/10 00:15:34;;;;;;;26.95;17.15;;;;;;;2.11;53.62891;95240.84;;;;
2021/03/10 00:16:35;;;;;;;26.95;17.15;;;;;;;2.11;53.62891;95240.84;;;;
2021/03/10 00:17:35;;;;;;;26.95;17.15;;;;;;;2.11;53.62891;95240.84;;;;
2021/03/10 00:18:36;;;;;;;32.15;17.9;;;;;;;2.12;53.61816;95247.42;;;;
2021/03/10 00:19:37;;;;;;;32.15;17.9;;;;;;;2.12;53.61816;95247.42;;;;
2021/03/10 00:20:37;;;;;;;32.15;17.9;;;;;;;2.12;53.61816;95247.42;;;;
2021/03/10 00:21:38;;;;;;;32.15;17.9;;;;;;;2.12;53.61816;95247.42;;;;
2021/03/10 00:22:38;;;;;;;32.15;17.9;;;;;;;2.12;53.61816;95247.42;;;;
2021/03/10 00:23:39;;;;;;;32.15;17.9;;;;;;;2.12;53.61816;95247.42;;;;
2021/03/10 00:24:40;;;;;;;32.15;17.9;;;;;;;2.12;53.61816;95247.42;;;;
2021/03/10 00:25:40;;;;;;;32.15;17.9;;;;;;;2.12;53.61816;95247.42;;;;
2021/03/10 00:26:41;;;;;;;32.15;17.9;;;;;;;2.12;53.61816;95247.42;;;;
2021/03/10 00:27:41;;;;;;;32.15;17.9;;;;;;;2.12;53.61816;95247.42;;;;
2021/03/10 00:28:42;;;;;;;31.3;17.9;;;;;;;2.11;53.77637;95251.08;;;;
2021/03/10 00:29:42;;;;;;;31.3;17.9;;;;;;;2.11;53.77637;95251.08;;;;
2021/03/10 00:30:43;;;;;;;31.3;17.9;;;;;;;2.11;53.77637;95251.08;;;;
2021/03/10 00:31:43;;;;;;;31.3;17.9;;;;;;;2.11;53.77637;95251.08;;;;
2021/03/10 00:32:44;;;;;;;31.3;17.9;;;;;;;2.11;53.77637;95251.08;;;;
2021/03/10 00:33:44;;;;;;;31.3;17.9;;;;;;;2.11;53.77637;95251.08;;;;
2021/03/10 00:34:45;;;;;;;31.3;17.9;;;;;;;2.11;53.77637;95251.08;;;;
2021/03/10 00:35:46;;;;;;;31.3;17.9;;;;;;;2.11;53.77637;95251.08;;;;
2021/03/10 00:36:46;;;;;;;31.3;17.9;;;;;;;2.11;53.77637;95251.08;;;;
2021/03/10 00:37:47;;;;;;;31.3;17.9;;;;;;;2.11;53.77637;95251.08;;;;
2021/03/10 00:38:48;;;;;;;31.3;17.9;;;;;;;2.11;53.77637;95251.08;;;;
2021/03/10 00:39:48;;;;;;;32.89999;18.8;;;;;;;2.08;53.89844;95252.78;;;;
2021/03/10 00:40:50;;;;;;;32.89999;18.8;;;;;;;2.08;53.89844;95252.78;;;;
2021/03/10 00:41:50;;;;;;;32.89999;18.8;;;;;;;2.08;53.89844;95252.78;;;;
2021/03/10 00:42:51;;;;;;;32.89999;18.8;;;;;;;2.08;53.89844;95252.78;;;;
2021/03/10 00:43:52;;;;;;;32.89999;18.8;;;;;;;2.08;53.89844;95252.78;;;;
2021/03/10 00:44:52;;;;;;;32.89999;18.8;;;;;;;2.08;53.89844;95252.78;;;;
2021/03/10 00:45:53;;;;;;;32.89999;18.8;;;;;;;2.08;53.89844;95252.78;;;;
2021/03/10 00:46:53;;;;;;;32.89999;18.8;;;;;;;2.08;53.89844;95252.78;;;;
2021/03/10 00:47:54;;;;;;;32.89999;18.8;;;;;;;2.08;53.89844;95252.78;;;;
2021/03/10 00:48:56;;;;;;;32.89999;18.8;;;;;;;2.08;53.89844;95252.78;;;;
2021/03/10 00:49:58;;;;;;;32.55;18.9;;;;;;;2.07;54.35059;95255.14;;;;
2021/03/10 00:50:58;;;;;;;32.55;18.9;;;;;;;2.07;54.35059;95255.14;;;;
2021/03/10 00:51:59;;;;;;;32.55;18.9;;;;;;;2.07;54.35059;95255.14;;;;
2021/03/10 00:52:59;;;;;;;32.55;18.9;;;;;;;2.07;54.35059;95255.14;;;;
2021/03/10 00:54:00;;;;;;;32.55;18.9;;;;;;;2.07;54.35059;95255.14;;;;
2021/03/10 00:55:00;;;;;;;32.55;18.9;;;;;;;2.07;54.35059;95255.14;;;;
2021/03/10 00:56:00;;;;;;;32.55;18.9;;;;;;;2.07;54.35059;95255.14;;;;
2021/03/10 00:57:01;;;;;;;32.55;18.9;;;;;;;2.07;54.35059;95255.14;;;;
2021/03/10 00:58:02;;;;;;;32.55;18.9;;;;;;;2.07;54.35059;95255.14;;;;
2021/03/10 00:59:02;;;;;;;32.55;18.9;;;;;;;2.07;54.35059;95255.14;;;;
2021/03/10 01:00:03;;;;;;;32.55;18.9;;;;;;;2.07;54.35059;95255.14;;;;
2021/03/10 01:01:05;;;;;;;35.9;19.3;;;;;;;2.06;54.35059;95248.07;;;;
2021/03/10 01:02:06;;;;;;;35.9;19.3;;;;;;;2.06;54.35059;95248.07;;;;
2021/03/10 01:03:06;;;;;;;35.9;19.3;;;;;;;2.06;54.35059;95248.07;;;;
2021/03/10 01:04:07;;;;;;;35.9;19.3;;;;;;;2.06;54.35059;95248.07;;;;
2021/03/10 01:05:08;;;;;;;35.9;19.3;;;;;;;2.06;54.35059;95248.07;;;;
2021/03/10 01:06:09;;;;;;;35.9;19.3;;;;;;;2.06;54.35059;95248.07;;;;
2021/03/10 01:07:10;;;;;;;35.9;19.3;;;;;;;2.06;54.35059;95248.07;;;;
2021/03/10 01:08:10;;;;;;;35.9;19.3;;;;;;;2.06;54.35059;95248.07;;;;
2021/03/10 01:09:11;;;;;;;35.9;19.3;;;;;;;2.06;54.35059;95248.07;;;;
2021/03/10 01:10:13;;;;;;;35.9;19.3;;;;;;;2.06;54.35059;95248.07;;;;
2021/03/10 01:11:14;;;;;;;31.6;18.25;;;;;;;2.09;54.44824;95241.53;;;;
2021/03/10 01:12:15;;;;;;;31.6;18.25;;;;;;;2.09;54.44824;95241.53;;;;
2021/03/10 01:13:15;;;;;;;31.6;18.25;;;;;;;2.09;54.44824;95241.53;;;;
2021/03/10 01:14:16;;;;;;;31.6;18.25;;;;;;;2.09;54.44824;95241.53;;;;
2021/03/10 01:15:17;;;;;;;31.6;18.25;;;;;;;2.09;54.44824;95241.53;;;;
2021/03/10 01:16:20;;;;;;;31.6;18.25;;;;;;;2.09;54.44824;95241.53;;;;
2021/03/10 01:17:20;;;;;;;31.6;18.25;;;;;;;2.09;54.44824;95241.53;;;;
2021/03/10 01:18:21;;;;;;;31.6;18.25;;;;;;;2.09;54.44824;95241.53;;;;
2021/03/10 01:19:21;;;;;;;31.6;18.25;;;;;;;2.09;54.44824;95241.53;;;;
2021/03/10 01:20:23;;;;;;;31.6;18.25;;;;;;;2.09;54.44824;95241.53;;;;
2021/03/10 01:21:24;;;;;;;31.6;18.25;;;;;;;2.09;54.44824;95241.53;;;;
2021/03/10 01:22:25;;;;;;;36.4;19.25;;;;;;;2.1;54.28223;95236.02;;;;
2021/03/10 01:23:25;;;;;;;36.4;19.25;;;;;;;2.1;54.28223;95236.02;;;;
2021/03/10 01:24:26;;;;;;;36.4;19.25;;;;;;;2.1;54.28223;95236.02;;;;
2021/03/10 01:25:26;;;;;;;36.4;19.25;;;;;;;2.1;54.28223;95236.02;;;;
2021/03/10 01:26:27;;;;;;;36.4;19.25;;;;;;;2.1;54.28223;95236.02;;;;
2021/03/10 01:27:28;;;;;;;36.4;19.25;;;;;;;2.1;54.28223;95236.02;;;;
2021/03/10 01:28:28;;;;;;;36.4;19.25;;;;;;;2.1;54.28223;95236.02;;;;
2021/03/10 01:29:29;;;;;;;36.4;19.25;;;;;;;2.1;54.28223;95236.02;;;;
2021/03/10 01:30:29;;;;;;;36.4;19.25;;;;;;;2.1;54.28223;95236.02;;;;
2021/03/10 01:31:30;;;;;;;36.4;19.25;;;;;;;2.1;54.28223;95236.02;;;;
2021/03/10 01:32:30;;;;;;;39.15;20.9;;;;;;;2.07;54.58301;95223.58;;;;
2021/03/10 01:33:31;;;;;;;39.15;20.9;;;;;;;2.07;54.58301;95223.58;;;;
2021/03/10 01:34:31;;;;;;;39.15;20.9;;;;;;;2.07;54.58301;95223.58;;;;
2021/03/10 01:35:32;;;;;;;39.15;20.9;;;;;;;2.07;54.58301;95223.58;;;;
2021/03/10 01:36:32;;;;;;;39.15;20.9;;;;;;;2.07;54.58301;95223.58;;;;
2021/03/10 01:37:33;;;;;;;39.15;20.9;;;;;;;2.07;54.58301;95223.58;;;;
2021/03/10 01:38:34;;;;;;;39.15;20.9;;;;;;;2.07;54.58301;95223.58;;;;
2021/03/10 01:39:34;;;;;;;39.15;20.9;;;;;;;2.07;54.58301;95223.58;;;;
2021/03/10 01:40:35;;;;;;;39.15;20.9;;;;;;;2.07;54.58301;95223.58;;;;
2021/03/10 01:41:36;;;;;;;39.15;20.9;;;;;;;2.07;54.58301;95223.58;;;;
2021/03/10 01:42:37;;;;;;;39.15;20.9;;;;;;;2.07;54.58301;95223.58;;;;
2021/03/10 01:43:37;;;;;;;41.3;21.45;;;;;;;2.07;54.7627;95223.19;;;;
2021/03/10 01:44:38;;;;;;;41.3;21.45;;;;;;;2.07;54.7627;95223.19;;;;
2021/03/10 01:45:39;;;;;;;41.3;21.45;;;;;;;2.07;54.7627;95223.19;;;;
2021/03/10 01:46:40;;;;;;;41.3;21.45;;;;;;;2.07;54.7627;95223.19;;;;
2021/03/10 01:47:41;;;;;;;41.3;21.45;;;;;;;2.07;54.7627;95223.19;;;;
2021/03/10 01:48:44;;;;;;;41.3;21.45;;;;;;;2.07;54.7627;95223.19;;;;
2021/03/10 01:49:45;;;;;;;41.3;21.45;;;;;;;2.07;54.7627;95223.19;;;;
2021/03/10 01:50:45;;;;;;;41.3;21.45;;;;;;;2.07;54.7627;95223.19;;;;
2021/03/10 01:51:46;;;;;;;41.3;21.45;;;;;;;2.07;54.7627;95223.19;;;;
2021/03/10 01:52:47;;;;;;;41.3;21.45;;;;;;;2.07;54.7627;95223.19;;;;
2021/03/10 01:53:48;;;;;;;38.7;21.65;;;;;;;2.02;55.08301;95222.89;;;;
2021/03/10 01:54:48;;;;;;;38.7;21.65;;;;;;;2.02;55.08301;95222.89;;;;
2021/03/10 01:55:49;;;;;;;38.7;21.65;;;;;;;2.02;55.08301;95222.89;;;;
2021/03/10 01:56:53;;;;;;;38.7;21.65;;;;;;;2.02;55.08301;95222.89;;;;
2021/03/10 01:57:53;;;;;;;38.7;21.65;;;;;;;2.02;55.08301;95222.89;;;;
2021/03/10 01:58:54;;;;;;;38.7;21.65;;;;;;;2.02;55.08301;95222.89;;;;
2021/03/10 01:59:56;;;;;;;38.7;21.65;;;;;;;2.02;55.08301;95222.89;;;;
2021/03/10 02:00:57;;;;;;;38.7;21.65;;;;;;;2.02;55.08301;95222.89;;;;
2021/03/10 02:01:57;;;;;;;38.7;21.65;;;;;;;2.02;55.08301;95222.89;;;;
2021/03/10 02:02:58;;;;;;;38.7;21.65;;;;;;;2.02;55.08301;95222.89;;;;
2021/03/10 02:03:59;;;;;;;38.7;21.65;;;;;;;2.02;55.08301;95222.89;;;;
2021/03/10 02:05:02;;;;;;;39.55;21.5;;;;;;;1.94;55.91699;95213.58;;;;
2021/03/10 02:06:04;;;;;;;39.55;21.5;;;;;;;1.94;55.91699;95213.58;;;;
2021/03/10 02:07:05;;;;;;;39.55;21.5;;;;;;;1.94;55.91699;95213.58;;;;
2021/03/10 02:08:10;;;;;;;39.55;21.5;;;;;;;1.94;55.91699;95213.58;;;;
2021/03/10 02:09:29;;;;;;;39.55;21.5;;;;;;;1.94;55.91699;95213.58;;;;
2021/03/10 02:10:38;;;;;;;39.55;21.5;;;;;;;1.94;55.91699;95213.58;;;;
2021/03/10 02:11:55;;;;;;;39.55;21.5;;;;;;;1.94;55.91699;95213.58;;;;
2021/03/10 02:13:05;;;;;;;39.55;21.5;;;;;;;1.94;55.91699;95213.58;;;;
2021/03/10 02:14:13;;;;;;;39.55;21.5;;;;;;;1.94;55.91699;95213.58;;;;
2021/03/10 02:15:23;;;;;;;41.5;22.4;;;;;;;1.97;56.21582;95206.58;;;;
2021/03/10 02:16:29;;;;;;;41.5;22.4;;;;;;;1.97;56.21582;95206.58;;;;
2021/03/10 02:17:39;;;;;;;41.5;22.4;;;;;;;1.97;56.21582;95206.58;;;;
2021/03/10 02:18:44;;;;;;;41.5;22.4;;;;;;;1.97;56.21582;95206.58;;;;
2021/03/10 02:19:48;;;;;;;41.5;22.4;;;;;;;1.97;56.21582;95206.58;;;;
2021/03/10 02:21:04;;;;;;;41.5;22.4;;;;;;;1.97;56.21582;95206.58;;;;
2021/03/10 02:22:15;;;;;;;41.5;22.4;;;;;;;1.97;56.21582;95206.58;;;;
2021/03/10 02:23:27;;;;;;;41.5;22.4;;;;;;;1.97;56.21582;95206.58;;;;
2021/03/10 02:24:41;;;;;;;41.5;22.4;;;;;;;1.97;56.21582;95206.58;;;;
2021/03/10 02:25:51;;;;;;;41.25;22.6;;;;;;;1.9;56.38672;95200.34;;;;
2021/03/10 02:27:08;;;;;;;41.25;22.6;;;;;;;1.9;56.38672;95200.34;;;;
2021/03/10 02:28:20;;;;;;;41.25;22.6;;;;;;;1.9;56.38672;95200.34;;;;
2021/03/10 02:29:21;;;;;;;41.25;22.6;;;;;;;1.9;56.38672;95200.34;;;;
2021/03/10 02:30:24;;;;;;;41.25;22.6;;;;;;;1.9;56.38672;95200.34;;;;
2021/03/10 02:31:27;;;;;;;41.25;22.6;;;;;;;1.9;56.38672;95200.34;;;;
2021/03/10 02:32:29;;;;;;;41.25;22.6;;;;;;;1.9;56.38672;95200.34;;;;
2021/03/10 02:33:33;;;;;;;41.25;22.6;;;;;;;1.9;56.38672;95200.34;;;;
2021/03/10 02:34:37;;;;;;;41.25;22.6;;;;;;;1.9;56.38672;95200.34;;;;
2021/03/10 02:35:39;;;;;;;41.25;22.6;;;;;;;1.9;56.38672;95200.34;;;;
2021/03/10 02:36:41;;;;;;;43.85;23.95;;;;;;;1.9;56.77637;95195.03;;;;
2021/03/10 02:37:44;;;;;;;43.85;23.95;;;;;;;1.9;56.77637;95195.03;;;;
2021/03/10 02:38:47;;;;;;;43.85;23.95;;;;;;;1.9;56.77637;95195.03;;;;
2021/03/10 02:39:50;;;;;;;43.85;23.95;;;;;;;1.9;56.77637;95195.03;;;;
2021/03/10 02:40:51;;;;;;;43.85;23.95;;;;;;;1.9;56.77637;95195.03;;;;
2021/03/10 02:41:53;;;;;;;43.85;23.95;;;;;;;1.9;56.77637;95195.03;;;;
2021/03/10 02:42:54;;;;;;;43.85;23.95;;;;;;;1.9;56.77637;95195.03;;;;
2021/03/10 02:43:56;;;;;;;43.85;23.95;;;;;;;1.9;56.77637;95195.03;;;;
2021/03/10 02:44:58;;;;;;;43.85;23.95;;;;;;;1.9;56.77637;95195.03;;;;
2021/03/10 02:45:59;;;;;;;43.85;23.95;;;;;;;1.9;56.77637;95195.03;;;;
2021/03/10 02:47:03;;;;;;;45.05;23.35;;;;;;;1.93;57.02246;95198.22;;;;
2021/03/10 02:48:04;;;;;;;45.05;23.35;;;;;;;1.93;57.02246;95198.22;;;;
2021/03/10 02:49:06;;;;;;;45.05;23.35;;;;;;;1.93;57.02246;95198.22;;;;
2021/03/10 02:50:07;;;;;;;45.05;23.35;;;;;;;1.93;57.02246;95198.22;;;;
2021/03/10 02:51:10;;;;;;;45.05;23.35;;;;;;;1.93;57.02246;95198.22;;;;
2021/03/10 02:52:14;;;;;;;45.05;23.35;;;;;;;1.93;57.02246;95198.22;;;;
2021/03/10 02:53:15;;;;;;;45.05;23.35;;;;;;;1.93;57.02246;95198.22;;;;
2021/03/10 02:54:16;;;;;;;45.05;23.35;;;;;;;1.93;57.02246;95198.22;;;;
2021/03/10 02:55:19;;;;;;;45.05;23.35;;;;;;;1.93;57.02246;95198.22;;;;
2021/03/10 02:56:19;;;;;;;45.05;23.35;;;;;;;1.93;57.02246;95198.22;;;;
2021/03/10 02:57:20;;;;;;;45.05;23.35;;;;;;;1.93;57.02246;95198.22;;;;
2021/03/10 02:58:21;;;;;;;44.65;24.55;;;;;;;1.98;57.36621;95202.89;;;;
2021/03/10 02:59:22;;;;;;;44.65;24.55;;;;;;;1.98;57.36621;95202.89;;;;
2021/03/10 03:00:23;;;;;;;44.65;24.55;;;;;;;1.98;57.36621;95202.89;;;;
2021/03/10 03:01:24;;;;;;;44.65;24.55;;;;;;;1.98;57.36621;95202.89;;;;
2021/03/10 03:02:25;;;;;;;44.65;24.55;;;;;;;1.98;57.36621;95202.89;;;;
2021/03/10 03:03:27;;;;;;;44.65;24.55;;;;;;;1.98;57.36621;95202.89;;;;
2021/03/10 03:04:27;;;;;;;44.65;24.55;;;;;;;1.98;57.36621;95202.89;;;;
2021/03/10 03:05:28;;;;;;;44.65;24.55;;;;;;;1.98;57.36621;95202.89;;;;
2021/03/10 03:06:29;;;;;;;44.65;24.55;;;;;;;1.98;57.36621;95202.89;;;;
2021/03/10 03:07:29;;;;;;;44.65;24.55;;;;;;;1.98;57.36621;95202.89;;;;
2021/03/10 03:08:30;;;;;;;45.3;25.25;;;;;;;1.95;57.70898;95196.7;;;;
2021/03/10 03:09:32;;;;;;;45.3;25.25;;;;;;;1.95;57.70898;95196.7;;;;
2021/03/10 03:10:34;;;;;;;45.3;25.25;;;;;;;1.95;57.70898;95196.7;;;;
2021/03/10 03:11:37;;;;;;;45.3;25.25;;;;;;;1.95;57.70898;95196.7;;;;
2021/03/10 03:12:37;;;;;;;45.3;25.25;;;;;;;1.95;57.70898;95196.7;;;;
2021/03/10 03:13:39;;;;;;;45.3;25.25;;;;;;;1.95;57.70898;95196.7;;;;
2021/03/10 03:14:40;;;;;;;45.3;25.25;;;;;;;1.95;57.70898;95196.7;;;;
2021/03/10 03:15:42;;;;;;;45.3;25.25;;;;;;;1.95;57.70898;95196.7;;;;
2021/03/10 03:16:45;;;;;;;45.3;25.25;;;;;;;1.95;57.70898;95196.7;;;;
2021/03/10 03:17:47;;;;;;;45.3;25.25;;;;;;;1.95;57.70898;95196.7;;;;
2021/03/10 03:18:48;;;;;;;45.3;25.25;;;;;;;1.95;57.70898;95196.7;;;;
2021/03/10 03:19:48;;;;;;;49.19999;26;;;;;;;1.94;58.29785;95210.12;;;;
2021/03/10 03:20:49;;;;;;;49.19999;26;;;;;;;1.94;58.29785;95210.12;;;;
2021/03/10 03:21:50;;;;;;;49.19999;26;;;;;;;1.94;58.29785;95210.12;;;;
2021/03/10 03:22:52;;;;;;;49.19999;26;;;;;;;1.94;58.29785;95210.12;;;;
2021/03/10 03:23:54;;;;;;;49.19999;26;;;;;;;1.94;58.29785;95210.12;;;;
2021/03/10 03:24:55;;;;;;;49.19999;26;;;;;;;1.94;58.29785;95210.12;;;;
2021/03/10 03:25:56;;;;;;;49.19999;26;;;;;;;1.94;58.29785;95210.12;;;;
2021/03/10 03:26:58;;;;;;;49.19999;26;;;;;;;1.94;58.29785;95210.12;;;;
2021/03/10 03:28:00;;;;;;;49.19999;26;;;;;;;1.94;58.29785;95210.12;;;;
2021/03/10 03:29:03;;;;;;;49.19999;26;;;;;;;1.94;58.29785;95210.12;;;;
2021/03/10 03:30:06;;;;;;;48.10001;25.95;;;;;;;2.02;58.33105;95216.16;;;;
2021/03/10 03:31:09;;;;;;;48.10001;25.95;;;;;;;2.02;58.33105;95216.16;;;;
2021/03/10 03:32:15;;;;;;;48.10001;25.95;;;;;;;2.02;58.33105;95216.16;;;;
2021/03/10 03:33:15;;;;;;;48.10001;25.95;;;;;;;2.02;58.33105;95216.16;;;;
2021/03/10 03:34:19;;;;;;;48.10001;25.95;;;;;;;2.02;58.33105;95216.16;;;;
2021/03/10 03:35:19;;;;;;;48.10001;25.95;;;;;;;2.02;58.33105;95216.16;;;;
2021/03/10 03:36:21;;;;;;;48.10001;25.95;;;;;;;2.02;58.33105;95216.16;;;;
2021/03/10 03:37:22;;;;;;;48.10001;25.95;;;;;;;2.02;58.33105;95216.16;;;;
2021/03/10 03:38:23;;;;;;;48.10001;25.95;;;;;;;2.02;58.33105;95216.16;;;;
2021/03/10 03:39:26;;;;;;;48.10001;25.95;;;;;;;2.02;58.33105;95216.16;;;;
2021/03/10 03:40:27;;;;;;;48.95001;26.55;;;;;;;2.02;58.59375;95233.47;;;;
2021/03/10 03:41:28;;;;;;;48.95001;26.55;;;;;;;2.02;58.59375;95233.47;;;;
2021/03/10 03:42:28;;;;;;;48.95001;26.55;;;;;;;2.02;58.59375;95233.47;;;;
2021/03/10 03:43:29;;;;;;;48.95001;26.55;;;;;;;2.02;58.59375;95233.47;;;;
2021/03/10 03:44:30;;;;;;;48.95001;26.55;;;;;;;2.02;58.59375;95233.47;;;;
2021/03/10 03:45:30;;;;;;;48.95001;26.55;;;;;;;2.02;58.59375;95233.47;;;;
2021/03/10 03:46:31;;;;;;;48.95001;26.55;;;;;;;2.02;58.59375;95233.47;;;;
2021/03/10 03:47:32;;;;;;;48.95001;26.55;;;;;;;2.02;58.59375;95233.47;;;;
2021/03/10 03:48:34;;;;;;;48.95001;26.55;;;;;;;2.02;58.59375;95233.47;;;;
2021/03/10 03:49:34;;;;;;;48.95001;26.55;;;;;;;2.02;58.59375;95233.47;;;;
2021/03/10 03:50:36;;;;;;;48.95001;26.55;;;;;;;2.02;58.59375;95233.47;;;;
2021/03/10 03:51:36;;;;;;;52.45;27.75;;;;;;;2.01;58.78418;95230.5;;;;
2021/03/10 03:52:37;;;;;;;52.45;27.75;;;;;;;2.01;58.78418;95230.5;;;;
2021/03/10 03:53:40;;;;;;;52.45;27.75;;;;;;;2.01;58.78418;95230.5;;;;
2021/03/10 03:54:40;;;;;;;52.45;27.75;;;;;;;2.01;58.78418;95230.5;;;;
2021/03/10 03:55:41;;;;;;;52.45;27.75;;;;;;;2.01;58.78418;95230.5;;;;
2021/03/10 03:56:43;;;;;;;52.45;27.75;;;;;;;2.01;58.78418;95230.5;;;;
2021/03/10 03:57:43;;;;;;;52.45;27.75;;;;;;;2.01;58.78418;95230.5;;;;
2021/03/10 03:58:44;;;;;;;52.45;27.75;;;;;;;2.01;58.78418;95230.5;;;;
2021/03/10 03:59:44;;;;;;;52.45;27.75;;;;;;;2.01;58.78418;95230.5;;;;
2021/03/10 04:00:45;;;;;;;52.45;27.75;;;;;;;2.01;58.78418;95230.5;;;;
2021/03/10 04:01:45;;;;;;;47.6;26.15;;;;;;;2.04;59.62988;95238.18;;;;
2021/03/10 04:02:46;;;;;;;47.6;26.15;;;;;;;2.04;59.62988;95238.18;;;;
2021/03/10 04:03:47;;;;;;;47.6;26.15;;;;;;;2.04;59.62988;95238.18;;;;
2021/03/10 04:04:48;;;;;;;47.6;26.15;;;;;;;2.04;59.62988;95238.18;;;;
2021/03/10 04:05:48;;;;;;;47.6;26.15;;;;;;;2.04;59.62988;95238.18;;;;
2021/03/10 04:06:49;;;;;;;47.6;26.15;;;;;;;2.04;59.62988;95238.18;;;;
2021/03/10 04:07:49;;;;;;;47.6;26.15;;;;;;;2.04;59.62988;95238.18;;;;
2021/03/10 04:08:52;;;;;;;47.6;26.15;;;;;;;2.04;59.62988;95238.18;;;;
2021/03/10 04:09:52;;;;;;;47.6;26.15;;;;;;;2.04;59.62988;95238.18;;;;
2021/03/10 04:10:53;;;;;;;47.6;26.15;;;;;;;2.04;59.62988;95238.18;;;;
2021/03/10 04:11:53;;;;;;;47.6;26.15;;;;;;;2.04;59.62988;95238.18;;;;
2021/03/10 04:12:54;;;;;;;53.45;28.7;;;;;;;2.05;59.50391;95241.19;;;;
2021/03/10 04:13:55;;;;;;;53.45;28.7;;;;;;;2.05;59.50391;95241.19;;;;
2021/03/10 04:14:56;;;;;;;53.45;28.7;;;;;;;2.05;59.50391;95241.19;;;;
2021/03/10 04:15:56;;;;;;;53.45;28.7;;;;;;;2.05;59.50391;95241.19;;;;
2021/03/10 04:16:57;;;;;;;53.45;28.7;;;;;;;2.05;59.50391;95241.19;;;;
2021/03/10 04:17:57;;;;;;;53.45;28.7;;;;;;;2.05;59.50391;95241.19;;;;
2021/03/10 04:18:58;;;;;;;53.45;28.7;;;;;;;2.05;59.50391;95241.19;;;;
2021/03/10 04:19:58;;;;;;;53.45;28.7;;;;;;;2.05;59.50391;95241.19;;;;
2021/03/10 04:20:59;;;;;;;53.45;28.7;;;;;;;2.05;59.50391;95241.19;;;;
2021/03/10 04:21:59;;;;;;;53.45;28.7;;;;;;;2.05;59.50391;95241.19;;;;
2021/03/10 04:23:00;;;;;;;53.45;28.7;;;;;;;2.05;59.50391;95241.19;;;;
2021/03/10 04:24:01;;;;;;;53.2;29.4;;;;;;;2.07;59.79102;95243.16;;;;
2021/03/10 04:25:02;;;;;;;53.2;29.4;;;;;;;2.07;59.79102;95243.16;;;;
2021/03/10 04:26:04;;;;;;;53.2;29.4;;;;;;;2.07;59.79102;95243.16;;;;
2021/03/10 04:27:05;;;;;;;53.2;29.4;;;;;;;2.07;59.79102;95243.16;;;;
2021/03/10 04:28:06;;;;;;;53.2;29.4;;;;;;;2.07;59.79102;95243.16;;;;
2021/03/10 04:29:06;;;;;;;53.2;29.4;;;;;;;2.07;59.79102;95243.16;;;;
2021/03/10 04:30:06;;;;;;;53.2;29.4;;;;;;;2.07;59.79102;95243.16;;;;
2021/03/10 04:31:10;;;;;;;53.2;29.4;;;;;;;2.07;59.79102;95243.16;;;;
2021/03/10 04:32:11;;;;;;;53.2;29.4;;;;;;;2.07;59.79102;95243.16;;;;
2021/03/10 04:33:11;;;;;;;53.2;29.4;;;;;;;2.07;59.79102;95243.16;;;;
2021/03/10 04:34:12;;;;;;;54.4;29.1;;;;;;;2.11;60.62012;95237.76;;;;
2021/03/10 04:35:12;;;;;;;54.4;29.1;;;;;;;2.11;60.62012;95237.76;;;;
2021/03/10 04:36:13;;;;;;;54.4;29.1;;;;;;;2.11;60.62012;95237.76;;;;
2021/03/10 04:37:13;;;;;;;54.4;29.1;;;;;;;2.11;60.62012;95237.76;;;;
2021/03/10 04:38:14;;;;;;;54.4;29.1;;;;;;;2.11;60.62012;95237.76;;;;
2021/03/10 04:39:15;;;;;;;54.4;29.1;;;;;;;2.11;60.62012;95237.76;;;;
2021/03/10 04:40:15;;;;;;;54.4;29.1;;;;;;;2.11;60.62012;95237.76;;;;
2021/03/10 04:41:17;;;;;;;54.4;29.1;;;;;;;2.11;60.62012;95237.76;;;;
2021/03/10 04:42:18;;;;;;;54.4;29.1;;;;;;;2.11;60.62012;95237.76;;;;
2021/03/10 04:43:18;;;;;;;54.4;29.1;;;;;;;2.11;60.62012;95237.76;;;;
2021/03/10 04:44:19;;;;;;;54.4;29.1;;;;;;;2.11;60.62012;95237.76;;;;
2021/03/10 04:45:19;;;;;;;55.45;29.8;;;;;;;2.14;60.78223;95239.15;;;;
2021/03/10 04:46:20;;;;;;;55.45;29.8;;;;;;;2.14;60.78223;95239.15;;;;
2021/03/10 04:47:20;;;;;;;55.45;29.8;;;;;;;2.14;60.78223;95239.15;;;;
2021/03/10 04:48:21;;;;;;;55.45;29.8;;;;;;;2.14;60.78223;95239.15;;;;
2021/03/10 04:49:21;;;;;;;55.45;29.8;;;;;;;2.14;60.78223;95239.15;;;;
2021/03/10 04:50:22;;;;;;;55.45;29.8;;;;;;;2.14;60.78223;95239.15;;;;
2021/03/10 04:51:23;;;;;;;55.45;29.8;;;;;;;2.14;60.78223;95239.15;;;;
2021/03/10 04:52:23;;;;;;;55.45;29.8;;;;;;;2.14;60.78223;95239.15;;;;
2021/03/10 04:53:24;;;;;;;55.45;29.8;;;;;;;2.14;60.78223;95239.15;;;;
2021/03/10 04:54:24;;;;;;;55.45;29.8;;;;;;;2.14;60.78223;95239.15;;;;
2021/03/10 04:55:25;;;;;;;54.95;29.9;;;;;;;2.23;60.75195;95258.4;;;;
2021/03/10 04:56:25;;;;;;;54.95;29.9;;;;;;;2.23;60.75195;95258.4;;;;
2021/03/10 04:57:26;;;;;;;54.95;29.9;;;;;;;2.23;60.75195;95258.4;;;;
2021/03/10 04:58:26;;;;;;;54.95;29.9;;;;;;;2.23;60.75195;95258.4;;;;
2021/03/10 04:59:27;;;;;;;54.95;29.9;;;;;;;2.23;60.75195;95258.4;;;;
2021/03/10 05:00:27;;;;;;;54.95;29.9;;;;;;;2.23;60.75195;95258.4;;;;
2021/03/10 05:01:28;;;;;;;54.95;29.9;;;;;;;2.23;60.75195;95258.4;;;;
2021/03/10 05:02:29;;;;;;;54.95;29.9;;;;;;;2.23;60.75195;95258.4;;;;
2021/03/10 05:03:29;;;;;;;54.95;29.9;;;;;;;2.23;60.75195;95258.4;;;;
2021/03/10 05:04:30;;;;;;;54.95;29.9;;;;;;;2.23;60.75195;95258.4;;;;
2021/03/10 05:05:30;;;;;;;54.95;29.9;;;;;;;2.23;60.75195;95258.4;;;;
2021/03/10 05:06:31;;;;;;;55.3;30.95;;;;;;;2.29;61.07715;95267.5;;;;
2021/03/10 05:07:31;;;;;;;55.3;30.95;;;;;;;2.29;61.07715;95267.5;;;;
2021/03/10 05:08:32;;;;;;;55.3;30.95;;;;;;;2.29;61.07715;95267.5;;;;
2021/03/10 05:09:32;;;;;;;55.3;30.95;;;;;;;2.29;61.07715;95267.5;;;;
2021/03/10 05:10:33;;;;;;;55.3;30.95;;;;;;;2.29;61.07715;95267.5;;;;
2021/03/10 05:11:34;;;;;;;55.3;30.95;;;;;;;2.29;61.07715;95267.5;;;;
2021/03/10 05:12:34;;;;;;;55.3;30.95;;;;;;;2.29;61.07715;95267.5;;;;
2021/03/10 05:13:35;;;;;;;55.3;30.95;;;;;;;2.29;61.07715;95267.5;;;;
2021/03/10 05:14:36;;;;;;;55.3;30.95;;;;;;;2.29;61.07715;95267.5;;;;
2021/03/10 05:15:36;;;;;;;55.3;30.95;;;;;;;2.29;61.07715;95267.5;;;;
2021/03/10 05:16:37;;;;;;;59.6;30.8;;;;;;;2.33;61.26172;95276.78;;;;
2021/03/10 05:17:37;;;;;;;59.6;30.8;;;;;;;2.33;61.26172;95276.78;;;;
2021/03/10 05:18:38;;;;;;;59.6;30.8;;;;;;;2.33;61.26172;95276.78;;;;
2021/03/10 05:19:39;;;;;;;59.6;30.8;;;;;;;2.33;61.26172;95276.78;;;;
2021/03/10 05:20:39;;;;;;;59.6;30.8;;;;;;;2.33;61.26172;95276.78;;;;
2021/03/10 05:21:40;;;;;;;59.6;30.8;;;;;;;2.33;61.26172;95276.78;;;;
2021/03/10 05:22:40;;;;;;;59.6;30.8;;;;;;;2.33;61.26172;95276.78;;;;
2021/03/10 05:23:41;;;;;;;59.6;30.8;;;;;;;2.33;61.26172;95276.78;;;;
2021/03/10 05:24:42;;;;;;;59.6;30.8;;;;;;;2.33;61.26172;95276.78;;;;
2021/03/10 05:25:42;;;;;;;59.6;30.8;;;;;;;2.33;61.26172;95276.78;;;;
2021/03/10 05:26:43;;;;;;;59.6;30.8;;;;;;;2.33;61.26172;95276.78;;;;
2021/03/10 05:27:43;;;;;;;56.55;30.5;;;;;;;2.31;61.74316;95275.63;;;;
2021/03/10 05:28:44;;;;;;;56.55;30.5;;;;;;;2.31;61.74316;95275.63;;;;
2021/03/10 05:29:45;;;;;;;56.55;30.5;;;;;;;2.31;61.74316;95275.63;;;;
2021/03/10 05:30:46;;;;;;;56.55;30.5;;;;;;;2.31;61.74316;95275.63;;;;
2021/03/10 05:31:47;;;;;;;56.55;30.5;;;;;;;2.31;61.74316;95275.63;;;;
2021/03/10 05:32:47;;;;;;;56.55;30.5;;;;;;;2.31;61.74316;95275.63;;;;
2021/03/10 05:33:48;;;;;;;56.55;30.5;;;;;;;2.31;61.74316;95275.63;;;;
2021/03/10 05:34:48;;;;;;;56.55;30.5;;;;;;;2.31;61.74316;95275.63;;;;
2021/03/10 05:35:49;;;;;;;56.55;30.5;;;;;;;2.31;61.74316;95275.63;;;;
2021/03/10 05:36:50;;;;;;;56.55;30.5;;;;;;;2.31;61.74316;95275.63;;;;
2021/03/10 05:37:50;;;;;;;50.25001;27.25001;;;;;;;2.28;62.72949;95278.68;;;;
2021/03/10 05:38:51;;;;;;;50.25001;27.25001;;;;;;;2.28;62.72949;95278.68;;;;
2021/03/10 05:39:52;;;;;;;50.25001;27.25001;;;;;;;2.28;62.72949;95278.68;;;;
2021/03/10 05:40:52;;;;;;;50.25001;27.25001;;;;;;;2.28;62.72949;95278.68;;;;
2021/03/10 05:41:53;;;;;;;50.25001;27.25001;;;;;;;2.28;62.72949;95278.68;;;;
2021/03/10 05:42:55;;;;;;;50.25001;27.25001;;;;;;;2.28;62.72949;95278.68;;;;
2021/03/10 05:43:56;;;;;;;50.25001;27.25001;;;;;;;2.28;62.72949;95278.68;;;;
2021/03/10 05:44:57;;;;;;;50.25001;27.25001;;;;;;;2.28;62.72949;95278.68;;;;
2021/03/10 05:45:58;;;;;;;50.25001;27.25001;;;;;;;2.28;62.72949;95278.68;;;;