Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:05;;;;;;;;;8.00;7.75;;;;;;;;5012440;28;8990;-70
2023/04/26 00:03:31;;;;;;;;;8.00;7.00;;;;;;;;4994744;28;8821;-69
2023/04/26 00:05:58;;;;;;;;;10.00;5.50;;;;;;;;5010405;28;8776;-70
2023/04/26 00:08:23;;;;;;;;;6.50;6.00;;;;;;;;5011363;28;8784;-69
2023/04/26 00:10:48;;;;;;;;;7.50;7.00;;;;;;;;5008691;28;11552;-70
2023/04/26 00:13:13;;;;;;;;;5.00;5.00;;;;;;;;5012351;28;8897;-70
2023/04/26 00:15:39;;;;;;;;;7.00;7.00;;;;;;;;5025392;28;8775;-70
2023/04/26 00:18:04;;;;;;;;;5.00;5.00;;;;;;;;5031818;28;8782;-70
2023/04/26 00:20:30;;;;;;;;;12.00;7.25;;;;;;;;5031733;28;8813;-70
2023/04/26 00:22:55;;;;;;;;;6.50;6.50;;;;;;;;5031960;28;8778;-69
2023/04/26 00:25:20;;;;;;;;;7.25;4.25;;;;;;;;5031928;28;8782;-69
2023/04/26 00:27:46;;;;;;;;;7.00;6.50;;;;;;;;5032187;28;9064;-69
2023/04/26 00:30:12;;;;;;;;;7.00;4.25;;;;;;;;5029996;28;9505;-69
2023/04/26 00:32:37;;;;;;;;;4.50;4.50;;;;;;;;5031090;28;8806;-70
2023/04/26 00:35:03;;;;;;;;;7.50;5.00;;;;;;;;5031499;28;8813;-70
2023/04/26 00:37:28;;;;;;;;;5.00;5.00;;;;;;;;5031570;28;8895;-69
2023/04/26 00:39:53;;;;;;;;;3.00;2.00;;;;;;;;5024020;28;8804;-70
2023/04/26 00:42:19;;;;;;;;;4.25;4.25;;;;;;;;4992083;28;8786;-70
2023/04/26 00:44:44;;;;;;;;;6.50;4.75;;;;;;;;5003307;28;8844;-70
2023/04/26 00:47:10;;;;;;;;;5.00;5.00;;;;;;;;5013522;28;8939;-69
2023/04/26 00:49:35;;;;;;;;;4.50;4.50;;;;;;;;5031128;28;8895;-69
2023/04/26 00:52:01;;;;;;;;;4.50;4.00;;;;;;;;5030816;28;8891;-68
2023/04/26 00:54:27;;;;;;;;;4.00;2.00;;;;;;;;5031106;28;8798;-68
2023/04/26 00:56:53;;;;;;;;;2.00;2.00;;;;;;;;5018619;28;8918;-70
2023/04/26 00:59:19;;;;;;;;;5.00;4.50;;;;;;;;5011315;28;11408;-72
2023/04/26 01:01:44;;;;;;;;;1.00;1.00;;;;;;;;5011208;28;8875;-70
2023/04/26 01:04:11;;;;;;;;;4.25;4.25;;;;;;;;5011133;28;11522;-72
2023/04/26 01:06:37;;;;;;;;;3.00;2.00;;;;;;;;5010876;28;8788;-72
2023/04/26 01:09:10;;;;;;;;;1.75;1.75;;;;;;;;5011033;28;11427;-74
2023/04/26 01:11:36;;;;;;;;;3.00;3.00;;;;;;;;4999092;28;8782;-72
2023/04/26 01:14:02;;;;;;;;;4.00;4.00;;;;;;;;4991163;28;12309;-72
2023/04/26 01:16:28;;;;;;;;;3.50;2.00;;;;;;;;4990908;28;8785;-69
2023/04/26 01:18:54;;;;;;;;;2.00;2.00;;;;;;;;4993433;28;11454;-70
2023/04/26 01:21:23;;;;;;;;;4.00;3.50;;;;;;;;5000036;28;8806;-70
2023/04/26 01:23:49;;;;;;;;;2.50;2.50;;;;;;;;5003592;28;8852;-71
2023/04/26 01:26:14;;;;;;;;;4.25;2.00;;;;;;;;5002575;28;11430;-70
2023/04/26 01:28:40;;;;;;;;;4.00;4.00;;;;;;;;4999608;28;11551;-69
2023/04/26 01:31:05;;;;;;;;;2.00;2.00;;;;;;;;5002605;28;8808;-70
2023/04/26 01:33:31;;;;;;;;;4.00;2.00;;;;;;;;5003295;28;8826;-70
2023/04/26 01:35:56;;;;;;;;;2.00;2.00;;;;;;;;5002914;28;8838;-70
2023/04/26 01:38:21;;;;;;;;;3.00;2.00;;;;;;;;5001994;28;8816;-70
2023/04/26 01:40:47;;;;;;;;;2.00;2.00;;;;;;;;5000618;28;8794;-70
2023/04/26 01:43:14;;;;;;;;;4.50;2.50;;;;;;;;5000202;28;8843;-71
2023/04/26 01:45:46;;;;;;;;;3.25;1.75;;;;;;;;5003399;28;8929;-71
2023/04/26 01:48:12;;;;;;;;;5.00;2.00;;;;;;;;4985306;28;12158;-70
2023/04/26 01:50:37;;;;;;;;;4.00;3.00;;;;;;;;4998890;28;11420;-69
2023/04/26 01:53:03;;;;;;;;;2.00;2.00;;;;;;;;5000980;28;8796;-69
2023/04/26 01:55:28;;;;;;;;;1.00;1.00;;;;;;;;5004917;28;8784;-70
2023/04/26 01:57:54;;;;;;;;;1.00;1.00;;;;;;;;5009962;28;9484;-70
2023/04/26 02:00:19;;;;;;;;;3.50;1.75;;;;;;;;5010069;28;8874;-69
2023/04/26 02:02:44;;;;;;;;;3.50;1.75;;;;;;;;5010209;28;8815;-71
2023/04/26 02:05:11;;;;;;;;;1.00;1.00;;;;;;;;5010229;28;9598;-70
2023/04/26 02:07:36;;;;;;;;;2.00;2.00;;;;;;;;5009981;28;8927;-69
2023/04/26 02:10:02;;;;;;;;;2.00;2.00;;;;;;;;5009862;28;11401;-69
2023/04/26 02:12:27;;;;;;;;;2.00;1.00;;;;;;;;5010003;28;8804;-70
2023/04/26 02:14:52;;;;;;;;;2.50;2.50;;;;;;;;5015437;28;8838;-70
2023/04/26 02:17:20;;;;;;;;;2.00;2.00;;;;;;;;5029392;28;8891;-69
2023/04/26 02:19:45;;;;;;;;;2.00;2.00;;;;;;;;5029458;28;8797;-69
2023/04/26 02:22:10;;;;;;;;;4.00;1.50;;;;;;;;5029031;28;11404;-68
2023/04/26 02:24:35;;;;;;;;;1.25;1.25;;;;;;;;5029480;28;8848;-69
2023/04/26 02:27:02;;;;;;;;;5.00;1.25;;;;;;;;5029341;28;8778;-69
2023/04/26 02:29:28;;;;;;;;;2.00;2.00;;;;;;;;5029223;28;8791;-69
2023/04/26 02:31:53;;;;;;;;;2.50;1.00;;;;;;;;5029084;28;11446;-69
2023/04/26 02:34:19;;;;;;;;;6.75;2.00;;;;;;;;5029219;28;8822;-69
2023/04/26 02:36:44;;;;;;;;;4.00;4.00;;;;;;;;5029267;28;8790;-69
2023/04/26 02:39:10;;;;;;;;;1.00;1.00;;;;;;;;5029083;28;8810;-69
2023/04/26 02:41:36;;;;;;;;;1.00;1.00;;;;;;;;5028788;28;8786;-69
2023/04/26 02:44:01;;;;;;;;;4.00;2.00;;;;;;;;5029100;28;11516;-69
2023/04/26 02:46:26;;;;;;;;;1.00;1.00;;;;;;;;5029078;28;8812;-70
2023/04/26 02:48:52;;;;;;;;;1.00;1.00;;;;;;;;5029228;28;8879;-70
2023/04/26 02:51:17;;;;;;;;;1.00;1.00;;;;;;;;5029244;28;8778;-70
2023/04/26 02:53:43;;;;;;;;;3.00;3.00;;;;;;;;5029105;28;8821;-70
2023/04/26 02:56:08;;;;;;;;;1.00;1.00;;;;;;;;5028857;28;8782;-70
2023/04/26 02:58:33;;;;;;;;;0.00;0.00;;;;;;;;5028919;28;8798;-70
2023/04/26 03:00:59;;;;;;;;;2.25;1.00;;;;;;;;5028992;28;8912;-69
2023/04/26 03:03:24;;;;;;;;;2.50;2.50;;;;;;;;5029106;28;8921;-68
2023/04/26 03:05:49;;;;;;;;;3.00;3.00;;;;;;;;5029025;28;8844;-69
2023/04/26 03:08:15;;;;;;;;;3.00;3.00;;;;;;;;5028947;28;8798;-68
2023/04/26 03:10:40;;;;;;;;;1.00;1.00;;;;;;;;5029052;28;8918;-69
2023/04/26 03:13:06;;;;;;;;;1.00;1.00;;;;;;;;5028844;28;8779;-69
2023/04/26 03:15:31;;;;;;;;;2.00;2.00;;;;;;;;5029827;28;8806;-69
2023/04/26 03:17:57;;;;;;;;;5.00;1.00;;;;;;;;5015028;28;9575;-69
2023/04/26 03:20:23;;;;;;;;;2.00;2.00;;;;;;;;5032915;28;8802;-70
2023/04/26 03:22:48;;;;;;;;;2.00;2.00;;;;;;;;5033018;28;8778;-70
2023/04/26 03:25:15;;;;;;;;;4.25;4.00;;;;;;;;5032860;28;11526;-69
2023/04/26 03:27:40;;;;;;;;;2.00;2.00;;;;;;;;5032764;28;8810;-69
2023/04/26 03:30:06;;;;;;;;;2.00;2.00;;;;;;;;5032475;28;11440;-70
2023/04/26 03:32:31;;;;;;;;;3.00;1.75;;;;;;;;5032573;28;8794;-71
2023/04/26 03:34:57;;;;;;;;;2.00;2.00;;;;;;;;5015055;28;8918;-71
2023/04/26 03:37:22;;;;;;;;;4.00;4.00;;;;;;;;5032756;28;8794;-71
2023/04/26 03:39:49;;;;;;;;;2.00;2.00;;;;;;;;5032853;28;8925;-72
2023/04/26 03:42:14;;;;;;;;;1.75;1.75;;;;;;;;5014832;28;8809;-72
2023/04/26 03:44:40;;;;;;;;;4.00;4.00;;;;;;;;5032410;28;11574;-71
2023/04/26 03:47:05;;;;;;;;;2.00;2.00;;;;;;;;5032563;28;8779;-71
2023/04/26 03:49:31;;;;;;;;;4.00;3.00;;;;;;;;5031931;28;8821;-71
2023/04/26 03:51:56;;;;;;;;;2.50;2.50;;;;;;;;5032464;28;8889;-71
2023/04/26 03:54:21;;;;;;;;;2.25;2.25;;;;;;;;5032212;28;8829;-72
2023/04/26 03:56:46;;;;;;;;;1.00;1.00;;;;;;;;5032125;28;8797;-71
2023/04/26 03:59:12;;;;;;;;;3.50;3.00;;;;;;;;5032449;28;9512;-71
2023/04/26 04:01:37;;;;;;;;;1.00;1.00;;;;;;;;5032547;28;8896;-70
2023/04/26 04:04:02;;;;;;;;;1.00;1.00;;;;;;;;5031226;28;8814;-70
2023/04/26 04:06:28;;;;;;;;;2.25;0.75;;;;;;;;5032501;28;8824;-71
2023/04/26 04:08:53;;;;;;;;;6.00;3.50;;;;;;;;5031529;28;8852;-72
2023/04/26 04:11:19;;;;;;;;;3.50;1.00;;;;;;;;5031935;28;8916;-71
2023/04/26 04:13:45;;;;;;;;;2.50;2.50;;;;;;;;5031882;28;8929;-71
2023/04/26 04:16:10;;;;;;;;;1.00;1.00;;;;;;;;5031664;28;9537;-71
2023/04/26 04:18:35;;;;;;;;;3.75;1.00;;;;;;;;5010463;28;8806;-71
2023/04/26 04:21:01;;;;;;;;;1.00;1.00;;;;;;;;4992324;28;8798;-71
2023/04/26 04:23:27;;;;;;;;;0.25;0.25;;;;;;;;4992425;28;9505;-70
2023/04/26 04:25:52;;;;;;;;;2.50;2.50;;;;;;;;4973939;28;8948;-70
2023/04/26 04:28:17;;;;;;;;;7.00;4.00;;;;;;;;4992142;28;8802;-70
2023/04/26 04:30:43;;;;;;;;;1.00;1.00;;;;;;;;4991869;28;8778;-72
2023/04/26 04:33:09;;;;;;;;;5.50;3.25;;;;;;;;5007934;28;8911;-71
2023/04/26 04:35:34;;;;;;;;;1.00;1.00;;;;;;;;5011510;28;8825;-71
2023/04/26 04:38:00;;;;;;;;;1.00;1.00;;;;;;;;5011346;28;8792;-71
2023/04/26 04:40:26;;;;;;;;;3.75;2.00;;;;;;;;5011473;28;8792;-71
2023/04/26 04:42:52;;;;;;;;;1.50;1.00;;;;;;;;5011161;28;11448;-70
2023/04/26 04:45:17;;;;;;;;;1.00;1.00;;;;;;;;5013603;28;8811;-70
2023/04/26 04:47:44;;;;;;;;;0.25;0.25;;;;;;;;5010293;28;11394;-73
2023/04/26 04:50:09;;;;;;;;;1.50;1.00;;;;;;;;5011315;28;8822;-71
2023/04/26 04:52:35;;;;;;;;;3.00;1.25;;;;;;;;5011090;28;11409;-73
2023/04/26 04:55:01;;;;;;;;;2.00;2.00;;;;;;;;5011073;28;8905;-73
2023/04/26 04:57:26;;;;;;;;;2.00;2.00;;;;;;;;4993279;28;8879;-69
2023/04/26 04:59:52;;;;;;;;;1.75;1.75;;;;;;;;5009945;28;8809;-71
2023/04/26 05:02:17;;;;;;;;;2.00;2.00;;;;;;;;5010734;28;8964;-74
2023/04/26 05:04:42;;;;;;;;;1.50;1.50;;;;;;;;5010795;28;8898;-69
2023/04/26 05:07:08;;;;;;;;;6.50;1.50;;;;;;;;5010663;28;8797;-72
2023/04/26 05:09:34;;;;;;;;;4.25;1.50;;;;;;;;4992848;28;8798;-70
2023/04/26 05:11:59;;;;;;;;;1.50;0.75;;;;;;;;4989954;28;8871;-71
2023/04/26 05:14:25;;;;;;;;;1.00;1.00;;;;;;;;4997396;28;8864;-71
2023/04/26 05:16:50;;;;;;;;;1.00;1.00;;;;;;;;5030238;28;8814;-70
2023/04/26 05:19:16;;;;;;;;;0.00;0.00;;;;;;;;5030685;28;8789;-70
2023/04/26 05:21:41;;;;;;;;;0.00;0.00;;;;;;;;5030790;28;8774;-67
2023/04/26 05:24:06;;;;;;;;;1.75;1.75;;;;;;;;5030887;28;8812;-81
2023/04/26 05:26:34;;;;;;;;;1.00;1.00;;;;;;;;5031016;28;8774;-73
2023/04/26 05:28:59;;;;;;;;;2.25;2.25;;;;;;;;5047235;22;8903;-65
2023/04/26 05:31:24;;;;;;;;;0.25;0.25;;;;;;;;5005189;28;11619;-63
2023/04/26 05:33:50;;;;;;;;;0.50;0.50;;;;;;;;5010175;28;8831;-63
2023/04/26 05:36:15;;;;;;;;;1.00;1.00;;;;;;;;5010113;28;8839;-67
2023/04/26 05:38:40;;;;;;;;;0.50;0.50;;;;;;;;5008755;28;8823;-64
2023/04/26 05:41:06;;;;;;;;;1.00;1.00;;;;;;;;5009496;28;8922;-67
2023/04/26 05:43:31;;;;;;;;;1.00;1.00;;;;;;;;5010209;28;8803;-67
2023/04/26 05:45:56;;;;;;;;;1.00;1.00;;;;;;;;5007490;28;8834;-67
2023/04/26 05:48:23;;;;;;;;;2.50;2.50;;;;;;;;5029451;28;8932;-67
2023/04/26 05:50:48;;;;;;;;;1.00;1.00;;;;;;;;5029511;28;8774;-67
2023/04/26 05:53:14;;;;;;;;;1.75;1.75;;;;;;;;5029236;28;11470;-69
2023/04/26 05:55:42;;;;;;;;;2.25;2.25;;;;;;;;5015810;28;8800;-65
2023/04/26 05:58:08;;;;;;;;;12.33;12.33;;;;;;;;5009936;28;8776;-68
2023/04/26 06:00:33;;;;;;;;;4.00;3.00;;;;;;;;5009534;28;11469;-69
2023/04/26 06:02:59;;;;;;;;;1.50;1.50;;;;;;;;5010393;28;8804;-70
2023/04/26 06:05:24;;;;;;;;;3.00;3.00;;;;;;;;5010049;28;8866;-65
2023/04/26 06:07:50;;;;;;;;;2.00;1.00;;;;;;;;5010155;28;8804;-69
2023/04/26 06:10:16;;;;;;;;;4.00;2.00;;;;;;;;5009888;28;8866;-68
2023/04/26 06:12:41;;;;;;;;;4.00;4.00;;;;;;;;5009413;28;11376;-70
2023/04/26 06:15:07;;;;;;;;;4.00;4.00;;;;;;;;5018321;28;8825;-68
2023/04/26 06:17:32;;;;;;;;;4.00;4.00;;;;;;;;5028654;28;9571;-68
2023/04/26 06:19:57;;;;;;;;;5.00;4.00;;;;;;;;5005913;28;8907;-67
2023/04/26 06:22:23;;;;;;;;;4.75;2.50;;;;;;;;4989695;28;9500;-70
2023/04/26 06:24:48;;;;;;;;;2.75;2.50;;;;;;;;4989599;28;8840;-73
2023/04/26 06:27:13;;;;;;;;;5.00;5.00;;;;;;;;4989893;28;8817;-69
2023/04/26 06:29:38;;;;;;;;;6.50;6.50;;;;;;;;4989711;28;8802;-69
2023/04/26 06:32:04;;;;;;;;;7.25;6.50;;;;;;;;4989522;28;8879;-69
2023/04/26 06:34:29;;;;;;;;;5.50;5.00;;;;;;;;4995986;28;8913;-68
2023/04/26 06:36:55;;;;;;;;;7.25;7.00;;;;;;;;5009334;28;9551;-71
2023/04/26 06:39:20;;;;;;;;;13.00;8.50;;;;;;;;5009257;28;8800;-71
2023/04/26 06:41:45;;;;;;;;;14.67;13.33;;;;;;;;5009089;28;8808;-68
2023/04/26 06:44:10;;;;;;;;;13.00;11.00;;;;;;;;5007177;28;8819;-70
2023/04/26 06:46:37;;;;;;;;;9.50;7.00;;;;;;;;5028593;28;9470;-67
2023/04/26 06:49:02;;;;;;;;;14.00;11.00;;;;;;;;5028778;28;8806;-67
2023/04/26 06:51:28;;;;;;;;;9.00;7.00;;;;;;;;5028769;28;11486;-68
2023/04/26 06:53:54;;;;;;;;;10.25;9.50;;;;;;;;5026195;28;8983;-68
2023/04/26 06:56:19;;;;;;;;;10.00;7.00;;;;;;;;4990262;28;11445;-69
2023/04/26 06:58:57;;;;;;;;;15.00;8.25;;;;;;;;4989234;28;8846;-67
2023/04/26 07:01:22;;;;;;;;;7.75;5.50;;;;;;;;5008709;28;9503;-70
2023/04/26 07:03:48;;;;;;;;;10.00;10.00;;;;;;;;5008909;28;11521;-69
2023/04/26 07:06:13;;;;;;;;;9.50;7.50;;;;;;;;5008877;28;9503;-69
2023/04/26 07:08:38;;;;;;;;;7.75;7.00;;;;;;;;5008399;28;8789;-64
2023/04/26 07:11:08;;;;;;;;;10.75;10.00;;;;;;;;5009057;28;8875;-64
2023/04/26 07:13:33;;;;;;;;;12.25;8.00;;;;;;;;4990987;28;8835;-66
2023/04/26 07:15:58;;;;;;;;;15.00;8.00;;;;;;;;5024285;28;11514;-66
2023/04/26 07:18:24;;;;;;;;;5.00;5.00;;;;;;;;5028743;28;8794;-66
2023/04/26 07:20:49;;;;;;;;;5.00;2.00;;;;;;;;5028303;28;8891;-70
2023/04/26 07:23:15;;;;;;;;;4.75;4.00;;;;;;;;5028291;28;8901;-67
2023/04/26 07:25:40;;;;;;;;;8.25;7.25;;;;;;;;5028485;28;8877;-69
2023/04/26 07:28:05;;;;;;;;;7.50;4.00;;;;;;;;5027578;28;8802;-66
2023/04/26 07:30:31;;;;;;;;;8.50;5.50;;;;;;;;5025793;28;8806;-68
2023/04/26 07:32:56;;;;;;;;;6.00;6.00;;;;;;;;5008571;28;8812;-66
2023/04/26 07:35:21;;;;;;;;;3.50;2.00;;;;;;;;5008766;28;8828;-65
2023/04/26 07:37:47;;;;;;;;;5.00;5.00;;;;;;;;4999665;28;8810;-66
2023/04/26 07:40:12;;;;;;;;;5.50;4.00;;;;;;;;4999774;28;8796;-68
2023/04/26 07:42:38;;;;;;;;;4.75;4.75;;;;;;;;5008549;28;8901;-67
2023/04/26 07:45:03;;;;;;;;;3.50;3.50;;;;;;;;5013394;28;8802;-67
2023/04/26 07:47:29;;;;;;;;;4.75;4.50;;;;;;;;5008435;28;8820;-67
2023/04/26 07:49:54;;;;;;;;;4.00;4.00;;;;;;;;5008509;28;8890;-67
2023/04/26 07:52:20;;;;;;;;;5.00;5.00;;;;;;;;5008567;28;8818;-67
2023/04/26 07:54:45;;;;;;;;;5.75;5.75;;;;;;;;4991139;28;8865;-66
2023/04/26 07:57:11;;;;;;;;;5.50;5.00;;;;;;;;5003496;28;8808;-64
2023/04/26 07:59:36;;;;;;;;;3.25;2.00;;;;;;;;5006070;28;8849;-65
2023/04/26 08:02:01;;;;;;;;;3.25;3.25;;;;;;;;5008591;28;8823;-64
2023/04/26 08:04:33;;;;;;;;;3.00;2.00;;;;;;;;5010607;28;8788;-65
2023/04/26 08:07:00;;;;;;;;;5.00;3.00;;;;;;;;5011895;28;8796;-65
2023/04/26 08:09:26;;;;;;;;;5.25;3.00;;;;;;;;5012253;28;10462;-65
2023/04/26 08:11:51;;;;;;;;;5.00;5.00;;;;;;;;5012067;28;10273;-65
2023/04/26 08:14:16;;;;;;;;;2.00;2.00;;;;;;;;5013794;28;8931;-65
2023/04/26 08:16:42;;;;;;;;;2.00;2.00;;;;;;;;5020860;28;8811;-65
2023/04/26 08:19:08;;;;;;;;;6.50;5.25;;;;;;;;4998148;28;9569;-65
2023/04/26 08:21:33;;;;;;;;;2.00;2.00;;;;;;;;4990330;28;9989;-65
2023/04/26 08:23:58;;;;;;;;;3.25;3.00;;;;;;;;4990365;28;9585;-65
2023/04/26 08:26:24;;;;;;;;;4.00;4.00;;;;;;;;4990593;28;8809;-65
2023/04/26 08:28:49;;;;;;;;;2.67;2.67;;;;;;;;4990996;28;8860;-65
2023/04/26 08:31:15;;;;;;;;;2.00;2.00;;;;;;;;4989067;28;8900;-65
2023/04/26 08:33:41;;;;;;;;;3.00;1.67;;;;;;;;4973786;28;8920;-65
2023/04/26 08:36:06;;;;;;;;;5.00;4.00;;;;;;;;4991789;28;8818;-65
2023/04/26 08:38:32;;;;;;;;;4.00;3.00;;;;;;;;4990234;28;8798;-65
2023/04/26 08:41:01;;;;;;;;;0.00;0.00;;;;;;;;4991646;28;9537;-65
2023/04/26 08:43:27;;;;;;;;;2.00;2.00;;;;;;;;4991727;28;8959;-64
2023/04/26 08:45:53;;;;;;;;;4.00;2.00;;;;;;;;5021137;28;8841;-65
2023/04/26 08:48:19;;;;;;;;;2.00;2.00;;;;;;;;5030849;28;8829;-65
2023/04/26 08:50:45;;;;;;;;;2.00;2.00;;;;;;;;5030854;28;8924;-65
2023/04/26 08:53:12;;;;;;;;;2.00;2.00;;;;;;;;5031099;28;9551;-65
2023/04/26 08:55:38;;;;;;;;;1.50;1.00;;;;;;;;5030656;28;8801;-65
2023/04/26 08:58:04;;;;;;;;;2.00;2.00;;;;;;;;5030637;28;8790;-67
2023/04/26 09:00:29;;;;;;;;;1.33;1.00;;;;;;;;5030776;28;8798;-67
2023/04/26 09:02:55;;;;;;;;;1.00;1.00;;;;;;;;5030587;28;8793;-67
2023/04/26 09:05:25;;;;;;;;;1.67;0.67;;;;;;;;5030532;28;8822;-68
2023/04/26 09:07:52;;;;;;;;;1.00;1.00;;;;;;;;5030734;28;8794;-67
2023/04/26 09:10:19;;;;;;;;;0.00;0.00;;;;;;;;5030634;28;8786;-67
2023/04/26 09:12:45;;;;;;;;;1.00;1.00;;;;;;;;5030123;28;8813;-68
2023/04/26 09:15:10;;;;;;;;;1.67;1.67;;;;;;;;5030499;28;8830;-68
2023/04/26 09:17:40;;;;;;;;;2.00;2.00;;;;;;;;5030208;28;8880;-68
2023/04/26 09:20:17;;;;;;;;;1.50;1.25;;;;;;;;5030247;28;8820;-68
2023/04/26 09:22:43;;;;;;;;;3.00;2.75;;;;;;;;5030479;28;8824;-67
2023/04/26 09:25:08;;;;;;;;;2.00;2.00;;;;;;;;5030355;28;8818;-67
2023/04/26 09:27:33;;;;;;;;;2.00;2.00;;;;;;;;5030538;28;8824;-68
2023/04/26 09:30:02;;;;;;;;;5.00;5.00;;;;;;;;5030090;28;8782;-68
2023/04/26 09:32:42;;;;;;;;;2.75;2.75;;;;;;;;5029863;28;8809;-67
2023/04/26 09:35:07;;;;;;;;;3.50;3.50;;;;;;;;5030400;28;8798;-67
2023/04/26 09:37:32;;;;;;;;;1.67;1.67;;;;;;;;5030054;28;9611;-67
2023/04/26 09:39:58;;;;;;;;;52.50;42.00;;;;;;;;5012126;28;8798;-67
2023/04/26 09:42:23;;;;;;;;;9.33;9.33;;;;;;;;5030112;28;8801;-67
2023/04/26 09:44:48;;;;;;;;;26.00;26.00;;;;;;;;5029756;28;8830;-67
2023/04/26 09:47:14;;;;;;;;;3.33;3.00;;;;;;;;5029514;28;8782;-67
2023/04/26 09:49:47;;;;;;;;;54.00;44.50;;;;;;;;5029530;28;8865;-68
2023/04/26 09:52:13;;;;;;;;;6.00;6.00;;;;;;;;5029305;28;8818;-67
2023/04/26 09:54:38;;;;;;;;;2.00;2.00;;;;;;;;5029826;28;8836;-68
2023/04/26 09:57:03;;;;;;;;;1.67;1.67;;;;;;;;5029457;28;8785;-68
2023/04/26 09:59:39;;;;;;;;;1.00;1.00;;;;;;;;5029372;28;8828;-68
2023/04/26 10:02:09;;;;;;;;;2.33;2.33;;;;;;;;5029194;28;8840;-68
2023/04/26 10:04:34;;;;;;;;;2.00;2.00;;;;;;;;5029520;28;8852;-67
2023/04/26 10:07:00;;;;;;;;;4.67;4.67;;;;;;;;5029131;28;8794;-68
2023/04/26 10:09:26;;;;;;;;;0.00;0.00;;;;;;;;5027582;28;8806;-67
2023/04/26 10:11:51;;;;;;;;;2.00;2.00;;;;;;;;5029226;28;8971;-68
2023/04/26 10:14:17;;;;;;;;;4.67;3.00;;;;;;;;5029360;28;8810;-68
2023/04/26 10:16:43;;;;;;;;;1.00;0.67;;;;;;;;5029049;28;8786;-68
2023/04/26 10:19:09;;;;;;;;;2.00;1.00;;;;;;;;5029308;28;8793;-68
2023/04/26 10:21:35;;;;;;;;;1.00;1.00;;;;;;;;5029200;28;9562;-68
2023/04/26 10:24:01;;;;;;;;;1.50;1.00;;;;;;;;5028771;28;8891;-68
2023/04/26 10:26:47;;;;;;;;;1.00;1.00;;;;;;;;5028779;28;8817;-70
2023/04/26 10:29:12;;;;;;;;;0.75;0.00;;;;;;;;5029179;28;9097;-66
2023/04/26 10:31:56;;;;;;;;;1.67;1.00;;;;;;;;5029001;28;8793;-65
2023/04/26 10:34:21;;;;;;;;;2.50;1.50;;;;;;;;5028863;28;8813;-65
2023/04/26 10:37:05;;;;;;;;;2.00;0.00;;;;;;;;5028925;28;8794;-65
2023/04/26 10:39:31;;;;;;;;;4.25;2.25;;;;;;;;5008051;28;8796;-66
2023/04/26 10:42:17;;;;;;;;;2.00;2.00;;;;;;;;5009040;28;8812;-65
2023/04/26 10:44:44;;;;;;;;;1.50;1.50;;;;;;;;5014022;28;8898;-66
2023/04/26 10:47:23;;;;;;;;;2.00;2.00;;;;;;;;5028522;28;8778;-66
2023/04/26 10:49:49;;;;;;;;;6.33;4.33;;;;;;;;5028590;28;8935;-66
2023/04/26 10:52:15;;;;;;;;;1.00;1.00;;;;;;;;5028561;28;9109;-68
2023/04/26 10:54:56;;;;;;;;;4.00;3.00;;;;;;;;5028760;28;8904;-67
2023/04/26 10:57:22;;;;;;;;;2.00;1.00;;;;;;;;5028358;28;8925;-67
2023/04/26 11:00:11;;;;;;;;;1.00;1.00;;;;;;;;5017486;28;8915;-67
2023/04/26 11:02:52;;;;;;;;;1.00;1.00;;;;;;;;4996282;28;9831;-67
2023/04/26 11:05:42;;;;;;;;;1.00;1.00;;;;;;;;4997729;28;9020;-66
2023/04/26 11:08:13;;;;;;;;;2.00;1.67;;;;;;;;5004636;28;9175;-66
2023/04/26 11:10:39;;;;;;;;;2.00;2.00;;;;;;;;5005684;28;9967;-70
2023/04/26 11:13:05;;;;;;;;;2.00;2.00;;;;;;;;5008096;28;9323;-66
2023/04/26 11:15:30;;;;;;;;;4.00;3.00;;;;;;;;5019311;28;10272;-65
2023/04/26 11:17:56;;;;;;;;;2.75;2.50;;;;;;;;5027045;28;8888;-66
2023/04/26 11:20:21;;;;;;;;;1.00;1.00;;;;;;;;5027078;28;8802;-66
2023/04/26 11:22:46;;;;;;;;;2.00;2.00;;;;;;;;5026749;28;8805;-67
2023/04/26 11:25:12;;;;;;;;;2.00;1.00;;;;;;;;5027433;28;8922;-67
2023/04/26 11:27:38;;;;;;;;;1.00;1.00;;;;;;;;5028046;28;8786;-67
2023/04/26 11:30:03;;;;;;;;;1.00;1.00;;;;;;;;5027082;28;11561;-67
2023/04/26 11:32:29;;;;;;;;;1.75;1.00;;;;;;;;5028296;28;8821;-67
2023/04/26 11:34:54;;;;;;;;;1.00;1.00;;;;;;;;5028523;28;8903;-66
2023/04/26 11:37:20;;;;;;;;;2.00;1.33;;;;;;;;5031246;28;8794;-67
2023/04/26 11:39:45;;;;;;;;;1.00;1.00;;;;;;;;5032815;28;9450;-67
2023/04/26 11:42:11;;;;;;;;;1.50;1.25;;;;;;;;5032134;28;8798;-67
2023/04/26 11:44:37;;;;;;;;;1.00;1.00;;;;;;;;5032178;28;8830;-67
2023/04/26 11:47:05;;;;;;;;;1.00;1.00;;;;;;;;5014225;28;8822;-67
2023/04/26 11:49:31;;;;;;;;;1.00;1.00;;;;;;;;5032294;28;8782;-67
2023/04/26 11:51:57;;;;;;;;;0.75;0.75;;;;;;;;5032066;28;9553;-67
2023/04/26 11:54:26;;;;;;;;;3.75;3.00;;;;;;;;5032166;28;9355;-67
2023/04/26 11:56:51;;;;;;;;;1.00;1.00;;;;;;;;5032246;28;8790;-67
2023/04/26 11:59:22;;;;;;;;;0.00;0.00;;;;;;;;5031777;28;9347;-67
2023/04/26 12:01:49;;;;;;;;;1.00;1.00;;;;;;;;5031968;28;8872;-67
2023/04/26 12:04:15;;;;;;;;;2.00;2.00;;;;;;;;5031913;28;9663;-67
2023/04/26 12:06:41;;;;;;;;;2.00;1.00;;;;;;;;5031921;28;9580;-67
2023/04/26 12:09:10;;;;;;;;;2.50;2.00;;;;;;;;5032106;28;8790;-67
2023/04/26 12:11:35;;;;;;;;;2.00;2.00;;;;;;;;5031874;28;9409;-66
2023/04/26 12:14:01;;;;;;;;;1.50;1.50;;;;;;;;5031706;28;9517;-67
2023/04/26 12:16:26;;;;;;;;;2.00;2.00;;;;;;;;5031239;28;8818;-67
2023/04/26 12:18:52;;;;;;;;;1.00;1.00;;;;;;;;5030013;28;8837;-66
2023/04/26 12:21:18;;;;;;;;;1.00;1.00;;;;;;;;5031409;28;8813;-67
2023/04/26 12:23:46;;;;;;;;;0.00;0.00;;;;;;;;5013681;28;9368;-67
2023/04/26 12:26:11;;;;;;;;;1.00;1.00;;;;;;;;5031166;28;8814;-66
2023/04/26 12:28:37;;;;;;;;;0.00;0.00;;;;;;;;5031609;28;9434;-67
2023/04/26 12:31:03;;;;;;;;;0.00;0.00;;;;;;;;5031351;28;8975;-67
2023/04/26 12:33:28;;;;;;;;;2.00;2.00;;;;;;;;5030904;28;8810;-67
2023/04/26 12:35:53;;;;;;;;;1.00;1.00;;;;;;;;5030266;28;9664;-67
2023/04/26 12:38:19;;;;;;;;;1.00;1.00;;;;;;;;5030843;28;8786;-68
2023/04/26 12:40:44;;;;;;;;;1.75;1.75;;;;;;;;5031220;28;8812;-67
2023/04/26 12:43:10;;;;;;;;;0.75;0.75;;;;;;;;5030988;28;8908;-67
2023/04/26 12:45:35;;;;;;;;;2.75;2.75;;;;;;;;5031006;28;8806;-66
2023/04/26 12:48:01;;;;;;;;;1.00;1.00;;;;;;;;5030547;28;8782;-67
2023/04/26 12:50:26;;;;;;;;;1.00;1.00;;;;;;;;5030895;28;8802;-66
2023/04/26 12:52:52;;;;;;;;;1.00;1.00;;;;;;;;5030551;28;8979;-66
2023/04/26 12:55:17;;;;;;;;;1.75;0.50;;;;;;;;5030808;28;8899;-66
2023/04/26 12:57:43;;;;;;;;;0.00;0.00;;;;;;;;5030874;28;8839;-66
2023/04/26 13:00:18;;;;;;;;;0.25;0.25;;;;;;;;5030780;28;8806;-66
2023/04/26 13:02:43;;;;;;;;;1.00;0.00;;;;;;;;5030398;28;9659;-67
2023/04/26 13:05:09;;;;;;;;;0.00;0.00;;;;;;;;5030578;28;9682;-66
2023/04/26 13:07:36;;;;;;;;;2.00;0.00;;;;;;;;5030697;28;9049;-66
2023/04/26 13:10:01;;;;;;;;;0.00;0.00;;;;;;;;5030254;28;8817;-66
2023/04/26 13:12:27;;;;;;;;;0.00;0.00;;;;;;;;5030759;28;9494;-66
2023/04/26 13:14:52;;;;;;;;;0.75;0.00;;;;;;;;5030748;28;8814;-66
2023/04/26 13:17:18;;;;;;;;;0.75;0.00;;;;;;;;5030072;28;8779;-66
2023/04/26 13:19:43;;;;;;;;;0.00;0.00;;;;;;;;5030481;28;8887;-66
2023/04/26 13:22:12;;;;;;;;;0.50;0.50;;;;;;;;5030501;28;8812;-67
2023/04/26 13:24:37;;;;;;;;;0.33;0.00;;;;;;;;5030535;28;8956;-66
2023/04/26 13:27:02;;;;;;;;;0.00;0.00;;;;;;;;5030316;28;10009;-66
2023/04/26 13:29:28;;;;;;;;;0.50;0.00;;;;;;;;5030150;28;8942;-66
2023/04/26 13:31:53;;;;;;;;;0.00;0.00;;;;;;;;5030103;28;9528;-66
2023/04/26 13:34:19;;;;;;;;;0.00;0.00;;;;;;;;5030229;28;8887;-66
2023/04/26 13:36:45;;;;;;;;;0.00;0.00;;;;;;;;5030397;28;8806;-66
2023/04/26 13:39:10;;;;;;;;;1.25;1.00;;;;;;;;5029030;28;8832;-66
2023/04/26 13:41:35;;;;;;;;;0.00;0.00;;;;;;;;5030136;28;8797;-67
2023/04/26 13:44:01;;;;;;;;;1.00;1.00;;;;;;;;5012149;28;8826;-65
2023/04/26 13:46:27;;;;;;;;;0.00;0.00;;;;;;;;5029536;28;8814;-67
2023/04/26 13:48:53;;;;;;;;;0.00;0.00;;;;;;;;5029820;28;9476;-66
2023/04/26 13:51:19;;;;;;;;;0.00;0.00;;;;;;;;5029998;28;11375;-66
2023/04/26 13:53:44;;;;;;;;;0.00;0.00;;;;;;;;5029834;28;9720;-67
2023/04/26 13:56:09;;;;;;;;;0.00;0.00;;;;;;;;5029909;28;8794;-66
2023/04/26 13:58:35;;;;;;;;;1.50;0.00;;;;;;;;5029220;28;8790;-67
2023/04/26 14:01:01;;;;;;;;;0.00;0.00;;;;;;;;5029928;28;8822;-68
2023/04/26 14:03:26;;;;;;;;;0.00;0.00;;;;;;;;5028332;28;8821;-66
2023/04/26 14:05:52;;;;;;;;;0.25;0.25;;;;;;;;5028099;28;9826;-67
2023/04/26 14:08:17;;;;;;;;;0.00;0.00;;;;;;;;5009726;28;8813;-66
2023/04/26 14:10:42;;;;;;;;;0.00;0.00;;;;;;;;5009772;28;8821;-67
2023/04/26 14:13:08;;;;;;;;;2.00;1.00;;;;;;;;5009821;28;8919;-67
2023/04/26 14:15:33;;;;;;;;;0.00;0.00;;;;;;;;5022162;28;8891;-66
2023/04/26 14:17:58;;;;;;;;;1.00;0.00;;;;;;;;5029215;28;8779;-67
2023/04/26 14:20:23;;;;;;;;;0.25;0.25;;;;;;;;5029454;28;9533;-66
2023/04/26 14:22:49;;;;;;;;;0.50;0.50;;;;;;;;5029341;28;8778;-66
2023/04/26 14:25:15;;;;;;;;;0.75;0.75;;;;;;;;5028814;28;8956;-66
2023/04/26 14:27:47;;;;;;;;;0.00;0.00;;;;;;;;5029319;28;8956;-67
2023/04/26 14:30:13;;;;;;;;;0.50;0.50;;;;;;;;5029302;28;9558;-67
2023/04/26 14:32:38;;;;;;;;;0.00;0.00;;;;;;;;5029133;28;9465;-66
2023/04/26 14:35:03;;;;;;;;;0.00;0.00;;;;;;;;5029236;28;8996;-67
2023/04/26 14:37:29;;;;;;;;;0.00;0.00;;;;;;;;5029311;28;8836;-67
2023/04/26 14:39:54;;;;;;;;;0.00;0.00;;;;;;;;5029196;28;8786;-67
2023/04/26 14:42:19;;;;;;;;;0.00;0.00;;;;;;;;5028870;28;8786;-67
2023/04/26 14:44:46;;;;;;;;;1.00;1.00;;;;;;;;5028882;28;8830;-67
2023/04/26 14:47:11;;;;;;;;;1.50;0.25;;;;;;;;5028802;28;8868;-65
2023/04/26 14:49:37;;;;;;;;;0.50;0.00;;;;;;;;5028794;28;10263;-67