Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:50;;;;;;;5.53;4.37;;;;;;;;;;5046777;28;20286;-83
2023/07/03 00:03:18;;;;;;;10.40;4.73;;;;;;;;;;5041373;28;20207;-83
2023/07/03 00:05:47;;;;;;;12.70;4.88;;;;;;;;;;5063979;28;20260;-83
2023/07/03 00:08:18;;;;;;;10.07;4.18;;;;;;;;;;5048912;28;20221;-84
2023/07/03 00:10:43;;;;;;;6.40;4.40;;;;;;;;;;5054440;28;20231;-84
2023/07/03 00:13:09;;;;;;;7.37;4.50;;;;;;;;;;5062953;28;20597;-84
2023/07/03 00:15:39;;;;;;;7.27;4.60;;;;;;;;;;5064185;28;20212;-85
2023/07/03 00:18:07;;;;;;;7.13;4.35;;;;;;;;;;5049706;28;20219;-88
2023/07/03 00:20:35;;;;;;;8.15;4.60;;;;;;;;;;5040637;28;20283;-86
2023/07/03 00:23:03;;;;;;;6.60;4.30;;;;;;;;;;5039434;28;20213;-84
2023/07/03 00:25:33;;;;;;;5.70;4.30;;;;;;;;;;5064538;28;20202;-87
2023/07/03 00:28:00;;;;;;;11.13;4.70;;;;;;;;;;5033039;28;20208;-83
2023/07/03 00:30:31;;;;;;;8.27;4.40;;;;;;;;;;5060537;28;20218;-85
2023/07/03 00:32:59;;;;;;;8.07;4.13;;;;;;;;;;5034506;28;20233;-82
2023/07/03 00:35:24;;;;;;;5.55;3.90;;;;;;;;;;5081614;28;20217;-83
2023/07/03 00:37:50;;;;;;;9.15;4.55;;;;;;;;;;5061665;28;20481;-88
2023/07/03 00:40:15;;;;;;;5.63;4.03;;;;;;;;;;5059164;28;20207;-84
2023/07/03 00:42:41;;;;;;;11.18;4.30;;;;;;;;;;5056299;28;20289;-85
2023/07/03 00:45:10;;;;;;;8.67;4.00;;;;;;;;;;5064736;28;20232;-83
2023/07/03 00:47:38;;;;;;;5.67;4.30;;;;;;;;;;5068099;28;20629;-85
2023/07/03 00:50:06;;;;;;;6.30;4.07;;;;;;;;;;5045874;28;20219;-83
2023/07/03 00:52:34;;;;;;;7.95;4.05;;;;;;;;;;5049960;28;20206;-85
2023/07/03 00:55:01;;;;;;;7.32;4.30;;;;;;;;;;5061103;28;20757;-84
2023/07/03 00:57:27;;;;;;;7.43;3.80;;;;;;;;;;5065331;28;20310;-85
2023/07/03 00:59:53;;;;;;;7.38;3.92;;;;;;;;;;5065990;28;20213;-84
2023/07/03 01:02:27;;;;;;;5.73;4.00;;;;;;;;;;5060804;28;20458;-83
2023/07/03 01:05:07;;;;;;;6.30;4.45;;;;;;;;;;5064339;28;20224;-83
2023/07/03 01:07:33;;;;;;;5.50;4.25;;;;;;;;;;5038696;28;20214;-85
2023/07/03 01:10:04;;;;;;;6.57;4.50;;;;;;;;;;5053999;28;20203;-87
2023/07/03 01:12:30;;;;;;;7.82;4.47;;;;;;;;;;5061739;28;20275;-88
2023/07/03 01:15:02;;;;;;;9.23;4.20;;;;;;;;;;5037682;28;20241;-85
2023/07/03 01:17:30;;;;;;;7.47;4.57;;;;;;;;;;5042285;28;20259;-82
2023/07/03 01:19:56;;;;;;;5.53;3.90;;;;;;;;;;5057756;28;20681;-83
2023/07/03 01:22:24;;;;;;;5.83;4.10;;;;;;;;;;5064476;28;20225;-82
2023/07/03 01:25:17;;;;;;;6.37;4.47;;;;;;;;;;5073375;28;20209;-81
2023/07/03 01:27:45;;;;;;;7.93;4.10;;;;;;;;;;5074218;28;20226;-83
2023/07/03 01:30:13;;;;;;;6.90;4.23;;;;;;;;;;5058549;28;20240;-82
2023/07/03 01:32:39;;;;;;;6.85;4.32;;;;;;;;;;5041776;28;20224;-83
2023/07/03 01:35:08;;;;;;;7.10;3.95;;;;;;;;;;5060988;28;20227;-81
2023/07/03 01:37:37;;;;;;;8.57;4.80;;;;;;;;;;5082862;28;20225;-83
2023/07/03 01:40:06;;;;;;;7.75;4.63;;;;;;;;;;5039451;28;20203;-83
2023/07/03 01:42:33;;;;;;;7.53;4.30;;;;;;;;;;5049259;28;20282;-82
2023/07/03 01:45:01;;;;;;;8.17;4.43;;;;;;;;;;5035726;28;20218;-82
2023/07/03 01:47:31;;;;;;;9.35;4.30;;;;;;;;;;5050013;28;20222;-84
2023/07/03 01:49:59;;;;;;;5.43;4.20;;;;;;;;;;5031063;28;20217;-85
2023/07/03 01:52:30;;;;;;;6.05;4.65;;;;;;;;;;5058447;28;20200;-87
2023/07/03 01:55:19;;;;;;;7.03;4.53;;;;;;;;;;5030032;28;20222;-86
2023/07/03 01:58:03;;;;;;;7.40;4.50;;;;;;;;;;5053233;28;20278;-83
2023/07/03 02:00:43;;;;;;;7.15;4.00;;;;;;;;;;5057924;28;20223;-83
2023/07/03 02:03:22;;;;;;;6.18;4.35;;;;;;;;;;5058241;28;20273;-81
2023/07/03 02:05:48;;;;;;;9.13;4.57;;;;;;;;;;5078557;28;20235;-81
2023/07/03 02:08:13;;;;;;;8.27;4.63;;;;;;;;;;5056765;28;20200;-84
2023/07/03 02:10:39;;;;;;;7.90;4.60;;;;;;;;;;5074390;28;20245;-84
2023/07/03 02:13:05;;;;;;;9.27;5.28;;;;;;;;;;5077690;28;20699;-84
2023/07/03 02:15:31;;;;;;;4.97;4.47;;;;;;;;;;5027316;28;20731;-87
2023/07/03 02:17:57;;;;;;;8.32;4.93;;;;;;;;;;5028982;28;20215;-87
2023/07/03 02:20:27;;;;;;;7.87;5.07;;;;;;;;;;5046973;28;20218;-87
2023/07/03 02:22:53;;;;;;;7.53;4.93;;;;;;;;;;5019548;28;20218;-88
2023/07/03 02:25:18;;;;;;;10.67;5.27;;;;;;;;;;5044655;28;20750;-84
2023/07/03 02:27:44;;;;;;;9.23;4.75;;;;;;;;;;5042118;28;20629;-87
2023/07/03 02:30:17;;;;;;;7.25;4.57;;;;;;;;;;5033698;28;20230;-84
2023/07/03 02:32:42;;;;;;;7.95;4.53;;;;;;;;;;5026346;28;20227;-84
2023/07/03 02:35:09;;;;;;;9.23;4.80;;;;;;;;;;5052719;28;20230;-86
2023/07/03 02:37:34;;;;;;;7.20;4.93;;;;;;;;;;5046288;28;20226;-87
2023/07/03 02:40:05;;;;;;;6.53;4.75;;;;;;;;;;5051169;28;20214;-86
2023/07/03 02:42:35;;;;;;;7.80;4.70;;;;;;;;;;5033789;28;20703;-88
2023/07/03 02:45:03;;;;;;;7.10;5.30;;;;;;;;;;5043257;28;20237;-86
2023/07/03 02:47:35;;;;;;;10.40;4.80;;;;;;;;;;5030927;28;20249;-85
2023/07/03 02:50:05;;;;;;;8.37;4.83;;;;;;;;;;5038518;28;20222;-83
2023/07/03 02:52:32;;;;;;;6.90;5.13;;;;;;;;;;5041376;28;20302;-86
2023/07/03 02:55:03;;;;;;;12.63;5.53;;;;;;;;;;5059045;28;20250;-87
2023/07/03 02:57:31;;;;;;;7.60;5.17;;;;;;;;;;5021132;28;20302;-85
2023/07/03 02:59:57;;;;;;;9.63;5.40;;;;;;;;;;5023204;28;20298;-85
2023/07/03 03:02:29;;;;;;;9.93;5.20;;;;;;;;;;5031675;28;20728;-85
2023/07/03 03:04:54;;;;;;;10.40;5.43;;;;;;;;;;5023649;28;20231;-85
2023/07/03 03:07:20;;;;;;;8.10;5.40;;;;;;;;;;5040816;28;20706;-88
2023/07/03 03:09:45;;;;;;;8.90;5.40;;;;;;;;;;5023037;28;20241;-87
2023/07/03 03:12:14;;;;;;;8.13;5.05;;;;;;;;;;5038522;28;20676;-89
2023/07/03 03:14:44;;;;;;;6.97;5.20;;;;;;;;;;5009623;28;20733;-85
2023/07/03 03:17:10;;;;;;;9.17;5.47;;;;;;;;;;5021792;28;20228;-85
2023/07/03 03:19:36;;;;;;;9.53;5.50;;;;;;;;;;5034622;28;20229;-85
2023/07/03 03:22:01;;;;;;;7.57;5.30;;;;;;;;;;5079814;28;20200;-83
2023/07/03 03:24:31;;;;;;;9.83;5.70;;;;;;;;;;5026272;28;20228;-88
2023/07/03 03:27:05;;;;;;;8.20;5.17;;;;;;;;;;5013747;28;20288;-87
2023/07/03 03:29:34;;;;;;;12.47;5.17;;;;;;;;;;5022446;28;20226;-86
2023/07/03 03:32:03;;;;;;;8.13;5.37;;;;;;;;;;5027884;28;20226;-88
2023/07/03 03:34:35;;;;;;;9.80;5.00;;;;;;;;;;5045739;28;20626;-87
2023/07/03 03:37:01;;;;;;;9.05;5.45;;;;;;;;;;5026689;28;20217;-86
2023/07/03 03:39:27;;;;;;;9.33;5.67;;;;;;;;;;5008111;28;20284;-87
2023/07/03 03:41:53;;;;;;;10.13;5.30;;;;;;;;;;5050951;28;20226;-86
2023/07/03 03:44:21;;;;;;;10.23;5.60;;;;;;;;;;5018089;28;20215;-87
2023/07/03 03:46:47;;;;;;;10.60;6.07;;;;;;;;;;5029637;28;20216;-85
2023/07/03 03:49:17;;;;;;;10.87;5.67;;;;;;;;;;5028498;28;20910;-86
2023/07/03 03:51:43;;;;;;;8.85;6.43;;;;;;;;;;5043817;28;20215;-86
2023/07/03 03:54:14;;;;;;;11.30;5.32;;;;;;;;;;5024263;28;20219;-84
2023/07/03 03:56:39;;;;;;;7.87;5.53;;;;;;;;;;5024711;28;20735;-87
2023/07/03 03:59:05;;;;;;;9.57;5.90;;;;;;;;;;5011748;28;20218;-77
2023/07/03 04:01:33;;;;;;;12.17;5.97;;;;;;;;;;5052827;28;20230;-79
2023/07/03 04:03:58;;;;;;;10.40;5.67;;;;;;;;;;5057031;28;20271;-79
2023/07/03 04:06:26;;;;;;;10.57;5.53;;;;;;;;;;5061615;28;20645;-80
2023/07/03 04:08:52;;;;;;;9.10;5.33;;;;;;;;;;5051917;28;20211;-80
2023/07/03 04:11:18;;;;;;;10.98;5.97;;;;;;;;;;5030008;28;20583;-80
2023/07/03 04:13:46;;;;;;;9.67;5.80;;;;;;;;;;5066378;28;20930;-80
2023/07/03 04:16:11;;;;;;;9.10;5.97;;;;;;;;;;5054491;28;20255;-79
2023/07/03 04:18:37;;;;;;;8.27;5.33;;;;;;;;;;5042158;28;20219;-80
2023/07/03 04:21:02;;;;;;;9.17;5.67;;;;;;;;;;5058229;28;20247;-78
2023/07/03 04:23:30;;;;;;;9.30;5.10;;;;;;;;;;5032405;28;20227;-77
2023/07/03 04:25:59;;;;;;;9.25;5.78;;;;;;;;;;5058706;28;20253;-79
2023/07/03 04:28:24;;;;;;;13.57;5.75;;;;;;;;;;5022769;28;20252;-78
2023/07/03 04:30:50;;;;;;;9.55;5.47;;;;;;;;;;5040180;28;20218;-80
2023/07/03 04:33:15;;;;;;;11.82;5.53;;;;;;;;;;5071109;28;20232;-81
2023/07/03 04:35:41;;;;;;;9.53;5.67;;;;;;;;;;5046330;28;20609;-78
2023/07/03 04:38:07;;;;;;;12.68;5.80;;;;;;;;;;5037133;28;20682;-77
2023/07/03 04:40:37;;;;;;;15.15;5.75;;;;;;;;;;5045550;28;20210;-77
2023/07/03 04:43:03;;;;;;;8.90;5.40;;;;;;;;;;5041164;28;20214;-78
2023/07/03 04:45:30;;;;;;;7.53;5.28;;;;;;;;;;5043821;28;20223;-78
2023/07/03 04:47:55;;;;;;;10.68;5.22;;;;;;;;;;5039512;28;20210;-79
2023/07/03 04:50:24;;;;;;;12.55;6.10;;;;;;;;;;5057877;28;20213;-80
2023/07/03 04:52:52;;;;;;;9.55;5.20;;;;;;;;;;5031362;28;20218;-80
2023/07/03 04:55:18;;;;;;;13.52;5.30;;;;;;;;;;5041979;28;20225;-80
2023/07/03 04:57:44;;;;;;;10.10;5.40;;;;;;;;;;5046220;28;20702;-79
2023/07/03 05:00:15;;;;;;;11.55;6.22;;;;;;;;;;5040069;28;20219;-79
2023/07/03 05:02:52;;;;;;;14.90;5.97;;;;;;;;;;5034521;28;20230;-79
2023/07/03 05:05:20;;;;;;;13.90;5.53;;;;;;;;;;5054082;28;20243;-81
2023/07/03 05:07:46;;;;;;;11.68;5.57;;;;;;;;;;5046282;28;20228;-79
2023/07/03 05:10:16;;;;;;;11.32;5.65;;;;;;;;;;5039357;28;20234;-79
2023/07/03 05:12:41;;;;;;;11.43;5.20;;;;;;;;;;5052211;28;20230;-80
2023/07/03 05:15:11;;;;;;;10.40;5.93;;;;;;;;;;5072035;28;20626;-79
2023/07/03 05:17:38;;;;;;;14.90;5.38;;;;;;;;;;5052013;28;20305;-80
2023/07/03 05:20:28;;;;;;;11.40;5.78;;;;;;;;;;5053531;28;20230;-82
2023/07/03 05:22:55;;;;;;;11.32;5.70;;;;;;;;;;5066009;28;20226;-80
2023/07/03 05:25:20;;;;;;;14.13;5.35;;;;;;;;;;5044124;28;20680;-80
2023/07/03 05:27:48;;;;;;;12.15;5.80;;;;;;;;;;5063355;28;20209;-80
2023/07/03 05:30:16;;;;;;;11.80;5.55;;;;;;;;;;5036889;28;20272;-80
2023/07/03 05:32:47;;;;;;;14.95;5.13;;;;;;;;;;5053784;28;20215;-82
2023/07/03 05:35:13;;;;;;;13.90;5.90;;;;;;;;;;5065789;28;20550;-78
2023/07/03 05:37:40;;;;;;;13.45;6.00;;;;;;;;;;5049282;28;20226;-79
2023/07/03 05:40:07;;;;;;;16.08;6.05;;;;;;;;;;5047909;28;20674;-79
2023/07/03 05:42:35;;;;;;;14.00;5.93;;;;;;;;;;5058802;28;20223;-79
2023/07/03 05:45:01;;;;;;;17.38;5.68;;;;;;;;;;5041275;28;20241;-78
2023/07/03 05:47:26;;;;;;;13.70;5.47;;;;;;;;;;5063080;28;20698;-80
2023/07/03 05:49:52;;;;;;;12.48;6.30;;;;;;;;;;5022122;28;20229;-80
2023/07/03 05:52:18;;;;;;;13.60;6.38;;;;;;;;;;5023683;28;20214;-80
2023/07/03 05:54:45;;;;;;;15.88;6.05;;;;;;;;;;5055364;28;20268;-79
2023/07/03 05:57:13;;;;;;;16.00;6.25;;;;;;;;;;5080352;28;20223;-81
2023/07/03 05:59:39;;;;;;;17.27;6.75;;;;;;;;;;5039877;28;20218;-78
2023/07/03 06:02:07;;;;;;;12.90;6.13;;;;;;;;;;5054214;28;20348;-79
2023/07/03 06:04:33;;;;;;;13.55;5.88;;;;;;;;;;5026431;28;20256;-80
2023/07/03 06:07:01;;;;;;;13.00;5.75;;;;;;;;;;5072641;28;20670;-79
2023/07/03 06:09:29;;;;;;;13.23;5.95;;;;;;;;;;5041380;28;20215;-81
2023/07/03 06:11:56;;;;;;;15.13;5.85;;;;;;;;;;5070442;28;20229;-82
2023/07/03 06:14:22;;;;;;;11.43;5.68;;;;;;;;;;5057172;28;20219;-80
2023/07/03 06:16:48;;;;;;;14.05;5.82;;;;;;;;;;5022545;28;20234;-82
2023/07/03 06:19:15;;;;;;;12.38;5.18;;;;;;;;;;5055511;28;20862;-80
2023/07/03 06:21:41;;;;;;;14.43;5.80;;;;;;;;;;5031983;28;20251;-79
2023/07/03 06:24:10;;;;;;;12.85;5.70;;;;;;;;;;5024902;28;20223;-81
2023/07/03 06:26:38;;;;;;;13.80;5.78;;;;;;;;;;5052452;28;20222;-79
2023/07/03 06:29:04;;;;;;;16.10;5.47;;;;;;;;;;5059710;28;20218;-80
2023/07/03 06:31:30;;;;;;;10.60;5.00;;;;;;;;;;5039646;28;20576;-79
2023/07/03 06:33:57;;;;;;;11.20;5.32;;;;;;;;;;5064773;28;20227;-82
2023/07/03 06:36:23;;;;;;;13.85;4.95;;;;;;;;;;5066022;28;20247;-78
2023/07/03 06:38:52;;;;;;;12.82;5.78;;;;;;;;;;5024347;28;20225;-81
2023/07/03 06:41:18;;;;;;;13.23;5.50;;;;;;;;;;5061989;28;21022;-78
2023/07/03 06:43:47;;;;;;;14.32;5.85;;;;;;;;;;5043758;28;20648;-80
2023/07/03 06:46:13;;;;;;;11.32;5.45;;;;;;;;;;5047108;28;20225;-80
2023/07/03 06:48:38;;;;;;;15.10;5.63;;;;;;;;;;5047863;28;20219;-82
2023/07/03 06:51:05;;;;;;;13.98;5.78;;;;;;;;;;5058134;28;20226;-81
2023/07/03 06:53:31;;;;;;;11.38;5.10;;;;;;;;;;5041336;28;20218;-79
2023/07/03 06:55:57;;;;;;;12.60;5.63;;;;;;;;;;5059919;28;20241;-78
2023/07/03 06:58:23;;;;;;;13.55;5.82;;;;;;;;;;5055883;28;20231;-79
2023/07/03 07:00:51;;;;;;;13.77;5.43;;;;;;;;;;5027404;28;20616;-79
2023/07/03 07:03:17;;;;;;;11.93;5.15;;;;;;;;;;5024085;28;20219;-81
2023/07/03 07:05:42;;;;;;;11.82;5.53;;;;;;;;;;5023167;28;20232;-81
2023/07/03 07:08:16;;;;;;;9.52;5.43;;;;;;;;;;5040835;28;20280;-78
2023/07/03 07:10:44;;;;;;;10.55;5.22;;;;;;;;;;5045973;28;20228;-82
2023/07/03 07:13:11;;;;;;;17.60;5.30;;;;;;;;;;5070466;28;20226;-79
2023/07/03 07:15:37;;;;;;;14.48;5.28;;;;;;;;;;5057193;28;20259;-78
2023/07/03 07:18:03;;;;;;;11.68;5.25;;;;;;;;;;5042882;28;20293;-81
2023/07/03 07:20:31;;;;;;;15.32;5.50;;;;;;;;;;5037079;28;20720;-80
2023/07/03 07:22:56;;;;;;;9.57;5.30;;;;;;;;;;5021713;28;20223;-82
2023/07/03 07:25:22;;;;;;;13.27;5.18;;;;;;;;;;5057265;28;20264;-79
2023/07/03 07:27:50;;;;;;;11.30;4.68;;;;;;;;;;5071402;28;20616;-78
2023/07/03 07:30:15;;;;;;;14.07;5.20;;;;;;;;;;5050931;28;20227;-76
2023/07/03 07:32:44;;;;;;;10.10;4.80;;;;;;;;;;5048919;28;20222;-79
2023/07/03 07:35:09;;;;;;;12.48;4.95;;;;;;;;;;5051233;28;20296;-80
2023/07/03 07:37:38;;;;;;;13.60;5.05;;;;;;;;;;5053063;28;20211;-78
2023/07/03 07:40:04;;;;;;;9.80;4.30;;;;;;;;;;5019005;28;20275;-79
2023/07/03 07:42:31;;;;;;;14.75;5.38;;;;;;;;;;5054479;28;20302;-78
2023/07/03 07:44:56;;;;;;;13.30;4.72;;;;;;;;;;5034939;28;20601;-80
2023/07/03 07:47:25;;;;;;;13.50;4.80;;;;;;;;;;5030666;28;20248;-79
2023/07/03 07:49:55;;;;;;;8.38;4.40;;;;;;;;;;5040622;28;20573;-78
2023/07/03 07:52:23;;;;;;;12.68;4.45;;;;;;;;;;5051616;28;20871;-79
2023/07/03 07:54:54;;;;;;;12.15;4.82;;;;;;;;;;5040272;28;20232;-77
2023/07/03 07:57:19;;;;;;;9.63;4.38;;;;;;;;;;5047727;28;20244;-77
2023/07/03 07:59:47;;;;;;;9.68;4.32;;;;;;;;;;5038412;28;20211;-79
2023/07/03 08:02:13;;;;;;;10.43;4.38;;;;;;;;;;5075414;28;20260;-78
2023/07/03 08:04:38;;;;;;;8.20;4.22;;;;;;;;;;5044942;28;20218;-78
2023/07/03 08:07:04;;;;;;;12.07;4.68;;;;;;;;;;5062715;28;20231;-77
2023/07/03 08:09:29;;;;;;;11.27;4.55;;;;;;;;;;5048613;28;20218;-80
2023/07/03 08:11:55;;;;;;;9.85;4.10;;;;;;;;;;5042719;28;20229;-83
2023/07/03 08:14:20;;;;;;;9.50;4.10;;;;;;;;;;5042233;28;20222;-76
2023/07/03 08:16:48;;;;;;;9.45;4.38;;;;;;;;;;5058567;28;20229;-77
2023/07/03 08:19:14;;;;;;;9.55;4.45;;;;;;;;;;5079522;28;20230;-77
2023/07/03 08:21:39;;;;;;;8.88;4.20;;;;;;;;;;5071850;28;20223;-79
2023/07/03 08:24:07;;;;;;;10.68;3.85;;;;;;;;;;5077729;28;20222;-77
2023/07/03 08:26:32;;;;;;;10.38;4.00;;;;;;;;;;5023627;28;20693;-77
2023/07/03 08:28:58;;;;;;;11.10;3.80;;;;;;;;;;5018090;28;20263;-81
2023/07/03 08:31:26;;;;;;;10.20;3.97;;;;;;;;;;5040138;28;20214;-79
2023/07/03 08:33:52;;;;;;;9.18;3.83;;;;;;;;;;5049179;28;20226;-77
2023/07/03 08:36:20;;;;;;;8.65;3.95;;;;;;;;;;5042080;28;20558;-76
2023/07/03 08:38:45;;;;;;;6.07;3.55;;;;;;;;;;5068090;28;20218;-77
2023/07/03 08:41:14;;;;;;;9.43;3.63;;;;;;;;;;5043242;28;20256;-80
2023/07/03 08:43:45;;;;;;;13.32;3.80;;;;;;;;;;5039217;28;20289;-78
2023/07/03 08:46:19;;;;;;;11.00;3.95;;;;;;;;;;5065762;28;20230;-77
2023/07/03 08:48:47;;;;;;;8.90;3.78;;;;;;;;;;5062427;28;20736;-78
2023/07/03 08:51:14;;;;;;;11.52;4.13;;;;;;;;;;5021228;28;20281;-78
2023/07/03 08:53:45;;;;;;;9.48;3.78;;;;;;;;;;5036756;28;20257;-78
2023/07/03 08:56:16;;;;;;;5.93;3.70;;;;;;;;;;5029411;28;20619;-75
2023/07/03 08:58:47;;;;;;;9.27;4.07;;;;;;;;;;5037280;28;20223;-77
2023/07/03 09:01:46;;;;;;;9.02;4.13;;;;;;;;;;5037909;28;20228;-78
2023/07/03 09:04:33;;;;;;;9.68;3.80;;;;;;;;;;5038289;28;20226;-78
2023/07/03 09:07:01;;;;;;;7.75;3.63;;;;;;;;;;5070540;28;20223;-78
2023/07/03 09:09:36;;;;;;;11.35;3.50;;;;;;;;;;5051386;28;20655;-78
2023/07/03 09:12:08;;;;;;;6.10;3.13;;;;;;;;;;5037208;28;20249;-78
2023/07/03 09:14:39;;;;;;;10.32;4.10;;;;;;;;;;5074491;28;20472;-78
2023/07/03 09:17:08;;;;;;;11.50;3.72;;;;;;;;;;5030212;28;20223;-82
2023/07/03 09:19:39;;;;;;;11.82;4.13;;;;;;;;;;5037264;28;20811;-84
2023/07/03 09:22:07;;;;;;;9.23;4.00;;;;;;;;;;5052498;28;20257;-84
2023/07/03 09:24:37;;;;;;;10.27;4.22;;;;;;;;;;5036998;28;20710;-84
2023/07/03 09:27:20;;;;;;;11.05;3.95;;;;;;;;;;5034697;28;20219;-82
2023/07/03 09:29:48;;;;;;;9.35;3.58;;;;;;;;;;5050332;28;20210;-85
2023/07/03 09:32:34;;;;;;;9.45;3.55;;;;;;;;;;5023277;28;20217;-84
2023/07/03 09:35:13;;;;;;;10.65;3.45;;;;;;;;;;5058871;28;20222;-83
2023/07/03 09:37:46;;;;;;;9.75;3.80;;;;;;;;;;5022405;28;20749;-80
2023/07/03 09:40:20;;;;;;;7.25;3.65;;;;;;;;;;5032672;28;20234;-83
2023/07/03 09:42:45;;;;;;;12.02;4.05;;;;;;;;;;5057023;28;20223;-82
2023/07/03 09:45:16;;;;;;;10.35;3.80;;;;;;;;;;5039384;28;20248;-83
2023/07/03 09:47:57;;;;;;;11.10;4.25;;;;;;;;;;5061703;28;20220;-83
2023/07/03 09:50:26;;;;;;;9.02;3.50;;;;;;;;;;5040662;28;20228;-82
2023/07/03 09:52:53;;;;;;;10.10;3.78;;;;;;;;;;5029183;28;20226;-83
2023/07/03 09:55:21;;;;;;;13.45;4.05;;;;;;;;;;5043809;28;20231;-82
2023/07/03 09:57:46;;;;;;;9.07;3.88;;;;;;;;;;5048166;28;20244;-83
2023/07/03 10:00:17;;;;;;;7.47;3.65;;;;;;;;;;5054475;28;20214;-83
2023/07/03 10:02:45;;;;;;;11.23;3.67;;;;;;;;;;5031456;28;20214;-82
2023/07/03 10:05:15;;;;;;;7.20;3.35;;;;;;;;;;5034213;28;20262;-81
2023/07/03 10:07:43;;;;;;;7.95;3.17;;;;;;;;;;5044975;28;20205;-83
2023/07/03 10:10:16;;;;;;;10.77;3.72;;;;;;;;;;5041172;28;20225;-84
2023/07/03 10:12:46;;;;;;;10.10;3.88;;;;;;;;;;5025917;28;20221;-83
2023/07/03 10:15:18;;;;;;;6.53;3.50;;;;;;;;;;5023983;28;20242;-84
2023/07/03 10:17:52;;;;;;;10.38;3.75;;;;;;;;;;5033155;28;20250;-82
2023/07/03 10:20:27;;;;;;;7.65;3.60;;;;;;;;;;5054511;28;20211;-80
2023/07/03 10:22:53;;;;;;;7.72;3.85;;;;;;;;;;5031286;28;20238;-82
2023/07/03 10:25:24;;;;;;;7.10;3.58;;;;;;;;;;5037072;28;20227;-83
2023/07/03 10:27:55;;;;;;;9.00;3.95;;;;;;;;;;5040555;28;20226;-85
2023/07/03 10:30:21;;;;;;;11.27;3.70;;;;;;;;;;5046503;28;20233;-83
2023/07/03 10:32:49;;;;;;;8.57;3.40;;;;;;;;;;5038389;28;20214;-82
2023/07/03 10:35:30;;;;;;;9.65;3.90;;;;;;;;;;5022765;28;20295;-83
2023/07/03 10:37:59;;;;;;;9.63;3.75;;;;;;;;;;5022624;28;20211;-82
2023/07/03 10:40:49;;;;;;;8.43;3.47;;;;;;;;;;5077501;28;20248;-82
2023/07/03 10:43:15;;;;;;;10.68;3.92;;;;;;;;;;5035287;28;20227;-84
2023/07/03 10:45:41;;;;;;;7.82;3.40;;;;;;;;;;5060974;28;20215;-82
2023/07/03 10:48:09;;;;;;;7.72;3.28;;;;;;;;;;5067417;28;20244;-82
2023/07/03 10:50:51;;;;;;;8.52;3.63;;;;;;;;;;5070818;28;20581;-83
2023/07/03 10:54:01;;;;;;;8.40;3.72;;;;;;;;;;5064277;28;20228;-84
2023/07/03 10:56:37;;;;;;;6.93;3.22;;;;;;;;;;5038945;28;20468;-80
2023/07/03 10:59:11;;;;;;;9.00;3.17;;;;;;;;;;5071657;28;20225;-82
2023/07/03 11:01:42;;;;;;;6.28;3.13;;;;;;;;;;5045001;28;20218;-84
2023/07/03 11:04:24;;;;;;;7.97;3.17;;;;;;;;;;5041111;28;20230;-80
2023/07/03 11:06:57;;;;;;;9.63;3.35;;;;;;;;;;5040513;28;20214;-83
2023/07/03 11:09:49;;;;;;;5.07;2.83;;;;;;;;;;5063705;28;20229;-81
2023/07/03 11:12:30;;;;;;;8.45;3.10;;;;;;;;;;5055680;28;20718;-82
2023/07/03 11:15:05;;;;;;;9.35;3.35;;;;;;;;;;5048339;28;20226;-85
2023/07/03 11:17:37;;;;;;;8.07;3.00;;;;;;;;;;5058376;28;20229;-83
2023/07/03 11:20:14;;;;;;;5.55;2.60;;;;;;;;;;5027043;28;20214;-81
2023/07/03 11:22:55;;;;;;;10.07;3.20;;;;;;;;;;5055564;28;20219;-83
2023/07/03 11:25:36;;;;;;;8.85;3.05;;;;;;;;;;5030263;28;20406;-80
2023/07/03 11:28:29;;;;;;;10.73;3.30;;;;;;;;;;5024440;28;20246;-84
2023/07/03 11:30:55;;;;;;;9.98;2.97;;;;;;;;;;5052994;28;20227;-83
2023/07/03 11:33:21;;;;;;;10.80;3.00;;;;;;;;;;5046420;28;20218;-83
2023/07/03 11:35:57;;;;;;;5.90;2.83;;;;;;;;;;5060360;28;20225;-86
2023/07/03 11:38:26;;;;;;;9.02;2.95;;;;;;;;;;5056881;28;20848;-80
2023/07/03 11:40:55;;;;;;;6.18;3.13;;;;;;;;;;5050999;28;20218;-80
2023/07/03 11:43:33;;;;;;;6.22;2.60;;;;;;;;;;5053936;28;20297;-84
2023/07/03 11:45:58;;;;;;;12.88;3.13;;;;;;;;;;5055747;28;20230;-81
2023/07/03 11:48:35;;;;;;;6.80;2.90;;;;;;;;;;5057779;28;20216;-83
2023/07/03 11:51:10;;;;;;;7.00;2.58;;;;;;;;;;5070595;28;20221;-82
2023/07/03 11:53:38;;;;;;;7.15;2.55;;;;;;;;;;5040134;28;20226;-85
2023/07/03 11:56:05;;;;;;;5.97;2.53;;;;;;;;;;5043423;28;20221;-84
2023/07/03 11:58:33;;;;;;;7.93;2.90;;;;;;;;;;5053996;28;20222;-82
2023/07/03 12:01:20;;;;;;;5.82;2.80;;;;;;;;;;5077782;28;20198;-81
2023/07/03 12:03:48;;;;;;;6.68;2.85;;;;;;;;;;5077151;28;20226;-83
2023/07/03 12:06:45;;;;;;;5.15;2.50;;;;;;;;;;5104640;28;20222;-83
2023/07/03 12:09:32;;;;;;;3.53;2.30;;;;;;;;;;5078210;28;20248;-82
2023/07/03 12:12:00;;;;;;;8.65;3.00;;;;;;;;;;5046960;28;20218;-85
2023/07/03 12:14:54;;;;;;;6.47;2.40;;;;;;;;;;5078532;28;20232;-84
2023/07/03 12:17:31;;;;;;;3.92;2.20;;;;;;;;;;5074282;28;20866;-83
2023/07/03 12:20:17;;;;;;;6.40;2.30;;;;;;;;;;5065631;28;20217;-84
2023/07/03 12:22:44;;;;;;;4.82;2.10;;;;;;;;;;5058753;28;20218;-81
2023/07/03 12:25:19;;;;;;;8.13;2.60;;;;;;;;;;5027941;28;20345;-82
2023/07/03 12:27:45;;;;;;;8.90;2.63;;;;;;;;;;5040108;28;21048;-83
2023/07/03 12:30:23;;;;;;;6.03;2.30;;;;;;;;;;5043005;28;20227;-85
2023/07/03 12:32:53;;;;;;;4.95;2.40;;;;;;;;;;5036454;28;20659;-82
2023/07/03 12:35:24;;;;;;;6.00;2.35;;;;;;;;;;5048921;28;20230;-83
2023/07/03 12:37:55;;;;;;;7.05;2.35;;;;;;;;;;5051545;28;20313;-81
2023/07/03 12:40:23;;;;;;;5.53;2.42;;;;;;;;;;5038138;28;20226;-82
2023/07/03 12:42:56;;;;;;;6.13;2.30;;;;;;;;;;5038701;28;20228;-83
2023/07/03 12:45:26;;;;;;;6.22;2.45;;;;;;;;;;5029878;28;20263;-83
2023/07/03 12:48:20;;;;;;;5.93;2.58;;;;;;;;;;5036782;28;20896;-78
2023/07/03 12:50:51;;;;;;;6.38;2.53;;;;;;;;;;5032639;28;20307;-82
2023/07/03 12:53:19;;;;;;;7.55;2.60;;;;;;;;;;5061496;28;20643;-82
2023/07/03 12:55:48;;;;;;;7.35;2.67;;;;;;;;;;5060070;28;20211;-82
2023/07/03 12:58:16;;;;;;;6.90;2.42;;;;;;;;;;5055056;28;20220;-81
2023/07/03 13:00:41;;;;;;;6.40;2.63;;;;;;;;;;5045713;28;20435;-80
2023/07/03 13:03:13;;;;;;;4.82;2.38;;;;;;;;;;5041936;28;20229;-82
2023/07/03 13:05:38;;;;;;;6.63;2.47;;;;;;;;;;5040930;28;20329;-80
2023/07/03 13:08:09;;;;;;;7.13;2.30;;;;;;;;;;5043471;28;20908;-80
2023/07/03 13:10:37;;;;;;;7.72;2.40;;;;;;;;;;5042262;28;20713;-82
2023/07/03 13:13:17;;;;;;;10.68;2.65;;;;;;;;;;5037437;28;20227;-83
2023/07/03 13:15:43;;;;;;;5.60;2.40;;;;;;;;;;5069697;28;20247;-82
2023/07/03 13:18:11;;;;;;;6.18;2.20;;;;;;;;;;5048559;28;20673;-80
2023/07/03 13:20:40;;;;;;;4.85;1.90;;;;;;;;;;5058975;28;20225;-82
2023/07/03 13:23:08;;;;;;;4.50;2.20;;;;;;;;;;5037926;28;20264;-81
2023/07/03 13:25:52;;;;;;;4.88;2.03;;;;;;;;;;5057748;28;20217;-82
2023/07/03 13:28:28;;;;;;;5.40;2.45;;;;;;;;;;5041088;28;20269;-81
2023/07/03 13:31:03;;;;;;;5.80;2.20;;;;;;;;;;5048192;28;20233;-83
2023/07/03 13:33:28;;;;;;;6.03;2.38;;;;;;;;;;5066442;28;20260;-80
2023/07/03 13:35:54;;;;;;;4.53;2.40;;;;;;;;;;5043493;28;20223;-81
2023/07/03 13:38:22;;;;;;;5.22;2.15;;;;;;;;;;5043358;28;20223;-86
2023/07/03 13:40:51;;;;;;;5.55;2.40;;;;;;;;;;5052392;28;20221;-83
2023/07/03 13:43:23;;;;;;;6.28;2.22;;;;;;;;;;5059566;28;20242;-83
2023/07/03 13:45:50;;;;;;;5.10;2.03;;;;;;;;;;5039095;28;20246;-80
2023/07/03 13:48:16;;;;;;;4.85;2.00;;;;;;;;;;5047020;28;20227;-82
2023/07/03 13:50:42;;;;;;;4.70;2.25;;;;;;;;;;5027820;28;20656;-83
2023/07/03 13:53:08;;;;;;;5.32;2.40;;;;;;;;;;5059826;28;20222;-79
2023/07/03 13:55:34;;;;;;;7.05;2.00;;;;;;;;;;5023301;28;20645;-78
2023/07/03 13:57:59;;;;;;;4.35;2.00;;;;;;;;;;5025874;28;20218;-81
2023/07/03 14:00:25;;;;;;;5.05;2.00;;;;;;;;;;5076263;28;20216;-83
2023/07/03 14:02:51;;;;;;;3.22;1.83;;;;;;;;;;5038377;28;20595;-81
2023/07/03 14:05:20;;;;;;;7.70;2.30;;;;;;;;;;5037394;28;20223;-85
2023/07/03 14:07:45;;;;;;;4.82;2.00;;;;;;;;;;5027013;28;20229;-83
2023/07/03 14:10:11;;;;;;;8.05;2.33;;;;;;;;;;5050366;28;20226;-83
2023/07/03 14:12:37;;;;;;;5.88;1.98;;;;;;;;;;5045865;28;20218;-82
2023/07/03 14:15:29;;;;;;;6.15;2.80;;;;;;;;;;5027250;28;20223;-82
2023/07/03 14:17:55;;;;;;;6.05;2.25;;;;;;;;;;5072401;28;20229;-81
2023/07/03 14:20:23;;;;;;;5.25;2.45;;;;;;;;;;5059959;28;20545;-82
2023/07/03 14:22:48;;;;;;;7.00;2.80;;;;;;;;;;5059792;28;20237;-82
2023/07/03 14:25:14;;;;;;;9.35;2.63;;;;;;;;;;5058763;28;20226;-81
2023/07/03 14:27:40;;;;;;;7.78;2.90;;;;;;;;;;5031856;28;20772;-80
2023/07/03 14:30:09;;;;;;;6.55;2.55;;;;;;;;;;5046997;28;20288;-79
2023/07/03 14:32:37;;;;;;;5.25;2.35;;;;;;;;;;5063563;28;20708;-83
2023/07/03 14:35:08;;;;;;;6.32;3.15;;;;;;;;;;5049679;28;20222;-77
2023/07/03 14:37:38;;;;;;;9.15;3.05;;;;;;;;;;5035289;28;20806;-80
2023/07/03 14:40:04;;;;;;;5.78;2.38;;;;;;;;;;5050429;28;20241;-79
2023/07/03 14:42:30;;;;;;;5.85;2.65;;;;;;;;;;5062197;28;20224;-84
2023/07/03 14:44:57;;;;;;;6.20;2.55;;;;;;;;;;5046780;28;20257;-80
2023/07/03 14:47:26;;;;;;;6.40;2.28;;;;;;;;;;5044173;28;20257;-81
2023/07/03 14:49:51;;;;;;;4.70;2.30;;;;;;;;;;5043667;28;20218;-82
2023/07/03 14:52:19;;;;;;;5.32;2.33;;;;;;;;;;5037731;28;20227;-81