Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:52;;;;;;;4.55;2.90;;;0.60;98.00;;;;;;5073045;28;20198;-72
2021/01/24 00:04:17;;;;;;;6.05;3.63;;;0.60;98.00;;;;;;5075917;28;20036;-71
2021/01/24 00:06:43;;;;;;;4.22;2.70;;;0.70;98.00;;;;;;5076495;28;20341;-71
2021/01/24 00:09:10;;;;;;;4.40;2.83;;;0.70;98.00;;;;;;5073969;28;20024;-70
2021/01/24 00:11:36;;;;;;;5.85;3.20;;;0.80;98.00;;;;;;5077700;28;20036;-70
2021/01/24 00:14:02;;;;;;;3.25;2.03;;;0.80;98.00;;;;;;5074025;28;20103;-70
2021/01/24 00:16:29;;;;;;;2.47;1.70;;;0.80;98.00;;;;;;5073160;28;20028;-70
2021/01/24 00:18:54;;;;;;;3.13;1.70;;;0.80;98.00;;;;;;5064311;28;20032;-71
2021/01/24 00:21:20;;;;;;;5.20;3.05;;;0.90;98.00;;;;;;5071644;28;20127;-70
2021/01/24 00:23:46;;;;;;;2.03;1.45;;;0.90;98.00;;;;;;5067585;28;20021;-72
2021/01/24 00:26:11;;;;;;;2.00;1.40;;;0.90;98.00;;;;;;5063833;28;20020;-71
2021/01/24 00:28:37;;;;;;;2.50;1.50;;;1.00;98.00;;;;;;5072565;28;20033;-70
2021/01/24 00:31:03;;;;;;;1.42;1.20;;;1.00;98.00;;;;;;5073664;28;20043;-71
2021/01/24 00:33:29;;;;;;;2.70;1.42;;;1.10;98.00;;;;;;5073110;28;20028;-70
2021/01/24 00:35:54;;;;;;;1.85;1.40;;;1.10;98.00;;;;;;5065592;28;20321;-71
2021/01/24 00:38:20;;;;;;;2.63;1.50;;;1.10;98.00;;;;;;5070905;28;20652;-70
2021/01/24 00:40:46;;;;;;;2.08;1.40;;;1.10;98.00;;;;;;5076594;28;20059;-70
2021/01/24 00:43:12;;;;;;;3.03;1.33;;;1.10;98.00;;;;;;5075461;28;20314;-70
2021/01/24 00:45:38;;;;;;;4.30;1.83;;;1.10;98.00;;;;;;5074775;28;20032;-71
2021/01/24 00:48:04;;;;;;;1.85;1.30;;;1.10;98.00;;;;;;5075509;28;20016;-72
2021/01/24 00:50:30;;;;;;;2.10;1.48;;;1.10;98.00;;;;;;5073795;28;20029;-72
2021/01/24 00:52:56;;;;;;;1.90;1.45;;;1.00;98.00;;;;;;5075478;28;20356;-72
2021/01/24 00:55:22;;;;;;;1.95;1.48;;;1.00;98.00;;;;;;5074774;28;20028;-72
2021/01/24 00:57:47;;;;;;;2.08;1.30;;;1.00;98.00;;;;;;5068110;28;20021;-72
2021/01/24 01:00:13;;;;;;;1.67;1.20;;;0.90;98.00;;;;;;5063699;28;21352;-73
2021/01/24 01:02:39;;;;;;;1.80;1.40;;;0.90;98.00;;;;;;5071857;28;20024;-71
2021/01/24 01:05:06;;;;;;;1.92;1.38;;;1.00;98.00;;;;;;5067667;28;20020;-72
2021/01/24 01:07:32;;;;;;;1.70;1.20;;;1.00;98.00;;;;;;5075262;28;20016;-71
2021/01/24 01:09:58;;;;;;;2.72;1.58;;;1.10;98.00;;;;;;5073490;28;20024;-72
2021/01/24 01:12:23;;;;;;;1.70;1.23;;;1.00;98.00;;;;;;5058377;28;20467;-71
2021/01/24 01:14:49;;;;;;;1.30;1.10;;;1.00;98.00;;;;;;5067178;28;20195;-72
2021/01/24 01:17:15;;;;;;;3.50;1.25;;;0.90;98.00;;;;;;5068229;28;20330;-71
2021/01/24 01:19:41;;;;;;;1.25;1.08;;;1.00;98.00;;;;;;5068736;28;20029;-71
2021/01/24 01:22:07;;;;;;;1.77;1.25;;;1.10;98.00;;;;;;5073129;28;20024;-72
2021/01/24 01:24:33;;;;;;;1.23;1.10;;;1.10;98.00;;;;;;5068126;28;20035;-71
2021/01/24 01:26:59;;;;;;;1.98;1.30;;;1.10;98.00;;;;;;5058447;28;20071;-71
2021/01/24 01:29:25;;;;;;;1.98;1.38;;;1.10;98.00;;;;;;5064248;28;20029;-71
2021/01/24 01:31:50;;;;;;;2.10;1.48;;;1.10;98.00;;;;;;5069830;28;20035;-71
2021/01/24 01:34:16;;;;;;;1.80;1.25;;;1.10;98.00;;;;;;5074326;28;20032;-70
2021/01/24 01:36:42;;;;;;;1.30;1.10;;;1.10;98.00;;;;;;5074975;28;20133;-71
2021/01/24 01:39:10;;;;;;;1.83;1.20;;;1.00;98.00;;;;;;5073695;28;20029;-71
2021/01/24 01:41:36;;;;;;;1.27;1.10;;;1.00;98.00;;;;;;5071997;28;20115;-70
2021/01/24 01:44:08;;;;;;;1.67;1.27;;;1.10;98.00;;;;;;5063902;28;20112;-72
2021/01/24 01:46:34;;;;;;;1.73;1.27;;;1.10;98.00;;;;;;5069938;28;20424;-71
2021/01/24 01:48:59;;;;;;;1.95;1.20;;;1.00;98.00;;;;;;5068262;28;20111;-72
2021/01/24 01:51:26;;;;;;;1.85;1.20;;;1.00;98.00;;;;;;5063077;28;20658;-71
2021/01/24 01:53:53;;;;;;;1.50;1.00;;;1.00;98.00;;;;;;5073864;28;20344;-71
2021/01/24 01:56:22;;;;;;;1.30;1.10;;;0.90;98.00;;;;;;5076247;28;20107;-70
2021/01/24 01:58:48;;;;;;;1.40;1.17;;;0.90;98.00;;;;;;5076268;28;20033;-71
2021/01/24 02:01:52;;;;;;;1.20;1.10;;;1.00;98.00;;;;;;5075749;28;20047;-71
2021/01/24 02:04:30;;;;;;;1.50;1.10;;;1.00;98.00;;;;;;5076187;28;20036;-71
2021/01/24 02:07:01;;;;;;;2.15;1.23;;;1.00;98.00;;;;;;5074149;28;20024;-70
2021/01/24 02:09:45;;;;;;;1.58;1.20;;;1.10;98.00;;;;;;5074758;28;20025;-71
2021/01/24 02:12:13;;;;;;;1.73;1.23;;;1.10;98.00;;;;;;5072178;28;20033;-70
2021/01/24 02:14:44;;;;;;;1.38;1.13;;;1.00;98.00;;;;;;5075065;28;20263;-71
2021/01/24 02:17:13;;;;;;;1.98;1.30;;;0.90;98.00;;;;;;5074710;28;20025;-72
2021/01/24 02:19:51;;;;;;;1.50;1.08;;;0.80;98.00;;;;;;5075652;28;20089;-70
2021/01/24 02:22:20;;;;;;;2.92;1.40;;;0.60;98.00;;;;;;5074785;28;20399;-70
2021/01/24 02:24:53;;;;;;;1.30;1.20;;;0.50;98.00;;;;;;5074429;28;20032;-70
2021/01/24 02:27:33;;;;;;;2.03;1.20;;;0.60;98.00;;;;;;5075633;28;20024;-70
2021/01/24 02:30:13;;;;;;;1.30;1.20;;;0.60;98.00;;;;;;5076084;28;20021;-70
2021/01/24 02:32:39;;;;;;;1.50;1.20;;;0.60;98.00;;;;;;5074536;28;20425;-72
2021/01/24 02:35:07;;;;;;;1.95;1.40;;;0.50;98.00;;;;;;5075593;28;20047;-73
2021/01/24 02:37:33;;;;;;;1.92;1.30;;;0.40;98.00;;;;;;5083095;28;20047;-72
2021/01/24 02:40:02;;;;;;;2.50;1.50;;;0.30;98.00;;;;;;5077941;28;20040;-72
2021/01/24 02:42:31;;;;;;;4.93;1.50;;;0.30;98.00;;;;;;5073709;28;20034;-71
2021/01/24 02:44:58;;;;;;;2.08;1.33;;;0.30;98.00;;;;;;5074891;28;20027;-72
2021/01/24 02:47:24;;;;;;;3.15;1.60;;;0.20;98.00;;;;;;5074978;28;20414;-73
2021/01/24 02:49:50;;;;;;;2.80;1.50;;;0.20;98.00;;;;;;5075815;28;20020;-73
2021/01/24 02:52:17;;;;;;;2.40;1.42;;;0.20;98.00;;;;;;5075059;28;20028;-72
2021/01/24 02:54:44;;;;;;;2.65;1.58;;;0.20;98.00;;;;;;5074735;28;20052;-72
2021/01/24 02:57:10;;;;;;;2.42;1.58;;;0.20;98.00;;;;;;5073757;28;20099;-72
2021/01/24 02:59:36;;;;;;;2.00;1.40;;;0.20;98.00;;;;;;5075199;28;21650;-72
2021/01/24 03:02:02;;;;;;;1.90;1.30;;;0.20;98.00;;;;;;5074559;28;20103;-71
2021/01/24 03:04:28;;;;;;;1.70;1.30;;;0.20;98.00;;;;;;5075672;28;20108;-70
2021/01/24 03:06:54;;;;;;;2.95;1.73;;;0.20;98.00;;;;;;5077120;28;20412;-72
2021/01/24 03:09:20;;;;;;;2.55;1.58;;;0.20;98.00;;;;;;5073919;28;20035;-72
2021/01/24 03:11:48;;;;;;;1.92;1.30;;;0.20;98.00;;;;;;5074672;28;20036;-71
2021/01/24 03:14:18;;;;;;;2.67;1.60;;;0.10;98.00;;;;;;5074184;28;20032;-71
2021/01/24 03:16:48;;;;;;;2.75;1.65;;;0.10;98.00;;;;;;5074746;28;20068;-71
2021/01/24 03:19:19;;;;;;;2.35;1.58;;;0.10;98.00;;;;;;5082649;28;20024;-71
2021/01/24 03:21:47;;;;;;;2.55;1.65;;;0.00;98.00;;;;;;5072757;28;20105;-71
2021/01/24 03:24:16;;;;;;;2.72;1.73;;;-0.10;98.00;;;;;;5069352;28;20134;-71
2021/01/24 03:26:43;;;;;;;2.30;1.60;;;-0.20;98.00;;;;;;5069952;28;20086;-70
2021/01/24 03:29:09;;;;;;;2.10;1.48;;;-0.20;98.00;;;;;;5068927;28;20379;-70
2021/01/24 03:31:34;;;;;;;2.92;1.80;;;-0.20;98.00;;;;;;5069588;28;20032;-71
2021/01/24 03:34:04;;;;;;;2.63;1.65;;;-0.30;98.00;;;;;;5069487;28;20028;-71
2021/01/24 03:36:30;;;;;;;2.75;1.77;;;-0.40;98.00;;;;;;5070094;28;20584;-71
2021/01/24 03:38:56;;;;;;;3.22;2.30;;;-0.50;98.00;;;;;;5068885;28;20037;-71
2021/01/24 03:41:21;;;;;;;3.08;2.28;;;-0.50;98.00;;;;;;5069173;28;20032;-71
2021/01/24 03:43:47;;;;;;;3.28;2.13;;;-0.50;98.00;;;;;;5068725;28;20477;-70
2021/01/24 03:46:12;;;;;;;4.85;2.35;;;-0.60;98.00;;;;;;5072528;28;20024;-70
2021/01/24 03:48:38;;;;;;;3.25;2.22;;;-0.70;98.00;;;;;;5074529;28;20104;-70
2021/01/24 03:51:04;;;;;;;4.78;2.20;;;-0.80;98.00;;;;;;5073662;28;20025;-71
2021/01/24 03:53:30;;;;;;;3.95;2.42;;;-0.90;98.00;;;;;;5074585;28;20500;-69
2021/01/24 03:55:58;;;;;;;6.82;2.70;;;-0.90;98.00;;;;;;5073610;28;20047;-69
2021/01/24 03:58:27;;;;;;;3.90;2.65;;;-1.00;98.00;;;;;;5074661;28;20095;-69
2021/01/24 04:00:52;;;;;;;4.13;2.63;;;-1.00;98.00;;;;;;5073698;28;20043;-69
2021/01/24 04:03:21;;;;;;;3.50;2.60;;;-1.00;98.00;;;;;;5074414;28;20302;-69
2021/01/24 04:05:46;;;;;;;3.70;2.60;;;-1.00;98.00;;;;;;5073668;28;20020;-69
2021/01/24 04:08:13;;;;;;;4.45;3.00;;;-1.00;98.00;;;;;;5074059;28;20349;-69
2021/01/24 04:10:39;;;;;;;4.32;2.97;;;-1.00;98.00;;;;;;5072612;28;20017;-70
2021/01/24 04:13:07;;;;;;;5.13;2.92;;;-1.00;98.00;;;;;;5074922;28;20101;-70
2021/01/24 04:15:33;;;;;;;3.47;2.53;;;-1.10;98.00;;;;;;5072863;28;20108;-70
2021/01/24 04:18:02;;;;;;;5.65;2.67;;;-1.20;98.00;;;;;;5074072;28;20100;-68
2021/01/24 04:20:30;;;;;;;4.88;2.35;;;-1.30;98.00;;;;;;5073558;28;20448;-69
2021/01/24 04:22:56;;;;;;;3.25;2.17;;;-1.40;98.00;;;;;;5074439;28;20088;-70
2021/01/24 04:25:23;;;;;;;5.40;2.40;;;-1.50;98.00;;;;;;5073092;28;20111;-70
2021/01/24 04:27:49;;;;;;;3.28;2.30;;;-1.50;98.00;;;;;;5073917;28;20029;-69
2021/01/24 04:30:15;;;;;;;4.47;3.00;;;-1.50;98.00;;;;;;5073679;28;20306;-69
2021/01/24 04:32:41;;;;;;;5.00;3.17;;;-1.60;98.00;;;;;;5084723;28;20605;-69
2021/01/24 04:35:07;;;;;;;8.65;3.00;;;-1.60;98.00;;;;;;5074042;28;20039;-69
2021/01/24 04:37:33;;;;;;;4.25;2.65;;;-1.70;98.00;;;;;;5073257;28;20099;-69
2021/01/24 04:39:59;;;;;;;4.15;2.78;;;-1.70;98.00;;;;;;5066559;28;20112;-70
2021/01/24 04:42:25;;;;;;;5.70;3.10;;;-1.80;98.00;;;;;;5073946;28;20029;-69
2021/01/24 04:44:51;;;;;;;4.82;2.85;;;-1.80;98.00;;;;;;5061858;28;20044;-68
2021/01/24 04:47:19;;;;;;;7.40;3.22;;;-1.80;98.00;;;;;;5070782;28;20033;-71
2021/01/24 04:49:45;;;;;;;5.28;3.38;;;-1.90;98.00;;;;;;5073252;28;20166;-69
2021/01/24 04:52:11;;;;;;;4.88;3.28;;;-1.80;98.00;;;;;;5074028;28;20413;-69
2021/01/24 04:54:37;;;;;;;10.35;3.55;;;-1.90;98.00;;;;;;5073529;28;20037;-69
2021/01/24 04:57:03;;;;;;;5.03;3.30;;;-1.90;98.00;;;;;;5077792;28;20020;-69
2021/01/24 04:59:29;;;;;;;6.07;3.20;;;-1.90;98.00;;;;;;5076607;28;20093;-70
2021/01/24 05:01:55;;;;;;;5.72;2.90;;;-2.00;98.00;;;;;;5075702;28;20025;-68
2021/01/24 05:04:21;;;;;;;4.75;3.30;;;-1.90;98.00;;;;;;5077161;28;20044;-72
2021/01/24 05:06:47;;;;;;;5.55;3.53;;;-1.90;98.00;;;;;;5076337;28;20117;-69
2021/01/24 05:09:17;;;;;;;5.32;3.30;;;-2.00;98.00;;;;;;5075105;28;20066;-70
2021/01/24 05:11:50;;;;;;;5.72;3.05;;;-2.10;98.00;;;;;;5076916;28;20020;-69
2021/01/24 05:14:25;;;;;;;5.90;3.80;;;-2.20;98.00;;;;;;5076418;28;20036;-69
2021/01/24 05:16:55;;;;;;;6.10;4.05;;;-2.20;98.00;;;;;;5076220;28;20028;-69
2021/01/24 05:19:21;;;;;;;7.35;4.05;;;-2.30;98.00;;;;;;5077231;28;20104;-68
2021/01/24 05:21:57;;;;;;;6.18;3.72;;;-2.30;98.00;;;;;;5076953;28;20431;-68
2021/01/24 05:24:25;;;;;;;6.03;3.55;;;-2.40;98.00;;;;;;5076452;28;20044;-68
2021/01/24 05:26:51;;;;;;;7.13;3.60;;;-2.40;98.00;;;;;;5076430;28;20098;-70
2021/01/24 05:29:27;;;;;;;6.95;3.80;;;-2.40;98.00;;;;;;5076751;28;20037;-70
2021/01/24 05:31:54;;;;;;;5.40;3.45;;;-2.50;98.00;;;;;;5076758;28;20032;-70
2021/01/24 05:34:27;;;;;;;4.72;3.17;;;-2.50;98.00;;;;;;5076058;28;20374;-70
2021/01/24 05:36:54;;;;;;;5.82;3.20;;;-2.60;98.00;;;;;;5075871;28;20035;-70
2021/01/24 05:39:20;;;;;;;6.10;3.78;;;-2.50;98.00;;;;;;5079261;28;20116;-68
2021/01/24 05:41:50;;;;;;;6.22;3.65;;;-2.50;98.00;;;;;;5076878;28;20329;-70
2021/01/24 05:44:17;;;;;;;5.30;3.35;;;-2.70;98.00;;;;;;5076607;28;20024;-70
2021/01/24 05:46:43;;;;;;;5.00;3.58;;;-2.60;98.00;;;;;;5075689;28;20032;-70
2021/01/24 05:49:20;;;;;;;6.00;3.83;;;-2.50;98.00;;;;;;5075280;28;20632;-69
2021/01/24 05:52:04;;;;;;;5.32;3.58;;;-2.50;98.00;;;;;;5074984;28;20024;-68
2021/01/24 05:54:40;;;;;;;6.50;3.50;;;-2.40;98.00;;;;;;5081627;28;20060;-69
2021/01/24 05:57:05;;;;;;;5.60;3.40;;;-2.40;98.00;;;;;;5073049;28;20063;-70
2021/01/24 05:59:48;;;;;;;5.50;3.30;;;-2.40;98.00;;;;;;5075819;28;20072;-71
2021/01/24 06:02:15;;;;;;;5.30;3.55;;;-2.20;98.00;;;;;;5073434;28;20033;-69
2021/01/24 06:04:41;;;;;;;7.15;3.42;;;-2.00;98.00;;;;;;5076168;28;20040;-70
2021/01/24 06:07:07;;;;;;;5.65;3.55;;;-2.00;98.00;;;;;;5074895;28;20070;-69
2021/01/24 06:09:32;;;;;;;5.57;3.65;;;-1.90;98.00;;;;;;5074642;28;20037;-70
2021/01/24 06:12:01;;;;;;;5.75;3.58;;;-1.90;98.00;;;;;;5075626;28;20051;-69
2021/01/24 06:14:27;;;;;;;7.07;4.15;;;-2.00;98.00;;;;;;5075768;28;20047;-70
2021/01/24 06:16:55;;;;;;;5.38;3.78;;;-2.10;98.00;;;;;;5076106;28;20043;-70
2021/01/24 06:19:25;;;;;;;5.68;3.70;;;-2.20;98.00;;;;;;5075827;28;20372;-70
2021/01/24 06:21:53;;;;;;;6.70;4.53;;;-2.20;98.00;;;;;;5073658;28;20039;-69
2021/01/24 06:24:33;;;;;;;8.32;4.25;;;-2.20;98.00;;;;;;5073837;28;20414;-70
2021/01/24 06:27:02;;;;;;;7.00;4.03;;;-2.20;98.00;;;;;;5075785;28;20025;-69
2021/01/24 06:29:29;;;;;;;6.57;3.67;;;-2.20;98.00;;;;;;5075150;28;20089;-69
2021/01/24 06:31:55;;;;;;;8.18;4.68;;;-2.20;98.00;;;;;;5075500;28;20089;-68
2021/01/24 06:34:40;;;;;;;6.53;4.30;;;-2.10;98.00;;;;;;5076201;28;20337;-70
2021/01/24 06:37:10;;;;;;;5.57;3.60;;;-2.10;98.00;;;;;;5076039;28;20033;-69
2021/01/24 06:39:51;;;;;;;7.05;3.97;;;-2.00;98.00;;;;;;5073885;28;20040;-70
2021/01/24 06:42:47;;;;;;;4.95;3.75;;;-2.20;98.00;;;;;;5074196;28;20067;-69
2021/01/24 06:45:21;;;;;;;6.90;3.22;;;-2.20;98.00;;;;;;5076028;28;20025;-70
2021/01/24 06:47:48;;;;;;;5.50;3.40;;;-2.10;98.00;;;;;;5073765;28;20033;-68
2021/01/24 06:50:35;;;;;;;5.70;3.45;;;-2.10;98.00;;;;;;5075172;28;20418;-70
2021/01/24 06:53:24;;;;;;;5.35;3.10;;;-2.20;98.00;;;;;;5074461;28;20063;-70
2021/01/24 06:55:56;;;;;;;5.95;3.60;;;-2.20;98.00;;;;;;5075494;28;20496;-69
2021/01/24 06:58:49;;;;;;;6.03;3.78;;;-2.00;98.00;;;;;;5073281;28;20032;-68
2021/01/24 07:01:30;;;;;;;6.03;3.83;;;-2.00;98.00;;;;;;5061065;28;20511;-69
2021/01/24 07:04:21;;;;;;;5.85;3.55;;;-2.00;98.00;;;;;;5075508;28;20033;-68
2021/01/24 07:06:51;;;;;;;5.60;3.33;;;-2.00;98.00;;;;;;5073657;28;20059;-70
2021/01/24 07:09:28;;;;;;;7.65;3.95;;;-1.90;97.90;;;;;;5073039;28;20028;-69
2021/01/24 07:12:05;;;;;;;6.65;4.47;;;-2.00;98.00;;;;;;5074133;28;20032;-68
2021/01/24 07:14:39;;;;;;;4.57;3.30;;;-1.90;97.70;;;;;;5074783;28;20332;-70
2021/01/24 07:17:10;;;;;;;7.65;3.33;;;-2.00;97.60;;;;;;5073521;28;20051;-68
2021/01/24 07:19:46;;;;;;;5.35;3.83;;;-1.90;97.70;;;;;;5074461;28;20040;-68
2021/01/24 07:22:13;;;;;;;5.85;3.30;;;-1.80;97.20;;;;;;5074804;28;20027;-68
2021/01/24 07:24:40;;;;;;;5.95;3.40;;;-1.80;96.90;;;;;;5077816;28;20020;-69
2021/01/24 07:27:08;;;;;;;5.88;3.83;;;-1.70;96.80;;;;;;5081292;28;20453;-70
2021/01/24 07:29:38;;;;;;;11.55;3.97;;;-1.70;96.90;;;;;;5075163;28;20078;-69
2021/01/24 07:32:15;;;;;;;3.90;2.80;;;-1.70;96.50;;;;;;5072955;28;20085;-70
2021/01/24 07:34:46;;;;;;;11.10;5.53;;;-1.60;96.30;;;;;;5075215;28;20040;-70
2021/01/24 07:37:13;;;;;;;7.05;3.47;;;-1.60;96.20;;;;;;5074100;28;20067;-69
2021/01/24 07:39:39;;;;;;;9.70;4.22;;;-1.60;95.90;;;;;;5071266;28;20415;-71
2021/01/24 07:42:05;;;;;;;8.45;3.58;;;-1.60;96.30;;;;;;5074677;28;20032;-69
2021/01/24 07:44:31;;;;;;;7.47;3.20;;;-1.60;96.00;;;;;;5074622;28;20032;-69
2021/01/24 07:46:57;;;;;;;7.93;3.53;;;-1.50;96.00;;;;;;5074000;28;20020;-69
2021/01/24 07:49:23;;;;;;;6.95;3.53;;;-1.40;94.60;;;;;;5073923;28;20033;-69
2021/01/24 07:51:48;;;;;;;6.38;3.30;;;-1.40;94.00;;;;;;5076056;28;20438;-69
2021/01/24 07:54:18;;;;;;;5.75;3.20;;;-1.40;93.90;;;;;;5072909;28;20186;-70
2021/01/24 07:56:44;;;;;;;5.07;3.25;;;-1.30;94.00;;;;;;5073904;28;20064;-69
2021/01/24 07:59:10;;;;;;;7.25;4.13;;;-1.30;93.80;;;;;;5074363;28;20028;-70
2021/01/24 08:01:36;;;;;;;7.25;3.85;;;-1.30;93.80;;;;;;5074453;28;20038;-69
2021/01/24 08:04:04;;;;;;;6.45;3.03;;;-1.20;93.60;;;;;;5077052;28;20032;-70
2021/01/24 08:06:32;;;;;;;5.38;3.30;;;-1.10;93.10;;;;;;5076495;28;20464;-70
2021/01/24 08:08:57;;;;;;;5.68;3.70;;;-1.10;92.70;;;;;;5072915;28;20028;-71
2021/01/24 08:11:23;;;;;;;5.00;3.25;;;-1.00;93.40;;;;;;5074740;28;20398;-69
2021/01/24 08:13:49;;;;;;;4.72;2.95;;;-1.10;93.10;;;;;;5074781;28;20041;-69
2021/01/24 08:16:26;;;;;;;5.30;3.08;;;-1.10;93.50;;;;;;5073709;28;20028;-70
2021/01/24 08:18:56;;;;;;;7.75;4.75;;;-1.20;94.10;;;;;;5073813;28;20029;-69
2021/01/24 08:21:25;;;;;;;8.23;4.18;;;-1.20;94.80;;;;;;5075112;28;20033;-70
2021/01/24 08:23:52;;;;;;;8.30;3.50;;;-1.10;94.40;;;;;;5071835;28;20017;-71
2021/01/24 08:26:18;;;;;;;5.97;3.00;;;-1.10;93.30;;;;;;5073537;28;20028;-70
2021/01/24 08:28:45;;;;;;;8.02;4.05;;;-1.10;93.90;;;;;;5074253;28;20322;-71
2021/01/24 08:31:17;;;;;;;9.35;4.45;;;-1.20;93.80;;;;;;5077592;28;20032;-70
2021/01/24 08:33:43;;;;;;;4.78;3.08;;;-1.30;93.60;;;;;;5074938;28;20039;-70
2021/01/24 08:36:21;;;;;;;7.03;4.05;;;-1.20;93.60;;;;;;5077604;28;20411;-71
2021/01/24 08:38:48;;;;;;;6.43;3.40;;;-1.10;93.20;;;;;;5074700;28;20353;-71
2021/01/24 08:41:15;;;;;;;5.05;3.15;;;-0.90;92.10;;;;;;5071748;28;20115;-69
2021/01/24 08:43:41;;;;;;;5.97;3.70;;;-0.40;91.20;;;;;;5073242;28;20032;-70
2021/01/24 08:46:17;;;;;;;8.48;4.28;;;0.50;89.00;;;;;;5074286;28;20029;-70
2021/01/24 08:48:42;;;;;;;5.50;3.10;;;1.20;86.00;;;;;;5066520;28;20056;-70
2021/01/24 08:51:08;;;;;;;4.72;2.85;;;1.50;84.80;;;;;;5072031;28;20472;-70
2021/01/24 08:53:34;;;;;;;3.95;2.42;;;1.70;84.80;;;;;;5078446;28;20067;-71
2021/01/24 08:56:06;;;;;;;6.95;2.60;;;1.90;82.80;;;;;;5076753;28;20067;-68
2021/01/24 08:58:32;;;;;;;7.00;3.38;;;1.60;82.10;;;;;;5076463;28;20338;-69
2021/01/24 09:01:05;;;;;;;5.35;2.42;;;1.90;82.80;;;;;;5080981;28;20040;-70
2021/01/24 09:03:31;;;;;;;3.75;2.30;;;1.20;82.30;;;;;;5076288;28;20028;-69
2021/01/24 09:06:18;;;;;;;6.13;2.50;;;0.80;84.10;;;;;;5073983;28;20357;-71
2021/01/24 09:08:59;;;;;;;4.82;2.80;;;1.30;84.20;;;;;;5070160;28;20027;-70
2021/01/24 09:11:25;;;;;;;4.25;2.58;;;1.70;82.90;;;;;;5067465;28;20032;-70
2021/01/24 09:13:50;;;;;;;8.88;4.95;;;1.40;83.20;;;;;;5063972;28;20372;-70
2021/01/24 09:16:20;;;;;;;5.97;2.60;;;1.90;83.90;;;;;;5068493;28;20025;-71
2021/01/24 09:18:48;;;;;;;4.45;2.30;;;2.30;81.80;;;;;;5072847;28;20047;-69
2021/01/24 09:21:17;;;;;;;4.60;1.90;;;2.90;79.80;;;;;;5070837;28;20025;-70
2021/01/24 09:23:42;;;;;;;5.00;3.03;;;2.60;78.90;;;;;;5060626;28;20502;-70
2021/01/24 09:26:09;;;;;;;4.97;2.15;;;2.90;79.80;;;;;;5066688;28;20096;-70
2021/01/24 09:28:35;;;;;;;5.35;2.70;;;2.60;79.00;;;;;;5068366;28;20095;-69
2021/01/24 09:31:01;;;;;;;4.43;2.72;;;2.30;79.70;;;;;;5071196;28;20130;-71
2021/01/24 09:33:26;;;;;;;4.20;2.50;;;1.90;81.50;;;;;;5076850;28;20573;-70
2021/01/24 09:35:52;;;;;;;8.82;2.88;;;1.70;82.00;;;;;;5074800;28;20124;-70
2021/01/24 09:38:18;;;;;;;4.95;2.88;;;1.30;83.30;;;;;;5072709;28;20105;-69
2021/01/24 09:40:43;;;;;;;4.50;2.53;;;1.10;84.20;;;;;;5073278;28;20078;-69
2021/01/24 09:43:09;;;;;;;4.50;2.70;;;0.50;86.50;;;;;;5074120;28;20472;-69
2021/01/24 09:45:35;;;;;;;4.55;2.60;;;0.20;87.20;;;;;;5066362;28;20040;-71
2021/01/24 09:48:04;;;;;;;4.70;2.38;;;-0.10;88.30;;;;;;5075829;28;20098;-69
2021/01/24 09:50:32;;;;;;;7.72;3.67;;;-0.30;89.40;;;;;;5063692;28;20065;-69
2021/01/24 09:52:57;;;;;;;4.10;2.53;;;0.10;89.60;;;;;;5075055;28;20824;-71
2021/01/24 09:55:23;;;;;;;5.18;2.45;;;0.80;87.20;;;;;;5071559;28;20096;-69
2021/01/24 09:57:48;;;;;;;3.55;2.15;;;1.90;84.50;;;;;;5074544;28;20086;-68
2021/01/24 10:00:15;;;;;;;4.75;2.70;;;1.70;83.30;;;;;;5074245;28;20049;-69
2021/01/24 10:02:40;;;;;;;5.60;2.60;;;1.90;84.30;;;;;;5067742;28;20093;-69
2021/01/24 10:05:06;;;;;;;5.28;2.78;;;1.90;83.30;;;;;;5073286;28;20024;-70
2021/01/24 10:07:35;;;;;;;3.70;2.33;;;1.90;83.80;;;;;;5073992;28;20329;-70
2021/01/24 10:10:03;;;;;;;5.65;3.08;;;1.40;84.60;;;;;;5076383;28;20033;-70
2021/01/24 10:12:28;;;;;;;7.15;2.67;;;0.70;86.50;;;;;;5074604;28;20112;-70
2021/01/24 10:14:54;;;;;;;4.32;2.70;;;0.70;87.20;;;;;;5075867;28;20154;-69
2021/01/24 10:17:25;;;;;;;5.50;3.20;;;0.60;88.70;;;;;;5075658;28;20029;-69
2021/01/24 10:19:51;;;;;;;5.18;2.67;;;0.50;89.10;;;;;;5075634;28;20036;-70
2021/01/24 10:22:16;;;;;;;6.78;3.28;;;0.50;89.30;;;;;;5074700;28;20418;-69
2021/01/24 10:24:42;;;;;;;6.60;3.33;;;0.40;88.80;;;;;;5072598;28;20036;-69
2021/01/24 10:27:08;;;;;;;7.88;4.15;;;0.40;89.50;;;;;;5075566;28;20036;-70
2021/01/24 10:29:33;;;;;;;9.00;3.33;;;0.40;89.30;;;;;;5074753;28;20028;-70
2021/01/24 10:31:59;;;;;;;6.60;3.40;;;0.30;89.90;;;;;;5074971;28;20020;-70
2021/01/24 10:34:24;;;;;;;6.65;3.22;;;0.50;89.60;;;;;;5075694;28;20024;-69
2021/01/24 10:36:50;;;;;;;5.20;3.30;;;0.60;89.20;;;;;;5074864;28;20058;-70
2021/01/24 10:39:16;;;;;;;4.50;3.00;;;0.50;89.50;;;;;;5074216;28;20054;-70
2021/01/24 10:41:41;;;;;;;5.25;2.83;;;0.40;89.50;;;;;;5074472;28;20036;-70
2021/01/24 10:44:07;;;;;;;5.30;2.80;;;0.30;89.80;;;;;;5074477;28;20024;-69
2021/01/24 10:46:34;;;;;;;5.32;3.08;;;0.30;89.90;;;;;;5074363;28;20118;-70
2021/01/24 10:49:02;;;;;;;8.52;3.03;;;0.50;89.50;;;;;;5066695;28;20086;-71
2021/01/24 10:51:27;;;;;;;6.22;3.38;;;1.10;89.00;;;;;;5074600;28;20036;-69
2021/01/24 10:53:53;;;;;;;6.38;2.70;;;1.90;85.40;;;;;;5072237;28;20473;-70
2021/01/24 10:56:19;;;;;;;5.05;2.72;;;1.70;84.90;;;;;;5073510;28;20044;-71
2021/01/24 10:58:44;;;;;;;7.78;2.65;;;1.40;85.40;;;;;;5073047;28;20024;-70
2021/01/24 11:01:10;;;;;;;5.18;2.70;;;1.00;86.70;;;;;;5074805;28;20036;-70
2021/01/24 11:03:36;;;;;;;6.68;3.90;;;1.10;86.80;;;;;;5080291;28;20028;-70
2021/01/24 11:06:01;;;;;;;7.90;2.83;;;1.00;87.00;;;;;;5073992;28;20303;-69
2021/01/24 11:08:27;;;;;;;8.98;4.03;;;0.90;87.70;;;;;;5072472;28;20028;-70
2021/01/24 11:10:53;;;;;;;4.72;2.63;;;0.90;87.80;;;;;;5087571;28;20036;-70
2021/01/24 11:13:18;;;;;;;5.00;2.83;;;0.90;87.70;;;;;;5072653;28;20116;-70
2021/01/24 11:15:45;;;;;;;8.27;3.42;;;0.70;87.80;;;;;;5078216;28;20452;-70
2021/01/24 11:18:11;;;;;;;5.45;2.35;;;0.70;88.70;;;;;;5074107;28;20585;-72
2021/01/24 11:20:36;;;;;;;4.72;2.40;;;0.80;87.20;;;;;;5074114;28;20111;-70
2021/01/24 11:23:02;;;;;;;6.30;3.55;;;0.70;87.30;;;;;;5074451;28;20025;-70
2021/01/24 11:25:28;;;;;;;5.38;2.50;;;0.80;87.40;;;;;;5072310;28;20049;-71
2021/01/24 11:27:53;;;;;;;6.97;3.78;;;0.70;86.60;;;;;;5073652;28;20020;-71
2021/01/24 11:30:19;;;;;;;5.22;2.78;;;0.80;86.50;;;;;;5074728;28;20265;-71
2021/01/24 11:32:45;;;;;;;4.88;2.72;;;0.90;85.60;;;;;;5072897;28;20021;-71
2021/01/24 11:35:12;;;;;;;6.03;2.80;;;0.80;86.10;;;;;;5070801;28;20020;-70
2021/01/24 11:37:39;;;;;;;6.22;3.58;;;0.80;86.60;;;;;;5074528;28;20499;-70
2021/01/24 11:40:06;;;;;;;5.38;2.92;;;0.90;87.10;;;;;;5073596;28;20107;-71
2021/01/24 11:42:33;;;;;;;4.43;2.60;;;0.80;87.40;;;;;;5069575;28;20028;-71
2021/01/24 11:44:59;;;;;;;3.45;2.28;;;0.90;86.80;;;;;;5073496;28;20082;-69
2021/01/24 11:47:27;;;;;;;9.63;4.78;;;0.90;86.70;;;;;;5072299;28;20044;-72
2021/01/24 11:49:53;;;;;;;6.78;3.65;;;0.90;87.50;;;;;;5071301;28;20447;-67
2021/01/24 11:52:19;;;;;;;4.53;2.75;;;0.80;87.70;;;;;;5076253;28;20037;-66
2021/01/24 11:54:44;;;;;;;6.70;2.92;;;0.70;87.60;;;;;;5071915;28;20369;-67
2021/01/24 11:57:10;;;;;;;4.40;2.58;;;0.60;88.40;;;;;;5073566;28;20046;-67
2021/01/24 11:59:36;;;;;;;4.15;2.25;;;0.50;88.30;;;;;;5074134;28;20041;-67
2021/01/24 12:02:02;;;;;;;5.13;2.20;;;0.50;88.80;;;;;;5079561;28;20107;-67
2021/01/24 12:04:27;;;;;;;4.75;2.50;;;0.50;88.20;;;;;;5074988;28;20031;-67
2021/01/24 12:06:53;;;;;;;4.88;2.92;;;0.60;88.70;;;;;;5076193;28;20024;-67
2021/01/24 12:09:19;;;;;;;4.07;2.78;;;0.60;88.50;;;;;;5072172;28;20029;-68
2021/01/24 12:11:44;;;;;;;7.05;2.60;;;0.60;88.30;;;;;;5079382;28;20033;-67
2021/01/24 12:14:10;;;;;;;6.45;3.22;;;0.50;88.60;;;;;;5077958;28;20036;-67
2021/01/24 12:16:35;;;;;;;6.25;2.65;;;0.60;88.50;;;;;;5076694;28;20616;-67
2021/01/24 12:19:01;;;;;;;4.60;3.08;;;0.50;88.80;;;;;;5082422;28;20454;-68
2021/01/24 12:21:28;;;;;;;4.63;2.65;;;0.60;89.50;;;;;;5071447;28;20025;-68
2021/01/24 12:23:53;;;;;;;9.57;3.95;;;0.70;89.00;;;;;;5063244;28;20033;-67
2021/01/24 12:26:19;;;;;;;6.40;3.30;;;0.50;88.10;;;;;;5071146;28;20392;-67
2021/01/24 12:28:45;;;;;;;6.72;3.20;;;0.30;89.20;;;;;;5070174;28;20031;-68
2021/01/24 12:31:10;;;;;;;9.23;3.83;;;0.40;89.70;;;;;;5075224;28;20031;-68
2021/01/24 12:33:36;;;;;;;6.68;3.13;;;0.40;89.80;;;;;;5078120;28;20055;-69
2021/01/24 12:36:02;;;;;;;16.90;6.50;;;0.40;90.10;;;;;;5081673;28;20100;-68
2021/01/24 12:38:28;;;;;;;15.40;8.05;;;0.50;89.10;;;;;;5075671;28;20116;-67
2021/01/24 12:40:54;;;;;;;9.02;5.28;;;0.50;89.40;;;;;;5077037;28;20032;-68
2021/01/24 12:43:19;;;;;;;5.82;3.50;;;0.50;89.50;;;;;;5085045;28;20327;-69
2021/01/24 12:45:45;;;;;;;11.45;6.38;;;0.60;89.30;;;;;;5062483;28;20096;-69
2021/01/24 12:48:11;;;;;;;7.65;3.72;;;0.50;89.90;;;;;;5071962;28;20021;-68
2021/01/24 12:50:36;;;;;;;7.32;3.72;;;0.50;89.20;;;;;;5079816;28;20460;-69
2021/01/24 12:53:02;;;;;;;4.18;2.67;;;0.60;89.20;;;;;;5071515;28;20032;-69
2021/01/24 12:55:28;;;;;;;6.22;2.88;;;0.50;88.50;;;;;;5078069;28;20099;-68
2021/01/24 12:57:53;;;;;;;8.90;5.05;;;0.50;89.00;;;;;;5077022;28;20035;-68