Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:33;;;;;;;14.48;5.28;;;;;;;7.74;100.00;100421.31;5071090;28;20055;-59
2023/12/21 00:03:03;;;;;;;12.98;4.90;;;;;;;7.74;100.00;100427.41;5072837;28;20056;-59
2023/12/21 00:05:31;;;;;;;15.57;5.72;;;;;;;7.76;100.00;100416.84;5074390;28;20052;-59
2023/12/21 00:07:59;;;;;;;14.80;5.07;;;;;;;7.75;100.00;100413.38;5073365;28;20053;-58
2023/12/21 00:10:27;;;;;;;14.18;5.20;;;;;;;7.77;100.00;100421.97;5074722;28;20479;-59
2023/12/21 00:12:56;;;;;;;13.00;4.80;;;;;;;7.80;100.00;100418.34;5074299;28;20052;-58
2023/12/21 00:15:24;;;;;;;12.75;4.65;;;;;;;7.77;100.00;100403.66;5074281;28;20135;-59
2023/12/21 00:17:52;;;;;;;13.77;4.95;;;;;;;7.77;100.00;100400.19;5074270;28;20070;-59
2023/12/21 00:20:21;;;;;;;13.40;4.72;;;;;;;7.77;100.00;100402.78;5074293;28;20058;-59
2023/12/21 00:22:50;;;;;;;15.70;5.07;;;;;;;7.80;100.00;100402.63;5074464;28;20736;-59
2023/12/21 00:25:18;;;;;;;14.55;4.97;;;;;;;7.81;100.00;100406.09;5074055;28;20090;-58
2023/12/21 00:27:46;;;;;;;14.63;4.63;;;;;;;7.82;100.00;100408.59;5072930;28;20140;-59
2023/12/21 00:30:15;;;;;;;16.10;4.70;;;;;;;7.80;100.00;100402.63;5074355;28;20044;-58
2023/12/21 00:32:44;;;;;;;15.50;6.18;;;;;;;7.81;100.00;100391.19;5073917;28;20095;-59
2023/12/21 00:35:12;;;;;;;15.18;4.85;;;;;;;7.80;100.00;100381.69;5073129;28;20061;-58
2023/12/21 00:37:42;;;;;;;17.98;5.07;;;;;;;7.86;100.00;100386.53;5068827;28;20056;-59
2023/12/21 00:40:11;;;;;;;15.52;5.53;;;;;;;7.82;100.00;100382.41;5071495;28;20048;-50
2023/12/21 00:42:41;;;;;;;15.18;5.03;;;;;;;7.82;100.00;100371.94;5072285;28;20607;-49
2023/12/21 00:45:10;;;;;;;13.52;4.93;;;;;;;7.85;100.00;100371.75;5072787;28;20056;-48
2023/12/21 00:47:38;;;;;;;16.83;4.78;;;;;;;7.86;100.00;100370.81;5073414;28;20048;-49
2023/12/21 00:50:07;;;;;;;15.77;4.88;;;;;;;7.84;100.00;100350.91;5072317;28;20052;-52
2023/12/21 00:52:35;;;;;;;9.45;4.45;;;;;;;7.84;100.00;100354.38;5073516;28;20075;-47
2023/12/21 00:55:06;;;;;;;17.65;4.95;;;;;;;7.84;100.00;100351.78;5073309;28;20053;-50
2023/12/21 00:57:34;;;;;;;14.43;4.70;;;;;;;7.86;100.00;100352.50;5073518;28;20045;-50
2023/12/21 01:00:02;;;;;;;14.07;4.95;;;;;;;7.85;100.00;100345.56;5073411;28;20051;-47
2023/12/21 01:02:32;;;;;;;14.02;4.82;;;;;;;7.85;100.00;100339.50;5073438;28;20048;-49
2023/12/21 01:05:00;;;;;;;17.80;5.80;;;;;;;7.84;100.00;100322.97;5073532;28;20450;-47
2023/12/21 01:07:28;;;;;;;14.38;4.75;;;;;;;7.87;100.00;100324.56;5073386;28;20127;-50
2023/12/21 01:09:59;;;;;;;15.80;5.00;;;;;;;7.86;100.00;100315.00;5073456;28;20048;-48
2023/12/21 01:12:32;;;;;;;17.00;5.82;;;;;;;7.83;100.00;100302.94;5072992;28;20446;-46
2023/12/21 01:15:01;;;;;;;14.68;5.05;;;;;;;7.86;100.00;100305.38;5072982;28;20049;-48
2023/12/21 01:17:29;;;;;;;16.02;5.53;;;;;;;7.87;100.00;100307.06;5073139;28;20472;-47
2023/12/21 01:20:00;;;;;;;14.77;5.72;;;;;;;7.85;100.00;100316.78;5073117;28;20514;-46
2023/12/21 01:22:28;;;;;;;17.02;6.78;;;;;;;7.89;100.00;100307.78;5073030;28;20064;-46
2023/12/21 01:24:57;;;;;;;15.95;6.18;;;;;;;7.87;100.00;100301.81;5072954;28;20373;-47
2023/12/21 01:27:30;;;;;;;14.88;6.32;;;;;;;7.85;100.00;100308.91;5073046;28;20064;-48
2023/12/21 01:30:00;;;;;;;13.10;5.85;;;;;;;7.87;100.00;100304.44;5073094;28;20048;-48
2023/12/21 01:32:28;;;;;;;15.98;6.30;;;;;;;7.86;100.00;100291.44;5072663;28;20044;-45
2023/12/21 01:34:56;;;;;;;15.43;6.30;;;;;;;7.87;100.00;100274.81;5072757;28;20045;-45
2023/12/21 01:37:24;;;;;;;16.95;6.30;;;;;;;7.88;100.00;100268.63;5072687;28;20047;-49
2023/12/21 01:39:53;;;;;;;15.18;5.63;;;;;;;7.85;100.00;100274.06;5072499;28;20123;-47
2023/12/21 01:42:21;;;;;;;12.38;5.88;;;;;;;7.88;100.00;100274.72;5072791;28;20514;-47
2023/12/21 01:44:50;;;;;;;20.38;5.75;;;;;;;7.86;100.00;100276.56;5072552;28;20499;-46
2023/12/21 01:47:22;;;;;;;21.20;6.10;;;;;;;7.92;100.00;100265.72;5072493;28;20105;-46
2023/12/21 01:49:51;;;;;;;15.88;5.82;;;;;;;7.89;100.00;100257.22;5072579;28;20125;-49
2023/12/21 01:52:20;;;;;;;16.38;6.18;;;;;;;7.89;100.00;100257.22;5072065;28;20090;-47
2023/12/21 01:54:49;;;;;;;21.20;5.20;;;;;;;7.86;100.00;100246.94;5067455;28;20053;-48
2023/12/21 01:57:18;;;;;;;17.30;5.20;;;;;;;7.86;100.00;100245.16;5069341;28;20041;-46
2023/12/21 01:59:47;;;;;;;19.02;5.70;;;;;;;7.87;100.00;100252.06;5072088;28;20066;-46
2023/12/21 02:02:16;;;;;;;18.60;5.10;;;;;;;7.89;100.00;100268.50;5072123;28;20101;-47
2023/12/21 02:04:45;;;;;;;19.42;4.88;;;;;;;7.89;100.00;100258.03;5072092;28;20116;-47
2023/12/21 02:07:13;;;;;;;13.43;5.03;;;;;;;7.92;100.00;100273.59;5072165;28;20377;-46
2023/12/21 02:09:41;;;;;;;16.80;5.35;;;;;;;7.93;100.00;100264.78;5072076;28;20061;-50
2023/12/21 02:12:10;;;;;;;14.10;4.20;;;;;;;7.92;100.00;100257.00;5072133;28;20045;-48
2023/12/21 02:14:38;;;;;;;18.30;4.78;;;;;;;7.92;100.00;100254.38;5070646;28;20060;-49
2023/12/21 02:17:13;;;;;;;16.63;5.05;;;;;;;7.92;100.00;100243.91;5071902;28;20047;-47
2023/12/21 02:19:46;;;;;;;19.55;4.65;;;;;;;7.91;100.00;100232.63;5070805;28;20091;-45
2023/12/21 02:22:17;;;;;;;17.85;4.80;;;;;;;7.92;100.00;100225.59;5068457;28;20560;-50
2023/12/21 02:24:47;;;;;;;13.20;4.18;;;;;;;7.91;100.00;100222.16;5070278;28;20056;-48
2023/12/21 02:27:15;;;;;;;17.40;4.72;;;;;;;7.89;100.00;100225.78;5071631;28;20055;-45
2023/12/21 02:29:46;;;;;;;11.35;3.92;;;;;;;7.91;100.00;100221.31;5071923;28;20411;-48
2023/12/21 02:32:14;;;;;;;15.98;3.95;;;;;;;7.91;100.00;100210.84;5071670;28;20041;-46
2023/12/21 02:34:43;;;;;;;14.82;4.15;;;;;;;7.92;100.00;100204.66;5071484;28;20052;-47
2023/12/21 02:37:11;;;;;;;13.05;3.88;;;;;;;7.96;100.00;100190.41;5070436;28;20131;-46
2023/12/21 02:39:39;;;;;;;14.20;4.32;;;;;;;7.97;100.00;100201.75;5071371;28;20040;-47
2023/12/21 02:42:09;;;;;;;19.13;4.90;;;;;;;7.93;100.00;100190.63;5071130;28;20044;-47
2023/12/21 02:44:37;;;;;;;14.90;4.25;;;;;;;7.94;100.00;100180.03;5071059;28;20529;-47
2023/12/21 02:47:06;;;;;;;15.60;4.07;;;;;;;7.94;100.00;100182.66;5071763;28;20048;-48
2023/12/21 02:49:34;;;;;;;15.18;3.50;;;;;;;7.94;100.00;100181.84;5071634;28;20056;-47
2023/12/21 02:52:02;;;;;;;14.40;4.10;;;;;;;7.97;100.00;100175.56;5071664;28;20094;-48
2023/12/21 02:54:31;;;;;;;15.68;4.00;;;;;;;7.94;100.00;100182.66;5071287;28;20076;-47
2023/12/21 02:56:59;;;;;;;12.98;4.30;;;;;;;7.95;100.00;100186.13;5070628;28;20048;-47
2023/12/21 02:59:29;;;;;;;14.10;4.55;;;;;;;7.92;100.00;100175.84;5068106;28;20064;-46
2023/12/21 03:01:57;;;;;;;18.48;5.18;;;;;;;7.92;100.00;100168.84;5068996;28;20052;-47
2023/12/21 03:04:25;;;;;;;14.80;5.20;;;;;;;7.92;100.00;100153.13;5071285;28;20076;-45
2023/12/21 03:06:55;;;;;;;14.45;5.22;;;;;;;7.93;100.00;100138.25;5069826;28;20523;-46
2023/12/21 03:09:24;;;;;;;12.88;4.40;;;;;;;7.93;100.00;100136.50;5072117;28;20052;-47
2023/12/21 03:11:55;;;;;;;16.58;5.22;;;;;;;7.91;100.00;100125.28;5074275;28;20470;-47
2023/12/21 03:14:23;;;;;;;17.42;4.45;;;;;;;7.94;100.00;100119.00;5075356;28;20442;-46
2023/12/21 03:16:52;;;;;;;18.52;5.15;;;;;;;7.92;100.00;100106.00;5074072;28;20053;-48
2023/12/21 03:19:21;;;;;;;20.38;5.05;;;;;;;7.89;100.00;100090.47;5075137;28;20105;-48
2023/12/21 03:21:52;;;;;;;15.65;4.78;;;;;;;7.90;100.00;100070.38;5073746;28;20548;-49
2023/12/21 03:24:20;;;;;;;19.73;5.30;;;;;;;7.97;100.00;100079.50;5075123;28;20076;-45
2023/12/21 03:26:48;;;;;;;16.27;4.57;;;;;;;7.95;100.00;100073.53;5075304;28;20037;-59
2023/12/21 03:29:16;;;;;;;18.30;4.93;;;;;;;7.97;100.00;100058.56;5075389;28;20044;-58
2023/12/21 03:31:47;;;;;;;19.13;5.05;;;;;;;7.93;100.00;100065.78;5075236;28;20042;-58
2023/12/21 03:34:16;;;;;;;15.85;4.68;;;;;;;7.95;100.00;100063.91;5073556;28;20052;-59
2023/12/21 03:36:46;;;;;;;16.80;4.57;;;;;;;7.97;100.00;100061.19;5074887;28;20041;-58
2023/12/21 03:39:14;;;;;;;19.00;4.55;;;;;;;7.95;100.00;100049.97;5074736;28;20071;-58
2023/12/21 03:41:45;;;;;;;14.10;4.75;;;;;;;7.98;100.00;100046.31;5073702;28;20155;-50
2023/12/21 03:44:13;;;;;;;16.13;4.82;;;;;;;7.96;100.00;100035.94;5074737;28;20060;-48
2023/12/21 03:46:42;;;;;;;17.50;4.25;;;;;;;7.99;100.00;100040.13;5074744;28;20497;-49
2023/12/21 03:49:12;;;;;;;12.00;4.60;;;;;;;7.98;100.00;100044.53;5074898;28;20052;-50
2023/12/21 03:51:42;;;;;;;13.00;4.63;;;;;;;7.98;100.00;100044.53;5074804;28;20048;-50
2023/12/21 03:54:10;;;;;;;19.52;5.35;;;;;;;7.95;100.00;100042.13;5074706;28;20048;-46
2023/12/21 03:56:39;;;;;;;26.17;4.65;;;;;;;7.98;100.00;100031.44;5074523;28;20140;-47
2023/12/21 03:59:07;;;;;;;27.15;5.22;;;;;;;7.95;100.00;100032.47;5074548;28;20058;-48
2023/12/21 04:01:35;;;;;;;16.98;4.60;;;;;;;7.95;100.00;100037.72;5071063;28;20048;-49
2023/12/21 04:04:05;;;;;;;20.00;6.07;;;;;;;7.96;100.00;100030.69;5070105;28;20514;-52
2023/12/21 04:06:33;;;;;;;20.73;6.28;;;;;;;7.93;100.00;100015.19;5074385;28;20170;-50
2023/12/21 04:09:03;;;;;;;25.33;4.97;;;;;;;7.93;100.00;100008.19;5072437;28;20116;-46
2023/12/21 04:11:31;;;;;;;15.68;4.57;;;;;;;7.92;100.00;99997.78;5069257;28;20385;-51
2023/12/21 04:14:02;;;;;;;18.40;4.72;;;;;;;7.94;100.00;99990.69;5073726;28;20157;-47
2023/12/21 04:16:31;;;;;;;17.20;5.35;;;;;;;7.91;100.00;99981.25;5074231;28;20545;-47
2023/12/21 04:18:59;;;;;;;16.88;4.85;;;;;;;7.91;100.00;99965.56;5071943;28;20136;-51
2023/12/21 04:21:28;;;;;;;16.15;4.68;;;;;;;7.92;100.00;99966.38;5074124;28;20072;-49
2023/12/21 04:23:56;;;;;;;14.77;4.32;;;;;;;7.94;100.00;99949.63;5074149;28;20048;-51
2023/12/21 04:26:26;;;;;;;17.30;4.32;;;;;;;7.98;100.00;99924.09;5073871;28;20044;-45
2023/12/21 04:28:54;;;;;;;20.00;5.38;;;;;;;7.94;100.00;99928.69;5073827;28;20074;-47
2023/12/21 04:31:23;;;;;;;13.52;4.35;;;;;;;7.98;100.00;99921.47;5074280;28;20040;-46
2023/12/21 04:33:52;;;;;;;15.23;4.88;;;;;;;7.99;100.00;99901.34;5073820;28;20492;-46
2023/12/21 04:36:21;;;;;;;18.35;5.20;;;;;;;8.01;100.00;99905.53;5073817;28;20114;-47
2023/12/21 04:38:52;;;;;;;14.40;4.60;;;;;;;8.00;100.00;99903.03;5073775;28;20040;-45
2023/12/21 04:41:21;;;;;;;21.25;5.20;;;;;;;8.02;100.00;99893.28;5073236;28;20081;-59
2023/12/21 04:43:50;;;;;;;18.10;5.13;;;;;;;8.02;100.00;99896.75;5070186;28;20395;-59
2023/12/21 04:46:19;;;;;;;14.50;4.78;;;;;;;8.03;100.00;99887.09;5070847;28;20040;-59
2023/12/21 04:48:47;;;;;;;19.13;4.47;;;;;;;8.03;100.00;99871.38;5073726;28;20040;-59
2023/12/21 04:51:19;;;;;;;20.88;5.03;;;;;;;8.05;100.00;99857.25;5073877;28;20087;-59
2023/12/21 04:53:47;;;;;;;15.98;5.32;;;;;;;8.04;100.00;99854.72;5072355;28;20053;-59
2023/12/21 04:56:15;;;;;;;15.98;4.78;;;;;;;8.04;100.00;99847.69;5073330;28;20049;-60
2023/12/21 04:58:44;;;;;;;14.18;4.30;;;;;;;8.06;100.00;99858.09;5072999;28;20045;-59
2023/12/21 05:01:13;;;;;;;17.55;4.10;;;;;;;8.09;100.00;99861.31;5073123;28;20403;-60
2023/12/21 05:03:43;;;;;;;22.23;4.28;;;;;;;8.09;100.00;99855.25;5070852;28;20145;-49
2023/12/21 05:06:11;;;;;;;17.67;4.70;;;;;;;8.07;100.00;99844.88;5070002;28;20526;-45
2023/12/21 05:08:39;;;;;;;23.23;4.72;;;;;;;8.10;100.00;99839.44;5073259;28;20049;-46
2023/12/21 05:11:07;;;;;;;11.75;4.15;;;;;;;8.12;100.00;99845.38;5073284;28;20552;-47
2023/12/21 05:13:36;;;;;;;13.95;4.28;;;;;;;8.10;100.00;99834.19;5073157;28;20055;-47
2023/12/21 05:16:04;;;;;;;12.73;3.72;;;;;;;8.17;100.00;99842.44;5073040;28;20146;-48
2023/12/21 05:18:35;;;;;;;20.92;3.92;;;;;;;8.15;100.00;99854.81;5073100;28;20051;-50
2023/12/21 05:21:07;;;;;;;22.85;4.25;;;;;;;8.18;100.00;99853.75;5073102;28;20040;-46
2023/12/21 05:23:35;;;;;;;17.88;4.75;;;;;;;8.17;100.00;99842.44;5073100;28;20052;-48
2023/12/21 05:26:10;;;;;;;14.70;3.85;;;;;;;8.19;100.00;99822.22;5071609;28;20056;-47
2023/12/21 05:28:38;;;;;;;20.02;5.00;;;;;;;8.17;100.00;99818.06;5072961;28;20044;-47
2023/12/21 05:31:07;;;;;;;14.65;4.38;;;;;;;8.18;100.00;99811.84;5072709;28;20051;-48
2023/12/21 05:33:37;;;;;;;14.88;3.92;;;;;;;8.18;100.00;99799.59;5072824;28;20053;-47
2023/12/21 05:36:05;;;;;;;17.75;4.40;;;;;;;8.18;100.00;99798.75;5072402;28;20064;-48
2023/12/21 05:38:37;;;;;;;18.45;4.13;;;;;;;8.18;100.00;99815.31;5072596;28;20044;-47
2023/12/21 05:41:05;;;;;;;14.38;3.63;;;;;;;8.17;100.00;99805.78;5072545;28;20503;-49
2023/12/21 05:43:34;;;;;;;15.82;4.40;;;;;;;8.18;100.00;99801.38;5072662;28;20126;-48
2023/12/21 05:46:02;;;;;;;15.88;4.30;;;;;;;8.17;100.00;99786.63;5072536;28;20557;-48
2023/12/21 05:48:30;;;;;;;13.60;4.07;;;;;;;8.19;100.00;99797.81;5072555;28;20132;-50
2023/12/21 05:51:00;;;;;;;17.08;4.20;;;;;;;8.21;100.00;99802.00;5072308;28;20395;-49
2023/12/21 05:53:30;;;;;;;16.42;4.25;;;;;;;8.18;100.00;99794.38;5072518;28;20056;-59
2023/12/21 05:55:58;;;;;;;16.23;4.43;;;;;;;8.17;100.00;99797.09;5072257;28;20481;-58
2023/12/21 05:58:26;;;;;;;13.38;4.05;;;;;;;8.19;100.00;99806.50;5072258;28;20434;-59
2023/12/21 06:00:54;;;;;;;15.77;3.88;;;;;;;8.21;100.00;99806.41;5072268;28;20072;-59
2023/12/21 06:03:26;;;;;;;17.42;4.53;;;;;;;8.20;100.00;99809.97;5072449;28;20040;-59
2023/12/21 06:05:54;;;;;;;12.93;3.78;;;;;;;8.21;100.00;99795.94;5072306;28;20132;-59
2023/12/21 06:08:25;;;;;;;17.27;3.88;;;;;;;8.25;100.00;99786.91;5071955;28;20119;-60
2023/12/21 06:10:54;;;;;;;15.40;4.60;;;;;;;8.20;100.00;99768.88;5071927;28;20546;-59
2023/12/21 06:13:22;;;;;;;13.15;4.28;;;;;;;8.19;100.00;99775.06;5072124;28;20045;-59
2023/12/21 06:15:51;;;;;;;14.60;4.00;;;;;;;8.19;100.00;99772.44;5072154;28;20119;-59
2023/12/21 06:18:19;;;;;;;18.13;4.53;;;;;;;8.20;100.00;99768.06;5072124;28;20048;-59
2023/12/21 06:20:47;;;;;;;13.45;3.85;;;;;;;8.17;100.00;99748.16;5072161;28;20036;-59
2023/12/21 06:23:16;;;;;;;14.15;3.92;;;;;;;8.16;100.00;99746.47;5071982;28;20072;-59
2023/12/21 06:25:45;;;;;;;12.40;4.00;;;;;;;8.16;100.00;99750.91;5071792;28;20087;-59
2023/12/21 06:28:14;;;;;;;14.10;4.55;;;;;;;8.17;100.00;99748.16;5072407;28;20552;-59
2023/12/21 06:30:45;;;;;;;16.30;4.68;;;;;;;8.18;100.00;99747.22;5070581;28;20106;-59
2023/12/21 06:33:13;;;;;;;14.57;6.13;;;;;;;8.19;100.00;99741.00;5071560;28;20078;-59
2023/12/21 06:35:42;;;;;;;15.15;4.78;;;;;;;8.19;100.00;99745.44;5069696;28;20052;-59
2023/12/21 06:38:10;;;;;;;15.38;4.60;;;;;;;8.20;100.00;99740.06;5069901;28;20051;-59
2023/12/21 06:40:38;;;;;;;13.57;3.85;;;;;;;8.21;100.00;99733.91;5071123;28;20534;-59
2023/12/21 06:43:08;;;;;;;13.13;4.10;;;;;;;8.18;100.00;99728.88;5070863;28;20102;-59
2023/12/21 06:45:39;;;;;;;11.20;3.90;;;;;;;8.19;100.00;99720.06;5071486;28;20403;-58
2023/12/21 06:48:08;;;;;;;14.95;4.50;;;;;;;8.23;100.00;99704.97;5071330;28;20528;-59
2023/12/21 06:50:36;;;;;;;11.65;3.55;;;;;;;8.23;100.00;99718.06;5071737;28;20484;-59
2023/12/21 06:53:04;;;;;;;14.07;3.58;;;;;;;8.21;100.00;99710.31;5071532;28;20547;-59
2023/12/21 06:55:32;;;;;;;14.82;4.60;;;;;;;8.20;100.00;99703.41;5069668;28;20065;-59
2023/12/21 06:58:04;;;;;;;15.98;3.78;;;;;;;8.23;100.00;99689.25;5067804;28;20040;-59
2023/12/21 07:00:33;;;;;;;11.77;4.10;;;;;;;8.25;100.00;99682.94;5070756;28;20097;-58
2023/12/21 07:03:01;;;;;;;12.52;4.07;;;;;;;8.24;100.00;99664.72;5070938;28;20067;-59
2023/12/21 07:05:29;;;;;;;13.95;3.58;;;;;;;8.26;100.00;99661.06;5068347;28;20059;-59
2023/12/21 07:07:58;;;;;;;12.90;4.25;;;;;;;8.27;100.00;99643.53;5069621;28;20095;-59
2023/12/21 07:10:26;;;;;;;10.82;3.70;;;;;;;8.28;100.00;99640.81;5071567;28;20504;-59
2023/12/21 07:12:54;;;;;;;10.57;3.92;;;;;;;8.27;100.00;99640.94;5071486;28;20123;-59
2023/12/21 07:15:22;;;;;;;12.90;4.28;;;;;;;8.22;100.00;99625.56;5071405;28;20550;-59
2023/12/21 07:17:51;;;;;;;14.43;3.63;;;;;;;8.23;100.00;99608.88;5071416;28;20044;-58
2023/12/21 07:20:21;;;;;;;14.73;4.03;;;;;;;8.26;100.00;99608.66;5070540;28;20098;-59
2023/12/21 07:22:49;;;;;;;16.38;4.30;;;;;;;8.28;100.00;99604.13;5071304;28;20132;-60
2023/12/21 07:25:18;;;;;;;14.27;4.13;;;;;;;8.27;100.00;99597.22;5071265;28;20105;-59
2023/12/21 07:27:46;;;;;;;12.25;3.50;;;;;;;8.26;100.00;99586.88;5071088;28;20565;-59
2023/12/21 07:30:15;;;;;;;16.42;4.10;;;;;;;8.25;100.00;99593.91;5068288;28;20059;-58
2023/12/21 07:32:43;;;;;;;13.82;3.58;;;;;;;8.27;100.00;99601.63;5068864;28;20102;-59
2023/12/21 07:35:13;;;;;;;14.45;3.60;;;;;;;8.26;100.00;99600.81;5071364;28;20045;-59
2023/12/21 07:37:42;;;;;;;14.65;3.33;;;;;;;8.33;100.00;99608.19;5071045;28;20495;-59
2023/12/21 07:40:11;;;;;;;14.63;3.90;;;;;;;8.29;100.00;99603.19;5071457;28;20060;-59
2023/12/21 07:42:39;;;;;;;12.98;3.55;;;;;;;8.31;100.00;99602.25;5071290;28;20185;-58
2023/12/21 07:45:08;;;;;;;13.05;4.30;;;;;;;8.33;100.00;99587.22;5069954;28;20139;-59
2023/12/21 07:47:36;;;;;;;12.10;3.67;;;;;;;8.31;100.00;99581.28;5071300;28;20056;-59
2023/12/21 07:50:05;;;;;;;12.55;3.95;;;;;;;8.29;100.00;99577.00;5071207;28;20130;-59
2023/12/21 07:52:35;;;;;;;14.80;3.70;;;;;;;8.36;100.00;99573.94;5070704;28;20087;-59
2023/12/21 07:55:04;;;;;;;11.45;4.25;;;;;;;8.34;100.00;99567.94;5073071;28;20064;-58
2023/12/21 07:57:33;;;;;;;14.65;3.88;;;;;;;8.33;100.00;99574.13;5074367;28;20140;-59
2023/12/21 08:00:01;;;;;;;15.50;4.32;;;;;;;8.33;100.00;99579.38;5074629;28;20110;-59
2023/12/21 08:02:29;;;;;;;12.68;4.13;;;;;;;8.33;100.00;99572.38;5074479;28;20044;-58
2023/12/21 08:04:58;;;;;;;12.70;3.78;;;;;;;8.33;100.00;99576.75;5074601;28;20052;-59
2023/12/21 08:07:27;;;;;;;12.68;3.58;;;;;;;8.34;100.00;99567.94;5071335;28;20048;-59
2023/12/21 08:09:57;;;;;;;10.80;3.72;;;;;;;8.37;100.00;99570.34;5071982;28;20609;-59
2023/12/21 08:12:26;;;;;;;13.18;3.53;;;;;;;8.37;100.00;99567.72;5074499;28;20048;-59
2023/12/21 08:14:56;;;;;;;13.00;3.22;;;;;;;8.36;100.00;99552.97;5074497;28;20048;-59
2023/12/21 08:17:25;;;;;;;14.38;3.22;;;;;;;8.37;100.00;99546.75;5074334;28;20495;-58
2023/12/21 08:19:53;;;;;;;13.52;3.60;;;;;;;8.39;100.00;99550.09;5072975;28;20477;-59
2023/12/21 08:22:22;;;;;;;12.10;3.33;;;;;;;8.40;100.00;99536.06;5074219;28;20504;-59
2023/12/21 08:24:54;;;;;;;12.38;3.00;;;;;;;8.40;100.00;99538.69;5074233;28;20044;-58
2023/12/21 08:27:24;;;;;;;10.52;2.65;;;;;;;8.43;100.00;99533.19;5074259;28;20044;-59
2023/12/21 08:29:52;;;;;;;11.77;2.88;;;;;;;8.43;100.00;99526.16;5074312;28;20064;-59
2023/12/21 08:32:23;;;;;;;8.95;2.53;;;;;;;8.45;100.00;99541.78;5069919;28;20129;-59
2023/12/21 08:34:51;;;;;;;11.60;2.70;;;;;;;8.45;100.00;99526.06;5071651;28;20055;-58
2023/12/21 08:37:22;;;;;;;7.88;2.80;;;;;;;8.45;100.00;99524.31;5073877;28;20039;-59
2023/12/21 08:39:50;;;;;;;7.50;2.08;;;;;;;8.46;100.00;99507.59;5073872;28;20041;-59
2023/12/21 08:42:19;;;;;;;12.43;2.25;;;;;;;8.49;100.00;99511.78;5074054;28;20132;-59
2023/12/21 08:44:49;;;;;;;9.43;2.35;;;;;;;8.51;100.00;99512.50;5073916;28;20527;-59
2023/12/21 08:47:17;;;;;;;7.20;2.28;;;;;;;8.51;100.00;99498.56;5073839;28;20396;-59
2023/12/21 08:49:46;;;;;;;10.93;2.45;;;;;;;8.53;100.00;99509.75;5073668;28;20488;-59
2023/12/21 08:52:14;;;;;;;8.98;1.98;;;;;;;8.53;100.00;99501.91;5073609;28;20053;-59
2023/12/21 08:54:42;;;;;;;9.98;3.10;;;;;;;8.53;100.00;99507.97;5073511;28;20149;-58
2023/12/21 08:57:12;;;;;;;11.10;2.42;;;;;;;8.54;100.00;99508.81;5073540;28;20067;-59
2023/12/21 08:59:44;;;;;;;8.77;2.70;;;;;;;8.54;100.00;99493.09;5071641;28;20049;-58
2023/12/21 09:02:14;;;;;;;13.18;2.92;;;;;;;8.56;100.00;99484.16;5070118;28;20387;-59
2023/12/21 09:04:44;;;;;;;9.77;2.58;;;;;;;8.58;100.00;99470.94;5070308;28;20047;-59
2023/12/21 09:07:12;;;;;;;7.18;2.20;;;;;;;8.60;100.00;99479.50;5069942;28;20051;-59
2023/12/21 09:09:41;;;;;;;8.88;2.92;;;;;;;8.58;100.00;99477.00;5072764;28;20094;-58
2023/12/21 09:12:09;;;;;;;8.57;2.53;;;;;;;8.57;100.00;99459.59;5073346;28;20055;-58
2023/12/21 09:14:37;;;;;;;11.25;3.00;;;;;;;8.60;100.00;99456.75;5071215;28;20098;-59
2023/12/21 09:17:05;;;;;;;11.27;3.00;;;;;;;8.61;100.00;99466.28;5069926;28;20052;-59
2023/12/21 09:19:34;;;;;;;10.82;2.80;;;;;;;8.62;100.00;99465.31;5071038;28;20491;-59
2023/12/21 09:22:03;;;;;;;11.15;2.97;;;;;;;8.63;100.00;99460.94;5073049;28;20114;-59
2023/12/21 09:24:31;;;;;;;17.65;2.55;;;;;;;8.65;100.00;99448.53;5072941;28;20049;-51
2023/12/21 09:27:00;;;;;;;10.48;2.70;;;;;;;8.63;100.00;99446.03;5073355;28;20157;-47
2023/12/21 09:29:29;;;;;;;14.25;2.42;;;;;;;8.66;100.00;99450.19;5072928;28;20407;-60
2023/12/21 09:31:57;;;;;;;13.27;2.92;;;;;;;8.68;100.00;99435.16;5072946;28;20094;-47
2023/12/21 09:34:25;;;;;;;10.25;2.63;;;;;;;8.71;100.00;99447.19;5071581;28;20431;-47
2023/12/21 09:36:55;;;;;;;16.90;2.90;;;;;;;8.74;100.00;99441.69;5072611;28;20395;-58
2023/12/21 09:39:23;;;;;;;10.70;2.15;;;;;;;8.77;100.00;99433.63;5071777;28;20037;-59
2023/12/21 09:41:54;;;;;;;10.35;1.80;;;;;;;8.81;100.00;99429.78;5067907;28;20624;-58
2023/12/21 09:44:31;;;;;;;8.30;2.15;;;;;;;8.80;100.00;99436.81;5069069;28;20053;-58
2023/12/21 09:47:04;;;;;;;13.18;2.28;;;;;;;8.83;100.00;99429.66;5069169;28;20040;-59
2023/12/21 09:49:36;;;;;;;;;;;;;;;8.92;100.00;99427.13;5071122;28;20070;-58
2023/12/21 09:52:08;;;;;;;7.80;2.22;;;;;;;8.91;100.00;99412.34;5072585;28;19932;-59
2023/12/21 09:54:39;;;;;;;8.05;2.28;;;;;;;8.94;100.00;99416.50;5072661;28;20047;-59
2023/12/21 09:57:08;;;;;;;14.50;2.45;;;;;;;8.94;100.00;99395.53;5072481;28;20138;-58
2023/12/21 09:59:37;;;;;;;10.95;2.55;;;;;;;8.95;100.00;99407.69;5072521;28;20051;-59
2023/12/21 10:02:11;;;;;;;12.00;2.50;;;;;;;8.96;100.00;99399.72;5067647;28;20045;-59
2023/12/21 10:04:45;;;;;;;14.05;2.50;;;;;;;9.01;100.00;99412.44;5069892;28;20131;-59
2023/12/21 10:07:15;;;;;;;14.98;2.78;;;;;;;9.04;100.00;99420.06;5072317;28;20044;-58
2023/12/21 10:09:44;;;;;;;10.13;2.35;;;;;;;9.06;100.00;99414.69;5072144;28;20048;-59
2023/12/21 10:12:13;;;;;;;8.85;2.30;;;;;;;9.11;100.00;99409.91;5071999;28;20446;-59
2023/12/21 10:14:43;;;;;;;13.30;2.30;;;;;;;9.15;100.00;99403.47;5072086;28;20044;-59
2023/12/21 10:17:11;;;;;;;7.95;1.92;;;;;;;9.18;100.00;99429.44;5071292;28;20510;-58
2023/12/21 10:19:45;;;;;;;13.02;2.33;;;;;;;9.22;100.00;99411.66;5070552;28;20036;-59
2023/12/21 10:22:16;;;;;;;6.78;1.65;;;;;;;9.20;100.00;99417.00;5068799;28;20048;-58
2023/12/21 10:24:46;;;;;;;12.68;1.77;;;;;;;9.20;100.00;99406.50;5071300;28;20500;-58
2023/12/21 10:27:15;;;;;;;8.85;1.90;;;;;;;9.22;100.00;99412.47;5071836;28;20440;-59
2023/12/21 10:29:43;;;;;;;9.38;1.67;;;;;;;9.24;100.00;99407.97;5071860;28;20055;-58
2023/12/21 10:32:11;;;;;;;7.45;2.03;;;;;;;9.24;100.00;99389.59;5072058;28;20041;-58
2023/12/21 10:34:41;;;;;;;9.25;1.75;;;;;;;9.26;100.00;99394.72;5071904;28;20055;-58
2023/12/21 10:37:09;;;;;;;11.07;1.55;;;;;;;9.30;100.00;99402.19;5070351;28;20056;-59
2023/12/21 10:39:39;;;;;;;11.45;1.90;;;;;;;9.29;100.00;99370.84;5071819;28;20040;-58
2023/12/21 10:42:08;;;;;;;10.40;1.77;;;;;;;9.30;100.00;99380.38;5070255;28;20060;-58
2023/12/21 10:44:36;;;;;;;10.50;1.60;;;;;;;9.35;100.00;99369.50;5071743;28;20094;-58
2023/12/21 10:47:05;;;;;;;8.23;1.45;;;;;;;9.34;100.00;99354.69;5071830;28;20050;-59
2023/12/21 10:49:33;;;;;;;11.10;2.00;;;;;;;9.34;100.00;99365.19;5071683;28;20056;-59
2023/12/21 10:52:03;;;;;;;8.75;1.50;;;;;;;9.37;100.00;99370.22;5071730;28;20051;-59
2023/12/21 10:54:33;;;;;;;8.32;1.52;;;;;;;9.46;100.00;99356.28;5071198;28;20098;-59
2023/12/21 10:57:03;;;;;;;6.55;1.38;;;;;;;9.49;100.00;99363.94;5067073;28;20414;-58
2023/12/21 10:59:32;;;;;;;10.02;1.80;;;;;;;9.53;100.00;99352.22;5066347;28;20051;-59
2023/12/21 11:02:01;;;;;;;5.28;1.50;;;;;;;9.59;100.00;99346.44;5070603;28;20044;-59
2023/12/21 11:04:30;;;;;;;6.88;1.90;;;;;;;9.61;100.00;99362.03;5071482;28;20109;-59
2023/12/21 11:07:01;;;;;;;8.77;1.40;;;;;;;9.61;100.00;99360.25;5070637;28;20048;-59
2023/12/21 11:09:31;;;;;;;8.23;1.50;;;;;;;9.64;100.00;99359.19;5068569;28;20091;-59
2023/12/21 11:12:01;;;;;;;10.15;1.55;;;;;;;9.64;100.00;99352.13;5068798;28;20080;-59
2023/12/21 11:14:30;;;;;;;4.30;1.30;;;;;;;9.67;100.00;99358.06;5071604;28;20380;-59
2023/12/21 11:17:01;;;;;;;7.57;1.67;;;;;;;9.69;100.00;99359.59;5071001;28;20127;-58
2023/12/21 11:19:34;;;;;;;8.88;1.98;;;;;;;9.68;100.00;99346.59;5070837;28;20507;-58
2023/12/21 11:22:02;;;;;;;4.78;1.52;;;;;;;9.68;100.00;99362.34;5071026;28;20499;-58
2023/12/21 11:24:30;;;;;;;6.32;1.55;;;;;;;9.62;100.00;99359.28;5070475;28;20041;-59
2023/12/21 11:26:59;;;;;;;7.10;1.52;;;;;;;9.66;100.00;99332.78;5069918;28;20051;-60
2023/12/21 11:29:28;;;;;;;6.80;1.70;;;;;;;9.65;100.00;99347.69;5074419;28;20210;-58
2023/12/21 11:31:58;;;;;;;5.38;1.30;;;;;;;9.65;100.00;99339.81;5075174;28;20051;-58