Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:19;;;;;;;7.10;1.00;;;;;;;1.58;94.94;102214.75;5157216;28;20038;-72
2023/04/03 00:04:50;;;;;;;6.00;1.02;;;;;;;1.70;93.75;102209.94;5171443;28;20029;-72
2023/04/03 00:07:20;;;;;;;6.75;0.82;;;;;;;1.53;94.51;102211.19;5174465;28;20033;-72
2023/04/03 00:09:50;;;;;;;3.60;1.00;;;;;;;1.53;94.83;102212.88;5160102;28;20547;-72
2023/04/03 00:12:21;;;;;;;5.18;0.93;;;;;;;1.50;94.17;102213.69;5171833;28;20045;-72
2023/04/03 00:14:51;;;;;;;8.38;1.38;;;;;;;1.42;93.98;102212.59;5176067;28;20022;-72
2023/04/03 00:17:21;;;;;;;3.58;1.00;;;;;;;1.46;95.04;102222.16;5169003;28;20045;-71
2023/04/03 00:19:52;;;;;;;3.83;1.25;;;;;;;1.39;94.62;102215.09;5174408;28;20029;-70
2023/04/03 00:22:23;;;;;;;3.47;0.73;;;;;;;1.35;94.18;102217.53;5170531;28;20089;-71
2023/04/03 00:24:54;;;;;;;6.05;0.98;;;;;;;1.32;94.72;102220.03;5172469;28;20479;-72
2023/04/03 00:27:24;;;;;;;3.35;0.80;;;;;;;1.45;95.02;102217.84;5177323;28;20030;-72
2023/04/03 00:29:54;;;;;;;3.22;0.80;;;;;;;1.29;94.26;102218.25;5173537;28;20129;-73
2023/04/03 00:32:24;;;;;;;4.82;0.80;;;;;;;1.28;94.64;102225.91;5197203;23;20411;-76
2023/04/03 00:34:55;;;;;;;2.75;0.80;;;;;;;1.32;95.18;102228.63;5174566;28;20034;-75
2023/04/03 00:37:25;;;;;;;4.93;0.98;;;;;;;1.30;95.40;102220.00;5159447;28;20026;-73
2023/04/03 00:39:55;;;;;;;2.80;0.90;;;;;;;1.39;94.93;102230.53;5157167;28;20033;-74
2023/04/03 00:42:26;;;;;;;6.10;0.95;;;;;;;1.37;94.94;102236.50;5165804;28;20026;-71
2023/04/03 00:44:56;;;;;;;3.33;0.80;;;;;;;1.17;95.37;102233.34;5167610;28;20105;-74
2023/04/03 00:47:27;;;;;;;6.35;1.33;;;;;;;1.21;95.24;102242.91;5183333;28;20081;-72
2023/04/03 00:49:57;;;;;;;8.07;1.27;;;;;;;1.07;96.53;102236.47;5168710;28;20487;-73
2023/04/03 00:52:29;;;;;;;2.63;0.60;;;;;;;1.11;96.44;102228.03;5185992;28;20077;-75
2023/04/03 00:55:04;;;;;;;5.05;1.10;;;;;;;1.14;95.77;102235.84;5172944;28;20594;-75
2023/04/03 00:57:35;;;;;;;3.63;0.98;;;;;;;1.16;96.68;102241.91;5172641;28;20017;-76
2023/04/03 01:00:10;;;;;;;4.18;0.90;;;;;;;1.09;97.41;102242.53;5186725;28;20541;-75
2023/04/03 01:02:40;;;;;;;5.25;1.02;;;;;;;1.09;97.13;102239.97;5187988;28;20025;-75
2023/04/03 01:05:12;;;;;;;2.42;0.80;;;;;;;1.04;97.33;102245.81;5169502;28;20292;-74
2023/04/03 01:07:43;;;;;;;3.70;0.70;;;;;;;0.86;98.75;102246.13;5191306;28;20112;-73
2023/04/03 01:10:15;;;;;;;2.78;0.73;;;;;;;0.82;100.00;102254.59;5172436;28;20500;-74
2023/04/03 01:12:48;;;;;;;3.55;0.98;;;;;;;0.83;99.69;102253.78;5184561;28;20025;-75
2023/04/03 01:15:26;;;;;;;6.32;1.10;;;;;;;0.78;100.00;102259.59;5184177;28;20029;-73
2023/04/03 01:17:58;;;;;;;6.70;0.70;;;;;;;0.87;99.40;102263.31;5188470;28;20480;-75
2023/04/03 01:20:40;;;;;;;5.72;0.98;;;;;;;0.91;99.49;102261.72;5174524;28;20171;-75
2023/04/03 01:23:13;;;;;;;6.15;1.00;;;;;;;0.92;99.39;102261.75;5169393;28;20108;-74
2023/04/03 01:25:49;;;;;;;2.72;0.73;;;;;;;0.67;100.00;102264.41;5174907;28;20608;-74
2023/04/03 01:28:38;;;;;;;3.42;0.82;;;;;;;0.94;99.48;102259.25;5189613;28;20044;-73
2023/04/03 01:31:49;;;;;;;2.55;0.63;;;;;;;0.95;99.14;102263.56;5191679;28;20029;-75
2023/04/03 01:34:20;;;;;;;4.80;0.93;;;;;;;0.90;99.44;102265.97;5170694;28;20045;-73
2023/04/03 01:36:51;;;;;;;3.13;0.88;;;;;;;0.70;99.93;102276.50;5191494;28;20029;-76
2023/04/03 01:39:21;;;;;;;6.80;1.40;;;;;;;0.52;100.00;102266.50;5172155;28;20030;-76
2023/04/03 01:41:52;;;;;;;6.60;1.13;;;;;;;0.66;100.00;102272.06;5193145;28;20036;-74
2023/04/03 01:44:23;;;;;;;6.10;1.10;;;;;;;0.68;100.00;102266.16;5171477;28;20377;-75
2023/04/03 01:46:53;;;;;;;5.22;1.00;;;;;;;0.82;100.00;102275.19;5187428;28;20053;-73
2023/04/03 01:49:23;;;;;;;3.80;0.90;;;;;;;0.79;100.00;102269.94;5192620;28;20080;-74
2023/04/03 01:51:53;;;;;;;3.42;0.85;;;;;;;0.84;99.79;102275.22;5192190;28;20546;-73
2023/04/03 01:54:24;;;;;;;8.10;0.90;;;;;;;0.73;100.00;102272.31;5190599;28;20032;-74
2023/04/03 01:56:54;;;;;;;3.95;1.40;;;;;;;0.71;100.00;102271.41;5189409;28;20033;-74
2023/04/03 01:59:24;;;;;;;4.85;0.77;;;;;;;0.69;100.00;102273.06;5190681;28;20025;-76
2023/04/03 02:01:55;;;;;;;4.38;0.75;;;;;;;0.67;100.00;102274.72;5190588;28;20104;-74
2023/04/03 02:04:25;;;;;;;4.32;0.90;;;;;;;0.67;100.00;102273.81;5172284;28;20065;-73
2023/04/03 02:06:55;;;;;;;4.63;1.00;;;;;;;0.40;100.00;102272.97;5190663;28;20164;-74
2023/04/03 02:09:26;;;;;;;5.15;0.70;;;;;;;0.48;100.00;102280.09;5189980;28;20034;-73
2023/04/03 02:11:56;;;;;;;3.03;0.77;;;;;;;0.45;100.00;102277.44;5190361;28;20026;-75
2023/04/03 02:14:27;;;;;;;2.35;0.60;;;;;;;0.36;100.00;102271.97;5173927;28;20026;-75
2023/04/03 02:16:57;;;;;;;6.15;0.88;;;;;;;0.32;100.00;102277.84;5190099;28;20112;-75
2023/04/03 02:19:28;;;;;;;3.05;0.77;;;;;;;0.37;100.00;102275.44;5190109;28;20037;-76
2023/04/03 02:21:58;;;;;;;5.20;0.80;;;;;;;0.47;100.00;102283.50;5189807;28;20025;-75
2023/04/03 02:24:28;;;;;;;7.10;1.15;;;;;;;0.61;100.00;102281.34;5191678;28;20155;-75
2023/04/03 02:26:59;;;;;;;5.88;0.73;;;;;;;0.57;100.00;102282.94;5189653;28;20029;-75
2023/04/03 02:29:30;;;;;;;6.13;1.10;;;;;;;0.54;100.00;102282.84;5190409;28;20022;-73
2023/04/03 02:32:00;;;;;;;3.25;0.80;;;;;;;0.47;100.00;102286.06;5188176;28;20505;-76
2023/04/03 02:34:30;;;;;;;6.50;0.70;;;;;;;0.41;100.00;102285.84;5189830;28;20122;-75
2023/04/03 02:37:01;;;;;;;6.55;1.00;;;;;;;0.42;100.00;102297.88;5189735;28;20028;-74
2023/04/03 02:39:31;;;;;;;6.00;0.90;;;;;;;0.35;100.00;102290.81;5191750;28;20025;-74
2023/04/03 02:42:01;;;;;;;3.65;0.80;;;;;;;0.24;100.00;102299.00;5189712;28;20108;-73
2023/04/03 02:44:32;;;;;;;5.68;0.80;;;;;;;0.22;100.00;102296.34;5191456;28;20032;-73
2023/04/03 02:47:02;;;;;;;4.15;0.80;;;;;;;0.26;100.00;102300.81;5186442;28;20022;-72
2023/04/03 02:49:33;;;;;;;3.90;0.63;;;;;;;0.42;100.00;102299.59;5174652;28;20029;-75
2023/04/03 02:52:03;;;;;;;3.58;0.95;;;;;;;0.21;100.00;102306.59;5190902;28;20425;-73
2023/04/03 02:54:33;;;;;;;9.02;1.17;;;;;;;0.38;100.00;102303.75;5190054;28;20028;-73
2023/04/03 02:57:04;;;;;;;5.47;0.80;;;;;;;0.38;100.00;102303.75;5189042;28;20029;-73
2023/04/03 02:59:35;;;;;;;2.97;0.73;;;;;;;0.35;100.00;102303.66;5190655;28;20022;-73
2023/04/03 03:02:09;;;;;;;7.15;1.40;;;;;;;0.30;100.00;102307.78;5189490;28;20135;-73
2023/04/03 03:04:40;;;;;;;2.35;0.73;;;;;;;0.26;100.00;102302.47;5178389;28;20022;-74
2023/04/03 03:07:10;;;;;;;9.43;1.27;;;;;;;0.15;100.00;102302.13;5189326;28;20030;-72
2023/04/03 03:09:40;;;;;;;5.07;1.08;;;;;;;0.27;100.00;102299.09;5193405;28;20529;-73
2023/04/03 03:12:11;;;;;;;4.38;0.93;;;;;;;0.27;100.00;102296.50;5189815;28;20521;-73
2023/04/03 03:14:42;;;;;;;3.60;0.80;;;;;;;0.20;100.00;102297.16;5190286;28;20052;-73
2023/04/03 03:17:13;;;;;;;4.75;1.00;;;;;;;0.29;100.00;102298.31;5187973;28;20041;-71
2023/04/03 03:19:43;;;;;;;6.65;1.08;;;;;;;0.21;100.00;102304.88;5184145;28;20092;-74
2023/04/03 03:22:14;;;;;;;3.38;0.93;;;;;;;0.24;100.00;102299.84;5179408;28;20833;-74
2023/04/03 03:24:44;;;;;;;1.92;0.60;;;;;;;0.10;100.00;102303.69;5181990;28;20146;-74
2023/04/03 03:27:15;;;;;;;5.70;1.42;;;;;;;0.14;100.00;102310.66;5183709;28;20042;-74
2023/04/03 03:29:46;;;;;;;3.67;0.90;;;;;;;0.24;100.00;102314.41;5191127;28;20112;-75
2023/04/03 03:32:16;;;;;;;8.75;1.10;;;;;;;0.10;100.00;102311.38;5189296;28;20125;-74
2023/04/03 03:34:47;;;;;;;5.15;0.85;;;;;;;0.05;100.00;102320.63;5171223;28;20071;-74
2023/04/03 03:37:17;;;;;;;5.78;0.95;;;;;;;0.15;100.00;102312.41;5189038;28;20133;-73
2023/04/03 03:39:47;;;;;;;6.30;1.00;;;;;;;0.22;100.00;102314.34;5175008;28;20025;-75
2023/04/03 03:42:17;;;;;;;6.85;0.93;;;;;;;0.18;100.00;102312.50;5187106;28;20306;-73
2023/04/03 03:44:48;;;;;;;4.50;0.98;;;;;;;0.07;100.00;102313.81;5191736;28;20053;-70
2023/04/03 03:47:18;;;;;;;7.38;1.23;;;;;;;0.05;100.00;102320.63;5170099;28;20029;-73
2023/04/03 03:49:48;;;;;;;3.70;1.27;;;;;;;0.01;100.00;102313.63;5191503;28;20031;-73
2023/04/03 03:52:19;;;;;;;4.22;1.10;;;;;;;-0.01;100.00;102316.94;5184419;28;20381;-74
2023/04/03 03:54:49;;;;;;;5.80;0.70;;;;;;;0.10;100.00;102313.97;5171185;28;20025;-73
2023/04/03 03:57:20;;;;;;;4.20;1.08;;;;;;;0.02;100.00;102323.09;5188065;28;20034;-74
2023/04/03 03:59:51;;;;;;;5.70;0.98;;;;;;;0.06;100.00;102322.34;5190512;28;20025;-73
2023/04/03 04:02:21;;;;;;;3.85;1.05;;;;;;;0.13;100.00;102319.19;5183167;28;20555;-72
2023/04/03 04:04:52;;;;;;;3.28;0.88;;;;;;;0.13;100.00;102318.31;5183832;28;20033;-73
2023/04/03 04:07:22;;;;;;;8.15;0.98;;;;;;;0.02;100.00;102317.94;5185415;28;20404;-74
2023/04/03 04:09:52;;;;;;;9.00;1.40;;;;;;;-0.05;100.00;102322.81;5171416;28;20487;-74
2023/04/03 04:12:23;;;;;;;4.95;1.45;;;;;;;-0.03;100.00;102332.34;5188375;28;20415;-73
2023/04/03 04:14:53;;;;;;;3.65;0.93;;;;;;;0.03;100.00;102317.13;5189177;28;20033;-74
2023/04/03 04:17:23;;;;;;;2.83;0.80;;;;;;;-0.17;100.00;102321.53;5187696;28;20438;-74
2023/04/03 04:19:54;;;;;;;5.85;1.20;;;;;;;-0.18;100.00;102324.91;5186623;28;20022;-74
2023/04/03 04:22:24;;;;;;;3.40;1.20;;;;;;;-0.22;100.00;102320.50;5188876;28;20034;-73
2023/04/03 04:24:54;;;;;;;4.93;1.10;;;;;;;-0.25;100.00;102317.81;5187715;28;20585;-73
2023/04/03 04:27:25;;;;;;;3.78;1.00;;;;;;;-0.24;100.00;102325.56;5188171;28;20058;-73
2023/04/03 04:29:55;;;;;;;7.30;1.10;;;;;;;-0.23;100.00;102314.47;5190063;28;20479;-73
2023/04/03 04:32:25;;;;;;;4.25;0.80;;;;;;;-0.16;100.00;102310.41;5186598;28;20026;-73
2023/04/03 04:34:55;;;;;;;5.72;0.88;;;;;;;-0.18;100.00;102314.63;5167506;28;20124;-73
2023/04/03 04:37:26;;;;;;;11.02;1.33;;;;;;;-0.18;100.00;102324.91;5188431;28;20505;-74
2023/04/03 04:39:56;;;;;;;5.00;0.80;;;;;;;-0.18;100.00;102330.91;5188957;28;20034;-73
2023/04/03 04:42:26;;;;;;;4.45;0.80;;;;;;;-0.25;100.00;102333.22;5182253;28;20076;-74
2023/04/03 04:44:57;;;;;;;6.40;0.90;;;;;;;-0.30;100.00;102338.19;5182503;28;20046;-73
2023/04/03 04:47:28;;;;;;;5.65;1.00;;;;;;;-0.17;100.00;102336.94;5186977;28;20700;-74
2023/04/03 04:49:59;;;;;;;6.00;0.98;;;;;;;-0.23;100.00;102345.28;5187106;28;20033;-74
2023/04/03 04:52:29;;;;;;;2.45;0.63;;;;;;;-0.09;100.00;102340.63;5189619;28;20427;-73
2023/04/03 04:54:59;;;;;;;4.72;1.02;;;;;;;-0.20;100.00;102352.25;5168989;28;20025;-75
2023/04/03 04:57:30;;;;;;;4.35;0.82;;;;;;;-0.17;100.00;102353.22;5166562;28;20543;-73
2023/04/03 05:00:00;;;;;;;6.00;1.45;;;;;;;-0.13;100.00;102356.75;5184343;28;20033;-73
2023/04/03 05:02:30;;;;;;;6.70;0.80;;;;;;;-0.17;100.00;102355.81;5186868;28;20238;-74
2023/04/03 05:05:01;;;;;;;4.07;1.20;;;;;;;0.23;100.00;102354.66;5167400;28;20342;-75
2023/04/03 05:07:31;;;;;;;6.18;1.65;;;;;;;0.16;100.00;102364.66;5186973;28;20036;-75
2023/04/03 05:10:03;;;;;;;2.38;0.90;;;;;;;0.09;100.00;102358.47;5184743;28;20036;-74
2023/04/03 05:12:34;;;;;;;6.28;1.00;;;;;;;-0.08;100.00;102362.97;5187107;28;20361;-73
2023/04/03 05:15:05;;;;;;;7.80;1.52;;;;;;;-0.13;100.00;102359.34;5174461;28;20143;-76
2023/04/03 05:17:36;;;;;;;6.60;0.95;;;;;;;-0.13;100.00;102359.34;5179785;28;20084;-74
2023/04/03 05:20:07;;;;;;;2.72;0.82;;;;;;;-0.17;100.00;102375.47;5177942;28;20021;-74
2023/04/03 05:22:37;;;;;;;3.75;0.95;;;;;;;-0.13;100.00;102369.59;5192690;28;20084;-75
2023/04/03 05:25:08;;;;;;;3.55;0.73;;;;;;;-0.23;100.00;102367.53;5187141;28;20118;-75
2023/04/03 05:27:38;;;;;;;3.10;1.00;;;;;;;-0.16;100.00;102372.06;5184626;28;20033;-74
2023/04/03 05:30:09;;;;;;;4.00;1.00;;;;;;;-0.10;100.00;102372.28;5188003;28;20028;-73
2023/04/03 05:32:40;;;;;;;9.95;1.17;;;;;;;-0.09;100.00;102379.16;5190778;28;20067;-74
2023/04/03 05:35:11;;;;;;;3.83;0.80;;;;;;;0.04;100.00;102380.53;5190389;28;20064;-73
2023/04/03 05:37:41;;;;;;;8.15;1.10;;;;;;;0.03;100.00;102383.94;5174726;28;20164;-74
2023/04/03 05:40:12;;;;;;;6.95;1.35;;;;;;;0.02;100.00;102392.47;5190703;28;20084;-73
2023/04/03 05:42:42;;;;;;;6.45;0.88;;;;;;;0.12;100.00;102389.41;5191538;28;20080;-73
2023/04/03 05:45:12;;;;;;;4.72;1.08;;;;;;;0.06;100.00;102389.19;5189295;28;20068;-74
2023/04/03 05:47:42;;;;;;;3.72;1.30;;;;;;;0.06;100.00;102389.19;5192267;28;20032;-73
2023/04/03 05:50:13;;;;;;;4.32;0.95;;;;;;;0.15;100.00;102398.91;5188954;28;20615;-72
2023/04/03 05:52:47;;;;;;;2.25;0.75;;;;;;;0.30;100.00;102399.44;5169810;28;20234;-72
2023/04/03 05:55:18;;;;;;;4.03;0.80;;;;;;;0.37;100.00;102396.28;5167792;28;20062;-73
2023/04/03 05:57:48;;;;;;;4.82;1.10;;;;;;;0.39;100.00;102408.34;5172265;28;20033;-73
2023/04/03 06:00:19;;;;;;;4.65;0.90;;;;;;;0.20;100.00;102403.41;5172221;28;20030;-73
2023/04/03 06:02:49;;;;;;;7.10;0.80;;;;;;;0.44;100.00;102408.50;5188343;28;20060;-72
2023/04/03 06:05:19;;;;;;;4.38;1.02;;;;;;;0.43;100.00;102405.09;5191082;28;20034;-72
2023/04/03 06:07:49;;;;;;;6.00;1.00;;;;;;;0.36;100.00;102413.38;5188217;28;20025;-73
2023/04/03 06:10:20;;;;;;;6.97;1.20;;;;;;;0.62;100.00;102412.59;5189802;28;20022;-73
2023/04/03 06:12:51;;;;;;;7.68;0.98;;;;;;;0.71;100.00;102417.19;5171517;28;20025;-73
2023/04/03 06:15:21;;;;;;;8.00;1.10;;;;;;;0.72;100.00;102416.34;5170645;28;20030;-73
2023/04/03 06:17:52;;;;;;;4.13;1.10;;;;;;;0.70;100.00;102424.00;5188532;28;20037;-73
2023/04/03 06:20:22;;;;;;;8.57;1.20;;;;;;;0.81;100.00;102422.69;5189525;28;20111;-72
2023/04/03 06:22:52;;;;;;;3.95;0.90;;;;;;;0.72;100.00;102418.91;5190547;28;20028;-74
2023/04/03 06:25:23;;;;;;;4.43;1.00;;;;;;;0.77;100.00;102423.41;5189525;28;20026;-73
2023/04/03 06:27:55;;;;;;;3.50;0.95;;;;;;;0.86;100.00;102421.13;5187422;28;20028;-73
2023/04/03 06:30:26;;;;;;;3.30;1.10;;;;;;;1.00;100.00;102418.97;5190448;28;20030;-73
2023/04/03 06:32:56;;;;;;;2.67;0.88;;;;;;;0.99;100.00;102412.97;5171742;28;20025;-73
2023/04/03 06:35:28;;;;;;;2.50;0.80;;;;;;;1.05;100.00;102423.47;5189663;28;20111;-73
2023/04/03 06:37:58;;;;;;;2.15;0.70;;;;;;;1.06;100.00;102414.91;5188034;28;20037;-72
2023/04/03 06:40:28;;;;;;;6.05;0.75;;;;;;;1.25;100.00;102417.22;5189641;28;20353;-72
2023/04/03 06:42:59;;;;;;;4.78;0.80;;;;;;;1.40;100.00;102417.72;5187939;28;20097;-71
2023/04/03 06:45:29;;;;;;;7.95;1.10;;;;;;;1.44;97.11;102422.13;5171869;28;20025;-72
2023/04/03 06:47:59;;;;;;;7.70;1.00;;;;;;;1.49;98.10;102425.72;5185256;28;20522;-74
2023/04/03 06:50:30;;;;;;;6.47;1.10;;;;;;;1.53;98.29;102425.00;5185753;28;20049;-73
2023/04/03 06:53:00;;;;;;;1.45;0.60;;;;;;;1.81;97.41;102432.72;5188007;28;20344;-73
2023/04/03 06:55:31;;;;;;;4.00;1.02;;;;;;;1.85;95.78;102427.69;5172144;28;20090;-73
2023/04/03 06:58:03;;;;;;;9.00;1.15;;;;;;;1.99;95.67;102434.09;5178770;28;20039;-75
2023/04/03 07:00:33;;;;;;;5.00;1.00;;;;;;;2.58;93.66;102434.06;5189786;28;20036;-73
2023/04/03 07:03:04;;;;;;;4.65;1.48;;;;;;;4.06;86.37;102424.66;5170478;28;20029;-74
2023/04/03 07:05:34;;;;;;;2.47;0.80;;;;;;;5.95;77.53;102423.53;5188676;28;20216;-76
2023/04/03 07:08:04;;;;;;;4.68;1.00;;;;;;;7.88;70.86;102419.19;5181620;28;20108;-73
2023/04/03 07:10:35;;;;;;;3.15;0.80;;;;;;;7.71;66.03;102418.25;5192622;28;20491;-74
2023/04/03 07:13:05;;;;;;;5.72;0.80;;;;;;;8.78;65.21;102423.00;5192540;28;20392;-73
2023/04/03 07:15:36;;;;;;;4.90;0.80;;;;;;;8.97;65.24;102422.13;5192294;28;20176;-74
2023/04/03 07:18:07;;;;;;;2.78;0.60;;;;;;;10.00;62.44;102421.09;5191562;28;20030;-77
2023/04/03 07:20:38;;;;;;;2.10;0.90;;;;;;;11.07;60.26;102419.59;5190717;28;20033;-75
2023/04/03 07:23:09;;;;;;;2.85;0.80;;;;;;;10.52;58.73;102427.84;5190922;28;20407;-74
2023/04/03 07:25:44;;;;;;;2.58;0.70;;;;;;;10.12;59.65;102437.59;5191671;28;20029;-74
2023/04/03 07:28:16;;;;;;;2.90;0.73;;;;;;;10.08;60.03;102440.22;5185590;28;20443;-75
2023/04/03 07:30:49;;;;;;;3.08;0.82;;;;;;;10.00;61.44;102444.59;5173044;28;20041;-74
2023/04/03 07:33:22;;;;;;;3.97;0.98;;;;;;;9.92;61.06;102444.63;5191399;28;20108;-75
2023/04/03 07:35:52;;;;;;;2.03;0.70;;;;;;;10.98;57.89;102431.84;5187866;28;20030;-74
2023/04/03 07:38:22;;;;;;;1.50;0.47;;;;;;;12.00;56.81;102434.41;5189829;28;20052;-74
2023/04/03 07:40:53;;;;;;;2.63;0.68;;;;;;;12.02;56.53;102435.25;5186373;28;20053;-74
2023/04/03 07:43:24;;;;;;;5.22;0.80;;;;;;;12.49;56.38;102433.75;5184148;28;20026;-74
2023/04/03 07:45:55;;;;;;;3.75;0.95;;;;;;;12.30;56.42;102432.25;5187615;28;20038;-74
2023/04/03 07:48:26;;;;;;;9.05;0.80;;;;;;;11.29;57.10;102436.84;5191198;28;20111;-74
2023/04/03 07:51:01;;;;;;;1.73;0.63;;;;;;;10.94;58.39;102438.00;5188098;28;20014;-73
2023/04/03 07:53:32;;;;;;;3.25;0.70;;;;;;;13.86;53.92;102416.56;5171776;28;20025;-75
2023/04/03 07:56:03;;;;;;;4.00;0.70;;;;;;;12.68;53.71;102431.75;5170653;28;20125;-74
2023/04/03 07:58:33;;;;;;;3.17;0.70;;;;;;;13.43;52.94;102415.66;5192700;28;20129;-74
2023/04/03 08:01:04;;;;;;;3.42;0.90;;;;;;;12.48;55.61;102424.13;5188052;28;20026;-76
2023/04/03 08:03:34;;;;;;;1.73;0.57;;;;;;;13.04;54.30;102414.56;5192215;28;20522;-74
2023/04/03 08:06:07;;;;;;;3.58;0.90;;;;;;;12.74;54.09;102415.91;5192260;28;20493;-74
2023/04/03 08:08:37;;;;;;;2.33;0.70;;;;;;;12.78;53.54;102418.47;5189052;28;20112;-74
2023/04/03 08:11:08;;;;;;;3.90;0.77;;;;;;;11.02;57.98;102425.75;5186339;28;20112;-74
2023/04/03 08:13:38;;;;;;;2.78;0.70;;;;;;;10.04;58.87;102428.94;5177850;28;20104;-75
2023/04/03 08:16:16;;;;;;;2.60;1.05;;;;;;;9.62;60.14;102430.78;5186068;28;20079;-75
2023/04/03 08:18:47;;;;;;;5.85;0.82;;;;;;;9.78;60.02;102424.63;5172149;28;20035;-74
2023/04/03 08:21:17;;;;;;;4.75;0.77;;;;;;;11.33;56.66;102422.84;5188176;28;20421;-74
2023/04/03 08:23:50;;;;;;;2.25;0.60;;;;;;;11.86;57.65;102418.84;5184001;28;20037;-74
2023/04/03 08:26:21;;;;;;;2.45;0.70;;;;;;;11.88;53.88;102411.81;5188050;28;20498;-74
2023/04/03 08:28:51;;;;;;;4.32;0.65;;;;;;;11.55;56.13;102425.25;5187258;28;20036;-74
2023/04/03 08:31:22;;;;;;;3.95;0.80;;;;;;;12.11;54.21;102407.16;5188258;28;20073;-74
2023/04/03 08:33:52;;;;;;;4.65;0.73;;;;;;;10.37;56.06;102422.69;5189995;28;20033;-74
2023/04/03 08:36:28;;;;;;;2.53;0.50;;;;;;;10.54;55.97;102420.84;5166116;28;20395;-74
2023/04/03 08:38:58;;;;;;;;;;;;;;;11.61;54.74;102414.72;5186668;28;20135;-74
2023/04/03 08:41:35;;;;;;;3.85;0.90;;;;;;;11.34;54.82;102415.00;5186513;28;19983;-74
2023/04/03 08:44:22;;;;;;;3.72;0.65;;;;;;;11.09;55.20;102410.00;5165580;28;20053;-73
2023/04/03 08:46:59;;;;;;;1.95;0.43;;;;;;;10.96;54.87;102420.53;5182790;28;20025;-75
2023/04/03 08:49:46;;;;;;;2.15;0.60;;;;;;;7.67;60.14;102443.38;5169713;28;20394;-73
2023/04/03 08:52:20;;;;;;;2.20;0.75;;;;;;;8.53;60.33;102438.56;5169488;28;20026;-73
2023/04/03 08:55:01;;;;;;;1.60;0.65;;;;;;;9.37;58.81;102419.50;5187726;28;20036;-74
2023/04/03 08:57:44;;;;;;;3.47;0.70;;;;;;;9.26;59.35;102425.59;5175993;28;20025;-73
2023/04/03 09:00:22;;;;;;;3.40;0.80;;;;;;;8.47;60.86;102431.59;5192999;28;20030;-73
2023/04/03 09:02:54;;;;;;;2.67;0.80;;;;;;;8.75;60.58;102437.75;5192372;28;20044;-72
2023/04/03 09:05:57;;;;;;;2.58;0.70;;;;;;;9.40;58.99;102434.28;5187860;28;20097;-73
2023/04/03 09:08:31;;;;;;;3.03;0.47;;;;;;;8.53;59.51;102438.56;5158631;28;20038;-73
2023/04/03 09:11:08;;;;;;;3.63;0.65;;;;;;;7.95;60.83;102442.66;5168174;28;20113;-72
2023/04/03 09:14:02;;;;;;;4.15;0.75;;;;;;;8.36;60.48;102435.06;5168914;28;20026;-73
2023/04/03 09:16:48;;;;;;;2.30;0.60;;;;;;;8.35;61.23;102431.56;5182160;28;20034;-73
2023/04/03 09:19:36;;;;;;;1.67;0.63;;;;;;;8.18;62.66;102425.44;5188641;28;20040;-74
2023/04/03 09:22:24;;;;;;;6.53;0.82;;;;;;;6.62;61.76;102433.81;5186081;28;20031;-74
2023/04/03 09:25:15;;;;;;;1.98;0.60;;;;;;;5.92;64.47;102430.41;5167390;28;20522;-72
2023/04/03 09:27:45;;;;;;;2.17;0.65;;;;;;;5.98;65.93;102441.75;5167984;28;20510;-73
2023/04/03 09:30:20;;;;;;;3.15;0.55;;;;;;;6.56;64.89;102419.94;5172199;28;20025;-73
2023/04/03 09:32:52;;;;;;;4.60;0.85;;;;;;;6.61;65.51;102423.44;5191875;28;20041;-74
2023/04/03 09:35:27;;;;;;;2.28;0.50;;;;;;;6.69;64.52;102434.75;5165661;28;20033;-73
2023/04/03 09:38:19;;;;;;;2.80;0.55;;;;;;;6.26;65.31;102419.59;5185502;28;20056;-73
2023/04/03 09:41:02;;;;;;;3.58;0.63;;;;;;;5.96;66.86;102424.41;5185307;28;20065;-73
2023/04/03 09:43:34;;;;;;;2.38;0.80;;;;;;;6.13;67.05;102428.97;5189368;28;20026;-73
2023/04/03 09:46:38;;;;;;;1.77;0.40;;;;;;;5.95;65.24;102427.84;5190805;28;20029;-73
2023/04/03 09:49:11;;;;;;;2.80;0.77;;;;;;;6.02;64.70;102432.25;5133593;28;20526;-72
2023/04/03 09:51:42;;;;;;;1.27;0.55;;;;;;;5.83;64.47;102425.09;5192362;28;20059;-73
2023/04/03 09:54:26;;;;;;;2.53;0.40;;;;;;;5.91;65.77;102413.09;5187462;28;20053;-73
2023/04/03 09:57:11;;;;;;;1.45;0.40;;;;;;;6.18;65.30;102411.72;5188645;28;20396;-74
2023/04/03 09:59:47;;;;;;;2.33;0.33;;;;;;;6.01;63.44;102425.31;5169115;28;20116;-73
2023/04/03 10:02:28;;;;;;;3.05;0.60;;;;;;;5.45;65.46;102415.88;5172124;28;20487;-75
2023/04/03 10:04:58;;;;;;;2.25;0.60;;;;;;;5.54;66.54;102406.50;5171109;28;20762;-72
2023/04/03 10:07:37;;;;;;;2.55;0.45;;;;;;;6.49;64.26;102399.91;5188832;28;20326;-75
2023/04/03 10:10:25;;;;;;;5.70;0.65;;;;;;;6.65;65.41;102394.03;5190127;28;20068;-73
2023/04/03 10:13:13;;;;;;;2.80;0.95;;;;;;;7.14;63.73;102385.78;5187955;28;20056;-73
2023/04/03 10:16:01;;;;;;;2.45;0.57;;;;;;;7.11;61.69;102389.22;5183543;28;20033;-73
2023/04/03 10:19:01;;;;;;;3.53;0.70;;;;;;;6.84;63.36;102375.13;5190127;28;20212;-73
2023/04/03 10:21:42;;;;;;;1.63;0.55;;;;;;;6.26;63.63;102397.09;5171264;28;20025;-73
2023/04/03 10:25:04;;;;;;;3.00;0.60;;;;;;;6.62;61.87;102381.88;5167547;28;20400;-73
2023/04/03 10:27:46;;;;;;;2.70;0.65;;;;;;;6.37;63.01;102382.50;5155121;28;20034;-73
2023/04/03 10:30:35;;;;;;;2.03;0.75;;;;;;;6.44;63.02;102376.50;5149872;28;20026;-75
2023/04/03 10:33:20;;;;;;;3.03;0.50;;;;;;;6.86;64.16;102366.50;5173291;28;20132;-73
2023/04/03 10:35:58;;;;;;;2.15;0.47;;;;;;;6.70;61.62;102371.53;5181080;28;20047;-73
2023/04/03 10:39:15;;;;;;;2.17;0.60;;;;;;;6.20;61.67;102389.22;5187304;28;20033;-73
2023/04/03 10:42:21;;;;;;;;;;;;;;;5.95;62.22;102389.78;5148834;28;20469;-73
2023/04/03 10:45:07;;;;;;;2.13;1.00;;;;;;;6.32;62.80;102388.50;5104172;28;19925;-73
2023/04/03 10:47:51;;;;;;;1.25;0.50;;;;;;;5.90;64.45;102383.69;5181776;28;20402;-74
2023/04/03 10:50:37;;;;;;;1.80;0.47;;;;;;;5.95;64.58;102387.19;5187592;28;20033;-73
2023/04/03 10:53:18;;;;;;;7.15;0.73;;;;;;;6.12;63.63;102380.47;5184908;28;20559;-73
2023/04/03 10:56:10;;;;;;;2.17;0.47;;;;;;;6.12;63.60;102388.25;5185010;28;20106;-73
2023/04/03 10:58:45;;;;;;;0.90;0.50;;;;;;;6.10;64.00;102389.13;5184435;28;20022;-73
2023/04/03 11:01:23;;;;;;;1.35;0.43;;;;;;;5.70;63.56;102373.88;5182021;28;20088;-73
2023/04/03 11:03:58;;;;;;;1.95;0.52;;;;;;;5.57;64.91;102371.97;5189279;28;20037;-75
2023/04/03 11:06:45;;;;;;;1.80;0.60;;;;;;;5.73;64.57;102363.56;5183000;28;20144;-73
2023/04/03 11:09:37;;;;;;;2.28;0.50;;;;;;;6.07;60.30;102370.91;5169234;28;20030;-73
2023/04/03 11:12:20;;;;;;;2.97;0.75;;;;;;;6.46;60.29;102350.56;5182399;28;20530;-71
2023/04/03 11:14:54;;;;;;;1.77;0.40;;;;;;;6.96;57.84;102365.69;5177763;28;20029;-74
2023/04/03 11:17:37;;;;;;;4.55;0.40;;;;;;;6.86;58.94;102345.72;5180589;28;20033;-73
2023/04/03 11:20:17;;;;;;;1.95;0.45;;;;;;;6.54;56.96;102341.09;5166761;28;20017;-73
2023/04/03 11:22:53;;;;;;;3.78;0.60;;;;;;;6.44;56.49;102355.72;5183067;28;20550;-73
2023/04/03 11:25:25;;;;;;;1.35;0.45;;;;;;;6.80;59.03;102342.19;5176270;28;20421;-75
2023/04/03 11:28:01;;;;;;;1.77;0.47;;;;;;;6.92;59.73;102337.09;5166969;28;20210;-73
2023/04/03 11:31:02;;;;;;;2.85;0.63;;;;;;;6.67;61.26;102340.34;5186884;28;20028;-71
2023/04/03 11:33:51;;;;;;;1.50;0.47;;;;;;;7.03;60.41;102340.63;5174566;28;20069;-73
2023/04/03 11:36:25;;;;;;;1.73;0.50;;;;;;;6.96;59.67;102337.09;5183961;28;20038;-73
2023/04/03 11:39:07;;;;;;;1.73;0.63;;;;;;;6.86;61.41;102342.22;5182994;28;20030;-74
2023/04/03 11:41:37;;;;;;;1.83;0.47;;;;;;;6.77;60.07;102342.19;5187493;28;20073;-73
2023/04/03 11:44:43;;;;;;;2.20;0.60;;;;;;;6.43;59.55;102341.00;5168345;28;20037;-73
2023/04/03 11:47:52;;;;;;;0.88;0.45;;;;;;;6.13;60.24;102339.84;5098859;29;20493;-72
2023/04/03 11:50:35;;;;;;;1.38;0.35;;;;;;;6.29;60.40;102332.19;5166623;28;20368;-75
2023/04/03 11:53:06;;;;;;;3.47;0.50;;;;;;;6.69;60.81;102317.84;5189289;28;20063;-74
2023/04/03 11:55:44;;;;;;;0.93;0.45;;;;;;;6.57;60.41;102312.56;5186749;28;20088;-74
2023/04/03 11:58:22;;;;;;;1.30;0.47;;;;;;;6.84;60.82;102313.66;5185161;28;20028;-73
2023/04/03 12:00:54;;;;;;;3.97;0.98;;;;;;;6.94;61.97;102317.19;5189724;28;20051;-74
2023/04/03 12:03:28;;;;;;;2.30;0.70;;;;;;;6.83;60.86;102316.22;5180952;28;20108;-73