Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:32;;;;;;;3.80;1.95;;;;;;;3.13;100.00;99409.34;6745115;26;33927;-65
2021/12/01 00:05:35;;;;;;;3.17;1.83;;;;;;;3.08;100.00;99406.34;6745217;26;34337;-67
2021/12/01 00:08:38;;;;;;;2.90;1.52;;;;;;;3.23;100.00;99399.66;6745212;26;33867;-66
2021/12/01 00:11:41;;;;;;;2.75;1.50;;;;;;;3.19;100.00;99400.91;6725234;26;34004;-66
2021/12/01 00:14:43;;;;;;;2.70;1.60;;;;;;;3.32;100.00;99409.25;6725256;26;34746;-65
2021/12/01 00:17:46;;;;;;;2.05;1.35;;;;;;;3.34;100.00;99418.62;6745408;26;34073;-66
2021/12/01 00:20:49;;;;;;;4.32;1.50;;;;;;;3.59;100.00;99416.28;6745221;26;34751;-67
2021/12/01 00:23:52;;;;;;;2.55;1.45;;;;;;;3.61;100.00;99419.59;6745071;26;34015;-66
2021/12/01 00:26:54;;;;;;;2.37;1.40;;;;;;;3.53;100.00;99415.09;6744884;26;34743;-67
2021/12/01 00:29:58;;;;;;;1.98;1.20;;;;;;;3.55;100.00;99407.06;6745068;26;35104;-69
2021/12/01 00:33:02;;;;;;;1.87;1.30;;;;;;;3.77;100.00;99419.78;6725308;26;33973;-68
2021/12/01 00:36:05;;;;;;;2.30;1.33;;;;;;;3.75;100.00;99417.31;6744687;26;34032;-69
2021/12/01 00:39:08;;;;;;;3.60;1.20;;;;;;;3.92;100.00;99419.09;6745005;26;34461;-71
2021/12/01 00:42:12;;;;;;;2.17;1.35;;;;;;;3.90;100.00;99420.25;6744729;26;34764;-70
2021/12/01 00:45:18;;;;;;;2.30;0.95;;;;;;;3.91;100.00;99411.41;6724790;26;33867;-73
2021/12/01 00:48:22;;;;;;;2.72;1.30;;;;;;;4.14;97.53;99415.22;6745368;26;33899;-71
2021/12/01 00:51:25;;;;;;;1.48;0.98;;;;;;;4.15;97.84;99421.31;6746169;26;34755;-71
2021/12/01 00:54:27;;;;;;;1.60;0.90;;;;;;;4.25;96.31;99432.56;6746420;26;34379;-72
2021/12/01 00:57:39;;;;;;;2.15;0.88;;;;;;;4.19;96.57;99427.91;6746511;26;33675;-70
2021/12/01 01:00:55;;;;;;;2.12;1.10;;;;;;;4.25;96.58;99441.25;6746706;26;34017;-71
2021/12/01 01:04:08;;;;;;;2.22;1.10;;;;;;;4.23;96.66;99445.81;6728197;26;34657;-71
2021/12/01 01:07:12;;;;;;;2.17;1.20;;;;;;;4.10;99.31;99439.31;6746402;26;34004;-70
2021/12/01 01:10:30;;;;;;;1.98;1.20;;;;;;;4.20;96.90;99445.31;6746296;26;35147;-70
2021/12/01 01:16:56;;;;;;;2.35;1.20;;;;;;;4.10;98.33;99452.44;6746161;26;34077;-70
2021/12/01 01:20:09;;;;;;;1.70;1.10;;;;;;;4.26;97.10;99465.72;6746234;26;35260;-70
2021/12/01 01:23:11;;;;;;;2.90;0.90;;;;;;;4.41;94.07;99460.72;6726631;26;34051;-70
2021/12/01 01:26:18;;;;;;;1.12;0.90;;;;;;;4.48;94.28;99462.63;6726381;26;34783;-70
2021/12/01 01:29:27;;;;;;;1.60;1.05;;;;;;;4.44;93.95;99465.69;6728596;26;34725;-69
2021/12/01 01:32:34;;;;;;;1.20;0.93;;;;;;;4.49;93.30;99466.06;6745739;26;34181;-68
2021/12/01 01:35:37;;;;;;;1.60;1.08;;;;;;;4.66;91.43;99468.69;6726281;26;34273;-69
2021/12/01 01:38:41;;;;;;;1.92;0.90;;;;;;;4.57;93.69;99466.13;6746201;26;34117;-68
2021/12/01 01:41:44;;;;;;;1.27;0.90;;;;;;;4.55;92.64;99468.09;6746125;26;33919;-68
2021/12/01 01:44:47;;;;;;;1.27;0.88;;;;;;;4.56;93.33;99464.47;6746202;26;34007;-68
2021/12/01 01:48:06;;;;;;;1.85;0.80;;;;;;;4.57;92.79;99474.84;6746088;26;34051;-68
2021/12/01 01:51:08;;;;;;;1.67;0.90;;;;;;;4.54;93.70;99469.91;6746135;26;33983;-69
2021/12/01 01:54:12;;;;;;;1.30;0.85;;;;;;;4.61;91.97;99467.47;6745982;26;34122;-68
2021/12/01 01:57:15;;;;;;;1.20;0.80;;;;;;;4.70;92.82;99480.53;6726133;26;35208;-68
2021/12/01 02:00:17;;;;;;;1.00;0.70;;;;;;;4.69;92.75;99478.91;6726276;26;34047;-69
2021/12/01 02:03:23;;;;;;;3.05;0.80;;;;;;;4.65;92.55;99476.69;6746004;26;33976;-69
2021/12/01 02:06:26;;;;;;;1.27;0.60;;;;;;;4.72;91.63;99490.91;6746105;26;34741;-68
2021/12/01 02:09:29;;;;;;;1.08;0.70;;;;;;;4.69;92.12;99483.31;6726140;26;33879;-69
2021/12/01 02:12:32;;;;;;;0.80;0.70;;;;;;;4.72;91.33;99483.00;6746135;26;34118;-68
2021/12/01 02:15:35;;;;;;;1.10;0.70;;;;;;;4.75;91.55;99470.38;6746474;26;33747;-68
2021/12/01 02:18:39;;;;;;;0.50;0.50;;;;;;;4.82;91.22;99465.34;6726256;26;35288;-69
2021/12/01 02:21:42;;;;;;;1.25;0.62;;;;;;;4.76;91.61;99476.47;6745967;26;33993;-68
2021/12/01 02:24:46;;;;;;;0.57;0.50;;;;;;;4.79;90.98;99484.88;6745890;26;34161;-68
2021/12/01 02:27:49;;;;;;;0.70;0.50;;;;;;;4.86;90.74;99481.63;6726129;26;35231;-68
2021/12/01 02:30:52;;;;;;;0.52;0.50;;;;;;;4.75;91.75;99478.25;6745959;26;34344;-69
2021/12/01 02:33:55;;;;;;;0.65;0.50;;;;;;;4.71;91.51;99482.19;6745955;26;33955;-69
2021/12/01 02:36:58;;;;;;;1.35;0.50;;;;;;;4.88;90.47;99477.88;6745896;26;34111;-68
2021/12/01 02:40:02;;;;;;;0.90;0.50;;;;;;;4.83;90.82;99474.91;6746356;26;33939;-68
2021/12/01 02:43:05;;;;;;;0.90;0.60;;;;;;;4.85;90.71;99478.19;6745842;26;34240;-68
2021/12/01 02:46:08;;;;;;;0.88;0.55;;;;;;;4.92;90.19;99484.47;6725988;26;34224;-69
2021/12/01 02:49:12;;;;;;;0.80;0.60;;;;;;;4.93;89.68;99480.06;6746370;26;33715;-69
2021/12/01 02:52:15;;;;;;;0.57;0.40;;;;;;;4.94;89.45;99479.09;6745898;26;34670;-68
2021/12/01 02:55:19;;;;;;;0.60;0.50;;;;;;;5.04;89.26;99477.97;6745744;26;35433;-70
2021/12/01 02:58:24;;;;;;;1.00;0.82;;;;;;;5.00;88.84;99481.06;6745995;26;35113;-69
2021/12/01 03:01:28;;;;;;;0.40;0.40;;;;;;;4.96;89.21;99471.84;6745928;26;33847;-68
2021/12/01 03:04:31;;;;;;;0.55;0.50;;;;;;;4.98;89.26;99481.25;6746124;26;34443;-67
2021/12/01 03:07:36;;;;;;;1.87;0.45;;;;;;;4.90;89.30;99461.94;6745709;26;34085;-68
2021/12/01 03:10:39;;;;;;;0.45;0.40;;;;;;;4.92;89.01;99475.78;6745760;26;34010;-67
2021/12/01 03:13:42;;;;;;;0.73;0.45;;;;;;;4.99;88.77;99484.66;6745273;26;35267;-67
2021/12/01 03:16:46;;;;;;;0.60;0.50;;;;;;;4.88;89.41;99474.44;6725959;26;33751;-68
2021/12/01 03:19:49;;;;;;;3.35;0.50;;;;;;;4.88;89.62;99501.53;6745795;26;35218;-66
2021/12/01 03:22:52;;;;;;;0.85;0.50;;;;;;;4.91;89.65;99495.97;6745727;26;33941;-68
2021/12/01 03:25:55;;;;;;;0.57;0.40;;;;;;;4.78;90.18;99485.88;6725635;26;34114;-68
2021/12/01 03:28:57;;;;;;;0.50;0.47;;;;;;;4.82;89.93;99504.78;6737701;26;33926;-68
2021/12/01 03:32:01;;;;;;;2.10;0.45;;;;;;;4.77;89.78;99491.25;6735541;26;33988;-67
2021/12/01 03:35:07;;;;;;;0.70;0.40;;;;;;;4.70;90.72;99505.97;6725613;26;34057;-68
2021/12/01 03:38:11;;;;;;;0.57;0.47;;;;;;;4.82;90.11;99517.91;6746075;26;33869;-68
2021/12/01 03:41:14;;;;;;;0.50;0.40;;;;;;;4.84;90.14;99515.97;6746031;26;34741;-67
2021/12/01 03:44:17;;;;;;;0.57;0.50;;;;;;;4.82;90.75;99524.00;6745456;26;34619;-68
2021/12/01 03:47:20;;;;;;;1.42;0.50;;;;;;;4.92;89.61;99518.66;6745700;26;34162;-68
2021/12/01 03:50:22;;;;;;;1.02;0.70;;;;;;;4.80;90.64;99518.06;6725821;26;34684;-68
2021/12/01 03:53:25;;;;;;;2.00;0.70;;;;;;;4.84;90.58;99517.78;6745914;26;33855;-68
2021/12/01 03:56:30;;;;;;;1.12;0.70;;;;;;;4.84;91.14;99521.22;6745503;26;34272;-68
2021/12/01 03:59:32;;;;;;;2.15;0.80;;;;;;;4.81;91.15;99513.63;6745404;26;34691;-68
2021/12/01 04:02:35;;;;;;;0.90;0.70;;;;;;;4.80;90.67;99506.72;6745185;26;34007;-67
2021/12/01 04:05:38;;;;;;;1.17;0.65;;;;;;;4.81;90.85;99513.63;6725268;26;33900;-67
2021/12/01 04:08:41;;;;;;;0.70;0.60;;;;;;;4.86;91.04;99521.06;6725216;26;33986;-68
2021/12/01 04:11:44;;;;;;;0.68;0.60;;;;;;;4.80;90.82;99518.06;6725447;26;34934;-67
2021/12/01 04:14:46;;;;;;;0.62;0.52;;;;;;;4.80;92.06;99530.34;6745210;26;34089;-67
2021/12/01 04:17:50;;;;;;;1.12;0.70;;;;;;;4.80;91.21;99536.44;6745417;26;34744;-68
2021/12/01 04:20:53;;;;;;;1.20;1.00;;;;;;;4.82;90.82;99533.69;6745263;26;33952;-68
2021/12/01 04:23:56;;;;;;;0.93;0.70;;;;;;;4.79;91.26;99545.28;6745864;26;34217;-67
2021/12/01 04:26:59;;;;;;;0.70;0.60;;;;;;;4.91;90.20;99545.91;6746469;26;34223;-67
2021/12/01 04:30:03;;;;;;;0.85;0.70;;;;;;;4.91;89.96;99550.31;6746587;26;33987;-68
2021/12/01 04:33:06;;;;;;;3.25;0.70;;;;;;;4.76;92.22;99565.81;6746359;26;33975;-68
2021/12/01 04:36:09;;;;;;;0.65;0.50;;;;;;;4.79;91.37;99560.25;6746439;26;35079;-68
2021/12/01 04:39:14;;;;;;;0.98;0.60;;;;;;;4.72;92.06;99567.91;6746795;26;34571;-68
2021/12/01 04:42:17;;;;;;;0.60;0.60;;;;;;;4.72;91.44;99569.72;6726415;26;33922;-67
2021/12/01 04:45:21;;;;;;;0.60;0.57;;;;;;;4.73;91.63;99585.34;6746845;26;34104;-69
2021/12/01 04:48:28;;;;;;;1.17;0.60;;;;;;;4.68;92.10;99590.22;6746796;26;34171;-69
2021/12/01 04:51:30;;;;;;;0.90;0.65;;;;;;;4.71;91.17;99584.66;6746706;26;34125;-69
2021/12/01 04:54:34;;;;;;;0.73;0.60;;;;;;;4.55;92.01;99584.47;6746586;26;34100;-69
2021/12/01 04:57:41;;;;;;;1.23;0.70;;;;;;;4.57;92.95;99593.03;6746303;26;34296;-70
2021/12/01 05:00:44;;;;;;;1.10;0.60;;;;;;;4.63;92.25;99595.09;6746481;26;33838;-69
2021/12/01 05:03:47;;;;;;;2.75;0.90;;;;;;;4.55;92.43;99594.97;6746352;26;34541;-69
2021/12/01 05:06:50;;;;;;;1.35;0.98;;;;;;;4.54;93.00;99590.72;6726320;26;33994;-69
2021/12/01 05:09:54;;;;;;;0.90;0.70;;;;;;;4.54;92.48;99601.22;6745975;26;35304;-68
2021/12/01 05:12:56;;;;;;;1.85;1.10;;;;;;;4.43;93.26;99606.69;6746198;26;33987;-69
2021/12/01 05:15:59;;;;;;;1.62;0.90;;;;;;;4.37;93.81;99607.25;6725673;26;34070;-69
2021/12/01 05:19:05;;;;;;;2.33;0.88;;;;;;;4.31;94.04;99608.69;6746105;26;34767;-69
2021/12/01 05:22:09;;;;;;;1.75;0.93;;;;;;;4.32;93.86;99596.37;6746224;26;34050;-69
2021/12/01 05:25:12;;;;;;;2.78;0.98;;;;;;;4.32;93.84;99606.88;6726235;26;34968;-69
2021/12/01 05:28:14;;;;;;;1.67;1.10;;;;;;;4.23;94.95;99628.75;6746151;26;33984;-69
2021/12/01 05:31:17;;;;;;;1.55;0.90;;;;;;;4.23;94.27;99631.38;6745924;26;34654;-69
2021/12/01 05:34:20;;;;;;;3.22;0.90;;;;;;;4.13;95.34;99636.69;6745923;26;34100;-69
2021/12/01 05:37:24;;;;;;;1.15;0.93;;;;;;;4.26;94.77;99657.37;6725810;26;34021;-69
2021/12/01 05:40:27;;;;;;;1.75;0.85;;;;;;;4.28;94.19;99666.75;6745975;26;33152;-70
2021/12/01 05:43:30;;;;;;;0.95;0.82;;;;;;;4.52;92.94;99676.72;6726086;26;35610;-68
2021/12/01 05:46:32;;;;;;;2.25;1.00;;;;;;;4.65;92.14;99692.94;6745807;26;34689;-68
2021/12/01 05:49:44;;;;;;;1.35;0.82;;;;;;;4.69;91.74;99691.72;6745557;26;35322;-68
2021/12/01 05:52:46;;;;;;;1.15;0.80;;;;;;;4.70;91.63;99700.38;6745700;26;34038;-69
2021/12/01 05:55:49;;;;;;;1.05;0.70;;;;;;;4.67;92.53;99704.16;6745897;26;34633;-70
2021/12/01 05:58:52;;;;;;;1.00;0.77;;;;;;;4.67;92.29;99713.81;6745937;26;34207;-68
2021/12/01 06:01:55;;;;;;;1.40;0.70;;;;;;;4.75;91.96;99717.38;6745453;26;34527;-68
2021/12/01 06:04:58;;;;;;;0.95;0.70;;;;;;;4.77;92.56;99714.59;6745263;26;33898;-68
2021/12/01 06:08:01;;;;;;;1.15;0.70;;;;;;;4.70;92.88;99713.53;6726018;26;33944;-70
2021/12/01 06:11:04;;;;;;;1.25;0.90;;;;;;;4.78;92.03;99713.63;6745184;26;33814;-68
2021/12/01 06:14:09;;;;;;;1.70;0.80;;;;;;;4.80;92.31;99719.56;6745412;26;35275;-70
2021/12/01 06:17:14;;;;;;;1.00;0.80;;;;;;;4.82;92.20;99730.75;6746208;26;33998;-70
2021/12/01 06:20:16;;;;;;;2.53;1.10;;;;;;;4.78;92.54;99732.88;6746518;26;33899;-69
2021/12/01 06:23:19;;;;;;;1.40;0.98;;;;;;;4.79;92.49;99742.37;6745543;26;33993;-68
2021/12/01 06:26:22;;;;;;;1.25;0.90;;;;;;;4.80;92.97;99741.41;6745216;26;33970;-68
2021/12/01 06:29:25;;;;;;;2.83;1.10;;;;;;;4.90;92.00;99753.66;6745193;26;34318;-71
2021/12/01 06:32:28;;;;;;;1.10;0.90;;;;;;;4.95;91.67;99760.13;6724650;26;34029;-68
2021/12/01 06:35:31;;;;;;;3.33;1.00;;;;;;;4.95;91.50;99767.19;6745218;26;34237;-69
2021/12/01 06:38:34;;;;;;;2.05;1.12;;;;;;;4.92;91.21;99770.13;6744514;26;35227;-69
2021/12/01 06:41:37;;;;;;;1.10;0.80;;;;;;;4.96;91.49;99772.31;6725396;26;35229;-68
2021/12/01 06:44:40;;;;;;;1.12;0.98;;;;;;;5.04;92.14;99776.81;6725111;26;34162;-69
2021/12/01 06:47:44;;;;;;;2.55;1.00;;;;;;;5.02;91.61;99784.06;6744003;26;34453;-69
2021/12/01 06:50:46;;;;;;;2.03;1.08;;;;;;;5.01;91.34;99783.22;6743688;26;34123;-70
2021/12/01 06:53:49;;;;;;;1.10;1.00;;;;;;;5.03;91.29;99776.03;6744527;26;34120;-70
2021/12/01 06:56:52;;;;;;;1.52;1.05;;;;;;;5.04;91.06;99774.19;6744657;26;34089;-69
2021/12/01 06:59:55;;;;;;;2.35;1.20;;;;;;;5.05;91.62;99786.38;6744762;26;34196;-69
2021/12/01 07:02:57;;;;;;;2.53;1.10;;;;;;;5.05;91.69;99795.09;6744459;26;34361;-68
2021/12/01 07:06:02;;;;;;;1.75;1.05;;;;;;;4.99;92.04;99794.84;6742537;26;34096;-69
2021/12/01 07:09:05;;;;;;;1.75;1.30;;;;;;;5.01;93.53;99787.66;6742277;26;35209;-69
2021/12/01 07:12:08;;;;;;;1.95;1.10;;;;;;;4.99;93.46;99779.91;6742718;26;33753;-68
2021/12/01 07:15:12;;;;;;;2.70;1.45;;;;;;;4.98;93.70;99780.06;6744104;26;33965;-68
2021/12/01 07:18:15;;;;;;;3.08;1.27;;;;;;;4.96;94.14;99785.47;6743897;26;34125;-68
2021/12/01 07:21:21;;;;;;;1.75;1.20;;;;;;;5.07;92.88;99790.53;6744140;26;33788;-68
2021/12/01 07:24:25;;;;;;;1.80;1.37;;;;;;;5.13;92.34;99797.81;6744108;26;34153;-68
2021/12/01 07:27:27;;;;;;;1.52;1.10;;;;;;;5.19;91.83;99793.75;6744545;26;34117;-68
2021/12/01 07:30:32;;;;;;;1.48;1.10;;;;;;;5.20;90.93;99783.09;6742860;26;34219;-68
2021/12/01 07:33:35;;;;;;;2.75;1.33;;;;;;;5.16;91.83;99778.28;6744048;26;33888;-68
2021/12/01 07:36:38;;;;;;;1.85;1.10;;;;;;;5.08;91.93;99768.50;6725065;26;33989;-69
2021/12/01 07:39:41;;;;;;;1.92;1.30;;;;;;;5.19;91.31;99763.03;6745043;26;34125;-68
2021/12/01 07:42:44;;;;;;;1.98;1.30;;;;;;;5.32;92.08;99746.91;6745245;26;33610;-69
2021/12/01 07:45:46;;;;;;;1.35;1.12;;;;;;;5.45;92.15;99733.38;6724707;26;33855;-69
2021/12/01 07:48:49;;;;;;;2.50;1.30;;;;;;;5.64;89.02;99751.63;6744591;26;34132;-68
2021/12/01 07:51:52;;;;;;;2.22;1.20;;;;;;;5.48;89.26;99744.41;6745105;26;34411;-68
2021/12/01 07:54:55;;;;;;;4.07;1.20;;;;;;;5.49;89.87;99759.22;6744533;26;34027;-68
2021/12/01 07:57:57;;;;;;;2.37;1.50;;;;;;;5.45;90.04;99773.66;6745379;26;33977;-68
2021/12/01 08:01:00;;;;;;;2.20;1.25;;;;;;;5.46;90.18;99769.22;6726037;26;34708;-68
2021/12/01 08:04:04;;;;;;;2.62;1.50;;;;;;;5.47;90.00;99776.94;6745188;26;33976;-69
2021/12/01 08:07:06;;;;;;;3.40;1.90;;;;;;;5.52;90.37;99787.03;6746204;26;34436;-68
2021/12/01 08:10:10;;;;;;;1.58;1.10;;;;;;;5.51;92.00;99782.75;6746438;26;34064;-69
2021/12/01 08:13:14;;;;;;;3.42;1.58;;;;;;;5.50;90.66;99774.03;6746312;26;34076;-69
2021/12/01 08:16:25;;;;;;;1.50;1.15;;;;;;;5.61;90.84;99763.31;6745999;26;34143;-69
2021/12/01 08:19:28;;;;;;;2.50;1.20;;;;;;;5.63;90.63;99765.75;6725267;26;34125;-69
2021/12/01 08:22:31;;;;;;;1.83;1.10;;;;;;;5.64;90.93;99759.53;6745966;26;33920;-69
2021/12/01 08:25:33;;;;;;;4.25;1.50;;;;;;;5.75;91.23;99759.31;6746285;26;35150;-70
2021/12/01 08:28:36;;;;;;;1.98;1.30;;;;;;;5.92;91.39;99749.75;6745861;26;33861;-70
2021/12/01 08:31:39;;;;;;;2.75;1.30;;;;;;;5.81;91.93;99742.06;6745918;26;34006;-69
2021/12/01 08:34:47;;;;;;;4.10;1.30;;;;;;;5.61;93.33;99738.78;6746054;26;34086;-72
2021/12/01 08:37:50;;;;;;;3.62;1.50;;;;;;;5.81;95.31;99731.56;6726169;26;33818;-69
2021/12/01 08:40:53;;;;;;;2.62;1.40;;;;;;;5.78;94.79;99737.94;6746182;26;35287;-70
2021/12/01 08:43:55;;;;;;;4.50;1.60;;;;;;;5.66;95.45;99732.06;6746346;26;34004;-70
2021/12/01 08:47:01;;;;;;;2.75;1.25;;;;;;;5.65;100.00;99732.25;6726056;26;33832;-69
2021/12/01 08:50:07;;;;;;;2.25;1.20;;;;;;;5.74;99.06;99739.22;6726156;26;34455;-70
2021/12/01 08:53:10;;;;;;;3.42;1.40;;;;;;;5.71;98.73;99749.22;6746321;26;33931;-70
2021/12/01 08:56:13;;;;;;;4.00;1.65;;;;;;;5.73;99.04;99757.78;6745441;26;34087;-69
2021/12/01 08:59:16;;;;;;;1.80;1.17;;;;;;;5.72;98.46;99751.69;6745686;26;33956;-70
2021/12/01 09:02:18;;;;;;;1.90;1.20;;;;;;;5.83;98.62;99748.81;6745744;26;35387;-71
2021/12/01 09:05:21;;;;;;;2.95;1.37;;;;;;;5.75;97.53;99748.78;6745994;26;34183;-69
2021/12/01 09:08:25;;;;;;;2.85;1.87;;;;;;;5.99;95.18;99751.63;6745691;26;33697;-69
2021/12/01 09:11:28;;;;;;;2.95;1.62;;;;;;;6.20;95.47;99751.25;6745869;26;34015;-70
2021/12/01 09:14:31;;;;;;;2.60;1.27;;;;;;;6.50;95.32;99742.03;6745137;26;33983;-70
2021/12/01 09:17:33;;;;;;;2.25;1.55;;;;;;;6.58;94.96;99736.81;6745813;26;33943;-70
2021/12/01 09:20:37;;;;;;;4.05;1.60;;;;;;;6.64;95.14;99736.16;6745167;26;34186;-69
2021/12/01 09:23:40;;;;;;;2.80;1.45;;;;;;;6.73;93.23;99742.31;6745957;26;34601;-70
2021/12/01 09:26:42;;;;;;;2.97;1.65;;;;;;;6.74;94.66;99726.34;6745812;26;33874;-69
2021/12/01 09:29:45;;;;;;;5.20;1.62;;;;;;;7.05;94.71;99737.16;6745497;26;34858;-70
2021/12/01 09:32:48;;;;;;;3.75;1.67;;;;;;;7.23;93.07;99729.94;6745341;26;34081;-70
2021/12/01 09:35:51;;;;;;;3.78;1.65;;;;;;;6.95;94.01;99721.47;6745100;26;34664;-70
2021/12/01 09:38:54;;;;;;;1.90;1.20;;;;;;;6.95;94.41;99720.63;6745713;26;34027;-70
2021/12/01 09:41:58;;;;;;;2.72;1.35;;;;;;;6.63;97.68;99715.25;6746027;26;34704;-70
2021/12/01 09:45:01;;;;;;;1.65;1.10;;;;;;;6.86;97.12;99698.72;6745084;26;34710;-69
2021/12/01 09:48:05;;;;;;;1.35;1.02;;;;;;;6.96;92.65;99709.94;6725567;26;34058;-70
2021/12/01 09:51:08;;;;;;;3.28;1.17;;;;;;;6.99;93.90;99692.97;6725038;26;33847;-70
2021/12/01 09:54:12;;;;;;;3.92;1.12;;;;;;;6.66;97.52;99681.50;6745317;26;33738;-70
2021/12/01 09:57:14;;;;;;;1.85;1.12;;;;;;;7.04;93.72;99692.47;6744594;26;34304;-70
2021/12/01 10:00:18;;;;;;;3.70;1.30;;;;;;;7.48;91.82;99687.75;6744729;26;34104;-70
2021/12/01 10:03:21;;;;;;;3.00;1.70;;;;;;;7.93;91.05;99671.38;6745477;26;34357;-69
2021/12/01 10:06:25;;;;;;;2.35;1.65;;;;;;;8.26;88.63;99667.66;6725440;26;34556;-69
2021/12/01 10:09:41;;;;;;;5.78;2.00;;;;;;;7.82;91.55;99670.72;6745410;26;35218;-69
2021/12/01 10:12:50;;;;;;;6.55;3.60;;;;;;;8.04;90.11;99666.56;6745475;26;34990;-70
2021/12/01 10:16:01;;;;;;;6.25;2.35;;;;;;;8.12;87.54;99682.41;6744906;26;34071;-69
2021/12/01 10:19:09;;;;;;;3.65;2.60;;;;;;;7.11;93.90;99651.28;6745124;26;34878;-68
2021/12/01 10:22:12;;;;;;;7.60;2.90;;;;;;;7.26;93.80;99652.28;6745057;26;33731;-69
2021/12/01 10:25:35;;;;;;;5.78;2.72;;;;;;;7.13;94.64;99659.84;6745896;26;34551;-69
2021/12/01 10:28:44;;;;;;;6.97;2.60;;;;;;;7.22;94.87;99672.87;6745117;26;34629;-69
2021/12/01 10:31:56;;;;;;;5.18;3.10;;;;;;;7.46;95.02;99669.44;6739744;26;147767;-69
2021/12/01 10:35:00;;;;;;;5.07;2.70;;;;;;;7.56;92.30;99670.09;6744967;26;33983;-68
2021/12/01 10:38:06;;;;;;;8.80;2.83;;;;;;;7.48;90.98;99666.63;6745077;26;34079;-70
2021/12/01 10:41:12;;;;;;;8.55;2.80;;;;;;;7.27;91.23;99675.03;6746025;26;34654;-69
2021/12/01 10:44:19;;;;;;;4.72;2.50;;;;;;;7.53;88.49;99669.59;6745973;26;35226;-68
2021/12/01 10:47:22;;;;;;;8.07;2.75;;;;;;;7.52;89.44;99676.69;6740405;26;34664;-69
2021/12/01 10:50:27;;;;;;;5.18;2.72;;;;;;;7.29;88.73;99665.16;6724320;26;34844;-67
2021/12/01 10:53:30;;;;;;;7.85;3.03;;;;;;;7.30;89.51;99664.16;6745320;26;35227;-70
2021/12/01 10:56:36;;;;;;;11.77;2.83;;;;;;;7.21;91.02;99667.78;6724648;26;34083;-69
2021/12/01 10:59:46;;;;;;;9.95;3.60;;;;;;;7.26;87.35;99663.66;6743440;26;34532;-69
2021/12/01 11:02:50;;;;;;;10.45;3.35;;;;;;;7.14;88.90;99657.06;6745426;26;33750;-69
2021/12/01 11:06:06;;;;;;;6.05;3.08;;;;;;;7.16;85.77;99643.72;6744373;26;34324;-69
2021/12/01 11:09:12;;;;;;;7.18;3.25;;;;;;;6.96;84.81;99637.91;6745868;26;34092;-69
2021/12/01 11:12:28;;;;;;;6.05;2.97;;;;;;;7.00;85.78;99639.25;6744860;26;34757;-69
2021/12/01 11:15:55;;;;;;;5.53;3.15;;;;;;;6.99;83.40;99650.75;6745534;26;34886;-70
2021/12/01 11:19:32;;;;;;;7.87;3.22;;;;;;;7.13;82.04;99641.38;6745357;26;35030;-70
2021/12/01 11:22:36;;;;;;;7.45;3.00;;;;;;;7.49;81.43;99618.97;6744837;26;34603;-70
2021/12/01 11:25:40;;;;;;;5.78;2.90;;;;;;;7.76;81.09;99618.59;6745367;26;33930;-70
2021/12/01 11:28:52;;;;;;;4.93;2.87;;;;;;;7.68;80.23;99615.16;6744190;26;33939;-69
2021/12/01 11:32:10;;;;;;;6.78;2.90;;;;;;;7.94;75.70;99614.94;6745137;26;33780;-69
2021/12/01 11:35:12;;;;;;;6.20;3.75;;;;;;;8.20;74.40;99603.09;6745233;26;34002;-70
2021/12/01 11:38:16;;;;;;;7.70;3.22;;;;;;;8.10;75.11;99594.56;6745243;26;33984;-69
2021/12/01 11:41:20;;;;;;;4.47;2.58;;;;;;;8.20;74.78;99575.84;6744947;26;34745;-70
2021/12/01 11:44:25;;;;;;;7.47;3.20;;;;;;;8.09;74.70;99568.31;6744950;26;34391;-69
2021/12/01 11:47:28;;;;;;;8.63;3.05;;;;;;;7.82;77.22;99561.66;6724650;26;33999;-68
2021/12/01 11:50:33;;;;;;;10.10;2.85;;;;;;;7.92;77.55;99558.81;6724344;26;33893;-69
2021/12/01 11:53:40;;;;;;;5.85;2.67;;;;;;;7.98;79.02;99551.03;6744443;26;34516;-69
2021/12/01 11:56:57;;;;;;;7.78;2.92;;;;;;;8.13;77.70;99549.28;6745683;26;33996;-69
2021/12/01 12:00:00;;;;;;;6.43;2.53;;;;;;;8.11;74.62;99537.25;6745190;26;34028;-70
2021/12/01 12:03:30;;;;;;;4.82;2.80;;;;;;;7.91;75.45;99539.50;6722847;26;34128;-70
2021/12/01 12:06:46;;;;;;;9.63;2.90;;;;;;;7.89;75.97;99525.62;6744793;26;35113;-69
2021/12/01 12:10:07;;;;;;;5.65;2.40;;;;;;;8.10;78.25;99509.19;6745142;26;34064;-69
2021/12/01 12:13:10;;;;;;;6.35;2.83;;;;;;;8.21;77.26;99499.06;6744591;26;34731;-69
2021/12/01 12:16:23;;;;;;;6.57;2.58;;;;;;;8.37;75.68;99500.84;6744632;26;35415;-69
2021/12/01 12:19:56;;;;;;;6.40;2.40;;;;;;;8.71;71.30;99495.94;6744969;26;34128;-68
2021/12/01 12:23:07;;;;;;;6.32;3.72;;;;;;;8.93;70.12;99493.44;6744872;26;33742;-68
2021/12/01 12:26:10;;;;;;;5.10;2.70;;;;;;;8.96;70.07;99487.78;6744688;26;33944;-68
2021/12/01 12:29:24;;;;;;;9.32;2.53;;;;;;;9.09;72.33;99488.03;6744263;26;34026;-68
2021/12/01 12:32:29;;;;;;;7.43;2.78;;;;;;;9.09;69.90;99480.91;6745028;26;33804;-69
2021/12/01 12:35:42;;;;;;;8.55;3.00;;;;;;;9.14;69.69;99485.66;6744501;26;34013;-69
2021/12/01 12:39:04;;;;;;;7.32;3.33;;;;;;;9.25;69.45;99479.09;6745120;26;35289;-69
2021/12/01 12:42:12;;;;;;;4.72;2.40;;;;;;;9.43;67.18;99482.22;6744880;26;33952;-69
2021/12/01 12:45:25;;;;;;;5.80;2.55;;;;;;;9.75;64.41;99475.72;6745143;26;34001;-69
2021/12/01 12:48:30;;;;;;;10.13;2.78;;;;;;;9.33;65.34;99466.63;6745003;26;34972;-68
2021/12/01 12:51:33;;;;;;;6.57;3.08;;;;;;;8.58;68.76;99471.09;6725275;26;33890;-69
2021/12/01 12:54:37;;;;;;;7.15;2.72;;;;;;;8.82;70.30;99467.44;6745761;26;35372;-69
2021/12/01 12:57:58;;;;;;;6.32;3.10;;;;;;;8.60;69.56;99451.44;6746443;26;34048;-69
2021/12/01 13:01:01;;;;;;;7.18;2.55;;;;;;;8.57;70.57;99450.94;6745727;26;33886;-69
2021/12/01 13:04:05;;;;;;;5.60;2.65;;;;;;;8.85;69.91;99438.81;6724875;26;34181;-69
2021/12/01 13:07:30;;;;;;;6.57;3.08;;;;;;;8.67;70.65;99447.06;6725644;26;34398;-69
2021/12/01 13:10:39;;;;;;;5.00;2.60;;;;;;;8.83;69.87;99447.91;6745422;26;35012;-68
2021/12/01 13:13:45;;;;;;;4.93;2.40;;;;;;;8.50;69.96;99415.66;6744758;26;34175;-69
2021/12/01 13:16:48;;;;;;;10.45;2.70;;;;;;;8.31;69.85;99422.25;6745749;26;34078;-67
2021/12/01 13:19:51;;;;;;;5.72;2.90;;;;;;;8.32;70.85;99425.72;6745190;26;33883;-69
2021/12/01 13:23:09;;;;;;;12.00;2.80;;;;;;;8.17;71.37;99425.62;6725873;26;34567;-69
2021/12/01 13:26:18;;;;;;;8.68;3.05;;;;;;;8.08;72.44;99424.84;6745247;26;34289;-69
2021/12/01 13:29:21;;;;;;;9.43;3.07;;;;;;;7.90;73.02;99426.94;6745717;26;34204;-69
2021/12/01 13:32:37;;;;;;;7.55;2.83;;;;;;;7.91;74.29;99425.12;6746067;26;34037;-68
2021/12/01 13:35:41;;;;;;;8.95;2.62;;;;;;;7.91;73.14;99425.94;6745453;26;34301;-68
2021/12/01 13:38:44;;;;;;;7.68;2.78;;;;;;;7.89;71.91;99417.34;6745688;26;35078;-68
2021/12/01 13:41:53;;;;;;;9.07;3.17;;;;;;;7.90;72.64;99419.00;6745602;26;33969;-68
2021/12/01 13:44:56;;;;;;;8.23;2.78;;;;;;;7.93;72.90;99417.84;6725454;26;34886;-69
2021/12/01 13:48:07;;;;;;;10.18;3.37;;;;;;;7.85;71.70;99427.44;6744976;26;33921;-68
2021/12/01 13:51:13;;;;;;;6.95;2.72;;;;;;;7.90;73.04;99426.94;6745409;26;34446;-69
2021/12/01 13:54:23;;;;;;;12.02;2.92;;;;;;;7.91;72.03;99422.47;6724894;26;34680;-68
2021/12/01 13:57:25;;;;;;;8.90;2.75;;;;;;;7.81;74.58;99420.88;6725105;26;34085;-69
2021/12/01 14:00:49;;;;;;;10.23;2.58;;;;;;;7.92;71.19;99421.47;6745071;26;34046;-69
2021/12/01 14:04:12;;;;;;;8.00;2.75;;;;;;;7.93;72.01;99420.50;6728720;26;34815;-68
2021/12/01 14:07:15;;;;;;;6.28;2.62;;;;;;;7.95;71.00;99416.66;6745632;26;34602;-69
2021/12/01 14:10:32;;;;;;;7.22;3.00;;;;;;;7.87;73.32;99417.56;6745899;26;34012;-70
2021/12/01 14:13:34;;;;;;;6.32;2.62;;;;;;;7.82;73.32;99419.88;6744913;26;33759;-69
2021/12/01 14:16:43;;;;;;;6.40;2.90;;;;;;;7.86;72.78;99420.34;6725082;26;34247;-68
2021/12/01 14:19:45;;;;;;;6.30;3.08;;;;;;;7.87;73.26;99417.56;6707122;26;35166;-69
2021/12/01 14:22:48;;;;;;;8.70;3.08;;;;;;;7.71;73.50;99409.72;6745677;26;34086;-69
2021/12/01 14:25:51;;;;;;;5.70;2.92;;;;;;;7.75;74.73;99403.06;6743445;26;33998;-69
2021/12/01 14:28:59;;;;;;;6.60;2.97;;;;;;;7.68;75.98;99399.50;6745249;26;34676;-69
2021/12/01 14:32:13;;;;;;;9.85;3.03;;;;;;;7.62;76.60;99402.00;6745075;26;34625;-69
2021/12/01 14:35:16;;;;;;;9.77;2.75;;;;;;;7.67;75.61;99384.66;6745144;26;34086;-68
2021/12/01 14:38:24;;;;;;;8.43;3.10;;;;;;;7.64;76.61;99385.00;6744602;26;34712;-69
2021/12/01 14:41:31;;;;;;;6.40;3.00;;;;;;;7.73;76.05;99386.59;6744097;26;33870;-68
2021/12/01 14:44:40;;;;;;;9.35;3.10;;;;;;;7.63;76.13;99375.44;6745264;26;34528;-68
2021/12/01 14:48:10;;;;;;;6.10;2.90;;;;;;;7.66;77.94;99376.91;6743637;26;34401;-69