Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:43;;;;;;;2.20;1.45;;;;;;;-0.09;100.00;94558.03;5074965;28;20202;-74
2024/01/09 00:04:11;;;;;;;2.13;1.67;;;;;;;0.07;100.00;94560.72;5073655;28;20803;-75
2024/01/09 00:06:38;;;;;;;3.53;1.75;;;;;;;0.21;100.00;94556.50;5068340;28;20211;-74
2024/01/09 00:09:04;;;;;;;1.70;1.45;;;;;;;0.31;100.00;94561.81;5069264;28;20922;-74
2024/01/09 00:11:31;;;;;;;1.60;1.50;;;;;;;0.42;100.00;94562.63;5073583;28;20194;-75
2024/01/09 00:13:58;;;;;;;3.55;1.83;;;;;;;0.33;100.00;94565.03;5073052;28;20226;-75
2024/01/09 00:16:25;;;;;;;3.75;2.55;;;;;;;-0.04;100.00;94566.03;5069289;28;20203;-74
2024/01/09 00:18:54;;;;;;;1.98;1.65;;;;;;;0.12;100.00;94571.41;5072026;28;20691;-75
2024/01/09 00:21:22;;;;;;;1.88;1.70;;;;;;;0.23;100.00;94573.00;5073029;28;20665;-75
2024/01/09 00:23:49;;;;;;;2.80;1.75;;;;;;;0.33;100.00;94575.69;5073275;28;20195;-74
2024/01/09 00:26:17;;;;;;;3.80;2.03;;;;;;;0.59;100.00;94574.63;5074042;28;20643;-74
2024/01/09 00:28:44;;;;;;;3.97;1.38;;;;;;;0.25;100.00;94573.56;5074272;28;20264;-75
2024/01/09 00:31:11;;;;;;;3.35;1.73;;;;;;;0.47;100.00;94584.75;5071431;28;20211;-73
2024/01/09 00:33:37;;;;;;;1.42;1.25;;;;;;;0.38;100.00;94567.72;5069360;28;20227;-74
2024/01/09 00:36:05;;;;;;;4.78;1.55;;;;;;;0.31;100.00;94581.28;5068903;28;20199;-76
2024/01/09 00:38:33;;;;;;;3.17;1.92;;;;;;;0.54;100.00;94581.84;5073516;28;20210;-76
2024/01/09 00:41:00;;;;;;;2.35;1.45;;;;;;;0.88;100.00;94592.75;5076204;28;20609;-75
2024/01/09 00:43:27;;;;;;;4.10;1.60;;;;;;;0.83;100.00;94595.41;5069824;28;20199;-75
2024/01/09 00:45:53;;;;;;;1.90;1.63;;;;;;;0.63;100.00;94597.03;5069097;28;20638;-75
2024/01/09 00:48:20;;;;;;;2.88;2.20;;;;;;;0.27;100.00;94598.06;5070405;28;20260;-74
2024/01/09 00:50:47;;;;;;;0.20;0.20;;;;;;;0.36;100.00;94601.81;5084856;28;20304;-74
2024/01/09 00:53:14;;;;;;;0.20;0.20;;;;;;;0.10;100.00;94592.97;5091479;28;20218;-76
2024/01/09 00:55:42;;;;;;;0.60;0.60;;;;;;;0.27;100.00;94603.41;5091818;28;20199;-75
2024/01/09 00:58:09;;;;;;;0.20;0.20;;;;;;;0.45;100.00;94605.53;5092775;28;20604;-74
2024/01/09 01:00:35;;;;;;;0.20;0.20;;;;;;;0.26;100.00;94604.47;5093077;28;20202;-74
2024/01/09 01:03:03;;;;;;;0.20;0.20;;;;;;;0.05;100.00;94610.78;5091239;28;20214;-75
2024/01/09 01:05:30;;;;;;;0.20;0.20;;;;;;;0.26;100.00;94615.09;5091774;28;20206;-75
2024/01/09 01:07:57;;;;;;;0.20;0.20;;;;;;;0.08;100.00;94605.75;5089027;28;20209;-74
2024/01/09 01:10:23;;;;;;;0.60;0.60;;;;;;;0.13;100.00;94613.75;5093234;28;20202;-75
2024/01/09 01:12:51;;;;;;;3.10;0.75;;;;;;;0.60;100.00;94613.53;5093348;28;20230;-74
2024/01/09 01:15:18;;;;;;;0.20;0.20;;;;;;;0.51;100.00;94604.50;5088390;28;20202;-74
2024/01/09 01:17:45;;;;;;;0.20;0.20;;;;;;;0.68;100.00;94605.00;5091280;28;20256;-76
2024/01/09 01:20:12;;;;;;;0.60;0.60;;;;;;;0.44;100.00;94611.94;5093238;28;20554;-75
2024/01/09 01:22:39;;;;;;;0.30;0.30;;;;;;;0.33;100.00;94612.97;5093307;28;20198;-74
2024/01/09 01:25:06;;;;;;;0.20;0.20;;;;;;;0.40;100.00;94613.53;5094416;28;20674;-75
2024/01/09 01:27:33;;;;;;;0.20;0.20;;;;;;;0.68;100.00;94610.34;5091432;28;20679;-75
2024/01/09 01:30:01;;;;;;;0.60;0.60;;;;;;;0.76;100.00;94616.22;5091592;28;20577;-76
2024/01/09 01:32:28;;;;;;;0.20;0.20;;;;;;;0.86;100.00;94610.88;5091987;28;20553;-75
2024/01/09 01:34:55;;;;;;;0.30;0.30;;;;;;;0.52;100.00;94611.41;5092167;28;20236;-74
2024/01/09 01:37:21;;;;;;;0.20;0.20;;;;;;;0.33;100.00;94619.09;5093669;28;20251;-75
2024/01/09 01:39:48;;;;;;;0.20;0.20;;;;;;;0.31;100.00;94615.91;5091564;28;20343;-74
2024/01/09 01:42:15;;;;;;;2.22;1.13;;;;;;;0.29;100.00;94617.22;5091971;28;20653;-75
2024/01/09 01:44:42;;;;;;;2.40;1.40;;;;;;;0.50;100.00;94616.22;5091813;28;20628;-74
2024/01/09 01:47:11;;;;;;;2.17;1.70;;;;;;;0.62;100.00;94623.94;5093972;28;20546;-74
2024/01/09 01:49:38;;;;;;;2.85;1.52;;;;;;;0.60;100.00;94608.22;5092670;28;20225;-74
2024/01/09 01:52:07;;;;;;;0.32;0.32;;;;;;;0.39;100.00;94619.94;5071462;28;20545;-75
2024/01/09 01:54:36;;;;;;;0.35;0.35;;;;;;;0.48;100.00;94617.53;5068761;28;20610;-74
2024/01/09 01:57:04;;;;;;;0.25;0.25;;;;;;;0.67;100.00;94627.44;5072474;28;20621;-75
2024/01/09 01:59:33;;;;;;;0.30;0.30;;;;;;;0.75;100.00;94620.75;5070219;28;20207;-74
2024/01/09 02:02:03;;;;;;;0.22;0.22;;;;;;;0.93;100.00;94627.44;5069853;28;20591;-75
2024/01/09 02:04:32;;;;;;;0.47;0.47;;;;;;;0.55;100.00;94626.84;5069316;28;20211;-75
2024/01/09 02:06:59;;;;;;;0.20;0.20;;;;;;;0.47;100.00;94626.59;5069803;28;20207;-76
2024/01/09 02:09:26;;;;;;;0.20;0.20;;;;;;;0.27;100.00;94625.47;5070169;28;20206;-75
2024/01/09 02:11:54;;;;;;;3.72;1.60;;;;;;;0.53;100.00;94626.34;5072492;28;20264;-73
2024/01/09 02:14:20;;;;;;;2.90;1.67;;;;;;;0.62;100.00;94627.41;5070609;28;20261;-75
2024/01/09 02:16:47;;;;;;;1.15;1.05;;;;;;;0.43;100.00;94628.97;5069884;28;20210;-74
2024/01/09 02:19:14;;;;;;;2.47;1.90;;;;;;;0.56;100.00;94631.13;5069726;28;20215;-73
2024/01/09 02:21:45;;;;;;;5.00;1.75;;;;;;;0.81;100.00;94634.91;5073069;28;20203;-73
2024/01/09 02:24:11;;;;;;;3.08;2.20;;;;;;;0.88;100.00;94622.09;5072144;28;20199;-74
2024/01/09 02:26:45;;;;;;;4.10;2.33;;;;;;;0.83;100.00;94638.88;5072440;28;20199;-72
2024/01/09 02:29:22;;;;;;;3.88;1.75;;;;;;;1.08;100.00;94630.09;5071103;28;20582;-73
2024/01/09 02:31:50;;;;;;;2.72;1.60;;;;;;;0.75;100.00;94633.28;5069683;28;20690;-73
2024/01/09 02:34:18;;;;;;;1.70;1.30;;;;;;;0.85;100.00;94636.75;5071379;28;20245;-74
2024/01/09 02:36:45;;;;;;;5.43;1.52;;;;;;;0.98;100.00;94630.88;5073281;28;20195;-72
2024/01/09 02:39:12;;;;;;;1.73;1.63;;;;;;;0.88;100.00;94635.41;5074242;28;20253;-73
2024/01/09 02:41:39;;;;;;;3.65;1.83;;;;;;;0.68;100.00;94637.00;5069921;28;20249;-72
2024/01/09 02:44:05;;;;;;;2.60;1.63;;;;;;;0.83;100.00;94638.06;5070481;28;20207;-74
2024/01/09 02:46:32;;;;;;;1.80;1.67;;;;;;;0.73;100.00;94643.41;5068906;28;20284;-73
2024/01/09 02:49:00;;;;;;;3.78;1.70;;;;;;;1.06;100.00;94642.88;5070795;28;20203;-75
2024/01/09 02:51:27;;;;;;;3.65;1.90;;;;;;;1.16;100.00;94648.22;5092805;28;20279;-75
2024/01/09 02:53:54;;;;;;;2.55;1.58;;;;;;;1.20;100.00;94633.28;5092049;28;20812;-74
2024/01/09 02:56:20;;;;;;;1.58;1.08;;;;;;;0.62;100.00;94637.28;5092430;28;20195;-73
2024/01/09 02:58:47;;;;;;;2.42;1.63;;;;;;;0.61;100.00;94636.47;5095579;28;20213;-73
2024/01/09 03:01:14;;;;;;;1.00;0.88;;;;;;;0.50;100.00;94634.84;5094237;28;20206;-73
2024/01/09 03:03:41;;;;;;;1.88;0.88;;;;;;;-0.01;100.00;94634.75;5095895;28;20570;-74
2024/01/09 03:06:09;;;;;;;0.65;0.63;;;;;;;-0.22;100.00;94640.22;5095115;28;20205;-74
2024/01/09 03:08:35;;;;;;;0.70;0.70;;;;;;;-0.34;100.00;94634.34;5095281;28;20565;-74
2024/01/09 03:11:02;;;;;;;2.35;0.88;;;;;;;-0.24;100.00;94645.81;5092508;28;20206;-74
2024/01/09 03:13:29;;;;;;;0.80;0.70;;;;;;;-0.44;100.00;94656.38;5093166;28;20237;-75
2024/01/09 03:15:56;;;;;;;0.65;0.65;;;;;;;-0.18;100.00;94650.13;5094176;28;20210;-74
2024/01/09 03:18:22;;;;;;;1.40;1.02;;;;;;;-0.18;100.00;94651.97;5093711;28;20548;-73
2024/01/09 03:20:49;;;;;;;0.52;0.52;;;;;;;-0.08;100.00;94655.47;5094663;28;20202;-74
2024/01/09 03:23:17;;;;;;;0.88;0.65;;;;;;;-0.14;100.00;94651.19;5094693;28;20784;-74
2024/01/09 03:25:44;;;;;;;2.13;1.23;;;;;;;-0.38;100.00;94655.31;5092990;28;20210;-73
2024/01/09 03:28:11;;;;;;;0.80;0.80;;;;;;;-0.26;100.00;94658.56;5092445;28;20516;-74
2024/01/09 03:30:38;;;;;;;2.05;1.10;;;;;;;-0.04;100.00;94645.09;5095646;28;20210;-73
2024/01/09 03:33:07;;;;;;;1.83;1.10;;;;;;;0.16;100.00;94649.69;5090243;28;20213;-74
2024/01/09 03:35:33;;;;;;;1.55;1.00;;;;;;;0.00;100.00;94657.63;5092291;28;20222;-73
2024/01/09 03:38:00;;;;;;;1.50;1.00;;;;;;;0.36;100.00;94657.75;5095917;28;20596;-74
2024/01/09 03:40:28;;;;;;;1.98;1.00;;;;;;;0.61;100.00;94657.00;5093061;28;20205;-74
2024/01/09 03:42:55;;;;;;;1.17;1.08;;;;;;;0.71;100.00;94665.00;5095710;28;20267;-73
2024/01/09 03:45:23;;;;;;;2.13;1.52;;;;;;;0.98;100.00;94656.75;5092549;28;20210;-74
2024/01/09 03:47:50;;;;;;;1.88;1.35;;;;;;;0.89;100.00;94663.69;5093228;28;20202;-74
2024/01/09 03:50:17;;;;;;;4.35;1.33;;;;;;;1.16;100.00;94669.56;5084522;28;20234;-73
2024/01/09 03:52:44;;;;;;;0.60;0.60;;;;;;;0.77;100.00;94665.81;5068928;28;20680;-73
2024/01/09 03:55:11;;;;;;;2.75;1.40;;;;;;;0.78;100.00;94672.75;5069697;28;20233;-72
2024/01/09 03:57:39;;;;;;;0.20;0.20;;;;;;;0.70;100.00;94682.84;5071910;28;20529;-72
2024/01/09 04:00:07;;;;;;;0.20;0.20;;;;;;;0.98;100.00;94688.75;5070605;28;20199;-73
2024/01/09 04:02:34;;;;;;;0.60;0.60;;;;;;;0.80;100.00;94689.28;5065720;28;20249;-73
2024/01/09 04:05:01;;;;;;;0.20;0.20;;;;;;;0.67;100.00;94696.72;5073866;28;20210;-72
2024/01/09 04:07:28;;;;;;;0.20;0.20;;;;;;;0.27;100.00;94697.41;5074966;28;20202;-74
2024/01/09 04:09:55;;;;;;;0.10;0.10;;;;;;;-0.03;100.00;94710.59;5073079;28;20203;-73
2024/01/09 04:12:21;;;;;;;0.20;0.20;;;;;;;0.10;100.00;94714.66;5072347;28;20198;-74
2024/01/09 04:14:50;;;;;;;0.20;0.20;;;;;;;0.01;100.00;94706.34;5066276;28;20237;-74
2024/01/09 04:17:16;;;;;;;0.30;0.30;;;;;;;3.11;100.00;94688.03;5072888;28;20203;-75
2024/01/09 04:19:43;;;;;;;0.20;0.20;;;;;;;0.87;100.00;94711.94;5068397;28;20671;-74
2024/01/09 04:22:10;;;;;;;0.20;0.20;;;;;;;0.30;100.00;94722.72;5071704;28;20199;-74
2024/01/09 04:24:37;;;;;;;0.20;0.20;;;;;;;0.43;100.00;94714.22;5072393;28;20206;-74
2024/01/09 04:27:04;;;;;;;0.10;0.10;;;;;;;0.56;100.00;94708.41;5071154;28;20551;-73
2024/01/09 04:29:31;;;;;;;0.20;0.20;;;;;;;0.68;100.00;94722.28;5073140;28;20271;-75
2024/01/09 04:31:59;;;;;;;0.20;0.20;;;;;;;0.47;100.00;94714.53;5073944;28;20610;-72
2024/01/09 04:34:26;;;;;;;0.20;0.20;;;;;;;0.48;100.00;94716.91;5068966;28;20317;-74
2024/01/09 04:36:52;;;;;;;0.30;0.30;;;;;;;0.70;100.00;94720.16;5074205;28;20198;-74
2024/01/09 04:39:19;;;;;;;0.20;0.20;;;;;;;0.79;100.00;94725.00;5086065;28;20275;-74
2024/01/09 04:41:46;;;;;;;1.00;0.95;;;;;;;0.92;100.00;94721.81;5092184;28;20221;-74
2024/01/09 04:44:13;;;;;;;0.28;0.28;;;;;;;1.01;100.00;94736.22;5090257;28;20665;-74
2024/01/09 04:46:40;;;;;;;0.20;0.20;;;;;;;1.12;100.00;94740.50;5092293;28;20210;-73
2024/01/09 04:49:08;;;;;;;0.20;0.20;;;;;;;1.23;100.00;94738.66;5088792;28;20565;-76
2024/01/09 04:51:35;;;;;;;0.20;0.20;;;;;;;1.00;100.00;94746.09;5089295;28;20241;-75
2024/01/09 04:54:01;;;;;;;0.20;0.20;;;;;;;0.94;100.00;94751.69;5087184;28;20234;-75
2024/01/09 04:56:28;;;;;;;0.20;0.20;;;;;;;1.04;100.00;94751.69;5104722;28;20698;-75
2024/01/09 04:58:55;;;;;;;0.20;0.20;;;;;;;1.16;100.00;94760.25;5091093;28;20225;-75
2024/01/09 05:01:22;;;;;;;0.30;0.30;;;;;;;1.29;100.00;94759.72;5091738;28;20240;-75
2024/01/09 05:03:49;;;;;;;0.20;0.20;;;;;;;1.23;100.00;94755.44;5092260;28;20214;-75
2024/01/09 05:06:18;;;;;;;0.20;0.20;;;;;;;1.32;100.00;94753.84;5104359;28;20205;-74
2024/01/09 05:08:45;;;;;;;0.20;0.20;;;;;;;1.30;99.58;94749.84;5111366;28;20266;-74
2024/01/09 05:11:12;;;;;;;0.20;0.20;;;;;;;1.20;100.00;94745.31;5109985;28;20205;-75
2024/01/09 05:13:44;;;;;;;0.20;0.20;;;;;;;1.30;100.00;94734.66;5110054;28;20237;-74
2024/01/09 05:16:11;;;;;;;0.35;0.35;;;;;;;1.20;98.83;94734.66;5111961;28;20202;-76
2024/01/09 05:18:38;;;;;;;0.20;0.20;;;;;;;1.27;99.48;94727.16;5078491;28;20221;-75
2024/01/09 05:21:05;;;;;;;2.55;0.52;;;;;;;1.27;99.67;94724.50;5091274;28;20210;-74
2024/01/09 05:23:33;;;;;;;0.20;0.20;;;;;;;1.03;98.81;94742.09;5111912;28;20549;-73
2024/01/09 05:26:00;;;;;;;0.20;0.20;;;;;;;1.19;99.15;94746.38;5102248;28;20195;-74
2024/01/09 05:28:27;;;;;;;4.10;1.00;;;;;;;1.17;98.55;94745.84;5091851;28;20618;-74
2024/01/09 05:30:53;;;;;;;0.20;0.20;;;;;;;1.25;98.89;94745.31;5092429;28;20549;-74
2024/01/09 05:33:20;;;;;;;0.20;0.20;;;;;;;0.94;98.08;94757.03;5111797;28;20296;-75
2024/01/09 05:35:47;;;;;;;0.20;0.20;;;;;;;1.03;98.55;94755.44;5107403;28;20226;-75
2024/01/09 05:38:14;;;;;;;0.30;0.30;;;;;;;1.03;97.30;94764.22;5112052;28;20212;-75
2024/01/09 05:40:42;;;;;;;0.20;0.20;;;;;;;1.06;96.95;94766.38;5111496;28;20622;-75
2024/01/09 05:43:09;;;;;;;0.20;0.20;;;;;;;0.97;97.94;94767.94;5111581;28;20210;-75
2024/01/09 05:45:35;;;;;;;0.43;0.43;;;;;;;0.78;98.46;94760.72;5111098;28;20218;-74
2024/01/09 05:48:02;;;;;;;0.30;0.30;;;;;;;0.26;95.91;94777.59;5091060;28;20247;-74
2024/01/09 05:50:29;;;;;;;0.20;0.20;;;;;;;0.16;96.50;94778.31;5080506;28;20296;-75
2024/01/09 05:52:56;;;;;;;0.20;0.20;;;;;;;0.05;97.16;94791.84;5071480;28;20220;-75
2024/01/09 05:55:23;;;;;;;0.20;0.20;;;;;;;-0.13;96.83;94801.84;5077473;28;20222;-75
2024/01/09 05:57:52;;;;;;;0.30;0.30;;;;;;;-0.09;96.56;94794.97;5080831;28;20602;-76
2024/01/09 06:00:19;;;;;;;0.60;0.60;;;;;;;-0.22;95.48;94803.38;5088242;28;20210;-76
2024/01/09 06:02:46;;;;;;;1.48;0.82;;;;;;;-0.18;96.49;94812.47;5087370;28;20226;-75
2024/01/09 06:05:13;;;;;;;2.70;1.17;;;;;;;-0.13;97.33;94823.13;5090970;28;20234;-76
2024/01/09 06:07:40;;;;;;;0.65;0.65;;;;;;;-0.16;94.84;94839.66;5089383;28;20209;-74
2024/01/09 06:10:07;;;;;;;0.73;0.68;;;;;;;-0.19;94.93;94840.16;5090111;28;20296;-75
2024/01/09 06:12:34;;;;;;;0.77;0.77;;;;;;;-0.11;95.24;94842.31;5081980;28;20211;-75
2024/01/09 06:15:03;;;;;;;2.60;0.98;;;;;;;0.12;96.32;94856.34;5088820;28;20235;-75
2024/01/09 06:17:30;;;;;;;1.35;1.00;;;;;;;0.19;96.36;94868.38;5070695;28;20202;-76
2024/01/09 06:19:57;;;;;;;2.15;0.85;;;;;;;-0.12;95.77;94882.50;5082882;28;20214;-75
2024/01/09 06:22:24;;;;;;;2.95;0.90;;;;;;;-0.22;96.82;94899.22;5065031;28;20204;-77
2024/01/09 06:24:51;;;;;;;1.58;1.13;;;;;;;-0.24;99.99;94898.66;5089797;28;20214;-75
2024/01/09 06:27:17;;;;;;;1.23;1.13;;;;;;;-0.32;100.00;94903.66;5079873;28;20299;-75
2024/01/09 06:29:44;;;;;;;1.60;1.27;;;;;;;-0.37;100.00;94907.06;5090807;28;20214;-76
2024/01/09 06:32:12;;;;;;;1.80;1.02;;;;;;;-0.41;100.00;94913.97;5093925;28;20206;-74
2024/01/09 06:34:39;;;;;;;2.15;1.23;;;;;;;-0.38;100.00;94914.25;5092832;28;20229;-75
2024/01/09 06:37:06;;;;;;;2.53;1.20;;;;;;;-0.28;100.00;94937.50;5094067;28;21039;-74
2024/01/09 06:39:32;;;;;;;1.00;0.90;;;;;;;-0.48;100.00;94942.63;5081582;28;20305;-75
2024/01/09 06:41:59;;;;;;;1.00;1.00;;;;;;;-0.65;100.00;94942.69;5076555;28;20259;-75
2024/01/09 06:44:26;;;;;;;2.05;1.65;;;;;;;-0.78;98.20;94962.50;5077408;28;20249;-74
2024/01/09 06:46:53;;;;;;;0.80;0.80;;;;;;;-0.87;98.25;94966.66;5074699;28;20214;-75
2024/01/09 06:49:24;;;;;;;1.92;1.10;;;;;;;-1.00;98.27;94972.34;5070371;28;20223;-75
2024/01/09 06:51:53;;;;;;;0.90;0.90;;;;;;;-0.93;98.55;94967.63;5093790;28;20263;-75
2024/01/09 06:54:32;;;;;;;2.08;1.20;;;;;;;-1.08;98.96;94975.41;5080873;28;20210;-76
2024/01/09 06:56:59;;;;;;;0.52;0.52;;;;;;;-1.18;99.12;94983.25;5090467;28;20625;-75
2024/01/09 06:59:26;;;;;;;2.75;1.10;;;;;;;-1.13;100.00;94991.31;5090894;28;20263;-76
2024/01/09 07:01:53;;;;;;;0.80;0.80;;;;;;;-1.20;99.30;95003.97;5094718;28;20256;-77
2024/01/09 07:04:21;;;;;;;0.70;0.70;;;;;;;-1.22;99.70;94998.88;5092860;28;20521;-75
2024/01/09 07:06:51;;;;;;;1.20;0.60;;;;;;;-1.28;100.00;94996.41;5091851;28;20299;-76
2024/01/09 07:09:18;;;;;;;1.45;1.35;;;;;;;-1.39;100.00;95000.78;5093111;28;20723;-75
2024/01/09 07:11:45;;;;;;;1.65;1.00;;;;;;;-1.38;100.00;95012.22;5094146;28;20595;-74
2024/01/09 07:14:11;;;;;;;1.88;0.82;;;;;;;-1.32;100.00;95019.19;5087600;28;20207;-77
2024/01/09 07:16:38;;;;;;;1.75;1.27;;;;;;;-1.39;100.00;95021.25;5091906;28;20242;-76
2024/01/09 07:19:05;;;;;;;0.80;0.80;;;;;;;-1.38;100.00;95022.84;5093843;28;20206;-76
2024/01/09 07:21:33;;;;;;;2.67;1.48;;;;;;;-1.25;100.00;95033.13;5094218;28;20523;-76
2024/01/09 07:24:00;;;;;;;1.88;1.00;;;;;;;-1.02;100.00;95038.25;5093325;28;20214;-76
2024/01/09 07:26:27;;;;;;;2.42;1.13;;;;;;;-1.11;100.00;95037.06;5091121;28;20528;-75
2024/01/09 07:28:53;;;;;;;2.80;0.90;;;;;;;-1.20;100.00;95035.84;5094129;28;20621;-76
2024/01/09 07:31:20;;;;;;;1.48;1.17;;;;;;;-1.31;100.00;95045.53;5093528;28;20617;-77
2024/01/09 07:33:47;;;;;;;0.80;0.80;;;;;;;-1.47;100.00;95052.47;5093109;28;20211;-76
2024/01/09 07:36:14;;;;;;;1.90;1.17;;;;;;;-1.58;100.00;95056.00;5093039;28;20229;-76
2024/01/09 07:38:42;;;;;;;2.60;1.33;;;;;;;-1.46;100.00;95045.28;5088479;28;20561;-77
2024/01/09 07:41:09;;;;;;;0.65;0.65;;;;;;;-1.50;100.00;95047.63;5093665;28;20214;-75
2024/01/09 07:43:36;;;;;;;2.35;1.63;;;;;;;-1.55;100.00;95038.78;5093090;28;20214;-75
2024/01/09 07:46:03;;;;;;;1.27;0.73;;;;;;;-1.65;100.00;95051.91;5093944;28;20206;-77
2024/01/09 07:48:30;;;;;;;0.60;0.60;;;;;;;-1.55;99.57;95052.06;5093867;28;20635;-75
2024/01/09 07:50:59;;;;;;;9.32;1.70;;;;;;;-1.58;100.00;95049.88;5077475;28;20249;-75
2024/01/09 07:53:26;;;;;;;2.90;1.50;;;;;;;-1.34;100.00;95051.31;5078700;28;20293;-76
2024/01/09 07:55:54;;;;;;;1.55;1.42;;;;;;;-1.37;100.00;95053.69;5086546;28;20225;-76
2024/01/09 07:58:21;;;;;;;1.40;1.30;;;;;;;-1.35;100.00;95054.22;5093332;28;20209;-76
2024/01/09 08:00:48;;;;;;;1.08;0.93;;;;;;;-1.26;100.00;95047.47;5100748;28;20206;-77
2024/01/09 08:03:14;;;;;;;1.67;1.58;;;;;;;-1.40;100.00;95057.63;5094688;28;20205;-75
2024/01/09 08:05:41;;;;;;;1.13;1.00;;;;;;;-1.56;99.60;95064.53;5092978;28;20694;-75
2024/01/09 08:08:08;;;;;;;1.42;1.30;;;;;;;-1.54;100.00;95067.75;5107132;28;20214;-75
2024/01/09 08:10:35;;;;;;;1.92;1.42;;;;;;;-1.68;100.00;95069.13;5105115;28;20203;-76
2024/01/09 08:13:03;;;;;;;3.22;1.65;;;;;;;-1.69;99.13;95075.47;5092177;28;20278;-76
2024/01/09 08:15:30;;;;;;;4.78;1.80;;;;;;;-1.55;100.00;95082.09;5094904;28;20220;-76
2024/01/09 08:17:57;;;;;;;2.70;1.15;;;;;;;-1.55;100.00;95076.78;5107671;28;20213;-76
2024/01/09 08:20:23;;;;;;;1.40;0.93;;;;;;;-1.48;99.71;95077.41;5109304;28;20289;-77
2024/01/09 08:22:51;;;;;;;1.70;1.60;;;;;;;-1.44;98.49;95089.19;5073986;28;20209;-76
2024/01/09 08:25:18;;;;;;;3.97;2.33;;;;;;;-1.47;97.78;95094.16;5073241;28;20209;-77
2024/01/09 08:27:45;;;;;;;1.48;1.30;;;;;;;-1.30;98.52;95091.50;5107932;28;20213;-77
2024/01/09 08:30:14;;;;;;;3.75;1.60;;;;;;;-1.07;98.42;95089.47;5112627;28;20302;-77
2024/01/09 08:32:41;;;;;;;3.10;1.15;;;;;;;-0.99;98.39;95093.59;5092252;28;20236;-79
2024/01/09 08:35:09;;;;;;;0.68;0.68;;;;;;;-0.89;98.25;95099.03;5091116;28;20248;-77
2024/01/09 08:37:35;;;;;;;4.22;1.40;;;;;;;-0.95;97.57;95100.00;5108149;28;20568;-78
2024/01/09 08:40:02;;;;;;;5.53;1.30;;;;;;;-1.00;96.94;95113.25;5104523;28;20616;-78
2024/01/09 08:42:29;;;;;;;1.55;1.10;;;;;;;-1.22;96.97;95107.84;5092210;28;20630;-78
2024/01/09 08:44:56;;;;;;;1.20;1.10;;;;;;;-1.01;96.09;95100.19;5074405;28;20279;-77
2024/01/09 08:47:24;;;;;;;1.95;1.08;;;;;;;-0.74;97.02;95099.25;5091677;28;20252;-79
2024/01/09 08:49:53;;;;;;;1.25;1.15;;;;;;;-0.54;92.81;95087.25;5069619;28;20239;-78
2024/01/09 08:52:24;;;;;;;0.90;0.80;;;;;;;-0.20;93.88;95102.06;5076071;28;20203;-77
2024/01/09 08:54:51;;;;;;;1.45;1.00;;;;;;;-0.72;93.24;95099.81;5072315;28;20199;-78
2024/01/09 08:57:18;;;;;;;1.60;1.05;;;;;;;-0.73;94.06;95095.53;5071502;28;20206;-77
2024/01/09 08:59:47;;;;;;;2.53;1.50;;;;;;;-0.82;93.51;95104.19;5053089;28;20203;-77
2024/01/09 09:02:15;;;;;;;2.00;1.00;;;;;;;-0.77;93.29;95105.06;5088164;28;20626;-79
2024/01/09 09:04:44;;;;;;;2.35;1.30;;;;;;;-0.86;93.21;95098.56;5079034;28;20205;-78
2024/01/09 09:07:11;;;;;;;1.90;1.27;;;;;;;-0.81;93.24;95103.94;5066558;28;20549;-78
2024/01/09 09:09:38;;;;;;;2.10;1.45;;;;;;;-0.57;93.88;95119.69;5091005;28;20626;-78
2024/01/09 09:12:06;;;;;;;1.92;1.00;;;;;;;-0.34;92.03;95118.66;5076261;28;20220;-79
2024/01/09 09:14:32;;;;;;;3.10;1.20;;;;;;;-0.45;91.46;95107.09;5076865;28;20214;-77
2024/01/09 09:16:58;;;;;;;1.00;0.95;;;;;;;-1.05;90.65;95125.63;5071343;28;20235;-78
2024/01/09 09:19:25;;;;;;;1.40;0.70;;;;;;;-1.51;93.14;95117.75;5071400;28;20214;-78
2024/01/09 09:21:53;;;;;;;1.17;0.88;;;;;;;-1.55;94.34;95123.78;5071276;28;20268;-77
2024/01/09 09:24:20;;;;;;;0.70;0.70;;;;;;;-1.41;94.32;95119.78;5070635;28;20625;-76
2024/01/09 09:26:47;;;;;;;6.75;1.42;;;;;;;-1.47;93.99;95116.22;5071653;28;20686;-76
2024/01/09 09:29:14;;;;;;;1.45;1.08;;;;;;;-1.42;94.54;95117.34;5070620;28;20206;-77
2024/01/09 09:31:41;;;;;;;1.25;0.52;;;;;;;-1.44;93.85;95126.38;5071181;28;20206;-77
2024/01/09 09:34:08;;;;;;;1.88;1.35;;;;;;;-1.52;94.06;95125.97;5084133;28;20206;-77
2024/01/09 09:36:35;;;;;;;1.23;1.02;;;;;;;-1.50;93.87;95127.31;5070770;28;20242;-80
2024/01/09 09:39:03;;;;;;;1.63;1.02;;;;;;;-1.52;93.76;95118.00;5070581;28;20214;-77
2024/01/09 09:41:31;;;;;;;0.68;0.65;;;;;;;-1.57;93.93;95116.06;5071124;28;20211;-76
2024/01/09 09:44:04;;;;;;;0.70;0.70;;;;;;;-1.09;94.11;95117.34;5076142;28;20219;-81
2024/01/09 09:46:32;;;;;;;1.23;0.65;;;;;;;-1.19;91.61;95117.19;5081176;28;20780;-78
2024/01/09 09:48:59;;;;;;;0.88;0.82;;;;;;;-1.17;92.12;95117.75;5074528;28;20202;-78
2024/01/09 09:51:26;;;;;;;1.05;0.73;;;;;;;-1.34;92.24;95108.97;5108274;28;20241;-76
2024/01/09 09:53:54;;;;;;;3.42;1.35;;;;;;;-1.08;92.96;95113.63;5101494;28;20227;-77
2024/01/09 09:56:25;;;;;;;2.67;1.73;;;;;;;-0.83;92.48;95100.75;5090480;28;20226;-76
2024/01/09 09:58:51;;;;;;;2.95;1.23;;;;;;;-0.80;89.44;95105.53;5090978;28;20197;-77
2024/01/09 10:01:23;;;;;;;0.65;0.65;;;;;;;-0.96;89.34;95101.06;5095012;28;20210;-74
2024/01/09 10:03:55;;;;;;;1.45;0.98;;;;;;;-0.73;89.28;95111.50;5100642;28;20193;-75
2024/01/09 10:06:24;;;;;;;1.08;0.75;;;;;;;-0.61;89.18;95108.72;5115410;28;20208;-78
2024/01/09 10:08:54;;;;;;;3.35;1.50;;;;;;;-0.58;87.31;95097.59;5110352;28;20205;-78
2024/01/09 10:11:23;;;;;;;3.38;2.42;;;;;;;-0.56;88.05;95100.03;5109270;28;20205;-78
2024/01/09 10:13:52;;;;;;;2.08;1.20;;;;;;;-0.88;88.75;95102.50;5111039;28;20225;-77
2024/01/09 10:16:19;;;;;;;0.98;0.88;;;;;;;-0.76;87.64;95104.00;5109579;28;20221;-77
2024/01/09 10:18:47;;;;;;;1.38;1.27;;;;;;;-0.76;87.38;95109.34;5106307;28;20616;-75
2024/01/09 10:21:13;;;;;;;1.92;1.20;;;;;;;-0.90;87.04;95100.09;5109116;28;20274;-76
2024/01/09 10:23:42;;;;;;;1.45;1.20;;;;;;;-0.90;87.26;95105.41;5114726;28;20213;-75
2024/01/09 10:26:11;;;;;;;4.43;2.10;;;;;;;-0.72;87.75;95107.81;5099144;28;20206;-74
2024/01/09 10:28:41;;;;;;;2.35;1.17;;;;;;;-1.01;89.24;95114.28;5114532;28;20259;-74
2024/01/09 10:31:08;;;;;;;0.80;0.80;;;;;;;-1.19;89.17;95117.19;5102198;28;20312;-75
2024/01/09 10:33:39;;;;;;;1.20;0.98;;;;;;;-1.07;90.32;95120.56;5114525;28;20648;-76
2024/01/09 10:36:06;;;;;;;1.23;0.80;;;;;;;-1.15;90.23;95107.69;5097993;28;20662;-75
2024/01/09 10:38:34;;;;;;;1.55;1.10;;;;;;;-1.29;89.93;95122.34;5094516;28;20661;-76
2024/01/09 10:41:14;;;;;;;4.25;2.67;;;;;;;-1.40;89.89;95126.69;5098493;28;20296;-76
2024/01/09 10:43:43;;;;;;;0.68;0.68;;;;;;;-1.49;90.25;95138.75;5114216;28;20206;-75
2024/01/09 10:46:10;;;;;;;2.00;1.05;;;;;;;-1.59;89.96;95138.56;5109394;28;20658;-75
2024/01/09 10:48:39;;;;;;;1.45;0.98;;;;;;;-1.50;90.47;95137.13;5114794;28;20300;-76
2024/01/09 10:51:07;;;;;;;2.13;1.25;;;;;;;-1.51;90.42;95151.47;5100409;28;20242;-76
2024/01/09 10:53:37;;;;;;;3.90;1.77;;;;;;;-1.54;91.24;95144.78;5094079;28;20554;-76
2024/01/09 10:56:07;;;;;;;5.35;1.90;;;;;;;-1.42;91.08;95159.84;5093597;28;20222;-76
2024/01/09 10:58:35;;;;;;;2.35;1.55;;;;;;;-1.36;92.10;95158.88;5093266;28;20212;-75
2024/01/09 11:01:03;;;;;;;1.05;0.90;;;;;;;-1.56;90.56;95180.59;5100673;28;20254;-75
2024/01/09 11:03:30;;;;;;;1.73;1.20;;;;;;;-1.93;92.22;95180.19;5110500;28;20562;-75
2024/01/09 11:06:02;;;;;;;2.80;1.23;;;;;;;-1.96;92.25;95170.03;5108308;28;20281;-76
2024/01/09 11:08:30;;;;;;;1.90;1.35;;;;;;;-2.13;93.23;95187.72;5110965;28;20209;-76
2024/01/09 11:10:57;;;;;;;1.83;1.38;;;;;;;-1.90;93.78;95187.66;5108633;28;20217;-75
2024/01/09 11:13:24;;;;;;;1.67;1.50;;;;;;;-1.86;92.92;95188.78;5111620;28;20627;-77
2024/01/09 11:15:54;;;;;;;2.60;1.42;;;;;;;-2.05;92.42;95192.69;5111629;28;20214;-77
2024/01/09 11:18:23;;;;;;;2.75;1.52;;;;;;;-1.95;91.47;95196.34;5112432;28;20248;-77
2024/01/09 11:20:59;;;;;;;2.38;1.27;;;;;;;-2.02;92.11;95197.50;5113481;28;20217;-76
2024/01/09 11:23:54;;;;;;;3.25;1.25;;;;;;;-1.80;92.17;95201.13;5106968;28;20209;-75
2024/01/09 11:26:21;;;;;;;1.52;1.40;;;;;;;-1.91;92.38;95209.91;5093469;28;20541;-80
2024/01/09 11:28:48;;;;;;;5.20;1.83;;;;;;;-2.08;91.79;95209.06;5093104;28;20817;-77
2024/01/09 11:31:20;;;;;;;5.03;1.55;;;;;;;-2.08;92.33;95206.41;5092590;28;20210;-77
2024/01/09 11:33:48;;;;;;;1.92;0.98;;;;;;;-2.37;90.55;95213.50;5105939;28;20579;-76