Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:04;;;;;;;7.90;3.22;;;15.70;89.60;;;;;;5012072;28;20101;-73
2023/06/28 00:03:30;;;;;;;6.57;2.80;;;15.70;89.60;;;;;;5012846;28;20105;-73
2023/06/28 00:05:56;;;;;;;6.65;2.67;;;15.80;88.80;;;;;;5009183;28;20034;-73
2023/06/28 00:08:22;;;;;;;10.05;3.63;;;15.80;88.70;;;;;;5014280;28;20541;-73
2023/06/28 00:10:50;;;;;;;7.28;3.03;;;15.80;88.20;;;;;;5015195;28;20036;-73
2023/06/28 00:13:16;;;;;;;5.82;2.70;;;15.80;87.90;;;;;;4996351;28;20030;-73
2023/06/28 00:15:42;;;;;;;5.50;2.88;;;15.80;88.70;;;;;;4996684;28;20047;-73
2023/06/28 00:18:08;;;;;;;7.38;3.38;;;15.80;90.30;;;;;;5012503;28;20327;-72
2023/06/28 00:20:34;;;;;;;7.50;2.95;;;15.80;90.70;;;;;;5012164;28;20038;-73
2023/06/28 00:23:00;;;;;;;6.85;3.05;;;15.80;90.80;;;;;;4988143;28;20481;-73
2023/06/28 00:25:26;;;;;;;8.00;2.60;;;15.70;91.00;;;;;;5014348;28;20025;-73
2023/06/28 00:27:51;;;;;;;7.18;2.63;;;15.70;91.20;;;;;;5013768;28;20028;-72
2023/06/28 00:30:17;;;;;;;7.68;3.20;;;15.70;90.30;;;;;;4997161;28;20063;-73
2023/06/28 00:32:43;;;;;;;7.25;3.00;;;15.70;90.80;;;;;;5014005;28;20061;-73
2023/06/28 00:35:08;;;;;;;6.10;2.53;;;15.70;91.00;;;;;;5000405;28;20026;-73
2023/06/28 00:37:37;;;;;;;5.65;2.67;;;15.70;90.80;;;;;;5012879;28;20422;-73
2023/06/28 00:40:05;;;;;;;5.20;2.60;;;15.70;90.70;;;;;;5014192;28;20030;-73
2023/06/28 00:42:31;;;;;;;5.97;2.83;;;15.60;90.60;;;;;;5013539;28;20065;-72
2023/06/28 00:44:57;;;;;;;5.43;2.63;;;15.70;90.70;;;;;;4999275;28;20054;-73
2023/06/28 00:47:23;;;;;;;8.68;3.35;;;15.70;91.20;;;;;;5017691;28;20092;-73
2023/06/28 00:49:53;;;;;;;8.50;3.28;;;15.70;91.50;;;;;;4999670;28;20116;-73
2023/06/28 00:52:19;;;;;;;7.18;2.92;;;15.70;91.30;;;;;;5014482;28;20025;-73
2023/06/28 00:54:44;;;;;;;8.25;3.10;;;15.60;89.60;;;;;;5014123;28;20038;-73
2023/06/28 00:57:11;;;;;;;6.05;2.63;;;15.60;88.10;;;;;;5016466;28;20449;-73
2023/06/28 00:59:36;;;;;;;6.45;2.67;;;15.60;88.10;;;;;;5016533;28;20017;-73
2023/06/28 01:02:03;;;;;;;7.55;3.00;;;15.70;90.90;;;;;;5017239;28;20030;-73
2023/06/28 01:04:28;;;;;;;8.27;2.47;;;15.70;91.10;;;;;;5009231;28;20022;-72
2023/06/28 01:06:59;;;;;;;8.35;3.00;;;15.60;91.10;;;;;;5012764;28;20092;-73
2023/06/28 01:09:30;;;;;;;7.72;3.00;;;15.60;91.50;;;;;;5016327;28;20026;-73
2023/06/28 01:11:57;;;;;;;6.10;2.85;;;15.50;91.60;;;;;;5017880;28;20494;-73
2023/06/28 01:14:24;;;;;;;6.47;3.20;;;15.50;91.50;;;;;;5009582;28;20045;-73
2023/06/28 01:16:54;;;;;;;7.15;2.75;;;15.40;91.30;;;;;;5017585;28;20034;-73
2023/06/28 01:19:24;;;;;;;5.85;2.40;;;15.40;91.20;;;;;;5017287;28;20041;-74
2023/06/28 01:21:52;;;;;;;7.32;3.00;;;15.40;90.90;;;;;;4998405;28;20033;-73
2023/06/28 01:24:20;;;;;;;7.82;3.20;;;15.40;90.20;;;;;;5017116;28;20026;-73
2023/06/28 01:26:47;;;;;;;6.32;3.00;;;15.40;90.20;;;;;;5017786;28;20025;-73
2023/06/28 01:29:13;;;;;;;5.40;2.83;;;15.40;91.10;;;;;;5017635;28;20030;-72
2023/06/28 01:31:40;;;;;;;6.47;2.72;;;15.40;92.00;;;;;;5018619;28;20034;-72
2023/06/28 01:34:05;;;;;;;5.35;2.65;;;15.40;91.90;;;;;;5017739;28;20018;-72
2023/06/28 01:36:37;;;;;;;7.45;2.70;;;15.40;92.00;;;;;;5004045;28;20034;-72
2023/06/28 01:39:03;;;;;;;5.95;2.80;;;15.40;90.50;;;;;;5013551;28;20045;-72
2023/06/28 01:41:29;;;;;;;6.90;2.70;;;15.40;91.00;;;;;;5018401;28;20427;-73
2023/06/28 01:43:54;;;;;;;5.95;2.72;;;15.40;90.00;;;;;;4997930;28;20021;-74
2023/06/28 01:46:20;;;;;;;7.50;3.15;;;15.40;90.80;;;;;;5016954;28;20048;-73
2023/06/28 01:48:46;;;;;;;6.28;3.03;;;15.50;90.80;;;;;;5016877;28;20116;-73
2023/06/28 01:51:12;;;;;;;6.38;2.92;;;15.50;91.10;;;;;;5013282;28;20030;-73
2023/06/28 01:53:38;;;;;;;6.97;2.65;;;15.50;91.50;;;;;;5012876;28;20030;-73
2023/06/28 01:56:03;;;;;;;7.00;2.80;;;15.50;91.20;;;;;;5014558;28;20431;-73
2023/06/28 01:58:29;;;;;;;5.85;2.60;;;15.40;91.60;;;;;;5015770;28;20084;-73
2023/06/28 02:00:55;;;;;;;8.02;2.80;;;15.40;91.90;;;;;;5014018;28;20033;-73
2023/06/28 02:03:20;;;;;;;6.32;2.97;;;15.40;91.70;;;;;;5014264;28;20417;-73
2023/06/28 02:05:46;;;;;;;10.73;2.95;;;15.30;91.70;;;;;;5013839;28;20889;-73
2023/06/28 02:08:12;;;;;;;7.10;2.55;;;15.30;91.50;;;;;;5015570;28;20038;-73
2023/06/28 02:10:37;;;;;;;5.95;3.08;;;15.30;91.60;;;;;;5016027;28;20025;-73
2023/06/28 02:13:03;;;;;;;6.03;3.20;;;15.30;91.50;;;;;;5017614;28;20025;-73
2023/06/28 02:15:28;;;;;;;7.03;3.10;;;15.30;91.70;;;;;;5017681;28;20025;-73
2023/06/28 02:17:56;;;;;;;6.22;2.88;;;15.30;91.80;;;;;;5018812;28;20042;-73
2023/06/28 02:20:22;;;;;;;9.40;2.67;;;15.30;91.80;;;;;;5017802;28;20029;-73
2023/06/28 02:22:47;;;;;;;5.32;2.80;;;15.30;91.90;;;;;;5016724;28;20072;-73
2023/06/28 02:25:13;;;;;;;7.40;3.17;;;15.30;91.70;;;;;;5016628;28;20327;-73
2023/06/28 02:27:38;;;;;;;8.85;2.88;;;15.30;91.40;;;;;;5027236;28;20095;-73
2023/06/28 02:30:04;;;;;;;7.00;2.78;;;15.30;91.80;;;;;;5013686;28;20034;-74
2023/06/28 02:32:30;;;;;;;6.75;2.97;;;15.10;92.70;;;;;;4999940;28;20092;-73
2023/06/28 02:34:57;;;;;;;7.03;2.72;;;15.10;93.90;;;;;;5017638;28;20030;-73
2023/06/28 02:37:23;;;;;;;8.23;3.10;;;15.00;94.10;;;;;;5016154;28;20036;-73
2023/06/28 02:39:49;;;;;;;7.07;3.03;;;14.90;94.10;;;;;;5016726;28;20022;-73
2023/06/28 02:42:14;;;;;;;5.60;2.83;;;14.90;94.60;;;;;;5017174;28;20359;-73
2023/06/28 02:44:40;;;;;;;7.35;2.70;;;14.80;92.30;;;;;;5016686;28;20156;-73
2023/06/28 02:47:06;;;;;;;6.60;2.70;;;14.80;91.70;;;;;;4999824;28;20025;-73
2023/06/28 02:49:31;;;;;;;7.28;3.10;;;14.90;93.10;;;;;;5017058;28;20505;-74
2023/06/28 02:52:00;;;;;;;7.68;3.63;;;14.90;93.40;;;;;;5016182;28;20032;-74
2023/06/28 02:54:25;;;;;;;8.57;3.10;;;14.90;93.60;;;;;;5017169;28;20022;-74
2023/06/28 02:56:51;;;;;;;6.07;2.67;;;14.90;92.80;;;;;;5017159;28;20040;-74
2023/06/28 02:59:16;;;;;;;6.80;2.60;;;14.90;92.90;;;;;;5015392;28;20415;-74
2023/06/28 03:01:42;;;;;;;6.65;2.90;;;15.00;93.10;;;;;;5017021;28;20326;-73
2023/06/28 03:04:07;;;;;;;7.85;2.92;;;15.00;93.30;;;;;;5016851;28;20104;-74
2023/06/28 03:06:35;;;;;;;6.22;2.90;;;15.00;93.70;;;;;;5015228;28;20108;-74
2023/06/28 03:09:00;;;;;;;8.30;2.95;;;15.00;93.50;;;;;;5016989;28;20028;-74
2023/06/28 03:11:26;;;;;;;7.25;3.47;;;15.00;93.50;;;;;;5016839;28;20076;-73
2023/06/28 03:13:51;;;;;;;6.32;2.90;;;15.00;93.90;;;;;;5016040;28;20060;-74
2023/06/28 03:16:17;;;;;;;7.63;2.97;;;14.90;94.20;;;;;;5015884;28;20034;-74
2023/06/28 03:18:42;;;;;;;6.22;2.67;;;14.90;94.70;;;;;;5014139;28;20596;-74
2023/06/28 03:21:08;;;;;;;6.15;2.83;;;14.80;94.90;;;;;;4984646;28;20034;-75
2023/06/28 03:23:34;;;;;;;7.03;3.05;;;14.80;94.60;;;;;;4998376;28;20475;-74
2023/06/28 03:25:59;;;;;;;7.03;2.60;;;14.80;94.50;;;;;;5015576;28;20057;-74
2023/06/28 03:28:25;;;;;;;5.40;3.20;;;14.80;94.30;;;;;;5013901;28;20034;-73
2023/06/28 03:30:51;;;;;;;7.70;3.50;;;14.80;94.60;;;;;;4998435;28;20029;-73
2023/06/28 03:33:16;;;;;;;7.07;3.00;;;14.80;94.30;;;;;;5015612;28;20034;-73
2023/06/28 03:35:42;;;;;;;8.98;3.08;;;14.80;94.10;;;;;;5009526;28;20114;-73
2023/06/28 03:38:08;;;;;;;5.60;2.70;;;14.80;93.70;;;;;;5013124;28;20116;-73
2023/06/28 03:40:33;;;;;;;8.88;3.10;;;14.80;93.90;;;;;;4997655;28;20431;-74
2023/06/28 03:42:59;;;;;;;9.05;3.08;;;14.80;93.90;;;;;;5013239;28;20049;-73
2023/06/28 03:45:24;;;;;;;5.72;2.60;;;14.80;93.60;;;;;;4997580;28;20034;-73
2023/06/28 03:47:51;;;;;;;6.40;3.05;;;14.80;93.40;;;;;;5010220;28;20113;-74
2023/06/28 03:50:16;;;;;;;8.77;3.40;;;14.80;93.50;;;;;;5007720;28;20022;-74
2023/06/28 03:52:42;;;;;;;8.20;3.10;;;14.80;93.30;;;;;;4996962;28;20490;-73
2023/06/28 03:55:08;;;;;;;7.93;2.88;;;14.80;93.20;;;;;;5011726;28;20018;-73
2023/06/28 03:57:34;;;;;;;9.52;3.25;;;14.80;93.20;;;;;;4993024;28;20331;-73
2023/06/28 03:59:59;;;;;;;6.68;3.20;;;14.80;93.10;;;;;;5011276;28;20319;-73
2023/06/28 04:02:28;;;;;;;7.53;2.95;;;14.80;92.80;;;;;;5009877;28;20013;-74
2023/06/28 04:04:53;;;;;;;8.50;3.25;;;14.90;92.50;;;;;;5009605;28;20045;-73
2023/06/28 04:07:23;;;;;;;10.95;3.85;;;14.90;91.80;;;;;;5008762;28;20034;-72
2023/06/28 04:09:49;;;;;;;7.53;3.05;;;15.00;91.60;;;;;;5002999;28;20031;-73
2023/06/28 04:12:14;;;;;;;12.02;3.72;;;15.00;91.50;;;;;;5011845;28;20036;-73
2023/06/28 04:14:40;;;;;;;6.05;2.83;;;15.10;91.40;;;;;;5014856;28;20030;-73
2023/06/28 04:17:06;;;;;;;8.27;3.45;;;15.10;91.30;;;;;;5013224;28;20046;-72
2023/06/28 04:19:32;;;;;;;10.50;3.67;;;15.10;90.90;;;;;;5006530;28;20169;-73
2023/06/28 04:21:58;;;;;;;7.30;3.40;;;15.20;90.80;;;;;;5017791;28;20025;-73
2023/06/28 04:24:24;;;;;;;9.82;2.97;;;15.20;90.60;;;;;;5000313;28;20026;-73
2023/06/28 04:26:49;;;;;;;8.65;2.95;;;15.30;90.30;;;;;;5005263;28;20083;-74
2023/06/28 04:29:15;;;;;;;8.63;3.25;;;15.40;91.40;;;;;;5021235;28;20034;-72
2023/06/28 04:31:41;;;;;;;7.88;3.35;;;15.40;91.00;;;;;;5017296;28;20445;-72
2023/06/28 04:34:07;;;;;;;10.15;3.45;;;15.40;90.90;;;;;;5019848;28;20358;-72
2023/06/28 04:36:32;;;;;;;8.07;3.08;;;15.30;91.50;;;;;;5014258;28;20033;-74
2023/06/28 04:38:58;;;;;;;7.80;3.08;;;15.40;90.70;;;;;;5019664;28;20327;-73
2023/06/28 04:41:27;;;;;;;8.70;2.80;;;15.50;90.60;;;;;;5014374;28;20054;-73
2023/06/28 04:43:54;;;;;;;7.82;3.22;;;15.70;90.60;;;;;;5017219;28;20329;-73
2023/06/28 04:46:32;;;;;;;8.25;2.90;;;15.90;88.90;;;;;;5017719;28;20026;-73
2023/06/28 04:48:59;;;;;;;9.07;2.83;;;16.10;88.70;;;;;;5017015;28;20073;-73
2023/06/28 04:51:28;;;;;;;8.52;2.92;;;16.40;88.50;;;;;;5017386;28;20056;-73
2023/06/28 04:53:54;;;;;;;7.95;2.70;;;16.70;87.00;;;;;;5002270;28;20026;-73
2023/06/28 04:56:19;;;;;;;7.30;2.85;;;17.00;86.50;;;;;;5019404;28;20081;-73
2023/06/28 04:58:48;;;;;;;5.45;2.85;;;17.10;86.00;;;;;;4999564;28;20049;-73
2023/06/28 05:01:14;;;;;;;7.72;3.08;;;17.20;85.40;;;;;;4996912;28;20027;-73
2023/06/28 05:03:39;;;;;;;8.82;2.95;;;17.30;84.80;;;;;;5002372;28;20037;-73
2023/06/28 05:06:08;;;;;;;8.60;2.88;;;17.50;85.10;;;;;;5014915;28;20100;-72
2023/06/28 05:08:34;;;;;;;6.78;2.95;;;17.60;84.50;;;;;;5019627;28;20101;-73
2023/06/28 05:11:03;;;;;;;10.43;2.90;;;17.70;85.00;;;;;;5005297;28;20026;-73
2023/06/28 05:13:29;;;;;;;6.68;2.80;;;17.80;84.70;;;;;;5005534;28;20372;-73
2023/06/28 05:15:54;;;;;;;11.85;3.47;;;18.10;82.70;;;;;;4982053;28;20028;-73
2023/06/28 05:18:20;;;;;;;7.15;2.50;;;18.20;83.50;;;;;;5010287;28;20367;-73
2023/06/28 05:20:46;;;;;;;8.73;2.72;;;18.30;82.30;;;;;;5010398;28;20041;-73
2023/06/28 05:23:13;;;;;;;5.57;2.60;;;18.50;82.80;;;;;;5018840;28;20029;-73
2023/06/28 05:25:40;;;;;;;5.40;2.72;;;18.70;81.80;;;;;;5004890;28;20030;-73
2023/06/28 05:28:09;;;;;;;7.20;2.83;;;18.90;81.50;;;;;;5008023;28;20034;-73
2023/06/28 05:30:35;;;;;;;7.10;2.53;;;19.00;81.60;;;;;;5034832;28;20029;-72
2023/06/28 05:33:02;;;;;;;6.78;2.30;;;19.30;80.10;;;;;;5038637;28;20036;-73
2023/06/28 05:35:30;;;;;;;6.65;3.00;;;19.50;79.00;;;;;;5020623;28;20026;-73
2023/06/28 05:37:55;;;;;;;7.15;2.70;;;19.50;78.70;;;;;;4996457;28;20326;-73
2023/06/28 05:40:21;;;;;;;8.07;2.60;;;19.30;78.20;;;;;;5007390;28;20030;-73
2023/06/28 05:42:46;;;;;;;7.80;2.58;;;19.20;78.60;;;;;;5019790;28;20053;-73
2023/06/28 05:45:12;;;;;;;5.85;2.60;;;19.20;80.10;;;;;;5018586;28;20041;-73
2023/06/28 05:47:37;;;;;;;8.35;3.00;;;19.40;80.00;;;;;;5018597;28;20030;-73
2023/06/28 05:50:03;;;;;;;7.20;2.50;;;19.30;77.80;;;;;;5017700;28;20034;-73
2023/06/28 05:52:28;;;;;;;8.50;2.63;;;19.20;78.60;;;;;;5017040;28;20407;-72
2023/06/28 05:54:54;;;;;;;7.18;2.70;;;19.10;77.80;;;;;;5012080;28;20045;-73
2023/06/28 05:57:19;;;;;;;7.63;2.42;;;18.80;78.60;;;;;;4998712;28;20034;-72
2023/06/28 05:59:45;;;;;;;7.15;2.40;;;18.30;79.70;;;;;;5015935;28;20030;-73
2023/06/28 06:02:10;;;;;;;8.48;2.28;;;18.30;81.10;;;;;;5038169;28;20108;-73
2023/06/28 06:04:36;;;;;;;7.55;2.58;;;18.20;81.70;;;;;;5020195;28;20026;-73
2023/06/28 06:07:02;;;;;;;8.48;2.60;;;18.10;82.90;;;;;;5020433;28;20026;-73
2023/06/28 06:09:29;;;;;;;9.07;2.67;;;18.20;83.10;;;;;;5020433;28;20414;-73
2023/06/28 06:11:54;;;;;;;6.30;2.55;;;18.20;83.10;;;;;;5022519;28;20109;-73
2023/06/28 06:14:20;;;;;;;9.43;3.17;;;18.10;82.60;;;;;;5005747;28;20559;-73
2023/06/28 06:16:45;;;;;;;7.57;3.38;;;18.20;83.30;;;;;;4998275;28;20069;-73
2023/06/28 06:19:11;;;;;;;10.48;3.00;;;18.20;82.50;;;;;;5010267;28;20060;-73
2023/06/28 06:21:37;;;;;;;6.68;2.85;;;18.30;82.40;;;;;;5022829;28;20312;-73
2023/06/28 06:24:07;;;;;;;7.72;3.30;;;18.40;83.00;;;;;;5037627;28;20072;-73
2023/06/28 06:26:36;;;;;;;11.18;2.75;;;18.60;83.30;;;;;;5031743;28;20041;-73
2023/06/28 06:29:02;;;;;;;5.13;2.22;;;18.90;82.10;;;;;;4986783;28;20029;-73
2023/06/28 06:31:28;;;;;;;9.23;2.80;;;19.40;81.60;;;;;;5033367;28;20033;-73
2023/06/28 06:34:00;;;;;;;7.32;2.85;;;19.80;80.10;;;;;;5029683;28;20018;-72
2023/06/28 06:36:25;;;;;;;10.60;2.92;;;20.20;77.50;;;;;;5015314;28;20021;-73
2023/06/28 06:38:51;;;;;;;6.00;2.63;;;20.50;77.60;;;;;;5008947;28;20419;-73
2023/06/28 06:41:17;;;;;;;11.82;3.17;;;20.70;77.10;;;;;;4997014;28;20372;-73
2023/06/28 06:43:42;;;;;;;7.00;2.58;;;20.90;75.90;;;;;;5009850;28;20034;-73
2023/06/28 06:46:08;;;;;;;6.85;2.70;;;21.10;76.90;;;;;;5017089;28;20076;-73
2023/06/28 06:48:33;;;;;;;11.38;2.67;;;21.40;73.70;;;;;;5017489;28;20080;-73
2023/06/28 06:50:59;;;;;;;7.53;2.35;;;21.60;73.20;;;;;;5013758;28;20030;-73
2023/06/28 06:53:24;;;;;;;7.10;2.70;;;21.50;72.60;;;;;;5015676;28;20029;-73
2023/06/28 06:55:50;;;;;;;6.13;2.45;;;21.60;70.40;;;;;;5015643;28;20096;-73
2023/06/28 06:58:15;;;;;;;8.93;2.10;;;21.40;71.50;;;;;;5008006;28;20025;-73
2023/06/28 07:00:41;;;;;;;5.97;2.13;;;21.30;71.90;;;;;;5014110;28;20415;-72
2023/06/28 07:03:07;;;;;;;7.45;2.30;;;21.40;72.80;;;;;;5012084;28;20025;-73
2023/06/28 07:05:32;;;;;;;6.00;2.28;;;21.50;71.40;;;;;;5008261;28;20338;-73
2023/06/28 07:07:58;;;;;;;5.40;2.00;;;21.60;70.60;;;;;;5016161;28;20029;-73
2023/06/28 07:10:23;;;;;;;6.97;2.50;;;21.90;69.10;;;;;;5014582;28;20040;-72
2023/06/28 07:12:49;;;;;;;6.47;1.90;;;21.30;68.70;;;;;;5016945;28;20030;-73
2023/06/28 07:15:14;;;;;;;7.75;2.30;;;20.80;70.00;;;;;;5008153;28;20793;-73
2023/06/28 07:17:40;;;;;;;7.07;2.28;;;20.50;70.50;;;;;;4997028;28;20474;-72
2023/06/28 07:20:07;;;;;;;7.00;2.47;;;20.30;71.90;;;;;;5004224;28;20064;-72
2023/06/28 07:22:32;;;;;;;6.15;2.35;;;20.60;72.10;;;;;;5012908;28;20029;-73
2023/06/28 07:25:02;;;;;;;6.07;2.13;;;21.00;70.60;;;;;;5016673;28;20022;-72
2023/06/28 07:27:28;;;;;;;7.20;2.75;;;21.10;70.30;;;;;;5015880;28;20034;-72
2023/06/28 07:29:53;;;;;;;6.53;2.35;;;21.40;70.20;;;;;;5012596;28;20109;-73
2023/06/28 07:32:20;;;;;;;7.22;1.90;;;21.60;69.80;;;;;;5016382;28;20038;-73
2023/06/28 07:34:46;;;;;;;6.47;2.53;;;21.80;68.90;;;;;;5016328;28;20108;-73
2023/06/28 07:37:11;;;;;;;7.10;2.30;;;21.70;68.60;;;;;;5015319;28;20113;-73
2023/06/28 07:39:37;;;;;;;8.60;2.47;;;22.10;69.70;;;;;;5016452;28;20096;-73
2023/06/28 07:42:03;;;;;;;6.05;2.10;;;22.60;68.80;;;;;;5015548;28;20407;-73
2023/06/28 07:44:28;;;;;;;5.63;2.45;;;22.90;68.20;;;;;;5011923;28;20030;-73
2023/06/28 07:46:56;;;;;;;9.10;2.25;;;23.00;66.30;;;;;;5016156;28;20034;-73
2023/06/28 07:49:22;;;;;;;6.28;2.22;;;22.70;67.00;;;;;;5016456;28;20088;-73
2023/06/28 07:51:48;;;;;;;6.47;2.33;;;22.70;67.40;;;;;;5015192;28;20042;-72
2023/06/28 07:54:13;;;;;;;9.85;2.88;;;21.60;69.20;;;;;;4992339;28;20022;-72
2023/06/28 07:56:39;;;;;;;7.88;3.10;;;21.00;71.30;;;;;;5005328;28;20058;-73
2023/06/28 07:59:05;;;;;;;6.50;2.30;;;21.50;71.60;;;;;;5016163;28;20035;-72
2023/06/28 08:01:33;;;;;;;10.93;2.30;;;22.00;70.30;;;;;;4998820;28;20022;-72
2023/06/28 08:03:59;;;;;;;8.15;2.55;;;22.40;69.10;;;;;;5001712;28;20038;-73
2023/06/28 08:06:25;;;;;;;9.73;2.60;;;22.10;68.60;;;;;;4995293;28;20080;-72
2023/06/28 08:08:50;;;;;;;6.82;2.17;;;21.90;69.50;;;;;;4963453;28;20026;-72
2023/06/28 08:11:16;;;;;;;7.78;2.08;;;21.70;69.80;;;;;;5004337;28;20029;-73
2023/06/28 08:13:45;;;;;;;9.40;3.17;;;22.30;69.00;;;;;;5016090;28;20030;-73
2023/06/28 08:16:11;;;;;;;9.35;2.65;;;22.40;68.00;;;;;;5015618;28;20037;-72
2023/06/28 08:18:36;;;;;;;7.07;3.00;;;22.00;68.20;;;;;;4996129;28;20026;-73
2023/06/28 08:21:02;;;;;;;9.73;2.70;;;22.40;68.60;;;;;;4995294;28;20053;-73
2023/06/28 08:23:28;;;;;;;6.78;2.33;;;22.30;68.70;;;;;;4996358;28;20022;-72
2023/06/28 08:25:53;;;;;;;8.82;2.50;;;22.40;68.60;;;;;;5012276;28;20030;-72
2023/06/28 08:28:19;;;;;;;9.68;2.67;;;22.20;67.40;;;;;;5015262;28;20057;-72
2023/06/28 08:30:44;;;;;;;7.45;2.30;;;22.40;68.10;;;;;;5005246;28;20062;-72
2023/06/28 08:33:10;;;;;;;5.93;2.22;;;23.40;67.30;;;;;;4996287;28;20030;-72
2023/06/28 08:35:36;;;;;;;7.22;2.40;;;24.10;64.90;;;;;;4995075;28;20383;-73
2023/06/28 08:38:03;;;;;;;6.50;2.55;;;24.40;63.80;;;;;;4996168;28;20057;-73
2023/06/28 08:40:30;;;;;;;6.63;2.50;;;24.50;63.50;;;;;;4996204;28;20442;-74
2023/06/28 08:43:00;;;;;;;7.25;2.55;;;24.60;63.10;;;;;;5004875;28;20120;-73
2023/06/28 08:45:26;;;;;;;6.22;2.47;;;24.30;63.00;;;;;;5014951;28;20032;-73
2023/06/28 08:47:53;;;;;;;7.70;2.30;;;23.80;64.50;;;;;;5015806;28;20030;-73
2023/06/28 08:50:20;;;;;;;6.43;2.42;;;23.50;65.50;;;;;;5011322;28;20026;-73
2023/06/28 08:52:46;;;;;;;9.05;2.50;;;23.60;66.00;;;;;;5014585;28;20082;-73
2023/06/28 08:55:12;;;;;;;9.15;2.30;;;23.90;64.70;;;;;;5012112;28;20419;-73
2023/06/28 08:57:39;;;;;;;5.82;2.08;;;23.80;64.30;;;;;;4996057;28;20034;-73
2023/06/28 09:00:06;;;;;;;7.25;2.50;;;24.70;63.80;;;;;;4999307;28;20061;-73
2023/06/28 09:02:34;;;;;;;6.35;2.10;;;25.00;62.70;;;;;;5013659;28;20038;-73
2023/06/28 09:05:01;;;;;;;5.95;1.90;;;24.90;62.70;;;;;;4995762;28;20033;-73
2023/06/28 09:07:27;;;;;;;8.02;2.28;;;24.80;62.60;;;;;;5017602;28;20554;-73
2023/06/28 09:09:54;;;;;;;6.43;2.40;;;24.60;63.30;;;;;;4999867;28;20033;-72
2023/06/28 09:12:20;;;;;;;6.43;2.20;;;24.60;63.40;;;;;;4999626;28;20030;-72
2023/06/28 09:14:46;;;;;;;5.80;2.00;;;24.70;63.80;;;;;;4999513;28;20053;-71
2023/06/28 09:17:12;;;;;;;8.73;2.10;;;24.90;62.50;;;;;;4999632;28;20031;-73
2023/06/28 09:19:40;;;;;;;5.72;2.10;;;24.70;62.10;;;;;;5015177;28;20026;-73
2023/06/28 09:22:08;;;;;;;8.57;2.22;;;24.60;62.20;;;;;;5017674;28;20034;-72
2023/06/28 09:24:35;;;;;;;7.45;2.25;;;24.90;61.30;;;;;;5018650;28;20327;-72
2023/06/28 09:27:05;;;;;;;8.20;2.60;;;24.90;62.30;;;;;;5018835;28;20076;-72
2023/06/28 09:29:31;;;;;;;6.80;2.40;;;24.80;61.70;;;;;;5013636;28;20054;-73
2023/06/28 09:31:57;;;;;;;6.13;2.28;;;24.90;62.20;;;;;;5005879;28;20057;-72
2023/06/28 09:34:23;;;;;;;5.90;2.22;;;25.20;62.00;;;;;;5016380;28;20021;-72
2023/06/28 09:36:56;;;;;;;5.53;2.28;;;25.70;60.70;;;;;;5016792;28;20030;-73
2023/06/28 09:39:22;;;;;;;8.23;2.15;;;26.20;59.50;;;;;;5009047;28;20036;-73
2023/06/28 09:41:49;;;;;;;5.30;2.22;;;26.10;59.20;;;;;;5004611;28;20137;-72
2023/06/28 09:44:16;;;;;;;7.18;2.30;;;25.20;60.80;;;;;;5016936;28;20026;-72
2023/06/28 09:46:46;;;;;;;6.75;2.22;;;24.60;61.10;;;;;;5018503;28;20018;-72
2023/06/28 09:49:23;;;;;;;6.93;2.67;;;24.50;62.00;;;;;;5018325;28;20026;-73
2023/06/28 09:52:06;;;;;;;8.38;2.35;;;24.90;63.40;;;;;;5017344;28;20018;-72
2023/06/28 09:54:34;;;;;;;7.30;2.30;;;25.40;61.70;;;;;;5001282;28;20030;-72
2023/06/28 09:57:00;;;;;;;5.95;1.77;;;25.60;60.60;;;;;;5018375;28;20362;-72
2023/06/28 09:59:30;;;;;;;7.35;2.30;;;26.10;60.40;;;;;;5016874;28;20344;-72
2023/06/28 10:01:58;;;;;;;6.50;2.03;;;26.30;58.90;;;;;;5018283;28;20042;-72
2023/06/28 10:04:27;;;;;;;7.35;2.30;;;26.50;59.90;;;;;;5018454;28;20022;-72
2023/06/28 10:06:58;;;;;;;5.82;2.05;;;27.10;58.40;;;;;;5010337;28;20061;-72
2023/06/28 10:09:24;;;;;;;7.97;2.20;;;27.40;57.70;;;;;;5014738;28;20034;-72
2023/06/28 10:11:51;;;;;;;6.72;1.98;;;27.70;56.70;;;;;;4988720;28;20030;-72
2023/06/28 10:14:19;;;;;;;6.63;2.08;;;27.20;56.70;;;;;;4987168;28;20034;-71
2023/06/28 10:16:45;;;;;;;5.95;1.95;;;26.50;58.30;;;;;;5017196;28;20036;-73
2023/06/28 10:19:11;;;;;;;7.47;2.40;;;25.60;60.10;;;;;;5008610;28;20035;-71
2023/06/28 10:21:38;;;;;;;7.00;2.38;;;25.40;60.80;;;;;;5009243;28;20313;-74
2023/06/28 10:24:06;;;;;;;8.38;2.60;;;24.80;61.10;;;;;;4981152;28;20089;-72
2023/06/28 10:26:32;;;;;;;8.95;2.50;;;25.00;61.70;;;;;;5004544;28;20028;-73
2023/06/28 10:28:58;;;;;;;8.50;2.03;;;25.70;59.30;;;;;;5017782;28;20033;-72
2023/06/28 10:31:24;;;;;;;10.95;2.30;;;26.50;58.80;;;;;;5017557;28;20030;-72
2023/06/28 10:33:50;;;;;;;6.55;1.90;;;27.80;56.80;;;;;;5001234;28;20368;-74
2023/06/28 10:36:16;;;;;;;5.03;1.98;;;28.50;55.00;;;;;;5004687;28;20045;-73
2023/06/28 10:38:45;;;;;;;5.45;1.90;;;28.70;53.70;;;;;;5017559;28;20030;-73
2023/06/28 10:41:17;;;;;;;5.97;1.90;;;29.30;53.40;;;;;;5012795;28;20450;-73
2023/06/28 10:43:44;;;;;;;5.82;1.92;;;30.10;52.90;;;;;;5006489;28;20083;-73
2023/06/28 10:46:25;;;;;;;6.65;1.90;;;30.20;51.90;;;;;;5017508;28;20026;-72
2023/06/28 10:48:56;;;;;;;6.43;1.90;;;30.00;51.80;;;;;;5017577;28;20358;-73
2023/06/28 10:51:30;;;;;;;7.25;1.98;;;29.40;53.00;;;;;;5005759;28;20088;-73
2023/06/28 10:54:07;;;;;;;6.85;2.22;;;29.50;54.30;;;;;;5017292;28;20026;-72
2023/06/28 10:56:50;;;;;;;7.68;2.35;;;29.30;53.60;;;;;;4999824;28;20423;-73
2023/06/28 10:59:17;;;;;;;8.15;2.08;;;29.60;52.40;;;;;;5017317;28;20022;-72
2023/06/28 11:01:53;;;;;;;6.50;2.22;;;29.10;52.30;;;;;;5017254;28;20029;-72
2023/06/28 11:04:22;;;;;;;8.02;2.22;;;29.30;52.60;;;;;;5017045;28;20424;-73
2023/06/28 11:07:08;;;;;;;5.88;2.03;;;28.10;53.90;;;;;;5014667;28;20026;-74
2023/06/28 11:09:35;;;;;;;6.57;2.20;;;26.90;56.40;;;;;;4997479;28;20037;-73
2023/06/28 11:12:02;;;;;;;7.03;2.60;;;27.20;56.20;;;;;;4997283;28;20030;-73
2023/06/28 11:14:34;;;;;;;8.30;2.28;;;28.00;56.30;;;;;;5014965;28;20026;-73
2023/06/28 11:17:02;;;;;;;6.13;2.00;;;28.40;54.60;;;;;;4999040;28;20063;-73
2023/06/28 11:19:28;;;;;;;9.93;2.53;;;28.20;55.20;;;;;;4997281;28;20034;-72
2023/06/28 11:22:03;;;;;;;7.47;2.33;;;28.10;56.00;;;;;;5011939;28;20468;-74
2023/06/28 11:24:29;;;;;;;6.57;1.90;;;28.70;54.30;;;;;;5016743;28;20031;-72
2023/06/28 11:26:55;;;;;;;4.88;1.90;;;28.60;54.90;;;;;;5016801;28;20470;-73
2023/06/28 11:29:21;;;;;;;7.47;2.05;;;29.00;53.60;;;;;;5016293;28;20034;-73
2023/06/28 11:31:57;;;;;;;6.30;1.98;;;29.50;53.50;;;;;;5009165;28;20040;-73
2023/06/28 11:34:23;;;;;;;6.70;2.22;;;30.10;52.40;;;;;;4997273;28;20030;-73
2023/06/28 11:36:50;;;;;;;4.50;1.80;;;29.30;52.70;;;;;;5011539;28;20034;-73
2023/06/28 11:39:20;;;;;;;6.03;2.20;;;28.60;54.30;;;;;;5016640;28;20033;-73
2023/06/28 11:41:47;;;;;;;5.15;2.22;;;27.70;55.00;;;;;;5016468;28;20050;-72
2023/06/28 11:44:14;;;;;;;7.28;2.10;;;27.10;56.60;;;;;;5011921;28;20445;-73
2023/06/28 11:46:45;;;;;;;6.60;2.08;;;27.40;56.70;;;;;;5016528;28;20419;-73
2023/06/28 11:49:13;;;;;;;5.70;2.00;;;28.00;55.20;;;;;;4998280;28;20064;-73
2023/06/28 11:51:39;;;;;;;7.18;1.90;;;28.60;54.00;;;;;;5000690;28;20106;-73
2023/06/28 11:54:06;;;;;;;7.70;2.08;;;29.40;52.40;;;;;;5015213;28;20022;-73
2023/06/28 11:56:37;;;;;;;5.88;2.10;;;29.80;52.60;;;;;;5002820;28;20057;-73
2023/06/28 11:59:16;;;;;;;8.15;2.15;;;29.30;52.50;;;;;;4996613;28;20407;-73
2023/06/28 12:01:42;;;;;;;6.88;2.10;;;28.70;53.90;;;;;;5005132;28;20048;-73
2023/06/28 12:04:18;;;;;;;5.57;2.00;;;28.60;54.20;;;;;;5016307;28;20415;-73
2023/06/28 12:06:45;;;;;;;7.43;2.22;;;28.20;53.90;;;;;;5001132;28;20027;-73
2023/06/28 12:09:26;;;;;;;4.30;1.77;;;28.30;54.70;;;;;;5004125;28;20054;-73
2023/06/28 12:11:58;;;;;;;7.28;2.30;;;28.10;54.90;;;;;;5004018;28;20027;-73
2023/06/28 12:14:25;;;;;;;6.70;1.90;;;27.80;54.90;;;;;;5002980;28;20359;-73
2023/06/28 12:16:51;;;;;;;7.15;1.90;;;28.00;55.50;;;;;;5016174;28;20101;-74
2023/06/28 12:19:18;;;;;;;6.35;1.77;;;29.10;53.80;;;;;;5007349;28;20293;-73
2023/06/28 12:21:44;;;;;;;4.97;1.60;;;30.00;53.00;;;;;;5007003;28;20160;-74
2023/06/28 12:24:24;;;;;;;6.70;2.00;;;28.70;53.80;;;;;;5007942;28;20101;-74
2023/06/28 12:26:51;;;;;;;6.95;1.90;;;28.90;53.40;;;;;;4996343;28;20018;-73
2023/06/28 12:29:21;;;;;;;6.47;1.90;;;28.50;54.30;;;;;;5013065;28;20423;-73
2023/06/28 12:31:49;;;;;;;6.10;2.00;;;29.60;53.60;;;;;;5015835;28;20022;-73
2023/06/28 12:34:25;;;;;;;5.65;1.70;;;29.70;52.00;;;;;;4996650;28;20022;-73
2023/06/28 12:36:57;;;;;;;5.20;1.55;;;28.60;54.10;;;;;;5007905;28;20105;-73
2023/06/28 12:39:24;;;;;;;5.32;1.70;;;28.30;54.30;;;;;;5015472;28;20411;-73
2023/06/28 12:42:09;;;;;;;6.75;1.73;;;29.30;52.90;;;;;;5019392;28;20044;-73
2023/06/28 12:44:52;;;;;;;8.70;1.85;;;29.30;52.60;;;;;;5019342;28;20076;-73