Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:38;;;;;;;9.02;8.13;;;;;;;;;;5057040;28;20028;-74
2022/12/06 00:03:03;;;;;;;15.10;13.05;;;;;;;;;;5055216;28;23373;-74
2022/12/06 00:05:30;;;;;;;11.85;9.82;;;;;;;;;;5047299;28;20422;-73
2022/12/06 00:07:55;;;;;;;14.40;11.70;;;;;;;;;;5047047;28;20119;-73
2022/12/06 00:10:20;;;;;;;21.67;16.95;;;;;;;;;;5044415;28;20131;-73
2022/12/06 00:12:46;;;;;;;15.70;11.95;;;;;;;;;;5042495;28;20064;-74
2022/12/06 00:15:11;;;;;;;15.15;12.88;;;;;;;;;;5050121;28;20067;-73
2022/12/06 00:17:37;;;;;;;16.83;13.95;;;;;;;;;;5052373;28;20432;-73
2022/12/06 00:20:02;;;;;;;29.42;21.55;;;;;;;;;;5053315;28;20111;-75
2022/12/06 00:22:28;;;;;;;10.65;8.50;;;;;;;;;;5053821;28;20044;-73
2022/12/06 00:24:53;;;;;;;7.40;5.65;;;;;;;;;;5054619;28;20039;-73
2022/12/06 00:27:18;;;;;;;28.02;20.70;;;;;;;;;;5044816;28;20020;-73
2022/12/06 00:29:44;;;;;;;53.83;42.47;;;;;;;;;;5047855;28;20059;-73
2022/12/06 00:32:09;;;;;;;43.47;35.28;;;;;;;;;;5055660;28;20029;-73
2022/12/06 00:34:34;;;;;;;25.85;20.13;;;;;;;;;;5054809;28;20028;-75
2022/12/06 00:37:00;;;;;;;27.85;24.05;;;;;;;;;;5051406;28;20016;-73
2022/12/06 00:39:25;;;;;;;16.08;12.45;;;;;;;;;;5053306;28;20016;-72
2022/12/06 00:41:53;;;;;;;8.93;7.32;;;;;;;;;;5052620;28;20102;-75
2022/12/06 00:44:18;;;;;;;15.55;12.23;;;;;;;;;;5053764;28;20025;-73
2022/12/06 00:46:44;;;;;;;16.92;12.90;;;;;;;;;;5050387;28;20082;-72
2022/12/06 00:49:09;;;;;;;34.33;25.65;;;;;;;;;;5048570;28;20048;-72
2022/12/06 00:51:35;;;;;;;23.92;18.30;;;;;;;;;;5058449;28;20343;-73
2022/12/06 00:54:01;;;;;;;17.35;12.55;;;;;;;;;;5057977;28;20032;-74
2022/12/06 00:56:26;;;;;;;10.27;8.88;;;;;;;;;;5057523;28;20340;-73
2022/12/06 00:58:52;;;;;;;6.88;6.20;;;;;;;;;;5051303;28;20063;-71
2022/12/06 01:01:21;;;;;;;5.53;5.03;;;;;;;;;;5046932;28;20043;-73
2022/12/06 01:03:50;;;;;;;;;;;;;;;;;;5051667;28;21101;-74
2022/12/06 01:06:15;;;;;;;6.55;5.85;;;;;;;;;;5049890;28;20343;-72
2022/12/06 01:08:41;;;;;;;8.82;7.75;;;;;;;;;;5050707;28;20048;-74
2022/12/06 01:11:07;;;;;;;14.85;11.85;;;;;;;;;;5055090;28;20436;-73
2022/12/06 01:13:33;;;;;;;28.08;21.05;;;;;;;;;;5055361;28;20082;-73
2022/12/06 01:16:05;;;;;;;17.63;12.77;;;;;;;;;;5048824;28;20036;-72
2022/12/06 01:18:31;;;;;;;13.80;11.77;;;;;;;;;;5047331;28;20029;-72
2022/12/06 01:20:56;;;;;;;16.67;13.52;;;;;;;;;;5057281;28;20077;-73
2022/12/06 01:23:21;;;;;;;20.88;15.98;;;;;;;;;;5057004;28;20338;-73
2022/12/06 01:25:51;;;;;;;18.88;14.32;;;;;;;;;;5032508;28;20064;-73
2022/12/06 01:28:16;;;;;;;13.93;11.13;;;;;;;;;;5052261;28;20035;-72
2022/12/06 01:30:41;;;;;;;9.13;7.78;;;;;;;;;;5057139;28;20036;-72
2022/12/06 01:33:07;;;;;;;8.52;7.30;;;;;;;;;;5056224;28;20036;-73
2022/12/06 01:35:32;;;;;;;15.30;11.98;;;;;;;;;;5058665;28;20552;-74
2022/12/06 01:37:57;;;;;;;16.58;12.82;;;;;;;;;;5052470;28;20035;-73
2022/12/06 01:40:23;;;;;;;15.57;11.25;;;;;;;;;;5046507;28;20036;-72
2022/12/06 01:42:48;;;;;;;8.68;7.78;;;;;;;;;;5053730;28;20115;-74
2022/12/06 01:45:13;;;;;;;10.82;8.77;;;;;;;;;;5039549;28;20060;-73
2022/12/06 01:47:41;;;;;;;7.55;6.57;;;;;;;;;;5054783;28;20032;-72
2022/12/06 01:50:16;;;;;;;6.72;5.80;;;;;;;;;;5056217;28;20021;-72
2022/12/06 01:52:48;;;;;;;7.78;6.97;;;;;;;;;;5053466;28;20482;-72
2022/12/06 01:55:14;;;;;;;6.07;5.50;;;;;;;;;;5045244;28;20020;-72
2022/12/06 01:57:39;;;;;;;9.00;7.53;;;;;;;;;;5045450;28;20021;-75
2022/12/06 02:00:05;;;;;;;8.20;7.20;;;;;;;;;;5045676;28;20042;-73
2022/12/06 02:02:30;;;;;;;8.57;6.75;;;;;;;;;;5045152;28;20035;-72
2022/12/06 02:04:56;;;;;;;5.25;4.82;;;;;;;;;;5047061;28;20031;-74
2022/12/06 02:07:23;;;;;;;5.40;4.88;;;;;;;;;;5048781;28;20116;-75
2022/12/06 02:09:50;;;;;;;5.95;5.35;;;;;;;;;;5056453;28;20029;-72
2022/12/06 02:12:15;;;;;;;9.85;7.82;;;;;;;;;;5048889;28;20034;-74
2022/12/06 02:14:42;;;;;;;12.85;9.65;;;;;;;;;;5047098;28;20712;-73
2022/12/06 02:17:07;;;;;;;8.73;7.82;;;;;;;;;;5055100;28;20028;-73
2022/12/06 02:19:33;;;;;;;8.95;7.55;;;;;;;;;;5049673;28;20093;-74
2022/12/06 02:22:01;;;;;;;10.13;8.85;;;;;;;;;;5054625;28;20021;-74
2022/12/06 02:24:45;;;;;;;7.18;6.47;;;;;;;;;;5055247;28;20033;-73
2022/12/06 02:27:10;;;;;;;9.02;7.07;;;;;;;;;;5047652;28;20025;-72
2022/12/06 02:29:48;;;;;;;9.70;8.63;;;;;;;;;;5051527;28;20039;-73
2022/12/06 02:32:18;;;;;;;13.77;10.30;;;;;;;;;;5047239;28;20067;-73
2022/12/06 02:34:47;;;;;;;16.98;12.60;;;;;;;;;;5053078;28;20033;-72
2022/12/06 02:37:25;;;;;;;17.25;12.93;;;;;;;;;;5048487;28;20064;-72
2022/12/06 02:39:51;;;;;;;11.57;10.38;;;;;;;;;;5055000;28;20086;-72
2022/12/06 02:42:19;;;;;;;11.98;10.00;;;;;;;;;;5055182;28;20392;-73
2022/12/06 02:44:46;;;;;;;7.85;7.05;;;;;;;;;;5045751;28;20020;-74
2022/12/06 02:47:14;;;;;;;6.93;6.22;;;;;;;;;;5055962;28;20093;-72
2022/12/06 02:49:43;;;;;;;5.78;5.18;;;;;;;;;;5057282;28;22337;-73
2022/12/06 02:52:09;;;;;;;8.60;7.63;;;;;;;;;;5055192;28;20039;-72
2022/12/06 02:54:35;;;;;;;13.93;10.85;;;;;;;;;;5053165;28;20024;-73
2022/12/06 02:57:00;;;;;;;12.60;9.65;;;;;;;;;;5047385;28;20025;-73
2022/12/06 02:59:25;;;;;;;7.20;5.97;;;;;;;;;;5044165;28;20028;-72
2022/12/06 03:01:54;;;;;;;6.40;5.78;;;;;;;;;;5054951;28;20373;-72
2022/12/06 03:04:30;;;;;;;5.57;5.05;;;;;;;;;;5044469;28;20079;-72
2022/12/06 03:07:04;;;;;;;5.88;5.28;;;;;;;;;;5055174;28;20073;-73
2022/12/06 03:09:29;;;;;;;5.60;5.07;;;;;;;;;;5031353;28;20455;-75
2022/12/06 03:11:58;;;;;;;5.38;4.88;;;;;;;;;;5050109;28;20056;-73
2022/12/06 03:14:24;;;;;;;4.67;4.23;;;;;;;;;;5053987;28;20024;-73
2022/12/06 03:16:50;;;;;;;6.95;5.00;;;;;;;;;;5044156;28;20047;-73
2022/12/06 03:19:23;;;;;;;6.80;5.35;;;;;;;;;;5055191;28;20024;-73
2022/12/06 03:21:54;;;;;;;5.55;5.05;;;;;;;;;;5054378;28;20036;-73
2022/12/06 03:24:20;;;;;;;9.73;8.73;;;;;;;;;;5054555;28;20398;-72
2022/12/06 03:26:47;;;;;;;9.35;8.32;;;;;;;;;;5056423;28;20029;-73
2022/12/06 03:29:13;;;;;;;8.15;7.35;;;;;;;;;;5051501;28;20032;-73
2022/12/06 03:31:40;;;;;;;9.45;8.10;;;;;;;;;;5045460;28;20020;-73
2022/12/06 03:34:17;;;;;;;8.93;6.85;;;;;;;;;;5056006;28;20025;-75
2022/12/06 03:36:43;;;;;;;6.60;5.95;;;;;;;;;;5054715;28;20025;-73
2022/12/06 03:39:09;;;;;;;6.50;5.80;;;;;;;;;;5049055;28;20094;-72
2022/12/06 03:41:54;;;;;;;7.57;6.70;;;;;;;;;;5051904;28;20883;-72
2022/12/06 03:44:20;;;;;;;9.93;8.85;;;;;;;;;;5054696;28;20085;-74
2022/12/06 03:46:49;;;;;;;16.58;12.88;;;;;;;;;;5046658;28;20028;-72
2022/12/06 03:49:38;;;;;;;12.77;10.27;;;;;;;;;;5054111;28;20017;-72
2022/12/06 03:52:03;;;;;;;12.32;10.70;;;;;;;;;;5043946;28;20090;-73
2022/12/06 03:54:29;;;;;;;16.77;14.98;;;;;;;;;;5053978;28;20032;-72
2022/12/06 03:56:54;;;;;;;21.90;17.33;;;;;;;;;;5054909;28;20721;-74
2022/12/06 03:59:20;;;;;;;18.85;14.43;;;;;;;;;;5054127;28;20093;-72
2022/12/06 04:01:45;;;;;;;15.68;13.50;;;;;;;;;;5044608;28;20094;-75
2022/12/06 04:04:10;;;;;;;14.40;12.57;;;;;;;;;;5043870;28;20028;-74
2022/12/06 04:06:36;;;;;;;14.80;11.18;;;;;;;;;;5050642;28;20025;-73
2022/12/06 04:11:45;;;;;;;10.60;8.98;;;;;;;;;;5050800;28;20122;-72
2022/12/06 04:14:11;;;;;;;7.47;6.72;;;;;;;;;;5058524;28;20036;-72
2022/12/06 04:19:20;;;;;;;8.35;7.22;;;;;;;;;;5053740;28;20102;-72
2022/12/06 04:24:29;;;;;;;8.60;7.38;;;;;;;;;;5057649;28;20031;-74
2022/12/06 04:40:34;;;;;;;21.63;16.38;;;;;;;;;;5055587;28;20094;-75
2022/12/06 04:45:43;;;;;;;25.00;18.08;;;;;;;;;;5050041;28;20043;-72
2022/12/06 04:48:10;;;;;;;20.52;15.02;;;;;;;;;;5048508;28;20390;-73
2022/12/06 04:50:35;;;;;;;13.98;11.82;;;;;;;;;;5057470;28;20021;-73
2022/12/06 04:53:00;;;;;;;41.53;37.22;;;;;;;;;;5056676;28;20052;-72
2022/12/06 04:55:26;;;;;;;44.05;38.92;;;;;;;;;;5044272;28;20029;-72
2022/12/06 04:57:51;;;;;;;39.85;35.72;;;;;;;;;;5044592;28;20094;-75
2022/12/06 05:00:16;;;;;;;21.75;19.50;;;;;;;;;;5043551;28;20143;-74
2022/12/06 05:02:42;;;;;;;17.50;15.70;;;;;;;;;;5048248;28;20039;-75
2022/12/06 05:05:07;;;;;;;18.00;16.20;;;;;;;;;;5048599;28;20017;-73
2022/12/06 05:07:33;;;;;;;18.35;16.45;;;;;;;;;;5056935;28;20025;-71
2022/12/06 05:09:58;;;;;;;33.22;27.52;;;;;;;;;;5055385;28;20430;-72
2022/12/06 05:12:23;;;;;;;72.07;56.85;;;;;;;;;;5057313;28;20322;-74
2022/12/06 05:14:49;;;;;;;43.08;33.88;;;;;;;;;;5058109;28;20033;-75
2022/12/06 05:17:14;;;;;;;19.45;16.98;;;;;;;;;;5057518;28;20514;-73
2022/12/06 05:19:39;;;;;;;21.88;17.20;;;;;;;;;;5057453;28;20494;-72
2022/12/06 05:22:05;;;;;;;24.45;19.50;;;;;;;;;;5058647;28;20032;-73
2022/12/06 05:24:31;;;;;;;22.02;16.67;;;;;;;;;;5051578;28;20082;-75
2022/12/06 05:26:56;;;;;;;26.70;22.85;;;;;;;;;;5051809;28;20027;-75
2022/12/06 05:29:21;;;;;;;21.02;16.73;;;;;;;;;;5058318;28;20028;-72
2022/12/06 05:31:47;;;;;;;23.80;19.17;;;;;;;;;;5049632;28;20107;-72
2022/12/06 05:34:12;;;;;;;20.63;18.38;;;;;;;;;;5055736;28;20028;-72
2022/12/06 05:36:37;;;;;;;15.48;13.07;;;;;;;;;;5057505;28;20432;-72
2022/12/06 05:39:03;;;;;;;15.90;13.02;;;;;;;;;;5057123;28;20048;-72
2022/12/06 05:41:28;;;;;;;36.47;29.30;;;;;;;;;;5056183;28;20043;-73
2022/12/06 05:43:53;;;;;;;45.65;35.13;;;;;;;;;;5055463;28;20025;-74
2022/12/06 05:46:19;;;;;;;57.42;41.03;;;;;;;;;;5046991;28;20025;-75
2022/12/06 05:48:44;;;;;;;41.80;31.60;;;;;;;;;;5056666;28;20029;-72
2022/12/06 05:51:10;;;;;;;27.67;23.38;;;;;;;;;;5053594;28;20107;-72
2022/12/06 05:53:35;;;;;;;23.65;19.02;;;;;;;;;;5056882;28;20029;-74
2022/12/06 05:56:08;;;;;;;21.83;19.38;;;;;;;;;;5053466;28;20364;-74
2022/12/06 05:58:33;;;;;;;21.88;18.42;;;;;;;;;;5050442;28;20028;-73
2022/12/06 06:00:58;;;;;;;21.08;18.85;;;;;;;;;;5050493;28;20089;-74
2022/12/06 06:03:24;;;;;;;24.42;20.70;;;;;;;;;;5044109;28;20048;-72
2022/12/06 06:05:50;;;;;;;26.80;22.45;;;;;;;;;;5051785;28;20033;-78
2022/12/06 06:08:18;;;;;;;31.42;26.60;;;;;;;;;;5052455;28;20025;-73
2022/12/06 06:10:43;;;;;;;47.20;34.30;;;;;;;;;;5043575;28;20106;-72
2022/12/06 06:13:09;;;;;;;65.10;47.42;;;;;;;;;;5046092;28;20032;-72
2022/12/06 06:15:34;;;;;;;38.75;29.67;;;;;;;;;;5044444;28;20328;-73
2022/12/06 06:18:00;;;;;;;30.25;23.08;;;;;;;;;;5045464;28;20024;-78
2022/12/06 06:20:25;;;;;;;28.83;22.48;;;;;;;;;;5044714;28;20102;-74
2022/12/06 06:22:50;;;;;;;35.70;29.75;;;;;;;;;;5045270;28;20032;-73
2022/12/06 06:25:16;;;;;;;98.20;70.93;;;;;;;;;;5043682;28;20043;-74
2022/12/06 06:27:41;;;;;;;58.05;43.55;;;;;;;;;;5044789;28;20431;-74
2022/12/06 06:30:08;;;;;;;49.05;36.58;;;;;;;;;;5044901;28;20047;-73
2022/12/06 06:32:34;;;;;;;37.65;30.83;;;;;;;;;;5044285;28;20100;-73
2022/12/06 06:34:59;;;;;;;55.20;45.78;;;;;;;;;;5039519;28;20135;-74
2022/12/06 06:37:25;;;;;;;131.52;90.40;;;;;;;;;;5044182;28;20021;-72
2022/12/06 06:39:50;;;;;;;283.30;174.07;;;;;;;;;;5044806;28;20036;-73
2022/12/06 06:42:16;;;;;;;161.77;110.57;;;;;;;;;;5043416;28;20020;-73
2022/12/06 06:44:42;;;;;;;139.27;101.93;;;;;;;;;;5050639;28;20115;-74
2022/12/06 06:47:07;;;;;;;91.07;72.22;;;;;;;;;;5053660;28;20523;-71
2022/12/06 06:49:33;;;;;;;72.32;64.00;;;;;;;;;;5053858;28;20016;-72
2022/12/06 06:51:58;;;;;;;69.18;54.10;;;;;;;;;;5055284;28;20024;-73
2022/12/06 06:54:26;;;;;;;80.78;57.03;;;;;;;;;;5052563;28;20016;-72
2022/12/06 06:56:52;;;;;;;93.93;68.28;;;;;;;;;;5044138;28;20882;-72
2022/12/06 06:59:18;;;;;;;96.72;66.20;;;;;;;;;;5043549;28;20033;-71
2022/12/06 07:01:43;;;;;;;85.57;53.85;;;;;;;;;;5054607;28;20024;-73
2022/12/06 07:04:08;;;;;;;60.67;45.03;;;;;;;;;;5053488;28;20029;-71
2022/12/06 07:06:34;;;;;;;50.80;43.08;;;;;;;;;;5054226;28;20100;-74
2022/12/06 07:08:59;;;;;;;39.75;33.88;;;;;;;;;;5054590;28;20054;-73
2022/12/06 07:11:24;;;;;;;32.80;28.73;;;;;;;;;;5057315;28;20052;-72
2022/12/06 07:13:50;;;;;;;31.02;27.58;;;;;;;;;;5055269;28;20431;-71
2022/12/06 07:16:15;;;;;;;32.25;27.80;;;;;;;;;;5055162;28;20740;-71
2022/12/06 07:18:44;;;;;;;49.75;40.67;;;;;;;;;;5055981;28;20347;-72
2022/12/06 07:21:11;;;;;;;59.45;46.75;;;;;;;;;;5052463;28;20078;-74
2022/12/06 07:23:36;;;;;;;80.15;60.30;;;;;;;;;;5050231;28;20124;-73
2022/12/06 07:26:03;;;;;;;85.68;67.38;;;;;;;;;;5049857;28;20111;-71
2022/12/06 07:28:29;;;;;;;76.35;58.85;;;;;;;;;;5055021;28;20032;-72
2022/12/06 07:30:54;;;;;;;48.38;40.17;;;;;;;;;;5036939;28;20039;-73
2022/12/06 07:33:19;;;;;;;53.15;43.67;;;;;;;;;;5057383;28;20025;-72
2022/12/06 07:35:49;;;;;;;49.58;40.38;;;;;;;;;;5056227;28;20435;-71
2022/12/06 07:38:15;;;;;;;55.05;47.83;;;;;;;;;;5055261;28;20440;-74
2022/12/06 07:40:40;;;;;;;86.57;77.20;;;;;;;;;;5052463;28;20046;-72
2022/12/06 07:45:51;;;;;;;65.55;52.47;;;;;;;;;;5054778;28;20039;-71
2022/12/06 07:48:16;;;;;;;61.95;52.33;;;;;;;;;;5051122;28;20025;-72
2022/12/06 07:50:42;;;;;;;59.10;49.55;;;;;;;;;;5058895;28;20033;-74
2022/12/06 07:53:07;;;;;;;52.42;43.30;;;;;;;;;;5056592;28;20110;-72
2022/12/06 07:55:32;;;;;;;46.97;37.63;;;;;;;;;;5057137;28;20170;-71
2022/12/06 07:57:58;;;;;;;62.28;52.60;;;;;;;;;;5053993;28;20064;-74
2022/12/06 08:00:23;;;;;;;72.75;64.47;;;;;;;;;;5052214;28;20121;-72
2022/12/06 08:02:48;;;;;;;62.05;55.25;;;;;;;;;;5049003;28;20025;-71
2022/12/06 08:05:14;;;;;;;56.80;48.53;;;;;;;;;;5043136;28;20032;-71
2022/12/06 08:07:40;;;;;;;62.35;52.03;;;;;;;;;;5042769;28;20031;-71
2022/12/06 08:10:05;;;;;;;58.22;48.15;;;;;;;;;;5043410;28;20063;-71
2022/12/06 08:12:31;;;;;;;66.57;56.45;;;;;;;;;;5022276;28;20028;-75
2022/12/06 08:14:56;;;;;;;107.07;76.88;;;;;;;;;;5040297;28;20036;-71
2022/12/06 08:17:22;;;;;;;76.78;59.53;;;;;;;;;;5039791;28;20363;-71
2022/12/06 08:19:47;;;;;;;64.95;54.35;;;;;;;;;;5040973;28;21081;-73
2022/12/06 08:22:12;;;;;;;61.60;47.75;;;;;;;;;;5042941;28;20052;-72
2022/12/06 08:24:38;;;;;;;45.47;37.17;;;;;;;;;;5044015;28;20032;-71
2022/12/06 08:27:03;;;;;;;38.85;32.53;;;;;;;;;;5040814;28;20029;-71
2022/12/06 08:29:33;;;;;;;40.72;30.95;;;;;;;;;;5039100;28;20031;-71
2022/12/06 08:31:59;;;;;;;50.25;44.42;;;;;;;;;;5042217;28;20043;-72
2022/12/06 08:34:24;;;;;;;48.13;42.92;;;;;;;;;;5043944;28;20017;-74
2022/12/06 08:36:49;;;;;;;26.88;23.48;;;;;;;;;;5042522;28;20024;-71
2022/12/06 08:39:15;;;;;;;52.72;43.50;;;;;;;;;;5042096;28;20027;-71
2022/12/06 08:42:01;;;;;;;53.90;39.15;;;;;;;;;;5043156;28;20048;-71
2022/12/06 08:44:28;;;;;;;43.65;31.85;;;;;;;;;;5042591;28;20112;-72
2022/12/06 08:46:54;;;;;;;59.65;45.50;;;;;;;;;;5042811;28;20029;-71
2022/12/06 08:49:19;;;;;;;24.95;19.80;;;;;;;;;;5042970;28;20352;-73
2022/12/06 08:51:45;;;;;;;14.50;12.52;;;;;;;;;;5043743;28;20016;-72
2022/12/06 08:54:12;;;;;;;18.08;13.38;;;;;;;;;;5042502;28;20060;-72
2022/12/06 08:56:38;;;;;;;14.25;12.75;;;;;;;;;;5044037;28;20020;-71
2022/12/06 08:59:03;;;;;;;48.50;36.15;;;;;;;;;;5045285;28;20032;-71
2022/12/06 09:01:30;;;;;;;29.58;23.95;;;;;;;;;;5046977;28;20035;-74
2022/12/06 09:03:57;;;;;;;22.42;19.70;;;;;;;;;;5047692;28;20430;-75
2022/12/06 09:06:23;;;;;;;71.20;45.05;;;;;;;;;;5042963;28;20037;-73
2022/12/06 09:08:48;;;;;;;121.00;70.40;;;;;;;;;;5041468;28;20096;-72
2022/12/06 09:11:14;;;;;;;77.57;47.80;;;;;;;;;;5043117;28;20068;-72
2022/12/06 09:13:40;;;;;;;91.63;55.05;;;;;;;;;;5042770;28;20496;-73
2022/12/06 09:16:13;;;;;;;224.93;118.57;;;;;;;;;;5041970;28;20953;-74
2022/12/06 09:18:38;;;;;;;193.55;105.38;;;;;;;;;;5041929;28;20120;-72
2022/12/06 09:21:07;;;;;;;206.00;113.88;;;;;;;;;;5042414;28;20115;-71
2022/12/06 09:23:33;;;;;;;180.40;97.22;;;;;;;;;;5043966;28;20025;-73
2022/12/06 09:25:58;;;;;;;103.38;61.88;;;;;;;;;;5044892;28;20056;-72
2022/12/06 09:28:24;;;;;;;196.60;101.55;;;;;;;;;;5044767;28;20118;-73
2022/12/06 09:30:49;;;;;;;152.15;87.30;;;;;;;;;;5042915;28;20113;-71
2022/12/06 09:33:14;;;;;;;112.20;63.88;;;;;;;;;;5038980;28;20052;-72
2022/12/06 09:35:40;;;;;;;79.38;47.78;;;;;;;;;;5043038;28;20048;-71
2022/12/06 09:38:05;;;;;;;123.45;79.60;;;;;;;;;;5044001;28;20047;-72
2022/12/06 09:40:31;;;;;;;80.75;56.30;;;;;;;;;;5050572;28;20854;-71
2022/12/06 09:43:16;;;;;;;33.65;24.15;;;;;;;;;;5045955;28;20031;-71
2022/12/06 09:45:41;;;;;;;30.30;23.25;;;;;;;;;;5025766;28;20452;-71
2022/12/06 09:48:13;;;;;;;46.25;38.00;;;;;;;;;;5052889;28;20025;-70
2022/12/06 09:50:41;;;;;;;56.60;43.03;;;;;;;;;;5054031;28;20405;-74
2022/12/06 09:53:26;;;;;;;33.97;23.58;;;;;;;;;;5048125;28;20037;-75
2022/12/06 09:56:10;;;;;;;22.30;19.27;;;;;;;;;;5052908;28;20479;-74
2022/12/06 09:58:36;;;;;;;40.50;32.25;;;;;;;;;;5054374;28;20025;-76
2022/12/06 10:01:06;;;;;;;36.55;31.30;;;;;;;;;;5048528;28;20104;-75
2022/12/06 10:03:40;;;;;;;34.25;28.00;;;;;;;;;;5049077;28;20024;-74
2022/12/06 10:06:12;;;;;;;49.97;37.63;;;;;;;;;;5049492;28;20016;-73
2022/12/06 10:08:37;;;;;;;43.55;34.40;;;;;;;;;;5056598;28;20033;-74
2022/12/06 10:11:10;;;;;;;29.10;25.05;;;;;;;;;;5056931;28;20502;-73
2022/12/06 10:13:35;;;;;;;37.60;32.90;;;;;;;;;;5056440;28;20032;-75
2022/12/06 10:16:20;;;;;;;34.75;30.88;;;;;;;;;;5052379;28;20020;-74
2022/12/06 10:18:52;;;;;;;70.50;59.58;;;;;;;;;;5019531;28;20051;-75
2022/12/06 10:21:25;;;;;;;49.97;41.97;;;;;;;;;;5053141;28;20044;-76
2022/12/06 10:23:50;;;;;;;71.15;60.67;;;;;;;;;;5051120;28;20461;-74
2022/12/06 10:26:18;;;;;;;40.03;35.65;;;;;;;;;;5055368;28;20174;-74
2022/12/06 10:29:04;;;;;;;27.55;23.40;;;;;;;;;;5054336;28;20108;-75
2022/12/06 10:31:38;;;;;;;42.35;37.85;;;;;;;;;;5053151;28;20120;-77
2022/12/06 10:34:27;;;;;;;40.28;36.17;;;;;;;;;;5052524;28;20035;-78
2022/12/06 10:36:52;;;;;;;28.60;25.70;;;;;;;;;;5014647;28;20036;-75
2022/12/06 10:39:21;;;;;;;25.08;21.27;;;;;;;;;;5053509;28;20468;-75
2022/12/06 10:41:58;;;;;;;34.00;24.92;;;;;;;;;;5052915;28;20093;-76
2022/12/06 10:44:53;;;;;;;29.90;21.70;;;;;;;;;;5042162;28;20027;-75
2022/12/06 10:47:22;;;;;;;42.60;31.77;;;;;;;;;;4964239;28;20038;-77
2022/12/06 10:49:53;;;;;;;268.63;151.18;;;;;;;;;;4961696;28;20042;-77
2022/12/06 10:52:21;;;;;;;234.25;135.43;;;;;;;;;;4961444;28;20039;-74
2022/12/06 10:54:52;;;;;;;119.93;81.63;;;;;;;;;;4962161;28;20616;-75
2022/12/06 10:57:25;;;;;;;90.32;76.55;;;;;;;;;;4963399;28;20098;-75
2022/12/06 11:00:13;;;;;;;61.30;47.65;;;;;;;;;;4962816;28;20038;-75
2022/12/06 11:02:44;;;;;;;62.75;53.13;;;;;;;;;;4951880;28;20042;-75
2022/12/06 11:05:22;;;;;;;44.50;36.42;;;;;;;;;;4969852;28;20449;-76
2022/12/06 11:07:48;;;;;;;36.30;29.25;;;;;;;;;;4974900;28;20420;-74
2022/12/06 11:10:22;;;;;;;21.33;18.27;;;;;;;;;;4952732;28;20472;-75
2022/12/06 11:12:47;;;;;;;16.70;14.18;;;;;;;;;;4970360;28;20046;-74
2022/12/06 11:15:24;;;;;;;13.85;10.93;;;;;;;;;;4973448;28;20041;-74
2022/12/06 11:17:52;;;;;;;16.80;14.32;;;;;;;;;;4971947;28;20106;-75
2022/12/06 11:20:23;;;;;;;23.75;19.20;;;;;;;;;;4973445;28;20065;-75
2022/12/06 11:23:07;;;;;;;19.08;16.75;;;;;;;;;;4984284;28;20038;-75
2022/12/06 11:25:42;;;;;;;30.05;24.95;;;;;;;;;;5053058;28;20124;-74
2022/12/06 11:28:20;;;;;;;37.33;33.33;;;;;;;;;;5049760;28;20024;-75
2022/12/06 11:30:45;;;;;;;32.28;27.70;;;;;;;;;;5051664;28;20037;-75
2022/12/06 11:33:11;;;;;;;30.33;26.50;;;;;;;;;;5054360;28;20035;-74
2022/12/06 11:35:37;;;;;;;40.55;29.40;;;;;;;;;;5054983;28;20022;-75
2022/12/06 11:38:06;;;;;;;122.57;69.68;;;;;;;;;;5055229;28;20107;-74
2022/12/06 11:40:41;;;;;;;101.05;64.35;;;;;;;;;;5053675;28;20361;-74
2022/12/06 11:43:08;;;;;;;78.25;53.80;;;;;;;;;;5054755;28;20032;-75
2022/12/06 11:45:36;;;;;;;102.53;73.25;;;;;;;;;;5054072;28;20040;-75
2022/12/06 11:48:10;;;;;;;51.53;37.70;;;;;;;;;;5053631;28;20094;-76
2022/12/06 11:50:35;;;;;;;38.92;27.80;;;;;;;;;;5055370;28;20024;-75
2022/12/06 11:53:01;;;;;;;30.77;25.00;;;;;;;;;;5052802;28;20063;-74
2022/12/06 11:55:29;;;;;;;27.95;23.58;;;;;;;;;;5052278;28;20428;-75
2022/12/06 11:58:00;;;;;;;23.20;19.77;;;;;;;;;;5056579;28;20136;-75
2022/12/06 12:00:25;;;;;;;17.27;14.75;;;;;;;;;;5052215;28;20169;-74
2022/12/06 12:02:53;;;;;;;23.30;20.80;;;;;;;;;;5055093;28;20495;-74
2022/12/06 12:05:20;;;;;;;30.27;24.77;;;;;;;;;;5035040;28;20340;-74
2022/12/06 12:07:51;;;;;;;27.42;22.83;;;;;;;;;;5053542;28;20025;-74
2022/12/06 12:10:25;;;;;;;25.20;19.27;;;;;;;;;;5053938;28;20053;-74
2022/12/06 12:15:35;;;;;;;115.00;87.63;;;;;;;;;;5053105;28;20130;-74
2022/12/06 12:18:02;;;;;;;185.75;124.50;;;;;;;;;;5052425;28;20139;-75
2022/12/06 12:20:32;;;;;;;115.45;77.03;;;;;;;;;;5054301;28;20093;-75
2022/12/06 12:22:58;;;;;;;133.52;90.47;;;;;;;;;;5051494;28;20035;-74
2022/12/06 12:25:23;;;;;;;64.35;45.70;;;;;;;;;;5055476;28;20395;-74
2022/12/06 12:27:50;;;;;;;163.80;116.65;;;;;;;;;;5051888;28;20332;-75
2022/12/06 12:30:20;;;;;;;133.82;101.40;;;;;;;;;;5035796;28;20463;-74
2022/12/06 12:32:46;;;;;;;92.30;72.57;;;;;;;;;;5054913;28;20135;-76
2022/12/06 12:35:21;;;;;;;122.63;93.43;;;;;;;;;;5057516;28;20063;-74
2022/12/06 12:37:50;;;;;;;55.83;44.05;;;;;;;;;;5057221;28;20063;-77
2022/12/06 12:40:25;;;;;;;57.28;45.45;;;;;;;;;;5059581;28;20056;-75
2022/12/06 12:43:03;;;;;;;54.78;41.15;;;;;;;;;;5059033;28;20037;-76
2022/12/06 12:45:29;;;;;;;50.75;40.80;;;;;;;;;;5058966;28;20036;-75
2022/12/06 12:47:59;;;;;;;36.28;28.17;;;;;;;;;;5059515;28;20025;-80
2022/12/06 12:50:25;;;;;;;36.72;29.30;;;;;;;;;;5058527;28;20024;-74
2022/12/06 12:52:51;;;;;;;33.30;25.58;;;;;;;;;;5059368;28;20458;-75
2022/12/06 12:55:22;;;;;;;59.03;46.55;;;;;;;;;;5059213;28;20032;-76
2022/12/06 12:57:49;;;;;;;54.50;42.72;;;;;;;;;;5055380;28;20346;-75
2022/12/06 13:00:18;;;;;;;44.97;36.55;;;;;;;;;;5058996;28;20451;-76
2022/12/06 13:02:46;;;;;;;62.67;48.00;;;;;;;;;;5058139;28;20094;-78
2022/12/06 13:05:17;;;;;;;44.13;33.25;;;;;;;;;;5058002;28;20033;-76
2022/12/06 13:07:43;;;;;;;32.55;26.33;;;;;;;;;;5057344;28;20067;-75
2022/12/06 13:10:14;;;;;;;38.08;32.88;;;;;;;;;;5058659;28;20075;-75
2022/12/06 13:12:46;;;;;;;31.73;27.15;;;;;;;;;;5058212;28;20037;-75
2022/12/06 13:15:19;;;;;;;58.33;44.75;;;;;;;;;;5059947;28;20024;-75
2022/12/06 13:17:46;;;;;;;41.65;35.10;;;;;;;;;;5058924;28;20032;-77
2022/12/06 13:20:29;;;;;;;42.40;31.88;;;;;;;;;;5057961;28;20082;-75
2022/12/06 13:22:58;;;;;;;30.88;24.33;;;;;;;;;;5055973;28;20025;-74
2022/12/06 13:25:23;;;;;;;38.50;25.10;;;;;;;;;;5059462;28;20036;-75
2022/12/06 13:27:51;;;;;;;43.88;29.13;;;;;;;;;;5058463;28;20033;-75
2022/12/06 13:30:17;;;;;;;37.65;27.00;;;;;;;;;;5058140;28;20024;-77
2022/12/06 13:33:00;;;;;;;35.22;25.33;;;;;;;;;;5058620;28;20086;-75
2022/12/06 13:35:29;;;;;;;30.48;23.48;;;;;;;;;;5055059;28;20149;-76
2022/12/06 13:37:59;;;;;;;27.65;22.90;;;;;;;;;;5057785;28;20113;-75
2022/12/06 13:40:31;;;;;;;36.20;27.83;;;;;;;;;;5058818;28;20431;-77
2022/12/06 13:42:57;;;;;;;46.38;37.72;;;;;;;;;;5057803;28;20134;-75
2022/12/06 13:45:34;;;;;;;43.03;36.58;;;;;;;;;;5059153;28;20138;-75
2022/12/06 13:47:59;;;;;;;63.13;53.63;;;;;;;;;;5057725;28;20057;-74
2022/12/06 13:50:25;;;;;;;46.05;36.08;;;;;;;;;;5058282;28;20065;-77
2022/12/06 13:52:50;;;;;;;41.33;35.55;;;;;;;;;;5057016;28;20074;-75
2022/12/06 13:55:24;;;;;;;36.50;32.22;;;;;;;;;;5056035;28;20215;-75
2022/12/06 13:57:59;;;;;;;30.38;24.63;;;;;;;;;;5056501;28;20024;-75
2022/12/06 14:00:30;;;;;;;27.67;23.42;;;;;;;;;;5056107;28;20028;-74
2022/12/06 14:02:55;;;;;;;26.05;22.33;;;;;;;;;;5040653;28;20036;-74
2022/12/06 14:05:39;;;;;;;97.50;67.85;;;;;;;;;;5055843;28;20080;-75
2022/12/06 14:08:04;;;;;;;71.43;55.28;;;;;;;;;;5056976;28;20012;-77
2022/12/06 14:10:30;;;;;;;27.40;24.48;;;;;;;;;;5057538;28;20060;-75
2022/12/06 14:12:59;;;;;;;24.42;21.88;;;;;;;;;;5057993;28;20024;-75
2022/12/06 14:15:24;;;;;;;29.13;24.05;;;;;;;;;;5056116;28;20107;-75
2022/12/06 14:17:50;;;;;;;29.20;25.48;;;;;;;;;;5056203;28;20147;-74
2022/12/06 14:20:20;;;;;;;34.83;30.02;;;;;;;;;;5054864;28;20077;-74
2022/12/06 14:22:46;;;;;;;49.97;41.33;;;;;;;;;;5058203;28;20037;-75
2022/12/06 14:25:19;;;;;;;50.45;40.22;;;;;;;;;;5056643;28;20420;-74
2022/12/06 14:27:48;;;;;;;56.45;43.85;;;;;;;;;;5015935;28;20052;-74
2022/12/06 14:30:16;;;;;;;60.05;47.08;;;;;;;;;;5033241;28;20124;-75
2022/12/06 14:32:49;;;;;;;70.57;56.50;;;;;;;;;;5026756;28;20056;-74
2022/12/06 14:35:19;;;;;;;59.78;45.35;;;;;;;;;;5014074;28;21012;-74
2022/12/06 14:37:44;;;;;;;;;;;;;;;;;;5036502;28;20024;-74
2022/12/06 14:40:21;;;;;;;71.37;59.17;;;;;;;;;;5030942;28;20327;-75
2022/12/06 14:43:02;;;;;;;55.90;44.03;;;;;;;;;;5030552;28;20111;-76
2022/12/06 14:45:31;;;;;;;74.95;58.08;;;;;;;;;;5037978;28;20079;-74
2022/12/06 14:47:57;;;;;;;84.50;65.43;;;;;;;;;;5036233;28;20028;-74
2022/12/06 14:50:25;;;;;;;63.53;50.22;;;;;;;;;;5036155;28;20040;-74
2022/12/06 14:52:59;;;;;;;72.05;54.40;;;;;;;;;;5035950;28;20033;-73
2022/12/06 14:55:26;;;;;;;104.15;75.28;;;;;;;;;;5036047;28;20116;-74