Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:19;;;;;;;2.23;2.07;;;;;-3.70;96479.00;;;;5035454;28;20250;-58
2023/01/30 00:02:46;;;;;;;1.33;1.33;;;;;-3.70;96476.00;;;;5035613;28;20246;-59
2023/01/30 00:05:14;;;;;;;1.70;1.60;;;;;-3.80;96463.00;;;;5035390;28;20188;-60
2023/01/30 00:07:41;;;;;;;1.90;1.80;;;;;-3.80;96469.00;;;;5035403;28;20264;-60
2023/01/30 00:10:10;;;;;;;3.17;2.87;;;;;-3.80;96452.00;;;;5035248;28;20195;-60
2023/01/30 00:12:39;;;;;;;3.37;3.07;;;;;-3.80;96443.00;;;;5035676;28;20216;-59
2023/01/30 00:15:07;;;;;;;1.63;1.47;;;;;-3.70;96443.00;;;;5017266;28;20691;-60
2023/01/30 00:17:35;;;;;;;1.23;1.23;;;;;-3.80;96434.00;;;;5035048;28;20207;-60
2023/01/30 00:20:03;;;;;;;2.03;1.93;;;;;-3.80;96431.00;;;;5034531;28;20596;-60
2023/01/30 00:22:30;;;;;;;1.27;1.27;;;;;-3.90;96417.00;;;;5035436;28;20195;-59
2023/01/30 00:24:57;;;;;;;2.60;2.17;;;;;-3.90;96415.00;;;;5034774;28;20219;-60
2023/01/30 00:27:25;;;;;;;2.07;1.97;;;;;-3.80;96426.00;;;;5034751;28;20197;-59
2023/01/30 00:29:53;;;;;;;2.00;1.90;;;;;-3.90;96433.00;;;;5034771;28;20190;-59
2023/01/30 00:32:22;;;;;;;1.53;1.30;;;;;-3.90;96430.00;;;;5034597;28;20227;-59
2023/01/30 00:34:49;;;;;;;1.83;1.73;;;;;-3.90;96428.00;;;;5034680;28;20234;-60
2023/01/30 00:37:17;;;;;;;1.17;1.17;;;;;-3.90;96411.00;;;;5034765;28;20220;-58
2023/01/30 00:39:44;;;;;;;2.53;2.00;;;;;-4.00;96406.00;;;;5034875;28;20251;-58
2023/01/30 00:47:58;;;;;;;3.77;2.33;;;;;-4.10;96415.00;;;;4973614;28;20205;-59
2023/01/30 00:50:41;;;;;;;1.90;1.73;;;;;-4.10;96419.00;;;;4995039;28;20203;-59
2023/01/30 00:53:09;;;;;;;1.77;1.67;;;;;-4.10;96434.00;;;;5034729;28;20263;-59
2023/01/30 00:55:36;;;;;;;2.40;2.30;;;;;-4.10;96437.00;;;;5034510;28;20203;-59
2023/01/30 00:58:04;;;;;;;1.40;1.30;;;;;-4.10;96435.00;;;;5034168;28;20686;-59
2023/01/30 01:00:33;;;;;;;1.37;1.33;;;;;-4.10;96439.00;;;;5034762;28;20196;-60
2023/01/30 01:03:00;;;;;;;2.77;1.50;;;;;-4.10;96453.00;;;;5034303;28;20216;-59
2023/01/30 01:05:28;;;;;;;1.90;1.80;;;;;-4.10;96470.00;;;;5033995;28;20193;-59
2023/01/30 01:07:56;;;;;;;1.63;1.47;;;;;-4.20;96469.00;;;;5034033;28;20263;-59
2023/01/30 01:10:24;;;;;;;2.70;2.03;;;;;-4.20;96495.00;;;;5034320;28;20659;-58
2023/01/30 01:12:52;;;;;;;5.80;1.70;;;;;-4.20;96495.00;;;;5033773;28;20633;-59
2023/01/30 01:15:20;;;;;;;1.70;1.60;;;;;-4.10;96509.00;;;;5034202;28;20213;-61
2023/01/30 01:17:50;;;;;;;1.33;1.33;;;;;-4.30;96493.00;;;;5034056;28;20618;-60
2023/01/30 01:20:18;;;;;;;2.03;1.73;;;;;-4.40;96489.00;;;;5016225;28;20202;-58
2023/01/30 01:22:48;;;;;;;1.70;1.63;;;;;-4.40;96484.00;;;;5033671;28;20192;-59
2023/01/30 01:25:18;;;;;;;1.90;1.80;;;;;-4.60;96496.00;;;;5033723;28;20219;-60
2023/01/30 01:27:45;;;;;;;3.17;2.90;;;;;-4.70;96513.00;;;;5033605;28;20198;-60
2023/01/30 01:30:14;;;;;;;1.80;1.70;;;;;-4.80;96504.00;;;;5034198;28;20203;-59
2023/01/30 01:32:41;;;;;;;3.63;2.93;;;;;-4.60;96488.00;;;;5032849;28;20276;-59
2023/01/30 01:35:11;;;;;;;2.67;2.30;;;;;-4.60;96503.00;;;;5015931;28;20298;-59
2023/01/30 01:37:38;;;;;;;2.53;2.37;;;;;-4.60;96492.00;;;;5015767;28;20325;-59
2023/01/30 01:42:52;;;;;;;2.20;2.10;;;;;-4.50;96475.00;;;;5033922;28;20230;-60
2023/01/30 01:45:22;;;;;;;2.23;2.10;;;;;-4.70;96467.00;;;;5033404;28;20246;-60
2023/01/30 01:47:59;;;;;;;2.90;1.83;;;;;-4.50;96468.00;;;;5015709;28;20313;-60
2023/01/30 01:50:31;;;;;;;3.30;2.57;;;;;-4.60;96459.00;;;;5033908;28;20243;-60
2023/01/30 01:53:02;;;;;;;2.50;2.30;;;;;-4.80;96471.00;;;;5033816;28;20312;-60
2023/01/30 01:55:30;;;;;;;2.60;2.40;;;;;-4.70;96485.00;;;;5033149;28;20203;-58
2023/01/30 01:58:04;;;;;;;2.20;1.93;;;;;-4.70;96473.00;;;;5033091;28;20599;-59
2023/01/30 02:00:32;;;;;;;1.97;1.87;;;;;-4.60;96445.00;;;;5033198;28;20191;-59
2023/01/30 02:03:02;;;;;;;2.63;2.47;;;;;-4.50;96447.00;;;;5033608;28;20205;-58
2023/01/30 02:05:34;;;;;;;1.87;1.57;;;;;-4.50;96474.00;;;;5033096;28;20198;-59
2023/01/30 02:08:06;;;;;;;2.90;2.60;;;;;-4.40;96487.00;;;;5033648;28;20186;-59
2023/01/30 02:10:43;;;;;;;2.57;2.37;;;;;-4.50;96494.00;;;;5033183;28;20247;-59
2023/01/30 02:13:10;;;;;;;1.63;1.53;;;;;-4.60;96491.00;;;;5033641;28;20227;-58
2023/01/30 02:15:38;;;;;;;2.73;2.53;;;;;-4.60;96500.00;;;;5033269;28;20249;-60
2023/01/30 02:18:06;;;;;;;2.00;1.90;;;;;-4.80;96499.00;;;;5015205;28;20228;-59
2023/01/30 02:20:47;;;;;;;2.67;2.27;;;;;-4.80;96478.00;;;;5032914;28;20199;-59
2023/01/30 02:23:31;;;;;;;5.80;1.97;;;;;-4.70;96478.00;;;;5033689;28;20222;-60
2023/01/30 02:26:36;;;;;;;21.20;2.53;;;;;-4.80;96471.00;;;;5032977;28;20180;-60
2023/01/30 02:29:30;;;;;;;3.90;1.67;;;;;-5.00;96453.00;;;;5032867;28;20208;-61
2023/01/30 02:32:07;;;;;;;1.93;1.83;;;;;-5.00;96441.00;;;;5033471;28;20246;-60
2023/01/30 02:34:44;;;;;;;3.97;1.97;;;;;-4.80;96468.00;;;;5053184;23;20230;-70
2023/01/30 02:37:23;;;;;;;2.50;2.27;;;;;-4.70;96493.00;;;;5052639;28;20183;-69
2023/01/30 02:40:04;;;;;;;2.87;2.67;;;;;-4.60;96490.00;;;;5052941;28;20273;-69
2023/01/30 02:42:38;;;;;;;2.53;1.83;;;;;-4.70;96465.00;;;;5053146;28;20593;-70
2023/01/30 02:45:15;;;;;;;1.87;1.77;;;;;-4.70;96438.00;;;;5056269;28;20228;-70
2023/01/30 02:47:49;;;;;;;2.17;2.00;;;;;-4.60;96442.00;;;;5056862;28;20629;-69
2023/01/30 02:50:22;;;;;;;4.50;1.37;;;;;-4.70;96443.00;;;;5056835;28;20183;-69
2023/01/30 02:52:50;;;;;;;1.97;1.67;;;;;-4.60;96448.00;;;;5056976;28;20201;-69
2023/01/30 02:55:23;;;;;;;3.67;3.13;;;;;-4.60;96456.00;;;;5056346;28;20769;-69
2023/01/30 02:57:50;;;;;;;1.83;1.70;;;;;-4.50;96444.00;;;;5038391;28;20194;-70
2023/01/30 03:00:23;;;;;;;2.80;1.70;;;;;-4.50;96451.00;;;;5038413;28;20202;-69
2023/01/30 03:03:31;;;;;;;1.97;1.87;;;;;-4.40;96443.00;;;;5056973;28;20179;-69
2023/01/30 03:06:33;;;;;;;1.87;1.77;;;;;-4.40;96456.00;;;;5056245;28;20217;-70
2023/01/30 03:09:12;;;;;;;1.43;1.40;;;;;-4.40;96424.00;;;;5024202;28;20202;-70
2023/01/30 03:11:47;;;;;;;2.60;2.50;;;;;-4.50;96427.00;;;;5056527;28;20210;-70
2023/01/30 03:14:22;;;;;;;2.30;2.20;;;;;-4.40;96432.00;;;;5056857;28;20278;-69
2023/01/30 03:16:52;;;;;;;3.60;2.77;;;;;-4.30;96411.00;;;;5056253;28;20196;-69
2023/01/30 03:19:21;;;;;;;2.00;1.90;;;;;-4.20;96346.00;;;;5038396;28;20560;-70
2023/01/30 03:21:49;;;;;;;2.27;2.17;;;;;-4.00;96384.00;;;;5056278;28;20201;-70
2023/01/30 03:24:17;;;;;;;1.63;1.53;;;;;-3.90;96344.00;;;;5056311;28;20208;-70
2023/01/30 03:26:50;;;;;;;2.00;1.83;;;;;-3.40;96359.00;;;;5055734;28;20199;-71
2023/01/30 03:29:18;;;;;;;2.30;1.60;;;;;-3.00;96353.00;;;;5055824;28;20202;-70
2023/01/30 03:31:46;;;;;;;1.80;1.70;;;;;-2.90;96301.00;;;;5056129;28;20225;-71
2023/01/30 03:34:13;;;;;;;3.80;2.30;;;;;-2.70;96285.00;;;;5056302;28;20689;-69
2023/01/30 03:36:42;;;;;;;1.57;1.47;;;;;-2.60;96296.00;;;;5055726;28;20177;-70
2023/01/30 03:39:09;;;;;;;1.77;1.67;;;;;-2.60;96312.00;;;;5055607;28;20235;-70
2023/01/30 03:41:37;;;;;;;2.40;2.10;;;;;-2.60;96319.00;;;;5055585;28;20191;-71
2023/01/30 03:44:04;;;;;;;2.83;1.97;;;;;-2.60;96338.00;;;;5056019;28;20215;-69
2023/01/30 03:46:32;;;;;;;1.50;1.43;;;;;-2.60;96351.00;;;;5055710;28;20199;-69
2023/01/30 03:48:59;;;;;;;2.13;2.03;;;;;-2.70;96366.00;;;;5055377;28;20659;-69
2023/01/30 03:51:26;;;;;;;5.20;2.70;;;;;-2.60;96378.00;;;;5037487;28;20230;-70
2023/01/30 03:53:55;;;;;;;1.20;1.20;;;;;-2.50;96354.00;;;;5055356;28;20203;-69
2023/01/30 03:56:23;;;;;;;2.00;1.83;;;;;-2.50;96361.00;;;;5055036;28;20199;-69
2023/01/30 03:58:50;;;;;;;2.40;2.03;;;;;-2.30;96389.00;;;;5055283;28;20200;-69
2023/01/30 04:01:17;;;;;;;1.63;1.53;;;;;-2.40;96372.00;;;;5055382;28;20199;-70
2023/01/30 04:03:45;;;;;;;2.10;2.00;;;;;-2.50;96360.00;;;;5055099;28;20189;-69
2023/01/30 04:06:12;;;;;;;2.00;1.90;;;;;-2.40;96360.00;;;;5055726;28;20195;-69
2023/01/30 04:08:40;;;;;;;2.43;2.23;;;;;-2.40;96369.00;;;;5038002;28;20262;-70
2023/01/30 04:11:08;;;;;;;2.23;1.77;;;;;-2.50;96366.00;;;;5055188;28;20199;-70
2023/01/30 04:13:36;;;;;;;2.03;1.93;;;;;-2.50;96358.00;;;;5054917;28;20223;-70
2023/01/30 04:16:18;;;;;;;2.63;2.43;;;;;-2.40;96346.00;;;;5055431;28;20219;-69
2023/01/30 04:18:45;;;;;;;2.63;1.90;;;;;-2.60;96347.00;;;;5055375;28;20199;-69
2023/01/30 04:21:13;;;;;;;2.30;2.13;;;;;-2.60;96333.00;;;;5054754;28;20203;-71
2023/01/30 04:23:40;;;;;;;5.37;1.70;;;;;-2.70;96331.00;;;;5054796;28;20187;-69
2023/01/30 04:26:10;;;;;;;1.83;1.73;;;;;-2.60;96342.00;;;;5055153;28;20203;-70
2023/01/30 04:28:38;;;;;;;2.73;1.53;;;;;-2.50;96352.00;;;;5054656;28;20201;-70
2023/01/30 04:31:06;;;;;;;2.40;2.20;;;;;-2.60;96339.00;;;;5054832;28;20318;-69
2023/01/30 04:33:34;;;;;;;1.63;1.50;;;;;-2.50;96343.00;;;;5054423;28;20280;-69
2023/01/30 04:36:03;;;;;;;1.27;1.27;;;;;-2.50;96362.00;;;;5055561;28;20212;-69
2023/01/30 04:38:31;;;;;;;2.20;2.10;;;;;-2.60;96357.00;;;;5054326;28;20195;-70
2023/01/30 04:40:59;;;;;;;2.27;2.07;;;;;-2.70;96355.00;;;;5054531;28;20257;-70
2023/01/30 04:43:29;;;;;;;2.03;1.83;;;;;-2.60;96366.00;;;;5054519;28;20553;-70
2023/01/30 04:45:56;;;;;;;1.27;1.27;;;;;-2.60;96353.00;;;;5054544;28;20215;-69
2023/01/30 04:48:25;;;;;;;1.33;1.33;;;;;-2.50;96361.00;;;;5054422;28;20199;-71
2023/01/30 04:50:54;;;;;;;4.40;1.93;;;;;-2.40;96348.00;;;;5054463;28;20222;-70
2023/01/30 04:53:22;;;;;;;1.90;1.80;;;;;-2.40;96355.00;;;;5036470;28;20694;-69
2023/01/30 04:55:49;;;;;;;1.87;1.63;;;;;-2.40;96361.00;;;;5054959;28;20575;-70
2023/01/30 04:58:19;;;;;;;1.93;1.37;;;;;-2.40;96362.00;;;;5054410;28;20605;-70
2023/01/30 05:00:48;;;;;;;1.57;1.50;;;;;-2.30;96352.00;;;;5054094;28;20295;-70
2023/01/30 05:03:16;;;;;;;1.73;1.63;;;;;-2.40;96353.00;;;;5054214;28;20590;-70
2023/01/30 05:05:47;;;;;;;2.03;1.93;;;;;-2.30;96350.00;;;;5035895;28;20237;-69
2023/01/30 05:08:14;;;;;;;1.10;1.10;;;;;-2.40;96345.00;;;;5036525;28;20192;-70
2023/01/30 05:10:42;;;;;;;1.23;1.23;;;;;-2.30;96343.00;;;;5054121;28;20196;-70
2023/01/30 05:13:09;;;;;;;0.97;0.97;;;;;-2.40;96330.00;;;;5054139;28;20285;-70
2023/01/30 05:15:38;;;;;;;2.67;1.97;;;;;-2.20;96333.00;;;;5053803;28;20287;-70
2023/01/30 05:18:07;;;;;;;1.10;1.10;;;;;-2.20;96336.00;;;;5054166;28;20245;-71
2023/01/30 05:20:35;;;;;;;1.23;1.23;;;;;-2.20;96325.00;;;;5053680;28;20203;-70
2023/01/30 05:23:02;;;;;;;1.47;1.37;;;;;-2.20;96316.00;;;;5053616;28;20188;-70
2023/01/30 05:25:29;;;;;;;1.10;1.10;;;;;-2.10;96307.00;;;;5053494;28;20285;-70
2023/01/30 05:27:57;;;;;;;1.00;1.00;;;;;-2.00;96308.00;;;;5053899;28;20195;-70
2023/01/30 05:30:24;;;;;;;1.77;1.67;;;;;-2.10;96307.00;;;;5035693;28;20207;-70
2023/01/30 05:32:52;;;;;;;1.60;1.50;;;;;-2.10;96296.00;;;;5053901;28;20216;-70
2023/01/30 05:35:20;;;;;;;1.20;1.20;;;;;-2.30;96295.00;;;;5053576;28;20231;-70
2023/01/30 05:37:50;;;;;;;2.00;1.90;;;;;-2.40;96304.00;;;;5053800;28;20662;-70
2023/01/30 05:40:18;;;;;;;6.07;1.63;;;;;-2.30;96297.00;;;;5054094;28;20196;-71
2023/01/30 05:42:46;;;;;;;1.73;1.63;;;;;-2.30;96308.00;;;;5035431;28;20227;-70
2023/01/30 05:45:13;;;;;;;1.03;1.03;;;;;-2.30;96313.00;;;;5053442;28;20314;-69
2023/01/30 05:47:41;;;;;;;1.93;1.83;;;;;-2.20;96314.00;;;;5054077;28;20203;-70
2023/01/30 05:50:10;;;;;;;2.67;1.33;;;;;-2.10;96312.00;;;;5035556;28;20208;-70
2023/01/30 05:52:38;;;;;;;1.00;1.00;;;;;-2.20;96316.00;;;;5053713;28;20227;-70
2023/01/30 05:55:07;;;;;;;1.97;1.87;;;;;-2.00;96298.00;;;;5053080;28;20219;-70
2023/01/30 05:57:34;;;;;;;1.87;1.77;;;;;-1.90;96301.00;;;;5053354;28;20536;-70
2023/01/30 06:00:01;;;;;;;1.90;1.80;;;;;-2.00;96301.00;;;;5053127;28;20202;-69
2023/01/30 06:02:30;;;;;;;2.23;2.03;;;;;-2.00;96296.00;;;;5052975;28;20340;-69
2023/01/30 06:04:57;;;;;;;2.00;1.90;;;;;-2.00;96299.00;;;;5053166;28;20216;-69
2023/01/30 06:07:25;;;;;;;1.50;1.50;;;;;-2.00;96296.00;;;;5052980;28;20199;-70
2023/01/30 06:09:53;;;;;;;1.47;1.40;;;;;-2.00;96299.00;;;;5053012;28;20215;-71
2023/01/30 06:12:21;;;;;;;1.10;1.10;;;;;-2.10;96305.00;;;;5052736;28;20249;-70
2023/01/30 06:14:48;;;;;;;1.20;1.20;;;;;-1.90;96309.00;;;;5052751;28;20215;-69
2023/01/30 06:17:17;;;;;;;1.90;1.80;;;;;-2.10;96302.00;;;;5053297;28;20230;-70
2023/01/30 06:19:47;;;;;;;1.53;1.47;;;;;-2.00;96286.00;;;;5053119;28;20249;-70
2023/01/30 06:22:14;;;;;;;1.77;1.53;;;;;-2.00;96286.00;;;;5053307;28;20686;-69
2023/01/30 06:24:41;;;;;;;1.10;1.10;;;;;-1.80;96279.00;;;;5053626;28;20208;-70
2023/01/30 06:27:10;;;;;;;1.50;1.40;;;;;-1.80;96291.00;;;;5053483;28;20211;-68
2023/01/30 06:29:37;;;;;;;0.80;0.80;;;;;-2.10;96277.00;;;;5053609;28;20196;-69
2023/01/30 06:32:05;;;;;;;2.60;2.33;;;;;-2.10;96284.00;;;;5053081;28;20192;-69
2023/01/30 06:34:44;;;;;;;2.03;1.93;;;;;-2.10;96273.00;;;;5053138;28;20230;-70
2023/01/30 06:37:12;;;;;;;1.67;1.43;;;;;-2.20;96276.00;;;;5052764;28;20186;-70
2023/01/30 06:39:39;;;;;;;2.90;1.40;;;;;-2.00;96265.00;;;;5053542;28;20721;-70
2023/01/30 06:42:11;;;;;;;1.17;1.17;;;;;-2.00;96264.00;;;;5052897;28;20199;-69
2023/01/30 06:44:38;;;;;;;2.17;2.03;;;;;-2.00;96269.00;;;;5053436;28;20257;-70
2023/01/30 06:47:07;;;;;;;0.93;0.93;;;;;-1.90;96270.00;;;;5053096;28;20336;-69
2023/01/30 06:49:36;;;;;;;1.97;1.87;;;;;-2.00;96264.00;;;;5054146;28;20192;-70
2023/01/30 06:52:05;;;;;;;1.07;1.07;;;;;-2.00;96261.00;;;;5053249;28;20217;-70
2023/01/30 06:54:32;;;;;;;2.07;1.97;;;;;-2.00;96250.00;;;;5052900;28;20295;-69
2023/01/30 06:57:00;;;;;;;1.57;1.47;;;;;-1.90;96251.00;;;;5052792;28;20246;-69
2023/01/30 06:59:28;;;;;;;2.00;1.80;;;;;-1.80;96233.00;;;;5053136;28;20656;-69
2023/01/30 07:01:56;;;;;;;1.10;1.07;;;;;-1.80;96244.00;;;;5052542;28;20195;-69
2023/01/30 07:04:24;;;;;;;2.03;1.93;;;;;-1.90;96247.00;;;;5052565;28;20212;-69
2023/01/30 07:06:51;;;;;;;1.43;1.40;;;;;-1.80;96249.00;;;;5053026;28;20200;-69
2023/01/30 07:09:19;;;;;;;1.60;1.50;;;;;-1.70;96252.00;;;;5053470;28;20218;-68
2023/01/30 07:11:49;;;;;;;1.33;1.23;;;;;-1.80;96273.00;;;;5052758;28;20679;-68
2023/01/30 07:14:18;;;;;;;3.53;2.03;;;;;-1.80;96278.00;;;;5052438;28;20315;-69
2023/01/30 07:16:46;;;;;;;6.23;2.30;;;;;-1.70;96280.00;;;;5052637;28;20681;-70
2023/01/30 07:19:14;;;;;;;1.20;1.20;;;;;-1.60;96289.00;;;;5052884;28;20694;-69
2023/01/30 07:21:42;;;;;;;0.80;0.80;;;;;-1.50;96294.00;;;;5052642;28;20204;-69
2023/01/30 07:24:11;;;;;;;3.23;2.63;;;;;-1.60;96302.00;;;;5034458;28;20226;-69
2023/01/30 07:26:39;;;;;;;1.73;1.63;;;;;-1.70;96298.00;;;;5052674;28;20250;-70
2023/01/30 07:29:06;;;;;;;2.30;2.10;;;;;-1.40;96302.00;;;;5052537;28;20195;-69
2023/01/30 07:31:34;;;;;;;2.30;2.20;;;;;-1.40;96301.00;;;;5055667;28;20214;-69
2023/01/30 07:34:02;;;;;;;1.33;1.33;;;;;-1.50;96304.00;;;;5056167;28;20224;-69
2023/01/30 07:36:32;;;;;;;1.10;1.10;;;;;-1.40;96308.00;;;;5055939;28;20187;-70
2023/01/30 07:39:00;;;;;;;1.90;1.73;;;;;-1.40;96307.00;;;;5055970;28;20270;-70
2023/01/30 07:41:27;;;;;;;1.40;1.30;;;;;-1.60;96313.00;;;;5056044;28;20282;-70
2023/01/30 07:43:55;;;;;;;1.30;1.30;;;;;-1.50;96317.00;;;;5055620;28;20185;-68
2023/01/30 07:46:22;;;;;;;3.63;1.90;;;;;-1.30;96309.00;;;;5055441;28;20667;-69
2023/01/30 07:48:49;;;;;;;3.20;2.27;;;;;-1.30;96318.00;;;;5056091;28;20196;-70
2023/01/30 07:51:18;;;;;;;1.30;1.30;;;;;-1.50;96317.00;;;;5056097;28;20229;-71
2023/01/30 07:53:48;;;;;;;3.03;1.80;;;;;-1.40;96318.00;;;;5051265;28;20214;-70
2023/01/30 07:56:18;;;;;;;1.37;1.27;;;;;-1.50;96298.00;;;;5050745;28;20197;-73
2023/01/30 07:58:45;;;;;;;2.63;2.33;;;;;-1.40;96314.00;;;;5053862;28;20279;-72
2023/01/30 08:01:12;;;;;;;1.83;1.73;;;;;-1.30;96313.00;;;;5054023;28;20736;-73
2023/01/30 08:03:40;;;;;;;0.97;0.97;;;;;-1.30;96297.00;;;;5053236;28;20659;-70
2023/01/30 08:06:08;;;;;;;2.00;1.90;;;;;-1.20;96277.00;;;;5033574;28;20659;-71
2023/01/30 08:08:36;;;;;;;3.33;2.50;;;;;-1.10;96283.00;;;;5053672;28;20200;-70
2023/01/30 08:11:04;;;;;;;2.53;1.53;;;;;-1.20;96293.00;;;;5054058;28;20734;-71
2023/01/30 08:13:31;;;;;;;0.97;0.97;;;;;-1.30;96322.00;;;;5053039;28;20265;-70
2023/01/30 08:16:00;;;;;;;1.33;1.33;;;;;-1.20;96316.00;;;;5052414;28;20262;-71
2023/01/30 08:18:29;;;;;;;1.70;1.33;;;;;-1.00;96333.00;;;;5049713;28;20200;-70
2023/01/30 08:20:58;;;;;;;1.63;1.57;;;;;-0.90;96335.00;;;;5052026;28;20211;-71
2023/01/30 08:23:25;;;;;;;1.47;1.37;;;;;-1.00;96339.00;;;;5051638;28;20647;-71
2023/01/30 08:25:56;;;;;;;1.73;1.63;;;;;-0.80;96329.00;;;;5052005;28;20232;-71
2023/01/30 08:28:24;;;;;;;1.50;1.40;;;;;-0.90;96328.00;;;;5052027;28;20192;-71
2023/01/30 08:30:52;;;;;;;1.97;1.80;;;;;-0.80;96322.00;;;;5052934;28;20314;-71
2023/01/30 08:33:21;;;;;;;1.47;1.47;;;;;-1.20;96309.00;;;;5051848;28;20311;-71
2023/01/30 08:35:48;;;;;;;1.60;1.50;;;;;-1.10;96320.00;;;;5053463;28;20269;-71
2023/01/30 08:38:16;;;;;;;1.20;1.20;;;;;-1.20;96313.00;;;;5051900;28;20203;-71
2023/01/30 08:40:44;;;;;;;1.40;1.40;;;;;-1.10;96300.00;;;;5034106;28;20204;-70
2023/01/30 08:43:13;;;;;;;1.73;1.63;;;;;-1.10;96317.00;;;;5052308;28;20200;-70
2023/01/30 08:45:40;;;;;;;1.00;1.00;;;;;-1.00;96301.00;;;;5051716;28;20273;-71
2023/01/30 08:48:08;;;;;;;1.33;1.27;;;;;-0.80;96314.00;;;;5052322;28;20188;-70
2023/01/30 08:50:36;;;;;;;1.33;1.30;;;;;-0.80;96303.00;;;;5052691;28;20215;-70
2023/01/30 08:53:07;;;;;;;1.13;1.13;;;;;-0.50;96287.00;;;;5053187;28;20204;-71
2023/01/30 08:55:36;;;;;;;1.13;1.13;;;;;-0.50;96268.00;;;;5051684;28;20224;-70
2023/01/30 08:58:03;;;;;;;4.60;1.73;;;;;-0.50;96299.00;;;;5052173;28;20205;-70
2023/01/30 09:00:32;;;;;;;1.73;1.63;;;;;-0.40;96296.00;;;;5053148;28;20197;-70
2023/01/30 09:03:00;;;;;;;3.13;1.47;;;;;-0.30;96276.00;;;;5053695;28;20596;-70
2023/01/30 09:05:28;;;;;;;0.73;0.73;;;;;-0.20;96284.00;;;;5051522;28;20212;-70
2023/01/30 09:07:56;;;;;;;1.03;1.00;;;;;-0.10;96269.00;;;;5050213;28;20230;-68
2023/01/30 09:10:23;;;;;;;0.70;0.70;;;;;0.40;96276.00;;;;5052399;28;20201;-69
2023/01/30 09:12:51;;;;;;;0.93;0.93;;;;;0.40;96273.00;;;;5034861;28;20209;-70
2023/01/30 09:15:18;;;;;;;3.17;2.03;;;;;0.90;96274.00;;;;5052202;28;20222;-70
2023/01/30 09:17:47;;;;;;;0.90;0.90;;;;;0.90;96258.00;;;;5051875;28;20204;-70
2023/01/30 09:20:15;;;;;;;0.90;0.90;;;;;1.20;96263.00;;;;5051831;28;20292;-70
2023/01/30 09:22:42;;;;;;;1.23;1.23;;;;;1.30;96268.00;;;;5052708;28;20200;-71
2023/01/30 09:25:10;;;;;;;1.00;1.00;;;;;1.80;96262.00;;;;5051768;28;20214;-69
2023/01/30 09:27:37;;;;;;;0.70;0.70;;;;;2.00;96267.00;;;;5052179;28;20202;-69
2023/01/30 09:30:06;;;;;;;1.00;1.00;;;;;2.00;96280.00;;;;5052018;28;20260;-69
2023/01/30 09:32:36;;;;;;;0.83;0.83;;;;;1.40;96260.00;;;;5051996;28;20207;-70
2023/01/30 09:35:05;;;;;;;0.97;0.97;;;;;1.40;96275.00;;;;5051537;28;20218;-70
2023/01/30 09:37:32;;;;;;;1.20;1.20;;;;;1.40;96268.00;;;;5051483;28;20203;-70
2023/01/30 09:40:00;;;;;;;0.87;0.87;;;;;1.20;96270.00;;;;5051447;28;20558;-70
2023/01/30 09:42:54;;;;;;;0.70;0.70;;;;;1.00;96288.00;;;;5051587;28;20202;-70
2023/01/30 09:45:53;;;;;;;0.90;0.90;;;;;1.10;96289.00;;;;5051525;28;20752;-71
2023/01/30 09:48:25;;;;;;;0.63;0.63;;;;;0.90;96279.00;;;;5051083;28;20202;-71
2023/01/30 09:51:21;;;;;;;0.83;0.83;;;;;1.00;96273.00;;;;5051856;28;20591;-70
2023/01/30 09:54:12;;;;;;;0.70;0.70;;;;;1.10;96272.00;;;;5050364;28;20567;-70
2023/01/30 09:56:39;;;;;;;0.70;0.70;;;;;1.10;96270.00;;;;5050474;28;20299;-70
2023/01/30 09:59:07;;;;;;;1.10;1.10;;;;;1.00;96270.00;;;;5051289;28;20214;-69
2023/01/30 10:01:45;;;;;;;0.73;0.73;;;;;0.90;96269.00;;;;5050456;28;20248;-71
2023/01/30 10:04:18;;;;;;;1.13;1.13;;;;;1.00;96256.00;;;;5051071;28;20217;-70
2023/01/30 10:06:57;;;;;;;0.70;0.70;;;;;1.00;96265.00;;;;5051212;28;20196;-71
2023/01/30 10:09:33;;;;;;;0.70;0.70;;;;;1.00;96250.00;;;;5047724;28;20197;-70
2023/01/30 10:12:13;;;;;;;2.03;0.87;;;;;1.10;96251.00;;;;5050782;28;20202;-71
2023/01/30 10:15:04;;;;;;;0.63;0.63;;;;;1.20;96231.00;;;;5050665;28;20222;-69
2023/01/30 10:17:41;;;;;;;0.70;0.70;;;;;1.30;96220.00;;;;5033304;28;20197;-70
2023/01/30 10:20:25;;;;;;;0.70;0.70;;;;;1.10;96238.00;;;;5049962;28;20197;-69
2023/01/30 10:23:04;;;;;;;0.70;0.70;;;;;1.00;96241.00;;;;5028980;28;20208;-70
2023/01/30 10:25:37;;;;;;;1.30;1.23;;;;;0.90;96237.00;;;;5051676;28;20221;-71
2023/01/30 10:28:14;;;;;;;0.70;0.70;;;;;1.00;96238.00;;;;5050979;28;20204;-69
2023/01/30 10:30:44;;;;;;;0.90;0.90;;;;;1.10;96239.00;;;;5050992;28;20198;-69
2023/01/30 10:33:20;;;;;;;0.60;0.60;;;;;0.90;96240.00;;;;5051006;28;20197;-71
2023/01/30 10:35:57;;;;;;;0.60;0.60;;;;;0.60;96229.00;;;;5050809;28;20699;-70
2023/01/30 10:38:32;;;;;;;0.80;0.80;;;;;0.60;96219.00;;;;5050610;28;20204;-69
2023/01/30 10:41:05;;;;;;;0.70;0.70;;;;;0.70;96235.00;;;;5051293;28;20240;-70
2023/01/30 10:43:39;;;;;;;0.70;0.70;;;;;0.60;96222.00;;;;5050885;28;20186;-70
2023/01/30 10:46:23;;;;;;;0.67;0.67;;;;;0.50;96227.00;;;;5051466;28;20180;-70
2023/01/30 10:48:57;;;;;;;0.97;0.97;;;;;0.60;96223.00;;;;5050445;28;20237;-70
2023/01/30 10:51:33;;;;;;;1.47;0.90;;;;;0.70;96237.00;;;;5051717;28;20591;-70
2023/01/30 10:54:12;;;;;;;0.90;0.90;;;;;0.60;96209.00;;;;5050638;28;20220;-68
2023/01/30 10:56:46;;;;;;;0.77;0.77;;;;;0.50;96190.00;;;;5048250;28;20193;-70
2023/01/30 10:59:23;;;;;;;1.20;1.10;;;;;0.60;96207.00;;;;5048158;28;20220;-70
2023/01/30 11:02:03;;;;;;;1.40;1.30;;;;;0.60;96218.00;;;;5051005;28;20227;-70
2023/01/30 11:04:36;;;;;;;0.80;0.80;;;;;0.40;96212.00;;;;5050935;28;20220;-71
2023/01/30 11:07:04;;;;;;;0.70;0.70;;;;;0.60;96212.00;;;;5054601;28;20205;-69
2023/01/30 11:09:45;;;;;;;0.77;0.77;;;;;0.60;96204.00;;;;5054413;28;20197;-71
2023/01/30 11:12:13;;;;;;;0.97;0.97;;;;;0.80;96202.00;;;;5054372;28;20194;-70
2023/01/30 11:14:57;;;;;;;0.80;0.80;;;;;0.70;96211.00;;;;5054248;28;20221;-70
2023/01/30 11:17:32;;;;;;;0.80;0.80;;;;;0.60;96229.00;;;;5054185;28;20640;-68
2023/01/30 11:20:08;;;;;;;1.57;1.47;;;;;0.60;96211.00;;;;5054187;28;20672;-70
2023/01/30 11:22:37;;;;;;;0.90;0.90;;;;;0.60;96200.00;;;;5054053;28;20279;-69
2023/01/30 11:25:14;;;;;;;0.60;0.60;;;;;0.60;96197.00;;;;5054134;28;20264;-72
2023/01/30 11:27:44;;;;;;;2.13;2.00;;;;;0.80;96189.00;;;;5054379;28;20605;-69
2023/01/30 11:30:15;;;;;;;0.70;0.70;;;;;0.70;96194.00;;;;5053496;28;20696;-71
2023/01/30 11:32:44;;;;;;;0.97;0.97;;;;;0.80;96192.00;;;;5054157;28;20498;-71
2023/01/30 11:35:25;;;;;;;1.43;1.20;;;;;0.60;96186.00;;;;5053508;28;20280;-70
2023/01/30 11:37:53;;;;;;;0.93;0.93;;;;;0.80;96187.00;;;;5053671;28;20194;-67
2023/01/30 11:40:28;;;;;;;1.10;1.10;;;;;0.80;96191.00;;;;5053608;28;20281;-71
2023/01/30 11:43:03;;;;;;;0.80;0.80;;;;;0.70;96186.00;;;;5053643;28;20208;-68
2023/01/30 11:45:37;;;;;;;0.90;0.90;;;;;0.80;96182.00;;;;5053519;28;20369;-67
2023/01/30 11:48:11;;;;;;;0.90;0.90;;;;;1.00;96144.00;;;;5035960;28;20275;-67
2023/01/30 11:50:42;;;;;;;1.27;1.17;;;;;1.00;96179.00;;;;5053382;28;20200;-72
2023/01/30 11:53:23;;;;;;;2.83;1.47;;;;;1.10;96182.00;;;;5053488;28;20193;-73
2023/01/30 11:55:54;;;;;;;1.40;1.37;;;;;1.20;96187.00;;;;5052275;28;20313;-73
2023/01/30 11:58:22;;;;;;;0.90;0.90;;;;;1.20;96186.00;;;;5053422;28;20191;-72
2023/01/30 12:00:49;;;;;;;0.60;0.60;;;;;1.20;96188.00;;;;5053356;28;20203;-72
2023/01/30 12:03:23;;;;;;;0.60;0.60;;;;;1.30;96184.00;;;;5053061;28;20673;-73
2023/01/30 12:05:50;;;;;;;0.60;0.60;;;;;1.20;96185.00;;;;5053459;28;20219;-72
2023/01/30 12:08:26;;;;;;;0.83;0.83;;;;;1.20;96177.00;;;;5054005;28;20207;-73
2023/01/30 12:11:00;;;;;;;0.90;0.90;;;;;1.40;96185.00;;;;5053409;28;20277;-72
2023/01/30 12:13:34;;;;;;;0.90;0.90;;;;;1.40;96184.00;;;;5053196;28;20279;-73
2023/01/30 12:16:18;;;;;;;0.90;0.90;;;;;1.20;96177.00;;;;5051166;28;20233;-72
2023/01/30 12:18:53;;;;;;;0.80;0.80;;;;;1.20;96171.00;;;;5035294;28;20267;-73
2023/01/30 12:21:36;;;;;;;0.83;0.83;;;;;1.20;96164.00;;;;5053053;28;20195;-73
2023/01/30 12:24:13;;;;;;;0.80;0.80;;;;;1.10;96157.00;;;;5053002;28;20706;-73
2023/01/30 12:26:46;;;;;;;1.37;1.27;;;;;1.20;96161.00;;;;5053549;28;20195;-73
2023/01/30 12:29:24;;;;;;;0.70;0.70;;;;;1.40;96153.00;;;;5029910;28;20277;-73
2023/01/30 12:32:08;;;;;;;0.87;0.87;;;;;1.40;96152.00;;;;5052893;28;20233;-72
2023/01/30 12:34:36;;;;;;;0.70;0.70;;;;;1.30;96158.00;;;;5034782;28;20713;-73
2023/01/30 12:37:19;;;;;;;0.70;0.70;;;;;1.30;96148.00;;;;5053386;28;20202;-71
2023/01/30 12:40:03;;;;;;;0.90;0.90;;;;;1.40;96153.00;;;;5053148;28;20543;-73
2023/01/30 12:43:03;;;;;;;0.73;0.73;;;;;1.50;96161.00;;;;5053024;28;20550;-72
2023/01/30 12:45:33;;;;;;;0.60;0.60;;;;;1.50;96161.00;;;;5052376;28;20223;-73
2023/01/30 12:48:27;;;;;;;0.93;0.93;;;;;1.90;96166.00;;;;5051704;28;20195;-72