Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:17;;;;;;;11.52;6.40;;;;;;;21.58;66.71;99885.09;5054287;28;20052;-74
2021/07/30 00:02:45;;;;;;;13.02;6.18;;;;;;;21.61;66.37;99883.91;5054428;28;20088;-74
2021/07/30 00:05:15;;;;;;;10.23;5.85;;;;;;;21.93;64.99;99885.72;5054063;28;20048;-76
2021/07/30 00:07:44;;;;;;;11.90;6.22;;;;;;;21.92;64.75;99886.75;5054556;28;20907;-76
2021/07/30 00:10:13;;;;;;;9.07;6.05;;;;;;;21.80;65.56;99882.69;5054330;28;20454;-77
2021/07/30 00:12:41;;;;;;;8.73;6.20;;;;;;;21.79;65.80;99881.00;5054519;28;20477;-78
2021/07/30 00:15:10;;;;;;;10.15;5.85;;;;;;;21.97;64.92;99884.34;5053896;28;20045;-77
2021/07/30 00:17:38;;;;;;;9.82;5.53;;;;;;;21.67;65.74;99884.06;5054155;28;20041;-77
2021/07/30 00:20:07;;;;;;;9.90;5.88;;;;;;;21.53;66.29;99887.50;5053995;28;20049;-77
2021/07/30 00:22:37;;;;;;;11.13;5.90;;;;;;;21.50;66.41;99879.69;5054264;28;20057;-78
2021/07/30 00:25:08;;;;;;;9.68;5.60;;;;;;;21.49;66.69;99888.84;5053722;28;20041;-76
2021/07/30 00:27:36;;;;;;;10.43;6.25;;;;;;;21.45;65.89;99890.22;5053997;28;20072;-78
2021/07/30 00:30:06;;;;;;;10.30;6.13;;;;;;;21.50;65.92;99887.81;5054011;28;20478;-76
2021/07/30 00:32:34;;;;;;;9.25;6.13;;;;;;;21.50;66.10;99893.25;5053799;28;20040;-76
2021/07/30 00:35:03;;;;;;;9.00;6.07;;;;;;;21.53;65.68;99884.78;5054042;28;20072;-78
2021/07/30 00:37:32;;;;;;;9.20;5.93;;;;;;;21.46;66.20;99889.19;5053832;28;20052;-78
2021/07/30 00:40:05;;;;;;;9.18;5.93;;;;;;;21.29;66.35;99892.94;5053946;28;20451;-78
2021/07/30 00:42:34;;;;;;;9.68;5.28;;;;;;;21.18;66.78;99887.81;5052769;28;20048;-77
2021/07/30 00:45:04;;;;;;;10.30;6.15;;;;;;;21.27;65.63;99882.25;5054008;28;20065;-77
2021/07/30 00:47:32;;;;;;;8.45;5.72;;;;;;;21.20;65.94;99891.19;5053538;28;20476;-77
2021/07/30 00:50:01;;;;;;;9.40;6.10;;;;;;;21.15;66.05;99883.59;5053692;28;20041;-77
2021/07/30 00:52:32;;;;;;;7.97;5.53;;;;;;;21.21;66.41;99888.31;5052052;28;20056;-77
2021/07/30 00:55:01;;;;;;;7.65;6.00;;;;;;;21.12;66.64;99882.03;5053447;28;20082;-73
2021/07/30 00:57:31;;;;;;;8.77;5.45;;;;;;;21.13;66.61;99886.47;5053057;28;20037;-74
2021/07/30 00:59:59;;;;;;;8.45;5.60;;;;;;;21.00;66.94;99880.69;5053186;28;20064;-73
2021/07/30 01:02:28;;;;;;;11.60;5.78;;;;;;;20.85;67.19;99883.22;5053126;28;20535;-74
2021/07/30 01:04:57;;;;;;;8.05;5.80;;;;;;;20.76;67.13;99888.81;5053341;28;20491;-74
2021/07/30 01:07:25;;;;;;;8.52;5.70;;;;;;;20.73;66.76;99883.69;5052930;28;20048;-75
2021/07/30 01:09:54;;;;;;;7.70;5.50;;;;;;;20.89;65.84;99888.31;5053010;28;20048;-75
2021/07/30 01:12:22;;;;;;;10.55;5.63;;;;;;;20.87;66.02;99891.19;5052692;28;20040;-75
2021/07/30 01:14:53;;;;;;;8.13;5.45;;;;;;;20.97;65.75;99881.03;5053149;28;20384;-74
2021/07/30 01:17:21;;;;;;;11.55;6.22;;;;;;;20.95;65.41;99874.94;5052842;28;20446;-75
2021/07/30 01:19:50;;;;;;;9.70;6.03;;;;;;;21.00;65.39;99869.84;5053235;28;20060;-74
2021/07/30 01:22:22;;;;;;;10.50;5.80;;;;;;;20.96;65.65;99873.06;5052887;28;20092;-75
2021/07/30 01:24:52;;;;;;;10.63;6.30;;;;;;;20.88;65.95;99864.94;5053292;28;20041;-75
2021/07/30 01:27:21;;;;;;;8.90;6.13;;;;;;;20.96;65.77;99867.66;5052871;28;20041;-75
2021/07/30 01:29:52;;;;;;;9.30;6.28;;;;;;;20.89;66.61;99869.31;5053163;28;20080;-76
2021/07/30 01:32:21;;;;;;;9.90;6.45;;;;;;;20.75;66.64;99871.69;5052635;28;20037;-75
2021/07/30 01:34:50;;;;;;;12.70;6.15;;;;;;;20.65;67.85;99870.13;5052690;28;20037;-75
2021/07/30 01:37:18;;;;;;;10.18;6.43;;;;;;;20.56;68.17;99872.84;5052665;28;20053;-75
2021/07/30 01:39:47;;;;;;;8.45;5.90;;;;;;;20.51;68.59;99869.75;5052863;28;20045;-76
2021/07/30 01:42:16;;;;;;;9.07;5.72;;;;;;;20.47;68.58;99872.97;5052547;28;20041;-77
2021/07/30 01:44:44;;;;;;;9.13;6.15;;;;;;;20.45;68.68;99865.00;5051942;28;20060;-77
2021/07/30 01:47:13;;;;;;;10.00;5.70;;;;;;;20.51;68.13;99867.06;5052495;28;20045;-76
2021/07/30 01:49:41;;;;;;;8.55;5.82;;;;;;;20.62;67.66;99865.03;5052863;28;20051;-77
2021/07/30 01:52:10;;;;;;;9.57;6.10;;;;;;;20.92;66.78;99860.84;5053103;28;20050;-75
2021/07/30 01:54:38;;;;;;;9.65;5.80;;;;;;;20.81;67.04;99857.44;5052803;28;20047;-74
2021/07/30 01:57:07;;;;;;;8.13;5.60;;;;;;;20.68;67.71;99864.38;5052622;28;20538;-78
2021/07/30 01:59:37;;;;;;;9.85;6.30;;;;;;;20.58;67.93;99862.69;5052859;28;20065;-78
2021/07/30 02:02:05;;;;;;;8.73;5.72;;;;;;;20.66;68.09;99855.59;5052783;28;20044;-78
2021/07/30 02:04:33;;;;;;;10.48;5.80;;;;;;;20.60;68.27;99870.63;5056445;28;20099;-76
2021/07/30 02:07:02;;;;;;;8.07;5.75;;;;;;;20.58;68.06;99859.97;5055486;28;20139;-76
2021/07/30 02:09:30;;;;;;;10.52;5.45;;;;;;;20.50;68.53;99856.38;5056714;28;20049;-76
2021/07/30 02:11:59;;;;;;;8.18;5.50;;;;;;;20.35;69.31;99860.69;5056679;28;20091;-74
2021/07/30 02:14:27;;;;;;;11.43;5.50;;;;;;;20.23;69.70;99858.28;5055978;28;20102;-74
2021/07/30 02:16:59;;;;;;;8.52;5.55;;;;;;;20.30;69.78;99859.34;5056585;28;20050;-72
2021/07/30 02:19:27;;;;;;;12.20;5.70;;;;;;;20.31;69.65;99857.47;5056066;28;20057;-72
2021/07/30 02:21:57;;;;;;;10.35;5.75;;;;;;;20.34;69.50;99859.84;5056104;28;20061;-72
2021/07/30 02:24:25;;;;;;;10.32;5.72;;;;;;;20.33;69.54;99854.59;5054884;28;20056;-72
2021/07/30 02:26:54;;;;;;;7.05;5.28;;;;;;;20.24;70.32;99856.44;5056154;28;20048;-72
2021/07/30 02:29:22;;;;;;;10.63;5.90;;;;;;;20.27;70.33;99856.97;5055759;28;20049;-73
2021/07/30 02:31:50;;;;;;;8.15;5.25;;;;;;;20.41;69.79;99862.75;5054994;28;20057;-72
2021/07/30 02:34:20;;;;;;;8.75;5.63;;;;;;;20.41;69.74;99857.34;5055774;28;20394;-72
2021/07/30 02:36:48;;;;;;;10.57;5.82;;;;;;;20.37;70.22;99862.25;5056134;28;20064;-72
2021/07/30 02:39:17;;;;;;;8.48;5.60;;;;;;;20.39;69.64;99865.63;5055697;28;20045;-72
2021/07/30 02:41:45;;;;;;;9.23;5.45;;;;;;;20.35;70.40;99864.25;5056055;28;20049;-77
2021/07/30 02:44:13;;;;;;;9.23;5.20;;;;;;;20.09;71.57;99860.78;5056208;28;20041;-76
2021/07/30 02:46:42;;;;;;;10.35;5.82;;;;;;;20.18;70.91;99857.09;5056320;28;20124;-77
2021/07/30 02:49:11;;;;;;;8.25;5.20;;;;;;;20.07;71.62;99855.50;5056156;28;20451;-77
2021/07/30 02:51:40;;;;;;;10.32;5.75;;;;;;;19.96;71.96;99856.66;5055971;28;20052;-77
2021/07/30 02:54:08;;;;;;;8.02;5.22;;;;;;;20.06;71.40;99861.09;5055786;28;20488;-77
2021/07/30 02:56:37;;;;;;;9.75;5.55;;;;;;;19.95;71.97;99854.97;5055546;28;20519;-77
2021/07/30 02:59:05;;;;;;;9.85;6.03;;;;;;;19.84;72.43;99860.66;5055933;28;20044;-74
2021/07/30 03:01:34;;;;;;;10.40;6.10;;;;;;;19.85;72.37;99862.34;5055234;28;20041;-74
2021/07/30 03:04:02;;;;;;;9.82;5.85;;;;;;;19.66;73.75;99862.59;5055564;28;20412;-75
2021/07/30 03:06:30;;;;;;;8.52;6.00;;;;;;;19.63;73.89;99868.31;5055183;28;20132;-75
2021/07/30 03:09:00;;;;;;;8.90;5.93;;;;;;;19.79;73.06;99868.44;5055219;28;20140;-75
2021/07/30 03:11:28;;;;;;;9.27;6.00;;;;;;;19.88;72.87;99866.59;5055183;28;20083;-74
2021/07/30 03:13:56;;;;;;;12.48;6.35;;;;;;;19.89;72.88;99871.88;5055389;28;20446;-74
2021/07/30 03:16:25;;;;;;;9.70;5.97;;;;;;;19.71;73.58;99877.34;5054926;28;20075;-75
2021/07/30 03:18:55;;;;;;;10.05;6.35;;;;;;;19.78;73.24;99873.97;5055306;28;20037;-74
2021/07/30 03:21:23;;;;;;;9.55;5.88;;;;;;;19.62;74.09;99882.88;5054825;28;20484;-74
2021/07/30 03:23:51;;;;;;;8.32;5.70;;;;;;;19.61;74.43;99881.16;5055484;28;20091;-74
2021/07/30 03:26:21;;;;;;;8.43;5.65;;;;;;;19.82;73.13;99884.34;5054979;28;20048;-75
2021/07/30 03:28:50;;;;;;;8.57;5.50;;;;;;;19.97;72.01;99882.72;5055257;28;20045;-75
2021/07/30 03:31:18;;;;;;;8.60;5.72;;;;;;;19.93;72.39;99885.91;5054618;28;20041;-75
2021/07/30 03:33:46;;;;;;;7.88;5.05;;;;;;;19.90;72.76;99881.69;5053594;28;20055;-75
2021/07/30 03:36:15;;;;;;;9.15;5.55;;;;;;;20.09;72.19;99885.16;5055090;28;20045;-75
2021/07/30 03:38:43;;;;;;;8.77;5.65;;;;;;;20.01;72.35;99883.25;5054977;28;20073;-76
2021/07/30 03:41:11;;;;;;;9.90;5.93;;;;;;;19.97;72.54;99877.28;5054921;28;20472;-76
2021/07/30 03:43:41;;;;;;;8.18;5.72;;;;;;;19.96;72.75;99886.44;5054802;28;20091;-77
2021/07/30 03:46:09;;;;;;;11.15;5.82;;;;;;;20.13;71.97;99878.41;5054646;28;20069;-77
2021/07/30 03:48:38;;;;;;;10.52;6.18;;;;;;;20.10;72.13;99887.69;5054528;28;20056;-76
2021/07/30 03:51:06;;;;;;;9.90;6.40;;;;;;;20.35;70.77;99880.50;5054740;28;20495;-80
2021/07/30 03:53:34;;;;;;;9.35;6.18;;;;;;;20.43;70.47;99877.00;5054604;28;20045;-78
2021/07/30 03:56:02;;;;;;;8.10;5.22;;;;;;;20.54;70.78;99885.69;5054678;28;20120;-78
2021/07/30 03:58:31;;;;;;;8.07;5.60;;;;;;;20.67;69.84;99889.78;5054384;28;20072;-77
2021/07/30 04:01:00;;;;;;;8.88;5.55;;;;;;;20.99;68.93;99879.00;5054412;28;20045;-78
2021/07/30 04:03:28;;;;;;;11.20;5.70;;;;;;;21.50;66.59;99882.41;5054181;28;20048;-77
2021/07/30 04:05:57;;;;;;;10.07;5.75;;;;;;;22.11;64.33;99886.38;5054517;28;20041;-77
2021/07/30 04:08:25;;;;;;;9.25;5.60;;;;;;;22.92;61.00;99890.56;5053985;28;20487;-77
2021/07/30 04:10:53;;;;;;;11.55;5.68;;;;;;;23.39;59.08;99890.34;5054323;28;20049;-78
2021/07/30 04:13:22;;;;;;;9.52;5.57;;;;;;;23.69;57.97;99883.13;5053825;28;20041;-75
2021/07/30 04:15:50;;;;;;;12.93;5.43;;;;;;;24.10;56.65;99879.09;5054366;28;20045;-75
2021/07/30 04:18:20;;;;;;;9.30;5.03;;;;;;;24.32;55.60;99878.19;5054264;28;20088;-75
2021/07/30 04:20:50;;;;;;;9.30;5.53;;;;;;;24.93;53.42;99873.22;5053914;28;20079;-74
2021/07/30 04:23:19;;;;;;;9.55;5.28;;;;;;;24.92;53.37;99874.25;5054177;28;20053;-75
2021/07/30 04:25:49;;;;;;;8.18;5.07;;;;;;;25.27;51.96;99879.88;5053391;28;20051;-77
2021/07/30 04:28:18;;;;;;;8.00;5.10;;;;;;;25.60;51.21;99882.88;5054294;28;20094;-74
2021/07/30 04:30:46;;;;;;;9.35;5.10;;;;;;;25.44;51.46;99883.16;5053785;28;20052;-74
2021/07/30 04:33:14;;;;;;;7.95;5.05;;;;;;;25.82;50.80;99878.22;5053879;28;20044;-74
2021/07/30 04:35:46;;;;;;;8.93;5.28;;;;;;;25.28;51.36;99878.81;5053628;28;20119;-74
2021/07/30 04:38:14;;;;;;;8.57;4.90;;;;;;;25.42;51.20;99879.78;5053436;28;20554;-74
2021/07/30 04:40:43;;;;;;;13.85;5.28;;;;;;;25.25;51.18;99880.06;5053244;28;20450;-74
2021/07/30 04:43:11;;;;;;;9.15;5.38;;;;;;;25.48;50.90;99874.41;5053382;28;20045;-75
2021/07/30 04:45:39;;;;;;;8.50;5.15;;;;;;;26.58;47.70;99876.34;5053221;28;20075;-75
2021/07/30 04:48:07;;;;;;;10.02;4.78;;;;;;;27.15;46.52;99877.78;5053628;28;20052;-79
2021/07/30 04:50:36;;;;;;;7.68;4.90;;;;;;;27.21;45.78;99876.91;5053236;28;20041;-79
2021/07/30 04:53:05;;;;;;;6.65;4.95;;;;;;;27.34;45.67;99876.94;5053404;28;20054;-77
2021/07/30 04:55:35;;;;;;;8.57;5.20;;;;;;;27.22;46.00;99872.31;5051961;28;20048;-77
2021/07/30 04:58:04;;;;;;;9.43;5.47;;;;;;;27.65;45.08;99865.38;5053381;28;20500;-78
2021/07/30 05:00:32;;;;;;;9.40;5.90;;;;;;;28.14;44.85;99866.75;5053237;28;20052;-77
2021/07/30 05:03:00;;;;;;;7.82;5.13;;;;;;;28.67;42.59;99857.50;5052165;28;20102;-75
2021/07/30 05:05:30;;;;;;;10.75;5.47;;;;;;;28.61;42.75;99866.59;5052822;28;20040;-74
2021/07/30 05:07:58;;;;;;;8.10;5.00;;;;;;;28.38;42.81;99861.66;5053103;28;20049;-75
2021/07/30 05:10:28;;;;;;;7.32;4.70;;;;;;;27.91;43.61;99867.25;5052888;28;20045;-74
2021/07/30 05:12:56;;;;;;;7.32;4.57;;;;;;;27.78;43.47;99867.25;5053219;28;20037;-75
2021/07/30 05:15:24;;;;;;;8.38;4.80;;;;;;;28.08;43.98;99866.75;5052931;28;20045;-76
2021/07/30 05:17:52;;;;;;;8.45;4.70;;;;;;;28.43;42.26;99867.31;5052860;28;20106;-71
2021/07/30 05:20:20;;;;;;;7.93;4.90;;;;;;;28.13;43.19;99864.22;5052912;28;20446;-72
2021/07/30 05:22:48;;;;;;;7.13;4.13;;;;;;;28.89;41.25;99874.50;5053115;28;20060;-72
2021/07/30 05:25:17;;;;;;;8.43;4.68;;;;;;;28.89;41.38;99863.50;5053104;28;20049;-72
2021/07/30 05:27:47;;;;;;;8.15;5.03;;;;;;;28.87;41.36;99860.97;5052677;28;20041;-72
2021/07/30 05:30:17;;;;;;;;;;;;;;;29.89;39.49;99867.13;5053296;28;20123;-72
2021/07/30 05:32:46;;;;;;;8.52;4.18;;;;;;;29.79;38.74;99861.31;5052790;28;19927;-72
2021/07/30 05:35:14;;;;;;;8.20;4.65;;;;;;;29.83;39.22;99859.81;5052981;28;20126;-73
2021/07/30 05:37:42;;;;;;;8.25;4.72;;;;;;;29.56;39.42;99868.31;5051878;28;20045;-72
2021/07/30 05:40:11;;;;;;;9.23;4.25;;;;;;;30.05;37.61;99861.06;5053087;28;20053;-72
2021/07/30 05:42:39;;;;;;;8.43;4.60;;;;;;;29.94;38.74;99861.81;5052543;28;20041;-72
2021/07/30 05:45:10;;;;;;;7.97;5.07;;;;;;;29.90;38.56;99866.06;5052782;28;20072;-72
2021/07/30 05:47:38;;;;;;;8.70;4.50;;;;;;;30.46;37.81;99870.53;5052705;28;20037;-72
2021/07/30 05:50:06;;;;;;;8.57;4.68;;;;;;;30.30;38.17;99874.75;5052538;28;20459;-74
2021/07/30 05:52:36;;;;;;;9.23;4.28;;;;;;;30.45;37.76;99868.84;5052431;28;20091;-74
2021/07/30 05:55:04;;;;;;;8.95;4.65;;;;;;;30.65;37.86;99869.47;5052694;28;20119;-73
2021/07/30 05:57:34;;;;;;;11.05;5.22;;;;;;;31.10;37.04;99859.94;5052362;28;20044;-74
2021/07/30 06:00:04;;;;;;;10.55;4.60;;;;;;;31.16;37.17;99867.25;5052843;28;20041;-77
2021/07/30 06:02:37;;;;;;;7.38;4.68;;;;;;;31.65;36.17;99857.75;5052558;28;20056;-77
2021/07/30 06:05:07;;;;;;;7.43;4.43;;;;;;;31.26;36.40;99860.09;5052739;28;20115;-78
2021/07/30 06:07:36;;;;;;;7.97;4.32;;;;;;;31.67;35.26;99855.63;5052277;28;20041;-74
2021/07/30 06:10:05;;;;;;;7.97;4.63;;;;;;;31.66;35.62;99859.47;5052409;28;20048;-74
2021/07/30 06:12:33;;;;;;;6.60;4.40;;;;;;;31.78;35.36;99865.00;5052266;28;20041;-73
2021/07/30 06:15:02;;;;;;;10.52;4.40;;;;;;;31.68;35.43;99860.03;5052667;28;20478;-72
2021/07/30 06:17:30;;;;;;;7.05;4.10;;;;;;;32.09;34.99;99866.53;5052187;28;20056;-73
2021/07/30 06:19:59;;;;;;;6.65;4.50;;;;;;;32.47;34.09;99850.25;5051204;28;20053;-72
2021/07/30 06:22:28;;;;;;;6.45;4.32;;;;;;;32.37;33.97;99854.75;5052285;28;20515;-75
2021/07/30 06:24:56;;;;;;;11.88;4.45;;;;;;;32.00;34.47;99854.19;5052490;28;20045;-72
2021/07/30 06:27:25;;;;;;;9.05;4.25;;;;;;;32.59;33.56;99863.19;5052154;28;20411;-72
2021/07/30 06:29:53;;;;;;;5.60;4.22;;;;;;;32.77;34.04;99871.28;5051967;28;20048;-72
2021/07/30 06:32:21;;;;;;;8.52;4.22;;;;;;;32.99;32.59;99863.97;5052218;28;20052;-72
2021/07/30 06:34:49;;;;;;;7.72;3.80;;;;;;;33.36;32.12;99863.56;5051859;28;20045;-73
2021/07/30 06:37:18;;;;;;;7.70;4.32;;;;;;;33.13;32.60;99869.22;5052201;28;20045;-71
2021/07/30 06:39:47;;;;;;;7.20;4.07;;;;;;;33.09;32.65;99868.84;5051966;28;20037;-71
2021/07/30 06:42:15;;;;;;;10.90;4.32;;;;;;;33.42;31.40;99859.81;5052103;28;20072;-70
2021/07/30 06:44:46;;;;;;;6.60;3.78;;;;;;;32.98;32.60;99867.84;5051820;28;20045;-70
2021/07/30 06:47:14;;;;;;;11.07;4.32;;;;;;;33.91;31.24;99859.19;5052072;28;20052;-70
2021/07/30 06:49:42;;;;;;;10.13;4.18;;;;;;;33.54;31.51;99854.19;5054096;28;20039;-74
2021/07/30 06:52:10;;;;;;;10.23;4.13;;;;;;;33.53;31.24;99858.03;5055664;28;20045;-71
2021/07/30 06:54:41;;;;;;;7.90;3.85;;;;;;;33.26;31.16;99853.13;5055602;28;20036;-74
2021/07/30 06:57:09;;;;;;;8.75;4.07;;;;;;;33.63;31.71;99846.31;5055931;28;20410;-73
2021/07/30 06:59:38;;;;;;;7.72;4.10;;;;;;;34.07;30.42;99847.25;5055210;28;20041;-73
2021/07/30 07:02:06;;;;;;;8.75;4.05;;;;;;;34.25;30.48;99848.84;5055343;28;20045;-71
2021/07/30 07:04:35;;;;;;;7.53;3.75;;;;;;;33.64;31.25;99845.22;5055405;28;20045;-71
2021/07/30 07:07:05;;;;;;;5.57;3.83;;;;;;;32.40;33.48;99848.72;5055740;28;20495;-71
2021/07/30 07:09:33;;;;;;;8.85;4.53;;;;;;;31.87;34.61;99850.59;5054220;28;20044;-72
2021/07/30 07:12:04;;;;;;;7.20;4.18;;;;;;;31.51;35.70;99857.16;5055384;28;20100;-71
2021/07/30 07:14:32;;;;;;;6.03;4.07;;;;;;;31.98;33.96;99859.09;5054697;28;20107;-72
2021/07/30 07:17:01;;;;;;;6.65;4.20;;;;;;;31.29;34.82;99856.06;5055319;28;20041;-71
2021/07/30 07:19:29;;;;;;;6.63;3.72;;;;;;;31.11;35.50;99848.69;5055530;28;20041;-70
2021/07/30 07:22:00;;;;;;;6.43;4.00;;;;;;;31.12;36.09;99853.13;5054606;28;20488;-70
2021/07/30 07:24:28;;;;;;;8.95;3.90;;;;;;;31.23;34.33;99855.09;5055157;28;20051;-71
2021/07/30 07:26:56;;;;;;;9.77;4.30;;;;;;;31.15;34.29;99846.28;5054742;28;20128;-71
2021/07/30 07:29:27;;;;;;;7.40;4.30;;;;;;;31.06;35.07;99857.63;5054773;28;20041;-70
2021/07/30 07:31:57;;;;;;;8.60;4.10;;;;;;;31.01;34.55;99851.19;5055010;28;20048;-70
2021/07/30 07:34:26;;;;;;;7.10;4.00;;;;;;;31.05;34.84;99853.22;5055169;28;20051;-70
2021/07/30 07:36:55;;;;;;;7.30;3.97;;;;;;;30.95;35.16;99846.59;5054574;28;20071;-70
2021/07/30 07:39:23;;;;;;;7.72;4.10;;;;;;;30.74;35.20;99851.56;5054772;28;20045;-70
2021/07/30 07:41:52;;;;;;;6.57;3.97;;;;;;;30.72;33.60;99859.22;5054442;28;20072;-71
2021/07/30 07:44:20;;;;;;;7.03;3.53;;;;;;;30.87;33.54;99855.19;5054925;28;20072;-71
2021/07/30 07:46:50;;;;;;;7.50;3.53;;;;;;;30.90;34.07;99849.22;5054583;28;20071;-70
2021/07/30 07:49:18;;;;;;;5.25;3.65;;;;;;;30.84;34.13;99850.16;5054610;28;20045;-70
2021/07/30 07:51:46;;;;;;;8.07;3.67;;;;;;;30.74;34.01;99848.81;5054524;28;20093;-70
2021/07/30 07:54:34;;;;;;;5.63;3.72;;;;;;;30.66;35.50;99849.13;5054585;28;20369;-70
2021/07/30 07:57:05;;;;;;;5.80;3.60;;;;;;;30.71;35.44;99851.19;5054208;28;20546;-71
2021/07/30 07:59:36;;;;;;;7.60;4.00;;;;;;;30.71;33.83;99846.53;5054342;28;20045;-73
2021/07/30 08:02:07;;;;;;;7.10;4.85;;;;;;;30.77;34.40;99839.22;5052533;28;20053;-71
2021/07/30 08:04:36;;;;;;;7.43;3.92;;;;;;;30.84;34.18;99839.13;5054121;28;20049;-74
2021/07/30 08:07:09;;;;;;;5.95;3.50;;;;;;;30.82;34.12;99838.53;5054423;28;20076;-71
2021/07/30 08:09:39;;;;;;;7.85;3.70;;;;;;;30.59;34.81;99837.31;5054164;28;20041;-71
2021/07/30 08:12:07;;;;;;;6.07;3.88;;;;;;;30.66;35.59;99838.13;5053987;28;20056;-70
2021/07/30 08:14:36;;;;;;;8.32;3.85;;;;;;;30.77;35.54;99840.06;5054024;28;20068;-70
2021/07/30 08:17:04;;;;;;;7.13;3.80;;;;;;;30.63;34.31;99833.06;5054106;28;20045;-71
2021/07/30 08:19:34;;;;;;;7.47;4.10;;;;;;;30.65;35.50;99830.94;5054375;28;20071;-70
2021/07/30 08:22:03;;;;;;;7.63;3.92;;;;;;;30.76;34.81;99832.03;5053834;28;20045;-69
2021/07/30 08:24:32;;;;;;;7.63;3.60;;;;;;;30.64;35.50;99829.25;5054147;28;20036;-70
2021/07/30 08:27:05;;;;;;;5.35;3.67;;;;;;;30.75;33.97;99830.38;5053814;28;20221;-70
2021/07/30 08:29:33;;;;;;;6.13;3.92;;;;;;;30.84;33.95;99828.13;5053943;28;20045;-71
2021/07/30 08:32:01;;;;;;;5.93;3.60;;;;;;;30.82;33.68;99824.78;5053889;28;20095;-70
2021/07/30 08:34:32;;;;;;;7.70;3.58;;;;;;;30.84;34.25;99825.38;5053918;28;20132;-71
2021/07/30 08:37:02;;;;;;;7.93;4.00;;;;;;;30.93;33.37;99815.69;5053841;28;20041;-70
2021/07/30 08:39:30;;;;;;;7.40;4.22;;;;;;;30.94;33.64;99822.88;5053806;28;20045;-70
2021/07/30 08:42:00;;;;;;;8.38;3.67;;;;;;;30.96;33.61;99817.97;5053483;28;20059;-71
2021/07/30 08:44:28;;;;;;;8.18;3.70;;;;;;;30.93;33.84;99811.03;5053536;28;20045;-71
2021/07/30 08:46:57;;;;;;;7.85;3.72;;;;;;;30.95;34.18;99821.81;5053572;28;20044;-70
2021/07/30 08:49:25;;;;;;;8.60;3.80;;;;;;;31.10;33.64;99816.72;5053624;28;20455;-70
2021/07/30 08:52:06;;;;;;;6.38;3.97;;;;;;;31.12;32.63;99814.56;5053170;28;20041;-71
2021/07/30 08:54:34;;;;;;;9.43;3.72;;;;;;;30.97;33.33;99816.91;5053478;28;20040;-71
2021/07/30 08:57:07;;;;;;;7.35;3.40;;;;;;;31.14;33.01;99823.41;5053117;28;20052;-70
2021/07/30 08:59:39;;;;;;;6.20;4.00;;;;;;;31.20;33.28;99822.50;5053717;28;20041;-70
2021/07/30 09:02:08;;;;;;;7.70;3.80;;;;;;;31.32;32.95;99825.28;5053463;28;20041;-71
2021/07/30 09:04:36;;;;;;;8.00;4.03;;;;;;;31.31;32.35;99821.69;5053279;28;20051;-71
2021/07/30 09:07:07;;;;;;;8.75;3.70;;;;;;;31.36;33.08;99814.59;5053041;28;20110;-71
2021/07/30 09:09:35;;;;;;;5.80;3.50;;;;;;;31.37;33.03;99816.31;5053247;28;20443;-71
2021/07/30 09:12:06;;;;;;;8.95;3.85;;;;;;;31.25;32.68;99822.63;5052924;28;20060;-71
2021/07/30 09:14:37;;;;;;;6.57;3.85;;;;;;;31.28;33.08;99813.06;5053253;28;20041;-71
2021/07/30 09:17:06;;;;;;;7.47;3.60;;;;;;;31.36;32.50;99809.09;5053261;28;20440;-72
2021/07/30 09:19:35;;;;;;;8.32;4.10;;;;;;;31.22;33.17;99806.56;5052944;28;20037;-72
2021/07/30 09:22:07;;;;;;;6.80;3.80;;;;;;;31.31;33.09;99796.03;5052546;28;20480;-72
2021/07/30 09:24:38;;;;;;;8.15;3.83;;;;;;;31.39;33.22;99803.13;5053047;28;20114;-72
2021/07/30 09:27:10;;;;;;;7.43;3.80;;;;;;;31.41;33.57;99800.97;5053445;28;20119;-72
2021/07/30 09:29:39;;;;;;;8.35;3.97;;;;;;;31.36;32.91;99800.81;5052900;28;20044;-72
2021/07/30 09:32:09;;;;;;;9.02;4.10;;;;;;;31.43;33.52;99798.78;5052937;28;20067;-71
2021/07/30 09:34:39;;;;;;;8.75;4.05;;;;;;;31.39;33.23;99797.59;5053124;28;20106;-72
2021/07/30 09:37:11;;;;;;;8.90;4.03;;;;;;;31.48;32.83;99794.25;5053118;28;20124;-72
2021/07/30 09:39:46;;;;;;;6.47;3.70;;;;;;;31.46;32.82;99790.91;5052765;28;20408;-72
2021/07/30 09:42:17;;;;;;;8.30;3.85;;;;;;;31.39;33.09;99797.59;5052176;28;20061;-72
2021/07/30 09:44:51;;;;;;;6.13;3.85;;;;;;;31.37;33.15;99789.59;5052349;28;20048;-72
2021/07/30 09:47:24;;;;;;;6.70;3.78;;;;;;;31.41;33.18;99784.44;5053080;28;20124;-72
2021/07/30 09:49:54;;;;;;;9.38;4.60;;;;;;;31.46;33.08;99781.78;5052504;28;20098;-72
2021/07/30 09:52:26;;;;;;;7.00;4.13;;;;;;;31.52;32.89;99775.31;5052899;28;20060;-72
2021/07/30 09:54:56;;;;;;;11.00;4.90;;;;;;;31.50;33.32;99777.47;5052545;28;20045;-72
2021/07/30 09:57:26;;;;;;;6.53;4.00;;;;;;;31.47;32.96;99770.53;5052767;28;20045;-72
2021/07/30 09:59:58;;;;;;;10.50;3.70;;;;;;;31.52;33.04;99770.63;5052596;28;20045;-72
2021/07/30 10:02:29;;;;;;;10.20;4.32;;;;;;;31.68;32.36;99780.09;5053052;28;20069;-71
2021/07/30 10:05:03;;;;;;;6.63;3.65;;;;;;;31.59;32.30;99768.59;5050997;28;20049;-72
2021/07/30 10:07:33;;;;;;;6.38;3.83;;;;;;;31.57;32.79;99765.25;5052878;28;20494;-72
2021/07/30 10:10:06;;;;;;;6.43;3.83;;;;;;;31.52;33.66;99765.13;5052672;28;20055;-72
2021/07/30 10:12:37;;;;;;;8.77;4.38;;;;;;;31.49;33.27;99764.78;5052644;28;20079;-72
2021/07/30 10:15:08;;;;;;;7.57;4.15;;;;;;;31.46;33.15;99762.47;5052497;28;20056;-72
2021/07/30 10:17:39;;;;;;;8.93;4.15;;;;;;;31.57;33.21;99762.50;5052886;28;20052;-72
2021/07/30 10:20:09;;;;;;;10.30;4.18;;;;;;;31.74;33.54;99753.47;5052224;28;20048;-72
2021/07/30 10:22:42;;;;;;;8.48;4.30;;;;;;;31.64;32.69;99765.09;5052262;28;20061;-71
2021/07/30 10:25:17;;;;;;;7.57;4.00;;;;;;;31.69;32.95;99748.69;5055908;28;20041;-72
2021/07/30 10:27:46;;;;;;;7.32;3.97;;;;;;;31.72;32.96;99753.72;5056473;28;20045;-72
2021/07/30 10:30:16;;;;;;;12.25;6.65;;;;;;;31.65;33.45;99747.47;5056049;28;20041;-71
2021/07/30 10:32:50;;;;;;;8.85;4.50;;;;;;;31.67;33.79;99745.34;5056305;28;20407;-72
2021/07/30 10:35:45;;;;;;;8.32;4.43;;;;;;;31.73;33.51;99744.34;5055993;28;20514;-72
2021/07/30 10:38:18;;;;;;;10.60;4.82;;;;;;;31.77;33.22;99740.09;5056000;28;20553;-72
2021/07/30 10:41:19;;;;;;;9.15;4.68;;;;;;;31.90;33.85;99739.78;5056084;28;20051;-72
2021/07/30 10:44:11;;;;;;;7.47;4.40;;;;;;;32.04;33.37;99742.25;5055957;28;20095;-73
2021/07/30 10:46:39;;;;;;;8.23;4.20;;;;;;;31.91;33.48;99732.38;5052939;28;20060;-72
2021/07/30 10:49:40;;;;;;;7.13;4.05;;;;;;;32.03;33.48;99741.44;5055565;28;20071;-72
2021/07/30 10:52:27;;;;;;;5.40;3.85;;;;;;;31.84;33.01;99731.66;5055740;28;20056;-71
2021/07/30 10:54:58;;;;;;;6.00;3.60;;;;;;;31.79;33.46;99724.13;5055589;28;20127;-71
2021/07/30 10:57:55;;;;;;;6.95;3.90;;;;;;;31.93;33.17;99734.88;5055662;28;20090;-71
2021/07/30 11:00:24;;;;;;;7.80;3.97;;;;;;;31.99;33.18;99725.63;5055764;28;20044;-72
2021/07/30 11:03:10;;;;;;;6.68;4.13;;;;;;;31.94;33.03;99728.28;5055493;28;20064;-72
2021/07/30 11:06:10;;;;;;;6.75;3.80;;;;;;;31.81;33.37;99719.19;5055638;28;20041;-72
2021/07/30 11:09:20;;;;;;;9.27;3.97;;;;;;;31.88;33.51;99717.16;5055858;28;20047;-72
2021/07/30 11:11:51;;;;;;;6.25;3.67;;;;;;;32.00;33.29;99710.75;5030516;28;20118;-74
2021/07/30 11:14:21;;;;;;;6.57;3.67;;;;;;;32.14;33.03;99712.16;5055379;28;20075;-72
2021/07/30 11:16:55;;;;;;;6.03;4.50;;;;;;;32.27;33.33;99706.31;5055230;28;20051;-72
2021/07/30 11:19:26;;;;;;;6.20;4.20;;;;;;;32.29;32.33;99706.91;5055356;28;20045;-72
2021/07/30 11:21:58;;;;;;;6.93;3.72;;;;;;;32.28;32.48;99716.28;5055212;28;20045;-72
2021/07/30 11:24:27;;;;;;;7.25;4.00;;;;;;;32.23;32.39;99710.66;5055120;28;20044;-73
2021/07/30 11:26:57;;;;;;;8.10;3.83;;;;;;;32.15;32.41;99708.31;5054870;28;20415;-72
2021/07/30 11:29:29;;;;;;;7.45;4.35;;;;;;;32.27;32.28;99698.06;5055107;28;20491;-72
2021/07/30 11:31:59;;;;;;;7.22;4.13;;;;;;;32.21;31.74;99701.78;5054785;28;20102;-72
2021/07/30 11:34:29;;;;;;;7.95;4.60;;;;;;;32.28;31.94;99698.88;5054892;28;20098;-72
2021/07/30 11:36:58;;;;;;;8.23;4.38;;;;;;;32.23;31.70;99699.63;5053898;28;20041;-72
2021/07/30 11:39:31;;;;;;;7.07;4.75;;;;;;;32.23;31.90;99696.00;5055016;28;20060;-72
2021/07/30 11:42:02;;;;;;;7.47;4.45;;;;;;;32.40;31.76;99695.00;5054823;28;20041;-72
2021/07/30 11:44:41;;;;;;;8.05;4.60;;;;;;;32.36;31.31;99688.31;5055004;28;20419;-72