Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:50;;;;;;;4.60;2.38;;;;;;;;;;5030812;28;20070;-83
2023/07/27 00:03:15;;;;;;;7.30;2.55;;;;;;;;;;5031042;28;20029;-83
2023/07/27 00:05:40;;;;;;;5.32;2.58;;;;;;;;;;5033065;28;20113;-82
2023/07/27 00:08:06;;;;;;;6.53;2.45;;;;;;;;;;5031072;28;20022;-82
2023/07/27 00:10:31;;;;;;;5.15;2.88;;;;;;;;;;5031033;28;20079;-82
2023/07/27 00:12:57;;;;;;;5.10;2.70;;;;;;;;;;5031924;28;20044;-82
2023/07/27 00:15:22;;;;;;;6.35;3.30;;;;;;;;;;5037773;28;20052;-82
2023/07/27 00:17:48;;;;;;;6.25;2.78;;;;;;;;;;5038394;28;20029;-82
2023/07/27 00:20:13;;;;;;;7.15;3.22;;;;;;;;;;5036219;28;20017;-82
2023/07/27 00:22:38;;;;;;;6.57;3.17;;;;;;;;;;5035809;28;20125;-82
2023/07/27 00:25:04;;;;;;;6.85;3.25;;;;;;;;;;5036053;28;20022;-82
2023/07/27 00:27:33;;;;;;;8.98;3.00;;;;;;;;;;5038184;28;20064;-82
2023/07/27 00:29:59;;;;;;;5.78;2.88;;;;;;;;;;5036049;28;20013;-83
2023/07/27 00:32:24;;;;;;;6.78;2.88;;;;;;;;;;5032748;28;20028;-83
2023/07/27 00:34:51;;;;;;;9.15;2.72;;;;;;;;;;5024238;28;20039;-82
2023/07/27 00:37:16;;;;;;;14.55;3.90;;;;;;;;;;5031289;28;20022;-82
2023/07/27 00:39:41;;;;;;;7.22;3.20;;;;;;;;;;5034600;28;20028;-83
2023/07/27 00:42:07;;;;;;;7.50;3.28;;;;;;;;;;5030498;28;20116;-83
2023/07/27 00:44:32;;;;;;;7.03;3.20;;;;;;;;;;5030848;28;20414;-82
2023/07/27 00:46:58;;;;;;;7.38;3.17;;;;;;;;;;5032161;28;20465;-82
2023/07/27 00:49:23;;;;;;;6.57;2.35;;;;;;;;;;5025351;28;20075;-82
2023/07/27 00:51:49;;;;;;;6.75;3.25;;;;;;;;;;5030049;28;20091;-82
2023/07/27 00:54:15;;;;;;;6.57;3.13;;;;;;;;;;5030642;28;20087;-81
2023/07/27 00:56:40;;;;;;;7.35;3.08;;;;;;;;;;5032178;28;20021;-82
2023/07/27 00:59:06;;;;;;;6.60;3.28;;;;;;;;;;5030678;28;20017;-82
2023/07/27 01:01:31;;;;;;;7.65;3.35;;;;;;;;;;5021103;28;20017;-83
2023/07/27 01:03:57;;;;;;;6.97;2.95;;;;;;;;;;5030107;28;20056;-82
2023/07/27 01:06:23;;;;;;;8.00;3.50;;;;;;;;;;5030699;28;20017;-82
2023/07/27 01:08:49;;;;;;;7.60;3.65;;;;;;;;;;5032985;28;20406;-82
2023/07/27 01:11:33;;;;;;;5.53;2.70;;;;;;;;;;5033800;28;20029;-82
2023/07/27 01:14:04;;;;;;;7.72;3.50;;;;;;;;;;5022079;28;20353;-82
2023/07/27 01:16:33;;;;;;;6.05;3.10;;;;;;;;;;5034386;28;20384;-82
2023/07/27 01:19:13;;;;;;;8.88;3.40;;;;;;;;;;5034216;28;20021;-82
2023/07/27 01:21:42;;;;;;;8.00;2.95;;;;;;;;;;5033982;28;20400;-82
2023/07/27 01:24:26;;;;;;;8.13;3.25;;;;;;;;;;5033990;28;20330;-82
2023/07/27 01:26:54;;;;;;;8.60;2.78;;;;;;;;;;5034074;28;20105;-82
2023/07/27 01:29:22;;;;;;;5.18;2.80;;;;;;;;;;5034347;28;20345;-82
2023/07/27 01:31:50;;;;;;;7.10;2.92;;;;;;;;;;5034789;28;20021;-82
2023/07/27 01:34:20;;;;;;;9.40;3.58;;;;;;;;;;5034168;28;20029;-82
2023/07/27 01:36:47;;;;;;;8.15;2.92;;;;;;;;;;5034302;28;20036;-83
2023/07/27 01:39:17;;;;;;;6.25;3.13;;;;;;;;;;5034095;28;20461;-82
2023/07/27 01:41:43;;;;;;;6.45;2.53;;;;;;;;;;5037051;28;20017;-83
2023/07/27 01:44:09;;;;;;;4.85;2.72;;;;;;;;;;5034881;28;20021;-82
2023/07/27 01:46:39;;;;;;;7.90;2.90;;;;;;;;;;5036626;28;20037;-83
2023/07/27 01:49:09;;;;;;;8.20;3.28;;;;;;;;;;5048781;28;20021;-82
2023/07/27 01:51:36;;;;;;;6.50;2.92;;;;;;;;;;5034602;28;20029;-82
2023/07/27 01:54:02;;;;;;;5.20;3.17;;;;;;;;;;5034029;28;20028;-82
2023/07/27 01:56:28;;;;;;;7.93;3.38;;;;;;;;;;5032980;28;20384;-83
2023/07/27 01:58:53;;;;;;;6.63;3.15;;;;;;;;;;5033820;28;20358;-82
2023/07/27 02:01:20;;;;;;;6.80;2.85;;;;;;;;;;5033858;28;20031;-83
2023/07/27 02:03:49;;;;;;;8.07;3.33;;;;;;;;;;5034386;28;20030;-82
2023/07/27 02:06:14;;;;;;;11.18;3.85;;;;;;;;;;5033673;28;20109;-82
2023/07/27 02:08:39;;;;;;;9.65;3.42;;;;;;;;;;5033594;28;20512;-83
2023/07/27 02:11:06;;;;;;;7.60;3.30;;;;;;;;;;5033547;28;20549;-82
2023/07/27 02:13:51;;;;;;;6.05;3.20;;;;;;;;;;5032628;28;20108;-82
2023/07/27 02:16:23;;;;;;;10.10;3.80;;;;;;;;;;5033431;28;20021;-82
2023/07/27 02:18:49;;;;;;;7.32;3.58;;;;;;;;;;5032971;28;20017;-82
2023/07/27 02:21:14;;;;;;;6.35;3.08;;;;;;;;;;5032650;28;20032;-82
2023/07/27 02:23:39;;;;;;;6.78;3.20;;;;;;;;;;5032689;28;20021;-82
2023/07/27 02:26:05;;;;;;;8.38;3.10;;;;;;;;;;5033571;28;20028;-82
2023/07/27 02:28:30;;;;;;;6.47;3.28;;;;;;;;;;5034238;28;20013;-81
2023/07/27 02:30:55;;;;;;;7.35;3.30;;;;;;;;;;5050438;28;20076;-82
2023/07/27 02:33:21;;;;;;;7.22;2.90;;;;;;;;;;5034648;28;20025;-82
2023/07/27 02:35:46;;;;;;;7.25;2.97;;;;;;;;;;5047005;28;20172;-81
2023/07/27 02:38:11;;;;;;;5.40;2.65;;;;;;;;;;5065386;28;20025;-82
2023/07/27 02:40:36;;;;;;;5.57;2.20;;;;;;;;;;5051590;28;20074;-81
2023/07/27 02:43:02;;;;;;;6.25;2.40;;;;;;;;;;5069258;28;20021;-82
2023/07/27 02:45:27;;;;;;;6.15;2.55;;;;;;;;;;5052677;28;20037;-81
2023/07/27 02:47:52;;;;;;;6.47;2.50;;;;;;;;;;5041149;28;20098;-82
2023/07/27 02:50:18;;;;;;;5.25;1.98;;;;;;;;;;5051628;28;20017;-82
2023/07/27 02:52:44;;;;;;;5.20;2.28;;;;;;;;;;5063193;28;20013;-82
2023/07/27 02:55:09;;;;;;;5.93;2.38;;;;;;;;;;5046433;28;20020;-82
2023/07/27 02:57:35;;;;;;;4.22;2.22;;;;;;;;;;5069207;28;20491;-82
2023/07/27 03:00:01;;;;;;;7.30;2.38;;;;;;;;;;5060771;28;20465;-82
2023/07/27 03:02:26;;;;;;;5.15;1.60;;;;;;;;;;5046776;28;20097;-82
2023/07/27 03:04:51;;;;;;;3.25;2.10;;;;;;;;;;5040498;28;20102;-82
2023/07/27 03:07:16;;;;;;;6.78;2.15;;;;;;;;;;5040312;28;20049;-81
2023/07/27 03:09:42;;;;;;;5.20;1.92;;;;;;;;;;5031923;28;20033;-82
2023/07/27 03:12:07;;;;;;;4.18;1.95;;;;;;;;;;5034625;28;20020;-82
2023/07/27 03:14:32;;;;;;;3.67;2.10;;;;;;;;;;5032959;28;20037;-81
2023/07/27 03:16:58;;;;;;;5.60;2.10;;;;;;;;;;5032247;28;20108;-82
2023/07/27 03:19:23;;;;;;;3.75;2.42;;;;;;;;;;5031400;28;20108;-82
2023/07/27 03:21:48;;;;;;;4.30;2.03;;;;;;;;;;5031929;28;20357;-81
2023/07/27 03:24:16;;;;;;;4.03;2.50;;;;;;;;;;5032078;28;20021;-81
2023/07/27 03:26:41;;;;;;;3.95;2.20;;;;;;;;;;5032586;28;20124;-82
2023/07/27 03:29:07;;;;;;;7.03;2.47;;;;;;;;;;5033697;28;20060;-81
2023/07/27 03:31:32;;;;;;;6.65;2.42;;;;;;;;;;5030573;28;20446;-81
2023/07/27 03:33:57;;;;;;;4.75;2.33;;;;;;;;;;5026283;28;20030;-81
2023/07/27 03:36:22;;;;;;;4.20;2.42;;;;;;;;;;5023575;28;20456;-82
2023/07/27 03:38:48;;;;;;;6.63;2.50;;;;;;;;;;5031779;28;20037;-81
2023/07/27 03:41:13;;;;;;;9.02;2.55;;;;;;;;;;5044433;28;20050;-82
2023/07/27 03:43:39;;;;;;;5.43;2.30;;;;;;;;;;5068047;28;20114;-82
2023/07/27 03:46:04;;;;;;;4.60;2.20;;;;;;;;;;5068239;28;20025;-82
2023/07/27 03:48:29;;;;;;;5.95;2.35;;;;;;;;;;5067917;28;20017;-81
2023/07/27 03:50:58;;;;;;;4.05;2.20;;;;;;;;;;5055347;28;20444;-82
2023/07/27 03:53:23;;;;;;;2.97;2.00;;;;;;;;;;5053542;28;20418;-82
2023/07/27 03:55:56;;;;;;;3.97;2.25;;;;;;;;;;5037689;28;20051;-82
2023/07/27 03:58:24;;;;;;;4.57;1.98;;;;;;;;;;5068120;28;20029;-82
2023/07/27 04:00:49;;;;;;;4.00;2.10;;;;;;;;;;5050298;28;20036;-82
2023/07/27 04:03:15;;;;;;;4.28;2.40;;;;;;;;;;5024294;28;20031;-81
2023/07/27 04:05:40;;;;;;;3.88;1.88;;;;;;;;;;5034619;28;20052;-82
2023/07/27 04:08:05;;;;;;;7.38;2.78;;;;;;;;;;5067893;28;20028;-81
2023/07/27 04:10:30;;;;;;;7.38;2.78;;;;;;;;;;5037196;28;20082;-81
2023/07/27 04:12:56;;;;;;;7.03;2.13;;;;;;;;;;5060298;28;20493;-81
2023/07/27 04:15:21;;;;;;;6.90;3.00;;;;;;;;;;5044222;28;20246;-82
2023/07/27 04:17:47;;;;;;;7.63;3.05;;;;;;;;;;5055425;28;20159;-82
2023/07/27 04:20:15;;;;;;;5.75;2.90;;;;;;;;;;5054962;28;20033;-82
2023/07/27 04:22:40;;;;;;;7.50;2.83;;;;;;;;;;5031063;28;20026;-81
2023/07/27 04:25:06;;;;;;;9.55;3.20;;;;;;;;;;5032874;28;20357;-81
2023/07/27 04:27:31;;;;;;;6.72;2.92;;;;;;;;;;5033071;28;20031;-81
2023/07/27 04:29:57;;;;;;;7.13;3.40;;;;;;;;;;5033853;28;20025;-81
2023/07/27 04:32:22;;;;;;;5.75;3.58;;;;;;;;;;5035378;28;20022;-82
2023/07/27 04:34:47;;;;;;;7.90;3.60;;;;;;;;;;5033179;28;20038;-81
2023/07/27 04:37:13;;;;;;;5.50;2.78;;;;;;;;;;5031262;28;20017;-81
2023/07/27 04:39:38;;;;;;;9.25;4.07;;;;;;;;;;5046020;28;20021;-82
2023/07/27 04:42:04;;;;;;;8.13;3.78;;;;;;;;;;5055060;28;20025;-81
2023/07/27 04:44:29;;;;;;;8.65;3.88;;;;;;;;;;5057955;28;20025;-82
2023/07/27 04:46:54;;;;;;;7.47;4.30;;;;;;;;;;5045150;28;20058;-81
2023/07/27 04:49:22;;;;;;;7.45;4.35;;;;;;;;;;5056234;28;20457;-81
2023/07/27 04:51:48;;;;;;;8.02;4.43;;;;;;;;;;5070420;28;20013;-81
2023/07/27 04:54:15;;;;;;;11.65;4.72;;;;;;;;;;5072497;28;20017;-81
2023/07/27 04:56:41;;;;;;;12.55;4.80;;;;;;;;;;5063437;28;20025;-81
2023/07/27 04:59:06;;;;;;;8.70;4.60;;;;;;;;;;5055208;28;20373;-81
2023/07/27 05:01:31;;;;;;;11.43;4.95;;;;;;;;;;5071227;28;20033;-81
2023/07/27 05:03:57;;;;;;;8.70;4.85;;;;;;;;;;5067929;28;20017;-81
2023/07/27 05:06:22;;;;;;;9.52;4.38;;;;;;;;;;5039963;28;20013;-81
2023/07/27 05:08:47;;;;;;;7.65;4.05;;;;;;;;;;5049457;28;20020;-81
2023/07/27 05:11:12;;;;;;;8.60;4.50;;;;;;;;;;5071180;28;20016;-81
2023/07/27 05:13:38;;;;;;;13.32;4.90;;;;;;;;;;5057994;28;20207;-81
2023/07/27 05:16:06;;;;;;;8.50;4.18;;;;;;;;;;5047583;28;20053;-81
2023/07/27 05:18:31;;;;;;;8.60;4.65;;;;;;;;;;5045453;28;20019;-81
2023/07/27 05:20:56;;;;;;;8.27;3.50;;;;;;;;;;5067976;28;20027;-81
2023/07/27 05:23:21;;;;;;;10.15;5.03;;;;;;;;;;5044423;28;20464;-81
2023/07/27 05:25:47;;;;;;;10.40;4.65;;;;;;;;;;5070565;28;20017;-81
2023/07/27 05:28:12;;;;;;;9.68;4.68;;;;;;;;;;5051571;28;20108;-82
2023/07/27 05:30:37;;;;;;;11.18;5.18;;;;;;;;;;5048259;28;20082;-81
2023/07/27 05:33:03;;;;;;;9.50;4.22;;;;;;;;;;5044780;28;20025;-81
2023/07/27 05:35:29;;;;;;;10.02;4.50;;;;;;;;;;5044565;28;20024;-81
2023/07/27 05:37:54;;;;;;;9.15;4.72;;;;;;;;;;5045146;28;20026;-81
2023/07/27 05:40:19;;;;;;;7.38;3.85;;;;;;;;;;5051250;28;20434;-81
2023/07/27 05:42:45;;;;;;;6.97;4.15;;;;;;;;;;5065967;28;20131;-81
2023/07/27 05:45:10;;;;;;;9.15;4.30;;;;;;;;;;5053171;28;20022;-81
2023/07/27 05:47:36;;;;;;;8.85;3.92;;;;;;;;;;5065694;28;20020;-81
2023/07/27 05:50:02;;;;;;;10.73;4.45;;;;;;;;;;5066678;28;20081;-80
2023/07/27 05:52:27;;;;;;;9.43;4.13;;;;;;;;;;5027867;28;20465;-80
2023/07/27 05:54:52;;;;;;;9.38;4.63;;;;;;;;;;5035265;28;20032;-80
2023/07/27 05:57:18;;;;;;;9.90;4.35;;;;;;;;;;5038402;28;20039;-81
2023/07/27 05:59:43;;;;;;;8.00;4.28;;;;;;;;;;5050680;28;20030;-81
2023/07/27 06:02:09;;;;;;;7.15;3.90;;;;;;;;;;5034409;28;20025;-81
2023/07/27 06:04:35;;;;;;;8.35;4.20;;;;;;;;;;5025695;28;20022;-81
2023/07/27 06:07:00;;;;;;;10.40;4.10;;;;;;;;;;5034654;28;20013;-80
2023/07/27 06:09:26;;;;;;;8.18;3.97;;;;;;;;;;5033582;28;20018;-80
2023/07/27 06:11:53;;;;;;;8.82;4.45;;;;;;;;;;5034205;28;20108;-81
2023/07/27 06:14:19;;;;;;;6.25;3.30;;;;;;;;;;5031100;28;20084;-81
2023/07/27 06:16:46;;;;;;;8.43;3.80;;;;;;;;;;5029554;28;20037;-81
2023/07/27 06:19:12;;;;;;;6.25;3.40;;;;;;;;;;5022297;28;20031;-80
2023/07/27 06:21:37;;;;;;;9.13;3.88;;;;;;;;;;5034378;28;20029;-81
2023/07/27 06:24:02;;;;;;;7.95;3.55;;;;;;;;;;5029012;28;20033;-81
2023/07/27 06:26:28;;;;;;;9.30;3.40;;;;;;;;;;5026534;28;20019;-81
2023/07/27 06:28:53;;;;;;;5.28;3.35;;;;;;;;;;5024617;28;20026;-80
2023/07/27 06:31:18;;;;;;;5.55;2.92;;;;;;;;;;5030958;28;20025;-81
2023/07/27 06:33:44;;;;;;;4.40;2.83;;;;;;;;;;5031731;28;20030;-80
2023/07/27 06:36:13;;;;;;;7.25;2.92;;;;;;;;;;5030584;28;20029;-80
2023/07/27 06:38:39;;;;;;;10.27;3.33;;;;;;;;;;5031051;28;20433;-80
2023/07/27 06:41:05;;;;;;;6.32;2.50;;;;;;;;;;5032505;28;20031;-81
2023/07/27 06:43:30;;;;;;;3.60;2.58;;;;;;;;;;5030973;28;20079;-80
2023/07/27 06:45:55;;;;;;;6.22;3.00;;;;;;;;;;5026772;28;20018;-81
2023/07/27 06:48:21;;;;;;;4.28;2.95;;;;;;;;;;5028732;28;20025;-80
2023/07/27 06:50:46;;;;;;;4.43;2.92;;;;;;;;;;5023703;28;20033;-80
2023/07/27 06:53:11;;;;;;;4.80;2.85;;;;;;;;;;5033363;28;20030;-81
2023/07/27 06:55:37;;;;;;;3.60;2.70;;;;;;;;;;5030316;28;20025;-80
2023/07/27 06:58:02;;;;;;;5.07;2.70;;;;;;;;;;5033470;28;20155;-80
2023/07/27 07:00:27;;;;;;;5.25;2.58;;;;;;;;;;5032205;28;20334;-80
2023/07/27 07:02:52;;;;;;;5.22;2.20;;;;;;;;;;5030430;28;20025;-81
2023/07/27 07:05:18;;;;;;;3.67;2.65;;;;;;;;;;5031737;28;20056;-81
2023/07/27 07:07:45;;;;;;;4.10;2.80;;;;;;;;;;5028139;28;20390;-81
2023/07/27 07:10:14;;;;;;;2.95;2.20;;;;;;;;;;5031329;28;20031;-81
2023/07/27 07:12:39;;;;;;;3.40;2.30;;;;;;;;;;5030428;28;20047;-81
2023/07/27 07:15:05;;;;;;;2.60;2.05;;;;;;;;;;5031892;28;20124;-81
2023/07/27 07:17:30;;;;;;;2.45;1.90;;;;;;;;;;5032902;28;20040;-80
2023/07/27 07:19:56;;;;;;;2.72;2.13;;;;;;;;;;5032965;28;20025;-80
2023/07/27 07:22:22;;;;;;;2.30;1.60;;;;;;;;;;5028260;28;20051;-80
2023/07/27 07:24:47;;;;;;;3.65;2.05;;;;;;;;;;5032803;28;20081;-82
2023/07/27 07:27:12;;;;;;;3.47;2.28;;;;;;;;;;5031996;28;20025;-82
2023/07/27 07:29:38;;;;;;;3.38;2.35;;;;;;;;;;5026463;28;20029;-82
2023/07/27 07:32:03;;;;;;;4.80;2.28;;;;;;;;;;5032863;28;20049;-82
2023/07/27 07:34:29;;;;;;;2.38;1.80;;;;;;;;;;5033127;28;20033;-82
2023/07/27 07:36:57;;;;;;;3.00;1.92;;;;;;;;;;5033279;28;20025;-82
2023/07/27 07:39:22;;;;;;;2.90;1.95;;;;;;;;;;5041320;28;20033;-82
2023/07/27 07:41:47;;;;;;;3.15;1.83;;;;;;;;;;5063988;28;20021;-81
2023/07/27 07:44:13;;;;;;;2.97;1.90;;;;;;;;;;5034394;28;20429;-82
2023/07/27 07:46:38;;;;;;;2.35;2.00;;;;;;;;;;5040439;28;20026;-82
2023/07/27 07:49:03;;;;;;;3.13;1.73;;;;;;;;;;5051031;28;20029;-80
2023/07/27 07:51:29;;;;;;;2.72;1.80;;;;;;;;;;5043705;28;20052;-80
2023/07/27 07:53:54;;;;;;;5.15;1.42;;;;;;;;;;5067389;28;20025;-81
2023/07/27 07:56:19;;;;;;;2.63;1.55;;;;;;;;;;5052076;28;20413;-80
2023/07/27 07:58:47;;;;;;;1.70;1.30;;;;;;;;;;5046232;28;20108;-81
2023/07/27 08:01:13;;;;;;;2.33;1.30;;;;;;;;;;5050810;28;20067;-81
2023/07/27 08:03:38;;;;;;;2.75;1.70;;;;;;;;;;5034899;28;20030;-81
2023/07/27 08:06:03;;;;;;;2.17;1.30;;;;;;;;;;5041572;28;20032;-81
2023/07/27 08:08:29;;;;;;;2.10;1.52;;;;;;;;;;5043410;28;20021;-81
2023/07/27 08:10:59;;;;;;;3.03;1.23;;;;;;;;;;5067314;28;20464;-81
2023/07/27 08:13:30;;;;;;;1.80;1.38;;;;;;;;;;5055662;28;20025;-81
2023/07/27 08:15:56;;;;;;;2.83;1.70;;;;;;;;;;5038092;28;20025;-82
2023/07/27 08:18:21;;;;;;;2.03;1.40;;;;;;;;;;5037410;28;20491;-82
2023/07/27 08:21:00;;;;;;;4.72;1.70;;;;;;;;;;5052132;28;20033;-81
2023/07/27 08:23:25;;;;;;;2.10;1.35;;;;;;;;;;5066083;28;20025;-82
2023/07/27 08:25:53;;;;;;;1.98;1.30;;;;;;;;;;5058336;28;20032;-82
2023/07/27 08:28:18;;;;;;;4.13;1.40;;;;;;;;;;5033720;28;20386;-81
2023/07/27 08:30:43;;;;;;;4.32;1.20;;;;;;;;;;5029521;28;20026;-82
2023/07/27 08:33:09;;;;;;;1.67;1.10;;;;;;;;;;5049597;28;20025;-81
2023/07/27 08:35:34;;;;;;;1.67;1.00;;;;;;;;;;5061949;28;20033;-82
2023/07/27 08:37:59;;;;;;;1.10;0.90;;;;;;;;;;5057958;28;20033;-82
2023/07/27 08:40:24;;;;;;;2.05;0.80;;;;;;;;;;5045813;28;20503;-83
2023/07/27 08:42:50;;;;;;;4.10;0.80;;;;;;;;;;5027726;28;20055;-83
2023/07/27 08:45:19;;;;;;;1.30;0.90;;;;;;;;;;5035086;28;20021;-82
2023/07/27 08:47:45;;;;;;;2.28;1.10;;;;;;;;;;5037203;28;20238;-82
2023/07/27 08:50:12;;;;;;;1.10;0.80;;;;;;;;;;5031156;28;20026;-85
2023/07/27 08:52:37;;;;;;;0.90;0.80;;;;;;;;;;5043828;28;20025;-83
2023/07/27 08:55:02;;;;;;;1.00;0.82;;;;;;;;;;5065709;28;20052;-82
2023/07/27 08:57:28;;;;;;;1.40;0.70;;;;;;;;;;5041762;28;20060;-82
2023/07/27 08:59:53;;;;;;;0.75;0.57;;;;;;;;;;5041555;28;20079;-82
2023/07/27 09:02:18;;;;;;;1.85;0.52;;;;;;;;;;5052166;28;20502;-87
2023/07/27 09:04:44;;;;;;;1.38;0.70;;;;;;;;;;5057361;28;20433;-89
2023/07/27 09:07:09;;;;;;;0.65;0.60;;;;;;;;;;5029865;28;20113;-90
2023/07/27 09:09:35;;;;;;;1.00;0.63;;;;;;;;;;5034482;28;20555;-89
2023/07/27 09:12:03;;;;;;;0.77;0.50;;;;;;;;;;5048288;28;20036;-87
2023/07/27 09:14:33;;;;;;;0.43;0.38;;;;;;;;;;5037077;28;20533;-88
2023/07/27 09:16:59;;;;;;;0.35;0.30;;;;;;;;;;5053974;28;20605;-88
2023/07/27 09:19:27;;;;;;;2.15;0.70;;;;;;;;;;5038382;28;20056;-88
2023/07/27 09:21:55;;;;;;;0.70;0.60;;;;;;;;;;5027175;28;20380;-88
2023/07/27 09:24:21;;;;;;;0.80;0.65;;;;;;;;;;5026001;28;20026;-87
2023/07/27 09:26:48;;;;;;;0.90;0.85;;;;;;;;;;5027677;28;20132;-89
2023/07/27 09:29:14;;;;;;;1.90;1.00;;;;;;;;;;5033976;28;20025;-88
2023/07/27 09:31:46;;;;;;;1.10;0.82;;;;;;;;;;5035053;28;20022;-88
2023/07/27 09:34:11;;;;;;;1.88;1.20;;;;;;;;;;5033244;28;20029;-87
2023/07/27 09:36:37;;;;;;;1.73;1.20;;;;;;;;;;5032412;28;20052;-87
2023/07/27 09:39:03;;;;;;;2.38;1.30;;;;;;;;;;5052154;28;20095;-88
2023/07/27 09:41:30;;;;;;;2.17;1.20;;;;;;;;;;5035004;28;20108;-88
2023/07/27 09:43:57;;;;;;;1.13;0.90;;;;;;;;;;5037706;28;20133;-89
2023/07/27 09:46:23;;;;;;;8.18;1.35;;;;;;;;;;5049395;28;20029;-89
2023/07/27 09:48:48;;;;;;;1.77;1.10;;;;;;;;;;5034298;28;20018;-88
2023/07/27 09:51:15;;;;;;;1.70;1.30;;;;;;;;;;5032960;28;20053;-89
2023/07/27 09:53:42;;;;;;;2.83;1.10;;;;;;;;;;5043593;28;20025;-90
2023/07/27 09:56:08;;;;;;;1.00;0.80;;;;;;;;;;5043313;28;20384;-90
2023/07/27 09:58:33;;;;;;;1.17;0.73;;;;;;;;;;5051897;28;20026;-89
2023/07/27 10:00:59;;;;;;;1.80;1.00;;;;;;;;;;5037673;28;20120;-89
2023/07/27 10:03:24;;;;;;;2.35;0.70;;;;;;;;;;5035325;28;20085;-88
2023/07/27 10:05:49;;;;;;;1.15;0.75;;;;;;;;;;5060540;28;20025;-87
2023/07/27 10:08:16;;;;;;;0.57;0.50;;;;;;;;;;5045232;28;20021;-87
2023/07/27 10:10:42;;;;;;;0.80;0.70;;;;;;;;;;5036464;28;20044;-86
2023/07/27 10:13:30;;;;;;;0.70;0.60;;;;;;;;;;5034143;28;20022;-87
2023/07/27 10:15:56;;;;;;;0.80;0.60;;;;;;;;;;5038779;28;20126;-87
2023/07/27 10:18:25;;;;;;;0.52;0.40;;;;;;;;;;5065242;28;20049;-87
2023/07/27 10:20:51;;;;;;;0.30;0.30;;;;;;;;;;5031188;28;20449;-88
2023/07/27 10:23:18;;;;;;;0.55;0.45;;;;;;;;;;5058783;28;20033;-87
2023/07/27 10:25:52;;;;;;;0.52;0.38;;;;;;;;;;5034294;28;20132;-87
2023/07/27 10:28:28;;;;;;;0.60;0.40;;;;;;;;;;5033817;28;20025;-87
2023/07/27 10:31:12;;;;;;;0.60;0.55;;;;;;;;;;5039095;28;20093;-87
2023/07/27 10:33:40;;;;;;;2.47;0.65;;;;;;;;;;5044547;28;20026;-87
2023/07/27 10:36:06;;;;;;;1.77;0.88;;;;;;;;;;5033729;28;20108;-87
2023/07/27 10:38:32;;;;;;;0.85;0.60;;;;;;;;;;5034072;28;20033;-87
2023/07/27 10:41:18;;;;;;;0.60;0.60;;;;;;;;;;5032083;28;20083;-87
2023/07/27 10:44:02;;;;;;;2.13;0.60;;;;;;;;;;5041581;28;20052;-88
2023/07/27 10:46:27;;;;;;;0.90;0.70;;;;;;;;;;5020312;28;20044;-88
2023/07/27 10:49:12;;;;;;;0.50;0.50;;;;;;;;;;5033810;28;20022;-87
2023/07/27 10:51:38;;;;;;;2.75;0.63;;;;;;;;;;5030454;28;20018;-86
2023/07/27 10:54:03;;;;;;;1.27;0.60;;;;;;;;;;5034652;28;20032;-86
2023/07/27 10:56:29;;;;;;;1.90;0.70;;;;;;;;;;5029352;28;20021;-87
2023/07/27 10:58:59;;;;;;;1.35;0.90;;;;;;;;;;5033271;28;20124;-86
2023/07/27 11:01:25;;;;;;;1.30;0.85;;;;;;;;;;5032912;28;20032;-87
2023/07/27 11:03:50;;;;;;;1.45;0.90;;;;;;;;;;5033208;28;20179;-87
2023/07/27 11:06:17;;;;;;;1.50;1.02;;;;;;;;;;5032922;28;20030;-87
2023/07/27 11:08:43;;;;;;;1.85;0.80;;;;;;;;;;5032972;28;20029;-86
2023/07/27 11:11:18;;;;;;;1.20;0.90;;;;;;;;;;5032849;28;20441;-88
2023/07/27 11:13:44;;;;;;;1.75;1.00;;;;;;;;;;5020281;28;20423;-86
2023/07/27 11:16:09;;;;;;;1.00;0.90;;;;;;;;;;5034668;28;20032;-86
2023/07/27 11:18:34;;;;;;;3.05;1.20;;;;;;;;;;5032970;28;20021;-87
2023/07/27 11:21:01;;;;;;;1.73;1.02;;;;;;;;;;5032961;28;20021;-88
2023/07/27 11:23:26;;;;;;;7.68;0.95;;;;;;;;;;5034346;28;20021;-86
2023/07/27 11:25:52;;;;;;;2.63;1.40;;;;;;;;;;5033010;28;20037;-86
2023/07/27 11:28:18;;;;;;;2.10;1.35;;;;;;;;;;5032027;28;20021;-85
2023/07/27 11:30:44;;;;;;;1.92;1.50;;;;;;;;;;5032261;28;20025;-87
2023/07/27 11:33:09;;;;;;;3.63;1.50;;;;;;;;;;5031509;28;20028;-86
2023/07/27 11:35:43;;;;;;;5.03;1.98;;;;;;;;;;5033106;28;20572;-86
2023/07/27 11:38:09;;;;;;;2.85;1.70;;;;;;;;;;5047774;28;20025;-86
2023/07/27 11:40:34;;;;;;;2.67;1.83;;;;;;;;;;5057740;28;20017;-86
2023/07/27 11:43:03;;;;;;;2.95;2.20;;;;;;;;;;5032809;28;20029;-87
2023/07/27 11:45:30;;;;;;;2.95;1.83;;;;;;;;;;5025156;28;20024;-86
2023/07/27 11:47:55;;;;;;;2.45;1.85;;;;;;;;;;5059076;28;20075;-86
2023/07/27 11:50:21;;;;;;;4.22;2.10;;;;;;;;;;5031754;28;20013;-86
2023/07/27 11:52:48;;;;;;;3.28;2.00;;;;;;;;;;5039809;28;20080;-86
2023/07/27 11:55:14;;;;;;;2.33;1.80;;;;;;;;;;5038720;28;20116;-86
2023/07/27 11:57:40;;;;;;;2.95;1.80;;;;;;;;;;5030117;28;20063;-86
2023/07/27 12:00:12;;;;;;;2.20;1.75;;;;;;;;;;5054427;28;20104;-86
2023/07/27 12:02:49;;;;;;;2.78;1.40;;;;;;;;;;5019032;28;20037;-86
2023/07/27 12:05:21;;;;;;;2.75;1.75;;;;;;;;;;5047940;28;20463;-86
2023/07/27 12:07:47;;;;;;;2.75;1.80;;;;;;;;;;5020412;28;20025;-86
2023/07/27 12:10:13;;;;;;;4.60;1.77;;;;;;;;;;5031204;28;20076;-86
2023/07/27 12:12:56;;;;;;;2.13;1.65;;;;;;;;;;5047153;28;20023;-85
2023/07/27 12:15:24;;;;;;;3.20;1.60;;;;;;;;;;5032628;28;20029;-85
2023/07/27 12:17:54;;;;;;;3.60;1.80;;;;;;;;;;5031936;28;20554;-86
2023/07/27 12:20:19;;;;;;;3.88;1.48;;;;;;;;;;5031082;28;20108;-87
2023/07/27 12:22:45;;;;;;;1.88;1.48;;;;;;;;;;5035088;28;20079;-86
2023/07/27 12:25:10;;;;;;;2.55;1.92;;;;;;;;;;5037871;28;20029;-87
2023/07/27 12:27:35;;;;;;;2.35;1.65;;;;;;;;;;5033774;28;20057;-86
2023/07/27 12:30:01;;;;;;;2.92;1.88;;;;;;;;;;5060447;28;20025;-87
2023/07/27 12:32:26;;;;;;;5.88;1.40;;;;;;;;;;5031520;28;20013;-87
2023/07/27 12:34:51;;;;;;;3.42;1.50;;;;;;;;;;5039162;28;20122;-87
2023/07/27 12:37:16;;;;;;;4.43;1.63;;;;;;;;;;5041911;28;20023;-88
2023/07/27 12:39:42;;;;;;;2.30;1.70;;;;;;;;;;5054455;28;20041;-87
2023/07/27 12:42:07;;;;;;;1.88;1.30;;;;;;;;;;5042004;28;20025;-87
2023/07/27 12:44:32;;;;;;;2.80;1.63;;;;;;;;;;5039946;28;20147;-87
2023/07/27 12:46:57;;;;;;;3.38;1.95;;;;;;;;;;5031823;28;20045;-86
2023/07/27 12:49:23;;;;;;;3.92;1.42;;;;;;;;;;5031409;28;20018;-87
2023/07/27 12:51:48;;;;;;;2.78;1.70;;;;;;;;;;5031385;28;20536;-87
2023/07/27 12:54:13;;;;;;;1.77;1.45;;;;;;;;;;5031077;28;20080;-87
2023/07/27 12:56:39;;;;;;;2.08;1.23;;;;;;;;;;5031099;28;20040;-87
2023/07/27 12:59:04;;;;;;;1.50;1.20;;;;;;;;;;5031105;28;20026;-87
2023/07/27 13:01:29;;;;;;;2.70;1.30;;;;;;;;;;5031395;28;20108;-87
2023/07/27 13:03:55;;;;;;;3.95;1.35;;;;;;;;;;5037560;28;20049;-87
2023/07/27 13:06:20;;;;;;;2.47;1.50;;;;;;;;;;5035449;28;20022;-87
2023/07/27 13:08:48;;;;;;;1.63;1.05;;;;;;;;;;5035492;28;20055;-87
2023/07/27 13:11:13;;;;;;;1.65;1.00;;;;;;;;;;5035347;28;20492;-87
2023/07/27 13:13:47;;;;;;;1.73;1.13;;;;;;;;;;5038643;28;20026;-87
2023/07/27 13:16:13;;;;;;;1.08;0.75;;;;;;;;;;5038516;28;20720;-87
2023/07/27 13:18:38;;;;;;;1.67;1.10;;;;;;;;;;5036918;28;20094;-87
2023/07/27 13:21:04;;;;;;;1.17;0.88;;;;;;;;;;5037589;28;20068;-87
2023/07/27 13:23:29;;;;;;;1.00;0.90;;;;;;;;;;5036622;28;20029;-87
2023/07/27 13:25:57;;;;;;;3.15;0.63;;;;;;;;;;5039281;28;20528;-87
2023/07/27 13:28:23;;;;;;;2.58;1.00;;;;;;;;;;5040070;28;20024;-88
2023/07/27 13:30:48;;;;;;;3.88;1.55;;;;;;;;;;5035652;28;20022;-88
2023/07/27 13:33:13;;;;;;;1.35;1.02;;;;;;;;;;5039476;28;20017;-87
2023/07/27 13:35:39;;;;;;;1.23;0.98;;;;;;;;;;5035620;28;20021;-88
2023/07/27 13:38:04;;;;;;;5.63;1.20;;;;;;;;;;5037518;28;20026;-88
2023/07/27 13:40:29;;;;;;;1.38;1.00;;;;;;;;;;5042333;28;20074;-87
2023/07/27 13:42:55;;;;;;;2.10;1.00;;;;;;;;;;5052161;28;20037;-88
2023/07/27 13:45:20;;;;;;;1.50;1.00;;;;;;;;;;5033765;28;20049;-88
2023/07/27 13:47:46;;;;;;;1.60;1.17;;;;;;;;;;5034400;28;20036;-87
2023/07/27 13:50:14;;;;;;;4.38;1.17;;;;;;;;;;5036840;28;20021;-88
2023/07/27 13:52:39;;;;;;;2.55;1.17;;;;;;;;;;5039845;28;20115;-87
2023/07/27 13:55:05;;;;;;;3.75;1.20;;;;;;;;;;5034179;28;20110;-87
2023/07/27 13:57:31;;;;;;;2.35;1.10;;;;;;;;;;5040210;28;20021;-89
2023/07/27 13:59:56;;;;;;;3.17;1.10;;;;;;;;;;5070393;28;20032;-87
2023/07/27 14:02:21;;;;;;;2.08;1.23;;;;;;;;;;5057363;28;20038;-88
2023/07/27 14:04:47;;;;;;;3.67;1.10;;;;;;;;;;5044564;28;20044;-87
2023/07/27 14:07:12;;;;;;;1.80;1.27;;;;;;;;;;5038830;28;20053;-87
2023/07/27 14:09:43;;;;;;;2.80;1.10;;;;;;;;;;5042013;28;20103;-88
2023/07/27 14:12:08;;;;;;;1.60;1.02;;;;;;;;;;5044567;28;20052;-88
2023/07/27 14:14:36;;;;;;;4.47;1.08;;;;;;;;;;5062824;28;20041;-88
2023/07/27 14:17:02;;;;;;;1.42;1.08;;;;;;;;;;5046677;28;20055;-87
2023/07/27 14:19:27;;;;;;;3.05;1.30;;;;;;;;;;5051339;28;20053;-88
2023/07/27 14:21:52;;;;;;;2.30;1.17;;;;;;;;;;5033036;28;20116;-88
2023/07/27 14:24:18;;;;;;;1.70;1.15;;;;;;;;;;5032297;28;20037;-87
2023/07/27 14:26:43;;;;;;;2.03;1.10;;;;;;;;;;5041833;28;20017;-87
2023/07/27 14:29:08;;;;;;;1.08;0.90;;;;;;;;;;5069913;28;20012;-88
2023/07/27 14:31:33;;;;;;;1.23;0.98;;;;;;;;;;5065009;28;20060;-87
2023/07/27 14:34:03;;;;;;;1.25;0.95;;;;;;;;;;5034111;28;20026;-87
2023/07/27 14:36:28;;;;;;;1.98;0.77;;;;;;;;;;5037105;28;20013;-87
2023/07/27 14:38:53;;;;;;;2.63;1.08;;;;;;;;;;5033284;28;20084;-88