Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:54;;;;;;;10.18;9.18;;;19.60;50.00;;;;;;5113817;28;20188;-83
2023/05/16 00:03:20;;;;;;;9.25;8.35;;;19.60;50.10;;;;;;5113788;28;20298;-83
2023/05/16 00:05:46;;;;;;;8.88;8.07;;;19.60;50.00;;;;;;5112721;28;20584;-83
2023/05/16 00:08:12;;;;;;;8.52;7.82;;;19.60;49.90;;;;;;5095485;28;20538;-83
2023/05/16 00:10:38;;;;;;;8.80;8.00;;;19.50;49.80;;;;;;5112725;28;20160;-83
2023/05/16 00:13:03;;;;;;;10.27;9.30;;;19.50;49.90;;;;;;5112492;28;20160;-84
2023/05/16 00:15:29;;;;;;;10.05;9.15;;;19.50;50.40;;;;;;5112790;28;20164;-83
2023/05/16 00:17:58;;;;;;;9.93;9.02;;;19.50;50.20;;;;;;5113568;28;20268;-83
2023/05/16 00:20:25;;;;;;;9.57;8.70;;;19.60;50.20;;;;;;5113640;28;20724;-83
2023/05/16 00:22:51;;;;;;;8.80;8.00;;;19.50;50.00;;;;;;5112487;28;20235;-84
2023/05/16 00:25:17;;;;;;;9.68;8.77;;;19.50;50.00;;;;;;5112590;28;20236;-83
2023/05/16 00:27:42;;;;;;;10.23;9.32;;;19.50;49.90;;;;;;5112402;28;20179;-82
2023/05/16 00:30:08;;;;;;;10.00;9.05;;;19.60;50.00;;;;;;5112456;28;20198;-83
2023/05/16 00:32:35;;;;;;;9.82;8.93;;;19.50;49.90;;;;;;5095321;28;20160;-82
2023/05/16 00:35:01;;;;;;;9.90;9.00;;;19.60;50.00;;;;;;5112422;28;20184;-82
2023/05/16 00:37:27;;;;;;;10.38;9.45;;;19.40;50.00;;;;;;5095406;28;20199;-82
2023/05/16 00:39:53;;;;;;;9.07;8.18;;;19.50;50.00;;;;;;5112238;28;20180;-83
2023/05/16 00:42:19;;;;;;;9.57;8.70;;;19.50;50.00;;;;;;5112330;28;20533;-84
2023/05/16 00:44:46;;;;;;;8.88;8.07;;;19.50;50.00;;;;;;5095250;28;20164;-83
2023/05/16 00:47:11;;;;;;;9.55;8.65;;;19.50;50.00;;;;;;5112439;28;20260;-83
2023/05/16 00:49:37;;;;;;;9.75;8.85;;;19.50;50.00;;;;;;5113504;28;20653;-83
2023/05/16 00:52:04;;;;;;;9.73;8.82;;;19.50;50.00;;;;;;5095475;28;20160;-83
2023/05/16 00:54:30;;;;;;;9.65;8.75;;;19.50;50.10;;;;;;5095165;28;20531;-84
2023/05/16 00:56:56;;;;;;;9.20;8.30;;;19.50;50.00;;;;;;5112292;28;20156;-84
2023/05/16 00:59:23;;;;;;;9.90;8.95;;;19.40;50.00;;;;;;5095181;28;20191;-83
2023/05/16 01:01:49;;;;;;;9.07;8.27;;;19.50;50.00;;;;;;5095292;28;20642;-82
2023/05/16 01:04:15;;;;;;;9.20;8.40;;;19.50;50.10;;;;;;5112343;28;20153;-84
2023/05/16 01:06:41;;;;;;;8.90;8.00;;;19.50;50.10;;;;;;5113596;28;20601;-83
2023/05/16 01:09:07;;;;;;;8.50;7.80;;;19.50;50.00;;;;;;5116178;28;20209;-85
2023/05/16 01:11:41;;;;;;;9.32;8.43;;;19.50;50.00;;;;;;5098605;28;20622;-83
2023/05/16 01:14:16;;;;;;;9.27;8.38;;;19.50;50.00;;;;;;5116934;28;20229;-84
2023/05/16 01:17:01;;;;;;;9.10;8.27;;;19.50;50.00;;;;;;5116882;28;20155;-84
2023/05/16 01:19:52;;;;;;;8.80;8.00;;;19.50;50.00;;;;;;5116715;28;20220;-84
2023/05/16 01:22:51;;;;;;;9.25;8.45;;;19.50;50.10;;;;;;5098559;28;20598;-84
2023/05/16 01:25:45;;;;;;;9.30;8.45;;;19.50;50.00;;;;;;5098877;28;20164;-84
2023/05/16 01:28:12;;;;;;;8.68;7.88;;;19.40;50.00;;;;;;5115744;28;20144;-83
2023/05/16 01:30:39;;;;;;;8.80;8.00;;;19.50;50.00;;;;;;5098742;28;20171;-85
2023/05/16 01:33:07;;;;;;;9.57;8.68;;;19.50;50.00;;;;;;5098679;28;20200;-83
2023/05/16 01:35:32;;;;;;;8.93;8.13;;;19.50;50.00;;;;;;5098415;28;20153;-84
2023/05/16 01:38:15;;;;;;;9.15;8.35;;;19.40;50.00;;;;;;5115540;28;20518;-85
2023/05/16 01:40:54;;;;;;;9.07;8.27;;;19.40;50.00;;;;;;5115432;28;20179;-84
2023/05/16 01:43:24;;;;;;;9.40;8.50;;;19.50;50.10;;;;;;5098149;28;20167;-84
2023/05/16 01:45:55;;;;;;;9.30;8.50;;;19.50;50.10;;;;;;5115048;28;20264;-83
2023/05/16 01:48:22;;;;;;;9.20;8.30;;;19.50;50.10;;;;;;5116216;28;20159;-84
2023/05/16 01:50:53;;;;;;;8.63;7.82;;;19.50;50.10;;;;;;5115482;28;20187;-84
2023/05/16 01:53:24;;;;;;;9.23;8.32;;;19.50;50.10;;;;;;5097905;28;20168;-84
2023/05/16 01:55:51;;;;;;;8.95;8.15;;;19.50;50.10;;;;;;5116230;28;20163;-84
2023/05/16 01:58:19;;;;;;;9.48;8.57;;;19.40;50.10;;;;;;5114954;28;20160;-83
2023/05/16 02:00:45;;;;;;;9.02;8.13;;;19.50;50.10;;;;;;5097822;28;20207;-83
2023/05/16 02:03:10;;;;;;;9.82;8.93;;;19.40;50.00;;;;;;5114874;28;20145;-84
2023/05/16 02:05:36;;;;;;;9.32;8.43;;;19.50;50.10;;;;;;5116002;28;20690;-83
2023/05/16 02:08:02;;;;;;;8.88;8.07;;;19.40;50.00;;;;;;5097589;28;20167;-84
2023/05/16 02:10:27;;;;;;;9.02;8.10;;;19.40;50.00;;;;;;5097861;28;20547;-84
2023/05/16 02:12:53;;;;;;;7.90;7.20;;;19.50;50.10;;;;;;5097526;28;20171;-84
2023/05/16 02:15:19;;;;;;;8.38;7.57;;;19.40;49.90;;;;;;5115726;28;20160;-84
2023/05/16 02:17:46;;;;;;;8.30;7.50;;;19.40;49.90;;;;;;5114936;28;20533;-83
2023/05/16 02:20:12;;;;;;;8.20;7.50;;;19.40;49.90;;;;;;5097330;28;20191;-84
2023/05/16 02:22:38;;;;;;;8.40;7.60;;;19.40;49.90;;;;;;5097499;28;20163;-83
2023/05/16 02:25:05;;;;;;;8.75;7.95;;;19.40;49.90;;;;;;5097266;28;20156;-84
2023/05/16 02:27:31;;;;;;;9.02;8.23;;;19.40;49.80;;;;;;5097591;28;20160;-84
2023/05/16 02:29:57;;;;;;;8.90;8.10;;;19.40;49.70;;;;;;5097783;28;20176;-85
2023/05/16 02:32:23;;;;;;;8.68;7.88;;;19.40;49.80;;;;;;5097289;28;20179;-84
2023/05/16 02:34:48;;;;;;;8.48;7.68;;;19.40;49.80;;;;;;5115418;28;20186;-82
2023/05/16 02:37:15;;;;;;;8.50;7.70;;;19.40;49.70;;;;;;5114011;28;20160;-83
2023/05/16 02:39:40;;;;;;;8.90;8.10;;;19.40;49.70;;;;;;5114042;28;20160;-83
2023/05/16 02:42:06;;;;;;;8.45;7.68;;;19.40;49.80;;;;;;5096971;28;20167;-83
2023/05/16 02:44:32;;;;;;;9.25;8.15;;;19.40;49.80;;;;;;5096880;28;20172;-83
2023/05/16 02:46:58;;;;;;;8.68;7.88;;;19.40;49.80;;;;;;5096817;28;20581;-83
2023/05/16 02:49:24;;;;;;;10.07;8.82;;;19.40;49.90;;;;;;5115397;28;20160;-84
2023/05/16 02:51:49;;;;;;;8.65;7.85;;;19.40;49.80;;;;;;5097336;28;20178;-84
2023/05/16 02:54:15;;;;;;;9.10;8.25;;;19.40;49.80;;;;;;5096864;28;20164;-84
2023/05/16 02:56:41;;;;;;;8.45;7.65;;;19.40;49.80;;;;;;5113748;28;20177;-84
2023/05/16 02:59:07;;;;;;;8.85;8.05;;;19.40;49.80;;;;;;5113602;28;20148;-83
2023/05/16 03:01:34;;;;;;;9.02;8.23;;;19.40;49.80;;;;;;5113636;28;20179;-83
2023/05/16 03:04:00;;;;;;;8.57;7.78;;;19.40;49.90;;;;;;5113381;28;20160;-84
2023/05/16 03:06:25;;;;;;;9.27;8.38;;;19.40;49.90;;;;;;5114650;28;20522;-84
2023/05/16 03:08:51;;;;;;;8.88;8.07;;;19.40;50.00;;;;;;5096519;28;20190;-84
2023/05/16 03:11:19;;;;;;;8.63;7.82;;;19.40;50.00;;;;;;5096649;28;20716;-84
2023/05/16 03:13:45;;;;;;;9.05;8.15;;;19.40;50.00;;;;;;5097401;28;20348;-84
2023/05/16 03:16:11;;;;;;;9.07;8.23;;;19.40;50.00;;;;;;5114706;28;20162;-83
2023/05/16 03:18:37;;;;;;;8.88;8.07;;;19.30;50.00;;;;;;5083643;28;20220;-83
2023/05/16 03:21:02;;;;;;;8.90;8.00;;;19.30;50.00;;;;;;5056161;28;20536;-84
2023/05/16 03:23:28;;;;;;;9.10;8.30;;;19.30;50.00;;;;;;5072550;28;20161;-83
2023/05/16 03:25:55;;;;;;;9.07;8.27;;;19.30;50.00;;;;;;5072606;28;20154;-84
2023/05/16 03:28:21;;;;;;;8.43;7.68;;;19.30;50.10;;;;;;5056114;28;20505;-83
2023/05/16 03:30:46;;;;;;;9.07;8.27;;;19.30;50.00;;;;;;5072682;28;20596;-83
2023/05/16 03:33:12;;;;;;;8.80;7.90;;;19.30;50.00;;;;;;5056630;28;20195;-83
2023/05/16 03:35:38;;;;;;;8.77;7.97;;;19.30;50.00;;;;;;5074817;28;20160;-84
2023/05/16 03:38:03;;;;;;;8.80;8.00;;;19.30;49.90;;;;;;5057860;28;20531;-83
2023/05/16 03:40:29;;;;;;;8.30;7.50;;;19.40;50.00;;;;;;5074360;28;20559;-83
2023/05/16 03:42:55;;;;;;;8.57;7.78;;;19.30;49.90;;;;;;5074122;28;20166;-84
2023/05/16 03:45:20;;;;;;;8.57;7.78;;;19.30;49.80;;;;;;5057597;28;20161;-83
2023/05/16 03:47:48;;;;;;;8.80;8.00;;;19.30;49.80;;;;;;5073835;28;20530;-84
2023/05/16 03:50:13;;;;;;;9.35;8.52;;;19.30;49.90;;;;;;5074798;28;20157;-82
2023/05/16 03:52:39;;;;;;;8.75;7.95;;;19.40;49.90;;;;;;5073933;28;20165;-82
2023/05/16 03:55:05;;;;;;;9.50;8.45;;;19.40;50.60;;;;;;5074462;28;20298;-83
2023/05/16 03:57:31;;;;;;;8.57;7.78;;;19.30;50.00;;;;;;5075723;28;20176;-82
2023/05/16 03:59:57;;;;;;;9.18;8.35;;;19.30;50.00;;;;;;5073047;28;20539;-84
2023/05/16 04:02:22;;;;;;;9.27;8.43;;;19.30;50.00;;;;;;5072370;28;20243;-83
2023/05/16 04:04:48;;;;;;;8.50;7.70;;;19.30;49.90;;;;;;5072324;28;20165;-83
2023/05/16 04:07:14;;;;;;;8.50;7.70;;;19.30;50.10;;;;;;5072340;28;20190;-85
2023/05/16 04:09:39;;;;;;;8.63;7.82;;;19.30;50.10;;;;;;5055517;28;20175;-83
2023/05/16 04:12:05;;;;;;;8.45;7.65;;;19.30;50.10;;;;;;5072344;28;20161;-84
2023/05/16 04:14:31;;;;;;;8.65;7.85;;;19.30;50.20;;;;;;5073455;28;20161;-84
2023/05/16 04:16:57;;;;;;;8.55;7.80;;;19.30;50.30;;;;;;5055522;28;20599;-84
2023/05/16 04:19:24;;;;;;;8.52;7.72;;;19.40;50.20;;;;;;5104457;28;20247;-84
2023/05/16 04:21:51;;;;;;;9.07;8.20;;;19.30;50.20;;;;;;5113785;28;20226;-84
2023/05/16 04:24:16;;;;;;;8.40;7.60;;;19.30;50.30;;;;;;5112515;28;20156;-83
2023/05/16 04:26:42;;;;;;;8.98;8.18;;;19.30;50.20;;;;;;5095848;28;20292;-84
2023/05/16 04:29:08;;;;;;;8.80;8.00;;;19.30;50.30;;;;;;5112477;28;20240;-83
2023/05/16 04:31:33;;;;;;;9.30;8.40;;;19.20;50.30;;;;;;5112560;28;20156;-84
2023/05/16 04:34:00;;;;;;;9.13;8.32;;;19.30;50.30;;;;;;5112410;28;20161;-83
2023/05/16 04:36:28;;;;;;;9.55;8.65;;;19.30;50.30;;;;;;5112456;28;20239;-84
2023/05/16 04:38:55;;;;;;;9.32;8.43;;;19.30;50.30;;;;;;5095812;28;20168;-83
2023/05/16 04:41:22;;;;;;;8.68;7.88;;;19.30;50.40;;;;;;5096182;28;20195;-83
2023/05/16 04:43:48;;;;;;;9.10;8.30;;;19.30;50.30;;;;;;5116380;28;20145;-84
2023/05/16 04:46:14;;;;;;;8.63;7.85;;;19.30;50.30;;;;;;5116487;28;20149;-83
2023/05/16 04:48:40;;;;;;;8.82;8.02;;;19.30;50.30;;;;;;5099124;28;20233;-82
2023/05/16 04:51:06;;;;;;;8.98;8.18;;;19.30;50.30;;;;;;5117631;28;20195;-83
2023/05/16 04:53:32;;;;;;;8.57;7.78;;;19.30;50.40;;;;;;5116128;28;20164;-83
2023/05/16 04:55:58;;;;;;;8.60;7.80;;;19.20;50.20;;;;;;5115994;28;20198;-83
2023/05/16 04:58:24;;;;;;;8.93;8.10;;;19.30;50.30;;;;;;5117128;28;20152;-83
2023/05/16 05:00:50;;;;;;;9.00;8.20;;;19.20;50.20;;;;;;5116974;28;20194;-85
2023/05/16 05:03:16;;;;;;;8.60;7.80;;;19.30;50.30;;;;;;5117115;28;20182;-84
2023/05/16 05:05:42;;;;;;;9.40;8.50;;;19.20;50.30;;;;;;5098869;28;20676;-84
2023/05/16 05:08:08;;;;;;;8.95;8.10;;;19.30;50.30;;;;;;5098797;28;20584;-85
2023/05/16 05:10:34;;;;;;;9.57;8.68;;;19.30;50.30;;;;;;5098747;28;20167;-84
2023/05/16 05:13:00;;;;;;;9.02;8.23;;;19.30;50.40;;;;;;5115815;28;20217;-83
2023/05/16 05:15:26;;;;;;;8.85;8.05;;;19.30;50.40;;;;;;5115703;28;20164;-84
2023/05/16 05:17:52;;;;;;;8.30;7.50;;;19.30;50.40;;;;;;5115513;28;20243;-83
2023/05/16 05:20:17;;;;;;;9.05;8.25;;;19.20;50.50;;;;;;5098347;28;20211;-83
2023/05/16 05:22:43;;;;;;;9.00;8.20;;;19.20;50.50;;;;;;5115589;28;20164;-83
2023/05/16 05:25:09;;;;;;;8.00;7.30;;;19.20;50.50;;;;;;5098510;28;20618;-84
2023/05/16 05:27:35;;;;;;;8.77;7.90;;;19.20;50.60;;;;;;5098501;28;20175;-83
2023/05/16 05:30:01;;;;;;;8.68;7.88;;;19.20;50.50;;;;;;5099064;28;20205;-84
2023/05/16 05:32:27;;;;;;;8.75;7.95;;;19.20;50.50;;;;;;5098213;28;20529;-83
2023/05/16 05:34:52;;;;;;;9.05;8.25;;;19.20;50.60;;;;;;5098422;28;20168;-84
2023/05/16 05:37:18;;;;;;;8.43;7.65;;;19.20;50.60;;;;;;5098454;28;20549;-83
2023/05/16 05:39:44;;;;;;;8.85;8.05;;;19.20;50.50;;;;;;5115437;28;20145;-84
2023/05/16 05:42:10;;;;;;;9.27;8.38;;;19.20;50.40;;;;;;5098191;28;20233;-85
2023/05/16 05:44:37;;;;;;;8.60;7.80;;;19.20;50.60;;;;;;5115138;28;20152;-83
2023/05/16 05:47:05;;;;;;;8.77;7.97;;;19.20;50.60;;;;;;5115249;28;20156;-84
2023/05/16 05:49:30;;;;;;;9.40;8.50;;;19.20;50.70;;;;;;5115186;28;20276;-84
2023/05/16 05:51:57;;;;;;;8.73;7.93;;;19.30;50.70;;;;;;5097944;28;20188;-84
2023/05/16 05:54:23;;;;;;;8.60;7.80;;;19.20;50.60;;;;;;5115036;28;20163;-84
2023/05/16 05:56:48;;;;;;;9.07;8.18;;;19.20;50.60;;;;;;5116288;28;20244;-84
2023/05/16 05:59:14;;;;;;;8.20;7.45;;;19.20;50.70;;;;;;5097825;28;20168;-85
2023/05/16 06:01:43;;;;;;;8.75;7.95;;;19.20;50.70;;;;;;5114920;28;20226;-83
2023/05/16 06:04:09;;;;;;;8.93;8.13;;;19.20;50.60;;;;;;5114899;28;20156;-83
2023/05/16 06:06:37;;;;;;;8.23;7.53;;;19.20;50.60;;;;;;5098121;28;20525;-83
2023/05/16 06:09:02;;;;;;;8.70;7.90;;;19.20;50.60;;;;;;5114978;28;20174;-83
2023/05/16 06:11:29;;;;;;;8.60;7.80;;;19.20;50.60;;;;;;5097512;28;20693;-83
2023/05/16 06:13:56;;;;;;;8.88;7.97;;;19.20;50.60;;;;;;5116189;28;20159;-82
2023/05/16 06:16:24;;;;;;;9.27;8.38;;;19.20;50.60;;;;;;5115580;28;20156;-83
2023/05/16 06:18:50;;;;;;;9.25;8.32;;;19.20;50.60;;;;;;5098211;28;20311;-83
2023/05/16 06:21:16;;;;;;;8.57;7.78;;;19.20;50.60;;;;;;5098202;28;20623;-83
2023/05/16 06:23:41;;;;;;;8.82;7.93;;;19.10;50.50;;;;;;5116742;28;20159;-83
2023/05/16 06:26:07;;;;;;;8.70;7.90;;;19.20;50.70;;;;;;5114838;28;20208;-83
2023/05/16 06:28:34;;;;;;;9.07;8.18;;;19.20;50.70;;;;;;5097441;28;20166;-83
2023/05/16 06:31:01;;;;;;;8.77;7.97;;;19.20;50.70;;;;;;5097651;28;20198;-83
2023/05/16 06:33:26;;;;;;;8.55;7.75;;;19.20;50.70;;;;;;5114504;28;20209;-83
2023/05/16 06:35:52;;;;;;;8.60;7.80;;;19.20;50.70;;;;;;5114334;28;20164;-83
2023/05/16 06:38:18;;;;;;;8.60;7.80;;;19.10;50.60;;;;;;5113986;28;20228;-84
2023/05/16 06:40:44;;;;;;;8.50;7.70;;;19.20;50.60;;;;;;5114353;28;20274;-83
2023/05/16 06:43:10;;;;;;;8.98;8.18;;;19.20;50.50;;;;;;5099208;28;20626;-83
2023/05/16 06:45:36;;;;;;;8.40;7.60;;;19.20;50.70;;;;;;5117518;28;20239;-84
2023/05/16 06:48:02;;;;;;;7.25;6.65;;;19.20;50.90;;;;;;5097666;28;20244;-83
2023/05/16 06:50:28;;;;;;;8.38;7.57;;;19.30;51.30;;;;;;5113369;28;20164;-82
2023/05/16 06:52:54;;;;;;;7.57;6.88;;;19.30;51.40;;;;;;5114633;28;20167;-82
2023/05/16 06:55:19;;;;;;;7.07;6.47;;;19.40;51.70;;;;;;5114570;28;20239;-83
2023/05/16 06:57:45;;;;;;;7.50;6.90;;;19.30;51.90;;;;;;5116973;28;20170;-85
2023/05/16 07:00:11;;;;;;;7.20;6.60;;;19.30;52.20;;;;;;5100076;28;20199;-85
2023/05/16 07:02:37;;;;;;;6.90;6.20;;;19.20;52.40;;;;;;5115090;28;20571;-87
2023/05/16 07:05:06;;;;;;;7.40;6.70;;;19.20;52.80;;;;;;5098040;28;20180;-86
2023/05/16 07:07:32;;;;;;;7.57;6.88;;;19.30;53.10;;;;;;5113454;28;20144;-85
2023/05/16 07:09:58;;;;;;;7.05;6.40;;;19.20;53.20;;;;;;5116025;28;20629;-86
2023/05/16 07:12:25;;;;;;;6.68;6.07;;;19.20;53.50;;;;;;5113648;28;20232;-86
2023/05/16 07:14:51;;;;;;;6.95;6.22;;;19.20;53.60;;;;;;5098443;28;20191;-85
2023/05/16 07:17:17;;;;;;;7.35;6.65;;;19.10;53.60;;;;;;5097905;28;20610;-85
2023/05/16 07:19:43;;;;;;;7.18;6.47;;;19.20;53.70;;;;;;5115408;28;20220;-84
2023/05/16 07:22:10;;;;;;;7.38;6.68;;;19.20;54.00;;;;;;5113338;28;20183;-85
2023/05/16 07:24:36;;;;;;;7.20;6.50;;;19.20;54.10;;;;;;5097850;28;20172;-85
2023/05/16 07:27:02;;;;;;;7.10;6.40;;;19.20;54.20;;;;;;5098892;28;20221;-86
2023/05/16 07:29:30;;;;;;;6.88;6.25;;;19.20;54.40;;;;;;5098725;28;20184;-87
2023/05/16 07:31:56;;;;;;;6.57;5.97;;;19.30;54.50;;;;;;5099570;28;20210;-86
2023/05/16 07:34:22;;;;;;;6.80;6.20;;;19.20;54.30;;;;;;5114817;28;20521;-86
2023/05/16 07:44:04;;;;;;;6.90;6.28;;;19.30;54.50;;;;;;4992261;28;20174;-83
2023/05/16 07:46:55;;;;;;;;;;;;;;;;;;;;;
2023/05/16 07:49:24;;;;;;;6.35;5.75;;;19.30;54.60;;;;;;4953351;29;20185;-84
2023/05/16 07:51:55;;;;;;;7.20;6.50;;;19.30;54.90;;;;;;4956813;28;20594;-85
2023/05/16 07:54:33;;;;;;;7.38;6.00;;;19.30;54.60;;;;;;4980979;28;20183;-86
2023/05/16 07:57:14;;;;;;;7.18;6.47;;;19.40;55.10;;;;;;4988088;28;20188;-85
2023/05/16 07:59:51;;;;;;;6.82;6.18;;;19.30;54.60;;;;;;4957880;28;20180;-86
2023/05/16 08:02:16;;;;;;;6.18;5.57;;;19.40;55.10;;;;;;4959880;28;20231;-84
2023/05/16 08:04:42;;;;;;;6.47;5.88;;;19.40;54.90;;;;;;4975966;28;20599;-84
2023/05/16 08:07:08;;;;;;;6.57;5.97;;;19.40;55.10;;;;;;4975522;28;20215;-85
2023/05/16 08:09:34;;;;;;;6.82;6.15;;;19.40;55.20;;;;;;4958621;28;20219;-85
2023/05/16 08:12:02;;;;;;;6.03;5.53;;;19.40;55.20;;;;;;4959678;28;20188;-85
2023/05/16 08:14:30;;;;;;;6.90;6.30;;;19.50;56.00;;;;;;4959767;28;20211;-90
2023/05/16 08:16:58;;;;;;;6.53;5.93;;;19.40;55.10;;;;;;5026347;28;20184;-84
2023/05/16 08:19:24;;;;;;;6.78;6.18;;;19.40;55.20;;;;;;5076384;28;20243;-84
2023/05/16 08:21:51;;;;;;;6.70;6.10;;;19.40;55.50;;;;;;5045454;28;20683;-85
2023/05/16 08:24:17;;;;;;;6.07;5.53;;;19.40;55.50;;;;;;5047845;28;20260;-86
2023/05/16 08:26:43;;;;;;;7.03;6.32;;;19.50;55.70;;;;;;5065835;28;20287;-83
2023/05/16 08:29:09;;;;;;;6.30;5.70;;;19.50;55.80;;;;;;5047505;28;20220;-83
2023/05/16 08:31:34;;;;;;;6.30;5.70;;;19.50;55.90;;;;;;5047688;28;20211;-82
2023/05/16 08:34:01;;;;;;;6.82;6.18;;;19.50;56.10;;;;;;5055489;28;20180;-85
2023/05/16 08:36:27;;;;;;;6.13;5.63;;;19.40;56.00;;;;;;5099401;28;20156;-83
2023/05/16 08:38:56;;;;;;;6.03;5.53;;;19.50;56.10;;;;;;5102970;28;20515;-85
2023/05/16 08:41:31;;;;;;;5.10;4.70;;;19.50;56.30;;;;;;5129513;27;20283;-87
2023/05/16 08:43:57;;;;;;;5.97;5.40;;;19.40;56.30;;;;;;5130069;27;20273;-84
2023/05/16 08:46:25;;;;;;;5.93;5.43;;;19.50;56.60;;;;;;5124434;27;20174;-84
2023/05/16 08:48:53;;;;;;;5.97;5.38;;;19.50;56.70;;;;;;5122612;27;20226;-87
2023/05/16 08:51:19;;;;;;;5.75;5.25;;;19.50;56.90;;;;;;5094866;28;20191;-84
2023/05/16 08:53:51;;;;;;;6.45;5.07;;;19.50;57.10;;;;;;5103662;28;20157;-83
2023/05/16 08:56:18;;;;;;;7.60;5.50;;;19.40;57.30;;;;;;5125172;27;20183;-83
2023/05/16 08:58:43;;;;;;;5.88;5.28;;;19.50;57.30;;;;;;5128716;27;20195;-84
2023/05/16 09:01:09;;;;;;;5.70;5.20;;;19.50;57.30;;;;;;5122294;28;20187;-83
2023/05/16 09:03:41;;;;;;;5.63;5.13;;;19.60;57.30;;;;;;5114433;28;20179;-82
2023/05/16 09:06:09;;;;;;;6.05;5.10;;;19.60;58.10;;;;;;5100255;28;20188;-83
2023/05/16 09:08:34;;;;;;;5.45;4.95;;;19.50;57.60;;;;;;5116754;28;20260;-82
2023/05/16 09:11:01;;;;;;;5.75;5.25;;;19.50;57.60;;;;;;5123153;28;20205;-82
2023/05/16 09:13:30;;;;;;;5.13;4.72;;;19.50;57.90;;;;;;5098698;28;20181;-82
2023/05/16 09:16:48;;;;;;;5.63;5.13;;;19.40;58.00;;;;;;5111165;27;20225;-83
2023/05/16 09:19:15;;;;;;;5.70;5.15;;;19.50;58.10;;;;;;5133410;27;20618;-83
2023/05/16 09:21:51;;;;;;;5.43;4.93;;;19.50;58.10;;;;;;5102281;27;20247;-83
2023/05/16 09:24:16;;;;;;;5.60;5.10;;;19.50;58.10;;;;;;5135894;27;20182;-84
2023/05/16 09:26:43;;;;;;;5.43;4.85;;;19.50;58.20;;;;;;5137244;27;20566;-83
2023/05/16 09:29:11;;;;;;;5.18;4.78;;;19.50;58.30;;;;;;5101999;27;20202;-82
2023/05/16 09:31:50;;;;;;;5.35;4.85;;;19.50;58.40;;;;;;5118733;27;20159;-83
2023/05/16 09:34:44;;;;;;;5.22;4.72;;;19.50;58.50;;;;;;5118817;27;20187;-82
2023/05/16 09:37:15;;;;;;;5.60;5.10;;;19.50;58.70;;;;;;5018200;28;20217;-84
2023/05/16 09:40:13;;;;;;;5.55;4.80;;;19.40;58.80;;;;;;5050567;28;20971;-83
2023/05/16 09:42:39;;;;;;;5.22;4.72;;;19.50;58.90;;;;;;4991106;28;20200;-83
2023/05/16 09:45:10;;;;;;;6.55;4.65;;;19.50;58.90;;;;;;4991913;28;20183;-83
2023/05/16 09:47:44;;;;;;;5.25;4.55;;;19.50;58.90;;;;;;4994187;28;20250;-83
2023/05/16 09:50:16;;;;;;;5.20;4.70;;;19.50;59.00;;;;;;4994127;28;20270;-83
2023/05/16 09:52:44;;;;;;;5.93;4.63;;;19.50;59.00;;;;;;4994181;28;20183;-83
2023/05/16 09:55:09;;;;;;;6.35;4.85;;;19.50;59.70;;;;;;4977925;28;20257;-83
2023/05/16 09:57:39;;;;;;;4.97;4.57;;;19.50;59.00;;;;;;4994047;28;20683;-83
2023/05/16 10:00:10;;;;;;;5.38;4.88;;;19.50;59.10;;;;;;4977710;28;20183;-85
2023/05/16 10:03:46;;;;;;;4.78;4.38;;;19.50;59.10;;;;;;4978137;28;20186;-85
2023/05/16 10:05:59;;;;;;;4.43;4.03;;;19.60;59.10;;;;;;4898237;29;20282;-87
2023/05/16 10:08:45;;;;;;;5.10;4.00;;;19.70;58.90;;;;;;4914530;29;20592;-88
2023/05/16 10:11:11;;;;;;;4.53;4.13;;;19.70;58.90;;;;;;4890238;29;20183;-84
2023/05/16 10:13:40;;;;;;;4.72;4.22;;;19.80;58.90;;;;;;4889642;29;20778;-85
2023/05/16 10:16:10;;;;;;;5.25;4.75;;;19.80;58.90;;;;;;4898801;29;20194;-85
2023/05/16 10:18:35;;;;;;;4.63;4.22;;;19.80;58.70;;;;;;4906587;28;20223;-85
2023/05/16 10:21:05;;;;;;;4.95;4.45;;;19.90;58.90;;;;;;4976786;28;20755;-86
2023/05/16 10:23:46;;;;;;;4.90;4.30;;;19.80;58.90;;;;;;4975183;28;20219;-85
2023/05/16 10:26:15;;;;;;;4.90;4.40;;;19.80;58.90;;;;;;4956648;29;20185;-85
2023/05/16 10:28:42;;;;;;;4.55;4.15;;;19.80;59.10;;;;;;4975523;28;20192;-85
2023/05/16 10:31:13;;;;;;;4.60;4.20;;;19.80;59.20;;;;;;4998158;28;20195;-88
2023/05/16 10:33:43;;;;;;;4.80;4.22;;;19.60;59.20;;;;;;4999768;28;20179;-85
2023/05/16 10:36:14;;;;;;;4.65;4.25;;;19.70;59.60;;;;;;4993968;28;20218;-86
2023/05/16 10:38:45;;;;;;;4.80;4.40;;;19.60;59.70;;;;;;4983804;28;20544;-83
2023/05/16 10:41:13;;;;;;;4.80;4.28;;;19.60;59.90;;;;;;4985295;28;20395;-85
2023/05/16 10:43:43;;;;;;;6.45;4.75;;;19.50;60.10;;;;;;5022963;28;20178;-86
2023/05/16 10:46:09;;;;;;;4.75;4.35;;;19.50;60.40;;;;;;5040643;28;20186;-85
2023/05/16 10:48:37;;;;;;;4.95;4.55;;;19.50;60.50;;;;;;5021218;28;20631;-87
2023/05/16 10:51:04;;;;;;;4.40;4.00;;;19.50;60.50;;;;;;5037627;28;20239;-85
2023/05/16 10:53:32;;;;;;;4.30;3.90;;;19.50;60.70;;;;;;5038711;28;20172;-85
2023/05/16 10:55:58;;;;;;;4.85;4.38;;;19.50;60.50;;;;;;5041115;28;20178;-85
2023/05/16 10:58:39;;;;;;;4.30;3.95;;;19.50;60.50;;;;;;5094557;28;20222;-84
2023/05/16 11:01:28;;;;;;;3.80;3.50;;;19.50;60.50;;;;;;5099685;27;20246;-84
2023/05/16 11:04:03;;;;;;;4.60;4.20;;;19.50;60.50;;;;;;5133966;27;20247;-84
2023/05/16 11:06:34;;;;;;;4.40;4.00;;;19.60;60.50;;;;;;5133986;27;20159;-84
2023/05/16 11:09:09;;;;;;;4.40;4.00;;;19.60;60.70;;;;;;5134089;27;20159;-85
2023/05/16 11:11:54;;;;;;;4.28;3.65;;;19.50;60.70;;;;;;5100612;27;20235;-85
2023/05/16 11:14:36;;;;;;;4.32;4.00;;;19.60;60.50;;;;;;5101485;27;20254;-85
2023/05/16 11:17:20;;;;;;;4.50;4.10;;;19.60;60.80;;;;;;5101083;27;20532;-84
2023/05/16 11:19:57;;;;;;;3.90;3.60;;;19.60;60.80;;;;;;5135579;27;20226;-85
2023/05/16 11:22:25;;;;;;;4.10;3.70;;;19.60;60.70;;;;;;5119128;27;20191;-84
2023/05/16 11:24:53;;;;;;;4.18;3.80;;;19.60;60.70;;;;;;5116652;27;20158;-84
2023/05/16 11:27:21;;;;;;;3.97;3.65;;;19.60;60.80;;;;;;5133860;27;20148;-83
2023/05/16 11:29:47;;;;;;;3.83;3.53;;;19.50;60.70;;;;;;5133979;27;20152;-85
2023/05/16 11:32:23;;;;;;;4.28;3.88;;;19.60;61.00;;;;;;5119370;27;20163;-85
2023/05/16 11:34:49;;;;;;;4.20;3.80;;;19.60;61.20;;;;;;5101578;27;20171;-83
2023/05/16 11:37:16;;;;;;;3.95;3.65;;;19.50;61.30;;;;;;5117763;27;20170;-85
2023/05/16 11:39:44;;;;;;;4.25;3.85;;;19.50;61.50;;;;;;5100543;27;20193;-88
2023/05/16 11:42:09;;;;;;;4.18;3.55;;;19.50;61.60;;;;;;5117714;27;20201;-86
2023/05/16 11:44:35;;;;;;;3.70;3.40;;;19.50;61.60;;;;;;5135896;27;20601;-82
2023/05/16 11:47:01;;;;;;;3.65;3.30;;;19.50;61.70;;;;;;5135116;27;20152;-85
2023/05/16 11:49:27;;;;;;;4.00;3.38;;;19.40;61.60;;;;;;5101731;27;20246;-83
2023/05/16 11:51:53;;;;;;;4.38;3.50;;;19.50;61.80;;;;;;5133645;27;20162;-83
2023/05/16 11:54:22;;;;;;;3.97;3.58;;;19.50;61.80;;;;;;5100438;27;20160;-83
2023/05/16 11:56:49;;;;;;;4.47;4.07;;;19.40;62.00;;;;;;5117436;27;20296;-83
2023/05/16 11:59:16;;;;;;;4.20;3.80;;;19.40;62.10;;;;;;5135065;27;20199;-86
2023/05/16 12:01:42;;;;;;;3.35;3.10;;;19.40;62.10;;;;;;5135481;27;20239;-86
2023/05/16 12:04:09;;;;;;;3.60;3.30;;;19.40;62.00;;;;;;5100909;28;20163;-87
2023/05/16 12:06:36;;;;;;;4.60;3.53;;;19.50;62.00;;;;;;5103664;28;20242;-84
2023/05/16 12:09:09;;;;;;;3.75;3.45;;;19.50;61.80;;;;;;5105849;28;20152;-85
2023/05/16 12:11:37;;;;;;;3.50;3.20;;;19.60;61.70;;;;;;5117474;28;20184;-83
2023/05/16 12:14:05;;;;;;;3.90;3.60;;;19.60;61.60;;;;;;5133102;28;20200;-83
2023/05/16 12:16:31;;;;;;;3.53;3.22;;;19.60;61.60;;;;;;5134108;27;20518;-83
2023/05/16 12:18:57;;;;;;;4.20;3.80;;;19.60;61.60;;;;;;5115667;28;20215;-84
2023/05/16 12:21:26;;;;;;;3.65;3.35;;;19.60;61.60;;;;;;5098793;28;20199;-86
2023/05/16 12:23:55;;;;;;;3.60;3.30;;;19.70;61.50;;;;;;5133098;27;20156;-85
2023/05/16 12:26:25;;;;;;;3.72;3.42;;;19.60;61.30;;;;;;5117720;28;20159;-88
2023/05/16 12:28:57;;;;;;;4.30;3.58;;;19.70;61.50;;;;;;5105885;28;20175;-83
2023/05/16 12:31:23;;;;;;;3.70;3.40;;;19.60;61.60;;;;;;5101021;28;20163;-83
2023/05/16 12:33:52;;;;;;;3.90;3.60;;;19.60;61.60;;;;;;5134113;27;20509;-82
2023/05/16 12:36:18;;;;;;;3.80;3.40;;;19.60;61.70;;;;;;5132787;28;20220;-83
2023/05/16 12:38:46;;;;;;;3.60;3.30;;;19.60;61.80;;;;;;5116001;28;20167;-84
2023/05/16 12:41:17;;;;;;;3.75;3.30;;;19.60;61.80;;;;;;5115525;28;20244;-83
2023/05/16 12:43:43;;;;;;;3.45;3.15;;;19.60;61.90;;;;;;5116171;28;20164;-83
2023/05/16 12:46:09;;;;;;;3.50;3.20;;;19.60;61.70;;;;;;5115421;28;20212;-83
2023/05/16 12:48:35;;;;;;;3.60;3.30;;;19.70;61.50;;;;;;5132842;28;20148;-82
2023/05/16 12:51:17;;;;;;;3.40;3.10;;;19.70;61.60;;;;;;5132798;28;20657;-82
2023/05/16 12:53:44;;;;;;;3.58;3.28;;;19.70;61.50;;;;;;5132898;28;20151;-84
2023/05/16 12:56:10;;;;;;;3.65;3.35;;;19.70;61.60;;;;;;5132507;28;20155;-83
2023/05/16 12:58:39;;;;;;;6.45;3.28;;;19.70;61.60;;;;;;5099547;28;20212;-84
2023/05/16 13:01:04;;;;;;;3.67;3.38;;;19.70;61.50;;;;;;5115820;28;20191;-84