Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:02:04;;;;;;;2.30;2.10;;;18.00;99.90;;;;;;5056604;28;20187;-83
2022/07/03 00:04:29;;;;;;;3.17;2.30;;;18.20;99.90;;;;;;5056301;28;20214;-83
2022/07/03 00:06:55;;;;;;;2.13;1.90;;;18.20;99.90;;;;;;5054831;28;20243;-83
2022/07/03 00:09:21;;;;;;;3.47;2.22;;;18.20;99.90;;;;;;5023401;28;20184;-82
2022/07/03 00:11:47;;;;;;;2.63;2.42;;;18.20;99.90;;;;;;5054212;28;20180;-83
2022/07/03 00:14:12;;;;;;;2.40;2.20;;;18.10;99.90;;;;;;5057004;28;20180;-83
2022/07/03 00:16:38;;;;;;;2.17;2.00;;;18.10;99.90;;;;;;5054394;28;20274;-84
2022/07/03 00:19:07;;;;;;;3.83;2.53;;;18.00;99.90;;;;;;5038899;28;20183;-82
2022/07/03 00:21:41;;;;;;;1.85;1.63;;;18.00;99.90;;;;;;5054402;28;20221;-82
2022/07/03 00:24:19;;;;;;;2.65;1.83;;;17.90;99.90;;;;;;5055469;28;20155;-82
2022/07/03 00:26:48;;;;;;;3.00;1.95;;;18.00;99.90;;;;;;5054289;28;20206;-83
2022/07/03 00:29:17;;;;;;;3.35;2.05;;;18.00;99.90;;;;;;5055702;28;20183;-82
2022/07/03 00:31:43;;;;;;;1.90;1.75;;;17.90;99.90;;;;;;5055358;28;20622;-83
2022/07/03 00:34:11;;;;;;;2.70;1.83;;;17.90;99.90;;;;;;5055990;28;20206;-83
2022/07/03 00:36:38;;;;;;;6.07;2.38;;;18.00;99.90;;;;;;5056225;28;20233;-86
2022/07/03 00:39:04;;;;;;;1.90;1.60;;;18.00;99.90;;;;;;5054076;28;20175;-82
2022/07/03 00:41:33;;;;;;;2.03;1.80;;;18.00;99.90;;;;;;5055005;28;20203;-83
2022/07/03 00:43:59;;;;;;;3.20;2.08;;;18.10;99.90;;;;;;5055218;28;20172;-82
2022/07/03 00:46:26;;;;;;;2.05;1.67;;;18.00;99.90;;;;;;5055174;28;20211;-82
2022/07/03 00:48:54;;;;;;;2.13;1.60;;;18.00;99.90;;;;;;5036996;28;20180;-82
2022/07/03 00:51:25;;;;;;;1.95;1.73;;;18.00;99.90;;;;;;5037316;28;20213;-82
2022/07/03 00:53:52;;;;;;;2.17;1.60;;;18.00;99.90;;;;;;5053645;28;20232;-83
2022/07/03 00:56:30;;;;;;;1.73;1.52;;;18.00;99.90;;;;;;5053647;28;20184;-83
2022/07/03 00:59:01;;;;;;;1.52;1.35;;;18.00;99.90;;;;;;5054240;28;20180;-83
2022/07/03 01:01:34;;;;;;;1.40;1.25;;;18.00;99.90;;;;;;5054090;28;20187;-82
2022/07/03 01:04:22;;;;;;;1.50;1.40;;;18.00;99.90;;;;;;5056954;28;20438;-82
2022/07/03 01:07:02;;;;;;;2.33;1.77;;;17.90;99.90;;;;;;5053383;28;20200;-82
2022/07/03 01:09:44;;;;;;;3.30;1.42;;;17.90;99.90;;;;;;5055763;28;20261;-82
2022/07/03 01:12:25;;;;;;;1.30;1.20;;;17.80;99.90;;;;;;5055097;28;20155;-82
2022/07/03 01:15:07;;;;;;;1.73;1.40;;;17.80;99.90;;;;;;5054386;28;20609;-82
2022/07/03 01:17:43;;;;;;;2.40;1.42;;;17.80;99.90;;;;;;5054617;28;20164;-82
2022/07/03 01:20:09;;;;;;;1.30;1.20;;;17.80;99.90;;;;;;5055070;28;20167;-82
2022/07/03 01:22:48;;;;;;;1.65;1.42;;;17.80;99.90;;;;;;5038044;28;20293;-82
2022/07/03 01:25:22;;;;;;;1.13;1.02;;;17.70;99.90;;;;;;5054481;28;20344;-82
2022/07/03 01:28:10;;;;;;;2.55;1.55;;;17.70;99.90;;;;;;5055181;28;20191;-82
2022/07/03 01:30:41;;;;;;;2.25;1.52;;;17.70;99.90;;;;;;5055926;28;20263;-82
2022/07/03 01:33:09;;;;;;;1.45;1.35;;;17.70;99.90;;;;;;5056103;28;20172;-82
2022/07/03 01:35:36;;;;;;;1.35;1.25;;;17.60;99.90;;;;;;5056034;28;20184;-81
2022/07/03 01:38:11;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;5054864;28;20305;-81
2022/07/03 01:40:39;;;;;;;3.97;1.40;;;17.70;99.90;;;;;;5055628;28;20183;-82
2022/07/03 01:43:10;;;;;;;1.30;1.20;;;17.70;99.90;;;;;;5054877;28;20226;-81
2022/07/03 01:45:45;;;;;;;3.30;1.40;;;17.70;99.90;;;;;;5055646;28;20221;-81
2022/07/03 01:48:12;;;;;;;1.45;1.08;;;17.70;99.90;;;;;;5054209;28;20564;-82
2022/07/03 01:50:39;;;;;;;1.35;1.25;;;17.80;99.90;;;;;;5053457;28;20183;-81
2022/07/03 01:53:07;;;;;;;1.20;1.10;;;17.80;99.90;;;;;;5052975;28;20231;-81
2022/07/03 01:55:35;;;;;;;1.52;1.30;;;17.70;99.90;;;;;;5055958;28;20199;-82
2022/07/03 01:58:01;;;;;;;1.30;1.10;;;17.70;99.90;;;;;;5054040;28;20198;-82
2022/07/03 02:00:28;;;;;;;1.55;1.20;;;17.70;99.90;;;;;;5054581;28;20176;-82
2022/07/03 02:03:06;;;;;;;1.35;1.25;;;17.60;99.90;;;;;;5055564;28;20168;-83
2022/07/03 02:05:44;;;;;;;2.10;1.50;;;17.60;99.90;;;;;;5054005;28;20199;-82
2022/07/03 02:08:28;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;5056333;28;20195;-82
2022/07/03 02:11:14;;;;;;;1.98;1.35;;;17.50;99.90;;;;;;5059499;28;20180;-83
2022/07/03 02:14:12;;;;;;;2.33;1.30;;;17.60;99.90;;;;;;5055949;28;20172;-82
2022/07/03 02:17:10;;;;;;;3.03;1.27;;;17.50;99.90;;;;;;5062096;28;20190;-82
2022/07/03 02:20:04;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;5073573;28;20188;-82
2022/07/03 02:22:50;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;5076847;28;20192;-82
2022/07/03 02:25:21;;;;;;;1.15;1.05;;;17.50;99.90;;;;;;5078464;28;20262;-82
2022/07/03 02:28:02;;;;;;;2.13;1.50;;;17.50;99.90;;;;;;5061420;28;20172;-81
2022/07/03 02:30:29;;;;;;;1.58;1.35;;;17.50;99.90;;;;;;5061385;28;20175;-81
2022/07/03 02:32:57;;;;;;;1.77;1.60;;;17.60;99.90;;;;;;5075926;28;20180;-82
2022/07/03 02:35:34;;;;;;;4.60;1.67;;;17.60;99.90;;;;;;5077216;28;20183;-82
2022/07/03 02:38:15;;;;;;;1.38;1.27;;;17.60;99.90;;;;;;5077701;28;20164;-83
2022/07/03 02:41:08;;;;;;;1.55;1.45;;;17.60;99.90;;;;;;5054612;28;20221;-82
2022/07/03 02:43:49;;;;;;;2.13;1.50;;;17.60;99.90;;;;;;5051577;28;20188;-82
2022/07/03 02:46:59;;;;;;;2.92;1.48;;;17.60;99.90;;;;;;5052630;28;20202;-82
2022/07/03 02:50:03;;;;;;;2.42;1.55;;;17.60;99.90;;;;;;5051825;28;20191;-82
2022/07/03 02:52:38;;;;;;;3.08;1.90;;;17.50;99.90;;;;;;5053342;28;20253;-82
2022/07/03 02:55:27;;;;;;;3.22;1.50;;;17.50;99.90;;;;;;5053356;28;20163;-81
2022/07/03 02:58:05;;;;;;;1.73;1.40;;;17.50;99.90;;;;;;5053447;28;20183;-82
2022/07/03 03:00:34;;;;;;;1.77;1.15;;;17.40;99.90;;;;;;5053238;28;20279;-82
2022/07/03 03:03:01;;;;;;;4.10;1.75;;;17.40;99.90;;;;;;5052438;28;20180;-83
2022/07/03 03:05:46;;;;;;;1.55;1.30;;;17.50;99.90;;;;;;5053995;28;20701;-82
2022/07/03 03:08:21;;;;;;;1.85;1.55;;;17.50;99.90;;;;;;5055491;28;20240;-82
2022/07/03 03:10:48;;;;;;;1.80;1.30;;;17.40;99.90;;;;;;5052096;28;20237;-83
2022/07/03 03:13:19;;;;;;;1.52;1.10;;;17.50;99.90;;;;;;5051745;28;20180;-83
2022/07/03 03:16:07;;;;;;;2.92;1.70;;;17.40;99.90;;;;;;5052938;28;20321;-82
2022/07/03 03:18:37;;;;;;;2.83;1.70;;;17.40;99.90;;;;;;5052970;28;20313;-82
2022/07/03 03:21:05;;;;;;;1.33;1.23;;;17.40;99.90;;;;;;5052211;28;20271;-82
2022/07/03 03:23:50;;;;;;;2.17;1.48;;;17.50;99.90;;;;;;5052654;28;20183;-81
2022/07/03 03:26:22;;;;;;;3.45;2.78;;;17.50;99.90;;;;;;5051657;28;20254;-82
2022/07/03 03:28:49;;;;;;;2.75;1.85;;;17.60;99.90;;;;;;5052727;28;20172;-81
2022/07/03 03:31:18;;;;;;;1.92;1.67;;;17.50;99.90;;;;;;5035226;28;20309;-82
2022/07/03 03:33:46;;;;;;;2.58;1.70;;;17.50;99.90;;;;;;5052697;28;20655;-81
2022/07/03 03:36:13;;;;;;;1.55;1.45;;;17.50;99.90;;;;;;5056791;28;20184;-82
2022/07/03 03:38:40;;;;;;;3.85;1.95;;;17.50;99.90;;;;;;5056529;28;20176;-82
2022/07/03 03:41:07;;;;;;;1.98;1.77;;;17.50;99.90;;;;;;5051938;28;20184;-81
2022/07/03 03:43:34;;;;;;;1.80;1.52;;;17.40;99.90;;;;;;5056625;28;20624;-81
2022/07/03 03:46:00;;;;;;;2.63;1.58;;;17.50;99.90;;;;;;5052097;28;20218;-86
2022/07/03 03:48:27;;;;;;;2.22;1.60;;;17.50;99.90;;;;;;5051943;28;20180;-81
2022/07/03 03:50:53;;;;;;;1.77;1.45;;;17.50;99.90;;;;;;5052296;28;20180;-82
2022/07/03 03:53:19;;;;;;;1.98;1.77;;;17.40;99.90;;;;;;5034576;28;20232;-82
2022/07/03 03:56:00;;;;;;;3.03;2.08;;;17.40;99.90;;;;;;5052051;28;20217;-82
2022/07/03 03:58:30;;;;;;;3.25;1.65;;;17.40;99.90;;;;;;5053728;28;20183;-82
2022/07/03 04:01:00;;;;;;;1.90;1.70;;;17.40;99.90;;;;;;5053036;28;20259;-82
2022/07/03 04:03:27;;;;;;;1.75;1.63;;;17.40;99.90;;;;;;5038446;28;20218;-82
2022/07/03 04:05:53;;;;;;;2.55;2.08;;;17.40;99.90;;;;;;5056846;28;20203;-82
2022/07/03 04:08:21;;;;;;;3.03;2.03;;;17.40;99.90;;;;;;5056038;28;20694;-82
2022/07/03 04:10:47;;;;;;;1.73;1.63;;;17.30;99.90;;;;;;5056576;28;20178;-82
2022/07/03 04:13:13;;;;;;;6.30;2.03;;;17.40;99.90;;;;;;5055730;28;20199;-82
2022/07/03 04:15:38;;;;;;;3.10;2.30;;;17.30;99.90;;;;;;5054664;28;20183;-82
2022/07/03 04:18:04;;;;;;;6.75;2.20;;;17.30;99.90;;;;;;5055263;28;20283;-83
2022/07/03 04:20:30;;;;;;;3.20;2.22;;;17.30;99.90;;;;;;5055817;28;20696;-82
2022/07/03 04:22:57;;;;;;;2.97;1.92;;;17.30;99.90;;;;;;5054568;28;20540;-82
2022/07/03 04:25:22;;;;;;;4.35;2.22;;;17.20;99.90;;;;;;5055734;28;20200;-82
2022/07/03 04:27:48;;;;;;;5.35;2.30;;;17.20;99.90;;;;;;5054469;28;20585;-82
2022/07/03 04:30:14;;;;;;;3.20;2.00;;;17.20;99.90;;;;;;5053690;28;20172;-82
2022/07/03 04:32:40;;;;;;;2.95;1.80;;;17.20;99.90;;;;;;5055809;28;20253;-82
2022/07/03 04:35:06;;;;;;;2.03;1.83;;;17.20;99.90;;;;;;5054030;28;20183;-85
2022/07/03 04:37:31;;;;;;;3.08;2.17;;;17.30;99.90;;;;;;5056003;28;20188;-82
2022/07/03 04:39:57;;;;;;;2.53;2.10;;;17.20;99.90;;;;;;5053743;28;20246;-82
2022/07/03 04:42:23;;;;;;;2.88;2.00;;;17.30;99.90;;;;;;5055243;28;20641;-82
2022/07/03 04:44:48;;;;;;;6.25;2.60;;;17.30;99.90;;;;;;5021218;28;20183;-82
2022/07/03 04:47:14;;;;;;;2.33;1.85;;;17.30;99.90;;;;;;5055279;28;20260;-83
2022/07/03 04:49:41;;;;;;;2.65;1.50;;;17.40;99.90;;;;;;5055376;28;20640;-81
2022/07/03 04:52:08;;;;;;;1.60;1.50;;;17.30;99.90;;;;;;5054025;28;20171;-83
2022/07/03 04:54:33;;;;;;;2.28;1.50;;;17.30;99.90;;;;;;5055534;28;20302;-81
2022/07/03 04:56:59;;;;;;;3.15;1.70;;;17.30;99.90;;;;;;5053502;28;20255;-81
2022/07/03 04:59:24;;;;;;;3.53;2.40;;;17.30;99.90;;;;;;5053659;28;20233;-80
2022/07/03 05:01:50;;;;;;;2.17;1.65;;;17.40;99.90;;;;;;5055258;28;20180;-81
2022/07/03 05:04:17;;;;;;;2.15;1.70;;;17.40;99.90;;;;;;5053454;28;20230;-80
2022/07/03 05:06:42;;;;;;;1.88;1.67;;;17.40;99.90;;;;;;5055438;28;20795;-81
2022/07/03 05:09:08;;;;;;;1.85;1.58;;;17.40;99.90;;;;;;5054990;28;20188;-81
2022/07/03 05:11:35;;;;;;;1.98;1.65;;;17.40;99.90;;;;;;5053152;28;20172;-81
2022/07/03 05:14:04;;;;;;;1.45;1.27;;;17.30;99.90;;;;;;5053522;28;20194;-81
2022/07/03 05:16:30;;;;;;;2.00;1.80;;;17.30;99.90;;;;;;5020330;28;20191;-81
2022/07/03 05:18:56;;;;;;;3.85;1.92;;;17.40;99.90;;;;;;5054361;28;20515;-81
2022/07/03 05:21:21;;;;;;;1.65;1.55;;;17.40;99.90;;;;;;5054440;28;20179;-81
2022/07/03 05:23:47;;;;;;;2.25;1.75;;;17.40;99.90;;;;;;5054399;28;20692;-81
2022/07/03 05:26:13;;;;;;;2.05;1.85;;;17.30;99.90;;;;;;5053819;28;20214;-83
2022/07/03 05:28:38;;;;;;;4.45;3.38;;;17.30;99.90;;;;;;5036655;28;20180;-82
2022/07/03 05:31:04;;;;;;;5.55;3.47;;;17.30;99.90;;;;;;5053466;28;20198;-82
2022/07/03 05:33:30;;;;;;;3.10;2.35;;;17.30;99.90;;;;;;5052754;28;20184;-82
2022/07/03 05:35:56;;;;;;;3.42;2.33;;;17.40;99.90;;;;;;5036539;28;20184;-82
2022/07/03 05:41:06;;;;;;;2.90;2.10;;;17.10;99.90;;;;;;5053235;28;20534;-81
2022/07/03 05:43:32;;;;;;;3.40;1.98;;;17.50;99.90;;;;;;5053856;28;20183;-83
2022/07/03 05:45:57;;;;;;;2.67;1.90;;;17.50;99.90;;;;;;5019678;28;20215;-81
2022/07/03 05:48:23;;;;;;;3.03;2.30;;;17.50;99.90;;;;;;5033720;28;20175;-85
2022/07/03 05:50:48;;;;;;;2.67;1.85;;;17.70;99.90;;;;;;5047072;28;20536;-82
2022/07/03 05:53:14;;;;;;;2.60;1.60;;;17.60;99.90;;;;;;5049479;28;20232;-86
2022/07/03 05:55:40;;;;;;;2.78;1.95;;;17.60;99.90;;;;;;5050951;28;20195;-83
2022/07/03 05:58:06;;;;;;;1.65;1.55;;;17.70;99.90;;;;;;5051076;28;20645;-83
2022/07/03 06:00:32;;;;;;;1.95;1.60;;;17.60;99.90;;;;;;5050456;28;20205;-83
2022/07/03 06:02:58;;;;;;;3.40;1.45;;;17.60;99.90;;;;;;5051856;28;20214;-82
2022/07/03 06:05:23;;;;;;;1.73;1.60;;;17.60;99.90;;;;;;5049721;28;20215;-83
2022/07/03 06:07:49;;;;;;;2.33;1.50;;;17.50;99.90;;;;;;5033447;28;20194;-82
2022/07/03 06:10:15;;;;;;;2.47;1.38;;;17.50;99.90;;;;;;5051400;28;20690;-83
2022/07/03 06:12:41;;;;;;;1.42;1.33;;;17.40;99.90;;;;;;5043394;28;20215;-82
2022/07/03 06:15:07;;;;;;;2.80;1.85;;;17.40;99.90;;;;;;5042263;28;20211;-83
2022/07/03 06:17:36;;;;;;;1.92;1.25;;;17.40;99.90;;;;;;5032549;28;20278;-84
2022/07/03 06:20:02;;;;;;;2.92;1.63;;;17.40;99.90;;;;;;5049770;28;20182;-82
2022/07/03 06:22:28;;;;;;;1.83;1.50;;;17.40;99.90;;;;;;5044010;28;20188;-82
2022/07/03 06:24:53;;;;;;;2.30;1.80;;;17.50;99.90;;;;;;5048044;28;20199;-82
2022/07/03 06:27:19;;;;;;;3.50;1.70;;;17.60;99.90;;;;;;5048270;28;20523;-84
2022/07/03 06:29:44;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;5049342;28;20184;-84
2022/07/03 06:32:10;;;;;;;2.47;1.65;;;17.50;99.90;;;;;;5049745;28;20282;-84
2022/07/03 06:34:36;;;;;;;1.85;1.33;;;17.60;99.90;;;;;;5048159;28;20188;-84
2022/07/03 06:37:01;;;;;;;1.63;1.48;;;17.60;99.90;;;;;;5039685;28;20200;-83
2022/07/03 06:39:27;;;;;;;2.15;1.85;;;17.60;99.90;;;;;;5031969;28;20182;-81
2022/07/03 06:41:52;;;;;;;1.88;1.20;;;17.80;99.90;;;;;;5032251;28;20553;-82
2022/07/03 06:44:18;;;;;;;4.10;1.95;;;17.70;99.90;;;;;;5030862;28;20185;-84
2022/07/03 06:46:44;;;;;;;2.83;1.30;;;17.70;99.90;;;;;;5034699;28;20216;-82
2022/07/03 06:49:09;;;;;;;1.55;1.42;;;17.60;99.90;;;;;;5046808;28;20180;-82
2022/07/03 06:51:35;;;;;;;1.52;1.42;;;;;;;;;;5049910;28;20223;-90
2022/07/03 06:54:01;;;;;;;3.33;1.65;;;17.70;99.90;;;;;;5048298;28;20237;-86
2022/07/03 06:56:27;;;;;;;2.50;1.90;;;17.80;99.90;;;;;;5047929;28;20275;-86
2022/07/03 06:58:52;;;;;;;1.88;1.50;;;18.00;99.90;;;;;;5032539;28;20184;-85
2022/07/03 07:01:18;;;;;;;1.83;1.30;;;17.90;99.90;;;;;;5050734;28;20266;-86
2022/07/03 07:03:43;;;;;;;1.92;1.75;;;17.90;99.90;;;;;;5029662;28;20192;-85
2022/07/03 07:06:09;;;;;;;2.25;1.40;;;17.80;99.90;;;;;;5030499;28;20774;-86
2022/07/03 07:08:35;;;;;;;1.98;1.80;;;17.80;99.90;;;;;;5032553;28;20187;-85
2022/07/03 07:11:01;;;;;;;1.98;1.38;;;17.80;99.90;;;;;;5049558;28;20617;-85
2022/07/03 07:13:27;;;;;;;1.38;1.25;;;17.80;99.90;;;;;;5029679;28;20212;-87
2022/07/03 07:15:52;;;;;;;1.55;1.45;;;17.90;99.90;;;;;;5014853;28;20692;-86
2022/07/03 07:18:18;;;;;;;1.38;1.27;;;17.90;99.90;;;;;;5048990;28;20194;-86
2022/07/03 07:20:44;;;;;;;1.77;1.67;;;18.00;99.90;;;;;;5046307;28;20718;-85
2022/07/03 07:23:09;;;;;;;1.98;1.70;;;17.90;99.90;;;;;;5029964;28;20637;-85
2022/07/03 07:25:36;;;;;;;1.60;1.40;;;17.80;99.90;;;;;;5049242;28;20708;-85
2022/07/03 07:28:01;;;;;;;2.95;1.40;;;18.00;99.90;;;;;;5029807;28;20189;-87
2022/07/03 07:30:27;;;;;;;3.10;1.17;;;18.00;99.90;;;;;;5043323;28;20183;-85
2022/07/03 07:32:53;;;;;;;1.30;1.20;;;18.00;99.90;;;;;;5049606;28;20190;-87
2022/07/03 07:35:19;;;;;;;3.08;2.50;;;;;;;;;;5046249;28;20276;-86
2022/07/03 07:37:47;;;;;;;2.67;2.17;;;18.00;99.90;;;;;;5048613;28;20184;-88
2022/07/03 07:40:13;;;;;;;2.42;1.40;;;17.90;99.90;;;;;;5033811;28;20633;-86
2022/07/03 07:42:39;;;;;;;3.05;1.77;;;17.90;99.90;;;;;;5033156;28;20195;-88
2022/07/03 07:45:05;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;5036766;28;20651;-87
2022/07/03 07:47:30;;;;;;;2.05;1.80;;;17.90;99.90;;;;;;5056583;28;20640;-87
2022/07/03 07:49:56;;;;;;;3.55;1.70;;;18.00;99.90;;;;;;5044304;28;20223;-86
2022/07/03 07:52:24;;;;;;;4.40;1.73;;;;;;;;;;5046981;28;20233;-85
2022/07/03 07:54:50;;;;;;;2.03;1.83;;;18.10;99.90;;;;;;5030648;28;20248;-85
2022/07/03 07:57:15;;;;;;;2.97;2.67;;;18.10;99.90;;;;;;5048352;28;20226;-86
2022/07/03 07:59:41;;;;;;;5.40;2.58;;;18.00;99.90;;;;;;5034212;28;20187;-83
2022/07/03 08:07:35;;;;;;;1.77;1.45;;;18.10;99.90;;;;;;5051138;28;20227;-84
2022/07/03 08:10:01;;;;;;;1.50;1.40;;;18.10;99.90;;;;;;5037922;28;20172;-84
2022/07/03 08:12:26;;;;;;;1.40;1.30;;;18.20;99.90;;;;;;5062120;28;20184;-83
2022/07/03 08:14:52;;;;;;;2.92;1.45;;;18.30;99.90;;;;;;5066872;28;20180;-85
2022/07/03 08:17:17;;;;;;;1.52;1.27;;;18.40;99.90;;;;;;5058211;28;21171;-84
2022/07/03 08:19:43;;;;;;;1.98;1.60;;;18.70;99.90;;;;;;5056769;28;20272;-85
2022/07/03 08:22:09;;;;;;;1.65;1.55;;;18.70;99.90;;;;;;5070573;28;20190;-85
2022/07/03 08:24:37;;;;;;;1.55;1.40;;;18.90;99.90;;;;;;5054935;28;20191;-86
2022/07/03 08:27:04;;;;;;;3.22;1.92;;;18.80;99.90;;;;;;5068844;28;20212;-85
2022/07/03 08:29:30;;;;;;;3.75;2.53;;;19.10;99.90;;;;;;5072265;28;20239;-86
2022/07/03 08:31:56;;;;;;;1.60;1.50;;;19.10;99.90;;;;;;5042778;28;20187;-84
2022/07/03 08:34:22;;;;;;;2.65;1.83;;;19.10;99.90;;;;;;5064442;28;20217;-84
2022/07/03 08:36:48;;;;;;;2.67;1.92;;;19.10;99.90;;;;;;5075394;28;20187;-87
2022/07/03 08:39:13;;;;;;;2.20;1.90;;;19.20;99.90;;;;;;5075571;28;20180;-85
2022/07/03 08:41:40;;;;;;;2.53;1.85;;;19.10;99.90;;;;;;5075725;28;20218;-90
2022/07/03 08:44:08;;;;;;;2.30;2.00;;;19.30;99.90;;;;;;5052871;28;20196;-88
2022/07/03 08:46:35;;;;;;;2.88;2.03;;;19.60;99.90;;;;;;5048251;28;20204;-90
2022/07/03 08:49:02;;;;;;;2.22;1.92;;;19.70;99.90;;;;;;5052991;28;20214;-85
2022/07/03 08:51:28;;;;;;;3.42;2.63;;;;;;;;;;5045981;28;20185;-85
2022/07/03 08:53:54;;;;;;;3.08;2.38;;;20.10;99.90;;;;;;5051456;28;20247;-86
2022/07/03 08:56:22;;;;;;;2.75;1.92;;;19.70;99.90;;;;;;5052174;28;20654;-86
2022/07/03 08:58:48;;;;;;;2.72;2.13;;;;;;;;;;5051720;28;20595;-86
2022/07/03 09:01:18;;;;;;;2.00;1.85;;;19.60;99.90;;;;;;5048585;28;20192;-85
2022/07/03 09:03:45;;;;;;;2.45;1.88;;;19.70;99.90;;;;;;5052768;28;20183;-85
2022/07/03 09:06:13;;;;;;;3.08;2.17;;;19.90;99.90;;;;;;5052080;28;20212;-86
2022/07/03 09:08:39;;;;;;;4.40;2.58;;;19.80;99.90;;;;;;5052392;28;20269;-86
2022/07/03 09:11:05;;;;;;;2.58;2.05;;;19.20;99.90;;;;;;5043097;28;20223;-85
2022/07/03 09:13:31;;;;;;;4.60;2.28;;;19.60;99.90;;;;;;5032084;28;20204;-85
2022/07/03 09:15:56;;;;;;;3.17;2.20;;;19.80;99.90;;;;;;5045239;28;20754;-85
2022/07/03 09:18:39;;;;;;;2.75;2.08;;;19.70;99.90;;;;;;5028664;28;20206;-84
2022/07/03 09:21:05;;;;;;;2.63;2.10;;;;;;;;;;5035128;28;20177;-82
2022/07/03 09:23:42;;;;;;;3.05;2.20;;;19.90;99.90;;;;;;5038500;28;20219;-83
2022/07/03 09:26:13;;;;;;;3.65;2.75;;;19.80;99.90;;;;;;5048337;28;20231;-81
2022/07/03 09:28:55;;;;;;;2.85;2.25;;;19.70;99.90;;;;;;5043450;28;20629;-84
2022/07/03 09:31:26;;;;;;;2.80;2.53;;;19.60;99.90;;;;;;5050940;28;20652;-83
2022/07/03 09:34:07;;;;;;;8.45;2.83;;;19.60;99.90;;;;;;5051859;28;20190;-82
2022/07/03 09:36:40;;;;;;;3.80;2.85;;;19.60;99.90;;;;;;5033414;28;20660;-84
2022/07/03 09:39:26;;;;;;;3.65;2.38;;;19.60;99.90;;;;;;5054595;28;20188;-86
2022/07/03 09:41:55;;;;;;;3.15;1.98;;;19.70;99.90;;;;;;5042979;28;20184;-85
2022/07/03 09:44:31;;;;;;;3.33;2.30;;;19.70;99.90;;;;;;5044278;28;20191;-84
2022/07/03 09:47:16;;;;;;;2.42;2.22;;;19.60;99.90;;;;;;5048674;28;20295;-84
2022/07/03 09:49:46;;;;;;;3.40;2.55;;;19.60;99.90;;;;;;5048920;28;20195;-83
2022/07/03 09:52:43;;;;;;;2.90;2.40;;;19.60;99.90;;;;;;5052472;28;20191;-83
2022/07/03 09:55:09;;;;;;;4.35;3.15;;;19.60;99.90;;;;;;5060153;28;20196;-83
2022/07/03 09:57:50;;;;;;;3.00;2.22;;;19.70;99.90;;;;;;5065776;28;20799;-84
2022/07/03 10:00:24;;;;;;;4.05;3.00;;;19.80;99.90;;;;;;5066476;28;20199;-80
2022/07/03 10:03:09;;;;;;;3.58;3.20;;;19.80;99.90;;;;;;5047872;28;20214;-80
2022/07/03 10:05:42;;;;;;;2.63;2.33;;;19.80;99.90;;;;;;5060010;28;20215;-81
2022/07/03 10:08:14;;;;;;;2.60;2.40;;;19.80;99.90;;;;;;5049408;28;20180;-83
2022/07/03 10:10:42;;;;;;;6.00;3.15;;;19.40;99.90;;;;;;5065189;28;20188;-82
2022/07/03 10:13:08;;;;;;;3.80;2.70;;;19.70;99.90;;;;;;5065680;28;20183;-82
2022/07/03 10:15:37;;;;;;;4.43;2.55;;;19.70;99.90;;;;;;5061571;28;20202;-80
2022/07/03 10:18:04;;;;;;;4.50;3.00;;;19.90;99.90;;;;;;5044491;28;20201;-81
2022/07/03 10:20:35;;;;;;;3.03;2.72;;;20.10;99.90;;;;;;5032733;28;20188;-80
2022/07/03 10:23:01;;;;;;;3.28;2.90;;;20.30;99.90;;;;;;5037406;28;20557;-81
2022/07/03 10:25:27;;;;;;;4.03;3.25;;;20.40;99.90;;;;;;5040142;28;20687;-80
2022/07/03 10:27:55;;;;;;;3.95;2.88;;;20.50;99.90;;;;;;5041260;28;20276;-81
2022/07/03 10:30:22;;;;;;;6.38;3.10;;;20.50;99.90;;;;;;5015831;28;20246;-80
2022/07/03 10:32:50;;;;;;;4.90;3.17;;;20.60;99.90;;;;;;5032136;28;20184;-83
2022/07/03 10:35:26;;;;;;;4.05;2.95;;;20.60;99.90;;;;;;5033245;28;20251;-81
2022/07/03 10:38:01;;;;;;;3.20;2.80;;;20.60;99.90;;;;;;5033589;28;20275;-81
2022/07/03 10:46:25;;;;;;;3.15;2.80;;;20.50;99.90;;;;;;5041432;28;20235;-81
2022/07/03 10:49:08;;;;;;;3.03;2.72;;;20.40;99.90;;;;;;5042937;28;20189;-83
2022/07/03 10:51:55;;;;;;;3.70;3.30;;;20.30;99.90;;;;;;5039913;28;20182;-81
2022/07/03 10:54:25;;;;;;;7.05;4.10;;;20.30;99.90;;;;;;5043737;28;20228;-80
2022/07/03 10:57:00;;;;;;;4.43;2.97;;;20.30;99.90;;;;;;5039241;28;20193;-83
2022/07/03 10:59:35;;;;;;;4.05;2.88;;;20.40;99.90;;;;;;5031182;28;20588;-82
2022/07/03 11:02:32;;;;;;;4.85;3.28;;;20.50;99.90;;;;;;5046710;28;20708;-80
2022/07/03 11:05:01;;;;;;;3.15;2.78;;;20.50;99.90;;;;;;5052091;28;20179;-81
2022/07/03 11:07:31;;;;;;;5.07;2.88;;;20.50;99.90;;;;;;5051488;28;20219;-82
2022/07/03 11:10:09;;;;;;;5.40;2.97;;;20.50;99.90;;;;;;5050180;28;20191;-81
2022/07/03 11:12:56;;;;;;;5.13;2.88;;;20.50;99.90;;;;;;5046868;28;20272;-81
2022/07/03 11:15:37;;;;;;;4.38;2.85;;;20.60;99.90;;;;;;5042664;28;20180;-81
2022/07/03 11:18:08;;;;;;;4.25;2.80;;;20.60;99.90;;;;;;5036782;28;20210;-81
2022/07/03 11:20:54;;;;;;;4.85;4.03;;;20.60;99.90;;;;;;5041770;28;20186;-81
2022/07/03 11:23:28;;;;;;;3.03;2.53;;;20.70;99.90;;;;;;5043307;28;20233;-81
2022/07/03 11:26:10;;;;;;;6.05;2.47;;;20.70;99.90;;;;;;5045562;28;20200;-86
2022/07/03 11:28:35;;;;;;;2.42;2.22;;;20.60;99.90;;;;;;5047441;28;20606;-81
2022/07/03 11:33:47;;;;;;;4.22;3.05;;;20.70;99.90;;;;;;5046993;28;20182;-84
2022/07/03 11:36:16;;;;;;;4.50;2.72;;;20.80;99.90;;;;;;5044392;28;20180;-83
2022/07/03 11:38:42;;;;;;;3.03;2.72;;;21.00;99.90;;;;;;5045957;28;20180;-81
2022/07/03 11:41:10;;;;;;;5.55;4.20;;;21.10;99.90;;;;;;5048376;28;20187;-82
2022/07/03 11:43:36;;;;;;;5.47;2.92;;;21.10;99.90;;;;;;5044819;28;20169;-82
2022/07/03 11:46:03;;;;;;;4.78;2.78;;;21.00;99.90;;;;;;5044890;28;20204;-81
2022/07/03 11:48:29;;;;;;;3.28;2.85;;;21.10;99.90;;;;;;5043007;28;20630;-82
2022/07/03 11:51:03;;;;;;;4.18;3.08;;;21.10;99.90;;;;;;5047826;28;20230;-83
2022/07/03 11:53:34;;;;;;;3.85;2.70;;;21.10;99.90;;;;;;5047830;28;20273;-82
2022/07/03 11:56:01;;;;;;;4.32;2.35;;;21.00;99.90;;;;;;5056309;28;20207;-84
2022/07/03 11:58:44;;;;;;;3.65;2.58;;;21.10;99.90;;;;;;5055035;28;20629;-83
2022/07/03 12:01:25;;;;;;;6.10;3.42;;;21.10;99.90;;;;;;5056007;28;20164;-83
2022/07/03 12:04:07;;;;;;;4.20;3.10;;;21.10;99.90;;;;;;5054993;28;20609;-82
2022/07/03 12:06:55;;;;;;;3.90;2.88;;;21.10;99.90;;;;;;5054168;28;20587;-81
2022/07/03 12:09:35;;;;;;;2.90;2.63;;;21.10;99.90;;;;;;5033668;28;20193;-81
2022/07/03 12:12:04;;;;;;;3.88;2.75;;;20.80;99.90;;;;;;5034488;28;20275;-81
2022/07/03 12:14:39;;;;;;;2.75;2.45;;;21.10;99.90;;;;;;5046248;28;20229;-81
2022/07/03 12:17:06;;;;;;;5.13;3.22;;;21.00;99.90;;;;;;5068341;28;20175;-83
2022/07/03 12:19:32;;;;;;;3.30;2.83;;;20.90;99.90;;;;;;5064575;28;20198;-81
2022/07/03 12:21:58;;;;;;;4.28;2.85;;;20.40;99.90;;;;;;5053582;28;20192;-80
2022/07/03 12:24:23;;;;;;;3.13;2.45;;;20.70;99.90;;;;;;5053952;28;20584;-81
2022/07/03 12:26:49;;;;;;;3.22;2.50;;;20.40;99.90;;;;;;5055352;28;20254;-81
2022/07/03 12:29:16;;;;;;;3.67;2.50;;;20.50;99.90;;;;;;5055075;28;20180;-81
2022/07/03 12:31:47;;;;;;;5.43;2.78;;;20.80;99.90;;;;;;5055340;28;20207;-81
2022/07/03 12:34:14;;;;;;;3.03;2.63;;;20.40;99.90;;;;;;5055345;28;20172;-81
2022/07/03 12:36:40;;;;;;;3.10;2.10;;;;;;;;;;5053868;28;20179;-81
2022/07/03 12:39:06;;;;;;;3.42;2.65;;;;;;;;;;5055729;28;20226;-82
2022/07/03 12:41:32;;;;;;;3.35;2.70;;;20.90;99.90;;;;;;5054157;28;20192;-81
2022/07/03 12:43:59;;;;;;;2.92;2.42;;;20.90;99.90;;;;;;5054910;28;20535;-81
2022/07/03 12:46:35;;;;;;;7.55;4.30;;;21.00;99.90;;;;;;5054808;28;20212;-82
2022/07/03 12:49:12;;;;;;;4.25;2.92;;;20.90;99.90;;;;;;5055643;28;20539;-81
2022/07/03 12:51:49;;;;;;;4.72;3.40;;;21.00;99.90;;;;;;5055226;28;20176;-82
2022/07/03 12:54:21;;;;;;;4.22;3.38;;;21.00;99.90;;;;;;5055077;28;20227;-82
2022/07/03 13:00:16;;;;;;;4.95;2.70;;;21.10;99.90;;;;;;5054984;28;20194;-82
2022/07/03 13:02:43;;;;;;;3.60;2.63;;;21.30;99.90;;;;;;5054041;28;20176;-83
2022/07/03 13:05:22;;;;;;;6.13;2.85;;;21.00;99.90;;;;;;5053580;28;20187;-81
2022/07/03 13:07:54;;;;;;;6.97;2.95;;;21.40;99.90;;;;;;5054799;28;20656;-82
2022/07/03 13:10:22;;;;;;;4.53;3.10;;;21.40;99.90;;;;;;5053285;28;20182;-82
2022/07/03 13:12:50;;;;;;;4.03;2.92;;;21.30;99.90;;;;;;5053508;28;20545;-81
2022/07/03 13:15:16;;;;;;;6.30;2.55;;;21.40;99.90;;;;;;5054395;28;20187;-83
2022/07/03 13:17:54;;;;;;;4.50;3.13;;;21.40;99.90;;;;;;5053374;28;20229;-82
2022/07/03 13:20:39;;;;;;;3.47;2.70;;;21.30;99.90;;;;;;5048142;28;20175;-82
2022/07/03 13:23:06;;;;;;;3.00;2.58;;;21.40;99.90;;;;;;5054113;28;20195;-81
2022/07/03 13:25:35;;;;;;;5.82;2.72;;;21.40;99.90;;;;;;5052790;28;20582;-82
2022/07/03 13:28:08;;;;;;;5.82;2.90;;;21.40;99.90;;;;;;5054461;28;20176;-82