Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:49;;;;;;;24.20;14.87;;;;;;;;;;4995712;28;20824;-76
2022/12/15 00:41:17;;;;;;;25.23;13.33;;;-1.60;99.90;;;;;;4995428;28;20990;-76
2022/12/15 00:43:45;;;;;;;23.83;14.37;;;;;;;;;;4994267;28;20457;-76
2022/12/15 00:48:58;;;;;;;27.57;13.90;;;;;;;;;;4995442;28;21054;-80
2022/12/15 01:21:41;;;;;;;24.90;13.50;;;;;;;;;;4995070;28;20441;-78
2022/12/15 01:24:08;;;;;;;22.93;14.63;;;;;;;;;;4994867;28;20461;-76
2022/12/15 01:26:35;;;;;;;24.63;14.17;;;;;;;;;;4995107;28;20465;-76
2022/12/15 01:29:02;;;;;;;24.60;14.77;;;;;;;;;;4993433;28;20498;-77
2022/12/15 01:31:29;;;;;;;26.67;14.63;;;;;;;;;;4995214;28;20459;-76
2022/12/15 01:33:58;;;;;;;27.70;14.47;;;;;;;;;;4994812;28;20451;-78
2022/12/15 01:36:25;;;;;;;28.00;14.90;;;;;;;;;;4994712;28;20778;-80
2022/12/15 01:38:52;;;;;;;30.53;15.60;;;;;;;;;;4994921;28;20457;-78
2022/12/15 01:41:18;;;;;;;24.30;13.50;;;;;;;;;;4994628;28;20457;-78
2022/12/15 01:43:45;;;;;;;25.40;15.37;;;;;;;;;;4993255;28;20450;-77
2022/12/15 01:46:15;;;;;;;24.80;14.40;;;-1.50;99.90;;;;;;4994679;28;20944;-79
2022/12/15 01:48:44;;;;;;;26.13;13.97;;;-1.30;99.90;;;;;;4998065;28;20539;-76
2022/12/15 01:51:21;;;;;;;30.27;14.73;;;-1.50;99.90;;;;;;4998766;28;20826;-77
2022/12/15 01:53:53;;;;;;;27.40;15.60;;;-1.50;99.90;;;;;;4994420;28;20455;-78
2022/12/15 01:56:23;;;;;;;22.93;13.70;;;-1.50;99.90;;;;;;4994139;28;20456;-80
2022/12/15 01:58:52;;;;;;;27.07;14.43;;;-1.50;99.90;;;;;;4992890;28;21154;-78
2022/12/15 02:01:20;;;;;;;28.37;15.50;;;;;;;;;;4994217;28;20453;-76
2022/12/15 02:03:47;;;;;;;25.73;14.07;;;-1.50;99.90;;;;;;4994164;28;20450;-76
2022/12/15 02:06:20;;;;;;;22.90;13.80;;;-1.50;99.90;;;;;;4994115;28;20460;-81
2022/12/15 02:08:49;;;;;;;23.70;13.80;;;-1.50;99.90;;;;;;4994117;28;20463;-81
2022/12/15 02:11:47;;;;;;;29.73;14.87;;;-1.60;99.90;;;;;;4994065;28;20456;-77
2022/12/15 02:14:23;;;;;;;29.83;13.80;;;-1.50;99.90;;;;;;4992974;28;20458;-77
2022/12/15 02:17:02;;;;;;;27.60;17.03;;;-1.40;99.90;;;;;;4993672;28;20489;-80
2022/12/15 02:20:14;;;;;;;24.47;14.47;;;-1.50;99.90;;;;;;4993906;28;20452;-76
2022/12/15 02:22:58;;;;;;;26.73;15.60;;;-1.40;99.90;;;;;;4993645;28;20456;-77
2022/12/15 02:25:45;;;;;;;31.70;16.20;;;-1.40;99.90;;;;;;4993682;28;20452;-80
2022/12/15 02:28:16;;;;;;;29.00;16.10;;;-1.50;99.90;;;;;;4993814;28;20455;-80
2022/12/15 02:31:48;;;;;;;27.47;15.07;;;-1.50;99.90;;;;;;4992558;28;20496;-77
2022/12/15 02:33:44;;;;;;;26.27;14.07;;;-1.60;99.90;;;;;;4993549;28;20979;-77
2022/12/15 02:36:18;;;;;;;24.37;14.73;;;-1.50;99.90;;;;;;4993672;28;20448;-77
2022/12/15 02:38:45;;;;;;;27.40;14.00;;;;;;;;;;4993716;28;20456;-77
2022/12/15 02:41:35;;;;;;;25.27;15.67;;;-1.50;99.90;;;;;;4993653;28;20837;-79
2022/12/15 02:44:08;;;;;;;26.57;14.80;;;-1.50;99.90;;;;;;4992440;28;20798;-77
2022/12/15 02:46:50;;;;;;;35.03;15.70;;;-1.50;99.90;;;;;;4993716;28;20453;-76
2022/12/15 02:49:27;;;;;;;29.13;16.40;;;-1.50;99.90;;;;;;4993469;28;20470;-77
2022/12/15 02:52:03;;;;;;;29.57;15.77;;;-1.60;99.90;;;;;;4993609;28;20449;-78
2022/12/15 02:54:44;;;;;;;25.67;16.03;;;-1.50;99.90;;;;;;4993492;28;20458;-79
2022/12/15 02:57:18;;;;;;;27.13;15.23;;;-1.60;99.90;;;;;;4993466;28;20452;-76
2022/12/15 02:59:54;;;;;;;30.33;17.90;;;-1.50;99.90;;;;;;4992212;28;20956;-77
2022/12/15 03:02:24;;;;;;;24.10;14.33;;;-1.50;99.90;;;;;;4993423;28;20539;-77
2022/12/15 03:04:52;;;;;;;29.33;16.50;;;;;;;;;;4993640;28;20456;-79
2022/12/15 03:07:19;;;;;;;29.13;15.47;;;;;;;;;;4993396;28;20453;-77
2022/12/15 03:09:46;;;;;;;23.43;14.67;;;;;;;;;;4993322;28;20485;-76
2022/12/15 03:12:13;;;;;;;26.07;15.93;;;;;;;;;;4993415;28;20455;-80
2022/12/15 03:14:40;;;;;;;34.97;17.10;;;;;;;;;;4992050;28;20463;-77
2022/12/15 03:17:07;;;;;;;28.87;16.70;;;;;;;;;;4993219;28;20493;-76
2022/12/15 03:19:35;;;;;;;26.93;14.63;;;-1.60;99.90;;;;;;4993420;28;20519;-77
2022/12/15 03:22:03;;;;;;;30.97;17.40;;;;;;;;;;4993301;28;20460;-76
2022/12/15 03:24:31;;;;;;;24.97;13.57;;;;;;;;;;4993175;28;20480;-81
2022/12/15 03:26:58;;;;;;;26.03;15.10;;;;;;;;;;4993241;28;20456;-77
2022/12/15 03:29:25;;;;;;;30.20;16.17;;;;;;;;;;4991932;28;20460;-77
2022/12/15 03:31:52;;;;;;;32.97;17.60;;;;;;;;;;4993338;28;20453;-77
2022/12/15 03:34:19;;;;;;;29.40;16.83;;;;;;;;;;4993241;28;20450;-78
2022/12/15 03:36:47;;;;;;;30.60;17.60;;;-1.60;99.90;;;;;;4996963;28;20478;-77
2022/12/15 03:39:15;;;;;;;28.10;15.70;;;;;;;;;;4996900;28;20449;-77
2022/12/15 03:41:42;;;;;;;28.93;16.57;;;;;;;;;;4996759;28;20453;-78
2022/12/15 03:44:09;;;;;;;28.53;16.37;;;;;;;;;;4995593;28;20456;-80
2022/12/15 03:46:36;;;;;;;26.73;17.50;;;;;;;;;;4996823;28;20459;-78
2022/12/15 03:49:03;;;;;;;35.80;17.40;;;;;;;;;;4996633;28;20457;-77
2022/12/15 03:51:30;;;;;;;27.97;16.63;;;;;;;;;;4996565;28;20865;-77
2022/12/15 03:53:58;;;;;;;31.47;16.70;;;-1.60;99.90;;;;;;4996749;28;20464;-77
2022/12/15 03:56:26;;;;;;;27.30;16.43;;;;;;;;;;4996986;28;20813;-77
2022/12/15 03:58:53;;;;;;;29.03;16.07;;;;;;;;;;4995359;28;20480;-80
2022/12/15 04:01:26;;;;;;;37.77;16.93;;;-1.50;99.90;;;;;;4996292;28;20453;-77
2022/12/15 04:03:54;;;;;;;27.00;16.73;;;;;;;;;;4996558;28;20457;-78
2022/12/15 04:06:21;;;;;;;33.10;18.87;;;;;;;;;;4996461;28;20962;-77
2022/12/15 04:08:49;;;;;;;40.23;17.67;;;;;;;;;;4996625;28;20469;-77
2022/12/15 04:11:17;;;;;;;32.07;17.90;;;-1.50;99.90;;;;;;4996511;28;21022;-79
2022/12/15 04:13:44;;;;;;;32.57;17.97;;;;;;;;;;4998035;28;20944;-76
2022/12/15 04:16:12;;;;;;;32.93;15.70;;;;;;;;;;5008692;28;20583;-76
2022/12/15 04:18:39;;;;;;;34.47;18.20;;;;;;;;;;4998215;28;20453;-79
2022/12/15 04:21:05;;;;;;;29.97;16.90;;;;;;;;;;4996191;28;20540;-78
2022/12/15 04:23:32;;;;;;;28.57;16.50;;;;;;;;;;4995894;28;20437;-80
2022/12/15 05:32:18;;;;;;;30.87;16.37;;;;;;;;;;4994833;28;20532;-77
2022/12/15 05:34:46;;;;;;;37.07;16.90;;;-1.60;99.90;;;;;;4994678;28;21006;-77
2022/12/15 05:37:13;;;;;;;35.60;18.17;;;;;;;;;;4994675;28;20463;-78
2022/12/15 05:39:41;;;;;;;33.47;17.70;;;;;;;;;;4994512;28;20467;-79
2022/12/15 05:42:08;;;;;;;32.80;18.00;;;;;;;;;;4994486;28;20457;-78
2022/12/15 05:44:35;;;;;;;29.93;17.50;;;;;;;;;;4993244;28;20453;-79
2022/12/15 05:47:03;;;;;;;27.03;15.67;;;;;;;;;;4994974;28;20457;-83
2022/12/15 05:49:30;;;;;;;35.50;18.80;;;;;;;;;;4994574;28;20827;-80
2022/12/15 05:51:58;;;;;;;35.87;16.27;;;-1.60;99.90;;;;;;4994395;28;20503;-82
2022/12/15 05:54:25;;;;;;;33.50;18.50;;;;;;;;;;4994587;28;20458;-79
2022/12/15 05:56:53;;;;;;;35.20;18.90;;;;;;;;;;4994349;28;20449;-81
2022/12/15 05:59:20;;;;;;;38.70;18.90;;;;;;;;;;4993180;28;20448;-79
2022/12/15 06:01:47;;;;;;;39.37;18.70;;;;;;;;;;4994918;28;20472;-82
2022/12/15 06:04:15;;;;;;;65.43;32.90;;;;;;;;;;4994336;28;20453;-80
2022/12/15 06:06:42;;;;;;;58.27;30.80;;;;;;;;;;4994252;28;20517;-81
2022/12/15 06:09:10;;;;;;;60.60;29.97;;;-1.50;99.90;;;;;;4994108;28;20480;-79
2022/12/15 06:11:37;;;;;;;45.07;24.70;;;;;;;;;;4994356;28;20501;-78
2022/12/15 06:14:04;;;;;;;41.13;19.93;;;;;;;;;;4993164;28;20481;-77
2022/12/15 06:16:32;;;;;;;75.77;41.97;;;;;;;;;;4993866;28;20488;-82
2022/12/15 06:19:00;;;;;;;33.53;19.77;;;-1.60;99.90;;;;;;4994450;28;20820;-79
2022/12/15 06:21:29;;;;;;;33.70;19.30;;;-1.50;99.90;;;;;;4993968;28;20806;-78
2022/12/15 06:23:57;;;;;;;42.67;24.50;;;-1.50;99.90;;;;;;4993877;28;20460;-77
2022/12/15 06:26:27;;;;;;;36.33;18.40;;;-1.50;99.90;;;;;;4993945;28;20449;-77
2022/12/15 06:28:56;;;;;;;38.73;19.13;;;-1.50;99.90;;;;;;4992853;28;20457;-76
2022/12/15 06:31:24;;;;;;;28.33;15.63;;;;;;;;;;4993859;28;20493;-80
2022/12/15 06:33:51;;;;;;;37.53;19.07;;;;;;;;;;4993655;28;20792;-78
2022/12/15 06:36:18;;;;;;;33.13;17.73;;;;;;;;;;4993605;28;21054;-78
2022/12/15 06:38:46;;;;;;;29.00;16.30;;;;;;;;;;4993634;28;20453;-79
2022/12/15 06:41:15;;;;;;;34.80;17.33;;;-1.40;99.90;;;;;;4993791;28;20458;-82
2022/12/15 06:43:43;;;;;;;33.23;15.50;;;-1.40;99.90;;;;;;4992303;28;20449;-81
2022/12/15 06:46:10;;;;;;;32.00;18.70;;;;;;;;;;4993380;28;20456;-81
2022/12/15 06:48:38;;;;;;;33.77;17.63;;;;;;;;;;4993547;28;20480;-81
2022/12/15 06:51:06;;;;;;;32.57;18.60;;;-1.40;99.90;;;;;;4993406;28;20490;-77
2022/12/15 06:53:37;;;;;;;33.37;17.50;;;-1.40;99.90;;;;;;4993470;28;20458;-76
2022/12/15 06:56:08;;;;;;;28.93;15.57;;;-1.40;99.90;;;;;;4993477;28;20457;-77
2022/12/15 06:58:35;;;;;;;38.67;19.70;;;;;;;;;;4992159;28;20457;-77
2022/12/15 07:01:07;;;;;;;33.17;18.77;;;-1.30;99.90;;;;;;4993377;28;20449;-82
2022/12/15 07:03:35;;;;;;;30.40;15.17;;;;;;;;;;4993343;28;20481;-81
2022/12/15 07:06:03;;;;;;;33.50;17.30;;;-1.30;99.90;;;;;;4993388;28;20457;-76
2022/12/15 07:08:31;;;;;;;33.20;16.30;;;;;;;;;;4993394;28;20445;-76
2022/12/15 07:10:58;;;;;;;32.63;16.50;;;;;;;;;;4996029;28;20499;-76
2022/12/15 07:13:25;;;;;;;33.30;18.40;;;;;;;;;;4997036;28;20953;-82
2022/12/15 07:15:52;;;;;;;32.80;17.97;;;;;;;;;;4996121;28;20465;-78
2022/12/15 07:18:20;;;;;;;31.37;16.87;;;-1.40;99.90;;;;;;4997213;28;20445;-76
2022/12/15 07:20:47;;;;;;;28.97;16.83;;;;;;;;;;4997111;28;20449;-80
2022/12/15 07:23:14;;;;;;;34.70;18.00;;;;;;;;;;4997019;28;20461;-82
2022/12/15 07:25:42;;;;;;;29.97;16.93;;;;;;;;;;4996876;28;20836;-78
2022/12/15 07:28:09;;;;;;;33.03;17.33;;;;;;;;;;4996956;28;20449;-81
2022/12/15 07:30:36;;;;;;;33.67;15.87;;;;;;;;;;4995601;28;21010;-77
2022/12/15 07:33:03;;;;;;;39.03;19.27;;;-1.20;99.90;;;;;;4996862;28;20460;-83
2022/12/15 07:35:32;;;;;;;34.70;18.70;;;-1.20;99.90;;;;;;4996861;28;20812;-81
2022/12/15 07:37:59;;;;;;;34.27;19.20;;;;;;;;;;4996744;28;20491;-83
2022/12/15 07:40:26;;;;;;;28.30;16.70;;;;;;;;;;4996706;28;20449;-82
2022/12/15 07:42:53;;;;;;;31.40;16.17;;;;;;;;;;4996770;28;20462;-83
2022/12/15 07:45:20;;;;;;;29.87;15.77;;;;;;;;;;4995461;28;20461;-82
2022/12/15 07:47:50;;;;;;;34.73;18.50;;;-1.10;99.90;;;;;;4996533;28;20453;-78
2022/12/15 07:50:17;;;;;;;30.40;18.10;;;;;;;;;;4996369;28;20978;-81
2022/12/15 07:52:45;;;;;;;28.67;17.90;;;-1.10;99.90;;;;;;4996536;28;20460;-82
2022/12/15 07:55:12;;;;;;;25.70;15.10;;;;;;;;;;4996380;28;20845;-78
2022/12/15 07:57:39;;;;;;;31.10;16.50;;;;;;;;;;4996431;28;20461;-79
2022/12/15 08:00:09;;;;;;;31.40;17.30;;;-0.90;99.90;;;;;;4995082;28;20445;-78
2022/12/15 08:02:36;;;;;;;32.00;17.00;;;;;;;;;;4996372;28;20481;-79
2022/12/15 08:05:03;;;;;;;32.47;17.47;;;;;;;;;;4996315;28;20446;-77
2022/12/15 08:07:30;;;;;;;36.17;18.57;;;;;;;;;;4996129;28;20447;-77
2022/12/15 08:09:58;;;;;;;30.50;20.27;;;-0.90;99.90;;;;;;4996308;28;20548;-80
2022/12/15 08:12:27;;;;;;;32.13;16.93;;;-0.90;99.90;;;;;;4996035;28;21047;-81
2022/12/15 08:14:54;;;;;;;30.50;18.10;;;;;;;;;;4994940;28;20844;-82
2022/12/15 08:17:21;;;;;;;39.77;20.20;;;;;;;;;;4995787;28;20491;-77
2022/12/15 08:19:48;;;;;;;35.43;18.43;;;;;;;;;;4996023;28;20821;-77
2022/12/15 08:22:15;;;;;;;33.27;17.83;;;;;;;;;;4994613;28;20464;-77
2022/12/15 08:24:42;;;;;;;39.90;19.83;;;;;;;;;;4995835;28;20453;-77
2022/12/15 08:27:11;;;;;;;41.43;22.20;;;-0.80;99.90;;;;;;4995946;28;20471;-78
2022/12/15 08:29:38;;;;;;;35.27;17.70;;;;;;;;;;4994575;28;20453;-77
2022/12/15 08:32:06;;;;;;;28.97;15.47;;;;;;;;;;4995753;28;20496;-77
2022/12/15 08:34:33;;;;;;;33.47;17.60;;;;;;;;;;4995627;28;20500;-82
2022/12/15 08:37:00;;;;;;;36.37;17.10;;;;;;;;;;4995625;28;20459;-78
2022/12/15 08:39:27;;;;;;;28.07;16.00;;;;;;;;;;4995640;28;21005;-79
2022/12/15 08:41:55;;;;;;;35.07;18.53;;;-0.50;99.90;;;;;;4995524;28;20547;-79
2022/12/15 08:44:24;;;;;;;35.20;19.17;;;-0.50;99.90;;;;;;4994316;28;20467;-82
2022/12/15 08:46:51;;;;;;;37.27;20.70;;;;;;;;;;4995642;28;20468;-83
2022/12/15 08:49:18;;;;;;;27.87;16.73;;;;;;;;;;4995501;28;20515;-81
2022/12/15 08:51:45;;;;;;;32.50;18.40;;;;;;;;;;4995389;28;20500;-82
2022/12/15 08:54:12;;;;;;;40.40;19.70;;;;;;;;;;4995346;28;20457;-80
2022/12/15 08:56:39;;;;;;;32.07;18.27;;;;;;;;;;4995306;28;20460;-82
2022/12/15 08:59:07;;;;;;;30.30;17.20;;;;;;;;;;4994091;28;20449;-83
2022/12/15 09:01:38;;;;;;;30.23;15.83;;;-0.40;99.90;;;;;;4995188;28;20464;-83
2022/12/15 09:04:05;;;;;;;31.93;16.80;;;;;;;;;;4995173;28;20457;-84
2022/12/15 09:06:35;;;;;;;41.47;19.90;;;-0.30;99.90;;;;;;4995106;28;20449;-80
2022/12/15 09:09:07;;;;;;;35.00;18.57;;;-0.30;99.90;;;;;;4995116;28;20463;-82
2022/12/15 09:11:35;;;;;;;30.80;18.03;;;-0.20;99.90;;;;;;4994907;28;20573;-83
2022/12/15 09:14:02;;;;;;;32.27;18.40;;;;;;;;;;4993626;28;20470;-76
2022/12/15 09:16:29;;;;;;;45.30;20.87;;;;;;;;;;4994678;28;20575;-76
2022/12/15 09:18:59;;;;;;;30.97;19.87;;;0.00;99.90;;;;;;4994855;28;20450;-77
2022/12/15 09:21:28;;;;;;;40.17;19.67;;;0.00;99.90;;;;;;4994958;28;20896;-78
2022/12/15 09:23:59;;;;;;;35.20;18.80;;;0.20;99.90;;;;;;4994748;28;20541;-79
2022/12/15 09:26:26;;;;;;;35.37;20.40;;;;;;;;;;4994715;28;20952;-84
2022/12/15 09:28:54;;;;;;;35.80;18.47;;;;;;;;;;4993335;28;20843;-81
2022/12/15 09:31:23;;;;;;;31.03;18.37;;;0.60;99.90;;;;;;4994712;28;20485;-84
2022/12/15 09:33:52;;;;;;;34.60;18.87;;;0.60;99.90;;;;;;4994355;28;20456;-79
2022/12/15 09:36:21;;;;;;;35.30;20.80;;;0.60;99.90;;;;;;4994575;28;20457;-83
2022/12/15 09:38:48;;;;;;;32.67;17.67;;;;;;;;;;4994488;28;20457;-84
2022/12/15 09:41:22;;;;;;;34.17;19.03;;;0.60;99.90;;;;;;4994561;28;20452;-84
2022/12/15 09:43:54;;;;;;;37.70;19.83;;;0.50;99.90;;;;;;4993138;28;20800;-82
2022/12/15 09:46:30;;;;;;;42.73;21.13;;;0.40;99.90;;;;;;4994254;28;20900;-78
2022/12/15 09:48:59;;;;;;;40.23;20.73;;;0.40;99.90;;;;;;4994372;28;20449;-78
2022/12/15 09:51:36;;;;;;;36.57;20.53;;;0.40;99.90;;;;;;4994248;28;21016;-78
2022/12/15 09:54:03;;;;;;;33.07;18.60;;;;;;;;;;4994188;28;20444;-77
2022/12/15 09:56:40;;;;;;;32.23;19.40;;;0.20;99.90;;;;;;4994279;28;20453;-77
2022/12/15 09:59:21;;;;;;;33.87;18.10;;;0.20;99.90;;;;;;4992984;28;20461;-82
2022/12/15 10:01:55;;;;;;;33.77;18.67;;;0.20;99.90;;;;;;4994217;28;20479;-76
2022/12/15 10:04:32;;;;;;;35.70;20.27;;;0.10;99.90;;;;;;4994135;28;20451;-76
2022/12/15 10:07:08;;;;;;;33.33;18.80;;;0.10;99.90;;;;;;4994120;28;20456;-76
2022/12/15 10:09:37;;;;;;;33.47;19.30;;;0.10;99.90;;;;;;4994169;28;20449;-77
2022/12/15 10:12:10;;;;;;;35.37;19.70;;;0.10;99.90;;;;;;4993897;28;20493;-77
2022/12/15 10:14:41;;;;;;;38.93;21.13;;;0.10;99.90;;;;;;4992603;28;20469;-77
2022/12/15 10:17:21;;;;;;;32.40;17.80;;;0.10;99.90;;;;;;4993722;28;20849;-77
2022/12/15 10:19:55;;;;;;;35.00;20.07;;;0.10;99.90;;;;;;4993891;28;20464;-78
2022/12/15 10:22:26;;;;;;;35.40;19.63;;;0.10;99.90;;;;;;4993875;28;20457;-78
2022/12/15 10:24:53;;;;;;;36.17;19.97;;;;;;;;;;4993756;28;20460;-84
2022/12/15 10:27:35;;;;;;;38.40;19.20;;;0.10;99.90;;;;;;4993707;28;20464;-84
2022/12/15 10:30:04;;;;;;;33.97;19.07;;;0.10;99.90;;;;;;4992521;28;20963;-78
2022/12/15 10:32:40;;;;;;;38.23;18.90;;;0.20;99.90;;;;;;4993590;28;20499;-78
2022/12/15 10:35:08;;;;;;;34.70;17.80;;;;;;;;;;4993704;28;20456;-80
2022/12/15 10:37:36;;;;;;;36.07;19.40;;;0.30;99.90;;;;;;4993621;28;20453;-80
2022/12/15 10:40:03;;;;;;;39.20;18.73;;;;;;;;;;4993468;28;20449;-77
2022/12/15 10:42:31;;;;;;;34.20;18.80;;;;;;;;;;4993579;28;20449;-78
2022/12/15 10:44:59;;;;;;;37.97;19.43;;;0.20;99.90;;;;;;4991680;28;20827;-77
2022/12/15 10:47:27;;;;;;;41.87;20.33;;;0.10;99.90;;;;;;4993496;28;20449;-77
2022/12/15 10:49:55;;;;;;;31.97;17.80;;;0.20;99.90;;;;;;4993590;28;20476;-80
2022/12/15 10:52:32;;;;;;;27.53;16.57;;;0.20;99.90;;;;;;4993007;28;20497;-77
2022/12/15 10:55:00;;;;;;;32.93;18.53;;;0.20;99.90;;;;;;4993483;28;20452;-78
2022/12/15 10:57:29;;;;;;;43.20;17.40;;;0.20;99.90;;;;;;4993451;28;20461;-80
2022/12/15 11:00:02;;;;;;;35.40;18.20;;;0.10;99.90;;;;;;4992180;28;20454;-83
2022/12/15 11:02:32;;;;;;;26.67;17.40;;;0.10;99.90;;;;;;4993610;28;21023;-83
2022/12/15 11:05:02;;;;;;;32.50;19.13;;;0.10;99.90;;;;;;4993287;28;20468;-78
2022/12/15 11:07:34;;;;;;;32.73;17.57;;;0.20;99.90;;;;;;4993386;28;20445;-78
2022/12/15 11:10:14;;;;;;;34.67;16.70;;;0.10;99.90;;;;;;4993404;28;20454;-78
2022/12/15 11:12:53;;;;;;;38.43;19.27;;;;;;;;;;4993232;28;20497;-85
2022/12/15 11:15:44;;;;;;;33.00;19.67;;;0.40;99.90;;;;;;4991805;28;20449;-77
2022/12/15 11:18:29;;;;;;;32.10;18.20;;;0.50;99.90;;;;;;4993148;28;20567;-78
2022/12/15 11:21:02;;;;;;;38.23;18.57;;;0.50;99.90;;;;;;4992644;28;20457;-84
2022/12/15 11:23:41;;;;;;;34.53;17.37;;;0.60;99.90;;;;;;4993317;28;20457;-81
2022/12/15 11:26:22;;;;;;;34.37;16.50;;;0.70;99.90;;;;;;4993222;28;20449;-77
2022/12/15 11:28:54;;;;;;;34.60;18.50;;;0.70;99.90;;;;;;4991925;28;20515;-77
2022/12/15 11:31:29;;;;;;;29.83;17.57;;;0.80;99.90;;;;;;4993199;28;20472;-79
2022/12/15 11:33:56;;;;;;;32.63;18.93;;;;;;;;;;4993136;28;20455;-78
2022/12/15 11:36:45;;;;;;;45.10;17.90;;;0.90;99.90;;;;;;4993085;28;20464;-83
2022/12/15 11:39:22;;;;;;;33.63;17.13;;;0.80;99.90;;;;;;4993112;28;20462;-84
2022/12/15 11:41:58;;;;;;;35.17;20.10;;;0.80;99.90;;;;;;4993133;28;20460;-77
2022/12/15 11:44:29;;;;;;;29.20;17.10;;;0.90;99.90;;;;;;4991966;28;20455;-78
2022/12/15 11:47:12;;;;;;;45.87;19.90;;;0.90;99.90;;;;;;4993348;28;20445;-78
2022/12/15 11:50:06;;;;;;;29.57;17.33;;;1.00;99.90;;;;;;4993327;28;20449;-84
2022/12/15 11:52:50;;;;;;;34.53;18.90;;;0.90;99.90;;;;;;4987476;28;20489;-77
2022/12/15 11:55:26;;;;;;;39.83;19.00;;;1.00;99.90;;;;;;4993138;28;20460;-79
2022/12/15 11:58:14;;;;;;;36.40;19.40;;;1.00;99.90;;;;;;4996526;28;20445;-82
2022/12/15 12:00:45;;;;;;;38.93;19.77;;;1.00;99.90;;;;;;4995040;28;20529;-78
2022/12/15 12:03:22;;;;;;;30.90;17.67;;;1.00;99.90;;;;;;4996238;28;20956;-77
2022/12/15 12:05:59;;;;;;;36.60;20.20;;;1.10;99.90;;;;;;4996070;28;20453;-76
2022/12/15 12:08:56;;;;;;;33.13;20.43;;;1.10;99.90;;;;;;4996250;28;20445;-77
2022/12/15 12:11:28;;;;;;;33.17;17.93;;;1.10;99.90;;;;;;4996186;28;20873;-82
2022/12/15 12:14:04;;;;;;;37.70;20.60;;;;;;;;;;4994698;28;20477;-82
2022/12/15 12:16:40;;;;;;;39.37;19.87;;;1.00;99.90;;;;;;4995901;28;20896;-83
2022/12/15 12:19:10;;;;;;;29.17;18.40;;;0.80;99.90;;;;;;4996114;28;20564;-78
2022/12/15 12:21:40;;;;;;;37.20;19.20;;;0.90;99.90;;;;;;4995898;28;20445;-79
2022/12/15 12:24:13;;;;;;;33.30;18.70;;;0.90;99.90;;;;;;4995761;28;20484;-78
2022/12/15 12:26:44;;;;;;;29.60;16.80;;;0.90;99.90;;;;;;4995904;28;20456;-82
2022/12/15 12:29:18;;;;;;;35.23;19.43;;;1.10;99.90;;;;;;4994770;28;20452;-78
2022/12/15 12:31:56;;;;;;;45.77;24.83;;;1.10;99.90;;;;;;4995904;28;20453;-79
2022/12/15 12:34:30;;;;;;;39.80;21.03;;;1.10;99.90;;;;;;4996221;28;20960;-77
2022/12/15 12:37:09;;;;;;;42.30;18.83;;;1.00;99.90;;;;;;4996422;28;20826;-80
2022/12/15 12:39:36;;;;;;;35.60;17.47;;;;;;;;;;4996185;28;20441;-82
2022/12/15 12:42:10;;;;;;;42.67;18.20;;;1.00;99.90;;;;;;4995682;28;20461;-83
2022/12/15 12:44:38;;;;;;;30.57;17.57;;;1.00;99.90;;;;;;4994362;28;20952;-80
2022/12/15 12:47:12;;;;;;;30.10;18.07;;;1.20;99.90;;;;;;4995541;28;20456;-81
2022/12/15 12:49:43;;;;;;;31.30;17.93;;;1.10;99.90;;;;;;4995559;28;20449;-85
2022/12/15 12:52:20;;;;;;;34.07;19.20;;;1.30;99.90;;;;;;4995498;28;20496;-77
2022/12/15 12:55:00;;;;;;;32.93;18.03;;;1.20;99.90;;;;;;4995490;28;20510;-77
2022/12/15 12:57:39;;;;;;;35.90;18.73;;;1.20;99.90;;;;;;4995392;28;20806;-79
2022/12/15 13:00:17;;;;;;;33.60;16.97;;;1.20;99.90;;;;;;4994451;28;20472;-81
2022/12/15 13:03:01;;;;;;;32.67;18.10;;;1.10;99.90;;;;;;4995552;28;20480;-77
2022/12/15 13:05:31;;;;;;;38.33;19.77;;;1.10;99.90;;;;;;4982739;28;20457;-79
2022/12/15 13:08:40;;;;;;;28.33;16.90;;;1.20;99.90;;;;;;4994431;28;20453;-78
2022/12/15 13:11:40;;;;;;;31.10;16.33;;;1.10;99.90;;;;;;4995163;28;20441;-82
2022/12/15 13:14:14;;;;;;;33.73;17.13;;;0.80;99.90;;;;;;4969002;28;20844;-77
2022/12/15 13:16:44;;;;;;;36.40;21.47;;;0.80;99.90;;;;;;4994992;28;20476;-78
2022/12/15 13:19:12;;;;;;;29.47;17.03;;;0.80;99.90;;;;;;4994993;28;20455;-77
2022/12/15 13:21:53;;;;;;;33.17;17.17;;;0.60;99.90;;;;;;4994960;28;20525;-78
2022/12/15 13:24:30;;;;;;;34.40;18.10;;;0.70;99.90;;;;;;4994965;28;20453;-78
2022/12/15 13:27:05;;;;;;;30.10;18.30;;;0.70;99.90;;;;;;4994860;28;20967;-78
2022/12/15 13:29:33;;;;;;;33.90;18.10;;;0.70;99.90;;;;;;4993595;28;20448;-80
2022/12/15 13:32:02;;;;;;;31.70;19.23;;;0.70;99.90;;;;;;4994600;28;20489;-77
2022/12/15 13:34:30;;;;;;;33.17;19.17;;;;;;;;;;4994747;28;20460;-81
2022/12/15 13:37:02;;;;;;;31.73;18.97;;;0.60;99.90;;;;;;4994682;28;20454;-86
2022/12/15 13:39:54;;;;;;;29.20;18.20;;;0.70;99.90;;;;;;4994860;28;20444;-77
2022/12/15 13:42:35;;;;;;;26.17;15.20;;;0.70;99.90;;;;;;4995052;28;20457;-81
2022/12/15 13:45:39;;;;;;;39.77;17.87;;;0.70;99.90;;;;;;4994049;28;20441;-81
2022/12/15 13:48:24;;;;;;;35.33;20.70;;;0.60;99.90;;;;;;4994890;28;20455;-83
2022/12/15 13:51:01;;;;;;;33.77;19.00;;;0.50;99.90;;;;;;4994660;28;20450;-78
2022/12/15 13:53:34;;;;;;;43.83;23.13;;;0.50;99.90;;;;;;4994834;28;20494;-83
2022/12/15 13:56:15;;;;;;;38.60;20.47;;;0.50;99.90;;;;;;4994360;28;20457;-80
2022/12/15 13:58:46;;;;;;;28.93;16.90;;;0.40;99.90;;;;;;4992990;28;20818;-77
2022/12/15 14:01:22;;;;;;;35.83;20.83;;;0.50;99.90;;;;;;4994293;28;20454;-77
2022/12/15 14:03:59;;;;;;;28.73;16.90;;;0.40;99.90;;;;;;4994087;28;20457;-77
2022/12/15 14:06:31;;;;;;;29.30;16.50;;;0.40;99.90;;;;;;4993971;28;20464;-77
2022/12/15 14:08:58;;;;;;;32.03;17.90;;;;;;;;;;4994028;28;20834;-81
2022/12/15 14:11:31;;;;;;;33.40;19.00;;;0.40;99.90;;;;;;4993917;28;20457;-78
2022/12/15 14:14:00;;;;;;;34.43;18.13;;;0.40;99.90;;;;;;4992683;28;20551;-76
2022/12/15 14:16:29;;;;;;;32.40;17.57;;;0.40;99.90;;;;;;4993702;28;20455;-77
2022/12/15 14:19:14;;;;;;;29.83;17.40;;;0.40;99.90;;;;;;4993194;28;20449;-77
2022/12/15 14:21:41;;;;;;;33.00;17.40;;;;;;;;;;4993921;28;20503;-85
2022/12/15 14:24:23;;;;;;;37.50;18.37;;;0.40;99.90;;;;;;4993904;28;20991;-84
2022/12/15 14:26:50;;;;;;;79.23;39.07;;;;;;;;;;4994062;28;20470;-78
2022/12/15 14:29:17;;;;;;;55.43;31.90;;;;;;;;;;4992462;28;20460;-79
2022/12/15 14:31:48;;;;;;;47.80;27.10;;;0.30;99.90;;;;;;4993785;28;20543;-77
2022/12/15 14:34:24;;;;;;;34.63;18.80;;;0.30;99.90;;;;;;4993552;28;20525;-77
2022/12/15 14:36:52;;;;;;;35.30;21.17;;;0.30;99.90;;;;;;4993650;28;21027;-78
2022/12/15 14:39:25;;;;;;;31.13;17.27;;;0.20;99.90;;;;;;4993753;28;20460;-79
2022/12/15 14:41:53;;;;;;;28.90;18.57;;;0.20;99.90;;;;;;4993784;28;20453;-78
2022/12/15 14:44:28;;;;;;;31.13;19.53;;;0.20;99.90;;;;;;4992234;28;21011;-78
2022/12/15 14:46:56;;;;;;;29.33;17.20;;;;;;;;;;4993506;28;20467;-81
2022/12/15 14:49:26;;;;;;;34.50;19.37;;;0.20;99.90;;;;;;4993620;28;20456;-80
2022/12/15 14:51:58;;;;;;;35.60;18.57;;;0.20;99.90;;;;;;4992132;28;20449;-81
2022/12/15 14:54:30;;;;;;;28.47;16.20;;;0.20;99.90;;;;;;4993442;28;20555;-85
2022/12/15 14:57:00;;;;;;;32.30;15.57;;;0.20;99.90;;;;;;4993433;28;20952;-82
2022/12/15 14:59:32;;;;;;;34.63;17.63;;;0.10;99.90;;;;;;4992120;28;20480;-81
2022/12/15 15:02:06;;;;;;;28.47;17.00;;;0.10;99.90;;;;;;4993440;28;20516;-82
2022/12/15 15:04:35;;;;;;;24.30;14.93;;;0.10;99.90;;;;;;4993557;28;20461;-84
2022/12/15 15:07:05;;;;;;;28.03;17.17;;;0.10;99.90;;;;;;4993221;28;20449;-82
2022/12/15 15:09:33;;;;;;;31.20;17.13;;;0.10;99.90;;;;;;4993516;28;20453;-80
2022/12/15 15:12:04;;;;;;;34.60;17.17;;;0.10;99.90;;;;;;4993385;28;20482;-84
2022/12/15 15:14:34;;;;;;;27.57;14.87;;;0.00;99.90;;;;;;4991942;28;20504;-78
2022/12/15 15:17:08;;;;;;;32.90;17.57;;;0.00;99.90;;;;;;4993182;28;20486;-82
2022/12/15 15:19:38;;;;;;;26.53;14.93;;;0.00;99.90;;;;;;4993149;28;20481;-84
2022/12/15 15:22:05;;;;;;;33.70;16.87;;;;;;;;;;4993147;28;20456;-81
2022/12/15 15:24:35;;;;;;;27.70;15.37;;;0.00;99.90;;;;;;4993300;28;20457;-79
2022/12/15 15:27:27;;;;;;;36.67;17.37;;;-0.10;99.90;;;;;;4993132;28;20450;-77
2022/12/15 15:30:14;;;;;;;31.57;17.20;;;0.00;99.90;;;;;;4991758;28;20958;-83
2022/12/15 15:32:50;;;;;;;34.20;17.53;;;0.00;99.90;;;;;;4995384;28;20488;-85
2022/12/15 15:35:18;;;;;;;40.70;18.77;;;0.10;99.90;;;;;;4996811;28;20507;-83
2022/12/15 15:37:46;;;;;;;41.60;19.10;;;;;;;;;;4996744;28;20453;-77
2022/12/15 15:40:14;;;;;;;26.50;15.33;;;0.00;99.90;;;;;;4996561;28;20471;-77
2022/12/15 15:42:41;;;;;;;31.83;18.40;;;;;;;;;;4996627;28;20460;-77
2022/12/15 15:45:13;;;;;;;29.97;16.90;;;0.00;99.90;;;;;;4995476;28;20503;-82
2022/12/15 15:47:40;;;;;;;36.67;18.97;;;;;;;;;;4996631;28;20524;-84
2022/12/15 15:50:12;;;;;;;32.60;16.27;;;0.00;99.90;;;;;;4996535;28;20489;-77